 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.3097,-15.0311,0.28348,-0.549529,-0.203521,-0.108956,0.00593412,-0.000362077,-0.00293022,0.0070868,-0.00151476,-0.374785,0.0151279,771,1109,-6.14461,2.23933,9.98387,3.25478,15.4811,1.09699
-38.6657,-15.0336,0.313265,-0.546049,-0.205486,-0.106353,0.00593008,-0.000368016,-0.00286037,0.00703523,-0.00147317,-0.368699,0.0147327,778,1109,-6.10023,2.24709,9.66868,3.33774,15.1396,1.14443
-38.0225,-15.0359,0.349517,-0.539819,-0.209032,-0.0921313,0.00604551,-0.000511266,-0.00275953,0.00705231,-0.00151807,-0.349838,0.0141627,785,1109,-6.00223,2.27818,9.33812,3.42601,14.7786,1.18533
-37.3794,-15.037,0.386952,-0.535816,-0.211584,-0.0776834,0.00601119,-0.000547767,-0.00266005,0.00695437,-0.00149095,-0.340743,0.0154402,792,1109,-5.92739,2.30925,8.98643,3.46778,14.4196,1.20151
-36.7329,-15.036,0.408732,-0.534816,-0.213491,-0.075924,0.00602847,-0.00059427,-0.00246776,0.00684687,-0.00141267,-0.320223,0.0160482,799,1109,-5.91087,2.33947,8.70214,3.44701,14.1323,1.1698
-36.0859,-15.035,0.42989,-0.534313,-0.215317,-0.0845067,0.00620238,-0.000561191,-0.00229733,0.00690889,-0.00126771,-0.298357,0.0165654,806,1109,-5.92146,2.36682,8.44381,3.42452,13.8548,1.13634
-35.4374,-15.0339,0.445192,-0.532982,-0.218402,-0.0888355,0.00656609,-0.000510739,-0.00217361,0.00718038,-0.00112503,-0.27543,0.0169631,813,1109,-5.91427,2.40375,8.21662,3.41792,13.6086,1.10068
-34.7897,-15.0345,0.465872,-0.528107,-0.223864,-0.0941531,0.00705334,-0.000397745,-0.00207285,0.00759117,-0.000935579,-0.253868,0.0182928,820,1109,-5.87133,2.46713,8.01336,3.47432,13.3473,1.10315
-34.1433,-15.0359,0.495001,-0.519327,-0.227871,-0.0851986,0.00752291,-0.000217404,-0.00197764,0.00799892,-0.000693415,-0.236203,0.0209335,827,1109,-5.75604,2.50156,7.79392,3.54839,13.0582,1.12399
-33.4968,-15.037,0.524972,-0.514701,-0.229132,-0.0797365,0.00790327,-0.000126834,-0.00197982,0.00836486,-0.000588423,-0.229056,0.0238176,834,1109,-5.69273,2.51908,7.54205,3.57193,12.7728,1.13729
-32.85,-15.0376,0.554695,-0.517643,-0.22545,-0.0940694,0.00803568,0.000107048,-0.00196246,0.00849482,-0.0003521,-0.229832,0.0292474,841,1109,-5.75366,2.45354,7.25885,3.56151,12.4955,1.14168
-32.2027,-15.0387,0.584017,-0.51139,-0.223086,-0.0781353,0.00827357,0.000425275,-0.00195132,0.00873196,-3.31081e-05,-0.230726,0.0373522,848,1109,-5.64995,2.41972,7.02017,3.55909,12.2271,1.1546
-30.2447,-15.0446,0.60433,-0.512308,-0.225056,-0.102007,0.00854348,0.00120754,-0.00184074,0.00897945,0.000771564,-0.23256,0.0410093,869,1109,-5.70644,2.48967,6.56567,3.61541,11.7461,1.24263
-29.5892,-15.0457,0.600987,-0.499996,-0.240066,-0.0879623,0.00825419,0.0013179,-0.00177882,0.00868377,0.000888326,-0.236959,0.0397682,876,1109,-5.54108,2.65711,6.56051,3.78423,11.6425,1.25373
-28.9344,-15.047,0.603362,-0.469745,-0.266393,-0.0617717,0.00788252,0.00143387,-0.00170112,0.00830375,0.00101264,-0.242738,0.0413515,883,1109,-5.1563,2.99601,6.70477,4.02796,11.5224,1.26672
-28.2815,-15.0481,0.616312,-0.465892,-0.259826,-0.0686955,0.00749634,0.00165859,-0.00149728,0.00785796,0.00129697,-0.236982,0.0332155,890,1109,-5.12881,2.89849,6.59866,3.99543,11.3657,1.27901
-27.6293,-15.0485,0.634321,-0.469332,-0.248315,-0.0783782,0.00727655,0.0016954,-0.00119257,0.0075207,0.00145125,-0.201933,0.0261309,897,1109,-5.18578,2.73574,6.40708,3.90527,11.1953,1.27495
-26.9784,-15.0485,0.660059,-0.46064,-0.239837,-0.076514,0.00688997,0.00179899,-0.000904479,0.00704589,0.00164307,-0.170706,0.0217999,904,1109,-5.08701,2.63036,6.29619,3.81538,11,1.26259
-26.3291,-15.0484,0.694553,-0.455607,-0.235127,-0.0778876,0.00638461,0.00187835,-0.000529607,0.00644601,0.00181695,-0.115432,0.0199283,911,1109,-5.03487,2.55879,6.12381,3.77089,10.7755,1.24806
-25.6792,-15.0477,0.727585,-0.456695,-0.232999,-0.0875189,0.0058859,0.00198069,-0.000147307,0.00589145,0.00197515,-0.0376494,0.0184262,918,1109,-5.06726,2.5213,5.91566,3.73543,10.5644,1.22173
-25.0271,-15.0484,0.752492,-0.45571,-0.232457,-0.0981691,0.00542595,0.00211884,0.000185462,0.00543632,0.00210847,0.0558465,0.0169005,925,1109,-5.08013,2.50887,5.77228,3.73807,10.3945,1.22482
-24.3725,-15.0511,0.767676,-0.454966,-0.232611,-0.111643,0.0051091,0.00224445,0.00049368,0.0051918,0.00216176,0.165959,0.0183722,932,1109,-5.1024,2.51713,5.67931,3.77499,10.2725,1.26842
-23.7196,-15.0523,0.792404,-0.449287,-0.229649,-0.114474,0.00481873,0.00245559,0.000811607,0.00507062,0.0022037,0.300936,0.0176508,939,1109,-5.04739,2.4991,5.58615,3.74292,10.118,1.28305
-23.0702,-15.0553,0.833956,-0.444788,-0.226731,-0.118397,0.004587,0.00258826,0.00099752,0.00499965,0.00217562,0.392236,0.0191834,946,1109,-5.00787,2.48,5.41932,3.75229,9.90056,1.33699
-22.4231,-15.0558,0.886839,-0.436898,-0.224585,-0.124106,0.00418764,0.00271289,0.00113478,0.00480357,0.00209695,0.497282,0.0200307,953,1109,-4.93689,2.46708,5.25124,3.71849,9.64293,1.33735
-21.7697,-15.0569,0.913765,-0.43989,-0.225014,-0.130562,0.00365977,0.00294126,0.00123531,0.00458701,0.00201402,0.643892,0.0185976,960,1109,-4.98315,2.47364,5.08562,3.73065,9.50128,1.34747
-21.1132,-15.0572,0.928429,-0.439471,-0.224744,-0.131308,0.00313238,0.00319247,0.00132495,0.00448771,0.00183714,0.796735,0.018234,967,1109,-4.97936,2.46143,5.00467,3.73003,9.41842,1.34054
-20.4555,-15.0579,0.940068,-0.435098,-0.224168,-0.128803,0.00269689,0.00344955,0.00136142,0.0044857,0.00166074,0.920243,0.0171528,974,1109,-4.92569,2.44737,4.97997,3.73172,9.35572,1.34048
-19.7981,-15.0588,0.954457,-0.432653,-0.220725,-0.130689,0.00240349,0.00371025,0.00131263,0.00452312,0.00159061,1.01633,0.0161899,981,1109,-4.90326,2.40408,4.93849,3.70496,9.28898,1.34512
-19.1397,-15.0597,0.966123,-0.430826,-0.215444,-0.13238,0.00200651,0.0038419,0.00123206,0.00446047,0.00138793,1.1055,0.0155003,988,1109,-4.88694,2.34533,4.90912,3.65253,9.24116,1.34833
-18.4795,-15.0602,0.972196,-0.430065,-0.210506,-0.13385,0.00162361,0.00398212,0.00106983,0.00439509,0.00121064,1.2024,0.0153295,995,1109,-4.88134,2.29038,4.89905,3.59631,9.22435,1.34424
-17.8186,-15.061,0.977004,-0.429109,-0.206017,-0.136099,0.00143227,0.00405978,0.000821088,0.00429526,0.00119679,1.2915,0.0156927,1002,1109,-4.87566,2.23262,4.90528,3.55758,9.22042,1.34508
-17.1591,-15.0619,0.989872,-0.42815,-0.204196,-0.140758,0.00143498,0.00408027,0.000461626,0.00415851,0.00135673,1.4029,0.0163413,1009,1109,-4.87613,2.19922,4.88911,3.5553,9.19016,1.34918
-16.5007,-15.063,1.00851,-0.426692,-0.204151,-0.146389,0.0015876,0.00403334,-6.11886e-05,0.00403487,0.00158607,-1.5458,0.0172639,1016,1109,-4.87398,2.18879,4.86303,3.5712,9.14318,1.35633
-15.8419,-15.0635,1.02737,-0.422662,-0.204536,-0.158369,0.00198047,0.0039037,-0.000759833,0.00416766,0.0017165,-1.23644,0.0188442,1023,1109,-4.86096,2.19186,4.88121,3.57168,9.1028,1.35306
-15.1807,-15.0647,1.03808,-0.41169,-0.206388,-0.204842,0.00273919,0.00366557,-0.00157348,0.00484262,0.00156213,-0.928541,0.0323968,1030,1109,-4.86317,2.1937,5.07119,3.61476,9.10431,1.36331
-46.3529,-15.6586,-0.17478,-0.587644,-0.162404,-0.171083,0.00754189,-0.00088301,-0.00256373,0.00826071,-0.00160183,-0.273363,0.0154068,694,1116,-6.68858,1.78931,14.5354,2.43555,20.2357,0.728959
-45.7151,-15.6598,-0.126007,-0.581864,-0.167259,-0.158849,0.00715991,-0.000722058,-0.00259528,0.00793771,-0.00149985,-0.291176,0.0159424,701,1116,-6.6024,1.83616,14.0666,2.51675,19.7403,0.749998
-45.0797,-15.6612,-0.0630792,-0.578696,-0.170966,-0.150322,0.00685876,-0.000579666,-0.00265381,0.00770849,-0.00142939,-0.309878,0.0163564,708,1116,-6.55146,1.86284,13.5282,2.59942,19.1939,0.777311
-44.4419,-15.6625,-0.011827,-0.575791,-0.174045,-0.136352,0.00661203,-0.000471478,-0.00269337,0.0075198,-0.00137925,-0.325081,0.0158084,715,1116,-6.49249,1.88214,13.0296,2.6744,18.7019,0.802368
-43.8008,-15.6632,0.0221047,-0.573891,-0.177501,-0.12757,0.00639433,-0.000402371,-0.00273381,0.00735746,-0.0013655,-0.338725,0.0147311,722,1116,-6.45381,1.91926,12.6106,2.72089,18.2877,0.810009
-43.1575,-15.6641,0.0457093,-0.570713,-0.181694,-0.122804,0.00625163,-0.000355217,-0.00277893,0.00726505,-0.00136863,-0.34969,0.0129785,729,1116,-6.40875,1.98077,12.2633,2.76166,17.9228,0.821448
-42.5166,-15.6665,0.083756,-0.567266,-0.185445,-0.120635,0.0062243,-0.000335619,-0.00281343,0.00726563,-0.00137695,-0.354492,0.0116549,736,1116,-6.36598,2.037,11.8724,2.83049,17.5056,0.86559
-41.8773,-15.6678,0.131739,-0.563764,-0.189472,-0.120682,0.00617994,-0.000326086,-0.00283531,0.00724214,-0.00138829,-0.358449,0.0114125,743,1116,-6.3271,2.0912,11.453,2.88654,17.0545,0.88891
-41.2332,-15.6693,0.155483,-0.559646,-0.193612,-0.112711,0.00601901,-0.000279137,-0.00284159,0.00711155,-0.00137168,-0.367058,0.0117831,750,1116,-6.26525,2.14474,11.1293,2.94692,16.7099,0.91251
-40.5855,-15.6697,0.16137,-0.55562,-0.197629,-0.104992,0.00598057,-0.000353477,-0.00287472,0.0070907,-0.00146361,-0.368528,0.0125081,757,1116,-6.20446,2.19292,10.886,2.98464,16.4457,0.910872
-39.9379,-15.6705,0.170017,-0.551731,-0.200938,-0.103235,0.00599738,-0.000468343,-0.00296247,0.00714945,-0.00162041,-0.370891,0.0138924,764,1116,-6.15708,2.22397,10.6501,3.03096,16.1773,0.916487
-39.2915,-15.671,0.186671,-0.548744,-0.203938,-0.110548,0.00591795,-0.000630492,-0.00302445,0.00710106,-0.0018136,-0.372882,0.0143458,771,1116,-6.13801,2.24314,10.3984,3.07477,15.8831,0.915211
-38.6463,-15.673,0.210953,-0.54612,-0.206316,-0.111379,0.00593055,-0.000746321,-0.00298703,0.00707179,-0.00188756,-0.36495,0.014095,778,1116,-6.10985,2.25415,10.1046,3.15008,15.5645,0.949837
-38.0022,-15.6752,0.243045,-0.541789,-0.209663,-0.101709,0.00610791,-0.00101374,-0.00288645,0.00713086,-0.0020367,-0.340589,0.0143416,785,1116,-6.04176,2.28724,9.78125,3.23083,15.2209,0.989878
-37.3596,-15.6765,0.28388,-0.537407,-0.211838,-0.0870904,0.00607669,-0.00115555,-0.00279342,0.00702998,-0.00210884,-0.32887,0.0156506,792,1116,-5.96267,2.31243,9.41927,3.27557,14.8482,1.01068
-36.7139,-15.676,0.310637,-0.533581,-0.213517,-0.0762868,0.00605563,-0.00124712,-0.00259543,0.00688407,-0.00207557,-0.308972,0.0165157,799,1116,-5.897,2.33951,9.12509,3.2648,14.5407,0.989583
-36.0678,-15.6751,0.337173,-0.532579,-0.215392,-0.0818453,0.00624136,-0.00119294,-0.00240289,0.00695039,-0.00190197,-0.286933,0.0176347,806,1116,-5.89592,2.36896,8.84378,3.24498,14.2412,0.959673
-35.4198,-15.6738,0.355487,-0.527898,-0.219247,-0.0844278,0.00661331,-0.00109933,-0.00225035,0.00722188,-0.0017079,-0.264118,0.0196762,813,1116,-5.84904,2.40635,8.6358,3.25134,13.9827,0.920415
-34.7703,-15.6744,0.367879,-0.521163,-0.227471,-0.0902184,0.00703813,-0.000874082,-0.00213391,0.00757695,-0.0014129,-0.247333,0.0229612,820,1116,-5.78699,2.50102,8.4876,3.33372,13.756,0.920919
-34.1226,-15.676,0.390805,-0.515845,-0.232281,-0.0877884,0.00746502,-0.000589934,-0.00201354,0.00794031,-0.00106522,-0.231804,0.0273059,827,1116,-5.72283,2.54571,8.27132,3.41739,13.4928,0.944873
-33.4768,-15.6771,0.425145,-0.513822,-0.235959,-0.0822097,0.00777564,-0.00039479,-0.00197445,0.00822776,-0.000846912,-0.225106,0.0317575,834,1116,-5.6873,2.59965,7.97406,3.4582,13.1896,0.959647
-32.83,-15.6776,0.4557,-0.514656,-0.23899,-0.0914759,0.00783965,-6.29166e-05,-0.0019372,0.00828897,-0.000512243,-0.227917,0.0392119,841,1116,-5.71457,2.63824,7.69971,3.48303,12.9091,0.958963
-30.2254,-15.6848,0.511175,-0.490533,-0.225613,-0.0676401,0.00822417,0.00126376,-0.00178351,0.00865456,0.000833375,-0.236788,0.0383461,869,1116,-5.39547,2.46582,7.11828,3.47417,12.1363,1.06369
-29.5678,-15.6864,0.498557,-0.468891,-0.244887,-0.054927,0.00796676,0.00142737,-0.00173691,0.00839946,0.000994666,-0.244153,0.0354176,876,1116,-5.13293,2.72302,7.25326,3.65162,12.0714,1.08216
-28.9107,-15.6888,0.490522,-0.454064,-0.254184,-0.0454637,0.00757402,0.00153132,-0.00168165,0.00801049,0.00109485,-0.253943,0.0366961,883,1116,-4.95058,2.82583,7.31158,3.78586,11.9949,1.11788
-28.2577,-15.69,0.50397,-0.465268,-0.250923,-0.0739411,0.00710879,0.00173425,-0.00150901,0.00750349,0.00133955,-0.25583,0.0304247,890,1116,-5.1328,2.78113,7.08684,3.7689,11.8364,1.13023
-27.606,-15.6908,0.525077,-0.470097,-0.240574,-0.0827579,0.00686028,0.00172355,-0.00120314,0.00712812,0.00145572,-0.219043,0.0238659,897,1116,-5.20271,2.6364,6.86628,3.69539,11.6534,1.13591
-26.9561,-15.691,0.556121,-0.45934,-0.235033,-0.0782712,0.00647427,0.00176552,-0.000915522,0.00664601,0.00159377,-0.185433,0.0200885,904,1116,-5.07601,2.56616,6.75028,3.63838,11.4363,1.12778
-26.3072,-15.6915,0.593067,-0.456458,-0.232896,-0.0816204,0.0059682,0.00177526,-0.000563519,0.00604261,0.00170084,-0.131294,0.0187737,911,1116,-5.05143,2.52353,6.54892,3.63422,11.2018,1.12719
-25.6571,-15.6918,0.626073,-0.457395,-0.23201,-0.0914745,0.00551516,0.00184941,-0.000218035,0.00552808,0.00183649,-0.0592008,0.0177916,918,1116,-5.08278,2.49832,6.34315,3.634,10.991,1.1219
-25.0045,-15.6934,0.64902,-0.457131,-0.23247,-0.096906,0.00514032,0.00193712,8.42876e-05,0.00514253,0.0019349,0.0262893,0.0168991,925,1116,-5.09108,2.49566,6.19094,3.6695,10.8295,1.14548
-24.3506,-15.6957,0.668226,-0.457443,-0.232102,-0.104707,0.00486296,0.00202172,0.000350001,0.00490544,0.00197924,0.12078,0.0190126,932,1116,-5.11121,2.50176,6.05982,3.68884,10.691,1.18025
-23.6981,-15.6974,0.695127,-0.447637,-0.226847,-0.101124,0.00462877,0.00221536,0.000613448,0.00477574,0.00206838,0.235159,0.0192323,939,1116,-4.99703,2.46188,5.98975,3.64027,10.5277,1.20531
-23.0484,-15.7004,0.735738,-0.440787,-0.22499,-0.108047,0.0044598,0.00233504,0.000778094,0.00471426,0.00208057,0.316073,0.0207252,946,1116,-4.9395,2.45866,5.85753,3.65465,10.3144,1.25784
-22.4007,-15.7012,0.786709,-0.434229,-0.223836,-0.116908,0.00410842,0.00246472,0.00090006,0.0045054,0.00206774,0.415394,0.0217923,953,1116,-4.8901,2.46103,5.68954,3.63345,10.0651,1.26537
-21.7472,-15.7011,0.813748,-0.439245,-0.225164,-0.127255,0.00362437,0.00267962,0.000995122,0.00425354,0.00205045,0.563802,0.0191358,960,1116,-4.96717,2.47911,5.50929,3.62713,9.92322,1.24977
-21.09,-15.7011,0.82635,-0.440479,-0.226343,-0.129933,0.00312869,0.00293486,0.0010846,0.0041207,0.00194286,0.740839,0.0173918,967,1116,-4.98553,2.48445,5.42318,3.63229,9.84923,1.23516
-20.4314,-15.7021,0.834304,-0.43463,-0.225616,-0.125743,0.00271336,0.00319827,0.00113368,0.00411513,0.0017965,0.890745,0.0165972,974,1116,-4.91205,2.46564,5.42688,3.6402,9.8022,1.23964
-19.7728,-15.7033,0.844288,-0.430367,-0.221983,-0.126288,0.00243248,0.0034649,0.00111098,0.00417374,0.00172364,1.00288,0.0167817,981,1116,-4.86699,2.42113,5.42113,3.61687,9.75416,1.25052
-19.1135,-15.7045,0.852941,-0.428466,-0.217678,-0.126077,0.00206668,0.00362715,0.00105976,0.00416292,0.00153091,1.10271,0.0170713,988,1116,-4.84511,2.37248,5.40218,3.5806,9.71923,1.25879
-18.4531,-15.7051,0.858756,-0.429295,-0.214572,-0.12564,0.00172107,0.00380989,0.000926178,0.0041614,0.00136956,1.20806,0.0168765,995,1116,-4.8515,2.34575,5.37351,3.53508,9.70374,1.25387
-17.7926,-15.7061,0.866239,-0.431127,-0.213212,-0.127432,0.00157635,0.00390791,0.000718314,0.00411145,0.00137281,1.29469,0.0160637,1002,1116,-4.87405,2.32871,5.33854,3.52889,9.6888,1.26036
-17.1331,-15.7075,0.879274,-0.430001,-0.212368,-0.132683,0.00162004,0.00395415,0.000420697,0.00402766,0.00154653,1.39781,0.0160258,1009,1116,-4.87412,2.30238,5.3248,3.54969,9.65809,1.27371
-16.4739,-15.7089,0.895707,-0.426953,-0.211835,-0.139019,0.00182619,0.0039194,-1.27907e-05,0.00391948,0.00182612,-1.56469,0.0177974,1016,1116,-4.85684,2.27359,5.32637,3.57959,9.62063,1.2872
-15.8138,-15.7095,0.909621,-0.42381,-0.209389,-0.152727,0.00227808,0.00378336,-0.000584037,0.00398338,0.00207806,-1.24083,0.0198099,1023,1116,-4.85746,2.23064,5.35907,3.56497,9.60131,1.28433
-15.1514,-15.711,0.916307,-0.418036,-0.206887,-0.18514,0.00309346,0.00350526,-0.00123208,0.00454852,0.0020502,-0.868191,0.0312244,1030,1116,-4.87842,2.20677,5.48805,3.54384,9.62,1.29821
-46.3398,-16.2944,-0.250891,-0.587918,-0.162605,-0.171629,0.0074538,-0.000987617,-0.00262972,0.00820601,-0.00173982,-0.278599,0.0152958,694,1123,-6.69138,1.78928,14.849,2.15929,20.55,0.453044
-45.699,-16.2972,-0.218952,-0.581937,-0.167006,-0.156226,0.00714599,-0.000800073,-0.00267425,0.00796218,-0.00161626,-0.296222,0.0149499,701,1123,-6.5968,1.81742,14.4442,2.2852,20.1237,0.508781
-45.0615,-16.2986,-0.166736,-0.578266,-0.170538,-0.145695,0.00684879,-0.000562107,-0.002729,0.00774528,-0.00145859,-0.317397,0.0149866,708,1123,-6.53641,1.8487,13.9507,2.35859,19.6213,0.534842
-44.4242,-16.301,-0.111819,-0.576352,-0.17417,-0.140511,0.00656526,-0.000350451,-0.00273759,0.00751775,-0.00130294,-0.33483,0.0145261,715,1123,-6.50506,1.87784,13.447,2.45946,19.1147,0.584936
-43.7857,-16.3025,-0.0630555,-0.574334,-0.177604,-0.134463,0.00630936,-0.00020499,-0.00274689,0.00731301,-0.00120864,-0.350306,0.0135775,722,1123,-6.47069,1.9112,12.9745,2.52962,18.64,0.6129
-43.1429,-16.3046,-0.0359586,-0.569336,-0.18162,-0.127441,0.00613645,-0.000109439,-0.00277188,0.00718916,-0.00116215,-0.362957,0.0124293,729,1123,-6.4017,1.96983,12.627,2.59686,18.261,0.651337
-42.5012,-16.3067,-0.00204064,-0.564809,-0.185657,-0.121663,0.00608986,-7.64425e-05,-0.00279653,0.00716921,-0.00115579,-0.368344,0.011877,736,1123,-6.34018,2.03274,12.2565,2.65856,17.861,0.688265
-41.8584,-16.3075,0.0282317,-0.560811,-0.190042,-0.119138,0.00604383,-7.05212e-05,-0.00282872,0.00715175,-0.00117844,-0.373302,0.0122797,743,1123,-6.29063,2.09661,11.9097,2.69874,17.4828,0.697636
-41.2133,-16.3081,0.0468415,-0.55863,-0.194098,-0.116242,0.00588266,-3.50569e-05,-0.00285116,0.00703281,-0.00118521,-0.383432,0.0129578,750,1123,-6.25975,2.15081,11.5983,2.73669,17.1596,0.701948
-40.5665,-16.308,0.0583709,-0.554987,-0.197187,-0.107876,0.00587942,-0.000175065,-0.00292332,0.0070605,-0.00135614,-0.383967,0.0138298,757,1123,-6.20194,2.17741,11.3267,2.76315,16.8725,0.686846
-39.9198,-16.3088,0.0727789,-0.550823,-0.200367,-0.106041,0.0059362,-0.000382078,-0.00305487,0.00717164,-0.00161753,-0.38431,0.0144097,764,1123,-6.15158,2.20431,11.0699,2.81124,16.5807,0.692566
-39.2728,-16.3098,0.0866807,-0.54741,-0.203913,-0.111211,0.00586695,-0.00068072,-0.00315749,0.0071415,-0.00195526,-0.383655,0.014379,771,1123,-6.12355,2.23484,10.8296,2.86711,16.298,0.703126
-38.6255,-16.3114,0.101015,-0.545116,-0.207576,-0.111779,0.00592167,-0.000937162,-0.0031567,0.00715333,-0.00216883,-0.372008,0.0145563,778,1123,-6.0983,2.27077,10.5732,2.93364,16.0207,0.72653
-37.9804,-16.3126,0.128818,-0.541919,-0.211298,-0.103898,0.00617897,-0.00135637,-0.00305945,0.00726471,-0.00244211,-0.341016,0.0155275,785,1123,-6.04607,2.30998,10.2598,2.99403,15.695,0.744345
-37.3377,-16.3133,0.170286,-0.53594,-0.215441,-0.0893905,0.00615256,-0.00164366,-0.00297503,0.00715812,-0.00264923,-0.325947,0.0168158,792,1123,-5.95008,2.36227,9.91247,3.04171,15.3201,0.752456
-36.6921,-16.3139,0.198157,-0.530676,-0.221225,-0.0824253,0.00608241,-0.001826,-0.00277584,0.00695947,-0.00270305,-0.306033,0.0182745,799,1123,-5.87703,2.44312,9.63709,3.08932,15.0082,0.755298
-36.0469,-16.3143,0.229578,-0.528504,-0.225946,-0.0867946,0.00626861,-0.00180338,-0.00256033,0.00701221,-0.00254699,-0.282656,0.0202734,806,1123,-5.86102,2.50211,9.34553,3.12991,14.6888,0.753788
-35.3995,-16.3143,0.251876,-0.521175,-0.232625,-0.0919538,0.00663054,-0.00170838,-0.00237354,0.00725879,-0.00233664,-0.258758,0.0230308,813,1123,-5.79131,2.57593,9.15434,3.18868,14.4142,0.743143
-34.7494,-16.3151,0.261957,-0.516498,-0.235571,-0.0984112,0.00696543,-0.00141486,-0.00222009,0.00751724,-0.00196666,-0.243615,0.0282419,820,1123,-5.75295,2.59123,8.9956,3.24051,14.1972,0.747375
-34.1018,-16.3173,0.286238,-0.520313,-0.230771,-0.100867,0.0073229,-0.00106847,-0.00206452,0.00780333,-0.00154889,-0.228637,0.0317928,827,1123,-5.79751,2.53228,8.68814,3.23257,13.9287,0.784383
-33.4562,-16.3188,0.322336,-0.506187,-0.227824,-0.0679861,0.00755619,-0.000795406,-0.00197849,0.00800118,-0.0012404,-0.221234,0.039374,834,1123,-5.57329,2.50364,8.45516,3.22699,13.6185,0.808587
-30.856,-16.3234,0.394489,-0.492462,-0.23443,-0.0787301,0.00804878,0.000831309,-0.00181543,0.00847969,0.000400395,-0.233049,0.0416433,862,1123,-5.44157,2.5826,7.73663,3.33641,12.7486,0.85669
-30.2017,-16.3252,0.396876,-0.483903,-0.233911,-0.0736509,0.00789565,0.00117405,-0.00174787,0.008323,0.00074671,-0.239789,0.0321866,869,1123,-5.33653,2.579,7.67877,3.3533,12.6143,0.880837
-29.5443,-16.3273,0.385959,-0.468884,-0.239856,-0.0553823,0.00768904,0.00140385,-0.00172047,0.00812917,0.000963718,-0.250449,0.0296265,876,1123,-5.13257,2.64269,7.72625,3.44883,12.5425,0.90938
-28.8877,-16.3301,0.381225,-0.459311,-0.23983,-0.0490876,0.007291,0.00149243,-0.00168447,0.00774482,0.00103861,-0.263165,0.0303792,883,1123,-5.01367,2.61014,7.72175,3.5246,12.4525,0.951907
-28.2344,-16.3316,0.393977,-0.466866,-0.239017,-0.076782,0.00677567,0.0016632,-0.00153842,0.00720291,0.00123596,-0.270882,0.025732,890,1123,-5.15512,2.59974,7.53701,3.53263,12.2971,0.971603
-27.5831,-16.332,0.417251,-0.467885,-0.237754,-0.0806262,0.00653494,0.00160537,-0.00123122,0.00682535,0.00131497,-0.231633,0.020518,897,1123,-5.17295,2.59411,7.33841,3.50562,12.1054,0.96706
-26.9341,-16.3323,0.453149,-0.456861,-0.235768,-0.0782151,0.00619459,0.00158931,-0.000945508,0.00638115,0.00140275,-0.194814,0.0185772,904,1123,-5.04822,2.5778,7.20927,3.47427,11.8683,0.962178
-26.2853,-16.3344,0.491208,-0.456647,-0.235598,-0.0836715,0.00570886,0.00154331,-0.000626019,0.0058009,0.00145126,-0.14599,0.0178482,911,1123,-5.05698,2.56653,6.97938,3.51536,11.6295,0.996251
-25.6343,-16.3362,0.520817,-0.457682,-0.235761,-0.0900109,0.0052941,0.00160454,-0.000324164,0.00532236,0.00157627,-0.0869719,0.0176659,918,1123,-5.08116,2.55027,6.78043,3.56242,11.4332,1.0242
-24.9815,-16.338,0.543733,-0.460146,-0.235562,-0.096881,0.00498617,0.00166612,-5.52147e-05,0.00498708,0.00166521,-0.0166246,0.0179263,925,1123,-5.12185,2.5316,6.60252,3.60169,11.272,1.05
-24.329,-16.3392,0.569569,-0.460772,-0.235434,-0.103067,0.0047256,0.00173791,0.000172596,0.00473554,0.00172797,0.0575138,0.0183913,932,1123,-5.14154,2.53812,6.43769,3.60315,11.1061,1.06188
-23.6771,-16.3411,0.599825,-0.449001,-0.229083,-0.0956844,0.0045096,0.00192689,0.000388731,0.00456684,0.00186965,0.146199,0.0192221,939,1123,-4.99749,2.48228,6.36757,3.5502,10.929,1.0895
-23.0284,-16.3429,0.645823,-0.440308,-0.226557,-0.101299,0.00435805,0.00204745,0.000535013,0.00447591,0.00192958,0.216845,0.0207421,946,1123,-4.91726,2.46938,6.2302,3.53705,10.6935,1.11925
-22.3773,-16.3442,0.682254,-0.435606,-0.226949,-0.107219,0.00402254,0.00219281,0.000646862,0.00422812,0.00198722,0.307724,0.0212533,953,1123,-4.88024,2.49406,6.09861,3.53642,10.5052,1.13615
-21.7219,-16.3446,0.701652,-0.439519,-0.226782,-0.116331,0.00356568,0.00241347,0.000735272,0.00392366,0.00205549,0.453092,0.0198907,960,1123,-4.94238,2.49025,5.96025,3.52785,10.3956,1.12883
-21.0641,-16.3452,0.712161,-0.439685,-0.227001,-0.12491,0.00309854,0.00267674,0.000821682,0.00373596,0.00203933,0.659778,0.0179983,967,1123,-4.9636,2.48605,5.90501,3.5321,10.3306,1.12565
-20.406,-16.3461,0.723121,-0.433592,-0.22595,-0.123353,0.00269734,0.00295194,0.000881499,0.00371528,0.001934,0.857109,0.0173994,974,1123,-4.89396,2.46543,5.90356,3.5328,10.2712,1.12842
-19.7475,-16.3477,0.734222,-0.429304,-0.224066,-0.123832,0.00242028,0.00322799,0.000885586,0.00379746,0.00185081,0.999327,0.017638,981,1123,-4.84846,2.43793,5.89351,3.53561,10.2187,1.14467
