 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-43.2821,-9.92999,0.733082,-0.131188,0.0676937,-0.388199,0.0571003,-0.0232984,0.0215157,0.062496,-0.0286941,0.245714,0.0163785,729,1053,-2.18271,-0.710741,14.5641,2.11787,15.0697,2.81953
-42.6415,-9.92982,0.767373,-0.0925361,0.0733043,-0.376858,0.0584837,-0.0233777,0.0228753,0.0644423,-0.0293363,0.254817,0.0173168,736,1053,-1.74727,-0.768468,14.532,2.03975,14.666,2.80681
-41.999,-9.92964,0.793478,-0.0549489,0.08164,-0.369243,0.0597009,-0.0234689,0.0242596,0.0662599,-0.0300279,0.264053,0.018628,743,1053,-1.33081,-0.861979,14.5384,1.93992,14.303,2.79501
-41.3558,-9.92993,0.817222,-0.0201502,0.0897384,-0.361621,0.0608389,-0.0235422,0.025592,0.067994,-0.0306973,0.272622,0.0202117,750,1053,-0.94464,-0.953068,14.533,1.85334,13.9567,2.79359
-40.7106,-9.93038,0.831826,0.0154063,0.10803,-0.358373,0.0616231,-0.0235926,0.0269385,0.0694247,-0.0313942,0.281895,0.0209034,757,1053,-0.559225,-1.19094,14.5902,1.69959,13.6551,2.79698
-40.0654,-9.93067,0.8485,0.0564791,0.12285,-0.346891,0.0620921,-0.0235955,0.0283234,0.0706079,-0.0321112,0.292064,0.0214136,764,1053,-0.0979213,-1.35792,14.6863,1.54364,13.352,2.79621
-39.4204,-9.93046,0.867272,0.0948049,0.133936,-0.348035,0.0623728,-0.0235306,0.0297525,0.0716711,-0.0328289,0.302904,0.0226126,771,1053,0.307659,-1.47021,14.7799,1.40408,13.0474,2.78434
-38.7768,-9.92998,0.895963,0.134049,0.142816,-0.353943,0.0623671,-0.0233938,0.0311894,0.0725104,-0.033537,0.314425,0.0239396,778,1053,0.712791,-1.55705,14.8597,1.27979,12.7089,2.76508
-38.1337,-9.92825,0.928092,0.175952,0.154874,-0.370696,0.0620499,-0.0231687,0.0326066,0.0730945,-0.0342133,0.326594,0.024203,785,1053,1.12334,-1.68651,14.9832,1.10355,12.3633,2.71804
-37.4887,-9.92638,0.952387,0.215774,0.167429,-0.381856,0.0614809,-0.0228426,0.0340363,0.0735048,-0.0348665,0.339582,0.0223753,792,1053,1.52221,-1.81578,15.1127,0.913121,12.0571,2.66878
-36.8438,-9.92538,0.978505,0.256262,0.178755,-0.385413,0.0606588,-0.022396,0.0355159,0.0737748,-0.035512,0.353764,0.0189558,799,1053,1.9435,-1.92698,15.2331,0.748727,11.7505,2.63814
-36.2001,-9.92531,1.0122,0.293282,0.191374,-0.383421,0.0594982,-0.02184,0.0370007,0.0738112,-0.036153,0.369101,0.015802,806,1053,2.33875,-2.04903,15.2818,0.585884,11.4196,2.62701
-35.5568,-9.92524,1.04989,0.327637,0.205067,-0.384195,0.0580764,-0.0211451,0.0385011,0.0737046,-0.0367734,0.385596,0.0139212,813,1053,2.6991,-2.18626,15.2994,0.414826,11.0792,2.61542
-34.9114,-9.92514,1.07794,0.360164,0.220305,-0.40005,0.0565677,-0.020321,0.0400479,0.0736373,-0.0373907,0.402912,0.0141235,820,1053,3.00678,-2.33997,15.3757,0.229501,10.7859,2.6041
-34.2644,-9.92501,1.09975,0.394697,0.23695,-0.423957,0.0549652,-0.0192466,0.0415555,0.0735702,-0.0378516,0.420952,0.0143079,827,1053,3.31763,-2.52699,15.5222,0.0490243,10.5256,2.59308
-33.6159,-9.92411,1.1163,0.429809,0.252426,-0.453916,0.053234,-0.0179923,0.0430405,0.0734848,-0.0382431,0.439775,0.0138886,834,1053,3.62028,-2.71128,15.7156,-0.123821,10.2943,2.56581
-32.9665,-9.92309,1.12959,0.464286,0.268187,-0.484234,0.0514445,-0.0165134,0.0443766,0.073357,-0.0384259,0.458663,0.0140845,841,1053,3.91399,-2.89596,15.9233,-0.304756,10.0838,2.53623
-32.3176,-9.92137,1.14721,0.497698,0.289887,-0.512454,0.0496226,-0.0148161,0.0455945,0.0732329,-0.0384264,0.47781,0.014459,848,1053,4.19961,-3.13248,16.1044,-0.578792,9.86256,2.4906
-31.669,-9.92012,1.16801,0.533283,0.315037,-0.535475,0.0477215,-0.0128314,0.0467556,0.0731474,-0.0382572,0.498074,0.013449,855,1053,4.51886,-3.40814,16.2916,-0.879053,9.63532,2.45486
-31.0215,-9.91991,1.19568,0.562715,0.336836,-0.561293,0.0456918,-0.0106255,0.0477223,0.0729437,-0.0378774,0.518862,0.013203,862,1053,4.76495,-3.63757,16.3981,-1.13117,9.38677,2.441
-30.3734,-9.92012,1.2224,0.586421,0.353452,-0.590079,0.0433133,-0.00802006,0.0484881,0.0725089,-0.0372157,0.541977,0.0133591,869,1053,4.94201,-3.80741,16.4609,-1.32107,9.14934,2.4363
-29.7244,-9.92038,1.24581,0.604678,0.365242,-0.627655,0.0403393,-0.005281,0.0490666,0.0716386,-0.0365803,0.567818,0.0152278,876,1053,5.03973,-3.92103,16.5037,-1.46004,8.93296,2.43315
-29.0733,-9.92012,1.26146,0.625239,0.378563,-0.669736,0.0371139,-0.00275706,0.049566,0.0706032,-0.0362464,0.594197,0.0166696,883,1053,5.15035,-4.05111,16.6179,-1.62536,8.75623,2.4195
-28.4219,-9.91969,1.27727,0.649623,0.395118,-0.70652,0.0335514,6.81703e-05,0.0499102,0.069453,-0.0358335,0.623578,0.0175866,890,1053,5.31249,-4.22782,16.7679,-1.81812,8.5861,2.40191
-27.7697,-9.91901,1.29125,0.674644,0.411088,-0.743568,0.029692,0.00287378,0.0500174,0.0680665,-0.0355007,0.654433,0.0197771,897,1053,5.47942,-4.40771,16.9393,-1.99995,8.431,2.37927
-27.1188,-9.91783,1.31269,0.701815,0.417901,-0.764126,0.0253609,0.00571712,0.0499051,0.0664014,-0.0353234,0.688234,0.0255068,904,1053,5.70632,-4.45764,17.0781,-2.12917,8.25204,2.34451
-26.4694,-9.91715,1.34272,0.721295,0.421979,-0.775819,0.0205511,0.00854825,0.0495108,0.0644229,-0.0353235,0.725085,0.0358818,911,1053,5.87127,-4.47943,17.0907,-2.21896,8.0445,2.31963
-19.2798,-9.90908,1.57263,0.638986,0.428836,-0.907535,-0.0254873,0.0294878,0.02514,0.0392506,-0.03525,1.20039,0.039885,988,1053,4.50334,-4.59006,14.9878,-2.5095,6.66847,2.04118
-18.6216,-9.90856,1.58378,0.615813,0.411519,-0.903216,-0.0263005,0.0296206,0.0222273,0.0373791,-0.0340589,1.23497,0.0372213,995,1053,4.2526,-4.40692,14.6859,-2.33862,6.62908,2.02143
-46.4645,-10.5689,0.465268,-0.314499,0.0614872,-0.484002,0.0461608,-0.0226876,0.015229,0.049379,-0.0259058,0.208254,0.0168186,694,1060,-4.32594,-0.6872,15.4298,2.11017,17.59,2.69887
-45.8258,-10.5694,0.503971,-0.286112,0.0663004,-0.469462,0.0484642,-0.0224341,0.0161912,0.0519868,-0.0259567,0.214224,0.0176549,701,1060,-3.99606,-0.749334,15.2274,2.06861,17.134,2.70061
-45.1867,-10.5696,0.541824,-0.25698,0.0693882,-0.4436,0.0504555,-0.0222672,0.0173373,0.0543773,-0.0261889,0.22246,0.0175311,708,1060,-3.63629,-0.763199,15.0183,2.00799,16.6883,2.69658
-44.5465,-10.5699,0.574911,-0.225323,0.0717537,-0.416737,0.0523118,-0.0221664,0.0186237,0.0567091,-0.0265637,0.231868,0.0168726,715,1060,-3.24676,-0.760716,14.8605,1.94937,16.2691,2.6957
-43.9074,-10.569,0.61546,-0.190689,0.0752092,-0.398023,0.0539783,-0.0221171,0.0199545,0.0588935,-0.0270323,0.241512,0.0158368,722,1060,-2.84044,-0.782258,14.7292,1.86235,15.8261,2.66467
-43.2689,-10.5673,0.661011,-0.150837,0.081444,-0.377112,0.0554738,-0.0220956,0.0213182,0.0609465,-0.0275683,0.251289,0.0158956,729,1060,-2.37316,-0.851933,14.6345,1.74751,15.3694,2.61744
-42.6277,-10.5662,0.693076,-0.110338,0.0864428,-0.361202,0.0568242,-0.0220844,0.0227384,0.0629075,-0.0281677,0.261414,0.0168407,736,1060,-1.90849,-0.910839,14.621,1.66363,14.9751,2.5846
-41.9856,-10.5664,0.721182,-0.0738327,0.0954233,-0.354175,0.0580009,-0.0220733,0.0241673,0.0647295,-0.0288019,0.271539,0.0175155,743,1060,-1.50461,-1.02096,14.6094,1.5751,14.604,2.5808
-41.3449,-10.5672,0.759166,-0.0419536,0.103001,-0.345753,0.0590805,-0.022041,0.025523,0.0664426,-0.029403,0.280826,0.0181395,750,1060,-1.14812,-1.11135,14.5134,1.50924,14.1992,2.58935
-40.7006,-10.569,0.779157,-0.010596,0.120075,-0.343372,0.0598127,-0.0219835,0.0268793,0.0678549,-0.0300257,0.290719,0.0190165,757,1060,-0.809495,-1.32266,14.5068,1.38354,13.8755,2.6213
-40.0576,-10.5692,0.807211,0.029161,0.134369,-0.337058,0.0602357,-0.0218785,0.0282559,0.0690191,-0.030662,0.301384,0.0198574,764,1060,-0.372593,-1.48987,14.5536,1.23705,13.5257,2.61731
-39.4136,-10.5687,0.832253,0.0667232,0.146589,-0.339639,0.0604665,-0.0217025,0.0296587,0.0700532,-0.0312892,0.312635,0.0215215,771,1060,0.0221006,-1.62405,14.6164,1.08773,13.1953,2.59809
-38.7693,-10.5674,0.857015,0.103092,0.156601,-0.349633,0.0604084,-0.0214526,0.0310539,0.0708555,-0.0318996,0.324522,0.023369,778,1060,0.388065,-1.72412,14.691,0.936257,12.8731,2.5624
-38.1236,-10.5656,0.876146,0.141784,0.169722,-0.359398,0.0600342,-0.0211137,0.0324167,0.0713938,-0.0324732,0.337052,0.0239715,785,1060,0.778793,-1.85531,14.8199,0.737023,12.5813,2.51517
-37.4763,-10.5647,0.888548,0.180809,0.183752,-0.361234,0.0594099,-0.0206924,0.0337813,0.0717541,-0.0330366,0.35034,0.022598,792,1060,1.18894,-1.99207,14.9707,0.542856,12.3244,2.48805
-36.8301,-10.5641,0.908784,0.223229,0.194996,-0.359887,0.0585406,-0.0201631,0.0351864,0.0719775,-0.0336,0.364786,0.0189569,799,1060,1.64182,-2.1072,15.1255,0.393294,12.0422,2.46707
-36.186,-10.5648,0.940943,0.260957,0.204905,-0.356054,0.0573283,-0.0195328,0.036588,0.0719599,-0.0341644,0.380421,0.0152785,806,1060,2.04911,-2.20394,15.1845,0.280202,11.7179,2.47257
-35.5425,-10.5647,0.977999,0.295486,0.216571,-0.362014,0.055838,-0.0187662,0.0379936,0.0717802,-0.0347084,0.397291,0.0138111,813,1060,2.40076,-2.32149,15.2175,0.131689,11.3803,2.45872
-34.8977,-10.5647,1.00942,0.327971,0.230194,-0.379795,0.0542534,-0.017885,0.0394195,0.0716153,-0.0352469,0.414876,0.0139259,820,1060,2.70435,-2.46017,15.2837,-0.0302741,11.0732,2.45108
-34.2521,-10.5644,1.0389,0.359639,0.246855,-0.403737,0.0525926,-0.0167209,0.0407661,0.0714425,-0.0355709,0.433112,0.0139007,827,1060,2.98488,-2.64605,15.3687,-0.21799,10.7813,2.43507
-33.6048,-10.5636,1.06149,0.392019,0.26337,-0.430496,0.0508126,-0.0153505,0.042059,0.0712413,-0.0357792,0.452155,0.0134045,834,1060,3.26577,-2.83778,15.5023,-0.406792,10.5251,2.4084
-32.957,-10.5629,1.083,0.423984,0.280175,-0.454835,0.0489693,-0.0137479,0.0431611,0.0709608,-0.0357395,0.471237,0.0136506,841,1060,3.54634,-3.03008,15.6378,-0.59794,10.2806,2.38518
-32.3084,-10.5613,1.1027,0.457114,0.30077,-0.47318,0.0471186,-0.0119374,0.0441043,0.0706669,-0.0354857,0.490416,0.0135908,848,1060,3.85151,-3.2581,15.788,-0.857194,10.0507,2.34095
-31.659,-10.5603,1.11946,0.48999,0.323141,-0.492675,0.0452429,-0.00983722,0.0449674,0.0704335,-0.0350278,0.510638,0.0133834,855,1060,4.15041,-3.50576,15.957,-1.12164,9.84044,2.31003
-31.0103,-10.5603,1.14186,0.518281,0.343302,-0.514763,0.043315,-0.00752249,0.0456247,0.0701239,-0.0343314,0.531249,0.013889,862,1060,4.39352,-3.72808,16.0666,-1.3406,9.61392,2.3018
-30.3615,-10.5607,1.16538,0.542716,0.361786,-0.539747,0.0411124,-0.00486198,0.0460843,0.0696244,-0.033374,0.554052,0.014564,869,1060,4.58788,-3.93154,16.1435,-1.53524,9.38993,2.30019
-29.7112,-10.5612,1.18335,0.562488,0.374982,-0.573277,0.0383144,-0.00220555,0.0463863,0.0686722,-0.0325634,0.579501,0.0165067,876,1060,4.71191,-4.06054,16.2177,-1.68417,9.19639,2.30367
-29.0593,-10.5605,1.19541,0.577631,0.387007,-0.614992,0.0352956,0.000138259,0.0466697,0.0675875,-0.0321536,0.605285,0.0189234,883,1060,4.76655,-4.17379,16.2897,-1.84932,9.03471,2.28006
-28.4076,-10.5595,1.21032,0.597686,0.399495,-0.651699,0.0319653,0.00270544,0.0468769,0.0664422,-0.0317714,0.634141,0.021047,890,1060,4.88377,-4.30224,16.3985,-2.01691,8.86852,2.24936
-27.7558,-10.5583,1.22647,0.6221,0.407793,-0.673583,0.0283252,0.00522222,0.0469014,0.0650767,-0.0315293,0.664655,0.0248235,897,1060,5.08044,-4.36895,16.5267,-2.16329,8.70448,2.21306
-27.1055,-10.5577,1.25103,0.646938,0.416856,-0.695528,0.024209,0.00775159,0.0467494,0.0634483,-0.0314878,0.698282,0.0321815,904,1060,5.28066,-4.47137,16.6313,-2.27606,8.51267,2.19091
-26.4563,-10.5576,1.28238,0.663624,0.437086,-0.709158,0.0196381,0.0102893,0.0463657,0.0615644,-0.031637,0.73516,0.0403624,911,1060,5.41273,-4.72489,16.6134,-2.47036,8.29974,2.17767
-23.2028,-10.5576,1.42804,0.644096,0.490017,-0.81544,-0.00474187,0.0217344,0.0400462,0.0506738,-0.0336813,0.94503,0.0421188,946,1060,4.87923,-5.34064,15.6565,-3.03427,7.39131,2.12617
-22.5496,-10.556,1.45089,0.658628,0.491331,-0.817936,-0.00906477,0.0237669,0.0378296,0.0485889,-0.0338867,0.990108,0.0382748,953,1060,5.01186,-5.36165,15.673,-3.0857,7.25798,2.08136
-21.8964,-10.5549,1.47515,0.653005,0.490989,-0.840788,-0.013066,0.0255919,0.0351479,0.0463751,-0.0338492,1.03679,0.0374981,960,1060,4.88102,-5.35064,15.5139,-3.12105,7.12618,2.04653
-21.2422,-10.5539,1.49646,0.631639,0.47884,-0.862307,-0.0164344,0.0270648,0.0323023,0.0442573,-0.0336269,1.08169,0.0370474,967,1060,4.58612,-5.20154,15.205,-3.03673,7.01418,2.01472
-20.5848,-10.5531,1.50581,0.621646,0.456943,-0.847231,-0.0189549,0.0280142,0.0293257,0.0420998,-0.0330405,1.12302,0.0340245,974,1060,4.50133,-4.92291,15.0098,-2.86978,6.95985,1.98931
-19.927,-10.5537,1.51562,0.612229,0.425278,-0.814509,-0.0209401,0.0286366,0.0263651,0.0400364,-0.0323399,1.16269,0.0316422,981,1060,4.46693,-4.541,14.7964,-2.56774,6.91114,1.99385
-19.2675,-10.5535,1.51945,0.591972,0.407909,-0.808442,-0.0223474,0.0287827,0.0235823,0.0379983,-0.0315631,1.19826,0.029459,988,1060,4.25253,-4.35899,14.5469,-2.38811,6.89513,1.98034
-18.6073,-10.553,1.52243,0.57322,0.396339,-0.812279,-0.0227955,0.028697,0.0210945,0.0362351,-0.0303336,1.22759,0.0277331,995,1060,4.02965,-4.24615,14.3411,-2.2698,6.8902,1.96024
-46.4553,-11.2046,0.413224,-0.332108,0.0755433,-0.476522,0.0448381,-0.0217731,0.014765,0.0479641,-0.0248992,0.208642,0.0175375,694,1067,-4.50227,-0.847812,15.4467,1.70887,17.8066,2.45439
-45.8167,-11.2045,0.452646,-0.30436,0.081978,-0.464093,0.0470265,-0.0215028,0.015773,0.0504826,-0.0249589,0.215705,0.0190604,701,1067,-4.18317,-0.92876,15.2396,1.63944,17.3478,2.44403
-45.1754,-11.2048,0.478744,-0.271242,0.0828888,-0.4264,0.0489398,-0.0213057,0.0169703,0.0528247,-0.0251906,0.225047,0.0187753,708,1067,-3.75735,-0.906108,15.0934,1.59247,16.9504,2.44366
-44.5334,-11.2065,0.502116,-0.240424,0.0842441,-0.401857,0.0507398,-0.021148,0.0183124,0.0551358,-0.025544,0.235598,0.0177807,715,1067,-3.38102,-0.88834,14.9723,1.5716,16.5712,2.47324
-43.8946,-11.2062,0.545123,-0.208775,0.0882244,-0.382725,0.0523573,-0.0210175,0.0196983,0.0573111,-0.0259713,0.246374,0.0157428,722,1067,-3.00594,-0.920039,14.7992,1.49886,16.1183,2.45702
-43.2553,-11.2061,0.586809,-0.173064,0.0944749,-0.366303,0.0538033,-0.0208993,0.0211085,0.0593553,-0.0264513,0.257194,0.0154912,729,1067,-2.59198,-0.991059,14.6875,1.42226,15.6777,2.44611
-42.6137,-11.2051,0.6171,-0.135412,0.0999543,-0.352459,0.0551111,-0.0207792,0.0225646,0.0613134,-0.0269814,0.268243,0.0161997,736,1067,-2.16195,-1.06097,14.6563,1.34145,15.2909,2.41483
-41.972,-11.2051,0.648147,-0.101702,0.108606,-0.342883,0.0562481,-0.0206477,0.0240163,0.0631326,-0.0275321,0.279172,0.0163843,743,1067,-1.78298,-1.17454,14.5981,1.25895,14.9079,2.40633
-41.3306,-11.2053,0.682336,-0.0721908,0.116009,-0.33416,0.0572695,-0.0204924,0.0253794,0.0648196,-0.0280425,0.289152,0.0164618,750,1067,-1.45118,-1.26027,14.4926,1.18082,14.519,2.40325
-40.6881,-11.207,0.712494,-0.0372188,0.129547,-0.329022,0.057957,-0.0203076,0.0267292,0.0662145,-0.028565,0.299628,0.0167998,757,1067,-1.06773,-1.42514,14.476,1.08032,14.1536,2.43083
-40.0466,-11.207,0.749561,0.00108477,0.141473,-0.328139,0.0583504,-0.0200726,0.028082,0.067369,-0.0290911,0.310747,0.0175847,764,1067,-0.657281,-1.56577,14.4822,0.95494,13.7667,2.42293
-39.4038,-11.2061,0.780685,0.0379552,0.1546,-0.334302,0.0585503,-0.0197676,0.029445,0.0683856,-0.0296029,0.322369,0.0191131,771,1067,-0.277142,-1.71647,14.5205,0.791806,13.4114,2.39248
-38.7577,-11.2042,0.796586,0.0726642,0.164458,-0.345595,0.0584524,-0.0193932,0.0307901,0.0691583,-0.0300991,0.334631,0.0209559,778,1067,0.0684736,-1.81014,14.6171,0.624186,13.1259,2.34409
-38.1103,-11.2041,0.807266,0.109869,0.178543,-0.351249,0.058029,-0.0189231,0.0320915,0.0696556,-0.0305496,0.347585,0.0218419,785,1067,0.451929,-1.94325,14.7566,0.442774,12.8692,2.33445
-37.4632,-11.2046,0.821308,0.147667,0.193849,-0.3487,0.0573672,-0.0184007,0.0333901,0.0699816,-0.0310152,0.361216,0.0202494,792,1067,0.858343,-2.09623,14.8787,0.26649,12.6056,2.33698
-36.8177,-11.204,0.845225,0.18874,0.206086,-0.346154,0.0564658,-0.0177883,0.0347214,0.0701718,-0.0314942,0.375964,0.0175328,799,1067,1.29961,-2.22724,15.0018,0.109871,12.3085,2.31445
-36.1721,-11.2038,0.870325,0.227391,0.214422,-0.340181,0.0552148,-0.0170889,0.0360395,0.07011,-0.0319841,0.391921,0.0147495,806,1067,1.72172,-2.31449,15.0954,0.00255731,12.0135,2.30104
-35.5282,-11.2033,0.905932,0.262337,0.22541,-0.345165,0.0536681,-0.0162594,0.0373507,0.0698662,-0.0324575,0.409197,0.0137968,813,1067,2.08032,-2.43193,15.1369,-0.137542,11.6821,2.2811
-34.884,-11.2035,0.940889,0.295152,0.238943,-0.361708,0.0520264,-0.01533,0.0386476,0.0696109,-0.0329145,0.427,0.0139156,820,1067,2.39056,-2.57452,15.1896,-0.290796,11.3605,2.27687
-34.2391,-11.2033,0.9741,0.32686,0.256091,-0.383252,0.0503345,-0.0140984,0.0398215,0.0693397,-0.0331035,0.44529,0.0137119,827,1067,2.67718,-2.7618,15.2549,-0.488409,11.0533,2.26113
-33.5919,-11.2023,0.997557,0.357923,0.272943,-0.405125,0.04853,-0.0126543,0.0409085,0.06902,-0.0331443,0.464346,0.0131059,834,1067,2.95509,-2.95098,15.3614,-0.692381,10.7937,2.23039
-32.9441,-11.2013,1.01967,0.387264,0.288914,-0.424643,0.0466468,-0.0109858,0.0417621,0.0685696,-0.0329086,0.483403,0.0132831,841,1067,3.2187,-3.12743,15.4576,-0.889301,10.5468,2.20061
-32.296,-11.1997,1.04199,0.414852,0.305288,-0.438715,0.0447878,-0.00913921,0.0424231,0.0680911,-0.0324425,0.502311,0.0136903,848,1067,3.47465,-3.30545,15.5308,-1.10856,10.3063,2.15614
-31.6469,-11.1992,1.06126,0.442427,0.32104,-0.458193,0.0429577,-0.00701638,0.0429923,0.0676968,-0.0317555,0.522159,0.015055,855,1067,3.71762,-3.47207,15.6341,-1.30069,10.0857,2.13627
-30.9969,-11.1996,1.07766,0.467399,0.338034,-0.482133,0.0411328,-0.00468924,0.0433658,0.0672677,-0.0308242,0.542375,0.0163795,862,1067,3.9218,-3.65279,15.7376,-1.48706,9.88421,2.13441
-30.3463,-11.2001,1.09262,0.492497,0.358714,-0.50344,0.0390761,-0.00209473,0.0435687,0.0666778,-0.0296964,0.564702,0.0177368,869,1067,4.13226,-3.88918,15.8501,-1.69267,9.69602,2.13708
-29.6951,-11.2007,1.10702,0.514106,0.380889,-0.525522,0.0364076,0.000376646,0.0436636,0.0656263,-0.028842,0.589739,0.0205356,876,1067,4.30276,-4.15355,15.9368,-1.8997,9.51752,2.14227
-29.0439,-11.1998,1.12263,0.532914,0.396326,-0.559104,0.033544,0.00250729,0.043803,0.0644964,-0.028445,0.615158,0.0234598,883,1067,4.41615,-4.31978,16.0178,-2.09225,9.34124,2.11369
-28.393,-11.1985,1.14171,0.556548,0.406537,-0.585887,0.0304041,0.00481938,0.0439344,0.0633706,-0.0281471,0.64373,0.029335,890,1067,4.59549,-4.42696,16.1288,-2.24123,9.15783,2.07569
-27.741,-11.1975,1.15761,0.590404,0.400251,-0.600013,0.0269333,0.00710554,0.04392,0.0620444,-0.0280056,0.674396,0.0377264,897,1067,4.91196,-4.31927,16.3437,-2.24371,8.99495,2.04466
-23.8421,-11.1994,1.34442,0.614246,0.458049,-0.70611,5.49911e-05,0.0202463,0.039052,0.0504864,-0.0301852,0.911888,0.0371363,939,1067,4.83885,-4.9749,15.5499,-2.84991,7.78958,2.02034
-23.1889,-11.1994,1.36582,0.616351,0.449255,-0.725316,-0.0042394,0.0221888,0.0371949,0.0484471,-0.0304978,0.956077,0.0309613,946,1067,4.80117,-4.85143,15.4653,-2.79209,7.65511,2.01009
-22.5361,-11.1978,1.39054,0.616617,0.446022,-0.738716,-0.00818937,0.0240415,0.0350741,0.0465253,-0.0306731,1.00075,0.0303931,953,1067,4.75754,-4.81435,15.3439,-2.8033,7.51412,1.96459
-21.8837,-11.1966,1.41868,0.600701,0.446912,-0.756786,-0.0117698,0.0256337,0.0325416,0.0444647,-0.0306008,1.0462,0.02893,960,1067,4.53065,-4.83003,15.0524,-2.84062,7.36615,1.92857
-21.2314,-11.1959,1.4491,0.581886,0.447739,-0.767681,-0.0147274,0.0268978,0.0298858,0.042504,-0.0303336,1.08955,0.0258852,967,1067,4.29037,-4.84179,14.7149,-2.87253,7.21601,1.90124
-20.575,-11.1964,1.46305,0.568021,0.436246,-0.751298,-0.0168062,0.0276427,0.0271587,0.0405113,-0.0296748,1.1283,0.0228433,974,1067,4.16947,-4.69759,14.4584,-2.76844,7.14248,1.90267
-19.9164,-11.1972,1.46894,0.556164,0.417085,-0.726832,-0.0183717,0.0280758,0.0244865,0.0386001,-0.028896,1.16487,0.0208606,981,1067,4.09045,-4.48636,14.2508,-2.5599,7.11031,1.9104
-19.2552,-11.1971,1.46612,0.539916,0.39651,-0.719789,-0.0194229,0.0280893,0.02202,0.0367251,-0.0280587,1.19705,0.0209578,988,1067,3.92237,-4.26738,14.071,-2.34591,7.12234,1.8989
-18.5939,-11.197,1.46468,0.526298,0.379473,-0.719241,-0.0195924,0.0278174,0.0198966,0.0350608,-0.0268357,1.22166,0.0210757,995,1067,3.76624,-4.08226,13.9318,-2.17505,7.13615,1.88627
-46.4469,-11.84,0.365286,-0.347408,0.0864543,-0.468629,0.0436251,-0.0208566,0.0142688,0.0466415,-0.023873,0.208328,0.0175353,694,1074,-4.65283,-0.964882,15.4697,1.32304,18.0064,2.20091
-45.8098,-11.8378,0.414117,-0.321719,0.093127,-0.456791,0.0456736,-0.0205728,0.0153271,0.0490479,-0.0239471,0.216695,0.01927,701,1074,-4.3571,-1.04585,15.2042,1.20365,17.5092,2.14535
-45.166,-11.8384,0.426118,-0.286853,0.0950363,-0.419432,0.0474761,-0.0203471,0.0165676,0.0513068,-0.0241778,0.227224,0.018905,708,1074,-3.91269,-1.04192,15.1347,1.16015,17.1697,2.15001
-44.5234,-11.8406,0.446671,-0.255582,0.0969649,-0.39025,0.0491852,-0.0201367,0.0179473,0.0535562,-0.0245076,0.238891,0.0179032,715,1074,-3.52233,-1.03328,15.0195,1.14938,16.8021,2.1923
-43.8828,-11.8431,0.479635,-0.225488,0.100882,-0.36868,0.0507265,-0.01993,0.0193688,0.0556877,-0.0248912,0.250751,0.0151906,722,1074,-3.15905,-1.06143,14.8663,1.1374,16.3906,2.23877
-43.2428,-11.8446,0.518273,-0.19464,0.107497,-0.361081,0.0521074,-0.019721,0.0208076,0.0576997,-0.0253133,0.262556,0.014459,729,1074,-2.8147,-1.14663,14.7364,1.10309,15.9627,2.2625
-42.6025,-11.8438,0.555776,-0.160778,0.114351,-0.348493,0.0533678,-0.0195005,0.0222817,0.0596411,-0.0257738,0.274438,0.0147844,736,1074,-2.428,-1.23931,14.6389,1.02179,15.5464,2.23715
-41.9607,-11.8435,0.586959,-0.128653,0.122112,-0.335202,0.0544666,-0.019259,0.0237391,0.0614491,-0.0262416,0.286068,0.0149682,743,1074,-2.05862,-1.34162,14.5555,0.941089,15.163,2.22236
-41.3182,-11.8425,0.615847,-0.0978549,0.128995,-0.323022,0.0554302,-0.01899,0.0250971,0.0631027,-0.0266626,0.296693,0.0155764,750,1074,-1.70576,-1.41803,14.4778,0.83759,14.7961,2.19205
-40.6757,-11.8421,0.646533,-0.0601448,0.140602,-0.315366,0.0560794,-0.0186877,0.0264318,0.0644798,-0.0270881,0.307719,0.0157057,757,1074,-1.28743,-1.56221,14.4822,0.711049,14.4287,2.17258
-40.0345,-11.8417,0.685565,-0.0234662,0.151262,-0.315293,0.0564537,-0.0183347,0.0277564,0.0656293,-0.0275102,0.319266,0.0157067,764,1074,-0.895887,-1.68494,14.4654,0.585346,14.0339,2.15483
-39.3915,-11.8412,0.716165,0.0120153,0.162239,-0.323732,0.0566269,-0.0179184,0.0290845,0.0666317,-0.0279232,0.331312,0.0162143,771,1074,-0.535117,-1.80077,14.4964,0.4439,13.6809,2.13499
-38.7444,-11.8409,0.726988,0.0455857,0.169887,-0.338706,0.0564882,-0.0174413,0.0303949,0.06738,-0.0283331,0.344086,0.0171811,778,1074,-0.209096,-1.86496,14.6099,0.329314,13.4166,2.12156
-38.097,-11.8415,0.738491,0.0832693,0.185447,-0.339326,0.0560264,-0.0168673,0.0316522,0.067852,-0.0286929,0.357553,0.0179827,785,1074,0.190215,-2.01843,14.7405,0.151028,13.1566,2.12691
-37.4501,-11.8421,0.753708,0.121161,0.201833,-0.33292,0.0553313,-0.0162651,0.0329048,0.0681565,-0.0290904,0.371654,0.0169718,792,1074,0.606014,-2.19071,14.8507,-0.0276334,12.8884,2.13098
