 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.3858,-18.2429,-0.0297819,0.0611994,-0.19228,-0.0196699,-0.00151358,0.00084244,-0.000696205,0.00103279,-0.00170393,-1.30391,0.0128779,834,1144,0.614041,2.09614,15.7677,2.33424,15.085,0.286377
-32.7386,-18.2449,0.00193072,0.0608116,-0.192169,-0.0176131,-0.00154507,0.000885487,-0.000664703,0.00105539,-0.00171497,-1.32054,0.0124693,841,1144,0.61377,2.09569,15.4755,2.36628,14.801,0.319913
-32.0866,-18.2465,0.0121006,0.06114,-0.192335,-0.0214371,-0.00158168,0.000922533,-0.000615474,0.00106563,-0.00172478,-1.34236,0.0118199,848,1144,0.608211,2.08873,15.2989,2.39453,14.6133,0.338545
-31.4321,-18.2482,0.0121441,0.0613405,-0.192097,-0.0261259,-0.00161113,0.000958285,-0.00054587,0.00106945,-0.00172229,-1.3699,0.0114714,855,1144,0.599236,2.07574,15.1717,2.41876,14.4748,0.356213
-30.775,-18.2509,0.00126364,0.0603195,-0.190994,-0.025412,-0.00164617,0.000994089,-0.000461608,0.00107247,-0.00172455,-1.40261,0.0117327,862,1144,0.58912,2.05433,15.0736,2.45446,14.3889,0.394361
-30.1194,-18.2533,-0.00024257,0.0582021,-0.189539,-0.0235311,-0.00169509,0.00103545,-0.000375748,0.00108621,-0.00174585,-1.43651,0.0120566,869,1144,0.569978,2.04057,14.9303,2.46967,14.2716,0.427075
-29.4645,-18.2568,0.00365047,0.0563072,-0.189036,-0.0233591,-0.00174454,0.00107616,-0.000301456,0.00110802,-0.0017764,-1.46551,0.0122878,876,1144,0.549455,2.04661,14.7776,2.51131,14.1392,0.486053
-28.8106,-18.2595,0.0139537,0.0550315,-0.189097,-0.0235338,-0.0017802,0.00110998,-0.000243365,0.00113033,-0.00180055,-1.48738,0.0124496,883,1144,0.534787,2.05926,14.6129,2.54101,13.9875,0.527511
-28.1587,-18.2603,0.0356623,0.0551857,-0.18906,-0.021208,-0.00178975,0.00113,-0.000195535,0.00114303,-0.00180278,-1.50422,0.0122209,890,1144,0.541093,2.06215,14.4184,2.53971,13.7958,0.529618
-27.5087,-18.2601,0.0674882,0.0546377,-0.188183,-0.0199677,-0.00177812,0.00114541,-0.000153503,0.00115344,-0.00178616,-1.51848,0.0115161,897,1144,0.537477,2.04992,14.1839,2.51738,13.5694,0.513642
-26.8589,-18.2607,0.101891,0.0531948,-0.187092,-0.0219129,-0.00176558,0.0011652,-0.000119311,0.00117005,-0.00177043,-1.53018,0.0112862,904,1144,0.516989,2.03039,13.9424,2.51532,13.3395,0.515933
-26.2078,-18.2629,0.131886,0.0505053,-0.185806,-0.02486,-0.00175761,0.00119276,-9.63093e-05,0.0011959,-0.00176075,-1.5382,0.0107291,911,1144,0.480864,2.01275,13.7152,2.53903,13.1352,0.550397
-25.5565,-18.266,0.162052,0.0482414,-0.185013,-0.0279297,-0.00173715,0.00122871,-7.84297e-05,0.00123078,-0.00173923,-1.54438,0.0100142,918,1144,0.448929,1.99993,13.4992,2.58752,12.9375,0.603808
-24.9058,-18.2682,0.196702,0.0469073,-0.184308,-0.028712,-0.00170172,0.00126915,-5.79088e-05,0.00127027,-0.00170285,-1.55131,0.0094643,925,1144,0.432212,1.98574,13.2774,2.62332,12.7284,0.640749
-24.255,-18.2704,0.232484,0.0462793,-0.183877,-0.026584,-0.00166738,0.00131431,-3.27562e-05,0.00131467,-0.00166774,-1.55981,0.00975657,932,1144,0.429905,1.98111,13.0601,2.65532,12.5218,0.676905
-23.6029,-18.2728,0.264049,0.0462084,-0.183936,-0.0263092,-0.00165546,0.00136341,-7.20612e-06,0.00136342,-0.00165548,-1.56841,0.0107909,939,1144,0.429166,1.98723,12.8771,2.68802,12.3401,0.714528
-22.9504,-18.2745,0.295127,0.046439,-0.183931,-0.0248182,-0.00166583,0.00141085,2.00923e-05,0.00141098,-0.00166596,1.56427,0.0111217,946,1144,0.43455,1.99175,12.7045,2.70734,12.1678,0.738367
-22.2988,-18.276,0.332007,0.04562,-0.18376,-0.0261733,-0.00167622,0.00145333,5.72565e-05,0.00145437,-0.00167726,1.55251,0.011224,953,1144,0.421984,1.99715,12.5089,2.71862,11.9786,0.759092
-21.6444,-18.277,0.357655,0.0445063,-0.18245,-0.0249423,-0.00168074,0.00148865,9.95447e-05,0.00149177,-0.00168386,1.53943,0.0113468,960,1144,0.412508,1.9816,12.3599,2.71121,11.8437,0.764195
-20.9855,-18.2789,0.365617,0.0425128,-0.180912,-0.0254115,-0.0016904,0.00151596,0.000142388,0.00152227,-0.00169671,1.5265,0.0105449,967,1144,0.389594,1.96223,12.2859,2.71981,11.7901,0.786887
-20.3258,-18.2817,0.371737,0.0413751,-0.179433,-0.0245934,-0.00171671,0.00153368,0.000191026,0.00154486,-0.0017279,1.51229,0.0096581,974,1144,0.37891,1.94526,12.2339,2.74443,11.7517,0.826526
-19.665,-18.2849,0.374936,0.0403748,-0.178364,-0.0266022,-0.00174946,0.00154134,0.000250195,0.00156026,-0.00176838,1.49535,0.00886188,981,1144,0.362754,1.93783,12.208,2.77533,11.7331,0.873827
-19.0048,-18.2873,0.382581,0.0390109,-0.177443,-0.03078,-0.00178842,0.00153846,0.000316675,0.00156833,-0.00181829,1.47673,0.00921639,988,1144,0.337329,1.92733,12.1708,2.79638,11.7034,0.905598
-18.3444,-18.2893,0.391493,0.0373648,-0.176712,-0.0341204,-0.00183809,0.00153026,0.000380955,0.00157281,-0.00188064,1.45957,0.0105358,995,1144,0.310909,1.91346,12.1312,2.81734,11.6759,0.929419
-17.6826,-18.2923,0.395969,0.0364039,-0.175465,-0.0352421,-0.00188453,0.00151865,0.000442264,0.00157519,-0.00194107,1.44365,0.0113625,1002,1144,0.297201,1.88874,12.1212,2.85679,11.6746,0.971436
-17.0218,-18.2946,0.406717,0.0355366,-0.174046,-0.0323506,-0.00190768,0.001505,0.000505973,0.00157844,-0.00198111,1.42666,0.0111189,1009,1144,0.294584,1.86271,12.0868,2.88215,11.6545,1.00081
-16.3597,-18.2967,0.413375,0.0346741,-0.172429,-0.0300997,-0.00189833,0.00148888,0.000573495,0.00158334,-0.00199279,1.40754,0.0101938,1016,1144,0.290491,1.84076,12.0783,2.8943,11.6591,1.0255
-15.6951,-18.2976,0.411996,0.0332076,-0.171403,-0.0299254,-0.00188231,0.0014696,0.000638041,0.00158694,-0.00199966,1.38892,0.00997088,1023,1144,0.274831,1.83239,12.1081,2.87478,11.7051,1.02002
-15.0283,-18.3001,0.403146,0.0312981,-0.170263,-0.0304607,-0.00187785,0.00145007,0.000697601,0.00159038,-0.00201816,1.3723,0.0105038,1030,1144,0.252725,1.8306,12.1734,2.88107,11.7901,1.04968
-14.3619,-18.302,0.397961,0.0299289,-0.169487,-0.0287948,-0.00187378,0.00143005,0.0007568,0.00159516,-0.00203889,1.356,0.0109208,1037,1144,0.24199,1.83285,12.2332,2.87764,11.8673,1.06528
-13.6972,-18.3053,0.4017,0.0284737,-0.168371,-0.0284889,-0.00186135,0.00141433,0.000812644,0.00160485,-0.00205187,1.34051,0.0105658,1044,1144,0.226898,1.83197,12.2644,2.90078,11.9147,1.1119
-13.0372,-18.3089,0.426349,0.0271251,-0.167099,-0.0303774,-0.00184153,0.00140647,0.000858768,0.00161955,-0.00205461,1.32759,0.0101444,1051,1144,0.207239,1.82213,12.2198,2.94334,11.8818,1.1726
-12.3727,-18.3111,0.434403,0.0261573,-0.165298,-0.032301,-0.0018045,0.0014094,0.000895412,0.00164203,-0.00203713,1.31661,0.010162,1058,1144,0.191435,1.80204,12.2566,2.94777,11.9262,1.19651
-11.7021,-18.3128,0.419941,0.0258074,-0.16346,-0.0323266,-0.00174992,0.00141765,0.000932381,0.00167172,-0.00200399,1.30476,0.0102881,1065,1144,0.187047,1.77767,12.3995,2.94121,12.0732,1.20556
-11.0305,-18.3151,0.403516,0.0246332,-0.161773,-0.0313045,-0.00169475,0.00143058,0.000976312,0.00171049,-0.00197467,1.29158,0.0104059,1072,1144,0.176783,1.75144,12.5481,2.95232,12.2362,1.2269
-10.3595,-18.3183,0.391391,0.0231472,-0.160432,-0.031568,-0.00164012,0.00144478,0.0010234,0.00175341,-0.00194875,1.2779,0.0101794,1079,1144,0.159902,1.73539,12.6849,2.97971,12.3889,1.26756
-9.68991,-18.3213,0.386929,0.0214059,-0.158819,-0.0312685,-0.00158306,0.00145967,0.00107085,0.00179876,-0.00192214,1.26414,0.00991524,1086,1144,0.141867,1.71594,12.7937,3.00118,12.517,1.30448
-9.0174,-18.3177,0.372919,0.0202687,-0.156875,-0.030387,-0.00151435,0.00147121,0.00111707,0.0018429,-0.00188603,1.24958,0.00997545,1093,1144,0.131757,1.6991,12.9559,2.86886,12.6931,1.19746
-8.34528,-18.318,0.362492,0.0191564,-0.155211,-0.0323554,-0.00144336,0.00147634,0.00116265,0.00188275,-0.00184977,1.23452,0.010018,1100,1144,0.114267,1.68441,13.1155,2.82501,12.8619,1.17554
-7.67537,-18.3182,0.362578,0.0179592,-0.153625,-0.0316571,-0.00138251,0.00147609,0.00120698,0.00191754,-0.00182396,1.22016,0.00984319,1107,1144,0.103071,1.66646,13.2335,2.78784,12.994,1.15468
-7.00762,-18.3233,0.37282,0.017875,-0.152045,-0.0306794,-0.00132191,0.00147134,0.00124581,0.00194624,-0.00179681,1.2066,0.00953526,1114,1144,0.104276,1.64331,13.3278,2.8643,13.0911,1.24198
-6.33738,-18.3285,0.375308,0.0172286,-0.149714,-0.0312958,-0.00125626,0.00146353,0.0012799,0.00197111,-0.00176384,1.19324,0.00969814,1121,1144,0.0952888,1.61678,13.4589,2.92592,13.2287,1.32774
-5.66676,-18.333,0.37822,0.0159932,-0.147273,-0.0317051,-0.00118827,0.00144831,0.00131256,0.00199032,-0.00173028,1.17918,0.00956769,1128,1144,0.0807239,1.58834,13.5895,2.97167,13.3722,1.39789
-4.99726,-18.3361,0.387122,0.0143725,-0.145137,-0.0295487,-0.00112103,0.00142984,0.00134092,0.00200503,-0.00169622,1.16559,0.00934002,1135,1144,0.0692392,1.56261,13.6947,2.9938,13.4982,1.44002
-4.32948,-18.3385,0.404265,0.0130978,-0.143292,-0.0263133,-0.00105757,0.00140982,0.00135862,0.00201129,-0.00165904,1.15402,0.00917659,1142,1144,0.0644347,1.54033,13.7751,3.00711,13.5971,1.4701
-3.65797,-18.3411,0.409163,0.0123796,-0.141651,-0.0247281,-0.00100048,0.00138681,0.00136313,0.00200505,-0.00161872,1.145,0.00961568,1149,1144,0.0609228,1.52028,13.9234,3.0205,13.7555,1.49858
-2.98261,-18.3443,0.401579,0.0117125,-0.139595,-0.0237446,-0.000957359,0.00136324,0.00136344,0.00199327,-0.00158739,1.13794,0.0104406,1156,1144,0.0563112,1.4986,14.1338,3.03765,13.9747,1.53845
-2.30522,-18.3484,0.388431,0.0114583,-0.137843,-0.0238661,-0.000940488,0.00133534,0.0013643,0.00197398,-0.00157913,1.13298,0.0105439,1163,1144,0.0529021,1.47416,14.3815,3.08104,14.2254,1.59549
-1.62901,-18.3514,0.381606,0.0122636,-0.135814,-0.0262769,-0.000927509,0.00130792,0.00136083,0.00195121,-0.0015708,1.12921,0.0103126,1170,1144,0.054013,1.44584,14.6248,3.09887,14.4572,1.62972
-0.951708,-18.3539,0.372698,0.0125979,-0.133637,-0.0279847,-0.0008929,0.00127993,0.00135025,0.00192657,-0.00153954,1.12417,0.00979891,1177,1144,0.052162,1.41647,14.8786,3.10433,14.7056,1.65336
-0.272933,-18.3563,0.3604,0.0121899,-0.131294,-0.0265987,-0.000863815,0.00125058,0.00133171,0.00189371,-0.00150695,1.12089,0.00950822,1184,1144,0.0514159,1.3948,15.1429,3.09515,14.9764,1.67304
0.406412,-18.3593,0.348027,0.0108379,-0.128791,-0.0232117,-0.000842192,0.00123071,0.00133439,0.00188388,-0.00149536,1.11559,0.00902793,1191,1144,0.0466888,1.37833,15.4027,3.09232,15.2555,1.707
1.08621,-18.3627,0.336014,0.00954595,-0.126491,-0.0224136,-0.000810014,0.00120791,0.00135028,0.00188456,-0.00148665,1.10626,0.0090514,1198,1144,0.0352408,1.36309,15.6731,3.09828,15.5409,1.74727
1.76641,-18.3657,0.324522,0.00850442,-0.124099,-0.0253627,-0.000794688,0.00121352,0.00134811,0.00189037,-0.00147154,1.10549,0.00903958,1205,1144,0.0155782,1.34249,15.9564,3.10012,15.8321,1.78097
2.44867,-18.3687,0.307663,0.00739888,-0.122137,-0.0276245,-0.000774986,0.00123842,0.0013346,0.00190343,-0.00143999,1.10853,0.00925824,1212,1144,-0.00281902,1.32049,16.2691,3.10972,16.1541,1.81163
3.1346,-18.3712,0.279847,0.00691406,-0.119862,-0.0290662,-0.000740429,0.00122439,0.00132727,0.00189328,-0.00140932,1.10399,0.0100659,1219,1144,-0.012464,1.29357,16.6417,3.10428,16.5306,1.82895
3.82604,-18.3742,0.234775,0.00729138,-0.117693,-0.0310986,-0.000690598,0.0012081,0.00131184,0.00187806,-0.00136056,1.09862,0.0109082,1226,1144,-0.0149847,1.26499,17.1057,3.10876,16.9886,1.85246
4.51587,-18.378,0.197645,0.00767892,-0.116312,-0.0316283,-0.000626752,0.00121394,0.0012714,0.00186315,-0.00127596,1.09869,0.0105942,1233,1144,-0.0130331,1.24434,17.5424,3.14049,17.4209,1.89392
5.20242,-18.3818,0.174171,0.00842218,-0.114733,-0.0325264,-0.000587363,0.00124583,0.00120568,0.00184376,-0.0011853,1.11041,0.0103947,1240,1144,-0.00852919,1.22229,17.9331,3.17315,17.8032,1.93911
5.88048,-18.384,0.182212,0.00799366,-0.11307,-0.0300177,-0.000573406,0.00123837,0.00116614,0.00180914,-0.00114417,1.11562,0.00979618,1247,1144,-0.00598404,1.20614,18.1812,3.17218,18.0593,1.95737
6.55374,-18.3865,0.20853,0.00639265,-0.11107,-0.0272954,-0.000530081,0.0012081,0.00114504,0.00177652,-0.0010985,1.11002,0.009734,1254,1144,-0.0147779,1.18836,18.3468,3.17742,18.2455,1.9871
7.23181,-18.389,0.219927,0.00432217,-0.10898,-0.023611,-0.000517796,0.00120098,0.00108318,0.00172428,-0.0010411,1.12075,0.00963993,1261,1144,-0.0254189,1.16888,18.5777,3.17995,18.5033,2.01421
7.91559,-18.3916,0.213565,0.0031594,-0.106955,-0.021508,-0.000523603,0.00117784,0.00103917,0.0016701,-0.00101586,1.12841,0.00917304,1268,1144,-0.0313772,1.14751,18.904,3.18005,18.8447,2.03616
8.60433,-18.3949,0.192274,0.00308003,-0.104728,-0.021183,-0.000538998,0.00114497,0.00101559,0.00162221,-0.00101624,1.1315,0.00862019,1275,1144,-0.0315244,1.1238,19.3155,3.18956,19.2578,2.07014
9.29615,-18.3981,0.162607,0.00329412,-0.102925,-0.0210909,-0.000564543,0.00110788,0.000996843,0.0015728,-0.00102946,1.13439,0.00823938,1282,1144,-0.0293584,1.10439,19.7744,3.19911,19.7148,2.09935
9.98674,-18.4017,0.139222,0.00267754,-0.101683,-0.0215892,-0.000582185,0.00106626,0.000991632,0.00153149,-0.00104741,1.13213,0.00823759,1289,1144,-0.0374878,1.09126,20.2062,3.224,20.1531,2.13826
10.6743,-18.4048,0.127963,0.00181556,-0.100994,-0.0213995,-0.000604989,0.00101187,0.000978756,0.0014729,-0.00106602,1.13059,0.00859724,1296,1144,-0.0460168,1.08588,20.5911,3.24804,20.5477,2.17181
11.3599,-18.4079,0.125228,0.00135016,-0.0996644,-0.0210211,-0.000635685,0.000965118,0.000980335,0.0014303,-0.00110087,1.12775,0.00947306,1303,1144,-0.0498911,1.07731,20.9517,3.25999,20.9141,2.20385
12.0428,-18.4108,0.133289,0.000865964,-0.0978654,-0.0198416,-0.000612047,0.000894309,0.00101338,0.00140375,-0.00112149,1.10498,0.00977524,1310,1144,-0.051485,1.06005,21.2732,3.27163,21.2424,2.2367
12.7271,-18.4135,0.13858,0.000737068,-0.0960986,-0.0197884,-0.000573117,0.000834135,0.00104207,0.00138789,-0.00112687,1.08235,0.00938596,1317,1144,-0.0529161,1.03748,21.6198,3.28191,21.5906,2.26264
13.4121,-18.4161,0.143396,0.000585254,-0.0950041,-0.0197673,-0.000541032,0.000828694,0.00105326,0.00140017,-0.00111251,1.07367,0.00853887,1324,1144,-0.0546913,1.01469,21.976,3.30469,21.9489,2.28645
14.0978,-18.4174,0.14747,0.000258147,-0.094017,-0.018436,-0.000503126,0.000806856,0.00106589,0.00140292,-0.00109919,1.06091,0.0084078,1331,1144,-0.0541541,0.994661,22.3405,3.29916,22.3185,2.28206
14.7878,-18.4193,0.139499,-0.00107618,-0.0924916,-0.0159982,-0.000442103,0.0007521,0.00107951,0.00138864,-0.00107864,1.03802,0.00957441,1338,1144,-0.0603338,0.980072,22.7527,3.28779,22.7478,2.28835
15.4788,-18.4225,0.130406,-0.00212338,-0.0910076,-0.013808,-0.00034043,0.000674227,0.00107941,0.00135959,-0.00102579,1.00508,0.0109832,1345,1144,-0.0642669,0.974057,23.1814,3.29419,23.19,2.3201
16.1714,-18.4266,0.117961,-0.00224186,-0.0893663,-0.0125088,-0.000231439,0.000620554,0.00103916,0.00131765,-0.000928533,0.979922,0.0107303,1352,1144,-0.0615186,0.961742,23.6434,3.32073,23.6547,2.36942
16.8615,-18.4305,0.115335,-0.00139017,-0.0880425,-0.0130317,-0.000159483,0.000549618,0.00099868,0.00125482,-0.000864681,0.955968,0.00978239,1359,1144,-0.0546826,0.946158,24.0837,3.35598,24.0856,2.41794
17.5486,-18.4335,0.124076,-0.000824337,-0.0865104,-0.0141821,-8.54369e-05,0.000450559,0.000983435,0.00120186,-0.000836737,0.918424,0.00899022,1366,1144,-0.052782,0.92524,24.4809,3.37704,24.4759,2.45151
18.229,-18.4355,0.155815,-0.000822556,-0.0846828,-0.014487,-3.50693e-05,0.000368252,0.000937006,0.00112505,-0.000791869,0.891391,0.00859219,1373,1144,-0.0539334,0.90296,24.7809,3.37551,24.7758,2.46706
18.9087,-18.4378,0.191574,-0.000965126,-0.0826511,-0.0140198,3.27879e-06,0.000293217,0.000897516,0.0010574,-0.0007609,0.865468,0.00860597,1380,1144,-0.0540718,0.881166,25.0693,3.37686,25.0665,2.49013
19.5913,-18.4408,0.219344,-0.000978992,-0.0810262,-0.0145437,2.5393e-05,0.000237037,0.000870168,0.00100779,-0.000745364,0.845907,0.00922408,1387,1144,-0.0560869,0.862028,25.4025,3.39751,25.3996,2.52675
20.2804,-18.4438,0.228792,-0.0011534,-0.0799656,-0.016422,3.43188e-05,0.000199735,0.000844726,0.000965793,-0.000731739,0.834198,0.00957594,1394,1144,-0.0641241,0.844436,25.8217,3.42306,25.8194,2.55815
20.9724,-18.4462,0.230572,-0.00156285,-0.0789883,-0.0172558,2.34244e-05,0.000180013,0.000820694,0.000926139,-0.000722701,0.832954,0.00987991,1401,1144,-0.0711895,0.826689,26.2787,3.43603,26.2804,2.57492
21.6659,-18.4487,0.229664,-0.00136994,-0.0780103,-0.0185597,-4.72075e-06,0.00016622,0.000803883,0.000889164,-0.000727665,0.83836,0.00966947,1408,1144,-0.0737134,0.811214,26.7622,3.44642,26.7611,2.59142
22.356,-18.4509,0.241007,-0.000354492,-0.0775135,-0.0219773,-3.72682e-05,0.000145306,0.000790817,0.000850088,-0.00074205,0.842861,0.00958678,1415,1144,-0.0748826,0.803799,27.2119,3.45661,27.1974,2.60594
23.0485,-18.4542,0.246985,0.000402872,-0.0768641,-0.0241097,-5.32963e-05,0.000197111,0.000775219,0.000857172,-0.000713357,0.86546,0.0100456,1422,1144,-0.0745168,0.800817,27.6891,3.4806,27.665,2.6415
23.7461,-18.4577,0.2389,2.78466e-05,-0.0755771,-0.0234536,-4.34871e-05,0.00021364,0.000764954,0.000860759,-0.000690606,0.868654,0.0100585,1429,1144,-0.0764266,0.791544,28.2204,3.49852,28.2013,2.67766
24.4469,-18.4617,0.223089,-0.00101843,-0.0740067,-0.0201322,3.47388e-05,0.000223059,0.000742468,0.000877314,-0.000619516,0.848472,0.0101332,1436,1144,-0.0762533,0.777377,28.7841,3.52534,28.7791,2.72337
25.1451,-18.4652,0.216954,-0.00199075,-0.0724156,-0.0162856,0.00011217,0.000278199,0.000716243,0.000916222,-0.000525853,0.843092,0.010654,1443,1144,-0.0735138,0.755926,29.3149,3.54853,29.3237,2.75846
25.8398,-18.4688,0.223406,-0.00320881,-0.0711394,-0.0127445,9.05285e-05,0.000506284,0.000719147,0.001047,-0.000450183,0.926094,0.0115694,1450,1144,-0.0741377,0.741335,29.7976,3.57808,29.8223,2.80006
26.5351,-18.4729,0.229721,-0.00358237,-0.0693593,-0.0116771,0.000147178,0.000682399,0.000698085,0.00116241,-0.000332833,0.968433,0.0117107,1457,1144,-0.0744351,0.730159,30.3003,3.60294,30.3299,2.85158
27.2352,-18.4769,0.223368,-0.00326123,-0.0680088,-0.0132038,0.00020747,0.000942271,0.000671802,0.00134057,-0.000190833,1.03562,0.011512,1464,1144,-0.0764429,0.722591,30.875,3.62561,30.9003,2.89602
27.9353,-18.4801,0.219215,-0.00197424,-0.067291,-0.0166106,0.000253785,0.00130153,0.000661842,0.00162174,-6.64263e-05,1.12018,0.010693,1471,1144,-0.0751664,0.716776,31.4601,3.64492,31.4695,2.92599
28.6382,-18.4829,0.208308,-0.000424669,-0.0666716,-0.0206238,0.00022071,0.00181192,0.000685695,0.00206663,-3.40024e-05,1.21513,0.0103235,1478,1144,-0.0734318,0.707079,32.0859,3.65951,32.0762,2.94544
29.3444,-18.4862,0.189749,0.000431483,-0.0658126,-0.0243958,3.16538e-05,0.00254957,0.000747453,0.00275473,-0.000173513,1.30291,0.0106535,1485,1144,-0.0779278,0.697747,32.7453,3.67566,32.7243,2.97188
30.0538,-18.4909,0.164096,0.00303295,-0.0641277,-0.0324071,-0.000353455,0.00361201,0.000885647,0.00380082,-0.000542265,1.36075,0.0135337,1492,1144,-0.0795182,0.688819,33.4651,3.70081,33.4114,3.02616
30.7659,-18.4958,0.132339,0.000944655,-0.0569181,-0.0259814,-0.00105121,0.00513916,0.00111214,0.0053329,-0.00124495,1.39832,0.026725,1499,1144,-0.0786446,0.684214,34.16,3.61107,34.1332,3.08272
-46.2705,-18.8492,-0.655138,0.0791494,-0.203312,0.0102207,-0.000453827,0.000627293,-4.63105e-05,0.000629273,-0.000455807,-1.52806,0.0174324,694,1151,0.877412,2.23144,23.013,1.69241,22.2134,-0.465259
-45.6288,-18.8525,-0.624911,0.0774798,-0.203713,0.00414406,-0.000605531,0.000651138,-0.000131984,0.000664851,-0.000619244,-1.46727,0.0166366,701,1151,0.847501,2.24802,22.5917,1.74766,21.7952,-0.400037
-44.9851,-18.855,-0.60455,0.075823,-0.203035,0.00745147,-0.00064066,0.000682592,-0.000213839,0.00071629,-0.000674358,-1.41449,0.0158735,708,1151,0.835578,2.23925,22.1966,1.78794,21.4241,-0.354853
-44.3429,-18.8575,-0.573729,0.0741596,-0.202399,0.00750776,-0.000632584,0.000713755,-0.00029472,0.000775444,-0.000694273,-1.36446,0.0157848,715,1151,0.81741,2.22939,21.7729,1.83045,21.0173,-0.308675
-43.7012,-18.8597,-0.538853,0.0740363,-0.200975,0.00804869,-0.000641083,0.000738388,-0.000373442,0.000832996,-0.000735691,-1.32268,0.0152534,722,1151,0.816834,2.20773,21.3544,1.8656,20.6009,-0.264787
-43.0603,-18.8613,-0.498075,0.0744235,-0.199226,0.0113614,-0.000676513,0.000749432,-0.000437353,0.000872885,-0.000799966,-1.29568,0.0154851,729,1151,0.82725,2.18898,20.918,1.87776,20.1672,-0.234628
-42.4163,-18.8638,-0.473015,0.0742699,-0.198546,0.0168523,-0.000726496,0.000751036,-0.000483759,0.000895331,-0.000870791,-1.28092,0.0153854,736,1151,0.836212,2.18109,20.5424,1.91686,19.8047,-0.190219
-41.7733,-18.8636,-0.440199,0.0733268,-0.19832,0.019139,-0.000785455,0.00075386,-0.000516491,0.000911098,-0.000942693,-1.27527,0.0151296,743,1151,0.830444,2.17889,20.1411,1.90224,19.4175,-0.202814
-41.1293,-18.8639,-0.412027,0.0732446,-0.198195,0.0208527,-0.000868804,0.000763664,-0.000546222,0.000929568,-0.00103471,-1.27592,0.0145675,750,1151,0.83286,2.17185,19.776,1.90619,19.0563,-0.203936
-40.4855,-18.8636,-0.380935,0.0736646,-0.197478,0.0178778,-0.000967566,0.000774062,-0.000578745,0.00094884,-0.00114234,-1.27751,0.0138908,757,1151,0.831237,2.15105,19.4212,1.89571,18.6901,-0.219237
-39.8404,-18.8657,-0.355151,0.0737593,-0.19687,0.0117857,-0.00105803,0.000778553,-0.000599079,0.00095669,-0.00123617,-1.28177,0.0134551,764,1151,0.819671,2.13729,19.0983,1.9302,18.3526,-0.183766
-39.1929,-18.8697,-0.340435,0.0730635,-0.197123,0.00497014,-0.00113265,0.000774007,-0.000599181,0.000946668,-0.00130531,-1.29023,0.0129224,771,1151,0.797943,2.14501,18.8211,2.00047,18.0677,-0.109044
-38.5436,-18.8727,-0.33369,0.0722088,-0.197224,0.00258268,-0.00122115,0.000757772,-0.000612746,0.000932137,-0.00139551,-1.29356,0.0124478,778,1151,0.78346,2.15676,18.5726,2.04096,17.8226,-0.057837
-37.8932,-18.8755,-0.330339,0.0715122,-0.196258,0.00343495,-0.0013144,0.000742895,-0.000640109,0.000925798,-0.00149731,-1.29248,0.0125882,785,1151,0.777331,2.15047,18.34,2.06989,17.5987,-0.0142245
-37.2432,-18.8775,-0.322848,0.0706542,-0.194829,0.00361194,-0.00137798,0.000733654,-0.000668645,0.000927572,-0.0015719,-1.28852,0.0126969,792,1151,0.768077,2.13205,18.0973,2.08537,17.3649,0.0137961
-36.597,-18.8792,-0.294824,0.0699252,-0.193395,0.0014812,-0.00142593,0.000733029,-0.000698639,0.000939385,-0.00163228,-1.28359,0.0123659,799,1151,0.755392,2.11349,17.7833,2.1003,17.0537,0.0416466
-35.9531,-18.882,-0.253172,0.0688915,-0.192851,-0.00236699,-0.00146142,0.000738103,-0.000719904,0.000952775,-0.0016761,-1.281,0.0133467,806,1151,0.735771,2.10485,17.4206,2.15061,16.6935,0.0960387
-35.3068,-18.881,-0.222207,0.0670453,-0.193552,-0.0135112,-0.00148342,0.000748153,-0.000730843,0.0009662,-0.00170147,-1.28085,0.0141756,813,1151,0.691755,2.11144,17.1153,2.12296,16.3844,0.0628799
-34.658,-18.8827,-0.202021,0.0653634,-0.193332,-0.0183371,-0.0014915,0.000764568,-0.000733135,0.000981877,-0.00170881,-1.28264,0.0137293,820,1151,0.662751,2.10025,16.8502,2.15205,16.1269,0.0867039
-34.0091,-18.8833,-0.180783,0.0637194,-0.193123,-0.0180274,-0.00150252,0.000792039,-0.000731308,0.0010053,-0.00171577,-1.28705,0.0130567,827,1151,0.645164,2.09966,16.5777,2.14844,15.8721,0.0870629
-33.3615,-18.885,-0.151546,0.0630512,-0.192454,-0.0170462,-0.00152662,0.000826249,-0.000722349,0.00103032,-0.00173069,-1.29547,0.0128012,834,1151,0.639516,2.092,16.2883,2.16804,15.5916,0.113196
-32.7143,-18.8872,-0.118781,0.0630531,-0.192041,-0.02152,-0.00155989,0.000861153,-0.000691296,0.00104464,-0.00174338,-1.31136,0.0126625,841,1151,0.62913,2.08745,16.0092,2.20148,15.3035,0.15233
-32.0615,-18.8897,-0.1116,0.0626745,-0.192109,-0.0281195,-0.00159971,0.000891196,-0.000641308,0.00104661,-0.00175513,-1.33304,0.0120615,848,1151,0.609818,2.08085,15.8433,2.24361,15.1285,0.188336
