 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.3512,-15.1837,0.789546,0.271373,0.28206,-0.0715127,-0.00215851,-0.00107579,9.70282e-05,-0.00106717,-0.00216714,1.48212,0.0138303,1527,1109,2.44959,-2.9642,36.6837,-0.846535,33.707,2.23995
34.0578,-15.1847,0.780581,0.27225,0.278594,-0.0724705,-0.00195351,-0.00100174,6.06456e-05,-0.000997889,-0.00195736,1.50742,0.0130153,1534,1109,2.45162,-2.92695,37.358,-0.819164,34.3719,2.22952
34.7634,-15.1841,0.776442,0.274269,0.27547,-0.068692,-0.00172392,-0.000902203,8.65222e-06,-0.000902112,-0.00172401,1.56027,0.0114796,1541,1109,2.48154,-2.90365,38.0298,-0.817655,35.0243,2.18674
35.4633,-15.1846,0.790015,0.275202,0.27219,-0.0613892,-0.00154221,-0.000775604,-5.14518e-05,-0.000772166,-0.00154565,-1.50408,0.00998544,1548,1109,2.51321,-2.87574,38.6199,-0.790804,35.6084,2.17031
36.1612,-15.1862,0.811179,0.275675,0.267952,-0.0535848,-0.00144897,-0.000628622,-0.000100706,-0.00061644,-0.00146115,-1.45042,0.00955569,1555,1109,2.54227,-2.84627,39.1807,-0.721364,36.168,2.17789
36.8672,-15.1891,0.811129,0.27486,0.262996,-0.0483834,-0.00142632,-0.000477438,-0.000144883,-0.000455809,-0.00144795,-1.4226,0.0104058,1562,1109,2.54948,-2.79394,39.8293,-0.636312,36.828,2.20813
37.5809,-15.1909,0.791501,0.274094,0.25932,-0.0455885,-0.00146181,-0.00032772,-0.000197634,-0.000294266,-0.00149527,-1.40311,0.0108494,1569,1109,2.54864,-2.74805,40.5728,-0.595207,37.5814,2.21507
38.2991,-15.193,0.761139,0.273156,0.257456,-0.0413113,-0.00157358,-0.000182595,-0.000260189,-0.000135519,-0.00162066,-1.3918,0.0112261,1576,1109,2.55137,-2.72886,41.3689,-0.562801,38.3899,2.22526
39.0134,-15.1951,0.743702,0.272398,0.256899,-0.0337186,-0.00176814,-5.1282e-05,-0.000319432,6.22415e-06,-0.00182564,-1.39268,0.0110789,1583,1109,2.56788,-2.72662,42.1182,-0.53941,39.1509,2.23747
39.713,-15.2017,0.768793,0.273083,0.253806,-0.029848,-0.00203035,5.62908e-05,-0.000357008,0.000115682,-0.00208974,-1.40595,0.0115307,1590,1109,2.58574,-2.70285,42.7092,-0.386102,39.7359,2.34804
40.4111,-15.2052,0.799853,0.273629,0.24795,-0.0311101,-0.0024207,0.000144535,-0.000298677,0.000178852,-0.00245502,-1.4564,0.0114884,1597,1109,2.58394,-2.6412,43.2833,-0.275661,40.3033,2.39485
41.1101,-15.2072,0.829731,0.271925,0.239678,-0.0374659,-0.00296764,0.00023002,-7.96026e-05,0.000232001,-0.00296962,-1.54592,0.0112578,1604,1109,2.54156,-2.55166,43.8483,-0.174921,40.8843,2.40842
41.8262,-15.2076,0.814738,0.267995,0.234036,-0.0401416,-0.00343339,1.14672e-05,0.000171851,2.00189e-05,-0.00344194,1.52107,0.0113045,1611,1109,2.4902,-2.48469,44.5908,-0.144151,41.6686,2.3846
42.5466,-15.2067,0.789966,0.263339,0.230727,-0.0361752,-0.00392688,-0.000467789,0.000479922,-0.000402438,-0.00399223,1.43546,0.0113887,1618,1109,2.45575,-2.44419,45.3739,-0.164663,42.504,2.33223
43.2725,-15.206,0.752363,0.259936,0.227715,-0.0322823,-0.00443882,-0.00121017,0.000859386,-0.000995673,-0.00465332,1.3262,0.0113761,1625,1109,2.43344,-2.40705,46.2352,-0.186189,43.4037,2.28173
43.9988,-15.2054,0.715892,0.259393,0.224522,-0.0321635,-0.00504376,-0.00205177,0.00136014,-0.00152589,-0.00556964,1.20186,0.0117786,1632,1109,2.42557,-2.36938,47.1324,-0.201957,44.3072,2.23417
44.7294,-15.2072,0.669984,0.258398,0.220867,-0.029103,-0.00568808,-0.00327268,0.00198235,-0.00215912,-0.00680164,1.05899,0.0124171,1639,1109,2.42401,-2.33021,48.0734,-0.159868,45.2603,2.23605
45.469,-15.2102,0.602411,0.253679,0.220166,-0.018169,-0.00629826,-0.00499501,0.00268499,-0.0028837,-0.00840957,0.904443,0.0157554,1646,1109,2.41492,-2.28956,49.0746,-0.157867,46.3162,2.25994
46.2159,-15.215,0.517726,0.233121,0.24336,0.0305436,-0.0068208,-0.00736171,0.00338949,-0.00369099,-0.0104915,0.745587,0.027098,1653,1109,2.39063,-2.23942,49.9773,-0.627327,47.4553,2.31736
-46.3529,-15.6586,-0.17478,-0.261458,0.550045,-0.291251,0.017799,-0.00841604,-0.0144083,0.0241698,-0.0147869,-0.416319,0.0155634,694,1116,-3.38452,-6.06112,18.182,-5.11933,20.2357,0.728959
-45.7151,-15.6598,-0.126007,-0.250197,0.532185,-0.277412,0.017838,-0.00811124,-0.0135965,0.0236571,-0.0139304,-0.404399,0.0163177,701,1116,-3.2392,-5.8501,17.7671,-4.92337,19.7403,0.749998
-45.0797,-15.6612,-0.0630792,-0.240753,0.517298,-0.268041,0.017681,-0.00787182,-0.0128343,0.0230142,-0.0132049,-0.393828,0.0168918,708,1116,-3.12192,-5.67318,17.2927,-4.75195,19.1939,0.777311
-44.4419,-15.6625,-0.011827,-0.232379,0.504102,-0.25913,0.01743,-0.00769304,-0.0121424,0.0223393,-0.0126024,-0.384217,0.0163305,715,1116,-3.0168,-5.5211,16.8631,-4.59389,18.7019,0.802368
-43.8008,-15.6632,0.0221047,-0.222185,0.491034,-0.249082,0.0171056,-0.00755226,-0.0115383,0.0216626,-0.0121093,-0.376142,0.0151591,722,1116,-2.88952,-5.3798,16.5279,-4.44445,18.2877,0.810009
-43.1575,-15.6641,0.0457093,-0.209255,0.477933,-0.234018,0.0167556,-0.00743681,-0.0110026,0.0210111,-0.0116923,-0.369045,0.0133402,729,1116,-2.72258,-5.24579,16.2597,-4.2821,17.9228,0.821448
-42.5166,-15.6665,0.083756,-0.196129,0.464165,-0.22164,0.0164271,-0.00734494,-0.0105055,0.0204044,-0.0113222,-0.361911,0.0118887,736,1116,-2.5586,-5.0955,15.9477,-4.08996,17.5056,0.86559
-41.8773,-15.6678,0.131739,-0.187268,0.45032,-0.218223,0.0161042,-0.00726142,-0.0100317,0.0198201,-0.0109774,-0.354753,0.0115991,743,1116,-2.45831,-4.93982,15.5775,-3.92349,17.0545,0.88891
-41.2332,-15.6693,0.155483,-0.180409,0.438155,-0.213566,0.0157771,-0.00716543,-0.00955694,0.0192365,-0.0106248,-0.347306,0.0120041,750,1116,-2.377,-4.79649,15.2905,-3.78019,16.7099,0.91251
-40.5855,-15.6697,0.16137,-0.17123,0.426338,-0.205821,0.0154595,-0.00705485,-0.00913897,0.0187021,-0.0102975,-0.340958,0.0128117,757,1116,-2.26428,-4.66316,15.1016,-3.65885,16.4457,0.910872
-39.9379,-15.6705,0.170017,-0.161519,0.4148,-0.200821,0.0151644,-0.00694085,-0.00877945,0.018227,-0.0100034,-0.335637,0.0140396,764,1116,-2.15132,-4.53324,14.9201,-3.53321,16.1773,0.916487
-39.2915,-15.671,0.186671,-0.152397,0.404556,-0.202142,0.0148728,-0.00683514,-0.00844282,0.0177699,-0.00973216,-0.330545,0.0142497,771,1116,-2.05763,-4.43178,14.7205,-3.41428,15.8831,0.915211
-38.6463,-15.673,0.210953,-0.143344,0.394409,-0.199569,0.0145691,-0.00673084,-0.00809657,0.0172974,-0.00945907,-0.325012,0.0138701,778,1116,-1.95684,-4.33313,14.4875,-3.25853,15.5645,0.949837
-38.0022,-15.6752,0.243045,-0.132999,0.384938,-0.189352,0.0142862,-0.00661676,-0.00773672,0.0168382,-0.00916875,-0.318616,0.0138595,785,1116,-1.82633,-4.23883,14.227,-3.10703,15.2209,0.989878
-37.3596,-15.6765,0.28388,-0.123583,0.376471,-0.171431,0.0140854,-0.00649009,-0.00738142,0.0164595,-0.00886422,-0.311186,0.0148969,792,1116,-1.68956,-4.14223,13.9121,-2.99834,14.8482,1.01068
-36.7139,-15.676,0.310637,-0.115012,0.368901,-0.157685,0.0139384,-0.00634922,-0.0070466,0.0161457,-0.00855658,-0.30357,0.0152202,799,1116,-1.5702,-4.0508,13.6626,-2.9462,14.5407,0.989583
-36.0678,-15.6751,0.337173,-0.108361,0.361409,-0.155584,0.0138012,-0.00620267,-0.00671839,0.0158481,-0.00824962,-0.295743,0.0155261,806,1116,-1.49585,-3.96315,13.4257,-2.90184,14.2412,0.959673
-35.4198,-15.6738,0.355487,-0.100902,0.35212,-0.160647,0.0136768,-0.00606652,-0.00635788,0.0155471,-0.00793676,-0.286091,0.0148594,813,1116,-1.42807,-3.86871,13.2532,-2.83508,13.9827,0.920415
-34.7703,-15.6744,0.367879,-0.0922572,0.341744,-0.163315,0.0135909,-0.00594777,-0.00596267,0.0152668,-0.00762367,-0.273996,0.0140418,820,1116,-1.34263,-3.75517,13.1197,-2.72409,13.756,0.920919
-34.1226,-15.676,0.390805,-0.0834135,0.331781,-0.158251,0.0135357,-0.00584411,-0.00555472,0.0150149,-0.00732332,-0.260258,0.014203,827,1116,-1.23855,-3.63652,12.9364,-2.60326,13.4928,0.944873
-33.4768,-15.6771,0.425145,-0.0770124,0.324172,-0.14964,0.013458,-0.00574514,-0.00515,0.014752,-0.0070391,-0.246159,0.0141627,834,1116,-1.15293,-3.54503,12.6804,-2.51499,13.1896,0.959647
-32.83,-15.6776,0.4557,-0.0691167,0.318773,-0.148541,0.0133635,-0.00564586,-0.00475101,0.0144848,-0.00676714,-0.231768,0.0133721,841,1116,-1.06759,-3.49181,12.4782,-2.45217,12.9091,0.958963
-32.1829,-15.6787,0.486682,-0.0605185,0.313606,-0.149155,0.0133031,-0.0055545,-0.00435228,0.0142592,-0.00651052,-0.216227,0.0124058,848,1116,-0.978549,-3.44472,12.2922,-2.37293,12.6341,0.973626
-31.5342,-15.6814,0.511099,-0.051163,0.307674,-0.151873,0.0132465,-0.00547261,-0.00394378,0.0140434,-0.00626957,-0.199394,0.0112027,855,1116,-0.886176,-3.3908,12.1528,-2.25278,12.3934,1.01972
-30.8811,-15.6826,0.516089,-0.0418994,0.301912,-0.150762,0.01311,-0.00539697,-0.00352922,0.0137602,-0.00604714,-0.182182,0.0109598,862,1116,-0.786384,-3.32622,12.0928,-2.17909,12.2406,1.0332
-30.2254,-15.6848,0.511175,-0.0316673,0.296853,-0.14549,0.0128602,-0.0053177,-0.00313101,0.0133844,-0.00584188,-0.165876,0.0107937,869,1116,-0.666966,-3.25524,12.0836,-2.10979,12.1363,1.06369
-29.5678,-15.6864,0.498557,-0.0221314,0.29278,-0.142307,0.0125085,-0.00523611,-0.00277118,0.0129312,-0.00565882,-0.15137,0.0108638,876,1116,-0.559693,-3.20168,12.1106,-2.05627,12.0714,1.08216
-28.9107,-15.6888,0.490522,-0.0137249,0.289235,-0.14142,0.0121043,-0.0051572,-0.00245975,0.012448,-0.00550087,-0.138819,0.0116387,883,1116,-0.469749,-3.16418,12.1187,-1.98103,11.9949,1.11788
-28.2577,-15.69,0.50397,-0.00716857,0.285367,-0.138414,0.0116654,-0.00509203,-0.00219104,0.0119471,-0.00537378,-0.127887,0.0114497,890,1116,-0.394802,-3.12572,12.0215,-1.92302,11.8364,1.13023
-27.606,-15.6908,0.525077,0.000167165,0.282135,-0.133354,0.0111785,-0.00504059,-0.00195294,0.0114103,-0.00527243,-0.11816,0.0109913,897,1116,-0.306821,-3.09362,11.9042,-1.87892,11.6534,1.13591
-26.9561,-15.691,0.556121,0.00859522,0.279186,-0.129239,0.0106704,-0.00499545,-0.00174112,0.0108616,-0.00518663,-0.109363,0.0103841,904,1116,-0.209346,-3.06528,11.7663,-1.85138,11.4363,1.12778
-26.3072,-15.6915,0.593067,0.0156149,0.276891,-0.126055,0.0101698,-0.0049526,-0.00155727,0.0103285,-0.0051113,-0.101558,0.0101467,911,1116,-0.129032,-3.04477,11.5981,-1.82262,11.2018,1.12719
-25.6571,-15.6918,0.626073,0.0213849,0.274679,-0.125005,0.00969169,-0.0049149,-0.00140214,0.00982507,-0.00504828,-0.0948399,0.0100214,918,1116,-0.0670122,-3.02218,11.4447,-1.80271,10.991,1.1219
-25.0045,-15.6934,0.64902,0.0258029,0.273066,-0.126674,0.00924758,-0.00488739,-0.00125998,0.00935901,-0.00499883,-0.0882128,0.0100071,925,1116,-0.025826,-3.00546,11.3312,-1.76112,10.8295,1.14548
-24.3506,-15.6957,0.668226,0.0294038,0.271232,-0.12872,0.00884749,-0.00487205,-0.00112007,0.00893834,-0.00496289,-0.0809264,0.01203,932,1116,0.0056785,-2.98864,11.2328,-1.70366,10.691,1.18025
-23.6981,-15.6974,0.695127,0.0349216,0.268865,-0.125924,0.0084964,-0.0048708,-0.000987706,0.00856899,-0.00494339,-0.0733593,0.0127076,939,1116,0.0690101,-2.94871,11.1211,-1.66732,10.5277,1.20531
-23.0484,-15.7004,0.735738,0.0408131,0.265484,-0.126706,0.00818719,-0.00489078,-0.000875552,0.00824555,-0.00494914,-0.0665528,0.0127214,946,1116,0.127747,-2.89666,10.9699,-1.59435,10.3144,1.25784
-22.4007,-15.7012,0.786709,0.0477135,0.262924,-0.128443,0.00789646,-0.00493914,-0.000787263,0.00794456,-0.00498724,-0.0610295,0.0123691,953,1116,0.194788,-2.85295,10.7952,-1.57608,10.0651,1.26537
-21.7472,-15.7011,0.813748,0.0545068,0.261032,-0.129986,0.00763341,-0.00501457,-0.000722981,0.0076746,-0.00505576,-0.0569147,0.0104462,960,1116,0.261007,-2.83384,10.7263,-1.57007,9.92322,1.24977
-21.09,-15.7011,0.82635,0.0602902,0.25966,-0.128645,0.00741582,-0.00511658,-0.000685923,0.00745325,-0.00515401,-0.0545149,0.00963708,967,1116,0.323417,-2.82508,10.7095,-1.56335,9.84923,1.23516
-20.4314,-15.7021,0.834304,0.0644477,0.258617,-0.123368,0.00723677,-0.00524052,-0.000662464,0.00727184,-0.00527559,-0.0528954,0.00928002,974,1116,0.37823,-2.81569,10.6958,-1.54489,9.8022,1.23964
-19.7728,-15.7033,0.844288,0.0682696,0.257733,-0.118281,0.00709087,-0.00539055,-0.00065022,0.00712465,-0.00542434,-0.0519077,0.0094524,981,1116,0.429111,-2.80387,10.678,-1.52591,9.75416,1.25052
-19.1135,-15.7045,0.852941,0.0722202,0.256001,-0.114374,0.00695188,-0.0055668,-0.000656625,0.00698623,-0.00560115,-0.0522604,0.00967257,988,1116,0.478514,-2.78473,10.6768,-1.49875,9.71923,1.25879
-18.4531,-15.7051,0.858756,0.075992,0.254267,-0.11343,0.00682408,-0.00576485,-0.000680555,0.00686076,-0.00580153,-0.0538507,0.00976261,995,1116,0.518678,-2.76617,10.6984,-1.48439,9.70374,1.25387
-17.7926,-15.7061,0.866239,0.080624,0.250823,-0.116362,0.00673883,-0.0059792,-0.000717411,0.00677917,-0.00601954,-0.0561714,0.00960216,1002,1116,0.558182,-2.72949,10.7363,-1.44032,9.6888,1.26036
-17.1331,-15.7075,0.879274,0.0857803,0.247264,-0.120074,0.00671426,-0.00620801,-0.000746216,0.00675721,-0.00625096,-0.0574918,0.00976746,1009,1116,0.601117,-2.69198,10.7652,-1.38786,9.65809,1.27371
-16.4739,-15.7089,0.895707,0.0905117,0.243323,-0.123737,0.00676573,-0.00644994,-0.000737302,0.00680674,-0.00649095,-0.0555602,0.0104633,1016,1116,0.639528,-2.65033,10.7827,-1.33128,9.62063,1.2872
-15.8138,-15.7095,0.909621,0.0949405,0.24039,-0.126755,0.00688539,-0.00670037,-0.000691569,0.00692051,-0.00673548,-0.0507292,0.0108205,1023,1116,0.676215,-2.6242,10.814,-1.29708,9.60131,1.28433
-15.1514,-15.711,0.916307,0.0983223,0.238903,-0.130688,0.00705385,-0.00695719,-0.000613715,0.00708068,-0.00698402,-0.0436907,0.010413,1030,1116,0.699362,-2.60961,10.8736,-1.26589,9.62,1.29821
-14.4876,-15.7125,0.918786,0.102271,0.236701,-0.133577,0.00725903,-0.00722143,-0.000503384,0.00727651,-0.00723891,-0.0347071,0.0101404,1037,1116,0.731009,-2.58815,10.9627,-1.22579,9.66403,1.31232
-13.8235,-15.715,0.921828,0.106842,0.233274,-0.133701,0.0074942,-0.00748546,-0.000362567,0.00750297,-0.00749423,-0.0241851,0.00984893,1044,1116,0.776248,-2.55029,11.0593,-1.15249,9.71333,1.34918
-13.1595,-15.7159,0.927253,0.111845,0.228265,-0.131751,0.00773229,-0.00774376,-0.000184499,0.00773449,-0.00774596,-0.0119193,0.00989714,1051,1116,0.831375,-2.49741,11.1548,-1.0972,9.76022,1.34888
-12.4958,-15.7164,0.93546,0.116818,0.224293,-0.130013,0.00795664,-0.00799387,2.11699e-05,0.00795667,-0.0079939,0.00132722,0.009856,1058,1116,0.885617,-2.45429,11.2465,-1.06238,9.80303,1.34072
-11.8314,-15.7173,0.942884,0.12234,0.222082,-0.128751,0.00816674,-0.00824394,0.000246791,0.00817045,-0.00824765,0.0150339,0.00980939,1065,1116,0.944322,-2.42675,11.3556,-1.04014,9.8568,1.34252
-11.1643,-15.7197,0.941645,0.129298,0.221912,-0.129328,0.00834089,-0.00849411,0.000486827,0.00835496,-0.00850818,0.0288854,0.00959668,1072,1116,1.01316,-2.41579,11.5272,-1.01416,9.95484,1.37572
-10.4958,-15.7214,0.936338,0.136067,0.222132,-0.132671,0.00846111,-0.00874551,0.000727422,0.00849181,-0.00877621,0.0421754,0.00909031,1079,1116,1.07253,-2.41509,11.7259,-1.0038,10.0778,1.39167
-9.82732,-15.7233,0.93309,0.141753,0.222623,-0.135418,0.00851858,-0.00899331,0.000969209,0.00857206,-0.00904679,0.0551214,0.00884236,1086,1116,1.12194,-2.41869,11.9112,-0.990897,10.1997,1.41153
-9.15817,-15.7252,0.929181,0.14696,0.222259,-0.135428,0.00854605,-0.00923514,0.00122327,0.00862981,-0.0093189,0.0683666,0.00885123,1093,1116,1.17354,-2.41496,12.0977,-0.966515,10.3323,1.43144
-8.48622,-15.727,0.916305,0.152337,0.221387,-0.130321,0.00856223,-0.009467,0.0015081,0.00868751,-0.00959228,0.0828798,0.00870497,1100,1116,1.24063,-2.40525,12.3242,-0.93892,10.5105,1.44906
-7.81175,-15.7296,0.895736,0.157794,0.220502,-0.123686,0.00855391,-0.00968365,0.00182294,0.00873434,-0.00986408,0.098655,0.00942572,1107,1116,1.31272,-2.39489,12.5898,-0.895377,10.7291,1.48263
-7.13751,-15.7316,0.878161,0.163482,0.220102,-0.119846,0.00853142,-0.00988036,0.00215154,0.0087795,-0.0101284,0.114796,0.0102561,1114,1116,1.3797,-2.38903,12.8574,-0.873244,10.9428,1.50103
-6.46749,-15.7342,0.87869,0.169352,0.22039,-0.120836,0.00850592,-0.010053,0.0024814,0.00883197,-0.010379,0.130647,0.0107833,1121,1116,1.43542,-2.38705,13.0652,-0.844777,11.0878,1.53762
-5.79879,-15.7363,0.886113,0.174992,0.220618,-0.120569,0.00849998,-0.0102004,0.00282622,0.00891778,-0.0106182,0.146766,0.0106831,1128,1116,1.49209,-2.38567,13.2474,-0.82517,11.2113,1.56327
-5.12927,-15.7358,0.892215,0.18029,0.221344,-0.121719,0.00852855,-0.0103156,0.00319936,0.00905693,-0.0108439,0.163673,0.0100558,1135,1116,1.54118,-2.39686,13.4413,-0.861278,11.3481,1.53159
-4.45958,-15.7366,0.899461,0.186049,0.221136,-0.122879,0.00857404,-0.0103895,0.00358906,0.00923058,-0.011046,0.180927,0.00966171,1142,1116,1.59496,-2.39901,13.6432,-0.857017,11.4879,1.52908
-3.78913,-15.7377,0.905636,0.192547,0.221247,-0.120366,0.00859762,-0.0104256,0.00397829,0.00939607,-0.0112241,0.198072,0.00926091,1149,1116,1.66655,-2.40464,13.8602,-0.851765,11.6401,1.53064
-3.11803,-15.7391,0.911178,0.199286,0.222779,-0.117938,0.00858128,-0.0104192,0.00434966,0.00952968,-0.0113676,0.21468,0.00948783,1156,1116,1.74036,-2.42335,14.0904,-0.855423,11.8027,1.54085
-2.44474,-15.7405,0.910465,0.204413,0.224929,-0.111782,0.00850834,-0.0103732,0.0046933,0.00961058,-0.0114754,0.230675,0.00936584,1163,1116,1.80787,-2.44165,14.333,-0.873834,11.9998,1.54936
-1.76684,-15.7414,0.894631,0.208894,0.227012,-0.106874,0.00836687,-0.0102889,0.00501112,0.00962769,-0.0115498,0.246488,0.00934935,1170,1116,1.86515,-2.46208,14.6425,-0.901778,12.2689,1.54487
-1.08534,-15.7432,0.867735,0.21393,0.228086,-0.105033,0.00816584,-0.0101707,0.0053108,0.00959294,-0.0115978,0.262514,0.00931519,1177,1116,1.91948,-2.46991,15.017,-0.905228,12.5931,1.55589
-0.404338,-15.7446,0.844734,0.219935,0.230231,-0.10715,0.00790546,-0.0100261,0.00559576,0.0095084,-0.011629,0.278985,0.0103044,1184,1116,1.9725,-2.48916,15.3986,-0.926347,12.9086,1.56139
0.273374,-15.7469,0.835727,0.226196,0.233162,-0.10691,0.0076041,-0.00985073,0.00588356,0.00940209,-0.0116487,0.296582,0.0107334,1191,1116,2.03483,-2.51872,15.7285,-0.934293,13.1726,1.58655
0.947908,-15.7492,0.840083,0.231425,0.236143,-0.105559,0.00726693,-0.0096488,0.00616141,0.00927321,-0.0116551,0.314794,0.0108972,1198,1116,2.08966,-2.54903,15.997,-0.939915,13.3877,1.61437
1.62443,-15.7513,0.839111,0.235689,0.239838,-0.103857,0.00692179,-0.00942395,0.00641328,0.00913766,-0.0116398,0.332672,0.0105349,1205,1116,2.13543,-2.59828,16.2854,-0.946625,13.6333,1.63735
2.30609,-15.7536,0.821749,0.240002,0.244276,-0.104222,0.00661253,-0.00917482,0.00665015,0.00904041,-0.0116027,0.350052,0.0101511,1212,1116,2.17558,-2.64905,16.6545,-0.968078,13.9567,1.66009
2.99048,-15.756,0.796753,0.243116,0.248706,-0.105272,0.00635217,-0.00889633,0.00687876,0.00899663,-0.0115408,0.36702,0.0096815,1219,1116,2.20124,-2.69431,17.0522,-0.992877,14.3207,1.68488
3.67675,-15.7589,0.767223,0.247178,0.25339,-0.106097,0.00614465,-0.00858171,0.00710082,0.00901075,-0.0114478,0.383631,0.0102101,1226,1116,2.23724,-2.73139,17.4869,-1.01918,14.712,1.72145
4.36105,-15.7619,0.746746,0.251261,0.257865,-0.108823,0.00598336,-0.00822717,0.00729647,0.00906255,-0.0113064,0.399337,0.0104794,1233,1116,2.26779,-2.77425,17.8938,-1.03437,15.0727,1.75934
5.04918,-15.7643,0.714989,0.255406,0.263162,-0.110908,0.00585756,-0.0078391,0.00745199,0.00913009,-0.0111116,0.413793,0.0109616,1240,1116,2.30066,-2.82812,18.3566,-1.07132,15.4896,1.78182
5.73904,-15.7665,0.679407,0.260077,0.268923,-0.109762,0.00576479,-0.0074289,0.00757062,0.00920949,-0.0108736,0.427012,0.0114643,1247,1116,2.34841,-2.89017,18.8456,-1.11241,15.9309,1.80151
6.4255,-15.7677,0.657719,0.263504,0.272064,-0.105924,0.00569524,-0.00700343,0.00764923,0.00928697,-0.0105952,0.438996,0.0124398,1254,1116,2.39143,-2.93158,19.267,-1.139,16.321,1.79991
7.11017,-15.7679,0.644246,0.266936,0.276279,-0.103725,0.0056158,-0.00657402,0.00768065,0.009326,-0.0102842,0.450003,0.0122304,1261,1116,2.42967,-2.97622,19.6636,-1.20651,16.6841,1.77744
7.79022,-15.7683,0.648501,0.270865,0.280381,-0.103888,0.00550259,-0.00614955,0.00766143,0.00930152,-0.00994848,0.460323,0.0112721,1268,1116,2.46597,-3.01976,20.0007,-1.2649,16.9796,1.76318
8.47439,-15.7716,0.64058,0.275691,0.286321,-0.104147,0.00533075,-0.00574044,0.00758905,0.00918858,-0.00959828,0.470299,0.00965383,1275,1116,2.51105,-3.07401,20.4074,-1.2925,17.3351,1.80834
9.16206,-15.7746,0.622725,0.279789,0.291454,-0.0996946,0.00508497,-0.005358,0.00747461,0.00898126,-0.00925428,0.480518,0.0104378,1282,1116,2.56284,-3.12226,20.8517,-1.31804,17.7411,1.84358
9.84736,-15.776,0.614883,0.28377,0.295792,-0.0954127,0.00476477,-0.00501293,0.00733353,0.00868963,-0.00893779,0.491405,0.0117288,1289,1116,2.61301,-3.16852,21.2605,-1.35927,18.1124,1.84804
10.5311,-15.7768,0.613998,0.286603,0.29995,-0.0927235,0.0043807,-0.00471596,0.00716968,0.00832305,-0.00865831,0.502739,0.0119012,1296,1116,2.64661,-3.21924,21.6371,-1.40409,18.462,1.84098
11.2139,-15.7779,0.618287,0.289721,0.30429,-0.0921988,0.00397548,-0.00446859,0.0069997,0.00792787,-0.00842099,0.514023,0.0107825,1303,1116,2.67651,-3.27119,22.0051,-1.44631,18.7976,1.83942
11.8915,-15.7796,0.641678,0.291946,0.308373,-0.0923558,0.00356193,-0.00426183,0.00683153,0.00752232,-0.00822221,0.525375,0.0098892,1310,1116,2.69526,-3.31413,22.2907,-1.47731,19.0595,1.85291
12.5733,-15.7825,0.652773,0.294006,0.312804,-0.091862,0.00313721,-0.00408805,0.00666562,0.00710624,-0.00805708,0.537066,0.00954208,1317,1116,2.71424,-3.35594,22.6343,-1.4924,19.382,1.89051
13.2571,-15.7862,0.658902,0.296077,0.316788,-0.0929832,0.002713,-0.00394182,0.00650155,0.00668913,-0.00791796,0.548882,0.00900015,1324,1116,2.72825,-3.39548,23.0091,-1.48373,19.734,1.94464
13.9437,-15.7888,0.657558,0.298094,0.321026,-0.0960058,0.00230277,-0.00382199,0.00633477,0.00627655,-0.00779577,0.560249,0.00866629,1331,1116,2.73564,-3.43604,23.4253,-1.50289,20.126,1.97555
14.6349,-15.7904,0.643328,0.299282,0.325184,-0.096272,0.00192056,-0.00372253,0.00616788,0.00588162,-0.0076836,0.570879,0.00887925,1338,1116,2.74305,-3.47834,23.893,-1.54397,20.5814,1.98043
15.3261,-15.791,0.630974,0.300078,0.328714,-0.0946681,0.00157251,-0.00363796,0.0059929,0.00550196,-0.00756742,0.580361,0.00985269,1345,1116,2.75234,-3.51742,24.3548,-1.59403,21.0369,1.96592
16.0172,-15.7921,0.620835,0.301363,0.331219,-0.0960718,0.00125448,-0.00356295,0.00580621,0.00513179,-0.00744025,0.588776,0.0106024,1352,1116,2.75713,-3.55059,24.8235,-1.6181,21.4911,1.9617
16.7065,-15.795,0.618411,0.303052,0.333494,-0.103234,0.000958345,-0.00349188,0.00562009,0.00477778,-0.00731131,0.596905,0.0103744,1359,1116,2.74769,-3.57964,25.2769,-1.60376,21.9205,1.99587
17.396,-15.7978,0.617277,0.303381,0.336242,-0.106658,0.000684258,-0.00340915,0.00543281,0.00444311,-0.007168,0.605255,0.0102243,1366,1116,2.73619,-3.60658,25.7147,-1.60201,22.3524,2.0291
18.0845,-15.7998,0.621222,0.303724,0.338041,-0.107821,0.000434041,-0.00331246,0.00524028,0.00412583,-0.00700425,0.613741,0.010297,1373,1116,2.73201,-3.62204,26.1369,-1.60862,22.7707,2.04501
18.7749,-15.8008,0.620966,0.303285,0.339781,-0.106122,0.000204902,-0.00319409,0.00504624,0.00383014,-0.00681933,0.622971,0.00995328,1380,1116,2.72906,-3.6387,26.5744,-1.63528,23.2153,2.03784
19.4613,-15.8017,0.634891,0.303016,0.341389,-0.105104,-1.91783e-05,-0.00304788,0.00485805,0.00355508,-0.00662214,0.634311,0.0094855,1387,1116,2.72575,-3.65236,26.9616,-1.65995,23.607,2.03318
20.1458,-15.8044,0.656499,0.302828,0.342708,-0.104581,-0.000247409,-0.00286751,0.00466173,0.00328485,-0.00639976,0.64842,0.00903147,1394,1116,2.72173,-3.66555,27.3254,-1.6431,23.9739,2.06446
