 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-46.4553,-11.2046,0.413224,0.184032,0.184974,-0.696196,0.0713774,-0.0420992,0.0254533,0.0768252,-0.0475469,0.210848,0.0186255,694,1067,0.673958,-1.99619,21.2963,0.504269,17.8066,2.45439
-45.8167,-11.2045,0.452646,0.226888,0.19619,-0.682361,0.0741911,-0.0418759,0.0271808,0.080241,-0.0479258,0.21901,0.0202917,701,1067,1.15338,-2.12793,21.2432,0.381958,17.3478,2.44403
-45.1754,-11.2048,0.478744,0.274105,0.20392,-0.651507,0.0765593,-0.0417598,0.0290637,0.083313,-0.0485134,0.228322,0.0201849,708,1067,1.71265,-2.19997,21.2594,0.283319,16.9504,2.44366
-44.5334,-11.2065,0.502116,0.323077,0.209643,-0.621737,0.0787307,-0.0417038,0.031058,0.0862683,-0.0492413,0.23809,0.0192975,715,1067,2.28919,-2.24775,21.3156,0.233466,16.5712,2.47324
-43.8946,-11.2062,0.545123,0.372383,0.21631,-0.616573,0.0806265,-0.0416919,0.0330686,0.0889942,-0.0500596,0.247837,0.017118,722,1067,2.82167,-2.3234,21.3578,0.147943,16.1183,2.45702
-43.2553,-11.2061,0.586809,0.425539,0.227062,-0.608308,0.082266,-0.0416989,0.035088,0.0915085,-0.0509413,0.257558,0.0167001,729,1067,3.40146,-2.43787,21.4462,0.0177151,15.6777,2.44611
-42.6137,-11.2051,0.6171,0.479936,0.239676,-0.591017,0.0837247,-0.0416968,0.0371518,0.0939035,-0.0518757,0.267418,0.0169714,736,1067,4.0122,-2.58112,21.5822,-0.144591,15.2909,2.41483
-41.972,-11.2051,0.648147,0.530003,0.253795,-0.574971,0.0849132,-0.0416621,0.0391996,0.0960698,-0.0528186,0.277277,0.0169889,743,1067,4.57361,-2.73374,21.6807,-0.307594,14.9079,2.40633
-41.3306,-11.2053,0.682336,0.576728,0.268032,-0.561244,0.0858876,-0.0415613,0.0411391,0.0980132,-0.0536869,0.28663,0.0170944,750,1067,5.09425,-2.88938,21.7445,-0.464304,14.519,2.40325
-40.6881,-11.207,0.712494,0.628943,0.286224,-0.554735,0.0863794,-0.0413863,0.0430024,0.0995045,-0.0545114,0.296237,0.0173963,757,1067,5.65923,-3.09856,21.9054,-0.621501,14.1536,2.43083
-40.0466,-11.207,0.749561,0.6828,0.302334,-0.554995,0.0864181,-0.0411052,0.0448159,0.100592,-0.0552795,0.306324,0.0181894,764,1067,6.22768,-3.2874,22.0773,-0.789049,13.7667,2.42293
-39.4038,-11.2061,0.780685,0.736476,0.31911,-0.554984,0.0861217,-0.040693,0.0466043,0.101406,-0.0559778,0.316915,0.0195757,771,1067,6.79403,-3.4784,22.2786,-0.991289,13.4114,2.39248
-38.7577,-11.2042,0.796586,0.788972,0.331783,-0.559761,0.0854212,-0.0401467,0.0483539,0.101883,-0.0566087,0.32814,0.0215095,778,1067,7.33679,-3.60569,22.5479,-1.1865,13.1259,2.34409
-38.1103,-11.2041,0.807266,0.845718,0.350516,-0.559438,0.0843093,-0.0394471,0.0500369,0.102009,-0.0571466,0.339992,0.0225366,785,1067,7.93505,-3.79013,22.8798,-1.41739,12.8692,2.33445
-37.4632,-11.2046,0.821308,0.902051,0.37167,-0.559797,0.0828701,-0.0385904,0.0516817,0.101884,-0.0576045,0.352539,0.0212426,792,1067,8.52677,-4.01772,23.2028,-1.64481,12.6056,2.33698
-36.8177,-11.204,0.845225,0.957881,0.38854,-0.564507,0.0811412,-0.0375486,0.0533257,0.10158,-0.0579875,0.366013,0.0187769,799,1067,9.10328,-4.20026,23.4965,-1.84935,12.3085,2.31445
-36.1721,-11.2038,0.870325,1.01111,0.396586,-0.55901,0.0789716,-0.0363248,0.0549234,0.100947,-0.0583,0.380599,0.0160458,806,1067,9.67289,-4.28594,23.745,-1.95196,12.0135,2.30104
-35.5282,-11.2033,0.905932,1.05965,0.40638,-0.561024,0.0763755,-0.034925,0.0564954,0.100026,-0.058576,0.396467,0.0152213,813,1067,10.1757,-4.3855,23.9242,-2.08461,11.6821,2.2811
-34.884,-11.2035,0.940889,1.10541,0.419285,-0.576991,0.0736197,-0.033352,0.0580583,0.0990738,-0.058806,0.413184,0.0152596,820,1067,10.6178,-4.52163,24.1127,-2.23073,11.3605,2.27687
-34.2391,-11.2033,0.9741,1.14938,0.437666,-0.597086,0.0708056,-0.0315804,0.0595618,0.0981513,-0.0589261,0.430408,0.0150462,827,1067,11.0306,-4.72541,24.3049,-2.43837,11.0533,2.26113
-33.5919,-11.2023,0.997557,1.19386,0.457069,-0.61411,0.0678068,-0.0296283,0.0609604,0.097125,-0.0589465,0.448282,0.0144912,834,1067,11.4542,-4.94963,24.5436,-2.66246,10.7937,2.23039
-32.9441,-11.2013,1.01967,1.23495,0.47556,-0.630694,0.0646438,-0.0274621,0.0621903,0.0959763,-0.0587946,0.466696,0.0141678,841,1067,11.8413,-5.15576,24.7584,-2.88408,10.5468,2.20061
-32.296,-11.1997,1.04199,1.27216,0.493869,-0.645932,0.0613622,-0.0251223,0.0633672,0.0948356,-0.0585957,0.485988,0.0138175,848,1067,12.189,-5.36456,24.9362,-3.11377,10.3063,2.15614
-31.6469,-11.1992,1.06126,1.30961,0.508972,-0.657325,0.0579646,-0.0225633,0.0644465,0.093691,-0.0582897,0.506183,0.0132786,855,1067,12.5468,-5.52686,25.1288,-3.29666,10.0857,2.13627
-30.9969,-11.1996,1.07766,1.34396,0.522132,-0.674475,0.0544172,-0.0199671,0.0653657,0.092431,-0.0579808,0.526747,0.0127037,862,1067,12.8576,-5.6604,25.319,-3.44783,9.88421,2.13441
-30.3463,-11.2001,1.09262,1.37464,0.536938,-0.696254,0.0504583,-0.0171493,0.0660662,0.0908666,-0.0575576,0.54893,0.0123369,869,1067,13.1175,-5.81852,25.4924,-3.60474,9.69602,2.13708
-29.6951,-11.2007,1.10702,1.40289,0.551549,-0.720545,0.045973,-0.014218,0.0665459,0.0889125,-0.0571574,0.573036,0.0128049,876,1067,13.3448,-5.9828,25.6545,-3.74827,9.51752,2.14227
-29.0439,-11.1998,1.12263,1.43111,0.560533,-0.745875,0.0410495,-0.0110585,0.0668812,0.0867723,-0.0567813,0.599663,0.0130015,883,1067,13.5684,-6.07839,25.82,-3.87256,9.34124,2.11369
-28.393,-11.1985,1.14171,1.45904,0.564906,-0.77283,0.0357794,-0.00793241,0.0671142,0.0845068,-0.0566597,0.627987,0.0138971,890,1067,13.7841,-6.11736,25.978,-3.96345,9.15783,2.07569
-27.741,-11.1975,1.15761,1.48813,0.562645,-0.795041,0.030277,-0.00460176,0.0670928,0.0821598,-0.0564846,0.658247,0.0168561,897,1067,14.0219,-6.07535,26.1594,-3.98571,8.99495,2.04466
-27.0908,-11.1975,1.18283,1.50392,0.561736,-0.818962,0.0247094,-0.00113833,0.0665821,0.0796103,-0.0560392,0.689538,0.0211791,904,1067,14.1135,-6.063,26.1723,-3.98681,8.80053,2.03393
-26.4423,-11.1978,1.21773,1.51956,0.564564,-0.838291,0.0192034,0.00239081,0.0655704,0.0769041,-0.0553099,0.721645,0.0256935,911,1067,14.2137,-6.10879,26.1418,-4.00502,8.57298,2.02904
-25.7932,-11.1981,1.25134,1.5351,0.564924,-0.844611,0.013856,0.00562499,0.0641725,0.0740448,-0.0545638,0.753376,0.0337747,918,1067,14.3428,-6.10353,26.0987,-4.0228,8.35806,2.02404
-25.144,-11.1983,1.28605,1.5335,0.563061,-0.846467,0.00876046,0.00845671,0.0622563,0.0708651,-0.0536479,0.784178,0.0378735,925,1067,14.3003,-6.08719,25.8695,-4.00468,8.14584,2.01808
-24.4939,-11.1987,1.31836,1.52971,0.553014,-0.852129,0.0038469,0.0112961,0.0601099,0.0677966,-0.0526537,0.81634,0.0425754,932,1067,14.2252,-5.94318,25.6412,-3.93466,7.95097,2.0152
-46.4469,-11.84,0.365286,0.156737,0.209486,-0.671929,0.0687062,-0.0400175,0.0249323,0.074151,-0.0454622,0.215006,0.0185458,694,1074,0.424224,-2.26009,21.1573,-0.0360366,18.0064,2.20091
-45.8098,-11.8378,0.414117,0.195192,0.221602,-0.666698,0.0715536,-0.0398191,0.0267083,0.0776273,-0.0458928,0.223606,0.0203982,701,1074,0.840041,-2.40603,21.0398,-0.207717,17.5092,2.14535
-45.166,-11.8384,0.426118,0.24484,0.229549,-0.634397,0.0739155,-0.0396914,0.0286374,0.080726,-0.0465019,0.233481,0.0200873,708,1074,1.42873,-2.48726,21.1356,-0.295848,17.1697,2.15001
-44.5234,-11.8406,0.446671,0.292511,0.236473,-0.603153,0.0760364,-0.0395813,0.0306787,0.0836725,-0.0472174,0.243949,0.0190682,715,1074,1.99442,-2.55565,21.1867,-0.337194,16.8021,2.1923
-43.8828,-11.8431,0.479635,0.34002,0.244177,-0.594883,0.0778639,-0.0394762,0.0327384,0.08638,-0.0479923,0.254486,0.0161941,722,1074,2.51388,-2.63882,21.2446,-0.375173,16.3906,2.23877
-43.2428,-11.8446,0.518273,0.390112,0.254348,-0.583804,0.0794354,-0.0393623,0.0347988,0.0888783,-0.0488052,0.264975,0.0155112,729,1074,3.06655,-2.7522,21.3076,-0.45902,15.9627,2.2625
-42.6025,-11.8438,0.555776,0.440332,0.267422,-0.565319,0.0808337,-0.0392187,0.0368895,0.091263,-0.0496481,0.275527,0.0157212,736,1074,3.6351,-2.90356,21.3682,-0.616986,15.5464,2.23715
-41.9607,-11.8435,0.586959,0.487839,0.280661,-0.548992,0.0819574,-0.0390242,0.0389447,0.0934098,-0.0504766,0.286006,0.0157821,743,1074,4.16999,-3.04868,21.4391,-0.774223,15.163,2.22236
-41.3182,-11.8425,0.615847,0.534629,0.292498,-0.537283,0.082853,-0.0387593,0.0408716,0.0953127,-0.0512189,0.295899,0.0162165,750,1074,4.68776,-3.17156,21.5299,-0.93872,14.7961,2.19205
-40.6757,-11.8421,0.646533,0.58838,0.308533,-0.527964,0.0832926,-0.0384143,0.0427063,0.0967828,-0.0519044,0.305963,0.0163029,757,1074,5.27554,-3.36023,21.6988,-1.11685,14.4287,2.17258
-40.0345,-11.8417,0.685565,0.641045,0.324056,-0.526755,0.083307,-0.0379635,0.0444769,0.0978703,-0.0525268,0.316434,0.016492,764,1074,5.83476,-3.54395,21.8473,-1.28663,14.0339,2.15483
-39.3915,-11.8412,0.716165,0.692705,0.33974,-0.528875,0.0829828,-0.0373918,0.0462128,0.0986778,-0.0530869,0.327403,0.0170772,771,1074,6.37558,-3.71423,22.0345,-1.4757,13.6809,2.13499
-38.7444,-11.8409,0.726988,0.742909,0.350139,-0.536215,0.0822351,-0.0366939,0.0479014,0.0991287,-0.0535876,0.339057,0.0181264,778,1074,6.88887,-3.80671,22.3063,-1.62181,13.4166,2.12156
-38.097,-11.8415,0.738491,0.800039,0.37093,-0.532626,0.0810668,-0.0358655,0.0495101,0.0992136,-0.0540122,0.351322,0.0190129,785,1074,7.49868,-4.01139,22.6322,-1.8623,13.1566,2.12691
-37.4501,-11.8421,0.753708,0.855924,0.394111,-0.528159,0.0795811,-0.0349054,0.0510611,0.0990452,-0.0543696,0.364189,0.0181491,792,1074,8.09642,-4.27123,22.9358,-2.09973,12.8884,2.13098
-36.8054,-11.8419,0.7826,0.906849,0.413198,-0.531509,0.0778365,-0.033786,0.0525991,0.0987166,-0.0546661,0.377889,0.01716,799,1074,8.62392,-4.47992,23.1554,-2.31646,12.5708,2.11837
-36.1597,-11.8424,0.807399,0.955143,0.419212,-0.529737,0.0756642,-0.0325058,0.0540852,0.0980671,-0.0549086,0.3927,0.015961,806,1074,9.13333,-4.53643,23.3613,-2.39081,12.2772,2.11828
-35.5142,-11.8419,0.835411,1.00182,0.42698,-0.538514,0.0730472,-0.0310593,0.0555356,0.0971106,-0.0551227,0.408877,0.0156981,813,1074,9.60213,-4.61778,23.5661,-2.4977,11.9775,2.09797
-34.8699,-11.8423,0.870588,1.04846,0.439118,-0.551841,0.0702454,-0.0294572,0.0569571,0.096086,-0.0552978,0.425915,0.0160062,820,1074,10.0601,-4.75153,23.7578,-2.62555,11.6551,2.0983
-34.2245,-11.8421,0.901786,1.09359,0.459726,-0.567504,0.0673844,-0.0276602,0.0582918,0.0950705,-0.0553463,0.443413,0.0162227,827,1074,10.4955,-4.98996,23.9616,-2.84491,11.3564,2.0849
-33.5766,-11.8411,0.922026,1.13554,0.47641,-0.581062,0.0643196,-0.0256866,0.0595139,0.0939301,-0.0552971,0.461676,0.0157812,834,1074,10.9003,-5.17912,24.1803,-3.04788,11.1103,2.05241
-32.9291,-11.84,0.946101,1.17433,0.49229,-0.595721,0.0610826,-0.0235033,0.0605375,0.0926373,-0.0550581,0.480497,0.0149133,841,1074,11.268,-5.35839,24.3596,-3.24297,10.8555,2.02029
-32.2822,-11.839,0.974386,1.21032,0.506927,-0.609286,0.057762,-0.0211698,0.0614899,0.0913616,-0.0547694,0.500094,0.0144196,848,1074,11.6073,-5.52315,24.497,-3.42691,10.5904,1.98708
-31.6327,-11.8392,0.992273,1.24472,0.520172,-0.620101,0.0543669,-0.0186298,0.0623221,0.0900917,-0.0543545,0.520501,0.0150952,855,1074,11.9347,-5.66692,24.6624,-3.57362,10.3756,1.98216
-30.9809,-11.8394,1.00008,1.27289,0.532666,-0.627998,0.0508584,-0.0160886,0.0629852,0.0887124,-0.0539426,0.541153,0.0151812,862,1074,12.2011,-5.79202,24.8055,-3.72191,10.2101,1.97814
-30.3288,-11.8395,1.00872,1.30075,0.542353,-0.640184,0.0470181,-0.0133486,0.0634037,0.0870563,-0.0533868,0.563246,0.0140654,869,1074,12.4538,-5.89101,24.9576,-3.8397,10.0484,1.96963
-29.6779,-11.8394,1.02523,1.32675,0.5532,-0.664486,0.0427275,-0.0105586,0.0635981,0.0850378,-0.0528689,0.58704,0.0137649,876,1074,12.6584,-6.00433,25.0879,-3.96994,9.86132,1.95866
-29.027,-11.8392,1.04273,1.35529,0.560316,-0.684585,0.0380835,-0.00761325,0.0636596,0.0828709,-0.0524006,0.613101,0.0143603,883,1074,12.8988,-6.07946,25.2397,-4.06045,9.67733,1.94539
-28.3762,-11.8388,1.06278,1.38339,0.560986,-0.706263,0.0331887,-0.00476058,0.0636482,0.0806304,-0.0522022,0.640534,0.0165578,890,1074,13.1299,-6.08008,25.3864,-4.09307,9.49008,1.9252
-27.7234,-11.839,1.07545,1.41046,0.556165,-0.719435,0.0281136,-0.00172636,0.063427,0.0783518,-0.0519646,0.669883,0.021947,897,1074,13.3686,-6.01803,25.5437,-4.05393,9.34087,1.92144
-27.0736,-11.8402,1.10335,1.41832,0.556107,-0.744026,0.022978,0.00142783,0.0627576,0.0758789,-0.051473,0.70038,0.0273984,904,1074,13.3759,-6.01478,25.4639,-4.04052,9.13547,1.9353
-26.4251,-11.8408,1.13853,1.43046,0.553695,-0.762447,0.0179131,0.00466716,0.0616482,0.073293,-0.0507128,0.731888,0.0358839,911,1074,13.4426,-5.97269,25.3945,-4.02643,8.90696,1.93869
-20.5591,-11.8392,1.39338,1.39345,0.435826,-0.749562,-0.0142487,0.022566,0.0372176,0.0456795,-0.0373623,1.01505,0.0446903,974,1074,12.9071,-4.70335,23.4832,-2.88584,7.43811,1.80388
-19.9018,-11.8391,1.40539,1.3866,0.403645,-0.698093,-0.0151522,0.0222207,0.0337003,0.0420685,-0.0350001,1.03854,0.0392227,981,1074,12.9433,-4.36881,23.2617,-2.54165,7.38037,1.79079
-19.2404,-11.8397,1.40209,1.37706,0.374509,-0.667659,-0.015809,0.0214462,0.0306948,0.0387235,-0.0330863,1.05812,0.0349644,988,1074,12.8995,-4.07059,23.1198,-2.20949,7.39453,1.79342
-18.5793,-11.8405,1.40143,1.36491,0.340137,-0.627338,-0.0162667,0.0202265,0.0285799,0.0358879,-0.031928,1.0695,0.0371833,995,1074,12.8541,-3.718,22.9309,-1.81688,7.40515,1.79837
-46.4367,-12.4758,0.307577,0.133297,0.234582,-0.645676,0.0663729,-0.0378938,0.0243537,0.0717808,-0.0433016,0.218509,0.018205,694,1081,0.219973,-2.52971,21.0936,-0.575029,18.2461,1.95409
-45.8014,-12.4738,0.366247,0.166376,0.246245,-0.646306,0.0691655,-0.0377462,0.0261734,0.0752292,-0.0438099,0.227657,0.0192983,701,1081,0.566877,-2.67428,20.8937,-0.733641,17.7087,1.90283
-45.1588,-12.4738,0.38587,0.210649,0.254521,-0.620116,0.0714404,-0.0376277,0.0281354,0.0782705,-0.0444578,0.238153,0.0192244,708,1081,1.08609,-2.76432,20.9164,-0.832184,17.3381,1.89417
-44.5154,-12.4756,0.402221,0.255337,0.263882,-0.599912,0.0734379,-0.0374842,0.0302031,0.0811287,-0.045175,0.249337,0.0181469,715,1081,1.59846,-2.87475,20.9784,-0.89206,16.9879,1.92685
-43.8741,-12.4789,0.43183,0.303918,0.272297,-0.581818,0.075139,-0.0373066,0.0322876,0.0837505,-0.0459182,0.260646,0.0155589,722,1081,2.14892,-2.96826,21.0393,-0.916665,16.5903,1.99168
-43.2347,-12.4806,0.473211,0.353664,0.280868,-0.564847,0.0766024,-0.0370922,0.0343661,0.0861828,-0.0466727,0.271873,0.0152766,729,1081,2.70982,-3.06575,21.0746,-0.97622,16.1513,2.02092
-42.5936,-12.4806,0.507439,0.401767,0.292899,-0.543331,0.0779149,-0.036827,0.0364631,0.0885217,-0.0474339,0.283081,0.0151205,736,1081,3.26194,-3.19741,21.12,-1.11481,15.7485,2.01197
-41.9511,-12.4795,0.535229,0.448341,0.30431,-0.525341,0.0789617,-0.0364922,0.0385088,0.0906273,-0.0481577,0.294146,0.015327,743,1081,3.79056,-3.32268,21.1916,-1.26968,15.3792,1.97941
-41.3072,-12.4782,0.556795,0.496584,0.314805,-0.508375,0.0797695,-0.0360851,0.0404122,0.092473,-0.0487886,0.304569,0.0159309,750,1081,4.33506,-3.43904,21.3164,-1.4187,15.0425,1.94177
-40.6642,-12.4765,0.58496,0.550413,0.329242,-0.497319,0.0801558,-0.0355927,0.0422138,0.0939156,-0.0493525,0.315095,0.0157731,757,1081,4.92777,-3.61026,21.4929,-1.60434,14.6857,1.89738
-40.0217,-12.4756,0.617463,0.603842,0.344834,-0.495283,0.0801486,-0.0349995,0.0439398,0.0950003,-0.0498511,0.325944,0.01585,764,1081,5.49745,-3.79782,21.6748,-1.7834,14.318,1.868
-39.3777,-12.4763,0.643394,0.653121,0.358679,-0.495944,0.0797997,-0.0342972,0.0456226,0.0957989,-0.0502964,0.337284,0.0160207,771,1081,6.0162,-3.94093,21.8535,-1.93287,13.9844,1.87538
-38.7303,-12.477,0.653508,0.700068,0.370131,-0.499804,0.0790181,-0.0334738,0.0472534,0.096233,-0.0506887,0.349366,0.016475,778,1081,6.50236,-4.04437,22.0873,-2.07178,13.7232,1.88128
-38.0836,-12.4785,0.668903,0.75545,0.38954,-0.498206,0.0778215,-0.0325336,0.0487968,0.0963033,-0.0510154,0.362053,0.0166378,785,1081,7.09001,-4.23904,22.3834,-2.27266,13.4472,1.90618
-37.4377,-12.4797,0.690027,0.810713,0.411505,-0.49622,0.0763174,-0.031481,0.0502618,0.096116,-0.0512797,0.375246,0.0155456,792,1081,7.67663,-4.4813,22.6618,-2.48785,13.1548,1.92396
-36.793,-12.4801,0.718845,0.857755,0.429442,-0.496743,0.0745794,-0.030291,0.0517008,0.0957813,-0.0514929,0.389173,0.01552,799,1081,8.16914,-4.6809,22.8355,-2.67762,12.8377,1.92268
-36.147,-12.4803,0.743054,0.902284,0.436324,-0.498528,0.0724343,-0.0289707,0.0530823,0.0951381,-0.0516744,0.404162,0.0151209,806,1081,8.63127,-4.74429,23.0121,-2.76872,12.5467,1.91766
-35.5001,-12.4802,0.76365,0.944971,0.442738,-0.505475,0.0698322,-0.027482,0.0544235,0.094178,-0.0518279,0.42064,0.0155809,813,1081,9.06185,-4.80781,23.2023,-2.85664,12.2778,1.90504
-34.8541,-12.4815,0.790958,0.990792,0.454924,-0.518173,0.0670295,-0.0258498,0.055696,0.0931066,-0.0519269,0.437889,0.0176927,820,1081,9.51293,-4.93761,23.4166,-2.97143,11.9883,1.92402
-34.2083,-12.4831,0.820659,1.03587,0.474474,-0.529839,0.0641666,-0.0240264,0.0568664,0.0920304,-0.0518902,0.455606,0.0196648,827,1081,9.95734,-5.15494,23.6184,-3.14955,11.696,1.95096
-33.561,-12.4832,0.844561,1.07459,0.493049,-0.54738,0.0610834,-0.0220269,0.0579171,0.090811,-0.0517545,0.474213,0.019957,834,1081,10.3197,-5.36202,23.7964,-3.35186,11.4349,1.94247
-32.9143,-12.4822,0.872836,1.11147,0.510577,-0.563179,0.0578266,-0.0198195,0.0587393,0.0894134,-0.0514063,0.493385,0.0188779,841,1081,10.6654,-5.56624,23.9408,-3.55794,11.1628,1.91027
-32.2684,-12.4801,0.906834,1.14659,0.523591,-0.575627,0.0545328,-0.0174885,0.0594711,0.0880461,-0.0510018,0.513166,0.0175597,848,1081,10.9989,-5.72053,24.0435,-3.7392,10.8742,1.8555
-31.6172,-12.4797,0.916727,1.17804,0.533856,-0.574387,0.0512027,-0.0149692,0.0600615,0.0866883,-0.0504549,0.533643,0.0169903,855,1081,11.3225,-5.83291,24.1878,-3.86854,10.6928,1.83549
-30.965,-12.4792,0.923708,1.20557,0.541748,-0.582646,0.0477755,-0.0124913,0.0604749,0.0852086,-0.0499244,0.554263,0.0168767,862,1081,11.5822,-5.9086,24.3288,-3.98333,10.5309,1.81526
-30.3109,-12.4798,0.923129,1.23269,0.548211,-0.585973,0.0440878,-0.00984485,0.0606242,0.0834726,-0.0492297,0.576133,0.016165,869,1081,11.8479,-5.96565,24.4946,-4.06237,10.4078,1.81849
-29.6596,-12.4797,0.937694,1.25781,0.552368,-0.601668,0.0400074,-0.00721675,0.0605548,0.0813909,-0.0486002,0.599501,0.0160027,876,1081,12.0641,-6.00152,24.6079,-4.12851,10.2289,1.80578
-29.0101,-12.4793,0.962824,1.27992,0.553993,-0.623865,0.0356313,-0.00450859,0.0603709,0.0791809,-0.0480582,0.624923,0.0176678,883,1081,12.2326,-6.01352,24.6653,-4.17043,10.0134,1.78633
-28.3597,-12.4789,0.985211,1.30023,0.555489,-0.64525,0.0310697,-0.00192851,0.0601501,0.0769425,-0.0478014,0.651541,0.0214667,890,1081,12.3828,-6.0302,24.7203,-4.20336,9.81656,1.76811
-27.7073,-12.4798,0.999791,1.32124,0.559311,-0.656786,0.0263611,0.000825889,0.0597723,0.0747141,-0.0475272,0.680177,0.025293,897,1081,12.5624,-6.09321,24.8036,-4.21388,9.65958,1.7762
-27.0565,-12.4814,1.0236,1.33573,0.567009,-0.673372,0.0215782,0.00369623,0.0589873,0.0722983,-0.0470238,0.710183,0.0286996,904,1081,12.6603,-6.21424,24.7964,-4.23161,9.47143,1.80227
-26.4067,-12.4824,1.05363,1.35635,0.566055,-0.679606,0.016858,0.00668107,0.0578152,0.0698082,-0.0462691,0.741505,0.0394983,911,1081,12.8473,-6.21397,24.8161,-4.2018,9.26464,1.81166
-22.5011,-12.4819,1.23486,1.36458,0.526,-0.686607,-0.00685983,0.0205783,0.0447323,0.053648,-0.0399295,0.934191,0.0458002,953,1081,12.8101,-5.78438,23.8095,-3.84411,8.17288,1.73407
-21.8489,-12.4824,1.26494,1.35376,0.506841,-0.676653,-0.00945374,0.0220366,0.0414723,0.0506521,-0.0380692,0.966821,0.0426574,960,1081,12.7019,-5.58925,23.5196,-3.62815,8.01716,1.73179
-21.195,-12.4823,1.28872,1.34849,0.473061,-0.663053,-0.0113093,0.0230063,0.0380496,0.0475877,-0.0358907,0.997212,0.0358498,967,1081,12.6616,-5.20231,23.316,-3.29937,7.89525,1.71906
-20.5389,-12.482,1.3049,1.32944,0.429325,-0.65081,-0.0123051,0.0231494,0.0346593,0.0443519,-0.0335076,1.02179,0.0310657,974,1081,12.4725,-4.6928,23.0082,-2.88389,7.81272,1.70036
-19.8823,-12.4815,1.32094,1.3116,0.387732,-0.617821,-0.012913,0.022728,0.0314888,0.0410892,-0.0312742,1.04289,0.0283872,981,1081,12.3483,-4.23378,22.6862,-2.46834,7.73821,1.67806
-19.223,-12.482,1.32679,1.30048,0.352219,-0.57626,-0.0133562,0.0218837,0.02881,0.0380348,-0.0295072,1.05985,0.0259895,988,1081,12.3176,-3.84582,22.4716,-2.09295,7.71405,1.67585
-18.562,-12.4835,1.32715,1.28995,0.311066,-0.525508,-0.0136625,0.0206485,0.0269602,0.0354486,-0.0284627,1.06875,0.0324483,995,1081,12.3173,-3.42084,22.2793,-1.60818,7.72053,1.69821
-46.4214,-13.1129,0.219786,0.114398,0.25834,-0.63098,0.0644924,-0.0358529,0.0238501,0.0698726,-0.0412331,0.221871,0.0180802,694,1088,0.0429968,-2.81245,21.226,-1.04299,18.6088,1.73332
-45.787,-13.1121,0.284689,0.149076,0.266953,-0.627645,0.0671157,-0.0357552,0.0256759,0.0731682,-0.0418076,0.231498,0.0185344,701,1088,0.415029,-2.9167,21.0085,-1.15024,18.0462,1.70831
-45.1506,-13.1122,0.339103,0.183882,0.274853,-0.612499,0.0692037,-0.0356439,0.0276358,0.0760419,-0.0424822,0.24257,0.0186376,708,1088,0.81093,-3.01009,20.8159,-1.23271,17.5333,1.70364
-44.5092,-13.1125,0.367261,0.222311,0.285676,-0.601431,0.0709923,-0.0354698,0.0296942,0.0787144,-0.0431919,0.25442,0.01734,715,1088,1.23816,-3.14443,20.7849,-1.33324,17.1348,1.70259
-43.8674,-13.1136,0.394213,0.269307,0.295427,-0.576479,0.0724999,-0.0352287,0.0317674,0.0811698,-0.0438986,0.266431,0.0161407,722,1088,1.785,-3.25168,20.8249,-1.42135,16.7481,1.71849
-43.2265,-13.114,0.428261,0.318033,0.304439,-0.549194,0.0738044,-0.0349278,0.0338322,0.0834718,-0.0445953,0.278329,0.0160954,729,1088,2.35537,-3.34108,20.8567,-1.52872,16.3393,1.71744
-42.5835,-13.1154,0.452095,0.366076,0.314953,-0.522491,0.0749944,-0.0345595,0.0359074,0.0857144,-0.0452795,0.290123,0.0161843,736,1088,2.91745,-3.44554,20.9329,-1.62863,15.9794,1.74131
-41.9403,-13.1147,0.476318,0.412153,0.326264,-0.499088,0.0759429,-0.0341057,0.0379229,0.0877453,-0.0459082,0.301721,0.0156451,743,1088,3.45198,-3.57616,21.0023,-1.76603,15.6249,1.71802
-41.2957,-13.1135,0.494548,0.461421,0.338558,-0.481705,0.076649,-0.0335787,0.0397891,0.0895109,-0.0464406,0.312651,0.0154574,750,1088,4.00889,-3.72713,21.1508,-1.91666,15.3021,1.68203
-40.6524,-13.1116,0.521401,0.5146,0.351802,-0.470813,0.0769823,-0.0329626,0.0415507,0.0909187,-0.0468991,0.323616,0.0152846,757,1088,4.59478,-3.88414,21.3266,-2.09643,14.9508,1.63181
-40.0074,-13.1117,0.541064,0.567897,0.364666,-0.468287,0.0769638,-0.0322492,0.0432283,0.0920032,-0.0472886,0.334809,0.0163004,764,1088,5.16443,-4.03217,21.5589,-2.23292,14.6362,1.62561
-39.3616,-13.1129,0.558255,0.614275,0.375799,-0.469813,0.0765989,-0.0314393,0.0448518,0.0927919,-0.0476324,0.346471,0.0165551,771,1088,5.65061,-4.13772,21.7454,-2.35129,14.3388,1.64328
-38.7144,-13.1137,0.570162,0.662553,0.389027,-0.471824,0.0757965,-0.0305117,0.0464141,0.0932089,-0.0479241,0.358904,0.0162487,778,1088,6.15551,-4.26499,21.9821,-2.50351,14.0704,1.65049
-38.0685,-13.1146,0.590111,0.712132,0.406535,-0.470821,0.0746011,-0.0294733,0.04788,0.0932771,-0.0481494,0.371908,0.0152607,785,1088,6.68015,-4.44344,22.2005,-2.69427,13.7759,1.66048
