 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.3958,-25.2296,-1.87034,0.177697,0.198746,0.000757493,-0.000473631,-0.000786345,-0.000249231,-0.000335771,-0.000924204,-0.505252,0.0130139,1548,1214,1.7558,-2.07755,49.0115,3.28666,47.0961,5.44868
37.1145,-25.2365,-1.89648,0.179499,0.195345,-0.00160412,-0.000525168,-0.000642032,-0.000218107,-0.000357801,-0.000809399,-0.654519,0.012461,1555,1214,1.76367,-2.03607,49.7988,3.38689,47.8624,5.51845
37.8408,-25.2427,-1.94166,0.179865,0.192621,0.000602721,-0.000570137,-0.000491777,-0.000188741,-0.000338193,-0.000723722,-0.887737,0.0122045,1562,1214,1.77325,-2.00352,50.6584,3.45691,48.7189,5.56101
38.5701,-25.247,-1.99327,0.178267,0.189464,0.007169,-0.000579401,-0.000354129,-0.000167542,-0.000264881,-0.000668649,-1.08134,0.0140569,1569,1214,1.77884,-1.97277,51.5309,3.49624,49.6113,5.55958
39.3083,-25.2543,-2.06733,0.175495,0.185743,0.0150987,-0.000580872,-0.000245379,-0.00015553,-0.000184372,-0.00064188,-1.19698,0.0159512,1576,1214,1.77789,-1.924,52.4953,3.58202,50.6086,5.60936
40.0397,-25.2605,-2.1199,0.172291,0.183005,0.0253135,-0.00058907,-0.0001667,-0.000157532,-0.000114416,-0.000641353,-1.25035,0.0173544,1583,1214,1.78115,-1.88074,53.3709,3.64081,51.5223,5.64629
40.7594,-25.269,-2.13801,0.173563,0.178515,0.0272591,-0.000715926,-9.0186e-05,-0.000110182,-7.13517e-05,-0.000734761,-1.40149,0.0165159,1590,1214,1.79921,-1.8362,54.1591,3.79777,52.2968,5.75101
41.4723,-25.2775,-2.13545,0.177123,0.175121,0.0230572,-0.0010542,6.99905e-06,3.02299e-05,7.85943e-06,-0.00105506,1.54234,0.0155534,1597,1214,1.81773,-1.81982,54.8942,3.96528,52.9912,5.86549
42.1823,-25.2851,-2.12303,0.180211,0.170819,0.0152231,-0.00149409,5.96307e-05,0.000238557,9.54336e-05,-0.00152989,1.42183,0.015147,1604,1214,1.81856,-1.78389,55.5914,4.118,53.6517,5.96712
42.8879,-25.2904,-2.09712,0.179307,0.167266,0.0132101,-0.00194528,5.7388e-05,0.000449711,0.000153738,-0.00204163,1.35974,0.016091,1611,1214,1.80115,-1.74079,56.194,4.20899,54.2626,6.02622
43.5982,-25.2969,-2.08238,0.177741,0.165363,0.0147043,-0.00252668,0.000118962,0.000674834,0.000281152,-0.00268887,1.33493,0.0160357,1618,1214,1.78989,-1.70726,56.8446,4.29695,54.93,6.10551
44.3105,-25.3041,-2.07096,0.175807,0.163458,0.014578,-0.00317807,0.000338611,0.000828644,0.000524084,-0.00336355,1.3506,0.015549,1625,1214,1.76919,-1.68021,57.5145,4.40224,55.6201,6.19674
45.0252,-25.3125,-2.0646,0.173718,0.160335,0.0151817,-0.00400857,0.000520892,0.0010789,0.000764754,-0.00425243,1.3485,0.0151278,1632,1214,1.74957,-1.64934,58.2127,4.55103,56.3405,6.30923
45.7455,-25.3183,-2.07134,0.173376,0.154569,0.0139839,-0.0049144,0.000817742,0.0013209,0.00110748,-0.00520414,1.35487,0.0155137,1639,1214,1.7403,-1.60882,58.9948,4.68369,57.1256,6.36097
46.4701,-25.3235,-2.08774,0.141466,0.155941,0.0999116,-0.00576474,0.0012625,0.00149964,0.00156915,-0.00607139,1.3691,0.0237125,1646,1214,1.74219,-1.58886,59.4646,4.71591,57.9607,6.39363
-46.0193,-25.2706,-2.12948,-0.242809,0.460453,-0.125221,0.0102559,-0.003797,-0.011601,0.0167925,-0.0103335,-0.513106,0.0180453,694,1221,-2.86174,-5.04894,26.0049,-7.62101,28.2408,-2.70632
-45.372,-25.2746,-2.11867,-0.236634,0.447964,-0.119965,0.0116503,-0.00390309,-0.0113876,0.0176633,-0.00991608,-0.485818,0.0175064,701,1221,-2.78539,-4.9152,25.7191,-7.41158,27.9056,-2.6349
-44.7249,-25.2774,-2.10553,-0.230301,0.433739,-0.122492,0.0127418,-0.00397454,-0.0112216,0.0183759,-0.00960861,-0.465306,0.0172782,708,1221,-2.7221,-4.76523,25.45,-7.2135,27.5679,-2.59186
-44.0807,-25.2803,-2.07378,-0.221177,0.419442,-0.118726,0.0134361,-0.00401713,-0.0111004,0.0188295,-0.00941047,-0.452278,0.0171567,715,1221,-2.61692,-4.61694,25.1271,-6.99461,27.1616,-2.53412
-43.4352,-25.2819,-2.0485,-0.210332,0.405426,-0.110322,0.013727,-0.0040524,-0.0109503,0.0189417,-0.00926716,-0.444444,0.0167891,722,1221,-2.48416,-4.46999,24.8454,-6.81058,26.7885,-2.50904
-42.7895,-25.2843,-2.02206,-0.199367,0.390948,-0.100464,0.0137176,-0.00408948,-0.0107455,0.0187689,-0.00914079,-0.439433,0.0164051,729,1221,-2.34713,-4.31578,24.5642,-6.60433,26.4177,-2.46517
-42.1427,-25.2881,-2.00002,-0.189536,0.377939,-0.095704,0.0135199,-0.00411514,-0.0105265,0.018434,-0.00902918,-0.436758,0.0159398,736,1221,-2.23215,-4.17132,24.3076,-6.39683,26.0717,-2.39526
-41.4962,-25.2918,-1.97516,-0.180578,0.365194,-0.0964765,0.0132197,-0.00411826,-0.0103133,0.0180235,-0.00892208,-0.435905,0.0154726,743,1221,-2.13746,-4.02327,24.0497,-6.20142,25.7212,-2.32498
-40.8497,-25.2963,-1.94834,-0.171647,0.353262,-0.096923,0.0129785,-0.004109,-0.0101171,0.0176768,-0.00880727,-0.434755,0.0150866,750,1221,-2.04256,-3.88749,23.7898,-5.99333,25.3697,-2.23709
-40.2021,-25.2999,-1.92574,-0.16322,0.341764,-0.0919626,0.0127024,-0.00407037,-0.00988978,0.0172829,-0.00865083,-0.433736,0.0152875,757,1221,-1.94234,-3.76673,23.5375,-5.79876,25.0424,-2.17169
-39.552,-25.3044,-1.9148,-0.156831,0.328373,-0.0915339,0.0124051,-0.00399341,-0.00964322,0.0168636,-0.00845194,-0.433076,0.0149829,764,1221,-1.87302,-3.6199,23.3285,-5.57757,24.7697,-2.09203
-38.9002,-25.3084,-1.9113,-0.150107,0.313996,-0.0845141,0.0121064,-0.0038817,-0.00941141,0.0164606,-0.0082359,-0.433325,0.0144092,771,1221,-1.78664,-3.44755,23.1467,-5.37377,24.5345,-2.02864
-38.2438,-25.3145,-1.92945,-0.146234,0.300797,-0.0718495,0.0118607,-0.00373769,-0.00918494,0.016111,-0.007988,-0.433404,0.013845,778,1221,-1.71902,-3.2785,23.0194,-5.15751,24.3948,-1.93391
-37.5891,-25.3194,-1.93658,-0.141295,0.29138,-0.0625408,0.011679,-0.00356453,-0.00895339,0.0158154,-0.00770093,-0.432782,0.0151484,785,1221,-1.64675,-3.16536,22.8726,-4.98702,24.2174,-1.8579
-36.9372,-25.3239,-1.92721,-0.13453,0.284384,-0.0629047,0.0115431,-0.00336354,-0.00869899,0.0155451,-0.00736555,-0.431184,0.0157555,792,1221,-1.57497,-3.08816,22.7047,-4.83677,23.9797,-1.78068
-36.2893,-25.3249,-1.89587,-0.125391,0.276909,-0.0688071,0.0114468,-0.0031502,-0.00842354,0.0152939,-0.00699728,-0.428417,0.0152867,799,1221,-1.48962,-3.02694,22.4901,-4.72897,23.6594,-1.76943
-35.64,-25.3263,-1.87009,-0.115317,0.267135,-0.080863,0.0113982,-0.00292583,-0.00811797,0.0150619,-0.00658953,-0.423941,0.0144959,806,1221,-1.40742,-2.92581,22.3277,-4.60844,23.3689,-1.75115
-34.9897,-25.3294,-1.84781,-0.10653,0.258202,-0.0821899,0.0113778,-0.00269893,-0.00778907,0.0148374,-0.00615858,-0.417993,0.0143129,813,1221,-1.31661,-2.82182,22.1514,-4.4692,23.0998,-1.69889
-34.3384,-25.3331,-1.8284,-0.0978644,0.250519,-0.0791301,0.0113436,-0.00246649,-0.00746987,0.014611,-0.00573388,-0.412335,0.0146376,820,1221,-1.2179,-2.73756,21.9839,-4.32353,22.8496,-1.6357
-33.6878,-25.3362,-1.80404,-0.0902485,0.243272,-0.0783417,0.011226,-0.00222793,-0.00716008,0.0143234,-0.00532536,-0.408288,0.014694,827,1221,-1.13533,-2.66344,21.797,-4.19001,22.5863,-1.58415
-33.039,-25.3391,-1.76949,-0.0831137,0.236399,-0.0793577,0.0109766,-0.00200582,-0.00682225,0.0139023,-0.00493155,-0.405129,0.013684,834,1221,-1.0619,-2.59546,21.5741,-4.0565,22.2883,-1.52985
-32.3856,-25.344,-1.7557,-0.076657,0.229977,-0.0733996,0.010633,-0.001814,-0.00642094,0.0133515,-0.00453256,-0.400507,0.0125621,841,1221,-0.980553,-2.52618,21.4227,-3.90099,22.0826,-1.44635
-31.7296,-25.3491,-1.75255,-0.0705972,0.223822,-0.0669364,0.0102434,-0.0016534,-0.00599162,0.012738,-0.00414792,-0.394508,0.0123652,848,1221,-0.902203,-2.45482,21.3174,-3.75218,21.9279,-1.362
-31.0719,-25.3534,-1.75613,-0.0643514,0.217244,-0.0647778,0.00983457,-0.00151174,-0.00556844,0.0121108,-0.00378794,-0.388042,0.0132282,855,1221,-0.83127,-2.3836,21.2577,-3.61938,21.8082,-1.30065
-30.4144,-25.3565,-1.75652,-0.0575652,0.211027,-0.0633873,0.00941318,-0.00138555,-0.00516367,0.0114849,-0.00345724,-0.381545,0.0137136,862,1221,-0.75631,-2.31293,21.1994,-3.51828,21.6827,-1.26328
-29.7592,-25.3588,-1.74404,-0.050326,0.205198,-0.0618979,0.00897128,-0.00127502,-0.0047793,0.0108544,-0.00315818,-0.375344,0.0143761,869,1221,-0.676374,-2.24394,21.1001,-3.43592,21.5115,-1.23779
-29.1041,-25.3634,-1.72939,-0.0435007,0.199914,-0.0611695,0.00852431,-0.00117434,-0.0044105,0.01023,-0.00288005,-0.369022,0.0152329,876,1221,-0.602579,-2.17425,20.9964,-3.31555,21.3387,-1.16134
-28.4509,-25.3682,-1.70395,-0.0389042,0.194734,-0.0615288,0.0081015,-0.00108169,-0.00404837,0.00963134,-0.00261154,-0.361303,0.0146591,883,1221,-0.555039,-2.11407,20.8343,-3.17721,21.1287,-1.0738
-27.798,-25.3726,-1.67559,-0.0347488,0.190018,-0.0614476,0.00770541,-0.000993084,-0.0036912,0.00906063,-0.0023483,-0.351869,0.0136781,890,1221,-0.511284,-2.06638,20.6619,-3.04221,20.9139,-0.992418
-27.1473,-25.3755,-1.63568,-0.0313962,0.186165,-0.0611696,0.0073184,-0.000907649,-0.00334877,0.00850927,-0.00209851,-0.341666,0.0131751,897,1221,-0.475695,-2.03419,20.4404,-2.93752,20.6586,-0.938557
-26.4965,-25.3792,-1.5945,-0.027461,0.18314,-0.0610253,0.00693499,-0.000821935,-0.00301532,0.00796923,-0.00185617,-0.33042,0.0118461,904,1221,-0.434249,-2.00476,20.2271,-2.83024,20.4053,-0.86679
-25.8438,-25.3838,-1.56103,-0.0232657,0.18081,-0.05998,0.0065536,-0.000742616,-0.00271155,0.00745095,-0.00163997,-0.319592,0.0109657,911,1221,-0.387974,-1.9765,20.054,-2.72256,20.1911,-0.781239
-25.1879,-25.3882,-1.54006,-0.0191993,0.178501,-0.059463,0.00620169,-0.000675146,-0.00244285,0.00698112,-0.00145457,-0.308855,0.0113626,918,1221,-0.344303,-1.94744,19.9396,-2.62667,20.0358,-0.705991
-24.5292,-25.3926,-1.53058,-0.0153297,0.175889,-0.0573538,0.0059077,-0.000623021,-0.00220053,0.00657997,-0.00129529,-0.296497,0.0120733,925,1221,-0.29902,-1.91806,19.8752,-2.531,19.9353,-0.638379
-23.8706,-25.3964,-1.51837,-0.0111286,0.1734,-0.0551941,0.00567461,-0.000584619,-0.00198415,0.00625058,-0.00116059,-0.28252,0.0123936,932,1221,-0.250121,-1.89357,19.8103,-2.44581,19.831,-0.583312
-23.2132,-25.4004,-1.4993,-0.0071504,0.171576,-0.0522501,0.00549148,-0.000556125,-0.00179573,0.0059845,-0.00104915,-0.267949,0.0117623,939,1221,-0.201717,-1.87483,19.7208,-2.36067,19.7057,-0.520326
-22.5534,-25.4049,-1.48914,-0.00356702,0.170116,-0.0478912,0.00534181,-0.000530499,-0.00163859,0.00576809,-0.000956784,-0.254511,0.0110858,946,1221,-0.154062,-1.85614,19.669,-2.27581,19.6246,-0.450517
-21.8934,-25.4096,-1.47824,-0.000570358,0.169448,-0.04687,0.00521246,-0.000507556,-0.00149534,0.00557978,-0.000874882,-0.240878,0.0110585,953,1221,-0.120547,-1.84425,19.6214,-2.1982,19.5479,-0.375925
-21.2327,-25.4137,-1.46856,0.00213379,0.168849,-0.0477797,0.0051056,-0.00049584,-0.00135801,0.00541748,-0.000807712,-0.225739,0.0117297,960,1221,-0.0948194,-1.83879,19.5866,-2.13196,19.4838,-0.316652
-20.5695,-25.4182,-1.46807,0.00476323,0.16801,-0.0498167,0.00503464,-0.000498069,-0.00122791,0.00529492,-0.000758342,-0.208873,0.0121105,967,1221,-0.0726723,-1.83024,19.5986,-2.06061,19.4652,-0.253873
-19.905,-25.4235,-1.471,0.00814954,0.166612,-0.0520912,0.00499313,-0.000509657,-0.0011083,0.00520796,-0.00072449,-0.191465,0.0119048,974,1221,-0.0431867,-1.81002,19.6407,-1.97544,19.4683,-0.177331
-19.2424,-25.4281,-1.46375,0.0117312,0.164921,-0.0534524,0.00496802,-0.000523926,-0.00100376,0.00514573,-0.000701634,-0.175226,0.0116002,981,1221,-0.00952729,-1.79116,19.6485,-1.8904,19.4367,-0.109075
-18.5831,-25.4309,-1.44085,0.0147382,0.163576,-0.0546207,0.00496683,-0.000533305,-0.000927638,0.00511907,-0.000685544,-0.162665,0.0116376,988,1221,0.0184488,-1.78036,19.5924,-1.83585,19.3475,-0.0719778
-17.9214,-25.4342,-1.4265,0.0181796,0.162941,-0.0541823,0.00499734,-0.000541387,-0.000876692,0.00513279,-0.000676841,-0.153293,0.0112947,995,1221,0.0548795,-1.78276,19.581,-1.77659,19.3014,-0.0290672
-17.2554,-25.4384,-1.42852,0.0221613,0.163107,-0.0533969,0.00505749,-0.000555433,-0.000826694,0.00517672,-0.000674659,-0.143233,0.0110584,1002,1221,0.0978116,-1.79333,19.6505,-1.71471,19.3308,0.0252162
-16.5876,-25.4442,-1.43629,0.0259466,0.163204,-0.0505908,0.0051313,-0.000578272,-0.000763293,0.00523158,-0.000678552,-0.130631,0.0109202,1009,1221,0.143758,-1.79366,19.7461,-1.63133,19.3918,0.108629
-15.9205,-25.4492,-1.4391,0.0290781,0.163281,-0.0483776,0.00521669,-0.000607176,-0.000676479,0.00529423,-0.000684721,-0.114132,0.0108691,1016,1221,0.18138,-1.7908,19.823,-1.56651,19.4398,0.17664
-15.2549,-25.4539,-1.43349,0.0320838,0.162817,-0.048875,0.00531918,-0.000640389,-0.000565898,0.00537244,-0.000693649,-0.0938387,0.0106587,1023,1221,0.210838,-1.78064,19.8754,-1.49836,19.4602,0.245174
-14.5884,-25.4585,-1.42996,0.0351449,0.161624,-0.0495423,0.00543295,-0.000688234,-0.000426236,0.00546249,-0.000717772,-0.069188,0.0105,1030,1221,0.240376,-1.76623,19.9451,-1.42513,19.4969,0.307585
-13.9217,-25.4637,-1.42554,0.0383996,0.160174,-0.0507404,0.00555614,-0.000759216,-0.000253204,0.00556627,-0.000769352,-0.0400078,0.0105132,1037,1221,0.270528,-1.7482,20.0215,-1.33532,19.5375,0.384815
-13.2552,-25.4695,-1.41821,0.0427654,0.15911,-0.0540124,0.00566577,-0.000857454,-4.86011e-05,0.00566613,-0.000857816,-0.00744993,0.0108489,1044,1221,0.306871,-1.73764,20.1083,-1.23459,19.5735,0.47517
-12.5866,-25.4758,-1.41788,0.0463651,0.158989,-0.0565984,0.00573767,-0.000983546,0.00018535,0.00574278,-0.000988654,0.0275489,0.0118667,1051,1221,0.336819,-1.73562,20.2227,-1.13904,19.6465,0.571423
-11.9141,-25.482,-1.43099,0.0495435,0.159578,-0.0582415,0.00577474,-0.00113052,0.000441356,0.00580283,-0.00115861,0.0635711,0.0124462,1058,1221,0.364697,-1.73656,20.3951,-1.0644,19.7832,0.658481
-11.2417,-25.488,-1.44191,0.0526856,0.160482,-0.0598319,0.00578358,-0.00128832,0.000714574,0.00585506,-0.0013598,0.0997014,0.0127852,1065,1221,0.392215,-1.74643,20.5654,-0.990354,19.9185,0.742786
-10.5656,-25.4931,-1.4651,0.0570326,0.161413,-0.0591245,0.0057669,-0.00145648,0.00099638,0.00590182,-0.00159139,0.13459,0.011144,1072,1221,0.438234,-1.76004,20.804,-0.940749,20.1128,0.798165
-9.89021,-25.4973,-1.48385,0.0630028,0.16237,-0.0571756,0.00572077,-0.00163096,0.0012817,0.00593781,-0.001848,0.167749,0.0100974,1079,1221,0.504415,-1.77546,21.0471,-0.904072,20.2963,0.838661
-9.21523,-25.5013,-1.49874,0.0685918,0.164623,-0.0562467,0.00563165,-0.00180794,0.00156229,0.00594641,-0.0021227,0.198811,0.00992097,1086,1221,0.563907,-1.7951,21.2796,-0.896303,20.4715,0.874618
-8.54198,-25.5061,-1.50484,0.0734412,0.16672,-0.0559167,0.0054969,-0.00198428,0.00181853,0.00591552,-0.00240291,0.226258,0.010177,1093,1221,0.614012,-1.82062,21.4759,-0.854994,20.6175,0.935077
-7.87242,-25.5105,-1.49462,0.0769741,0.169019,-0.0536232,0.00534132,-0.00215682,0.00203219,0.00585667,-0.00267217,0.24836,0.010086,1100,1221,0.655636,-1.84866,21.595,-0.815662,20.703,0.994392
-7.20547,-25.516,-1.4726,0.0792011,0.170276,-0.0480016,0.00520399,-0.00232223,0.00220307,0.00580144,-0.00291968,0.264822,0.00958002,1107,1221,0.692673,-1.86878,21.6537,-0.731471,20.7467,1.0823
-6.5361,-25.5213,-1.45826,0.0816141,0.171355,-0.0440792,0.00510513,-0.00247584,0.00234705,0.00577294,-0.00314365,0.277207,0.00982496,1114,1221,0.727158,-1.88441,21.7569,-0.655237,20.8302,1.16383
-5.86201,-25.527,-1.4602,0.0841816,0.172909,-0.0425159,0.0050409,-0.0026173,0.00248026,0.005774,-0.00335041,0.287392,0.00978771,1121,1221,0.756912,-1.8947,21.9412,-0.598778,20.9898,1.24231
-5.185,-25.5329,-1.47131,0.0880821,0.174497,-0.0434172,0.00499643,-0.00274206,0.00261013,0.00579451,-0.00354013,0.296732,0.0094533,1128,1221,0.793768,-1.9,22.1895,-0.550223,21.1957,1.32001
-4.50204,-25.5388,-1.50289,0.0912713,0.177433,-0.0422577,0.00497222,-0.00284231,0.00274061,0.00583755,-0.00370764,0.305837,0.00995147,1135,1221,0.828755,-1.9244,22.5211,-0.520812,21.4953,1.38687
-3.81647,-25.5451,-1.54208,0.0940531,0.180119,-0.0381396,0.00498172,-0.0029159,0.00289489,0.00592918,-0.00386336,0.3163,0.0108679,1142,1221,0.867622,-1.95304,22.8841,-0.47811,21.8348,1.4558
-3.1299,-25.552,-1.58268,0.0969263,0.182177,-0.0358847,0.00502834,-0.00296821,0.00307689,0.00607521,-0.00401507,0.32795,0.0117808,1149,1221,0.902277,-1.98449,23.2645,-0.407795,22.1881,1.53706
-2.44721,-25.5575,-1.60658,0.0999018,0.184215,-0.0338647,0.00509209,-0.00300973,0.00326748,0.00624563,-0.00416327,0.339377,0.0117103,1156,1221,0.937443,-2.00259,23.5843,-0.371532,22.4792,1.59739
-1.76902,-25.5631,-1.61175,0.104026,0.186567,-0.0326611,0.00513059,-0.00303917,0.00345456,0.0063955,-0.00430408,0.350995,0.0107442,1163,1221,0.982251,-2.02209,23.8467,-0.329013,22.6994,1.66995
-1.09304,-25.5686,-1.6069,0.10871,0.189456,-0.0321609,0.00511857,-0.00305584,0.00363573,0.00650162,-0.0044389,0.363503,0.00979693,1170,1221,1.03086,-2.04333,24.0817,-0.293164,22.8853,1.74618
-0.418346,-25.5746,-1.59553,0.113689,0.192647,-0.0303364,0.0050617,-0.00305916,0.00381239,0.00657095,-0.00456842,0.376951,0.009658,1177,1221,1.08617,-2.07472,24.2987,-0.238104,23.0517,1.83724
0.256152,-25.5803,-1.58171,0.116975,0.195134,-0.0290849,0.0049835,-0.00305634,0.00396713,0.0066114,-0.00468424,0.389394,0.00990516,1184,1221,1.12239,-2.09847,24.496,-0.18328,23.2155,1.92077
0.93233,-25.5848,-1.57228,0.11958,0.198035,-0.0269267,0.00490107,-0.00305129,0.00409073,0.00662963,-0.00477986,0.399799,0.0105552,1191,1221,1.15412,-2.12791,24.7111,-0.158746,23.4056,1.97668
1.61289,-25.5882,-1.57685,0.1225,0.20109,-0.0242108,0.00480143,-0.00303721,0.00419753,0.00662495,-0.00486074,0.40983,0.0107474,1198,1221,1.19067,-2.15998,24.9957,-0.164529,23.6626,2.00252
2.29405,-25.5917,-1.58168,0.125784,0.203826,-0.0226692,0.00468124,-0.00300541,0.00429582,0.00660205,-0.00492622,0.420468,0.0115092,1205,1221,1.22761,-2.18991,25.2948,-0.167405,23.9285,2.02719
2.97835,-25.5968,-1.59576,0.129059,0.206464,-0.0231905,0.00455422,-0.00295161,0.00437322,0.00656406,-0.00496146,0.430793,0.0123846,1212,1221,1.25845,-2.216,25.6433,-0.14214,24.2414,2.08269
3.66339,-25.6032,-1.61041,0.130935,0.208614,-0.0225768,0.0044364,-0.00288209,0.00442177,0.00651668,-0.00496237,0.43974,0.0120269,1219,1221,1.27811,-2.244,25.986,-0.0792999,24.5647,2.16291
4.35284,-25.6098,-1.63861,0.133388,0.210942,-0.0216901,0.00434387,-0.00279391,0.00444442,0.00647496,-0.004925,0.447113,0.0114885,1226,1221,1.30443,-2.27789,26.3994,-0.0155039,24.9532,2.24165
5.04346,-25.6168,-1.66873,0.136194,0.213441,-0.0174334,0.00428649,-0.00269086,0.00444819,0.00645089,-0.00485526,0.452854,0.0108599,1233,1221,1.34422,-2.31142,26.8291,0.0514827,25.3578,2.3257
5.73236,-25.6244,-1.6907,0.139796,0.215737,-0.0122277,0.00426101,-0.00257454,0.00443406,0.00644164,-0.00475516,0.457058,0.0109668,1240,1221,1.39503,-2.34419,27.2397,0.140746,25.736,2.42819
6.41881,-25.6308,-1.70213,0.142622,0.218868,-0.0105709,0.00424793,-0.00244648,0.00439494,0.00642515,-0.0046237,0.459955,0.0110896,1247,1221,1.42754,-2.37952,27.61,0.191301,26.0777,2.50913
7.10146,-25.637,-1.69848,0.145045,0.222156,-0.0105732,0.00422984,-0.00230505,0.00435887,0.00640995,-0.00448516,0.463773,0.0106923,1254,1221,1.45106,-2.41211,27.9222,0.240395,26.3637,2.59568
7.78358,-25.6429,-1.69122,0.147365,0.226038,-0.0119697,0.00419025,-0.00215247,0.00435094,0.00640296,-0.00436518,0.470471,0.0107329,1261,1221,1.46934,-2.44916,28.2275,0.27364,26.6424,2.67532
8.46761,-25.6486,-1.68868,0.150795,0.228729,-0.0164452,0.00412883,-0.00200374,0.00435821,0.00639134,-0.00426625,0.478841,0.0104189,1268,1221,1.48967,-2.47225,28.576,0.310644,26.949,2.74893
9.1563,-25.6545,-1.70018,0.154488,0.231577,-0.0166223,0.00404652,-0.00186748,0.00435895,0.00635681,-0.00417776,0.487366,0.0103084,1275,1221,1.52539,-2.49722,28.99,0.345121,27.323,2.81908
9.84951,-25.6606,-1.72497,0.157385,0.234448,-0.01449,0.00393015,-0.00174902,0.0043478,0.00628351,-0.00410237,0.496119,0.0102009,1282,1221,1.55984,-2.52263,29.4572,0.376157,27.7614,2.88429
10.5467,-25.6672,-1.76108,0.160331,0.236453,-0.0113192,0.00377318,-0.00164605,0.00433823,0.00617848,-0.00405134,0.506246,0.0104716,1289,1221,1.59792,-2.53973,29.9798,0.422963,28.2557,2.95443
11.2434,-25.6736,-1.79337,0.16307,0.237986,-0.0101856,0.00357689,-0.00155653,0.00433029,0.00604401,-0.00402365,0.517868,0.0104785,1296,1221,1.62771,-2.55322,30.4945,0.472541,28.742,3.02196
11.9412,-25.6797,-1.82713,0.165809,0.239113,-0.00924125,0.00335575,-0.00148155,0.00430239,0.00587272,-0.00399853,0.529331,0.0104341,1303,1221,1.65687,-2.56674,31.0239,0.521501,29.2427,3.08029
12.6384,-25.6861,-1.85671,0.168341,0.241016,-0.00524964,0.00311592,-0.00142055,0.00424405,0.00565984,-0.00396447,0.539985,0.0098169,1310,1221,1.69327,-2.58694,31.5382,0.572318,29.7338,3.14869
13.3315,-25.6926,-1.8704,0.169768,0.243989,-0.0023788,0.00286263,-0.00136944,0.00416957,0.00542237,-0.00392919,0.550586,0.00992147,1317,1221,1.71512,-2.61622,31.983,0.619528,30.1657,3.22793
14.0207,-25.699,-1.8696,0.170703,0.246685,-0.00130348,0.00261274,-0.00131595,0.0040876,0.00518349,-0.0038867,0.56141,0.0103623,1324,1221,1.72652,-2.64204,32.3711,0.672985,30.5443,3.31203
14.703,-25.7052,-1.84457,0.171586,0.250014,-0.00206253,0.00236938,-0.00125887,0.00399501,0.00494287,-0.00383235,0.57227,0.0107898,1331,1221,1.73177,-2.67578,32.6657,0.728001,30.8282,3.40456
15.3841,-25.7101,-1.81397,0.173586,0.253059,-0.00546771,0.00212683,-0.00119192,0.00387733,0.00468494,-0.00375003,0.583207,0.0109515,1338,1221,1.74004,-2.71147,32.9591,0.765959,31.0964,3.47371
16.0655,-25.7145,-1.78255,0.175765,0.256036,-0.0087176,0.00186496,-0.00111274,0.00373298,0.00439504,-0.00364282,0.595647,0.01145,1345,1221,1.75051,-2.74409,33.2588,0.791729,31.3692,3.53202
16.7558,-25.7196,-1.77833,0.1776,0.257854,-0.0109488,0.00157312,-0.00102088,0.00357137,0.00407571,-0.00352347,0.61122,0.0115394,1352,1221,1.76048,-2.76401,33.6772,0.828855,31.7655,3.58887
17.4474,-25.7245,-1.77673,0.179014,0.258084,-0.0141285,0.00127487,-0.000925376,0.00339204,0.00374073,-0.00339124,0.628588,0.0115901,1359,1221,1.76308,-2.77189,34.111,0.881796,32.181,3.6402
18.1354,-25.7291,-1.76167,0.180091,0.258484,-0.0169792,0.00100268,-0.000835288,0.00319572,0.00340893,-0.00324154,0.645392,0.0112111,1366,1221,1.76327,-2.78041,34.4919,0.933008,32.5474,3.69256
18.8208,-25.735,-1.73656,0.180499,0.25962,-0.0148679,0.00075632,-0.000749253,0.00299335,0.00309009,-0.00308302,0.66221,0.0105326,1373,1221,1.77251,-2.78752,34.8267,1.00179,32.8793,3.77701
19.509,-25.7418,-1.71879,0.181666,0.261165,-0.0111384,0.000518469,-0.000663954,0.00279629,0.00278536,-0.00293085,0.681219,0.00996313,1380,1221,1.79462,-2.79421,35.2076,1.07806,33.2505,3.87708
20.2049,-25.7507,-1.72346,0.183418,0.262506,-0.00866625,0.000293929,-0.000580898,0.00259983,0.00249289,-0.00277986,0.702055,0.0105168,1387,1221,1.81856,-2.80034,35.6996,1.18879,33.7253,4.00822
20.9013,-25.7585,-1.72781,0.183762,0.263461,-0.0103884,0.000102626,-0.000509355,0.0023943,0.00221041,-0.00261714,0.721843,0.0115275,1394,1221,1.81484,-2.8054,36.1867,1.27843,34.207,4.1134
21.5994,-25.765,-1.73569,0.181408,0.263092,-0.0105131,-4.3992e-05,-0.000452971,0.00218268,0.00194376,-0.00244072,0.738691,0.0115925,1401,1221,1.78905,-2.80174,36.6667,1.36087,34.7119,4.19071
22.3011,-25.7698,-1.75268,0.178049,0.261553,-0.00914574,-0.000159152,-0.000412246,0.00198589,0.00170422,-0.00227561,0.75358,0.0116453,1408,1221,1.75798,-2.78817,37.1817,1.41806,35.2637,4.22685
23.0088,-25.7745,-1.78633,0.17672,0.259441,-0.00784452,-0.000251614,-0.000387642,0.00181233,0.00149398,-0.00213324,0.766643,0.0109656,1415,1221,1.74714,-2.76471,37.7977,1.46568,35.8948,4.25102
