 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.7254,-24.6886,-1.61411,0.93073,1.29079,-0.0372043,0.0626853,-0.0164216,0.0329677,0.074623,-0.0283593,0.347417,0.0158915,827,1214,9.8401,-14.1227,31.5716,-15.1048,21.8035,-1.40756
-33.0787,-24.6918,-1.57014,0.964275,1.31131,-0.0413291,0.0623239,-0.01552,0.0338556,0.074988,-0.0281841,0.357949,0.014649,834,1214,10.1831,-14.346,31.5974,-15.2629,21.4663,-1.34307
-32.4267,-24.6968,-1.55108,0.999273,1.33428,-0.0368226,0.0618069,-0.0145722,0.0347589,0.0752567,-0.028022,0.369202,0.0131958,841,1214,10.5594,-14.5958,31.7307,-15.4145,21.2384,-1.25167
-31.7709,-24.7009,-1.54836,1.036,1.35656,-0.0299716,0.0610737,-0.0136009,0.0356415,0.0753541,-0.0278813,0.381083,0.0132775,848,1214,10.9587,-14.8336,31.9522,-15.5905,21.085,-1.18944
-31.1131,-24.7045,-1.55365,1.07587,1.37467,-0.019707,0.0601855,-0.012618,0.0364764,0.0753164,-0.0277489,0.393211,0.0139876,855,1214,11.3985,-15.0279,32.2405,-15.7358,20.9719,-1.14447
-30.455,-24.7067,-1.55869,1.1174,1.39241,-0.0053179,0.0592742,-0.0116269,0.0372858,0.0752724,-0.0276251,0.405312,0.0143977,862,1214,11.865,-15.2139,32.5455,-15.9065,20.8651,-1.12665
-29.7985,-24.7095,-1.55377,1.15779,1.41143,0.0039648,0.0583935,-0.010608,0.0381251,0.0753108,-0.0275254,0.41763,0.0144301,869,1214,12.308,-15.4155,32.8154,-16.078,20.7246,-1.09452
-29.1434,-24.7141,-1.54022,1.19823,1.43253,0.0070367,0.0574128,-0.00955232,0.0389969,0.075329,-0.0274686,0.430667,0.0152206,876,1214,12.7372,-15.6411,33.0701,-16.226,20.5559,-1.01529
-28.491,-24.7191,-1.51268,1.23411,1.45345,0.00133788,0.0562792,-0.00846732,0.0399285,0.0753094,-0.0274975,0.444758,0.0148455,883,1214,13.0978,-15.865,33.2439,-16.3638,20.3367,-0.922689
-27.8372,-24.723,-1.48977,1.26772,1.46698,-0.00410291,0.0550152,-0.00737044,0.0409162,0.0752726,-0.0276278,0.459716,0.01475,890,1214,13.4343,-16.0043,33.4198,-16.4522,20.1439,-0.855817
-27.1857,-24.7259,-1.45452,1.30004,1.48238,-0.0077259,0.0535313,-0.00627544,0.0419212,0.0751216,-0.0278657,0.475592,0.0145884,897,1214,13.7609,-16.1762,33.5355,-16.5653,19.9074,-0.806274
-26.5363,-24.7286,-1.40839,1.32995,1.49807,-0.00938521,0.0518132,-0.00513485,0.0429861,0.0749005,-0.0282222,0.492876,0.0131003,904,1214,14.0664,-16.3574,33.585,-16.6712,19.6331,-0.753037
-25.886,-24.733,-1.36483,1.36006,1.51489,-0.0125882,0.0501925,-0.0039719,0.0440947,0.0748577,-0.028637,0.510006,0.0117875,911,1214,14.3699,-16.5388,33.6575,-16.7679,19.3766,-0.665565
-25.232,-24.7375,-1.33689,1.39181,1.53228,-0.0114491,0.0486015,-0.00278222,0.045155,0.0748619,-0.0290427,0.526753,0.0116108,918,1214,14.7001,-16.7163,33.8111,-16.8835,19.192,-0.583675
-24.5752,-24.7409,-1.31992,1.42193,1.5524,-0.0160983,0.0468106,-0.00178065,0.046172,0.074689,-0.0296591,0.543205,0.0123923,925,1214,14.9984,-16.9302,34.0105,-17.0537,19.0601,-0.532676
-23.917,-24.7446,-1.30748,1.45002,1.57323,-0.0163325,0.0452738,-0.000617147,0.0471863,0.0747978,-0.0301412,0.559095,0.0133391,932,1214,15.285,-17.158,34.2069,-17.2198,18.9544,-0.47859
-23.2594,-24.7483,-1.29076,1.48025,1.59529,-0.0147706,0.0439977,0.000577268,0.048091,0.0750519,-0.0304769,0.573373,0.0142048,939,1214,15.5983,-17.3967,34.4126,-17.3988,18.8382,-0.422291
-22.5996,-24.7531,-1.28203,1.51081,1.61588,-0.0138812,0.0425638,0.00177604,0.0487889,0.0750496,-0.0307098,0.587434,0.0165387,946,1214,15.9129,-17.6152,34.6637,-17.5473,18.7627,-0.347186
-21.9383,-24.7577,-1.27799,1.53755,1.6379,-0.0199754,0.0409484,0.00300303,0.0493666,0.0748626,-0.0309112,0.601939,0.0204931,953,1214,16.1695,-17.8505,34.9135,-17.7187,18.714,-0.278302
-21.2783,-24.7615,-1.26649,1.55882,1.66066,-0.018219,0.0392591,0.00427231,0.049856,0.0746017,-0.0310703,0.61667,0.0266614,960,1214,16.3873,-18.0973,35.069,-17.9048,18.6418,-0.223303
-20.6155,-24.7657,-1.26506,1.58815,1.68079,-0.00596834,0.0372982,0.00558224,0.0501409,0.0740291,-0.0311486,0.632241,0.035053,967,1214,16.7152,-18.3108,35.3409,-18.059,18.6189,-0.164902
-19.9521,-24.7708,-1.26467,1.6095,1.69908,-0.00400703,0.0351068,0.0069764,0.0502783,0.0732502,-0.031167,0.649011,0.0407153,974,1214,16.9336,-18.4964,35.5583,-18.1891,18.6078,-0.0894439
-19.2894,-24.7753,-1.25953,1.62457,1.72546,-0.00303152,0.0327877,0.0084816,0.0503591,0.0724394,-0.0311701,0.666998,0.0415209,981,1214,17.0832,-18.7745,35.6992,-18.4093,18.5845,-0.0227806
-18.6293,-24.779,-1.24139,1.65113,1.74398,0.0126247,0.0300841,0.0100975,0.0503637,0.0714363,-0.0312548,0.687459,0.0437887,988,1214,17.3909,-18.9215,35.8914,-18.6,18.5147,0.0312953
-17.9674,-24.7823,-1.22905,1.68004,1.76139,-0.00556464,0.0271357,0.0117915,0.0503184,0.0703636,-0.0314363,0.709745,0.0444234,995,1214,17.6376,-19.1478,36.1955,-18.7107,18.4764,0.0758423
-17.3023,-24.7861,-1.22835,1.69726,1.76965,-0.0128165,0.0244174,0.0135472,0.0502873,0.0695625,-0.0315979,0.731567,0.0429083,1002,1214,17.7878,-19.2573,36.4138,-18.7341,18.4942,0.121725
-16.6348,-24.791,-1.23618,1.70909,1.79352,-0.00181564,0.0218763,0.0152926,0.0502143,0.0689065,-0.0317376,0.752667,0.0410294,1009,1214,17.9271,-19.5268,36.5884,-18.9037,18.5551,0.187709
-15.9671,-24.7958,-1.24255,1.71945,1.81339,0.00881862,0.0192068,0.0170692,0.05008,0.0682295,-0.0319534,0.774729,0.0400284,1016,1214,18.0503,-19.7232,36.7502,-19.0627,18.6175,0.251813
-15.3004,-24.8001,-1.24289,1.72496,1.8155,0.0038197,0.0168308,0.0188373,0.0499212,0.0677653,-0.0320972,0.795445,0.0396443,1023,1214,18.0831,-19.7072,36.8686,-19.0667,18.6623,0.309174
-14.6338,-24.8044,-1.24101,1.73258,1.81882,0.0198888,0.0150012,0.0206902,0.0496942,0.0676213,-0.0319299,0.813987,0.0379682,1030,1214,18.1922,-19.7235,36.9747,-19.0547,18.7055,0.366922
-13.9683,-24.8095,-1.23243,1.73865,1.83225,0.0293234,0.0131848,0.0222755,0.0493283,0.0672674,-0.0318071,0.831341,0.0351191,1037,1214,18.2682,-19.8606,37.0547,-19.1238,18.7284,0.442971
-13.303,-24.8151,-1.2214,1.73203,1.8568,0.0294886,0.0113869,0.0237929,0.0488438,0.066826,-0.0316462,0.848559,0.0333214,1044,1214,18.1874,-20.1187,37.0122,-19.301,18.7486,0.532398
-12.6345,-24.821,-1.22167,1.74152,1.87578,0.0198027,0.00985279,0.025231,0.0482278,0.0663788,-0.031295,0.864449,0.0325739,1051,1214,18.2487,-20.3207,37.2097,-19.4171,18.8236,0.623672
-11.9626,-24.8271,-1.23378,1.75074,1.8887,0.017474,0.00832652,0.0265869,0.0474356,0.065763,-0.0308496,0.880473,0.0313933,1058,1214,18.3257,-20.4622,37.4499,-19.4636,18.9558,0.710502
-11.2893,-24.8323,-1.24935,1.75765,1.89186,0.00443293,0.00657218,0.0278803,0.0465319,0.0649622,-0.0305097,0.89794,0.028377,1065,1214,18.35,-20.4864,37.7039,-19.4449,19.1102,0.774641
-10.6135,-24.8369,-1.27284,1.76874,1.89782,0.00228771,0.00471519,0.0291307,0.0456256,0.0641535,-0.0303076,0.916118,0.0221651,1072,1214,18.446,-20.5423,38.0261,-19.4639,19.3055,0.824146
-9.93817,-24.8415,-1.29222,1.77937,1.9029,0.00696798,0.00255912,0.0303054,0.0446217,0.0631608,-0.0302963,0.936114,0.0191741,1079,1214,18.5555,-20.5847,38.3244,-19.4762,19.4913,0.871983
-9.26321,-24.8461,-1.30812,1.78389,1.89879,0.0265206,2.70015e-05,0.0314029,0.0434203,0.0618824,-0.0304525,0.958753,0.0193541,1086,1214,18.6415,-20.5295,38.5297,-19.3782,19.6704,0.924194
-8.59021,-24.8512,-1.31432,1.78051,1.8896,0.0466968,-0.0025169,0.0324301,0.0420587,0.0605006,-0.0305874,0.982277,0.0199473,1093,1214,18.6479,-20.425,38.6184,-19.2065,19.8166,0.990229
-7.92077,-24.8556,-1.30478,1.77302,1.88138,0.0733424,-0.00506217,0.0333897,0.0405873,0.0590744,-0.0307469,1.00659,0.0205211,1100,1214,18.6302,-20.3391,38.5969,-19.0417,19.9045,1.05011
-7.25467,-24.8601,-1.28056,1.75967,1.87135,0.085942,-0.00768968,0.0342425,0.0390242,0.0575762,-0.0310233,1.0319,0.0205358,1107,1214,18.5146,-20.2463,38.4803,-18.8405,19.9385,1.12128
-6.58623,-24.8645,-1.26375,1.74652,1.8642,0.100625,-0.0101332,0.0349505,0.0373994,0.0560761,-0.0312588,1.05661,0.0215219,1114,1214,18.407,-20.181,38.4014,-18.6805,20.0113,1.18419
-5.9144,-24.8689,-1.25818,1.73452,1.85722,0.116428,-0.0121731,0.0354602,0.0357013,0.05456,-0.0312729,1.07955,0.0211709,1121,1214,18.3145,-20.1021,38.3882,-18.5414,20.139,1.24182
-5.23879,-24.8752,-1.2651,1.72072,1.84638,0.129789,-0.0137791,0.0357898,0.0339311,0.0530243,-0.0310136,1.10083,0.020679,1128,1214,18.1969,-19.9558,38.4194,-18.354,20.3269,1.33235
-4.55795,-24.8812,-1.28982,1.70203,1.83093,0.143034,-0.0150084,0.0359822,0.0321224,0.0514974,-0.0305235,1.12084,0.0206154,1135,1214,18.028,-19.7546,38.481,-18.1383,20.5974,1.40576
-3.87332,-24.887,-1.32667,1.68539,1.80892,0.151666,-0.0158826,0.0360431,0.0302872,0.0499725,-0.0298119,1.13973,0.0208252,1142,1214,17.8677,-19.4963,38.6295,-17.8502,20.9268,1.46897
-3.18647,-24.8936,-1.36949,1.67767,1.77956,0.156702,-0.0163835,0.0359822,0.028509,0.0485073,-0.0289086,1.15684,0.021209,1149,1214,17.7896,-19.1727,38.9105,-17.46,21.2893,1.54377
-2.50454,-24.8989,-1.39176,1.67244,1.74879,0.162535,-0.0165306,0.0358401,0.0268,0.0471235,-0.0278141,1.1723,0.020604,1156,1214,17.7406,-18.8377,39.1393,-17.0661,21.5732,1.60498
-1.82521,-24.9044,-1.40235,1.66271,1.7186,0.185298,-0.0164348,0.0355594,0.0251228,0.0457148,-0.0265902,1.18665,0.0198655,1163,1214,17.6937,-18.5162,39.2575,-16.6581,21.8159,1.67261
-1.14882,-24.9096,-1.40013,1.64448,1.69136,0.216326,-0.0162133,0.0353225,0.0234364,0.0443863,-0.0252771,1.20177,0.0175394,1170,1214,17.5839,-18.199,39.2296,-16.303,22.0125,1.74286
-0.475163,-24.9153,-1.3861,1.63058,1.66363,0.248442,-0.0158184,0.034944,0.0218766,0.0430709,-0.0239453,1.21511,0.0161592,1177,1214,17.5234,-17.8768,39.2055,-15.9266,22.1672,1.82951
0.199037,-24.9204,-1.37234,1.62005,1.63366,0.280647,-0.01522,0.0345075,0.0204849,0.0418592,-0.0225717,1.22623,0.0178173,1184,1214,17.4989,-17.54,39.227,-15.5303,22.3309,1.90276
0.874724,-24.9246,-1.36226,1.60925,1.60108,0.307198,-0.014507,0.0341132,0.0192341,0.040802,-0.0211958,1.23612,0.02054,1191,1214,17.456,-17.182,39.2768,-15.1235,22.5179,1.95412
1.55578,-24.9284,-1.36975,1.59476,1.56548,0.338657,-0.0137507,0.0337497,0.0180426,0.0398258,-0.0198267,1.24596,0.0205363,1198,1214,17.3895,-16.8022,39.3631,-14.6877,22.7868,1.98795
2.23739,-24.9322,-1.37728,1.58183,1.52889,0.37771,-0.0128674,0.033145,0.0168974,0.0386836,-0.018406,1.25405,0.0200604,1205,1214,17.3622,-16.395,39.4658,-14.2577,23.0638,2.01868
2.92008,-24.9369,-1.38672,1.5745,1.49227,0.404724,-0.0119881,0.0325317,0.0156958,0.0375089,-0.0169654,1.26372,0.0201156,1212,1214,17.3583,-15.9848,39.6598,-13.8147,23.3568,2.07069
3.60522,-24.9429,-1.40282,1.56651,1.45553,0.428303,-0.0111946,0.0319035,0.0144027,0.0362735,-0.0155646,1.27621,0.0194749,1219,1214,17.3382,-15.5606,39.8875,-13.3627,23.6859,2.14394
4.29428,-24.9493,-1.43073,1.56595,1.4141,0.419466,-0.0105299,0.0310272,0.0131117,0.0348182,-0.0143209,1.28934,0.0224938,1226,1214,17.2986,-15.1414,40.2902,-12.8173,24.0729,2.22068
-46.0193,-25.2706,-2.12948,0.17971,0.938593,-0.25172,0.0586547,-0.0295883,0.0155246,0.0613062,-0.0322399,0.169166,0.0183778,694,1221,1.44887,-10.3373,30.6433,-12.6936,28.2408,-2.70632
-45.372,-25.2746,-2.11867,0.213037,0.953698,-0.255677,0.060732,-0.0288702,0.017067,0.0638728,-0.0320109,0.181989,0.0179567,701,1221,1.79567,-10.5093,30.6588,-12.7772,27.9056,-2.6349
-44.7249,-25.2774,-2.10553,0.251287,0.966821,-0.243177,0.062121,-0.0281497,0.0183636,0.0657136,-0.0317424,0.193202,0.0180277,708,1221,2.2266,-10.6482,30.6866,-12.8719,27.5679,-2.59186
-44.0807,-25.2803,-2.07378,0.294643,0.982839,-0.21413,0.0628226,-0.0274077,0.0194844,0.0668503,-0.0314353,0.203842,0.0178113,715,1221,2.74446,-10.8289,30.6631,-12.9646,27.1616,-2.53412
-43.4352,-25.2819,-2.0485,0.337416,1.0003,-0.1826,0.0629609,-0.0266211,0.0205189,0.0674371,-0.0310973,0.214786,0.0169992,722,1221,3.26125,-11.0176,30.6626,-13.1119,26.7885,-2.50904
-42.7895,-25.2843,-2.02206,0.377757,1.0199,-0.160648,0.0626604,-0.0257961,0.0215025,0.0676103,-0.030746,0.226262,0.0166282,729,1221,3.73352,-11.2249,30.6612,-13.2725,26.4177,-2.46517
-42.1427,-25.2881,-2.00002,0.418017,1.03967,-0.144608,0.0620701,-0.0249617,0.0223992,0.0674966,-0.0303882,0.237683,0.0166035,736,1221,4.19339,-11.4334,30.6976,-13.4126,26.0717,-2.39526
-41.4962,-25.2918,-1.97516,0.459863,1.06051,-0.127367,0.0614524,-0.0241242,0.0232201,0.0673469,-0.0300187,0.248601,0.0163181,743,1221,4.6727,-11.6575,30.7443,-13.5592,25.7212,-2.32498
-40.8497,-25.2963,-1.94834,0.49954,1.07991,-0.113714,0.0611875,-0.023313,0.0240512,0.0675535,-0.0296791,0.258753,0.0159281,750,1221,5.12161,-11.8613,30.7761,-13.6796,25.3697,-2.23709
-40.2021,-25.2999,-1.92574,0.535532,1.09774,-0.0949147,0.0609924,-0.0224595,0.0248863,0.0678502,-0.0293173,0.268892,0.0159782,757,1221,5.54131,-12.0468,30.7837,-13.8042,25.0424,-2.17169
-39.552,-25.3044,-1.9148,0.568899,1.11713,-0.083157,0.0607716,-0.0216102,0.0256707,0.068116,-0.0289546,0.278656,0.0158494,764,1221,5.91844,-12.2546,30.8342,-13.9283,24.7697,-2.09203
-38.9002,-25.3084,-1.9113,0.600721,1.13959,-0.0789929,0.0605754,-0.0208082,0.026384,0.0683804,-0.0286131,0.28762,0.0158366,771,1221,6.26315,-12.5054,30.9225,-14.095,24.5345,-2.02864
-38.2438,-25.3145,-1.92945,0.634115,1.16383,-0.0611903,0.0605205,-0.0200629,0.0270649,0.0687667,-0.0283091,0.295748,0.0173715,778,1221,6.65241,-12.743,31.0946,-14.2747,24.3948,-1.93391
-37.5891,-25.3194,-1.93658,0.666093,1.18688,-0.046913,0.0606091,-0.0193397,0.0277816,0.069315,-0.0280456,0.303676,0.0243872,785,1221,7.01934,-12.9845,31.2224,-14.4452,24.2174,-1.8579
-36.9372,-25.3239,-1.92721,0.700734,1.20898,-0.0426461,0.0607139,-0.0186182,0.0285606,0.0699263,-0.0278306,0.31202,0.0308886,792,1221,7.39386,-13.2574,31.3389,-14.5677,23.9797,-1.78068
-36.2893,-25.3249,-1.89587,0.73989,1.22674,-0.0322613,0.0608107,-0.0179014,0.0293491,0.0705492,-0.0276398,0.320382,0.0317529,799,1221,7.82973,-13.4683,31.4083,-14.7237,23.6594,-1.76943
-35.64,-25.3263,-1.87009,0.786595,1.24202,-0.0262828,0.0609422,-0.0171885,0.0301451,0.0712209,-0.0274671,0.32861,0.0269508,806,1221,8.33677,-13.6185,31.5958,-14.883,23.3689,-1.75115
-34.9897,-25.3294,-1.84781,0.830945,1.2575,-0.0201524,0.0610259,-0.0164697,0.0309516,0.0718704,-0.0273142,0.337004,0.0201656,813,1221,8.81856,-13.7552,31.7806,-15.0263,23.0998,-1.69889
-34.3384,-25.3331,-1.8284,0.870329,1.27566,-0.0151121,0.0609688,-0.0157183,0.0317521,0.072409,-0.0271585,0.345819,0.0161298,820,1221,9.24446,-13.9399,31.9352,-15.1678,22.8496,-1.6357
-33.6878,-25.3362,-1.80404,0.906919,1.29524,-0.0143368,0.060723,-0.0149076,0.0325422,0.0727975,-0.0269821,0.355295,0.0155346,827,1221,9.63097,-14.1518,32.0564,-15.3265,22.5863,-1.58415
-33.039,-25.3391,-1.76949,0.942497,1.31513,-0.0147457,0.0603124,-0.0140331,0.033341,0.0730739,-0.0267947,0.365556,0.0147339,834,1221,10.0039,-14.3739,32.1352,-15.4795,22.2883,-1.52985
-32.3856,-25.344,-1.7557,0.977053,1.33762,-0.0131057,0.0597164,-0.0131002,0.0341642,0.0732356,-0.0266194,0.376805,0.0136752,841,1221,10.3694,-14.624,32.2916,-15.6294,22.0826,-1.44635
-31.7296,-25.3491,-1.75255,1.01015,1.35938,-0.00840022,0.0588812,-0.0121302,0.0349742,0.0732137,-0.0264627,0.388928,0.0137162,848,1221,10.7257,-14.8489,32.4781,-15.7857,21.9279,-1.362
-31.0719,-25.3534,-1.75613,1.04829,1.37681,0.00215865,0.0578854,-0.0111391,0.0357416,0.0730577,-0.0263114,0.401447,0.0140559,855,1221,11.1482,-15.0259,32.7414,-15.9168,21.8082,-1.30065
-30.4144,-25.3565,-1.75652,1.09023,1.39393,0.0160052,0.0568787,-0.0101401,0.036491,0.0729119,-0.0261734,0.413984,0.0140791,862,1221,11.6182,-15.2059,33.0331,-16.0607,21.6827,-1.26328
-29.7592,-25.3588,-1.74404,1.13068,1.41322,0.0223904,0.0559155,-0.00911953,0.0372787,0.072866,-0.0260701,0.426754,0.014559,869,1221,12.0557,-15.4146,33.2787,-16.239,21.5115,-1.23779
-29.1041,-25.3634,-1.72939,1.17041,1.43377,0.0227635,0.0548616,-0.00807491,0.0381081,0.0728148,-0.0260281,0.440271,0.0154671,876,1221,12.4715,-15.6439,33.5269,-16.3754,21.3387,-1.16134
-28.4509,-25.3682,-1.70395,1.2042,1.45212,0.0195499,0.053703,-0.00700637,0.0390134,0.0727796,-0.0260829,0.454789,0.0152723,883,1221,12.8159,-15.8429,33.6831,-16.4863,21.1287,-1.0738
-27.798,-25.3726,-1.67559,1.23612,1.46554,0.00944842,0.0524966,-0.00592568,0.0399862,0.072805,-0.0262341,0.469936,0.0145771,890,1221,13.1242,-15.9844,33.8279,-16.5583,20.9139,-0.992418
-27.1473,-25.3755,-1.63568,1.26454,1.48112,0.00598132,0.0511041,-0.00486891,0.0409729,0.0727364,-0.0265012,0.485769,0.0143032,897,1221,13.4103,-16.1518,33.8838,-16.6757,20.6586,-0.938557
-26.4965,-25.3792,-1.5945,1.29259,1.49601,0.00741728,0.0494812,-0.00378508,0.0420139,0.0725923,-0.0268962,0.502907,0.0126724,904,1221,13.7034,-16.3198,33.9289,-16.7572,20.4053,-0.86679
-25.8438,-25.3838,-1.56103,1.32282,1.51204,0.00834684,0.0480446,-0.00269092,0.0431049,0.0726924,-0.0273387,0.519433,0.0115621,911,1221,14.0179,-16.4909,34.0371,-16.8465,20.1911,-0.781239
-25.1879,-25.3882,-1.54006,1.35402,1.52918,0.0113715,0.0466686,-0.00154834,0.0441526,0.0728659,-0.0277456,0.535504,0.0119058,918,1221,14.3469,-16.6699,34.2106,-16.9602,20.0358,-0.705991
-24.5292,-25.3926,-1.53058,1.38252,1.54786,0.0100372,0.0450338,-0.000609556,0.0451355,0.0727893,-0.028365,0.551329,0.0127684,925,1221,14.6362,-16.8618,34.4185,-17.1027,19.9353,-0.638379
-23.8706,-25.3964,-1.51837,1.40802,1.56707,0.00867429,0.0436366,0.000512943,0.046101,0.0729689,-0.0288194,0.566657,0.0136777,932,1221,14.8933,-17.0718,34.5911,-17.2512,19.831,-0.583312
-23.2132,-25.4004,-1.4993,1.43921,1.58846,0.0153583,0.0424932,0.00168477,0.046961,0.0732912,-0.0291133,0.580457,0.015231,939,1221,15.2297,-17.3025,34.7888,-17.4146,19.7057,-0.520326
-22.5534,-25.4049,-1.48914,1.47188,1.60864,0.00654937,0.0411404,0.00288096,0.0476325,0.073341,-0.0293196,0.594451,0.0186942,946,1221,15.5436,-17.5247,35.0736,-17.5605,19.6246,-0.450517
-21.8934,-25.4096,-1.47824,1.48759,1.63597,-0.00426067,0.0395791,0.00411453,0.0481949,0.0732004,-0.0295067,0.60912,0.0212061,953,1221,15.673,-17.8283,35.1875,-17.774,19.5479,-0.375925
-21.2327,-25.4137,-1.46856,1.51015,1.6626,-0.00118475,0.0379477,0.00540148,0.0486781,0.0730007,-0.0296516,0.624088,0.0272086,960,1221,15.9081,-18.128,35.362,-17.985,19.4838,-0.316652
-20.5695,-25.4182,-1.46807,1.55193,1.68214,0.0225811,0.0360407,0.00673018,0.0489555,0.0724874,-0.0297166,0.639964,0.0390167,967,1221,16.3958,-18.3573,35.7497,-18.1007,19.4652,-0.253873
-19.905,-25.4235,-1.471,1.5619,1.70698,0.0232792,0.0338998,0.00813833,0.04908,0.0717612,-0.0297231,0.65707,0.0426183,974,1221,16.4916,-18.6176,35.8636,-18.2952,19.4683,-0.177331
-19.2424,-25.4281,-1.46375,1.56874,1.73886,0.0160157,0.0316601,0.00965774,0.0491497,0.0710248,-0.029707,0.675298,0.0416248,981,1221,16.5348,-18.9719,35.923,-18.5591,19.4367,-0.109075
-18.5831,-25.4309,-1.44085,1.60086,1.75847,0.0173437,0.029044,0.0112835,0.0491466,0.0701062,-0.0297787,0.696018,0.0428245,988,1221,16.8655,-19.2008,36.178,-18.7146,19.3475,-0.0719778
-17.9214,-25.4342,-1.4265,1.64167,1.76372,0.00923193,0.0261381,0.0129793,0.0490935,0.0690911,-0.0299737,0.718786,0.0438121,995,1221,17.2632,-19.2369,36.5835,-18.7531,19.3014,-0.0290672
-17.2554,-25.4384,-1.42852,1.64644,1.767,0.00724024,0.0234267,0.0147421,0.0490572,0.0683335,-0.0301646,0.741256,0.0395867,1002,1221,17.2968,-19.2382,36.6737,-18.7668,19.3308,0.0252162
-16.5876,-25.4442,-1.43629,1.6581,1.78791,0.0172813,0.0208882,0.0164757,0.0489642,0.0676958,-0.0303319,0.762884,0.0355776,1009,1221,17.4325,-19.4509,36.8483,-18.9122,19.3918,0.108629
-15.9205,-25.4492,-1.4391,1.67583,1.8053,0.0322572,0.0181393,0.0182128,0.0487793,0.0669554,-0.0306032,0.785775,0.0339296,1016,1221,17.6449,-19.6197,37.0668,-19.0398,19.4398,0.17664
-15.2549,-25.4539,-1.43349,1.68765,1.80922,0.0371558,0.0156777,0.0199064,0.0485676,0.0664056,-0.0308215,0.807152,0.0315108,1023,1221,17.7699,-19.6486,37.2122,-19.0227,19.4602,0.245174
-14.5884,-25.4585,-1.42996,1.68756,1.81662,0.0460193,0.0137849,0.0216821,0.0483004,0.066195,-0.0307281,0.826183,0.0291928,1030,1221,17.7803,-19.7213,37.2417,-19.0397,19.4969,0.307585
-13.9217,-25.4637,-1.42554,1.69337,1.82847,0.0532351,0.0118854,0.0231589,0.0478875,0.0657403,-0.0306959,0.843983,0.0269784,1037,1221,17.8483,-19.8447,37.3402,-19.0879,19.5375,0.384815
-13.2552,-25.4695,-1.41821,1.68487,1.84637,0.0562077,0.0100134,0.0245524,0.0473567,0.0651943,-0.0306285,0.861556,0.0273345,1044,1221,17.7559,-20.0252,37.2895,-19.1973,19.5735,0.47517
-12.5866,-25.4758,-1.41788,1.68634,1.86137,0.0459988,0.00845213,0.0258554,0.0466988,0.0646563,-0.0303488,0.877509,0.0290399,1051,1221,17.7328,-20.1762,37.401,-19.2741,19.6465,0.571423
-11.9141,-25.482,-1.43099,1.69287,1.87097,0.0432625,0.00693608,0.0270631,0.0458683,0.0639589,-0.0299597,0.893387,0.0287566,1058,1221,17.7815,-20.2694,37.6181,-19.2974,19.7832,0.658481
-11.2417,-25.488,-1.44191,1.69957,1.87035,0.0304368,0.00522297,0.0281914,0.0449298,0.0630814,-0.0296671,0.910521,0.0284657,1065,1221,17.8052,-20.2479,37.8508,-19.2237,19.9185,0.742786
-10.5656,-25.4931,-1.4651,1.7089,1.87235,0.0353993,0.00344932,0.0292755,0.0440015,0.0622196,-0.0294948,0.928125,0.0239918,1072,1221,17.9027,-20.2598,38.1433,-19.1927,20.1128,0.798165
-9.89021,-25.4973,-1.48385,1.71707,1.87547,0.0423223,0.00143223,0.0302902,0.0429869,0.0612051,-0.0294827,0.94732,0.020074,1079,1221,17.9935,-20.2771,38.4099,-19.1944,20.2963,0.838661
-9.21523,-25.5013,-1.49874,1.7204,1.87237,0.0620541,-0.000916964,0.0312321,0.0417764,0.0599198,-0.0296047,0.969055,0.0192723,1086,1221,18.0686,-20.2394,38.5989,-19.1161,20.4715,0.874618
-8.54198,-25.5061,-1.50484,1.71599,1.8625,0.0848484,-0.00324884,0.0321053,0.0404116,0.0585369,-0.0296805,0.991572,0.0197842,1093,1221,18.0722,-20.1347,38.6729,-18.9337,20.6175,0.935077
-7.87242,-25.5105,-1.49462,1.71002,1.85076,0.10671,-0.00556262,0.0329165,0.0389563,0.0571252,-0.0297713,1.01477,0.0203312,1100,1221,18.0583,-20.0187,38.6724,-18.7258,20.703,0.994392
-7.20547,-25.516,-1.4726,1.69885,1.837,0.119338,-0.00796041,0.0336339,0.0374331,0.0556591,-0.0299856,1.03896,0.0203317,1107,1221,17.9664,-19.877,38.5887,-18.4763,20.7467,1.0823
-6.5361,-25.5213,-1.45826,1.68617,1.82783,0.124652,-0.0102016,0.0342242,0.0358752,0.0542066,-0.030184,1.0626,0.0214876,1114,1221,17.8389,-19.7761,38.5391,-18.2938,20.8302,1.16383
-5.86201,-25.527,-1.4602,1.67357,1.8196,0.138552,-0.0120882,0.0346319,0.0342541,0.0527332,-0.0301895,1.08466,0.0215748,1121,1221,17.7354,-19.6725,38.5539,-18.1319,20.9898,1.24231
-5.185,-25.5329,-1.47131,1.66021,1.8107,0.155582,-0.0135797,0.0348597,0.0325488,0.0512112,-0.0299312,1.10526,0.021837,1128,1221,17.6331,-19.5498,38.6028,-17.973,21.1957,1.32001
-4.50204,-25.5388,-1.50289,1.64329,1.7976,0.175197,-0.0147066,0.0349569,0.0308096,0.0496959,-0.0294457,1.12459,0.0217234,1135,1221,17.5009,-19.3799,38.7038,-17.7792,21.4953,1.38687
