 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.4625,-21.1709,-0.719128,3.37853,2.4388,0.461953,-0.0442049,0.035989,0.0194293,0.0404484,-0.0486642,1.34519,0.0307607,1513,1172,35.1106,-25.8015,75.2656,-22.4567,39.0024,3.84492
33.1769,-21.1748,-0.747563,3.3355,2.39307,0.519387,-0.0447556,0.0336436,0.0165396,0.0369901,-0.048102,1.37116,0.0367457,1520,1172,34.8597,-25.3258,75.5188,-21.9057,39.7357,3.86998
-46.1745,-21.4118,-1.2161,-0.0225511,0.838812,-0.390612,0.0528987,-0.0244424,0.00349318,0.0530561,-0.0245998,0.0450437,0.0194626,694,1179,-0.990197,-9.29329,25.146,-10.2952,24.5116,-1.37417
-45.5337,-21.4135,-1.17627,0.00995473,0.841322,-0.376432,0.0540786,-0.0242443,0.00402852,0.0542853,-0.0244509,0.0512545,0.0191513,701,1179,-0.617807,-9.33003,24.9899,-10.2748,24.056,-1.34025
-44.8909,-21.4157,-1.14639,0.0410767,0.845149,-0.363847,0.0551264,-0.0240423,0.00449199,0.0553804,-0.0242964,0.0564978,0.0180061,708,1179,-0.263278,-9.3578,24.8711,-10.2838,23.6477,-1.2975
-44.248,-21.4191,-1.11544,0.0718196,0.848976,-0.346969,0.0559509,-0.0238342,0.00489758,0.0562504,-0.0241337,0.0610791,0.0164033,715,1179,0.0955268,-9.37309,24.7421,-10.2791,23.2419,-1.22968
-43.6026,-21.4229,-1.09649,0.106381,0.85222,-0.322477,0.0565558,-0.0236262,0.00528066,0.0569021,-0.0239725,0.0654815,0.015969,722,1179,0.510482,-9.38541,24.6925,-10.2581,22.8919,-1.15818
-42.9574,-21.4255,-1.07486,0.14049,0.854691,-0.307425,0.0570326,-0.0234127,0.00568523,0.0574324,-0.0238125,0.0702069,0.0156866,729,1179,0.902327,-9.41072,24.656,-10.237,22.538,-1.11351
-42.3123,-21.4255,-1.0514,0.175492,0.857897,-0.299753,0.0574759,-0.0231886,0.00611625,0.0579371,-0.0236497,0.07525,0.0158304,736,1179,1.28922,-9.46205,24.645,-10.2623,22.1837,-1.12348
-41.6683,-21.4244,-1.02026,0.211775,0.860846,-0.299874,0.0579805,-0.0229628,0.00655916,0.0585085,-0.0234909,0.0803355,0.0162952,743,1179,1.6742,-9.52358,24.6404,-10.2961,21.8051,-1.155
-41.0229,-21.4259,-0.994741,0.25062,0.863152,-0.293772,0.0586409,-0.0227439,0.00702358,0.0592426,-0.0233456,0.0854588,0.0169034,750,1179,2.09886,-9.54893,24.6794,-10.2967,21.4563,-1.1322
-40.3776,-21.4286,-0.967458,0.288339,0.866544,-0.275154,0.0593334,-0.0225225,0.00751203,0.060017,-0.0232062,0.0907612,0.0163236,757,1179,2.53649,-9.57298,24.6804,-10.2922,21.1073,-1.0836
-39.7311,-21.4319,-0.944729,0.324771,0.871109,-0.259213,0.0599546,-0.0223038,0.00801109,0.0607276,-0.0230768,0.0961849,0.0151276,764,1179,2.95492,-9.60482,24.7003,-10.2939,20.7839,-1.02282
-39.0825,-21.4372,-0.93115,0.359254,0.876395,-0.239358,0.0605397,-0.0220689,0.0085272,0.0614108,-0.0229399,0.101794,0.0137361,771,1179,3.36044,-9.64265,24.7369,-10.2644,20.5051,-0.923065
-38.4314,-21.442,-0.929384,0.396487,0.883397,-0.226032,0.0611335,-0.0218086,0.0090743,0.0621146,-0.0227897,0.107708,0.013084,778,1179,3.78197,-9.71863,24.872,-10.2495,20.2818,-0.837639
-37.785,-21.4448,-0.90111,0.432926,0.889096,-0.213925,0.0616939,-0.0215308,0.00965107,0.0627984,-0.0226353,0.113949,0.0139898,785,1179,4.1926,-9.78634,24.9008,-10.2492,19.957,-0.785507
-37.1378,-21.447,-0.875265,0.470797,0.89464,-0.206446,0.0621255,-0.021242,0.0102682,0.0633715,-0.0224881,0.120763,0.0146727,792,1179,4.60877,-9.85414,24.9718,-10.2634,19.6492,-0.749699
-36.4904,-21.4494,-0.849104,0.510447,0.89924,-0.196192,0.0624582,-0.0209532,0.0109379,0.0638687,-0.0223636,0.128243,0.0149881,799,1179,5.04967,-9.89731,25.0622,-10.2774,19.3472,-0.709907
-35.841,-21.4522,-0.830996,0.553332,0.903822,-0.179333,0.0628341,-0.0206578,0.0116591,0.0644317,-0.0222554,0.136173,0.0148085,806,1179,5.53899,-9.93892,25.2138,-10.2838,19.0854,-0.663742
-35.1924,-21.4546,-0.807824,0.594567,0.907411,-0.165715,0.0632999,-0.0203599,0.0124399,0.0651105,-0.0221705,0.144531,0.0155112,813,1179,6.00374,-9.96877,25.3419,-10.2884,18.8099,-0.624132
-34.5459,-21.4573,-0.772065,0.632034,0.910071,-0.169518,0.0638547,-0.0200702,0.0132557,0.0658986,-0.0221141,0.152988,0.0165957,820,1179,6.39069,-9.98702,25.422,-10.2809,18.4898,-0.574396
-33.899,-21.4594,-0.736698,0.669988,0.914949,-0.176887,0.0644423,-0.0198157,0.0140606,0.0667268,-0.0221001,0.161063,0.0193847,827,1179,6.77449,-10.036,25.5233,-10.3035,18.1783,-0.536545
-33.2484,-21.4625,-0.718703,0.710526,0.923344,-0.171787,0.065063,-0.0196076,0.0148547,0.0675935,-0.0221381,0.16873,0.0185238,834,1179,7.21218,-10.1249,25.7054,-10.3424,17.9455,-0.484289
-32.5973,-21.4649,-0.700749,0.752189,0.930686,-0.168294,0.0657431,-0.019434,0.0156477,0.0685267,-0.0222176,0.176052,0.0178148,841,1179,7.65795,-10.2089,25.9104,-10.3808,17.7202,-0.44887
-31.9453,-21.4666,-0.685957,0.786612,0.939371,-0.158784,0.0664496,-0.0192801,0.0164358,0.0694926,-0.0223231,0.183072,0.0150917,848,1179,8.03928,-10.3097,26.0485,-10.4456,17.5151,-0.430097
-31.2906,-21.4686,-0.682423,0.826903,0.946896,-0.146338,0.0671179,-0.0191377,0.017197,0.07042,-0.0224399,0.189712,0.0131503,855,1179,8.48935,-10.3993,26.2966,-10.4921,17.3637,-0.408137
-30.6343,-21.4716,-0.684352,0.873926,0.955846,-0.132479,0.0676966,-0.0189979,0.0179167,0.0712534,-0.0225547,0.195972,0.0123617,862,1179,9.01404,-10.503,26.643,-10.536,17.2422,-0.367532
-29.9774,-21.4755,-0.687354,0.921649,0.965156,-0.124002,0.0681253,-0.01885,0.0186164,0.0719425,-0.0226672,0.202241,0.0124377,869,1179,9.53374,-10.6018,27.0197,-10.5769,17.1325,-0.309085
-29.3227,-21.4789,-0.677852,0.970254,0.973066,-0.118374,0.0682882,-0.0186972,0.0192983,0.0723774,-0.0227864,0.208806,0.0122976,876,1179,10.0562,-10.6779,27.3675,-10.6168,16.9784,-0.255588
-28.6682,-21.4819,-0.66604,1.01572,0.977092,-0.113834,0.0681575,-0.0185314,0.0199797,0.0725408,-0.0229146,0.215962,0.0123561,883,1179,10.5424,-10.7097,27.683,-10.6266,16.8221,-0.210777
-28.0154,-21.4839,-0.643866,1.06024,0.982486,-0.107796,0.0677162,-0.0183258,0.020694,0.0724346,-0.0230442,0.224175,0.0126008,890,1179,11.0217,-10.7577,27.9509,-10.6657,16.6302,-0.182177
-27.3642,-21.4864,-0.613281,1.10416,0.990272,-0.103302,0.0669804,-0.0180757,0.0214386,0.0720785,-0.0231738,0.233463,0.012659,897,1179,11.4908,-10.8335,28.1887,-10.7181,16.4107,-0.142429
-26.715,-21.4889,-0.571432,1.14754,0.99888,-0.10605,0.0659525,-0.0177881,0.0221993,0.0714735,-0.023309,0.243754,0.0124238,904,1179,11.9371,-10.9291,28.3953,-10.7648,16.1517,-0.0960733
-26.0658,-21.4918,-0.528641,1.18933,1.00763,-0.107942,0.064706,-0.0174899,0.0229646,0.0706869,-0.0234707,0.254778,0.0120115,911,1179,12.3679,-11.0298,28.5873,-10.8028,15.8961,-0.043497
-25.4157,-21.4942,-0.488574,1.22966,1.01682,-0.110023,0.0634965,-0.0171806,0.0237837,0.069986,-0.0236701,0.26637,0.0112433,918,1179,12.782,-11.1378,28.783,-10.8528,15.6589,-0.00101368
-24.7616,-21.4971,-0.464738,1.2669,1.02749,-0.110061,0.0624953,-0.0168572,0.024692,0.0695512,-0.0239132,0.278341,0.0109939,925,1179,13.1673,-11.2581,29.0172,-10.9165,15.4965,0.0458266
-24.1063,-21.4998,-0.444846,1.3056,1.03958,-0.111005,0.0617103,-0.01653,0.0256489,0.0693689,-0.0241886,0.290166,0.0115622,932,1179,13.5651,-11.3871,29.2923,-11.0092,15.3578,0.086006
-23.4509,-21.5023,-0.424029,1.34481,1.05184,-0.105709,0.061037,-0.0162097,0.0265704,0.0692938,-0.0244665,0.301292,0.0122848,939,1179,13.9829,-11.519,29.5657,-11.1069,15.2226,0.119831
-22.7964,-21.5046,-0.397413,1.38224,1.06518,-0.101742,0.0604184,-0.0159215,0.0274057,0.069238,-0.0247411,0.31135,0.0125196,946,1179,14.3784,-11.6634,29.8066,-11.2149,15.0706,0.154712
-22.141,-21.5063,-0.373218,1.41802,1.07801,-0.0975614,0.0599188,-0.0156701,0.0281831,0.0692699,-0.0250212,0.32037,0.0117646,953,1179,14.7564,-11.8029,30.0474,-11.3336,14.9361,0.172479
-21.4826,-21.5097,-0.360311,1.4509,1.0918,-0.0988854,0.0595594,-0.0154613,0.0289241,0.069416,-0.0253179,0.328433,0.0116503,960,1179,15.0896,-11.9431,30.3217,-11.4391,14.856,0.224885
-20.8217,-21.5137,-0.356605,1.48596,1.10378,-0.104007,0.0592377,-0.0153086,0.0296049,0.0695643,-0.0256352,0.335619,0.0122071,967,1179,15.4356,-12.0562,30.6713,-11.5268,14.8218,0.284121
-20.1609,-21.5177,-0.35061,1.52631,1.11997,-0.1063,0.058871,-0.0151857,0.0302257,0.0696411,-0.0259558,0.342296,0.0131308,974,1179,15.8438,-12.2207,31.0701,-11.6505,14.7854,0.345803
-19.5,-21.5215,-0.343148,1.5699,1.13712,-0.104945,0.0584814,-0.0150643,0.0308222,0.0696903,-0.0262732,0.348795,0.0129083,981,1179,16.2946,-12.3986,31.4988,-11.7857,14.7505,0.402057
-18.8371,-21.525,-0.342621,1.60913,1.1545,-0.099183,0.0580907,-0.0149404,0.0314061,0.0697387,-0.0265884,0.355157,0.0123873,988,1179,16.7096,-12.5795,31.9105,-11.9284,14.7521,0.450924
-18.1732,-21.5289,-0.344538,1.64315,1.16569,-0.0885943,0.0577589,-0.0148401,0.0320001,0.0698501,-0.0269313,0.361266,0.0106008,995,1179,17.0815,-12.7016,32.2775,-11.9896,14.7714,0.504673
-17.5075,-21.5324,-0.351639,1.67342,1.17453,-0.0844768,0.0576063,-0.0147457,0.0326582,0.070167,-0.0273063,0.367168,0.0107254,1002,1179,17.397,-12.8043,32.6449,-12.0306,14.82,0.548868
-16.841,-21.5354,-0.360418,1.70949,1.18831,-0.07985,0.0577662,-0.0146501,0.0334407,0.0708461,-0.0277299,0.372842,0.010668,1009,1179,17.7744,-12.9532,33.0879,-12.144,14.8832,0.581218
-16.1737,-21.5388,-0.370767,1.74785,1.20445,-0.0794412,0.0583537,-0.0145302,0.0343982,0.0720241,-0.0282006,0.378278,0.0104868,1016,1179,18.1644,-13.1209,33.5764,-12.2824,14.9606,0.621656
-15.5065,-21.5426,-0.378349,1.78405,1.22173,-0.077475,0.0593436,-0.0143921,0.0354769,0.0736406,-0.0286891,0.383087,0.010086,1023,1179,18.5353,-13.2967,34.0359,-12.4288,15.0341,0.669827
-14.8407,-21.5462,-0.378257,1.81873,1.24048,-0.0742968,0.060661,-0.0142374,0.0366304,0.0755971,-0.0291736,0.387173,0.0103173,1030,1179,18.8931,-13.4932,34.4535,-12.5876,15.083,0.716886
-14.1784,-21.5485,-0.362029,1.85447,1.26033,-0.0721025,0.0622932,-0.0140528,0.037859,0.0778834,-0.029643,0.390634,0.0108642,1037,1179,19.2596,-13.717,34.8247,-12.7646,15.072,0.742999
-13.5169,-21.5519,-0.340988,1.89077,1.28062,-0.0742838,0.0641197,-0.0138684,0.0391479,0.0803804,-0.0301292,0.393683,0.012176,1044,1179,19.6202,-13.9424,35.1966,-12.9249,15.0484,0.795095
-12.8543,-21.5562,-0.322542,1.93075,1.30282,-0.0761743,0.0658547,-0.0136827,0.0404667,0.0828232,-0.0306511,0.397049,0.0141905,1051,1179,20.0194,-14.1832,35.6255,-13.0953,15.0432,0.863153
-12.1882,-21.5609,-0.316633,1.97383,1.32651,-0.0794466,0.0671908,-0.0134924,0.0417839,0.0849297,-0.0312312,0.401479,0.0155171,1058,1179,20.4462,-14.4351,36.1496,-13.2804,15.0982,0.936878
-11.5154,-21.5649,-0.335412,2.02189,1.35031,-0.0786173,0.0680006,-0.0132885,0.0431058,0.086602,-0.0318899,0.407389,0.0161579,1065,1179,20.9339,-14.6779,36.8308,-13.5005,15.2646,0.984739
-10.8392,-21.5689,-0.36572,2.07392,1.37376,-0.0708352,0.0683092,-0.0130694,0.0444311,0.0878673,-0.0326275,0.414664,0.0164652,1072,1179,21.4804,-14.9153,37.6,-13.7215,15.4871,1.02643
-10.1638,-21.5731,-0.390922,2.1267,1.39535,-0.0643369,0.068125,-0.0128547,0.0457233,0.0887093,-0.0334389,0.423014,0.015052,1079,1179,22.0309,-15.1427,38.3663,-13.9071,15.6961,1.07415
-9.48925,-21.578,-0.41019,2.17917,1.4177,-0.0575891,0.0673771,-0.0126456,0.0469227,0.0890313,-0.0342999,0.432366,0.0139209,1086,1179,22.5782,-15.379,39.1124,-14.0808,15.8878,1.14148
-8.817,-21.582,-0.418619,2.23081,1.44164,-0.0489889,0.0661705,-0.0124298,0.0480646,0.0889566,-0.0352159,0.442692,0.011967,1093,1179,23.1217,-15.6435,39.8103,-14.2783,16.0418,1.19084
-8.15182,-21.5847,-0.39766,2.2685,1.46057,-0.0453054,0.0647776,-0.0121742,0.0492223,0.0887775,-0.0361741,0.453664,0.0107499,1100,1179,23.5076,-15.8515,40.2528,-14.4438,16.0798,1.22387
-7.48638,-21.5871,-0.376058,2.30463,1.48115,-0.0417146,0.0633913,-0.0118745,0.0504055,0.0886627,-0.0371459,0.464736,0.010499,1107,1179,23.8764,-16.0739,40.6842,-14.6358,16.1228,1.25103
-6.82064,-21.5895,-0.354009,2.33599,1.50559,-0.0344712,0.0622024,-0.011525,0.0516198,0.08877,-0.0380927,0.475322,0.0108858,1114,1179,24.2053,-16.3297,41.0657,-14.876,16.1716,1.2787
-6.1547,-21.5911,-0.331117,2.36936,1.53911,-0.0309841,0.0613659,-0.0111372,0.0528691,0.0892183,-0.0389897,0.484871,0.0118445,1121,1179,24.5443,-16.6789,41.4785,-15.2373,16.2245,1.28789
-5.48908,-21.5922,-0.305371,2.40192,1.57189,-0.0351686,0.0609884,-0.010706,0.0542002,0.0901234,-0.039841,0.49323,0.012204,1128,1179,24.8531,-17.025,41.8891,-15.5957,16.273,1.28983
-4.81428,-21.5959,-0.312668,2.43923,1.60238,-0.03882,0.0610926,-0.0102147,0.0556134,0.0914998,-0.0406219,0.500352,0.0117261,1135,1179,25.2103,-17.3536,42.4952,-15.8802,16.4687,1.33166
-4.13724,-21.6018,-0.326404,2.47519,1.624,-0.0422483,0.0615773,-0.00967043,0.0570743,0.093233,-0.0413261,0.506398,0.0110802,1142,1179,25.5531,-17.5831,43.1215,-16.027,16.6994,1.41884
-3.45155,-21.6082,-0.37042,2.5156,1.64637,-0.0406039,0.0623047,-0.00906623,0.0585613,0.0951968,-0.0419583,0.511758,0.011031,1149,1179,25.9539,-17.8153,43.9229,-16.1857,17.0658,1.50384
-2.77051,-21.6132,-0.394863,2.55763,1.67027,-0.0336296,0.0630404,-0.00841165,0.0600434,0.0971825,-0.0425538,0.517029,0.0107939,1156,1179,26.3869,-18.0601,44.6611,-16.385,17.3575,1.56793
-2.09129,-21.617,-0.41049,2.60284,1.69453,-0.0291371,0.0635128,-0.00769727,0.0615251,0.0989926,-0.0431771,0.52309,0.011517,1163,1179,26.8456,-18.3197,45.4081,-16.6039,17.6199,1.60729
-1.41342,-21.6207,-0.419102,2.64835,1.72203,-0.0220376,0.0635393,-0.00692266,0.0630455,0.10053,-0.0439132,0.530604,0.0130122,1170,1179,27.3146,-18.6145,46.1339,-16.855,17.8605,1.64797
-0.736965,-21.6246,-0.420612,2.69677,1.75328,-0.0155513,0.0630694,-0.00610037,0.0646215,0.101779,-0.0448098,0.539697,0.013191,1177,1179,27.8117,-18.9434,46.8703,-17.1472,18.079,1.69507
-0.058016,-21.6293,-0.429306,2.74042,1.78565,-0.00793551,0.062141,-0.0052623,0.0661691,0.102697,-0.045818,0.549858,0.0134037,1184,1179,28.2617,-19.2795,47.5926,-17.441,18.3357,1.75582
0.623207,-21.6343,-0.444268,2.78135,1.81563,-0.00105004,0.0608827,-0.00441568,0.0676343,0.103336,-0.0468689,0.56053,0.0133878,1191,1179,28.6806,-19.5934,48.3213,-17.7,18.6269,1.82166
1.30387,-21.6381,-0.455231,2.82088,1.84251,0.000164329,0.0594216,-0.00355555,0.068965,0.103747,-0.0478806,0.571239,0.0135449,1198,1179,29.0682,-19.8763,49.0336,-17.9509,18.9091,1.86211
1.98462,-21.6423,-0.464521,2.86021,1.869,0.0068768,0.0579008,-0.00271577,0.0701201,0.103982,-0.0487975,0.581407,0.0135257,1205,1179,29.4692,-20.1555,49.7383,-18.187,19.1922,1.91088
2.66622,-21.6467,-0.474868,2.89443,1.90005,0.0229591,0.0565117,-0.00191701,0.0711228,0.104186,-0.0495917,0.590525,0.0142946,1212,1179,29.8449,-20.4792,50.3902,-18.4685,19.4877,1.96419
3.35251,-21.6516,-0.499877,2.92522,1.94211,0.0467099,0.055361,-0.00116011,0.0719837,0.104433,-0.050232,0.598344,0.0140418,1219,1179,30.2068,-20.917,51.0661,-18.8631,19.8533,2.0227
4.04058,-21.656,-0.529067,2.9575,1.98548,0.0681933,0.0545704,-0.000411954,0.0727671,0.104866,-0.0507077,0.604788,0.0132193,1226,1179,30.577,-21.367,51.7871,-19.2864,20.2446,2.0684
4.72949,-21.6601,-0.559017,2.98861,2.02699,0.0859185,0.0542367,0.000353947,0.0735238,0.1056,-0.0510091,0.60978,0.0121621,1233,1179,30.9238,-21.7952,52.5116,-19.7006,20.6472,2.1059
5.41647,-21.6644,-0.580111,3.01783,2.05379,0.0935838,0.0543354,0.00113323,0.074306,0.106658,-0.0511897,0.613509,0.0127815,1240,1179,31.2216,-22.0804,53.199,-19.9393,21.0203,2.15009
6.09882,-21.6691,-0.583062,3.05145,2.08046,0.102588,0.054718,0.00194655,0.0751379,0.107968,-0.0513039,0.616542,0.0148588,1247,1179,31.5692,-22.3731,53.8644,-20.1519,21.3244,2.21138
6.7785,-21.674,-0.574964,3.08861,2.10961,0.112379,0.055201,0.00280405,0.0760247,0.109415,-0.0514096,0.619468,0.01499,1254,1179,31.9558,-22.6833,54.5293,-20.3928,21.5896,2.28088
7.45732,-21.6779,-0.562164,3.12785,2.14325,0.1177,0.0556592,0.00369061,0.076974,0.110916,-0.0515666,0.622618,0.0137696,1261,1179,32.35,-23.0175,55.2098,-20.727,21.8428,2.33069
8.13961,-21.6821,-0.55946,3.16504,2.17484,0.122358,0.0559543,0.00458957,0.0779371,0.112331,-0.0517877,0.626238,0.0124386,1268,1179,32.7198,-23.3398,55.9196,-21.0267,22.1469,2.38209
8.82815,-21.686,-0.576194,3.19932,2.20484,0.12807,0.0558738,0.0054863,0.0788375,0.113445,-0.0520851,0.630744,0.0129549,1275,1179,33.0613,-23.6584,56.6868,-21.3081,22.5416,2.41874
9.53056,-21.6913,-0.637802,3.24156,2.24032,0.148412,0.0552877,0.00639533,0.0796958,0.114202,-0.0525193,0.636582,0.0139283,1282,1179,33.5253,-24.028,57.7209,-21.6362,23.1352,2.46711
10.2347,-21.6966,-0.702563,3.28706,2.27723,0.170435,0.054191,0.00733589,0.0805635,0.114664,-0.0531372,0.643902,0.0136865,1289,1179,34.027,-24.3991,58.8103,-21.9927,23.7504,2.51468
10.9371,-21.7015,-0.759324,3.33034,2.3129,0.197528,0.052559,0.00830703,0.0813868,0.114774,-0.0539078,0.652675,0.0129957,1296,1179,34.5222,-24.7511,59.8465,-22.3473,24.3397,2.55548
11.6336,-21.7057,-0.793997,3.36606,2.3457,0.219188,0.0503815,0.00929291,0.0820551,0.114425,-0.0547507,0.662734,0.0122638,1303,1179,34.925,-25.0876,60.7235,-22.6653,24.8433,2.59056
12.3256,-21.7104,-0.811645,3.39598,2.37947,0.231762,0.0477181,0.010336,0.0824927,0.113611,-0.0555566,0.67399,0.0125249,1310,1179,35.2415,-25.4429,61.4843,-22.9715,25.2826,2.64328
13.0148,-21.7154,-0.817879,3.42659,2.41497,0.242219,0.0446514,0.0114918,0.0827024,0.11242,-0.0562764,0.686472,0.0134034,1317,1179,35.5589,-25.8102,62.2155,-23.2949,25.6814,2.70536
13.6995,-21.7202,-0.807398,3.45467,2.45164,0.246877,0.0413236,0.0127936,0.0827038,0.110984,-0.0568664,0.699997,0.0131904,1324,1179,35.8332,-26.195,62.863,-23.6262,26.0172,2.77025
14.377,-21.7238,-0.771782,3.47947,2.48565,0.242869,0.0379338,0.014184,0.08252,0.109429,-0.0573112,0.713937,0.0129071,1331,1179,36.0484,-26.5484,63.3861,-23.9525,26.2539,2.81914
15.0514,-21.7262,-0.724739,3.50023,2.51827,0.237593,0.034528,0.0157495,0.0821787,0.107852,-0.0575746,0.728518,0.0125745,1338,1179,36.2188,-26.8883,63.8268,-24.2833,26.4499,2.84863
15.7296,-21.7283,-0.688473,3.51416,2.54834,0.242608,0.0310789,0.0174781,0.0817216,0.106283,-0.0577255,0.743887,0.0128333,1345,1179,36.3518,-27.2125,64.2381,-24.5846,26.6997,2.86457
16.4124,-21.7315,-0.665452,3.52878,2.57886,0.249844,0.0277148,0.0193488,0.0811335,0.104773,-0.0577094,0.759642,0.0127683,1352,1179,36.4977,-27.5352,64.7188,-24.876,27.0141,2.89917
17.0971,-21.7348,-0.647015,3.54545,2.60926,0.255278,0.0243571,0.0213452,0.0803384,0.103204,-0.0575014,0.776027,0.0129436,1359,1179,36.6581,-27.8508,65.2506,-25.1706,27.3561,2.93485
17.7801,-21.7383,-0.621411,3.56283,2.64256,0.248367,0.0209198,0.0234265,0.0793314,0.101514,-0.0571681,0.793297,0.0128988,1366,1179,36.7857,-28.188,65.7782,-25.5049,27.6756,2.97539
18.4604,-21.7422,-0.585693,3.57421,2.67389,0.232226,0.017567,0.0255586,0.0781357,0.0998006,-0.056675,0.810946,0.0126509,1373,1179,36.8233,-28.5129,66.2141,-25.7982,27.9599,3.03017
19.1434,-21.7465,-0.55691,3.58063,2.70059,0.218755,0.0141977,0.0277894,0.0767682,0.0980619,-0.0560749,0.829545,0.0125394,1380,1179,36.8183,-28.7837,66.6311,-26.0415,28.282,3.08822
19.8327,-21.7511,-0.546606,3.58834,2.71862,0.206534,0.0105428,0.0298632,0.0751468,0.0959682,-0.0555622,0.849323,0.0128428,1387,1179,36.8285,-28.9602,67.1465,-26.1907,28.6912,3.14633
20.5269,-21.7556,-0.54977,3.59564,2.73927,0.205726,0.00685652,0.0318326,0.0732601,0.0936614,-0.0549723,0.869818,0.0130557,1394,1179,36.8706,-29.1588,67.7131,-26.3764,29.1662,3.19709
21.2231,-21.7608,-0.557193,3.60099,2.76005,0.214601,0.00311405,0.0336629,0.0710767,0.0910879,-0.0543109,0.891239,0.013482,1401,1179,36.9245,-29.3539,68.2777,-26.5544,29.6677,3.25814
21.9182,-21.7651,-0.559287,3.59843,2.77669,0.228838,-0.000950096,0.0353546,0.0686164,0.0881791,-0.0537746,0.91471,0.0150243,1408,1179,36.9173,-29.5235,68.739,-26.6844,30.1545,3.30354
22.6151,-21.7692,-0.565345,3.58607,2.77652,0.235546,-0.00515952,0.036917,0.0660271,0.0851765,-0.0534191,0.939628,0.0155546,1415,1179,36.7869,-29.5228,69.1253,-26.6318,30.6666,3.34314
23.3187,-21.7743,-0.589686,3.57823,2.77282,0.241361,-0.0092365,0.0382008,0.0634254,0.0821975,-0.0532331,0.964328,0.0164029,1422,1179,36.6976,-29.4778,69.6464,-26.5324,31.2653,3.39669
24.0255,-21.7801,-0.62218,3.57164,2.77253,0.242206,-0.0133146,0.0392108,0.0606365,0.0790277,-0.0531315,0.989761,0.0192826,1429,1179,36.6038,-29.4451,70.227,-26.4821,31.9072,3.46122
24.7301,-21.7866,-0.645488,3.55732,2.76725,0.254634,-0.0170543,0.040082,0.0575871,0.0757978,-0.05277,1.01565,0.0230232,1436,1179,36.4725,-29.368,70.6862,-26.3515,32.5182,3.542
25.43,-21.7916,-0.652599,3.54685,2.75614,0.262416,-0.0205097,0.0408416,0.0543512,0.0725762,-0.0522444,1.04231,0.0281698,1443,1179,36.3658,-29.219,71.1303,-26.1937,33.0679,3.60021
26.1277,-21.7955,-0.651443,3.5494,2.74358,0.252275,-0.0240794,0.0412309,0.050969,0.0691084,-0.0519569,1.0703,0.0357725,1450,1179,36.3291,-29.1065,71.6997,-25.9978,33.5905,3.63686
26.8237,-21.8003,-0.643333,3.51852,2.72589,0.290412,-0.0273203,0.0413675,0.0474297,0.0655819,-0.0515347,1.09876,0.0402094,1457,1179,36.1236,-28.899,71.857,-25.7527,34.0916,3.69338
27.5249,-21.8046,-0.64874,3.48342,2.69777,0.330693,-0.0297792,0.0412664,0.0439064,0.0622205,-0.0507333,1.12552,0.0455228,1464,1179,35.8837,-28.6064,72.0336,-25.3825,34.6589,3.73563
28.9398,-21.8126,-0.691257,3.44943,2.63362,0.349377,-0.0342245,0.0406438,0.0366209,0.0555776,-0.0491583,1.18359,0.0432146,1478,1179,35.5534,-27.9068,72.9755,-24.6298,35.9547,3.79209
29.6476,-21.8172,-0.71042,3.40577,2.60151,0.400049,-0.0361484,0.0398955,0.0329412,0.0521805,-0.0484335,1.21383,0.0390039,1485,1179,35.2667,-27.5421,73.1391,-24.241,36.6062,3.83428
30.3593,-21.823,-0.73903,3.41617,2.55069,0.37706,-0.03779,0.039133,0.0292757,0.0490073,-0.0476643,1.24549,0.0407652,1492,1179,35.2628,-27.0568,73.977,-23.5772,37.3066,3.89719
31.0792,-21.83,-0.789443,3.38542,2.502,0.437891,-0.0392077,0.0381042,0.0257196,0.0458786,-0.0469821,1.27725,0.0358079,1499,1179,35.1399,-26.5122,74.4258,-22.9747,38.1092,3.97391
31.8064,-21.8362,-0.859072,3.32368,2.46679,0.51096,-0.0400855,0.0367905,0.0223811,0.0428316,-0.0461266,1.30716,0.0313432,1506,1179,34.7529,-26.0429,74.6245,-22.5967,39.0028,4.02926
32.5311,-21.8418,-0.91866,3.29712,2.42042,0.518567,-0.0405565,0.0350842,0.0192823,0.039716,-0.0451883,1.33505,0.0305696,1513,1179,34.4886,-25.5362,75.204,-22.0529,39.8617,4.07343
33.2498,-21.8461,-0.958878,3.2625,2.37826,0.56429,-0.0407572,0.0329317,0.0165858,0.0364927,-0.0443182,1.3593,0.0337923,1520,1179,34.2806,-25.0275,75.6048,-21.6094,40.6458,4.09905
-46.1486,-22.0542,-1.36781,-0.0249388,0.855877,-0.372164,0.0522037,-0.0241506,0.00366476,0.0523792,-0.0243261,0.0478502,0.0189483,694,1186,-0.981653,-9.4817,25.6986,-10.6871,25.132,-1.58921
-45.5084,-22.0561,-1.32357,0.00572597,0.858158,-0.357741,0.0535533,-0.0238935,0.00415156,0.0537752,-0.0241154,0.0534014,0.0181114,701,1186,-0.628487,-9.50834,25.5056,-10.6631,24.6589,-1.54654
-44.8668,-22.0582,-1.28528,0.0362923,0.859151,-0.348946,0.0547222,-0.0236451,0.00457101,0.0549879,-0.0239108,0.0580656,0.0169861,708,1186,-0.286992,-9.50381,25.3559,-10.6459,24.2167,-1.50492
