 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.09135,-28.9531,-2.94953,0.167085,0.281663,0.0080611,0.00384841,-0.00157187,0.00329748,0.00540656,-0.00313001,0.441427,0.0115277,1240,1256,1.72941,-3.00403,32.8179,-0.295503,31.051,2.71651
6.78171,-28.9612,-2.96796,0.168197,0.283358,0.0111325,0.00373698,-0.00165905,0.00325132,0.00526393,-0.00318601,0.439067,0.0108642,1247,1256,1.74856,-3.01948,33.1998,-0.211463,31.424,2.81836
7.46654,-28.9676,-2.96524,0.169999,0.285409,0.0145567,0.00364079,-0.00174383,0.00319821,0.00512904,-0.00323208,0.435536,0.0105643,1254,1256,1.77593,-3.03789,33.508,-0.151875,31.716,2.90049
8.15197,-28.9733,-2.96282,0.17196,0.287588,0.01734,0.00355353,-0.00181454,0.00316128,0.00501651,-0.00327751,0.433431,0.0105733,1261,1256,1.80304,-3.06224,33.8279,-0.106253,32.0173,2.96586
8.84208,-28.9798,-2.97454,0.174943,0.290259,0.0180011,0.00347959,-0.00187428,0.00314373,0.0049317,-0.00332639,0.432711,0.0107847,1268,1256,1.83421,-3.08998,34.2284,-0.0622108,32.386,3.03818
9.53314,-28.9876,-2.98745,0.177108,0.292293,0.0168976,0.00340869,-0.0019069,0.00312507,0.00485332,-0.00335154,0.433013,0.0116007,1275,1256,1.85172,-3.11204,34.6353,0.0144345,32.7677,3.13623
10.2232,-28.996,-2.99488,0.179835,0.293855,0.0182831,0.00332845,-0.00191333,0.00310365,0.00476979,-0.00335467,0.434766,0.011693,1282,1256,1.88245,-3.12075,35.0304,0.106128,33.1345,3.25091
10.9089,-29.0033,-2.98592,0.183183,0.293718,0.018264,0.0032233,-0.00189407,0.00309718,0.004682,-0.00335277,0.440161,0.0108296,1289,1256,1.91526,-3.11816,35.3729,0.209263,33.4402,3.35358
11.5899,-29.0096,-2.95963,0.186654,0.293389,0.0170408,0.00306769,-0.00185531,0.00312221,0.00458201,-0.00336963,0.451589,0.0102019,1296,1256,1.94564,-3.12034,35.6528,0.308816,33.6808,3.44479
12.269,-29.0154,-2.92527,0.189585,0.293893,0.0146967,0.00286003,-0.00179158,0.00316092,0.00445861,-0.00339016,0.468222,0.00972095,1303,1256,1.96704,-3.1333,35.9019,0.397725,33.8954,3.53312
12.9494,-29.0222,-2.89343,0.191868,0.295836,0.0113282,0.00261767,-0.00170454,0.00318275,0.00430368,-0.00339055,0.48715,0.0102573,1310,1256,1.97863,-3.15781,36.1637,0.485564,34.1285,3.64023
13.6353,-29.0313,-2.87859,0.193262,0.298667,0.0118216,0.00235949,-0.00159804,0.00318537,0.00413067,-0.00336922,0.507466,0.0111624,1317,1256,1.993,-3.1754,36.4918,0.587639,34.4414,3.7841
14.3273,-29.0399,-2.88184,0.194232,0.301459,0.0141717,0.00210243,-0.00147688,0.00317619,0.00395846,-0.00333292,0.528839,0.0114937,1324,1256,2.00869,-3.19733,36.898,0.670371,34.8386,3.90203
15.0228,-29.0477,-2.89467,0.195476,0.304024,0.0164349,0.00185711,-0.00134338,0.003159,0.00379806,-0.00328433,0.550955,0.0113228,1331,1256,2.02683,-3.22321,37.3557,0.738652,35.2844,3.99676
15.7161,-29.0538,-2.89851,0.197023,0.305899,0.0153488,0.0016065,-0.00120164,0.00313733,0.00363962,-0.00323475,0.574997,0.0113642,1338,1256,2.03761,-3.25026,37.7899,0.790984,35.7002,4.06225
16.4046,-29.0595,-2.88475,0.19757,0.307298,0.0172378,0.00134432,-0.0010675,0.00308912,0.00345456,-0.00317774,0.599308,0.0110752,1345,1256,2.04771,-3.2608,38.1445,0.842771,36.0498,4.13146
17.0928,-29.0658,-2.86832,0.196428,0.308225,0.0244198,0.00108544,-0.000953299,0.0029975,0.00323216,-0.00310002,0.621496,0.0105071,1352,1256,2.05749,-3.25808,38.4731,0.907484,36.3961,4.21291
17.7878,-29.0729,-2.87222,0.195996,0.308443,0.0280595,0.000838787,-0.00084632,0.00287324,0.00299046,-0.002998,0.642776,0.0102699,1359,1256,2.06333,-3.25301,38.9067,0.985664,36.8366,4.29739
18.4889,-29.0795,-2.89356,0.196844,0.306732,0.0263813,0.000611613,-0.00074619,0.00272827,0.00274418,-0.00287876,0.663455,0.0105166,1366,1256,2.06514,-3.24384,39.4405,1.07288,37.3589,4.35775
19.1887,-29.0867,-2.90871,0.198207,0.306109,0.0223079,0.000397186,-0.000658655,0.0025831,0.00250576,-0.00276723,0.684599,0.0109552,1373,1256,2.06449,-3.24644,39.9638,1.16518,37.8633,4.43627
19.8846,-29.094,-2.90951,0.199893,0.306246,0.0191986,0.000197159,-0.000596988,0.00244212,0.00227428,-0.00267411,0.704807,0.0110701,1380,1256,2.07016,-3.24836,40.4372,1.25227,38.315,4.52587
20.5837,-29.1019,-2.91859,0.201232,0.30623,0.0163605,2.49977e-05,-0.000545937,0.00228944,0.0020467,-0.00256764,0.723374,0.0114193,1387,1256,2.07307,-3.24641,40.9498,1.34465,38.8101,4.62106
21.2916,-29.1096,-2.95311,0.201046,0.305736,0.0166264,-0.000102712,-0.0004997,0.00211204,0.00182014,-0.00242256,0.738545,0.0112302,1394,1256,2.0704,-3.24336,41.5593,1.42567,39.4211,4.69316
22.0052,-29.1173,-3.0033,0.199808,0.304683,0.0184333,-0.00018705,-0.000459735,0.00191332,0.00159478,-0.00224156,0.749828,0.0115729,1401,1256,2.06211,-3.23287,42.2308,1.50177,40.1068,4.7547
22.7177,-29.1261,-3.04786,0.198423,0.303357,0.0214311,-0.000255394,-0.000435369,0.00172449,0.00138146,-0.00207222,0.759331,0.0116499,1408,1256,2.05628,-3.21958,42.8846,1.60803,40.7769,4.84259
23.4259,-29.1356,-3.07682,0.196628,0.301896,0.0272866,-0.000290431,-0.000425651,0.00154746,0.0011909,-0.00190698,0.763566,0.0114153,1415,1256,2.05585,-3.19932,43.474,1.73706,41.3892,4.95542
24.13,-29.1443,-3.09122,0.1951,0.300485,0.034543,-0.00026084,-0.000433972,0.00136015,0.0010155,-0.00171031,0.753619,0.0112378,1422,1256,2.0629,-3.17839,44.0121,1.85945,41.9481,5.06261
24.8312,-29.1516,-3.09452,0.195466,0.299407,0.0356502,-0.000190119,-0.000439954,0.00116493,0.000856569,-0.00148664,0.731986,0.0112009,1429,1256,2.06892,-3.17068,44.5362,1.95865,42.4681,5.14522
25.5338,-29.1579,-3.10047,0.196328,0.298525,0.0333205,-0.000142946,-0.000448353,0.00101479,0.000730561,-0.00132186,0.710719,0.0113158,1436,1256,2.06863,-3.16119,45.0877,2.0293,43.0075,5.20733
26.2358,-29.1642,-3.10266,0.197049,0.296999,0.0282299,-0.000127762,-0.000451342,0.000924874,0.000649367,-0.00122847,0.698808,0.0110482,1443,1256,2.05778,-3.14179,45.6317,2.10222,43.5392,5.26993
26.937,-29.1722,-3.10046,0.197927,0.293903,0.0216225,-0.000105518,-0.000452556,0.000852959,0.000591394,-0.00114947,0.685052,0.0111162,1450,1256,2.0434,-3.10174,46.168,2.2267,44.0606,5.37234
27.6407,-29.1823,-3.10415,0.1973,0.290344,0.0199808,-8.07742e-05,-0.000468827,0.000751341,0.000501189,-0.00105079,0.659039,0.0114877,1457,1256,2.0303,-3.05978,46.7181,2.40087,44.6154,5.51305
28.3483,-29.193,-3.11718,0.196027,0.287353,0.0229392,-7.19843e-05,-0.00050106,0.00062653,0.000375722,-0.000948766,0.620444,0.0113743,1464,1256,2.02604,-3.02411,47.306,2.57659,45.2181,5.65781
29.0573,-29.2028,-3.13278,0.196159,0.284902,0.0251216,-7.69422e-05,-0.000538729,0.000512566,0.000254335,-0.000870006,0.573778,0.0109728,1471,1256,2.03314,-3.00553,47.9288,2.73865,45.8401,5.78416
29.7601,-29.2112,-3.12808,0.197802,0.283164,0.0255231,-7.07906e-05,-0.000571502,0.000409116,0.000158493,-0.000800786,0.510821,0.0111381,1478,1256,2.04932,-3.00265,48.4909,2.88215,46.384,5.89327
30.4643,-29.2179,-3.12545,0.198592,0.280276,0.0295538,-7.19556e-05,-0.000605707,0.000290961,5.5986e-05,-0.000733649,0.414273,0.0116888,1485,1256,2.06919,-2.99357,49.0587,3.00986,46.9449,5.96593
31.1788,-29.2258,-3.15162,0.196172,0.276231,0.0434671,-0.000114251,-0.000651938,0.000156347,-7.20944e-05,-0.000694095,0.263372,0.012644,1492,1256,2.09082,-2.94818,49.7173,3.13531,47.6367,6.04022
31.8968,-29.2341,-3.18572,0.193287,0.271481,0.0544852,-0.000152142,-0.000695954,1.05438e-05,-0.000151938,-0.000696158,0.019379,0.0138847,1499,1256,2.09841,-2.8866,50.4149,3.26192,48.3705,6.11839
32.6126,-29.2429,-3.21125,0.190606,0.266584,0.0586146,-0.000124543,-0.00073735,-0.0001541,-8.79741e-05,-0.000773918,-0.232996,0.0138956,1506,1256,2.08496,-2.81788,51.091,3.39632,49.0763,6.21311
33.3263,-29.2519,-3.22842,0.190784,0.261545,0.0530896,-5.89921e-05,-0.000772561,-0.000323699,6.59664e-05,-0.00089752,-0.368408,0.0136398,1513,1256,2.06698,-2.74392,51.7759,3.53206,49.755,6.31821
34.0391,-29.2619,-3.24116,0.193467,0.25642,0.0479232,-0.000174859,-0.000786541,-0.000430044,4.70086e-05,-0.00100841,-0.476301,0.0132073,1520,1256,2.07472,-2.68389,52.477,3.70437,50.4232,6.44458
34.7486,-29.2717,-3.24273,0.19626,0.251808,0.0467963,-0.000507392,-0.000836285,-0.000443739,-0.000198609,-0.00114507,-0.607948,0.0133082,1527,1256,2.09724,-2.63926,53.1379,3.88767,51.0523,6.57512
35.4633,-29.2804,-3.25707,0.197817,0.247159,0.0478272,-0.000742544,-0.000996232,-0.000380408,-0.00046839,-0.00127039,-0.624473,0.0139413,1534,1256,2.11481,-2.60365,53.847,4.05086,51.744,6.6745
36.1894,-29.2885,-3.30196,0.196985,0.242037,0.0477324,-0.00102675,-0.0011386,-0.000298953,-0.000778539,-0.00138682,-0.692934,0.014614,1541,1256,2.10491,-2.54989,54.6693,4.16838,52.5742,6.73598
36.9195,-29.297,-3.35575,0.19324,0.237888,0.0534066,-0.00138325,-0.00147217,-0.000104094,-0.00131451,-0.0015409,-0.583565,0.0147122,1548,1256,2.0865,-2.49123,55.5041,4.26828,53.4508,6.80076
37.6475,-29.3052,-3.40155,0.192407,0.233247,0.0549208,-0.00184478,-0.00175252,0.000204219,-0.00158929,-0.00200802,0.896478,0.0149957,1555,1256,2.08239,-2.4329,56.3466,4.37407,54.3018,6.86408
38.364,-29.3105,-3.41288,0.19476,0.22792,0.051728,-0.00218942,-0.00291037,0.000647979,-0.00180839,-0.00329139,0.531562,0.0163465,1562,1256,2.09309,-2.39032,57.087,4.46875,55.0143,6.89058
39.0769,-29.3185,-3.412,0.195832,0.224132,0.0441002,-0.00231095,-0.00423194,0.00111724,-0.00179809,-0.0047448,0.430349,0.0234767,1569,1256,2.07542,-2.38235,57.7718,4.62897,55.6834,6.98416
39.7921,-29.3299,-3.41567,0.166539,0.230462,0.0776744,-0.00210759,-0.00564892,0.00160873,-0.00148592,-0.00627059,0.368757,0.0355983,1576,1256,1.90564,-2.41856,58.1415,4.71708,56.3804,7.14264
46.3054,-29.411,-3.57238,0.188521,0.201337,0.0457622,0.000838106,-0.00247721,-0.00136476,0.00132763,-0.00296673,-0.344396,0.0344347,1639,1256,1.99814,-2.02414,65.581,5.79427,63.5612,8.01185
47.0414,-29.4207,-3.61257,0.200338,0.193571,0.0213837,0.000209963,-0.000641552,-0.00195186,0.00178196,-0.00221355,-0.678016,0.0238111,1646,1256,2.02238,-1.97867,66.6523,5.98512,64.4988,8.10222
47.7755,-29.4285,-3.64599,0.185665,0.188761,0.0506847,-0.000159015,0.00106391,-0.0026373,0.00315971,-0.00225481,-0.899311,0.0184964,1653,1256,1.98523,-1.94274,67.4058,6.12836,65.4161,8.15809
48.5115,-29.4367,-3.68212,0.184346,0.184033,0.0533251,-0.00017708,0.00210819,-0.00329324,0.00445139,-0.00252028,-0.952382,0.0157322,1660,1256,1.98079,-1.89894,68.3293,6.25081,66.3535,8.22193
49.2457,-29.4468,-3.71113,0.188279,0.17832,0.0454329,0.000320126,0.00233307,-0.0039079,0.00536202,-0.00270882,-0.911434,0.0160874,1667,1256,1.98866,-1.83577,69.29,6.40898,67.2692,8.32752
49.9797,-29.4585,-3.73773,0.1913,0.173105,0.0365716,0.0015894,0.00183489,-0.0044387,0.00615254,-0.00272826,-0.799221,0.0168571,1674,1256,1.98378,-1.78968,70.239,6.60862,68.1833,8.46911
-45.8191,-29.1505,-3.30896,-0.215749,0.541215,-0.0629228,0.00926491,-0.00683144,-0.0119698,0.0156406,-0.0132072,-0.489426,0.0187169,694,1263,-2.44998,-5.93728,30.9335,-9.82105,33.0301,-4.11361
-45.1741,-29.1532,-3.27542,-0.210145,0.530348,-0.0597574,0.0106904,-0.00661089,-0.011994,0.0168279,-0.0127484,-0.472977,0.0180904,701,1263,-2.38323,-5.81824,30.5586,-9.64987,32.6061,-4.05838
-44.5238,-29.1565,-3.27109,-0.203543,0.517904,-0.0591963,0.0117432,-0.00634762,-0.011976,0.0177059,-0.0123104,-0.461959,0.0183125,708,1263,-2.31047,-5.67499,30.325,-9.47781,32.3071,-4.01057
-43.8726,-29.1598,-3.26933,-0.194312,0.505911,-0.0480343,0.012334,-0.00604837,-0.01186,0.0181474,-0.0118617,-0.455751,0.0179767,715,1263,-2.18914,-5.52626,30.1127,-9.31819,32.0254,-3.96703
-43.221,-29.165,-3.26796,-0.185037,0.491081,-0.0389241,0.012524,-0.00574455,-0.0116559,0.0181984,-0.0114189,-0.45305,0.0170443,722,1263,-2.07103,-5.34645,29.9145,-9.08913,31.7523,-3.88235
-42.5705,-29.1715,-3.25832,-0.174975,0.475089,-0.0356047,0.0125006,-0.00542148,-0.011435,0.0180675,-0.0109883,-0.453051,0.0155973,729,1263,-1.95561,-5.15211,29.7107,-8.81842,31.4527,-3.76209
-41.9235,-29.1762,-3.2278,-0.163844,0.461493,-0.0363203,0.0123869,-0.00507129,-0.0112232,0.0178761,-0.0105604,-0.454878,0.0151132,736,1263,-1.83689,-5.00541,29.4493,-8.57843,31.0756,-3.66614
-41.2769,-29.181,-3.19388,-0.153064,0.448826,-0.0397799,0.012214,-0.00471867,-0.0109872,0.0176184,-0.0101231,-0.457131,0.0153733,743,1263,-1.72752,-4.87101,29.1833,-8.34574,30.6918,-3.56796
-40.6279,-29.1867,-3.17101,-0.143999,0.436521,-0.0381765,0.0121082,-0.0043779,-0.0107129,0.0173823,-0.00965202,-0.457481,0.0160793,750,1263,-1.62669,-4.75154,28.9404,-8.08885,30.3596,-3.4569
-39.9758,-29.193,-3.16297,-0.138518,0.423112,-0.0378079,0.011957,-0.00409549,-0.0104515,0.0171085,-0.00924705,-0.457953,0.0162576,757,1263,-1.56664,-4.60695,28.7306,-7.83316,30.0946,-3.34475
-39.3207,-29.1984,-3.16913,-0.137061,0.409434,-0.0259765,0.0117972,-0.00386124,-0.0102344,0.0168536,-0.00891764,-0.458885,0.0163232,764,1263,-1.52648,-4.44868,28.5198,-7.60763,29.8944,-3.26316
-38.6603,-29.1997,-3.20084,-0.136635,0.396778,-0.0149976,0.011679,-0.00365255,-0.0100337,0.0166401,-0.00861369,-0.459196,0.0163323,771,1263,-1.49868,-4.29799,28.4116,-7.50464,29.8054,-3.28945
-38.0028,-29.203,-3.21532,-0.128519,0.386364,-0.0181335,0.0116315,-0.00347966,-0.00982137,0.0164673,-0.00831546,-0.457529,0.0155378,778,1263,-1.41739,-4.17728,28.3499,-7.37685,29.6534,-3.26239
-37.3525,-29.2083,-3.19035,-0.114258,0.376655,-0.0306091,0.0116256,-0.00334231,-0.00960036,0.0163144,-0.00803114,-0.454326,0.0150303,785,1263,-1.29002,-4.0666,28.2178,-7.18731,29.3483,-3.16077
-36.7053,-29.2142,-3.14743,-0.102659,0.367482,-0.0432669,0.0116471,-0.0032279,-0.00935806,0.0161632,-0.00774405,-0.449626,0.0146279,792,1263,-1.19213,-3.98405,27.9922,-6.95523,28.9771,-3.03365
-36.0559,-29.2191,-3.11434,-0.0949584,0.359606,-0.0481108,0.0116906,-0.00314454,-0.00910583,0.0160176,-0.00747161,-0.44361,0.0144515,799,1263,-1.12005,-3.92366,27.7567,-6.75172,28.653,-2.93551
-35.4025,-29.2239,-3.10038,-0.0896357,0.351782,-0.046192,0.0117226,-0.00309116,-0.00885922,0.0158633,-0.00723191,-0.437225,0.0153779,806,1263,-1.05926,-3.85811,27.568,-6.56582,28.4139,-2.85375
-34.7478,-29.228,-3.09132,-0.0838358,0.343219,-0.0435732,0.0117304,-0.0030366,-0.00861289,0.0156914,-0.00699761,-0.431051,0.0166482,813,1263,-0.991853,-3.7757,27.4101,-6.4016,28.2019,-2.79296
-34.0915,-29.2331,-3.08815,-0.0763425,0.333237,-0.0405006,0.0116873,-0.00292647,-0.00835024,0.0154762,-0.0067154,-0.425969,0.016387,820,1263,-0.905337,-3.66557,27.3004,-6.21638,28.0211,-2.71386
-33.434,-29.2381,-3.08892,-0.0681199,0.321586,-0.0377583,0.0114983,-0.0027649,-0.00802475,0.0151024,-0.00636905,-0.42213,0.0157726,827,1263,-0.811669,-3.52353,27.2226,-6.03473,27.8636,-2.64159
-32.7766,-29.2458,-3.08713,-0.0594936,0.310893,-0.0405003,0.0111204,-0.0025857,-0.00763354,0.0145258,-0.00599107,-0.419611,0.0148102,834,1263,-0.725598,-3.39318,27.1567,-5.80367,27.7029,-2.50709
-32.1189,-29.2536,-3.0849,-0.050388,0.303961,-0.0433278,0.0106714,-0.00238897,-0.00722531,0.0138802,-0.00559781,-0.417945,0.0148367,841,1263,-0.634849,-3.30052,27.1013,-5.61586,27.5476,-2.37272
-31.4649,-29.2597,-3.06319,-0.0431487,0.297796,-0.040852,0.0102499,-0.00214994,-0.0068384,0.0132805,-0.00518055,-0.417164,0.0148823,848,1263,-0.55258,-3.21839,26.9437,-5.4502,27.32,-2.25838
-30.8165,-29.2628,-3.01241,-0.0376352,0.291658,-0.0422155,0.00985008,-0.00186885,-0.00646886,0.0127187,-0.00473747,-0.417394,0.0149376,855,1263,-0.497133,-3.13556,26.664,-5.33562,26.9807,-2.19059
-30.1658,-29.2669,-2.97166,-0.0331081,0.284483,-0.0429885,0.00944536,-0.0015731,-0.00609312,0.0121506,-0.00427835,-0.41784,0.0147808,862,1263,-0.451,-3.05631,26.421,-5.17999,26.6895,-2.10866
-29.5095,-29.2716,-2.95583,-0.0270244,0.279645,-0.0420129,0.00902123,-0.00127953,-0.00571275,0.0115625,-0.00382083,-0.41856,0.0147522,869,1263,-0.384646,-3.02106,26.2999,-5.0328,26.5075,-2.03099
-28.8482,-29.2767,-2.96221,-0.0193957,0.275532,-0.0404993,0.00859273,-0.00098239,-0.00533429,0.0109728,-0.00336249,-0.41968,0.0146019,876,1263,-0.300799,-3.00255,26.2922,-4.89353,26.4238,-1.96305
-28.1868,-29.2822,-2.96671,-0.0137071,0.272046,-0.0382295,0.00818668,-0.000679505,-0.00496443,0.0104093,-0.00290208,-0.420939,0.0142248,883,1263,-0.235844,-2.98455,26.2626,-4.75702,26.3398,-1.88557
-27.53,-29.2873,-2.94828,-0.0100628,0.267949,-0.0401325,0.00782404,-0.000408034,-0.0046252,0.00989947,-0.00248346,-0.421791,0.014226,890,1263,-0.201902,-2.93771,26.133,-4.63142,26.169,-1.79952
-26.8715,-29.2931,-2.93541,-0.00497461,0.264382,-0.036985,0.00750371,-0.000178744,-0.00433985,0.00945811,-0.00213315,-0.423135,0.0144794,897,1263,-0.141212,-2.89017,26.0394,-4.50421,26.0284,-1.70318
-26.2124,-29.2997,-2.9242,0.000387358,0.261508,-0.0335632,0.00722356,4.33569e-05,-0.00408646,0.00907294,-0.00180603,-0.424984,0.0145539,904,1263,-0.0770045,-2.85384,25.9622,-4.36346,25.9018,-1.59001
-25.5543,-29.3061,-2.90588,0.00523636,0.258624,-0.0285371,0.00698809,0.00027865,-0.00384917,0.00873928,-0.00147253,-0.426964,0.0140005,911,1263,-0.0144259,-2.80651,25.8552,-4.2344,25.7534,-1.47866
-24.8905,-29.312,-2.91248,0.00902432,0.255047,-0.026539,0.00678321,0.000520088,-0.00364412,0.00845647,-0.00115317,-0.43045,0.0137523,918,1263,0.0299606,-2.75628,25.8524,-4.12204,25.7148,-1.39427
-24.2249,-29.317,-2.9247,0.0123933,0.250974,-0.0274698,0.00660548,0.000727901,-0.00346836,0.00821268,-0.000879294,-0.433932,0.0136651,925,1263,0.0631023,-2.69688,25.8813,-4.03607,25.7068,-1.33551
-23.5618,-29.3221,-2.92385,0.0165239,0.24849,-0.0303499,0.0064678,0.000898874,-0.00330299,0.00800341,-0.000636732,-0.435186,0.0129407,932,1263,0.0995207,-2.66864,25.8751,-3.94364,25.6525,-1.26623
-22.9025,-29.3262,-2.90387,0.0208979,0.246326,-0.0305939,0.00636103,0.00105265,-0.00314354,0.00782103,-0.000407354,-0.434802,0.012445,939,1263,0.144585,-2.64806,25.7954,-3.85385,25.5268,-1.20202
-22.2504,-29.3308,-2.85095,0.025451,0.244484,-0.0282579,0.00623662,0.00120562,-0.00299939,0.00763572,-0.000193479,-0.436458,0.0115092,946,1263,0.197616,-2.63239,25.5847,-3.7312,25.2726,-1.10448
-21.5942,-29.3351,-2.81422,0.0295566,0.243602,-0.0246844,0.00607582,0.00133578,-0.00286061,0.00742065,-9.04617e-06,-0.439458,0.0113,953,1263,0.248833,-2.63598,25.4411,-3.62738,25.0925,-1.02572
-20.9298,-29.3408,-2.81219,0.0337218,0.242344,-0.0221995,0.00590938,0.00142458,-0.0027015,0.00717789,0.000156074,-0.438998,0.0122094,960,1263,0.298116,-2.63017,25.4507,-3.52155,25.0628,-0.943007
-20.2644,-29.347,-2.81256,0.0374177,0.240514,-0.0232824,0.00576251,0.00146913,-0.00250279,0.00691313,0.000318509,-0.430919,0.01206,967,1263,0.333892,-2.60951,25.479,-3.41245,25.0506,-0.851827
-19.5978,-29.3536,-2.81608,0.0411112,0.238365,-0.0243528,0.00562241,0.00146388,-0.00226999,0.00662149,0.000464806,-0.414611,0.0117681,974,1263,0.369627,-2.57933,25.5279,-3.30006,25.0589,-0.754712
-18.9307,-29.3601,-2.81961,0.0462703,0.236412,-0.0264058,0.00547156,0.00140608,-0.0020356,0.00631557,0.000562074,-0.39305,0.0112962,981,1263,0.418197,-2.56278,25.6012,-3.18291,25.0747,-0.661488
-18.263,-29.3665,-2.82406,0.0510736,0.235699,-0.020848,0.00532432,0.00129477,-0.00181442,0.00602089,0.000598193,-0.366561,0.0113983,988,1263,0.48165,-2.55435,25.6695,-3.07941,25.1019,-0.568959
-17.5966,-29.3727,-2.8212,0.0544241,0.235452,-0.0164511,0.0051986,0.00115345,-0.00160103,0.00575558,0.000596468,-0.334793,0.0116975,995,1263,0.527083,-2.5496,25.7019,-2.98503,25.1063,-0.478325
-16.9305,-29.379,-2.81506,0.0566833,0.23598,-0.0158795,0.00510288,0.000987026,-0.00139986,0.00553387,0.000556042,-0.298666,0.011772,1002,1263,0.55159,-2.55847,25.7232,-2.88985,25.1048,-0.381445
-16.2652,-29.3855,-2.80346,0.059143,0.235733,-0.0188223,0.00503689,0.000790879,-0.00122132,0.00536313,0.000464644,-0.261022,0.0116263,1009,1263,0.569439,-2.55285,25.7373,-2.78919,25.0881,-0.278368
-15.6014,-29.3915,-2.7842,0.0620417,0.235491,-0.0217525,0.0050062,0.000556492,-0.00106975,0.00525002,0.000312675,-0.224092,0.0114102,1016,1263,0.591819,-2.5462,25.7318,-2.6943,25.0472,-0.179996
-14.9378,-29.3975,-2.76202,0.0655614,0.236159,-0.0252868,0.00501134,0.000303009,-0.000929093,0.00518804,0.000126303,-0.187947,0.0110809,1023,1263,0.61903,-2.5509,25.729,-2.60542,25.0018,-0.0789207
-14.2717,-29.403,-2.74892,0.0684745,0.237,-0.0266658,0.0050241,6.80983e-05,-0.00078848,0.00514652,-5.43217e-05,-0.154031,0.0108999,1030,1263,0.645188,-2.56253,25.7615,-2.5293,25.0014,0.00444533
-13.6015,-29.4091,-2.75084,0.0718979,0.237159,-0.0283005,0.00502925,-0.000134427,-0.000643034,0.00510812,-0.000213299,-0.122047,0.0107909,1037,1263,0.675921,-2.56852,25.8697,-2.44596,25.071,0.086175
-12.9281,-29.4151,-2.76366,0.0763477,0.23622,-0.0268308,0.00503677,-0.000312708,-0.000479368,0.00507938,-0.000355325,-0.088669,0.0110161,1044,1263,0.725239,-2.56355,26.0367,-2.35499,25.1935,0.160714
-12.2568,-29.4202,-2.76622,0.0806387,0.235604,-0.024962,0.00505359,-0.000482161,-0.000291719,0.00506892,-0.000497491,-0.0525034,0.0111212,1051,1263,0.773904,-2.56371,26.1666,-2.27899,25.281,0.221724
-11.5856,-29.4265,-2.76619,0.0839583,0.235182,-0.0250521,0.00507702,-0.000636159,-7.79745e-05,0.00507808,-0.000637223,-0.0136448,0.0112686,1058,1263,0.807384,-2.55983,26.2862,-2.1863,25.3655,0.309138
-10.9145,-29.4326,-2.7639,0.0870958,0.235462,-0.0271001,0.00507769,-0.000757222,0.00017185,0.00508275,-0.000762279,0.029418,0.0110934,1065,1263,0.833824,-2.55967,26.405,-2.10973,25.4481,0.393194
-10.2392,-29.4394,-2.77653,0.0901461,0.235998,-0.0302817,0.00503606,-0.000850927,0.000445835,0.00506964,-0.0008845,0.075161,0.0100314,1072,1263,0.856274,-2.55859,26.5945,-2.03598,25.6005,0.481529
-9.56112,-29.4462,-2.7979,0.0937566,0.237249,-0.0274653,0.00496847,-0.000923357,0.000725466,0.00505648,-0.00101137,0.120729,0.00996066,1079,1263,0.900188,-2.56752,26.8249,-1.96951,25.797,0.56337
-8.88196,-29.4539,-2.82149,0.0971817,0.238939,-0.0239676,0.00488003,-0.000980847,0.00101005,0.00504922,-0.00115003,0.165962,0.0102921,1086,1263,0.944006,-2.57831,27.0694,-1.89188,26.0105,0.663525
-8.20293,-29.4612,-2.84244,0.100232,0.240689,-0.0218565,0.0047681,-0.00103828,0.00128969,0.00504167,-0.00131185,0.209023,0.0106144,1093,1263,0.980255,-2.59328,27.3089,-1.82028,26.2208,0.755597
-7.52355,-29.4682,-2.86263,0.10353,0.241728,-0.0228209,0.00465269,-0.00110448,0.00154028,0.00503887,-0.00149066,0.245659,0.0110422,1100,1263,1.01088,-2.59795,27.5601,-1.75334,26.4357,0.840333
-6.84437,-29.4751,-2.87996,0.107054,0.242892,-0.0251612,0.00455952,-0.00117795,0.0017486,0.00505043,-0.00166887,0.273701,0.0114008,1107,1263,1.04009,-2.60281,27.8116,-1.68946,26.6464,0.925541
-6.1666,-29.4815,-2.88982,0.110678,0.245574,-0.0242073,0.00447955,-0.0012556,0.00191611,0.00506081,-0.00183686,0.294531,0.0112089,1114,1263,1.07907,-2.62967,28.036,-1.63965,26.8338,1.00485
-5.49042,-29.4884,-2.89161,0.113781,0.249074,-0.0202976,0.0043991,-0.00132804,0.00205744,0.00506159,-0.00199053,0.311513,0.0110975,1121,1263,1.12065,-2.6675,28.225,-1.57879,26.9954,1.09961
-4.81273,-29.4961,-2.89724,0.116386,0.252248,-0.0174056,0.00431992,-0.00138499,0.00216214,0.00504676,-0.00211183,0.324298,0.0105708,1128,1263,1.15435,-2.7016,28.4341,-1.50114,27.1807,1.20859
-4.13252,-29.5043,-2.91039,0.118813,0.254448,-0.0144833,0.00427154,-0.00143859,0.00222819,0.0050381,-0.00220515,0.331348,0.00990857,1135,1263,1.18632,-2.72541,28.6804,-1.40718,27.4051,1.3232
