 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-42.4163,-18.8638,-0.473015,0.192661,0.894312,-0.383203,0.0634653,-0.0273112,0.00830961,0.0642197,-0.0280656,0.0905365,0.0175671,736,1151,1.31287,-9.84028,22.6323,-9.74552,19.8047,-0.190219
-41.7733,-18.8636,-0.440199,0.230255,0.903744,-0.362912,0.0642058,-0.0272646,0.00906513,0.0650955,-0.0281543,0.0978365,0.0173555,743,1151,1.75181,-9.94851,22.5879,-9.84958,19.4175,-0.202814
-41.1293,-18.8639,-0.412027,0.270471,0.913621,-0.346202,0.0651059,-0.0271945,0.00985191,0.0661458,-0.0282344,0.105159,0.0164211,750,1151,2.21197,-10.064,22.6055,-9.94508,19.0563,-0.203936
-40.4855,-18.8636,-0.380935,0.310228,0.922788,-0.33934,0.0660781,-0.0270764,0.0106168,0.0672728,-0.0282711,0.112056,0.0152522,757,1151,2.6473,-10.1706,22.6353,-10.0508,18.6901,-0.219237
-39.8404,-18.8657,-0.355151,0.349582,0.9305,-0.339423,0.0670444,-0.0269263,0.0113617,0.0683986,-0.0282805,0.118629,0.0146203,764,1151,3.06385,-10.2552,22.705,-10.0981,18.3526,-0.183766
-39.1929,-18.8697,-0.340435,0.38942,0.937957,-0.331225,0.0680384,-0.0267334,0.0121204,0.069564,-0.0282589,0.125206,0.0144135,771,1151,3.5021,-10.3257,22.8151,-10.1126,18.0677,-0.109044
-38.5436,-18.8727,-0.33369,0.43205,0.94685,-0.311779,0.0689783,-0.0265029,0.0128701,0.0706826,-0.0282073,0.131662,0.014012,778,1151,3.9933,-10.4112,22.971,-10.1637,17.8226,-0.057837
-37.8932,-18.8755,-0.330339,0.473897,0.956082,-0.288919,0.0698041,-0.0262523,0.0135863,0.0716888,-0.028137,0.13784,0.0140523,785,1151,4.48322,-10.4922,23.1339,-10.2336,17.5987,-0.0142245
-37.2432,-18.8775,-0.322848,0.519251,0.962273,-0.2749,0.0705401,-0.0260008,0.0142813,0.0726084,-0.0280691,0.143827,0.0139412,792,1151,4.9924,-10.5398,23.3428,-10.2891,17.3649,0.0137961
-36.597,-18.8792,-0.294824,0.565433,0.970203,-0.266676,0.0712014,-0.0257566,0.0149889,0.0734657,-0.0280209,0.14993,0.0134459,799,1151,5.49826,-10.612,23.4961,-10.3598,17.0537,0.0416466
-35.9531,-18.882,-0.253172,0.616217,0.981272,-0.254166,0.0718098,-0.0255297,0.0157176,0.0742848,-0.0280047,0.156186,0.0144555,806,1151,6.0624,-10.7461,23.6405,-10.4089,16.6935,0.0960387
-35.3068,-18.881,-0.222207,0.663987,0.994783,-0.24373,0.072393,-0.0253277,0.0164731,0.0750952,-0.0280299,0.162589,0.0155167,813,1151,6.58939,-10.9157,23.8094,-10.5622,16.3844,0.0628799
-34.658,-18.8827,-0.202021,0.709568,1.00767,-0.226527,0.0729613,-0.0251661,0.0172238,0.0758967,-0.0281015,0.168805,0.0150171,820,1151,7.10715,-11.0641,23.994,-10.6646,16.1269,0.0867039
-34.0091,-18.8833,-0.180783,0.753569,1.01946,-0.211831,0.0734833,-0.025059,0.0179308,0.0766446,-0.0282203,0.174511,0.0142652,827,1151,7.60251,-11.1851,24.1709,-10.7955,15.8721,0.0870629
-33.3615,-18.885,-0.151546,0.795922,1.03141,-0.204628,0.0740327,-0.0250075,0.0186256,0.0774197,-0.0283944,0.179877,0.0137811,834,1151,8.06384,-11.3137,24.3205,-10.8981,15.5916,0.113196
-32.7143,-18.8872,-0.118781,0.838346,1.04112,-0.204351,0.074694,-0.0249994,0.0193263,0.0783095,-0.0286149,0.184936,0.0136081,841,1151,8.51041,-11.4218,24.4779,-10.9615,15.3035,0.15233
-32.0615,-18.8897,-0.1116,0.883393,1.05024,-0.199284,0.0754392,-0.0250089,0.0200245,0.079284,-0.0288537,0.189694,0.0131785,848,1151,8.99461,-11.5217,24.7663,-11.0214,15.1285,0.188336
-31.4062,-18.8919,-0.115139,0.931492,1.05933,-0.191876,0.0760959,-0.0249983,0.0206962,0.0801688,-0.0290712,0.194311,0.0125747,855,1151,9.51594,-11.6209,25.1341,-11.0898,15.0051,0.214944
-30.7474,-18.8946,-0.132844,0.980845,1.06988,-0.179725,0.0765184,-0.0249378,0.0213306,0.0808206,-0.02924,0.199022,0.0126099,862,1151,10.0605,-11.7304,25.5724,-11.1687,14.9477,0.250616
-30.0904,-18.8971,-0.140112,1.03357,1.07997,-0.172792,0.0766574,-0.0248246,0.021925,0.0811917,-0.0293589,0.203933,0.0129774,869,1151,10.6292,-11.8271,26.0212,-11.2559,14.8545,0.282747
-29.4357,-18.9012,-0.134664,1.08505,1.08837,-0.164235,0.0764894,-0.0246848,0.0224672,0.0812541,-0.0294496,0.20898,0.0132271,876,1151,11.188,-11.9056,26.4096,-11.2883,14.7159,0.351794
-28.7814,-18.9043,-0.124809,1.13462,1.09767,-0.152414,0.0760881,-0.0245194,0.0230034,0.0810982,-0.0295296,0.21445,0.0139085,883,1151,11.7334,-11.9998,26.7615,-11.3424,14.5665,0.401963
-28.1289,-18.905,-0.105354,1.18583,1.10876,-0.142813,0.0754048,-0.0243143,0.0235652,0.0806932,-0.0296027,0.220757,0.0139919,890,1151,12.2912,-12.1327,27.1033,-11.4471,14.3845,0.402201
-27.4788,-18.9051,-0.0732138,1.23684,1.11906,-0.138632,0.0743685,-0.0240807,0.0241273,0.0799635,-0.0296757,0.227867,0.0132525,897,1151,12.8341,-12.2604,27.4089,-11.5514,14.1572,0.392667
-26.829,-18.9059,-0.0379556,1.28515,1.12977,-0.139019,0.0730497,-0.023832,0.0246869,0.0789776,-0.0297599,0.235661,0.0128099,904,1151,13.3373,-12.3786,27.6895,-11.6615,13.9241,0.396999
-26.1802,-18.9079,0.00330084,1.33183,1.14126,-0.138424,0.071651,-0.0235828,0.0252925,0.0779515,-0.0298832,0.244135,0.0121741,911,1151,13.8249,-12.4855,27.9339,-11.7703,13.6733,0.431199
-25.5294,-18.9106,0.0369516,1.37435,1.1549,-0.135926,0.070402,-0.023329,0.0260215,0.0771414,-0.0300685,0.253428,0.0117447,918,1151,14.2721,-12.6278,28.1704,-11.8773,13.4614,0.477029
-24.8781,-18.9125,0.0699456,1.41539,1.17027,-0.132756,0.0693823,-0.023075,0.0268968,0.0766375,-0.0303303,0.263472,0.0117161,925,1151,14.7046,-12.7958,28.4004,-12.0121,13.2595,0.506422
-24.227,-18.9148,0.105092,1.45474,1.18642,-0.131542,0.0685539,-0.0228269,0.0278726,0.0763845,-0.0306574,0.273882,0.0123395,932,1151,15.1141,-12.9673,28.6149,-12.1523,13.0559,0.544133
-23.5732,-18.9174,0.129739,1.49581,1.20657,-0.132287,0.067792,-0.0225946,0.0288626,0.0762223,-0.0310248,0.284177,0.0131996,939,1151,15.5362,-13.1829,28.9022,-12.3311,12.9034,0.585431
-22.9192,-18.9198,0.155227,1.53699,1.22516,-0.133597,0.0670555,-0.0223781,0.0298356,0.0760951,-0.0314177,0.29419,0.0134216,946,1151,15.9576,-13.3849,29.1959,-12.4943,12.7548,0.622325
-22.2671,-18.9215,0.190495,1.57668,1.24274,-0.1364,0.0664129,-0.0221655,0.0308129,0.0760771,-0.0318297,0.303924,0.0125883,953,1151,16.3592,-13.5709,29.4436,-12.666,12.5727,0.645676
-21.6132,-18.9233,0.219224,1.61565,1.25647,-0.138927,0.065914,-0.0219614,0.0317814,0.0762035,-0.0322508,0.313106,0.0114069,960,1151,16.7531,-13.7161,29.718,-12.7935,12.4252,0.670606
-20.9542,-18.9259,0.227635,1.65938,1.27244,-0.141828,0.0654981,-0.0217586,0.032715,0.0764014,-0.0326619,0.321704,0.0110208,967,1151,17.1949,-13.8877,30.1352,-12.9315,12.3701,0.706062
-20.2942,-18.929,0.233422,1.7064,1.29118,-0.140998,0.0650626,-0.0215417,0.0336247,0.0765846,-0.0330638,0.330128,0.0108187,974,1151,17.68,-14.088,30.5996,-13.0896,12.3334,0.75144
-19.6332,-18.9319,0.236798,1.75056,1.31176,-0.135796,0.0645913,-0.0213034,0.0345218,0.076746,-0.0334581,0.338532,0.0107492,981,1151,18.1449,-14.3029,31.0443,-13.2765,12.3143,0.792047
-18.9726,-18.9338,0.243518,1.79018,1.33179,-0.127652,0.0641253,-0.0210652,0.0353783,0.0769013,-0.0338412,0.346552,0.0108361,988,1151,18.569,-14.5189,31.4301,-13.4706,12.2888,0.811624
-18.3117,-18.9362,0.250926,1.82439,1.34568,-0.120672,0.0638092,-0.0208456,0.0362276,0.0771958,-0.0342322,0.353952,0.0119592,995,1151,18.9327,-14.6691,31.7658,-13.5893,12.2679,0.840291
-17.6501,-18.9389,0.257111,1.8595,1.3594,-0.115208,0.0637655,-0.0206354,0.03711,0.0777614,-0.0346313,0.360651,0.0129681,1002,1151,19.3017,-14.8156,32.1266,-13.6987,12.2597,0.878343
-16.9892,-18.9415,0.268153,1.89441,1.37556,-0.116821,0.0640455,-0.0204402,0.0380656,0.0786661,-0.0350608,0.366715,0.0129112,1009,1151,19.6503,-14.9901,32.4847,-13.8392,12.2387,0.911738
-16.3268,-18.9436,0.274702,1.93037,1.39668,-0.119856,0.0647271,-0.020267,0.0391462,0.0800092,-0.0355491,0.37219,0.0116113,1016,1151,20.0055,-15.2233,32.8825,-14.0384,12.244,0.93451
-15.6631,-18.9453,0.277576,1.96645,1.41878,-0.131165,0.0658117,-0.0201158,0.0403177,0.0817666,-0.0360707,0.376818,0.0108874,1023,1151,20.3396,-15.4599,33.3176,-14.2656,12.2724,0.948505
-14.9948,-18.948,0.263678,2.00961,1.44178,-0.133393,0.0672408,-0.019968,0.0415676,0.0838793,-0.0366065,0.380744,0.0119943,1030,1151,20.7702,-15.6893,33.8911,-14.5027,12.3789,0.976386
-14.3282,-18.9502,0.258338,2.05623,1.46399,-0.131549,0.068963,-0.0198107,0.0428734,0.0862877,-0.0371354,0.384028,0.0127371,1037,1151,21.2471,-15.9043,34.4671,-14.743,12.457,0.998311
-13.6637,-18.9539,0.263843,2.10557,1.48848,-0.133935,0.0708492,-0.0196486,0.0442209,0.0888692,-0.0376686,0.386954,0.0133865,1044,1151,21.7414,-16.1511,35.0416,-14.9676,12.4973,1.05479
-13.003,-18.9578,0.286457,2.15407,1.51336,-0.135595,0.0726281,-0.0194665,0.0455998,0.0913859,-0.0382242,0.390258,0.0136036,1051,1151,22.2287,-16.4134,35.5428,-15.1786,12.4732,1.11835
-12.3413,-18.9598,0.306503,2.19969,1.53576,-0.141145,0.074012,-0.0192588,0.0469687,0.0935651,-0.0388119,0.394479,0.0133815,1058,1151,22.6745,-16.6596,36.0376,-15.3929,12.4675,1.14175
-11.6712,-18.9624,0.294699,2.24887,1.56059,-0.133877,0.0749139,-0.0190171,0.0483465,0.0953512,-0.0394544,0.399943,0.0135179,1065,1151,23.1894,-16.9227,36.6916,-15.6335,12.6035,1.16982
-10.9978,-18.9647,0.271861,2.30275,1.58847,-0.12115,0.0753721,-0.018748,0.0497353,0.0967828,-0.0401587,0.406515,0.0130866,1072,1151,23.7668,-17.2241,37.4416,-15.9116,12.7937,1.18546
-10.3243,-18.9679,0.250531,2.35614,1.61727,-0.116067,0.0753831,-0.0184577,0.0511059,0.097841,-0.0409155,0.414035,0.0125308,1079,1151,24.3179,-17.5307,38.2,-16.1855,12.9854,1.22172
-9.65265,-18.9703,0.238847,2.40674,1.64481,-0.111847,0.0748681,-0.0181489,0.0524096,0.0984296,-0.0417103,0.422492,0.0123088,1086,1151,24.8373,-17.8312,38.8978,-16.4521,13.1442,1.24465
-8.97939,-18.9681,0.222779,2.4587,1.66332,-0.109238,0.0738886,-0.0178093,0.0536664,0.0986244,-0.0425451,0.431896,0.0147906,1093,1151,25.3655,-18.0431,39.6391,-16.7162,13.3292,1.16433
-8.30876,-18.9699,0.218978,2.50793,1.68658,-0.106712,0.0726926,-0.0174495,0.0549488,0.0986903,-0.0434472,0.441919,0.0167677,1100,1151,25.8649,-18.2825,40.3084,-16.9653,13.4703,1.17463
-7.63849,-18.97,0.218449,2.55236,1.71256,-0.100315,0.0714739,-0.0170555,0.0562857,0.0988154,-0.044397,0.452193,0.0164869,1107,1151,26.3244,-18.5696,40.9157,-17.2597,13.6053,1.14948
-6.97083,-18.9756,0.229838,2.59301,1.74985,-0.0966882,0.0703509,-0.0166262,0.057656,0.0990805,-0.0453559,0.462282,0.0148729,1114,1151,26.7369,-18.952,41.4451,-17.582,13.6978,1.24566
-6.30158,-18.9805,0.236891,2.63171,1.78689,-0.0962606,0.0693635,-0.0161569,0.0590155,0.0994817,-0.0462751,0.471889,0.0142683,1121,1151,27.1195,-19.348,41.9841,-17.9017,13.8164,1.32573
-5.63118,-18.9844,0.241404,2.67316,1.82141,-0.096791,0.06859,-0.0156575,0.0604155,0.100117,-0.0471845,0.480965,0.013412,1128,1151,27.527,-19.7184,42.5725,-18.2151,13.9534,1.38332
-4.96182,-18.9877,0.251588,2.71671,1.8513,-0.100725,0.0681173,-0.0151142,0.0618825,0.101076,-0.0480726,0.489384,0.0146865,1135,1151,27.9465,-20.0344,43.1722,-18.4957,14.0742,1.42947
-4.29402,-18.9905,0.269383,2.7574,1.87403,-0.101441,0.0678625,-0.0145234,0.0633897,0.102268,-0.0489288,0.497268,0.0158469,1142,1151,28.345,-20.2707,43.7133,-18.7111,14.1706,1.46649
-3.62094,-18.9933,0.269155,2.79647,1.89909,-0.102199,0.0676806,-0.01387,0.0649116,0.103561,-0.0497507,0.504962,0.0169484,1149,1151,28.7249,-20.5265,44.3205,-18.9616,14.3511,1.49727
-2.94295,-18.9967,0.252578,2.83862,1.92662,-0.100997,0.0674544,-0.0131597,0.066421,0.104842,-0.050547,0.512681,0.0160855,1156,1151,29.1404,-20.8071,45.0343,-19.2296,14.6086,1.53691
-2.26401,-19.0014,0.234511,2.8838,1.95935,-0.096408,0.0670543,-0.0123665,0.0679517,0.106048,-0.0513603,0.520967,0.0139219,1163,1151,29.5961,-21.1538,45.7903,-19.5167,14.8803,1.60259
-1.58726,-19.0048,0.226521,2.93439,1.99191,-0.0885206,0.0662827,-0.0114778,0.0695111,0.107048,-0.0522434,0.530406,0.0129179,1170,1151,30.1172,-21.5039,46.5663,-19.8206,15.1173,1.64447
-0.910276,-19.0076,0.219611,2.98429,2.02486,-0.0814449,0.0650456,-0.0104931,0.0711095,0.107794,-0.0532413,0.541273,0.01236,1177,1151,30.6281,-21.8589,47.3398,-20.1416,15.3575,1.673
-0.232294,-19.0102,0.211004,3.03037,2.06004,-0.0765592,0.0634381,-0.00944999,0.0726971,0.108315,-0.0543265,0.553049,0.0123426,1184,1151,31.0924,-22.2348,48.0905,-20.4936,15.6129,1.69717
0.446515,-19.0136,0.201353,3.07365,2.09601,-0.0748727,0.0616081,-0.00834399,0.0742318,0.108691,-0.0554269,0.565237,0.0120011,1191,1151,31.5177,-22.6126,48.8279,-20.8455,15.8806,1.73714
1.12638,-19.0177,0.189864,3.11283,2.13115,-0.0710928,0.0596303,-0.00719729,0.0756202,0.10889,-0.0564569,0.577365,0.0124477,1198,1151,31.9061,-22.9713,49.5347,-21.1826,16.1641,1.79171
1.80605,-19.0212,0.181029,3.14926,2.16846,-0.0660655,0.0575649,-0.00602734,0.0767765,0.108869,-0.0573313,0.589081,0.01244,1205,1151,32.2693,-23.3567,50.2077,-21.552,16.4442,1.83384
2.4875,-19.0247,0.167797,3.18383,2.20715,-0.0576779,0.0556053,-0.00486107,0.0777371,0.108781,-0.0580371,0.599941,0.0123913,1212,1151,32.6225,-23.7564,50.8835,-21.937,16.751,1.87432
3.17263,-19.0272,0.143544,3.21413,2.2467,-0.0425839,0.0539435,-0.00369092,0.0785455,0.108791,-0.0585387,0.609579,0.0119513,1219,1151,32.9506,-24.171,51.5602,-22.347,17.1125,1.89081
3.86465,-19.0309,0.097149,3.24145,2.28769,-0.0240445,0.0527055,-0.00250788,0.0792635,0.109032,-0.0588347,0.617823,0.0130151,1226,1151,33.2564,-24.606,52.3023,-22.7465,17.5763,1.92509
4.55735,-19.0344,0.0506766,3.27118,2.32798,-0.0026672,0.0519239,-0.00131617,0.0799073,0.109529,-0.0589209,0.624611,0.0134005,1233,1151,33.5955,-25.0296,53.076,-23.1453,18.0484,1.95583
5.2435,-19.0376,0.0293427,3.30509,2.36647,0.00889641,0.0515423,-0.000120592,0.0805109,0.110264,-0.0588425,0.630164,0.0135531,1240,1151,33.9496,-25.4369,53.8092,-23.5252,18.4217,1.98702
5.92075,-19.0392,0.0409211,3.33838,2.40136,0.0124469,0.0514491,0.00108184,0.0811125,0.111198,-0.0586666,0.634877,0.0133027,1247,1151,34.2751,-25.8044,54.4151,-23.8985,18.663,1.99196
6.59403,-19.0422,0.0678737,3.36774,2.43055,0.0119599,0.0514652,0.00229862,0.0816948,0.112195,-0.0584315,0.63925,0.0124886,1254,1151,34.5489,-26.1092,54.9271,-24.1796,18.8469,2.03157
7.27139,-19.0452,0.0824376,3.39718,2.45922,0.0121706,0.0514239,0.00351663,0.082266,0.113153,-0.0582121,0.643729,0.0125763,1261,1151,34.8241,-26.4073,55.4993,-24.4576,19.0914,2.06824
7.95577,-19.0484,0.0747048,3.43122,2.48735,0.0173419,0.0511958,0.00473797,0.0828356,0.113998,-0.0580641,0.648698,0.0128286,1268,1151,35.1593,-26.694,56.217,-24.7356,19.4388,2.10152
8.64683,-19.052,0.0462429,3.47158,2.52034,0.0253578,0.0506197,0.00598455,0.0833861,0.114623,-0.0580189,0.654642,0.0126574,1275,1151,35.5656,-27.0324,57.095,-25.062,19.8827,2.13593
9.34029,-19.056,0.0117751,3.51159,2.55704,0.0358238,0.0495484,0.0073052,0.0839213,0.114965,-0.0581117,0.662117,0.0120787,1282,1151,35.9748,-27.4049,58.0003,-25.4237,20.3603,2.17926
10.0336,-19.0604,-0.0200376,3.54817,2.5946,0.0488441,0.0478799,0.00875186,0.0844742,0.115026,-0.0583942,0.671605,0.0115002,1289,1151,36.3567,-27.7891,58.8635,-25.7824,20.8347,2.23203
10.7239,-19.0636,-0.0396486,3.57879,2.6294,0.0670342,0.0455777,0.0103134,0.0850374,0.114792,-0.0589006,0.683174,0.0113373,1296,1151,36.6946,-28.1454,59.6153,-26.1341,21.2652,2.26024
11.411,-19.0665,-0.0465087,3.60894,2.6587,0.08086,0.042686,0.011987,0.0855555,0.114258,-0.0595851,0.696638,0.011819,1303,1151,37.015,-28.4492,60.3215,-26.4235,21.6494,2.28758
12.0946,-19.0697,-0.039775,3.63825,2.68786,0.0840951,0.039272,0.0137871,0.0859234,0.113393,-0.0603336,0.711785,0.012751,1310,1151,37.2943,-28.7511,60.9804,-26.7058,21.9837,2.32378
12.7757,-19.0722,-0.0233094,3.66461,2.72098,0.0850297,0.0353928,0.0157226,0.0860497,0.112168,-0.0610522,0.728497,0.0135057,1317,1151,37.5366,-29.0996,61.5769,-27.0411,22.2845,2.34688
13.4588,-19.0742,-0.0115944,3.68656,2.75711,0.0758928,0.0311459,0.0177936,0.0859356,0.110664,-0.0617248,0.746632,0.0119628,1324,1151,37.7012,-29.4804,62.1631,-27.4197,22.6136,2.35913
14.1445,-19.0759,-0.00668693,3.7063,2.78965,0.0604408,0.02671,0.0199862,0.0855725,0.108987,-0.0622904,0.765764,0.0118501,1331,1151,37.8221,-29.8195,62.7676,-27.7726,22.9798,2.36162
14.834,-19.0788,-0.0120256,3.72028,2.82002,0.0512046,0.0221642,0.0223,0.0848919,0.107124,-0.0626598,0.785798,0.0128208,1338,1151,37.903,-30.1365,63.3554,-28.0764,23.398,2.38607
15.5234,-19.0825,-0.0154669,3.72999,2.85006,0.0491757,0.0175138,0.0247206,0.0838948,0.105089,-0.062855,0.806861,0.01435,1345,1151,37.9633,-30.4436,63.8907,-28.3635,23.8163,2.42905
16.2151,-19.0872,-0.0245684,3.73554,2.88271,0.0539155,0.012847,0.0271737,0.0825787,0.102899,-0.0628785,0.828663,0.0144942,1352,1151,38.0027,-30.7729,64.4074,-28.6629,24.2669,2.49099
16.9023,-19.0909,-0.0171412,3.7401,2.91303,0.0545171,0.00812362,0.0296003,0.0808806,0.100452,-0.0627284,0.851396,0.0132678,1359,1151,38.02,-31.0781,64.8556,-28.956,24.6549,2.53597
17.5862,-19.0933,0.00277303,3.74144,2.93872,0.0510937,0.00342715,0.0320257,0.0788178,0.0978308,-0.062378,0.875133,0.0119491,1366,1151,37.9925,-31.3363,65.228,-29.2216,24.9976,2.5579
18.2679,-19.0953,0.0309535,3.7396,2.95983,0.0455958,-0.00128454,0.0343855,0.0763428,0.0949489,-0.061848,0.900149,0.0118797,1373,1151,37.9267,-31.5577,65.5407,-29.4346,25.313,2.57269
18.9497,-19.0978,0.0603234,3.73791,2.9777,0.0403911,-0.00599393,0.0365347,0.0735137,0.0917978,-0.061257,0.926184,0.0128913,1380,1151,37.8634,-31.7416,65.8579,-29.6056,25.6313,2.59785
19.6341,-19.1016,0.0834232,3.73617,2.99381,0.0344872,-0.0106015,0.0385704,0.0702981,0.0884578,-0.060489,0.953619,0.0143539,1387,1151,37.7965,-31.9053,66.2093,-29.7332,25.9847,2.64774
20.3213,-19.1055,0.0993179,3.72595,2.99749,0.030199,-0.0149639,0.0403909,0.0669394,0.0851491,-0.0597221,0.98143,0.0144434,1394,1151,37.6491,-31.9202,66.5063,-29.7411,26.3771,2.69804
21.0136,-19.1082,0.100663,3.70848,2.99197,0.0369964,-0.0192209,0.0420909,0.0633439,0.0818071,-0.058937,1.01076,0.0144158,1401,1151,37.4642,-31.8557,66.7859,-29.6566,26.84,2.71993
21.7082,-19.1109,0.097148,3.69312,2.97588,0.0451362,-0.0232986,0.0433847,0.0594959,0.0782445,-0.0581584,1.0408,0.0197448,1408,1151,37.3051,-31.6744,67.1163,-29.4645,27.3321,2.7387
22.4023,-19.1128,0.0966988,3.69152,2.95839,0.0431635,-0.027055,0.0444035,0.0555827,0.0747501,-0.0574016,1.07105,0.0323538,1415,1151,37.251,-31.4933,67.598,-29.2612,27.8192,2.74169
23.098,-19.116,0.0933199,3.66445,2.95966,0.0492328,-0.0303493,0.045116,0.0516528,0.0713502,-0.0565835,1.10085,0.0443678,1422,1151,36.968,-31.457,67.819,-29.2855,28.3272,2.76974
23.7944,-19.1197,0.0897401,3.59499,2.94583,0.134468,-0.0332761,0.0455479,0.0476438,0.0679682,-0.0556965,1.13096,0.0444477,1429,1151,36.5269,-31.2748,67.5372,-29.1085,28.8444,2.80922
24.4922,-19.1243,0.0835419,3.58371,2.91244,0.144406,-0.0358785,0.0456148,0.0436246,0.0645623,-0.054826,1.16105,0.045184,1436,1151,36.4175,-30.8938,67.9562,-28.7074,29.3811,2.86601
25.194,-19.128,0.0673809,3.60835,2.87785,0.0961011,-0.0380274,0.0453815,0.039583,0.0611755,-0.0538214,1.19114,0.0445689,1443,1151,36.4697,-30.558,68.8522,-28.2664,29.9689,2.90201
25.8922,-19.1323,0.0638595,3.57149,2.85007,0.14537,-0.0397736,0.0448866,0.0354114,0.0577453,-0.0526323,1.22248,0.0414241,1450,1151,36.2381,-30.2416,68.9743,-27.919,30.5107,2.95462
26.5908,-19.1368,0.0611809,3.50792,2.80672,0.207273,-0.0410301,0.0439977,0.0311773,0.0542044,-0.0512368,1.25442,0.0337453,1457,1151,35.7847,-29.7527,68.8059,-27.4051,31.0572,3.01001
27.2912,-19.141,0.0545817,3.47576,2.75436,0.243262,-0.0420646,0.0427092,0.0268229,0.0504832,-0.0498386,1.2887,0.0256206,1464,1151,35.5583,-29.2126,69.0194,-26.763,31.6288,3.05798
27.9913,-19.1448,0.0510664,3.44131,2.70671,0.287665,-0.0428276,0.0410977,0.0224746,0.0467373,-0.0484672,1.32494,0.0234707,1471,1151,35.3395,-28.6753,69.1992,-26.2265,32.1956,3.0962
28.6919,-19.1476,0.0480132,3.40246,2.65294,0.326817,-0.0427406,0.0393611,0.018487,0.0433318,-0.0467113,1.35923,0.0324239,1478,1151,35.0604,-28.1129,69.3419,-25.6051,32.7686,3.11523
-46.2457,-19.489,-0.799653,-0.0248198,0.876202,-0.472026,0.0586242,-0.0261196,0.00322969,0.0587472,-0.0262425,0.0380376,0.0188321,694,1158,-1.16779,-9.72788,23.6038,-9.99675,22.8059,-0.700457
-45.6056,-19.4925,-0.759173,0.00976626,0.879812,-0.463541,0.0597404,-0.0262811,0.00435815,0.0599607,-0.0265014,0.0504911,0.0181233,701,1158,-0.784644,-9.75781,23.4771,-9.97049,22.3463,-0.626798
-44.9631,-19.4952,-0.730992,0.0475094,0.887043,-0.440093,0.060581,-0.0264018,0.00533586,0.0609071,-0.0267279,0.0610388,0.0166558,708,1158,-0.338802,-9.81696,23.4074,-10.0109,21.9437,-0.574856
-44.3217,-19.4976,-0.694957,0.0872735,0.893404,-0.40324,0.0611906,-0.0264916,0.00616305,0.0616216,-0.0269227,0.069831,0.0166367,715,1158,0.155087,-9.86322,23.3049,-10.0472,21.5159,-0.527641
-43.6803,-19.4993,-0.657007,0.122154,0.899141,-0.389145,0.0616709,-0.0265595,0.00689522,0.0622065,-0.0270951,0.0775229,0.0176755,722,1158,0.55262,-9.90996,23.2023,-10.0918,21.0873,-0.497161
-43.0391,-19.5014,-0.617274,0.154311,0.904714,-0.378464,0.0621506,-0.0266012,0.00760141,0.0627969,-0.0272476,0.0848247,0.0183375,729,1158,0.914126,-9.9647,23.0794,-10.113,20.6582,-0.454191
-42.3952,-19.5038,-0.590166,0.189041,0.910324,-0.37241,0.0626883,-0.0266047,0.00829301,0.063452,-0.0273684,0.0918275,0.0183533,736,1158,1.29415,-10.0213,23.0524,-10.1339,20.2877,-0.411361
-41.7523,-19.504,-0.556419,0.226758,0.919199,-0.353309,0.0633263,-0.0265673,0.00896452,0.0642115,-0.0274526,0.098432,0.0178102,743,1158,1.73213,-10.125,23.0085,-10.2211,19.897,-0.414745
-41.1069,-19.5037,-0.535061,0.268077,0.928945,-0.338793,0.0641549,-0.0265093,0.00968101,0.0651771,-0.0275315,0.105198,0.0169399,750,1158,2.19975,-10.2476,23.0704,-10.3207,19.564,-0.430319
-40.4604,-19.5043,-0.517526,0.309718,0.937904,-0.328768,0.0650636,-0.0264112,0.0103869,0.0662282,-0.0275758,0.111656,0.0161127,757,1158,2.66168,-10.3534,23.1688,-10.4057,19.2537,-0.430158
-39.8136,-19.5076,-0.499673,0.349193,0.944973,-0.32015,0.0659584,-0.0262843,0.011077,0.0672699,-0.0275958,0.117853,0.0156211,764,1158,3.0973,-10.4189,23.2542,-10.432,18.9492,-0.370653
-39.1669,-19.5116,-0.479432,0.386166,0.952979,-0.311505,0.0668839,-0.0261115,0.0117872,0.0683547,-0.0275823,0.124136,0.0147182,771,1158,3.50589,-10.4888,23.3114,-10.458,18.6419,-0.294932
-38.5169,-19.515,-0.47507,0.428845,0.961803,-0.290357,0.0677865,-0.025893,0.0125059,0.0694272,-0.0275338,0.130454,0.0139164,778,1158,4.00129,-10.5758,23.4746,-10.5,18.407,-0.238691
-37.8668,-19.5175,-0.469431,0.471893,0.970094,-0.266647,0.0685966,-0.0256463,0.0132122,0.0704139,-0.0274635,0.136683,0.0143863,785,1158,4.50609,-10.6541,23.6393,-10.5567,18.1739,-0.200548
-37.2176,-19.5195,-0.457146,0.516438,0.976466,-0.254612,0.0693004,-0.0253907,0.013914,0.0713026,-0.0273929,0.142918,0.0148332,792,1158,5.00268,-10.7042,23.8248,-10.6138,17.9208,-0.172268
-36.5719,-19.5212,-0.424953,0.561115,0.983933,-0.245918,0.0699186,-0.0251362,0.0146394,0.0721221,-0.0273398,0.149399,0.0146369,799,1158,5.49363,-10.774,23.9449,-10.6748,17.5928,-0.142562
