 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.6641,-12.677,-0.990785,-0.059631,-2.43006e-05,-0.00207173,4.49906e-05,-2.12908e-05,4.68584e-05,6.92434e-05,-4.55436e-05,0.47761,0.0077043,884,1080,-0.594779,-0.0340655,-5.30357,-5.40889,-4.71346,-5.44899
-14.9611,-12.6793,-0.970857,-0.0591887,0.000153436,0.000148172,2.82658e-05,-5.47518e-07,5.14269e-05,6.72659e-05,-3.95476e-05,0.64883,0.00803257,891,1080,-0.584727,-0.045654,-5.33766,-5.40942,-4.74891,-5.45313
-14.2567,-12.6807,-0.954423,-0.0593304,-7.16414e-05,0.00456338,1.91275e-05,2.53682e-05,5.11163e-05,7.34593e-05,-2.89636e-05,0.815882,0.00832863,898,1080,-0.574982,-0.0503747,-5.35998,-5.42322,-4.76404,-5.4672
-13.55,-12.6808,-0.945333,-0.0596856,-0.000493375,0.00770104,3.65295e-05,5.45018e-05,4.77189e-05,9.40733e-05,-3.04203e-06,0.878466,0.00894947,905,1080,-0.570283,-0.0492777,-5.34791,-5.4483,-4.74436,-5.49336
-12.8437,-12.6817,-0.933071,-0.0600995,-0.000379879,0.00807165,7.27766e-05,8.66002e-05,3.89635e-05,0.00011926,4.01165e-05,0.873181,0.00856972,912,1080,-0.572977,-0.0485429,-5.33779,-5.46922,-4.72956,-5.51047
-12.1371,-12.6823,-0.919541,-0.0604521,-0.000303239,0.00793286,0.000110497,0.00012124,2.27348e-05,0.00013923,9.25081e-05,0.901401,0.0081856,919,1080,-0.576297,-0.0433787,-5.32388,-5.50013,-4.71222,-5.53481
-11.4305,-12.6828,-0.904401,-0.0600974,-0.000101558,0.00757415,0.000133733,0.000151266,-7.55199e-07,0.000151299,0.000133701,-1.52783,0.00708704,926,1080,-0.573225,-0.0360877,-5.30141,-5.54136,-4.69366,-5.56531
-10.723,-12.6843,-0.890939,-0.0597283,0.000183162,0.00555605,0.000143472,0.000175133,-2.78887e-05,0.000191371,0.000127234,-1.04353,0.00635639,933,1080,-0.574161,-0.0296084,-5.26375,-5.55736,-4.66204,-5.57306
-10.016,-12.6862,-0.873665,-0.0594172,0.000497366,0.00183634,0.000146309,0.000193,-5.57312e-05,0.000230078,0.000109231,-0.983742,0.00656171,940,1080,-0.579979,-0.0222819,-5.23183,-5.5697,-4.63756,-5.57925
-9.30815,-12.6885,-0.857961,-0.0595939,0.000561764,0.000458438,0.000146877,0.000202969,-7.88153e-05,0.00025858,9.12665e-05,-0.956333,0.00790999,947,1080,-0.58475,-0.0188988,-5.19476,-5.56707,-4.6002,-5.57472
-8.60129,-12.6905,-0.836406,-0.0591666,0.000702367,-0.00153348,0.000145145,0.00020178,-9.02877e-05,0.000268087,7.88382e-05,-0.937357,0.00830132,954,1080,-0.585191,-0.0199003,-5.16546,-5.57973,-4.57728,-5.58961
-7.89514,-12.6927,-0.810295,-0.0589491,0.000630255,-0.00202962,0.000134785,0.000190603,-9.0837e-05,0.000257722,6.76661e-05,-0.934441,0.00862434,961,1080,-0.583908,-0.0211772,-5.14986,-5.59514,-4.56421,-5.60878
-7.18627,-12.6944,-0.792824,-0.058309,0.000803169,-0.00393298,0.000117815,0.000170792,-8.27003e-05,0.000231142,5.74649e-05,-0.940382,0.00819062,968,1080,-0.582128,-0.0222242,-5.08894,-5.6037,-4.51165,-5.61884
-6.47326,-12.6942,-0.78919,-0.0581609,0.000285718,-0.00247902,9.62302e-05,0.000143269,-7.22461e-05,0.000195728,4.37716e-05,-0.942761,0.00729902,975,1080,-0.576447,-0.0198824,-4.97735,-5.62178,-4.39962,-5.64197
-5.75936,-12.6942,-0.786935,-0.0585009,1.59354e-05,-0.000340843,8.24137e-05,0.000109858,-6.41344e-05,0.000161722,3.05499e-05,-0.89079,0.00717462,982,1080,-0.573814,-0.0259106,-4.85899,-5.62851,-4.27529,-5.65587
-5.04583,-12.695,-0.781319,-0.0585859,-0.00026386,0.00193675,8.4331e-05,7.11264e-05,-5.59005e-05,0.000134018,2.14397e-05,-0.726616,0.00737443,989,1080,-0.568266,-0.0310843,-4.74364,-5.62904,-4.15644,-5.66254
-4.3349,-12.6967,-0.764019,-0.058188,0.000218304,0.000733807,9.32597e-05,3.38647e-05,-4.55891e-05,0.000117971,9.15346e-06,-0.496713,0.00738092,996,1080,-0.567178,-0.0362332,-4.65624,-5.64138,-4.07422,-5.67285
-3.62417,-12.698,-0.744055,-0.0576806,0.000425147,-0.00108279,9.4385e-05,-3.59174e-07,-3.62632e-05,0.000106671,-1.26455e-05,-0.326673,0.00708025,1003,1080,-0.566586,-0.0349331,-4.56968,-5.66833,-3.99452,-5.69799
-2.91207,-12.699,-0.727311,-0.0575415,8.52593e-05,-0.00112109,7.88518e-05,-2.85877e-05,-2.79395e-05,8.56831e-05,-3.5419e-05,-0.239798,0.00701976,1010,1080,-0.56484,-0.0277257,-4.46934,-5.69314,-3.89542,-5.72243
-2.19861,-12.7003,-0.713797,-0.0575883,-0.000286845,0.000102026,5.61573e-05,-5.26272e-05,-1.96261e-05,5.95898e-05,-5.60597e-05,-0.173143,0.00782985,1017,1080,-0.561576,-0.0260512,-4.35297,-5.70301,-3.77706,-5.73567
-1.48304,-12.7018,-0.706191,-0.0573309,0.000166946,-0.000814627,3.97269e-05,-7.39991e-05,-9.76316e-06,4.0559e-05,-7.48312e-05,-0.0850191,0.00789222,1024,1080,-0.561182,-0.0274384,-4.20189,-5.70432,-3.62943,-5.73107
-0.766427,-12.7031,-0.700414,-0.0571229,0.000670869,-0.00280883,3.34997e-05,-8.76478e-05,-1.85144e-06,3.3528e-05,-8.7676e-05,-0.0152778,0.00808013,1031,1080,-0.564169,-0.025802,-4.03606,-5.70843,-3.46754,-5.72743
-0.0494252,-12.7038,-0.694012,-0.0565777,0.00112915,-0.00760372,2.45362e-05,-9.10898e-05,2.10224e-06,2.45744e-05,-9.1128e-05,0.0181734,0.00822129,1038,1080,-0.571381,-0.0206761,-3.85886,-5.72309,-3.30042,-5.7375
0.670569,-12.7037,-0.696426,-0.056342,0.0007221,-0.0081815,6.43418e-06,-8.4935e-05,3.45655e-06,6.56476e-06,-8.50656e-05,0.0377586,0.00868343,1045,1080,-0.570187,-0.014519,-3.64855,-5.72668,-3.09271,-5.74424
1.39122,-12.7032,-0.699082,-0.0568709,0.000115474,-0.00650333,-8.12694e-06,-7.19452e-05,4.51162e-06,-7.80958e-06,-7.22626e-05,0.0702293,0.00848928,1052,1080,-0.570313,-0.0115788,-3.43946,-5.73681,-2.87653,-5.76021
2.1148,-12.702,-0.71013,-0.0574193,-0.000256794,-0.00192594,-1.278e-05,-5.70273e-05,5.20849e-06,-1.21752e-05,-5.76322e-05,0.115608,0.00819898,1059,1080,-0.562791,-0.0153092,-3.19442,-5.74835,-2.62127,-5.7736
2.84059,-12.6994,-0.72678,-0.0580052,-7.09672e-05,-0.00113851,-1.02367e-05,-4.47898e-05,8.17743e-06,-8.39917e-06,-4.66274e-05,0.221041,0.00782865,1066,1080,-0.565951,-0.0186975,-2.91694,-5.77898,-2.33713,-5.80236
3.5678,-12.696,-0.746172,-0.0583173,-0.00070244,0.000101546,-8.27997e-06,-3.54726e-05,1.30028e-05,-3.06316e-06,-4.06894e-05,0.381545,0.00937772,1073,1080,-0.564964,-0.017626,-2.61928,-5.81058,-2.03495,-5.84308
4.29322,-12.6952,-0.757291,-0.0583226,-0.00109046,0.000994507,-1.92072e-06,-3.00602e-05,2.01266e-05,8.56637e-06,-4.05473e-05,0.48035,0.00985804,1080,1080,-0.561996,-0.0136497,-2.34253,-5.81364,-1.75721,-5.84804
5.01763,-12.6951,-0.762727,-0.0585809,-0.00136137,0.00310966,1.14111e-05,-2.58257e-05,3.24645e-05,3.02172e-05,-4.46317e-05,0.525045,0.00954179,1087,1080,-0.558131,-0.0137715,-2.08344,-5.81607,-1.49353,-5.85172
5.74037,-12.6967,-0.760424,-0.0585772,-0.000771388,0.00230914,2.82259e-05,-2.35267e-05,4.58669e-05,5.50122e-05,-5.03131e-05,0.528573,0.00820205,1094,1080,-0.55998,-0.0149937,-1.84119,-5.80875,-1.25202,-5.83538
6.46482,-12.6973,-0.761998,-0.0579705,0.000363593,-0.0027308,4.57295e-05,-2.20222e-05,5.46236e-05,7.61289e-05,-5.24216e-05,0.50784,0.00788746,1101,1080,-0.567931,-0.0196715,-1.56697,-5.81153,-0.98818,-5.8304
7.19079,-12.6948,-0.766433,-0.0569839,0.000595366,-0.00636321,5.72589e-05,-2.00064e-05,5.85591e-05,8.87807e-05,-5.15282e-05,0.493809,0.00836462,1108,1080,-0.568167,-0.0170527,-1.27094,-5.8654,-0.704991,-5.88429
7.91883,-12.692,-0.775899,-0.0567406,0.000216174,-0.00606915,7.05195e-05,-1.49429e-05,6.0702e-05,0.000102022,-4.64457e-05,0.478712,0.00880804,1115,1080,-0.564509,-0.0138719,-0.959245,-5.91052,-0.395341,-5.93322
8.64452,-12.6913,-0.775406,-0.0566247,-0.000145305,-0.0043011,8.47492e-05,-3.42876e-06,6.24774e-05,0.000117128,-3.58072e-05,0.478134,0.00885467,1122,1080,-0.557944,-0.0165207,-0.680772,-5.93081,-0.116315,-5.95976
9.37051,-12.6923,-0.774102,-0.0571587,-0.000160879,-0.00193479,9.23754e-05,1.4101e-05,6.32008e-05,0.000127576,-2.10993e-05,0.50817,0.00772123,1129,1080,-0.556007,-0.0235429,-0.405327,-5.92204,0.166556,-5.95359
10.0955,-12.6942,-0.767312,-0.0576952,-0.000379826,0.000137801,0.000100867,3.69423e-05,6.14083e-05,0.000138133,-3.23729e-07,0.545446,0.00724484,1136,1080,-0.554811,-0.0246202,-0.143159,-5.90789,0.43601,-5.94074
10.8241,-12.6943,-0.770899,-0.0575422,-0.000744911,0.00109709,0.000118243,6.04677e-05,5.7977e-05,0.00015413,2.45801e-05,0.554271,0.00713046,1143,1080,-0.550041,-0.0171696,0.174142,-5.91279,0.752605,-5.94349
11.5562,-12.6929,-0.783696,-0.0574074,-0.0012595,0.00265575,0.000141594,8.21242e-05,5.39067e-05,0.000173423,5.02952e-05,0.533365,0.00714282,1150,1080,-0.543656,-0.0130743,0.533353,-5.9234,1.11188,-5.95709
12.2891,-12.6915,-0.7974,-0.0576533,-0.0016127,0.00438325,0.000159588,9.76034e-05,4.62282e-05,0.000184251,7.29397e-05,0.490102,0.00708538,1157,1080,-0.54045,-0.0122353,0.89981,-5.93338,1.48216,-5.96991
13.0183,-12.691,-0.796355,-0.0583148,-0.00165337,0.00594209,0.000170236,0.000105202,3.4545e-05,0.00018516,9.02771e-05,0.407816,0.00782999,1164,1080,-0.541775,-0.0185165,1.21404,-5.95345,1.80421,-5.99381
13.745,-12.6916,-0.785335,-0.0578776,-0.000875651,0.00243812,0.000181883,0.000105687,2.20048e-05,0.000187781,9.97889e-05,0.261886,0.00816063,1171,1080,-0.547425,-0.0187648,1.5127,-5.98346,2.09588,-6.01562
14.471,-12.6919,-0.770192,-0.0570908,-0.000587914,-0.00100156,0.000188927,0.000100607,1.33762e-05,0.000190908,9.86258e-05,0.147059,0.00827427,1178,1080,-0.549492,-0.0137485,1.80679,-6.0243,2.37969,-6.05263
15.1988,-12.6917,-0.758796,-0.0564803,-0.000137048,-0.00450318,0.000180712,9.22395e-05,1.19954e-05,0.000182309,9.06419e-05,0.132401,0.00767287,1185,1080,-0.553562,-0.0150778,2.1209,-6.06505,2.68534,-6.09271
15.9278,-12.6941,-0.749821,-0.0562967,0.000603857,-0.00664449,0.000158783,7.9411e-05,1.69905e-05,0.000162267,7.59269e-05,0.202256,0.00759782,1192,1080,-0.557904,-0.0174016,2.44543,-6.05581,3.00672,-6.07535
16.6549,-12.6962,-0.73249,-0.0557729,0.00120751,-0.00807894,0.000129705,6.29058e-05,2.41263e-05,0.000137508,5.51033e-05,0.312785,0.00785499,1199,1080,-0.55694,-0.0191652,2.74899,-6.06777,3.30428,-6.07989
17.3809,-12.6981,-0.709955,-0.055117,0.00124557,-0.00792053,0.000100702,4.57305e-05,2.86332e-05,0.000112906,3.35258e-05,0.402922,0.00812674,1206,1080,-0.549892,-0.0163588,3.04089,-6.09198,3.58987,-6.10025
18.1101,-12.7004,-0.69574,-0.0548452,0.000499985,-0.00637328,7.20585e-05,3.07868e-05,2.79647e-05,8.61769e-05,1.66684e-05,0.467534,0.00858668,1213,1080,-0.54215,-0.00891417,3.36676,-6.08227,3.91424,-6.09494
18.8399,-12.7024,-0.681733,-0.0548582,0.000411641,-0.00610104,3.9899e-05,1.81259e-05,2.15177e-05,5.31273e-05,4.89758e-06,0.551206,0.00875927,1220,1080,-0.54108,-0.00816096,3.69907,-6.08266,4.24709,-6.09573
19.5697,-12.7046,-0.665867,-0.0552344,0.00062896,-0.00556543,8.83817e-06,9.31545e-06,1.6041e-05,2.51196e-05,-6.96595e-06,0.792836,0.00869666,1227,1080,-0.542767,-0.00986712,4.02812,-6.08678,4.58046,-6.09613
20.3023,-12.7056,-0.65696,-0.0558741,0.000851935,-0.00350364,-1.85799e-05,5.45371e-06,1.09937e-05,9.72389e-06,-2.28501e-05,1.20031,0.00802611,1234,1080,-0.542356,-0.0143041,4.388,-6.10326,4.94816,-6.10845
21.0344,-12.7066,-0.64438,-0.056047,0.000802457,-0.0011272,-4.01299e-05,4.91361e-06,3.31493e-06,5.15627e-06,-4.03725e-05,1.49773,0.00725701,1241,1080,-0.536422,-0.0172582,4.74607,-6.12074,5.30957,-6.12506
21.765,-12.7085,-0.625372,-0.056056,0.000886427,0.000465741,-4.76902e-05,5.85326e-06,-8.658e-06,7.21846e-06,-4.90554e-05,-1.4144,0.0072385,1248,1080,-0.531289,-0.0198834,5.08937,-6.13612,5.65402,-6.13821
22.4957,-12.7108,-0.604854,-0.0565462,0.00056288,0.00183082,-3.40395e-05,7.84304e-06,-2.46327e-05,1.9233e-05,-4.54294e-05,-1.13769,0.00789712,1255,1080,-0.531251,-0.0217055,5.42988,-6.14054,6.00028,-6.14811
23.228,-12.7128,-0.587579,-0.0565787,0.000320317,0.00138281,-1.25376e-05,1.20903e-05,-3.47333e-05,3.66278e-05,-3.70751e-05,-0.95575,0.0082508,1262,1080,-0.532377,-0.0244758,5.79593,-6.139,6.3665,-6.15504
23.9621,-12.7143,-0.573906,-0.0565003,0.000133041,-0.000625717,-3.69837e-06,1.70313e-05,-3.58085e-05,4.39449e-05,-3.06119e-05,-0.926274,0.00811786,1269,1080,-0.537247,-0.0222251,6.1854,-6.14501,6.7542,-6.16654
24.6977,-12.7157,-0.562808,-0.0561479,5.63274e-05,-0.0025615,-1.11731e-05,1.91652e-05,-3.28637e-05,4.01918e-05,-3.21996e-05,-1.00162,0.00770887,1276,1080,-0.539379,-0.0155202,6.59493,-6.1536,7.15932,-6.17388
25.4316,-12.718,-0.544999,-0.0566833,-0.000257021,-0.000831112,-2.067e-05,1.97794e-05,-2.79138e-05,3.40252e-05,-3.49158e-05,-1.0989,0.00721736,1283,1080,-0.538594,-0.00891891,6.97558,-6.15944,7.5464,-6.17601
26.1659,-12.7218,-0.526693,-0.0575025,-0.000714422,0.00264132,-2.31681e-05,2.17157e-05,-2.09547e-05,2.99779e-05,-3.14302e-05,-1.19523,0.00736843,1290,1080,-0.535007,-0.00352666,7.35788,-6.13764,7.93876,-6.15101
26.8997,-12.7242,-0.504633,-0.0572722,-0.000337506,0.000453826,-2.91129e-05,2.74322e-05,-9.67407e-06,2.90415e-05,-3.07222e-05,-1.40595,0.00737906,1297,1080,-0.539252,-0.00459036,7.74745,-6.14928,8.32507,-6.16056
27.6342,-12.7254,-0.482895,-0.056646,0.000484383,-0.00317527,-3.50662e-05,3.65416e-05,4.47049e-06,3.68196e-05,-3.53442e-05,1.50869,0.00735439,1304,1080,-0.544448,-0.00843884,8.15104,-6.18841,8.72073,-6.19448
28.3664,-12.7266,-0.452546,-0.0554634,0.000762694,-0.00715685,-2.94923e-05,4.66137e-05,1.87577e-05,5.09857e-05,-3.38643e-05,1.34181,0.00783759,1311,1080,-0.545434,-0.0117692,8.53525,-6.23298,9.09143,-6.24477
29.0954,-12.7294,-0.41097,-0.0558085,0.000316965,-0.00482338,-1.20657e-05,5.57725e-05,3.14152e-05,6.80857e-05,-2.43788e-05,1.19725,0.00822957,1318,1080,-0.540874,-0.0132368,8.86572,-6.26684,9.42662,-6.28422
29.8248,-12.7337,-0.369108,-0.0568719,-0.000174647,-0.000633126,1.5193e-05,6.23387e-05,4.16745e-05,8.66453e-05,-9.11358e-06,1.04278,0.00833807,1325,1080,-0.537146,-0.016151,9.19429,-6.27528,9.76789,-6.2969
30.5564,-12.7385,-0.332134,-0.0573777,-0.000785642,0.00127709,5.22245e-05,6.15218e-05,4.55874e-05,0.000102697,1.10493e-05,0.836209,0.00838406,1332,1080,-0.535227,-0.0156224,9.55559,-6.26054,10.1352,-6.28986
31.2886,-12.7437,-0.295419,-0.0570882,-0.000690313,0.000360681,0.000100383,5.12002e-05,4.29212e-05,0.000125259,2.63249e-05,0.525253,0.00840904,1339,1080,-0.534984,-0.0121299,9.93471,-6.24839,10.511,-6.27428
32.0206,-12.749,-0.256152,-0.0567238,-0.000944331,-0.00194555,0.000143222,3.16415e-05,4.17812e-05,0.000157133,1.77308e-05,0.321398,0.00850023,1346,1080,-0.53838,-0.00618637,10.3129,-6.23025,10.8848,-6.25995
32.7515,-12.7524,-0.212177,-0.0572335,-0.000428119,-0.0029506,0.000163688,7.31297e-06,4.36055e-05,0.000175025,-4.02451e-06,0.254369,0.00855968,1353,1080,-0.546125,-0.00501984,10.6722,-6.27493,11.2491,-6.29527
33.4804,-12.7559,-0.160761,-0.0569175,-0.0002628,-0.0030068,0.000175171,-1.99029e-05,4.38885e-05,0.000184591,-2.93223e-05,0.211414,0.00881979,1360,1080,-0.542996,-0.00455065,11.0189,-6.32599,11.5928,-6.34273
34.208,-12.7606,-0.103855,-0.0558712,0.000300317,-0.0023877,0.000201037,-4.91658e-05,3.50431e-05,0.000205852,-5.39812e-05,0.136559,0.00877692,1367,1080,-0.530992,-0.0107705,11.3592,-6.36659,11.9228,-6.37699
34.9339,-12.7682,-0.041194,-0.0550094,0.000353165,-0.00237724,0.000230597,-7.6553e-05,2.17434e-05,0.000232129,-7.80846e-05,0.0703236,0.00833142,1374,1080,-0.522524,-0.0114713,11.6824,-6.356,12.2375,-6.36607
35.6611,-12.7753,0.019343,-0.0548413,0.000405647,-0.00202838,0.00024078,-0.000100597,1.28283e-05,0.000241261,-0.000101078,0.0375075,0.00847341,1381,1080,-0.519454,-0.0110115,12.0145,-6.35109,12.5682,-6.35892
36.3885,-12.7822,0.0807281,-0.0552776,0.000247166,-0.00445881,0.00022518,-0.000119722,7.89401e-06,0.000225361,-0.000119903,0.0228717,0.00831734,1388,1080,-0.531004,-0.00340502,12.3458,-6.35097,12.9033,-6.35931
37.1136,-12.7886,0.150268,-0.05469,0.0006505,-0.00827244,0.000196151,-0.000133351,6.53677e-06,0.00019628,-0.00013348,0.019828,0.00879712,1395,1080,-0.53776,0.000690653,12.6645,-6.38114,13.2153,-6.38521
37.8388,-12.7954,0.2209,-0.0548484,0.000808422,-0.00830013,0.000173285,-0.000137322,5.30954e-06,0.000173375,-0.000137413,0.0170875,0.00905798,1402,1080,-0.539074,-0.00187087,12.978,-6.40247,13.5306,-6.40592
38.5655,-12.8023,0.288582,-0.0557624,0.000309954,-0.00534639,0.000145864,-0.000133578,6.29348e-06,0.000146006,-0.00013372,0.0225064,0.0092337,1409,1080,-0.537393,-0.00757271,13.302,-6.4058,13.8649,-6.41875
39.2929,-12.8097,0.355887,-0.05568,-0.000654951,-0.00460053,0.000119912,-0.000119767,1.06977e-05,0.000120389,-0.000120243,0.0445154,0.00878462,1416,1080,-0.533482,-0.00683442,13.6457,-6.39191,14.208,-6.42167
40.0188,-12.8176,0.4285,-0.0550353,-0.00111797,-0.00248116,0.000105193,-9.56655e-05,1.70205e-05,0.000106625,-9.70976e-05,0.0839411,0.00888141,1423,1080,-0.519944,-0.0063953,13.982,-6.3911,14.5385,-6.42532
40.742,-12.8252,0.510052,-0.0546788,-0.0015016,8.06963e-05,0.000103377,-6.28491e-05,2.81325e-05,0.000108009,-6.74812e-05,0.16319,0.0100374,1430,1080,-0.507607,-0.0050477,14.289,-6.41578,14.8425,-6.45116
41.4673,-12.8315,0.587066,-0.0545221,-0.000983772,4.14127e-05,0.000108951,-2.68896e-05,4.89554e-05,0.000124755,-4.26939e-05,0.312267,0.0105698,1437,1080,-0.506052,-0.00809882,14.6199,-6.46679,15.1721,-6.495
42.1975,-12.8371,0.652109,-0.0546619,-0.00047066,-0.00268135,0.000118039,2.33622e-06,7.94757e-05,0.000158489,-3.81138e-05,0.470791,0.00937859,1444,1080,-0.516225,-0.01312,15.0022,-6.49996,15.5554,-6.52836
42.9327,-12.8424,0.704839,-0.0547182,5.15863e-05,-0.00443557,0.00011721,1.31576e-05,0.000127507,0.000202897,-7.25288e-05,0.591695,0.00913931,1451,1080,-0.52242,-0.0176934,15.4401,-6.51629,15.9937,-6.54244
-39.2323,-13.2542,-2.15627,-0.0584784,0.00122979,0.00282172,-0.000137829,-0.000877218,-0.00021665,-7.9025e-05,-0.000936022,-0.26504,0.0108868,646,1087,-0.585141,-0.0316379,1.5975,-5.16685,2.17573,-5.16932
-38.5485,-13.2595,-2.10692,-0.0591595,0.00145862,0.00243024,-0.000164167,-0.000823669,-0.00034135,-1.93064e-05,-0.00096853,-0.40134,0.0104088,653,1087,-0.592489,-0.0305561,1.21435,-5.17369,1.79882,-5.17116
-37.8645,-13.265,-2.05699,-0.059504,0.00133137,0.00352202,-0.000205693,-0.000736674,-0.000410505,1.76923e-05,-0.000960059,-0.498358,0.0101284,660,1087,-0.593432,-0.0311082,0.836344,-5.17044,1.42628,-5.16885
-37.1794,-13.27,-2.01121,-0.0590771,0.000550807,0.0060315,-0.000258809,-0.000629451,-0.000441787,3.4952e-05,-0.000923212,-0.586805,0.00999276,667,1087,-0.583601,-0.0256324,0.485227,-5.16564,1.0756,-5.16924
-36.4945,-13.2747,-1.96328,-0.0586868,2.91578e-05,0.00610021,-0.00031241,-0.000512927,-0.000438652,3.72958e-05,-0.000862633,-0.673048,0.00985774,674,1087,-0.579031,-0.0227471,0.136899,-5.16753,0.723775,-5.17872
-35.8072,-13.2766,-1.92482,-0.0584893,-4.10452e-05,0.00607232,-0.000343207,-0.000398857,-0.000393284,2.32347e-05,-0.000765299,-0.750082,0.0102457,681,1087,-0.576675,-0.0276012,-0.171075,-5.20889,0.414008,-5.22663
-35.1188,-13.2778,-1.89047,-0.0586368,0.000513297,0.0025005,-0.000349973,-0.000300513,-0.000322207,-2.08814e-06,-0.000648398,-0.823699,0.0106644,688,1087,-0.585126,-0.033571,-0.454589,-5.26212,0.126115,-5.28187
-34.4304,-13.2796,-1.85454,-0.0589729,0.00110943,-0.000374327,-0.000341443,-0.000228578,-0.00024742,-3.12365e-05,-0.000538784,-0.897522,0.0113658,695,1087,-0.594151,-0.0361875,-0.740467,-5.31087,-0.161019,-5.32695
-33.7425,-13.284,-1.81469,-0.0595314,0.00132771,-0.00305584,-0.000310739,-0.000173392,-0.000184757,-4.49581e-05,-0.000439173,-0.963334,0.0112217,702,1087,-0.605015,-0.030333,-1.03745,-5.31739,-0.456628,-5.32849
-33.0547,-13.289,-1.77277,-0.0600567,0.0013873,-0.00435578,-0.000265612,-0.000125337,-0.000124786,-5.23281e-05,-0.00033862,-1.04143,0.0101399,709,1087,-0.612709,-0.0293346,-1.33748,-5.30887,-0.753305,-5.32041
-32.3664,-13.2947,-1.73134,-0.0606564,0.00113177,-0.0049022,-0.000208043,-7.3163e-05,-5.46354e-05,-5.38092e-05,-0.000227397,-1.23035,0.00918425,716,1087,-0.619539,-0.02549,-1.63124,-5.28382,-1.04172,-5.29766
-31.6751,-13.2983,-1.70285,-0.0611181,0.000768758,-0.00601409,-0.000151038,-3.79178e-05,8.8394e-06,-3.72313e-05,-0.000151725,1.49328,0.00855926,723,1087,-0.626137,-0.0218533,-1.86812,-5.27177,-1.27545,-5.29155
-30.983,-13.3005,-1.67641,-0.0605944,0.000279626,-0.00265477,-8.92711e-05,-2.07115e-05,5.52947e-05,1.00672e-05,-0.00012005,1.06288,0.00933268,730,1087,-0.613395,-0.0185973,-2.08758,-5.29139,-1.49438,-5.31102
-30.2917,-13.3031,-1.64396,-0.0601435,0.000297262,-0.000211807,-2.45818e-05,-1.70008e-05,8.71074e-05,6.63985e-05,-0.000107981,0.807142,0.0102472,737,1087,-0.603362,-0.0182597,-2.32149,-5.31983,-1.72864,-5.33382
-29.6004,-13.3066,-1.61047,-0.0601721,0.000753941,-0.000989545,2.68668e-05,-2.06436e-05,9.33426e-05,9.94296e-05,-9.32064e-05,0.660796,0.0107675,744,1087,-0.605058,-0.0178763,-2.5523,-5.33422,-1.96019,-5.34
-28.9074,-13.3103,-1.58284,-0.0601861,0.00170389,-0.00624564,5.84183e-05,-9.68113e-06,7.23191e-05,0.000104303,-5.55654e-05,0.56538,0.0105849,751,1087,-0.616362,-0.022014,-2.74791,-5.32793,-2.16364,-5.32932
-28.2119,-13.3121,-1.56454,-0.0602636,0.00241526,-0.00781085,7.05125e-05,1.73681e-05,3.99166e-05,9.18925e-05,-4.0119e-06,0.491734,0.00968514,758,1087,-0.620382,-0.0307507,-2.90814,-5.34117,-2.3253,-5.34019
-27.5132,-13.3115,-1.55912,-0.0596734,0.00259498,-0.00379153,6.10708e-05,4.97855e-05,1.56239e-05,7.20397e-05,3.88166e-05,0.612109,0.00902619,765,1087,-0.60547,-0.0442401,-3.01549,-5.37242,-2.43208,-5.37341
-26.8139,-13.3099,-1.55441,-0.058814,0.00195278,0.00317073,3.74142e-05,8.34434e-05,2.01671e-06,8.35316e-05,3.7326e-05,1.52709,0.00932288,772,1087,-0.581148,-0.0474753,-3.11463,-5.42354,-2.52894,-5.42677
-26.1192,-13.3115,-1.52677,-0.0589829,0.00203584,0.000328926,5.86361e-06,0.000114107,-1.6012e-05,0.000116426,3.54469e-06,-1.42697,0.0093414,779,1087,-0.588713,-0.0477507,-3.28741,-5.45104,-2.70414,-5.45863
-25.4232,-13.3135,-1.50339,-0.0589497,0.00184038,-0.00170093,-2.18453e-05,0.000145885,-3.75258e-05,0.000153898,-2.9858e-05,-1.36043,0.0093299,786,1087,-0.592466,-0.0438954,-3.43714,-5.46559,-2.8569,-5.47737
-24.724,-13.3163,-1.49251,-0.0588522,0.0016515,-0.00260098,-2.86011e-05,0.000179233,-4.45352e-05,0.000188374,-3.77422e-05,-1.36835,0.00937518,793,1087,-0.593094,-0.045872,-3.53528,-5.4334,-2.95713,-5.45285
-24.0238,-13.3189,-1.48424,-0.0584916,0.000868197,-0.000822298,-1.59752e-05,0.000205598,-3.16046e-05,0.000210018,-2.0395e-05,-1.43185,0.00909662,800,1087,-0.584986,-0.0332454,-3.61827,-5.40707,-3.04072,-5.42597
-23.3263,-13.3219,-1.46202,-0.0586668,0.000587954,-0.00207651,5.64908e-06,0.000219104,-1.46527e-05,0.000220105,4.64794e-06,-1.50258,0.00874434,807,1087,-0.589136,-0.0255227,-3.74644,-5.40122,-3.16873,-5.42047
-22.6304,-13.3259,-1.43095,-0.0587883,0.000434049,-0.00275729,2.64921e-05,0.000208696,-8.84642e-06,0.000209125,2.60636e-05,-1.5224,0.0085995,814,1087,-0.591519,-0.0186404,-3.90102,-5.39543,-3.32277,-5.41204
