 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.6442,-1.27688,0.737626,2.00809,-0.0267852,-1.06772,0.103653,-0.0628594,0.00324877,0.103716,-0.0629228,0.0195008,0.0284541,625,961,18.2708,1.68486,18.0676,0.52894,-3.52326,-1.02698
-40.9585,-1.27242,0.760779,2.05742,-0.00244258,-1.21622,0.10408,-0.0675236,0.00304785,0.104134,-0.0675777,0.0177535,0.0292758,632,961,18.4469,1.60405,18.5049,0.35829,-3.8254,-1.15935
-40.2716,-1.26912,0.779103,2.10221,0.0189143,-1.35168,0.104683,-0.0723941,0.00252508,0.104719,-0.0724301,0.014256,0.0294663,639,961,18.5987,1.54973,18.8946,0.224328,-4.10361,-1.25573
-39.5852,-1.26962,0.802285,2.16092,0.0366304,-1.49721,0.105383,-0.0774605,0.00170586,0.105399,-0.0774764,0.0093285,0.0296271,646,961,18.8671,1.59311,19.4216,0.155358,-4.39412,-1.28621
-38.8997,-1.27632,0.830728,2.2228,0.0713142,-1.65939,0.106064,-0.0827079,0.000631546,0.106066,-0.08271,0.00334551,0.0297217,653,961,19.1264,1.50372,19.9926,0.0324575,-4.69921,-1.20305
-38.2184,-1.28145,0.882301,2.29001,0.107008,-1.84987,0.106607,-0.0880969,-0.000663563,0.106609,-0.0880992,-0.00340802,0.0270787,660,961,19.3777,1.41534,20.5829,-0.130947,-5.08169,-1.21079
-37.5377,-1.28723,0.93859,2.34337,0.140404,-2.06662,0.106823,-0.0934977,-0.00200936,0.106843,-0.0935178,-0.0100294,0.0299991,667,961,19.4309,1.37518,21.0647,-0.229656,-5.47505,-1.21685
-36.8562,-1.29009,0.992774,2.40421,0.170252,-2.30061,0.106796,-0.0989456,-0.0034373,0.106853,-0.099003,-0.0167007,0.0315291,674,961,19.5183,1.37707,21.657,-0.309813,-5.85317,-1.27727
-36.17,-1.28711,1.02532,2.45341,0.189341,-2.51747,0.106586,-0.104332,-0.00494988,0.106702,-0.104448,-0.0234511,0.0300261,681,961,19.5184,1.4478,22.1859,-0.349509,-6.14344,-1.40225
-35.4868,-1.28545,1.07432,2.51807,0.207007,-2.76053,0.106124,-0.109593,-0.00656979,0.106324,-0.109793,-0.0304179,0.0277564,688,961,19.6139,1.56202,22.8497,-0.353292,-6.48778,-1.54181
-34.7999,-1.28155,1.10714,2.57749,0.219634,-2.98616,0.104983,-0.114586,-0.00829028,0.105296,-0.114898,-0.0376856,0.0274878,695,961,19.6863,1.69838,23.4925,-0.326126,-6.76534,-1.68599
-34.1138,-1.28457,1.14476,2.63479,0.245292,-3.21637,0.102955,-0.119166,-0.0101178,0.103415,-0.119626,-0.0454253,0.0332144,702,961,19.7188,1.74267,24.1048,-0.329132,-7.05613,-1.70083
-33.4244,-1.28529,1.16794,2.69093,0.260488,-3.44262,0.0998358,-0.122585,-0.0122779,0.100512,-0.12326,-0.0549785,0.037823,709,961,19.7428,1.8916,24.751,-0.247668,-7.28633,-1.7259
-32.7337,-1.28583,1.18684,2.74427,0.26657,-3.6622,0.0955125,-0.124531,-0.014488,0.0964623,-0.12548,-0.0654652,0.0387478,716,961,19.748,2.13505,25.3741,-0.0882203,-7.49397,-1.74362
-32.0416,-1.28096,1.20163,2.78587,0.285581,-3.90732,0.0897015,-0.124919,-0.0164215,0.0909507,-0.126168,-0.0759252,0.0379595,723,961,19.573,2.22243,25.9404,-0.0666488,-7.67784,-1.86142
-31.3438,-1.2714,1.19173,2.81587,0.303241,-4.15315,0.0821957,-0.123255,-0.0181227,0.0837821,-0.124841,-0.0873112,0.037715,730,961,19.2735,2.31481,26.4839,-0.0545753,-7.76245,-2.01231
-30.6461,-1.26345,1.1849,2.85289,0.32276,-4.41104,0.072704,-0.118895,-0.0195,0.0746684,-0.12086,-0.100403,0.0378286,737,961,19.0112,2.41406,27.1031,-0.0319442,-7.85192,-2.13778
-29.9512,-1.25738,1.19283,2.89511,0.338457,-4.68523,0.0610836,-0.111665,-0.0200853,0.0633882,-0.11397,-0.114239,0.0369343,744,961,18.76,2.55639,27.7431,0.0653921,-7.98938,-2.26222
-29.2554,-1.25296,1.19847,2.91767,0.354914,-4.94712,0.0474078,-0.101726,-0.0194336,0.0498986,-0.104217,-0.127474,0.0344801,751,961,18.3328,2.69117,28.1789,0.162965,-8.11209,-2.34691
-28.5593,-1.25305,1.20395,2.93448,0.364713,-5.21775,0.0325341,-0.090185,-0.0169589,0.0348346,-0.0924854,-0.134827,0.0382656,758,961,17.8242,2.95518,28.5684,0.375165,-8.22877,-2.33908
-43.0037,-1.93423,0.574823,1.87691,-0.0328636,-0.79334,0.104923,-0.0540041,0.00787751,0.105313,-0.0543936,0.0494053,0.0304123,611,968,17.5232,1.28112,17.1257,-0.0311241,-2.70254,-1.40832
-42.3214,-1.9392,0.61118,1.9457,-0.0109431,-0.924661,0.104224,-0.0581874,0.00787315,0.104605,-0.0585682,0.0483254,0.0281834,618,968,17.9396,1.24455,17.6664,-0.0856581,-3.06911,-1.38147
-41.6382,-1.9433,0.64526,1.99787,0.0180631,-1.07214,0.104016,-0.062651,0.00792582,0.104392,-0.063027,0.0474122,0.0289486,625,968,18.1504,1.17956,18.0851,-0.227815,-3.42051,-1.36675
-40.9527,-1.94707,0.668475,2.06015,0.0458007,-1.22365,0.104318,-0.0673487,0.0078597,0.104678,-0.0677078,0.0456572,0.0306113,632,968,18.4505,1.12326,18.6518,-0.322162,-3.72556,-1.3315
-40.2712,-1.94516,0.715228,2.11844,0.0744383,-1.37902,0.104919,-0.0722778,0.00757759,0.105243,-0.0726013,0.0426599,0.0308535,639,968,18.6987,1.00979,19.1064,-0.540682,-4.10798,-1.47152
-39.5849,-1.94479,0.738589,2.17081,0.0977332,-1.51825,0.105729,-0.0774332,0.00710269,0.106004,-0.0777082,0.0387006,0.0294821,646,968,18.9142,0.968749,19.5607,-0.675285,-4.39888,-1.52141
-38.8994,-1.94904,0.767279,2.22307,0.133415,-1.68125,0.106591,-0.0827988,0.00646573,0.106811,-0.0830193,0.0340869,0.0290399,653,968,19.0745,0.836948,20.0385,-0.8284,-4.7041,-1.48965
-38.2141,-1.95223,0.799225,2.28016,0.170261,-1.85296,0.107347,-0.0883361,0.00569096,0.107512,-0.0885015,0.0290499,0.0268922,660,968,19.2605,0.70521,20.5691,-1.01289,-5.01419,-1.48771
-37.5301,-1.95569,0.838825,2.32963,0.213719,-2.05237,0.107824,-0.0939327,0.00490024,0.107943,-0.0940517,0.0242688,0.0306064,667,968,19.3074,0.515117,21.0466,-1.21664,-5.3457,-1.49953
-36.8497,-1.95776,0.898787,2.38364,0.250919,-2.28038,0.108093,-0.0995878,0.00409547,0.108173,-0.0996685,0.0197098,0.032572,674,968,19.3374,0.425193,21.5428,-1.40334,-5.74464,-1.59068
-36.1654,-1.95657,0.940466,2.4386,0.278049,-2.50671,0.108187,-0.105222,0.00333894,0.10824,-0.105274,0.0156406,0.029762,681,968,19.375,0.433188,22.1115,-1.51055,-6.06894,-1.70264
-35.483,-1.95608,0.993636,2.50531,0.297294,-2.7462,0.108041,-0.110798,0.00256238,0.108071,-0.110828,0.0117068,0.0265584,688,968,19.4984,0.535229,22.7745,-1.5352,-6.42893,-1.8288
-34.7948,-1.95475,1.01966,2.5765,0.317057,-2.98338,0.107236,-0.116164,0.00175501,0.10725,-0.116178,0.00785524,0.0251345,695,968,19.663,0.639755,23.576,-1.52806,-6.68243,-1.90403
-34.1072,-1.9565,1.0499,2.6383,0.348931,-3.20546,0.105585,-0.121172,0.000886656,0.105588,-0.121175,0.0039101,0.0288979,702,968,19.756,0.609305,24.2475,-1.61368,-6.94563,-1.92666
-33.4187,-1.95669,1.07809,2.69081,0.380873,-3.43318,0.102845,-0.125012,-0.000279045,0.102846,-0.125012,-0.00122464,0.0333256,709,968,19.7375,0.578378,24.8451,-1.71291,-7.19404,-1.97615
-32.7265,-1.95506,1.09003,2.7357,0.407465,-3.66022,0.098894,-0.127373,-0.00150209,0.0989039,-0.127382,-0.00663819,0.0353817,716,968,19.6382,0.599021,25.4254,-1.75475,-7.37537,-2.02193
-32.0333,-1.94888,1.09962,2.77819,0.44391,-3.90627,0.0934328,-0.128101,-0.00254762,0.0934621,-0.12813,-0.0114979,0.0353711,723,968,19.4662,0.509712,26.0234,-1.92232,-7.53962,-2.15458
-31.3364,-1.94046,1.09445,2.81352,0.473132,-4.16784,0.0861652,-0.126607,-0.00357277,0.0862252,-0.126667,-0.0167852,0.0364008,730,968,19.1838,0.520617,26.627,-2.01666,-7.64198,-2.29581
-30.64,-1.93265,1.09359,2.85873,0.500187,-4.44694,0.0766796,-0.12212,-0.00460344,0.0767861,-0.122226,-0.0231397,0.0374352,737,968,18.9558,0.564109,27.3377,-2.05526,-7.7534,-2.43529
-29.9463,-1.92737,1.10709,2.9089,0.518159,-4.73611,0.0647467,-0.114302,-0.00529222,0.064903,-0.114458,-0.0295231,0.0357751,744,968,18.7502,0.713459,28.0572,-1.97804,-7.91165,-2.55876
-29.2533,-1.92779,1.12493,2.94006,0.533091,-5.01851,0.0504133,-0.103265,-0.00522932,0.0505911,-0.103443,-0.0339752,0.0347285,751,968,18.3636,0.901895,28.5608,-1.79277,-8.0809,-2.57677
-28.559,-1.93119,1.13869,2.96622,0.541614,-5.32071,0.0345255,-0.0901972,-0.00375471,0.0346385,-0.0903101,-0.0300682,0.0427268,758,968,17.8782,1.20137,29.0557,-1.47367,-8.22926,-2.52377
-42.3151,-2.60475,0.517146,1.93346,0.0287156,-0.922698,0.104968,-0.0578508,0.0124894,0.10592,-0.0588033,0.0761138,0.0294915,618,975,17.812,0.786786,17.6583,-0.811621,-2.96002,-1.73517
-41.6271,-2.60685,0.526077,1.98792,0.053405,-1.04802,0.104352,-0.0621676,0.0125367,0.10529,-0.0631062,0.0747253,0.0292821,625,975,18.0891,0.745647,18.1513,-0.928031,-3.21906,-1.69965
-40.9424,-2.61229,0.553829,2.05365,0.0829641,-1.19813,0.104364,-0.0667137,0.0125953,0.105287,-0.0676361,0.073098,0.0305267,632,975,18.427,0.695718,18.7331,-1.05136,-3.54112,-1.64217
-40.2643,-2.61719,0.617507,2.12259,0.119815,-1.35581,0.104795,-0.0715132,0.0125493,0.105684,-0.0724019,0.0707033,0.0327815,639,975,18.7774,0.521244,19.2345,-1.27579,-3.98745,-1.6848
-39.5803,-2.61861,0.652796,2.16935,0.154143,-1.51171,0.105548,-0.0765711,0.012415,0.10639,-0.0774135,0.067752,0.0294308,646,975,18.9019,0.357688,19.6208,-1.46546,-4.32247,-1.72822
-38.8961,-2.62165,0.688367,2.21725,0.192846,-1.67692,0.106426,-0.0818687,0.0122128,0.107215,-0.0826575,0.0644998,0.0280708,653,975,19.0135,0.183387,20.0355,-1.67759,-4.65241,-1.73907
-38.2093,-2.62489,0.712254,2.26984,0.231187,-1.8441,0.10723,-0.0873666,0.011959,0.107962,-0.0880987,0.0611485,0.0259451,660,975,19.1628,0.0342785,20.5438,-1.87009,-4.93305,-1.71683
-37.5243,-2.6264,0.747607,2.31864,0.275169,-2.03788,0.107812,-0.0929887,0.0117395,0.108496,-0.0936727,0.0581991,0.0295701,667,975,19.2142,-0.179295,21.0213,-2.10891,-5.24835,-1.75842
-36.8426,-2.62652,0.800972,2.36821,0.314728,-2.2575,0.108209,-0.0986719,0.0115803,0.108856,-0.0993181,0.0557435,0.0309178,674,975,19.2164,-0.315616,21.4851,-2.34563,-5.62245,-1.87293
-36.1598,-2.62577,0.850891,2.42709,0.352908,-2.48929,0.108414,-0.104347,0.0115783,0.109042,-0.104975,0.0542061,0.029849,681,975,19.2806,-0.435808,22.0734,-2.54953,-5.97703,-1.9966
-35.4758,-2.62562,0.895649,2.49084,0.379531,-2.71877,0.108369,-0.110009,0.0116737,0.108992,-0.110631,0.0532542,0.0285548,688,975,19.3935,-0.424422,22.7227,-2.63399,-6.30625,-2.09515
-34.7887,-2.6266,0.926999,2.56539,0.413167,-2.94033,0.107684,-0.115505,0.0118168,0.108308,-0.116129,0.0527489,0.0258556,695,975,19.6222,-0.47688,23.5149,-2.75837,-6.58,-2.13717
-34.1017,-2.62868,0.960293,2.63137,0.452538,-3.17441,0.106189,-0.120674,0.0119582,0.106818,-0.121303,0.0525169,0.0250707,702,975,19.7309,-0.561073,24.2367,-2.9182,-6.85452,-2.16154
-33.4152,-2.62885,0.998293,2.68177,0.493492,-3.41299,0.10363,-0.124687,0.0118635,0.104245,-0.125301,0.0517749,0.0278328,709,975,19.6675,-0.68038,24.7971,-3.11322,-7.13893,-2.23639
-32.721,-2.62537,1.00103,2.72173,0.538432,-3.64772,0.0999004,-0.127258,0.0117026,0.100502,-0.127859,0.0513364,0.0312237,716,975,19.4989,-0.852145,25.3775,-3.33163,-7.28578,-2.29833
-32.0279,-2.6194,1.011,2.76794,0.591046,-3.90775,0.0947166,-0.128195,0.0116069,0.0953193,-0.128797,0.0518826,0.0330935,723,975,19.3312,-1.09801,26.0343,-3.63482,-7.45149,-2.42892
-31.3303,-2.61231,1.00248,2.79886,0.628251,-4.15891,0.0877405,-0.126875,0.0112888,0.0883326,-0.127467,0.0524073,0.0363013,730,975,19.0253,-1.17554,26.5914,-3.79741,-7.54193,-2.53646
-30.6372,-2.60721,1.01656,2.8429,0.659555,-4.4425,0.078483,-0.122455,0.0105611,0.0790365,-0.123009,0.0523667,0.0390421,737,975,18.7758,-1.1594,27.2432,-3.87193,-7.70927,-2.65934
-29.9421,-2.60189,1.02369,2.88953,0.688876,-4.72849,0.0666469,-0.114501,0.00958011,0.0671521,-0.115006,0.0526897,0.040658,744,975,18.5391,-1.09163,27.9472,-3.94041,-7.84405,-2.76916
-29.2464,-2.60047,1.02953,2.92693,0.729895,-5.0131,0.0522262,-0.103073,0.00864336,0.0527058,-0.103553,0.055428,0.037564,751,975,18.2039,-1.15156,28.5625,-4.0358,-7.96846,-2.7961
-42.3041,-3.27342,0.39762,1.9225,0.0641961,-0.882065,0.105895,-0.0573234,0.016874,0.107621,-0.0590496,0.101947,0.0301561,618,982,17.7721,0.363794,17.6849,-1.4574,-2.7591,-1.96331
-41.6151,-3.27579,0.40129,1.97332,0.0925419,-1.01051,0.104698,-0.0613886,0.0169323,0.106406,-0.0630972,0.10057,0.0288541,625,982,18.006,0.30496,18.1675,-1.60849,-2.99898,-1.91019
-40.9315,-3.28018,0.4352,2.03656,0.122357,-1.16095,0.104252,-0.0656786,0.0171247,0.10596,-0.0673872,0.0994428,0.0285689,632,982,18.3188,0.229124,18.7041,-1.75072,-3.34304,-1.89004
-40.2522,-3.28434,0.493426,2.10151,0.15789,-1.32104,0.10435,-0.0702349,0.0173187,0.106052,-0.0719363,0.0979275,0.0294103,639,982,18.6248,0.0701892,19.1906,-1.9644,-3.76912,-1.93437
-39.572,-3.28928,0.548171,2.15884,0.19782,-1.47777,0.104881,-0.0750702,0.0175208,0.106571,-0.0767602,0.0961604,0.0278259,646,982,18.8544,-0.135994,19.6121,-2.20263,-4.17623,-1.95402
-38.8897,-3.29393,0.593364,2.20951,0.244306,-1.65518,0.105616,-0.080167,0.0177444,0.107295,-0.0818466,0.0943749,0.0261814,653,982,18.9688,-0.386265,20.041,-2.46099,-4.5418,-1.95606
-38.204,-3.2974,0.622963,2.25945,0.288906,-1.8285,0.106307,-0.0854847,0.0179997,0.107982,-0.0871594,0.0927708,0.025105,660,982,19.0784,-0.599985,20.5141,-2.71387,-4.84337,-1.94383
-37.5174,-3.29809,0.6502,2.30689,0.332646,-2.016,0.106834,-0.0909751,0.0183494,0.108521,-0.0926629,0.0917204,0.0282535,667,982,19.1287,-0.808406,20.9973,-2.97064,-5.12867,-1.98278
-36.8319,-3.29621,0.685264,2.35683,0.369592,-2.22246,0.107183,-0.0965122,0.0188219,0.108908,-0.0982368,0.0913713,0.028683,674,982,19.1615,-0.932254,21.5095,-3.20091,-5.43505,-2.09356
-36.1483,-3.29544,0.731124,2.41782,0.408207,-2.44166,0.107305,-0.102019,0.0195428,0.109113,-0.103828,0.0922988,0.0284583,681,982,19.273,-1.0756,22.1131,-3.41686,-5.77465,-2.20774
-35.4643,-3.29409,0.776541,2.48098,0.447404,-2.65993,0.107145,-0.107511,0.0204725,0.10908,-0.109446,0.0942416,0.028024,688,982,19.4015,-1.24237,22.7394,-3.63322,-6.10578,-2.33272
-34.7816,-3.29678,0.829536,2.54563,0.49991,-2.88947,0.106357,-0.112856,0.0215261,0.108451,-0.11495,0.0969632,0.0271012,695,982,19.5125,-1.50834,23.3725,-3.9264,-6.4594,-2.39346
-34.0973,-3.29959,0.876256,2.61303,0.546648,-3.12647,0.104797,-0.117881,0.0226411,0.107076,-0.120159,0.100309,0.0262472,702,982,19.6291,-1.67596,24.0662,-4.1671,-6.78339,-2.43644
-33.4104,-3.30029,0.912004,2.66963,0.595113,-3.37441,0.102214,-0.121771,0.0235965,0.104673,-0.12423,0.10383,0.0273846,709,982,19.6069,-1.85208,24.7116,-4.4231,-7.05969,-2.49543
-32.7148,-3.29649,0.907876,2.7067,0.643714,-3.61035,0.098549,-0.1243,0.0244833,0.101207,-0.126958,0.108146,0.0280642,716,982,19.4063,-2.04804,25.291,-4.68446,-7.1812,-2.54859
-32.0202,-3.29178,0.911081,2.74765,0.7026,-3.86455,0.0935587,-0.125265,0.0253389,0.0964545,-0.128161,0.11379,0.0295715,723,982,19.1975,-2.35347,25.9125,-5.03306,-7.32244,-2.63827
-31.3248,-3.28853,0.912677,2.77983,0.760934,-4.11029,0.0869126,-0.124114,0.025764,0.0900125,-0.127214,0.119746,0.0354547,730,982,18.9124,-2.64964,26.4396,-5.36639,-7.45135,-2.69413
-30.6347,-3.28584,0.940694,2.81214,0.800533,-4.38082,0.0781229,-0.120041,0.0254049,0.081328,-0.123247,0.125498,0.0408108,737,982,18.5736,-2.71974,26.9075,-5.54452,-7.67075,-2.80303
-29.9367,-3.28193,0.93398,2.8382,0.83861,-4.64253,0.066878,-0.112561,0.0242093,0.0700869,-0.11577,0.131778,0.042946,744,982,18.1835,-2.7214,27.4245,-5.72313,-7.75504,-2.85163
-29.2395,-3.27986,0.9333,2.87261,0.882643,-4.9202,0.0531088,-0.101633,0.0223011,0.0562587,-0.104783,0.140315,0.0395206,751,982,17.8341,-2.80769,28.0252,-5.87369,-7.85521,-2.87745
-42.296,-3.94433,0.292584,1.90326,0.0992243,-0.848953,0.106917,-0.0567574,0.0209159,0.109548,-0.0593879,0.125111,0.0266724,618,989,17.6343,-0.0325879,17.5903,-2.09274,-2.6117,-2.18284
-41.6075,-3.94781,0.298774,1.96336,0.13315,-0.980857,0.10502,-0.0605121,0.0209979,0.107642,-0.0631342,0.12423,0.0260826,625,989,17.9549,-0.158167,18.1619,-2.26873,-2.86109,-2.1145
-40.922,-3.95165,0.323267,2.0236,0.16489,-1.13045,0.103985,-0.0644767,0.0213186,0.106641,-0.0671326,0.123946,0.0256463,632,989,18.2388,-0.259373,18.7024,-2.41916,-3.17057,-2.08331
-40.2433,-3.95706,0.384757,2.08785,0.205878,-1.28943,0.103621,-0.0686975,0.0217442,0.106322,-0.071399,0.123605,0.0266803,639,989,18.5393,-0.463478,19.169,-2.6867,-3.60888,-2.10958
-39.5621,-3.96249,0.434375,2.14023,0.246399,-1.44993,0.103795,-0.0731921,0.0222714,0.106554,-0.0759516,0.123276,0.0264335,646,989,18.7116,-0.654323,19.567,-2.92558,-3.99735,-2.10678
-38.8787,-3.96777,0.474006,2.19831,0.28712,-1.62193,0.104246,-0.0779409,0.0229066,0.107082,-0.0807768,0.123177,0.0250484,653,989,18.9127,-0.82922,20.0785,-3.13552,-4.34273,-2.08273
-38.1917,-3.96855,0.498207,2.24668,0.33641,-1.79474,0.104683,-0.0829043,0.0236482,0.107618,-0.0858396,0.123491,0.025031,660,989,19.007,-1.10934,20.5569,-3.46386,-4.62357,-2.11315
-37.5051,-3.96792,0.525598,2.2971,0.385017,-1.97004,0.104992,-0.0880518,0.0245481,0.108065,-0.0911246,0.124523,0.0265825,667,989,19.1117,-1.40092,21.0505,-3.79653,-4.90889,-2.18037
-36.8191,-3.96703,0.558568,2.35148,0.428007,-2.17055,0.10513,-0.0932271,0.0256149,0.108385,-0.0964815,0.126374,0.0259132,674,989,19.2006,-1.60432,21.6053,-4.06271,-5.20782,-2.26629
-36.1373,-3.96793,0.613224,2.4124,0.473247,-2.39638,0.104993,-0.0983268,0.0270011,0.108518,-0.101852,0.129804,0.0256659,681,989,19.2974,-1.81284,22.1884,-4.3236,-5.58007,-2.36796
-35.4535,-3.96587,0.660222,2.46915,0.520556,-2.60617,0.104516,-0.103369,0.0286925,0.108404,-0.107257,0.134667,0.0257757,688,989,19.3782,-2.08023,22.7345,-4.64614,-5.91665,-2.51168
-34.7723,-3.96823,0.720796,2.52938,0.579105,-2.84311,0.10341,-0.108276,0.0305658,0.107735,-0.112601,0.140568,0.0258034,695,989,19.4292,-2.4091,23.3103,-5.01052,-6.29785,-2.59761
-34.0871,-3.97033,0.763445,2.58705,0.633409,-3.06371,0.101564,-0.112862,0.0325515,0.106397,-0.117695,0.147385,0.0267724,702,989,19.4819,-2.69277,23.8992,-5.33596,-6.60658,-2.64546
-33.399,-3.97177,0.793521,2.64092,0.686912,-3.28775,0.0987594,-0.116359,0.0344584,0.104144,-0.121744,0.155018,0.0281932,709,989,19.4823,-2.93358,24.502,-5.66315,-6.86222,-2.67619
-32.7045,-3.97087,0.795083,2.67657,0.730996,-3.51044,0.0949851,-0.118607,0.0363035,0.100987,-0.124609,0.163839,0.0292613,716,989,19.2978,-3.06953,25.026,-5.88857,-7.00555,-2.68563
-32.0114,-3.96765,0.805453,2.71348,0.78801,-3.76112,0.0900523,-0.119429,0.0380609,0.0967533,-0.12613,0.174274,0.0302752,723,989,19.0582,-3.36186,25.5771,-6.2157,-7.17357,-2.76372
-31.3184,-3.96395,0.818345,2.7448,0.852847,-4.00246,0.0836865,-0.118407,0.0392804,0.0910529,-0.125773,0.185379,0.0301409,730,989,18.7745,-3.739,26.0511,-6.65182,-7.34382,-2.85759
-30.6281,-3.96266,0.845689,2.78978,0.931911,-4.26247,0.0754836,-0.114903,0.0394759,0.0833442,-0.122764,0.196553,0.0346702,737,989,18.5778,-4.24306,26.6368,-7.18535,-7.56118,-2.93705
-29.9303,-3.96123,0.839658,2.80675,1.0003,-4.50798,0.0651917,-0.108448,0.0384157,0.073311,-0.116568,0.20829,0.0351108,744,989,18.1278,-4.60471,27.0434,-7.60572,-7.6488,-2.93876
-29.2328,-3.95879,0.837596,2.82559,1.0544,-4.78209,0.0527157,-0.0989028,0.0360213,0.0608385,-0.107026,0.221788,0.036362,751,989,17.6309,-4.7609,27.494,-7.90791,-7.74373,-2.97036
-28.5351,-3.95897,0.836097,2.83544,1.10565,-5.02495,0.0383433,-0.0869125,0.0326909,0.046362,-0.0949312,0.240541,0.0482071,758,989,17.107,-4.94778,27.8069,-8.1442,-7.83466,-2.94991
-42.2831,-4.62167,0.16088,1.87795,0.135587,-0.791791,0.107864,-0.056227,0.0244802,0.111439,-0.0598013,0.144982,0.0212391,618,996,17.4804,-0.411769,17.4879,-2.63517,-2.36936,-2.20786
-41.597,-4.62392,0.180493,1.94056,0.179429,-0.937915,0.105219,-0.0596185,0.0246081,0.108814,-0.0632138,0.145074,0.0201532,625,996,17.7983,-0.649888,18.0634,-2.92593,-2.66713,-2.19837
-40.9119,-4.6267,0.207721,1.99901,0.220606,-1.09012,0.103519,-0.0631914,0.0250578,0.107204,-0.0668763,0.14601,0.0202051,632,996,18.0579,-0.864704,18.5834,-3.17877,-2.98615,-2.19634
-40.2295,-4.62992,0.250044,2.06344,0.264047,-1.24998,0.102598,-0.0669969,0.0257069,0.106409,-0.0708079,0.147175,0.0226029,639,996,18.3581,-1.10162,19.124,-3.46336,-3.35371,-2.22143
-39.5461,-4.63287,0.28909,2.12258,0.301157,-1.41251,0.102308,-0.0710452,0.0265425,0.106281,-0.0750182,0.148579,0.0262658,646,996,18.5953,-1.26495,19.6304,-3.68546,-3.70263,-2.24409
-38.8607,-4.63554,0.319736,2.18071,0.333095,-1.57912,0.102356,-0.0753069,0.0275662,0.106535,-0.0794858,0.150449,0.0284887,653,996,18.8096,-1.34048,20.1655,-3.86804,-4.01415,-2.25236
-38.1746,-4.63616,0.348626,2.22557,0.377957,-1.74368,0.102413,-0.0797429,0.0287625,0.106847,-0.0841766,0.152945,0.0297303,660,996,18.8866,-1.59076,20.5784,-4.17643,-4.3119,-2.2982
-37.4892,-4.6382,0.382576,2.28382,0.430452,-1.91641,0.102355,-0.0843468,0.0301685,0.107109,-0.0891005,0.156289,0.0301901,667,996,19.0755,-1.90703,21.1214,-4.53558,-4.62194,-2.32729
-36.807,-4.64028,0.434471,2.34935,0.49081,-2.11388,0.10213,-0.0889734,0.0317804,0.107276,-0.0941198,0.160545,0.0279953,674,996,19.2808,-2.32076,21.7153,-4.93644,-4.99096,-2.39817
-36.1278,-4.64201,0.502684,2.4039,0.546702,-2.33835,0.101584,-0.0934872,0.0337633,0.107263,-0.0991657,0.166626,0.0252195,681,996,19.3157,-2.65822,22.1871,-5.30626,-5.41299,-2.51545
-35.4451,-4.64101,0.554975,2.45536,0.599021,-2.55054,0.100631,-0.0978745,0.0361266,0.107001,-0.104245,0.17454,0.0252064,688,996,19.3384,-2.97966,22.6672,-5.66602,-5.76924,-2.65045
-34.7621,-4.64164,0.607209,2.50739,0.654925,-2.78,0.0990412,-0.102121,0.038707,0.106232,-0.109312,0.183682,0.0250897,695,996,19.3237,-3.29121,23.1812,-6.03338,-6.11919,-2.75162
-34.0738,-4.6415,0.635113,2.55604,0.711585,-2.9858,0.0967401,-0.106034,0.0414206,0.104875,-0.114168,0.193923,0.0261271,702,996,19.317,-3.60971,23.7131,-6.42245,-6.37298,-2.81035
-33.3853,-4.64352,0.663911,2.60356,0.770567,-3.18896,0.0935552,-0.108924,0.0441221,0.102752,-0.118121,0.205499,0.0272044,709,996,19.2978,-3.94087,24.227,-6.80944,-6.62401,-2.82697
-32.6946,-4.64518,0.683645,2.63689,0.823623,-3.40161,0.0895128,-0.110685,0.0467771,0.0999032,-0.121075,0.218577,0.0285259,716,996,19.1119,-4.1913,24.6492,-7.12156,-6.83486,-2.82916
-32.0029,-4.64383,0.700659,2.67193,0.880686,-3.64862,0.0844659,-0.111167,0.0493195,0.0961962,-0.122897,0.233503,0.0280633,723,996,18.8631,-4.47957,25.1532,-7.44782,-7.02786,-2.88633
-31.3128,-4.64212,0.727406,2.69834,0.944764,-3.88625,0.0782221,-0.110095,0.0513213,0.0913002,-0.123173,0.249519,0.0275091,730,996,18.5407,-4.8486,25.5243,-7.88549,-7.24968,-2.97394
-30.6211,-4.63907,0.748606,2.7332,1.02261,-4.13167,0.0705191,-0.107058,0.0522504,0.0847525,-0.121292,0.265953,0.0271468,737,996,18.2765,-5.3598,26.0127,-8.45024,-7.44381,-3.0756
-29.9242,-4.63755,0.746736,2.74969,1.09917,-4.36121,0.0612249,-0.101693,0.0517708,0.0762843,-0.116753,0.283073,0.0270453,744,996,17.8566,-5.84645,26.3789,-8.96489,-7.54668,-3.0908
-29.2265,-4.63656,0.743891,2.75819,1.16965,-4.5846,0.0503196,-0.0938657,0.0496557,0.0657658,-0.109312,0.301577,0.0289146,751,996,17.3659,-6.26154,26.6602,-9.43057,-7.6392,-3.09274
-28.5285,-4.63344,0.741427,2.75331,1.21975,-4.78233,0.037956,-0.0840756,0.0460491,0.0533826,-0.0995023,0.323254,0.0322738,758,996,16.7975,-6.53737,26.7698,-9.73193,-7.72542,-3.13906
