 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.8531,-9.99024,-0.528309,0.434805,0.126609,-1.04001,0.00415152,-0.00950548,0.0242649,0.0225304,-0.0278844,0.648238,0.0167504,723,1052,2.15034,-0.178459,1.55231,-4.5107,-4.40781,-4.36476
-31.1607,-9.99184,-0.508577,0.413807,0.169436,-1.17119,-0.00108869,-0.0085184,0.0242186,0.0196983,-0.0293054,0.709297,0.0175995,730,1052,1.63715,-0.490756,1.35002,-4.79029,-4.60368,-4.37649
-30.4642,-9.99043,-0.505956,0.391854,0.207744,-1.29389,-0.00644858,-0.00729258,0.0236571,0.0167903,-0.0305314,0.77648,0.018662,737,1052,1.13035,-0.747322,1.19108,-5.07728,-4.7289,-4.41262
-29.7666,-9.9877,-0.506045,0.377477,0.232975,-1.39653,-0.011747,-0.00591962,0.0225495,0.0139036,-0.0315702,0.849649,0.0210905,744,1052,0.742214,-0.873105,1.08777,-5.29646,-4.83679,-4.46994
-29.0712,-9.98698,-0.494177,0.370779,0.25282,-1.47235,-0.0168066,-0.00451309,0.0208982,0.0111236,-0.0324433,0.928429,0.0222479,751,1052,0.487346,-0.992856,0.978164,-5.45505,-4.98234,-4.51199
-28.378,-9.98807,-0.470487,0.359001,0.271902,-1.52302,-0.0213614,-0.00312901,0.0187137,0.00857087,-0.0330612,1.01205,0.0194424,758,1052,0.234483,-1.12594,0.741159,-5.62765,-5.16504,-4.54295
-27.6832,-9.98963,-0.451935,0.345645,0.289186,-1.55647,-0.0251993,-0.00189495,0.0160069,0.00625174,-0.033346,1.10002,0.0171824,765,1052,0.00262619,-1.29214,0.486564,-5.74625,-5.32215,-4.55301
-26.9856,-9.98993,-0.444801,0.312833,0.29662,-1.59134,-0.0281373,-0.000917564,0.0128817,0.00421199,-0.0332668,1.19184,0.0169192,772,1052,-0.425047,-1.33049,0.0887406,-5.79313,-5.42992,-4.56403
-26.2872,-9.99003,-0.438751,0.272401,0.296632,-1.62404,-0.0300725,-0.00026311,0.00957976,0.00255003,-0.0328856,1.28517,0.0172236,779,1052,-0.922727,-1.28678,-0.378718,-5.77994,-5.52667,-4.57692
-25.5908,-9.99013,-0.421436,0.231258,0.292015,-1.61839,-0.031012,5.56816e-05,0.00627653,0.0012758,-0.0322321,1.3788,0.018899,786,1052,-1.342,-1.23498,-0.945515,-5.78828,-5.65792,-4.61419
-24.8942,-9.98999,-0.403366,0.200026,0.281924,-1.58117,-0.0310437,0.000110626,0.00311,0.00041805,-0.0313512,1.47227,0.0198775,793,1052,-1.59047,-1.18227,-1.45693,-5.76116,-5.78493,-4.65797
-24.1967,-9.98944,-0.38746,0.167844,0.267206,-1.51406,-0.0301899,-0.000146265,-9.18856e-05,-0.000145985,-0.0301902,-1.56774,0.0198231,800,1052,-1.77919,-1.13372,-2.00574,-5.70418,-5.89687,-4.70551
-23.497,-9.98802,-0.379267,0.139991,0.24193,-1.41326,-0.0283349,-0.000694615,-0.00306651,-0.000358493,-0.028671,-1.46162,0.018735,807,1052,-1.84461,-0.9985,-2.52442,-5.5954,-5.9731,-4.75395
-22.7962,-9.98758,-0.373858,0.113142,0.20917,-1.30002,-0.0256096,-0.00149427,-0.00568879,-0.000219665,-0.0268842,-1.35038,0.0178405,814,1052,-1.86727,-0.779285,-3.03269,-5.42132,-6.03238,-4.77642
-22.0962,-9.98777,-0.363005,0.0838142,0.179465,-1.18839,-0.0221114,-0.00245385,-0.00783209,0.00028505,-0.0248503,-1.23439,0.0176804,821,1052,-1.91561,-0.588876,-3.57335,-5.27529,-6.10494,-4.79796
-21.3964,-9.98781,-0.349145,0.0576287,0.151034,-1.1022,-0.0181399,-0.00346932,-0.00940441,0.00112221,-0.0227315,-1.11661,0.0189545,828,1052,-1.98795,-0.403154,-4.04859,-5.10488,-6.18154,-4.829
-20.6973,-9.98822,-0.330699,0.0324819,0.115234,-1.00301,-0.0141779,-0.00442377,-0.0103338,0.00212601,-0.0207277,-1.00588,0.0220929,835,1052,-2.01582,-0.134905,-4.54054,-4.89947,-6.26819,-4.8624
-19.997,-9.98745,-0.315159,0.00927824,0.0815778,-0.888646,-0.0103685,-0.00518353,-0.0105656,0.00310296,-0.018655,-0.905707,0.0267264,842,1052,-1.98682,0.0861529,-5.01326,-4.73993,-6.33667,-4.91362
-40.0436,-10.6079,-1.28357,0.245592,-0.275803,0.101944,0.028036,-0.00385357,0.00835322,0.0300915,-0.00590913,0.241286,0.0144658,639,1059,2.73512,2.70624,2.32266,-1.64154,0.134834,-4.27913
-39.3634,-10.6146,-1.22205,0.266318,-0.254763,0.0502785,0.0277717,-0.004488,0.00997886,0.0306089,-0.00732521,0.277013,0.0150217,646,1059,2.83957,2.53989,2.19186,-1.78774,-0.294984,-4.27638
-38.6829,-10.6195,-1.16054,0.28652,-0.233833,-0.0149623,0.0274298,-0.00513841,0.0115139,0.0310892,-0.00879777,0.307725,0.0153512,653,1059,2.91019,2.40203,2.0851,-1.96864,-0.717704,-4.3103
-38.002,-10.6237,-1.09978,0.30912,-0.209815,-0.0888448,0.0269119,-0.00579238,0.0129633,0.031427,-0.0103074,0.335155,0.016187,660,1059,2.9852,2.23891,2.02511,-2.1815,-1.1309,-4.35756
-37.3193,-10.6258,-1.04655,0.332074,-0.184488,-0.16802,0.02598,-0.00644856,0.0143775,0.0314363,-0.0119049,0.362714,0.0167372,667,1059,3.05058,2.05744,2.01066,-2.41838,-1.50939,-4.43236
-36.6336,-10.6302,-1.00673,0.349223,-0.150463,-0.240694,0.0245545,-0.00708741,0.0157745,0.0310749,-0.0136079,0.391965,0.0161704,674,1059,3.06638,1.76868,1.9823,-2.66033,-1.8332,-4.43098
-35.9466,-10.634,-0.972329,0.367988,-0.116768,-0.316226,0.022701,-0.00768499,0.0171675,0.0304329,-0.0154169,0.423169,0.0142545,681,1059,3.09046,1.48971,1.99929,-2.90012,-2.13037,-4.43021
-35.2559,-10.6365,-0.953886,0.376466,-0.0840235,-0.400018,0.0204397,-0.00817383,0.0185216,0.0295367,-0.0172708,0.456545,0.0138269,688,1059,2.99189,1.25019,1.99179,-3.13438,-2.36216,-4.42067
-34.5694,-10.6396,-0.913447,0.388223,-0.0555249,-0.503552,0.017695,-0.00850185,0.0197568,0.028301,-0.0191078,0.492674,0.0154441,695,1059,2.88434,1.0916,1.9724,-3.35888,-2.6677,-4.44746
-33.8841,-10.6447,-0.865363,0.399211,-0.0152395,-0.617011,0.0144524,-0.00864185,0.0208212,0.0267141,-0.0209035,0.532219,0.0169367,702,1059,2.74334,0.817001,1.93881,-3.65919,-2.99519,-4.45005
-33.1998,-10.6491,-0.811076,0.414354,0.0219471,-0.736255,0.0107807,-0.00854304,0.0216992,0.0248719,-0.0226342,0.575944,0.0172641,709,1059,2.62955,0.587811,1.93633,-3.9561,-3.33848,-4.47851
-32.5131,-10.653,-0.766747,0.415756,0.070434,-0.852842,0.00668117,-0.00817829,0.0223156,0.0227714,-0.0242685,0.624701,0.0151694,716,1059,2.37777,0.205342,1.83604,-4.32128,-3.63849,-4.49692
-31.8216,-10.6538,-0.743325,0.403462,0.111016,-0.964398,0.00204276,-0.0075535,0.0225541,0.0203034,-0.0258142,0.680591,0.0145262,723,1059,1.99773,-0.105974,1.67258,-4.62759,-3.85414,-4.53419
-31.128,-10.654,-0.728392,0.38781,0.152067,-1.08026,-0.0030022,-0.00670222,0.0223551,0.0175793,-0.0272837,0.744114,0.0147084,730,1059,1.57214,-0.419323,1.51779,-4.92538,-4.03165,-4.56508
-30.4322,-10.6534,-0.721313,0.37552,0.1834,-1.18702,-0.00810715,-0.00566525,0.0216929,0.014841,-0.0286134,0.81351,0.0168062,737,1059,1.19885,-0.629175,1.41304,-5.15068,-4.17322,-4.59608
-29.7358,-10.6522,-0.715119,0.364553,0.205786,-1.28984,-0.0131106,-0.00450933,0.0205604,0.0121954,-0.0298153,0.888497,0.0198163,744,1059,0.846556,-0.72844,1.32131,-5.32524,-4.30445,-4.63689
-29.0402,-10.652,-0.703561,0.356353,0.226207,-1.3596,-0.0178607,-0.00331683,0.0189681,0.00972552,-0.030903,0.968445,0.0219213,751,1059,0.59108,-0.866949,1.19028,-5.48249,-4.44876,-4.67012
-28.3451,-10.6533,-0.687623,0.342,0.244434,-1.41098,-0.0220737,-0.00215478,0.0169325,0.00753008,-0.0317585,1.05124,0.0196604,758,1059,0.312695,-0.986325,0.95875,-5.63237,-4.60278,-4.68173
-27.6505,-10.6555,-0.66734,0.326603,0.261377,-1.4249,-0.0255488,-0.00111045,0.014461,0.00560257,-0.0322619,1.13618,0.0174704,765,1059,0.104628,-1.18093,0.649745,-5.74793,-4.76621,-4.6821
-26.9546,-10.657,-0.651191,0.294458,0.267115,-1.45371,-0.0281566,-0.000293729,0.0116375,0.00392745,-0.0323778,1.22283,0.0158696,772,1059,-0.30093,-1.20405,0.217777,-5.78746,-4.90726,-4.69062
-26.2584,-10.6573,-0.634357,0.251987,0.269982,-1.48451,-0.0298347,0.000243533,0.00868565,0.0025715,-0.0321627,1.30893,0.0158739,779,1059,-0.813488,-1.20191,-0.30973,-5.81551,-5.0435,-4.72442
-25.5604,-10.6564,-0.623723,0.21414,0.263329,-1.4779,-0.0305622,0.000491582,0.00575446,0.00152362,-0.0315943,1.39334,0.0180718,786,1059,-1.19536,-1.1388,-0.818856,-5.80261,-5.14959,-4.76854
-24.8634,-10.6566,-0.60665,0.187976,0.24823,-1.4383,-0.0303851,0.000511852,0.0029656,0.000793926,-0.0306672,1.47597,0.0194371,793,1059,-1.38506,-1.02218,-1.27881,-5.73516,-5.2728,-4.80427
-24.1668,-10.6576,-0.58598,0.156665,0.228902,-1.37595,-0.029396,0.000262863,0.000133551,0.000263466,-0.0293966,1.56629,0.0204793,800,1059,-1.57283,-0.902939,-1.82871,-5.62505,-5.40258,-4.83184
-23.4691,-10.6581,-0.568358,0.12591,0.20709,-1.28416,-0.0274871,-0.000237144,-0.00249519,-1.055e-05,-0.0277137,-1.48023,0.0210041,807,1059,-1.68628,-0.774319,-2.396,-5.53899,-5.51402,-4.86169
-22.7686,-10.6573,-0.56078,0.0998151,0.182262,-1.1809,-0.0247941,-0.000955832,-0.00482966,-1.45091e-05,-0.0257354,-1.3783,0.0205413,814,1059,-1.72396,-0.624403,-2.88747,-5.44514,-5.58096,-4.89876
-22.0683,-10.6573,-0.550237,0.0751904,0.15479,-1.0763,-0.0214314,-0.0018045,-0.00676535,0.000301521,-0.0235374,-1.26901,0.0218803,821,1059,-1.74036,-0.470069,-3.36842,-5.29344,-5.65213,-4.92428
-21.3693,-10.6583,-0.532705,0.0528305,0.126653,-0.993266,-0.0177138,-0.00268398,-0.00821964,0.00093827,-0.0213361,-1.15572,0.0238685,828,1059,-1.78043,-0.279756,-3.81349,-5.11456,-5.7424,-4.94525
-20.6701,-10.659,-0.513802,0.0299972,0.101965,-0.899948,-0.0141068,-0.00351264,-0.0091354,0.00175034,-0.0193697,-1.04813,0.0257731,835,1059,-1.79985,-0.140717,-4.27298,-4.98389,-5.83063,-4.97502
-19.9696,-10.658,-0.498329,0.00537072,0.0814388,-0.80534,-0.0106925,-0.0041925,-0.00948268,0.00258166,-0.0174667,-0.95049,0.0276779,842,1059,-1.83229,-0.0302988,-4.72912,-4.93842,-5.89858,-5.03219
-40.012,-11.2684,-1.51188,0.234054,-0.273951,0.106106,0.0267475,-0.00360711,0.00813559,0.0287905,-0.0056501,0.24603,0.014885,639,1066,2.62555,2.68003,2.80076,-1.86843,0.73339,-4.48769
-39.3322,-11.2752,-1.44705,0.255044,-0.255405,0.0567924,0.0263668,-0.00402507,0.00974392,0.0292224,-0.00688074,0.285089,0.0150841,646,1066,2.73785,2.53476,2.65629,-1.99702,0.291916,-4.49036
-38.6522,-11.2795,-1.38221,0.275385,-0.23678,0.00280257,0.0258792,-0.00445239,0.0112226,0.02958,-0.00815319,0.318534,0.0149712,653,1066,2.83273,2.40691,2.5197,-2.1854,-0.142262,-4.54318
-37.9713,-11.2841,-1.31989,0.295026,-0.215153,-0.0709059,0.0252056,-0.00487649,0.0125967,0.0297837,-0.0094546,0.348594,0.0149882,660,1066,2.87896,2.2762,2.42453,-2.3807,-0.560884,-4.58597
-37.2877,-11.2881,-1.27059,0.314465,-0.190667,-0.143638,0.0241187,-0.00530731,0.0139266,0.0296646,-0.0108532,0.378974,0.0160689,667,1066,2.92224,2.10324,2.3785,-2.57773,-0.925341,-4.61362
-36.6016,-11.2926,-1.23173,0.329904,-0.158038,-0.2169,0.0225637,-0.00573665,0.0152242,0.0291982,-0.0123711,0.410972,0.015661,674,1066,2.92029,1.82697,2.33796,-2.80038,-1.24532,-4.6078
-35.9145,-11.2972,-1.19665,0.34703,-0.121799,-0.288237,0.0205931,-0.00614866,0.0164792,0.0284436,-0.0139991,0.444578,0.0143959,681,1066,2.93633,1.50716,2.33001,-3.04715,-1.54489,-4.59325
-35.2247,-11.3005,-1.17283,0.357756,-0.0851401,-0.365257,0.0182312,-0.00649333,0.0176687,0.027433,-0.0156951,0.480146,0.0137556,688,1066,2.87401,1.20373,2.31469,-3.30908,-1.79626,-4.58058
-34.5378,-11.3043,-1.13342,0.370314,-0.0517143,-0.463697,0.0154486,-0.00672525,0.0187292,0.0261265,-0.0174031,0.518155,0.0142191,695,1066,2.78459,0.98309,2.29966,-3.56625,-2.09797,-4.58953
-33.8515,-11.3081,-1.08888,0.38154,-0.0175309,-0.570117,0.0122425,-0.00681546,0.0196116,0.0245176,-0.0190906,0.559253,0.0140391,702,1066,2.66239,0.770104,2.27014,-3.84362,-2.41165,-4.61262
-33.1668,-11.312,-1.03551,0.390692,0.0169657,-0.679859,0.0086521,-0.00670876,0.020282,0.0226592,-0.0207158,0.604401,0.0140799,709,1066,2.5095,0.555179,2.19716,-4.13115,-2.75105,-4.6486
-32.4774,-11.3135,-1.0029,0.387273,0.0536706,-0.788976,0.00467156,-0.00639025,0.0207017,0.0205685,-0.0222872,0.654862,0.0136103,716,1066,2.22825,0.298935,2.0801,-4.42985,-3.007,-4.69228
-31.7857,-11.3144,-0.979449,0.376508,0.0906732,-0.890234,0.000212804,-0.00586198,0.0207862,0.0181824,-0.0238316,0.712849,0.0137594,723,1066,1.88703,0.0151122,1.91567,-4.7149,-3.22244,-4.72835
-31.0927,-11.3151,-0.960273,0.364883,0.131855,-0.994019,-0.00457934,-0.00515692,0.0204865,0.0156204,-0.0253566,0.77835,0.0141875,730,1066,1.52854,-0.319534,1.76716,-5.02367,-3.41532,-4.76071
-30.3997,-11.3174,-0.939798,0.361076,0.164772,-1.08279,-0.0093765,-0.00430161,0.0197869,0.0131099,-0.026788,0.849169,0.015844,737,1066,1.27948,-0.582533,1.66967,-5.23727,-3.60671,-4.76114
-29.7043,-11.3172,-0.927973,0.353349,0.185995,-1.1797,-0.0140536,-0.00334707,0.0187,0.0107508,-0.0281514,0.924805,0.0189327,744,1066,0.973938,-0.668699,1.58124,-5.4098,-3.75866,-4.79482
-29.0074,-11.3171,-0.921031,0.343145,0.206762,-1.24964,-0.0184847,-0.00234505,0.0172304,0.00861163,-0.0294413,1.0044,0.0213379,751,1066,0.699488,-0.811118,1.44916,-5.56104,-3.88581,-4.81745
-28.3123,-11.3186,-0.904178,0.325993,0.225218,-1.30862,-0.0223677,-0.00135357,0.0153859,0.00677061,-0.0304919,1.08498,0.0209998,758,1066,0.378175,-0.91705,1.19983,-5.71232,-4.043,-4.82657
-27.6164,-11.3177,-0.888732,0.308111,0.234218,-1.31721,-0.0255094,-0.000441218,0.013167,0.00520364,-0.0311543,1.16579,0.0190594,765,1066,0.160012,-1.03963,0.877458,-5.8081,-4.18727,-4.88346
-26.9209,-11.3194,-0.869734,0.278299,0.23535,-1.33368,-0.0278263,0.000276638,0.0106419,0.00385168,-0.0314013,1.2467,0.017608,772,1066,-0.19274,-1.02131,0.440632,-5.82492,-4.33859,-4.89362
-26.2284,-11.3218,-0.835421,0.235142,0.237541,-1.35399,-0.0292769,0.000750132,0.00801375,0.00275502,-0.0312817,1.32565,0.0176156,779,1066,-0.687228,-1.01368,-0.17215,-5.8627,-4.53954,-4.92244
-25.5291,-11.3219,-0.829904,0.19926,0.230443,-1.34711,-0.0298045,0.000968449,0.00541175,0.00189242,-0.0307285,1.40169,0.0183312,786,1066,-1.047,-0.961402,-0.641964,-5.80022,-4.62692,-4.93662
-24.8317,-11.3227,-0.813794,0.177394,0.216178,-1.29836,-0.0294333,0.000987195,0.00292898,0.00126664,-0.0297128,1.47568,0.0213352,793,1066,-1.17188,-0.872951,-1.06738,-5.72744,-4.74652,-4.96067
-24.1354,-11.3247,-0.79129,0.147598,0.195538,-1.23033,-0.0283008,0.00076617,0.000400859,0.000771697,-0.0283064,1.55701,0.0255647,800,1066,-1.32966,-0.731054,-1.6157,-5.60805,-4.88314,-4.97231
-23.4385,-11.3264,-0.769083,0.116802,0.171559,-1.14244,-0.026315,0.000321902,-0.00195127,0.000464082,-0.0264572,-1.49806,0.0304117,807,1066,-1.44984,-0.540414,-2.19321,-5.51867,-5.01161,-4.99024
-22.7417,-11.3282,-0.744966,0.0897092,0.143436,-1.05536,-0.0236245,-0.000311864,-0.0040555,0.000373487,-0.0243099,-1.40338,0.0323949,814,1066,-1.53148,-0.296889,-2.73168,-5.39848,-5.14022,-5.00927
-22.0418,-11.3286,-0.732006,0.062774,0.121452,-0.990141,-0.0203575,-0.00105459,-0.00583862,0.000574026,-0.0219861,-1.29877,0.0311767,821,1066,-1.65991,-0.187529,-3.18643,-5.2246,-5.22024,-5.03297
-21.341,-11.3285,-0.721196,0.0466186,0.0982063,-0.910916,-0.0168365,-0.00182045,-0.0072219,0.00108911,-0.0197461,-1.18781,0.030419,828,1066,-1.6469,-0.0468587,-3.53761,-5.09327,-5.28512,-5.06343
-20.64,-11.3282,-0.709332,0.0302579,0.0806122,-0.821743,-0.0134919,-0.00254561,-0.00815347,0.00180134,-0.0178389,-1.08099,0.0303677,835,1066,-1.61201,0.00998277,-3.89862,-5.01896,-5.34679,-5.10078
-19.9395,-11.3282,-0.693493,0.0118044,0.0664998,-0.729669,-0.0103501,-0.00315172,-0.00862252,0.00259263,-0.0160945,-0.983114,0.0322512,842,1066,-1.58946,0.0507802,-4.28959,-5.00656,-5.41621,-5.13966
-39.3001,-11.9359,-1.67737,0.242119,-0.257862,0.0701245,0.0249192,-0.00360211,0.00937842,0.0277267,-0.00640959,0.290865,0.0144639,646,1073,2.63323,2.54675,3.1115,-2.1958,0.897802,-4.6995
-38.6192,-11.9398,-1.6154,0.261952,-0.239309,0.016743,0.0243312,-0.00383234,0.0108019,0.0279971,-0.00749819,0.327174,0.0142673,653,1073,2.72441,2.40982,2.97987,-2.37917,0.474638,-4.75536
-37.9372,-11.9448,-1.55795,0.280407,-0.217947,-0.0438216,0.023529,-0.00405143,0.0120994,0.0280846,-0.00860697,0.360092,0.0141811,660,1073,2.78511,2.25986,2.86859,-2.55911,0.0740386,-4.77876
-37.254,-11.9485,-1.50514,0.296246,-0.193497,-0.114464,0.0223111,-0.00428483,0.0133475,0.0278544,-0.00982811,0.393629,0.0146029,667,1073,2.79673,2.08235,2.77149,-2.76916,-0.302732,-4.8184
-36.5673,-11.9528,-1.46825,0.310489,-0.163401,-0.190411,0.0206603,-0.00452988,0.014552,0.0273109,-0.0111805,0.428679,0.0141368,674,1073,2.77829,1.84722,2.73109,-2.98101,-0.615048,-4.81492
-35.8791,-11.9566,-1.43733,0.324561,-0.130196,-0.259501,0.0186196,-0.0047847,0.0156792,0.0264822,-0.0126473,0.464819,0.0134213,681,1073,2.76916,1.56439,2.70466,-3.21805,-0.898828,-4.80791
-35.1897,-11.9596,-1.41028,0.338165,-0.0957253,-0.333324,0.0161985,-0.00501305,0.0167145,0.0253881,-0.0142027,0.502689,0.0131753,688,1073,2.7433,1.28973,2.70093,-3.48688,-1.1615,-4.80853
-34.5028,-11.9632,-1.36978,0.3516,-0.0620051,-0.421758,0.0134091,-0.00517279,0.0176112,0.0240298,-0.0157935,0.542673,0.0130755,695,1073,2.68378,1.04855,2.67497,-3.76111,-1.46671,-4.82627
-33.8163,-11.9664,-1.32485,0.362552,-0.0287453,-0.521102,0.0102693,-0.00522846,0.0183295,0.0224205,-0.0173797,0.585414,0.0129304,702,1073,2.57435,0.832276,2.6305,-4.04417,-1.78127,-4.85952
-33.13,-11.9705,-1.27828,0.366388,0.00264121,-0.623243,0.0067886,-0.00511955,0.018827,0.0205806,-0.0189116,0.632249,0.0129201,709,1073,2.3853,0.634039,2.51812,-4.28893,-2.09544,-4.88029
-32.4402,-11.9733,-1.24656,0.361158,0.0376031,-0.723033,0.00294519,-0.00484858,0.0190941,0.018536,-0.0204394,0.684736,0.0133688,716,1073,2.10671,0.380576,2.37176,-4.54794,-2.34819,-4.89455
-31.7482,-11.9748,-1.22331,0.351615,0.0725152,-0.822431,-0.00132227,-0.00441285,0.0190603,0.0162553,-0.0219904,0.74495,0.0139004,723,1073,1.78319,0.118411,2.21772,-4.8094,-2.56273,-4.92069
-31.0552,-11.9757,-1.20301,0.342911,0.108613,-0.919032,-0.00585554,-0.00383885,0.0186849,0.0138649,-0.0235593,0.812355,0.0142974,730,1073,1.47132,-0.16419,2.08271,-5.08246,-2.75949,-4.94971
-30.3639,-11.9792,-1.17329,0.34011,0.141338,-1.00438,-0.0103561,-0.00314262,0.0179638,0.0115729,-0.0250717,0.88447,0.0156073,737,1073,1.24084,-0.427055,1.95688,-5.2998,-2.98477,-4.94806
-29.6724,-11.9815,-1.1425,0.331427,0.163801,-1.08548,-0.0147288,-0.00235329,0.0169262,0.00948076,-0.0265628,0.960637,0.0191639,744,1073,0.96059,-0.563041,1.76607,-5.47122,-3.20676,-4.97089
-28.9774,-11.9822,-1.12625,0.317264,0.18745,-1.1588,-0.0188531,-0.00149371,0.0155743,0.00765625,-0.0280031,1.03962,0.0213468,751,1073,0.640069,-0.733952,1.56762,-5.65008,-3.36812,-4.99671
-28.2787,-11.982,-1.12456,0.304282,0.193353,-1.19636,-0.0224106,-0.000618934,0.0139114,0.00615575,-0.0291853,1.11761,0.0198373,758,1073,0.410786,-0.736123,1.38249,-5.70526,-3.46877,-5.01251
-27.5819,-11.9817,-1.1124,0.286147,0.204163,-1.20509,-0.0252275,0.000207408,0.0119332,0.00492943,-0.0299495,1.194,0.017474,765,1073,0.191029,-0.861507,1.07157,-5.81578,-3.60094,-5.05027
-26.8854,-11.9821,-1.09718,0.258743,0.209554,-1.21416,-0.0272693,0.000864068,0.00968767,0.00387728,-0.0302825,1.26925,0.0172711,772,1073,-0.120786,-0.909421,0.664017,-5.88698,-3.73761,-5.08024
-26.1923,-11.984,-1.0644,0.222151,0.211192,-1.22037,-0.0285071,0.00130918,0.00736281,0.00302823,-0.0302261,1.34143,0.0195782,779,1073,-0.516982,-0.912483,0.102768,-5.94076,-3.93242,-5.11738
-25.4976,-11.9862,-1.03701,0.185242,0.202901,-1.22656,-0.0288458,0.00153736,0.00507898,0.0023639,-0.0296724,1.40947,0.0225517,786,1073,-0.913828,-0.814055,-0.437076,-5.87748,-4.10068,-5.13521
-24.7985,-11.9883,-1.02815,0.163094,0.182413,-1.18935,-0.0282968,0.00158279,0.0028932,0.00186036,-0.0285743,1.47515,0.0260326,793,1073,-1.06417,-0.620317,-0.821379,-5.71976,-4.19379,-5.11832
-24.1,-11.9901,-1.01404,0.14029,0.165605,-1.11549,-0.0270341,0.00140829,0.000649419,0.00142311,-0.0270489,1.54798,0.0333999,800,1073,-1.13856,-0.533218,-1.27589,-5.62082,-4.29919,-5.11842
-23.4028,-11.9927,-0.992585,0.113181,0.15413,-1.03534,-0.0249839,0.00102188,-0.00145104,0.00110259,-0.0250647,-1.51523,0.0378464,807,1073,-1.24062,-0.500763,-1.79979,-5.58571,-4.4249,-5.11686
-22.7058,-11.9949,-0.968204,0.0853975,0.14039,-0.946403,-0.0223036,0.000457088,-0.00334547,0.000938632,-0.0227851,-1.42784,0.0408694,814,1073,-1.3266,-0.470047,-2.34506,-5.53488,-4.55432,-5.12914
-22.0092,-11.9966,-0.940454,0.0584985,0.113402,-0.88632,-0.0191387,-0.00021548,-0.00497701,0.00101369,-0.0203679,-1.32867,0.0385388,821,1073,-1.46387,-0.245356,-2.84599,-5.37165,-4.68901,-5.15983
-21.3091,-11.9968,-0.925773,0.0416613,0.0813999,-0.829776,-0.0158244,-0.000929954,-0.00626641,0.0013557,-0.0181101,-1.22104,0.0350664,828,1073,-1.50622,0.0419645,-3.18616,-5.16547,-4.76805,-5.19277
-20.6074,-11.9964,-0.915789,0.0286242,0.0606678,-0.762773,-0.0127521,-0.00163869,-0.00716946,0.00187533,-0.0162661,-1.11507,0.0324748,835,1073,-1.48756,0.174873,-3.47574,-5.05683,-4.82249,-5.23036
-19.9063,-11.9974,-0.901468,0.016564,0.0372785,-0.670766,-0.00989952,-0.00227627,-0.00768521,0.00249062,-0.0146664,-1.01561,0.0324939,842,1073,-1.39879,0.305043,-3.79803,-4.92177,-4.88643,-5.24627
-39.2668,-12.5962,-1.91353,0.228943,-0.260954,0.0809982,0.0234253,-0.00299697,0.0088796,0.0261321,-0.00570379,0.295888,0.0132109,646,1080,2.5214,2.56782,3.58948,-2.39007,1.52462,-4.9135
-38.5853,-12.6005,-1.85381,0.247168,-0.242403,0.031805,0.0227721,-0.00314286,0.0102479,0.0263348,-0.00670556,0.33458,0.0128252,653,1080,2.6048,2.42727,3.44319,-2.56509,1.10992,-4.95478
-37.9016,-12.6055,-1.80389,0.264898,-0.221237,-0.019901,0.0218642,-0.00323954,0.0114711,0.0263163,-0.00769166,0.37022,0.0125103,660,1080,2.67607,2.26469,3.33751,-2.73361,0.73716,-4.96381
-37.2174,-12.6099,-1.75444,0.280013,-0.197008,-0.0823222,0.0205411,-0.00333336,0.0126396,0.0259894,-0.00878169,0.406985,0.012607,667,1080,2.69729,2.07881,3.23192,-2.92932,0.372847,-4.98349
-36.5314,-12.614,-1.71299,0.293998,-0.168785,-0.150253,0.0188346,-0.00343041,0.013756,0.0253984,-0.00999427,0.445211,0.0123875,674,1080,2.69331,1.85147,3.15935,-3.1422,0.0443723,-4.99272
-35.8432,-12.6166,-1.68098,0.307526,-0.138882,-0.215917,0.0167772,-0.00356172,0.0147689,0.0245392,-0.0113238,0.483892,0.0126769,681,1080,2.68693,1.60571,3.11858,-3.38646,-0.24254,-5.01352
-35.1545,-12.6192,-1.64933,0.321276,-0.106577,-0.293268,0.0143436,-0.00370494,0.0156661,0.0233987,-0.0127601,0.524092,0.0128202,688,1080,2.65648,1.36287,3.10587,-3.65725,-0.521457,-5.03291
-34.467,-12.6215,-1.61009,0.333404,-0.0739649,-0.379244,0.011582,-0.00383097,0.0164178,0.022012,-0.014261,0.565964,0.0131628,695,1080,2.58974,1.1323,3.06851,-3.94993,-0.821267,-5.07325
-33.7797,-12.6247,-1.56797,0.3409,-0.0404446,-0.470157,0.00852752,-0.00389792,0.0169962,0.0204109,-0.0157813,0.610174,0.0130281,702,1080,2.46365,0.894226,2.98739,-4.23211,-1.12515,-5.10277
-33.0923,-12.6294,-1.52538,0.340808,-0.00911971,-0.564317,0.00516731,-0.00383351,0.0173512,0.0185923,-0.0172585,0.658509,0.0129167,709,1080,2.25262,0.677217,2.83869,-4.45534,-1.42455,-5.10347
-32.4033,-12.6338,-1.48904,0.33686,0.0226655,-0.658793,0.00147712,-0.00364498,0.0174993,0.0166018,-0.0187696,0.712738,0.0131841,716,1080,1.99967,0.452331,2.67953,-4.67011,-1.69436,-5.09521
