 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.0973,-3.29959,0.876256,2.47888,0.409401,-3.23525,0.102251,-0.113741,0.0225675,0.104584,-0.116074,0.103001,0.0265937,702,982,18.0868,-0.144858,22.8981,-2.69211,-6.78339,-2.43644
-33.4104,-3.30029,0.912004,2.53358,0.458345,-3.49402,0.0990885,-0.116635,0.0233578,0.101589,-0.119135,0.10663,0.0274616,709,982,18.0232,-0.322722,23.5405,-2.93135,-7.05969,-2.49543
-32.7148,-3.29649,0.907876,2.56675,0.506088,-3.72368,0.0946232,-0.117954,0.0241178,0.0973251,-0.120656,0.111565,0.0279485,716,982,17.7975,-0.512793,24.0704,-3.19844,-7.1812,-2.54859
-32.0202,-3.29178,0.911081,2.60518,0.565403,-3.98037,0.0885417,-0.117639,0.0245908,0.0914341,-0.120531,0.11708,0.0295822,723,982,17.5587,-0.820194,24.6696,-3.54952,-7.32244,-2.63827
-31.3248,-3.28853,0.912677,2.63567,0.623952,-4.2355,0.0803465,-0.114684,0.0245762,0.0833958,-0.117733,0.123441,0.0356533,730,982,17.2372,-1.10243,25.1931,-3.88049,-7.45135,-2.69413
-30.6347,-3.28584,0.940694,2.66524,0.66338,-4.5221,0.0695413,-0.108417,0.0238042,0.0726704,-0.111546,0.130702,0.0411294,737,982,16.837,-1.1486,25.6566,-4.04257,-7.67075,-2.80303
-29.9367,-3.28193,0.93398,2.68421,0.698518,-4.79303,0.0559343,-0.0986496,0.0222301,0.0590677,-0.101783,0.140027,0.0430446,744,982,16.3576,-1.1151,26.1157,-4.17769,-7.75504,-2.85163
-29.2395,-3.27986,0.9333,2.71528,0.734902,-5.06365,0.0398231,-0.0859246,0.0200829,0.0429526,-0.0890542,0.154587,0.0432768,751,982,15.9923,-1.12409,26.6704,-4.27224,-7.85521,-2.87745
-42.296,-3.94433,0.292584,1.7912,-0.0396299,-0.895231,0.103401,-0.0545751,0.0206245,0.106049,-0.0572233,0.127703,0.0266793,618,989,16.4357,1.46802,16.5473,-0.691515,-2.6117,-2.18284
-41.6075,-3.94781,0.298774,1.84793,-0.00501626,-1.02342,0.102048,-0.0582358,0.0207266,0.104685,-0.0608726,0.126539,0.0259776,625,989,16.7299,1.3345,17.0788,-0.88346,-2.86109,-2.1145
-40.922,-3.95165,0.323267,1.90552,0.0281499,-1.17324,0.101404,-0.0621485,0.0210861,0.104079,-0.0648233,0.126177,0.0254451,632,989,16.987,1.22155,17.5933,-1.05147,-3.17057,-2.08331
-40.2433,-3.95706,0.384757,1.96871,0.0670302,-1.33701,0.101322,-0.0663401,0.0215687,0.104052,-0.0690703,0.125913,0.026497,639,989,17.2685,1.03713,18.0568,-1.2856,-3.60888,-2.10958
-39.5621,-3.96249,0.434375,2.02023,0.107547,-1.50445,0.101715,-0.0708138,0.0221623,0.104517,-0.0736152,0.125736,0.0263965,646,989,17.4189,0.856166,18.4574,-1.5188,-3.99735,-2.10678
-38.8787,-3.96777,0.474006,2.07684,0.147849,-1.68184,0.102329,-0.0755336,0.022862,0.10522,-0.0784253,0.125813,0.0251124,653,989,17.5952,0.692893,18.9628,-1.7203,-4.34273,-2.08273
-38.1917,-3.96855,0.498207,2.12324,0.197254,-1.85694,0.10284,-0.0804406,0.0236596,0.105844,-0.0834455,0.126331,0.0252136,660,989,17.6655,0.406226,19.4248,-2.03995,-4.62357,-2.11315
-37.5051,-3.96792,0.525598,2.17137,0.245831,-2.03689,0.103132,-0.0854891,0.0246062,0.106289,-0.0886462,0.127609,0.0267292,667,989,17.7384,0.108805,19.9028,-2.35601,-4.90889,-2.18037
-36.8191,-3.96703,0.558568,2.22422,0.289338,-2.24542,0.103229,-0.0905114,0.0257043,0.106581,-0.0938637,0.129686,0.0260319,674,989,17.7961,-0.0979014,20.455,-2.61135,-5.20782,-2.26629
-36.1373,-3.96793,0.613224,2.28314,0.334253,-2.47624,0.103024,-0.0953824,0.0271202,0.106664,-0.0990227,0.13343,0.0258069,681,989,17.8632,-0.296765,21.0256,-2.86491,-5.58007,-2.36796
-35.4535,-3.96587,0.660222,2.33799,0.381629,-2.69752,0.102392,-0.10009,0.0288299,0.106417,-0.104115,0.138711,0.0262034,688,989,17.9018,-0.543672,21.5704,-3.18356,-5.91665,-2.51168
-34.7723,-3.96823,0.720796,2.39647,0.440651,-2.94182,0.100995,-0.104523,0.0306828,0.105478,-0.109006,0.145081,0.0261707,695,989,17.9204,-0.867749,22.1397,-3.54614,-6.29785,-2.59761
-34.0871,-3.97033,0.763445,2.4523,0.49501,-3.16974,0.0987558,-0.108465,0.0326189,0.103769,-0.113478,0.1525,0.0269624,702,989,17.9396,-1.15072,22.7207,-3.8572,-6.60658,-2.64546
-33.399,-3.97177,0.793521,2.50372,0.548285,-3.40178,0.0953346,-0.110991,0.0343587,0.100906,-0.116562,0.160749,0.0282686,709,989,17.8991,-1.38179,23.3106,-4.17204,-6.86222,-2.67619
-32.7045,-3.97087,0.795083,2.53644,0.590517,-3.62153,0.0907202,-0.112081,0.0360425,0.0969353,-0.118296,0.17076,0.0294536,716,989,17.6923,-1.50727,23.7995,-4.37946,-7.00555,-2.68563
-32.0114,-3.96765,0.805453,2.56997,0.646482,-3.87267,0.0846622,-0.111724,0.0373354,0.0915207,-0.118582,0.181672,0.030639,723,989,17.4188,-1.79053,24.3168,-4.69534,-7.17357,-2.76372
-31.3184,-3.96395,0.818345,2.59895,0.711543,-4.12107,0.0767656,-0.109061,0.0379573,0.0842198,-0.116516,0.193916,0.0304751,730,989,17.0973,-2.15629,24.7773,-5.13242,-7.34382,-2.85759
-30.6281,-3.96266,0.845689,2.6409,0.788428,-4.38257,0.0666361,-0.103615,0.0374441,0.0745074,-0.111486,0.207199,0.0351437,737,989,16.8681,-2.63557,25.3337,-5.64542,-7.56118,-2.93705
-29.9303,-3.96123,0.839658,2.65163,0.852312,-4.63851,0.054124,-0.095132,0.0355545,0.0621607,-0.103169,0.222304,0.0356908,744,989,16.335,-2.94636,25.6925,-6.00383,-7.6488,-2.93876
-29.2328,-3.95879,0.837596,2.6702,0.89826,-4.90032,0.0394401,-0.0839582,0.0323459,0.0474047,-0.0919228,0.24143,0.0406323,751,989,15.8645,-3.04419,26.1199,-6.23278,-7.74373,-2.97036
-42.2831,-4.62167,0.16088,1.76555,-0.00371952,-0.834219,0.104213,-0.0539508,0.024071,0.107796,-0.057533,0.147735,0.0211551,618,996,16.286,1.08839,16.4349,-1.23397,-2.36936,-2.20786
-41.597,-4.62392,0.180493,1.826,0.0404295,-0.983106,0.102144,-0.0572396,0.0242388,0.105749,-0.0608443,0.147633,0.0200107,625,996,16.5772,0.845594,16.9934,-1.52068,-2.66713,-2.19837
-40.9119,-4.6267,0.207721,1.88212,0.0816021,-1.13317,0.100837,-0.0607525,0.0247576,0.104545,-0.0644605,0.148671,0.0200991,632,996,16.8183,0.623244,17.4863,-1.77184,-2.98615,-2.19634
-40.2295,-4.62992,0.250044,1.94468,0.123256,-1.29469,0.100184,-0.0645185,0.0254943,0.10404,-0.0683745,0.150111,0.022561,639,996,17.0973,0.412682,18.0104,-2.04421,-3.35371,-2.22143
-39.5461,-4.63287,0.28909,2.00267,0.158973,-1.45943,0.100098,-0.0685316,0.0264261,0.104142,-0.0725758,0.151862,0.0264259,646,996,17.3194,0.271694,18.5084,-2.25668,-3.70263,-2.24409
-38.8607,-4.63554,0.319736,2.05935,0.190239,-1.63194,0.100293,-0.0727455,0.0275399,0.10457,-0.0770229,0.154084,0.0288074,653,996,17.5081,0.216389,19.0384,-2.4335,-4.01415,-2.25236
-38.1746,-4.63616,0.348626,2.10232,0.235686,-1.80182,0.10041,-0.0771028,0.0288129,0.104969,-0.0816624,0.156949,0.0300941,660,996,17.5561,-0.0468439,19.4412,-2.72893,-4.3119,-2.2982
-37.4892,-4.6382,0.382576,2.1583,0.28887,-1.98145,0.100318,-0.0815832,0.0302798,0.105226,-0.0864912,0.160692,0.0304144,667,996,17.7087,-0.371361,19.9726,-3.07839,-4.62194,-2.32729
-36.807,-4.64028,0.434471,2.22179,0.350454,-2.18289,0.100028,-0.0860284,0.0319313,0.105355,-0.0913559,0.165321,0.0281774,674,996,17.8858,-0.804906,20.5523,-3.47559,-4.99096,-2.39817
-36.1278,-4.64201,0.502684,2.27508,0.406197,-2.4105,0.0993843,-0.0902825,0.0339487,0.105278,-0.0961759,0.171884,0.0253543,681,996,17.9021,-1.13912,21.0159,-3.83947,-5.41299,-2.51545
-35.4451,-4.64101,0.554975,2.32367,0.459508,-2.63622,0.0982357,-0.0943049,0.0363325,0.104864,-0.100933,0.180437,0.0253801,688,996,17.8685,-1.45328,21.4887,-4.19597,-5.76924,-2.65045
-34.7621,-4.64164,0.607209,2.37283,0.515645,-2.87492,0.0963047,-0.0980547,0.0388902,0.103798,-0.105548,0.190334,0.0252332,695,996,17.8063,-1.75155,21.9883,-4.56112,-6.11919,-2.75162
-34.0738,-4.6415,0.635113,2.41956,0.571564,-3.08669,0.0935515,-0.101315,0.0415433,0.102038,-0.109802,0.201518,0.0262874,702,996,17.7684,-2.06099,22.5093,-4.93157,-6.37298,-2.81035
-33.3853,-4.64352,0.663911,2.46519,0.628837,-3.2963,0.0897053,-0.103262,0.0440794,0.0992975,-0.112854,0.214272,0.0273663,709,996,17.7176,-2.36686,23.0133,-5.29589,-6.62401,-2.82697
-32.6946,-4.64518,0.683645,2.49572,0.679133,-3.50534,0.0847845,-0.103927,0.0465464,0.0956408,-0.114784,0.229139,0.0288092,716,996,17.5122,-2.59072,23.4005,-5.58942,-6.83486,-2.82916
-32.0029,-4.64383,0.700659,2.52735,0.734963,-3.75539,0.0786013,-0.103347,0.0485837,0.0907613,-0.115507,0.245253,0.0283257,723,996,17.2238,-2.85987,23.8744,-5.90486,-7.02786,-2.88633
-31.3128,-4.64212,0.727406,2.55024,0.797579,-3.99478,0.0708905,-0.100845,0.0499028,0.0843382,-0.114292,0.263225,0.0278677,730,996,16.8635,-3.20852,24.2121,-6.33133,-7.24968,-2.97394
-30.6211,-4.63907,0.748606,2.58091,0.872144,-4.24095,0.0614319,-0.0962046,0.0499464,0.0759248,-0.110697,0.282412,0.027621,737,996,16.5572,-3.6917,24.6588,-6.85831,-7.44381,-3.0756
-29.9242,-4.63755,0.746736,2.59429,0.943177,-4.4703,0.050184,-0.0892017,0.0483366,0.0653058,-0.104324,0.303198,0.0279777,744,996,16.1086,-4.12773,24.9922,-7.31545,-7.54668,-3.0908
-29.2265,-4.63656,0.743891,2.60406,1.00441,-4.67843,0.0373578,-0.0800754,0.0449588,0.0525934,-0.095311,0.326734,0.0315055,751,996,15.6664,-4.48091,25.2611,-7.69589,-7.6392,-3.09274
-28.5285,-4.63344,0.741427,2.59788,1.04703,-4.85969,0.0228634,-0.0686023,0.0408079,0.0384231,-0.084162,0.364275,0.0384688,758,996,15.1233,-4.71649,25.3318,-7.92852,-7.72542,-3.13906
-27.8309,-4.62759,0.743846,2.5904,1.07866,-5.02407,0.0068061,-0.0554349,0.0364128,0.0235853,-0.072214,0.431802,0.0457307,765,996,14.6025,-4.86777,25.3491,-8.13199,-7.82173,-3.25259
-41.5855,-5.29646,0.0571079,1.80032,0.0797384,-0.935006,0.102314,-0.056075,0.0274338,0.106931,-0.0606921,0.166737,0.0190038,625,1003,16.4028,0.36759,16.8764,-2.12315,-2.45343,-2.34553
-40.9013,-5.29832,0.0891332,1.85845,0.120293,-1.09258,0.100218,-0.0591569,0.0280714,0.105018,-0.0639567,0.169348,0.0192225,632,1003,16.6504,0.158832,17.3853,-2.39287,-2.78951,-2.37453
-40.2162,-5.2989,0.118656,1.92547,0.163063,-1.25246,0.0988586,-0.0624508,0.0290072,0.103916,-0.0675084,0.172622,0.0212521,639,1003,16.9777,-0.0789867,17.9981,-2.69205,-3.10941,-2.42371
-39.5314,-5.30104,0.150627,1.99188,0.201241,-1.40733,0.0981553,-0.0659459,0.0302124,0.103541,-0.0713315,0.176405,0.0253845,646,1003,17.3043,-0.262828,18.5886,-2.93833,-3.43211,-2.4466
-38.8454,-5.30263,0.178834,2.04004,0.243969,-1.56747,0.0977994,-0.069585,0.0316654,0.10359,-0.0753751,0.180855,0.025999,653,1003,17.4304,-0.491225,19.0261,-3.22133,-3.73423,-2.47185
-38.1613,-5.30538,0.218359,2.08215,0.289278,-1.74159,0.0974016,-0.0733039,0.0333315,0.103679,-0.0795813,0.186151,0.0273618,660,1003,17.4625,-0.725623,19.3892,-3.52062,-4.0714,-2.50014
-37.4773,-5.30962,0.259483,2.13867,0.338942,-1.9176,0.0967881,-0.077098,0.0352332,0.103656,-0.0839658,0.19251,0.0278784,667,1003,17.6295,-1.00069,19.8933,-3.83472,-4.40827,-2.50145
-36.7982,-5.31451,0.326835,2.20492,0.398747,-2.11984,0.0959656,-0.0808531,0.0373531,0.103533,-0.0884201,0.199877,0.0271624,674,1003,17.8344,-1.38342,20.4453,-4.23113,-4.83465,-2.55186
-36.1172,-5.31705,0.386282,2.25838,0.462325,-2.33451,0.0947481,-0.0843902,0.0398647,0.103219,-0.092861,0.209374,0.0254473,681,1003,17.878,-1.79824,20.9228,-4.67043,-5.22479,-2.63138
-35.4338,-5.3175,0.435367,2.30639,0.525773,-2.54956,0.0929598,-0.0876324,0.0427604,0.102573,-0.0972455,0.221136,0.0233656,688,1003,17.8594,-2.22013,21.3863,-5.11635,-5.56967,-2.72918
-34.7452,-5.31467,0.460539,2.34583,0.579643,-2.76176,0.0903728,-0.0905459,0.0458469,0.101328,-0.101501,0.234546,0.0231859,695,1003,17.7556,-2.53786,21.8474,-5.49074,-5.81914,-2.83733
-34.054,-5.31176,0.475143,2.3799,0.631067,-2.96108,0.0869845,-0.0929461,0.0490244,0.0994748,-0.105436,0.24947,0.0263808,702,1003,17.619,-2.8191,22.2739,-5.85917,-6.02307,-2.92191
-33.3664,-5.31321,0.508785,2.41641,0.682888,-3.15695,0.0825874,-0.0941265,0.0521515,0.0968303,-0.108369,0.266605,0.0289523,709,1003,17.5091,-3.10461,22.6505,-6.19536,-6.29149,-2.96243
-32.6818,-5.31632,0.558198,2.44616,0.746299,-3.37285,0.0772235,-0.0941622,0.0551864,0.0934561,-0.110395,0.286073,0.0299172,716,1003,17.2819,-3.47964,22.9375,-6.63033,-6.61165,-3.00616
-31.9933,-5.31712,0.59095,2.47359,0.811142,-3.6055,0.0707472,-0.0931109,0.0577876,0.0890767,-0.11144,0.307149,0.0284222,723,1003,16.9892,-3.85462,23.2891,-7.06178,-6.86311,-3.0578
-31.3044,-5.31665,0.623504,2.49726,0.878581,-3.8406,0.0630029,-0.0904575,0.0597078,0.0834969,-0.110951,0.330638,0.0262043,730,1003,16.6472,-4.2684,23.6095,-7.52454,-7.10663,-3.13473
-30.6109,-5.31368,0.635943,2.51777,0.949041,-4.07465,0.0539624,-0.0862267,0.0604269,0.0764133,-0.108678,0.355732,0.0249169,737,1003,16.2685,-4.72507,23.971,-8.00896,-7.2685,-3.21501
-29.9149,-5.31185,0.639287,2.52994,1.01187,-4.28643,0.0437296,-0.080298,0.0595331,0.0676804,-0.104249,0.382496,0.026045,744,1003,15.8502,-5.1207,24.2489,-8.40897,-7.3904,-3.25063
-29.2168,-5.30948,0.634621,2.52383,1.05465,-4.44244,0.0326022,-0.0729211,0.0568556,0.0574057,-0.0977246,0.411364,0.0279264,751,1003,15.3696,-5.35225,24.2916,-8.69457,-7.47569,-3.27821
-28.5184,-5.30701,0.630506,2.51339,1.09347,-4.59276,0.0204874,-0.0638522,0.0530128,0.0460571,-0.0894219,0.449413,0.0304926,758,1003,14.8556,-5.56749,24.2835,-8.93302,-7.556,-3.30892
-27.8216,-5.30198,0.636297,2.50069,1.12495,-4.73391,0.00705037,-0.0532575,0.0481832,0.0337373,-0.0799444,0.505804,0.0324715,765,1003,14.3378,-5.72453,24.2069,-9.17916,-7.66496,-3.41533
-27.1254,-5.29976,0.647149,2.49466,1.13903,-4.8442,-0.00721515,-0.0418978,0.0423294,0.0211874,-0.0703003,0.590989,0.0364909,772,1003,13.9545,-5.72654,24.1327,-9.26051,-7.78658,-3.4763
-26.4285,-5.2985,0.656319,2.48231,1.14772,-4.89261,-0.0225288,-0.0297141,0.0362374,0.0102936,-0.0625365,0.735988,0.046063,779,1003,13.6441,-5.73913,23.9172,-9.34449,-7.89538,-3.51357
-41.5711,-5.96359,-0.0808787,1.77996,0.116744,-0.889694,0.10231,-0.0547677,0.0299408,0.107824,-0.0602813,0.182107,0.0233819,625,1010,16.2765,-0.0980856,16.8703,-2.76132,-2.18478,-2.57209
-40.8885,-5.96726,-0.0401961,1.83988,0.156889,-1.05352,0.0994087,-0.0574066,0.0307393,0.105219,-0.0632169,0.186815,0.0217019,632,1010,16.531,-0.286767,17.3763,-3.01677,-2.55286,-2.58487
-40.2055,-5.9684,0.000256879,1.90515,0.201889,-1.22071,0.097296,-0.0601952,0.0318845,0.103506,-0.0664054,0.192364,0.0218913,639,1010,16.8267,-0.552514,17.9455,-3.3347,-2.91267,-2.64886
-39.5199,-5.96866,0.0286412,1.96864,0.250165,-1.36126,0.0958952,-0.0631409,0.0333405,0.102602,-0.0698476,0.198509,0.0249764,646,1010,17.151,-0.882938,18.4989,-3.70427,-3.22156,-2.70246
-38.8333,-5.96941,0.0540013,2.01771,0.302545,-1.50325,0.0949001,-0.0661768,0.0350819,0.102209,-0.0734858,0.205404,0.0259993,653,1010,17.3214,-1.2401,18.9275,-4.10934,-3.5129,-2.73898
-38.1513,-5.97455,0.104493,2.06421,0.348241,-1.67873,0.0939017,-0.0692342,0.0370653,0.101928,-0.0772607,0.213258,0.0262072,660,1010,17.3961,-1.45979,19.2964,-4.4099,-3.89081,-2.74421
-37.4692,-5.98205,0.1552,2.1161,0.393755,-1.85949,0.0926653,-0.0722983,0.0393087,0.101553,-0.0811862,0.222366,0.0257054,667,1010,17.5088,-1.66908,19.7273,-4.65727,-4.26372,-2.70181
-36.7901,-5.98636,0.222838,2.17444,0.44995,-2.06234,0.0912001,-0.0753005,0.0417894,0.1011,-0.0852005,0.232612,0.0264241,674,1010,17.6346,-2.01425,20.2018,-5.03461,-4.69087,-2.7642
-36.1057,-5.98679,0.265449,2.22147,0.510857,-2.25475,0.0893198,-0.0780594,0.044657,0.100489,-0.0892286,0.245084,0.024999,681,1010,17.6602,-2.42925,20.6416,-5.48074,-5.01858,-2.84755
-35.4197,-5.98654,0.302447,2.26871,0.57389,-2.45465,0.0868286,-0.0804613,0.0478816,0.0995638,-0.0931964,0.259954,0.0224564,688,1010,17.666,-2.85526,21.1178,-5.94111,-5.31884,-2.93155
-34.7298,-5.98518,0.321729,2.30813,0.632884,-2.64883,0.0835291,-0.0824678,0.0512819,0.0980938,-0.0970325,0.276726,0.0223116,695,1010,17.5996,-3.23095,21.5727,-6.36476,-5.54711,-2.99669
-34.039,-5.98334,0.33841,2.33965,0.689234,-2.84285,0.0794565,-0.0839418,0.0547537,0.0961073,-0.100593,0.295218,0.0247954,702,1010,17.4493,-3.57553,21.9602,-6.76995,-5.75888,-3.06548
-33.3513,-5.98387,0.371906,2.36963,0.744135,-3.04075,0.0744559,-0.0842611,0.058214,0.0935181,-0.103323,0.316447,0.0280092,709,1010,17.2709,-3.90061,22.2786,-7.14709,-6.02633,-3.12499
-32.6665,-5.9861,0.420766,2.39691,0.802781,-3.25441,0.0685612,-0.0835366,0.0615607,0.0903548,-0.10533,0.34025,0.029785,716,1010,17.0265,-4.23953,22.541,-7.55007,-6.344,-3.18574
-31.9775,-5.98617,0.451591,2.41326,0.860659,-3.46254,0.0615845,-0.0817382,0.0643779,0.0862551,-0.106409,0.365955,0.0278115,723,1010,16.6786,-4.57812,22.7538,-7.95181,-6.58799,-3.24842
-31.288,-5.98626,0.481434,2.43155,0.92613,-3.6832,0.0534411,-0.0785017,0.066514,0.0811517,-0.106212,0.394747,0.0234778,730,1010,16.3163,-4.99173,23.0105,-8.39761,-6.82159,-3.30829
-30.5956,-5.98557,0.499712,2.44673,0.99365,-3.89713,0.0443368,-0.0740826,0.0676086,0.0749976,-0.104743,0.425765,0.0211694,737,1010,15.9309,-5.44151,23.2693,-8.85151,-7.00559,-3.35707
-29.9019,-5.985,0.51375,2.45491,1.04388,-4.08216,0.0343964,-0.0683862,0.0672625,0.0676533,-0.101643,0.459185,0.0227226,744,1010,15.5361,-5.72524,23.4296,-9.17986,-7.16717,-3.39332
-29.2036,-5.9809,0.508687,2.43731,1.07765,-4.21399,0.0239867,-0.0617004,0.065335,0.0592727,-0.0969864,0.495194,0.0275546,751,1010,14.9987,-5.91187,23.3271,-9.42571,-7.25032,-3.4571
-28.5062,-5.97876,0.509998,2.42262,1.11539,-4.35061,0.0132583,-0.0539908,0.0623273,0.0504525,-0.091185,0.538031,0.0318382,758,1010,14.4761,-6.14275,23.2404,-9.67007,-7.35065,-3.49573
-27.8092,-5.97559,0.514982,2.4035,1.16128,-4.47394,0.00187802,-0.0453621,0.0581685,0.0410392,-0.0845233,0.592537,0.035693,765,1010,13.9341,-6.46929,23.0823,-10.0411,-7.45719,-3.56364
-27.1129,-5.97461,0.524977,2.39514,1.1748,-4.54088,-0.00978085,-0.0363567,0.0527389,0.0313183,-0.0774559,0.661988,0.0371066,772,1010,13.6271,-6.5282,22.9288,-10.131,-7.576,-3.59865
-26.4153,-5.97294,0.531521,2.37117,1.16812,-4.56739,-0.0223702,-0.0264884,0.0463707,0.0219871,-0.0708457,0.76321,0.0409165,779,1010,13.2576,-6.42537,22.5788,-10.0788,-7.67488,-3.63968
-25.7163,-5.96995,0.533709,2.33849,1.14517,-4.57062,-0.0352877,-0.0163357,0.039246,0.0145621,-0.0661855,0.903856,0.0452255,786,1010,12.8568,-6.17969,22.1302,-9.91545,-7.75027,-3.69728
-25.0138,-5.96349,0.522761,2.28186,1.10239,-4.5071,-0.0481975,-0.00620695,0.031533,0.0106809,-0.0650854,1.07911,0.0437301,793,1010,12.3728,-5.78074,21.4046,-9.70374,-7.76895,-3.79506
-24.3119,-5.9594,0.516507,2.21657,1.04962,-4.38309,-0.060662,0.00324793,0.0231122,0.0107302,-0.0681443,1.25771,0.0444964,800,1010,11.944,-5.3973,20.4987,-9.37865,-7.79873,-3.85519
-41.5568,-6.62801,-0.218909,1.75383,0.151206,-0.861111,0.101796,-0.0531986,0.0316787,0.108021,-0.0594233,0.194022,0.0293604,625,1017,16.0598,-0.526115,16.8373,-3.4043,-1.91512,-2.85778
-40.8751,-6.63358,-0.173466,1.82086,0.193765,-1.0166,0.0981745,-0.0554059,0.0327163,0.104853,-0.0620849,0.201379,0.0255988,632,1017,16.4026,-0.744211,17.3815,-3.67462,-2.30102,-2.84273
-40.1922,-6.63675,-0.131889,1.88476,0.238258,-1.18164,0.095368,-0.0577022,0.0341242,0.102631,-0.064965,0.209704,0.0232133,639,1017,16.6894,-0.996341,17.9292,-3.9671,-2.66547,-2.86807
-39.5053,-6.63649,-0.109735,1.94169,0.287237,-1.31385,0.0932861,-0.0601133,0.0358427,0.101248,-0.0680749,0.218579,0.0234204,646,1017,16.9644,-1.34605,18.4272,-4.35133,-2.95133,-2.91872
-38.8189,-6.63617,-0.0824687,1.98956,0.341799,-1.45291,0.0916437,-0.0625637,0.037842,0.100429,-0.0713494,0.228128,0.025069,653,1017,17.129,-1.7595,18.8335,-4.78043,-3.24913,-2.98231
-38.1363,-6.64012,-0.0349845,2.04108,0.396973,-1.6132,0.0900282,-0.0649812,0.0400734,0.0997752,-0.0747282,0.238595,0.0282255,660,1017,17.2837,-2.11429,19.2398,-5.19224,-3.6155,-3.00506
-37.4555,-6.64593,0.0232422,2.08701,0.452781,-1.78928,0.088146,-0.0673344,0.0425507,0.0990292,-0.0782176,0.250401,0.0285633,667,1017,17.3454,-2.46518,19.5806,-5.5711,-4.01514,-3.01466
-36.7764,-6.64972,0.0914209,2.13407,0.50886,-1.98603,0.0859978,-0.0695843,0.0452576,0.0982051,-0.0817915,0.263459,0.0262614,674,1017,17.3713,-2.81013,19.9333,-5.97747,-4.44393,-3.0888
-36.0913,-6.65144,0.130855,2.17585,0.566946,-2.17445,0.083421,-0.0715591,0.0483195,0.0972517,-0.0853898,0.278781,0.0242795,681,1017,17.354,-3.18569,20.3264,-6.38735,-4.76032,-3.13846
-35.4047,-6.65269,0.164817,2.22062,0.627565,-2.36903,0.0802161,-0.0731252,0.0516817,0.0960083,-0.0889174,0.296557,0.0230201,688,1017,17.3478,-3.5783,20.7808,-6.81334,-5.04984,-3.18527
-34.7159,-6.65416,0.189653,2.26068,0.684927,-2.55067,0.0761926,-0.0742295,0.0551766,0.0942616,-0.0922984,0.316469,0.0253413,695,1017,17.3157,-3.93749,21.2018,-7.21094,-5.29928,-3.20635
-34.0262,-6.65452,0.212156,2.29501,0.74059,-2.73561,0.0714245,-0.07479,0.0587023,0.0920756,-0.0954411,0.338272,0.0268331,702,1017,17.2143,-4.27255,21.5819,-7.60784,-5.53302,-3.24486
-33.3382,-6.65375,0.244676,2.321,0.789474,-2.92796,0.0658,-0.0742592,0.0622205,0.0894482,-0.0979074,0.363209,0.0269607,709,1017,17.0105,-4.54094,21.8569,-7.96378,-5.79633,-3.32942
-32.6519,-6.65452,0.287184,2.34232,0.836043,-3.1202,0.0593361,-0.0727124,0.0654767,0.0862979,-0.0996741,0.390617,0.0274515,716,1017,16.7559,-4.79243,22.0505,-8.28167,-6.09006,-3.40558
-31.9624,-6.65552,0.315554,2.35415,0.893847,-3.30788,0.0518434,-0.070155,0.0681541,0.0823094,-0.100621,0.42037,0.026037,723,1017,16.4082,-5.1563,22.1977,-8.6847,-6.32522,-3.44415
-31.2705,-6.65553,0.334521,2.36615,0.95771,-3.50778,0.0432622,-0.0663188,0.0701075,0.0774495,-0.100506,0.453712,0.0228817,730,1017,16.0298,-5.57478,22.4019,-9.12411,-6.5187,-3.48141
-30.5778,-6.65566,0.3517,2.37528,1.02419,-3.70006,0.0338324,-0.0614454,0.0710389,0.071727,-0.0993401,0.490037,0.0210139,737,1017,15.6334,-6.04459,22.5746,-9.57411,-6.6988,-3.51206
-29.8859,-6.65643,0.37444,2.38368,1.07895,-3.86481,0.023726,-0.0555088,0.0706118,0.065075,-0.0968578,0.529751,0.0243783,744,1017,15.2868,-6.40898,22.6784,-9.95743,-6.8927,-3.54235
-29.1886,-6.65268,0.374521,2.3595,1.11483,-3.98539,0.0132843,-0.0487994,0.0687169,0.0576454,-0.0931606,0.57325,0.0280547,751,1017,14.7111,-6.63261,22.479,-10.2438,-6.9948,-3.61248
-28.4916,-6.65035,0.377939,2.33108,1.15266,-4.11215,0.00288558,-0.0414759,0.0658506,0.0501908,-0.088781,0.622949,0.0349308,758,1017,14.0771,-6.87917,22.2384,-10.5105,-7.10272,-3.6613
-27.7934,-6.64755,0.377762,2.30247,1.17614,-4.208,-0.00774177,-0.0336465,0.0618477,0.0424953,-0.0838835,0.682178,0.0366686,765,1017,13.509,-6.98548,21.9652,-10.7031,-7.19028,-3.71151
-27.0952,-6.6457,0.380045,2.29619,1.17997,-4.238,-0.0184865,-0.0255879,0.0565785,0.0346526,-0.078727,0.754061,0.0336999,772,1017,13.3098,-6.98398,21.8088,-10.7471,-7.28025,-3.74783
-26.3982,-6.64488,0.38937,2.27393,1.16942,-4.25227,-0.0297449,-0.0171105,0.0501962,0.0271644,-0.0740198,0.847994,0.0325075,779,1017,12.9896,-6.86091,21.451,-10.657,-7.38956,-3.77941
-25.6998,-6.64279,0.394453,2.23599,1.15357,-4.25208,-0.0408105,-0.00883121,0.0428505,0.0209157,-0.0705575,0.963972,0.032954,786,1017,12.5473,-6.68408,20.9397,-10.5643,-7.47582,-3.82719
