 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.80046,-14.0592,-1.10738,0.274379,-0.0478117,0.0374553,0.00836748,-0.010552,0.0137323,0.0155829,-0.0177675,0.48379,0.00842791,1094,1094,2.76927,0.444463,2.26789,-5.428,-0.445151,-5.86116
6.52519,-14.0596,-1.10881,0.279707,-0.0411748,0.0338688,0.00787718,-0.0104729,0.0139611,0.0154082,-0.0180039,0.494693,0.00819081,1101,1094,2.80726,0.38278,2.58969,-5.49795,-0.181498,-5.86667
7.25242,-14.0601,-1.11688,0.287671,-0.0332755,0.0279744,0.0073281,-0.0104178,0.0141144,0.0151269,-0.0182166,0.50479,0.00866177,1108,1094,2.86365,0.315421,2.97211,-5.56752,0.114471,-5.8567
7.9808,-14.06,-1.12676,0.295218,-0.0253712,0.0249889,0.0067202,-0.010375,0.0141919,0.0147398,-0.0183945,0.514348,0.00933562,1115,1094,2.92388,0.241276,3.3623,-5.6449,0.424922,-5.85561
8.70714,-14.06,-1.12752,0.301751,-0.0175939,0.0242933,0.00606031,-0.0103144,0.0141952,0.0142601,-0.0185141,0.523817,0.00901068,1122,1094,2.98065,0.163227,3.71373,-5.7358,0.708662,-5.87011
9.43395,-14.0594,-1.12775,0.307387,-0.00971972,0.0245094,0.005341,-0.0102197,0.0141083,0.0136721,-0.0185508,0.533411,0.00878681,1129,1094,3.03121,0.0816069,4.06107,-5.8405,0.998102,-5.89823
10.1612,-14.0595,-1.12757,0.309607,-0.000521862,0.0297707,0.0045566,-0.0100766,0.0139037,0.0129513,-0.0184713,0.54319,0.00902999,1136,1094,3.06275,-0.0125209,4.37585,-5.95431,1.29328,-5.91177
10.8907,-14.0596,-1.13281,0.310363,0.00668437,0.0346989,0.00368642,-0.00989982,0.0135672,0.0120661,-0.0182795,0.553293,0.00898473,1143,1094,3.07986,-0.0878212,4.70415,-6.0376,1.61631,-5.91659
11.619,-14.0605,-1.13219,0.311684,0.012215,0.0383831,0.00274393,-0.00971082,0.0131151,0.011035,-0.0180019,0.563746,0.00888384,1150,1094,3.09944,-0.145731,5.02441,-6.09712,1.9246,-5.91607
12.3476,-14.062,-1.13066,0.31372,0.0149505,0.0402472,0.00175001,-0.00954083,0.0125744,0.00988814,-0.017679,0.574403,0.00802242,1157,1094,3.1215,-0.181094,5.35697,-6.11036,2.23682,-5.90634
13.075,-14.0635,-1.12316,0.314917,0.0160752,0.0434836,0.000727866,-0.0094024,0.0119762,0.00866602,-0.0173406,0.585339,0.00845416,1164,1094,3.13999,-0.204002,5.66524,-6.11743,2.53411,-5.90744
13.8011,-14.0653,-1.10914,0.314967,0.0176775,0.0460842,-0.000266459,-0.00928207,0.011335,0.00742416,-0.0169727,0.596141,0.0088261,1171,1094,3.1456,-0.224128,5.94535,-6.14212,2.8143,-5.91507
14.5309,-14.0664,-1.10561,0.314668,0.0207907,0.0487815,-0.00119394,-0.00918938,0.0106689,0.00620165,-0.016585,0.606141,0.00866473,1178,1094,3.14768,-0.254073,6.26933,-6.18139,3.14173,-5.9168
15.2615,-14.0687,-1.10264,0.314676,0.0230787,0.0508709,-0.00200044,-0.00914433,0.0100198,0.00506502,-0.0162098,0.614176,0.00860246,1185,1094,3.15122,-0.275461,6.60607,-6.18833,3.47848,-5.89547
15.992,-14.0698,-1.09768,0.314473,0.0233264,0.0516846,-0.0026621,-0.0091601,0.00943711,0.00406964,-0.0158918,0.619614,0.00881664,1192,1094,3.14965,-0.279542,6.94197,-6.19492,3.81564,-5.89957
16.7193,-14.071,-1.07993,0.312058,0.0204418,0.054314,-0.0032358,-0.00922588,0.0089643,0.00322056,-0.0156822,0.624175,0.00916839,1199,1094,3.13334,-0.26001,7.21386,-6.1899,4.11224,-5.92758
17.4461,-14.0716,-1.05865,0.308574,0.01843,0.0556661,-0.00371471,-0.00929629,0.00862252,0.0025574,-0.0155684,0.628887,0.00916193,1206,1094,3.1029,-0.241073,7.47025,-6.21729,4.4033,-5.97364
18.1748,-14.0732,-1.04219,0.30413,0.0180202,0.0592216,-0.00404386,-0.00932332,0.0084051,0.00212629,-0.0154935,0.633244,0.00876598,1213,1094,3.06945,-0.23356,7.74108,-6.24086,4.7197,-5.9911
18.9045,-14.0768,-1.02695,0.29905,0.0188935,0.0652021,-0.00422585,-0.00928681,0.00830574,0.00192633,-0.015439,0.637532,0.00852803,1220,1094,3.03692,-0.243262,8.01564,-6.23515,5.04758,-5.96609
19.6357,-14.08,-1.01471,0.294403,0.0174548,0.073244,-0.00433802,-0.00916252,0.00832579,0.00191793,-0.0154185,0.644393,0.00841424,1227,1094,3.01557,-0.235355,8.3124,-6.20754,5.39454,-5.9437
20.3687,-14.0813,-1.00579,0.29034,0.0150807,0.0814236,-0.00445285,-0.00891974,0.00846195,0.00206544,-0.015438,0.656371,0.00777372,1234,1094,3.00071,-0.2226,8.63591,-6.19942,5.76231,-5.95424
21.1006,-14.0828,-0.992017,0.288903,0.0138746,0.0860626,-0.00456813,-0.00853054,0.00869946,0.00237287,-0.0154715,0.673438,0.00757517,1241,1094,3.00003,-0.213412,8.97739,-6.20854,6.11934,-5.96918
21.8327,-14.085,-0.97673,0.286527,0.014741,0.0885351,-0.00467029,-0.00796238,0.00899043,0.00282354,-0.0154562,0.694857,0.00810375,1248,1094,2.98339,-0.218455,9.31257,-6.22944,6.478,-5.97317
22.5651,-14.0879,-0.960662,0.283529,0.0186591,0.0896574,-0.0048053,-0.00721832,0.00925687,0.00332336,-0.015347,0.720595,0.0087414,1255,1094,2.9559,-0.25981,9.64684,-6.25861,6.84108,-5.96341
23.2975,-14.0914,-0.942554,0.280576,0.0232392,0.0918826,-0.00502999,-0.00632575,0.00942913,0.00377349,-0.0151292,0.751097,0.00895697,1262,1094,2.93207,-0.305527,9.98073,-6.29219,7.2039,-5.94708
24.0323,-14.0933,-0.930295,0.277904,0.0298612,0.0926608,-0.00536903,-0.00533375,0.00946044,0.00410907,-0.0148119,0.78633,0.00912602,1269,1094,2.90588,-0.373107,10.3485,-6.36183,7.59703,-5.95083
24.7709,-14.0936,-0.927349,0.273466,0.0363056,0.0942271,-0.00581263,-0.00430179,0.00933665,0.00430995,-0.0144244,0.825765,0.00884417,1276,1094,2.86545,-0.44333,10.7417,-6.44146,8.03362,-5.96925
25.5083,-14.0947,-0.919035,0.267576,0.0429375,0.0940462,-0.00632438,-0.00327895,0.00904984,0.00437538,-0.0139787,0.868747,0.00827314,1283,1094,2.80596,-0.511152,11.1081,-6.51784,8.45732,-5.98181
26.2446,-14.0964,-0.905399,0.261321,0.050193,0.0916334,-0.00686514,-0.00230144,0.0085964,0.0043108,-0.0134774,0.915128,0.00790267,1290,1094,2.73601,-0.580794,11.4592,-6.59929,8.86838,-5.99327
26.9747,-14.1005,-0.871472,0.256534,0.0570433,0.0873278,-0.00737891,-0.00141164,0.0080018,0.00414468,-0.0129352,0.963849,0.00799873,1297,1094,2.67429,-0.63923,11.7561,-6.67168,9.20948,-5.9963
27.7041,-14.1047,-0.833619,0.25246,0.0641594,0.0808503,-0.00780617,-0.000627434,0.00728464,0.00390413,-0.0123377,1.01431,0.00849745,1304,1094,2.6124,-0.701068,12.0536,-6.74642,9.5433,-6.00394
28.4324,-14.1093,-0.790782,0.247766,0.0708927,0.0768229,-0.00812628,1.80618e-05,0.00648379,0.0036024,-0.0117106,1.06579,0.00995112,1311,1094,2.55238,-0.766002,12.3324,-6.81844,9.86577,-6.01486
29.1603,-14.1143,-0.745137,0.241468,0.0745225,0.0733788,-0.00833614,0.000509334,0.00565295,0.00326409,-0.0110909,1.11735,0.011027,1318,1094,2.48003,-0.80248,12.5913,-6.85529,10.1851,-6.02281
29.8884,-14.1197,-0.698695,0.23377,0.0778269,0.0713084,-0.00839853,0.00085877,0.00483405,0.00292284,-0.0104626,1.16725,0.0110414,1325,1094,2.39898,-0.833746,12.8398,-6.8888,10.5089,-6.02605
30.6199,-14.1239,-0.660558,0.227077,0.0804115,0.0694309,-0.0082821,0.00107667,0.00406167,0.00259356,-0.00979899,1.21337,0.0100936,1332,1094,2.32823,-0.858559,13.1379,-6.92016,10.8722,-6.03477
31.3538,-14.1275,-0.627783,0.219909,0.0827978,0.0728393,-0.00799418,0.00118613,0.00336081,0.00228497,-0.00909301,1.2548,0.00823421,1339,1094,2.2699,-0.88455,13.4571,-6.96028,11.2639,-6.04701
32.0872,-14.1322,-0.592067,0.214339,0.0839499,0.0747818,-0.00759733,0.0012139,0.00274821,0.00200079,-0.00838422,1.29193,0.00849748,1346,1094,2.22248,-0.898326,13.7894,-6.96784,11.6516,-6.04195
32.8176,-14.1371,-0.54576,0.207702,0.0839294,0.0779048,-0.00714177,0.00118498,0.00222722,0.00174328,-0.00770007,1.32519,0.00908691,1353,1094,2.16938,-0.900535,14.0778,-6.98319,12.0068,-6.05407
33.5447,-14.1432,-0.488314,0.201235,0.0840058,0.0824582,-0.00663603,0.00112445,0.0017891,0.00151704,-0.00702863,1.35478,0.00955783,1360,1094,2.12267,-0.905097,14.3326,-6.99735,12.3269,-6.06256
34.2727,-14.1493,-0.432162,0.195851,0.0846605,0.0844329,-0.00608509,0.00104726,0.00142918,0.00132298,-0.00636081,1.38022,0.00974314,1367,1094,2.07777,-0.913599,14.6119,-7.0145,12.6596,-6.07157
34.9968,-14.1573,-0.363464,0.192919,0.0848546,0.0858966,-0.00550379,0.000967245,0.00114051,0.00116238,-0.00569892,1.40135,0.00924569,1374,1094,2.05448,-0.91362,14.8753,-7.01479,12.9516,-6.06541
35.7224,-14.1647,-0.29758,0.190712,0.0854542,0.0852371,-0.00492403,0.000889936,0.000910309,0.00102913,-0.00506323,1.41906,0.00877517,1381,1094,2.03099,-0.913477,15.1652,-7.02501,13.2621,-6.06513
36.4514,-14.1713,-0.239858,0.1877,0.0858137,0.0871423,-0.00437677,0.000822061,0.000729183,0.000922399,-0.00447711,1.43405,0.00811077,1388,1094,2.00839,-0.915329,15.4853,-7.03558,13.6116,-6.06683
37.1808,-14.1783,-0.181847,0.183987,0.0845975,0.0932166,-0.00389214,0.000766319,0.000596889,0.000841582,-0.00396741,1.44537,0.00785336,1395,1094,1.9935,-0.90374,15.8036,-7.02859,13.9676,-6.06093
37.9079,-14.1852,-0.115895,0.179797,0.0832557,0.0999281,-0.00346839,0.0007274,0.000504285,0.000787158,-0.00352815,1.45285,0.00832129,1402,1094,1.97653,-0.892166,16.0947,-7.03606,14.3011,-6.07069
38.6362,-14.1914,-0.0519166,0.175588,0.081667,0.106749,-0.00306166,0.000699451,0.000423704,0.000746592,-0.0031088,1.45999,0.00863432,1409,1094,1.96002,-0.888896,16.4011,-7.0425,14.65,-6.09225
39.3654,-14.1976,0.011053,0.172743,0.0800721,0.110334,-0.00269396,0.00068527,0.000365606,0.000724373,-0.00273306,1.46425,0.009261,1416,1094,1.94572,-0.887008,16.7339,-7.03932,15.0105,-6.1118
40.084,-14.2075,0.104812,0.170607,0.0789264,0.110462,-0.0023542,0.000676977,0.000333079,0.000713145,-0.00239037,1.46263,0.0119541,1423,1094,1.92665,-0.883029,16.9635,-7.02693,15.2599,-6.11789
40.8011,-14.2174,0.204195,0.169246,0.0781291,0.112579,-0.00201645,0.000667633,0.000327624,0.000707045,-0.00205586,1.45108,0.0121386,1430,1094,1.92135,-0.875527,17.1867,-7.03902,15.4953,-6.13419
41.5211,-14.2278,0.296204,0.169088,0.0781636,0.110538,-0.00166458,0.000652331,0.000352157,0.000704675,-0.00171692,1.42324,0.0124558,1437,1094,1.91308,-0.8685,17.4586,-7.0348,15.7664,-6.12645
42.2541,-14.2347,0.354091,0.1683,0.0776244,0.110683,-0.00131149,0.000631304,0.000411018,0.000714681,-0.00139487,1.37066,0.0106692,1444,1094,1.9063,-0.863386,17.8628,-7.02649,16.1769,-6.12363
42.9957,-14.2399,0.389681,0.166487,0.0764668,0.114845,-0.00101396,0.000608654,0.000513462,0.000757484,-0.00116279,1.28867,0.00926381,1451,1094,1.90366,-0.856732,18.3497,-7.00442,16.681,-6.11005
-38.4645,-14.5695,-2.66668,-0.0729768,0.0351952,0.0581428,0.0143306,-0.00334476,0.00279731,0.0147628,-0.0037769,0.153272,0.0112135,653,1101,-0.628262,-0.40873,2.56256,-6.1021,3.37196,-5.68976
-37.7813,-14.578,-2.60995,-0.0629599,0.0401625,0.0493497,0.0136685,-0.00314282,0.00307859,0.0142146,-0.00368885,0.175539,0.0106249,660,1101,-0.544611,-0.447886,2.27965,-6.09495,2.97478,-5.63871
-37.0966,-14.5847,-2.55949,-0.052286,0.0453747,0.0417574,0.0129165,-0.00296071,0.00333144,0.0135872,-0.0036314,0.198665,0.0102428,667,1101,-0.452341,-0.493701,2.03101,-6.11532,2.60752,-5.61465
-36.4116,-14.5903,-2.50885,-0.0412436,0.0512573,0.0320734,0.0121007,-0.00279508,0.00355854,0.0129071,-0.00360154,0.222862,0.0101522,674,1101,-0.361022,-0.545424,1.79585,-6.16165,2.24657,-5.61313
-35.7254,-14.5946,-2.46263,-0.031097,0.0581037,0.0148232,0.0112437,-0.00266163,0.00377119,0.0122006,-0.00361854,0.248498,0.010576,681,1101,-0.294592,-0.601553,1.58754,-6.22374,1.90872,-5.62717
-35.0389,-14.5977,-2.41623,-0.0235989,0.0639963,-0.00150828,0.0103609,-0.00257229,0.0039529,0.0114734,-0.00368477,0.274336,0.0112842,688,1101,-0.253318,-0.645494,1.35758,-6.30741,1.57729,-5.66796
-34.3526,-14.602,-2.36744,-0.0171002,0.0681326,-0.0129981,0.00947951,-0.00253583,0.00407563,0.0107315,-0.00378783,0.298043,0.0115333,695,1101,-0.212347,-0.671095,1.10675,-6.36453,1.24336,-5.6896
-33.6664,-14.6079,-2.31642,-0.0110274,0.0720165,-0.0222658,0.00863624,-0.00254906,0.0041504,0.010008,-0.00392086,0.319218,0.0112843,702,1101,-0.171409,-0.69488,0.845837,-6.39493,0.907457,-5.68347
-32.9762,-14.6131,-2.28395,-0.00584903,0.0758114,-0.029063,0.00777207,-0.00257982,0.00411917,0.0092111,-0.00401886,0.336096,0.0104699,709,1101,-0.134622,-0.724732,0.646426,-6.39761,0.64596,-5.65289
-32.2849,-14.6174,-2.25447,-0.00101559,0.0789911,-0.0391299,0.00686341,-0.0026324,0.00400318,0.00832582,-0.00409481,0.350251,0.0100923,716,1101,-0.108237,-0.751416,0.46658,-6.39902,0.40248,-5.63678
-31.5923,-14.6203,-2.22936,0.00382643,0.0814626,-0.0511832,0.00595431,-0.00270313,0.00380751,0.00739057,-0.00413938,0.360713,0.00996283,723,1101,-0.0861141,-0.7711,0.312772,-6.40816,0.182134,-5.6396
-30.8984,-14.6213,-2.20882,0.00893973,0.0825642,-0.060136,0.00507341,-0.00278823,0.00353346,0.00642811,-0.00414293,0.366107,0.0103398,730,1101,-0.0548129,-0.778047,0.180422,-6.43846,-0.0140564,-5.67232
-30.2044,-14.622,-2.18633,0.0128991,0.0816308,-0.0589651,0.00421129,-0.00287952,0.00318035,0.00542871,-0.00409694,0.365587,0.0106635,737,1101,-0.0134188,-0.773102,0.0203622,-6.47127,-0.210377,-5.71672
-29.5122,-14.6267,-2.15419,0.0156868,0.0797141,-0.0628086,0.00337484,-0.00296865,0.00272048,0.00438173,-0.00397553,0.35448,0.0109235,744,1101,0.00572282,-0.741818,-0.173495,-6.43606,-0.436581,-5.69611
-28.8192,-14.6314,-2.1241,0.0184215,0.0771499,-0.0684718,0.00256601,-0.00305372,0.0021637,0.00330254,-0.00379025,0.328101,0.0109888,751,1101,0.020431,-0.705434,-0.3509,-6.38769,-0.648439,-5.67396
-28.126,-14.6361,-2.09319,0.0199844,0.0720568,-0.0735542,0.00179795,-0.00315011,0.00152509,0.00223024,-0.0035824,0.276209,0.00978589,758,1101,0.0250573,-0.638785,-0.537423,-6.32085,-0.856506,-5.65269
-27.4295,-14.6368,-2.07503,0.0200727,0.0634052,-0.0722908,0.00110731,-0.00329908,0.000824794,0.00125664,-0.0034484,0.179106,0.00900063,765,1101,0.0294022,-0.552012,-0.69375,-6.26964,-1.00967,-5.68638
-26.7314,-14.6366,-2.06239,0.0190515,0.050446,-0.0638405,0.000558028,-0.00353277,8.67986e-05,0.000559869,-0.00353461,0.0212053,0.00915147,772,1101,0.0394005,-0.435075,-0.844966,-6.18518,-1.13544,-5.72945
-26.0356,-14.638,-2.03742,0.0177286,0.0333106,-0.0524301,0.000189158,-0.00389632,-0.000668664,0.000295814,-0.00400297,-0.158172,0.0095738,779,1101,0.054092,-0.271087,-1.0426,-6.06163,-1.29994,-5.76429
-25.3402,-14.6414,-2.00923,0.0150106,0.0152708,-0.041392,3.6624e-05,-0.00437925,-0.00141451,0.000450869,-0.0047935,-0.284887,0.00952895,786,1101,0.0546043,-0.101105,-1.25887,-5.88969,-1.47012,-5.76379
-24.6448,-14.6465,-1.97929,0.0113433,-0.00350157,-0.0291752,0.000143448,-0.00498107,-0.00209084,0.00088827,-0.0057259,-0.342215,0.00954044,793,1101,0.0488098,0.0734692,-1.48624,-5.67897,-1.64041,-5.7324
-23.9449,-14.65,-1.96727,0.0104805,-0.0237011,-0.0137667,0.000491406,-0.00567984,-0.00266955,0.00148593,-0.00667436,-0.356614,0.00884585,800,1101,0.0788248,0.26776,-1.61704,-5.46359,-1.73748,-5.69875
-23.248,-14.6518,-1.94007,0.00990675,-0.0446736,0.000849489,0.0010353,-0.00645429,-0.00314398,0.0021801,-0.00759909,-0.349201,0.00874145,807,1101,0.110566,0.469443,-1.79167,-5.30297,-1.88268,-5.72963
-22.5516,-14.6547,-1.90884,0.00889274,-0.066193,0.0149333,0.00173295,-0.00729014,-0.00347654,0.00291705,-0.00847424,-0.328274,0.00869826,814,1101,0.137285,0.679313,-1.97788,-5.12464,-2.0362,-5.74665
-21.8557,-14.6581,-1.87425,0.00764304,-0.0888229,0.0312962,0.00258728,-0.00818936,-0.00367013,0.00371846,-0.00932054,-0.298974,0.00850675,821,1101,0.167541,0.893197,-2.17488,-4.92825,-2.19529,-5.75949
-21.1558,-14.6608,-1.85461,0.00858664,-0.115548,0.0502904,0.00360048,-0.0091475,-0.00370792,0.00460053,-0.0101475,-0.263437,0.00853691,828,1101,0.227046,1.14536,-2.29176,-4.6791,-2.29223,-5.7584
-20.4542,-14.663,-1.84092,0.00979532,-0.143203,0.0690869,0.00476914,-0.0101383,-0.00354711,0.00557011,-0.0109393,-0.222085,0.00907407,835,1101,0.289483,1.40479,-2.37622,-4.41423,-2.36014,-5.75332
-19.7531,-14.6649,-1.82287,0.0125019,-0.16829,0.0904735,0.0060815,-0.0111206,-0.00317408,0.00664849,-0.0116876,-0.176765,0.00938983,842,1101,0.372732,1.63136,-2.45738,-4.19069,-2.43691,-5.76587
-19.0528,-14.6675,-1.79941,0.0171834,-0.19163,0.111074,0.00750942,-0.0120621,-0.00258755,0.00784574,-0.0123984,-0.129252,0.00959287,849,1101,0.473907,1.84223,-2.53018,-3.98094,-2.52686,-5.77425
-18.3536,-14.671,-1.76985,0.0226463,-0.215049,0.130655,0.00903918,-0.0129271,-0.00179078,0.00918421,-0.0130722,-0.0808127,0.00994768,856,1101,0.58099,2.0566,-2.6091,-3.76335,-2.63265,-5.77475
-17.6534,-14.6741,-1.74279,0.0263116,-0.239214,0.145902,0.0106394,-0.013696,-0.000805598,0.010666,-0.0137227,-0.0330557,0.0104758,863,1101,0.66072,2.28977,-2.68318,-3.54523,-2.72207,-5.77918
-16.9523,-14.6775,-1.7175,0.0313061,-0.255949,0.15962,0.0121798,-0.0143482,0.000329134,0.0121839,-0.0143523,0.0124045,0.0105354,870,1101,0.748621,2.44453,-2.72719,-3.38619,-2.79801,-5.7747
-16.2504,-14.6811,-1.69369,0.0375307,-0.271901,0.170539,0.0135643,-0.0148698,0.00160784,0.0136549,-0.0149604,0.0563072,0.010838,877,1101,0.842157,2.59146,-2.74244,-3.22279,-2.86153,-5.76335
-15.5464,-14.6841,-1.67693,0.049196,-0.281229,0.174742,0.0147745,-0.0152179,0.00300107,0.0150718,-0.0155153,0.0987565,0.0108672,884,1101,0.972015,2.6813,-2.66044,-3.12102,-2.89175,-5.75036
-14.8408,-14.6862,-1.66486,0.0610576,-0.285875,0.174456,0.0157696,-0.0154185,0.0044581,0.0163944,-0.0160432,0.139229,0.0108079,891,1101,1.09183,2.7305,-2.54536,-3.07416,-2.89723,-5.74733
-14.1365,-14.6885,-1.64525,0.0752418,-0.28822,0.174558,0.0164916,-0.0154997,0.00594338,0.0175601,-0.0165682,0.177877,0.0104062,898,1101,1.23481,2.75683,-2.42815,-3.06131,-2.92355,-5.75424
-13.4331,-14.6905,-1.62002,0.0904217,-0.288951,0.174806,0.0168945,-0.0154927,0.00743324,0.018519,-0.0171172,0.215166,0.00958486,905,1101,1.38739,2.76681,-2.31446,-3.08309,-2.96343,-5.77933
-12.7309,-14.6936,-1.58852,0.107532,-0.286642,0.176211,0.0169496,-0.0153916,0.0088799,0.0192273,-0.0176693,0.251091,0.00869003,912,1101,1.56091,2.74091,-2.1991,-3.12176,-3.01984,-5.79404
-12.0266,-14.6965,-1.56402,0.121251,-0.28409,0.174248,0.016647,-0.0151813,0.0102187,0.0196454,-0.0181796,0.285406,0.00849015,919,1101,1.69246,2.7154,-2.08014,-3.14793,-3.0432,-5.7974
-11.3203,-14.6992,-1.54506,0.13158,-0.278619,0.165486,0.0160006,-0.0148808,0.0114042,0.0197555,-0.0186358,0.318077,0.00932971,926,1101,1.77282,2.66697,-1.95866,-3.19224,-3.03881,-5.79644
-10.6142,-14.7024,-1.52367,0.141055,-0.269292,0.154609,0.015068,-0.0145263,0.0124233,0.0195917,-0.01905,0.349205,0.00982201,933,1101,1.83819,2.57868,-1.845,-3.26393,-3.03646,-5.78954
-9.90866,-14.7055,-1.49853,0.150349,-0.259036,0.144425,0.0139152,-0.0141786,0.0132731,0.0191942,-0.0194575,0.378541,0.00980012,940,1101,1.90286,2.47781,-1.74083,-3.35247,-3.04085,-5.79211
-9.20133,-14.7076,-1.47833,0.159586,-0.248342,0.136969,0.0125913,-0.0138595,0.0139436,0.018584,-0.0198523,0.405914,0.00904558,947,1101,1.97328,2.3687,-1.61479,-3.45671,-3.01942,-5.80454
-8.49289,-14.7093,-1.46058,0.169042,-0.234974,0.12982,0.0111813,-0.0135899,0.0144077,0.0177953,-0.0202039,0.430363,0.0088397,954,1101,2.04558,2.23738,-1.47035,-3.59646,-2.98155,-5.82038
-7.78384,-14.7102,-1.44326,0.179679,-0.218429,0.124554,0.00973958,-0.0133245,0.0146479,0.0168502,-0.0204351,0.451928,0.0097087,961,1101,2.13307,2.07507,-1.30716,-3.78889,-2.93463,-5.85232
-7.07423,-14.7115,-1.42627,0.185332,-0.204659,0.119088,0.00839429,-0.0130293,0.0146805,0.0158556,-0.0204905,0.470221,0.0101903,968,1101,2.17159,1.94059,-1.18557,-3.94262,-2.87946,-5.87421
-6.36459,-14.7143,-1.40762,0.190272,-0.1921,0.111789,0.00725908,-0.0127159,0.0145513,0.0149207,-0.0203776,0.484641,0.0102,975,1101,2.1985,1.81893,-1.06874,-4.05706,-2.82368,-5.87181
-5.65306,-14.7169,-1.39436,0.193186,-0.182054,0.0989187,0.00633746,-0.0123876,0.0142628,0.0140362,-0.0200863,0.494958,0.0100478,982,1101,2.19157,1.72788,-0.939131,-4.13255,-2.74059,-5.86113
-4.94457,-14.7209,-1.36775,0.196987,-0.169737,0.0829768,0.00561064,-0.0120654,0.0138467,0.0131995,-0.0196542,0.501353,0.00948822,989,1101,2.18447,1.62069,-0.840407,-4.23049,-2.70044,-5.84968
-4.23644,-14.7254,-1.33812,0.198405,-0.156989,0.0749052,0.00511573,-0.0117389,0.0133461,0.0124725,-0.0190957,0.503788,0.00896594,996,1101,2.17393,1.50369,-0.778511,-4.33688,-2.66446,-5.83253
-3.52703,-14.7296,-1.31152,0.198777,-0.144535,0.0720525,0.00489851,-0.0113988,0.0127988,0.0119225,-0.0184228,0.501923,0.00807354,1003,1101,2.16661,1.3804,-0.714211,-4.44246,-2.60991,-5.81678
-2.81523,-14.7324,-1.29192,0.197449,-0.133627,0.0722463,0.00497022,-0.0110628,0.0122708,0.0116111,-0.0177036,0.496053,0.00740847,1010,1101,2.15094,1.27271,-0.636556,-4.55243,-2.52153,-5.81495
-2.10109,-14.7343,-1.27906,0.198799,-0.125104,0.0709444,0.00531127,-0.01076,0.0118225,0.0115705,-0.0170192,0.486916,0.00754701,1017,1101,2.15805,1.19191,-0.498143,-4.64433,-2.4004,-5.81885
-1.38584,-14.7351,-1.2683,0.201236,-0.11749,0.0694493,0.00586446,-0.0104932,0.0114943,0.0117928,-0.0164216,0.476178,0.00793699,1024,1101,2.17537,1.11891,-0.333282,-4.74332,-2.26378,-5.84062
-0.669888,-14.7357,-1.25816,0.205875,-0.110464,0.0691689,0.00652051,-0.0102532,0.0112995,0.0122056,-0.0159382,0.466143,0.00787841,1031,1101,2.21743,1.04867,-0.138075,-4.83809,-2.11746,-5.86495
0.0456376,-14.7368,-1.24456,0.212168,-0.102873,0.0680419,0.00714842,-0.0100239,0.0112222,0.0126924,-0.0155678,0.458849,0.00762729,1038,1101,2.27307,0.975515,0.0688954,-4.93734,-1.97684,-5.88685
0.765149,-14.738,-1.24355,0.221332,-0.0936052,0.0642032,0.00767381,-0.00979834,0.0112261,0.0131625,-0.0152871,0.454748,0.0087949,1045,1101,2.34869,0.888497,0.361654,-5.02316,-1.78194,-5.88085
1.48725,-14.7388,-1.24981,0.230863,-0.0855566,0.0568713,0.00809107,-0.00958883,0.0113027,0.0136002,-0.0150979,0.453529,0.00972369,1052,1101,2.41849,0.808805,0.695923,-5.08161,-1.55231,-5.87136
2.20987,-14.7397,-1.25583,0.239074,-0.077248,0.0479408,0.00838626,-0.00940439,0.0114429,0.0139846,-0.0150027,0.455005,0.00976259,1059,1101,2.47072,0.732667,1.02474,-5.14255,-1.31622,-5.85884
2.93265,-14.7408,-1.26037,0.244286,-0.0694392,0.0433675,0.0085303,-0.009278,0.0116724,0.0143071,-0.0150548,0.459566,0.00937317,1066,1101,2.5055,0.654319,1.321,-5.19906,-1.07833,-5.8457
3.65643,-14.741,-1.26626,0.247933,-0.0610881,0.0445359,0.00850141,-0.00920523,0.0119746,0.0145401,-0.0152439,0.467076,0.00862069,1073,1101,2.54042,0.570704,1.609,-5.28627,-0.827631,-5.8466
4.38382,-14.74,-1.28268,0.252491,-0.0536566,0.0457028,0.00832351,-0.0091609,0.0123066,0.014677,-0.0155144,0.476574,0.00847267,1080,1101,2.5843,0.500461,1.95341,-5.37469,-0.529621,-5.85386
5.10924,-14.74,-1.2901,0.258212,-0.0468563,0.0408548,0.00803101,-0.00912367,0.0126276,0.0147189,-0.0158115,0.487065,0.00836101,1087,1101,2.62301,0.43721,2.2881,-5.44224,-0.258222,-5.85754
5.83387,-14.7405,-1.29269,0.263983,-0.0401574,0.0352451,0.0076695,-0.00908711,0.0129027,0.0146754,-0.016093,0.49744,0.00831266,1094,1101,2.65992,0.374256,2.61324,-5.50482,0.0023798,-5.85957
6.55808,-14.7414,-1.29179,0.268333,-0.0342054,0.0343017,0.00726689,-0.00904973,0.0131186,0.014557,-0.0163399,0.507218,0.00784008,1101,1101,2.69606,0.314296,2.91406,-5.56439,0.257245,-5.86147
7.28561,-14.7416,-1.3003,0.273683,-0.0274176,0.035318,0.00681449,-0.00901561,0.013274,0.0143541,-0.0165552,0.516557,0.00768257,1108,1101,2.74691,0.246828,3.26625,-5.63291,0.555108,-5.85938
