 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.1603,-14.1143,-0.745137,-0.0616861,0.0214035,0.0129287,3.13296e-05,9.41627e-05,-3.47126e-05,0.000109565,1.59277e-05,-1.1532,0.011144,1318,1094,-0.546968,-0.235914,9.55813,-6.2374,10.1851,-6.02281
29.8884,-14.1197,-0.698695,-0.061119,0.0241542,0.0145309,2.90226e-05,9.89367e-05,-5.20635e-06,9.93223e-05,2.86371e-05,-1.49687,0.0108929,1325,1094,-0.536866,-0.265544,9.88704,-6.26901,10.5089,-6.02605
30.6199,-14.1239,-0.660558,-0.0629258,0.0257129,0.0190841,2.55427e-05,9.53213e-05,2.60294e-05,0.000103961,1.69028e-05,1.25031,0.0102468,1332,1094,-0.539336,-0.289256,10.2305,-6.29392,10.8722,-6.03477
31.3538,-14.1275,-0.627783,-0.0634591,0.0243889,0.0183764,3.57928e-05,7.82238e-05,4.69382e-05,0.000108518,5.49821e-06,0.997651,0.00905438,1339,1094,-0.545479,-0.272559,10.617,-6.29498,11.2639,-6.04701
32.0872,-14.1322,-0.592067,-0.0659182,0.0233479,0.0177948,4.70473e-05,4.96534e-05,5.96869e-05,0.000108051,-1.13508e-05,0.796312,0.00945638,1346,1094,-0.56939,-0.257591,10.9803,-6.28276,11.6516,-6.04195
32.8176,-14.1371,-0.54576,-0.0688899,0.0230325,0.0195637,4.48894e-05,1.80768e-05,7.32992e-05,0.000105998,-4.30321e-05,0.694949,0.00949364,1353,1094,-0.590813,-0.257098,11.3049,-6.2925,12.0068,-6.05407
33.5447,-14.1432,-0.488314,-0.0676321,0.0239543,0.0160415,3.03793e-05,-9.78831e-06,8.84177e-05,0.000100965,-8.03745e-05,0.67372,0.00946473,1360,1094,-0.589912,-0.263778,11.639,-6.30584,12.3269,-6.06256
34.2727,-14.1493,-0.432162,-0.065266,0.0239229,0.0144755,1.51345e-05,-3.08698e-05,8.66286e-05,8.17627e-05,-9.74981e-05,0.65563,0.0093867,1367,1094,-0.572127,-0.266068,11.9962,-6.30894,12.6596,-6.07157
34.9968,-14.1573,-0.363464,-0.0654217,0.0234728,0.015782,1.66896e-05,-4.65943e-05,6.9474e-05,6.1388e-05,-9.12927e-05,0.57171,0.00885775,1374,1094,-0.568596,-0.262507,12.2862,-6.29986,12.9516,-6.06541
35.7224,-14.1647,-0.29758,-0.0650275,0.0236672,0.0143683,3.58652e-05,-5.6866e-05,5.82731e-05,6.39679e-05,-8.49686e-05,0.449353,0.00854439,1381,1094,-0.568919,-0.256312,12.6011,-6.30668,13.2621,-6.06513
36.4514,-14.1713,-0.239858,-0.0649532,0.0243569,0.0132892,4.68652e-05,-6.54875e-05,6.39422e-05,7.58028e-05,-9.44251e-05,0.42498,0.00810756,1388,1094,-0.571329,-0.251297,12.9518,-6.32486,13.6116,-6.06683
37.1808,-14.1783,-0.181847,-0.0651721,0.0247159,0.0149898,4.90411e-05,-7.2497e-05,7.68137e-05,8.6217e-05,-0.000109673,0.450746,0.0079639,1395,1094,-0.567314,-0.248778,13.305,-6.33169,13.9676,-6.06093
37.9079,-14.1852,-0.115895,-0.0651434,0.0249959,0.016823,5.0851e-05,-7.01256e-05,8.46887e-05,9.44348e-05,-0.000113709,0.475288,0.00833236,1402,1094,-0.560498,-0.250414,13.6384,-6.34887,14.3011,-6.07069
38.6362,-14.1914,-0.0519166,-0.065379,0.0247093,0.0196792,2.58129e-05,-6.47634e-05,9.93956e-05,8.97516e-05,-0.000128702,0.571633,0.00843756,1409,1094,-0.552548,-0.256212,13.9843,-6.36456,14.65,-6.09225
39.3654,-14.1976,0.011053,-0.0656392,0.0239162,0.0212569,-1.18649e-05,-5.24501e-05,0.000120365,8.99064e-05,-0.000154221,0.701888,0.00904719,1416,1094,-0.548806,-0.256863,14.3419,-6.3709,15.0105,-6.1118
40.084,-14.2075,0.104812,-0.0648105,0.0239346,0.016195,-2.0764e-05,-3.79876e-05,0.000138725,0.000109616,-0.000168368,0.754399,0.0117132,1423,1094,-0.557195,-0.252007,14.6008,-6.37229,15.2599,-6.11789
40.8011,-14.2174,0.204195,-0.0637949,0.0247327,0.0111365,-7.39346e-06,-2.24832e-05,0.000157693,0.000142935,-0.000172811,0.761494,0.0120629,1430,1094,-0.564232,-0.251367,14.8476,-6.39519,15.4953,-6.13419
41.5211,-14.2278,0.296204,-0.0629701,0.0258553,0.00650669,5.37349e-06,-7.62401e-06,0.000189049,0.000188036,-0.000190286,0.768217,0.0124407,1437,1094,-0.571845,-0.25623,15.1278,-6.39578,15.7664,-6.12645
42.2541,-14.2347,0.354091,-0.0645486,0.0254446,0.00969888,1.0835e-07,2.32548e-06,0.000237418,0.000238637,-0.000236203,0.787733,0.0106725,1444,1094,-0.575137,-0.26107,15.5217,-6.38625,16.1769,-6.12363
42.9957,-14.2399,0.389681,-0.0656376,0.0243828,0.0147673,-4.58862e-05,3.22746e-06,0.000297598,0.00027728,-0.000319939,0.826563,0.00924216,1451,1094,-0.567239,-0.257335,16.014,-6.36512,16.681,-6.11005
-38.4645,-14.5695,-2.66668,-0.0674746,0.0287758,0.0306012,-0.000629129,-0.000570201,-0.00134333,0.000743993,-0.00194332,-0.796363,0.0103783,653,1101,-0.625728,-0.336612,2.66259,-5.99064,3.37196,-5.68976
-37.7813,-14.578,-2.60995,-0.0676635,0.0275779,0.0282394,-0.000613996,-0.000462344,-0.0011627,0.000627,-0.00170334,-0.81796,0.0100901,660,1101,-0.631366,-0.318272,2.26736,-5.9293,2.97478,-5.63871
-37.0966,-14.5847,-2.55949,-0.06748,0.0265885,0.0275686,-0.000561753,-0.00034914,-0.000991079,0.000541317,-0.00145221,-0.838826,0.00995557,667,1101,-0.629969,-0.300212,1.90287,-5.90228,2.60752,-5.61465
-36.4116,-14.5903,-2.50885,-0.0675631,0.0263257,0.0265448,-0.000489822,-0.00024171,-0.000830703,0.000474149,-0.00120568,-0.85952,0.00999611,674,1101,-0.632126,-0.292697,1.54279,-5.90102,2.24657,-5.61313
-35.7254,-14.5946,-2.46263,-0.067738,0.0267956,0.0236733,-0.000395978,-0.000159839,-0.000654325,0.000386983,-0.0009428,-0.87466,0.010368,681,1101,-0.639104,-0.294378,1.20809,-5.91723,1.90872,-5.62717
-35.0389,-14.5977,-2.41623,-0.0679715,0.0274976,0.0191985,-0.000282773,-0.000125138,-0.000473667,0.000276224,-0.000684135,-0.867842,0.0110118,688,1101,-0.650051,-0.300161,0.881812,-5.95753,1.57729,-5.66796
-34.3526,-14.602,-2.36744,-0.0683234,0.0282238,0.0130926,-0.000166841,-0.000132044,-0.000314794,0.000165832,-0.000464717,-0.813005,0.0113593,695,1101,-0.665651,-0.299447,0.554418,-5.98266,1.24336,-5.6896
-33.6664,-14.6079,-2.31642,-0.0688284,0.0289807,0.00682137,-6.18844e-05,-0.000161296,-0.000192768,8.7483e-05,-0.000310664,-0.65922,0.0112044,702,1101,-0.683294,-0.301621,0.223629,-5.97727,0.907457,-5.68347
-32.9762,-14.6131,-2.28395,-0.0687207,0.0287408,0.00729111,2.35847e-05,-0.000186858,-9.56682e-05,6.05743e-05,-0.000223847,-0.36894,0.0104246,709,1101,-0.68074,-0.298772,-0.0377957,-5.94556,0.64596,-5.65289
-32.2849,-14.6174,-2.25447,-0.0680953,0.0279454,0.0107206,0.000100934,-0.000200109,-1.68693e-05,0.000101877,-0.000201051,-0.0558031,0.00994528,716,1101,-0.666686,-0.299807,-0.280947,-5.91891,0.40248,-5.63678
-31.5923,-14.6203,-2.22936,-0.0677278,0.0274491,0.0128768,0.000167556,-0.000193204,3.35179e-05,0.000170644,-0.000196292,0.0918615,0.00972704,723,1101,-0.657861,-0.302085,-0.501338,-5.91351,0.182134,-5.6396
-30.8984,-14.6213,-2.20882,-0.0675302,0.0271807,0.0177159,0.000210963,-0.000151593,5.4423e-05,0.000218956,-0.000159586,0.145829,0.00997046,730,1101,-0.645063,-0.311324,-0.703385,-5.9408,-0.0140564,-5.67232
-30.2044,-14.622,-2.18633,-0.0671275,0.0276212,0.0248888,0.000232158,-0.000101466,6.28851e-05,0.000243618,-0.000112926,0.180253,0.0102019,737,1101,-0.625279,-0.329159,-0.906903,-5.99013,-0.210377,-5.71672
-29.5122,-14.6267,-2.15419,-0.0670763,0.0275455,0.0274053,0.000222825,-6.37795e-05,4.60276e-05,0.000230036,-7.099e-05,0.155392,0.0105012,744,1101,-0.618688,-0.324755,-1.13651,-5.97744,-0.436581,-5.69611
-28.8192,-14.6314,-2.1241,-0.0668762,0.0274787,0.0257532,0.000187241,-2.45568e-05,7.69002e-06,0.00018752,-2.48357e-05,0.0362446,0.0105619,751,1101,-0.619505,-0.316606,-1.34382,-5.95894,-0.648439,-5.67396
-28.126,-14.6361,-2.09319,-0.0672818,0.0281388,0.0191481,0.000127449,1.55208e-05,-4.76984e-05,0.000145018,-2.04812e-06,-0.352914,0.00935313,758,1101,-0.637293,-0.310896,-1.54572,-5.94384,-0.856506,-5.65269
-27.4295,-14.6368,-2.07503,-0.0674412,0.0286339,0.0162375,4.80119e-05,4.94705e-05,-9.29817e-05,0.000141726,-4.42433e-05,-0.78932,0.0086357,765,1101,-0.644693,-0.313693,-1.696,-5.97894,-1.00967,-5.68638
-26.7314,-14.6366,-2.06239,-0.0669425,0.0279612,0.019615,-2.17281e-05,5.18121e-05,-0.000113736,0.000134574,-0.00010449,-0.941742,0.00891224,772,1101,-0.63157,-0.311869,-1.82208,-6.01677,-1.13544,-5.72945
-26.0356,-14.638,-2.03742,-0.0666812,0.0270891,0.023053,-7.47557e-05,7.19235e-06,-0.000129487,0.000102033,-0.000169596,-0.938631,0.00958198,779,1101,-0.620571,-0.307432,-1.98928,-6.04521,-1.29994,-5.76429
-25.3402,-14.6414,-2.00923,-0.0668906,0.0266054,0.0250619,-0.000115906,-5.81667e-05,-0.000147534,6.32954e-05,-0.000237368,-0.882018,0.00976743,786,1101,-0.617433,-0.306128,-2.1645,-6.04011,-1.47012,-5.76379
-24.6448,-14.6465,-1.97929,-0.0671726,0.0264983,0.0234647,-0.000139286,-0.000132751,-0.000143727,7.74524e-06,-0.000279782,-0.796762,0.0098549,793,1101,-0.62308,-0.309339,-2.33527,-6.00004,-1.64041,-5.7324
-23.9449,-14.65,-1.96727,-0.0675741,0.0265391,0.0207324,-0.000140519,-0.000220796,-0.000109127,-6.4383e-05,-0.000296933,-0.60917,0.00907911,800,1101,-0.632504,-0.306308,-2.43228,-5.96491,-1.73748,-5.69875
-23.248,-14.6518,-1.94007,-0.0678523,0.0267056,0.0181973,-0.000124316,-0.000317921,-5.91644e-05,-0.000107667,-0.000334569,-0.274302,0.00877644,807,1101,-0.640368,-0.300568,-2.5766,-5.99998,-1.88268,-5.72963
-22.5516,-14.6547,-1.90884,-0.0678686,0.0267953,0.0164186,-0.000109373,-0.000409761,-1.3548e-05,-0.000108763,-0.000410371,-0.04498,0.00837579,814,1101,-0.64396,-0.293288,-2.72782,-6.02263,-2.0362,-5.74665
-21.8557,-14.6581,-1.87425,-0.0679394,0.0271186,0.018013,-9.85553e-05,-0.000491589,1.3262e-05,-9.81083e-05,-0.000492036,0.0336917,0.00776351,821,1101,-0.640512,-0.29377,-2.88986,-6.04467,-2.19529,-5.75949
-21.1558,-14.6608,-1.85461,-0.0679601,0.027092,0.0188595,-7.90804e-05,-0.00054976,3.33403e-05,-7.67305e-05,-0.00055211,0.070366,0.00755958,828,1101,-0.638138,-0.294169,-2.98825,-6.04426,-2.29223,-5.7584
-20.4542,-14.663,-1.84092,-0.0678931,0.0273401,0.0180974,-4.78e-05,-0.000574113,4.81976e-05,-4.34227e-05,-0.00057849,0.0905722,0.00800132,835,1101,-0.638631,-0.29988,-3.05442,-6.03688,-2.36014,-5.75332
-19.7531,-14.6649,-1.82287,-0.0677212,0.027805,0.017456,-1.82828e-05,-0.000559486,5.39037e-05,-1.29662e-05,-0.000564803,0.0983128,0.008258,842,1101,-0.637879,-0.308631,-3.12862,-6.04861,-2.43691,-5.76587
-19.0528,-14.6675,-1.79941,-0.0676871,0.0281458,0.0166207,7.54065e-06,-0.000518888,6.23568e-05,1.48261e-05,-0.000526173,0.116308,0.00852345,849,1101,-0.638941,-0.31087,-3.21709,-6.05988,-2.52686,-5.77425
-18.3536,-14.671,-1.76985,-0.0675343,0.0282872,0.0166883,1.8482e-05,-0.000477071,5.93562e-05,2.54923e-05,-0.000484081,0.117562,0.00879025,856,1101,-0.636695,-0.310338,-3.32153,-6.06389,-2.63265,-5.77475
-17.6534,-14.6741,-1.74279,-0.0675411,0.0274854,0.0178355,1.34886e-05,-0.000424243,3.8988e-05,1.6934e-05,-0.000427689,0.0881436,0.00910431,863,1101,-0.633261,-0.299042,-3.41268,-6.0658,-2.72207,-5.77918
-16.9523,-14.6775,-1.7175,-0.067758,0.0274163,0.0198829,5.86976e-06,-0.000365188,7.3014e-06,6.01336e-06,-0.000365332,0.0196671,0.00881808,870,1101,-0.629913,-0.299509,-3.49348,-6.06344,-2.79801,-5.7747
-16.2504,-14.6811,-1.69369,-0.0678177,0.0273495,0.0224192,2.31411e-06,-0.000297806,-2.54532e-05,4.45748e-06,-0.000299949,-0.0840104,0.00893153,877,1101,-0.623792,-0.303224,-3.56096,-6.05189,-2.86153,-5.76335
-15.5464,-14.6841,-1.67693,-0.0676561,0.027546,0.0237639,4.51086e-06,-0.000220989,-5.01837e-05,1.51746e-05,-0.000231653,-0.209381,0.00877321,884,1101,-0.618321,-0.309134,-3.59119,-6.03941,-2.89175,-5.75036
-14.8408,-14.6862,-1.66486,-0.0673937,0.0269316,0.0219466,-4.2459e-07,-0.000163078,-7.12877e-05,2.63966e-05,-0.000189899,-0.359857,0.00887102,891,1101,-0.619227,-0.308363,-3.59179,-6.02112,-2.89723,-5.74733
-14.1365,-14.6885,-1.64525,-0.0676437,0.0260035,0.0216025,-1.11256e-06,-0.000121052,-9.23984e-05,4.90713e-05,-0.000171236,-0.49755,0.00877739,898,1101,-0.621607,-0.299493,-3.62024,-6.01747,-2.92355,-5.75424
-13.4331,-14.6905,-1.62002,-0.0680995,0.0254093,0.0218697,1.56273e-05,-0.000103618,-0.000116182,8.65923e-05,-0.000174583,-0.548329,0.00837386,905,1101,-0.62462,-0.295112,-3.66499,-6.03551,-2.96343,-5.77933
-12.7309,-14.6936,-1.58852,-0.0685959,0.025935,0.0185657,4.52959e-05,-9.45334e-05,-0.000137103,0.000129281,-0.000178519,-0.549613,0.00755465,912,1101,-0.637023,-0.296282,-3.72218,-6.05307,-3.01984,-5.79404
-12.0266,-14.6965,-1.56402,-0.0685618,0.0268838,0.0153756,7.81016e-05,-8.70399e-05,-0.000146955,0.000164094,-0.000173032,-0.529439,0.00730011,919,1101,-0.644092,-0.30098,-3.74119,-6.06462,-3.0432,-5.7974
-11.3203,-14.6992,-1.54506,-0.0679779,0.0273282,0.0156799,9.6034e-05,-8.20324e-05,-0.000146711,0.000178614,-0.000164612,-0.512673,0.00791745,926,1101,-0.637077,-0.305166,-3.73138,-6.06897,-3.03881,-5.79644
-10.6142,-14.7024,-1.52367,-0.0676247,0.0268533,0.0168197,9.88657e-05,-7.28353e-05,-0.000141348,0.000178393,-0.000152362,-0.512488,0.00828543,933,1101,-0.630034,-0.30045,-3.72699,-6.05937,-3.03646,-5.78954
-9.90866,-14.7055,-1.49853,-0.0671453,0.0264406,0.0166594,9.87194e-05,-7.29487e-05,-0.000125429,0.000164872,-0.000139101,-0.485335,0.00823033,940,1101,-0.624985,-0.292809,-3.72649,-6.06098,-3.04085,-5.79211
-9.20133,-14.7076,-1.47833,-0.0676023,0.0264729,0.0153697,9.79979e-05,-7.90249e-05,-9.46315e-05,0.00013906,-0.000120087,-0.409401,0.00767702,947,1101,-0.632075,-0.289091,-3.70813,-6.07521,-3.01942,-5.80454
-8.49289,-14.7093,-1.46058,-0.0672961,0.0270176,0.012237,9.43259e-05,-9.78171e-05,-5.47897e-05,0.000108851,-0.000112342,-0.259148,0.00766569,954,1101,-0.636463,-0.286429,-3.66354,-6.0985,-2.98155,-5.82038
-7.78384,-14.7102,-1.44326,-0.0663201,0.0274129,0.0104868,8.22251e-05,-0.000121408,-1.28994e-05,8.3039e-05,-0.000122222,-0.0630104,0.00848526,961,1101,-0.630832,-0.295681,-3.60494,-6.12569,-2.93463,-5.85232
-7.07423,-14.7115,-1.42627,-0.0657741,0.026904,0.01279,5.61404e-05,-0.000153314,2.52799e-05,5.91484e-05,-0.000156322,0.118429,0.00885523,968,1101,-0.618937,-0.299194,-3.54706,-6.13814,-2.87946,-5.87421
-6.36459,-14.7143,-1.40762,-0.0655384,0.0261478,0.0131364,2.20814e-05,-0.000186974,5.12081e-05,3.39509e-05,-0.000198844,0.227768,0.00891399,975,1101,-0.614964,-0.293236,-3.48947,-6.12717,-2.82368,-5.87181
-5.65306,-14.7169,-1.39436,-0.0663033,0.0258223,0.0156837,-1.62399e-06,-0.000220252,6.32298e-05,1.53457e-05,-0.000237221,0.262202,0.00847098,982,1101,-0.615228,-0.284231,-3.41688,-6.12397,-2.74059,-5.86113
-4.94457,-14.7209,-1.36775,-0.0667128,0.0260842,0.0139842,-7.593e-06,-0.00025637,6.41003e-05,7.95184e-06,-0.000271915,0.237915,0.00775862,989,1101,-0.623064,-0.28463,-3.37897,-6.11392,-2.70044,-5.84968
-4.23644,-14.7254,-1.33812,-0.0669626,0.0263822,0.0138782,3.89082e-06,-0.000285068,6.13458e-05,1.63751e-05,-0.000297553,0.200765,0.00745351,996,1101,-0.625259,-0.287064,-3.34544,-6.10011,-2.66446,-5.83253
-3.52703,-14.7296,-1.31152,-0.0670941,0.0262689,0.0154896,1.75504e-05,-0.000306457,5.91118e-05,2.79979e-05,-0.000316904,0.174934,0.0070201,1003,1101,-0.621715,-0.292025,-3.29393,-6.08017,-2.60991,-5.81678
-2.81523,-14.7324,-1.29192,-0.067134,0.0261644,0.0166494,2.06681e-05,-0.000311,6.26832e-05,3.21195e-05,-0.000322451,0.180694,0.00675172,1010,1101,-0.618408,-0.289154,-3.20719,-6.08134,-2.52153,-5.81495
-2.10109,-14.7343,-1.27906,-0.066992,0.0260764,0.016259,2.29953e-05,-0.000310656,7.21621e-05,3.79337e-05,-0.000325594,0.204128,0.00690573,1017,1101,-0.617366,-0.28528,-3.08427,-6.08652,-2.4004,-5.81885
-1.38584,-14.7351,-1.2683,-0.0672419,0.0262211,0.0165996,3.51451e-05,-0.000306843,8.02752e-05,5.30507e-05,-0.000324748,0.21946,0.00713802,1024,1101,-0.618282,-0.286854,-2.95045,-6.11024,-2.26378,-5.84062
-0.669888,-14.7357,-1.25816,-0.0673125,0.0263587,0.0170679,5.7325e-05,-0.000293957,8.47144e-05,7.66872e-05,-0.00031332,0.2247,0.00696096,1031,1101,-0.617098,-0.288049,-2.80533,-6.13689,-2.11746,-5.86495
0.0456376,-14.7368,-1.24456,-0.0667431,0.0261215,0.0149443,7.37483e-05,-0.000267496,8.66456e-05,9.44881e-05,-0.000288236,0.234942,0.00668643,1038,1101,-0.616485,-0.281493,-2.65691,-6.15647,-1.97684,-5.88685
0.765149,-14.738,-1.24355,-0.0661135,0.0253152,0.0150652,7.1809e-05,-0.000225166,8.89948e-05,9.64359e-05,-0.000249793,0.269968,0.00780311,1045,1101,-0.609166,-0.269185,-2.45583,-6.14677,-1.78194,-5.88085
1.48725,-14.7388,-1.24981,-0.0658553,0.0252238,0.0162296,5.64487e-05,-0.000170892,9.63466e-05,9.17871e-05,-0.00020623,0.351549,0.00870757,1052,1101,-0.60284,-0.273971,-2.2247,-6.13285,-1.55231,-5.87136
2.20987,-14.7397,-1.25583,-0.0658556,0.0253957,0.0184649,3.78284e-05,-0.000110275,0.000106979,9.38851e-05,-0.000166332,0.482659,0.00853825,1059,1101,-0.596174,-0.280008,-1.99068,-6.12193,-1.31622,-5.85884
2.93265,-14.7408,-1.26037,-0.0661939,0.0259501,0.0199892,2.98575e-05,-5.58448e-05,0.000115189,0.000109908,-0.000135895,0.607326,0.00802351,1066,1101,-0.594767,-0.290623,-1.75751,-6.11217,-1.07833,-5.8457
3.65643,-14.741,-1.26626,-0.0665822,0.0264184,0.022496,3.70664e-05,-1.41771e-05,0.000117296,0.000131507,-0.000108617,0.677869,0.00728653,1073,1101,-0.591098,-0.294904,-1.51291,-6.12298,-0.827631,-5.8466
4.38382,-14.74,-1.28268,-0.0668012,0.0262338,0.0242161,4.97938e-05,7.7957e-06,0.00011338,0.000144103,-8.65134e-05,0.693831,0.00726932,1080,1101,-0.587686,-0.292988,-1.21849,-6.13163,-0.529621,-5.85386
5.10924,-14.74,-1.2901,-0.0668053,0.026169,0.0223422,5.55364e-05,1.98188e-05,0.000109623,0.000148746,-7.33906e-05,0.704652,0.00733387,1087,1101,-0.592075,-0.291516,-0.945382,-6.13177,-0.258222,-5.85754
5.83387,-14.7405,-1.29269,-0.0668953,0.0255587,0.0202837,5.99953e-05,3.11035e-05,0.000102435,0.000148998,-5.7899e-05,0.715348,0.00728568,1094,1101,-0.597702,-0.283583,-0.683678,-6.12538,0.0023798,-5.85957
6.55808,-14.7414,-1.29179,-0.0672418,0.0249604,0.0190128,6.79462e-05,4.64218e-05,8.56359e-05,0.000143494,-2.91255e-05,0.722889,0.00684326,1101,1101,-0.603673,-0.272493,-0.431146,-6.12389,0.257245,-5.86147
7.28561,-14.7416,-1.3003,-0.0673733,0.0248735,0.0198841,8.06309e-05,6.03511e-05,6.21139e-05,0.000133427,7.55487e-06,0.704489,0.00678148,1108,1101,-0.601756,-0.266994,-0.135248,-6.12713,0.555108,-5.85938
8.015,-14.7411,-1.31302,-0.0675654,0.0248238,0.0195503,0.000104391,7.54828e-05,3.01633e-05,0.000123384,5.64893e-05,0.561967,0.00718033,1115,1101,-0.603776,-0.263425,0.18453,-6.13302,0.876469,-5.86344
8.74236,-14.741,-1.31667,-0.0672312,0.0251307,0.0160856,0.000112733,8.64887e-05,-1.74618e-06,0.000112848,8.63731e-05,-0.0661481,0.00726808,1122,1101,-0.609638,-0.267615,0.485552,-6.14108,1.17121,-5.87643
9.46987,-14.7409,-1.31876,-0.066641,0.0256312,0.0129999,9.04428e-05,9.17931e-05,-2.0644e-05,0.000111773,7.04629e-05,-0.801745,0.00755537,1129,1101,-0.61211,-0.271508,0.790457,-6.15711,1.4676,-5.89235
10.199,-14.7415,-1.32455,-0.0662162,0.0256637,0.0168609,6.52993e-05,9.84137e-05,-2.6719e-05,0.00011329,5.04233e-05,-1.06278,0.00840436,1136,1101,-0.596439,-0.277242,1.10918,-6.15501,1.78512,-5.88794
10.9291,-14.7413,-1.33121,-0.0663046,0.0255411,0.0196711,5.42529e-05,0.00011321,-2.14156e-05,0.000120168,4.7295e-05,-1.25666,0.00857603,1143,1101,-0.588556,-0.275673,1.43486,-6.16941,2.11377,-5.89792
11.6573,-14.7422,-1.32935,-0.0661932,0.0256361,0.0199521,4.66083e-05,0.000131092,-8.46439e-06,0.000131932,4.57686e-05,-1.47192,0.00860984,1150,1101,-0.585984,-0.277025,1.73968,-6.17546,2.41753,-5.90294
12.3825,-14.7446,-1.31607,-0.0666105,0.0257173,0.0183514,3.0659e-05,0.000138639,3.77708e-06,0.000138771,3.05271e-05,1.53587,0.00775823,1157,1101,-0.593885,-0.275578,2.00466,-6.1712,2.68543,-5.89874
13.1094,-14.7476,-1.30613,-0.066731,0.0261224,0.016898,1.11763e-05,0.000130292,1.09296e-05,0.000131286,1.01817e-05,1.48005,0.00764736,1164,1101,-0.598639,-0.278921,2.2924,-6.15225,2.97318,-5.87803
13.8398,-14.7487,-1.30591,-0.0661606,0.0255448,0.0144994,4.1875e-06,0.000112981,1.92987e-05,0.000116303,8.65573e-07,1.40033,0.00825612,1171,1101,-0.599243,-0.273868,2.63233,-6.13693,3.30565,-5.8739
14.5709,-14.7502,-1.30629,-0.0666631,0.0248172,0.0139778,1.69469e-05,9.60553e-05,3.9705e-05,0.000112546,4.56264e-07,1.17715,0.00826381,1178,1101,-0.604683,-0.266787,2.96983,-6.11767,3.64782,-5.86324
15.3017,-14.7521,-1.3035,-0.0669016,0.0245474,0.0138173,4.59046e-05,7.71569e-05,7.89305e-05,0.000141993,-1.89317e-05,0.883121,0.00834997,1185,1101,-0.606684,-0.262116,3.30519,-6.10333,3.98546,-5.85005
16.0281,-14.7556,-1.28439,-0.0667121,0.0255719,0.0156729,7.57268e-05,5.22203e-05,0.000118219,0.000182775,-5.4828e-05,0.735851,0.00836426,1192,1101,-0.599091,-0.270831,3.58918,-6.10579,4.26876,-5.83718
16.7548,-14.7575,-1.26416,-0.0658298,0.0267471,0.0176642,0.000102399,1.75525e-05,0.000145421,0.000211459,-9.15071e-05,0.643473,0.00839524,1199,1101,-0.584492,-0.283179,3.88395,-6.13972,4.55589,-5.85627
17.4818,-14.7587,-1.24314,-0.0654621,0.0270485,0.0187618,0.000124688,-2.48888e-05,0.000155398,0.000222358,-0.000122558,0.561121,0.00818946,1206,1101,-0.577151,-0.290023,4.17905,-6.17875,4.8479,-5.89395
18.2127,-14.7596,-1.23295,-0.0662374,0.0263704,0.0193525,0.000133429,-6.23862e-05,0.000159099,0.000222333,-0.00015129,0.509569,0.00772229,1213,1101,-0.581883,-0.28883,4.51138,-6.18747,5.18829,-5.91401
18.9457,-14.7616,-1.22777,-0.0666085,0.0251091,0.0183178,0.00013419,-9.6905e-05,0.000154596,0.000211647,-0.000174363,0.464476,0.00753548,1220,1101,-0.587392,-0.280332,4.87484,-6.15875,5.55482,-5.90403
19.6793,-14.7637,-1.22237,-0.0661111,0.0242766,0.0166993,0.000137415,-0.000127758,0.000139792,0.000197496,-0.000187839,0.405922,0.00752245,1227,1101,-0.58652,-0.270873,5.25423,-6.13754,5.92813,-5.8931
20.4118,-14.7657,-1.21153,-0.06476,0.0243932,0.0172215,0.000126559,-0.000150844,0.000115167,0.000168139,-0.000192425,0.346479,0.0076901,1234,1101,-0.571446,-0.269559,5.62798,-6.14329,6.28856,-5.8943
21.1426,-14.7684,-1.19345,-0.0638188,0.0252042,0.0186638,8.7941e-05,-0.000168319,8.00425e-05,0.000110887,-0.000191265,0.279191,0.00768187,1241,1101,-0.557724,-0.273392,5.97725,-6.15942,6.62905,-5.89546
21.8729,-14.7716,-1.17213,-0.064342,0.0252856,0.0191879,3.83966e-05,-0.000181673,2.87213e-05,4.20833e-05,-0.00018536,0.127661,0.00766991,1248,1101,-0.56044,-0.27042,6.30751,-6.16165,6.96476,-5.89219
22.6057,-14.7745,-1.15649,-0.0646172,0.0255713,0.0178949,1.22027e-05,-0.000185631,-3.97623e-05,1.98954e-05,-0.000193323,-0.191105,0.00797874,1255,1101,-0.566353,-0.273083,6.67037,-6.15571,7.32965,-5.88575
23.3398,-14.7771,-1.14345,-0.0665868,0.0260779,0.0186561,1.88246e-05,-0.000176366,-9.77826e-05,5.93825e-05,-0.000216923,-0.393179,0.00811197,1262,1101,-0.58216,-0.280488,7.03276,-6.15274,7.71207,-5.87871
24.0788,-14.7777,-1.143,-0.0668487,0.0265722,0.0192513,3.09647e-05,-0.00015099,-0.000122832,9.2842e-05,-0.000212868,-0.466648,0.00843444,1269,1101,-0.582235,-0.286166,7.46833,-6.16828,8.15043,-5.88905
24.8191,-14.7784,-1.145,-0.0652477,0.0251828,0.0166251,2.88338e-05,-0.000120258,-0.000126888,0.000101453,-0.000192877,-0.519812,0.00841886,1276,1101,-0.573966,-0.266544,7.94106,-6.1571,8.60568,-5.89114
