 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.3119,-5.9594,0.516507,0.833577,0.265865,0.374417,0.016997,-0.0422039,-0.00411809,0.0172821,-0.042489,-0.0691176,0.014735,800,1010,9.11475,-3.1293,-0.0334391,-6.93414,-7.79873,-3.85519
-23.6114,-5.95794,0.518482,0.839988,0.216977,0.404313,0.0175406,-0.0475796,-0.00439714,0.0178362,-0.0478752,-0.0671173,0.0163714,807,1010,9.25637,-2.67004,-0.0660443,-6.5027,-7.85277,-3.88096
-22.9144,-5.95892,0.537558,0.848859,0.161569,0.435873,0.0180622,-0.0527483,-0.00432835,0.0183258,-0.0530118,-0.060824,0.0171957,814,1010,9.42888,-2.12705,-0.133466,-6.0183,-7.96383,-3.8969
-22.2154,-5.95829,0.550027,0.862712,0.104261,0.457878,0.0185526,-0.0574899,-0.00382963,0.018745,-0.0576822,-0.0501924,0.0179886,821,1010,9.63016,-1.55185,-0.105195,-5.52301,-8.04292,-3.9301
-21.5136,-5.95644,0.552277,0.879237,0.0469333,0.485363,0.0192001,-0.0613942,-0.00296366,0.019309,-0.0615031,-0.0367064,0.0177322,828,1010,9.87109,-0.983915,-0.0119708,-5.03386,-8.07675,-3.96444
-20.809,-5.95065,0.544976,0.895014,-0.00383328,0.515481,0.0198385,-0.0645004,-0.00178029,0.0198761,-0.064538,-0.0210962,0.0172593,835,1010,10.1097,-0.495824,0.115677,-4.66054,-8.06679,-4.05635
-20.1051,-5.94593,0.54273,0.912593,-0.0525949,0.554341,0.0203372,-0.0672493,-0.000444343,0.0203394,-0.0672515,-0.00507302,0.0163348,842,1010,10.3871,-0.0585527,0.238841,-4.28686,-8.0688,-4.13847
-19.406,-5.94457,0.562821,0.921296,-0.102371,0.587466,0.0208996,-0.0694562,0.00107749,0.0209125,-0.069469,0.0119227,0.0151128,849,1010,10.5643,0.400906,0.205967,-3.88535,-8.14765,-4.20389
-18.7061,-5.94507,0.58102,0.921102,-0.160111,0.616985,0.021596,-0.0712454,0.002752,0.0216775,-0.0713269,0.0296073,0.0146163,856,1010,10.6472,0.946683,0.102712,-3.35954,-8.21309,-4.22717
-18.0047,-5.94557,0.594928,0.918231,-0.222045,0.653494,0.0224164,-0.0727251,0.00464692,0.0226428,-0.0729515,0.0486878,0.01588,863,1010,10.722,1.53124,-0.0131575,-2.79446,-8.25557,-4.24062
-17.2988,-5.94113,0.592317,0.922756,-0.287462,0.712331,0.0232465,-0.073995,0.00671772,0.0237084,-0.0744568,0.0686482,0.0172259,870,1010,10.9252,2.12623,-0.0139971,-2.28259,-8.22794,-4.31565
-16.5936,-5.93905,0.59482,0.936565,-0.339039,0.773307,0.0240665,-0.0751527,0.0089918,0.0248748,-0.075961,0.0896523,0.0183191,877,1010,11.2242,2.59153,0.0657179,-1.88889,-8.21298,-4.35476
-15.8897,-5.93924,0.604367,0.957511,-0.375655,0.817519,0.024645,-0.0761694,0.0112085,0.0258761,-0.0774005,0.1094,0.0192541,884,1010,11.5514,2.91988,0.22227,-1.59095,-8.21782,-4.36404
-15.1871,-5.93913,0.62095,0.9801,-0.396302,0.839455,0.0248489,-0.0770323,0.0132164,0.0265355,-0.0787188,0.126925,0.0202046,891,1010,11.8379,3.11169,0.408035,-1.44932,-8.24158,-4.39573
-14.4829,-5.93672,0.633511,1.00789,-0.396742,0.844467,0.0245249,-0.0776993,0.0149622,0.0266699,-0.0798443,0.142389,0.0221519,898,1010,12.1296,3.11812,0.693105,-1.52779,-8.24247,-4.46466
-13.7763,-5.93458,0.638011,1.03355,-0.394827,0.844914,0.0236801,-0.078283,0.0163577,0.02624,-0.0808429,0.15524,0.0224721,905,1010,12.388,3.09268,1.00013,-1.58692,-8.20634,-4.50928
-13.0638,-5.92958,0.621401,1.05554,-0.378007,0.816777,0.0223126,-0.0785301,0.0174957,0.0252618,-0.0814792,0.166995,0.0191935,912,1010,12.5348,2.95066,1.39412,-1.77338,-8.08347,-4.56294
-12.3492,-5.92387,0.598224,1.07011,-0.350616,0.76562,0.0204041,-0.078511,0.0182485,0.0236633,-0.0817702,0.176738,0.0176863,919,1010,12.5472,2.72829,1.77427,-2.03831,-7.92866,-4.61543
-11.6326,-5.91636,0.569878,1.07979,-0.310479,0.707609,0.0180529,-0.0782509,0.0183684,0.0214374,-0.0816354,0.182215,0.0178296,926,1010,12.4892,2.38088,2.14084,-2.44328,-7.7467,-4.69255
-10.9155,-5.9094,0.5419,1.08824,-0.256283,0.651142,0.0152255,-0.0775186,0.0178946,0.0185585,-0.0808515,0.184143,0.0191138,933,1010,12.4178,1.88525,2.49882,-2.97526,-7.559,-4.75905
-10.1973,-5.90341,0.511973,1.09345,-0.203562,0.620355,0.0121754,-0.0765932,0.0169983,0.0153191,-0.0797369,0.182875,0.0209487,940,1010,12.378,1.36137,2.80664,-3.48338,-7.35707,-4.80141
-9.47944,-5.89817,0.485435,1.0972,-0.161058,0.598321,0.00919516,-0.0751747,0.0158662,0.0120802,-0.0780598,0.179872,0.0195129,947,1010,12.3477,0.952509,3.0821,-3.91357,-7.16071,-4.8364
-8.76399,-5.89381,0.470705,1.10193,-0.122606,0.580469,0.00636089,-0.0737897,0.014572,0.00892798,-0.0763568,0.174377,0.0176548,954,1010,12.3382,0.591408,3.32444,-4.32904,-7.00134,-4.88102
-8.05105,-5.88999,0.46791,1.10013,-0.0931945,0.564473,0.00401641,-0.0723806,0.0133368,0.00627773,-0.0746419,0.167957,0.0158633,961,1010,12.2712,0.312877,3.46066,-4.66604,-6.87937,-4.94223
-7.34235,-5.88979,0.483161,1.0978,-0.0674615,0.540524,0.00226985,-0.0709064,0.0122872,0.00427791,-0.0729145,0.161995,0.0160511,968,1010,12.1795,0.0914557,3.53838,-4.93624,-6.81873,-4.97183
-6.63287,-5.88968,0.497278,1.09227,-0.0529014,0.508522,0.00104169,-0.0700928,0.0112972,0.00279276,-0.0718438,0.153776,0.0160266,975,1010,12.0376,-0.00892419,3.60254,-5.08028,-6.74664,-4.99724
-5.91734,-5.8876,0.490473,1.08176,-0.0455331,0.483178,0.000285842,-0.0696983,0.0104409,0.0018103,-0.0712228,0.144984,0.016676,982,1010,11.8649,-0.0489492,3.69371,-5.14663,-6.58849,-5.01376
-5.19838,-5.8837,0.472944,1.07187,-0.041462,0.464231,0.000241314,-0.0699667,0.0100178,0.00164276,-0.0713681,0.138993,0.0169973,989,1010,11.715,-0.0624188,3.83098,-5.19991,-6.38231,-5.04227
-4.48076,-5.87844,0.462912,1.06481,-0.0381689,0.448672,0.0010482,-0.070848,0.0101653,0.00245781,-0.0722577,0.13779,0.0158854,996,1010,11.6018,-0.0922193,3.97221,-5.27348,-6.19629,-5.11535
-3.76302,-5.87192,0.454735,1.05864,-0.0342052,0.435206,0.0028969,-0.0720674,0.0107028,0.00439502,-0.0735655,0.139071,0.0138539,1003,1010,11.5023,-0.12778,4.12066,-5.38916,-6.00941,-5.21803
-3.04666,-5.86812,0.453555,1.05703,-0.0312133,0.433649,0.00576818,-0.073412,0.0114256,0.00738391,-0.0750277,0.140482,0.0147941,1010,1010,11.479,-0.150881,4.28228,-5.48636,-5.8423,-5.28188
-2.32946,-5.86501,0.45125,1.05772,-0.0295154,0.43747,0.00953922,-0.0749539,0.0122385,0.0112762,-0.0766909,0.140987,0.0180887,1017,1010,11.4927,-0.159943,4.47248,-5.56756,-5.66387,-5.32939
-1.61189,-5.86245,0.449601,1.06405,-0.0244508,0.434352,0.0137075,-0.0765183,0.0131689,0.0155903,-0.0784011,0.142009,0.0200722,1024,1010,11.542,-0.197184,4.73123,-5.66224,-5.48074,-5.36704
-0.895474,-5.86072,0.454154,1.07641,-0.0178334,0.414147,0.0176779,-0.0777694,0.0141377,0.0197279,-0.0798195,0.144003,0.018803,1031,1010,11.6038,-0.241581,5.05154,-5.73922,-5.31375,-5.4024
-0.173971,-5.85585,0.442474,1.09272,-0.00376772,0.369869,0.0211898,-0.0783522,0.014929,0.0233806,-0.080543,0.145707,0.0175266,1038,1010,11.6363,-0.34782,5.50432,-5.8739,-5.07748,-5.4634
0.555408,-5.84782,0.404698,1.11566,0.0353509,0.321884,0.023955,-0.0781794,0.0154104,0.0262295,-0.080454,0.146539,0.0186045,1045,1010,11.7143,-0.669418,6.13348,-6.28977,-4.73492,-5.52755
1.28905,-5.83958,0.354004,1.13802,0.0769103,0.290653,0.0258697,-0.0773103,0.0155635,0.0281662,-0.0796067,0.146497,0.0245211,1052,1010,11.8296,-1.04858,6.7956,-6.70955,-4.3364,-5.56635
2.01911,-5.83322,0.318528,1.16609,0.109645,0.265521,0.0266079,-0.0757749,0.0154632,0.0288924,-0.0780594,0.146675,0.0249328,1059,1010,12.0185,-1.34565,7.45749,-7.04524,-3.98806,-5.60214
2.738,-5.83046,0.325056,1.20222,0.128025,0.261548,0.0262018,-0.0739038,0.0151094,0.0284326,-0.0761346,0.146585,0.023065,1066,1010,12.3474,-1.54079,8.02869,-7.26824,-3.79096,-5.66237
3.45547,-5.82956,0.338397,1.23011,0.136644,0.268909,0.0244059,-0.0720108,0.0145154,0.0265437,-0.0741487,0.146232,0.0234625,1073,1010,12.6296,-1.63763,8.48721,-7.3985,-3.61267,-5.70083
4.17404,-5.82764,0.349831,1.24888,0.150128,0.271183,0.0214388,-0.0695638,0.0139869,0.02354,-0.071665,0.149114,0.0214996,1080,1010,12.8078,-1.75886,8.8743,-7.60612,-3.41947,-5.75535
4.89693,-5.82405,0.348201,1.26804,0.180157,0.258899,0.0176297,-0.0672164,0.0133449,0.0196791,-0.0692658,0.152384,0.0263584,1087,1010,12.944,-2.02986,9.33622,-7.9649,-3.16922,-5.8132
5.61783,-5.82126,0.355486,1.2759,0.191061,0.238062,0.0135923,-0.0648168,0.0127179,0.0156035,-0.0668281,0.156843,0.033213,1094,1010,12.9521,-2.14214,9.66439,-8.08427,-2.94528,-5.87537
7.05173,-5.82303,0.402487,1.29524,0.188497,0.191641,0.00537534,-0.0613391,0.0114418,0.00728309,-0.0632468,0.165216,0.0278801,1108,1010,12.9954,-2.12364,10.2557,-7.99496,-2.59954,-5.92688
7.77082,-5.82312,0.4214,1.30121,0.192992,0.196019,0.00161682,-0.0602209,0.01105,0.00353208,-0.0621362,0.171621,0.0303807,1115,1010,13.0564,-2.1525,10.5196,-8.09649,-2.39803,-5.958
10.6751,-5.81406,0.421852,1.26587,0.227886,0.165394,-0.00556503,-0.0559989,0.00940824,-0.00386712,-0.0576968,0.178549,0.0256112,1143,1010,12.5853,-2.37059,11.3774,-8.6425,-1.23093,-6.09782
11.4022,-5.81025,0.423583,1.26048,0.235532,0.165221,-0.0063244,-0.0544743,0.00894312,-0.00471701,-0.0560817,0.177836,0.0222162,1150,1010,12.5223,-2.45387,11.6334,-8.78004,-0.925888,-6.16698
12.1296,-5.80593,0.426527,1.25854,0.238485,0.170651,-0.00700066,-0.0525843,0.00849172,-0.00547014,-0.0541149,0.178322,0.0206433,1157,1010,12.5103,-2.49894,11.9228,-8.8878,-0.617685,-6.24915
12.858,-5.80134,0.428263,1.25646,0.246662,0.175875,-0.00767532,-0.0504861,0.00792673,-0.00625477,-0.0519067,0.177328,0.0214346,1164,1010,12.4948,-2.59743,12.2236,-9.0484,-0.297283,-6.33369
13.588,-5.79611,0.426462,1.25572,0.263006,0.174033,-0.00828714,-0.0484212,0.00734986,-0.00698348,-0.0497248,0.175546,0.0241891,1171,1010,12.4692,-2.76805,12.5646,-9.28834,0.0442438,-6.42292
14.318,-5.79439,0.426494,1.25364,0.266048,0.170411,-0.00867936,-0.0462465,0.00684449,-0.00747119,-0.0474547,0.174717,0.0227021,1178,1010,12.4293,-2.80109,12.8917,-9.33031,0.385169,-6.44646
15.0482,-5.79294,0.42785,1.24904,0.281657,0.13952,-0.00902973,-0.0444406,0.00640596,-0.00790649,-0.0455638,0.173577,0.0201516,1185,1010,12.2811,-2.87419,13.2148,-9.5175,0.728577,-6.46735
15.7764,-5.79309,0.43757,1.2436,0.287043,0.125533,-0.00938254,-0.043168,0.0061925,-0.00828328,-0.0442672,0.175683,0.0183999,1192,1010,12.1775,-2.90479,13.4925,-9.56956,1.04743,-6.47557
16.5036,-5.79152,0.452713,1.23318,0.27011,0.131034,-0.00979506,-0.0426738,0.00607704,-0.00870778,-0.0437611,0.177042,0.0175236,1199,1010,12.0909,-2.78713,13.694,-9.41627,1.35402,-6.53038
17.2328,-5.78881,0.46346,1.2209,0.253822,0.136335,-0.0100977,-0.0426315,0.00618033,-0.00896323,-0.043766,0.181544,0.0177312,1206,1010,11.9857,-2.63762,13.9012,-9.31952,1.6852,-6.59771
17.9617,-5.7874,0.476565,1.20817,0.241236,0.157664,-0.0102744,-0.0430593,0.00649536,-0.00903442,-0.0442992,0.188631,0.0201027,1213,1010,11.9234,-2.50207,14.0923,-9.29871,2.01459,-6.64453
18.689,-5.78723,0.496762,1.19745,0.240563,0.167754,-0.0105339,-0.044318,0.0066042,-0.00928876,-0.0455631,0.186346,0.0245516,1220,1010,11.8439,-2.497,14.2923,-9.35098,2.32432,-6.68267
19.4147,-5.78714,0.524107,1.18545,0.239011,0.196038,-0.0109736,-0.0458341,0.00664605,-0.00974952,-0.0470581,0.182139,0.0277125,1227,1010,11.8077,-2.50214,14.4493,-9.4321,2.61458,-6.73559
20.1383,-5.78689,0.559684,1.1809,0.237661,0.220104,-0.0118614,-0.0472446,0.0064852,-0.0107102,-0.0483958,0.17568,0.0279484,1234,1010,11.8307,-2.52168,14.6614,-9.51515,2.88134,-6.81034
20.8613,-5.78718,0.598795,1.18655,0.241602,0.235081,-0.0134566,-0.0483047,0.00592672,-0.0124762,-0.0492851,0.163935,0.0292612,1241,1010,11.9221,-2.5756,14.9764,-9.64549,3.14209,-6.88227
21.5883,-5.78697,0.626831,1.17681,0.239249,0.249681,-0.0160426,-0.0490665,0.00511444,-0.0152686,-0.0498405,0.150185,0.029041,1248,1010,11.8682,-2.59445,15.186,-9.66956,3.4525,-6.93888
22.3215,-5.78528,0.637698,1.17454,0.24633,0.256188,-0.0194885,-0.0472783,0.0038017,-0.0189778,-0.047789,0.133534,0.028754,1255,1010,11.8575,-2.68243,15.5489,-9.7839,3.83608,-6.98572
23.0588,-5.78269,0.637397,1.17062,0.257158,0.254278,-0.0230866,-0.0446763,0.00234384,-0.022835,-0.0449278,0.106903,0.0414587,1262,1010,11.804,-2.81234,15.9498,-9.904,4.26997,-7.02483
26.7579,-5.76611,0.62909,1.02484,0.45896,0.137105,-0.0398096,-0.0179201,-0.00450605,-0.0170288,-0.0407009,-1.37552,0.0380785,1297,1010,9.96111,-4.63091,16.8745,-12.0838,6.58218,-7.27572
27.4991,-5.76484,0.629053,0.962754,0.476206,0.116077,-0.041064,-0.0118403,-0.00518496,-0.0109476,-0.0419566,-1.4003,0.0231626,1304,1010,9.29653,-4.79353,16.739,-12.2291,7.06091,-7.28896
28.2392,-5.76314,0.63419,0.894515,0.484182,0.0978566,-0.0409685,-0.00669662,-0.0055194,-0.00582967,-0.0418354,-1.415,0.0176914,1311,1010,8.58635,-4.85991,16.5275,-12.3126,7.52792,-7.32232
28.9731,-5.76282,0.659917,0.84028,0.481497,0.0977446,-0.0395775,-0.00264213,-0.00549156,-0.00184293,-0.0403766,-1.42628,0.0166669,1318,1010,8.06959,-4.83875,16.3783,-12.3324,7.92399,-7.37496
29.7038,-5.76426,0.696986,0.799938,0.477994,0.0969191,-0.0370758,4.01293e-05,-0.00513064,0.000736294,-0.037772,-1.43593,0.0146195,1325,1010,7.68253,-4.80873,16.3335,-12.3344,8.28404,-7.41882
30.4337,-5.76563,0.737901,0.770518,0.472757,0.0957334,-0.0340858,0.00118452,-0.00485367,0.00184025,-0.0347415,-1.43651,0.0132915,1332,1010,7.39822,-4.76288,16.3922,-12.3266,8.63719,-7.47257
31.1627,-5.76866,0.782763,0.748623,0.465788,0.106521,-0.0309408,0.00135073,-0.00468256,0.00201603,-0.0316061,-1.42966,0.0116252,1339,1010,7.22373,-4.68958,16.5142,-12.315,8.98239,-7.50239
31.8946,-5.7715,0.820978,0.728155,0.458091,0.122221,-0.0277825,0.00103534,-0.00458033,0.00174582,-0.028493,-1.41691,0.0110224,1346,1010,7.0791,-4.61797,16.6821,-12.287,9.36062,-7.52079
32.6261,-5.77324,0.861784,0.710329,0.449957,0.135087,-0.0247524,0.000588625,-0.00456974,0.0013875,-0.0255513,-1.39773,0.010039,1353,1010,6.95099,-4.54126,16.8764,-12.2766,9.73711,-7.56681
33.3623,-5.77204,0.891328,0.69365,0.44209,0.149677,-0.0217975,-0.000168869,-0.00444409,0.000708665,-0.022675,-1.37584,0.0100034,1360,1010,6.83952,-4.47325,17.1334,-12.2989,10.1653,-7.64521
34.0969,-5.77116,0.926756,0.678233,0.435238,0.164747,-0.019491,-0.000593034,-0.00423126,0.000311092,-0.0203951,-1.36028,0.0101705,1367,1010,6.7418,-4.42176,17.3888,-12.3332,10.5787,-7.73057
34.8279,-5.7736,0.974221,0.662915,0.426984,0.180978,-0.0178846,-0.000891869,-0.0039148,-3.33516e-05,-0.0187432,-1.35491,0.010248,1374,1010,6.65002,-4.36531,17.6059,-12.3092,10.9527,-7.77747
35.5577,-5.77762,1.02644,0.649084,0.41795,0.195022,-0.0159245,-0.00073393,-0.00343915,8.41729e-06,-0.0166669,-1.35821,0.0105735,1381,1010,6.56597,-4.30636,17.8283,-12.2472,11.3158,-7.80416
36.2898,-5.7815,1.07357,0.635207,0.409989,0.209053,-0.0142134,-0.000617299,-0.00308488,4.99021e-05,-0.0148806,-1.3578,0.0106865,1388,1010,6.48151,-4.24433,18.0777,-12.2004,11.706,-7.82208
37.0206,-5.78518,1.12616,0.62401,0.40374,0.215791,-0.0127408,-0.000656674,-0.00267364,-9.15551e-05,-0.0133059,-1.3625,0.0103874,1395,1010,6.3982,-4.19486,18.3435,-12.1745,12.0832,-7.85602
37.7537,-5.78678,1.17369,0.614361,0.397975,0.221634,-0.0114109,-0.000695676,-0.00234092,-0.000206583,-0.0118999,-1.36483,0.0109081,1402,1010,6.32647,-4.15335,18.6531,-12.1778,12.4883,-7.91952
38.4841,-5.78806,1.23074,0.60425,0.39028,0.233988,-0.0100948,-0.000886801,-0.00177635,-0.000556001,-0.0104256,-1.38668,0.0171086,1409,1010,6.27308,-4.12051,18.9283,-12.1774,12.8649,-8.01081
39.2087,-5.79226,1.30527,0.596533,0.384636,0.244209,-0.00877513,-0.00134683,-0.00108094,-0.00119274,-0.00892923,-1.42919,0.0248491,1416,1010,6.23483,-4.09114,19.1687,-12.1914,13.1813,-8.08408
39.931,-5.79813,1.38738,0.590597,0.386038,0.252441,-0.00737188,-0.00207362,-0.000396999,-0.00204404,-0.00740146,-1.49642,0.0274287,1423,1010,6.20437,-4.06764,19.4057,-12.318,13.4759,-8.14165
40.6534,-5.80508,1.47046,0.584682,0.397437,0.257505,-0.00596821,-0.00301453,0.0002986,-0.00298465,-0.0059981,1.47105,0.0255523,1430,1010,6.16003,-4.03632,19.6468,-12.6221,13.7739,-8.17994
-41.5568,-6.62801,-0.218909,0.493989,0.347683,0.365729,0.0240458,-0.00841451,0.00400157,0.0245319,-0.00890052,0.120865,0.0129171,625,1017,5.65233,-3.98315,2.35016,-6.71919,-1.91512,-2.85778
-40.8751,-6.63358,-0.173466,0.510091,0.353721,0.361116,0.0243238,-0.00858683,0.00446409,0.0249186,-0.0091816,0.132455,0.0127605,632,1017,5.80715,-4.03329,2.13794,-6.76518,-2.30102,-2.84273
-40.1922,-6.63675,-0.131889,0.525759,0.35966,0.356694,0.0244075,-0.00878488,0.00485805,0.0251039,-0.00948129,0.142383,0.0123545,639,1017,5.95759,-4.09101,1.94256,-6.84203,-2.66547,-2.86807
-39.5053,-6.63649,-0.109735,0.543524,0.366308,0.356602,0.0244143,-0.00903415,0.00519908,0.0252038,-0.00982363,0.1507,0.0121074,646,1017,6.13714,-4.16403,1.83896,-6.95275,-2.95133,-2.91872
-38.8189,-6.63617,-0.0824687,0.563195,0.375051,0.343961,0.0243809,-0.00933694,0.0055216,0.0252621,-0.0102181,0.158254,0.0121582,653,1017,6.31039,-4.23651,1.76417,-7.09068,-3.24913,-2.98231
-38.1363,-6.64012,-0.0349845,0.583103,0.3833,0.329053,0.0242913,-0.00968155,0.00583669,0.0252661,-0.0106563,0.165485,0.0120575,660,1017,6.48124,-4.29063,1.62684,-7.19156,-3.6155,-3.00506
-37.4555,-6.64593,0.0232422,0.59997,0.391006,0.319574,0.024136,-0.0100619,0.00615154,0.0252088,-0.0111347,0.172672,0.0116622,667,1017,6.63187,-4.34635,1.41689,-7.2794,-4.01514,-3.01466
-36.7764,-6.64972,0.0914209,0.615853,0.39736,0.313239,0.0239318,-0.0104578,0.00647476,0.0251104,-0.0116365,0.180066,0.0113218,674,1017,6.77888,-4.39757,1.16256,-7.41618,-4.44393,-3.0888
-36.0913,-6.65144,0.130855,0.63136,0.404388,0.308276,0.0236921,-0.0108372,0.0068362,0.0249963,-0.0121414,0.188512,0.0109433,681,1017,6.92403,-4.46367,1.01455,-7.52967,-4.76032,-3.13846
-35.4047,-6.65269,0.164817,0.647688,0.41166,0.299586,0.0234922,-0.0111754,0.00724113,0.0249439,-0.0126271,0.197855,0.0105139,688,1017,7.06928,-4.52557,0.90764,-7.64079,-5.04984,-3.18527
-34.7159,-6.65416,0.189653,0.665008,0.419246,0.287612,0.023226,-0.0114563,0.00765653,0.0248411,-0.0130713,0.207892,0.0104437,695,1017,7.21711,-4.58909,0.855781,-7.72307,-5.29928,-3.20635
-34.0262,-6.65452,0.212156,0.682824,0.426369,0.271412,0.0227895,-0.0116824,0.00802822,0.0245675,-0.0134604,0.217951,0.0107124,702,1017,7.3606,-4.63975,0.831155,-7.81662,-5.53302,-3.24486
-33.3382,-6.65375,0.244676,0.698872,0.432315,0.261344,0.0222723,-0.0118404,0.00829494,0.0241824,-0.0137505,0.226324,0.0110726,709,1017,7.49886,-4.69089,0.7492,-7.94613,-5.79633,-3.32942
-32.6519,-6.65452,0.287184,0.713897,0.438158,0.257924,0.021675,-0.0119191,0.00839235,0.0236549,-0.013899,0.231677,0.011472,716,1017,7.64051,-4.74686,0.616027,-8.07578,-6.09006,-3.40558
-31.9624,-6.65552,0.315554,0.728349,0.444705,0.25862,0.0208305,-0.0120553,0.00828519,0.0227999,-0.0140247,0.233372,0.0110038,723,1017,7.78446,-4.80851,0.529063,-8.18571,-6.32522,-3.44415
-31.2705,-6.65553,0.334521,0.74231,0.452072,0.253578,0.0197581,-0.0122732,0.00790403,0.0216023,-0.0141174,0.229225,0.0100581,730,1017,7.9107,-4.87191,0.488174,-8.29578,-6.5187,-3.48141
-30.5778,-6.65566,0.3517,0.755985,0.459279,0.246053,0.0185553,-0.0126762,0.00719489,0.0201331,-0.014254,0.215877,0.00941426,737,1017,8.02836,-4.92302,0.46161,-8.40263,-6.6988,-3.51206
-29.8859,-6.65643,0.37444,0.771399,0.464325,0.249018,0.0172812,-0.0133594,0.00613525,0.018464,-0.0145422,0.190454,0.0106483,744,1017,8.18631,-4.97343,0.421826,-8.49023,-6.8927,-3.54235
-29.1886,-6.65268,0.374521,0.782213,0.46426,0.257104,0.016026,-0.0144566,0.00475166,0.0167495,-0.0151801,0.151106,0.0117453,751,1017,8.30981,-4.99057,0.419597,-8.55891,-6.9948,-3.61248
-28.4916,-6.65035,0.377939,0.788738,0.462435,0.259904,0.0149446,-0.0161465,0.00313237,0.015257,-0.0164589,0.099417,0.012159,758,1017,8.37921,-4.98158,0.377171,-8.58498,-7.10272,-3.6613
-27.7934,-6.64755,0.377762,0.796618,0.452661,0.267671,0.0141512,-0.0184573,0.00136913,0.0142086,-0.0185147,0.0418885,0.0127655,765,1017,8.47471,-4.90055,0.359979,-8.53557,-7.19028,-3.71151
-27.0952,-6.6457,0.380045,0.80124,0.429222,0.286268,0.0137417,-0.0214318,-0.000407019,0.0137464,-0.0214365,-0.0115697,0.0123144,772,1017,8.56457,-4.67148,0.290079,-8.37044,-7.28025,-3.74783
-26.3982,-6.64488,0.38937,0.799828,0.400084,0.304856,0.0137293,-0.0250603,-0.00197178,0.0138293,-0.0251602,-0.0506585,0.011905,779,1017,8.59585,-4.38339,0.140872,-8.14496,-7.38956,-3.77941
-25.6998,-6.64279,0.394453,0.799172,0.370602,0.325879,0.0139721,-0.0291418,-0.00328024,0.0142202,-0.02939,-0.0755038,0.0118443,786,1017,8.6407,-4.09878,0.0190707,-7.93075,-7.47582,-3.82719
-25.0001,-6.63759,0.396458,0.80568,0.335494,0.345173,0.0144177,-0.0336595,-0.00427589,0.014795,-0.0340368,-0.0880175,0.0119254,793,1017,8.75511,-3.77875,-0.00979941,-7.69005,-7.54265,-3.93087
-24.2983,-6.63324,0.391024,0.813558,0.295666,0.371818,0.0149961,-0.0384336,-0.0049842,0.015457,-0.0388946,-0.0922249,0.0134896,800,1017,8.90125,-3.42411,-0.00155675,-7.37124,-7.57529,-4.00028
-23.5973,-6.6316,0.390756,0.821167,0.249211,0.397225,0.0156848,-0.043359,-0.00539975,0.0161746,-0.0438488,-0.0904534,0.0156904,807,1017,9.04409,-2.98795,-0.00725027,-6.95477,-7.6209,-4.02627
-22.8994,-6.63212,0.406387,0.828679,0.198862,0.423828,0.0163729,-0.0481767,-0.00543736,0.0168277,-0.0486316,-0.0834517,0.016134,814,1017,9.1905,-2.50155,-0.0675899,-6.50578,-7.71897,-4.04477
-22.2001,-6.63023,0.418175,0.835648,0.147476,0.441748,0.0170435,-0.0526724,-0.00502478,0.0174038,-0.0530327,-0.071582,0.0161528,821,1017,9.31233,-1.9912,-0.0984354,-6.08049,-7.795,-4.10357
-21.4984,-6.62721,0.421227,0.84527,0.0982279,0.46064,0.0178618,-0.0565676,-0.00422157,0.0181004,-0.0568063,-0.0564777,0.0160878,828,1017,9.4627,-1.50795,-0.0636027,-5.67601,-7.8313,-4.16505
-20.7943,-6.62406,0.41629,0.858498,0.0526942,0.491204,0.0186658,-0.0598404,-0.00308534,0.0187869,-0.0599615,-0.03922,0.0155262,835,1017,9.6756,-1.05818,0.028713,-5.32402,-7.83092,-4.2107
-20.0916,-6.62109,0.419189,0.878796,0.0121317,0.52646,0.0193336,-0.0628181,-0.00175115,0.0193709,-0.0628554,-0.0213032,0.0152268,842,1017,9.96964,-0.684897,0.164832,-5.02047,-7.85252,-4.27078
-19.3921,-6.62024,0.437972,0.891702,-0.0333028,0.560066,0.020061,-0.0653027,-0.000184662,0.0200614,-0.0653031,-0.00216322,0.0157672,849,1017,10.1885,-0.267931,0.17781,-4.65213,-7.9266,-4.32427
-18.6924,-6.62085,0.45716,0.892868,-0.0892946,0.587007,0.0209216,-0.06738,0.00162313,0.0209514,-0.0674098,0.0183734,0.0158022,856,1017,10.2781,0.272444,0.0876548,-4.15098,-7.99566,-4.34898
-17.9917,-6.6223,0.474281,0.892773,-0.154899,0.616726,0.0218925,-0.0691616,0.00371821,0.0220441,-0.0693132,0.0407447,0.0168249,863,1017,10.3649,0.905826,-0.00471081,-3.53382,-8.05029,-4.35186
-17.2875,-6.62108,0.478992,0.893213,-0.210449,0.652161,0.0228842,-0.0707045,0.00606805,0.023276,-0.0710963,0.0644776,0.0184534,870,1017,10.4689,1.42497,-0.0430962,-3.04348,-8.05089,-4.38031
-16.582,-6.61941,0.479945,0.905241,-0.256308,0.699507,0.0238726,-0.0720478,0.00869918,0.0246551,-0.0728304,0.0897163,0.0187841,877,1017,10.7152,1.84166,0.042001,-2.67359,-8.03026,-4.40935
