 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.00914,-0.376727,0.845202,0.0732495,0.285683,0.126751,-0.00128725,-0.00151597,-0.000746527,-0.000646373,-0.00215684,-0.709393,0.00857329,961,954,0.970384,-3.0287,-5.6833,-7.42518,-6.30017,-4.41332
-7.29411,-0.370547,0.838026,0.0723408,0.283981,0.132054,-0.000986627,-0.00138874,-0.000804624,-0.000358321,-0.00201705,-0.662966,0.00806155,968,954,0.97596,-3.01081,-5.55029,-7.5024,-6.15336,-4.49424
-6.57722,-0.364427,0.82588,0.0721424,0.283618,0.131687,-0.000632202,-0.00118998,-0.000793335,-7.01622e-05,-0.00175202,-0.616376,0.00790229,975,954,0.973814,-3.006,-5.37776,-7.56502,-5.98072,-4.56123
-5.85968,-0.358789,0.813407,0.0731743,0.2845,0.127983,-0.00021853,-0.000996645,-0.000734474,0.000223567,-0.00143874,-0.541832,0.00799931,982,954,0.974821,-3.01102,-5.18071,-7.62355,-5.79971,-4.61751
-5.14269,-0.353794,0.805124,0.0741509,0.285478,0.125237,0.000198204,-0.000820959,-0.000702695,0.00055664,-0.00117939,-0.471685,0.00812883,989,954,0.977654,-3.02196,-4.99379,-7.67797,-5.62723,-4.6713
-4.42684,-0.349106,0.803294,0.0738865,0.286223,0.125075,0.000678461,-0.00069592,-0.000708558,0.000978329,-0.000995788,-0.400353,0.00857124,996,954,0.975054,-3.03538,-4.83907,-7.74189,-5.47161,-4.73504
-3.71246,-0.343371,0.809181,0.0730899,0.285496,0.125836,0.00113032,-0.000614208,-0.000811598,0.0014495,-0.000933387,-0.374693,0.0123398,1003,954,0.97007,-3.04023,-4.7119,-7.82763,-5.3371,-4.83915
-2.99822,-0.338488,0.817508,0.0811804,0.28683,0.0949549,0.001546,-0.000468256,-0.000980942,0.00194477,-0.000867027,-0.386113,0.0282691,1010,954,0.968471,-3.03656,-4.46437,-7.87196,-5.2047,-4.93211
-43.0057,-1.26961,0.645627,0.0913574,0.278611,0.136414,-0.000944162,0.000465025,-9.93071e-05,0.000471989,-0.000951126,-1.50079,0.0110472,611,961,1.13944,-3.02833,-2.02503,-3.90355,-2.7273,-0.977609
-42.3243,-1.27398,0.687326,0.0900433,0.27957,0.134875,-0.00082936,0.000315765,-8.35205e-05,0.000321825,-0.000835419,-1.49837,0.0107715,618,961,1.12389,-3.04048,-2.41913,-3.90537,-3.11312,-0.976337
-41.6442,-1.27688,0.737626,0.089824,0.280237,0.138088,-0.000736968,0.000225165,-4.39556e-05,0.000227169,-0.000738972,-1.52524,0.0105396,625,961,1.12863,-3.04992,-2.83534,-3.96807,-3.52326,-1.02698
-40.9585,-1.27242,0.760779,0.0900399,0.280856,0.138394,-0.000688099,0.000171249,-4.09034e-06,0.000171268,-0.000688119,-1.56604,0.0110234,632,961,1.13216,-3.05389,-3.13413,-4.10943,-3.8254,-1.15935
-40.2716,-1.26912,0.779103,0.0898843,0.281442,0.13516,-0.000665699,0.000136149,1.98392e-05,0.000136639,-0.000666189,1.54607,0.0114782,639,961,1.12501,-3.05572,-3.40637,-4.20729,-4.10361,-1.25573
-39.5852,-1.26962,0.802285,0.0890446,0.282089,0.132334,-0.000652372,0.000111582,2.57893e-05,0.000112451,-0.000653242,1.53709,0.0112387,646,961,1.11165,-3.05972,-3.69849,-4.23937,-4.39412,-1.28621
-38.8997,-1.27632,0.830728,0.0882421,0.283201,0.129926,-0.000638711,9.31187e-05,1.96266e-05,9.36447e-05,-0.000639237,1.544,0.0107436,653,961,1.09935,-3.06941,-4.00547,-4.16251,-4.69921,-1.20305
-38.2184,-1.28145,0.882301,0.0876803,0.283341,0.133404,-0.000621346,7.81364e-05,5.97617e-06,7.81874e-05,-0.000621397,1.56225,0.00993621,660,961,1.10136,-3.06666,-4.3979,-4.18478,-5.08169,-1.21079
-37.5377,-1.28723,0.93859,0.0874994,0.283076,0.137936,-0.000595371,5.34702e-05,-1.15919e-05,5.36772e-05,-0.000595578,-1.55294,0.0105454,667,961,1.10952,-3.06303,-4.7992,-4.20071,-5.47505,-1.21685
-36.8562,-1.29009,0.992774,0.0864698,0.283585,0.13587,-0.000575283,3.91021e-05,-3.4855e-05,4.10731e-05,-0.000577254,-1.51431,0.011354,674,961,1.09576,-3.0649,-5.18221,-4.26438,-5.85317,-1.27727
-36.17,-1.28711,1.02532,0.0855054,0.283508,0.134005,-0.000569413,2.08299e-05,-5.47121e-05,2.58585e-05,-0.000574442,-1.47914,0.0115527,681,961,1.0831,-3.06472,-5.47719,-4.38301,-6.14344,-1.40225
-35.4868,-1.28545,1.07432,0.0848291,0.283469,0.13209,-0.000565669,5.60066e-07,-6.66541e-05,8.30053e-06,-0.000573409,-1.45519,0.0107651,688,961,1.07321,-3.06212,-5.82337,-4.5195,-6.48778,-1.54181
-34.7999,-1.28155,1.10714,0.0847816,0.282774,0.133024,-0.000550845,-2.09902e-05,-7.45054e-05,-1.0713e-05,-0.000561122,-1.43372,0.0104787,695,961,1.07557,-3.0528,-6.10151,-4.66117,-6.76534,-1.68599
-34.1138,-1.28457,1.14476,0.0848218,0.282591,0.135518,-0.000540074,-3.78535e-05,-8.50392e-05,-2.38448e-05,-0.000554083,-1.40753,0.0107058,702,961,1.082,-3.05074,-6.39439,-4.68046,-7.05613,-1.70083
-33.4244,-1.28529,1.16794,0.084405,0.283143,0.135965,-0.000541285,-5.30944e-05,-9.70069e-05,-3.45248e-05,-0.000559855,-1.38166,0.0106098,709,961,1.07943,-3.05532,-6.62774,-4.71284,-7.28633,-1.7259
-32.7337,-1.28583,1.18684,0.0843316,0.28367,0.137004,-0.000539225,-6.69445e-05,-0.000105169,-4.45837e-05,-0.000561586,-1.3613,0.0107247,716,961,1.08158,-3.0593,-6.83606,-4.7394,-7.49397,-1.74362
-32.0416,-1.28096,1.20163,0.085242,0.28376,0.136564,-0.000516198,-7.44551e-05,-0.000113737,-4.68908e-05,-0.000543762,-1.33303,0.01092,723,961,1.0906,-3.05805,-7.00854,-4.85864,-7.67784,-1.86142
-31.3438,-1.2714,1.19173,0.0855432,0.284109,0.134796,-0.000483679,-6.65452e-05,-0.000126612,-3.11229e-05,-0.000519101,-1.298,0.0103794,730,961,1.09054,-3.05699,-7.0857,-5.01238,-7.76245,-2.01231
-30.6461,-1.26345,1.1849,0.0849974,0.284942,0.134299,-0.000475421,-3.41904e-05,-0.00014365,8.45536e-06,-0.000518067,-1.28221,0.00993533,737,961,1.08454,-3.06553,-7.17801,-5.14408,-7.85192,-2.13778
-29.9512,-1.25738,1.19283,0.0831919,0.285695,0.135558,-0.000500297,2.36669e-05,-0.000152225,6.46815e-05,-0.000541311,-1.30761,0.00956958,744,961,1.06971,-3.07585,-7.33358,-5.27592,-7.98938,-2.26222
-29.2554,-1.25296,1.19847,0.081709,0.285617,0.139897,-0.000545227,9.15202e-05,-0.000140257,0.000121045,-0.000574752,-1.36332,0.00929187,751,961,1.06502,-3.08788,-7.47607,-5.35703,-8.11209,-2.34691
-28.5593,-1.25305,1.20395,0.0811165,0.284665,0.140335,-0.000569677,0.000150027,-0.000122648,0.000170354,-0.000590004,-1.40656,0.00926406,758,961,1.06104,-3.07625,-7.59775,-5.3422,-8.22877,-2.33908
-27.8664,-1.25469,1.22661,0.0812677,0.284363,0.134891,-0.000586979,0.000199895,-8.87479e-05,0.00020978,-0.000596864,-1.45987,0.00894751,765,961,1.05158,-3.06724,-7.75992,-5.33508,-8.40237,-2.34318
-27.1718,-1.25583,1.24296,0.0815251,0.284621,0.131313,-0.000601908,0.000232478,-3.77332e-05,0.00023418,-0.000603611,-1.5257,0.00804647,772,961,1.047,-3.06293,-7.89362,-5.33332,-8.54568,-2.34136
-26.4719,-1.25114,1.23808,0.0813421,0.285196,0.132209,-0.000605142,0.00024531,2.3979e-05,0.000245986,-0.000605817,1.54263,0.00770723,779,961,1.04772,-3.06849,-7.9511,-5.40378,-8.60165,-2.4043
-25.7704,-1.24483,1.22824,0.0807919,0.285521,0.135149,-0.000594173,0.000213261,8.43245e-05,0.000221974,-0.000602885,1.46784,0.00781523,786,961,1.04936,-3.07166,-7.98942,-5.49732,-8.63177,-2.48788
-25.069,-1.23844,1.22134,0.0796919,0.285892,0.136571,-0.000588868,0.000131547,0.000148166,0.000160829,-0.000618151,1.37568,0.0083994,793,961,1.04218,-3.07538,-8.03461,-5.59618,-8.66563,-2.58024
-24.3669,-1.23116,1.21344,0.0790157,0.285792,0.139262,-0.000586394,3.73984e-06,0.000207773,6.95523e-05,-0.000652206,1.26404,0.00941762,800,961,1.04224,-3.07564,-8.06653,-5.70755,-8.68849,-2.6879
-23.6616,-1.22273,1.19372,0.0787717,0.285343,0.139012,-0.000568085,-0.000143015,0.000257282,-2.18354e-05,-0.000689264,1.13062,0.0109774,807,961,1.04008,-3.06816,-8.03868,-5.80563,-8.66016,-2.78912
-22.9588,-1.22,1.18676,0.079491,0.284507,0.137941,-0.000519547,-0.000306771,0.000290461,-0.000103827,-0.00072249,0.960947,0.0114846,814,961,1.04575,-3.05219,-8.04219,-5.81864,-8.67387,-2.8064
-22.256,-1.2155,1.18242,0.0798459,0.284465,0.133567,-0.000463774,-0.000457692,0.00029153,-0.000169187,-0.000752279,0.790613,0.0112143,821,961,1.04004,-3.0436,-8.04655,-5.87431,-8.68961,-2.86604
-21.5543,-1.208,1.18511,0.0794526,0.284743,0.130484,-0.000416936,-0.000555981,0.000262061,-0.000215333,-0.000757584,0.655739,0.0095416,828,961,1.02969,-3.04575,-8.07811,-6.00742,-8.72324,-3.00425
-20.8506,-1.20117,1.18126,0.0792034,0.28412,0.130308,-0.000365821,-0.000669343,0.000222772,-0.000248029,-0.000787135,0.486386,0.00803902,835,961,1.02765,-3.04873,-8.08142,-6.0984,-8.72582,-3.11217
-20.1472,-1.19767,1.18051,0.0791549,0.28385,0.131813,-0.000284996,-0.000782714,0.000162027,-0.000236898,-0.000830812,0.288567,0.00800687,842,961,1.03144,-3.0555,-8.09051,-6.13705,-8.73393,-3.16019
-19.4443,-1.19368,1.184,0.0783607,0.284577,0.130696,-0.000187099,-0.000917047,5.78963e-05,-0.000182536,-0.000921611,0.0786603,0.00847858,849,961,1.02146,-3.06164,-8.11181,-6.21053,-8.7505,-3.22869
-18.7401,-1.18848,1.18389,0.0778412,0.285778,0.128126,-0.000150923,-0.000943512,-2.67869e-05,-0.000150019,-0.000944416,-0.0337454,0.00868177,856,961,1.01064,-3.06888,-8.1075,-6.30394,-8.74618,-3.31234
-18.0338,-1.18209,1.17785,0.0779603,0.28729,0.125163,-0.000201921,-0.000933418,-6.42484e-05,-0.000196321,-0.000939018,-0.0869444,0.00861104,863,961,1.00509,-3.07776,-8.06682,-6.41011,-8.71236,-3.40526
-17.3266,-1.17527,1.16984,0.0784442,0.287148,0.124422,-0.000248233,-0.000944473,-6.27319e-05,-0.000242626,-0.00095008,-0.0891442,0.00824637,870,961,1.00874,-3.075,-8.01111,-6.5037,-8.6639,-3.50169
-16.6184,-1.16907,1.15956,0.0783078,0.286829,0.124344,-0.000283524,-0.000979111,-5.25535e-05,-0.000279576,-0.000983059,-0.0749855,0.00767898,877,961,1.00784,-3.07269,-7.9471,-6.57634,-8.60006,-3.57957
-15.9096,-1.16269,1.14959,0.0775302,0.286188,0.125668,-0.000336853,-0.00107893,-2.4073e-05,-0.000336073,-0.00107971,-0.0323947,0.00743731,884,961,1.00401,-3.06607,-7.88525,-6.65488,-8.53014,-3.66192
-15.1955,-1.15418,1.12016,0.0768789,0.285668,0.126881,-0.00040494,-0.00123158,9.42983e-06,-0.000404833,-0.00123168,0.0114055,0.00793173,891,961,1.00113,-3.05765,-7.74175,-6.73099,-8.37995,-3.73806
-14.483,-1.14705,1.09926,0.0764249,0.285348,0.127926,-0.000475507,-0.00142994,1.61694e-05,-0.000475233,-0.00143022,0.0169348,0.00820068,898,961,0.999801,-3.05144,-7.62094,-6.80198,-8.25471,-3.80768
-13.7708,-1.13942,1.08209,0.075686,0.286086,0.128405,-0.000587647,-0.00168421,-3.39703e-05,-0.000586596,-0.00168526,-0.0309394,0.00850502,905,961,0.994064,-3.05545,-7.50852,-6.90196,-8.13592,-3.89657
-13.0541,-1.12925,1.04959,0.0752853,0.286584,0.128659,-0.000882794,-0.0019441,-0.000193775,-0.000848521,-0.00197837,-0.17506,0.0092612,912,961,0.991178,-3.06086,-7.32731,-7.00754,-7.95192,-3.9982
-12.3298,-1.1145,0.989159,0.0745939,0.287144,0.125764,-0.00125702,-0.00201065,-0.000336696,-0.00112851,-0.00213916,-0.364613,0.0155921,919,961,0.977583,-3.05946,-7.03234,-7.13521,-7.65517,-4.12194
-11.6028,-1.10064,0.920776,0.0772214,0.290454,0.113733,-0.00150493,-0.00218503,-0.000470839,-0.00126418,-0.00242578,-0.472655,0.0251876,926,961,0.973251,-3.05302,-6.65636,-7.2623,-7.32175,-4.20769
-10.8804,-1.09253,0.872885,0.0800694,0.29416,0.103369,-0.00169001,-0.00240549,-0.000604193,-0.00134559,-0.00274991,-0.518105,0.0289678,933,961,0.974855,-3.05525,-6.35143,-7.32794,-7.05926,-4.22837
-10.1624,-1.08672,0.84502,0.0810241,0.295149,0.10357,-0.00186853,-0.00237912,-0.000719511,-0.00136036,-0.00288728,-0.614919,0.0291651,940,961,0.984717,-3.06216,-6.14639,-7.36468,-6.86478,-4.25288
-9.44739,-1.08003,0.830969,0.0796384,0.293124,0.114252,-0.00202493,-0.0022308,-0.000802318,-0.00131897,-0.00293676,-0.721599,0.0246668,947,961,0.998694,-3.06302,-6.02115,-7.4256,-6.71412,-4.32972
-8.73289,-1.07325,0.821315,0.0764384,0.287842,0.122994,-0.00211621,-0.00198675,-0.000843209,-0.00120579,-0.00289717,-0.823706,0.016062,954,961,0.991122,-3.04716,-5.92077,-7.44547,-6.57251,-4.41899
-8.01851,-1.06733,0.814226,0.0747947,0.285919,0.125593,-0.00188136,-0.00195228,-0.000975039,-0.000941139,-0.00289251,-0.767223,0.0103654,961,961,0.982559,-3.02859,-5.79991,-7.50942,-6.43348,-4.4973
-7.30384,-1.06234,0.808078,0.0716543,0.285114,0.132213,-0.00152089,-0.00179042,-0.00104268,-0.0006043,-0.002707,-0.72113,0.00950244,968,961,0.969366,-3.02536,-5.6949,-7.57403,-6.29099,-4.55909
-6.58878,-1.05854,0.8024,0.0712063,0.285672,0.131366,-0.00109747,-0.00152793,-0.000993749,-0.000295911,-0.00232949,-0.678753,0.00974402,975,961,0.963342,-3.03085,-5.54921,-7.61543,-6.14337,-4.59785
-5.87219,-1.05419,0.793066,0.072596,0.286241,0.127269,-0.000569588,-0.00127218,-0.000865937,1.35966e-05,-0.00185537,-0.592699,0.00992888,982,961,0.966934,-3.03298,-5.36042,-7.65406,-5.97461,-4.63846
-5.15478,-1.04912,0.782901,0.0734436,0.286212,0.128633,-7.32632e-06,-0.00104673,-0.000777656,0.000408299,-0.00146236,-0.490833,0.0100032,989,961,0.979354,-3.03297,-5.17251,-7.70866,-5.79516,-4.69132
-4.43832,-1.04464,0.778423,0.0753073,0.288823,0.130289,0.000630948,-0.000883629,-0.000746013,0.000936684,-0.00118937,-0.388949,0.0121987,996,961,1.00178,-3.04912,-4.9886,-7.80309,-5.62981,-4.74634
-3.72423,-1.03831,0.785166,0.0734928,0.286085,0.14669,0.00124095,-0.000768998,-0.000835934,0.00154317,-0.00107122,-0.346915,0.0283579,1003,961,1.02836,-3.07746,-4.89137,-7.8801,-5.49838,-4.8666
-43.0037,-1.93423,0.574823,0.0911437,0.277154,0.137843,-0.0011137,0.000457618,-5.48539e-05,0.00045953,-0.00111561,-1.53594,0.0122138,611,968,1.13999,-3.00972,-2.00549,-4.32473,-2.70254,-1.40832
-42.3214,-1.9392,0.61118,0.0900961,0.277808,0.139031,-0.000973086,0.000296689,-4.50843e-05,0.000298288,-0.000974685,-1.53535,0.011719,618,968,1.13242,-3.0174,-2.38266,-4.30619,-3.06911,-1.38147
-41.6382,-1.9433,0.64526,0.0899022,0.278419,0.144526,-0.000845755,0.000194517,-1.28997e-05,0.000194676,-0.000845915,-1.5584,0.0122332,625,968,1.14184,-3.02589,-2.74389,-4.30883,-3.42051,-1.36675
-40.9527,-1.94707,0.668475,0.0895334,0.279282,0.146561,-0.000765346,0.000133562,2.20716e-05,0.000134104,-0.000765887,1.54626,0.0128962,632,968,1.14286,-3.03622,-3.05422,-4.28538,-3.72556,-1.3315
-40.2712,-1.94516,0.715228,0.0890805,0.28045,0.14072,-0.000716568,9.47045e-05,4.28861e-05,9.69652e-05,-0.000718829,1.51813,0.0127228,639,968,1.12768,-3.04377,-3.42885,-4.42676,-4.10798,-1.47152
-39.5849,-1.94479,0.738589,0.0881351,0.281553,0.133581,-0.000682035,6.81267e-05,4.69201e-05,7.105e-05,-0.000684958,1.50857,0.0119366,646,968,1.10478,-3.05187,-3.71469,-4.47254,-4.39888,-1.52141
-38.8994,-1.94904,0.767279,0.0878195,0.283387,0.126112,-0.000652821,4.91396e-05,3.95451e-05,5.13603e-05,-0.000655042,1.5147,0.01134,653,968,1.08728,-3.0641,-4.00812,-4.44667,-4.7041,-1.48965
-38.2141,-1.95223,0.799225,0.087923,0.283703,0.128509,-0.000625797,3.51141e-05,2.63857e-05,3.61658e-05,-0.000626849,1.53096,0.01031,660,968,1.09375,-3.06195,-4.31979,-4.45914,-5.01419,-1.48771
-37.5301,-1.95569,0.838825,0.088071,0.283511,0.134985,-0.000596125,1.21423e-05,1.05313e-05,1.23245e-05,-0.000596307,1.55349,0.0107985,667,968,1.10903,-3.06226,-4.65932,-4.48283,-5.3457,-1.49953
-36.8497,-1.95776,0.898787,0.0874246,0.283677,0.139807,-0.000575497,8.25228e-07,-9.91509e-06,9.95758e-07,-0.000575668,-1.5536,0.0113242,674,968,1.1131,-3.06984,-5.07112,-4.58171,-5.74464,-1.59068
-36.1654,-1.95657,0.940466,0.0864984,0.284137,0.136757,-0.000570141,-1.48991e-05,-2.75516e-05,-1.35353e-05,-0.000571504,-1.52134,0.0114667,681,968,1.09838,-3.07381,-5.39764,-4.69122,-6.06894,-1.70264
-35.483,-1.95608,0.993636,0.0859152,0.283708,0.135555,-0.000567652,-3.09009e-05,-3.83398e-05,-2.81762e-05,-0.000570377,-1.49985,0.0106367,688,968,1.09101,-3.06828,-5.75973,-4.81125,-6.42893,-1.8288
-34.7948,-1.95475,1.01966,0.085599,0.283313,0.133998,-0.000555004,-4.62819e-05,-4.63448e-05,-4.20943e-05,-0.000559191,-1.48068,0.0101226,695,968,1.08552,-3.06245,-6.01221,-4.88009,-6.68243,-1.90403
-34.1072,-1.9565,1.0499,0.0850418,0.283271,0.135475,-0.000548926,-5.47932e-05,-5.70199e-05,-4.82988e-05,-0.000555421,-1.45739,0.0100969,702,968,1.08378,-3.06133,-6.28174,-4.90646,-6.94563,-1.92666
-33.4187,-1.95669,1.07809,0.0845773,0.283563,0.138151,-0.000555433,-6.15165e-05,-6.95193e-05,-5.19181e-05,-0.000565031,-1.4336,0.0099482,709,968,1.08544,-3.06592,-6.53742,-4.96359,-7.19404,-1.97615
-32.7265,-1.95506,1.09003,0.084512,0.284123,0.140465,-0.000554494,-6.82707e-05,-8.10523e-05,-5.51153e-05,-0.000567649,-1.40989,0.0102738,716,968,1.09034,-3.07088,-6.72137,-5.02096,-7.37537,-2.02193
-32.0333,-1.94888,1.09962,0.0850451,0.284444,0.141262,-0.000526495,-7.07095e-05,-9.68594e-05,-5.09799e-05,-0.000546225,-1.36985,0.0105386,723,968,1.0982,-3.08041,-6.87987,-5.15175,-7.53962,-2.15458
-31.3364,-1.94046,1.09445,0.085135,0.284735,0.139424,-0.000486551,-5.98967e-05,-0.000121148,-2.78968e-05,-0.000518551,-1.31256,0.0101547,730,968,1.09597,-3.08402,-6.97664,-5.2898,-7.64198,-2.29581
-30.64,-1.93265,1.09359,0.0844407,0.2854,0.138314,-0.000476774,-2.51677e-05,-0.000152806,2.16767e-05,-0.000523618,-1.27333,0.0101954,737,968,1.08728,-3.0892,-7.09138,-5.4341,-7.7534,-2.43529
-29.9463,-1.92737,1.10709,0.0829807,0.285821,0.137524,-0.000515468,3.57627e-05,-0.000172334,8.52058e-05,-0.000564911,-1.2914,0.00954853,744,968,1.07161,-3.08613,-7.26113,-5.56681,-7.91165,-2.55876
-29.2533,-1.92779,1.12493,0.0821021,0.285953,0.137538,-0.000589165,0.000108424,-0.000162031,0.000144222,-0.000624963,-1.35335,0.00912228,751,968,1.06361,-3.08646,-7.43747,-5.5867,-8.0809,-2.57677
-28.559,-1.93119,1.13869,0.0814271,0.285365,0.137489,-0.000643549,0.000172878,-0.000144152,0.000197583,-0.000668253,-1.40107,0.00886078,758,968,1.05765,-3.07539,-7.59089,-5.53242,-8.22926,-2.52377
-27.8631,-1.93293,1.14724,0.0816086,0.284925,0.134057,-0.000692106,0.000220706,-0.000102669,0.000232111,-0.000703511,-1.46016,0.00848904,765,968,1.05287,-3.06879,-7.70389,-5.48855,-8.3509,-2.49138
-27.1664,-1.9328,1.15435,0.0817504,0.284622,0.132179,-0.000740347,0.000245939,-3.73908e-05,0.000247355,-0.000741762,-1.53296,0.00766093,772,968,1.05097,-3.06205,-7.80685,-5.48604,-8.45967,-2.49352
-26.4682,-1.92891,1.1573,0.0817144,0.284716,0.133662,-0.000774956,0.000247465,4.51531e-05,0.000249455,-0.000776947,1.52675,0.00687332,779,968,1.05459,-3.06462,-7.89296,-5.55656,-8.54484,-2.56176
-25.7685,-1.92353,1.15527,0.0810496,0.285103,0.13648,-0.000792775,0.000192658,0.00012962,0.000209422,-0.000809539,1.44217,0.00706456,786,968,1.05484,-3.07043,-7.96134,-5.65091,-8.60406,-2.64787
-25.0695,-1.91685,1.15913,0.0802212,0.285984,0.136206,-0.000813593,7.44224e-05,0.000219287,0.000125621,-0.000864792,1.34143,0.00797636,793,968,1.04653,-3.08061,-8.04096,-5.78405,-8.67762,-2.77483
-24.368,-1.90997,1.15365,0.0797869,0.28629,0.137104,-0.000829115,-0.000104496,0.000300258,3.75038e-06,-0.000937362,1.22479,0.00913907,800,968,1.04489,-3.0849,-8.07684,-5.89481,-8.70958,-2.88229
-23.6624,-1.90176,1.13253,0.0789605,0.285799,0.136646,-0.000814468,-0.000308984,0.000365412,-0.000117424,-0.00100603,1.08795,0.0103142,807,968,1.03642,-3.07763,-8.04946,-5.98553,-8.67617,-2.97776
-22.9586,-1.89807,1.12137,0.0789416,0.285242,0.134961,-0.000749994,-0.000534584,0.000410482,-0.000217911,-0.00106667,0.913699,0.0108622,814,968,1.03325,-3.0667,-8.04358,-6.00869,-8.67407,-3.00613
-22.2582,-1.8935,1.12722,0.0798037,0.28464,0.1321,-0.000666694,-0.000738176,0.000415227,-0.000285673,-0.0011192,0.742466,0.0102868,821,968,1.03616,-3.0533,-8.08285,-6.09059,-8.72751,-3.09449
-21.5565,-1.88706,1.12986,0.0797217,0.285278,0.127867,-0.000582423,-0.000861997,0.000376719,-0.000320392,-0.00112403,0.60774,0.00896376,828,968,1.02617,-3.05639,-8.10989,-6.20735,-8.76134,-3.21273
-20.8528,-1.88269,1.12565,0.0795991,0.285001,0.12659,-0.000484456,-0.00101441,0.000324678,-0.000330352,-0.00116851,0.443151,0.00789829,835,968,1.02269,-3.0548,-8.11001,-6.25819,-8.7635,-3.27164
-20.1483,-1.87879,1.11998,0.079186,0.284517,0.128862,-0.000339711,-0.001167,0.000240325,-0.000274965,-0.00123175,0.263163,0.00778368,842,968,1.02463,-3.06072,-8.10554,-6.29282,-8.75329,-3.3173
-19.4441,-1.87348,1.11798,0.0776898,0.285469,0.129894,-0.000162884,-0.00134984,8.78949e-05,-0.00015641,-0.00135632,0.0735161,0.00870573,849,968,1.0126,-3.07146,-8.11597,-6.38626,-8.74905,-3.40051
-18.7398,-1.86842,1.11743,0.0769037,0.286248,0.128964,-6.67537e-05,-0.00139023,-4.77254e-05,-6.5035e-05,-0.00139195,-0.0359984,0.00884993,856,968,1.00308,-3.07706,-8.11501,-6.47512,-8.74318,-3.48233
-18.0359,-1.86417,1.12119,0.0771932,0.287268,0.126703,-9.94343e-05,-0.00137932,-0.000120395,-8.82075e-05,-0.00139055,-0.0929802,0.00891249,863,968,1.00105,-3.0859,-8.11072,-6.55606,-8.74647,-3.55801
-17.3315,-1.85982,1.12445,0.0785722,0.286794,0.12597,-0.00014127,-0.00137681,-0.000145533,-0.00012436,-0.00139372,-0.115679,0.00801694,870,968,1.01371,-3.07632,-8.08885,-6.63015,-8.74076,-3.63455
-16.624,-1.85462,1.11689,0.0782774,0.286552,0.127548,-0.000173707,-0.00140984,-0.000149883,-0.000155793,-0.00142776,-0.118955,0.00788026,877,968,1.0152,-3.07402,-8.03909,-6.69724,-8.68742,-3.70121
-15.9148,-1.84838,1.10485,0.0778559,0.286231,0.128621,-0.000227226,-0.00153353,-0.000124275,-0.000215509,-0.00154525,-0.0940112,0.0079241,884,968,1.01426,-3.06972,-7.96575,-6.77321,-8.60993,-3.77757
-15.2016,-1.84071,1.07863,0.0772166,0.285686,0.128402,-0.000297143,-0.00173112,-8.6046e-05,-0.000291998,-0.00173627,-0.0597195,0.00810098,891,968,1.00809,-3.05999,-7.83253,-6.84034,-8.47201,-3.84751
-14.4898,-1.83507,1.06046,0.0766406,0.285473,0.129445,-0.000375655,-0.00199432,-7.66277e-05,-0.000372035,-0.00199794,-0.0471993,0.00834937,898,968,1.00557,-3.05769,-7.72355,-6.88854,-8.35748,-3.89606
-13.7789,-1.82963,1.04804,0.0755587,0.286553,0.131172,-0.000517306,-0.00233314,-0.000135096,-0.00050731,-0.00234313,-0.0738572,0.00874456,905,968,0.999434,-3.06711,-7.6346,-6.96309,-8.25717,-3.95498
-13.0644,-1.82159,1.02375,0.0720775,0.287536,0.142941,-0.000936903,-0.00265001,-0.000349603,-0.000868305,-0.00271861,-0.193757,0.0148627,912,968,0.994272,-3.08712,-7.5297,-7.07259,-8.10456,-4.03666
-12.3411,-1.80894,0.966944,0.0684776,0.29021,0.153211,-0.00147848,-0.00266255,-0.000530699,-0.00127544,-0.00286559,-0.365411,0.0216931,919,968,0.983945,-3.08646,-7.29399,-7.24551,-7.82205,-4.13078
-8.73918,-1.76284,0.778648,0.0808826,0.294338,0.118736,-0.00304094,-0.00242003,-0.00109906,-0.00158842,-0.00387255,-0.923049,0.0291621,954,968,1.02243,-3.10635,-5.96015,-7.57467,-6.66182,-4.48945
-8.02526,-1.75774,0.773045,0.0767397,0.293366,0.124528,-0.00278678,-0.00240431,-0.00128748,-0.00129394,-0.00389716,-0.859126,0.0141398,961,968,0.997072,-3.09692,-5.87375,-7.64581,-6.52867,-4.55708
-7.31106,-1.75309,0.768425,0.07172,0.291225,0.128975,-0.00235063,-0.00220534,-0.00137088,-0.00090518,-0.00365079,-0.811868,0.0139139,968,968,0.960216,-3.08232,-5.79112,-7.68846,-6.39205,-4.61792
-6.59882,-1.74988,0.7733,0.0717523,0.288254,0.128264,-0.00183993,-0.00186818,-0.0012678,-0.000586177,-0.00312193,-0.779826,0.0147254,975,968,0.9601,-3.05157,-5.68081,-7.71231,-6.28407,-4.67315
-5.88331,-1.7461,0.767773,0.0705855,0.286731,0.137135,-0.00116366,-0.00153942,-0.00104361,-0.000291155,-0.00241192,-0.696339,0.0158353,982,968,0.972422,-3.02871,-5.54679,-7.76669,-6.12979,-4.71405
-5.16683,-1.74235,0.760702,0.0700522,0.286435,0.146619,-0.000408978,-0.0012577,-0.000873087,0.000137415,-0.00180409,-0.559186,0.0189651,989,968,0.992391,-3.00551,-5.39366,-7.84281,-5.96243,-4.75024
