 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.0916,-6.62109,0.419189,1.9449,0.286333,0.595796,0.0798336,-0.0734221,0.0266192,0.0843255,-0.077914,0.167171,0.017299,842,1017,20.672,-3.53931,10.7176,-7.83459,-7.85252,-4.27078
-19.3921,-6.62024,0.437972,1.996,0.276128,0.601521,0.0807153,-0.0757925,0.0286529,0.0857961,-0.0808733,0.175496,0.017599,849,1017,21.1897,-3.44096,11.1575,-7.79277,-7.9266,-4.32427
-18.6924,-6.62085,0.45716,2.04954,0.264324,0.599299,0.0815766,-0.0778448,0.0307899,0.0873166,-0.0835847,0.184308,0.0182318,856,1017,21.7125,-3.30925,11.6377,-7.70531,-7.99566,-4.34898
-17.9917,-6.6223,0.474281,2.10515,0.247081,0.599292,0.0824631,-0.0796268,0.0330164,0.0889303,-0.086094,0.193428,0.0185134,863,1017,22.2613,-3.12092,12.1494,-7.54831,-8.05029,-4.35186
-17.2875,-6.62108,0.478992,2.16085,0.235552,0.603607,0.0834731,-0.081215,0.0353562,0.0907427,-0.0884845,0.202784,0.0187424,870,1017,22.819,-3.00183,12.7114,-7.47229,-8.05089,-4.38031
-16.582,-6.61941,0.479945,2.21881,0.228237,0.613948,0.0846472,-0.0826863,0.0377965,0.0927884,-0.0908275,0.212154,0.0188725,877,1017,23.4117,-2.93942,13.3102,-7.43863,-8.03026,-4.40935
-15.8768,-6.61725,0.484777,2.27696,0.222514,0.626036,0.0860154,-0.0841866,0.0400553,0.0949708,-0.093142,0.219959,0.0198444,884,1017,24.0098,-2.90363,13.9026,-7.43293,-8.01671,-4.457
-15.1726,-6.61482,0.495422,2.32992,0.228914,0.612052,0.0875648,-0.0855995,0.0421442,0.097277,-0.0953117,0.226497,0.0225387,891,1017,24.4891,-2.94631,14.4636,-7.55232,-8.01752,-4.52351
-14.4688,-6.61267,0.509719,2.38808,0.240731,0.594919,0.0890097,-0.0871039,0.0440468,0.0994116,-0.0975058,0.231907,0.0245924,898,1017,25.0098,-3.04235,15.0745,-7.72268,-8.02487,-4.59272
-13.7627,-6.61068,0.516853,2.44312,0.257988,0.566254,0.0903416,-0.0887171,0.0456367,0.101302,-0.0996776,0.235704,0.0248837,905,1017,25.4679,-3.19087,15.7022,-7.90342,-7.9985,-4.64201
-13.0529,-6.60831,0.510802,2.50613,0.285475,0.537083,0.0916244,-0.0901584,0.0471981,0.103148,-0.101682,0.239476,0.0216564,912,1017,25.9984,-3.42379,16.4664,-8.18178,-7.91579,-4.6689
-12.3382,-6.60404,0.487552,2.57123,0.314923,0.512331,0.0927776,-0.0915037,0.0486781,0.104846,-0.103572,0.243016,0.0184491,919,1017,26.5573,-3.67753,17.317,-8.48719,-7.76118,-4.69468
-11.6215,-6.59813,0.458703,2.63054,0.343222,0.491745,0.0939331,-0.0930267,0.0498044,0.106373,-0.105466,0.244764,0.0162974,926,1017,27.0677,-3.93495,18.1325,-8.79546,-7.57787,-4.74096
-10.9057,-6.59272,0.435755,2.69328,0.374763,0.460806,0.095263,-0.0943532,0.0508811,0.108054,-0.107144,0.246278,0.0177157,933,1017,27.5835,-4.21934,18.9797,-9.12101,-7.40941,-4.79033
-10.1916,-6.58861,0.42218,2.76671,0.412962,0.420549,0.09665,-0.0958593,0.052137,0.109863,-0.109073,0.248208,0.0191905,940,1017,28.1775,-4.54873,19.9166,-9.50912,-7.26902,-4.83499
-9.47705,-6.58421,0.408569,2.8383,0.442561,0.375947,0.0980896,-0.0969754,0.0534927,0.111796,-0.110682,0.25083,0.0210858,947,1017,28.742,-4.78497,20.8455,-9.81301,-7.12112,-4.88536
-8.7621,-6.58006,0.395771,2.90684,0.470263,0.324811,0.0993862,-0.0983001,0.054932,0.113625,-0.112539,0.253623,0.0213766,954,1017,29.2577,-5.00261,21.754,-10.0788,-6.96904,-4.93232
-8.04831,-6.5754,0.38977,2.96393,0.493455,0.263727,0.100456,-0.099792,0.0564221,0.115259,-0.114595,0.256582,0.0196749,961,1017,29.6346,-5.17645,22.5397,-10.3009,-6.83482,-5.00526
-7.33827,-6.57403,0.39998,3.02103,0.521124,0.187865,0.101401,-0.101497,0.0579069,0.116765,-0.11686,0.259335,0.0201845,968,1017,29.9703,-5.37346,23.2867,-10.5264,-6.75496,-5.04857
-6.6296,-6.57497,0.417182,3.08299,0.557481,0.0980162,0.102383,-0.103482,0.0592768,0.118231,-0.11933,0.261247,0.0200356,975,1017,30.3122,-5.61636,24.0767,-10.8178,-6.69475,-5.0613
-5.9178,-6.57536,0.424336,3.14548,0.601076,0.00718463,0.103309,-0.105818,0.0605271,0.119563,-0.122073,0.262363,0.0214391,982,1017,30.6507,-5.9343,24.9154,-11.1646,-6.58959,-5.0623
-5.19913,-6.57225,0.407821,3.21726,0.653752,-0.0917293,0.104049,-0.108492,0.0617914,0.120708,-0.125151,0.263335,0.0208793,989,1017,31.0512,-6.32702,25.9493,-11.6154,-6.3875,-5.07962
-4.48098,-6.56758,0.39563,3.28909,0.712546,-0.19472,0.104725,-0.111304,0.0631565,0.121834,-0.128413,0.264548,0.0192126,996,1017,31.4361,-6.79648,26.9774,-12.1431,-6.19365,-5.13829
-3.76299,-6.56164,0.386408,3.35669,0.769277,-0.303833,0.105798,-0.114083,0.0646009,0.123373,-0.131658,0.265626,0.0178742,1003,1017,31.7604,-7.25303,27.963,-12.6599,-6.00309,-5.22924
-3.04693,-6.5589,0.38618,3.42,0.820049,-0.414028,0.10749,-0.116715,0.0662364,0.125596,-0.134821,0.266835,0.0194705,1010,1017,32.038,-7.62252,28.876,-13.0976,-5.83993,-5.27605
-2.32969,-6.55707,0.383539,3.48293,0.867819,-0.529813,0.109673,-0.119386,0.0679759,0.128326,-0.13804,0.267822,0.0231573,1017,1017,32.2935,-7.94181,29.8029,-13.4883,-5.66072,-5.29909
-1.6115,-6.55359,0.379662,3.55038,0.912668,-0.653108,0.111654,-0.121873,0.0700815,0.131071,-0.14129,0.270284,0.0242332,1024,1017,32.5693,-8.24175,30.791,-13.8522,-5.46894,-5.35247
-0.894246,-6.55001,0.381308,3.62473,0.953698,-0.795433,0.113041,-0.1239,0.0724562,0.133442,-0.1443,0.274452,0.022819,1031,1017,32.8575,-8.4966,31.8491,-14.155,-5.29042,-5.42035
-0.174106,-6.54502,0.374605,3.70341,1.00249,-0.954722,0.11414,-0.125363,0.0748823,0.135625,-0.146848,0.279413,0.0212894,1038,1017,33.1339,-8.81437,33.0012,-14.5195,-5.07277,-5.49744
0.553529,-6.53836,0.342976,3.77431,1.05789,-1.10011,0.115343,-0.126134,0.0772103,0.13792,-0.148711,0.284473,0.023496,1045,1017,33.364,-9.17755,34.1577,-14.9777,-4.75373,-5.55119
1.2843,-6.53218,0.302348,3.83794,1.11225,-1.23166,0.116434,-0.12657,0.07972,0.140252,-0.150389,0.290333,0.030046,1052,1017,33.5565,-9.55094,35.2645,-15.4058,-4.39368,-5.57503
2.01368,-6.52729,0.269048,3.90318,1.16524,-1.35717,0.116894,-0.126685,0.0822572,0.142071,-0.151861,0.297014,0.033299,1059,1017,33.7778,-9.93023,36.3582,-15.8046,-4.05406,-5.58932
2.73444,-6.52513,0.268662,3.97885,1.22916,-1.49192,0.116417,-0.126665,0.0846663,0.143,-0.153248,0.304222,0.0338235,1066,1017,34.0689,-10.4519,37.447,-16.2781,-3.8313,-5.62379
3.44989,-6.52515,0.288972,4.0442,1.31457,-1.64206,0.11489,-0.126716,0.0866032,0.142726,-0.154551,0.310988,0.032634,1073,1017,34.2085,-11.1331,38.3739,-16.9886,-3.67952,-5.66155
4.1671,-6.5234,0.305089,4.08153,1.41321,-1.78877,0.112525,-0.126684,0.0884006,0.141648,-0.155807,0.318247,0.0292921,1080,1017,34.0791,-11.9301,39.037,-17.8794,-3.50399,-5.72499
4.88917,-6.52112,0.306009,4.10534,1.49225,-1.94682,0.109373,-0.126448,0.0901845,0.139908,-0.156983,0.326471,0.0277744,1087,1017,33.7881,-12.4913,39.6313,-18.5639,-3.26384,-5.76466
5.61116,-6.51819,0.309333,4.14077,1.56254,-2.15033,0.105718,-0.126076,0.0917979,0.137669,-0.158027,0.334942,0.0275922,1094,1017,33.4794,-12.9749,40.3719,-19.064,-3.02502,-5.82271
6.32927,-6.51736,0.32794,4.19713,1.64552,-2.37953,0.10139,-0.125337,0.0936465,0.135067,-0.159014,0.345219,0.0260231,1101,1017,33.291,-13.5345,41.2872,-19.6735,-2.83692,-5.87334
7.04531,-6.51814,0.355371,4.25597,1.74283,-2.60749,0.0958047,-0.123801,0.0956113,0.131598,-0.159594,0.35821,0.0240222,1108,1017,33.1198,-14.2289,42.1946,-20.4228,-2.67513,-5.91163
7.76329,-6.51833,0.377931,4.29726,1.85225,-2.80197,0.0890629,-0.121421,0.0972443,0.127112,-0.15947,0.37296,0.0247843,1115,1017,32.8658,-15.074,42.9204,-21.3382,-2.48741,-5.95085
8.48926,-6.51509,0.375236,4.33436,1.9609,-2.99528,0.0813368,-0.117854,0.0983348,0.121702,-0.158219,0.389515,0.027442,1122,1017,32.5681,-15.9102,43.6982,-22.2577,-2.19604,-6.0012
9.21808,-6.51229,0.364834,4.38612,2.07615,-3.20762,0.0728557,-0.11276,0.0987527,0.115567,-0.155471,0.408211,0.027966,1129,1017,32.3483,-16.7874,44.6659,-23.1943,-1.86833,-6.02521
9.94946,-6.50845,0.347979,4.44042,2.18856,-3.41612,0.0636676,-0.106163,0.0982898,0.108643,-0.151138,0.429136,0.0295849,1136,1017,32.1582,-17.6323,45.6807,-24.1189,-1.50841,-6.0554
10.6792,-6.50567,0.338899,4.48661,2.28767,-3.61428,0.0528951,-0.0980568,0.0959577,0.0995032,-0.144665,0.452154,0.0303779,1143,1017,31.9191,-18.3485,46.5785,-24.9276,-1.17057,-6.08192
11.4066,-6.50248,0.339618,4.51577,2.35481,-3.77993,0.0407063,-0.0885828,0.0912391,0.0878808,-0.135757,0.477188,0.0283865,1150,1017,31.6167,-18.829,47.2483,-25.4434,-0.861933,-6.13883
12.1345,-6.49848,0.340881,4.53058,2.40568,-3.90197,0.0268804,-0.0777877,0.0847311,0.0741366,-0.125044,0.50875,0.0276321,1157,1017,31.3052,-19.2012,47.7458,-25.8626,-0.547509,-6.21299
12.8636,-6.49349,0.340165,4.54591,2.44188,-3.99428,0.0122251,-0.0664068,0.076249,0.0586976,-0.112879,0.547363,0.0353922,1164,1017,31.0862,-19.462,48.2399,-26.1861,-0.217722,-6.30218
-40.8581,-7.29523,-0.324896,0.55032,0.417135,0.458588,0.0738008,-0.0246253,0.0121878,0.0752875,-0.026112,0.121384,0.0176786,632,1024,6.39198,-4.77371,2.69203,-7.8323,-1.98153,-3.15808
-40.1746,-7.30045,-0.286372,0.601128,0.423205,0.446586,0.0719044,-0.0246217,0.0126768,0.0735415,-0.0262588,0.128429,0.0162686,639,1024,6.8844,-4.81418,2.8674,-7.86311,-2.33536,-3.13458
-39.4867,-7.30139,-0.268481,0.648423,0.431569,0.438396,0.0705685,-0.0247635,0.0131365,0.0723456,-0.0265406,0.13446,0.0151716,646,1024,7.34711,-4.89243,3.08529,-7.95104,-2.60591,-3.15177
-38.801,-7.30291,-0.237322,0.692215,0.441722,0.429554,0.0696151,-0.0250417,0.0135956,0.0715291,-0.0269558,0.139865,0.0149834,653,1024,7.77211,-4.99331,3.22851,-8.0695,-2.91834,-3.18737
-38.1178,-7.30599,-0.192353,0.735789,0.452925,0.423464,0.0688383,-0.0254222,0.0140629,0.0708916,-0.0274756,0.144986,0.0149732,660,1024,8.19961,-5.09478,3.32098,-8.2149,-3.27503,-3.22238
-37.4361,-7.30813,-0.137582,0.773991,0.465189,0.417752,0.0681274,-0.0258765,0.014559,0.0703306,-0.0280797,0.15019,0.014092,667,1024,8.57285,-5.21645,3.33151,-8.40401,-3.66059,-3.29915
-36.7556,-7.31056,-0.075728,0.815366,0.477105,0.408178,0.0674505,-0.0263732,0.0150867,0.0698167,-0.0287394,0.155576,0.0141117,674,1024,8.96987,-5.33628,3.36061,-8.58943,-4.06555,-3.38627
-36.072,-7.31442,-0.0281904,0.860324,0.486878,0.399282,0.0667413,-0.0268599,0.0156859,0.0693,-0.0294186,0.161699,0.0144608,681,1024,9.4038,-5.42465,3.48194,-8.70233,-4.41209,-3.41112
-35.3876,-7.31813,0.0167577,0.911964,0.497867,0.385512,0.0660922,-0.0272992,0.016341,0.0688689,-0.0300759,0.168314,0.0133924,688,1024,9.89396,-5.51892,3.69365,-8.82005,-4.74245,-3.43331
-34.6998,-7.31959,0.0471174,0.962733,0.505261,0.369809,0.0654801,-0.0276745,0.0170225,0.0684933,-0.0306876,0.175194,0.0131999,695,1024,10.3706,-5.55769,3.96004,-8.929,-5.01196,-3.46811
-34.0101,-7.32029,0.0700514,1.00995,0.51033,0.355739,0.0649305,-0.0279967,0.017699,0.0681873,-0.0312535,0.181976,0.0140153,702,1024,10.8141,-5.57615,4.22238,-9.01346,-5.24726,-3.50146
-33.3218,-7.31974,0.101449,1.05027,0.513869,0.347013,0.0645306,-0.0282691,0.0183255,0.0680183,-0.0317568,0.188072,0.0140509,709,1024,11.199,-5.59013,4.38412,-9.12858,-5.50637,-3.57965
-32.6359,-7.32237,0.146047,1.08808,0.517596,0.350066,0.0643474,-0.028492,0.0188825,0.068041,-0.0321855,0.193168,0.0149293,716,1024,11.583,-5.63686,4.45981,-9.20627,-5.80824,-3.6228
-31.9468,-7.32415,0.176812,1.1274,0.522252,0.357457,0.0642593,-0.0287197,0.0193511,0.0681259,-0.0325863,0.197217,0.0146759,723,1024,11.9906,-5.69578,4.60171,-9.28604,-6.05232,-3.65186
-31.2543,-7.32492,0.193377,1.16558,0.527498,0.358201,0.0642507,-0.0289939,0.019689,0.0682376,-0.0329809,0.199794,0.0135567,730,1024,12.3715,-5.75333,4.80237,-9.35177,-6.23711,-3.66911
-30.5593,-7.32408,0.200505,1.20403,0.530826,0.362705,0.0643377,-0.0293942,0.0198389,0.0683638,-0.0334203,0.20022,0.0124829,737,1024,12.763,-5.78922,5.04174,-9.42033,-6.3798,-3.69766
-29.8643,-7.32317,0.209355,1.24553,0.532043,0.370477,0.0645473,-0.0299952,0.0197817,0.0685194,-0.0339674,0.198164,0.0129327,744,1024,13.1921,-5.79895,5.30689,-9.48548,-6.52189,-3.73168
-29.1708,-7.32324,0.227345,1.2883,0.532915,0.383456,0.0649682,-0.0309087,0.0195641,0.0688067,-0.0347471,0.193739,0.0132922,751,1024,13.6455,-5.81973,5.55037,-9.54512,-6.69104,-3.76632
-28.4749,-7.32153,0.236116,1.33114,0.529252,0.399714,0.0656652,-0.0322451,0.0192415,0.0693108,-0.0358907,0.187247,0.0132786,758,1024,14.1071,-5.80422,5.83072,-9.57222,-6.81874,-3.81648
-27.7763,-7.31911,0.2347,1.37649,0.520191,0.417625,0.0665945,-0.034058,0.0188842,0.0700209,-0.0374844,0.179489,0.0129919,765,1024,14.5982,-5.73444,6.17798,-9.53925,-6.90176,-3.85764
-27.0761,-7.31669,0.228074,1.4193,0.509132,0.439209,0.0676228,-0.0363567,0.0185381,0.0708291,-0.0395629,0.171259,0.0126351,772,1024,15.0722,-5.64441,6.52121,-9.48289,-6.95859,-3.88697
-26.3786,-7.31577,0.235591,1.45854,0.497678,0.462618,0.0686968,-0.0390157,0.0183194,0.0717272,-0.0420461,0.163939,0.0132475,779,1024,15.515,-5.55387,6.78175,-9.42505,-7.06107,-3.91783
-25.6801,-7.31425,0.240887,1.50197,0.486947,0.486843,0.0697177,-0.0420252,0.0182782,0.0726316,-0.044939,0.158087,0.0138651,786,1024,16.0015,-5.47094,7.09914,-9.38326,-7.14817,-3.95597
-24.983,-7.31173,0.25448,1.54777,0.477423,0.50405,0.0706718,-0.045256,0.0184872,0.0735486,-0.0481328,0.154373,0.0127442,793,1024,16.4957,-5.39783,7.42814,-9.37914,-7.25855,-4.03317
-24.2832,-7.30873,0.258181,1.59508,0.464756,0.512641,0.0716383,-0.0487063,0.0189562,0.0745536,-0.0516215,0.152595,0.0131107,800,1024,16.9856,-5.27495,7.82838,-9.32912,-7.32527,-4.09759
-23.5825,-7.30608,0.260183,1.64154,0.445822,0.517914,0.0726307,-0.0523079,0.0196985,0.0756628,-0.0553401,0.152731,0.0149748,807,1024,17.4602,-5.07859,8.23763,-9.20791,-7.37882,-4.15103
-22.8841,-7.30452,0.274026,1.69438,0.424277,0.526545,0.0736686,-0.0559568,0.0206887,0.0768905,-0.0591787,0.154492,0.016219,814,1024,18.0067,-4.87261,8.669,-9.05611,-7.46947,-4.2092
-22.1835,-7.30242,0.280476,1.74699,0.400916,0.540934,0.0747068,-0.0593744,0.0220181,0.0782299,-0.0628975,0.158665,0.0169956,821,1024,18.564,-4.6699,9.12489,-8.87139,-7.52559,-4.26156
-21.4817,-7.29914,0.283444,1.79888,0.378418,0.55649,0.0757323,-0.0625499,0.0235915,0.0796463,-0.0664639,0.16441,0.0169371,828,1024,19.1162,-4.47625,9.59316,-8.71346,-7.56138,-4.32973
-20.78,-7.29745,0.28885,1.84661,0.359911,0.574253,0.0767239,-0.0653177,0.0253955,0.0811278,-0.0697216,0.171705,0.016854,835,1024,19.6309,-4.28568,10.0157,-8.61196,-7.59969,-4.3712
-20.0788,-7.29819,0.298347,1.89578,0.353856,0.584051,0.0776655,-0.0680441,0.0273585,0.082633,-0.0730116,0.179614,0.016725,842,1024,20.1382,-4.1914,10.4569,-8.60742,-7.64691,-4.37275
-19.3795,-7.29851,0.318062,1.94844,0.34449,0.587649,0.0786435,-0.0705088,0.0295141,0.0842714,-0.0761367,0.188422,0.0177829,849,1024,20.6663,-4.09936,10.9112,-8.5508,-7.72477,-4.40577
-18.6784,-7.29834,0.332224,2.00441,0.332784,0.59079,0.0796087,-0.0727219,0.0318013,0.0859811,-0.0790943,0.197763,0.0185278,856,1024,21.2258,-3.97838,11.4268,-8.47223,-7.77485,-4.43606
-17.9757,-7.29705,0.341091,2.06239,0.317259,0.590421,0.0805928,-0.074702,0.0342208,0.0877992,-0.0819085,0.207555,0.0183446,863,1024,21.7967,-3.82755,11.9939,-8.34915,-7.79784,-4.47711
-17.2715,-7.29562,0.3462,2.11405,0.310348,0.59568,0.081702,-0.0764943,0.0367811,0.0898356,-0.0846278,0.217631,0.0190275,870,1024,22.3155,-3.76372,12.5132,-8.31981,-7.79974,-4.51257
-16.5666,-7.29434,0.350013,2.16791,0.309383,0.596737,0.0829816,-0.078137,0.0394845,0.0921375,-0.087293,0.22786,0.0184362,877,1024,22.8437,-3.74901,13.0727,-8.34545,-7.78976,-4.54196
-15.8618,-7.2928,0.356745,2.22301,0.308112,0.601297,0.0844512,-0.0797386,0.0421269,0.094629,-0.0899163,0.237056,0.0180542,884,1024,23.3922,-3.74215,13.637,-8.37669,-7.7834,-4.58306
-15.1575,-7.29132,0.367324,2.27511,0.309321,0.58789,0.0860722,-0.0812076,0.0446631,0.0972502,-0.0923855,0.245236,0.019554,891,1024,23.8657,-3.7486,14.1874,-8.41142,-7.78421,-4.63175
-14.4531,-7.28895,0.379558,2.33158,0.317717,0.571255,0.0875903,-0.0826858,0.0470646,0.0997331,-0.0948286,0.252497,0.0212372,898,1024,24.3716,-3.81515,14.7876,-8.54509,-7.78373,-4.70209
-13.7454,-7.28611,0.380471,2.38927,0.330735,0.544789,0.0889768,-0.0841888,0.0491612,0.10196,-0.0971721,0.258201,0.0228994,905,1024,24.862,-3.92301,15.4611,-8.69171,-7.73385,-4.75629
-13.0335,-7.28323,0.36622,2.45085,0.35737,0.529227,0.0902858,-0.0854957,0.0511783,0.104101,-0.0993105,0.263649,0.0213039,912,1024,25.4121,-4.15864,16.2243,-8.97531,-7.62037,-4.77689
-12.3203,-7.28078,0.349107,2.51066,0.391095,0.509971,0.0914918,-0.0866949,0.0531367,0.106134,-0.101337,0.26889,0.0187193,919,1024,25.9321,-4.45006,16.9923,-9.32202,-7.48915,-4.78237
-11.608,-7.27773,0.338273,2.57582,0.423299,0.48047,0.0926751,-0.0880218,0.0547926,0.107992,-0.103338,0.272577,0.0168895,926,1024,26.4781,-4.73473,17.8097,-9.64756,-7.37383,-4.81417
-10.8961,-7.27391,0.330818,2.64145,0.451605,0.442269,0.0939414,-0.0892266,0.0563341,0.10988,-0.105165,0.275727,0.0170185,933,1024,27.0057,-4.97651,18.6357,-9.94088,-7.26356,-4.86924
-10.1846,-7.27107,0.327211,2.70889,0.484423,0.397725,0.095249,-0.0906306,0.058021,0.111873,-0.107255,0.279043,0.0180645,940,1024,27.5319,-5.24939,19.4794,-10.2679,-7.16071,-4.91294
-9.47167,-7.26825,0.320128,2.78004,0.516725,0.351855,0.096596,-0.0917678,0.059775,0.113964,-0.109135,0.282764,0.0189625,947,1024,28.0886,-5.51049,20.3805,-10.5847,-7.03767,-4.94835
-8.75846,-7.265,0.314096,2.84337,0.549783,0.295352,0.0978443,-0.093146,0.0616301,0.116005,-0.111306,0.286558,0.0200163,954,1024,28.5386,-5.77334,21.2177,-10.9018,-6.91112,-4.99495
-8.04405,-7.25987,0.305757,2.89419,0.568644,0.242769,0.0989302,-0.0947351,0.0635447,0.117918,-0.113723,0.290372,0.0194116,961,1024,28.8771,-5.9272,21.939,-11.0838,-6.76802,-5.07416
-7.33316,-7.25753,0.312867,2.94973,0.593878,0.166901,0.0999495,-0.0965714,0.0654352,0.119744,-0.116365,0.293748,0.0205349,968,1024,29.1983,-6.1183,22.6813,-11.2823,-6.67623,-5.13173
-6.62312,-7.25793,0.324927,3.01383,0.630272,0.0805746,0.101054,-0.0986936,0.0672528,0.121586,-0.119226,0.296318,0.0209264,975,1024,29.5702,-6.36125,23.5075,-11.5853,-6.59663,-5.14528
-5.91201,-7.25908,0.334748,3.07763,0.676215,-0.00725932,0.10213,-0.10113,0.0689528,0.123313,-0.122314,0.298064,0.021855,982,1024,29.9293,-6.70591,24.3459,-11.9542,-6.50168,-5.13878
-5.19563,-7.25774,0.326772,3.14537,0.734362,-0.104418,0.10306,-0.103823,0.0706494,0.124884,-0.125647,0.299609,0.0213133,989,1024,30.2945,-7.14732,25.3056,-12.4587,-6.33209,-5.14217
-4.478,-7.2539,0.316505,3.21339,0.798892,-0.201845,0.103873,-0.10654,0.0724103,0.126383,-0.12905,0.301405,0.0211919,996,1024,30.6562,-7.67907,26.2827,-13.0443,-6.14573,-5.19083
-3.76016,-7.2491,0.307761,3.28072,0.866387,-0.305095,0.104807,-0.10912,0.0742377,0.128045,-0.132358,0.30336,0.0205739,1003,1024,30.9911,-8.24872,27.2582,-13.6599,-5.95736,-5.26208
-3.04498,-7.24723,0.310715,3.34436,0.928684,-0.41343,0.106073,-0.111475,0.076294,0.130162,-0.135564,0.305832,0.0218075,1010,1024,31.2746,-8.73144,28.1613,-14.2137,-5.80641,-5.30054
-2.32903,-7.24707,0.312686,3.40825,0.984353,-0.5263,0.107611,-0.113756,0.0784993,0.132622,-0.138767,0.308445,0.0254744,1017,1024,31.5461,-9.11462,29.078,-14.6872,-5.64505,-5.30267
-1.612,-7.24476,0.312924,3.47943,1.03022,-0.649708,0.108822,-0.115732,0.0810089,0.134995,-0.141906,0.312508,0.026292,1024,1024,31.8586,-9.42479,30.088,-15.0515,-5.4691,-5.34393
-0.89419,-7.24072,0.312549,3.55515,1.07157,-0.789097,0.109432,-0.117194,0.0837958,0.137051,-0.144812,0.318376,0.0249684,1031,1024,32.1685,-9.69491,31.1645,-15.3619,-5.28288,-5.41842
-0.172898,-7.23488,0.301695,3.62491,1.11733,-0.928073,0.109812,-0.118104,0.0867525,0.139076,-0.147368,0.325336,0.0216976,1038,1024,32.415,-10.0262,32.2238,-15.7119,-5.04939,-5.50569
0.551857,-7.22994,0.280326,3.68418,1.16699,-1.06111,0.110386,-0.118401,0.0897674,0.141402,-0.149418,0.332678,0.0209665,1045,1024,32.5696,-10.3512,33.2142,-16.117,-4.76942,-5.55102
1.27921,-7.22528,0.251805,3.73723,1.21618,-1.18728,0.110989,-0.118433,0.0931157,0.144025,-0.151469,0.340929,0.0266333,1052,1024,32.6782,-10.6748,34.1656,-16.5074,-4.45529,-5.57468
2.00668,-7.22113,0.225187,3.79877,1.26752,-1.29847,0.111179,-0.11825,0.0965528,0.146404,-0.153475,0.349822,0.031717,1059,1024,32.9056,-11.0548,35.1854,-16.9115,-4.14101,-5.59237
2.73155,-7.21762,0.210062,3.87548,1.33198,-1.414,0.110692,-0.118019,0.0999536,0.148218,-0.155545,0.359148,0.0339749,1066,1024,33.2605,-11.6028,36.3234,-17.412,-3.86256,-5.62295
3.45136,-7.2159,0.215001,3.94986,1.4184,-1.55605,0.109439,-0.117866,0.103018,0.14918,-0.157606,0.368178,0.0317746,1073,1024,33.5101,-12.3005,37.3918,-18.1492,-3.65253,-5.66262
4.16613,-7.21553,0.239566,3.98968,1.50697,-1.72041,0.10759,-0.117681,0.10592,0.14957,-0.15966,0.377341,0.0300374,1080,1024,33.3606,-12.9713,38.0635,-18.9225,-3.50921,-5.71917
4.88621,-7.2146,0.247322,4.0173,1.57598,-1.88521,0.105051,-0.117305,0.108687,0.149351,-0.161605,0.387034,0.0269466,1087,1024,33.0922,-13.461,38.6764,-19.4579,-3.29522,-5.7493
5.60717,-7.21259,0.254016,4.05413,1.64656,-2.07984,0.101913,-0.11676,0.111037,0.148408,-0.163256,0.396556,0.0274999,1094,1024,32.8236,-13.9505,39.4122,-19.9745,-3.06943,-5.79846
6.3271,-7.21015,0.266369,4.11187,1.73091,-2.30679,0.0980121,-0.115779,0.113559,0.147072,-0.16484,0.407807,0.0271907,1101,1024,32.6556,-14.5351,40.3641,-20.6164,-2.85729,-5.86892
7.04475,-7.20992,0.288251,4.16493,1.83577,-2.52575,0.0928928,-0.113883,0.116229,0.145063,-0.166053,0.421901,0.0286586,1108,1024,32.4538,-15.3143,41.2291,-21.4661,-2.67431,-5.91665
7.76494,-7.20943,0.303216,4.22244,1.95261,-2.74363,0.0864768,-0.110939,0.118496,0.141991,-0.166453,0.438125,0.0310133,1115,1024,32.2875,-16.2097,42.1643,-22.4275,-2.45782,-5.95382
8.49186,-7.20741,0.297146,4.23782,2.067,-2.90839,0.0788717,-0.106818,0.12016,0.137877,-0.165824,0.45647,0.0321307,1122,1024,31.8633,-17.1374,42.7172,-23.4102,-2.1542,-5.9746
9.22129,-7.20466,0.284664,4.27022,2.1855,-3.09525,0.0704443,-0.101227,0.121137,0.133074,-0.163856,0.477166,0.032078,1129,1024,31.5325,-18.0737,43.4822,-24.4126,-1.81868,-5.99555
9.95358,-7.19944,0.26489,4.31229,2.28805,-3.28523,0.0612125,-0.0940917,0.121172,0.127479,-0.160358,0.500444,0.0322704,1136,1024,31.2841,-18.8392,44.374,-25.2919,-1.44728,-6.04944
10.6839,-7.19608,0.253713,4.34255,2.376,-3.4616,0.0507266,-0.0856787,0.119623,0.120223,-0.155176,0.526308,0.0314203,1143,1024,30.962,-19.4846,45.107,-26.0141,-1.10135,-6.08532
11.4129,-7.19264,0.249277,4.35769,2.43982,-3.59872,0.0392172,-0.0761553,0.116172,0.111237,-0.148175,0.554952,0.029291,1150,1024,30.6125,-19.9578,45.6385,-26.5363,-0.773199,-6.13793
12.1407,-7.18956,0.25083,4.36394,2.48823,-3.70341,0.0267311,-0.0656821,0.111182,0.100925,-0.139876,0.588459,0.0269102,1157,1024,30.2741,-20.3158,46.0402,-26.9487,-0.460188,-6.19669
12.8697,-7.18566,0.250405,4.35929,2.51272,-3.77135,0.0139705,-0.0548372,0.104335,0.0894275,-0.130294,0.62614,0.0277614,1164,1024,29.9436,-20.4856,46.3195,-27.171,-0.131881,-6.2672
