 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.4204,-15.2251,-2.95751,0.334083,0.134395,0.0335669,0.0110959,-0.00372285,0.00396832,0.0120917,-0.00471862,0.245852,0.0117659,653,1108,3.40617,-1.40818,7.43602,-7.29958,4.19706,-5.93238
-37.7356,-15.2331,-2.90749,0.341935,0.140516,0.0285147,0.0107857,-0.00351792,0.00427124,0.0119641,-0.00469629,0.269189,0.0113527,660,1108,3.47249,-1.45744,7.15213,-7.31072,3.82492,-5.87898
-37.0511,-15.2403,-2.85445,0.350507,0.147781,0.0241526,0.010297,-0.00326786,0.00450283,0.0116556,-0.00462649,0.293041,0.0110536,667,1108,3.54699,-1.52077,6.87018,-7.35567,3.4487,-5.84902
-36.3663,-15.2465,-2.80099,0.359243,0.15549,0.0174745,0.0097106,-0.00299199,0.00470077,0.011261,-0.00454235,0.318576,0.010716,674,1108,3.61814,-1.59999,6.5992,-7.41145,3.07794,-5.84187
-35.6814,-15.2522,-2.74705,0.367326,0.163977,0.0010982,0.00907142,-0.00273868,0.00489477,0.0108363,-0.0045036,0.346062,0.0110072,681,1108,3.66262,-1.68037,6.34271,-7.47238,2.71213,-5.8441
-34.9961,-15.2567,-2.69344,0.373823,0.171096,-0.0128415,0.00837808,-0.00253469,0.00506388,0.0103658,-0.00452243,0.374053,0.0112092,688,1108,3.69586,-1.74486,6.07432,-7.55038,2.35449,-5.87017
-34.3105,-15.2623,-2.63981,0.379294,0.176784,-0.0214238,0.00764387,-0.00242025,0.00517108,0.00982719,-0.00460357,0.399512,0.0111977,695,1108,3.72962,-1.79513,5.79276,-7.60253,2.00305,-5.87465
-33.6229,-15.2675,-2.59462,0.383845,0.181896,-0.031821,0.00689147,-0.00243734,0.00521514,0.0092238,-0.00476967,0.420542,0.0111867,702,1108,3.75014,-1.8335,5.54225,-7.64312,1.68909,-5.8707
-32.931,-15.2726,-2.56832,0.387136,0.185978,-0.0365746,0.00612414,-0.00243632,0.00509902,0.00850127,-0.00481344,0.436238,0.0113579,709,1108,3.76949,-1.86088,5.34514,-7.64948,1.45054,-5.8313
-32.2382,-15.2758,-2.54486,0.390418,0.189508,-0.0404444,0.00533191,-0.00245414,0.00489493,0.00769316,-0.0048154,0.449459,0.0109465,716,1108,3.79051,-1.8868,5.1642,-7.68157,1.2298,-5.82577
-31.5444,-15.2779,-2.52399,0.394747,0.19286,-0.0460609,0.00451317,-0.00249668,0.0046129,0.00680163,-0.00478514,0.460523,0.0103714,723,1108,3.81819,-1.91376,5.01277,-7.7228,1.02569,-5.83748
-30.8494,-15.2787,-2.50648,0.399812,0.195921,-0.0497378,0.00365883,-0.00259228,0.00424859,0.00580771,-0.00474116,0.468265,0.0103726,730,1108,3.85717,-1.94403,4.88487,-7.78092,0.8411,-5.87159
-30.1567,-15.2816,-2.47671,0.403228,0.196924,-0.0445403,0.00275746,-0.00274075,0.00378459,0.00468603,-0.00466933,0.471287,0.0109733,737,1108,3.89893,-1.96444,4.68814,-7.80269,0.617876,-5.88386
-29.4654,-15.2871,-2.43926,0.404622,0.196276,-0.0449352,0.00188348,-0.00293961,0.003207,0.00348447,-0.0045406,0.463021,0.0112017,744,1108,3.90897,-1.95692,4.45785,-7.773,0.372538,-5.8604
-28.7741,-15.2919,-2.39972,0.405173,0.195621,-0.0475916,0.00107243,-0.00310505,0.00253569,0.00226889,-0.00430151,0.440875,0.0113566,751,1108,3.90569,-1.94846,4.22211,-7.75537,0.126537,-5.85278
-28.0825,-15.2981,-2.36005,0.404934,0.190743,-0.0567843,0.000296282,-0.00327232,0.00179523,0.0010431,-0.00401914,0.394226,0.0100685,758,1108,3.88118,-1.88636,3.99363,-7.66811,-0.113618,-5.81923
-27.3868,-15.3005,-2.33705,0.404366,0.183858,-0.0642181,-0.000432812,-0.00347484,0.00100494,-0.000130812,-0.00377684,0.291931,0.00949857,765,1108,3.85729,-1.80622,3.82767,-7.60541,-0.284709,-5.82928
-26.6876,-15.3003,-2.32814,0.403333,0.174736,-0.0619272,-0.00103982,-0.0037503,0.000203421,-0.00102464,-0.00376548,0.0744937,0.0101032,772,1108,3.85031,-1.71881,3.70142,-7.55019,-0.396427,-5.86617
-25.9908,-15.3019,-2.30652,0.401573,0.16205,-0.0535518,-0.0014543,-0.00416846,-0.000582553,-0.00133455,-0.00428821,-0.202741,0.0111704,779,1108,3.85051,-1.59699,3.51852,-7.45839,-0.548391,-5.89161
-25.2949,-15.3059,-2.2793,0.398393,0.147375,-0.0430124,-0.00161154,-0.00470646,-0.00132547,-0.00112148,-0.00519653,-0.354142,0.0112317,786,1108,3.84211,-1.46084,3.30397,-7.30713,-0.714785,-5.87917
-24.6014,-15.3116,-2.23978,0.39355,0.131872,-0.03528,-0.00144894,-0.00534737,-0.00195386,-0.000638263,-0.00615804,-0.393294,0.011028,793,1108,3.81149,-1.31409,3.03852,-7.13268,-0.919977,-5.85498
-23.9041,-15.3161,-2.21517,0.390477,0.112446,-0.0198397,-0.00100858,-0.00605156,-0.00244401,-1.85056e-05,-0.00704164,-0.384897,0.0100255,800,1108,3.81687,-1.12516,2.84102,-6.93255,-1.0632,-5.82669
-23.2066,-15.3181,-2.18965,0.389009,0.0923538,-0.00652934,-0.000380217,-0.00679378,-0.00279522,0.000667022,-0.00784102,-0.358467,0.00991963,807,1108,3.83403,-0.933672,2.66727,-6.7694,-1.20197,-5.85047
-22.5083,-15.3196,-2.16553,0.387283,0.0713473,0.00855383,0.00033661,-0.00760555,-0.00299102,0.00133702,-0.00860596,-0.322773,0.00958541,814,1108,3.85324,-0.734657,2.50092,-6.60721,-1.32849,-5.88258
-21.8104,-15.3223,-2.1379,0.384233,0.0498603,0.0274307,0.00116154,-0.00842463,-0.0030643,0.00205735,-0.00932044,-0.284414,0.00896653,821,1108,3.86857,-0.535432,2.31018,-6.42648,-1.46138,-5.89832
-21.1114,-15.326,-2.11354,0.383471,0.0245525,0.0527923,0.00213295,-0.00923073,-0.00301151,0.00288171,-0.00997948,-0.243689,0.00873112,828,1108,3.92294,-0.301291,2.15179,-6.1874,-1.57567,-5.885
-20.4121,-15.3286,-2.08867,0.382765,-0.000839333,0.0776111,0.00324495,-0.00998634,-0.00280297,0.00381425,-0.0105556,-0.20038,0.00942272,835,1108,3.97735,-0.0708169,2.00081,-5.96671,-1.68448,-5.8965
-19.7121,-15.3314,-2.0649,0.384409,-0.0239556,0.0980906,0.00446426,-0.0106855,-0.00243329,0.00484549,-0.0110667,-0.15541,0.00996517,842,1108,4.04513,0.146016,1.89101,-5.76491,-1.78231,-5.90304
-19.0119,-15.3344,-2.04017,0.387332,-0.0461061,0.116686,0.00573843,-0.0112935,-0.00191126,0.00595026,-0.0115054,-0.110387,0.0100142,849,1108,4.12152,0.353548,1.80058,-5.56605,-1.87674,-5.9059
-18.3112,-15.3376,-2.0158,0.392153,-0.0666282,0.131663,0.00706503,-0.011808,-0.00122527,0.00714424,-0.0118872,-0.0645606,0.00983258,856,1108,4.2083,0.546858,1.74272,-5.37442,-1.96295,-5.90448
-17.6106,-15.342,-1.98945,0.396138,-0.0848535,0.143514,0.00846469,-0.0122066,-0.000391505,0.0084721,-0.012214,-0.0189305,0.0101772,863,1108,4.27927,0.723547,1.68078,-5.18674,-2.04984,-5.88323
-16.9095,-15.3459,-1.96319,0.400593,-0.0995368,0.15478,0.00981163,-0.012489,0.000552975,0.00982534,-0.0125027,0.0247761,0.0101797,870,1108,4.35293,0.856273,1.63258,-5.03533,-2.12921,-5.87241
-16.2078,-15.3498,-1.93756,0.405904,-0.113488,0.162671,0.0109936,-0.0126818,0.00161097,0.0111027,-0.0127909,0.0676284,0.0105351,877,1108,4.42707,0.984656,1.60698,-4.88419,-2.19925,-5.85781
-15.5032,-15.3525,-1.92236,0.414699,-0.122828,0.171599,0.0120047,-0.012744,0.00277308,0.0123116,-0.0130509,0.110228,0.0107291,884,1108,4.53705,1.06439,1.66148,-4.78568,-2.22327,-5.8498
-14.7961,-15.3543,-1.91508,0.424482,-0.127426,0.170254,0.0128372,-0.0127238,0.00401877,0.0134541,-0.0133407,0.152329,0.0108179,891,1108,4.6309,1.11621,1.77628,-4.73883,-2.21062,-5.84543
-14.0908,-15.3558,-1.8987,0.435351,-0.130446,0.170845,0.0134427,-0.0126794,0.00531733,0.0144836,-0.0137203,0.193312,0.0107396,898,1108,4.73967,1.14137,1.87321,-4.72182,-2.22444,-5.86229
-13.3874,-15.3583,-1.87254,0.447805,-0.130845,0.166313,0.0137754,-0.0126453,0.00664668,0.0153533,-0.0142232,0.233079,0.00989983,905,1108,4.85088,1.1511,1.96336,-4.73302,-2.26759,-5.87981
-12.6868,-15.3628,-1.83352,0.462832,-0.12692,0.164946,0.0138116,-0.0126059,0.00795941,0.0160244,-0.0148187,0.271159,0.00875134,912,1108,4.99398,1.11107,2.03457,-4.77229,-2.35196,-5.88242
-11.985,-15.3673,-1.79767,0.476198,-0.122174,0.159803,0.0135589,-0.0125224,0.009206,0.016481,-0.0154445,0.307352,0.00901515,919,1108,5.11093,1.07172,2.11266,-4.81446,-2.41754,-5.87789
-11.2781,-15.3705,-1.78072,0.484317,-0.115135,0.151048,0.0130023,-0.0124203,0.0103468,0.016681,-0.016099,0.341604,0.00990264,926,1108,5.16621,1.01626,2.22045,-4.86998,-2.40559,-5.86366
-10.5713,-15.3739,-1.76111,0.491357,-0.10562,0.13904,0.0121326,-0.0123153,0.0113597,0.016596,-0.0167787,0.374384,0.0104059,933,1108,5.20184,0.929619,2.31863,-4.93863,-2.39643,-5.85048
-9.86496,-15.3766,-1.73801,0.499013,-0.0946876,0.129795,0.0110334,-0.0122418,0.0122327,0.0162799,-0.0174883,0.405161,0.0103347,940,1108,5.24967,0.824734,2.41403,-5.04257,-2.39282,-5.85711
-9.15756,-15.379,-1.71717,0.506908,-0.0822589,0.12407,0.0097825,-0.0121931,0.012944,0.0157735,-0.0181841,0.43348,0.00937643,947,1108,5.30791,0.697465,2.52323,-5.16391,-2.37357,-5.86685
-8.44931,-15.3809,-1.69773,0.515837,-0.0672849,0.120324,0.00846307,-0.0121716,0.0134326,0.0150834,-0.0187919,0.457912,0.00898755,954,1108,5.38035,0.553096,2.65321,-5.33048,-2.34173,-5.88401
-7.73985,-15.3826,-1.6811,0.521359,-0.0523201,0.113092,0.00708949,-0.0121066,0.0136817,0.014204,-0.0192211,0.479524,0.0100565,961,1108,5.41023,0.404442,2.77063,-5.48505,-2.29226,-5.90042
-7.03011,-15.3845,-1.66372,0.524781,-0.0389281,0.105502,0.00576819,-0.0119579,0.0137027,0.0132244,-0.0194141,0.498333,0.0102238,968,1108,5.41874,0.26813,2.87154,-5.61487,-2.23841,-5.91217
-6.32016,-15.3873,-1.64534,0.52863,-0.0262346,0.0961603,0.00463583,-0.0117284,0.0135569,0.0122884,-0.0193809,0.51389,0.0102144,975,1108,5.42684,0.142618,2.98157,-5.72447,-2.18138,-5.91033
-5.60949,-15.3903,-1.62792,0.529764,-0.0166804,0.0860443,0.00369468,-0.0114129,0.013246,0.0113894,-0.0191076,0.526261,0.00974235,982,1108,5.40687,0.0555198,3.07547,-5.80038,-2.11363,-5.90093
-4.90143,-15.3943,-1.59881,0.53034,-0.00599016,0.0777718,0.00288952,-0.0110537,0.0127982,0.0104918,-0.018656,0.536003,0.00922011,989,1108,5.38575,-0.0431822,3.12509,-5.89363,-2.0825,-5.8942
-4.19324,-15.3987,-1.56847,0.530842,0.00387076,0.0730564,0.00225336,-0.010652,0.0122535,0.0096493,-0.018048,0.543048,0.00889246,996,1108,5.37315,-0.134529,3.17239,-5.98072,-2.04883,-5.8838
-3.48409,-15.4024,-1.53996,0.530624,0.014445,0.0698439,0.00186969,-0.0102128,0.0116527,0.00895407,-0.0172972,0.546252,0.00820013,1003,1108,5.35706,-0.241289,3.22506,-6.07766,-2.00095,-5.88152
-2.77303,-15.4055,-1.51679,0.528474,0.0237953,0.0666932,0.00179213,-0.00977376,0.0110804,0.00850786,-0.0164895,0.544888,0.00720598,1010,1108,5.32245,-0.332143,3.28539,-6.16896,-1.92568,-5.8823
-2.06051,-15.4085,-1.4972,0.527279,0.031787,0.0631308,0.00200914,-0.00936484,0.0105955,0.00834735,-0.0157031,0.539096,0.00707975,1017,1108,5.29631,-0.400884,3.37609,-6.25102,-1.82978,-5.87964
-1.34579,-15.4101,-1.48375,0.528411,0.0394599,0.0563267,0.00242445,-0.00900018,0.0102281,0.00842732,-0.015003,0.530729,0.00734302,1024,1108,5.28415,-0.461483,3.5237,-6.34291,-1.70326,-5.89127
-0.628922,-15.4112,-1.47623,0.532113,0.0466326,0.0525321,0.00292034,-0.00866647,0.00999544,0.00867996,-0.0144261,0.522754,0.00731689,1031,1108,5.30485,-0.523216,3.72337,-6.43021,-1.5471,-5.90379
0.08801,-15.412,-1.46695,0.536723,0.0533908,0.0498003,0.00338926,-0.0083525,0.00987967,0.00901077,-0.013974,0.517312,0.00755394,1038,1108,5.33717,-0.590508,3.93172,-6.51364,-1.39006,-5.92421
0.805823,-15.413,-1.45894,0.540998,0.0606121,0.049827,0.00374733,-0.00806936,0.00984003,0.00931657,-0.0136386,0.515027,0.00817274,1045,1108,5.37334,-0.669251,4.14609,-6.5946,-1.221,-5.93919
1.52531,-15.4152,-1.45514,0.545684,0.0684092,0.0437307,0.00396584,-0.00783741,0.00987139,0.00956524,-0.0134368,0.515979,0.00961541,1052,1108,5.39667,-0.750332,4.39316,-6.64068,-1.02927,-5.92178
2.24628,-15.4174,-1.45466,0.551496,0.0759008,0.0330405,0.00404359,-0.00765215,0.00996577,0.00975055,-0.0133591,0.520071,0.00966808,1059,1108,5.41827,-0.81682,4.67521,-6.6792,-0.81777,-5.89722
2.96968,-15.4198,-1.46082,0.554838,0.0838533,0.028588,0.00398119,-0.00755277,0.0101557,0.00989306,-0.0134646,0.527173,0.00955435,1066,1108,5.43234,-0.887319,4.95869,-6.71915,-0.574083,-5.85697
3.69139,-15.4213,-1.45883,0.556322,0.0902368,0.0281872,0.00377259,-0.00753437,0.0104091,0.00996444,-0.0137262,0.536623,0.00877588,1073,1108,5.43985,-0.941665,5.19692,-6.78546,-0.353141,-5.85077
4.41765,-15.4215,-1.47073,0.556766,0.0963237,0.0300799,0.00343903,-0.00755909,0.0106757,0.0099487,-0.0140688,0.54757,0.00883691,1080,1108,5.44345,-1.0023,5.4823,-6.84401,-0.0723724,-5.84462
5.14261,-15.422,-1.47598,0.557515,0.102296,0.0271075,0.00302668,-0.00758762,0.010919,0.00986,-0.0144209,0.559187,0.00882468,1087,1108,5.43669,-1.05869,5.75758,-6.90178,0.190896,-5.84513
5.86837,-15.4223,-1.48188,0.559038,0.108206,0.021577,0.002599,-0.00761791,0.0111193,0.00972718,-0.0147461,0.570067,0.00886797,1094,1108,5.43022,-1.11424,6.05269,-6.95629,0.464095,-5.84772
6.59383,-15.4227,-1.48468,0.560243,0.112653,0.0174094,0.00217649,-0.00764771,0.0112763,0.00956409,-0.0150353,0.579985,0.00835508,1101,1108,5.42473,-1.15401,6.339,-7.00279,0.733121,-5.85334
7.323,-15.4224,-1.49821,0.56182,0.118044,0.0165648,0.00172495,-0.00766712,0.0113972,0.00935569,-0.0152979,0.58998,0.00818215,1108,1108,5.4316,-1.20673,6.6741,-7.05834,1.05009,-5.85566
8.05447,-15.4217,-1.51742,0.563859,0.123733,0.016872,0.00124406,-0.0076544,0.0114677,0.00909538,-0.0155057,0.600348,0.00819186,1115,1108,5.44593,-1.26386,7.04151,-7.11148,1.39595,-5.85188
8.78422,-15.4218,-1.52861,0.56534,0.131222,0.0146541,0.000752226,-0.00759074,0.0114869,0.00880164,-0.0156402,0.611227,0.00777698,1122,1108,5.44729,-1.33426,7.3829,-7.18444,1.71906,-5.84999
9.51204,-15.4228,-1.53115,0.566366,0.139389,0.00985368,0.000240091,-0.00747398,0.011435,0.00845106,-0.0156849,0.62274,0.00801153,1129,1108,5.43677,-1.40554,7.69667,-7.26255,2.01691,-5.84566
10.2404,-15.4231,-1.53349,0.566258,0.146088,0.00788384,-0.000306804,-0.00730517,0.0112938,0.00801744,-0.0156294,0.635171,0.00913533,1136,1108,5.42366,-1.4692,8.00347,-7.3397,2.32178,-5.85669
10.9706,-15.4224,-1.53964,0.566308,0.147804,0.00830152,-0.000926282,-0.007094,0.0110728,0.00748408,-0.0155044,0.649586,0.00969205,1143,1108,5.42019,-1.49142,8.33176,-7.3747,2.6488,-5.87924
11.6991,-15.4233,-1.53838,0.566572,0.148328,0.00773847,-0.00162743,-0.00686332,0.0107897,0.00685738,-0.0153481,0.666381,0.00968091,1150,1108,5.41637,-1.50234,8.6422,-7.37867,2.95502,-5.8851
12.4259,-15.4258,-1.52962,0.566287,0.147491,0.00928929,-0.0023877,-0.00663628,0.0104436,0.00614545,-0.0151694,0.685064,0.00883517,1157,1108,5.41383,-1.49648,8.92424,-7.35847,3.24003,-5.87314
13.1527,-15.429,-1.51901,0.564076,0.145982,0.0146988,-0.00317255,-0.00643953,0.0100286,0.00535475,-0.0149668,0.704666,0.00840122,1164,1108,5.40425,-1.4867,9.18443,-7.32499,3.52535,-5.85001
13.8824,-15.4307,-1.51565,0.560126,0.145348,0.0223378,-0.00393758,-0.00624575,0.00955491,0.00453269,-0.014716,0.725297,0.00851042,1171,1108,5.3843,-1.48762,9.46107,-7.31864,3.84595,-5.8432
14.6138,-15.432,-1.51606,0.556484,0.145403,0.0247627,-0.0046781,-0.00605699,0.00906223,0.00372087,-0.014456,0.747432,0.00844902,1178,1108,5.3521,-1.4838,9.76649,-7.32348,4.18848,-5.83898
15.3435,-15.4346,-1.50893,0.552912,0.145274,0.0253631,-0.00536305,-0.00590163,0.00859466,0.00296654,-0.0142312,0.769737,0.00864924,1185,1108,5.31549,-1.47375,10.0527,-7.31552,4.50975,-5.82289
16.0691,-15.438,-1.48685,0.549064,0.142492,0.0288581,-0.0059517,-0.0058006,0.00818545,0.00230965,-0.014062,0.790013,0.00866562,1192,1108,5.28573,-1.44508,10.2853,-7.29067,4.78208,-5.81865
16.7958,-15.4409,-1.46611,0.543426,0.139016,0.0355608,-0.00650078,-0.00572737,0.00783198,0.00172745,-0.0139556,0.810066,0.00848209,1199,1108,5.24868,-1.41818,10.5106,-7.26442,5.06717,-5.82254
17.5237,-15.4425,-1.4476,0.536752,0.136035,0.0428786,-0.00697834,-0.0056454,0.00752615,0.00124373,-0.0138675,0.82956,0.00795774,1206,1108,5.20364,-1.40032,10.7416,-7.25996,5.36859,-5.84626
18.2562,-15.4436,-1.44178,0.529786,0.133013,0.0458931,-0.00733831,-0.0055276,0.00725906,0.000882349,-0.0137483,0.847438,0.00741621,1213,1108,5.14319,-1.37378,11.0279,-7.24284,5.72558,-5.85766
18.9903,-15.4452,-1.43916,0.523645,0.128921,0.049263,-0.00761198,-0.00538821,0.00704751,0.000634585,-0.0136348,0.863639,0.00742669,1220,1108,5.09211,-1.3295,11.3418,-7.20596,6.10204,-5.85233
19.725,-15.4472,-1.43652,0.518538,0.124012,0.0540893,-0.00787336,-0.00523052,0.0069109,0.000484158,-0.013588,0.879862,0.00784176,1227,1108,5.05565,-1.27634,11.6726,-7.15751,6.48594,-5.84009
20.4583,-15.4494,-1.42781,0.512305,0.1196,0.0632972,-0.00814796,-0.00504048,0.00686778,0.000447124,-0.0136356,0.896643,0.00827311,1234,1108,5.02178,-1.23745,11.9744,-7.12017,6.85447,-5.83484
21.1899,-15.4521,-1.41152,0.505668,0.11632,0.0743168,-0.00838676,-0.0047893,0.00691038,0.000552611,-0.0137287,0.91272,0.00855148,1241,1108,4.98958,-1.21174,12.2505,-7.10105,7.20192,-5.83493
21.92,-15.4554,-1.38879,0.499144,0.114258,0.0809831,-0.00856426,-0.00442912,0.00699969,0.000801969,-0.0137954,0.929005,0.00814321,1248,1108,4.94532,-1.19559,12.5135,-7.08846,7.53249,-5.83505
22.6512,-15.4588,-1.36768,0.491928,0.115297,0.0850258,-0.00872423,-0.00395034,0.00709324,0.00114679,-0.0138214,0.947702,0.00760013,1255,1108,4.88579,-1.21077,12.785,-7.09732,7.87671,-5.83112
23.3859,-15.4615,-1.35567,0.4871,0.117057,0.0853901,-0.00892251,-0.00337806,0.00715186,0.00152007,-0.0138206,0.970294,0.00766234,1262,1108,4.83753,-1.22894,13.1247,-7.10672,8.26319,-5.82327
24.1256,-15.4628,-1.35712,0.482085,0.119745,0.0834489,-0.0091796,-0.00275034,0.00713953,0.00186489,-0.0137948,0.996932,0.00853598,1269,1108,4.78008,-1.25574,13.5225,-7.12376,8.70862,-5.81781
24.8657,-15.4643,-1.35777,0.474972,0.121968,0.0826718,-0.00948723,-0.0021126,0.00703587,0.00214362,-0.0137434,1.02676,0.00865155,1276,1108,4.70656,-1.28064,13.9031,-7.13302,9.15867,-5.80961
25.6003,-15.467,-1.33957,0.465793,0.123808,0.0823121,-0.00980864,-0.00148804,0.00682474,0.00234448,-0.0136412,1.05912,0.00849854,1283,1108,4.6152,-1.30235,14.1989,-7.15086,9.54476,-5.81374
26.3325,-15.4705,-1.31225,0.45743,0.126001,0.0793822,-0.0101209,-0.000889084,0.00650092,0.00246799,-0.013478,1.09411,0.00795244,1290,1108,4.52367,-1.32212,14.4771,-7.1738,9.90376,-5.81892
27.0596,-15.4755,-1.26814,0.450602,0.128526,0.0766571,-0.0104051,-0.000351372,0.00609195,0.00251993,-0.0132764,1.13035,0.00749866,1297,1108,4.44734,-1.34643,14.7144,-7.20194,10.2065,-5.82661
27.788,-15.4806,-1.22615,0.443713,0.13091,0.0747685,-0.0106316,0.00013284,0.00559696,0.00251555,-0.0130143,1.16832,0.00770367,1304,1108,4.3731,-1.3719,14.966,-7.22106,10.5247,-5.82757
28.5171,-15.4867,-1.18467,0.436576,0.132541,0.0735465,-0.0108064,0.000540135,0.00504308,0.00245756,-0.0127238,1.20747,0.00873924,1311,1108,4.29889,-1.391,15.2239,-7.21301,10.8522,-5.80891
29.2469,-15.4931,-1.14368,0.429221,0.133881,0.0696541,-0.0109348,0.000858757,0.00447341,0.00236356,-0.0124396,1.2463,0.00915566,1318,1108,4.21441,-1.388,15.49,-7.20969,11.189,-5.784
29.9761,-15.499,-1.09943,0.421123,0.135298,0.0666215,-0.010969,0.00110025,0.00390912,0.00225574,-0.0121245,1.28339,0.00905707,1325,1108,4.12566,-1.38973,15.7437,-7.21917,11.5213,-5.7734
30.7055,-15.5053,-1.05419,0.41168,0.136242,0.0704397,-0.0108675,0.00127315,0.00336564,0.00214374,-0.0117381,1.31767,0.00852334,1332,1108,4.04618,-1.39445,15.9848,-7.22484,11.8574,-5.75824
31.4356,-15.5103,-1.00918,0.402355,0.135722,0.0796432,-0.0106422,0.00139145,0.00284805,0.00203146,-0.0112822,1.34975,0.00771197,1339,1108,3.9856,-1.40741,16.234,-7.22804,12.2025,-5.76757
32.1678,-15.5146,-0.968733,0.393848,0.135334,0.0879563,-0.0103613,0.00145571,0.00237547,0.00191535,-0.0108209,1.37966,0.00762245,1346,1108,3.93012,-1.4177,16.5173,-7.24158,12.5728,-5.78361
32.899,-15.52,-0.923879,0.385065,0.134802,0.0926517,-0.0100421,0.00146794,0.00195771,0.00179181,-0.0103659,1.40685,0.00799778,1353,1108,3.86087,-1.41827,16.7897,-7.24021,12.9337,-5.785
33.624,-15.528,-0.859612,0.376909,0.133277,0.0953146,-0.00964797,0.00143943,0.00158442,0.0016614,-0.00986995,1.4316,0.008645,1360,1108,3.79167,-1.40676,17.0025,-7.21404,13.2276,-5.77293
34.3522,-15.5348,-0.803051,0.369111,0.131365,0.100716,-0.00915756,0.00139002,0.00125194,0.00153658,-0.00930412,1.45426,0.00910961,1367,1108,3.73489,-1.39011,17.2554,-7.19844,13.5589,-5.76884
35.0818,-15.5412,-0.749048,0.361238,0.1295,0.109369,-0.00859793,0.00132598,0.000973522,0.00142058,-0.00869253,1.47393,0.00971511,1374,1108,3.68814,-1.37626,17.524,-7.19017,13.9077,-5.76786
35.8111,-15.5479,-0.692472,0.353951,0.127905,0.119268,-0.00800586,0.00125507,0.000746269,0.00131482,-0.00806562,1.4909,0.00984302,1381,1108,3.65115,-1.36788,17.7964,-7.18553,14.2543,-5.76817
36.5399,-15.5553,-0.633371,0.348234,0.126949,0.124096,-0.00740636,0.00117657,0.000562086,0.00121322,-0.00744301,1.50568,0.00962093,1388,1108,3.61243,-1.3601,18.084,-7.17294,14.5987,-5.75803
37.2664,-15.5636,-0.566171,0.343821,0.125353,0.125123,-0.00683236,0.00109791,0.000421392,0.00112024,-0.00685469,1.51786,0.00926763,1395,1108,3.57388,-1.34385,18.3625,-7.14656,14.9197,-5.74541
37.9918,-15.5722,-0.494426,0.337944,0.123146,0.130447,-0.00629335,0.0010287,0.000322536,0.00104288,-0.00630753,1.52686,0.00995133,1402,1108,3.53613,-1.32499,18.6154,-7.12052,15.2309,-5.73464
38.7187,-15.5795,-0.425501,0.333629,0.120869,0.132052,-0.00575369,0.000951488,0.000252611,0.000960991,-0.00576319,1.53319,0.00994479,1409,1108,3.50085,-1.30789,18.904,-7.10485,15.561,-5.74436
39.4447,-15.5872,-0.35278,0.329792,0.118477,0.133692,-0.00525981,0.000885789,0.000219696,0.000893633,-0.00526766,1.53511,0.00996902,1416,1108,3.4703,-1.28872,19.1905,-7.09084,15.8842,-5.75575
40.1661,-15.5967,-0.265835,0.328535,0.117105,0.127919,-0.00481511,0.000839326,0.000221127,0.000847961,-0.00482375,1.53177,0.0103357,1423,1108,3.43899,-1.26844,19.4576,-7.0736,16.1602,-5.75663
40.8889,-15.6064,-0.181327,0.324717,0.115616,0.13338,-0.00442114,0.000818111,0.000268105,0.000831795,-0.00443482,1.5198,0.0100895,1430,1108,3.42121,-1.2554,19.7132,-7.06,16.453,-5.74949
41.6095,-15.617,-0.0899366,0.320854,0.11378,0.139272,-0.00407451,0.000823977,0.00037934,0.000853179,-0.00410371,1.49397,0.00984687,1437,1108,3.40479,-1.23892,19.9496,-7.03914,16.7269,-5.73766
42.3408,-15.6253,-0.0265892,0.316558,0.111238,0.148943,-0.00377762,0.000857187,0.000552964,0.000922246,-0.00384268,1.45368,0.00922354,1444,1108,3.39727,-1.21915,20.2965,-7.00757,17.1164,-5.71878
43.0753,-15.6324,0.0295588,0.312617,0.109154,0.157494,-0.00358612,0.000916168,0.000773719,0.00104542,-0.00371538,1.40527,0.00957249,1451,1108,3.38933,-1.20384,20.6831,-6.98857,17.5416,-5.71007
-28.0354,-15.9581,-2.64362,0.396259,0.192438,-0.0632423,0.000185565,-0.00276856,0.00173735,0.000988877,-0.00357187,0.433099,0.0102781,758,1115,3.77838,-1.89759,4.72029,-7.86773,0.690446,-6.00711
-27.3397,-15.9611,-2.61949,0.396431,0.186713,-0.0708351,-0.000532271,-0.00297663,0.000977889,-0.000189207,-0.00331969,0.337407,0.0102133,765,1115,3.76128,-1.82951,4.55804,-7.80715,0.515466,-6.0081
-26.6418,-15.9637,-2.60364,0.395006,0.178493,-0.067656,-0.00112696,-0.00324095,0.000224619,-0.00110336,-0.00326456,0.104696,0.0103447,772,1115,3.75217,-1.7474,4.40071,-7.72412,0.377764,-6.0025
-25.9443,-15.9668,-2.58366,0.392659,0.166685,-0.0586993,-0.00152298,-0.00365397,-0.000501341,-0.00141092,-0.00376602,-0.219895,0.0109083,779,1115,3.74757,-1.63543,4.21704,-7.60886,0.23172,-5.99574
-25.248,-15.9701,-2.557,0.39015,0.15214,-0.0483814,-0.00165319,-0.00418786,-0.00117418,-0.00119286,-0.0046482,-0.373632,0.0111607,786,1115,3.74532,-1.50055,4.01217,-7.47115,0.0680548,-5.99613
