 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.1148,-12.702,-0.71013,-0.0415349,0.00557292,-0.00573255,9.46422e-05,-0.000117344,4.86383e-05,0.000105269,-0.000127971,0.215108,0.00782439,1059,1080,-0.420397,-0.0484032,-3.03129,-5.82469,-2.62127,-5.7736
2.84059,-12.6994,-0.72678,-0.0417523,0.00615283,-0.00325233,9.42243e-05,-0.000106035,5.33781e-05,0.000107563,-0.000119375,0.244883,0.00738091,1066,1080,-0.415669,-0.0623866,-2.7517,-5.85601,-2.33713,-5.80236
3.5678,-12.696,-0.746172,-0.0421943,0.00558086,-0.001419,0.000102661,-9.48512e-05,5.41619e-05,0.000116538,-0.000108729,0.250823,0.00869678,1073,1080,-0.414504,-0.0638093,-2.45589,-5.88748,-2.03495,-5.84308
4.29322,-12.6952,-0.757291,-0.0424808,0.00519804,-0.000916024,0.000114773,-8.49915e-05,4.71154e-05,0.000125328,-9.55462e-05,0.22038,0.00924198,1080,1080,-0.415483,-0.0610301,-2.18159,-5.88862,-1.75721,-5.84804
5.01763,-12.6951,-0.762727,-0.0424796,0.00465751,0.000216611,0.000128089,-7.43058e-05,3.96165e-05,0.000135567,-8.1784e-05,0.186569,0.00905475,1087,1080,-0.41189,-0.055103,-1.91905,-5.88969,-1.49353,-5.85172
5.74037,-12.6967,-0.760424,-0.0421596,0.00486454,-0.00092556,0.000144329,-6.18485e-05,3.37117e-05,0.000149701,-6.72207e-05,0.158028,0.00790981,1094,1080,-0.411686,-0.0494914,-1.67337,-5.88082,-1.25202,-5.83538
6.46482,-12.6973,-0.761998,-0.0418533,0.00557855,-0.0029001,0.000160149,-4.67192e-05,2.82814e-05,0.000163946,-5.05159e-05,0.13345,0.00766667,1101,1080,-0.414094,-0.0490308,-1.40488,-5.88648,-0.98818,-5.8304
7.19079,-12.6948,-0.766433,-0.0415973,0.00590226,-0.00285906,0.000168028,-2.91008e-05,2.42002e-05,0.000170955,-3.20282e-05,0.120382,0.00811056,1108,1080,-0.41131,-0.047078,-1.1193,-5.94892,-0.704991,-5.88429
7.91883,-12.692,-0.775899,-0.0412528,0.00590911,-0.00201195,0.000173562,-8.30431e-06,2.10993e-05,0.000175977,-1.07201e-05,0.113998,0.00858595,1115,1080,-0.405324,-0.0476928,-0.806959,-5.99905,-0.395341,-5.93322
8.64452,-12.6913,-0.775406,-0.040542,0.00632995,-0.00148291,0.000175136,1.56284e-05,2.17287e-05,0.000178043,1.27214e-05,0.132996,0.00862841,1122,1080,-0.396808,-0.0551489,-0.521358,-6.02766,-0.116315,-5.95976
9.37051,-12.6923,-0.774102,-0.0399803,0.00697177,-0.00443138,0.000160531,4.16081e-05,2.58068e-05,0.000165889,3.62494e-05,0.204739,0.00751484,1129,1080,-0.399606,-0.0673068,-0.230479,-6.01615,0.166556,-5.95359
10.0955,-12.6942,-0.767312,-0.0400165,0.00680918,-0.00639102,0.000137493,7.00615e-05,3.06959e-05,0.000149373,5.81812e-05,0.369276,0.00697171,1136,1080,-0.405214,-0.066478,0.0399337,-5.99687,0.43601,-5.94074
10.8241,-12.6943,-0.770899,-0.0400408,0.00606559,-0.00606739,0.000124768,9.96614e-05,3.60139e-05,0.000150354,7.40757e-05,0.617697,0.00681237,1143,1080,-0.404078,-0.0562686,0.355864,-5.99565,0.752605,-5.94349
11.5562,-12.6929,-0.783696,-0.0402728,0.00531365,-0.00456429,0.000124059,0.000124611,4.0371e-05,0.000164707,8.3963e-05,0.788812,0.00681424,1150,1080,-0.401545,-0.0490346,0.711339,-6.00449,1.11188,-5.95709
12.2891,-12.6915,-0.7974,-0.0407217,0.00508293,-0.00177116,0.000124706,0.00014095,4.10693e-05,0.000174693,9.09632e-05,0.88302,0.00683131,1157,1080,-0.397498,-0.0502741,1.07487,-6.01696,1.48216,-5.96991
13.0183,-12.691,-0.796355,-0.0411694,0.00514905,-0.000225188,0.000127138,0.000148755,3.60349e-05,0.000175568,0.000100326,0.931103,0.00759577,1164,1080,-0.397057,-0.0547041,1.3912,-6.04095,1.80421,-5.99381
13.745,-12.6916,-0.785335,-0.0408486,0.00586129,-0.00206945,0.000138361,0.000151226,2.71674e-05,0.000172712,0.000116875,0.901648,0.0079318,1171,1080,-0.399217,-0.0532051,1.68742,-6.07469,2.09588,-6.01562
14.471,-12.6919,-0.770192,-0.040523,0.00601971,-0.00411564,0.000158742,0.000149113,1.98717e-05,0.000174374,0.000133481,0.666546,0.00797049,1178,1080,-0.401808,-0.0498406,1.97583,-6.11408,2.37969,-6.05263
15.1988,-12.6917,-0.758796,-0.0404032,0.00637055,-0.00698457,0.000182707,0.000142204,1.80858e-05,0.000189607,0.000135303,0.364479,0.0073739,1185,1080,-0.408873,-0.0511723,2.28454,-6.15407,2.68534,-6.09271
15.9278,-12.6941,-0.749821,-0.0403259,0.00665307,-0.00831022,0.000200716,0.000130577,2.02229e-05,0.000206129,0.000125164,0.261537,0.00732971,1192,1080,-0.411872,-0.0533361,2.60741,-6.13747,3.00672,-6.07535
16.6549,-12.6962,-0.73249,-0.0395967,0.00696573,-0.0100541,0.000212512,0.000115424,2.15115e-05,0.000217065,0.000110872,0.208565,0.00755711,1199,1080,-0.409921,-0.0531756,2.91323,-6.14492,3.30428,-6.07989
17.3809,-12.6981,-0.709955,-0.038783,0.00746333,-0.0117334,0.000218635,9.90308e-05,1.47405e-05,0.000220424,9.72409e-05,0.120836,0.00776572,1206,1080,-0.407084,-0.0561059,3.20796,-6.16886,3.58987,-6.10025
18.1101,-12.7004,-0.69574,-0.0388378,0.00736726,-0.0107748,0.000219235,8.44513e-05,-4.77912e-08,0.000219235,8.44512e-05,-0.000354576,0.00813222,1213,1080,-0.404577,-0.058767,3.53093,-6.16084,3.91424,-6.09494
18.8399,-12.7024,-0.681733,-0.0387048,0.00741342,-0.01061,0.00020827,7.26336e-05,-1.5128e-05,0.000209937,7.09668e-05,-0.109737,0.00842834,1220,1080,-0.402662,-0.058875,3.86474,-6.1628,4.24709,-6.09573
19.5697,-12.7046,-0.665867,-0.0389563,0.00705755,-0.00842822,0.000184559,6.36918e-05,-2.26642e-05,0.000188669,5.95817e-05,-0.179397,0.0085211,1227,1080,-0.398257,-0.0563096,4.19397,-6.16305,4.58046,-6.09613
20.3023,-12.7056,-0.65696,-0.0390836,0.00634707,-0.00575123,0.00015603,5.61066e-05,-2.55948e-05,0.000162204,4.99322e-05,-0.236715,0.00789875,1234,1080,-0.391017,-0.048562,4.55857,-6.17427,4.94816,-6.10845
21.0344,-12.7066,-0.64438,-0.0389278,0.00635782,-0.0040487,0.000122602,4.8212e-05,-2.96016e-05,0.000132944,3.78705e-05,-0.336101,0.00709674,1241,1080,-0.384175,-0.0468229,4.92033,-6.19622,5.30957,-6.12506
21.765,-12.7085,-0.625372,-0.0387048,0.00691531,-0.00364443,8.5639e-05,3.9339e-05,-3.71597e-05,0.00010627,1.87081e-05,-0.506823,0.00696667,1248,1080,-0.380752,-0.0514277,5.26665,-6.21664,5.65402,-6.13821
22.4957,-12.7108,-0.604854,-0.0391164,0.00689042,-0.00272985,5.79978e-05,3.20172e-05,-4.84128e-05,9.51328e-05,-5.11787e-06,-0.654324,0.00758052,1255,1080,-0.381619,-0.0574837,5.60819,-6.22187,6.00028,-6.14811
23.228,-12.7128,-0.587579,-0.0387699,0.00679255,-0.00590132,4.73256e-05,2.70003e-05,-5.99229e-05,9.79415e-05,-2.36157e-05,-0.7014,0.00791981,1262,1080,-0.387694,-0.0585823,5.9795,-6.21937,6.3665,-6.15504
23.9621,-12.7143,-0.573906,-0.038414,0.0065789,-0.00947109,4.02756e-05,2.30663e-05,-6.70115e-05,9.92327e-05,-3.58908e-05,-0.721545,0.00770376,1269,1080,-0.394939,-0.0567205,6.3725,-6.22132,6.7542,-6.16654
24.6977,-12.7157,-0.562808,-0.037539,0.00696498,-0.0139309,2.22693e-05,1.7919e-05,-7.12354e-05,9.13628e-05,-5.11745e-05,-0.770135,0.00722181,1276,1080,-0.400275,-0.0517125,6.78851,-6.23233,7.15932,-6.17388
25.4316,-12.718,-0.544999,-0.0380354,0.00716686,-0.0131348,6.83461e-08,1.35801e-05,-7.43759e-05,8.15063e-05,-6.78578e-05,-0.830691,0.00672711,1283,1080,-0.40245,-0.050714,7.1699,-6.24096,7.5464,-6.17601
26.1659,-12.7218,-0.526693,-0.0391863,0.00683419,-0.00815871,-9.18934e-06,1.24832e-05,-7.75755e-05,7.99756e-05,-7.66817e-05,-0.854793,0.00700083,1290,1080,-0.397684,-0.0497958,7.54799,-6.2202,7.93876,-6.15101
26.8997,-12.7242,-0.504633,-0.0394097,0.00688686,-0.00734898,-6.20806e-06,1.40815e-05,-7.91372e-05,8.37215e-05,-7.5848e-05,-0.849147,0.00721115,1297,1080,-0.397086,-0.0503677,7.93142,-6.23186,8.32507,-6.16056
27.6342,-12.7254,-0.482895,-0.0398717,0.00651446,-0.00581737,-1.35146e-06,1.74125e-05,-7.30119e-05,8.16427e-05,-6.55817e-05,-0.849298,0.00718615,1304,1080,-0.396331,-0.0490333,8.32155,-6.26275,8.72073,-6.19448
28.3664,-12.7266,-0.452546,-0.0397607,0.00590584,-0.00619636,6.33058e-06,2.03057e-05,-5.83699e-05,7.21048e-05,-4.54685e-05,-0.844971,0.0075516,1311,1080,-0.39604,-0.0436496,8.69332,-6.30552,9.09143,-6.24477
29.0954,-12.7294,-0.41097,-0.0392884,0.005638,-0.00752788,1.43091e-05,2.24887e-05,-4.01175e-05,5.87244e-05,-2.19266e-05,-0.836196,0.00786479,1318,1080,-0.395462,-0.0400987,9.03365,-6.3405,9.42662,-6.28422
29.8248,-12.7337,-0.369108,-0.0388439,0.00564899,-0.00837926,2.61896e-05,2.25155e-05,-2.30717e-05,4.74972e-05,1.20788e-06,-0.74567,0.00802572,1325,1080,-0.393758,-0.0424994,9.37952,-6.34932,9.76789,-6.2969
30.5564,-12.7385,-0.332134,-0.0384354,0.00604983,-0.0108928,4.69004e-05,1.99135e-05,-1.11048e-05,5.08824e-05,1.59316e-05,-0.344297,0.00812554,1332,1080,-0.397795,-0.049369,9.75176,-6.33845,10.1352,-6.28986
31.2886,-12.7437,-0.295419,-0.0372952,0.00668728,-0.0151789,7.02332e-05,1.1406e-05,-1.70886e-06,7.02828e-05,1.13565e-05,-0.0290162,0.00821178,1339,1080,-0.400728,-0.0505803,10.1406,-6.32566,10.511,-6.27428
32.0206,-12.749,-0.256152,-0.0366778,0.00687056,-0.0171882,8.23455e-05,-5.12594e-06,1.13014e-05,8.37821e-05,-6.5625e-06,0.126436,0.00829213,1346,1080,-0.401288,-0.0451046,10.5211,-6.31626,10.8848,-6.25995
32.7515,-12.7524,-0.212177,-0.0369965,0.00679505,-0.0149883,7.12099e-05,-2.67843e-05,2.8523e-05,7.89074e-05,-3.44818e-05,0.26359,0.00835094,1353,1080,-0.397143,-0.0409481,10.8809,-6.35858,11.2491,-6.29527
33.4804,-12.7559,-0.160761,-0.0370436,0.00653563,-0.0118101,4.7818e-05,-4.94333e-05,4.47627e-05,6.52844e-05,-6.68997e-05,0.372029,0.00856651,1360,1080,-0.387199,-0.0439819,11.2227,-6.40424,11.5928,-6.34273
34.208,-12.7606,-0.103855,-0.0366524,0.00668792,-0.0104982,3.21567e-05,-7.11678e-05,5.41556e-05,5.53397e-05,-9.43508e-05,0.404478,0.00844855,1367,1080,-0.379224,-0.0521079,11.5561,-6.43622,11.9228,-6.37699
34.9339,-12.7682,-0.041194,-0.0365568,0.00712011,-0.0117161,2.29306e-05,-9.03168e-05,5.44555e-05,4.48668e-05,-0.000112253,0.382941,0.00802347,1374,1080,-0.382267,-0.0542512,11.8719,-6.42922,12.2375,-6.36607
35.6611,-12.7753,0.019343,-0.0368307,0.00762228,-0.0121248,2.02766e-05,-0.000106617,4.76562e-05,3.6181e-05,-0.000122522,0.322109,0.00810366,1381,1080,-0.38619,-0.0557354,12.1997,-6.42975,12.5682,-6.35892
36.3885,-12.7822,0.0807281,-0.0375927,0.00747284,-0.0109545,1.81894e-05,-0.000118669,3.43638e-05,2.63332e-05,-0.000126813,0.232696,0.00793685,1388,1080,-0.389323,-0.0513482,12.5265,-6.4338,12.9033,-6.35931
37.1136,-12.7886,0.150268,-0.0374612,0.00757344,-0.0107206,4.1064e-06,-0.000124915,2.16899e-05,7.6551e-06,-0.000128464,0.162174,0.00842577,1395,1080,-0.387225,-0.0497885,12.8394,-6.46357,13.2153,-6.38521
37.8388,-12.7954,0.2209,-0.0378484,0.00745356,-0.00958358,-1.1132e-05,-0.000124021,1.16733e-05,-9.9376e-06,-0.000125215,0.101968,0.00878866,1402,1080,-0.386925,-0.051802,13.1503,-6.48227,13.5306,-6.40592
38.5655,-12.8023,0.288582,-0.0389634,0.00691244,-0.0069022,-1.2703e-05,-0.00011743,-3.05787e-06,-1.26138e-05,-0.000117519,-0.0291654,0.00899511,1409,1080,-0.388148,-0.0532519,13.4724,-6.48835,13.8649,-6.41875
39.2929,-12.8097,0.355887,-0.039304,0.00643568,-0.0058975,-3.10105e-06,-0.000105891,-1.75833e-05,-1.7646e-07,-0.000108816,-0.164819,0.00859484,1416,1080,-0.387639,-0.0506175,13.8117,-6.48641,14.208,-6.42167
40.0188,-12.8176,0.4285,-0.0383116,0.00632183,-0.00478056,1.63129e-05,-8.96513e-05,-3.21909e-05,2.53256e-05,-9.8664e-05,-0.272988,0.00876513,1423,1080,-0.374451,-0.0452403,14.1518,-6.49529,14.5385,-6.42532
40.742,-12.8252,0.510052,-0.0374831,0.00658373,-0.00574852,3.41377e-05,-6.84924e-05,-4.41468e-05,5.05144e-05,-8.48691e-05,-0.355224,0.00994635,1430,1080,-0.369842,-0.0408589,14.4642,-6.52859,14.8425,-6.45116
41.4673,-12.8315,0.587066,-0.0371866,0.00726274,-0.00858878,3.75289e-05,-4.49766e-05,-4.85343e-05,5.99737e-05,-6.74214e-05,-0.43316,0.0104305,1437,1080,-0.376595,-0.0478982,14.7971,-6.57329,15.1721,-6.495
42.1975,-12.8371,0.652109,-0.0381662,0.00732164,-0.00939674,1.76986e-05,-2.76696e-05,-4.30533e-05,4.36782e-05,-5.36492e-05,-0.542937,0.00908451,1444,1080,-0.388236,-0.0609154,15.1704,-6.5935,15.5554,-6.52836
42.9327,-12.8424,0.704839,-0.0382997,0.00715367,-0.0089803,-4.93513e-05,-3.26919e-05,-1.85339e-05,-2.07019e-05,-6.13412e-05,-0.996589,0.00892907,1451,1080,-0.387831,-0.0722007,15.6071,-6.59402,15.9937,-6.54244
-39.2323,-13.2542,-2.15627,-0.0460966,0.00448037,0.000868821,0.000253111,-0.000129042,3.14381e-05,0.00025568,-0.000131611,0.0815353,0.0103982,646,1087,-0.464583,-0.0386399,1.72282,-5.22235,2.17573,-5.16932
-38.5485,-13.2595,-2.10692,-0.0464857,0.00439462,-0.00132328,0.000118594,-0.000123115,-7.03947e-05,0.000137601,-0.000142122,-0.263717,0.0100853,653,1087,-0.472566,-0.0328973,1.3456,-5.22389,1.79882,-5.17116
-37.8645,-13.265,-2.05699,-0.0464363,0.00477382,-0.00342552,4.649e-05,-9.60871e-05,-0.00012808,0.000121784,-0.000171381,-0.531452,0.00992343,660,1087,-0.47609,-0.0358512,0.976978,-5.222,1.42628,-5.16885
-37.1794,-13.27,-2.01121,-0.0459309,0.00488402,-0.00366717,5.68227e-06,-5.64819e-05,-0.000165539,0.000143032,-0.000193832,-0.692597,0.00993447,667,1087,-0.471299,-0.0394177,0.63139,-5.22049,1.0756,-5.16924
-36.4945,-13.2747,-1.96328,-0.0456799,0.00467564,-0.000340137,-2.99972e-05,-9.58235e-06,-0.000187792,0.00016828,-0.000207859,-0.812549,0.00990476,674,1087,-0.461851,-0.0429353,0.276215,-5.22881,0.723775,-5.17872
-35.8072,-13.2766,-1.92482,-0.0458099,0.00430534,0.00419066,-6.08385e-05,3.89974e-05,-0.000185434,0.000181115,-0.000202956,-0.916879,0.0103331,681,1087,-0.453676,-0.048418,-0.0426417,-5.27266,0.414008,-5.22663
-35.1188,-13.2778,-1.89047,-0.0459575,0.00420578,0.00435264,-8.43698e-05,7.4741e-05,-0.00016735,0.000180482,-0.000190111,-1.00728,0.0105865,688,1087,-0.454501,-0.0508547,-0.332402,-5.32375,0.126115,-5.28187
-34.4304,-13.2796,-1.85454,-0.045801,0.00432116,0.00240656,-9.94292e-05,9.14256e-05,-0.000150183,0.000173934,-0.000181938,-1.06842,0.01107,695,1087,-0.456624,-0.0494345,-0.614958,-5.3687,-0.161019,-5.32695
-33.7425,-13.284,-1.81469,-0.0453245,0.00456337,-0.00104257,-9.91894e-05,8.86066e-05,-0.000131795,0.000156531,-0.000167114,-1.09492,0.0108441,702,1087,-0.458713,-0.0431254,-0.90042,-5.37462,-0.456628,-5.32849
-33.0547,-13.289,-1.77277,-0.0448639,0.00482722,-0.00388512,-9.06372e-05,8.5136e-05,-0.000112932,0.00014035,-0.000145851,-1.11606,0.00993899,709,1087,-0.459803,-0.0408227,-1.18813,-5.36848,-0.753305,-5.32041
-32.3664,-13.2947,-1.73134,-0.0447064,0.00499824,-0.00579814,-6.72186e-05,9.06118e-05,-8.75087e-05,0.000129533,-0.00010614,-1.1523,0.00909812,716,1087,-0.462054,-0.0411441,-1.47212,-5.34507,-1.04172,-5.29766
-31.6751,-13.2983,-1.70285,-0.0449769,0.00526755,-0.00816723,-3.68322e-05,0.000100003,-6.03741e-05,0.000122832,-5.96615e-05,-1.20928,0.0084583,723,1087,-0.469616,-0.0455885,-1.70498,-5.33506,-1.27545,-5.29155
-30.983,-13.3005,-1.67641,-0.0450865,0.00515668,-0.0073287,-1.98355e-06,0.000101516,-3.42805e-05,0.00011184,-1.23079e-05,-1.27826,0.00915503,730,1087,-0.468761,-0.0470312,-1.92661,-5.35243,-1.49438,-5.31102
-30.2917,-13.3031,-1.64396,-0.0451719,0.00503611,-0.00562639,4.09775e-05,9.15177e-05,-8.14535e-06,9.2798e-05,3.96972e-05,-1.41489,0.00993094,737,1087,-0.465807,-0.0476389,-2.16468,-5.37556,-1.72864,-5.33382
-29.6004,-13.3066,-1.61047,-0.0451655,0.0049713,-0.00603049,6.85795e-05,8.66091e-05,6.42816e-06,8.86663e-05,6.65224e-05,1.26107,0.0104491,744,1087,-0.466406,-0.0463028,-2.3958,-5.38104,-1.96019,-5.34
-28.9074,-13.3103,-1.58284,-0.045184,0.00506196,-0.00687726,6.8803e-05,9.8077e-05,7.59564e-06,9.99305e-05,6.69495e-05,1.33146,0.0103989,751,1087,-0.468244,-0.0462291,-2.59838,-5.37049,-2.16364,-5.32932
-28.2119,-13.3121,-1.56454,-0.0455417,0.00521657,-0.00532419,5.74164e-05,0.000126523,4.94771e-06,0.000126875,5.70639e-05,1.49968,0.00957912,758,1087,-0.468304,-0.0497962,-2.76617,-5.384,-2.3253,-5.34019
-27.5132,-13.3115,-1.55912,-0.0455127,0.00549333,-0.00282465,4.01967e-05,0.00016049,1.40643e-05,0.000162113,3.85743e-05,1.45594,0.00899906,765,1087,-0.462405,-0.0568199,-2.87667,-5.42074,-2.43208,-5.37341
-26.8139,-13.3099,-1.55441,-0.0442375,0.00535121,0.000568412,2.62249e-05,0.000190212,3.49773e-05,0.000197361,1.90762e-05,1.36919,0.00936326,772,1087,-0.441941,-0.0596579,-2.96623,-5.47521,-2.52894,-5.42677
-26.1192,-13.3115,-1.52677,-0.0440773,0.00535243,-0.000668715,9.90543e-06,0.000202187,4.61366e-05,0.000212684,-5.91659e-07,1.34708,0.00940261,779,1087,-0.442796,-0.0560402,-3.13814,-5.50827,-2.70414,-5.45863
-25.4232,-13.3135,-1.50339,-0.0437384,0.0051772,-0.00141877,-9.75999e-06,0.000201855,4.68354e-05,0.000211757,-1.96624e-05,1.36243,0.00927689,786,1087,-0.440777,-0.0508292,-3.2867,-5.5272,-2.8569,-5.47737
-24.724,-13.3163,-1.49251,-0.0437493,0.00574512,-0.00305105,-2.12407e-05,0.000194459,4.75804e-05,0.000204489,-3.127e-05,1.36305,0.00912986,793,1087,-0.444388,-0.0576357,-3.38469,-5.50397,-2.95713,-5.45285
-24.0238,-13.3189,-1.48424,-0.0441586,0.00532565,-0.00175962,-2.05594e-05,0.000181812,5.02283e-05,0.000193593,-3.23402e-05,1.34042,0.00866177,800,1087,-0.445235,-0.0554902,-3.47449,-5.4733,-3.04072,-5.42597
-23.3263,-13.3219,-1.46202,-0.0448059,0.00485213,-0.00144879,-9.10411e-06,0.00015782,4.82364e-05,0.000170756,-2.20406e-05,1.30877,0.00831736,807,1087,-0.450623,-0.0510485,-3.60958,-5.46333,-3.16873,-5.42047
-22.6304,-13.3259,-1.43095,-0.0453133,0.00420582,-0.000830501,7.47548e-06,0.000125707,3.97904e-05,0.000137851,-4.66849e-06,1.27458,0.00833555,814,1087,-0.453873,-0.0450428,-3.76983,-5.44924,-3.32277,-5.41204
-21.9345,-13.3285,-1.39812,-0.045778,0.00409378,-0.000711609,2.51193e-05,8.27382e-05,2.23321e-05,9.03802e-05,1.74773e-05,1.24109,0.0078834,821,1087,-0.457933,-0.0462838,-3.9278,-5.47047,-3.4758,-5.43658
-21.2354,-13.3292,-1.37696,-0.045551,0.0046491,-0.0019539,5.46353e-05,4.12646e-05,6.97723e-06,5.76131e-05,3.82868e-05,0.403378,0.00770001,828,1087,-0.458369,-0.0511574,-4.02645,-5.51289,-3.57831,-5.47525
-20.5348,-13.3299,-1.36084,-0.045282,0.00522303,-0.00338848,9.48012e-05,1.63654e-05,-2.67345e-06,9.48922e-05,1.62744e-05,-0.0340319,0.00772433,835,1087,-0.458866,-0.0546202,-4.09882,-5.54722,-3.65521,-5.50433
-19.8332,-13.3317,-1.3469,-0.0447348,0.00553118,-0.00528581,0.000127395,4.67944e-06,-1.30439e-05,0.000128766,3.30826e-06,-0.104735,0.00736719,842,1087,-0.457651,-0.0564917,-4.1532,-5.55135,-3.71746,-5.50803
-19.1329,-13.3344,-1.32574,-0.0439282,0.00586564,-0.00805056,0.000149674,5.1328e-06,-1.99696e-05,0.000152382,2.42457e-06,-0.134795,0.00759908,849,1087,-0.455953,-0.0541685,-4.2238,-5.55313,-3.79962,-5.50616
-18.4342,-13.3393,-1.29636,-0.0438,0.00539494,-0.00802404,0.000159375,9.82056e-06,-2.47157e-05,0.000163354,5.84184e-06,-0.15961,0.00809841,856,1087,-0.45434,-0.0464323,-4.32916,-5.52253,-3.90589,-5.47721
-17.7336,-13.3425,-1.27279,-0.0442881,0.00447818,-0.00590833,0.000158961,1.79874e-05,-2.98805e-05,0.000165033,1.19155e-05,-0.200477,0.00806396,863,1087,-0.4538,-0.0346321,-4.41437,-5.51445,-3.98307,-5.47153
-17.0331,-13.3444,-1.24668,-0.0447962,0.00355543,-0.00366542,0.000155039,3.52896e-05,-4.02199e-05,0.000167293,2.30351e-05,-0.295753,0.00751678,870,1087,-0.45309,-0.0321586,-4.5018,-5.52759,-4.06217,-5.49633
-16.3299,-13.345,-1.23021,-0.045339,0.00364623,-0.00151438,0.00014434,6.49532e-05,-5.0364e-05,0.000168772,4.05209e-05,-0.451668,0.00711545,877,1087,-0.453108,-0.0389943,-4.54617,-5.55962,-4.09813,-5.52916
-15.6278,-13.3473,-1.20735,-0.0449885,0.00443476,0.00107841,0.000124821,0.000110029,-5.05295e-05,0.000168493,6.63572e-05,-0.712727,0.00738946,884,1087,-0.443344,-0.0549769,-4.59926,-5.57534,-4.15125,-5.53984
-14.9248,-13.35,-1.18675,-0.0443586,0.00526658,0.00267688,0.000102744,0.000158442,-4.76923e-05,0.000185821,7.53652e-05,-1.04966,0.00760211,891,1087,-0.433162,-0.0678676,-4.63288,-5.58034,-4.18907,-5.53787
-14.2206,-13.352,-1.16864,-0.0435863,0.00512205,0.00254393,9.01806e-05,0.000203012,-4.65286e-05,0.000219724,7.34686e-05,-1.22597,0.00791358,898,1087,-0.425495,-0.0644489,-4.64646,-5.58824,-4.21037,-5.54546
-13.5141,-13.3522,-1.15817,-0.0435205,0.00452319,0.00155901,8.9924e-05,0.000231612,-4.93928e-05,0.000247131,7.44053e-05,-1.26637,0.00851674,905,1087,-0.426768,-0.0574222,-4.62999,-5.60921,-4.19561,-5.57342
-12.8081,-13.3526,-1.14331,-0.0435739,0.00453769,-0.00128707,9.57668e-05,0.000249151,-5.68103e-05,0.000267901,7.70173e-05,-1.25202,0.00832608,912,1087,-0.433941,-0.0538233,-4.62155,-5.64192,-4.19001,-5.60801
-12.1025,-13.3537,-1.12553,-0.0438759,0.00494316,-0.00370738,0.00010272,0.000258427,-6.77635e-05,0.000283787,7.73599e-05,-1.21269,0.00783544,919,1087,-0.442686,-0.0547554,-4.62006,-5.66843,-4.18837,-5.63211
-11.3983,-13.3557,-1.10004,-0.0440954,0.00542423,-0.00356574,0.000107371,0.00026604,-7.95193e-05,0.000299032,7.43791e-05,-1.17752,0.0068721,926,1087,-0.444374,-0.0593979,-4.64266,-5.69662,-4.20849,-5.65503
-10.6921,-13.3578,-1.08072,-0.0441811,0.00567652,-0.0010786,0.000109845,0.000270286,-9.0639e-05,0.000311106,6.90254e-05,-1.14765,0.00657704,933,1087,-0.438858,-0.0598012,-4.63682,-5.71405,-4.19865,-5.66281
-9.9848,-13.3602,-1.06397,-0.0442677,0.00558227,0.000392952,0.000112034,0.000267466,-9.46824e-05,0.000312243,6.7257e-05,-1.12905,0.00681725,940,1087,-0.43573,-0.0570974,-4.61311,-5.71479,-4.17216,-5.65977
-9.27519,-13.3627,-1.0544,-0.0439289,0.00514067,-0.000543681,0.000115044,0.000260181,-8.76211e-05,0.000301383,7.38426e-05,-1.13125,0.00765643,947,1087,-0.434325,-0.0535163,-4.54852,-5.68994,-4.11186,-5.64208
-8.56845,-13.3642,-1.03162,-0.0433476,0.00491002,-0.00415897,0.00011996,0.000242408,-7.09342e-05,0.000274886,8.7482e-05,-1.14143,0.00775208,954,1087,-0.437377,-0.0499828,-4.52003,-5.70793,-4.09315,-5.66838
-7.86291,-13.3665,-1.00243,-0.0433204,0.00447522,-0.00554538,0.000120933,0.000217866,-5.38887e-05,0.000241877,9.69223e-05,-1.15163,0.00781506,961,1087,-0.440273,-0.0492393,-4.5166,-5.72155,-4.09133,-5.69281
-7.15589,-13.3674,-0.97708,-0.0431614,0.00411954,-0.00534031,0.000113331,0.000187322,-4.01408e-05,0.000204915,9.57373e-05,-1.15772,0.00719866,968,1087,-0.437879,-0.0458624,-4.49171,-5.76436,-4.06757,-5.73902
-6.44248,-13.368,-0.974416,-0.043185,0.00390443,-0.00272067,0.00010497,0.000152575,-2.64656e-05,0.000164368,9.31781e-05,-1.15163,0.0070477,975,1087,-0.431114,-0.0406457,-4.37963,-5.77456,-3.95209,-5.74305
-5.72768,-13.3688,-0.975038,-0.042823,0.00465449,-0.00397067,0.000106132,0.000111577,-1.55512e-05,0.000124642,9.30666e-05,-0.872059,0.00724027,982,1087,-0.430691,-0.0443527,-4.23977,-5.77847,-3.81714,-5.73807
-5.01445,-13.371,-0.967813,-0.0423899,0.00564889,-0.00710564,0.000116682,6.25672e-05,-8.51439e-06,0.00011799,6.12591e-05,-0.152435,0.00753512,989,1087,-0.434544,-0.0487167,-4.11959,-5.77143,-3.70461,-5.72177
-4.30494,-13.374,-0.944621,-0.0423734,0.00603044,-0.00630256,0.000127029,1.27464e-05,-3.79329e-06,0.000127154,1.26206e-05,-0.0331437,0.00757889,996,1087,-0.432197,-0.0551614,-4.0605,-5.77186,-3.64461,-5.71936
