 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.04583,-12.695,-0.781319,-0.0501276,0.00964914,-0.000656379,3.50346e-05,2.7015e-05,-3.15872e-05,6.28655e-05,-8.15904e-07,-0.722264,0.00720956,989,1080,-0.494743,-0.115113,-4.6554,-5.73892,-4.15644,-5.66254
-4.3349,-12.6967,-0.764019,-0.0498188,0.0101136,-0.00387876,4.13769e-05,-5.21479e-06,-3.74057e-05,6.21479e-05,-2.59857e-05,-0.506894,0.00712384,996,1080,-0.499867,-0.113974,-4.56674,-5.7531,-4.07422,-5.67285
-3.62417,-12.698,-0.744055,-0.0493432,0.0102995,-0.00454412,3.90411e-05,-3.64828e-05,-3.70037e-05,5.41491e-05,-5.15909e-05,-0.387628,0.00680886,1003,1080,-0.49671,-0.11279,-4.48178,-5.78182,-3.99452,-5.69799
-2.91207,-12.699,-0.727311,-0.0491741,0.00984983,-0.001759,2.23573e-05,-6.40421e-05,-2.87843e-05,3.10686e-05,-7.27534e-05,-0.293878,0.00687444,1010,1080,-0.487363,-0.110621,-4.38415,-5.80507,-3.89542,-5.72243
-2.19861,-12.7003,-0.713797,-0.049231,0.00955008,0.000831664,6.83141e-07,-8.88983e-05,-1.44622e-05,2.96007e-06,-9.11753e-05,-0.156158,0.00779699,1017,1080,-0.4807,-0.111066,-4.2693,-5.81701,-3.77706,-5.73567
-1.48304,-12.7018,-0.706191,-0.048992,0.00986148,-1.18875e-05,-1.01104e-05,-0.000110407,1.852e-06,-1.00762e-05,-0.000110441,0.0184569,0.00791237,1024,1080,-0.480319,-0.112097,-4.11847,-5.81593,-3.62943,-5.73107
-0.766427,-12.7031,-0.700414,-0.0490922,0.00990762,-2.94749e-06,-1.01407e-05,-0.000125436,1.6189e-05,-7.91069e-06,-0.000127666,0.136888,0.00804513,1031,1080,-0.480931,-0.113434,-3.95776,-5.81188,-3.46754,-5.72743
-0.0494252,-12.7038,-0.694012,-0.048916,0.00993442,-0.00283694,-1.65835e-05,-0.000134054,2.96739e-05,-9.51323e-06,-0.000141124,0.233906,0.00808621,1038,1080,-0.486426,-0.112928,-3.78618,-5.81718,-3.30042,-5.7375
0.670569,-12.7037,-0.696426,-0.0489527,0.00886252,-0.00308598,-3.2206e-05,-0.000135724,4.37293e-05,-1.62064e-05,-0.000151724,0.350751,0.00845985,1045,1080,-0.486835,-0.101576,-3.57891,-5.81326,-3.09271,-5.74424
1.39122,-12.7032,-0.699082,-0.0491746,0.00818157,-0.00175568,-3.97498e-05,-0.00013179,5.6072e-05,-1.32308e-05,-0.000158309,0.44177,0.00822963,1052,1080,-0.4849,-0.095563,-3.36634,-5.82426,-2.87653,-5.76021
2.1148,-12.702,-0.71013,-0.049424,0.0076646,0.00122391,-3.03457e-05,-0.000124156,6.34462e-05,1.65112e-06,-0.000156153,0.467093,0.00789222,1059,1080,-0.47877,-0.0919515,-3.11673,-5.83699,-2.62127,-5.7736
2.84059,-12.6994,-0.72678,-0.0499792,0.00837232,0.00400424,-1.27069e-05,-0.000115053,6.88956e-05,2.19413e-05,-0.000149701,0.465972,0.00754596,1066,1080,-0.476396,-0.107833,-2.84072,-5.86957,-2.33713,-5.80236
3.5678,-12.696,-0.746172,-0.0501237,0.00849139,0.00510079,3.80025e-07,-0.000105852,7.52031e-05,3.93335e-05,-0.000144806,0.477926,0.00899998,1073,1080,-0.474395,-0.113186,-2.54111,-5.90947,-2.03495,-5.84308
4.29322,-12.6952,-0.757291,-0.050055,0.00845083,0.00367564,1.14416e-05,-9.62891e-05,8.14352e-05,5.52142e-05,-0.000140062,0.493207,0.0094984,1080,1080,-0.477173,-0.109381,-2.2614,-5.91459,-1.75721,-5.84804
5.01763,-12.6951,-0.762727,-0.0501957,0.00817299,0.00330869,2.56573e-05,-8.468e-05,9.02072e-05,7.62284e-05,-0.000135251,0.510954,0.00926369,1087,1080,-0.479044,-0.099782,-1.99888,-5.92155,-1.49353,-5.85172
5.74037,-12.6967,-0.760424,-0.0503789,0.00871681,0.00201734,3.90247e-05,-7.19513e-05,9.76731e-05,9.58708e-05,-0.000128797,0.527082,0.00798388,1094,1080,-0.484119,-0.099787,-1.75806,-5.91349,-1.25202,-5.83538
6.46482,-12.6973,-0.761998,-0.0502651,0.00973572,0.000693773,4.97414e-05,-5.84236e-05,9.85337e-05,0.000108059,-0.000116741,0.534409,0.00773396,1101,1080,-0.486569,-0.107833,-1.49202,-5.91806,-0.98818,-5.8304
7.19079,-12.6948,-0.766433,-0.0491926,0.00989621,0.000116416,5.3809e-05,-4.61942e-05,9.70926e-05,0.000113019,-0.000105404,0.547615,0.00824837,1108,1080,-0.47747,-0.112677,-1.19769,-5.96919,-0.704991,-5.88429
7.91883,-12.692,-0.775899,-0.0483287,0.00965378,0.000945322,5.63587e-05,-3.56646e-05,9.51404e-05,0.000116029,-9.53354e-05,0.56017,0.00872754,1115,1080,-0.46636,-0.112611,-0.88012,-6.01498,-0.395341,-5.93322
8.64452,-12.6913,-0.775406,-0.0481265,0.00942938,0.00369765,5.42569e-05,-2.45465e-05,8.93649e-05,0.000112521,-8.28105e-05,0.577765,0.00874356,1122,1080,-0.456229,-0.115984,-0.601485,-6.03925,-0.116315,-5.95976
9.37051,-12.6923,-0.774102,-0.0488437,0.00936749,0.00556219,3.76576e-05,-1.10089e-05,8.15913e-05,9.84669e-05,-7.18182e-05,0.64048,0.00765142,1129,1080,-0.457446,-0.119043,-0.327362,-6.03246,0.166556,-5.95359
10.0955,-12.6942,-0.767312,-0.0492405,0.00920292,0.00503135,2.17076e-05,7.79221e-06,7.47466e-05,8.98196e-05,-6.03198e-05,0.73899,0.00719386,1136,1080,-0.462289,-0.115041,-0.0615982,-6.01917,0.43601,-5.94074
10.8241,-12.6943,-0.770899,-0.0489152,0.00868423,0.00389106,2.1166e-05,2.721e-05,7.18679e-05,9.61194e-05,-4.77434e-05,0.80641,0.00713615,1143,1080,-0.461817,-0.106059,0.259146,-6.01827,0.752605,-5.94349
11.5562,-12.6929,-0.783696,-0.0490235,0.00798041,0.00434717,2.91601e-05,4.51013e-05,6.99012e-05,0.000107485,-3.32234e-05,0.842166,0.00708353,1150,1080,-0.460914,-0.101036,0.6168,-6.02375,1.11188,-5.95709
12.2891,-12.6915,-0.7974,-0.0494053,0.00758796,0.00557792,3.11649e-05,5.84673e-05,6.19797e-05,0.000108281,-1.86492e-05,0.893794,0.00697289,1157,1080,-0.460486,-0.103281,0.982296,-6.02884,1.48216,-5.96991
13.0183,-12.691,-0.796355,-0.0499286,0.00785752,0.00634265,2.96199e-05,6.56945e-05,4.75929e-05,9.85535e-05,-3.2391e-06,0.966531,0.00774392,1164,1080,-0.462928,-0.108854,1.29854,-6.05417,1.80421,-5.99381
13.745,-12.6916,-0.785335,-0.0499745,0.00832907,0.00533573,3.98959e-05,6.79645e-05,3.27494e-05,8.95601e-05,1.83003e-05,0.987829,0.00815016,1171,1080,-0.465967,-0.104595,1.59051,-6.08755,2.09588,-6.01562
14.471,-12.6919,-0.770192,-0.0495939,0.00831281,0.0036317,6.05299e-05,6.494e-05,2.56116e-05,8.84413e-05,3.70286e-05,0.828341,0.00823278,1178,1080,-0.466833,-0.092896,1.8793,-6.13243,2.37969,-6.05263
15.1988,-12.6917,-0.758796,-0.0494692,0.0082885,0.00154173,7.97991e-05,5.8803e-05,2.57653e-05,9.7123e-05,4.14791e-05,0.591942,0.00756655,1185,1080,-0.471309,-0.0886093,2.18758,-6.17209,2.68534,-6.09271
15.9278,-12.6941,-0.749821,-0.048922,0.00896193,-0.000637321,9.3608e-05,5.0657e-05,2.59988e-05,0.000105854,3.84111e-05,0.440195,0.00745504,1192,1080,-0.472259,-0.0955343,2.51588,-6.15684,3.00672,-6.07535
16.6549,-12.6962,-0.73249,-0.0487029,0.00972902,-0.00095076,9.93208e-05,3.92358e-05,2.25606e-05,0.000106849,3.17079e-05,0.322056,0.00762696,1199,1080,-0.470953,-0.103343,2.81572,-6.16828,3.30428,-6.07989
17.3809,-12.6981,-0.709955,-0.0487028,0.0102776,0.000486697,9.61612e-05,2.8748e-05,1.37797e-05,9.88691e-05,2.60401e-05,0.19404,0.00794175,1206,1080,-0.466518,-0.109949,3.10033,-6.19584,3.58987,-6.10025
18.1101,-12.7004,-0.69574,-0.048997,0.00964041,0.00241335,9.06521e-05,2.12411e-05,7.43532e-07,9.06601e-05,2.12331e-05,0.0107104,0.00846631,1213,1080,-0.463045,-0.105977,3.42038,-6.18557,3.91424,-6.09494
18.8399,-12.7024,-0.681733,-0.0487349,0.00915282,0.00212501,8.01067e-05,1.7329e-05,-1.24681e-05,8.24923e-05,1.49434e-05,-0.189052,0.00870338,1220,1080,-0.460854,-0.104883,3.75593,-6.17721,4.24709,-6.09573
19.5697,-12.7046,-0.665867,-0.048907,0.00868106,0.0034072,6.23978e-05,1.49073e-05,-1.75927e-05,6.82048e-05,9.10022e-06,-0.318823,0.00870257,1227,1080,-0.458121,-0.104866,4.08666,-6.17083,4.58046,-6.09613
20.3023,-12.7056,-0.65696,-0.0492221,0.00864001,0.00560691,3.89964e-05,1.32572e-05,-1.97902e-05,4.97336e-05,2.52006e-06,-0.497104,0.00796233,1234,1080,-0.454083,-0.106655,4.44984,-6.18494,4.94816,-6.10845
21.0344,-12.7066,-0.64438,-0.0490418,0.00853726,0.00608322,1.54834e-05,1.32195e-05,-2.89995e-05,4.3373e-05,-1.46701e-05,-0.765891,0.00721002,1241,1080,-0.450455,-0.105112,4.8127,-6.20198,5.30957,-6.12506
21.765,-12.7085,-0.625372,-0.048058,0.00875835,0.00189689,-1.10124e-06,1.80364e-05,-4.5654e-05,5.51135e-05,-3.81784e-05,-0.8887,0.00713004,1248,1080,-0.453389,-0.102213,5.16942,-6.21395,5.65402,-6.13821
22.4957,-12.7108,-0.604854,-0.0482592,0.00866039,-0.000202607,-8.00152e-06,2.62422e-05,-6.18553e-05,7.33016e-05,-5.50609e-05,-0.92042,0.00769974,1255,1080,-0.461251,-0.0976669,5.5148,-6.22218,6.00028,-6.14811
23.228,-12.7128,-0.587579,-0.0483726,0.00880084,-0.000188441,-1.13587e-05,3.57933e-05,-6.6581e-05,8.28491e-05,-5.84145e-05,-0.955558,0.00811076,1262,1080,-0.461955,-0.096808,5.87976,-6.23272,6.3665,-6.15504
23.9621,-12.7143,-0.573906,-0.0484556,0.00899855,-0.000336541,-2.34036e-05,4.6168e-05,-6.00897e-05,8.08144e-05,-5.805e-05,-1.04778,0.00807618,1269,1080,-0.462879,-0.0963575,6.26661,-6.24828,6.7542,-6.16654
24.6977,-12.7157,-0.562808,-0.0483611,0.00932053,-0.00108555,-4.49453e-05,5.53046e-05,-5.24166e-05,7.77056e-05,-6.73463e-05,-1.16692,0.00775401,1276,1080,-0.464005,-0.0987248,6.67296,-6.25815,7.15932,-6.17388
25.4316,-12.718,-0.544999,-0.0488671,0.00937796,-0.00138647,-6.41533e-05,6.40454e-05,-4.75143e-05,7.97354e-05,-7.98432e-05,-1.25185,0.00724341,1283,1080,-0.469371,-0.101822,7.05497,-6.25768,7.5464,-6.17601
26.1659,-12.7218,-0.526693,-0.0494403,0.0091587,-0.000438009,-6.95471e-05,7.10537e-05,-4.23389e-05,8.28187e-05,-8.13121e-05,-1.29976,0.00739653,1290,1080,-0.47142,-0.101493,7.44098,-6.23053,7.93876,-6.15101
26.8997,-12.7242,-0.504633,-0.0489138,0.00884676,-0.00266495,-6.37446e-05,7.61022e-05,-3.42941e-05,8.40592e-05,-7.17017e-05,-1.34281,0.00746279,1297,1080,-0.472888,-0.0972977,7.83349,-6.23362,8.32507,-6.16056
27.6342,-12.7254,-0.482895,-0.0488434,0.00877284,-0.00284611,-4.91769e-05,8.12839e-05,-2.44493e-05,8.57154e-05,-5.36084e-05,-1.39149,0.00737558,1304,1080,-0.472416,-0.0928393,8.22983,-6.27007,8.72073,-6.19448
28.3664,-12.7266,-0.452546,-0.0491955,0.00851464,-0.00253811,-2.52918e-05,8.31675e-05,-1.57006e-05,8.53946e-05,-2.75189e-05,-1.42989,0.0076742,1311,1080,-0.474348,-0.091823,8.59665,-6.31684,9.09143,-6.24477
29.0954,-12.7294,-0.41097,-0.0496635,0.00839196,-0.0015614,4.37093e-08,8.1198e-05,-9.77345e-06,8.23584e-05,-1.11672e-06,-1.45262,0.00785749,1318,1080,-0.475313,-0.0938955,8.92653,-6.35376,9.42662,-6.28422
29.8248,-12.7337,-0.369108,-0.0500964,0.00828689,0.000624632,2.39913e-05,7.60287e-05,-7.2131e-06,7.701e-05,2.301e-05,-1.43558,0.00798586,1325,1080,-0.472111,-0.0967894,9.26235,-6.36585,9.76789,-6.2969
30.5564,-12.7385,-0.332134,-0.0502522,0.00808818,0.00135771,4.75382e-05,6.93519e-05,-7.92345e-06,7.19262e-05,4.49639e-05,-1.25666,0.00812285,1332,1080,-0.470804,-0.0961161,9.62768,-6.35703,10.1352,-6.28986
31.2886,-12.7437,-0.295419,-0.0498966,0.00835311,-0.000895639,6.80665e-05,6.1439e-05,-6.69627e-06,7.22241e-05,5.72814e-05,-0.555632,0.00822469,1339,1080,-0.474304,-0.0931174,10.008,-6.34505,10.511,-6.27428
32.0206,-12.749,-0.256152,-0.048918,0.00859659,-0.00486309,7.3263e-05,4.92996e-05,9.65937e-07,7.33019e-05,4.92607e-05,0.0402219,0.00827115,1346,1080,-0.477469,-0.0910697,10.393,-6.32958,10.8848,-6.25995
32.7515,-12.7524,-0.212177,-0.0484508,0.00861474,-0.0064654,6.21165e-05,3.23745e-05,9.42118e-06,6.48496e-05,2.96414e-05,0.282354,0.00835426,1353,1080,-0.477906,-0.0876651,10.7623,-6.36544,11.2491,-6.29527
33.4804,-12.7559,-0.160761,-0.0482559,0.00802722,-0.00451683,5.36481e-05,1.36902e-05,1.26669e-05,5.73252e-05,1.00131e-05,0.282527,0.00880774,1360,1080,-0.46935,-0.0870459,11.1071,-6.40577,11.5928,-6.34273
34.208,-12.7606,-0.103855,-0.0477977,0.00828098,-0.00301306,5.95334e-05,-3.88433e-06,4.10538e-06,5.97981e-05,-4.14899e-06,0.0643773,0.00881865,1367,1080,-0.459997,-0.0947246,11.4411,-6.44058,11.9228,-6.37699
34.9339,-12.7682,-0.041194,-0.0474276,0.00903092,-0.00383769,6.71734e-05,-1.81563e-05,-1.09724e-05,6.85618e-05,-1.95447e-05,-0.125861,0.00829148,1374,1080,-0.459136,-0.0958147,11.7596,-6.44168,12.2375,-6.36607
35.6611,-12.7753,0.019343,-0.0478692,0.00954752,-0.00331033,6.35911e-05,-3.18003e-05,-2.1685e-05,6.82893e-05,-3.64985e-05,-0.213358,0.00818857,1381,1080,-0.461424,-0.0969508,12.0855,-6.44469,12.5682,-6.35892
36.3885,-12.7822,0.0807281,-0.0486265,0.00959352,-0.00202103,4.49167e-05,-4.56789e-05,-2.79211e-05,5.28306e-05,-5.35927e-05,-0.276192,0.00792926,1388,1080,-0.464007,-0.0938593,12.4125,-6.45156,12.9033,-6.35931
37.1136,-12.7886,0.150268,-0.0491995,0.00916029,0.000288491,1.80886e-05,-5.79137e-05,-2.74873e-05,2.69877e-05,-6.68128e-05,-0.313106,0.00845593,1395,1080,-0.461342,-0.0928233,12.7178,-6.47443,13.2153,-6.38521
37.8388,-12.7954,0.2209,-0.049882,0.00857507,0.00268089,-3.56123e-06,-6.44399e-05,-1.94903e-05,2.14394e-06,-7.01451e-05,-0.284763,0.00894747,1402,1080,-0.459312,-0.0904215,13.0255,-6.49078,13.5306,-6.40592
38.5655,-12.8023,0.288582,-0.0504216,0.00799838,0.00412065,-1.96616e-05,-6.98605e-05,-1.27703e-05,-1.65997e-05,-7.29224e-05,-0.235327,0.00919715,1409,1080,-0.459017,-0.0883319,13.3538,-6.49716,13.8649,-6.41875
39.2929,-12.8097,0.355887,-0.0497769,0.00769811,-7.59981e-08,-3.23869e-05,-7.44197e-05,1.97979e-06,-3.22938e-05,-7.45127e-05,0.0469624,0.00865696,1416,1080,-0.466108,-0.0832377,13.7044,-6.49093,14.208,-6.42167
40.0188,-12.8176,0.4285,-0.0484785,0.00741672,-0.00324103,-4.53928e-05,-7.8516e-05,2.78022e-05,-2.95932e-05,-9.43156e-05,0.516775,0.00855971,1423,1080,-0.464314,-0.0795063,14.0486,-6.48624,14.5385,-6.42532
40.742,-12.8252,0.510052,-0.0480098,0.0068398,-0.00305439,-6.76693e-05,-8.26237e-05,7.49509e-05,1.76391e-07,-0.000150469,0.735682,0.00953055,1430,1080,-0.458836,-0.0754768,14.3571,-6.505,14.8425,-6.45116
41.4673,-12.8315,0.587066,-0.0479875,0.00748808,-0.00186125,-0.000112471,-8.55965e-05,0.00015332,5.48738e-05,-0.000252941,0.829107,0.00996618,1437,1080,-0.454556,-0.0804531,14.6865,-6.55914,15.1721,-6.495
42.1975,-12.8371,0.652109,-0.0486929,0.00827043,-0.000237247,-0.000191336,-8.41647e-05,0.000273708,0.000141154,-0.000416655,0.882063,0.00890003,1444,1080,-0.455595,-0.0902001,15.0622,-6.6016,15.5554,-6.52836
42.9327,-12.8424,0.704839,-0.048816,0.0090462,0.000256082,-0.000309289,-7.72032e-05,0.000452552,0.000273947,-0.000660439,0.910903,0.00886093,1451,1080,-0.454971,-0.0992867,15.4991,-6.62297,15.9937,-6.54244
-39.2323,-13.2542,-2.15627,-0.0484331,0.011205,0.00594755,-0.000819139,-0.000484914,-0.000585134,-4.34967e-05,-0.00126056,-0.924494,0.0106167,646,1087,-0.479523,-0.131931,1.69224,-5.27403,2.17573,-5.16932
-38.5485,-13.2595,-2.10692,-0.0491294,0.0109521,0.00370676,-0.000742339,-0.000432555,-0.000509164,-5.5244e-05,-0.00111965,-0.933055,0.00999785,653,1087,-0.490598,-0.126779,1.31211,-5.27144,1.79882,-5.17116
-37.8645,-13.265,-2.05699,-0.0493451,0.0104313,0.00335118,-0.000659336,-0.000389665,-0.000422775,-8.07447e-05,-0.000968257,-0.939764,0.00970012,660,1087,-0.493085,-0.12172,0.937813,-5.26296,1.42628,-5.16885
-37.1794,-13.27,-2.01121,-0.0493462,0.00970466,0.00405512,-0.000571017,-0.000346968,-0.000343208,-9.79645e-05,-0.000820021,-0.943148,0.00973515,667,1087,-0.491251,-0.117003,0.585584,-5.25481,1.0756,-5.16924
-36.4945,-13.2747,-1.96328,-0.0498806,0.00909024,0.00594962,-0.000480352,-0.000299838,-0.000278055,-9.7758e-05,-0.000682432,-0.942334,0.00984546,674,1087,-0.492402,-0.113505,0.225099,-5.25913,0.723775,-5.17872
-35.8072,-13.2766,-1.92482,-0.0504475,0.00888253,0.00960496,-0.000389235,-0.000250183,-0.000218247,-9.06554e-05,-0.000548763,-0.9396,0.0102538,681,1087,-0.490331,-0.11795,-0.0965169,-5.30559,0.414008,-5.22663
-35.1188,-13.2778,-1.89047,-0.0506327,0.00909392,0.0127182,-0.000305944,-0.000207949,-0.00016385,-8.59274e-05,-0.000427966,-0.930685,0.0105148,688,1087,-0.485497,-0.13024,-0.391429,-5.3589,0.126115,-5.28187
-34.4304,-13.2796,-1.85454,-0.0503763,0.00956244,0.0116228,-0.000235026,-0.000182953,-0.000119454,-8.67311e-05,-0.000331247,-0.892703,0.0110935,695,1087,-0.484814,-0.136532,-0.674261,-5.40488,-0.161019,-5.32695
-33.7425,-13.284,-1.81469,-0.0501499,0.00941599,0.00955075,-0.000170902,-0.000177873,-8.09837e-05,-9.33289e-05,-0.000255446,-0.763894,0.0110525,702,1087,-0.486359,-0.128743,-0.964393,-5.40718,-0.456628,-5.32849
-33.0547,-13.289,-1.77277,-0.0503077,0.00943277,0.00696939,-0.000116181,-0.0001595,-5.1016e-05,-8.24167e-05,-0.000193264,-0.584649,0.0101525,709,1087,-0.492913,-0.122282,-1.25855,-5.4008,-0.753305,-5.32041
-32.3664,-13.2947,-1.73134,-0.0504991,0.0093781,0.00515837,-7.41301e-05,-0.000124957,-2.55059e-05,-6.35382e-05,-0.000135549,-0.393606,0.00921412,716,1087,-0.498243,-0.119095,-1.54607,-5.3766,-1.04172,-5.29766
-31.6751,-13.2983,-1.70285,-0.0503394,0.00974532,0.00302206,-4.40604e-05,-7.94025e-05,-1.30078e-05,-3.9789e-05,-8.36739e-05,-0.317275,0.00837235,723,1087,-0.500849,-0.123229,-1.77493,-5.36939,-1.27545,-5.29155
-30.983,-13.3005,-1.67641,-0.0496939,0.0102014,0.00228216,-2.01232e-05,-4.23857e-05,-1.86772e-05,-9.51179e-06,-5.29971e-05,-0.51667,0.00894987,730,1087,-0.495704,-0.129786,-1.98643,-5.38988,-1.49438,-5.31102
-30.2917,-13.3031,-1.64396,-0.0492298,0.0101786,0.00424166,6.84095e-07,-9.2167e-06,-3.59065e-05,3.19798e-05,-4.05124e-05,-0.716895,0.00976629,737,1087,-0.48657,-0.133662,-2.21937,-5.41219,-1.72864,-5.33382
-29.6004,-13.3066,-1.61047,-0.0494098,0.00956714,0.00605009,1.136e-05,2.46639e-05,-5.84521e-05,7.68413e-05,-4.08175e-05,-0.842055,0.0104515,744,1087,-0.484043,-0.126261,-2.45575,-5.41724,-1.96019,-5.34
-28.9074,-13.3103,-1.58284,-0.0499316,0.00938773,0.00663614,5.96526e-06,6.95674e-05,-8.45974e-05,0.000128144,-5.26108e-05,-0.965183,0.0103755,751,1087,-0.487605,-0.122283,-2.66541,-5.40809,-2.16364,-5.32932
-28.2119,-13.3121,-1.56454,-0.0505014,0.0096496,0.0083693,-6.88901e-06,0.000119323,-0.000112929,0.000185582,-7.31478e-05,-1.04019,0.00954048,758,1087,-0.489223,-0.127398,-2.8354,-5.42256,-2.3253,-5.34019
-27.5132,-13.3115,-1.55912,-0.0506323,0.0102602,0.0110282,-2.30506e-05,0.00016601,-0.000126785,0.000229627,-8.66676e-05,-1.10574,0.00895829,765,1087,-0.484446,-0.140413,-2.94753,-5.46029,-2.43208,-5.37341
-26.8139,-13.3099,-1.55441,-0.0502129,0.0104934,0.0130684,-4.05384e-05,0.000200915,-0.000126119,0.000254776,-9.44e-05,-1.16718,0.00934022,772,1087,-0.475372,-0.148483,-3.04329,-5.51429,-2.52894,-5.42677
-26.1192,-13.3115,-1.52677,-0.0499985,0.0106282,0.0105979,-6.15176e-05,0.000216199,-0.000128158,0.000266301,-0.00011162,-1.19812,0.00946235,779,1087,-0.478242,-0.145598,-3.21269,-5.54682,-2.70414,-5.45863
-25.4232,-13.3135,-1.50339,-0.0495761,0.010978,0.00532178,-7.88506e-05,0.00022001,-0.000137619,0.000273726,-0.000132567,-1.19866,0.00932093,786,1087,-0.485363,-0.141418,-3.35356,-5.56621,-2.8569,-5.47737
-24.724,-13.3163,-1.49251,-0.049031,0.0110403,0.000517052,-8.56015e-05,0.000212441,-0.000143007,0.000269959,-0.000143119,-1.18839,0.00914312,793,1087,-0.490271,-0.141401,-3.44142,-5.53324,-2.95713,-5.45285
-24.0238,-13.3189,-1.48424,-0.0492334,0.010169,0.00131317,-8.497e-05,0.000196897,-0.000136036,0.000251842,-0.000139914,-1.18694,0.00875531,800,1087,-0.489994,-0.131101,-3.5285,-5.50072,-3.04072,-5.42597
-23.3263,-13.3219,-1.46202,-0.0497265,0.00944468,0.00308459,-8.14217e-05,0.000170263,-0.000123404,0.000220673,-0.000131831,-1.18299,0.00846589,807,1087,-0.490434,-0.120968,-3.66418,-5.49441,-3.16873,-5.42047
-22.6304,-13.3259,-1.43095,-0.0501943,0.00860506,0.00493135,-8.17363e-05,0.000124577,-0.000108045,0.000170802,-0.000127962,-1.16653,0.00855253,814,1087,-0.49038,-0.108721,-3.82578,-5.48526,-3.32277,-5.41204
-21.9345,-13.3285,-1.39812,-0.0508085,0.00876161,0.00640169,-8.0601e-05,7.02087e-05,-9.31807e-05,0.000114673,-0.000125065,-1.12557,0.00811007,821,1087,-0.49281,-0.113179,-3.98706,-5.5114,-3.4758,-5.43658
-21.2354,-13.3292,-1.37696,-0.0510624,0.00914317,0.00681255,-6.78376e-05,1.96781e-05,-7.57519e-05,6.34023e-05,-0.000111562,-1.04731,0.00791592,828,1087,-0.494079,-0.118911,-4.09274,-5.55275,-3.57831,-5.47525
-20.5348,-13.3299,-1.36084,-0.0513138,0.00922722,0.00764614,-4.21893e-05,-1.29265e-05,-5.73041e-05,3.15846e-05,-8.67004e-05,-0.910392,0.0079186,835,1087,-0.494263,-0.120608,-4.17337,-5.58351,-3.65521,-5.50433
-19.8332,-13.3317,-1.3469,-0.051437,0.00943164,0.00558154,-1.87277e-05,-3.08447e-05,-4.3948e-05,1.95775e-05,-6.91499e-05,-0.716902,0.00758161,842,1087,-0.499892,-0.125011,-4.23406,-5.58261,-3.71746,-5.50803
-19.1329,-13.3344,-1.32574,-0.0510616,0.0101426,0.000472359,9.82508e-07,-3.53876e-05,-3.34165e-05,2.08416e-05,-5.52467e-05,-0.536211,0.00790541,849,1087,-0.507847,-0.125127,-4.30559,-5.5848,-3.79962,-5.50616
-18.4342,-13.3393,-1.29636,-0.050542,0.00996289,0.000429726,1.94934e-05,-3.68391e-05,-2.82258e-05,3.12024e-05,-4.85481e-05,-0.393227,0.00850625,856,1087,-0.502435,-0.118866,-4.40687,-5.55846,-3.90589,-5.47721
-17.7336,-13.3425,-1.27279,-0.0503789,0.00925539,0.0017492,3.2885e-05,-3.37906e-05,-2.75763e-05,4.28122e-05,-4.37178e-05,-0.345547,0.00847849,863,1087,-0.497224,-0.10622,-4.48444,-5.55388,-3.98307,-5.47153
-17.0331,-13.3444,-1.24668,-0.0503495,0.00836673,0.00251292,4.6233e-05,-2.70594e-05,-2.9886e-05,5.68744e-05,-3.77008e-05,-0.342069,0.00775141,870,1087,-0.494574,-0.100294,-4.56451,-5.56825,-4.06217,-5.49633
-16.3299,-13.345,-1.23021,-0.0510596,0.00824558,0.00436789,5.92315e-05,-1.26011e-05,-2.91436e-05,6.95681e-05,-2.29377e-05,-0.340836,0.00717107,877,1087,-0.496793,-0.106458,-4.61012,-5.59606,-4.09813,-5.52916
-15.6278,-13.3473,-1.20735,-0.0513025,0.00862531,0.00762935,6.45186e-05,1.15989e-05,-1.76618e-05,6.98717e-05,6.24586e-06,-0.294288,0.00750875,884,1087,-0.491093,-0.120233,-4.66997,-5.60707,-4.15125,-5.53984
-14.9248,-13.35,-1.18675,-0.0509169,0.0093703,0.00925645,5.39996e-05,3.11309e-05,-2.4754e-06,5.42645e-05,3.0866e-05,-0.106599,0.00775424,891,1087,-0.483115,-0.133404,-4.70601,-5.61009,-4.18907,-5.53787
-14.2206,-13.352,-1.16864,-0.0506817,0.00965192,0.00819292,4.07312e-05,4.63438e-05,1.24057e-05,5.62566e-05,3.08184e-05,0.89663,0.00810145,898,1087,-0.482985,-0.133906,-4.72364,-5.62075,-4.21037,-5.54546
-13.5141,-13.3522,-1.15817,-0.0503383,0.00997397,0.00449151,3.67158e-05,5.28449e-05,2.14834e-05,6.77276e-05,2.18331e-05,0.964952,0.00859655,905,1087,-0.488232,-0.136539,-4.70085,-5.64508,-4.19561,-5.57342
-12.8081,-13.3526,-1.14331,-0.0500581,0.00979823,0.00123353,4.23338e-05,5.6634e-05,2.32829e-05,7.38399e-05,2.51279e-05,0.934375,0.00826653,912,1087,-0.492998,-0.135247,-4.68858,-5.67078,-4.19001,-5.60801
-12.1025,-13.3537,-1.12553,-0.0499655,0.00984266,-0.000724979,5.22703e-05,6.158e-05,2.21902e-05,7.95984e-05,3.4252e-05,0.888785,0.00772029,919,1087,-0.496562,-0.136022,-4.68376,-5.6911,-4.18837,-5.63211
