 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.3398,-14.7771,-1.14345,0.195642,0.0301629,0.0823761,-0.00342663,-0.0051327,0.00860322,0.00436574,-0.0129251,0.735983,0.00824669,1262,1101,2.09551,-0.371871,9.63852,-6.2733,7.71207,-5.87871
24.0788,-14.7777,-1.143,0.194454,0.0368343,0.0806162,-0.00369247,-0.00432891,0.00864017,0.00463534,-0.0126567,0.766991,0.00877952,1269,1101,2.0761,-0.436468,10.0676,-6.34853,8.15043,-5.88905
24.8191,-14.7784,-1.145,0.190697,0.0436694,0.0792128,-0.00405296,-0.00348296,0.00855527,0.00479206,-0.012328,0.802048,0.00877922,1276,1101,2.03339,-0.503891,10.4873,-6.41655,8.60568,-5.89114
25.5544,-14.7806,-1.1296,0.186097,0.0507654,0.0749706,-0.00446849,-0.00263416,0.00832962,0.00482863,-0.0119313,0.840232,0.00842581,1283,1101,1.97396,-0.575728,10.8414,-6.48561,9.00243,-5.89901
26.2888,-14.7828,-1.10973,0.181534,0.0579077,0.0701961,-0.00491185,-0.00181614,0.00795812,0.00474326,-0.0114712,0.881449,0.00791095,1290,1101,1.91319,-0.645217,11.1868,-6.56351,9.38986,-5.91345
27.0163,-14.7875,-1.06718,0.178424,0.0641518,0.0669664,-0.00535414,-0.00107315,0.00747209,0.00455899,-0.0109863,0.924895,0.00754118,1297,1101,1.87123,-0.704705,11.4669,-6.63186,9.69832,-5.92329
27.7438,-14.7929,-1.02302,0.175725,0.0706632,0.0641098,-0.00575228,-0.000414791,0.00687731,0.00429343,-0.0104605,0.970479,0.00774473,1304,1101,1.83419,-0.768534,11.7522,-6.68985,10.008,-5.92099
28.4716,-14.7991,-0.97821,0.172528,0.0773653,0.0606285,-0.00608185,0.000128713,0.0062047,0.00396181,-0.00991494,1.01741,0.00913671,1311,1101,1.79039,-0.835054,12.0375,-6.73376,10.3227,-5.90475
29.2007,-14.8048,-0.935936,0.168379,0.0823009,0.0529794,-0.00633746,0.000547511,0.00549992,0.00359346,-0.00938341,1.06503,0.0100582,1318,1101,1.72504,-0.866277,12.3322,-6.77529,10.6547,-5.89438
29.9301,-14.8102,-0.892819,0.163052,0.0866517,0.0482851,-0.00648922,0.000849927,0.00480191,0.00322387,-0.00886317,1.11166,0.010266,1325,1101,1.658,-0.895279,12.6181,-6.81927,10.9912,-5.89017
30.6612,-14.8154,-0.853127,0.157799,0.0896493,0.0483789,-0.00650347,0.00104301,0.00414421,0.00287439,-0.00833485,1.15469,0.00952952,1332,1101,1.60718,-0.919508,12.9233,-6.84867,11.3485,-5.88431
31.3935,-14.8192,-0.815082,0.152089,0.0914628,0.0535962,-0.0063803,0.00114079,0.00353818,0.00254362,-0.00778313,1.19333,0.00821915,1339,1101,1.56879,-0.95174,13.2364,-6.88157,11.7203,-5.90338
32.1261,-14.8237,-0.776215,0.147094,0.0935904,0.0583674,-0.00618244,0.0011664,0.00299622,0.00223315,-0.00724919,1.22876,0.0082222,1346,1101,1.53578,-0.981634,13.5613,-6.91137,12.0963,-5.91182
32.8563,-14.8296,-0.72899,0.140853,0.0945612,0.0600454,-0.00594752,0.00113988,0.00252414,0.00194694,-0.00675458,1.26133,0.00892206,1353,1101,1.48178,-0.992909,13.8502,-6.91752,12.4478,-5.90696
33.582,-14.8366,-0.667358,0.135372,0.0951242,0.0607031,-0.00566449,0.00107854,0.00212218,0.00169084,-0.00627679,1.2899,0.00955951,1360,1101,1.43192,-0.998532,14.0998,-6.92383,12.7519,-5.90665
34.3095,-14.8431,-0.609121,0.130715,0.0951226,0.0646253,-0.00531135,0.000995151,0.00178978,0.00146769,-0.00578388,1.31267,0.00982405,1367,1101,1.40055,-1.0023,14.3774,-6.93354,13.0767,-5.91278
35.0367,-14.8498,-0.548645,0.127109,0.0951454,0.0689826,-0.00489082,0.000901836,0.00152034,0.00127662,-0.0052656,1.3291,0.00989004,1374,1101,1.38059,-1.00848,14.6646,-6.93972,13.4006,-5.91657
35.7643,-14.8566,-0.488081,0.124173,0.095976,0.0703578,-0.00443657,0.000806033,0.00130232,0.00111172,-0.00474225,1.34024,0.00974623,1381,1101,1.35708,-1.01621,14.9669,-6.95423,13.7317,-5.91973
36.4928,-14.8637,-0.428467,0.121846,0.0973611,0.0693791,-0.00397549,0.000712846,0.00112369,0.000968254,-0.00423089,1.3473,0.00958447,1388,1101,1.33148,-1.02274,15.2871,-6.9689,14.0741,-5.91564
37.22,-14.8717,-0.363752,0.119843,0.0985389,0.0685506,-0.00353265,0.000627851,0.000979845,0.000847065,-0.00375187,1.3507,0.00935637,1395,1101,1.30948,-1.02602,15.5986,-6.97564,14.4044,-5.90417
37.9471,-14.8793,-0.297484,0.1156,0.0981281,0.0764248,-0.00310737,0.000557824,0.000863783,0.000751191,-0.00330074,1.35057,0.00995565,1402,1101,1.2957,-1.02808,15.8869,-6.97831,14.7366,-5.90204
38.6761,-14.8857,-0.234945,0.111652,0.0970093,0.0845033,-0.00267727,0.000490547,0.000761194,0.000663961,-0.00285069,1.3468,0.00999781,1409,1101,1.28578,-1.03534,16.2009,-6.98018,15.0912,-5.91791
39.4041,-14.8924,-0.168233,0.107715,0.0957621,0.0921951,-0.0022611,0.0004356,0.000675991,0.000595565,-0.00242106,1.33843,0.00989506,1416,1101,1.275,-1.03935,16.5069,-6.98274,15.4374,-5.93442
40.124,-14.9019,-0.0773991,0.10624,0.0950268,0.0908253,-0.00184646,0.000389361,0.000607427,0.000543729,-0.00200083,1.32193,0.0114837,1423,1101,1.25718,-1.0343,16.7547,-6.97904,15.6983,-5.94294
40.8422,-14.9121,0.0189755,0.105977,0.0949353,0.0887696,-0.00140956,0.000357722,0.000552084,0.000516011,-0.00156785,1.29157,0.0111032,1430,1101,1.24814,-1.02257,17.0009,-6.98959,15.9454,-5.94774
41.559,-14.924,0.120611,0.106012,0.0952321,0.085104,-0.000941447,0.000344147,0.00051494,0.000524971,-0.00112227,1.23309,0.0113161,1437,1101,1.23634,-1.01085,17.2373,-6.98154,16.1794,-5.92941
42.2939,-14.9314,0.173452,0.105847,0.0950596,0.0880962,-0.000455888,0.00034507,0.000504791,0.000588949,-0.000699767,1.12074,0.00985092,1444,1101,1.24492,-1.00679,17.6662,-6.96565,16.6091,-5.90743
43.0342,-14.9369,0.213118,0.104371,0.0940433,0.0958724,-3.72438e-05,0.000356984,0.000537325,0.000732208,-0.000412469,0.961198,0.00969623,1451,1101,1.25775,-1.00891,18.14,-6.94844,17.0977,-5.89768
-38.4204,-15.2251,-2.95751,-0.138454,0.0397086,0.0382657,0.0135356,-0.00177315,0.00199061,0.0137902,-0.00202775,0.127213,0.0120661,653,1108,-1.32797,-0.442746,2.78082,-6.35973,4.19706,-5.93238
-37.7356,-15.2331,-2.90749,-0.129017,0.045359,0.0227527,0.0128121,-0.00179876,0.00229463,0.013164,-0.00215065,0.152171,0.0117108,660,1108,-1.26354,-0.479022,2.52821,-6.35418,3.82492,-5.87898
-37.0511,-15.2403,-2.85445,-0.11891,0.0517549,0.00998524,0.0119498,-0.00179883,0.00254777,0.0124067,-0.00225577,0.177463,0.0113144,667,1108,-1.18756,-0.538331,2.27327,-6.36907,3.4487,-5.84902
-36.3663,-15.2465,-2.80099,-0.109439,0.0576618,-0.00290615,0.0110116,-0.0017767,0.00277468,0.0115876,-0.00235278,0.20471,0.0108897,674,1108,-1.11861,-0.591909,2.01746,-6.40229,3.07794,-5.84187
-35.6814,-15.2522,-2.74705,-0.100487,0.0636761,-0.019708,0.0100556,-0.00176272,0.00300016,0.0107736,-0.00248071,0.2349,0.0109984,681,1108,-1.06324,-0.639966,1.76771,-6.44522,2.71213,-5.8441
-34.9961,-15.2567,-2.69344,-0.0930649,0.0689658,-0.0381769,0.00909464,-0.00176507,0.00318767,0.00996118,-0.00263161,0.265427,0.011137,688,1108,-1.02704,-0.67298,1.51345,-6.50944,2.35449,-5.87017
-34.3105,-15.2623,-2.63981,-0.0866236,0.0724204,-0.0514278,0.008143,-0.001788,0.00331146,0.00914592,-0.00279091,0.29408,0.011122,695,1108,-0.990226,-0.690229,1.2465,-6.54086,2.00305,-5.87465
-33.6229,-15.2675,-2.59462,-0.0809776,0.0757183,-0.059992,0.00722229,-0.00184596,0.00339431,0.00835206,-0.00297573,0.321307,0.0110041,702,1108,-0.95213,-0.718229,1.00135,-6.55872,1.68909,-5.8707
-32.931,-15.2726,-2.56832,-0.0774594,0.0788023,-0.0694064,0.00630683,-0.00183678,0.00337317,0.00752254,-0.00305249,0.345916,0.0110547,709,1108,-0.937357,-0.740324,0.811799,-6.54114,1.45054,-5.8313
-32.2382,-15.2758,-2.54486,-0.0745837,0.081736,-0.0814095,0.00536489,-0.00181681,0.00326262,0.00662573,-0.00307765,0.368771,0.0106602,716,1108,-0.934678,-0.758879,0.63769,-6.55287,1.2298,-5.82577
-31.5444,-15.2779,-2.52399,-0.071116,0.0842793,-0.0939191,0.00445412,-0.00178928,0.00309173,0.00572603,-0.00306119,0.390287,0.0102071,723,1108,-0.927391,-0.775134,0.486456,-6.57526,1.02569,-5.83748
-30.8494,-15.2787,-2.50648,-0.0669602,0.0854747,-0.0974908,0.00360404,-0.00175468,0.0028829,0.00486043,-0.00301107,0.410988,0.0102915,730,1108,-0.894438,-0.788723,0.346979,-6.61282,0.8411,-5.87159
-30.1567,-15.2816,-2.47671,-0.0630809,0.0842137,-0.0969854,0.00277164,-0.00168624,0.00264232,0.00399958,-0.00291418,0.435028,0.0107957,737,1108,-0.855246,-0.787758,0.159443,-6.60131,0.617876,-5.88386
-29.4654,-15.2871,-2.43926,-0.0614851,0.0813492,-0.103643,0.00194181,-0.00162985,0.00228929,0.00305944,-0.00274747,0.45416,0.0108647,744,1108,-0.853887,-0.748226,-0.0619057,-6.54713,0.372538,-5.8604
-28.7741,-15.2919,-2.39972,-0.060386,0.0779597,-0.110499,0.00113168,-0.00154981,0.00180117,0.00203633,-0.00245446,0.465453,0.0109815,751,1108,-0.857991,-0.706548,-0.288663,-6.49974,0.126537,-5.85278
-28.0825,-15.2981,-2.36005,-0.0603607,0.0711366,-0.117868,0.00037167,-0.00147538,0.00122565,0.000982785,-0.00208649,0.462531,0.00965483,758,1108,-0.873369,-0.620752,-0.520029,-6.40082,-0.113618,-5.81923
-27.3868,-15.3005,-2.33705,-0.0610839,0.0620812,-0.120162,-0.000311932,-0.00147185,0.000591641,-6.34031e-05,-0.00172037,0.397686,0.00901796,765,1108,-0.884842,-0.526759,-0.697871,-6.31828,-0.284709,-5.82928
-26.6876,-15.3003,-2.32814,-0.0623634,0.0498646,-0.113536,-0.000862433,-0.00157333,-8.16813e-05,-0.000853169,-0.0015826,-0.112938,0.00962741,772,1108,-0.881669,-0.412738,-0.835648,-6.23599,-0.396427,-5.86617
-25.9908,-15.3019,-2.30652,-0.063687,0.0337075,-0.101034,-0.0012471,-0.00184611,-0.000807293,-0.000685546,-0.00240767,-0.607768,0.0106291,779,1108,-0.864943,-0.254268,-1.02311,-6.11922,-0.548391,-5.89161
-25.2949,-15.3059,-2.2793,-0.0664059,0.0158818,-0.0868408,-0.00141225,-0.0022544,-0.00153014,-0.000246303,-0.00342035,-0.651129,0.0107259,786,1108,-0.85764,-0.0842533,-1.24117,-5.9457,-0.714785,-5.87917
-24.6014,-15.3116,-2.23978,-0.0703783,-0.00235727,-0.0714703,-0.00126735,-0.00278875,-0.00215953,0.000261542,-0.00431764,-0.616057,0.0103796,793,1108,-0.859685,0.087775,-1.51178,-5.75632,-0.919977,-5.85498
-23.9041,-15.3161,-2.21517,-0.0745279,-0.0222151,-0.0665467,-0.000817082,-0.00340539,-0.00265514,0.000842504,-0.00506498,-0.558633,0.00932632,800,1108,-0.885998,0.283489,-1.70693,-5.53393,-1.0632,-5.82669
-23.2066,-15.3181,-2.18965,-0.0764269,-0.0435242,-0.0581789,-0.000140273,-0.00405459,-0.00301024,0.00149312,-0.00568798,-0.497152,0.00932951,807,1108,-0.881606,0.494888,-1.88028,-5.35685,-1.20197,-5.85047
-22.5083,-15.3196,-2.16553,-0.0782948,-0.0659442,-0.046101,0.000652555,-0.00475389,-0.00321034,0.0021462,-0.00624753,-0.435472,0.00912632,814,1108,-0.867956,0.709976,-2.04625,-5.17658,-1.32849,-5.88258
-21.8104,-15.3223,-2.1379,-0.0806288,-0.0897212,-0.0256167,0.00157947,-0.00550128,-0.00326159,0.00285285,-0.00677465,-0.372217,0.00862169,821,1108,-0.8391,0.934839,-2.23485,-4.97866,-1.46138,-5.89832
-21.1114,-15.326,-2.11354,-0.0804891,-0.11659,-0.00399451,0.00265519,-0.00629549,-0.00316482,0.00366116,-0.00730146,-0.307761,0.00838501,828,1108,-0.78174,1.18895,-2.3817,-4.72104,-1.57567,-5.885
-20.4121,-15.3286,-2.08867,-0.0807969,-0.142688,0.0119471,0.00386918,-0.00710248,-0.00288473,0.00458142,-0.00781472,-0.242057,0.00900827,835,1108,-0.741457,1.4331,-2.519,-4.48281,-1.68448,-5.8965
-19.7121,-15.3314,-2.0649,-0.0788689,-0.167436,0.0289408,0.00520654,-0.0079,-0.00241572,0.00563761,-0.00833107,-0.176587,0.00966929,842,1108,-0.676389,1.66404,-2.62392,-4.25558,-1.78231,-5.90304
-19.0119,-15.3344,-2.04017,-0.0753149,-0.192163,0.0479013,0.00665055,-0.00866026,-0.00175589,0.00684935,-0.00885905,-0.112733,0.00975854,849,1108,-0.590152,1.89499,-2.71142,-4.02911,-1.87674,-5.9059
-18.3112,-15.3376,-2.0158,-0.0695997,-0.215727,0.073004,0.00817415,-0.00937671,-0.000928431,0.00822313,-0.00942569,-0.0527034,0.00971051,856,1108,-0.46789,2.10694,-2.77683,-3.81443,-1.96295,-5.90448
-17.6106,-15.342,-1.98945,-0.0648148,-0.236177,0.0907233,0.00973316,-0.0100167,1.47903e-05,0.00973317,-0.0100167,0.00074888,0.0100976,863,1108,-0.372321,2.30043,-2.84119,-3.61018,-2.04984,-5.88323
-16.9095,-15.3459,-1.96319,-0.0599291,-0.252862,0.104659,0.0111961,-0.0105787,0.00104666,0.0112463,-0.0106289,0.04792,0.010091,870,1108,-0.28516,2.45296,-2.89108,-3.44361,-2.12921,-5.87241
-16.2078,-15.3498,-1.93756,-0.0541481,-0.268466,0.115076,0.0124681,-0.0110476,0.00217604,0.0126678,-0.0112473,0.0915002,0.0104413,877,1108,-0.197446,2.594,-2.91763,-3.27686,-2.19925,-5.85781
-15.5032,-15.3525,-1.92236,-0.0454939,-0.279583,0.12679,0.0135723,-0.0113506,0.00340687,0.0140296,-0.0118079,0.133436,0.0105448,884,1108,-0.0790805,2.68819,-2.87033,-3.16262,-2.22327,-5.8498
-14.7961,-15.3543,-1.91508,-0.0347925,-0.284576,0.125615,0.014496,-0.0115351,0.00469937,0.0153184,-0.0123575,0.173246,0.0106282,891,1108,0.0272302,2.74709,-2.74849,-3.11561,-2.21062,-5.84543
-14.0908,-15.3558,-1.8987,-0.0222449,-0.287869,0.125335,0.0151865,-0.0116283,0.00601657,0.0164746,-0.0129164,0.210907,0.0105851,898,1108,0.153339,2.77654,-2.63569,-3.09607,-2.22444,-5.86229
-13.3874,-15.3583,-1.87254,-0.0078036,-0.289174,0.118577,0.0156015,-0.0116674,0.00734515,0.0174541,-0.0135201,0.247071,0.00976841,905,1108,0.281728,2.80369,-2.52502,-3.10263,-2.26759,-5.87981
-12.6868,-15.3628,-1.83352,0.00935274,-0.28636,0.113742,0.0157141,-0.011639,0.00865686,0.0182236,-0.0141485,0.282156,0.00866632,912,1108,0.440201,2.78508,-2.43054,-3.13467,-2.35196,-5.88242
-11.985,-15.3673,-1.79767,0.0236741,-0.282666,0.106922,0.0155325,-0.011503,0.00990765,0.0187745,-0.0147451,0.316245,0.00880729,919,1108,0.565303,2.75581,-2.34304,-3.16278,-2.41754,-5.87789
-11.2781,-15.3705,-1.78072,0.0324027,-0.276197,0.0970183,0.0150481,-0.0112864,0.011051,0.019071,-0.0153093,0.349119,0.00964238,926,1108,0.626666,2.70032,-2.2297,-3.2049,-2.40559,-5.86366
-10.5713,-15.3739,-1.76111,0.0405753,-0.267738,0.0896785,0.0142775,-0.011026,0.0120687,0.0191106,-0.0158591,0.380909,0.0101216,933,1108,0.688043,2.61782,-2.12776,-3.26575,-2.39643,-5.85048
-9.86496,-15.3766,-1.73801,0.049566,-0.257562,0.0835788,0.0133021,-0.0107994,0.0129505,0.0189413,-0.0164386,0.410685,0.0099877,940,1108,0.759806,2.51729,-2.02467,-3.36523,-2.39282,-5.85711
-9.15756,-15.379,-1.71717,0.0591316,-0.245999,0.0805361,0.012181,-0.0106283,0.0136742,0.0185822,-0.0170295,0.437824,0.00910338,947,1108,0.844216,2.39537,-1.9038,-3.48002,-2.37357,-5.86685
-8.44931,-15.3809,-1.69773,0.0700037,-0.231256,0.0765363,0.0109985,-0.0105365,0.0142027,0.0180539,-0.0175919,0.461055,0.00877173,954,1108,0.93799,2.25289,-1.75591,-3.64374,-2.34173,-5.88401
-7.73985,-15.3826,-1.6811,0.0781582,-0.217199,0.0760581,0.00977174,-0.0104612,0.0145176,0.01735,-0.0180394,0.481096,0.0100412,961,1108,1.01391,2.10746,-1.62168,-3.79667,-2.29226,-5.90042
-7.03011,-15.3845,-1.66372,0.0833255,-0.204507,0.0692166,0.00860801,-0.0103594,0.0146239,0.0165541,-0.0183056,0.497735,0.0103618,968,1108,1.04455,1.98542,-1.5058,-3.92864,-2.23841,-5.91217
-6.32016,-15.3873,-1.64534,0.0885919,-0.192612,0.0598771,0.00763325,-0.0102301,0.0145528,0.0157766,-0.0183735,0.510166,0.0102448,975,1108,1.06971,1.87211,-1.38322,-4.03488,-2.18138,-5.91033
-5.60949,-15.3903,-1.62792,0.0913079,-0.183823,0.0480711,0.00683723,-0.0100716,0.0143037,0.0149983,-0.0182327,0.518487,0.00966096,982,1108,1.06404,1.79529,-1.27323,-4.10292,-2.11363,-5.90093
-4.90143,-15.3943,-1.59881,0.0950788,-0.172416,0.0379824,0.00616543,-0.00990416,0.013911,0.0141953,-0.017934,0.523511,0.00903561,989,1108,1.0721,1.68884,-1.19128,-4.19967,-2.0825,-5.8942
-4.19324,-15.3987,-1.56847,0.0983886,-0.161871,0.0339706,0.00564614,-0.00970113,0.0134256,0.0134363,-0.0174913,0.525772,0.00862773,996,1108,1.09132,1.58616,-1.11827,-4.29082,-2.04883,-5.8838
-3.48409,-15.4024,-1.53996,0.100747,-0.150823,0.034069,0.00534159,-0.00945737,0.0128907,0.0128056,-0.0169214,0.524851,0.00801285,1003,1108,1.11165,1.47023,-1.04492,-4.39477,-2.00095,-5.88152
-2.77303,-15.4055,-1.51679,0.101179,-0.141598,0.0347787,0.00529706,-0.00919013,0.0123669,0.0123856,-0.0162786,0.52047,0.00715784,1010,1108,1.11519,1.37538,-0.964334,-4.48731,-1.92568,-5.8823
-2.06051,-15.4085,-1.4972,0.102456,-0.133904,0.0376639,0.00552769,-0.00892315,0.0119059,0.0122291,-0.0156246,0.512668,0.00706225,1017,1108,1.13308,1.29714,-0.856997,-4.56659,-1.82978,-5.87964
-1.34579,-15.4101,-1.48375,0.105258,-0.126424,0.0389858,0.0059768,-0.00865779,0.0115527,0.0123345,-0.0150155,0.503094,0.00729103,1024,1108,1.16177,1.22164,-0.702192,-4.65568,-1.70326,-5.89127
-0.628922,-15.4112,-1.47623,0.111229,-0.118969,0.0390979,0.00652782,-0.00838745,0.0113189,0.012625,-0.0144846,0.494106,0.00725237,1031,1108,1.21804,1.14962,-0.484798,-4.74631,-1.5471,-5.90379
0.08801,-15.412,-1.46695,0.118129,-0.111953,0.0389435,0.00705573,-0.0081084,0.0111898,0.0129903,-0.014043,0.487636,0.00748403,1038,1108,1.28266,1.07768,-0.2571,-4.83569,-1.39006,-5.92421
0.805823,-15.413,-1.45894,0.125459,-0.104015,0.0370106,0.00748191,-0.00783142,0.0111332,0.0133372,-0.0136867,0.484175,0.008211,1045,1108,1.3463,0.99805,-0.0111953,-4.92689,-1.221,-5.93919
1.52531,-15.4152,-1.45514,0.132872,-0.0953009,0.0317919,0.00779763,-0.00758152,0.0111542,0.013656,-0.0134399,0.483615,0.00965525,1052,1108,1.40149,0.91106,0.261461,-4.98767,-1.02927,-5.92178
2.24628,-15.4174,-1.45466,0.140923,-0.0863299,0.02442,0.00801332,-0.00736729,0.0112515,0.0139515,-0.0133055,0.485617,0.00963135,1059,1108,1.45671,0.825807,0.562061,-5.044,-0.81777,-5.89722
2.96968,-15.4198,-1.46082,0.14639,-0.0771549,0.0226908,0.008125,-0.00723338,0.011463,0.0142432,-0.0133516,0.490275,0.00952147,1066,1108,1.50181,0.735732,0.863614,-5.09464,-0.574083,-5.85697
3.69139,-15.4213,-1.45883,0.150083,-0.0695341,0.0243767,0.00811039,-0.0071817,0.0117573,0.0144892,-0.0135605,0.497097,0.00867542,1073,1108,1.53933,0.664339,1.12132,-5.17319,-0.353141,-5.85077
4.41765,-15.4215,-1.47073,0.154669,-0.0617925,0.0276588,0.00797305,-0.00718525,0.0120832,0.0146574,-0.0138696,0.505292,0.00874256,1080,1108,1.58976,0.58845,1.44638,-5.25293,-0.0723724,-5.84462
5.14261,-15.422,-1.47598,0.159665,-0.0546594,0.027833,0.00773491,-0.00721074,0.0123885,0.0147299,-0.0142058,0.514011,0.00866227,1087,1108,1.63578,0.518057,1.76083,-5.32657,0.190896,-5.84513
5.86837,-15.4223,-1.48188,0.165154,-0.0475297,0.0266475,0.0074486,-0.0072527,0.0126375,0.0147177,-0.0145218,0.521988,0.00863469,1094,1108,1.68269,0.444568,2.09139,-5.3965,0.464095,-5.84772
6.59383,-15.4227,-1.48468,0.169726,-0.0411578,0.0267724,0.00713777,-0.00730352,0.0128208,0.0146315,-0.0147972,0.528939,0.0081414,1101,1108,1.72447,0.379255,2.40735,-5.46478,0.733121,-5.85334
7.323,-15.4224,-1.49821,0.17463,-0.0336829,0.0291542,0.00678684,-0.00736117,0.0129463,0.0144657,-0.01504,0.535355,0.00794366,1108,1108,1.77532,0.301778,2.77281,-5.54407,1.05009,-5.85566
8.05447,-15.4217,-1.51742,0.181263,-0.0256323,0.0314839,0.0064008,-0.00740273,0.0130037,0.0142208,-0.0152227,0.541424,0.00792654,1115,1108,1.84246,0.220107,3.18444,-5.62448,1.39595,-5.85188
8.78422,-15.4218,-1.52861,0.187004,-0.0164368,0.0352812,0.00597677,-0.00739869,0.0129934,0.0139025,-0.0153245,0.547728,0.0076503,1122,1108,1.90476,0.122585,3.56344,-5.71662,1.71906,-5.84999
9.51204,-15.4228,-1.53115,0.19186,-0.00655046,0.0369462,0.00548363,-0.00733577,0.0128867,0.0134667,-0.0153188,0.55462,0.00789689,1129,1108,1.95233,0.0237711,3.9103,-5.81455,2.01691,-5.84566
10.2404,-15.4231,-1.53349,0.195158,0.00247598,0.0363771,0.00491105,-0.00721693,0.0126652,0.0128891,-0.015195,0.56213,0.00875543,1136,1108,1.97877,-0.063539,4.25016,-5.91783,2.32178,-5.85669
10.9706,-15.4224,-1.53964,0.198424,0.00716553,0.034147,0.00424719,-0.00704554,0.0123439,0.0121749,-0.0149732,0.570895,0.00903435,1143,1108,2.0013,-0.107416,4.61284,-5.98608,2.6488,-5.87924
11.6991,-15.4233,-1.53838,0.202361,0.0104687,0.0299706,0.00350517,-0.00683746,0.0119545,0.0113589,-0.0146912,0.58126,0.00900631,1150,1108,2.02501,-0.138938,4.96288,-6.01858,2.95502,-5.8851
12.4259,-15.4258,-1.52962,0.205883,0.0121804,0.0305748,0.00270838,-0.00661607,0.0115084,0.0104631,-0.0143708,0.592945,0.00837489,1157,1108,2.05879,-0.161209,5.28371,-6.01984,3.24003,-5.87314
13.1527,-15.429,-1.51901,0.20781,0.0136614,0.0380012,0.00188545,-0.00640544,0.0109991,0.00949434,-0.0140143,0.605185,0.00808372,1164,1108,2.09699,-0.188333,5.5838,-6.01351,3.52535,-5.85001
13.8824,-15.4307,-1.51565,0.208216,0.0164468,0.0460189,0.00108912,-0.00618901,0.0104318,0.00849839,-0.0135983,0.617576,0.0082184,1171,1108,2.12206,-0.224293,5.90385,-6.04163,3.84595,-5.8432
14.6138,-15.432,-1.51606,0.208002,0.018995,0.0525199,0.000333664,-0.00598692,0.00984928,0.00751725,-0.0131705,0.630154,0.00805056,1178,1108,2.13702,-0.250502,6.24079,-6.07452,4.18848,-5.83898
15.3435,-15.4346,-1.50893,0.207839,0.0211348,0.0557752,-0.000345648,-0.00582248,0.00930027,0.00661098,-0.0127791,0.642222,0.00812435,1185,1108,2.14329,-0.266936,6.55942,-6.09089,4.50975,-5.82289
16.0691,-15.438,-1.48685,0.20656,0.0207228,0.0601788,-0.000905167,-0.0057213,0.00881895,0.00582857,-0.012455,0.652119,0.00818959,1192,1108,2.14315,-0.268988,6.81711,-6.08476,4.78208,-5.81865
16.7958,-15.4409,-1.46611,0.20391,0.0199425,0.0673636,-0.00140093,-0.0056772,0.00841254,0.00514094,-0.0122191,0.660953,0.00816831,1199,1108,2.13833,-0.273171,7.07212,-6.08251,5.06717,-5.82254
17.5237,-15.4425,-1.4476,0.20042,0.0201375,0.0752409,-0.00181587,-0.00565241,0.0080758,0.00456636,-0.0120346,0.668793,0.0078808,1206,1108,2.12746,-0.29007,7.33475,-6.10812,5.36859,-5.84626
18.2562,-15.4436,-1.44178,0.197374,0.0203906,0.0801295,-0.00211347,-0.00561058,0.00779713,0.00412877,-0.0118528,0.675095,0.00746164,1213,1108,2.11211,-0.295083,7.65938,-6.1288,5.72558,-5.85766
18.9903,-15.4452,-1.43916,0.195621,0.0202673,0.080632,-0.00231664,-0.00555758,0.00758364,0.00381773,-0.011692,0.680142,0.00743962,1220,1108,2.09627,-0.285665,8.01938,-6.13122,6.10204,-5.85233
19.725,-15.4472,-1.43652,0.194846,0.019706,0.0796607,-0.00248269,-0.00549486,0.0074479,0.00360987,-0.0115874,0.685635,0.00777943,1227,1108,2.0855,-0.270532,8.3975,-6.12086,6.48594,-5.84009
20.4583,-15.4494,-1.42781,0.19291,0.0197594,0.0819335,-0.00264508,-0.00540164,0.00741271,0.00351639,-0.0115631,0.693481,0.00817889,1234,1108,2.07324,-0.269801,8.74667,-6.12159,6.85447,-5.83484
21.1899,-15.4521,-1.41152,0.190984,0.0208892,0.084626,-0.00277475,-0.00523816,0.00747679,0.00357111,-0.011584,0.703763,0.0085311,1241,1108,2.06213,-0.282662,9.07481,-6.13635,7.20192,-5.83493
21.92,-15.4554,-1.38879,0.189472,0.0228913,0.0844448,-0.00285896,-0.00495635,0.00760248,0.00376681,-0.0115821,0.71686,0.00823977,1248,1108,2.04611,-0.303143,9.39193,-6.1555,7.53249,-5.83505
22.6512,-15.4588,-1.36768,0.187562,0.0279167,0.0834931,-0.002944,-0.00454079,0.00773164,0.00403036,-0.0115152,0.733949,0.00770578,1255,1108,2.02303,-0.354685,9.7192,-6.19834,7.87671,-5.83112
23.3859,-15.4615,-1.35567,0.187164,0.0340364,0.0825612,-0.00308812,-0.00400282,0.00781721,0.00428511,-0.011376,0.756179,0.00773321,1262,1108,2.01397,-0.411759,10.1039,-6.25366,8.26319,-5.82327
24.1256,-15.4628,-1.35712,0.185975,0.0408214,0.0826198,-0.00331861,-0.00337881,0.00782698,0.00447833,-0.0111758,0.783475,0.008519,1269,1108,2.00016,-0.477037,10.539,-6.31806,8.70862,-5.81781
24.8657,-15.4643,-1.35777,0.182834,0.046795,0.082235,-0.00361941,-0.00271399,0.00774131,0.00458784,-0.0109212,0.814605,0.00851856,1276,1108,1.96678,-0.535994,10.9593,-6.36912,9.15867,-5.80961
