 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.3997,-11.3174,-0.939798,2.01139,0.687042,0.261681,0.0743824,-0.0341451,0.030978,0.0826022,-0.0423649,0.259366,0.0143724,737,1066,20.583,-7.23681,15.9588,-11.9263,-3.60671,-4.76114
-29.7043,-11.3172,-0.927973,2.05045,0.702238,0.237325,0.0756061,-0.0349494,0.0318889,0.0841448,-0.0434881,0.261625,0.0156437,744,1066,20.9072,-7.37174,16.2421,-12.0783,-3.75866,-4.79482
-29.0074,-11.3171,-0.921031,2.09605,0.717983,0.207137,0.0765926,-0.0358146,0.0327761,0.0854514,-0.0446734,0.263976,0.0167398,751,1066,21.2824,-7.50135,16.6229,-12.2232,-3.88581,-4.81745
-28.3123,-11.3186,-0.904178,2.14617,0.735123,0.182374,0.0772819,-0.0367358,0.0336629,0.0864788,-0.0459327,0.266697,0.0173429,758,1066,21.7134,-7.65132,17.0104,-12.3742,-4.043,-4.82657
-27.6164,-11.3177,-0.888732,2.20262,0.748824,0.148852,0.0776434,-0.0376953,0.0346026,0.087228,-0.0472799,0.270216,0.0173046,765,1066,22.1873,-7.73624,17.4853,-12.5504,-4.18727,-4.88346
-26.9209,-11.3194,-0.869734,2.27166,0.770914,0.119677,0.0776147,-0.0386997,0.0356156,0.0876538,-0.0487388,0.274745,0.0165202,772,1066,22.7933,-7.92684,18.0723,-12.752,-4.33859,-4.89362
-26.2284,-11.3218,-0.835421,2.34425,0.793213,0.089835,0.0771394,-0.0397797,0.0367041,0.0877067,-0.050347,0.280325,0.0151822,779,1066,23.4318,-8.11139,18.6459,-12.9816,-4.53954,-4.92244
-25.5291,-11.3219,-0.829904,2.39754,0.813358,0.0438652,0.0762114,-0.0409509,0.0378937,0.0873991,-0.0521386,0.287082,0.0138883,786,1066,23.8389,-8.26019,19.1632,-13.1537,-4.62692,-4.93662
-24.8317,-11.3227,-0.813794,2.44385,0.828163,-0.00936293,0.0749306,-0.0422128,0.0392505,0.0868659,-0.0541481,0.295198,0.0142213,793,1066,24.1594,-8.35828,19.5879,-13.2635,-4.74652,-4.96067
-24.1354,-11.3247,-0.79129,2.49777,0.849259,-0.0658646,0.073466,-0.0435582,0.0408008,0.0862866,-0.0563789,0.304457,0.0151972,800,1066,24.545,-8.5062,20.0756,-13.4311,-4.88314,-4.97231
-23.4385,-11.3264,-0.769083,2.54784,0.875811,-0.127435,0.0720328,-0.0449837,0.0424905,0.085834,-0.0587849,0.314057,0.0162383,807,1066,24.877,-8.70327,20.5396,-13.6546,-5.01161,-4.99024
-22.7417,-11.3282,-0.744966,2.5897,0.910492,-0.188633,0.0707246,-0.0464626,0.0443126,0.085594,-0.061332,0.323751,0.0160192,814,1066,25.1241,-8.98278,20.9212,-13.9608,-5.14022,-5.00927
-22.0418,-11.3286,-0.732006,2.62807,0.943422,-0.259779,0.0694926,-0.0479814,0.0462798,0.0855343,-0.0640231,0.333665,0.0144357,821,1066,25.311,-9.23812,21.328,-14.2388,-5.22024,-5.03297
-21.341,-11.3285,-0.721196,2.6644,0.969936,-0.331547,0.0683192,-0.0495025,0.0483712,0.0856334,-0.0668167,0.343735,0.0140898,828,1066,25.475,-9.43439,21.7276,-14.4518,-5.28512,-5.06343
-20.64,-11.3282,-0.709332,2.70408,0.991475,-0.401715,0.0672469,-0.0510166,0.0505956,0.0859386,-0.0697082,0.35388,0.0157151,835,1066,25.6747,-9.58955,22.1592,-14.616,-5.34679,-5.10078
-19.9395,-11.3282,-0.693493,2.74315,1.01467,-0.476036,0.0663335,-0.0525003,0.0529373,0.086495,-0.0726618,0.363895,0.016826,842,1066,25.8559,-9.74963,22.581,-14.8015,-5.41621,-5.13966
-19.2373,-11.3281,-0.682456,2.78063,1.05126,-0.547828,0.0656,-0.0539193,0.0553756,0.0873123,-0.0756316,0.37367,0.0173262,849,1066,26.0213,-10.0386,23.0078,-15.1239,-5.46082,-5.17038
-18.5346,-11.328,-0.671931,2.81966,1.09947,-0.631274,0.0649571,-0.0552269,0.0578719,0.088293,-0.0785628,0.38329,0.0172488,856,1066,26.169,-10.4284,23.4734,-15.5524,-5.49649,-5.19965
-17.8312,-11.3292,-0.662775,2.8665,1.14577,-0.734275,0.0641959,-0.0563866,0.0603989,0.0892455,-0.0814362,0.393145,0.020111,863,1066,26.3443,-10.7612,24.0506,-15.9283,-5.52047,-5.19924
-17.1287,-11.3306,-0.647286,2.90664,1.18921,-0.846719,0.0631946,-0.0573559,0.0629235,0.0900541,-0.0842154,0.403446,0.0220252,870,1066,26.4282,-11.0657,24.5539,-16.2652,-5.56084,-5.20968
-16.4275,-11.3321,-0.625072,2.94651,1.2243,-0.965814,0.0619222,-0.0580762,0.0654669,0.0907251,-0.0868791,0.414475,0.0198934,877,1066,26.4922,-11.2927,25.0413,-16.5097,-5.61908,-5.23184
-15.7255,-11.3313,-0.603694,2.97168,1.24911,-1.07905,0.0603885,-0.0584884,0.0680384,0.0912947,-0.0893945,0.426379,0.0190939,884,1066,26.4244,-11.4478,25.3818,-16.6761,-5.66636,-5.2989
-15.0227,-11.3318,-0.583968,2.9969,1.29624,-1.19791,0.0585792,-0.0585425,0.0705455,0.0917028,-0.0916661,0.43898,0.0197649,891,1066,26.3346,-11.7922,25.7417,-17.0597,-5.70088,-5.33664
-14.3197,-11.3339,-0.563525,3.02559,1.35254,-1.32224,0.056387,-0.058215,0.0729192,0.0918255,-0.0936535,0.452382,0.0209653,898,1066,26.2598,-12.2207,26.1441,-17.4985,-5.73155,-5.3418
-13.6172,-11.337,-0.539456,3.06309,1.41051,-1.45468,0.0536327,-0.0575053,0.0751676,0.0915414,-0.095414,0.4671,0.0199542,905,1066,26.2475,-12.6517,26.6339,-17.9403,-5.76888,-5.33669
-12.9113,-11.338,-0.526958,3.10119,1.4637,-1.58825,0.0501325,-0.0563937,0.0773725,0.0908027,-0.0970639,0.48395,0.0202268,912,1066,26.235,-13.0314,27.1767,-18.3503,-5.75545,-5.34809
-12.2012,-11.337,-0.528783,3.12852,1.505,-1.70441,0.0458976,-0.0548255,0.0794809,0.089629,-0.098557,0.503007,0.0209324,919,1066,26.1585,-13.3212,27.6471,-18.6592,-5.68096,-5.37065
-11.4904,-11.3362,-0.531566,3.15477,1.54268,-1.81551,0.0409445,-0.0527176,0.0813427,0.0879739,-0.099747,0.524208,0.0211498,926,1066,26.0815,-13.5772,28.1078,-18.9318,-5.5958,-5.38544
-10.7793,-11.336,-0.533613,3.17545,1.58062,-1.91264,0.0352122,-0.0499889,0.0828502,0.0857726,-0.100549,0.547932,0.0205702,933,1066,25.9821,-13.8428,28.4984,-19.2219,-5.50631,-5.39257
-10.0713,-11.3368,-0.521409,3.19426,1.61588,-2.00213,0.0285882,-0.0466009,0.083827,0.0828649,-0.100878,0.574604,0.0206312,940,1066,25.8823,-14.0906,28.8137,-19.501,-5.46295,-5.40798
-9.36358,-11.3377,-0.506257,3.20469,1.65006,-2.094,0.0208921,-0.0425271,0.0841716,0.0791289,-0.100764,0.605257,0.0204798,947,1066,25.6927,-14.3298,29.0421,-19.7653,-5.4234,-5.42676
-8.65651,-11.3393,-0.486665,3.20399,1.68094,-2.19014,0.0120886,-0.0377437,0.0836983,0.0745007,-0.100156,0.64073,0.0210754,954,1066,25.3821,-14.5372,29.1522,-19.982,-5.39343,-5.44133
-7.94779,-11.3405,-0.471568,3.20049,1.71125,-2.27025,0.00249953,-0.0323614,0.082142,0.06904,-0.0989019,0.680849,0.021973,961,1066,25.083,-14.7685,29.2381,-20.1965,-5.33936,-5.45576
-7.23814,-11.3411,-0.458117,3.1935,1.73981,-2.34691,-0.00733996,-0.0266708,0.0793843,0.0629652,-0.096976,0.724819,0.0211767,968,1066,24.7572,-14.9794,29.2966,-20.412,-5.27173,-5.47827
-6.52743,-11.3409,-0.446698,3.18349,1.77077,-2.41386,-0.0172024,-0.02076,0.0754508,0.0564905,-0.0944529,0.773613,0.0196269,975,1066,24.4245,-15.1922,29.3275,-20.7043,-5.18904,-5.51155
-5.81647,-11.3418,-0.434424,3.1662,1.78009,-2.46867,-0.027324,-0.01461,0.070735,0.0500531,-0.0919871,0.830213,0.0189059,982,1066,24.0568,-15.2173,29.2731,-20.7604,-5.10262,-5.52698
-5.1036,-11.3421,-0.427461,3.14029,1.77043,-2.50947,-0.0373187,-0.00846696,0.0649266,0.0436171,-0.0894028,0.894716,0.0175661,989,1066,23.6457,-15.0811,29.1422,-20.6263,-4.98897,-5.54023
-4.38916,-11.3419,-0.424336,3.10408,1.74279,-2.51986,-0.0474085,-0.00210029,0.0578288,0.0373534,-0.0868622,0.972083,0.0173025,996,1066,23.2182,-14.8074,28.8967,-20.3406,-4.85349,-5.55851
-3.67512,-11.3414,-0.41765,3.05169,1.70615,-2.48197,-0.0569815,0.00405217,0.0494929,0.0316802,-0.0846095,1.06166,0.0193351,1003,1066,22.7639,-14.5014,28.435,-20.0216,-4.72391,-5.58826
-2.96114,-11.3416,-0.408867,2.98236,1.64735,-2.39743,-0.0656414,0.00969853,0.0400475,0.0270088,-0.0829517,1.16281,0.0201016,1010,1066,22.2762,-14.007,27.7568,-19.5409,-4.59507,-5.61027
-2.24788,-11.3423,-0.39549,2.90774,1.58014,-2.29952,-0.0729816,0.0144576,0.0297933,0.023644,-0.082168,1.27171,0.019348,1017,1066,21.7783,-13.424,27.0042,-19.0066,-4.4763,-5.62963
-1.5338,-11.3435,-0.383282,2.83436,1.50623,-2.19387,-0.0785556,0.0179428,0.0192225,0.0216309,-0.0822437,1.38123,0.0260627,1024,1066,21.3182,-12.7712,26.2694,-18.4135,-4.346,-5.638
-39.3001,-11.9359,-1.67737,1.35828,0.516199,0.619977,0.0775481,-0.027763,0.0187363,0.0807822,-0.0309971,0.170929,0.0170968,646,1073,14.8464,-5.89497,13.2598,-10.5057,0.897802,-4.6995
-38.6192,-11.9398,-1.6154,1.40943,0.526842,0.591804,0.0763225,-0.0277457,0.019535,0.0798687,-0.0312919,0.179572,0.0160977,653,1073,15.3049,-5.97305,13.4025,-10.64,0.474638,-4.75536
-37.9372,-11.9448,-1.55795,1.45888,0.537377,0.572458,0.075075,-0.0278357,0.0203428,0.0789503,-0.031711,0.188245,0.015247,660,1073,15.7626,-6.06401,13.5358,-10.7448,0.0740386,-4.77876
-37.254,-11.9485,-1.50514,1.51381,0.548238,0.5509,0.0737891,-0.0280103,0.0212063,0.07803,-0.0322512,0.197379,0.015181,667,1073,16.2696,-6.15838,13.7505,-10.8645,-0.302732,-4.8184
-36.5673,-11.9528,-1.46825,1.56675,0.56283,0.52095,0.0724748,-0.0282376,0.0221228,0.07712,-0.0328829,0.206971,0.0148748,674,1073,16.737,-6.27971,14.024,-10.9712,-0.615048,-4.81492
-35.8791,-11.9566,-1.43733,1.61784,0.579568,0.501013,0.0712388,-0.0284963,0.0230852,0.0763231,-0.0335806,0.216777,0.0141594,681,1073,17.204,-6.43511,14.2911,-11.1044,-0.898828,-4.80791
-35.1897,-11.9596,-1.41028,1.66441,0.598137,0.471709,0.0702081,-0.0287976,0.0240778,0.0757532,-0.0343427,0.226351,0.0138477,688,1073,17.6044,-6.5927,14.5501,-11.2603,-1.1615,-4.80853
-34.5028,-11.9632,-1.36978,1.71261,0.61509,0.428492,0.0694658,-0.029133,0.025105,0.0754899,-0.0351571,0.235505,0.0138553,695,1073,17.9915,-6.71108,14.8047,-11.4113,-1.46671,-4.82627
-33.8163,-11.9664,-1.32485,1.75968,0.630574,0.389788,0.0691467,-0.0295797,0.0261437,0.0756424,-0.0360754,0.243531,0.0138093,702,1073,18.3753,-6.81687,15.0306,-11.5705,-1.78127,-4.85952
-33.13,-11.9705,-1.27828,1.8035,0.645256,0.360637,0.0692284,-0.0300617,0.0271861,0.0761847,-0.037018,0.250503,0.0131351,709,1073,18.7451,-6.93098,15.2089,-11.7124,-2.09544,-4.88029
-32.4402,-11.9733,-1.24656,1.84807,0.659458,0.3469,0.0697132,-0.0305911,0.0282194,0.0771073,-0.0379852,0.256261,0.0126698,716,1073,19.1535,-7.06366,15.4308,-11.8511,-2.34819,-4.89455
-31.7482,-11.9748,-1.22331,1.89233,0.673494,0.332579,0.0705862,-0.0311641,0.0292336,0.0783871,-0.038965,0.260773,0.0121257,723,1073,19.5561,-7.19283,15.6884,-12.0003,-2.56273,-4.92069
-31.0552,-11.9757,-1.20301,1.93746,0.687267,0.310223,0.071702,-0.0317783,0.0301971,0.0798693,-0.0399457,0.264148,0.0122126,730,1073,19.9491,-7.30395,15.9846,-12.1484,-2.75949,-4.94971
-30.3639,-11.9792,-1.17329,1.98066,0.704011,0.279496,0.0729932,-0.0324317,0.0311321,0.0815001,-0.0409386,0.266741,0.0133843,737,1073,20.3031,-7.43337,16.2464,-12.2903,-2.98477,-4.94806
-29.6724,-11.9815,-1.1425,2.02518,0.722022,0.251547,0.074243,-0.0331407,0.0320324,0.0830722,-0.0419699,0.268957,0.01367,744,1073,20.6745,-7.58853,16.5199,-12.4617,-3.20676,-4.97089
-28.9774,-11.9822,-1.12625,2.0686,0.739712,0.222982,0.0751669,-0.0338824,0.0329024,0.0843251,-0.0430406,0.271473,0.0141832,751,1073,21.0318,-7.74091,16.8431,-12.6307,-3.36812,-4.99671
-28.2787,-11.982,-1.12456,2.11599,0.761901,0.19156,0.0756957,-0.0346512,0.0337573,0.0852035,-0.044159,0.27454,0.0150414,758,1073,21.4192,-7.94117,17.2701,-12.8258,-3.46877,-5.01251
-27.5819,-11.9817,-1.1124,2.17558,0.776848,0.160818,0.0757994,-0.0354273,0.0346512,0.0857112,-0.0453391,0.278606,0.0153092,765,1073,21.9305,-8.04959,17.784,-12.991,-3.60094,-5.05027
-26.8854,-11.9821,-1.09718,2.242,0.796137,0.130711,0.0754704,-0.0362195,0.0356229,0.0858648,-0.0466139,0.283907,0.0151,772,1073,22.5087,-8.20752,18.3602,-13.1876,-3.73761,-5.08024
-26.1923,-11.984,-1.0644,2.30884,0.817183,0.0974155,0.0746934,-0.03706,0.0366784,0.0856562,-0.0480227,0.290437,0.0155094,779,1073,23.0826,-8.37902,18.8876,-13.4068,-3.93242,-5.11738
-25.4976,-11.9862,-1.03701,2.36255,0.840156,0.0631451,0.0734675,-0.0379734,0.0378364,0.0850996,-0.0496055,0.29826,0.0154051,786,1073,23.5208,-8.57293,19.3123,-13.6207,-4.10068,-5.13521
-24.7985,-11.9883,-1.02815,2.40659,0.859544,0.0146996,0.0719022,-0.0389647,0.0391551,0.0843362,-0.0513987,0.307486,0.0150667,793,1073,23.8287,-8.7124,19.7346,-13.7519,-4.19379,-5.11832
-24.1,-11.9901,-1.01404,2.45125,0.879747,-0.0399554,0.0701856,-0.0400434,0.0406533,0.0835569,-0.0534146,0.317764,0.0166289,800,1073,24.1267,-8.85138,20.1586,-13.9039,-4.29919,-5.11842
-23.4028,-11.9927,-0.992585,2.49182,0.905299,-0.0946757,0.0685378,-0.0412099,0.0422695,0.0829305,-0.0556026,0.328184,0.0174066,807,1073,24.3808,-9.04394,20.5215,-14.1083,-4.4249,-5.11686
-22.7058,-11.9949,-0.968204,2.52869,0.934092,-0.158874,0.0670556,-0.0424382,0.0439986,0.0825447,-0.0579273,0.338488,0.0176152,814,1073,24.5735,-9.26353,20.8562,-14.3445,-4.55432,-5.12914
-22.0092,-11.9966,-0.940454,2.56962,0.964814,-0.229816,0.0656858,-0.0437109,0.045854,0.0823632,-0.0603883,0.348833,0.0164024,821,1073,24.7883,-9.50057,21.2339,-14.6063,-4.68901,-5.15983
-21.3091,-11.9968,-0.925773,2.6065,0.993357,-0.298012,0.064396,-0.0449919,0.0478212,0.0823539,-0.0629498,0.359228,0.0154179,828,1073,24.9667,-9.72389,21.6206,-14.8451,-4.76805,-5.19277
-20.6074,-11.9964,-0.915789,2.64109,1.02003,-0.364539,0.0632309,-0.0462662,0.0499137,0.0825686,-0.065604,0.369618,0.0163029,835,1073,25.124,-9.92972,22.0047,-15.0716,-4.82249,-5.23036
-19.9063,-11.9974,-0.901468,2.67717,1.04942,-0.436354,0.0622208,-0.0475057,0.052118,0.0830296,-0.0683145,0.379871,0.017245,842,1073,25.2809,-10.1458,22.3998,-15.3096,-4.88643,-5.24627
-19.2041,-11.9984,-0.890181,2.71373,1.08704,-0.511584,0.0613909,-0.0486715,0.0544171,0.0837526,-0.0710332,0.389894,0.0180876,849,1073,25.4299,-10.4389,22.8213,-15.6232,-4.93211,-5.25677
-18.5029,-12.0002,-0.872866,2.7581,1.13486,-0.596753,0.0606603,-0.0497071,0.0567738,0.0846505,-0.0736973,0.3998,0.0175651,856,1073,25.6275,-10.8237,23.317,-16.0244,-4.99329,-5.26278
-17.8016,-12.0019,-0.85368,2.7988,1.17353,-0.694471,0.0597959,-0.0505747,0.05916,0.0855137,-0.0762925,0.410072,0.017787,863,1073,25.7581,-11.1002,23.7893,-16.3315,-5.05428,-5.27662
-17.0997,-12.0029,-0.835324,2.83946,1.20777,-0.796682,0.058655,-0.0512298,0.061535,0.0862064,-0.0787812,0.420969,0.0162403,870,1073,25.8752,-11.3262,24.2739,-16.601,-5.10494,-5.3011
-16.398,-12.0037,-0.814166,2.88008,1.23347,-0.908988,0.057192,-0.0516201,0.0639138,0.0867204,-0.0811484,0.432791,0.015765,877,1073,25.9665,-11.473,24.7639,-16.7679,-5.15881,-5.33647
-15.6966,-12.0042,-0.789807,2.90606,1.27373,-1.01379,0.0554371,-0.0516901,0.0663046,0.0871106,-0.0833636,0.445646,0.018245,884,1073,25.925,-11.7745,25.0933,-17.0997,-5.21736,-5.38431
-14.993,-12.0052,-0.77293,2.92817,1.32451,-1.13009,0.053401,-0.0513953,0.0686145,0.0873366,-0.0853309,0.459305,0.017902,891,1073,25.8112,-12.1735,25.4306,-17.4949,-5.2413,-5.4071
-14.2893,-12.0071,-0.754622,2.95532,1.38293,-1.25405,0.0509886,-0.0507253,0.0707868,0.0872936,-0.0870303,0.473897,0.019533,898,1073,25.723,-12.6243,25.8262,-17.959,-5.26376,-5.41358
-13.5848,-12.0094,-0.737485,2.98738,1.44425,-1.37462,0.0480332,-0.049697,0.0728336,0.0868752,-0.088539,0.48993,0.0196479,905,1073,25.6869,-13.1068,26.2747,-18.4464,-5.2749,-5.41059
-12.8781,-12.0101,-0.727541,3.01654,1.4933,-1.48626,0.0443652,-0.0483007,0.0748181,0.0860351,-0.0899705,0.508162,0.0186629,912,1073,25.6436,-13.4681,26.7127,-18.8447,-5.25166,-5.42531
-12.1695,-12.0097,-0.722721,3.04229,1.53533,-1.60139,0.0399731,-0.0464814,0.0766582,0.0847519,-0.0912603,0.528673,0.0180465,919,1073,25.5563,-13.7641,27.1432,-19.1703,-5.20187,-5.45068
-11.4605,-12.0094,-0.717896,3.06568,1.56953,-1.70839,0.0348733,-0.0441632,0.0781923,0.0829663,-0.0922562,0.55142,0.0176956,926,1073,25.4649,-13.9932,27.5439,-19.4209,-5.14493,-5.47445
-10.7519,-12.0103,-0.709454,3.07951,1.59892,-1.79725,0.0290367,-0.0412775,0.0793201,0.0806419,-0.0928827,0.576793,0.0186967,933,1073,25.3241,-14.1927,27.8192,-19.6265,-5.09465,-5.48158
-10.0447,-12.0118,-0.693416,3.09218,1.63218,-1.88327,0.0223664,-0.0378106,0.0798825,0.0776391,-0.0930833,0.605286,0.0192856,940,1073,25.1761,-14.4249,28.0567,-19.8867,-5.06562,-5.49256
-9.3373,-12.0133,-0.676471,3.09855,1.67146,-1.96219,0.0147171,-0.0337676,0.0797872,0.0738635,-0.0929141,0.637911,0.0213621,947,1073,24.9807,-14.7266,28.2257,-20.2154,-5.03275,-5.5066
-8.63087,-12.0155,-0.653852,3.10348,1.70125,-2.04763,0.00612863,-0.0292017,0.0788583,0.0692762,-0.0923492,0.675212,0.0227215,954,1073,24.7553,-14.9443,28.3706,-20.4199,-5.01409,-5.51589
-7.92299,-12.0171,-0.635009,3.10282,1.7272,-2.12468,-0.00308712,-0.0242429,0.0768755,0.0639348,-0.0912648,0.717029,0.0227895,961,1073,24.4955,-15.1299,28.4692,-20.6023,-4.97396,-5.5306
-7.21377,-12.0185,-0.619477,3.09527,1.75137,-2.19535,-0.0124121,-0.0190999,0.0737778,0.0580975,-0.0896096,0.762752,0.0219882,968,1073,24.1834,-15.3072,28.5093,-20.7693,-4.9142,-5.54406
-6.50231,-12.018,-0.61042,3.07601,1.76335,-2.25021,-0.0215856,-0.0139038,0.0696296,0.0519908,-0.0874802,0.812951,0.0186689,975,1073,23.7994,-15.3475,28.4444,-20.8847,-4.82247,-5.57979
-5.78927,-12.0183,-0.605501,3.05026,1.7589,-2.29839,-0.030818,-0.00867978,0.0647715,0.0459617,-0.0854594,0.870028,0.0172606,982,1073,23.3727,-15.2384,28.327,-20.8136,-4.70828,-5.59387
-5.07605,-12.0187,-0.599303,3.02362,1.74902,-2.34011,-0.0397598,-0.00364029,0.0589512,0.0399554,-0.0833555,0.934035,0.0170975,989,1073,22.955,-15.0897,28.1947,-20.6863,-4.59165,-5.60654
-4.36383,-12.0193,-0.587334,2.98968,1.72074,-2.33794,-0.0487429,0.00151934,0.0520069,0.0341489,-0.0813724,1.01047,0.0177897,996,1073,22.5859,-14.8185,27.9286,-20.4153,-4.48931,-5.62809
-3.65206,-12.0197,-0.571774,2.93785,1.68435,-2.29961,-0.0570753,0.00631797,0.0440428,0.0288841,-0.0796414,1.0973,0.018611,1003,1073,22.1414,-14.5087,27.4415,-20.1078,-4.39303,-5.66024
-2.93869,-12.0204,-0.560288,2.87177,1.63365,-2.22665,-0.0643758,0.0104998,0.0352308,0.0244701,-0.0783461,1.19328,0.018787,1010,1073,21.6555,-14.0806,26.7998,-19.6915,-4.27436,-5.67855
-2.22504,-12.0214,-0.547954,2.7963,1.56573,-2.12505,-0.070254,0.0137382,0.0258958,0.0210803,-0.0775962,1.29452,0.0183016,1017,1073,21.162,-13.5044,26.0407,-19.1356,-4.15165,-5.69244
-1.51007,-12.0228,-0.538628,2.72769,1.49038,-2.01959,-0.0743222,0.0157405,0.0165076,0.0186709,-0.0772526,1.39511,0.0248869,1024,1073,20.7505,-12.8244,25.3659,-18.5273,-4.01056,-5.69099
-39.2668,-12.5962,-1.91353,1.33507,0.528863,0.629456,0.0761373,-0.0261503,0.0184732,0.0793713,-0.0293843,0.17331,0.0152342,646,1080,14.6229,-6.03191,13.6411,-10.8413,1.52462,-4.9135
-38.5853,-12.6005,-1.85381,1.38412,0.541596,0.605616,0.0749869,-0.0262428,0.0193111,0.0785456,-0.0298015,0.182242,0.0144848,653,1080,15.0686,-6.13716,13.7643,-10.9855,1.10992,-4.95478
-37.9016,-12.6055,-1.80389,1.43504,0.553365,0.587857,0.0736707,-0.0264056,0.0201441,0.0775733,-0.0303081,0.191362,0.0136542,660,1080,15.544,-6.23987,13.9371,-11.093,0.73716,-4.96381
-37.2174,-12.6099,-1.75444,1.49035,0.565454,0.569136,0.0722664,-0.0266175,0.0210335,0.0765544,-0.0309056,0.201113,0.013635,667,1080,16.0605,-6.3467,14.1633,-11.2114,0.372847,-4.98349
-36.5314,-12.614,-1.71299,1.5427,0.579356,0.548404,0.0708123,-0.0268479,0.0219788,0.0755307,-0.0315664,0.211472,0.0135152,674,1080,16.5411,-6.4735,14.3994,-11.3315,0.0443723,-4.99272
-35.8432,-12.6166,-1.68098,1.59182,0.59613,0.531897,0.0694552,-0.0270869,0.0229773,0.0746449,-0.0322766,0.222134,0.0136838,681,1080,16.9958,-6.63541,14.6386,-11.4941,-0.24254,-5.01352
-35.1545,-12.6192,-1.64933,1.63785,0.615523,0.498024,0.0683648,-0.0273662,0.0240144,0.0740512,-0.0330525,0.232506,0.0138393,688,1080,17.3817,-6.79845,14.8837,-11.6714,-0.521457,-5.03291
-34.467,-12.6215,-1.61009,1.68143,0.633611,0.455127,0.0676446,-0.027683,0.0250911,0.0738455,-0.0338838,0.242279,0.0145109,695,1080,17.7231,-6.9355,15.0977,-11.851,-0.821267,-5.07325
-33.7797,-12.6247,-1.56797,1.72339,0.651957,0.418037,0.0674045,-0.0281104,0.0261709,0.0741052,-0.0348111,0.250652,0.0143117,702,1080,18.0586,-7.07245,15.2816,-12.0371,-1.12515,-5.10277
-33.0923,-12.6294,-1.52538,1.76474,0.666455,0.390787,0.067595,-0.0285514,0.0272418,0.0747771,-0.0357335,0.257777,0.0132599,709,1080,18.4081,-7.1937,15.4472,-12.1525,-1.42455,-5.10347
-32.4033,-12.6338,-1.48904,1.80919,0.679343,0.370135,0.0681706,-0.0290266,0.0282895,0.0758048,-0.0366607,0.263579,0.0126548,716,1080,18.8015,-7.30168,15.6617,-12.2534,-1.69436,-5.09521
-31.7113,-12.6359,-1.46462,1.85332,0.691521,0.35182,0.0691148,-0.0295313,0.0293063,0.0771644,-0.0375809,0.268061,0.0120014,723,1080,19.1951,-7.40829,15.9199,-12.3692,-1.91307,-5.11058
-31.0193,-12.6377,-1.43843,1.89709,0.704154,0.320857,0.0702994,-0.0300741,0.0302719,0.0787223,-0.038497,0.271379,0.0126331,730,1080,19.5568,-7.49718,16.1944,-12.4968,-2.13129,-5.13672
-30.3281,-12.6409,-1.40692,1.94113,0.720552,0.289603,0.071665,-0.0306527,0.031221,0.0804392,-0.039427,0.27397,0.0140351,737,1080,19.9184,-7.61966,16.4589,-12.6471,-2.36269,-5.14368
-29.6362,-12.6438,-1.37726,1.98955,0.740593,0.260477,0.0729385,-0.0312795,0.0321341,0.08205,-0.040391,0.276294,0.0144693,744,1080,20.3261,-7.79078,16.7771,-12.8298,-2.5804,-5.15428
-28.9429,-12.6462,-1.35201,2.04277,0.76065,0.233303,0.0737909,-0.0319137,0.0330085,0.0832518,-0.0413746,0.279135,0.0143152,751,1080,20.7845,-7.97305,17.1624,-13.0067,-2.77495,-5.16619
-28.2458,-12.6463,-1.34242,2.09597,0.78333,0.206915,0.074154,-0.032548,0.0338527,0.0839879,-0.0423819,0.282711,0.0142223,758,1080,21.2416,-8.18466,17.6107,-13.2209,-2.90447,-5.19124
-27.5475,-12.6463,-1.33592,2.15072,0.802683,0.178504,0.073995,-0.0331649,0.0347163,0.0842588,-0.0434288,0.287461,0.0144563,765,1080,21.7086,-8.35122,18.0945,-13.4061,-3.01566,-5.21313
-26.8503,-12.6462,-1.32262,2.21429,0.821248,0.146233,0.0733629,-0.0337787,0.0356577,0.084145,-0.0445608,0.293638,0.0139292,772,1080,22.2539,-8.49933,18.6529,-13.6028,-3.14485,-5.25178
-26.1562,-12.6478,-1.29353,2.2701,0.83872,0.111572,0.0722864,-0.0344194,0.0366859,0.0836822,-0.0458152,0.30118,0.0145115,779,1080,22.7156,-8.62887,19.0863,-13.7884,-3.32568,-5.28702
-25.4608,-12.6497,-1.26838,2.32013,0.85615,0.0753744,0.0707688,-0.0351217,0.0378138,0.0828856,-0.0472386,0.310098,0.0160671,786,1080,23.1142,-8.7617,19.485,-13.9517,-3.48523,-5.30773
-24.762,-12.6519,-1.25665,2.36527,0.878797,0.0361497,0.0689321,-0.0358974,0.039092,0.0819046,-0.0488699,0.32041,0.0164372,793,1080,23.4539,-8.94968,19.8952,-14.1264,-3.58867,-5.29702
-24.0624,-12.6541,-1.24681,2.40059,0.902935,-0.0112458,0.0669883,-0.0367713,0.0405315,0.080944,-0.050727,0.331604,0.0168594,800,1080,23.6748,-9.13918,20.2325,-14.3063,-3.67821,-5.28019
-23.3659,-12.6584,-1.22109,2.43728,0.929545,-0.0655947,0.0651563,-0.0377421,0.0420648,0.0801636,-0.0527495,0.34269,0.0163356,807,1080,23.8919,-9.33929,20.5409,-14.5035,-3.81987,-5.25533
