 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.5285,-4.63344,0.741427,2.87916,0.930614,-3.99993,0.082216,-0.131999,0.0497266,0.0931964,-0.142979,0.217328,0.0295007,758,996,19.8175,-4.52945,26.823,-7.8103,-7.72542,-3.13906
-27.8309,-4.62759,0.743846,2.91242,0.963877,-4.18156,0.0765674,-0.130464,0.0500719,0.0880416,-0.141939,0.225266,0.0301971,765,996,19.6694,-4.66265,27.2782,-8.02405,-7.82173,-3.25259
-27.1337,-4.62341,0.74971,2.94966,1.00137,-4.37738,0.069304,-0.12705,0.0493843,0.0810249,-0.138771,0.233028,0.0352908,772,996,19.5235,-4.80639,27.7823,-8.25246,-7.92435,-3.34003
-26.4373,-4.62259,0.760747,2.99363,1.05059,-4.56954,0.0601353,-0.121323,0.0479143,0.0720101,-0.133197,0.242938,0.0394587,779,996,19.4447,-5.08282,28.3307,-8.53456,-8.04023,-3.37144
-25.74,-4.6207,0.770069,3.03429,1.0862,-4.76157,0.0484213,-0.112411,0.0453347,0.0603198,-0.124309,0.25667,0.0379261,786,996,19.3309,-5.22376,28.8527,-8.69802,-8.14245,-3.42034
-25.0388,-4.616,0.764415,3.05897,1.09958,-4.91062,0.0338297,-0.0998079,0.0418638,0.0458609,-0.111839,0.279848,0.0382233,793,996,19.1547,-5.17354,29.2109,-8.73196,-8.18141,-3.49071
-24.3371,-4.61233,0.758334,3.0914,1.10545,-5.02384,0.0162793,-0.0836104,0.0379198,0.0290433,-0.0963744,0.324692,0.0472567,800,996,19.1333,-5.07776,29.599,-8.72466,-8.21211,-3.5392
-41.5855,-5.29646,0.0571079,1.83354,0.113086,-0.65177,0.106471,-0.0573499,0.0253235,0.110296,-0.0611751,0.14992,0.0187909,625,1003,17.2858,-0.321378,16.7162,-2.76335,-2.45343,-2.34553
-40.9013,-5.29832,0.0891332,1.89739,0.148122,-0.779467,0.104394,-0.0602595,0.0256579,0.1083,-0.0641651,0.151059,0.0187728,632,1003,17.6543,-0.503868,17.233,-3.01767,-2.78951,-2.37453
-40.2162,-5.2989,0.118656,1.97171,0.185144,-0.904927,0.103095,-0.0634032,0.0261989,0.10712,-0.0674283,0.152446,0.020468,639,1003,18.1283,-0.724292,17.8623,-3.29842,-3.10941,-2.42371
-39.5314,-5.30104,0.150627,2.04528,0.218478,-1.0286,0.102484,-0.0667988,0.026942,0.106668,-0.0709833,0.154084,0.0242358,646,1003,18.5944,-0.902827,18.4747,-3.52471,-3.43211,-2.4466
-38.8454,-5.30263,0.178834,2.10113,0.255404,-1.15826,0.102284,-0.0704264,0.0278911,0.106676,-0.0748188,0.156203,0.024496,653,1003,18.8646,-1.10957,18.941,-3.78342,-3.73423,-2.47185
-38.1613,-5.30538,0.218359,2.15155,0.294552,-1.30316,0.102148,-0.074258,0.0290062,0.106795,-0.078905,0.158859,0.0258236,660,1003,19.045,-1.31598,19.3419,-4.05472,-4.0714,-2.50014
-37.4773,-5.30962,0.259483,2.21604,0.337283,-1.44888,0.101914,-0.0783078,0.030298,0.106872,-0.083265,0.162177,0.0266566,667,1003,19.36,-1.55226,19.8797,-4.33891,-4.40827,-2.50145
-36.7982,-5.31451,0.326835,2.29086,0.386656,-1.61791,0.101594,-0.0825051,0.0317704,0.106923,-0.0878335,0.166171,0.0260237,674,1003,19.7262,-1.86069,20.4667,-4.67776,-4.83465,-2.55186
-36.1172,-5.31705,0.386282,2.3523,0.439559,-1.7987,0.101103,-0.0867065,0.0335856,0.106929,-0.0925318,0.171739,0.0244128,681,1003,19.927,-2.20271,20.9733,-5.05487,-5.22479,-2.63138
-35.4338,-5.3175,0.435367,2.40973,0.492338,-1.98266,0.100342,-0.090923,0.0357219,0.106796,-0.0973769,0.178742,0.022584,688,1003,20.0751,-2.54605,21.4856,-5.43821,-5.56967,-2.72918
-34.7452,-5.31467,0.460539,2.45961,0.538788,-2.16461,0.0993452,-0.0952011,0.0380624,0.106527,-0.102383,0.186489,0.0225009,695,1003,20.1461,-2.82453,22.0084,-5.7737,-5.81914,-2.83733
-34.054,-5.31176,0.475143,2.50456,0.585827,-2.33219,0.0981311,-0.0994604,0.0405397,0.106125,-0.107454,0.194694,0.0245402,702,1003,20.1918,-3.10379,22.4999,-6.13032,-6.02307,-2.92191
-33.3664,-5.31321,0.508785,2.5518,0.633555,-2.49782,0.0966803,-0.103673,0.0431277,0.105569,-0.112562,0.203267,0.0262491,709,1003,20.2601,-3.38653,22.9432,-6.45794,-6.29149,-2.96243
-32.6818,-5.31632,0.558198,2.59355,0.689856,-2.68899,0.0950047,-0.107739,0.0458411,0.104888,-0.117622,0.212344,0.0270813,716,1003,20.2131,-3.72657,23.3184,-6.84346,-6.61165,-3.00616
-31.9933,-5.31712,0.59095,2.63822,0.74427,-2.89121,0.0929718,-0.111548,0.0486762,0.103966,-0.122542,0.222134,0.0262056,723,1003,20.1659,-4.03404,23.8012,-7.20495,-6.86311,-3.0578
-31.3044,-5.31665,0.623504,2.68317,0.803702,-3.09917,0.0906372,-0.114939,0.051532,0.102831,-0.127134,0.23236,0.024116,730,1003,20.1023,-4.39666,24.2987,-7.62258,-7.10663,-3.13473
-30.6109,-5.31368,0.635943,2.72757,0.866028,-3.30193,0.0879126,-0.117784,0.0542291,0.101334,-0.131205,0.242614,0.0232307,737,1003,20.037,-4.80524,24.8576,-8.06619,-7.2685,-3.21501
-29.9149,-5.31185,0.639287,2.7591,0.921737,-3.50196,0.0845479,-0.119726,0.0567487,0.0992543,-0.134433,0.253571,0.0245604,744,1003,19.8446,-5.13035,25.3183,-8.42272,-7.3904,-3.25063
-29.2168,-5.30948,0.634621,2.78661,0.964817,-3.67477,0.0806703,-0.120741,0.05882,0.0965898,-0.13666,0.264315,0.0261943,751,1003,19.6683,-5.32758,25.7276,-8.71004,-7.47569,-3.27821
-28.5184,-5.30701,0.630506,2.816,1.00789,-3.84383,0.0762039,-0.120777,0.060486,0.0932943,-0.137867,0.275373,0.0273169,758,1003,19.5142,-5.55626,26.15,-8.97642,-7.556,-3.30892
-27.8216,-5.30198,0.636297,2.85022,1.048,-4.01383,0.0708627,-0.119405,0.0614344,0.0889747,-0.137517,0.286697,0.026959,765,1003,19.4023,-5.77435,26.5884,-9.26641,-7.66496,-3.41533
-27.1254,-5.29976,0.647149,2.88925,1.09616,-4.19026,0.064295,-0.116684,0.0613782,0.0831472,-0.135536,0.298003,0.0293521,772,1003,19.3175,-6.0572,27.0674,-9.59194,-7.78658,-3.4763
-26.4285,-5.2985,0.656319,2.92627,1.15256,-4.35938,0.05637,-0.112342,0.0606222,0.0758937,-0.131866,0.311566,0.0348938,779,1003,19.2223,-6.41186,27.5252,-10.0037,-7.89538,-3.51357
-25.7293,-5.29555,0.657002,2.95606,1.19354,-4.51781,0.0465582,-0.105702,0.0586565,0.0665342,-0.125678,0.328239,0.037621,786,1003,19.0776,-6.6547,27.9279,-10.2575,-7.9653,-3.56524
-25.0257,-5.28943,0.641173,2.97575,1.21125,-4.64148,0.0345213,-0.0962039,0.0553797,0.0548277,-0.11651,0.351453,0.0376325,793,1003,18.9111,-6.70103,28.2427,-10.3494,-7.96615,-3.64236
-24.3231,-5.28429,0.631633,2.9988,1.2177,-4.73641,0.0197474,-0.0834279,0.050628,0.0404403,-0.104121,0.388005,0.046663,800,1003,18.8424,-6.67012,28.5302,-10.3559,-7.98349,-3.71435
-41.5711,-5.96359,-0.0808787,1.81373,0.15291,-0.612476,0.106646,-0.0564398,0.0276274,0.111199,-0.0609929,0.163336,0.0227814,625,1010,17.1528,-0.805457,16.7265,-3.41907,-2.18478,-2.57209
-40.8885,-5.96726,-0.0401961,1.88004,0.187334,-0.746541,0.103914,-0.0589231,0.0280981,0.108626,-0.0636351,0.166155,0.0212117,632,1010,17.5345,-0.959301,17.2469,-3.66276,-2.55286,-2.58487
-40.2055,-5.9684,0.000256879,1.95229,0.225453,-0.87687,0.102021,-0.0616048,0.0288128,0.106946,-0.0665302,0.169308,0.0211728,639,1010,17.9785,-1.19733,17.825,-3.95464,-2.91267,-2.64886
-39.5199,-5.96866,0.0286412,2.02269,0.267793,-0.987314,0.100878,-0.0645183,0.0297666,0.106072,-0.0697123,0.172753,0.0238235,646,1010,18.4378,-1.50843,18.3993,-4.29322,-3.22156,-2.70246
-38.8333,-5.96941,0.0540013,2.07911,0.313003,-1.10246,0.100214,-0.0676313,0.0309637,0.105744,-0.0731613,0.17673,0.0245976,653,1010,18.7418,-1.82329,18.8591,-4.65832,-3.5129,-2.73898
-38.1513,-5.97455,0.104493,2.13393,0.352881,-1.25019,0.0996625,-0.0709076,0.0323591,0.105595,-0.0768401,0.181321,0.0251047,660,1010,18.9618,-2.01838,19.2684,-4.93024,-3.89081,-2.74421
-37.4692,-5.98205,0.1552,2.19501,0.391976,-1.40022,0.0990092,-0.0743562,0.0339585,0.105424,-0.0807706,0.18669,0.0246755,667,1010,19.2355,-2.1997,19.7442,-5.14721,-4.26372,-2.70181
-36.7901,-5.98636,0.222838,2.26266,0.439542,-1.57301,0.0982645,-0.0779415,0.0357588,0.105245,-0.0849218,0.192781,0.0249457,674,1010,19.523,-2.48961,20.2663,-5.47597,-4.69087,-2.7642
-36.1057,-5.98679,0.265449,2.3189,0.491257,-1.73468,0.0973461,-0.0815143,0.0379048,0.105047,-0.0892156,0.200447,0.02353,681,1010,19.7114,-2.84573,20.7524,-5.86754,-5.01858,-2.84755
-35.4197,-5.98654,0.302447,2.37552,0.54474,-1.9043,0.0961371,-0.08505,0.0403663,0.104723,-0.0936362,0.209584,0.0216973,688,1010,19.8813,-3.20458,21.2783,-6.27372,-5.31884,-2.93155
-34.7298,-5.98518,0.321729,2.42513,0.59587,-2.07218,0.094692,-0.0885879,0.0430411,0.104296,-0.0981923,0.219548,0.021749,695,1010,19.9789,-3.53135,21.7983,-6.64951,-5.54711,-2.99669
-34.039,-5.98334,0.33841,2.46844,0.647118,-2.23912,0.0930697,-0.0920772,0.0458696,0.103811,-0.102818,0.230018,0.0235513,702,1010,20.0101,-3.85563,22.2666,-7.03555,-5.75888,-3.06548
-33.3513,-5.98387,0.371906,2.5108,0.697917,-2.41154,0.0912347,-0.0954992,0.0488265,0.103231,-0.107496,0.24092,0.0256473,709,1010,20.016,-4.1744,22.675,-7.39582,-6.02633,-3.12499
-32.6665,-5.9861,0.420766,2.55186,0.750512,-2.60593,0.0891747,-0.098772,0.0519034,0.102556,-0.112153,0.252311,0.0270185,716,1010,19.9575,-4.49213,23.0512,-7.74318,-6.344,-3.18574
-31.9775,-5.98617,0.451591,2.58536,0.804442,-2.79373,0.0867707,-0.101794,0.0550814,0.101681,-0.116705,0.264367,0.0257696,723,1010,19.8308,-4.80519,23.4101,-8.13896,-6.58799,-3.24842
-31.288,-5.98626,0.481434,2.62455,0.865875,-2.99218,0.0840604,-0.104412,0.0582716,0.100621,-0.120973,0.276904,0.022447,730,1010,19.7311,-5.19749,23.8475,-8.57726,-6.82159,-3.30829
-30.5956,-5.98557,0.499712,2.66513,0.930196,-3.185,0.0809781,-0.106501,0.0612944,0.099239,-0.124762,0.289549,0.0204294,737,1010,19.6509,-5.63698,24.3339,-9.02689,-7.00559,-3.35707
-29.9019,-5.985,0.51375,2.69299,0.980955,-3.37418,0.0773202,-0.107765,0.0641355,0.097372,-0.127817,0.303019,0.021857,744,1010,19.4488,-5.91771,24.7041,-9.35972,-7.16717,-3.39332
-29.2036,-5.9809,0.508687,2.7193,1.02552,-3.5325,0.0731846,-0.108202,0.0665618,0.0949891,-0.130006,0.316566,0.0250897,751,1010,19.2938,-6.16979,25.084,-9.69498,-7.25032,-3.4571
-28.5062,-5.97876,0.509998,2.75047,1.07239,-3.68996,0.0685431,-0.107783,0.0686186,0.0920996,-0.131339,0.330689,0.0271696,758,1010,19.1846,-6.46238,25.4899,-10.0119,-7.35065,-3.49573
-27.8092,-5.97559,0.514982,2.78311,1.13004,-3.8483,0.0632169,-0.106187,0.0700547,0.0884335,-0.131403,0.345516,0.0282238,765,1010,19.0813,-6.86271,25.9026,-10.4631,-7.45719,-3.56364
-27.1129,-5.97461,0.524977,2.82084,1.18117,-3.99717,0.0570017,-0.10366,0.0706509,0.0836503,-0.130309,0.360686,0.0311445,772,1010,19.0466,-7.21994,26.3346,-10.8155,-7.576,-3.59865
-26.4153,-5.97294,0.531521,2.84962,1.22422,-4.14195,0.0499297,-0.100102,0.0708972,0.078131,-0.128304,0.378589,0.0349604,779,1010,18.9294,-7.47927,26.687,-11.1198,-7.67488,-3.63968
-25.7163,-5.96995,0.533709,2.87173,1.26017,-4.28278,0.0417221,-0.0951415,0.0703912,0.0714628,-0.124882,0.399756,0.0367401,786,1010,18.7523,-7.67772,26.9861,-11.3683,-7.75027,-3.69728
-25.0138,-5.96349,0.522761,2.88044,1.27188,-4.40266,0.0324302,-0.0886251,0.0690945,0.0637592,-0.119954,0.425697,0.0331795,793,1010,18.4909,-7.65434,27.1724,-11.4428,-7.76895,-3.79506
-24.3119,-5.9594,0.516507,2.88981,1.27521,-4.4911,0.0220162,-0.080421,0.0668532,0.0550158,-0.113421,0.458524,0.0363194,800,1010,18.3059,-7.59629,27.3068,-11.4198,-7.79873,-3.85519
-23.6114,-5.95794,0.518482,2.89992,1.29594,-4.56129,0.0105165,-0.0704061,0.0634946,0.0453459,-0.105235,0.501722,0.0469006,807,1010,18.164,-7.72483,27.3997,-11.5658,-7.85277,-3.88096
-41.5568,-6.62801,-0.218909,1.79002,0.191099,-0.588077,0.106324,-0.0552682,0.0292159,0.111444,-0.0603883,0.173486,0.0283626,625,1017,16.9513,-1.26433,16.725,-4.08985,-1.91512,-2.85778
-40.8751,-6.63358,-0.173466,1.86294,0.22712,-0.714276,0.10303,-0.0573403,0.0299116,0.108428,-0.0627376,0.178522,0.0248949,632,1017,17.4157,-1.43862,17.2794,-4.33918,-2.30102,-2.84273
-40.1922,-6.63675,-0.131889,1.93408,0.26441,-0.843732,0.100612,-0.0595767,0.0308675,0.106354,-0.0653189,0.183924,0.0225337,639,1017,17.8509,-1.64978,17.8407,-4.60875,-2.66547,-2.86807
-39.5053,-6.63649,-0.109735,1.99752,0.306369,-0.946175,0.0989688,-0.0620292,0.032065,0.10512,-0.0681804,0.189532,0.0225995,646,1017,18.256,-1.9583,18.3558,-4.96085,-2.95133,-2.91872
-38.8189,-6.63617,-0.0824687,2.05229,0.353267,-1.05845,0.0978504,-0.0646526,0.0335076,0.104488,-0.0712906,0.195572,0.0241932,653,1017,18.5496,-2.31998,18.7889,-5.34885,-3.24913,-2.98231
-38.1363,-6.64012,-0.0349845,2.11197,0.401333,-1.19815,0.0968816,-0.0674031,0.0351509,0.104087,-0.0746081,0.202173,0.0272364,660,1017,18.834,-2.63717,19.2457,-5.70208,-3.6155,-3.00506
-37.4555,-6.64593,0.0232422,2.1672,0.451262,-1.34962,0.0957971,-0.0702749,0.0369997,0.103667,-0.0781452,0.209589,0.0271821,667,1017,19.0449,-2.95842,19.6423,-6.04857,-4.01514,-3.01466
-36.7764,-6.64972,0.0914209,2.22474,0.500581,-1.51627,0.0946033,-0.0732537,0.0390525,0.103244,-0.0818946,0.217755,0.0246016,674,1017,19.2437,-3.27561,20.0539,-6.41554,-4.44393,-3.0888
-36.0913,-6.65144,0.130855,2.27676,0.551228,-1.67625,0.093234,-0.0761966,0.0414343,0.102824,-0.0857865,0.227445,0.022564,681,1017,19.3942,-3.61032,20.5073,-6.7819,-4.76032,-3.13846
-35.4047,-6.65269,0.164817,2.33154,0.603187,-1.83868,0.0915613,-0.0790527,0.0441035,0.102288,-0.089779,0.238576,0.0217989,688,1017,19.5617,-3.94976,21.0142,-7.16093,-5.04984,-3.18527
-34.7159,-6.65416,0.189653,2.38154,0.653206,-1.99314,0.0896393,-0.0818428,0.0469757,0.101665,-0.093868,0.250607,0.024473,695,1017,19.6928,-4.2624,21.4963,-7.52017,-5.29928,-3.20635
-34.0262,-6.65452,0.212156,2.4284,0.704434,-2.15708,0.087569,-0.0845546,0.0500035,0.101041,-0.0980267,0.263173,0.0258876,702,1017,19.7672,-4.58112,21.9739,-7.89263,-5.53302,-3.24486
-33.3382,-6.65375,0.244676,2.46949,0.750516,-2.33404,0.0853097,-0.0871576,0.0531641,0.100381,-0.102229,0.276236,0.0257423,709,1017,19.7531,-4.84615,22.3812,-8.23098,-5.79633,-3.32942
-32.6519,-6.65452,0.287184,2.50783,0.795757,-2.51548,0.082826,-0.0895808,0.0564328,0.099655,-0.10641,0.289818,0.0262026,716,1017,19.6973,-5.09569,22.7338,-8.54908,-6.09006,-3.40558
-31.9624,-6.65552,0.315554,2.53845,0.851345,-2.69042,0.0799981,-0.0917434,0.0597721,0.0987528,-0.110498,0.304042,0.0248609,723,1017,19.5702,-5.45323,23.0544,-8.94352,-6.32522,-3.44415
-31.2705,-6.65553,0.334521,2.57017,0.913476,-2.87271,0.076845,-0.0935048,0.0630992,0.0976714,-0.114331,0.318799,0.0220175,730,1017,19.4317,-5.8698,23.4343,-9.39102,-6.5187,-3.48141
-30.5778,-6.65566,0.3517,2.60292,0.981308,-3.05273,0.0733294,-0.0947571,0.0662374,0.0962939,-0.117722,0.333732,0.0193974,737,1017,19.3021,-6.36018,23.83,-9.87625,-6.6988,-3.51206
-29.8859,-6.65643,0.37444,2.63307,1.04202,-3.22782,0.0692729,-0.0952516,0.0691786,0.0944944,-0.120473,0.349609,0.02121,744,1017,19.1538,-6.77193,24.1733,-10.3081,-6.8927,-3.54235
-29.1886,-6.65268,0.374521,2.65359,1.09354,-3.37993,0.0647276,-0.0949884,0.071734,0.0922151,-0.122476,0.365929,0.0232267,751,1017,18.9558,-7.10598,24.4714,-10.725,-6.9948,-3.61248
-28.4916,-6.65035,0.377939,2.67366,1.14297,-3.53628,0.0596552,-0.0938674,0.0738491,0.0894115,-0.123624,0.383032,0.0281629,758,1017,18.7405,-7.42584,24.7611,-11.0824,-7.10272,-3.6613
-27.7934,-6.64755,0.377762,2.69782,1.1859,-3.6793,0.0539509,-0.0916624,0.0753612,0.0859303,-0.123642,0.401319,0.0302329,765,1017,18.5921,-7.68814,25.0865,-11.399,-7.19028,-3.71151
-27.0952,-6.6457,0.380045,2.73639,1.22585,-3.80036,0.047462,-0.0886647,0.0760898,0.0814882,-0.122691,0.42051,0.0289198,772,1017,18.6321,-7.95843,25.5156,-11.6837,-7.28025,-3.74783
-26.3982,-6.64488,0.38937,2.76518,1.26719,-3.93064,0.0402229,-0.0848461,0.0765097,0.0765029,-0.121126,0.442785,0.028873,779,1017,18.5509,-8.22194,25.8395,-11.9771,-7.38956,-3.77941
-25.6998,-6.64279,0.394453,2.78256,1.31032,-4.05553,0.032001,-0.0799073,0.0762407,0.070617,-0.118523,0.468835,0.0306604,786,1017,18.3644,-8.49634,26.0627,-12.3236,-7.47582,-3.82719
-25.0001,-6.63759,0.396458,2.78628,1.32948,-4.16886,0.0228272,-0.0736561,0.0753813,0.064082,-0.114911,0.500753,0.0271228,793,1017,18.0705,-8.5659,26.1477,-12.4775,-7.54265,-3.93087
-24.2983,-6.63324,0.391024,2.77904,1.33223,-4.25154,0.0127995,-0.0660621,0.0737951,0.0570377,-0.1103,0.540032,0.0265869,800,1017,17.7381,-8.51773,26.1105,-12.4574,-7.57529,-4.00028
-23.5973,-6.6316,0.390756,2.77457,1.34844,-4.32375,0.0020604,-0.0570995,0.0713784,0.0497452,-0.104784,0.588964,0.0332498,807,1017,17.4522,-8.58984,26.0731,-12.5674,-7.6209,-4.02627
-22.8994,-6.63212,0.406387,2.76624,1.36411,-4.3502,-0.00918851,-0.0468325,0.0680467,0.0425914,-0.0986124,0.65047,0.0414492,814,1017,17.2317,-8.73104,25.8826,-12.6945,-7.71897,-4.04477
-40.8581,-7.29523,-0.324896,1.84294,0.255215,-0.687994,0.101757,-0.0556727,0.0314065,0.107791,-0.0617069,0.189819,0.0264545,632,1024,17.2572,-1.77286,17.3588,-4.96789,-1.98153,-3.15808
-40.1746,-7.30045,-0.286372,1.91285,0.29572,-0.80254,0.0988603,-0.0574611,0.0325823,0.10538,-0.0639804,0.197479,0.0240766,639,1024,17.7092,-2.03895,17.8935,-5.23552,-2.33536,-3.13458
-39.4867,-7.30139,-0.268481,1.97348,0.33692,-0.903072,0.0967511,-0.0594736,0.0339996,0.10383,-0.0665523,0.205267,0.0230761,646,1024,18.0904,-2.3349,18.3931,-5.55876,-2.60591,-3.15177
-38.801,-7.30291,-0.237322,2.02478,0.381608,-1.01861,0.0952017,-0.0616378,0.0356504,0.102925,-0.069361,0.21334,0.0242439,653,1024,18.3437,-2.65589,18.783,-5.91129,-2.91834,-3.18737
-38.1178,-7.30599,-0.192353,2.07629,0.431815,-1.14857,0.0938414,-0.0639011,0.0374909,0.102299,-0.0723583,0.221864,0.0265571,660,1024,18.5656,-3.01529,19.1535,-6.30315,-3.27503,-3.22238
-37.4361,-7.30813,-0.137582,2.12325,0.486892,-1.29008,0.0923474,-0.066238,0.0395213,0.101651,-0.0755414,0.231193,0.0265993,667,1024,18.7134,-3.43108,19.4675,-6.75114,-3.66059,-3.29915
-36.7556,-7.31056,-0.075728,2.17775,0.542213,-1.45195,0.0907163,-0.0686467,0.0417502,0.100992,-0.078922,0.241317,0.025299,674,1024,18.891,-3.84249,19.8663,-7.17181,-4.06555,-3.38627
-36.072,-7.31442,-0.0281904,2.23208,0.595532,-1.61407,0.0889066,-0.070995,0.0442782,0.100349,-0.0824372,0.252885,0.0234751,681,1024,19.0612,-4.20015,20.3171,-7.54367,-4.41209,-3.41112
-35.3876,-7.31813,0.0167577,2.28888,0.649789,-1.77662,0.086793,-0.0732114,0.0470497,0.0996026,-0.086021,0.265814,0.0220392,688,1024,19.2498,-4.55024,20.8047,-7.93822,-4.74245,-3.43331
-34.6998,-7.31959,0.0471174,2.33909,0.698735,-1.92397,0.0844221,-0.0753046,0.0499893,0.098777,-0.0896595,0.279636,0.0241838,695,1024,19.3992,-4.86201,21.2581,-8.31055,-5.01196,-3.46811
-34.0101,-7.32029,0.0700514,2.38633,0.744054,-2.07413,0.0819082,-0.0772555,0.0530746,0.0979829,-0.0933302,0.294088,0.0264244,702,1024,19.5087,-5.13563,21.716,-8.63982,-5.24726,-3.50146
-33.3218,-7.31974,0.101449,2.42573,0.786547,-2.24286,0.0792159,-0.0790408,0.056275,0.0971863,-0.0970113,0.309097,0.0260245,709,1024,19.497,-5.37113,22.0982,-8.95256,-5.50637,-3.57965
-32.6359,-7.32237,0.146047,2.46041,0.840022,-2.41602,0.076294,-0.0806021,0.0595555,0.0963394,-0.100648,0.324673,0.0255378,716,1024,19.422,-5.7224,22.3961,-9.32456,-5.80824,-3.6228
-31.9468,-7.32415,0.176812,2.48977,0.898491,-2.58316,0.0730224,-0.0818769,0.0628637,0.0953239,-0.104178,0.340909,0.0236667,723,1024,19.3001,-6.12239,22.6852,-9.74695,-6.05232,-3.65186
-31.2543,-7.32492,0.193377,2.51716,0.962751,-2.74894,0.0693994,-0.0827367,0.0661232,0.0941214,-0.107459,0.357786,0.021877,730,1024,19.1551,-6.58239,23.0076,-10.2157,-6.23711,-3.66911
-30.5593,-7.32408,0.200505,2.54367,1.03086,-2.90173,0.0654172,-0.0830942,0.0691666,0.0926402,-0.110317,0.374965,0.0207758,737,1024,19.0233,-7.10061,23.3388,-10.7429,-6.3798,-3.69766
-29.8643,-7.32317,0.209355,2.56635,1.09449,-3.0598,0.0609173,-0.0827549,0.0718978,0.0907165,-0.112554,0.392914,0.0224571,744,1024,18.8386,-7.55727,23.636,-11.2347,-6.52189,-3.73168
-29.1708,-7.32324,0.227345,2.58512,1.15156,-3.21728,0.0559037,-0.0817041,0.0741837,0.0882789,-0.114079,0.411502,0.0250552,751,1024,18.6136,-7.94883,23.8621,-11.6618,-6.69104,-3.76632
-28.4749,-7.32153,0.236116,2.60403,1.19993,-3.36996,0.0503487,-0.0798177,0.0759826,0.0853114,-0.11478,0.431255,0.0276043,758,1024,18.3977,-8.26712,24.1176,-12.0134,-6.81874,-3.81648
-27.7763,-7.31911,0.2347,2.6305,1.23273,-3.50254,0.044215,-0.0769261,0.0771314,0.0817161,-0.114427,0.452545,0.02678,765,1024,18.2999,-8.42735,24.4556,-12.2476,-6.90176,-3.85764
-27.0761,-7.31669,0.228074,2.65794,1.26594,-3.61287,0.0374083,-0.0733321,0.0774688,0.0772604,-0.113184,0.475122,0.0261075,772,1024,18.257,-8.63144,24.7933,-12.4842,-6.95859,-3.88697
-26.3786,-7.31577,0.235591,2.67717,1.30975,-3.73288,0.0299664,-0.0690766,0.0773941,0.0723264,-0.111437,0.500791,0.0266382,779,1024,18.1061,-8.93312,25.0178,-12.8146,-7.06107,-3.91783
-25.6801,-7.31425,0.240887,2.68624,1.35627,-3.83905,0.0217044,-0.0639346,0.0765445,0.0665921,-0.108822,0.53038,0.0300765,786,1024,17.8816,-9.26638,25.1349,-13.2061,-7.14817,-3.95597
-24.983,-7.31173,0.25448,2.68591,1.3936,-3.9399,0.0126047,-0.0576598,0.0750648,0.0603519,-0.105407,0.566527,0.0303687,793,1024,17.5755,-9.54027,25.1251,-13.5237,-7.25855,-4.03317
-24.2832,-7.30873,0.258181,2.67462,1.40739,-4.02319,0.00290036,-0.0503303,0.0728097,0.0538068,-0.101237,0.61017,0.0292188,800,1024,17.203,-9.59218,25.0198,-13.6197,-7.32527,-4.09759
-23.5825,-7.30608,0.260183,2.66001,1.39952,-4.07571,-0.00719498,-0.0419998,0.0696924,0.0472348,-0.0964296,0.663049,0.0291749,807,1024,16.8705,-9.46775,24.8475,-13.5186,-7.37882,-4.15103
-22.8841,-7.30452,0.274026,2.63785,1.36909,-4.08203,-0.017368,-0.0328262,0.065669,0.0410252,-0.0912195,0.726819,0.0301645,814,1024,16.5733,-9.14577,24.4972,-13.2751,-7.46947,-4.2092
-22.1835,-7.30242,0.280476,2.59529,1.33633,-3.99384,-0.0274583,-0.023142,0.0607672,0.0355054,-0.0861056,0.803148,0.0363136,821,1024,16.2922,-8.89257,23.8516,-13.1249,-7.52559,-4.26156
-40.8346,-7.95677,-0.510353,1.81485,0.277062,-0.631539,0.100002,-0.0539328,0.0323794,0.106535,-0.0604663,0.199107,0.0248176,632,1031,17.0762,-2.03801,17.428,-5.53639,-1.53824,-3.40302
-40.1505,-7.9615,-0.474132,1.88219,0.321713,-0.745541,0.0967363,-0.0553146,0.0337962,0.10391,-0.062488,0.209151,0.023819,639,1031,17.5033,-2.36489,17.9464,-5.83568,-1.88325,-3.38474
-39.4651,-7.96412,-0.442945,1.94057,0.365086,-0.851384,0.0942317,-0.0569395,0.0354483,0.102131,-0.064839,0.219263,0.0241395,646,1031,17.8523,-2.69553,18.3855,-6.15508,-2.20258,-3.39856
-38.7813,-7.96872,-0.401763,1.99513,0.409849,-0.967797,0.0922967,-0.0586962,0.0373041,0.10101,-0.0674097,0.229465,0.0247116,653,1031,18.1378,-3.01586,18.7725,-6.47136,-2.55237,-3.39431
-38.0983,-7.97142,-0.354691,2.04171,0.457619,-1.09919,0.0905827,-0.0605266,0.0393242,0.100204,-0.0701477,0.239946,0.0251655,660,1031,18.3085,-3.35283,19.0896,-6.84954,-2.91638,-3.44211
-37.417,-7.97297,-0.297691,2.08149,0.512103,-1.241,0.0887259,-0.0623983,0.0415045,0.0993743,-0.0730467,0.251144,0.0249876,667,1031,18.3844,-3.76463,19.3261,-7.30993,-3.30964,-3.53609
-36.7335,-7.97392,-0.250166,2.12922,0.56834,-1.39317,0.0866884,-0.0642972,0.0438617,0.0985055,-0.0761142,0.263167,0.023707,674,1031,18.5141,-4.19736,19.6954,-7.75114,-3.66151,-3.62081
