 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.48304,-12.7018,-0.706191,0.950035,0.333175,0.347333,0.00106606,-0.0189563,0.0100511,0.00524106,-0.0231313,0.393693,0.00942812,1024,1080,10.0939,-3.69916,5.55352,-9.43546,-3.62943,-5.73107
-0.766427,-12.7031,-0.700414,0.950864,0.339917,0.342415,0.00222175,-0.0184672,0.0100511,0.00630061,-0.022546,0.385508,0.00964367,1031,1080,10.0837,-3.76621,5.7359,-9.48906,-3.46754,-5.72743
-0.0494252,-12.7038,-0.694012,0.95312,0.34865,0.335174,0.0033227,-0.0179939,0.0101996,0.00741674,-0.0220879,0.381706,0.00993676,1038,1080,10.0804,-3.84692,5.94011,-9.57784,-3.30042,-5.7375
0.670569,-12.7037,-0.696426,0.957239,0.357623,0.326556,0.00428088,-0.0175319,0.0104582,0.00848487,-0.0217359,0.382212,0.0104903,1045,1080,10.091,-3.92948,6.2045,-9.66334,-3.09271,-5.74424
1.39122,-12.7032,-0.699082,0.961357,0.36696,0.317174,0.00507061,-0.0170883,0.0107749,0.00944603,-0.0214637,0.385732,0.010408,1052,1080,10.0991,-4.00709,6.47799,-9.76868,-2.87653,-5.76021
2.1148,-12.702,-0.71013,0.967346,0.376434,0.305419,0.00561948,-0.0166752,0.0111118,0.0102117,-0.0212675,0.391899,0.0100217,1059,1080,10.1184,-4.08684,6.81088,-9.86713,-2.62127,-5.7736
2.84059,-12.6994,-0.72678,0.972696,0.384547,0.289313,0.00582349,-0.01632,0.0114703,0.0106939,-0.0211904,0.40154,0.00950491,1066,1080,10.1194,-4.14248,7.1699,-9.96859,-2.33713,-5.80236
3.5678,-12.696,-0.746172,0.97655,0.391094,0.271858,0.0056341,-0.0160339,0.0118571,0.0108614,-0.0212612,0.415228,0.0111563,1073,1080,10.1021,-4.188,7.5324,-10.0578,-2.03495,-5.84308
4.29322,-12.6952,-0.757291,0.979947,0.397059,0.259278,0.00512881,-0.0158098,0.0122439,0.0107691,-0.02145,0.431685,0.0117447,1080,1080,10.0936,-4.23803,7.86121,-10.1053,-1.75721,-5.84804
5.01763,-12.6951,-0.762727,0.983305,0.403787,0.245912,0.00440535,-0.0156465,0.0126033,0.0104841,-0.0217253,0.449402,0.0114373,1087,1080,10.082,-4.29368,8.17601,-10.1596,-1.49353,-5.85172
5.74037,-12.6967,-0.760424,0.983702,0.409135,0.238856,0.00354539,-0.015538,0.0129027,0.0100512,-0.0220439,0.46702,0.00978905,1094,1080,10.0595,-4.34218,8.43314,-10.1863,-1.25202,-5.83538
6.46482,-12.6973,-0.761998,0.984389,0.414169,0.228642,0.00262293,-0.0154806,0.0131252,0.00951499,-0.0223726,0.483526,0.00934764,1101,1080,10.0308,-4.37387,8.71772,-10.2282,-0.98818,-5.8304
7.19079,-12.6948,-0.766433,0.987174,0.41782,0.21832,0.00164152,-0.0154606,0.0132732,0.00887969,-0.0226987,0.499243,0.00985007,1108,1080,10.0221,-4.39842,9.04241,-10.3082,-0.704991,-5.88429
7.91883,-12.692,-0.775899,0.990141,0.420511,0.209437,0.000589349,-0.0154527,0.0133599,0.00815108,-0.0230145,0.515047,0.0103976,1115,1080,10.019,-4.41619,9.39382,-10.3737,-0.395341,-5.93322
8.64452,-12.6913,-0.775406,0.991088,0.423347,0.20533,-0.000498644,-0.0154243,0.0133886,0.00736652,-0.0232895,0.531143,0.0104171,1122,1080,10.0099,-4.44237,9.69028,-10.4212,-0.116315,-5.95976
9.37051,-12.6923,-0.774102,0.990409,0.427449,0.201163,-0.00158469,-0.0153644,0.013342,0.00654143,-0.0234905,0.547057,0.0090803,1129,1080,9.9844,-4.47221,9.97431,-10.4573,0.166556,-5.95359
10.0955,-12.6942,-0.767312,0.990589,0.432713,0.19634,-0.00263565,-0.0152558,0.0131759,0.00566318,-0.0235546,0.56208,0.00862752,1136,1080,9.96499,-4.51666,10.254,-10.4942,0.43601,-5.94074
10.8241,-12.6943,-0.770899,0.988769,0.437516,0.193561,-0.0036836,-0.0151029,0.0128579,0.00467538,-0.0234618,0.576449,0.0087509,1143,1080,9.932,-4.56003,10.5589,-10.5426,0.752605,-5.94349
11.5562,-12.6929,-0.783696,0.985795,0.440389,0.191359,-0.00477818,-0.0149194,0.0124044,0.00355193,-0.0232495,0.591374,0.00904091,1150,1080,9.88988,-4.59029,10.8939,-10.5773,1.11188,-5.95709
12.2891,-12.6915,-0.7974,0.982133,0.44159,0.189225,-0.00593562,-0.0147344,0.0118468,0.00230224,-0.0229723,0.60761,0.00928701,1157,1080,9.84179,-4.60533,11.2329,-10.5929,1.48216,-5.96991
13.0183,-12.691,-0.796355,0.976478,0.440876,0.188095,-0.00713036,-0.0145649,0.011224,0.000975939,-0.0226712,0.625488,0.0103212,1164,1080,9.77836,-4.60359,11.5029,-10.6006,1.80421,-5.99381
13.745,-12.6916,-0.785335,0.970222,0.441725,0.185368,-0.00827849,-0.0144057,0.0105548,-0.000351631,-0.0223326,0.644151,0.0104619,1171,1080,9.70429,-4.59939,11.7378,-10.6366,2.09588,-6.01562
14.471,-12.6919,-0.770192,0.964411,0.443591,0.182002,-0.00934394,-0.0142691,0.0098584,-0.0016452,-0.0219678,0.663005,0.010136,1178,1080,9.63239,-4.6069,11.9697,-10.6953,2.37969,-6.05263
15.1988,-12.6917,-0.758796,0.959888,0.444691,0.17733,-0.0103033,-0.0141687,0.00918018,-0.00285455,-0.0216174,0.681649,0.00910549,1185,1080,9.56912,-4.61293,12.237,-10.7405,2.68534,-6.09271
15.9278,-12.6941,-0.749821,0.952582,0.439658,0.178815,-0.0111262,-0.0141047,0.00857051,-0.00391648,-0.0213144,0.699374,0.0089539,1192,1080,9.49914,-4.5643,12.4875,-10.6728,3.00672,-6.07535
16.6549,-12.6962,-0.73249,0.942292,0.431139,0.179807,-0.011839,-0.0140564,0.00808466,-0.00478739,-0.021108,0.717256,0.00920712,1199,1080,9.40053,-4.47026,12.6843,-10.6019,3.30428,-6.07989
17.3809,-12.6981,-0.709955,0.931295,0.422206,0.180802,-0.012428,-0.0139879,0.00776316,-0.0054057,-0.0210102,0.735331,0.00945977,1206,1080,9.29559,-4.36904,12.8622,-10.5457,3.58987,-6.10025
18.1101,-12.7004,-0.69574,0.92078,0.41402,0.181095,-0.0128163,-0.0138582,0.0076135,-0.00570595,-0.0209686,0.751237,0.0100919,1213,1080,9.19297,-4.28188,13.0841,-10.4632,3.91424,-6.09494
18.8399,-12.7024,-0.681733,0.910366,0.408609,0.185354,-0.0129973,-0.0136268,0.00764019,-0.00566541,-0.0209588,0.764813,0.0103148,1220,1080,9.10252,-4.23788,13.313,-10.4074,4.24709,-6.09573
19.5697,-12.7046,-0.665867,0.899293,0.402663,0.195023,-0.0130788,-0.0132454,0.00784996,-0.00531167,-0.0210125,0.780094,0.0102626,1227,1080,9.02251,-4.19017,13.5328,-10.3552,4.58046,-6.09613
20.3023,-12.7056,-0.65696,0.888723,0.397664,0.204694,-0.0132056,-0.0126665,0.00820781,-0.00472384,-0.0211483,0.801813,0.00940747,1234,1080,8.94725,-4.15116,13.7921,-10.3251,4.94816,-6.10845
21.0344,-12.7066,-0.64438,0.880979,0.392906,0.21221,-0.0134477,-0.0118752,0.00866482,-0.00396104,-0.0213619,0.830643,0.00836397,1241,1080,8.89268,-4.10211,14.075,-10.3097,5.30957,-6.12506
21.765,-12.7085,-0.625372,0.873622,0.389641,0.218549,-0.013787,-0.0108711,0.009149,-0.00306459,-0.0215935,0.864412,0.00832135,1248,1080,8.83816,-4.06701,14.3458,-10.3043,5.65402,-6.13821
22.4957,-12.7108,-0.604854,0.862426,0.386739,0.229045,-0.0142368,-0.00967215,0.00955742,-0.00212832,-0.0217806,0.902604,0.00937374,1255,1080,8.76008,-4.05464,14.5779,-10.2889,6.00028,-6.14811
23.228,-12.7128,-0.587579,0.84979,0.387656,0.23531,-0.0148473,-0.00831596,0.00979844,-0.00125333,-0.0219099,0.946252,0.0100364,1262,1080,8.65457,-4.07589,14.8178,-10.3044,6.3665,-6.15504
23.9621,-12.7143,-0.573906,0.840822,0.389729,0.231767,-0.0156529,-0.00686147,0.00981111,-0.000506367,-0.022008,0.996007,0.00978836,1269,1080,8.55353,-4.09819,15.1214,-10.3265,6.7542,-6.16654
24.6977,-12.7157,-0.562808,0.832958,0.395699,0.223579,-0.0166291,-0.00538144,0.00956898,9.39555e-05,-0.0221045,1.05107,0.0093065,1276,1080,8.44737,-4.14569,15.4557,-10.3874,7.15932,-6.17388
25.4316,-12.718,-0.544999,0.823034,0.399868,0.21867,-0.0176847,-0.00394909,0.00907273,0.000562085,-0.0221959,1.10937,0.00852434,1283,1080,8.33248,-4.1724,15.7494,-10.4346,7.5464,-6.17601
26.1659,-12.7218,-0.526693,0.80597,0.403273,0.218229,-0.0187308,-0.00262306,0.00833819,0.000915755,-0.0222696,1.16943,0.00870327,1290,1080,8.16432,-4.19184,15.974,-10.4555,7.93876,-6.15101
26.8997,-12.7242,-0.504633,0.787093,0.407633,0.213787,-0.0196761,-0.00145113,0.00740171,0.00117617,-0.0223034,1.22971,0.00886476,1297,1080,7.96657,-4.22505,16.1761,-10.5084,8.32507,-6.16056
27.6342,-12.7254,-0.482895,0.770414,0.409955,0.207154,-0.0204224,-0.000460869,0.00630564,0.00136416,-0.0222475,1.28907,0.00879196,1304,1080,7.78347,-4.24073,16.4104,-10.558,8.72073,-6.19448
28.3664,-12.7266,-0.452546,0.756803,0.410222,0.200704,-0.020906,0.000333567,0.00511179,0.0014998,-0.0220723,1.34649,0.00931664,1311,1080,7.63074,-4.24413,16.6504,-10.596,9.09143,-6.24477
29.0954,-12.7294,-0.41097,0.742948,0.409456,0.197197,-0.0211043,0.000928107,0.00390138,0.00159854,-0.0217748,1.40061,0.00976743,1318,1080,7.48554,-4.23842,16.8511,-10.6179,9.42662,-6.28422
29.8248,-12.7337,-0.369108,0.72799,0.407817,0.195161,-0.0209874,0.00133334,0.00273341,0.00166319,-0.0213172,1.4507,0.00996272,1325,1080,7.33502,-4.22007,17.0459,-10.611,9.76789,-6.2969
30.5564,-12.7385,-0.332134,0.710084,0.404623,0.195771,-0.0205369,0.0015668,0.00165804,0.00169048,-0.0206606,1.49634,0.00955143,1332,1080,7.16579,-4.1931,17.2358,-10.5675,10.1352,-6.28986
31.2886,-12.7437,-0.295419,0.693445,0.40294,0.192804,-0.0197709,0.0016627,0.000734013,0.0016878,-0.019796,1.5366,0.00894235,1339,1080,6.99686,-4.16903,17.4484,-10.5351,10.511,-6.27428
32.0206,-12.749,-0.256152,0.6783,0.400439,0.191494,-0.0187782,0.00167231,-5.37971e-06,0.00167231,-0.0187782,-1.57053,0.00893637,1346,1080,6.84771,-4.13531,17.6732,-10.5008,10.8848,-6.25995
32.7515,-12.7524,-0.212177,0.662443,0.396963,0.197493,-0.0176772,0.00163823,-0.00057431,0.00165529,-0.0176943,-1.5411,0.00926406,1353,1080,6.71593,-4.09648,17.8786,-10.5167,11.2491,-6.29527
33.4804,-12.7559,-0.160761,0.647539,0.391871,0.205113,-0.0165214,0.0015823,-0.00101809,0.00163937,-0.0165785,-1.5148,0.00998738,1360,1080,6.59929,-4.05642,18.0728,-10.5173,11.5928,-6.34273
34.208,-12.7606,-0.103855,0.634676,0.387683,0.211919,-0.0153358,0.00152682,-0.00137621,0.0016384,-0.0154474,-1.4899,0.00990169,1367,1080,6.4993,-4.02242,18.2745,-10.5153,11.9228,-6.37699
34.9339,-12.7682,-0.041194,0.625928,0.383924,0.217161,-0.0141395,0.00147503,-0.00166125,0.00164981,-0.0143143,-1.46597,0.0091922,1374,1080,6.433,-3.9848,18.503,-10.477,12.2375,-6.36607
35.6611,-12.7753,0.019343,0.618017,0.379744,0.222865,-0.0129678,0.00147668,-0.00186569,0.00171376,-0.0132049,-1.4444,0.00902093,1381,1080,6.37638,-3.94611,18.756,-10.4362,12.5682,-6.35892
36.3885,-12.7822,0.0807281,0.609646,0.374931,0.228599,-0.0118835,0.00147214,-0.00202323,0.00177191,-0.0121832,-1.4237,0.00875013,1388,1080,6.31602,-3.9058,19.009,-10.3921,12.9033,-6.35931
37.1136,-12.7886,0.150268,0.599852,0.370567,0.236338,-0.0108995,0.00147275,-0.00214694,0.00183472,-0.0112614,-1.40377,0.00924632,1395,1080,6.24917,-3.87339,19.2239,-10.3786,13.2153,-6.38521
37.8388,-12.7954,0.2209,0.589938,0.366906,0.24394,-0.010029,0.00149771,-0.00224868,0.00192086,-0.0104522,-1.3848,0.00953021,1402,1080,6.18085,-3.84395,19.4413,-10.3708,13.5306,-6.40592
38.5655,-12.8023,0.288582,0.57981,0.362962,0.252908,-0.00919872,0.00154605,-0.00236169,0.00204223,-0.0096949,-1.36371,0.00968108,1409,1080,6.11542,-3.81465,19.6753,-10.3521,13.8649,-6.41875
39.2929,-12.8097,0.355887,0.573417,0.35909,0.255024,-0.00843016,0.00159492,-0.00246452,0.00216802,-0.00900326,-1.34232,0.00913184,1416,1080,6.06237,-3.77724,19.9577,-10.319,14.208,-6.42167
40.0188,-12.8176,0.4285,0.568088,0.35501,0.25962,-0.00770056,0.00162726,-0.00254315,0.00227557,-0.00834887,-1.32119,0.00926791,1423,1080,6.02772,-3.73513,20.2377,-10.2922,14.5385,-6.42532
40.742,-12.8252,0.510052,0.562719,0.351133,0.265785,-0.0069704,0.0016202,-0.00257348,0.00233213,-0.00768234,-1.3009,0.0105022,1430,1080,5.99817,-3.69428,20.4907,-10.2937,14.8425,-6.45116
41.4673,-12.8315,0.587066,0.558307,0.348079,0.268004,-0.00622451,0.00154335,-0.00253057,0.00229501,-0.00697617,-1.28206,0.0112034,1437,1080,5.96416,-3.66315,20.7798,-10.3119,15.1721,-6.495
42.1975,-12.8371,0.652109,0.553607,0.344931,0.272636,-0.00551408,0.00135824,-0.00238615,0.00210549,-0.00626133,-1.26731,0.0100132,1444,1080,5.93559,-3.6419,21.1193,-10.3129,15.5554,-6.52836
42.9327,-12.8424,0.704839,0.548464,0.341946,0.277499,-0.0049499,0.0010154,-0.00208409,0.00167138,-0.00560588,-1.26586,0.010028,1451,1080,5.90365,-3.6205,21.5093,-10.2981,15.9937,-6.54244
-39.2323,-13.2542,-2.15627,0.64387,0.43983,0.275674,0.0140375,-0.00595533,0.00417618,0.0148748,-0.0067926,0.197864,0.0115549,646,1087,6.95683,-4.77596,8.09056,-9.81646,2.17573,-5.16932
-38.5485,-13.2595,-2.10692,0.652932,0.447702,0.272707,0.0138233,-0.00573139,0.00466968,0.0148811,-0.00678928,0.222785,0.0109088,653,1087,7.04047,-4.85133,7.81465,-9.89567,1.79882,-5.17116
-37.8645,-13.265,-2.05699,0.662869,0.455846,0.268602,0.0135634,-0.00550039,0.00508949,0.014837,-0.00677405,0.245216,0.0106883,660,1087,7.13039,-4.92485,7.55371,-9.97584,1.42628,-5.16885
-37.1794,-13.27,-2.01121,0.672976,0.464112,0.264878,0.0132373,-0.00527683,0.00546291,0.014729,-0.00676856,0.266567,0.0106243,667,1087,7.22245,-5.00095,7.31553,-10.0593,1.0756,-5.16924
-36.4945,-13.2747,-1.96328,0.682798,0.472257,0.263432,0.0128257,-0.00506394,0.0057996,0.0145413,-0.00677957,0.287616,0.0105369,674,1087,7.31605,-5.07823,7.06967,-10.1527,0.723775,-5.17872
-35.8072,-13.2766,-1.92482,0.692141,0.480348,0.266024,0.0123571,-0.00487907,0.00610761,0.0143019,-0.00682385,0.308269,0.0109237,681,1087,7.41274,-5.16578,6.85435,-10.281,0.414008,-5.22663
-35.1188,-13.2778,-1.89047,0.700929,0.488881,0.264994,0.0118598,-0.00473286,0.00637343,0.0140253,-0.00689835,0.327531,0.0113792,688,1087,7.49618,-5.25904,6.66153,-10.4124,0.126115,-5.28187
-34.4304,-13.2796,-1.85454,0.708776,0.496966,0.259766,0.0113493,-0.0046271,0.00657686,0.0137084,-0.00698619,0.3444,0.0121909,695,1087,7.56143,-5.34219,6.46698,-10.5261,-0.161019,-5.32695
-33.7425,-13.284,-1.81469,0.715881,0.504596,0.253476,0.010827,-0.00456578,0.00671083,0.0133419,-0.00708064,0.358549,0.0120627,702,1087,7.61692,-5.41212,6.25824,-10.5985,-0.456628,-5.32849
-33.0547,-13.289,-1.77277,0.72276,0.511197,0.247999,0.0102518,-0.00451234,0.00673341,0.0128615,-0.00712195,0.369738,0.0109198,709,1087,7.67178,-5.47088,6.04466,-10.6533,-0.753305,-5.32041
-32.3664,-13.2947,-1.73134,0.729583,0.517263,0.245007,0.00961323,-0.00448747,0.00664687,0.0122525,-0.00712672,0.377975,0.00988155,716,1087,7.73115,-5.52044,5.83467,-10.6973,-1.04172,-5.29766
-31.6751,-13.2983,-1.70285,0.736308,0.522088,0.241924,0.0089266,-0.00449988,0.00643504,0.0115127,-0.00708596,0.382121,0.00919555,723,1087,7.7892,-5.55936,5.67814,-10.7428,-1.27545,-5.29155
-30.983,-13.3005,-1.67641,0.743559,0.525435,0.242177,0.00819017,-0.00455095,0.00607109,0.0106197,-0.00698051,0.380666,0.0101529,730,1087,7.85971,-5.58914,5.5361,-10.8,-1.49438,-5.31102
-30.2917,-13.3031,-1.64396,0.750666,0.528652,0.2457,0.00741358,-0.00465604,0.00555259,0.00957939,-0.00682185,0.371903,0.011155,737,1087,7.93581,-5.62882,5.37234,-10.8544,-1.72864,-5.33382
-29.6004,-13.3066,-1.61047,0.756786,0.529845,0.251683,0.00661695,-0.00482477,0.00489162,0.00842312,-0.00663094,0.353709,0.0118903,744,1087,8.00774,-5.65409,5.19762,-10.871,-1.96019,-5.34
-28.9074,-13.3103,-1.58284,0.761905,0.527608,0.260389,0.0058127,-0.00504461,0.00409677,0.00718507,-0.00641697,0.323237,0.0116648,751,1087,8.07627,-5.64319,5.03658,-10.8431,-2.16364,-5.32932
-28.2119,-13.3121,-1.56454,0.764335,0.523929,0.268042,0.00503349,-0.00533515,0.00318117,0.00593169,-0.00623335,0.275185,0.0105725,758,1087,8.1159,-5.61322,4.89231,-10.8246,-2.3253,-5.34019
-27.5132,-13.3115,-1.55912,0.765404,0.518211,0.278173,0.00431999,-0.00572635,0.00216417,0.00476636,-0.00617272,0.203402,0.00981449,765,1087,8.14774,-5.56748,4.78549,-10.8078,-2.43208,-5.37341
-26.8139,-13.3099,-1.55441,0.766163,0.508914,0.29461,0.00373252,-0.00624932,0.00107887,0.00384779,-0.00636459,0.106445,0.0102141,772,1087,8.19142,-5.49652,4.67598,-10.777,-2.52894,-5.42677
-26.1192,-13.3115,-1.52677,0.766037,0.49646,0.308778,0.00329759,-0.00693144,-3.15045e-05,0.00329768,-0.00693154,-0.00307987,0.01042,779,1087,8.22273,-5.38701,4.483,-10.6957,-2.70414,-5.45863
-25.4232,-13.3135,-1.50339,0.765075,0.48259,0.323688,0.00302908,-0.00775933,-0.00112558,0.00314527,-0.00787551,-0.102856,0.0103221,786,1087,8.24796,-5.26038,4.30315,-10.5913,-2.8569,-5.47737
-24.724,-13.3163,-1.49251,0.764561,0.465215,0.340636,0.00296529,-0.00873521,-0.00214958,0.00334771,-0.00911763,-0.176061,0.0103968,793,1087,8.28322,-5.09265,4.17723,-10.4184,-2.95713,-5.45285
-24.0238,-13.3189,-1.48424,0.765516,0.445827,0.36125,0.00311568,-0.0098421,-0.00307646,0.003809,-0.0105354,-0.221661,0.0100565,800,1087,8.34227,-4.90926,4.07733,-10.2255,-3.04072,-5.42597
-23.3263,-13.3219,-1.46202,0.767022,0.426226,0.381906,0.00346741,-0.0110647,-0.00390254,0.00444911,-0.0120464,-0.24644,0.00990071,807,1087,8.40774,-4.72884,3.93918,-10.0472,-3.16873,-5.42047
-22.6304,-13.3259,-1.43095,0.769135,0.405269,0.402116,0.00400701,-0.0123897,-0.00458715,0.00520307,-0.0135858,-0.255062,0.0100139,814,1087,8.47923,-4.53626,3.78209,-9.85007,-3.32277,-5.41204
-21.9345,-13.3285,-1.39812,0.771552,0.381666,0.421324,0.00471735,-0.013806,-0.00510918,0.00603312,-0.0151218,-0.252053,0.00946881,821,1087,8.5526,-4.30779,3.63074,-9.66666,-3.4758,-5.43658
-21.2354,-13.3292,-1.37696,0.773388,0.356889,0.439289,0.00556427,-0.0152865,-0.0054321,0.00689458,-0.0166168,-0.240171,0.00915203,828,1087,8.61789,-4.06833,3.52612,-9.48198,-3.57831,-5.47525
-20.5348,-13.3299,-1.36084,0.775603,0.331501,0.46158,0.0065342,-0.0168043,-0.00551693,0.00777262,-0.0180427,-0.220816,0.00907208,835,1087,8.69752,-3.83019,3.44537,-9.28278,-3.65521,-5.50433
-19.8332,-13.3317,-1.3469,0.778908,0.30538,0.479159,0.00761808,-0.0183125,-0.00535419,0.00868013,-0.0193745,-0.195816,0.0086483,842,1087,8.7777,-3.58295,3.39707,-9.04291,-3.71746,-5.50803
-19.1329,-13.3344,-1.32574,0.783403,0.283062,0.496922,0.00882697,-0.0197745,-0.00494592,0.00965809,-0.0206057,-0.166486,0.0089654,849,1087,8.8698,-3.37006,3.3415,-8.84041,-3.79962,-5.50616
-18.4342,-13.3393,-1.29636,0.788314,0.259742,0.51464,0.0101694,-0.021155,-0.00426484,0.0107397,-0.0217253,-0.132928,0.00984065,856,1087,8.96674,-3.14759,3.26652,-8.60019,-3.90589,-5.47721
-17.7336,-13.3425,-1.27279,0.792351,0.235754,0.529443,0.0116003,-0.0224193,-0.0033149,0.0119203,-0.0227393,-0.0962345,0.0100476,863,1087,9.04857,-2.91259,3.21622,-8.37638,-3.98307,-5.47153
-17.0331,-13.3444,-1.24668,0.797253,0.212658,0.545022,0.0130189,-0.0235144,-0.00213381,0.0131431,-0.0236387,-0.0581436,0.00973722,870,1087,9.14102,-2.69875,3.1722,-8.18142,-4.06217,-5.49633
-16.3299,-13.345,-1.23021,0.803043,0.197007,0.552646,0.014349,-0.0243958,-0.000733513,0.0143629,-0.0244097,-0.0189229,0.00924127,877,1087,9.22156,-2.55037,3.19168,-8.06273,-4.09813,-5.52916
-15.6278,-13.3473,-1.20735,0.813465,0.186716,0.553658,0.0155614,-0.0250217,0.000845395,0.015579,-0.0250393,0.0208192,0.00967805,884,1087,9.3309,-2.44505,3.2495,-7.97366,-4.15125,-5.53984
-14.9248,-13.35,-1.18675,0.824963,0.178925,0.556557,0.0165987,-0.0253895,0.00253928,0.0167517,-0.0255425,0.0601836,0.00994839,891,1087,9.45472,-2.37677,3.33139,-7.88878,-4.18907,-5.53787
-14.2206,-13.352,-1.16864,0.838655,0.174804,0.559851,0.0173736,-0.0255136,0.00429131,0.0177987,-0.0259387,0.0987559,0.0101104,898,1087,9.60012,-2.34337,3.45168,-7.85332,-4.21037,-5.54546
-13.5141,-13.3522,-1.15817,0.853215,0.173622,0.566394,0.0178084,-0.0254224,0.00604669,0.0186382,-0.0262523,0.136384,0.0104316,905,1087,9.76106,-2.34071,3.61309,-7.8731,-4.19561,-5.57342
-12.8081,-13.3526,-1.14331,0.869373,0.174511,0.568473,0.017844,-0.0251372,0.00775239,0.0191995,-0.0264927,0.173103,0.0101367,912,1087,9.92626,-2.34865,3.78722,-7.92166,-4.19001,-5.60801
-12.1025,-13.3537,-1.12553,0.886012,0.17745,0.567817,0.0174356,-0.0246725,0.00932075,0.0194065,-0.0266435,0.208385,0.00986419,919,1087,10.0888,-2.37548,3.96594,-7.97668,-4.18837,-5.63211
-11.3983,-13.3557,-1.10004,0.899973,0.182826,0.559325,0.0165878,-0.0240676,0.0106703,0.0192182,-0.0266979,0.24169,0.00873525,926,1087,10.2047,-2.42026,4.10601,-8.0457,-4.20849,-5.65503
-10.6921,-13.3578,-1.08072,0.911508,0.192533,0.548363,0.0153662,-0.0233627,0.01175,0.0186522,-0.0266487,0.272696,0.00821456,933,1087,10.2889,-2.5007,4.25497,-8.14595,-4.19865,-5.66281
-9.9848,-13.3602,-1.06397,0.922449,0.203102,0.53485,0.0138086,-0.0226226,0.0125491,0.0177129,-0.0265268,0.301627,0.00835912,940,1087,10.36,-2.58634,4.41741,-8.2423,-4.17216,-5.65977
-9.27519,-13.3627,-1.0544,0.932649,0.213491,0.517188,0.0119312,-0.0218894,0.0130813,0.0164003,-0.0263585,0.329209,0.00947,947,1087,10.4127,-2.66728,4.61062,-8.31663,-4.11186,-5.64208
-8.56845,-13.3642,-1.03162,0.941775,0.229056,0.49953,0.0098003,-0.0212022,0.0133592,0.0147626,-0.0261645,0.355657,0.00978641,954,1087,10.4533,-2.81421,4.75171,-8.4729,-4.09315,-5.66838
-7.86291,-13.3665,-1.00243,0.951051,0.244312,0.481318,0.00756013,-0.0205525,0.0133813,0.012911,-0.0259033,0.3804,0.00999598,961,1087,10.4934,-2.95461,4.87763,-8.62652,-4.09133,-5.69281
-7.15589,-13.3674,-0.97708,0.958729,0.259922,0.463566,0.00542719,-0.0199345,0.0131736,0.0110315,-0.0255388,0.402226,0.00917743,968,1087,10.5182,-3.09852,5.00855,-8.80625,-4.06757,-5.73902
-6.44248,-13.368,-0.974416,0.961155,0.275182,0.443896,0.00355135,-0.0193625,0.0128018,0.00927428,-0.0250854,0.420391,0.00896022,975,1087,10.4857,-3.23305,5.17995,-8.9419,-3.95209,-5.74305
-5.72768,-13.3688,-0.975038,0.961622,0.288892,0.420768,0.00198714,-0.0188316,0.0122972,0.00768909,-0.0245336,0.434172,0.0093839,982,1087,10.4247,-3.34832,5.35422,-9.04958,-3.81714,-5.73807
-5.01445,-13.371,-0.967813,0.962191,0.300122,0.395859,0.000762609,-0.0183385,0.0117158,0.00632736,-0.0239033,0.443431,0.00988946,989,1087,10.3603,-3.43883,5.5082,-9.11723,-3.70461,-5.72177
-4.30494,-13.374,-0.944621,0.958898,0.310824,0.380884,-7.52062e-05,-0.0178687,0.011126,0.00527374,-0.0232177,0.448138,0.0100821,996,1087,10.2839,-3.52496,5.55994,-9.21282,-3.64461,-5.71936
-3.59493,-13.3762,-0.921454,0.953323,0.322313,0.369541,-0.000468038,-0.0174017,0.0105781,0.00461441,-0.0224842,0.447902,0.00946147,1003,1087,10.1942,-3.62157,5.59233,-9.33936,-3.57697,-5.73544
-2.88335,-13.3777,-0.90227,0.94604,0.33439,0.362671,-0.00040917,-0.016932,0.0101218,0.00439471,-0.0217359,0.443128,0.00873723,1010,1087,10.0991,-3.72879,5.62492,-9.47949,-3.48701,-5.755
-2.16915,-13.3796,-0.890992,0.942392,0.343212,0.356986,5.4509e-05,-0.0164675,0.00978404,0.00459864,-0.0210117,0.4348,0.00917095,1017,1087,10.0432,-3.80789,5.72869,-9.56276,-3.36037,-5.75275
-1.45353,-13.3811,-0.882984,0.94151,0.34957,0.351385,0.000834048,-0.0160194,0.00957991,0.00516602,-0.0203514,0.424676,0.00919512,1024,1087,10.015,-3.86709,5.87928,-9.61696,-3.21408,-5.75074
-0.737121,-13.3824,-0.875894,0.942075,0.355566,0.345467,0.00176326,-0.015591,0.00952021,0.00596739,-0.0197952,0.415847,0.00934403,1031,1087,9.99984,-3.92401,6.05518,-9.66948,-3.05693,-5.75279
-0.0216129,-13.3826,-0.863441,0.944588,0.362593,0.336624,0.00265976,-0.0151883,0.00959904,0.00684221,-0.0193708,0.410912,0.00952267,1038,1087,9.99543,-3.98479,6.24116,-9.76403,-2.91212,-5.7858
0.698818,-13.383,-0.866962,0.94922,0.371384,0.32791,0.00343475,-0.0148022,0.00977356,0.00768299,-0.0190504,0.41003,0.0100879,1045,1087,10.0109,-4.0618,6.51488,-9.84227,-2.70031,-5.78336
1.42,-13.383,-0.87107,0.95367,0.379182,0.318432,0.00405967,-0.0144365,0.0100029,0.00843451,-0.0188114,0.412292,0.0103468,1052,1087,10.0224,-4.12657,6.79687,-9.91876,-2.47875,-5.78855
