 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.5103,-7.17781,0.291603,0.375672,-0.147136,0.0626185,-0.00665355,-0.0310673,0.00911313,-0.00362702,-0.0340939,0.320647,0.0106089,1199,1024,3.81969,1.40383,5.18648,-5.08538,1.4556,-6.48366
17.2413,-7.17596,0.2964,0.366653,-0.156427,0.0774302,-0.00686787,-0.0312338,0.008911,-0.00395678,-0.0341449,0.315755,0.0114261,1206,1024,3.77811,1.48083,5.44062,-5.05152,1.80893,-6.52484
17.9694,-7.17571,0.312159,0.357429,-0.165595,0.0931982,-0.00688622,-0.031748,0.00904114,-0.00394606,-0.0346882,0.314411,0.0119055,1213,1024,3.73796,1.55812,5.65821,-5.01488,2.12788,-6.55841
18.6933,-7.1779,0.34323,0.351698,-0.171957,0.107313,-0.00673392,-0.0324583,0.00956622,-0.0035665,-0.0356258,0.319743,0.0111993,1220,1024,3.72595,1.6202,5.86158,-5.00092,2.39567,-6.57771
19.4179,-7.17918,0.373655,0.346452,-0.179615,0.118442,-0.00656961,-0.03313,0.0104364,-0.00295953,-0.0367401,0.33303,0.0105966,1227,1024,3.71047,1.68594,6.08217,-4.97465,2.67378,-6.61342
20.1432,-7.1799,0.403657,0.336715,-0.184356,0.133442,-0.00657021,-0.0334929,0.0114864,-0.00233566,-0.0377275,0.353199,0.0111634,1234,1024,3.66334,1.71576,6.26509,-4.98971,2.96126,-6.65945
20.8658,-7.18128,0.444014,0.331505,-0.181446,0.144509,-0.00687279,-0.0333708,0.0124954,-0.00190994,-0.0383337,0.378067,0.0120086,1241,1024,3.64566,1.66912,6.46487,-5.08189,3.21689,-6.71515
21.59,-7.18295,0.48072,0.328931,-0.172691,0.159382,-0.00771444,-0.0330749,0.0132519,-0.00205342,-0.0387359,0.40372,0.0128668,1248,1024,3.66311,1.56023,6.71088,-5.22323,3.49379,-6.75708
22.3175,-7.18344,0.509073,0.326081,-0.160563,0.166631,-0.00884285,-0.0306759,0.0133225,-0.00253561,-0.0369832,0.442166,0.0131159,1255,1024,3.65395,1.42692,6.99842,-5.39538,3.81033,-6.80391
23.0529,-7.18125,0.514888,0.323415,-0.144867,0.161814,-0.0100244,-0.0276141,0.0130537,-0.00307923,-0.0345593,0.488955,0.0133073,1262,1024,3.60855,1.27028,7.38851,-5.59143,4.22085,-6.85361
23.7985,-7.17612,0.491214,0.317248,-0.112868,0.149654,-0.0112305,-0.0240977,0.0125151,-0.00359218,-0.031736,0.54798,0.0136062,1269,1024,3.50201,0.964781,7.86794,-5.94019,4.75188,-6.89593
24.543,-7.17197,0.473125,0.314743,-0.0739024,0.130024,-0.0123933,-0.0200347,0.0117514,-0.0038571,-0.028571,0.628225,0.012977,1276,1024,3.4048,0.598107,8.37408,-6.34271,5.26914,-6.93124
25.2821,-7.16925,0.47346,0.304346,-0.0290869,0.10922,-0.013474,-0.0158477,0.0107587,-0.00383683,-0.0254848,0.730462,0.0120224,1283,1024,3.227,0.186658,8.73823,-6.82654,5.72378,-6.97917
26.0193,-7.16805,0.481697,0.286466,0.00994838,0.0899416,-0.0144298,-0.0116999,0.00952748,-0.00344009,-0.0226896,0.856546,0.011188,1290,1024,2.98469,-0.18761,9.00239,-7.22312,6.15563,-7.01451
26.7579,-7.16768,0.487369,0.26242,0.0351571,0.0683513,-0.0151877,-0.00776275,0.00809086,-0.00257328,-0.0203772,1.00049,0.0107425,1297,1024,2.681,-0.411151,9.22138,-7.46704,6.60461,-7.02758
27.4987,-7.16708,0.488548,0.234648,0.0536219,0.0535114,-0.0155875,-0.00429832,0.00649758,-0.00133593,-0.0185499,1.14303,0.0107356,1304,1024,2.36519,-0.578377,9.42355,-7.64246,7.07846,-7.03528
28.2387,-7.16482,0.493994,0.210469,0.0669252,0.0446024,-0.0155328,-0.00148169,0.00491455,6.66194e-05,-0.0170811,1.26559,0.00942724,1311,1024,2.1036,-0.701861,9.65093,-7.81404,7.54447,-7.08518
28.9707,-7.16491,0.525191,0.195416,0.0772979,0.0408918,-0.0149664,0.000533319,0.00348208,0.00127965,-0.0157127,1.35966,0.00853914,1318,1024,1.94556,-0.803443,9.87691,-7.97143,7.91959,-7.14579
29.7005,-7.1657,0.564903,0.182716,0.0861405,0.0364287,-0.0139768,0.00178939,0.00224446,0.00210268,-0.0142901,1.43211,0.00857195,1325,1024,1.80793,-0.884889,10.1018,-8.12158,8.2698,-7.21129
30.4299,-7.16802,0.606963,0.173195,0.089454,0.0316606,-0.0126286,0.00241787,0.0012752,0.00252518,-0.0127359,1.48684,0.00861431,1332,1024,1.70109,-0.912913,10.3568,-8.1891,8.6182,-7.25154
31.1606,-7.17001,0.646908,0.164708,0.0910449,0.0322024,-0.0110406,0.00256607,0.000612587,0.00259359,-0.0110681,1.5259,0.00861358,1339,1024,1.62142,-0.929521,10.6358,-8.24759,8.98244,-7.29385
31.8945,-7.17178,0.6793,0.157668,0.0915923,0.0384232,-0.00940644,0.00241719,0.000227085,0.00242155,-0.0094108,1.5516,0.00864165,1346,1024,1.57393,-0.939801,10.9637,-8.29153,9.38318,-7.32352
32.6305,-7.17329,0.707186,0.153178,0.0913839,0.0477283,-0.00784385,0.00220849,5.26285e-05,0.00220877,-0.00784412,1.56556,0.00917919,1353,1024,1.5607,-0.938785,11.3415,-8.33379,9.8089,-7.34847
33.3664,-7.17485,0.736821,0.149188,0.0906031,0.0551206,-0.00646074,0.00165254,2.81925e-05,0.00165263,-0.00646084,1.56732,0.00943488,1360,1024,1.5465,-0.93654,11.7261,-8.36429,10.2357,-7.37608
34.1012,-7.17619,0.77157,0.14544,0.0901188,0.0598406,-0.00532688,0.0012869,2.78215e-05,0.00128702,-0.005327,1.56659,0.00961632,1367,1024,1.5261,-0.93407,12.1027,-8.41092,10.6508,-7.41957
34.8324,-7.17842,0.818536,0.141636,0.0888285,0.0655228,-0.00439944,0.00105433,4.27813e-05,0.00105466,-0.00439977,1.56295,0.00891549,1374,1024,1.50878,-0.933177,12.4396,-8.4514,11.0269,-7.47222
35.5605,-7.18138,0.875757,0.138178,0.0873274,0.0717861,-0.00364033,0.000894649,6.49521e-05,0.000895579,-0.00364126,1.55648,0.00878985,1381,1024,1.49688,-0.933812,12.7483,-8.49591,11.3712,-7.53319
36.2879,-7.18434,0.936532,0.135851,0.0862545,0.0747902,-0.00302987,0.000778051,0.000104969,0.000780942,-0.00303276,1.54326,0.00921394,1388,1024,1.48496,-0.929572,13.0635,-8.55429,11.7098,-7.60203
37.0163,-7.18872,0.995618,0.134131,0.0851783,0.0778755,-0.00252891,0.000699132,0.000145412,0.000705669,-0.00253545,1.52587,0.0095465,1395,1024,1.47908,-0.919017,13.3988,-8.58717,12.0619,-7.63908
37.7476,-7.19276,1.0483,0.131997,0.084118,0.083062,-0.00212713,0.000644038,0.000181784,0.000655912,-0.002139,1.50557,0.0103684,1402,1024,1.4763,-0.9117,13.7615,-8.61435,12.4464,-7.66864
38.4799,-7.19528,1.09963,0.129454,0.0830535,0.0900731,-0.00177147,0.000599353,0.000223997,0.000620331,-0.00179244,1.47742,0.010417,1409,1024,1.47589,-0.91226,14.1333,-8.66448,12.8442,-7.72492
39.2032,-7.20113,1.17753,0.127316,0.0822448,0.0960356,-0.00146502,0.000568128,0.000256501,0.000599989,-0.00149689,1.44722,0.0104731,1416,1024,1.47597,-0.914276,14.4146,-8.70935,13.1472,-7.77458
39.9206,-7.20947,1.27283,0.127049,0.0827333,0.0965763,-0.00120962,0.000550043,0.000275664,0.000592217,-0.0012518,1.41898,0.00965939,1423,1024,1.47524,-0.915174,14.6566,-8.75812,13.3903,-7.81342
40.6414,-7.21773,1.36005,0.127189,0.0833604,0.0938418,-0.00100205,0.00054194,0.000281365,0.000591616,-0.00105173,1.39604,0.00918951,1430,1024,1.46733,-0.916981,14.9418,-8.78525,13.672,-7.83609
41.3658,-7.22469,1.43863,0.126676,0.0830414,0.0950282,-0.000836445,0.000543444,0.000265914,0.000592914,-0.000885915,1.38686,0.00901217,1437,1024,1.4667,-0.917376,15.2608,-8.81017,13.9948,-7.8651
42.0955,-7.23014,1.50409,0.125653,0.0819823,0.0977832,-0.000714215,0.000558026,0.000217687,0.000594243,-0.000750432,1.40594,0.00960923,1444,1024,1.46684,-0.919698,15.6328,-8.82299,14.3762,-7.89499
42.8276,-7.23547,1.56403,0.12482,0.0807804,0.10073,-0.000672585,0.000592743,0.000119923,0.000604009,-0.00068385,1.47713,0.0116318,1451,1024,1.46952,-0.92095,16.0359,-8.82432,14.7865,-7.91483
-40.8346,-7.95677,-0.510353,-0.108239,-0.0193918,0.146369,0.0205143,-0.00597094,0.00236678,0.0207241,-0.00618077,0.0884287,0.0141312,632,1031,-0.8098,0.0336538,-2.86243,-3.37138,-1.53824,-3.40302
-40.1505,-7.9615,-0.474132,-0.0940213,-0.0145763,0.133304,0.0199266,-0.00593717,0.00257337,0.0201802,-0.00619073,0.0982139,0.0133834,639,1031,-0.689589,-0.00463409,-3.04272,-3.38275,-1.88325,-3.38474
-39.4651,-7.96412,-0.442945,-0.0801613,-0.00989446,0.113927,0.0193351,-0.00594763,0.00280152,0.0196419,-0.00625434,0.109045,0.0123537,646,1031,-0.585872,-0.0365129,-3.19004,-3.4158,-2.20258,-3.39856
-38.7813,-7.96872,-0.401763,-0.0651628,-0.00504283,0.0968815,0.0187871,-0.00599984,0.00305712,0.0191586,-0.00637132,0.120922,0.0119016,653,1031,-0.466766,-0.0694642,-3.36104,-3.43844,-2.55237,-3.39431
-38.0983,-7.97142,-0.354691,-0.0515767,-0.000335189,0.0827182,0.0182803,-0.00608293,0.00333899,0.0187296,-0.00653225,0.133765,0.0119854,660,1031,-0.356814,-0.106512,-3.56542,-3.5124,-2.91638,-3.44211
-37.417,-7.97297,-0.297691,-0.0400656,0.00409854,0.0691076,0.0177804,-0.00618555,0.00364293,0.0183219,-0.00672705,0.147565,0.0113228,667,1031,-0.267217,-0.140884,-3.82073,-3.63098,-3.30964,-3.53609
-36.7335,-7.97392,-0.250166,-0.0288579,0.00867709,0.0550288,0.0172668,-0.00629041,0.00396068,0.0179149,-0.00693849,0.162191,0.0105817,674,1031,-0.182146,-0.177542,-4.03704,-3.73985,-3.66151,-3.62081
-36.05,-7.97764,-0.201025,-0.0178442,0.0131522,0.0391306,0.0167311,-0.00638977,0.00430012,0.0175049,-0.00716362,0.178055,0.0100108,681,1031,-0.103237,-0.200986,-4.25275,-3.80307,-4.01361,-3.6524
-35.3667,-7.98218,-0.149866,-0.00658194,0.0161694,0.0290333,0.0162028,-0.00645075,0.00466127,0.0171244,-0.00737237,0.195202,0.00941114,688,1031,-0.0102561,-0.211077,-4.47722,-3.85106,-4.36674,-3.67189
-34.679,-7.98321,-0.11852,0.00533068,0.018769,0.021213,0.0156051,-0.00646209,0.00502871,0.016697,-0.00755401,0.213818,0.00981896,695,1031,0.0936473,-0.22216,-4.61892,-3.92162,-4.63951,-3.71839
-33.9913,-7.98493,-0.0852998,0.0174867,0.0213638,0.0129394,0.0148502,-0.00641993,0.00534301,0.0161169,-0.00768664,0.232781,0.0106227,702,1031,0.198717,-0.234428,-4.75793,-3.97998,-4.91264,-3.75503
-33.3039,-7.98671,-0.0491064,0.0292712,0.0241075,0.00516865,0.013971,-0.00633171,0.00553132,0.0153802,-0.00774087,0.249453,0.0107777,709,1031,0.30069,-0.247051,-4.90573,-4.04754,-5.18994,-3.7971
-32.6189,-7.99076,8.47291e-05,0.0404144,0.0274174,-0.00311115,0.0129584,-0.00623056,0.00555109,0.0144486,-0.00772069,0.262257,0.0109622,716,1031,0.39471,-0.274061,-5.10069,-4.09362,-5.50896,-3.82195
-31.9303,-7.99332,0.0337371,0.0496745,0.0298935,-0.00718455,0.0117185,-0.0061854,0.00536067,0.0132009,-0.00766773,0.269778,0.0104912,723,1031,0.47845,-0.295775,-5.25705,-4.13297,-5.76374,-3.84235
-31.2358,-7.99282,0.0416016,0.0562025,0.0319643,-0.0148418,0.0102858,-0.00624142,0.00490519,0.011632,-0.0075876,0.267846,0.0109901,730,1031,0.526962,-0.312175,-5.33229,-4.16584,-5.91601,-3.86706
-30.5385,-7.99117,0.0378656,0.0633042,0.0314335,-0.0195114,0.0087535,-0.00647114,0.00414324,0.009808,-0.00752565,0.249221,0.010909,737,1031,0.587832,-0.299666,-5.35725,-4.1794,-6.01837,-3.8892
-29.8416,-7.98938,0.0385617,0.0707848,0.0301468,-0.0193366,0.00718539,-0.00695186,0.00306416,0.00782095,-0.00758742,0.204519,0.0109294,744,1031,0.662846,-0.282951,-5.39553,-4.20542,-6.13003,-3.92409
-29.1486,-7.99042,0.0593327,0.0748655,0.0267616,-0.0191424,0.00564147,-0.00778462,0.00169775,0.00585282,-0.00799598,0.123855,0.0104336,751,1031,0.704174,-0.246542,-5.53545,-4.19626,-6.30954,-3.94637
-28.4544,-7.99044,0.076518,0.0752609,0.0181257,-0.0165018,0.00425109,-0.00906227,8.05811e-05,0.00425158,-0.00906276,0.00605236,0.0101804,758,1031,0.714934,-0.161209,-5.69599,-4.1485,-6.46863,-3.98136
-27.7574,-7.98908,0.0829456,0.0742441,0.00375596,-0.00899323,0.00312232,-0.0108452,-0.00169276,0.00332455,-0.0110474,-0.118899,0.0102693,765,1031,0.723473,-0.025071,-5.83163,-4.05085,-6.58074,-4.02044
-27.0572,-7.98659,0.0767088,0.0698284,-0.0160265,0.00715263,0.00232752,-0.0131493,-0.00352009,0.00309052,-0.0139123,-0.213455,0.0101255,772,1031,0.718338,0.158976,-5.96058,-3.90562,-6.63887,-4.05383
-26.3579,-7.98504,0.0771484,0.0622401,-0.0459118,0.0278572,0.0019357,-0.0159611,-0.00525329,0.00336377,-0.0173891,-0.265428,0.0103322,779,1031,0.694229,0.445346,-6.14666,-3.66545,-6.71491,-4.08311
-25.6593,-7.98302,0.0822584,0.0570921,-0.0779139,0.0477529,0.00191089,-0.0191643,-0.00680077,0.00391489,-0.0211683,-0.286561,0.010536,786,1031,0.693904,0.752605,-6.31713,-3.42187,-6.80101,-4.13252
-24.9614,-7.9805,0.0931262,0.0534533,-0.113657,0.0652433,0.00218793,-0.0227317,-0.00813315,0.00460747,-0.0251512,-0.289153,0.0108136,793,1031,0.704776,1.09664,-6.48315,-3.15754,-6.90117,-4.20501
-24.2625,-7.97734,0.101623,0.0510134,-0.151211,0.0791651,0.00270847,-0.0265676,-0.00915576,0.00533601,-0.0291951,-0.279471,0.0109319,800,1031,0.720608,1.45177,-6.6158,-2.86731,-6.98539,-4.28509
-23.5658,-7.97663,0.121414,0.0485972,-0.189996,0.0881452,0.00346467,-0.0306037,-0.00987237,0.00611873,-0.0332577,-0.262628,0.0116472,807,1031,0.726281,1.8225,-6.77634,-2.53246,-7.10515,-4.34073
-22.8674,-7.97681,0.135505,0.0465288,-0.230616,0.10116,0.00441241,-0.0347295,-0.0102277,0.00692375,-0.0372409,-0.24078,0.0123854,814,1031,0.745368,2.20832,-6.91142,-2.15389,-7.19719,-4.36539
-22.1677,-7.9769,0.145745,0.047118,-0.276668,0.12,0.00551644,-0.0387358,-0.0101473,0.00773231,-0.0409516,-0.214996,0.0129239,821,1031,0.805923,2.65766,-7.00748,-1.73598,-7.26797,-4.38324
-21.466,-7.9739,0.149536,0.0480813,-0.324447,0.145024,0.00679934,-0.0425931,-0.00969813,0.00863531,-0.0444291,-0.187097,0.0126248,828,1031,0.88545,3.10188,-7.07603,-1.33988,-7.30681,-4.44931
-20.7645,-7.97183,0.15651,0.0527698,-0.365403,0.166528,0.00815011,-0.0463362,-0.0089108,0.00957038,-0.0477565,-0.158058,0.0118404,835,1031,0.993118,3.49288,-7.10608,-1.00877,-7.35068,-4.50357
-20.063,-7.972,0.164913,0.0574178,-0.402956,0.189956,0.00950828,-0.0498635,-0.00775666,0.0105049,-0.0508601,-0.127789,0.011901,842,1031,1.10465,3.86131,-7.13712,-0.685801,-7.39356,-4.51557
-19.3608,-7.97213,0.172603,0.0612192,-0.444566,0.218833,0.0109893,-0.0531707,-0.00623841,0.0115903,-0.0537716,-0.0960334,0.0137142,849,1031,1.22209,4.26803,-7.17404,-0.331051,-7.42672,-4.52693
-18.6579,-7.97172,0.179482,0.0664309,-0.488986,0.250353,0.0126066,-0.0561682,-0.00435238,0.0128809,-0.0564425,-0.0629498,0.0157026,856,1031,1.36119,4.70501,-7.18969,0.0351514,-7.4496,-4.54719
-17.9548,-7.97066,0.187425,0.0701094,-0.54405,0.286492,0.0142633,-0.0588832,-0.00205455,0.014321,-0.0589409,-0.0280586,0.0161195,863,1031,1.49941,5.20672,-7.22361,0.525528,-7.46912,-4.58315
-17.2511,-7.9694,0.194879,0.0721297,-0.59471,0.319831,0.0159053,-0.0612783,0.000629572,0.0159105,-0.0612834,0.00815609,0.0176867,870,1031,1.61452,5.65898,-7.25962,0.980144,-7.47965,-4.62193
-16.5473,-7.96809,0.204083,0.0765982,-0.635184,0.353115,0.0174643,-0.0633044,0.00368339,0.0176319,-0.063472,0.0454784,0.0170651,877,1031,1.75235,6.01483,-7.26829,1.32115,-7.48954,-4.66562
-15.8443,-7.96741,0.218524,0.0910059,-0.662129,0.378631,0.0187742,-0.064865,0.00698761,0.019354,-0.0654448,0.0827799,0.0157829,884,1031,1.9677,6.25766,-7.17779,1.52051,-7.51197,-4.70842
-15.1404,-7.96719,0.230758,0.107879,-0.680933,0.391577,0.0197233,-0.0659054,0.0103266,0.020951,-0.0671332,0.118337,0.0164656,891,1031,2.17564,6.4433,-7.02955,1.65526,-7.51926,-4.73665
-14.4353,-7.96499,0.240566,0.125187,-0.702882,0.399491,0.0202965,-0.0663613,0.0136092,0.0223835,-0.0684483,0.152166,0.0178406,898,1031,2.37655,6.65905,-6.8536,1.79927,-7.50971,-4.79975
-13.7269,-7.96162,0.239028,0.147036,-0.710592,0.39445,0.02042,-0.0663402,0.016592,0.0234848,-0.069405,0.182656,0.0196885,905,1031,2.58721,6.75599,-6.56425,1.80511,-7.45044,-4.86109
-13.0154,-7.9586,0.227093,0.162506,-0.691176,0.392475,0.0199209,-0.0657015,0.019253,0.0240509,-0.0698315,0.21131,0.0179775,912,1031,2.73532,6.55786,-6.2934,1.58385,-7.34544,-4.89207
-12.3037,-7.95655,0.216284,0.177056,-0.661794,0.365122,0.018722,-0.0645461,0.0215085,0.0239495,-0.0697737,0.238423,0.0162578,919,1031,2.80891,6.29226,-5.99675,1.30266,-7.23773,-4.90578
-11.5943,-7.95556,0.216884,0.191904,-0.626348,0.333732,0.0168925,-0.0630482,0.0230928,0.0230839,-0.0692396,0.261949,0.0155596,926,1031,2.87303,5.96174,-5.72786,0.969766,-7.1656,-4.92363
-10.8852,-7.95362,0.220904,0.205832,-0.594736,0.295837,0.0145351,-0.0611269,0.0239068,0.0214558,-0.0680476,0.281786,0.0147341,933,1031,2.91168,5.68608,-5.46683,0.646803,-7.09865,-4.9683
-10.1756,-7.95161,0.22471,0.216495,-0.56337,0.260804,0.0118578,-0.0589881,0.0240313,0.0192401,-0.0663704,0.298045,0.0129584,940,1031,2.92419,5.39973,-5.23478,0.332587,-7.02365,-5.01392
-9.46259,-7.94861,0.217437,0.221874,-0.536537,0.241674,0.00906365,-0.0569382,0.0235901,0.0166281,-0.0645027,0.310305,0.0120155,947,1031,2.92466,5.14128,-5.02692,0.0512086,-6.89981,-5.05486
-8.74867,-7.94501,0.208854,0.2299,-0.515904,0.229443,0.00627052,-0.0551183,0.022753,0.013784,-0.0626318,0.318947,0.0119673,954,1031,2.96953,4.94132,-4.78941,-0.187816,-6.76359,-5.10468
-8.03484,-7.94007,0.202925,0.232175,-0.498437,0.210345,0.00379267,-0.0536078,0.0216575,0.0110473,-0.0608624,0.323223,0.0130484,961,1031,2.94076,4.77496,-4.60435,-0.4148,-6.62951,-5.1876
-7.32172,-7.93693,0.201692,0.228252,-0.478819,0.191262,0.00183962,-0.052382,0.0204243,0.00867212,-0.0592145,0.322825,0.0132876,968,1031,2.85007,4.59436,-4.49245,-0.644736,-6.50629,-5.24462
-6.61005,-7.93782,0.207651,0.222007,-0.458573,0.171943,0.000495462,-0.0517663,0.019122,0.00674472,-0.0580155,0.315868,0.0127457,975,1031,2.73539,4.41835,-4.42499,-0.825771,-6.40403,-5.23629
-5.8985,-7.93897,0.216008,0.216703,-0.438223,0.154974,-0.000196981,-0.0515805,0.0178579,0.00539979,-0.0571773,0.303709,0.0124881,982,1031,2.63553,4.24085,-4.35317,-1.01277,-6.30355,-5.2282
-5.18564,-7.93854,0.221544,0.209324,-0.420587,0.142994,-0.000125354,-0.0518731,0.0168481,0.00487656,-0.056875,0.288595,0.0124278,989,1031,2.52856,4.08218,-4.28993,-1.2003,-6.1847,-5.24556
-4.46935,-7.9345,0.216532,0.200601,-0.402814,0.134952,0.000656273,-0.0524553,0.0162878,0.00525336,-0.0570524,0.275086,0.0124904,996,1031,2.41839,3.90418,-4.19678,-1.4293,-6.01786,-5.31217
-3.75307,-7.9313,0.213607,0.193197,-0.383427,0.133078,0.00206264,-0.0531039,0.0160941,0.00641455,-0.0574559,0.264089,0.0131207,1003,1031,2.3367,3.70594,-4.09795,-1.6716,-5.85178,-5.36651
-3.03824,-7.93111,0.217816,0.189121,-0.368388,0.13685,0.00414281,-0.0536518,0.0162276,0.00838745,-0.0578965,0.255837,0.0147158,1010,1031,2.30354,3.55586,-3.99274,-1.84212,-5.7061,-5.37599
-2.32398,-7.93191,0.22605,0.191453,-0.355633,0.149406,0.00688291,-0.0541021,0.0166653,0.0111398,-0.058359,0.25009,0.01691,1017,1031,2.35685,3.42888,-3.84078,-1.99826,-5.56849,-5.37459
-1.60844,-7.9311,0.231679,0.199985,-0.345226,0.15042,0.00993566,-0.0543483,0.0174252,0.0143552,-0.0587679,0.248392,0.0166194,1024,1031,2.44093,3.32791,-3.59712,-2.13445,-5.41323,-5.39971
-0.891666,-7.92979,0.234844,0.213347,-0.336591,0.142203,0.0129493,-0.0542003,0.0184797,0.017699,-0.05895,0.251577,0.0146633,1031,1031,2.54788,3.23216,-3.27906,-2.22421,-5.24123,-5.4294
-0.171039,-7.92543,0.226271,0.228747,-0.323429,0.133966,0.0156785,-0.0535802,0.019684,0.0208819,-0.0587836,0.258438,0.0128522,1038,1031,2.67294,3.08946,-2.88792,-2.39331,-5.01681,-5.49438
0.550431,-7.922,0.216674,0.239983,-0.303548,0.131441,0.0179758,-0.052509,0.0208993,0.0237066,-0.0582399,0.267635,0.0124417,1045,1031,2.77045,2.90051,-2.53299,-2.64227,-4.78149,-5.53818
1.27612,-7.91773,0.194065,0.24801,-0.287436,0.13574,0.0198571,-0.0511372,0.0220737,0.0261606,-0.0574407,0.278163,0.0149132,1052,1031,2.8558,2.75659,-2.16085,-2.86381,-4.48967,-5.56995
2.00188,-7.91295,0.17356,0.259827,-0.276854,0.147135,0.0210409,-0.0495275,0.0230664,0.0279116,-0.0563982,0.289497,0.0168153,1059,1031,2.99871,2.62939,-1.75787,-3.02159,-4.19811,-5.61672
2.72901,-7.9073,0.150498,0.281929,-0.270472,0.150603,0.0215376,-0.0479032,0.0238945,0.0289652,-0.0553308,0.301381,0.0176975,1066,1031,3.22109,2.54745,-1.22706,-3.13464,-3.88917,-5.67521
3.45412,-7.90358,0.136687,0.309603,-0.255791,0.141705,0.0212063,-0.0463788,0.0244633,0.0291317,-0.0543042,0.313302,0.0159363,1073,1031,3.46114,2.40779,-0.655954,-3.31051,-3.60814,-5.71538
4.17177,-7.9037,0.151031,0.329948,-0.237406,0.12254,0.0200567,-0.0447078,0.0248086,0.0284675,-0.0531187,0.326868,0.0149277,1080,1031,3.60038,2.24961,-0.24838,-3.50463,-3.42664,-5.74112
4.89032,-7.90375,0.164126,0.344942,-0.22409,0.108917,0.0182515,-0.0433725,0.0247912,0.0269868,-0.0521077,0.338769,0.0131647,1087,1031,3.70364,2.1349,0.111772,-3.65133,-3.23303,-5.7653
5.6115,-7.90185,0.1701,0.357929,-0.217242,0.102173,0.0160428,-0.0422355,0.0244683,0.0249535,-0.0511462,0.349244,0.0130735,1094,1031,3.80769,2.07416,0.479643,-3.76072,-3.00456,-5.81269
6.33273,-7.90027,0.177856,0.372092,-0.210915,0.0953344,0.0136515,-0.0414121,0.0238365,0.0225364,-0.050297,0.356792,0.0129389,1101,1031,3.92261,2.01694,0.860009,-3.86074,-2.77546,-5.85772
7.05262,-7.89986,0.192063,0.385083,-0.204894,0.0848209,0.0111403,-0.040853,0.0230951,0.0199173,-0.04963,0.363181,0.0131082,1108,1031,4.01564,1.97141,1.21426,-3.94872,-2.56356,-5.89344
7.7755,-7.89887,0.197933,0.393284,-0.198766,0.0706205,0.00851331,-0.040408,0.0223642,0.017196,-0.0490907,0.370328,0.013864,1115,1031,4.0515,1.92119,1.56214,-4.0194,-2.31267,-5.92246
8.50126,-7.89698,0.195974,0.396695,-0.189646,0.0663953,0.00597445,-0.0399237,0.0215729,0.0145222,-0.0484715,0.377249,0.0137413,1122,1031,4.06788,1.83876,1.89083,-4.14038,-2.02453,-5.9521
9.23004,-7.89358,0.185925,0.396778,-0.176579,0.0606898,0.00371396,-0.0393608,0.0207609,0.012091,-0.0477379,0.383521,0.0137134,1129,1031,4.04662,1.71438,2.22575,-4.30743,-1.69791,-5.99399
9.96074,-7.88894,0.171606,0.395045,-0.164038,0.0579732,0.00175287,-0.0387198,0.0199663,0.00994475,-0.0469117,0.389341,0.014417,1136,1031,4.01632,1.5864,2.56397,-4.48224,-1.34723,-6.05118
10.6913,-7.88515,0.159685,0.392705,-0.155733,0.0581589,0.000112271,-0.0371756,0.0188544,0.0079841,-0.0450475,0.395505,0.0140134,1143,1031,3.98963,1.49867,2.89147,-4.60686,-0.998328,-6.09644
11.4217,-7.88056,0.150926,0.39061,-0.151441,0.0565157,-0.00133621,-0.0356747,0.0177231,0.00617025,-0.0431812,0.400635,0.013136,1150,1031,3.96124,1.45305,3.21861,-4.71238,-0.653479,-6.1648
12.1514,-7.87832,0.145908,0.387021,-0.149122,0.0503108,-0.00259516,-0.0340741,0.0165469,0.00450241,-0.0411716,0.405201,0.0117072,1157,1031,3.90589,1.44666,3.52665,-4.76881,-0.315998,-6.19446
12.8818,-7.87582,0.140984,0.385356,-0.143755,0.0428429,-0.00368093,-0.0324122,0.0153324,0.00296424,-0.0390574,0.40897,0.0113549,1164,1031,3.86439,1.4047,3.86213,-4.85319,0.0287849,-6.2295
13.6118,-7.87399,0.139379,0.383395,-0.133354,0.0455146,-0.00461585,-0.0309493,0.0140958,0.00150615,-0.0370713,0.409732,0.0107473,1171,1031,3.84789,1.29842,4.18229,-4.99015,0.368398,-6.25848
14.3385,-7.87355,0.150248,0.378743,-0.123598,0.0511239,-0.00534605,-0.0295897,0.0129067,0.000238642,-0.0351744,0.408373,0.0103811,1178,1031,3.81453,1.19146,4.43337,-5.11959,0.668054,-6.28722
15.0627,-7.87424,0.171455,0.372723,-0.115765,0.0575741,-0.00597654,-0.0285263,0.0118005,-0.000930402,-0.0335724,0.404087,0.00989714,1185,1031,3.77136,1.0993,4.63836,-5.22753,0.935866,-6.31625
15.789,-7.87331,0.187623,0.365439,-0.115978,0.057243,-0.0064686,-0.0278735,0.0109228,-0.00187888,-0.0324632,0.397795,0.0101451,1192,1031,3.69869,1.10482,4.86202,-5.27847,1.23081,-6.36632
16.5184,-7.86989,0.195916,0.356042,-0.119709,0.0600345,-0.0068133,-0.0276496,0.0103274,-0.00256202,-0.0319009,0.390511,0.0111652,1199,1031,3.61613,1.13874,5.10022,-5.3267,1.56393,-6.44869
