 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
42.1067,-9.33864,1.25858,-0.0346636,0.0102463,-0.00517018,0.000262122,-3.47248e-05,-2.30587e-05,0.000263902,-3.65053e-05,-0.0770628,0.00911575,1444,1045,-0.342716,-0.105811,14.1826,-7.49771,14.533,-7.41052
42.8462,-9.34062,1.29854,-0.034198,0.00985305,-0.00672182,0.000317906,-5.41781e-05,-1.29007e-05,0.000318352,-5.46248e-05,-0.034616,0.00940509,1451,1045,-0.343262,-0.103611,14.6756,-7.5355,15.0211,-7.45723
-40.0722,-9.94672,-1.07114,-0.0378443,0.00700954,0.0125305,-0.000336911,0.000158986,-0.000152569,0.000202166,-0.000380091,-1.29499,0.0118839,639,1052,-0.359829,-0.078949,-0.798328,-4.14671,-0.406071,-4.05744
-39.391,-9.95125,-1.01594,-0.0373648,0.00768539,0.00971584,-0.000262204,0.00010278,-0.000153071,0.000158477,-0.000317901,-1.22182,0.0117805,646,1052,-0.360279,-0.0814489,-1.19516,-4.18066,-0.812564,-4.08619
-38.7107,-9.95629,-0.954314,-0.0362942,0.00855309,0.00500874,-0.000219977,5.12969e-05,-0.000146922,0.000115619,-0.000284299,-1.15814,0.0118543,653,1052,-0.358611,-0.0838285,-1.59998,-4.21795,-1.23608,-4.11841
-38.0303,-9.96231,-0.891764,-0.0356666,0.00902682,0.00174882,-0.000190221,1.24863e-05,-0.000135134,8.0052e-05,-0.000257786,-1.10716,0.0118049,660,1052,-0.358603,-0.0853574,-2.00898,-4.23302,-1.65679,-4.13251
-37.3477,-9.96545,-0.839179,-0.0364268,0.0101535,-0.0037412,-0.000172519,-9.87761e-06,-0.000120913,5.45173e-05,-0.000236914,-1.08143,0.0111674,667,1052,-0.377278,-0.0935223,-2.38401,-4.2873,-2.03365,-4.18399
-36.6622,-9.96745,-0.799469,-0.0374851,0.01053,-0.00370832,-0.000162803,-1.37492e-05,-0.000103546,3.93014e-05,-0.000215854,-1.09733,0.0102116,674,1052,-0.387818,-0.102954,-2.7175,-4.33218,-2.35656,-4.23091
-35.9748,-9.96923,-0.767203,-0.038184,0.0111056,-0.00450185,-0.000152479,-3.27573e-06,-8.46776e-05,3.49752e-05,-0.00019073,-1.14651,0.0095032,681,1052,-0.396432,-0.111131,-3.01217,-4.36899,-2.64556,-4.26608
-35.2862,-9.97161,-0.739833,-0.038202,0.0115665,-0.00486049,-0.00012897,1.44756e-05,-6.47754e-05,3.93964e-05,-0.000153891,-1.20352,0.0102159,688,1052,-0.397288,-0.115188,-3.27654,-4.38574,-2.91017,-4.27839
-34.6006,-9.97526,-0.695503,-0.0380608,0.0112093,-0.00177087,-0.000114684,3.59935e-05,-4.71947e-05,4.9555e-05,-0.000128246,-1.29098,0.0119104,695,1052,-0.38932,-0.115443,-3.60081,-4.4082,-3.23046,-4.30171
-33.9154,-9.9805,-0.648258,-0.0380112,0.0101802,0.00318305,-0.000108154,6.80608e-05,-2.98516e-05,7.29805e-05,-0.000113073,-1.40746,0.0120438,702,1052,-0.378216,-0.107797,-3.93361,-4.40277,-3.55529,-4.29868
-33.2305,-9.9843,-0.5979,-0.0384045,0.00887184,0.00842891,-0.000100671,0.00010443,-1.04252e-05,0.000104958,-0.0001012,-1.52014,0.0116454,709,1052,-0.370779,-0.0948258,-4.27544,-4.43399,-3.88435,-4.33184
-32.5431,-9.98845,-0.557588,-0.0384432,0.00896622,0.00649548,-7.70252e-05,0.000137591,1.12774e-05,0.000138181,-7.76162e-05,1.51844,0.00995337,716,1052,-0.37492,-0.0909899,-4.55849,-4.44005,-4.17007,-4.33624
-31.8531,-9.99024,-0.528309,-0.0382002,0.00906046,0.00476456,-4.6022e-05,0.000163862,2.81412e-05,0.000167569,-4.97296e-05,1.4398,0.00925394,723,1052,-0.375839,-0.090502,-4.79109,-4.46719,-4.40781,-4.36476
-31.1607,-9.99184,-0.508577,-0.0384175,0.00875264,0.003093,-2.59977e-05,0.000181289,3.7938e-05,0.000188015,-3.2723e-05,1.39535,0.00942395,730,1052,-0.381215,-0.084946,-4.98661,-4.4747,-4.60368,-4.37649
-30.4642,-9.99043,-0.505956,-0.0385671,0.00893054,0.00184747,-1.20852e-05,0.000186386,4.56184e-05,0.000196369,-2.20684e-05,1.35535,0.0091592,737,1052,-0.385129,-0.084956,-5.11146,-4.51171,-4.7289,-4.41262
-29.7666,-9.9877,-0.506045,-0.0380237,0.00950469,0.00173364,-6.38676e-06,0.00018005,4.80869e-05,0.000191723,-1.80589e-05,1.33267,0.00936902,744,1052,-0.379773,-0.0922094,-5.21382,-4.57299,-4.83679,-4.46994
-29.0712,-9.98698,-0.494177,-0.0375239,0.009805,0.00134774,-1.44444e-05,0.000167735,4.55464e-05,0.000178487,-2.51968e-05,1.33897,0.00946459,751,1052,-0.375401,-0.0961177,-5.3539,-4.61636,-4.98234,-4.51199
-28.378,-9.98807,-0.470487,-0.0371496,0.0093799,0.00153986,-2.50173e-05,0.000151356,4.42859e-05,0.000161851,-3.55126e-05,1.3381,0.00872875,758,1052,-0.370907,-0.0926448,-5.53342,-4.64255,-5.16504,-4.54295
-27.6832,-9.98963,-0.451935,-0.0376581,0.00910177,0.00257057,-3.10284e-05,0.000135263,4.5452e-05,0.000146875,-4.26407e-05,1.32066,0.00808019,765,1052,-0.373442,-0.0960909,-5.69729,-4.64569,-5.32215,-4.55301
-26.9856,-9.98993,-0.444801,-0.0379752,0.00952143,0.00148397,-3.29703e-05,0.000120318,4.29935e-05,0.000131553,-4.42055e-05,1.31519,0.00768336,772,1052,-0.378821,-0.100285,-5.80658,-4.65851,-5.42992,-4.56403
-26.2872,-9.99003,-0.438751,-0.0384404,0.0106795,-0.0012143,-2.77313e-05,0.000107934,3.00953e-05,0.00011431,-3.41078e-05,1.36201,0.00743682,779,1052,-0.389423,-0.108924,-5.90387,-4.68036,-5.52667,-4.57692
-25.5908,-9.99013,-0.421436,-0.0393646,0.0117185,-0.00338426,-1.72545e-05,0.000100507,1.79514e-05,0.000103182,-1.99302e-05,1.42283,0.00793416,786,1052,-0.403486,-0.117847,-6.04112,-4.72497,-5.65792,-4.61419
-24.8942,-9.98999,-0.403366,-0.0397995,0.0117473,-0.00284048,-8.37137e-06,9.8725e-05,1.41569e-05,0.000100565,-1.02112e-05,1.44156,0.00830741,793,1052,-0.40643,-0.117739,-6.17343,-4.77057,-5.78493,-4.65797
-24.1967,-9.98944,-0.38746,-0.04008,0.0108948,0.000158907,-3.96067e-06,9.89271e-05,1.63735e-05,0.00010147,-6.50351e-06,1.41673,0.00867079,800,1052,-0.402096,-0.115213,-6.29282,-4.80973,-5.89687,-4.70551
-23.497,-9.98802,-0.379267,-0.0395143,0.00930453,0.00305441,3.98907e-07,9.95815e-05,1.88531e-05,0.000103044,-3.0639e-06,1.38915,0.00861474,807,1052,-0.389304,-0.103784,-6.36796,-4.84384,-5.9731,-4.75395
-22.7962,-9.98758,-0.373858,-0.0391047,0.00818842,0.00644561,8.62027e-06,9.90498e-05,1.5911e-05,0.000101768,5.90242e-06,1.40161,0.00845532,814,1052,-0.376985,-0.0919726,-6.42831,-4.86297,-6.03238,-4.77642
-22.0962,-9.98777,-0.363005,-0.0388129,0.00792808,0.00778526,1.76456e-05,9.86573e-05,1.22977e-05,0.000100483,1.58199e-05,1.42342,0.00806879,821,1052,-0.370625,-0.0930968,-6.49995,-4.8809,-6.10494,-4.79796
-21.3964,-9.98781,-0.349145,-0.0386081,0.00873006,0.00453525,3.36553e-05,9.73656e-05,1.71605e-05,0.000101694,2.93271e-05,1.32373,0.00743224,828,1052,-0.375883,-0.099317,-6.56988,-4.91489,-6.18154,-4.829
-20.6973,-9.98822,-0.330699,-0.0383539,0.0095261,-0.000856385,5.66293e-05,8.96036e-05,2.8007e-05,0.000105616,4.0617e-05,1.05143,0.00721081,835,1052,-0.385687,-0.100946,-6.64649,-4.95109,-6.26819,-4.8624
-19.997,-9.98745,-0.315159,-0.0383013,0.00993095,-0.00434821,7.32832e-05,7.67054e-05,3.59518e-05,0.000110987,3.90018e-05,0.809178,0.00747908,842,1052,-0.393129,-0.103578,-6.70973,-5.00037,-6.33667,-4.91362
-19.2929,-9.9866,-0.313721,-0.0385754,0.00978224,-0.00287763,7.93941e-05,5.97685e-05,3.96777e-05,0.000110454,2.87082e-05,0.664174,0.00788121,849,1052,-0.392187,-0.103332,-6.7239,-5.02297,-6.34592,-4.93584
-18.5868,-9.98474,-0.318667,-0.0389002,0.00974719,0.00103721,7.6528e-05,3.87593e-05,4.00551e-05,0.000101927,1.33601e-05,0.565121,0.00848137,856,1052,-0.385991,-0.107166,-6.71079,-5.0559,-6.3241,-4.96505
-17.8818,-9.9841,-0.317112,-0.0384408,0.0102872,-0.00117112,7.13299e-05,1.84278e-05,3.50023e-05,8.87516e-05,1.00613e-06,0.46183,0.00856645,863,1052,-0.386499,-0.10886,-6.69887,-5.07872,-6.31964,-4.98339
-17.1806,-9.98548,-0.297663,-0.0381885,0.0103638,-0.00196917,6.95834e-05,9.8985e-07,2.86547e-05,7.99785e-05,-9.40519e-06,0.348005,0.0084031,870,1052,-0.385698,-0.0982614,-6.75087,-5.1052,-6.37504,-4.99927
-16.4815,-9.9879,-0.267737,-0.0377857,0.0104488,-0.00236403,6.91834e-05,-1.03513e-05,2.87558e-05,7.84908e-05,-1.96587e-05,0.313031,0.00766104,877,1052,-0.382464,-0.0966138,-6.83404,-5.12527,-6.46257,-5.01677
-15.7814,-9.98944,-0.240389,-0.0376754,0.0103011,-0.00158347,6.10291e-05,-1.68551e-05,3.47915e-05,7.43071e-05,-3.01331e-05,0.364583,0.00718818,884,1052,-0.379259,-0.097691,-6.90477,-5.15269,-6.53319,-5.04671
-15.0776,-9.989,-0.226148,-0.0374108,0.0103676,-0.000591657,4.81181e-05,-1.96519e-05,3.4362e-05,6.24922e-05,-3.4026e-05,0.396194,0.00696641,891,1052,-0.374034,-0.105661,-6.91784,-5.18963,-6.54745,-5.08824
-14.3733,-9.98886,-0.211646,-0.0374799,0.0107954,-0.00192809,4.79408e-05,-1.89539e-05,2.70917e-05,5.75363e-05,-2.85494e-05,0.340399,0.00716837,898,1052,-0.377818,-0.110251,-6.92508,-5.22706,-6.55565,-5.12459
-13.6688,-9.98886,-0.196434,-0.0379324,0.010674,-0.000100391,5.91957e-05,-1.4001e-05,2.13413e-05,6.49635e-05,-1.97688e-05,0.263958,0.00780186,905,1052,-0.377588,-0.113558,-6.93586,-5.26014,-6.55942,-5.15947
-12.9623,-9.98822,-0.187316,-0.0380615,0.0104039,0.00155173,6.65719e-05,-3.87653e-06,2.09802e-05,7.23466e-05,-9.65125e-06,0.268596,0.00804478,912,1052,-0.374497,-0.116095,-6.91307,-5.29032,-6.53318,-5.19421
-12.2542,-9.98831,-0.182546,-0.0377246,0.0100956,6.68064e-05,6.77136e-05,8.92059e-06,2.00884e-05,7.39219e-05,2.71234e-06,0.299736,0.00822792,919,1052,-0.374467,-0.116269,-6.85871,-5.29128,-6.48387,-5.20482
-11.5423,-9.9872,-0.191198,-0.0374126,0.0101398,-0.00141019,6.83482e-05,2.35218e-05,1.22599e-05,7.14821e-05,2.03878e-05,0.250267,0.00798283,926,1052,-0.374789,-0.112967,-6.74713,-5.29825,-6.37704,-5.21078
-10.8285,-9.98561,-0.204908,-0.0371329,0.0104828,-0.00423426,7.53095e-05,3.78153e-05,-9.19044e-07,7.5332e-05,3.77928e-05,-0.024492,0.00776996,933,1052,-0.37889,-0.109016,-6.60798,-5.308,-6.24398,-5.21568
-10.1184,-9.98452,-0.201845,-0.0375066,0.0105719,-0.00385381,9.00109e-05,5.30928e-05,-1.56273e-05,9.57376e-05,4.73661e-05,-0.351256,0.00733367,940,1052,-0.381449,-0.103844,-6.53457,-5.34673,-6.16624,-5.24657
-9.41126,-9.98371,-0.185003,-0.0380841,0.0100801,0.00054281,0.000106018,6.69702e-05,-2.72137e-05,0.000119987,5.30013e-05,-0.474235,0.00712606,947,1052,-0.375768,-0.107713,-6.51215,-5.39716,-6.13267,-5.3014
-8.7046,-9.98308,-0.164557,-0.0381346,0.0102114,0.00228547,0.000118474,7.68753e-05,-3.32117e-05,0.000136862,5.84874e-05,-0.505646,0.00700689,954,1052,-0.371644,-0.111703,-6.4875,-5.4584,-6.10538,-5.36033
-7.99586,-9.98203,-0.150285,-0.0381696,0.0105342,0.0032272,0.00012742,8.07085e-05,-3.84947e-05,0.00014909,5.90383e-05,-0.512724,0.00722198,961,1052,-0.369397,-0.116074,-6.43141,-5.51672,-6.04775,-5.41448
-7.28254,-9.98058,-0.151752,-0.0381711,0.0109875,0.00123196,0.000130567,7.86908e-05,-4.21616e-05,0.000154131,5.51276e-05,-0.509634,0.00770362,968,1052,-0.374307,-0.113008,-6.30551,-5.55309,-5.92408,-5.44292
-6.56902,-9.98146,-0.152155,-0.0380242,0.0110525,-0.00277044,0.000125861,7.2563e-05,-4.5011e-05,0.000151521,4.69038e-05,-0.518118,0.00825636,975,1052,-0.382849,-0.103968,-6.17348,-5.53841,-5.79791,-5.4265
-5.85566,-9.98281,-0.149918,-0.0378528,0.0109069,-0.00439421,0.000117561,6.47408e-05,-4.90515e-05,0.00014686,3.54413e-05,-0.538447,0.0084196,982,1052,-0.385074,-0.101988,-6.04671,-5.51405,-5.67446,-5.40653
-5.14452,-9.98406,-0.137236,-0.0371908,0.0102075,-0.00310875,0.000108979,5.6305e-05,-5.0703e-05,0.000139777,2.55068e-05,-0.545861,0.00807743,989,1052,-0.374886,-0.0957691,-5.94997,-5.51329,-5.58267,-5.41096
-4.43081,-9.98363,-0.132145,-0.0367591,0.00983621,-0.00176389,9.98856e-05,4.90943e-05,-4.65531e-05,0.000127519,2.14604e-05,-0.5357,0.00719596,996,1052,-0.36685,-0.0949882,-5.81928,-5.53156,-5.45467,-5.43306
-3.7143,-9.98203,-0.135429,-0.0368057,0.0103106,-0.00330004,8.30014e-05,4.21254e-05,-3.70626e-05,0.000104888,2.02391e-05,-0.533422,0.00727666,1003,1052,-0.371195,-0.0958801,-5.65117,-5.5646,-5.28765,-5.46071
-2.99793,-9.98099,-0.13616,-0.0371451,0.0110464,-0.00348759,6.06579e-05,3.47466e-05,-2.65048e-05,7.7204e-05,1.82005e-05,-0.558073,0.00741073,1010,1052,-0.374981,-0.0959283,-5.48985,-5.6007,-5.12304,-5.48253
-2.28283,-9.98073,-0.130196,-0.0370504,0.0114427,-0.00486798,3.8799e-05,2.74088e-05,-1.68306e-05,5.0872e-05,1.53359e-05,-0.622256,0.00754667,1017,1052,-0.377585,-0.0930412,-5.34097,-5.62899,-4.97639,-5.50292
-1.56908,-9.98102,-0.117335,-0.036998,0.0110178,-0.0034692,2.08335e-05,2.21549e-05,-4.49724e-06,2.60397e-05,1.69487e-05,-0.858331,0.00768415,1024,1052,-0.373068,-0.0889179,-5.2141,-5.65174,-4.84839,-5.5271
-0.858677,-9.98499,-0.0906736,-0.0372424,0.0101348,-0.00189911,1.06045e-05,2.00491e-05,1.12062e-05,2.74873e-05,3.16628e-06,0.984806,0.00744347,1031,1052,-0.370836,-0.0848676,-5.13602,-5.62122,-4.76601,-5.50689
-0.149973,-9.98742,-0.055881,-0.0372648,0.00978593,-0.00268776,2.97022e-06,2.14445e-05,2.44706e-05,3.83634e-05,-1.39487e-05,0.965869,0.00726279,1038,1052,-0.372836,-0.0865153,-5.07577,-5.63894,-4.70624,-5.5351
0.561769,-9.98968,-0.0304364,-0.0371649,0.00984015,-0.00471649,-3.12218e-07,2.29665e-05,3.13644e-05,4.47815e-05,-2.21273e-05,0.963072,0.00736866,1045,1052,-0.377097,-0.0859889,-4.97088,-5.64771,-4.60413,-5.54653
1.28756,-9.98431,-0.053149,-0.0367492,0.0100972,-0.00597737,6.05453e-06,2.20607e-05,3.37727e-05,4.87656e-05,-2.06503e-05,0.901737,0.00748392,1052,1052,-0.376292,-0.0839205,-4.67307,-5.71424,-4.31155,-5.60855
2.02112,-9.97519,-0.101128,-0.0366657,0.0102255,-0.00467588,2.55938e-05,1.76767e-05,3.09255e-05,5.2813e-05,-9.54251e-06,0.721743,0.00775507,1059,1052,-0.371758,-0.0871949,-4.27748,-5.79948,-3.91548,-5.69185
2.75459,-9.96792,-0.146398,-0.0371351,0.0102457,-0.0021776,5.12636e-05,8.64497e-06,2.7734e-05,6.49294e-05,-5.02085e-06,0.457828,0.00777352,1066,1052,-0.369279,-0.0943786,-3.89194,-5.84998,-3.52271,-5.74379
3.48236,-9.96368,-0.16921,-0.0378398,0.0100031,-0.000208745,7.51148e-05,-5.22304e-06,2.66561e-05,8.31547e-05,-1.3263e-05,0.292939,0.00755475,1073,1052,-0.370401,-0.101086,-3.58598,-5.88158,-3.20769,-5.78284
4.20681,-9.9607,-0.178141,-0.0380881,0.0101107,0.000765456,9.80985e-05,-1.92276e-05,2.78937e-05,0.000104392,-2.55216e-05,0.221924,0.00748638,1080,1052,-0.369879,-0.105007,-3.31934,-5.92511,-2.93769,-5.82607
4.92921,-9.95942,-0.177931,-0.0375896,0.0105474,-0.000306575,0.000114508,-3.356e-05,3.25402e-05,0.000121343,-4.03957e-05,0.207057,0.00762137,1087,1052,-0.367836,-0.105099,-3.07097,-5.96021,-2.69511,-5.85486
5.65208,-9.95931,-0.177408,-0.036841,0.0109533,-0.0044963,0.00012844,-4.65538e-05,3.59185e-05,0.000135526,-5.36394e-05,0.194768,0.00782078,1094,1052,-0.372014,-0.103913,-2.81136,-5.96659,-2.44668,-5.86092
6.37435,-9.96058,-0.172938,-0.036111,0.011246,-0.00944261,0.000143962,-5.78763e-05,3.40373e-05,0.000149547,-6.34616e-05,0.162646,0.00755926,1101,1052,-0.378556,-0.102497,-2.55929,-5.9503,-2.20609,-5.84789
7.09679,-9.96021,-0.16691,-0.0363667,0.0109158,-0.0110518,0.000155346,-6.51661e-05,2.93105e-05,0.000159176,-6.89956e-05,0.129915,0.00720238,1108,1052,-0.385277,-0.0945473,-2.31798,-5.97111,-1.96331,-5.87078
7.81934,-9.95918,-0.159209,-0.0363022,0.0102449,-0.00946709,0.000155307,-6.83301e-05,2.84255e-05,0.000158863,-7.18866e-05,0.124469,0.00693691,1115,1052,-0.379896,-0.0876434,-2.07473,-6.0077,-1.71912,-5.91056
8.54406,-9.95775,-0.156973,-0.0364408,0.00983583,-0.00487462,0.000140527,-6.58605e-05,3.36723e-05,0.000145881,-7.12153e-05,0.157704,0.00668513,1122,1052,-0.36804,-0.0880587,-1.80783,-6.04488,-1.44677,-5.94664
9.27082,-9.95609,-0.159663,-0.0359056,0.0103653,-0.00153518,0.000112455,-5.72849e-05,4.14633e-05,0.000122042,-6.68719e-05,0.227224,0.0071083,1129,1052,-0.353373,-0.0991781,-1.50686,-6.0818,-1.14832,-5.97695
10.0024,-9.95315,-0.176484,-0.035689,0.0109991,-0.0027469,8.39067e-05,-4.51524e-05,4.77084e-05,9.96277e-05,-6.08734e-05,0.318318,0.00749436,1136,1052,-0.354644,-0.101596,-1.14423,-6.11535,-0.788734,-6.00286
10.7349,-9.95031,-0.194365,-0.0357772,0.0113556,-0.00341085,6.504e-05,-3.23713e-05,5.26446e-05,8.8054e-05,-5.53852e-05,0.412122,0.0075467,1143,1052,-0.357238,-0.102558,-0.773595,-6.1415,-0.417639,-6.02432
11.4663,-9.94764,-0.206089,-0.0358275,0.0115082,-0.00516326,5.26098e-05,-2.163e-05,5.59303e-05,8.26173e-05,-5.16375e-05,0.492432,0.00698364,1150,1052,-0.36255,-0.0956422,-0.417346,-6.17893,-0.0621979,-6.05564
12.1951,-9.94579,-0.207259,-0.0359536,0.0112688,-0.00641997,3.7442e-05,-1.2834e-05,5.28251e-05,7.08053e-05,-4.61973e-05,0.563318,0.00656289,1157,1052,-0.367091,-0.0918581,-0.0948661,-6.21258,0.260786,-6.09294
12.9234,-9.94397,-0.205006,-0.0355762,0.0110307,-0.00836031,2.02154e-05,-5.18832e-06,4.40269e-05,5.33361e-05,-3.8309e-05,0.644961,0.00711481,1164,1052,-0.368792,-0.0924974,0.22785,-6.24711,0.57843,-6.13702
13.6531,-9.94245,-0.204988,-0.0353506,0.0108117,-0.0080641,1.08596e-05,2.28025e-06,3.17589e-05,3.86172e-05,-2.54774e-05,0.718269,0.00750152,1171,1052,-0.365532,-0.0920097,0.563079,-6.27709,0.911935,-6.17031
14.3812,-9.94169,-0.197985,-0.0356654,0.0105723,-0.00604223,6.93616e-06,8.30173e-06,1.77333e-05,2.53654e-05,-1.01275e-05,0.80464,0.00746831,1178,1052,-0.362427,-0.0929281,0.872762,-6.30856,1.22642,-6.20318
15.1071,-9.94212,-0.181869,-0.0359642,0.0102893,-0.00329847,5.54507e-06,7.21515e-06,3.54567e-06,1.00228e-05,2.73743e-06,0.901046,0.00733382,1185,1052,-0.357,-0.09464,1.15494,-6.33555,1.51368,-6.23173
15.8278,-9.94403,-0.146954,-0.0357634,0.00953732,-0.00127577,4.79032e-06,2.25952e-06,-1.06925e-05,1.42921e-05,-7.24223e-06,-0.7265,0.00790308,1192,1052,-0.34872,-0.0851737,1.37873,-6.37318,1.73706,-6.27067
16.5469,-9.94654,-0.105406,-0.0350212,0.00965693,-0.00299976,-4.0876e-06,-4.04503e-06,-1.92625e-05,1.51962e-05,-2.33288e-05,-0.785951,0.0091846,1199,1052,-0.346498,-0.0856947,1.59281,-6.4123,1.94269,-6.31164
17.2728,-9.94846,-0.0840977,-0.0345635,0.0102439,-0.00493128,-2.2067e-05,-8.40997e-06,-2.15632e-05,7.38009e-06,-3.78571e-05,-0.93874,0.00974917,1206,1052,-0.347791,-0.0869768,1.88838,-6.4286,2.23243,-6.32159
18.0027,-9.948,-0.0736732,-0.0350281,0.0106948,-0.0079169,-3.61884e-05,-1.04459e-05,-2.39893e-05,3.90702e-06,-5.05413e-05,-1.03162,0.0096908,1213,1052,-0.36101,-0.0909428,2.22478,-6.46138,2.57168,-6.35579
18.7349,-9.94714,-0.0684519,-0.0359101,0.01049,-0.00735634,-4.06336e-05,-1.00086e-05,-3.10411e-05,9.29135e-06,-5.99336e-05,-1.01453,0.00848967,1220,1052,-0.367508,-0.0929377,2.58197,-6.48772,2.93834,-6.38704
19.4647,-9.94644,-0.0538513,-0.036339,0.0101279,-0.00560372,-4.75542e-05,-8.17484e-06,-3.7573e-05,1.4555e-05,-7.0284e-05,-1.02674,0.00866351,1227,1052,-0.366054,-0.094969,2.91518,-6.53006,3.27712,-6.4349
20.194,-9.94687,-0.0358494,-0.0361654,0.00984049,-0.00364732,-6.51529e-05,-6.77178e-06,-4.01852e-05,1.3706e-05,-8.56306e-05,-1.09951,0.00827534,1234,1052,-0.358229,-0.097036,3.24869,-6.5591,3.61024,-6.46754
20.9228,-9.94924,-0.0145579,-0.0362006,0.00962437,-0.000915414,-8.75083e-05,-4.84322e-06,-4.11456e-05,1.21453e-05,-0.000104497,-1.17923,0.00810464,1241,1052,-0.350033,-0.0994672,3.57414,-6.55911,3.93784,-6.46844
21.6526,-9.95252,0.00523034,-0.0364072,0.00997772,0.00126503,-0.000100027,-1.99488e-06,-4.19765e-05,1.35228e-05,-0.000115544,-1.2167,0.00780388,1248,1052,-0.345247,-0.102856,3.91128,-6.54727,4.27841,-6.44839
22.3838,-9.95538,0.0225807,-0.0367405,0.0112435,-0.00064142,-9.51612e-05,2.63429e-06,-4.19113e-05,1.8138e-05,-0.000110665,-1.21649,0.00874381,1255,1052,-0.354303,-0.111149,4.26657,-6.54301,4.63598,-6.43135
23.116,-9.95579,0.0386831,-0.0367967,0.0116893,-0.00318647,-7.69645e-05,9.6737e-06,-3.96758e-05,2.50973e-05,-9.23882e-05,-1.20003,0.008843,1262,1052,-0.362462,-0.111905,4.63811,-6.57491,5.00681,-6.46048
23.8519,-9.95409,0.0455182,-0.0364784,0.0119061,-0.007501,-6.01807e-05,1.6423e-05,-3.65945e-05,3.10946e-05,-7.48523e-05,-1.18949,0.00881813,1269,1052,-0.372465,-0.111798,5.05787,-6.62143,5.42114,-6.51174
24.5898,-9.95274,0.0480742,-0.0366605,0.0108821,-0.00382697,-5.42599e-05,2.12725e-05,-3.48833e-05,3.49177e-05,-6.79051e-05,-1.19793,0.007861,1276,1052,-0.362386,-0.102477,5.49202,-6.65342,5.85926,-6.54713
25.3283,-9.95311,0.0507314,-0.0377514,0.0103956,0.00122866,-5.15504e-05,2.56676e-05,-3.2231e-05,3.73526e-05,-6.32355e-05,-1.22299,0.00746765,1283,1052,-0.356736,-0.0928849,5.92312,-6.66542,6.30408,-6.54864
26.0662,-9.95369,0.0571134,-0.0378586,0.0101797,0.000429505,-3.98038e-05,3.24961e-05,-2.87406e-05,4.25288e-05,-4.98365e-05,-1.23494,0.00808392,1290,1052,-0.359844,-0.0882846,6.36069,-6.66912,6.74242,-6.55385
26.8032,-9.95385,0.068104,-0.0378635,0.00980525,-0.000482689,-1.92947e-05,4.14033e-05,-2.37224e-05,4.95747e-05,-2.7466e-05,-1.23907,0.00793001,1297,1052,-0.3623,-0.0862513,6.78976,-6.68513,7.17116,-6.57725
27.5388,-9.95469,0.0853906,-0.0369326,0.0097944,-0.00450798,-4.70417e-07,4.94759e-05,-1.66721e-05,5.45297e-05,-5.52419e-06,-1.27647,0.00758611,1304,1052,-0.365766,-0.0870206,7.21323,-6.69881,7.58349,-6.60038
28.2696,-9.95662,0.118691,-0.0367572,0.00952836,-0.00208705,5.10452e-06,5.46114e-05,-6.71899e-06,5.55071e-05,4.20884e-06,-1.43827,0.00754756,1311,1052,-0.356232,-0.0829093,7.57259,-6.73767,7.94235,-6.63545
28.9979,-9.96027,0.160982,-0.0365865,0.00982612,-0.000284606,-3.79887e-06,5.63588e-05,4.64778e-06,5.67158e-05,-4.15584e-06,1.49414,0.00725998,1318,1052,-0.34881,-0.0872551,7.90521,-6.76326,8.27414,-6.65563
29.7293,-9.96202,0.195931,-0.0365957,0.0100164,0.00113427,-2.80928e-06,5.6234e-05,1.14833e-05,5.83887e-05,-4.96404e-06,1.38531,0.00733385,1325,1052,-0.344209,-0.0927876,8.27243,-6.80688,8.64216,-6.69797
30.4636,-9.96283,0.224127,-0.0371565,0.0102868,0.00133335,2.28128e-05,5.20312e-05,9.1186e-06,5.46434e-05,2.02006e-05,1.2918,0.0071978,1332,1052,-0.348642,-0.100319,8.66843,-6.85191,9.04386,-6.74464
31.1987,-9.96374,0.251518,-0.0379896,0.0101641,0.00193208,5.6933e-05,4.45096e-05,-8.79157e-08,5.69337e-05,4.4509e-05,-0.00707614,0.00728081,1339,1052,-0.354223,-0.105744,9.07216,-6.88846,9.45631,-6.78772
31.9344,-9.96597,0.27888,-0.0376873,0.00931881,0.00145088,6.83803e-05,3.46636e-05,-1.28555e-05,7.27226e-05,3.03213e-05,-0.325746,0.00801228,1346,1052,-0.352319,-0.104073,9.49516,-6.88927,9.87612,-6.80465
32.6667,-9.96904,0.317868,-0.0370307,0.0090194,0.000100406,5.13012e-05,2.20001e-05,-2.6964e-05,6.73377e-05,5.96356e-06,-0.536541,0.00846461,1353,1052,-0.350083,-0.0980113,9.88519,-6.91129,10.2591,-6.8294
33.396,-9.97259,0.366946,-0.0364347,0.00891778,-0.00142422,3.41164e-05,7.67618e-06,-4.30984e-05,6.59767e-05,-2.41841e-05,-0.636583,0.00845486,1360,1052,-0.349087,-0.0931144,10.2438,-6.94736,10.6113,-6.86589
34.1221,-9.97743,0.427039,-0.0365593,0.00977663,-0.00262288,4.06383e-05,-7.9029e-06,-6.0812e-05,8.18441e-05,-4.91087e-05,-0.595529,0.00795226,1367,1052,-0.354162,-0.0951431,10.5603,-6.99368,10.9288,-6.89987
