 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.0923,-12.6294,-1.52538,-0.0872975,0.0236048,-0.0591157,0.00909552,-0.00288276,0.00435484,0.0105114,-0.00429865,0.314349,0.00970074,709,1080,-1.00487,-0.1904,-2.18533,-5.26696,-1.42455,-5.10347
-32.4033,-12.6338,-1.48904,-0.0808307,0.0251647,-0.0677199,0.0080051,-0.00272478,0.00426214,0.00949205,-0.00421173,0.335672,0.00910725,716,1080,-0.958501,-0.191097,-2.37858,-5.27219,-1.69436,-5.09521
-31.7113,-12.6359,-1.46462,-0.0751547,0.0260299,-0.0744279,0.00685869,-0.0026071,0.00405195,0.00835625,-0.00410467,0.35402,0.0085996,723,1080,-0.916219,-0.187991,-2.5317,-5.29461,-1.91307,-5.11058
-31.0193,-12.6377,-1.43843,-0.0696046,0.0270025,-0.0819126,0.00566438,-0.00254645,0.00369848,0.00708465,-0.00396672,0.36665,0.00915237,730,1080,-0.877109,-0.185726,-2.68453,-5.32754,-2.13129,-5.13672
-30.3281,-12.6409,-1.40692,-0.0651494,0.0260302,-0.0876176,0.00445286,-0.00256187,0.00319345,0.00568888,-0.00379789,0.369293,0.00994535,737,1080,-0.845053,-0.169348,-2.86454,-5.31975,-2.36269,-5.14368
-29.6362,-12.6438,-1.37726,-0.061824,0.0234604,-0.094239,0.00327176,-0.0026649,0.00254027,0.00421035,-0.00360349,0.353923,0.0103288,744,1080,-0.826131,-0.139031,-3.04093,-5.2954,-2.5804,-5.15428
-28.9429,-12.6462,-1.35201,-0.0591799,0.0191095,-0.0986945,0.00214904,-0.00286647,0.00175188,0.00270036,-0.00341779,0.304888,0.0105638,751,1080,-0.809184,-0.0952753,-3.20456,-5.25437,-2.77495,-5.16619
-28.2458,-12.6463,-1.34242,-0.0584312,0.0119407,-0.0953417,0.00111553,-0.00319144,0.000844737,0.00127528,-0.00335119,0.18691,0.0107435,758,1080,-0.793803,-0.0319996,-3.33432,-5.20494,-2.90447,-5.19124
-27.5475,-12.6463,-1.33592,-0.0584138,0.00209482,-0.0890422,0.000217878,-0.00366641,-0.000153042,0.000223899,-0.00367243,-0.0393191,0.0106902,765,1080,-0.778642,0.0610228,-3.45775,-5.13449,-3.01566,-5.21313
-26.8503,-12.6462,-1.32262,-0.0602083,-0.0128222,-0.0803174,-0.000495386,-0.00431769,-0.00121412,-0.000142343,-0.00467074,-0.282978,0.00992141,772,1080,-0.775001,0.206478,-3.62119,-5.03611,-3.14485,-5.25178
-26.1562,-12.6478,-1.29353,-0.0644672,-0.029408,-0.0740434,-0.000991989,-0.00516341,-0.00230105,2.79413e-05,-0.00618334,-0.417223,0.00950554,779,1080,-0.800748,0.372588,-3.85697,-4.91655,-3.32568,-5.28702
-25.4608,-12.6497,-1.26838,-0.068757,-0.0471078,-0.0667995,-0.00124941,-0.00619139,-0.00336068,0.000450924,-0.00789173,-0.468397,0.00943233,786,1080,-0.824139,0.543856,-4.07322,-4.76697,-3.48523,-5.30773
-24.762,-12.6519,-1.25665,-0.0719259,-0.0682582,-0.0581088,-0.00125011,-0.00737666,-0.00432304,0.000984949,-0.00961171,-0.477164,0.00929773,793,1080,-0.832051,0.750118,-4.22462,-4.55466,-3.58867,-5.29702
-24.0624,-12.6541,-1.24681,-0.0718,-0.0922883,-0.0421293,-0.000991805,-0.00871012,-0.00516145,0.0015937,-0.0112956,-0.464388,0.00974637,800,1080,-0.789808,0.977182,-4.34021,-4.31393,-3.67821,-5.28019
-23.3659,-12.6584,-1.22109,-0.0733102,-0.118171,-0.0233837,-0.00048323,-0.0101684,-0.0058761,0.0022886,-0.0129402,-0.440762,0.0101619,807,1080,-0.756767,1.21978,-4.52787,-4.04892,-3.81987,-5.25533
-22.6686,-12.6611,-1.19729,-0.0760816,-0.145059,-0.00477061,0.000260222,-0.0117374,-0.00641699,0.00304569,-0.0145229,-0.409534,0.0103109,814,1080,-0.73578,1.46948,-4.71291,-3.79662,-3.94701,-5.25655
-21.9712,-12.6626,-1.17194,-0.0789113,-0.174026,0.0114021,0.00123287,-0.0133954,-0.00674719,0.00386967,-0.0160322,-0.37255,0.00971474,821,1080,-0.719888,1.74864,-4.89316,-3.55722,-4.07247,-5.28781
-21.2726,-12.6631,-1.14994,-0.0796658,-0.202559,0.0268885,0.00239335,-0.0151028,-0.0068283,0.00474277,-0.0174522,-0.331384,0.00937703,828,1080,-0.684496,2.02733,-5.03167,-3.33764,-4.17828,-5.33181
-20.5731,-12.6635,-1.12964,-0.0798026,-0.231932,0.0492108,0.0037183,-0.0168255,-0.00662849,0.00567132,-0.0187786,-0.286533,0.00912907,835,1080,-0.626515,2.30114,-5.15993,-3.10743,-4.27084,-5.37328
-19.8714,-12.6654,-1.11739,-0.0792881,-0.263337,0.0748096,0.00519766,-0.0185368,-0.00614621,0.00669483,-0.020034,-0.238938,0.00895776,842,1080,-0.553335,2.59198,-5.24946,-2.81549,-4.32713,-5.37003
-19.1693,-12.6671,-1.10472,-0.0788367,-0.292779,0.10058,0.00683193,-0.0202096,-0.00538873,0.00786621,-0.0212439,-0.189629,0.00928331,849,1080,-0.480103,2.86196,-5.33337,-2.54628,-4.3779,-5.37053
-18.4693,-12.6708,-1.08133,-0.0756413,-0.32059,0.11789,0.00860307,-0.0218166,-0.00433571,0.00920897,-0.0224225,-0.138847,0.00987171,856,1080,-0.399152,3.13286,-5.41103,-2.27453,-4.46194,-5.35179
-17.7688,-12.6731,-1.05812,-0.0726334,-0.348896,0.132975,0.0104358,-0.0233078,-0.00299297,0.0106992,-0.0235712,-0.0877843,0.010189,863,1080,-0.324708,3.40751,-5.47884,-2.02059,-4.53779,-5.36147
-17.068,-12.6745,-1.03457,-0.0676549,-0.376566,0.147243,0.0122236,-0.0246285,-0.00139179,0.012276,-0.024681,-0.0376952,0.010249,870,1080,-0.232403,3.67347,-5.51923,-1.78997,-4.60748,-5.39206
-16.3652,-12.6745,-1.01706,-0.062606,-0.397427,0.154137,0.0138722,-0.0257248,0.000439933,0.0138771,-0.0257297,0.0111084,0.00981421,877,1080,-0.158217,3.87474,-5.51822,-1.63104,-4.64737,-5.43675
-15.6641,-12.677,-0.990785,-0.0528131,-0.407203,0.151517,0.0153212,-0.0265544,0.00243939,0.0154628,-0.0266961,0.0579918,0.0102909,884,1080,-0.0623749,3.97941,-5.48232,-1.54689,-4.71346,-5.44899
-14.9611,-12.6793,-0.970857,-0.0382115,-0.411838,0.15238,0.0165022,-0.0271068,0.00451657,0.0169651,-0.0275696,0.102125,0.0102836,891,1080,0.0880035,4.02356,-5.37176,-1.50464,-4.74891,-5.45313
-14.2567,-12.6807,-0.954423,-0.0212716,-0.413724,0.152663,0.017367,-0.0273863,0.00661062,0.0183231,-0.0283424,0.143627,0.0102195,898,1080,0.259255,4.03593,-5.2164,-1.49473,-4.76404,-5.4672
-13.55,-12.6808,-0.945333,-0.00532417,-0.411321,0.156828,0.0178483,-0.027404,0.00867077,0.0194528,-0.0290085,0.182978,0.0106771,905,1080,0.428888,4.00234,-5.04034,-1.54504,-4.74436,-5.49336
-12.8437,-12.6817,-0.933071,0.0101687,-0.406727,0.156016,0.0178656,-0.0271775,0.0106341,0.02025,-0.0295618,0.220571,0.0102183,912,1080,0.581193,3.95,-4.86712,-1.60157,-4.72956,-5.51047
-12.1371,-12.6823,-0.919541,0.0254938,-0.400765,0.153339,0.0173895,-0.0267156,0.0124044,0.0206388,-0.0299649,0.256193,0.010119,919,1080,0.726669,3.88642,-4.69051,-1.67787,-4.71222,-5.53481
-11.4305,-12.6828,-0.904401,0.039471,-0.393285,0.148547,0.0164698,-0.0260658,0.0138987,0.0206086,-0.0302046,0.289419,0.00907242,926,1080,0.852958,3.80835,-4.52335,-1.77195,-4.69366,-5.56531
-10.723,-12.6843,-0.890939,0.0507169,-0.382065,0.141839,0.0152423,-0.0252828,0.015072,0.0202332,-0.0302736,0.319772,0.00840355,933,1080,0.94631,3.70791,-4.36773,-1.89237,-4.66204,-5.57306
-10.016,-12.6862,-0.873665,0.0617965,-0.369142,0.132865,0.013762,-0.0244381,0.0159136,0.0195227,-0.0301988,0.347321,0.00868566,940,1080,1.03159,3.59479,-4.2182,-2.02802,-4.63756,-5.57925
-9.30815,-12.6885,-0.857961,0.0714587,-0.355401,0.124118,0.0120396,-0.0235765,0.0164573,0.0184796,-0.0300165,0.372998,0.0103092,947,1080,1.10288,3.47035,-4.07031,-2.15846,-4.6002,-5.57472
-8.60129,-12.6905,-0.836406,0.0820015,-0.337944,0.110495,0.0101539,-0.0227437,0.0167361,0.0171712,-0.029761,0.397027,0.0103837,954,1080,1.1692,3.30249,-3.92228,-2.3295,-4.57728,-5.58961
-7.89514,-12.6927,-0.810295,0.0907478,-0.321494,0.100015,0.00826022,-0.0219538,0.0167482,0.0157081,-0.0294017,0.418437,0.0102362,961,1080,1.22558,3.13873,-3.80604,-2.49483,-4.56421,-5.60878
-7.18627,-12.6944,-0.792824,0.0963811,-0.303612,0.0886005,0.00656706,-0.0212259,0.0165138,0.0142534,-0.0289122,0.435626,0.00931327,968,1080,1.24822,2.96632,-3.68047,-2.66923,-4.51165,-5.61884
-6.47326,-12.6942,-0.78919,0.0977867,-0.288048,0.0803823,0.00518089,-0.0205839,0.0160959,0.0129148,-0.0283178,0.44792,0.00837681,975,1080,1.23776,2.81687,-3.54182,-2.83975,-4.39962,-5.64197
-5.75936,-12.6942,-0.786935,0.0993175,-0.273896,0.0679864,0.00413786,-0.020027,0.0155524,0.0117496,-0.0276388,0.455155,0.0086966,982,1080,1.21786,2.68452,-3.38538,-2.98121,-4.27529,-5.65587
-5.04583,-12.695,-0.781319,0.103244,-0.260647,0.0484467,0.00346936,-0.0195426,0.014955,0.0108324,-0.0269056,0.457505,0.00938362,989,1080,1.20282,2.57343,-3.20315,-3.10421,-4.15644,-5.66254
-4.3349,-12.6967,-0.764019,0.103879,-0.250409,0.0373439,0.00320939,-0.019106,0.0143725,0.0102468,-0.0261434,0.45533,0.00974188,996,1080,1.17773,2.48343,-3.10035,-3.20812,-4.07422,-5.67285
-3.62417,-12.698,-0.744055,0.101015,-0.239028,0.0346726,0.00336723,-0.018692,0.0138337,0.0100301,-0.0253549,0.448852,0.00918768,1003,1080,1.13986,2.36966,-3.0442,-3.34299,-3.99452,-5.69799
-2.91207,-12.699,-0.727311,0.0949685,-0.227752,0.0403746,0.00392054,-0.018286,0.0133752,0.0102006,-0.0245661,0.438974,0.00874838,1010,1080,1.09281,2.25278,-3.00938,-3.4888,-3.89542,-5.72243
-2.19861,-12.7003,-0.713797,0.0936719,-0.21861,0.0468781,0.00484576,-0.0178881,0.0130389,0.0107768,-0.0238192,0.426898,0.00954488,1017,1080,1.09498,2.15503,-2.90881,-3.60128,-3.77706,-5.73567
-1.48304,-12.7018,-0.706191,0.0966481,-0.210978,0.0430223,0.00605793,-0.0174988,0.0128497,0.0117107,-0.0231516,0.414436,0.00952602,1024,1080,1.11194,2.07735,-2.72553,-3.66495,-3.62943,-5.73107
-0.766427,-12.7031,-0.700414,0.100543,-0.203331,0.041789,0.00737163,-0.0171099,0.0128258,0.0128604,-0.0225987,0.404366,0.00966941,1031,1080,1.14465,1.9932,-2.52164,-3.72867,-3.46754,-5.72743
-0.0494252,-12.7038,-0.694012,0.106534,-0.194826,0.0410528,0.00859512,-0.0167205,0.0129603,0.0140533,-0.0221787,0.398603,0.00981014,1038,1080,1.19875,1.90516,-2.29197,-3.82038,-3.30042,-5.7375
0.670569,-12.7037,-0.696426,0.116211,-0.183251,0.0378455,0.00965203,-0.0163144,0.0132235,0.0152006,-0.0218629,0.397284,0.0102856,1045,1080,1.28109,1.79288,-1.98222,-3.94123,-3.09271,-5.74424
1.39122,-12.7032,-0.699082,0.125397,-0.170714,0.0359273,0.0105556,-0.0158958,0.0135651,0.0162754,-0.0216155,0.399032,0.0099511,1052,1080,1.36162,1.67052,-1.66999,-4.08302,-2.87653,-5.76021
2.1148,-12.702,-0.71013,0.135326,-0.158665,0.0331477,0.0112499,-0.0154833,0.0139393,0.0171957,-0.0214291,0.403184,0.00941409,1059,1080,1.4469,1.55257,-1.31076,-4.21521,-2.62127,-5.7736
2.84059,-12.6994,-0.72678,0.1445,-0.149439,0.0283817,0.011647,-0.0151018,0.0143536,0.0178915,-0.0213463,0.410349,0.00876019,1066,1080,1.51996,1.46372,-0.92847,-4.33108,-2.33713,-5.80236
3.5678,-12.696,-0.746172,0.152863,-0.142342,0.0238469,0.0117217,-0.014764,0.0148142,0.0183492,-0.0213916,0.420673,0.0104887,1073,1080,1.58606,1.39595,-0.536933,-4.43773,-2.03495,-5.84308
4.29322,-12.6952,-0.757291,0.161324,-0.134175,0.0177172,0.0115301,-0.0144666,0.0152794,0.0185921,-0.0215286,0.432946,0.0113933,1080,1080,1.64821,1.32482,-0.167325,-4.52353,-1.75721,-5.84804
5.01763,-12.6951,-0.762727,0.169318,-0.124387,0.013189,0.0111224,-0.0142177,0.0156937,0.0186222,-0.0217175,0.445799,0.0113969,1087,1080,1.70951,1.23604,0.182078,-4.62593,-1.49353,-5.85172
5.74037,-12.6967,-0.760424,0.174273,-0.115011,0.0173019,0.0105324,-0.0140222,0.0160109,0.0184314,-0.0219211,0.458313,0.00983461,1094,1080,1.76521,1.1388,0.471136,-4.70891,-1.25202,-5.83538
6.46482,-12.6973,-0.761998,0.179521,-0.106427,0.0212051,0.00982322,-0.0138856,0.0162162,0.0180559,-0.0221183,0.469776,0.00926554,1101,1080,1.82336,1.058,0.785548,-4.80323,-0.98818,-5.8304
7.19079,-12.6948,-0.766433,0.187474,-0.0990228,0.0192677,0.00903538,-0.0138027,0.0163202,0.0175348,-0.0223021,0.480141,0.0095723,1108,1080,1.89163,0.982399,1.15149,-4.92637,-0.704991,-5.88429
7.91883,-12.692,-0.775899,0.195081,-0.0922317,0.0174548,0.00819089,-0.0137543,0.016338,0.0168989,-0.0224623,0.489692,0.0100798,1115,1080,1.95687,0.91288,1.54032,-5.03851,-0.395341,-5.93322
8.64452,-12.6913,-0.775406,0.202483,-0.084732,0.0171642,0.00729485,-0.0137103,0.0162686,0.0161565,-0.0225719,0.49877,0.0101592,1122,1080,2.02406,0.831313,1.89514,-5.13346,-0.116315,-5.95976
9.37051,-12.6923,-0.774102,0.20907,-0.0744059,0.0144645,0.0063432,-0.0136603,0.0160984,0.0152939,-0.022611,0.507435,0.0088491,1129,1080,2.07565,0.734544,2.24782,-5.232,0.166556,-5.95359
10.0955,-12.6942,-0.767312,0.215993,-0.0639612,0.0115389,0.00535533,-0.0135833,0.0157932,0.0143005,-0.0225285,0.515342,0.00845385,1136,1080,2.12962,0.63555,2.59046,-5.3235,0.43601,-5.94074
10.8241,-12.6943,-0.770899,0.220636,-0.0558748,0.0125203,0.00432338,-0.0134808,0.0153335,0.0131516,-0.022309,0.522395,0.00846867,1143,1080,2.17323,0.551603,2.95418,-5.40641,0.752605,-5.94349
11.5562,-12.6929,-0.783696,0.222581,-0.0504317,0.0167092,0.00324066,-0.0133646,0.0147406,0.0118561,-0.02198,0.52892,0.00871114,1150,1080,2.20075,0.484069,3.33069,-5.47011,1.11188,-5.95709
12.2891,-12.6915,-0.7974,0.223366,-0.0465041,0.0222133,0.00210226,-0.0132593,0.0140506,0.0104344,-0.0215915,0.535264,0.00895719,1157,1080,2.2214,0.432802,3.7057,-5.52144,1.48216,-5.96991
13.0183,-12.691,-0.796355,0.223144,-0.04326,0.0260607,0.000941216,-0.0131785,0.0133101,0.00894787,-0.0211852,0.541557,0.00994259,1164,1080,2.22798,0.391129,4.02374,-5.57656,1.80421,-5.99381
13.745,-12.6916,-0.785335,0.223294,-0.0371662,0.0246551,-0.000167331,-0.0131216,0.0125329,0.00746325,-0.0207522,0.546896,0.0099843,1171,1080,2.22218,0.340901,4.31923,-5.66718,2.09588,-6.01562
14.471,-12.6919,-0.770192,0.223884,-0.0309454,0.0231495,-0.00118394,-0.0131055,0.0117331,0.0060157,-0.0203052,0.550372,0.00950511,1178,1080,2.22023,0.287813,4.61127,-5.77248,2.37969,-6.05263
15.1988,-12.6917,-0.758796,0.225216,-0.0262605,0.0220022,-0.00206135,-0.0131406,0.0109533,0.00467348,-0.0198754,0.55128,0.00839363,1185,1080,2.2268,0.239242,4.9322,-5.85546,2.68534,-6.09271
15.9278,-12.6941,-0.749821,0.223302,-0.0276249,0.0299499,-0.00276343,-0.0132228,0.0102542,0.00351772,-0.0195039,0.54959,0.00825126,1192,1080,2.23073,0.239574,5.22964,-5.82729,3.00672,-6.07535
16.6549,-12.6962,-0.73249,0.219085,-0.0314498,0.0353188,-0.0033182,-0.0133337,0.00970205,0.00259226,-0.0192442,0.547154,0.0086089,1199,1080,2.20606,0.275496,5.48191,-5.8022,3.30428,-6.07989
17.3809,-12.6981,-0.709955,0.214493,-0.035026,0.0391294,-0.00372858,-0.013438,0.00933577,0.00193929,-0.0191059,0.545633,0.00897376,1206,1080,2.17334,0.317347,5.71974,-5.80056,3.58987,-6.10025
18.1101,-12.7004,-0.69574,0.210734,-0.0371058,0.0399958,-0.0039526,-0.0134956,0.00915618,0.00160076,-0.019049,0.545196,0.009698,1213,1080,2.1395,0.347173,6.00669,-5.78517,3.91424,-6.09494
18.8399,-12.7024,-0.681733,0.206801,-0.0367618,0.0444844,-0.00399111,-0.0134649,0.00916071,0.00158494,-0.0190409,0.546786,0.0101427,1220,1080,2.11415,0.341679,6.2982,-5.79645,4.24709,-6.09573
19.5697,-12.7046,-0.665867,0.202216,-0.0371601,0.0527823,-0.00392475,-0.0132987,0.00935518,0.00185187,-0.0190754,0.553172,0.0104771,1227,1080,2.09439,0.339637,6.58143,-5.80361,4.58046,-6.09613
20.3023,-12.7056,-0.65696,0.198354,-0.0370916,0.0620207,-0.00385862,-0.012944,0.00970748,0.00231648,-0.0191191,0.566554,0.00981699,1234,1080,2.08444,0.324035,6.90598,-5.82041,4.94816,-6.10845
21.0344,-12.7066,-0.64438,0.197196,-0.0363969,0.0673361,-0.00383366,-0.0123755,0.010179,0.0029341,-0.0191433,0.586761,0.00866145,1241,1080,2.08843,0.310267,7.25394,-5.84794,5.30957,-6.12506
21.765,-12.7085,-0.625372,0.196702,-0.0343965,0.0722206,-0.00386369,-0.0115763,0.010707,0.0036603,-0.0191003,0.612547,0.00834117,1248,1080,2.09721,0.281219,7.59213,-5.88191,5.65402,-6.13821
22.4957,-12.7108,-0.604854,0.193192,-0.0305452,0.0796041,-0.00399012,-0.0105541,0.0111859,0.00438535,-0.0189296,0.642701,0.00911164,1255,1080,2.0845,0.230081,7.90066,-5.93252,6.00028,-6.14811
23.228,-12.7128,-0.587579,0.188671,-0.0213517,0.0843978,-0.00426171,-0.00934262,0.0115161,0.00499084,-0.0185952,0.676837,0.00970879,1262,1080,2.05286,0.137673,8.22065,-6.04008,6.3665,-6.15504
23.9621,-12.7143,-0.573906,0.186778,-0.0114121,0.0817837,-0.00470813,-0.00799226,0.0116276,0.0053928,-0.0180932,0.715251,0.00953006,1269,1080,2.02334,0.0416325,8.59262,-6.1486,6.7542,-6.16654
24.6977,-12.7157,-0.562808,0.187067,0.00163732,0.0725117,-0.0053172,-0.00657269,0.0114971,0.00556929,-0.0174592,0.758125,0.00910701,1276,1080,1.99296,-0.0790553,9.00737,-6.27692,7.15932,-6.17388
25.4316,-12.718,-0.544999,0.185325,0.0117106,0.0660241,-0.00603343,-0.00515331,0.0111231,0.00553847,-0.0167252,0.805169,0.00838959,1283,1080,1.95267,-0.177671,9.38184,-6.36823,7.5464,-6.17601
26.1659,-12.7218,-0.526693,0.178639,0.0213563,0.0622513,-0.00678579,-0.00379652,0.0105196,0.00533406,-0.0159164,0.855967,0.00867122,1290,1080,1.87406,-0.270005,9.71023,-6.4355,7.93876,-6.15101
26.8997,-12.7242,-0.504633,0.170744,0.0336632,0.0553201,-0.00749002,-0.00256017,0.00971619,0.00499888,-0.0150491,0.909624,0.00886471,1297,1080,1.77338,-0.380332,10.0217,-6.56589,8.32507,-6.16056
27.6342,-12.7254,-0.482895,0.164319,0.0448197,0.0474362,-0.00805826,-0.00148068,0.00873922,0.00456809,-0.014107,0.965364,0.00878528,1304,1080,1.68389,-0.472734,10.3576,-6.71353,8.72073,-6.19448
28.3664,-12.7266,-0.452546,0.160781,0.0532209,0.0392217,-0.0084569,-0.000582918,0.00764741,0.00408142,-0.0131212,1.02311,0.00929124,1311,1080,1.62137,-0.541667,10.6973,-6.8455,9.09143,-6.24477
29.0954,-12.7294,-0.41097,0.155647,0.0585153,0.0356162,-0.00868492,0.000125055,0.00652459,0.00359244,-0.0121523,1.08232,0.00967653,1318,1080,1.55917,-0.594381,10.9832,-6.93035,9.42662,-6.28422
29.8248,-12.7337,-0.369108,0.149069,0.0617887,0.0350723,-0.00871027,0.000643997,0.005438,0.00313955,-0.0112058,1.14056,0.00982166,1325,1080,1.49366,-0.626698,11.2592,-6.97461,9.76789,-6.2969
30.5564,-12.7385,-0.332134,0.14041,0.0639366,0.039264,-0.00849465,0.000985201,0.00443576,0.00273703,-0.0102465,1.19467,0.00962452,1332,1080,1.424,-0.657422,11.5382,-6.98793,10.1352,-6.28986
31.2886,-12.7437,-0.295419,0.132102,0.0671373,0.0396312,-0.00804108,0.0011704,0.00356451,0.00238862,-0.0092593,1.24148,0.00923235,1339,1080,1.34537,-0.690282,11.8309,-7.00365,10.511,-6.27428
32.0206,-12.749,-0.256152,0.125394,0.0696085,0.0388636,-0.00742886,0.00124227,0.00284141,0.0020904,-0.008277,1.28072,0.00913466,1346,1080,1.27852,-0.715782,12.138,-7.01123,10.8848,-6.25995
32.7515,-12.7524,-0.212177,0.119144,0.0710157,0.0392233,-0.00674064,0.00123832,0.00225644,0.00183223,-0.00733455,1.31343,0.00916239,1353,1080,1.22,-0.73364,12.4398,-7.0573,11.2491,-6.29527
33.4804,-12.7559,-0.160761,0.11377,0.0712671,0.0414528,-0.00601579,0.0011821,0.00179737,0.00160596,-0.00643965,1.33921,0.00954571,1360,1080,1.17618,-0.746877,12.7291,-7.10096,11.5928,-6.34273
34.208,-12.7606,-0.103855,0.109564,0.0720965,0.043753,-0.00528037,0.00109243,0.00145904,0.00141059,-0.00559853,1.3561,0.00945048,1367,1080,1.14348,-0.760108,13.0167,-7.14309,11.9228,-6.37699
34.9339,-12.7682,-0.041194,0.107102,0.0728213,0.0487752,-0.00455381,0.000984166,0.0012173,0.00123993,-0.00480957,1.3637,0.00880636,1374,1080,1.13607,-0.763502,13.3057,-7.15297,12.2375,-6.36607
35.6611,-12.7753,0.019343,0.104539,0.072956,0.0547342,-0.00386376,0.000869139,0.00104212,0.00108844,-0.00408306,1.36339,0.00859028,1381,1080,1.13109,-0.766765,13.6096,-7.15709,12.5682,-6.35892
36.3885,-12.7822,0.0807281,0.101511,0.0725203,0.060287,-0.00324285,0.000760625,0.000914878,0.000959785,-0.00344201,1.35645,0.00833787,1388,1080,1.12081,-0.770196,13.9135,-7.15647,12.9033,-6.35931
37.1136,-12.7886,0.150268,0.0981091,0.0721283,0.0664494,-0.00272467,0.000662041,0.000826175,0.000852835,-0.00291546,1.34384,0.00895702,1395,1080,1.1092,-0.772663,14.1904,-7.1843,13.2153,-6.38521
37.8388,-12.7954,0.2209,0.0951436,0.0718663,0.0709946,-0.00231213,0.000580299,0.000768102,0.000771618,-0.00250345,1.32668,0.0094392,1402,1080,1.09651,-0.772385,14.4756,-7.20913,13.5306,-6.40592
38.5655,-12.8023,0.288582,0.0930926,0.0720486,0.0730211,-0.00194333,0.00050716,0.000721117,0.000703616,-0.00213978,1.30482,0.0095518,1409,1080,1.08404,-0.773144,14.7897,-7.22874,13.8649,-6.41875
39.2929,-12.8097,0.355887,0.0929601,0.0718371,0.0705779,-0.00163972,0.000450456,0.000682184,0.0006534,-0.00184267,1.28164,0.00887857,1416,1080,1.07486,-0.769936,15.1333,-7.22565,14.208,-6.42167
40.0188,-12.8176,0.4285,0.0923237,0.0707846,0.0724881,-0.00139192,0.000407935,0.000646712,0.000616206,-0.00160019,1.25924,0.00888777,1423,1080,1.07567,-0.761939,15.458,-7.22011,14.5385,-6.42532
40.742,-12.8252,0.510052,0.0909766,0.0695286,0.0768913,-0.00118178,0.000382342,0.000620116,0.000598361,-0.0013978,1.23559,0.0100568,1430,1080,1.07832,-0.754775,15.7487,-7.2369,14.8425,-6.45116
41.4673,-12.8315,0.587066,0.0904627,0.0694473,0.0776707,-0.000998657,0.000377446,0.000611987,0.000610232,-0.00123144,1.20732,0.0106706,1437,1080,1.07631,-0.753005,16.0741,-7.28239,15.1721,-6.495
42.1975,-12.8371,0.652109,0.0902677,0.0700355,0.0765044,-0.000856234,0.000394792,0.000624437,0.000653127,-0.00111457,1.17853,0.00956678,1444,1080,1.07051,-0.756839,16.4568,-7.32117,15.5554,-6.52836
42.9327,-12.8424,0.704839,0.0892633,0.0703955,0.0780701,-0.00081114,0.00043493,0.000655134,0.000715982,-0.00109219,1.16554,0.00946528,1451,1080,1.06642,-0.761527,16.8859,-7.34065,15.9937,-6.54244
-39.2323,-13.2542,-2.15627,-0.180956,-0.0119078,0.0571669,0.0163353,-0.00466725,0.00202454,0.0165286,-0.00486062,0.0952266,0.0114766,646,1087,-1.7131,0.0512559,0.300198,-5.09268,2.17573,-5.16932
-38.5485,-13.2595,-2.10692,-0.169389,-0.00749141,0.0433652,0.0156046,-0.00447222,0.00239828,0.0158871,-0.00475474,0.117257,0.0110655,653,1087,-1.62266,0.0261378,0.0610389,-5.13102,1.79882,-5.17116
-37.8645,-13.265,-2.05699,-0.156987,-0.00345136,0.0338227,0.0148553,-0.00423774,0.00274695,0.0152426,-0.00462509,0.140088,0.0109601,660,1087,-1.51577,-0.000573557,-0.173054,-5.16454,1.42628,-5.16885
-37.1794,-13.27,-2.01121,-0.145698,0.00136114,0.0193705,0.0140603,-0.00397018,0.00306395,0.0145667,-0.00447662,0.163808,0.0108889,667,1087,-1.43043,-0.0348124,-0.387979,-5.1988,1.0756,-5.16924
-36.4945,-13.2747,-1.96328,-0.134765,0.00682259,0.00723227,0.0132044,-0.00367973,0.00334264,0.013842,-0.00431741,0.188506,0.0107071,674,1087,-1.34468,-0.0874586,-0.611513,-5.24109,0.723775,-5.17872
-35.8072,-13.2766,-1.92482,-0.124537,0.0122202,-0.00658868,0.0123066,-0.00338511,0.00359554,0.0130913,-0.00416974,0.214856,0.0109906,681,1087,-1.26984,-0.136768,-0.797378,-5.32049,0.414008,-5.22663
-35.1188,-13.2778,-1.89047,-0.115743,0.0168785,-0.0188302,0.0113737,-0.00311674,0.00380081,0.0123101,-0.00405317,0.241565,0.0113276,688,1087,-1.20656,-0.176079,-0.978448,-5.40572,0.126115,-5.28187
-34.4304,-13.2796,-1.85454,-0.108199,0.0215308,-0.0340436,0.0104157,-0.00288575,0.003946,0.0114982,-0.00396827,0.267747,0.0119013,695,1087,-1.16238,-0.204226,-1.16647,-5.48604,-0.161019,-5.32695
-33.7425,-13.284,-1.81469,-0.101329,0.0254208,-0.0504444,0.00944945,-0.00270989,0.00404298,0.010671,-0.00393146,0.293424,0.0117144,702,1087,-1.12777,-0.222541,-1.36811,-5.51486,-0.456628,-5.32849
-33.0547,-13.289,-1.77277,-0.0955071,0.0279698,-0.0634656,0.00844098,-0.0025257,0.00405041,0.00977474,-0.00385945,0.318107,0.010634,709,1087,-1.09691,-0.231299,-1.58713,-5.52337,-0.753305,-5.32041
