 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.5184,-5.30701,0.630506,3.2088,0.85807,-1.51625,0.115485,-0.111881,0.0452883,0.124174,-0.12057,0.189552,0.0225772,758,1003,28.5855,-6.77383,26.5898,-10.1986,-7.556,-3.30892
-27.8216,-5.30198,0.636297,3.2816,0.88773,-1.60865,0.116345,-0.115317,0.0477916,0.125817,-0.124789,0.19566,0.0215212,765,1003,29.0567,-6.97656,27.3293,-10.4768,-7.66496,-3.41533
-27.1254,-5.29976,0.647149,3.36249,0.927463,-1.71711,0.116701,-0.118484,0.0505257,0.127096,-0.128879,0.202909,0.0245192,772,1003,29.567,-7.24688,28.1586,-10.8066,-7.78658,-3.4763
-26.4285,-5.2985,0.656319,3.44655,0.98148,-1.82274,0.116443,-0.121291,0.0530985,0.127764,-0.132612,0.210055,0.0284372,779,1003,30.1076,-7.64693,29.027,-11.2761,-7.89538,-3.51357
-25.7293,-5.29555,0.657002,3.52284,1.02832,-1.92744,0.11559,-0.123683,0.0556386,0.127895,-0.135987,0.217655,0.0291606,786,1003,30.57,-7.99931,29.8517,-11.6646,-7.9653,-3.56524
-25.0257,-5.28943,0.641173,3.58023,1.06271,-2.02947,0.113985,-0.125666,0.0582188,0.12738,-0.139061,0.226137,0.0244688,793,1003,30.8485,-8.24992,30.5488,-11.9359,-7.96615,-3.64236
-24.3231,-5.28429,0.631633,3.64066,1.09874,-2.15407,0.111753,-0.127464,0.0606966,0.126272,-0.141983,0.234799,0.0232026,800,1003,31.1018,-8.47564,31.2887,-12.2068,-7.98349,-3.71435
-23.6232,-5.28349,0.635468,3.71497,1.14757,-2.29326,0.108846,-0.12906,0.0630447,0.12452,-0.144734,0.243678,0.0229406,807,1003,31.4525,-8.78812,32.141,-12.5567,-8.0447,-3.72938
-22.926,-5.28346,0.653736,3.79154,1.19274,-2.45547,0.105117,-0.130415,0.0651672,0.121945,-0.147244,0.25271,0.0214806,814,1003,31.769,-9.03106,32.9971,-12.867,-8.15251,-3.76273
-22.2276,-5.28111,0.668361,3.85224,1.23847,-2.61462,0.100468,-0.131361,0.0668956,0.118386,-0.149279,0.26171,0.0222698,821,1003,31.9299,-9.30434,33.7084,-13.2027,-8.23904,-3.83464
-21.5271,-5.28061,0.67606,3.90742,1.28293,-2.76548,0.0948735,-0.1319,0.0682998,0.113855,-0.150881,0.271077,0.0226708,828,1003,32.0504,-9.53252,34.3809,-13.5243,-8.29357,-3.85259
-20.8225,-5.2751,0.668623,3.95807,1.32884,-2.9083,0.0880548,-0.131741,0.0690095,0.107925,-0.151612,0.280356,0.0235829,835,1003,32.1391,-9.81525,35.0573,-13.9032,-8.28328,-3.93658
-20.119,-5.27162,0.667769,4.00825,1.38044,-3.06478,0.0800185,-0.131164,0.0683995,0.100237,-0.151382,0.287405,0.0235993,842,1003,32.1855,-10.1558,35.7259,-14.2797,-8.29095,-3.99488
-19.4175,-5.26853,0.677462,4.04893,1.4336,-3.22924,0.0706255,-0.129556,0.0664305,0.0906645,-0.149595,0.292974,0.0259001,849,1003,32.115,-10.5177,36.2754,-14.6636,-8.33075,-4.06984
-18.7162,-5.26915,0.689591,4.09358,1.49304,-3.39504,0.0595423,-0.127142,0.063165,0.0789058,-0.146506,0.297459,0.0251927,856,1003,32.0741,-10.9124,36.8587,-15.0677,-8.3738,-4.07522
-18.0131,-5.26727,0.696196,4.12952,1.55093,-3.55565,0.0467258,-0.123318,0.058217,0.0647473,-0.14134,0.300202,0.0266818,863,1003,31.9552,-11.2868,37.3722,-15.5098,-8.38841,-4.11813
-17.3042,-5.25909,0.681392,4.16483,1.60601,-3.71016,0.0323523,-0.11781,0.0518247,0.0485015,-0.133959,0.302076,0.0334551,870,1003,31.8395,-11.6578,37.9532,-15.9883,-8.31427,-4.23846
-16.6006,-5.25705,0.69026,4.21189,1.67593,-3.90288,0.016639,-0.110101,0.0443865,0.0306378,-0.1241,0.305509,0.0478611,877,1003,31.7399,-12.1175,38.6139,-16.5162,-8.32297,-4.28996
-41.5711,-5.96359,-0.0808787,1.86333,0.293552,0.0793834,0.112618,-0.0555222,0.0234507,0.115827,-0.0587317,0.136014,0.0202051,625,1010,18.9828,-3.04181,16.0343,-5.61369,-2.18478,-2.57209
-40.8885,-5.96726,-0.0401961,1.94027,0.318073,0.0140547,0.109748,-0.0569167,0.0235354,0.113008,-0.0601764,0.137629,0.0193951,632,1010,19.6184,-3.19696,16.5487,-5.81386,-2.55286,-2.58487
-40.2055,-5.9684,0.000256879,2.02077,0.343806,-0.0451462,0.10779,-0.0584787,0.0237629,0.111119,-0.0618082,0.139207,0.018976,639,1010,20.299,-3.39136,17.0951,-6.06379,-2.91267,-2.64886
-39.5199,-5.96866,0.0286412,2.09689,0.373043,-0.0908108,0.106621,-0.0602591,0.0241505,0.110045,-0.0636838,0.140868,0.020849,646,1010,20.9586,-3.63586,17.6254,-6.35497,-3.22156,-2.70246
-38.8333,-5.96941,0.0540013,2.16155,0.406955,-0.140523,0.105994,-0.0622474,0.0247203,0.109551,-0.0658045,0.14291,0.02154,653,1010,21.4908,-3.90901,18.0669,-6.68559,-3.5129,-2.73898
-38.1513,-5.97455,0.104493,2.22731,0.436324,-0.215551,0.105597,-0.0644257,0.0254165,0.109316,-0.0681438,0.145259,0.0218496,660,1010,21.9824,-4.07866,18.4744,-6.93926,-3.89081,-2.74421
-37.4692,-5.98205,0.1552,2.29813,0.464895,-0.287926,0.105297,-0.0668016,0.0262184,0.109203,-0.0707072,0.147877,0.0213176,667,1010,22.5275,-4.23231,18.9306,-7.15157,-4.26372,-2.70181
-36.7901,-5.98636,0.222838,2.37529,0.498162,-0.37706,0.105116,-0.069357,0.0271147,0.109233,-0.0734737,0.150676,0.0217063,674,1010,23.0991,-4.4631,19.4227,-7.44559,-4.69087,-2.7642
-36.1057,-5.98679,0.265449,2.44393,0.533051,-0.454533,0.104978,-0.0719632,0.0282254,0.109371,-0.0763566,0.154414,0.020374,681,1010,23.6039,-4.7442,19.9085,-7.76882,-5.01858,-2.84755
-35.4197,-5.98654,0.302447,2.51438,0.569896,-0.535968,0.104879,-0.0746293,0.0295278,0.109612,-0.0793616,0.158916,0.0189261,688,1010,24.1149,-5.0362,20.4445,-8.11174,-5.31884,-2.93155
-34.7298,-5.98518,0.321729,2.58058,0.606588,-0.618875,0.104899,-0.0773995,0.0309524,0.110011,-0.0825115,0.163681,0.0191959,695,1010,24.576,-5.32166,21.01,-8.43531,-5.54711,-2.99669
-34.039,-5.98334,0.33841,2.64249,0.644055,-0.698921,0.105147,-0.0802684,0.0324852,0.110674,-0.0857951,0.168517,0.0209623,702,1010,24.9964,-5.61378,21.5431,-8.77796,-5.75888,-3.06548
-33.3513,-5.98387,0.371906,2.70392,0.678856,-0.783162,0.105567,-0.0832495,0.0341595,0.111557,-0.0892394,0.173586,0.0221316,709,1010,25.4014,-5.86996,22.0209,-9.08411,-6.02633,-3.12499
-32.6665,-5.9861,0.420766,2.76373,0.715304,-0.888018,0.106151,-0.0863248,0.0360232,0.112672,-0.0928458,0.179085,0.0225121,716,1010,25.7432,-6.10688,22.4637,-9.39645,-6.344,-3.18574
-31.9775,-5.98617,0.451591,2.82455,0.749907,-0.991521,0.106905,-0.0894775,0.038117,0.114044,-0.0966164,0.185142,0.021866,723,1010,26.0938,-6.32334,22.9841,-9.69653,-6.58799,-3.24842
-31.288,-5.98626,0.481434,2.89165,0.789885,-1.10354,0.107837,-0.0926755,0.0404137,0.115676,-0.100515,0.19159,0.019011,730,1010,26.4839,-6.6028,23.5882,-10.0182,-6.82159,-3.30829
-30.5956,-5.98557,0.499712,2.96251,0.83206,-1.2073,0.108794,-0.0958877,0.0428202,0.117391,-0.104485,0.198137,0.0172829,737,1010,26.9245,-6.93008,24.2633,-10.3432,-7.00559,-3.35707
-29.9019,-5.985,0.51375,3.02757,0.863406,-1.30767,0.109708,-0.099134,0.0452908,0.119107,-0.108533,0.204622,0.0193844,744,1010,27.3126,-7.13343,24.8938,-10.57,-7.16717,-3.39332
-29.2036,-5.9809,0.508687,3.09113,0.889702,-1.38516,0.110682,-0.10244,0.047856,0.120934,-0.112692,0.211051,0.0223339,751,1010,27.7324,-7.3025,25.5492,-10.8097,-7.25032,-3.4571
-28.5062,-5.97876,0.509998,3.1628,0.920985,-1.46788,0.111668,-0.105769,0.050596,0.122864,-0.116966,0.217788,0.0236459,758,1010,28.2176,-7.51512,26.2745,-11.0686,-7.35065,-3.49573
-27.8092,-5.97559,0.514982,3.23651,0.961557,-1.55694,0.11246,-0.109081,0.0534645,0.124687,-0.121309,0.22484,0.0215932,765,1010,28.704,-7.82149,27.0225,-11.4341,-7.45719,-3.56364
-27.1129,-5.97461,0.524977,3.31489,1.01032,-1.66248,0.112771,-0.112171,0.0565541,0.126189,-0.125589,0.232956,0.0230834,772,1010,29.1947,-8.1841,27.8272,-11.8367,-7.576,-3.59865
-26.4153,-5.97294,0.531521,3.39134,1.06474,-1.76541,0.112449,-0.114951,0.0595219,0.127087,-0.129589,0.241135,0.0267659,779,1010,29.6665,-8.60283,28.6268,-12.3079,-7.67488,-3.63968
-25.7163,-5.96995,0.533709,3.46273,1.11456,-1.86866,0.111482,-0.117347,0.0624946,0.127437,-0.133302,0.249965,0.0292948,786,1010,30.084,-8.98574,29.3965,-12.7377,-7.75027,-3.69728
-25.0138,-5.96349,0.522761,3.51615,1.15256,-1.97712,0.109785,-0.119361,0.0656079,0.12724,-0.136816,0.260026,0.0254499,793,1010,30.3091,-9.26284,30.047,-13.0629,-7.76895,-3.79506
-24.3119,-5.9594,0.516507,3.57176,1.19743,-2.10622,0.107476,-0.121169,0.0687522,0.126557,-0.14025,0.27072,0.0239566,800,1010,30.5035,-9.56941,30.7347,-13.411,-7.79873,-3.85519
-23.6114,-5.95794,0.518482,3.63734,1.25026,-2.24935,0.104523,-0.122763,0.0718731,0.125344,-0.143584,0.281968,0.0237146,807,1010,30.7588,-9.92302,31.5141,-13.8045,-7.85277,-3.88096
-22.9144,-5.95892,0.537558,3.7067,1.30311,-2.40572,0.100821,-0.124092,0.0748824,0.123471,-0.146742,0.293728,0.022773,814,1010,31.017,-10.258,32.289,-14.1765,-7.96383,-3.8969
-22.2154,-5.95829,0.550027,3.76671,1.34899,-2.55369,0.0962792,-0.125,0.0776743,0.120823,-0.149543,0.306049,0.0245522,821,1010,31.1983,-10.5311,32.9863,-14.5071,-8.04292,-3.9301
-21.5136,-5.95644,0.552277,3.81869,1.38828,-2.69303,0.0908721,-0.125462,0.0802713,0.117403,-0.151993,0.319215,0.0253502,828,1010,31.3164,-10.7279,33.632,-14.8026,-8.07675,-3.96444
-20.809,-5.95065,0.544976,3.86424,1.43045,-2.82943,0.0844409,-0.12518,0.0823416,0.112917,-0.153656,0.332957,0.0256361,835,1010,31.3724,-10.9919,34.2495,-15.1513,-8.06679,-4.05635
-20.1051,-5.94593,0.54273,3.90603,1.47934,-2.985,0.0771118,-0.124477,0.0832569,0.107051,-0.154416,0.345199,0.0244565,842,1010,31.3406,-11.3095,34.84,-15.526,-8.0688,-4.13847
-19.406,-5.94457,0.562821,3.94651,1.54034,-3.14967,0.0687723,-0.122767,0.082896,0.0996659,-0.15366,0.356734,0.0246486,849,1010,31.2682,-11.7501,35.3516,-15.982,-8.14765,-4.20389
-18.7061,-5.94507,0.58102,3.98637,1.61095,-3.31571,0.0590136,-0.120451,0.0812938,0.0903622,-0.151799,0.368049,0.0241808,856,1010,31.1793,-12.2676,35.8683,-16.5073,-8.21309,-4.22717
-18.0047,-5.94557,0.594928,4.02066,1.67769,-3.47233,0.0477786,-0.116902,0.0777443,0.0786818,-0.147805,0.378348,0.025534,863,1010,31.054,-12.7297,36.3353,-17.0224,-8.25557,-4.24062
-17.2988,-5.94113,0.592317,4.05111,1.73435,-3.62869,0.0350532,-0.111827,0.0720068,0.0644647,-0.141238,0.387772,0.0270217,870,1010,30.8885,-13.098,36.8266,-17.4901,-8.22794,-4.31565
-16.5936,-5.93905,0.59482,4.07396,1.7996,-3.79031,0.0206752,-0.10467,0.0638631,0.0474808,-0.131475,0.397403,0.0347414,877,1010,30.6295,-13.5466,37.2332,-18.0005,-8.21298,-4.35476
-15.8897,-5.93924,0.604367,4.09457,1.87198,-3.96358,0.0048275,-0.0950409,0.0537585,0.028265,-0.118478,0.411131,0.0493336,884,1010,30.3147,-14.0479,37.6087,-18.5433,-8.21782,-4.36404
-41.5568,-6.62801,-0.218909,1.84822,0.332333,0.0929829,0.112753,-0.0547512,0.0246114,0.116294,-0.0582925,0.142908,0.023963,625,1017,18.8466,-3.48284,16.1362,-6.2725,-1.91512,-2.85778
-40.8751,-6.63358,-0.173466,1.92884,0.359113,0.0329369,0.109485,-0.0558926,0.0248721,0.113145,-0.0595523,0.146091,0.0221536,632,1017,19.5298,-3.66102,16.6604,-6.48165,-2.30102,-2.84273
-40.1922,-6.63675,-0.131889,2.00791,0.384778,-0.0300923,0.107175,-0.0571815,0.0252766,0.110974,-0.060981,0.1492,0.0201636,639,1017,20.1886,-3.83366,17.1946,-6.70677,-2.66547,-2.86807
-39.5053,-6.63649,-0.109735,2.07839,0.414246,-0.0783937,0.105672,-0.0586797,0.025834,0.109637,-0.0626448,0.152295,0.0198668,646,1017,20.7857,-4.06946,17.6966,-7.00388,-2.95133,-2.91872
-38.8189,-6.63617,-0.0824687,2.142,0.448207,-0.128949,0.104749,-0.0603654,0.0265694,0.108919,-0.0645356,0.155681,0.021122,653,1017,21.3059,-4.36232,18.1229,-7.34167,-3.24913,-2.98231
-38.1363,-6.64012,-0.0349845,2.21127,0.482475,-0.194073,0.104091,-0.0622166,0.0274283,0.108498,-0.0666235,0.159306,0.0230409,660,1017,21.8522,-4.61419,18.5605,-7.65338,-3.6155,-3.00506
-37.4555,-6.64593,0.0232422,2.27779,0.518137,-0.270138,0.10353,-0.0642396,0.0283861,0.108203,-0.0689123,0.163149,0.0223337,667,1017,22.3457,-4.87061,18.9553,-7.9504,-4.01514,-3.01466
-36.7764,-6.64972,0.0914209,2.34698,0.553464,-0.356106,0.10309,-0.0664329,0.0294296,0.108054,-0.0713966,0.167092,0.0203976,674,1017,22.8433,-5.13481,19.3624,-8.27382,-4.44393,-3.0888
-36.0913,-6.65144,0.130855,2.41244,0.588769,-0.434117,0.102704,-0.0686787,0.0306631,0.108025,-0.0739996,0.171817,0.0190062,681,1017,23.3152,-5.40528,19.8289,-8.58373,-4.76032,-3.13846
-35.4047,-6.65269,0.164817,2.48198,0.625782,-0.515033,0.10235,-0.0709753,0.0320701,0.108093,-0.0767189,0.177215,0.0184238,688,1017,23.8183,-5.68453,20.3657,-8.9094,-5.04984,-3.18527
-34.7159,-6.65416,0.189653,2.54923,0.661881,-0.591311,0.102106,-0.0733619,0.0336017,0.10832,-0.0795765,0.182881,0.0208737,695,1017,24.3045,-5.94885,20.9097,-9.21641,-5.29928,-3.20635
-34.0262,-6.65452,0.212156,2.6141,0.699883,-0.675321,0.102119,-0.0758638,0.035253,0.108847,-0.082592,0.188587,0.0225514,702,1017,24.747,-6.2282,21.4568,-9.54587,-5.53302,-3.24486
-33.3382,-6.65375,0.244676,2.67454,0.731776,-0.76778,0.102331,-0.0784973,0.0370654,0.109634,-0.0857999,0.194527,0.0222358,709,1017,25.1255,-6.44281,21.9415,-9.84351,-5.79633,-3.32942
-32.6519,-6.65452,0.287184,2.73223,0.763321,-0.867641,0.102727,-0.0812487,0.0390759,0.110683,-0.0892043,0.200848,0.0222739,716,1017,25.4576,-6.64036,22.3783,-10.1259,-6.09006,-3.40558
-31.9624,-6.65552,0.315554,2.79036,0.800175,-0.961752,0.103322,-0.0841122,0.0413144,0.112025,-0.0928147,0.207606,0.0206716,723,1017,25.8013,-6.89835,22.8667,-10.4298,-6.32522,-3.44415
-31.2705,-6.65553,0.334521,2.85209,0.841018,-1.06327,0.104101,-0.0870508,0.043753,0.11364,-0.0965895,0.214653,0.0184449,730,1017,26.1602,-7.19669,23.4413,-10.7544,-6.5187,-3.48141
-30.5778,-6.65566,0.3517,2.916,0.88403,-1.15708,0.104911,-0.090033,0.0463003,0.115349,-0.100471,0.221729,0.0167989,737,1017,26.5535,-7.5489,24.037,-11.0787,-6.6988,-3.51206
-29.8859,-6.65643,0.37444,2.983,0.923074,-1.25625,0.105691,-0.0930593,0.0489204,0.11708,-0.104448,0.228727,0.0189551,744,1017,26.9634,-7.83917,24.6546,-11.3728,-6.8927,-3.54235
-29.1886,-6.65268,0.374521,3.04566,0.956013,-1.33267,0.106511,-0.0961332,0.0516577,0.118919,-0.108542,0.235743,0.0214484,751,1017,27.3764,-8.08445,25.2824,-11.6804,-6.9948,-3.61248
-28.4916,-6.65035,0.377939,3.11536,0.99044,-1.42017,0.107321,-0.0992323,0.0545832,0.120858,-0.112769,0.243099,0.0224502,758,1017,27.8318,-8.31988,25.9887,-11.981,-7.10272,-3.6613
-27.7934,-6.64755,0.377762,3.18311,1.0283,-1.50195,0.107943,-0.102316,0.0576679,0.122721,-0.117094,0.250862,0.0215132,765,1017,28.2761,-8.59987,26.6857,-12.3199,-7.19028,-3.71151
-27.0952,-6.6457,0.380045,3.25105,1.07354,-1.59706,0.108067,-0.105193,0.0608812,0.124224,-0.12135,0.259395,0.0209358,772,1017,28.6876,-8.93646,27.4004,-12.7058,-7.28025,-3.74783
-26.3982,-6.64488,0.38937,3.32264,1.1298,-1.70267,0.107551,-0.107824,0.0640469,0.125158,-0.125431,0.268274,0.0232285,779,1017,29.1061,-9.36833,28.1464,-13.188,-7.38956,-3.77941
-25.6998,-6.64279,0.394453,3.39336,1.18785,-1.80857,0.10633,-0.110108,0.0672393,0.125517,-0.129295,0.277977,0.027045,786,1017,29.5105,-9.82496,28.9041,-13.696,-7.47582,-3.82719
-25.0001,-6.63759,0.396458,3.45216,1.24086,-1.92597,0.104373,-0.112029,0.0706328,0.125387,-0.133043,0.289167,0.0245458,793,1017,29.7674,-10.2417,29.5758,-14.171,-7.54265,-3.93087
-24.2983,-6.63324,0.391024,3.50162,1.2904,-2.05608,0.101798,-0.113715,0.0741723,0.124858,-0.136775,0.301427,0.0225435,800,1017,29.8988,-10.6026,30.2024,-14.568,-7.57529,-4.00028
-23.5973,-6.6316,0.390756,3.55797,1.34399,-2.19906,0.0985782,-0.11516,0.0777883,0.123891,-0.140473,0.314598,0.0239914,807,1017,30.0638,-10.9703,30.8989,-14.9664,-7.6209,-4.02627
-22.8994,-6.63212,0.406387,3.619,1.39904,-2.35177,0.0946519,-0.116301,0.0814071,0.122414,-0.144063,0.328655,0.0247512,814,1017,30.2486,-11.3391,31.6,-15.3633,-7.71897,-4.04477
-22.2001,-6.63023,0.418175,3.67403,1.44452,-2.49044,0.0899737,-0.11701,0.0849928,0.120401,-0.147437,0.343783,0.0263637,821,1017,30.4038,-11.6301,32.2389,-15.7178,-7.795,-4.10357
-21.4984,-6.62721,0.421227,3.72114,1.48883,-2.62531,0.0845397,-0.117215,0.0885221,0.117873,-0.150548,0.360128,0.0270667,828,1017,30.4848,-11.9043,32.8294,-16.0768,-7.8313,-4.16505
-20.7943,-6.62406,0.41629,3.76266,1.53357,-2.75367,0.0782912,-0.116606,0.0917415,0.114681,-0.152996,0.377621,0.0270013,835,1017,30.5211,-12.1791,33.3881,-16.4422,-7.83092,-4.2107
-20.0916,-6.62109,0.419189,3.7981,1.58271,-2.90493,0.0714743,-0.115518,0.0941248,0.110647,-0.154691,0.394374,0.0259071,842,1017,30.4389,-12.4977,33.892,-16.8126,-7.85252,-4.27078
-19.3921,-6.62024,0.437972,3.8336,1.64405,-3.05811,0.0640286,-0.113455,0.0956189,0.10574,-0.155166,0.411342,0.0268524,849,1017,30.3465,-12.959,34.345,-17.2731,-7.9266,-4.32427
-18.6924,-6.62085,0.45716,3.87316,1.71463,-3.22304,0.0556214,-0.11096,0.0963288,0.0996749,-0.155014,0.428929,0.0280296,856,1017,30.2595,-13.4743,34.855,-17.8081,-7.99566,-4.34898
-17.9917,-6.6223,0.474281,3.90712,1.78953,-3.37834,0.0462869,-0.107444,0.095508,0.0920186,-0.153176,0.446565,0.0271393,863,1017,30.1344,-14.0222,35.3072,-18.3966,-8.05029,-4.35186
-17.2875,-6.62108,0.478992,3.92593,1.85556,-3.52601,0.0360053,-0.102674,0.0926927,0.0824237,-0.149092,0.464269,0.0257654,870,1017,29.8759,-14.4823,35.6473,-18.9376,-8.05089,-4.38031
-16.582,-6.61941,0.479945,3.93174,1.91575,-3.6648,0.0244521,-0.0962999,0.0871444,0.0700921,-0.14194,0.48245,0.0282316,877,1017,29.5085,-14.9083,35.8636,-19.4162,-8.03026,-4.40935
-15.8768,-6.61725,0.484777,3.92869,1.95891,-3.7939,0.0116112,-0.0880379,0.078673,0.0549099,-0.131337,0.503121,0.0383941,884,1017,29.0786,-15.1829,35.9679,-19.747,-8.01671,-4.457
-40.8581,-7.29523,-0.324896,1.91684,0.391418,0.043793,0.108867,-0.0547621,0.0260078,0.112901,-0.0587964,0.153892,0.0234265,632,1024,19.4204,-4.00108,16.8457,-7.13602,-1.98153,-3.15808
-40.1746,-7.30045,-0.286372,1.994,0.420033,-0.0149119,0.106277,-0.0557953,0.0265852,0.110526,-0.0600448,0.158501,0.0210617,639,1024,20.0679,-4.21108,17.3646,-7.34601,-2.33536,-3.13458
-39.4867,-7.30139,-0.268481,2.06287,0.449607,-0.0663521,0.104499,-0.0570467,0.0273053,0.108989,-0.0615372,0.162996,0.0201934,646,1024,20.6424,-4.43869,17.8711,-7.6143,-2.60591,-3.15177
-38.801,-7.30291,-0.237322,2.12413,0.481161,-0.122906,0.10332,-0.0584689,0.0281906,0.108091,-0.0632402,0.167663,0.0211791,653,1024,21.1276,-4.68663,18.2694,-7.90893,-2.91834,-3.18737
-38.1178,-7.30599,-0.192353,2.18694,0.517105,-0.182749,0.102442,-0.0600361,0.0291908,0.107528,-0.0651214,0.172476,0.0228389,660,1024,21.619,-4.97186,18.6443,-8.24686,-3.27503,-3.22238
-37.4361,-7.30813,-0.137582,2.24559,0.55643,-0.251124,0.101652,-0.0617494,0.0302772,0.107082,-0.0671791,0.177447,0.0221043,667,1024,22.0483,-5.30671,18.9633,-8.62483,-3.66059,-3.29915
-36.7556,-7.31056,-0.075728,2.31251,0.595544,-0.334429,0.100973,-0.0636181,0.0314397,0.106774,-0.0694191,0.182461,0.0208791,674,1024,22.5278,-5.63456,19.3677,-8.98149,-4.06555,-3.38627
-36.072,-7.31442,-0.0281904,2.37971,0.632631,-0.415895,0.100356,-0.0655413,0.0327661,0.106593,-0.0717784,0.188101,0.019695,681,1024,23.0105,-5.92006,19.8276,-9.2819,-4.41209,-3.41112
-35.3876,-7.31813,0.0167577,2.45206,0.672919,-0.497863,0.0997652,-0.0675058,0.0342439,0.106504,-0.0742448,0.19431,0.0184423,688,1024,23.5399,-6.22697,20.3536,-9.62151,-4.74245,-3.43331
-34.6998,-7.31959,0.0471174,2.51785,0.708584,-0.570547,0.0992745,-0.0695499,0.0358398,0.106568,-0.0768432,0.200758,0.0204412,695,1024,24.0197,-6.48955,20.8577,-9.94559,-5.01196,-3.46811
-34.0101,-7.32029,0.0700514,2.58316,0.742375,-0.643555,0.0990477,-0.0717019,0.0375669,0.106947,-0.0796016,0.207263,0.0227288,702,1024,24.491,-6.73877,21.3895,-10.2426,-5.24726,-3.50146
-33.3218,-7.31974,0.101449,2.64177,0.773279,-0.738807,0.09904,-0.0739889,0.0394608,0.107614,-0.0825634,0.213965,0.0219872,709,1024,24.8458,-6.92897,21.8645,-10.5348,-5.50637,-3.57965
-32.6359,-7.32237,0.146047,2.69829,0.810473,-0.836063,0.0992393,-0.0764007,0.0415511,0.108573,-0.0857345,0.220965,0.0213284,716,1024,25.1715,-7.19369,22.2788,-10.8393,-5.80824,-3.6228
-31.9468,-7.32415,0.176812,2.7557,0.849275,-0.928122,0.0996628,-0.0789393,0.0438566,0.109851,-0.0891273,0.228255,0.0193509,723,1024,25.5126,-7.48084,22.7485,-11.1508,-6.05232,-3.65186
-31.2543,-7.32492,0.193377,2.8128,0.890788,-1.01612,0.100268,-0.0815668,0.0463499,0.111401,-0.0926998,0.23573,0.0180718,730,1024,25.8548,-7.80385,23.2657,-11.4775,-6.23711,-3.66911
-30.5593,-7.32408,0.200505,2.87151,0.934229,-1.09413,0.100907,-0.0842555,0.0489434,0.113048,-0.0963965,0.243153,0.0174201,737,1024,26.2306,-8.1707,23.8231,-11.8321,-6.3798,-3.69766
-29.8643,-7.32317,0.209355,2.93332,0.977455,-1.18055,0.101522,-0.0869977,0.0516122,0.114727,-0.100203,0.250481,0.0187603,744,1024,26.616,-8.51054,24.4225,-12.1957,-6.52189,-3.73168
-29.1708,-7.32324,0.227345,2.99719,1.02006,-1.27504,0.102132,-0.0897899,0.0543666,0.116462,-0.104121,0.257731,0.0206247,751,1024,27.0014,-8.82826,25.0253,-12.5513,-6.69104,-3.76632
-28.4749,-7.32153,0.236116,3.06365,1.05841,-1.36964,0.102675,-0.0925984,0.0572828,0.118238,-0.108162,0.265289,0.0214644,758,1024,27.4093,-9.10089,25.6916,-12.8809,-6.81874,-3.81648
-27.7763,-7.31911,0.2347,3.12845,1.09733,-1.45386,0.103019,-0.095375,0.0603342,0.119927,-0.112283,0.273223,0.0208992,765,1024,27.8194,-9.38737,26.3679,-13.2222,-6.90176,-3.85764
-27.0761,-7.31669,0.228074,3.18998,1.14197,-1.54465,0.102873,-0.0979723,0.0634666,0.121247,-0.116347,0.281807,0.0199948,772,1024,28.1774,-9.72398,27.0458,-13.6008,-6.95859,-3.88697
-26.3786,-7.31577,0.235591,3.25424,1.19994,-1.64964,0.102049,-0.10036,0.0665691,0.12198,-0.120291,0.290908,0.0217188,779,1024,28.525,-10.1776,27.7258,-14.099,-7.06107,-3.91783
-25.6801,-7.31425,0.240887,3.31885,1.26207,-1.75338,0.10045,-0.10244,0.0696988,0.122086,-0.124076,0.300994,0.0249516,786,1024,28.8738,-10.6706,28.4201,-14.6506,-7.14817,-3.95597
-24.983,-7.31173,0.25448,3.38067,1.32773,-1.87154,0.0980832,-0.104182,0.073063,0.121714,-0.127813,0.312816,0.0244442,793,1024,29.1581,-11.2043,29.0821,-15.2376,-7.25855,-4.03317
-24.2832,-7.30873,0.258181,3.43217,1.38571,-2.00358,0.0950652,-0.105649,0.0766543,0.120991,-0.131575,0.326143,0.0220602,800,1024,29.3051,-11.6444,29.6998,-15.7187,-7.32527,-4.09759
-23.5825,-7.30608,0.260183,3.47815,1.43503,-2.15021,0.0913899,-0.106831,0.0804149,0.119909,-0.135351,0.340816,0.0220972,807,1024,29.3613,-11.9743,30.2908,-16.0916,-7.37882,-4.15103
-22.8841,-7.30452,0.274026,3.53312,1.48004,-2.29741,0.0870331,-0.107654,0.0842863,0.118453,-0.139073,0.356817,0.0234188,814,1024,29.5023,-12.2613,30.9308,-16.4244,-7.46947,-4.2092
-22.1835,-7.30242,0.280476,3.57979,1.52803,-2.42879,0.0819981,-0.108009,0.088273,0.116678,-0.142689,0.374346,0.0264475,821,1024,29.5923,-12.604,31.4977,-16.7908,-7.52559,-4.26156
-21.4817,-7.29914,0.283444,3.62422,1.57981,-2.56212,0.0763147,-0.107789,0.0923089,0.114626,-0.1461,0.393396,0.0267171,828,1024,29.6503,-12.9763,32.0617,-17.214,-7.56138,-4.32973
-20.78,-7.29745,0.28885,3.66064,1.63299,-2.69157,0.0699979,-0.106692,0.0962049,0.112268,-0.148962,0.413981,0.0263897,835,1024,29.634,-13.3355,32.5352,-17.6606,-7.59969,-4.3712
