 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.0662,-9.95369,0.0571134,0.294955,0.0542548,0.0851582,-0.012609,-0.00693923,0.0138668,0.00437949,-0.0239277,0.886228,0.0108423,1290,1052,3.03547,-0.598539,9.67799,-7.219,6.74242,-6.55385
26.8032,-9.95385,0.068104,0.282292,0.0657205,0.0774171,-0.0136645,-0.00474328,0.0123162,0.00389519,-0.022303,0.959138,0.0103177,1297,1052,2.88667,-0.714067,9.98464,-7.33889,7.17116,-6.57725
27.5388,-9.95469,0.0853906,0.270089,0.0767673,0.0649492,-0.0143809,-0.00281708,0.0105805,0.00345822,-0.0206562,1.03546,0.00989251,1304,1052,2.72761,-0.813561,10.2813,-7.45607,7.58349,-6.60038
28.2696,-9.95662,0.118691,0.256454,0.0872651,0.0542377,-0.0147233,-0.00122314,0.00876259,0.00308782,-0.0190342,1.11359,0.00975683,1311,1052,2.56068,-0.902215,10.5089,-7.58856,7.94235,-6.63545
28.9979,-9.96027,0.160982,0.241621,0.0943484,0.0476812,-0.0146837,4.00925e-05,0.00695951,0.00280896,-0.0174526,1.19214,0.00919493,1318,1052,2.39659,-0.962131,10.6951,-7.67579,8.27414,-6.65563
29.7293,-9.96202,0.195931,0.225792,0.0994508,0.0468737,-0.0142354,0.000867369,0.00530225,0.00254297,-0.015911,1.26471,0.00872268,1325,1052,2.24196,-1.01701,10.9048,-7.76301,8.64216,-6.69797
30.4636,-9.96283,0.224127,0.211142,0.102631,0.0498976,-0.0134101,0.00136325,0.00384969,0.00230622,-0.0143531,1.33058,0.0080427,1332,1052,2.11135,-1.06124,11.1585,-7.83512,9.04386,-6.74464
31.1987,-9.96374,0.251518,0.197555,0.104142,0.0553633,-0.0122413,0.00158269,0.00268254,0.00208499,-0.0127436,1.38569,0.00784643,1339,1052,1.99932,-1.08562,11.4326,-7.89526,9.45631,-6.78772
31.9344,-9.96597,0.27888,0.187871,0.10419,0.0579507,-0.0108848,0.00161138,0.00181232,0.00186891,-0.0111424,1.42964,0.00850815,1346,1052,1.91554,-1.08741,11.7546,-7.91649,9.87612,-6.80465
32.6667,-9.96904,0.317868,0.179874,0.10386,0.0630752,-0.00948594,0.00155547,0.00118633,0.0016815,-0.00961197,1.46496,0.00904545,1353,1052,1.8561,-1.08581,12.056,-7.94691,10.2591,-6.8294
33.396,-9.97259,0.366946,0.173135,0.102603,0.0701039,-0.00815712,0.0013706,0.000759296,0.00143073,-0.00821725,1.49177,0.00924747,1360,1052,1.81515,-1.08008,12.3388,-7.9788,10.6113,-6.86589
34.1221,-9.97743,0.427039,0.167663,0.101403,0.0789522,-0.00695008,0.00120277,0.000480388,0.00123097,-0.00697829,1.51214,0.0086551,1367,1052,1.79223,-1.07775,12.5993,-8.00978,10.9288,-6.89987
34.8486,-9.98261,0.487343,0.163868,0.099495,0.0868018,-0.00587198,0.00105231,0.000309269,0.00106609,-0.00588576,1.52625,0.00811016,1374,1052,1.78228,-1.06587,12.884,-8.02824,11.2529,-6.92794
35.5776,-9.98839,0.541996,0.161165,0.097475,0.0926387,-0.00494818,0.000908219,0.00021544,0.000916133,-0.00495609,1.53408,0.00835455,1381,1052,1.77628,-1.05233,13.2096,-8.01795,11.6061,-6.93204
36.306,-9.99514,0.599452,0.159354,0.0967463,0.0955267,-0.00418287,0.000783048,0.000171687,0.000788976,-0.0041888,1.53628,0.00935731,1388,1052,1.76874,-1.04068,13.5418,-8.01202,11.9559,-6.92314
37.0375,-9.99964,0.649886,0.156924,0.0961868,0.0990748,-0.00356095,0.00068381,0.000154814,0.000689449,-0.00356659,1.53439,0.0106327,1395,1052,1.75757,-1.0289,13.9029,-8.04041,12.3411,-6.94383
37.765,-10.0044,0.713278,0.154378,0.0957628,0.100004,-0.00307146,0.000609033,0.000155981,0.000615632,-0.00307806,1.52852,0.0104734,1402,1052,1.73686,-1.02267,14.2218,-8.08334,12.6844,-6.9872
38.4924,-10.0087,0.778464,0.152528,0.0951415,0.0989158,-0.00265022,0.000548669,0.00016797,0.000557465,-0.00265901,1.51848,0.0100278,1409,1052,1.71612,-1.01969,14.5493,-8.12679,13.0288,-7.04238
39.2183,-10.0148,0.849019,0.151509,0.0948959,0.0979579,-0.00231536,0.000509177,0.000188374,0.000521685,-0.00232787,1.5045,0.00853223,1416,1052,1.70344,-1.02364,14.8719,-8.14763,13.3597,-7.07408
39.9414,-10.0235,0.928813,0.150717,0.0940966,0.0998306,-0.00205726,0.000489641,0.00021587,0.000507808,-0.00207543,1.48684,0.00861818,1423,1052,1.70248,-1.02115,15.1673,-8.1369,13.662,-7.07276
40.6634,-10.0316,1.01258,0.149308,0.092873,0.103799,-0.00185418,0.000489694,0.000246182,0.000515272,-0.00187976,1.46727,0.00887178,1430,1052,1.70297,-1.01467,15.4489,-8.14689,13.957,-7.09226
41.3887,-10.0375,1.08909,0.147169,0.0915435,0.108511,-0.00169296,0.000507711,0.000271746,0.000540771,-0.00172602,1.44974,0.00924104,1437,1052,1.69928,-1.00995,15.7594,-8.1837,14.2883,-7.14076
42.1207,-10.0406,1.14839,0.145399,0.0904098,0.112246,-0.00156974,0.000538643,0.000289852,0.000577765,-0.00160886,1.43664,0.00976874,1444,1052,1.69576,-1.00508,16.1484,-8.23961,14.6941,-7.20648
42.8606,-10.0432,1.18756,0.143081,0.0892861,0.116306,-0.00151753,0.000575794,0.000293969,0.000616293,-0.00155803,1.43389,0.0100976,1451,1052,1.68828,-0.995796,16.617,-8.27082,15.1851,-7.24253
-40.0436,-10.6079,-1.28357,-0.106282,0.00961605,0.101386,0.0190498,-0.00578445,0.00307223,0.0194243,-0.00615887,0.121274,0.0130271,639,1059,-0.879625,-0.190107,-1.08368,-4.49738,0.134834,-4.27913
-39.3634,-10.6146,-1.22205,-0.0923544,0.0158927,0.0862141,0.0182284,-0.00564883,0.00342004,0.0187086,-0.00612904,0.139498,0.0131613,646,1059,-0.767851,-0.23495,-1.3487,-4.54442,-0.294984,-4.27638
-38.6829,-10.6195,-1.16054,-0.0781288,0.0220431,0.0696036,0.0174952,-0.00555609,0.00373992,0.0180868,-0.00614768,0.156884,0.0133341,653,1059,-0.656441,-0.280136,-1.60147,-4.62204,-0.717704,-4.3103
-38.002,-10.6237,-1.09978,-0.064848,0.0280545,0.0570617,0.016839,-0.00549494,0.00404515,0.0175491,-0.00620503,0.17377,0.0130606,660,1059,-0.547062,-0.335725,-1.86124,-4.70819,-1.1309,-4.35756
-37.3193,-10.6258,-1.04655,-0.0536564,0.0330147,0.0424559,0.0161948,-0.00545392,0.00434347,0.0170337,-0.00629286,0.190799,0.012853,667,1059,-0.463182,-0.376793,-2.10373,-4.81083,-1.50939,-4.43236
-36.6336,-10.6302,-1.00673,-0.0433563,0.0377034,0.0340223,0.0155215,-0.00542053,0.00463178,0.0165002,-0.00639922,0.208234,0.0119288,674,1059,-0.376339,-0.414839,-2.31101,-4.84807,-1.8332,-4.43098
-35.9466,-10.634,-0.972329,-0.0332015,0.0422145,0.0247507,0.0148285,-0.00538842,0.00491056,0.0159582,-0.00651805,0.226106,0.0108199,681,1059,-0.292974,-0.44906,-2.49184,-4.88453,-2.13037,-4.43021
-35.2559,-10.6365,-0.953886,-0.0241986,0.0476585,0.0130631,0.0141339,-0.00534433,0.00516875,0.0154205,-0.00663092,0.24396,0.010652,688,1059,-0.226699,-0.488316,-2.6146,-4.92077,-2.36216,-4.42067
-34.5694,-10.6396,-0.913447,-0.0135826,0.052154,0.00141502,0.0133944,-0.00526482,0.00539058,0.0148397,-0.00671018,0.261965,0.011759,695,1059,-0.144336,-0.524834,-2.7957,-4.97685,-2.6677,-4.44746
-33.8841,-10.6447,-0.865363,-0.00172746,0.0568802,-0.00918873,0.0125586,-0.00517441,0.00554236,0.0141483,-0.00676413,0.279332,0.0118101,702,1059,-0.0478316,-0.562542,-2.98845,-5.01456,-2.99519,-4.45005
-33.1998,-10.6491,-0.811076,0.0100048,0.06079,-0.0188011,0.0116187,-0.00506294,0.00559465,0.0133213,-0.0067655,0.295414,0.0113506,709,1059,0.0492363,-0.592969,-3.20007,-5.07108,-3.33848,-4.47851
-32.5131,-10.653,-0.766747,0.0188177,0.0657054,-0.0248437,0.0105817,-0.00495044,0.00552939,0.012349,-0.00671779,0.309365,0.00943346,716,1059,0.123797,-0.622148,-3.40301,-5.14693,-3.63849,-4.49692
-31.8216,-10.6538,-0.743325,0.0230791,0.0680372,-0.0310128,0.00943004,-0.00485977,0.00530973,0.011187,-0.00661671,0.319551,0.00857421,723,1059,0.152617,-0.631959,-3.56676,-5.20847,-3.85414,-4.53419
-31.128,-10.654,-0.728392,0.0271549,0.0703065,-0.0386905,0.00816626,-0.00482142,0.00489254,0.00980303,-0.0064582,0.322841,0.00853931,730,1059,0.176176,-0.645046,-3.69194,-5.2557,-4.03165,-4.56508
-30.4322,-10.6534,-0.721313,0.0325814,0.069289,-0.0433727,0.00683707,-0.00486862,0.0042544,0.00821995,-0.0062515,0.314274,0.00924861,737,1059,0.220107,-0.634867,-3.77324,-5.2662,-4.17322,-4.59608
-29.7358,-10.6522,-0.715119,0.0381049,0.0661082,-0.0470702,0.00548854,-0.00505554,0.00339939,0.00648948,-0.00605648,0.286354,0.0101686,744,1059,0.267376,-0.597627,-3.84516,-5.27228,-4.30445,-4.63689
-29.0402,-10.652,-0.703561,0.0422709,0.0615245,-0.0475972,0.00416659,-0.00542603,0.00234302,0.00470829,-0.00596773,0.227205,0.0107683,751,1059,0.308024,-0.552339,-3.94868,-5.25711,-4.44876,-4.67012
-28.3451,-10.6533,-0.687623,0.0443365,0.0539115,-0.0427754,0.00295738,-0.00602773,0.00111643,0.00309402,-0.00616437,0.121786,0.0104479,758,1059,0.339813,-0.469994,-4.09134,-5.20809,-4.60278,-4.68173
-27.6505,-10.6555,-0.66734,0.0450142,0.042904,-0.0339389,0.00193821,-0.00689721,-0.00023476,0.00194444,-0.00690345,-0.0265453,0.00957415,765,1059,0.367329,-0.364265,-4.26348,-5.1112,-4.76621,-4.6821
-26.9546,-10.657,-0.651191,0.0446609,0.0296607,-0.0216604,0.00116551,-0.00806496,-0.00165859,0.00145449,-0.00835394,-0.1725,0.00855435,772,1059,0.392823,-0.24634,-4.42868,-4.99672,-4.90726,-4.69062
-26.2584,-10.6573,-0.634357,0.04384,0.0134135,-0.00794405,0.000668339,-0.00953725,-0.0030807,0.00152618,-0.0103951,-0.271578,0.00784164,779,1059,0.417832,-0.104843,-4.59592,-4.87369,-5.0435,-4.72442
-25.5604,-10.6564,-0.623723,0.0411367,-0.00909135,0.00402388,0.000447301,-0.011292,-0.00442773,0.00193004,-0.0127747,-0.323138,0.00808437,786,1059,0.421908,0.10766,-4.74956,-4.70227,-5.14959,-4.76854
-24.8634,-10.6566,-0.60665,0.0371113,-0.0341793,0.0112896,0.000483311,-0.0132912,-0.00563387,0.00249408,-0.0153019,-0.342815,0.0087383,793,1059,0.403242,0.360578,-4.9265,-4.50124,-5.2728,-4.80427
-24.1668,-10.6576,-0.58598,0.0339273,-0.0595625,0.0216384,0.000774229,-0.0155106,-0.00667018,0.00315751,-0.0178939,-0.343167,0.00931508,800,1059,0.400281,0.606825,-5.10599,-4.286,-5.40258,-4.83184
-23.4691,-10.6581,-0.568358,0.0312927,-0.0870552,0.0365071,0.00133573,-0.0179164,-0.00753099,0.00393166,-0.0205123,-0.331945,0.00983389,807,1059,0.413854,0.867106,-5.26815,-4.05399,-5.51402,-4.86169
-22.7686,-10.6573,-0.56078,0.031557,-0.118211,0.0605645,0.00215724,-0.0204786,-0.00816679,0.0047961,-0.0231174,-0.312532,0.00967775,814,1059,0.478499,1.15341,-5.37021,-3.80098,-5.58096,-4.89876
-22.0683,-10.6573,-0.550237,0.0310979,-0.150799,0.0886796,0.00321143,-0.0231496,-0.0085281,0.00572978,-0.025668,-0.28714,0.00990972,821,1059,0.54624,1.44559,-5.48895,-3.52203,-5.65213,-4.92428
-21.3693,-10.6583,-0.532705,0.0298538,-0.18714,0.115845,0.00445218,-0.0258648,-0.00857308,0.00670855,-0.0281212,-0.257357,0.00980031,828,1059,0.605659,1.77616,-5.63287,-3.19945,-5.7424,-4.94525
-20.6701,-10.659,-0.513802,0.0286532,-0.223534,0.142465,0.00582268,-0.0285735,-0.00827154,0.00770842,-0.0304593,-0.224148,0.00952411,835,1059,0.665065,2.11631,-5.77276,-2.89316,-5.83063,-4.97502
-19.9696,-10.658,-0.498329,0.0284817,-0.260848,0.168709,0.00729096,-0.0312407,-0.00762826,0.0087462,-0.032696,-0.188504,0.00977405,842,1059,0.734823,2.47045,-5.88101,-2.60905,-5.89858,-5.03219
-19.2672,-10.657,-0.489231,0.0277707,-0.294999,0.190762,0.00891231,-0.0338118,-0.00665283,0.00992429,-0.0348238,-0.150956,0.0101065,849,1059,0.789461,2.79914,-5.9571,-2.34056,-5.93593,-5.07531
-18.5618,-10.6559,-0.490467,0.0296999,-0.328806,0.203986,0.0106995,-0.0362473,-0.00531787,0.0112943,-0.0368422,-0.111394,0.0109954,856,1059,0.850127,3.13344,-5.94892,-2.04769,-5.92792,-5.09993
-17.8562,-10.6551,-0.490933,0.0387465,-0.360854,0.214086,0.0125494,-0.0384795,-0.00360829,0.0128032,-0.0387334,-0.070245,0.0120895,863,1059,0.974021,3.4538,-5.86104,-1.76345,-5.91579,-5.11795
-17.1543,-10.6565,-0.473787,0.0545516,-0.383722,0.223657,0.0143549,-0.0404342,-0.00156114,0.0143994,-0.0404787,-0.0284627,0.0125432,870,1059,1.16177,3.6813,-5.76253,-1.56393,-5.96248,-5.13021
-16.4547,-10.6589,-0.445628,0.0701674,-0.404893,0.236781,0.0160418,-0.0420389,0.000785898,0.0160524,-0.0420495,0.0135278,0.012249,877,1059,1.35586,3.88058,-5.704,-1.38088,-6.04324,-5.14571
-15.7544,-10.6601,-0.418128,0.07922,-0.421464,0.24546,0.0175374,-0.0432375,0.00334724,0.0177212,-0.0434213,0.0548549,0.0125729,884,1059,1.47339,4.02702,-5.69399,-1.25036,-6.11411,-5.18344
-15.0515,-10.6594,-0.399217,0.0864017,-0.434163,0.24991,0.0187447,-0.0439911,0.00598542,0.0193107,-0.044557,0.0942735,0.0127345,891,1059,1.56138,4.14031,-5.65691,-1.17632,-6.14541,-5.24156
-14.3486,-10.6616,-0.379125,0.0965857,-0.44019,0.260278,0.0196194,-0.0442949,0.00860375,0.0207573,-0.0454328,0.131496,0.0119221,898,1059,1.69185,4.18877,-5.5947,-1.12822,-6.175,-5.24372
-13.645,-10.6635,-0.359931,0.115288,-0.444772,0.26096,0.0200751,-0.0441419,0.01113,0.0219494,-0.0460162,0.166838,0.0111763,905,1059,1.88265,4.23853,-5.42439,-1.09484,-6.19404,-5.25031
-12.9383,-10.6636,-0.35097,0.138267,-0.443201,0.255742,0.0199598,-0.0435592,0.0134755,0.0227004,-0.0462997,0.200638,0.0112823,912,1059,2.09944,4.23044,-5.15748,-1.12976,-6.16733,-5.27139
-12.2289,-10.6627,-0.350996,0.156838,-0.432457,0.250268,0.019217,-0.0426015,0.0155128,0.0228914,-0.0462759,0.232576,0.0115921,919,1059,2.26934,4.12267,-4.89234,-1.24985,-6.09972,-5.29339
-11.5177,-10.6622,-0.356219,0.171361,-0.415112,0.242175,0.0179111,-0.0413631,0.0171234,0.0225021,-0.0459542,0.261956,0.0114013,926,1059,2.39073,3.95448,-4.63735,-1.41877,-6.0057,-5.29742
-10.8048,-10.6618,-0.36589,0.184983,-0.392426,0.231018,0.0161944,-0.0399619,0.0182503,0.0216043,-0.0453719,0.288181,0.0108096,933,1059,2.49379,3.74008,-4.36352,-1.62883,-5.88799,-5.28787
-10.0958,-10.6619,-0.357866,0.198824,-0.371985,0.215105,0.0141752,-0.0385039,0.0188952,0.0202517,-0.0445804,0.311145,0.0106218,940,1059,2.58722,3.54697,-4.14111,-1.83409,-5.82897,-5.30783
-9.38869,-10.6615,-0.340681,0.211142,-0.358859,0.201594,0.0118973,-0.0370689,0.0191396,0.0184907,-0.0436623,0.331755,0.0106707,947,1059,2.67291,3.42163,-3.96464,-1.9929,-5.7967,-5.35565
-8.6815,-10.6616,-0.32191,0.220206,-0.342483,0.188601,0.0094383,-0.0357337,0.0190515,0.0164003,-0.0426957,0.350356,0.0112974,954,1059,2.72656,3.26754,-3.82008,-2.18386,-5.76328,-5.3982
-7.97251,-10.6619,-0.308292,0.226212,-0.323022,0.173225,0.007022,-0.0345601,0.0186678,0.0141729,-0.0417111,0.36582,0.0114948,961,1059,2.7428,3.08844,-3.67709,-2.39172,-5.70354,-5.42556
-7.26143,-10.6614,-0.300764,0.227564,-0.302135,0.158606,0.00493484,-0.0335912,0.0180381,0.0120619,-0.0407183,0.376286,0.0111858,968,1059,2.71437,2.90088,-3.55157,-2.62321,-5.61363,-5.45485
-6.54927,-10.6616,-0.295409,0.223708,-0.279197,0.144042,0.00332687,-0.0328532,0.0172598,0.0102398,-0.0397662,0.380958,0.0105451,975,1059,2.63404,2.68686,-3.46326,-2.85288,-5.50856,-5.46767
-5.83726,-10.6626,-0.287626,0.219131,-0.25904,0.131538,0.00225083,-0.0323336,0.0164202,0.00880488,-0.0388876,0.379769,0.0109671,982,1059,2.5523,2.50002,-3.38723,-3.04624,-5.40557,-5.46866
-5.12483,-10.6635,-0.279431,0.219628,-0.245215,0.114408,0.00173063,-0.0319943,0.0156334,0.00786267,-0.0381263,0.373798,0.0110538,989,1059,2.50961,2.37778,-3.25071,-3.17013,-5.29681,-5.47256
-4.41095,-10.6634,-0.274609,0.220201,-0.234778,0.0982504,0.00176719,-0.0317508,0.0150033,0.00750178,-0.0374854,0.365088,0.0101494,996,1059,2.47059,2.27986,-3.09507,-3.26436,-5.16783,-5.48854
-3.69611,-10.663,-0.271371,0.21808,-0.226132,0.0901949,0.00235198,-0.0315215,0.0145389,0.00773639,-0.0369059,0.354683,0.0102072,1003,1059,2.42643,2.19665,-2.96231,-3.35857,-5.0255,-5.50872
-2.98103,-10.6623,-0.266998,0.215681,-0.216369,0.0950403,0.00349677,-0.0312584,0.0142383,0.00858492,-0.0363465,0.343214,0.00998176,1010,1059,2.41294,2.09722,-2.84289,-3.49237,-4.88001,-5.53536
-2.26698,-10.6625,-0.256893,0.214174,-0.206796,0.104526,0.0051479,-0.0309291,0.0141378,0.0100281,-0.0358093,0.332379,0.00997919,1017,1059,2.42059,1.99105,-2.73365,-3.62028,-4.74892,-5.55687
-1.55305,-10.6628,-0.244413,0.216275,-0.1988,0.109464,0.00709685,-0.0305096,0.0142464,0.0118843,-0.0352971,0.324191,0.0103574,1024,1059,2.45205,1.89845,-2.58511,-3.72479,-4.61941,-5.58273
-0.841957,-10.6654,-0.219822,0.220105,-0.190966,0.107691,0.00909016,-0.0299697,0.0145504,0.0139145,-0.0347941,0.320156,0.00949827,1031,1059,2.48266,1.82025,-2.45115,-3.80505,-4.5287,-5.5873
-0.129419,-10.6657,-0.198501,0.228011,-0.183866,0.0977405,0.0109235,-0.0292865,0.0150237,0.0159167,-0.0342798,0.320873,0.00965876,1038,1059,2.53114,1.75496,-2.24808,-3.9054,-4.41765,-5.63105
0.587151,-10.6649,-0.189899,0.237344,-0.176274,0.0866896,0.0125142,-0.0284957,0.0156194,0.0177856,-0.0337671,0.325486,0.0100514,1045,1059,2.58997,1.68586,-1.97443,-4.0036,-4.25129,-5.6687
1.30927,-10.6627,-0.199241,0.24905,-0.165739,0.0793396,0.0138583,-0.0276397,0.0162625,0.0194719,-0.0332533,0.332384,0.00977058,1052,1059,2.68055,1.58399,-1.60577,-4.12879,-4.00981,-5.69926
2.04049,-10.6571,-0.238752,0.262235,-0.150703,0.0746273,0.0148232,-0.026767,0.0168913,0.020819,-0.0327628,0.34109,0.0101814,1059,1059,2.79084,1.44443,-1.10293,-4.31491,-3.64669,-5.73264
2.77252,-10.6519,-0.278794,0.276468,-0.13563,0.0707252,0.0152877,-0.0259082,0.0174866,0.0217093,-0.0323298,0.351941,0.0104172,1066,1059,2.9131,1.30389,-0.58132,-4.49388,-3.2742,-5.75737
3.50139,-10.6476,-0.305208,0.289505,-0.122226,0.0700976,0.0152317,-0.0250933,0.0180546,0.0221338,-0.0319954,0.365148,0.0106612,1073,1059,3.03287,1.17889,-0.118721,-4.67222,-2.94561,-5.79285
4.22547,-10.6455,-0.312582,0.30332,-0.114301,0.0666337,0.0147254,-0.0243523,0.0185605,0.0221357,-0.0317627,0.379862,0.0106599,1080,1059,3.15377,1.10504,0.28927,-4.78197,-2.68168,-5.82447
4.94764,-10.645,-0.311305,0.313173,-0.107123,0.059159,0.0138626,-0.0237154,0.018951,0.0217601,-0.0316129,0.394846,0.0100062,1087,1059,3.22516,1.03767,0.63554,-4.86017,-2.44333,-5.84149
5.67106,-10.6441,-0.312319,0.320945,-0.0991904,0.0509654,0.0127225,-0.0232085,0.0191705,0.02103,-0.0315159,0.408918,0.00939423,1094,1059,3.27384,0.961197,0.977475,-4.94698,-2.18876,-5.8628
6.39528,-10.6441,-0.31419,0.326781,-0.0872974,0.0457548,0.0114249,-0.0228438,0.0192127,0.0200337,-0.0314527,0.421258,0.00908204,1101,1059,3.31066,0.844509,1.3079,-5.05809,-1.92386,-5.86311
7.11883,-10.6432,-0.311614,0.334137,-0.0770024,0.0393295,0.0100136,-0.0226056,0.01913,0.0188429,-0.0314348,0.432407,0.00937104,1108,1059,3.35897,0.750433,1.6455,-5.18625,-1.66782,-5.89236
7.84118,-10.6424,-0.302874,0.341748,-0.069641,0.0329706,0.0084945,-0.0224391,0.018973,0.0175062,-0.0314508,0.443427,0.00939752,1115,1059,3.4105,0.681735,1.96937,-5.28969,-1.42755,-5.93028
8.56388,-10.642,-0.293473,0.348297,-0.0629667,0.0260079,0.00693147,-0.0222829,0.0187378,0.0160829,-0.0314344,0.454322,0.00914921,1122,1059,3.44998,0.622124,2.28782,-5.3818,-1.18241,-5.96284
9.28877,-10.6418,-0.289601,0.352468,-0.0548918,0.024639,0.00540561,-0.0221292,0.0184226,0.0146368,-0.0313604,0.46451,0.00952931,1129,1059,3.48167,0.53813,2.60593,-5.47389,-0.909076,-5.97996
10.0187,-10.6404,-0.300872,0.355581,-0.0478761,0.0249115,0.00395144,-0.0219595,0.0180132,0.0131843,-0.0311924,0.473643,0.00972148,1136,1059,3.5079,0.462984,2.97675,-5.55053,-0.570843,-5.99058
10.7524,-10.6376,-0.322204,0.358849,-0.0407268,0.0295182,0.0025453,-0.0217255,0.017463,0.0116755,-0.0308557,0.481744,0.00952446,1143,1059,3.54781,0.383817,3.39162,-5.64008,-0.186748,-6.00635
11.4848,-10.6353,-0.337254,0.362117,-0.0366133,0.0315169,0.00115265,-0.02148,0.0167771,0.0100732,-0.0304005,0.488693,0.00890942,1150,1059,3.5812,0.339432,3.79215,-5.70283,0.181137,-6.02679
12.2141,-10.6336,-0.340049,0.366394,-0.0322633,0.031867,-0.000238592,-0.0212198,0.0159765,0.00838362,-0.029842,0.494888,0.00891955,1157,1059,3.61951,0.299974,4.16542,-5.78391,0.510239,-6.05955
12.9417,-10.632,-0.334874,0.369368,-0.0281287,0.0354023,-0.00159373,-0.0209556,0.0151209,0.00667979,-0.0292291,0.500659,0.00991556,1164,1059,3.65457,0.262247,4.50079,-5.8839,0.816855,-6.10707
13.67,-10.6307,-0.329935,0.367955,-0.022365,0.0369806,-0.00283348,-0.0207354,0.0142404,0.00503543,-0.0286043,0.504819,0.0109312,1171,1059,3.64145,0.204665,4.80206,-5.98686,1.13182,-6.14904
14.3968,-10.6305,-0.318396,0.363566,-0.0167248,0.0363887,-0.00392917,-0.02058,0.0133472,0.00347631,-0.0279855,0.506546,0.0103054,1178,1059,3.59362,0.148572,5.05727,-6.07535,1.42906,-6.18212
15.1235,-10.6307,-0.304808,0.3574,-0.0105144,0.0373033,-0.00484817,-0.0204894,0.0124928,0.00207003,-0.0274076,0.505736,0.0102386,1185,1059,3.53307,0.0848177,5.29326,-6.16662,1.72598,-6.21115
15.8465,-10.633,-0.277087,0.350437,-0.0117709,0.0428231,-0.00556502,-0.0204567,0.0117536,0.000902757,-0.0269244,0.503057,0.010272,1192,1059,3.48083,0.0862129,5.47124,-6.17332,1.97645,-6.22989
16.5698,-10.6361,-0.249063,0.342257,-0.0170435,0.04977,-0.00610241,-0.0204635,0.0111951,1.70786e-05,-0.026583,0.500245,0.0108219,1199,1059,3.4226,0.133696,5.64196,-6.13235,2.23299,-6.23223
17.294,-10.6388,-0.22189,0.335632,-0.0237129,0.052487,-0.00644625,-0.0204965,0.0108854,-0.000515948,-0.0264268,0.498839,0.0111465,1206,1059,3.3674,0.190746,5.8422,-6.06981,2.5004,-6.24014
18.0234,-10.6394,-0.209551,0.329089,-0.0294957,0.0529709,-0.00655435,-0.0205359,0.010855,-0.000633802,-0.0264564,0.499321,0.0107001,1213,1059,3.30615,0.23602,6.10889,-6.0203,2.83213,-6.25977
18.7553,-10.6377,-0.203313,0.321072,-0.0317811,0.0626996,-0.00642918,-0.0204735,0.011083,-0.000330993,-0.0265717,0.503019,0.00980407,1220,1059,3.25745,0.249484,6.3866,-6.06044,3.1953,-6.31165
19.4856,-10.637,-0.189859,0.314783,-0.0317888,0.0739318,-0.00616956,-0.0202477,0.0115899,0.000351393,-0.0267687,0.512496,0.0100454,1227,1059,3.22943,0.242969,6.66121,-6.12491,3.53849,-6.35918
20.216,-10.6373,-0.175169,0.310924,-0.0328931,0.0828299,-0.00595531,-0.0197521,0.0123041,0.00125233,-0.0269597,0.529905,0.010044,1234,1059,3.21821,0.250477,6.96444,-6.15971,3.88427,-6.38997
20.946,-10.6401,-0.157236,0.308052,-0.0350353,0.0947257,-0.00589475,-0.018947,0.0131378,0.00224859,-0.0270903,0.554879,0.00985969,1241,1059,3.22603,0.262151,7.27058,-6.14055,4.22449,-6.37685
21.6767,-10.6427,-0.139973,0.305974,-0.0346557,0.103187,-0.0060655,-0.017857,0.0139817,0.00321268,-0.0271351,0.585872,0.00975756,1248,1059,3.23053,0.25679,7.59727,-6.14962,4.57494,-6.36604
22.4084,-10.6447,-0.124042,0.301191,-0.0273731,0.110808,-0.00647648,-0.0163754,0.0146907,0.00407611,-0.026928,0.622914,0.010301,1255,1059,3.20489,0.178852,7.91066,-6.23209,4.93828,-6.36508
23.1408,-10.6449,-0.10798,0.297771,-0.0141779,0.112983,-0.00713175,-0.0146085,0.0151296,0.00471447,-0.0264547,0.664279,0.0109224,1262,1059,3.17395,0.0388071,8.24882,-6.39519,5.30942,-6.40018
23.8758,-10.6434,-0.0979848,0.295698,0.00341412,0.108533,-0.00803026,-0.0126213,0.0152007,0.00504722,-0.0256988,0.710457,0.0113443,1269,1059,3.13412,-0.131333,8.6355,-6.62289,5.7118,-6.45633
24.6132,-10.6438,-0.0935587,0.293644,0.0226757,0.100106,-0.00912384,-0.0104935,0.0148675,0.00507461,-0.0246919,0.762384,0.0103811,1276,1059,3.08154,-0.30633,9.05225,-6.82209,6.14228,-6.46412
25.3494,-10.6458,-0.0836957,0.291271,0.0417602,0.0915639,-0.0103019,-0.0083449,0.0141488,0.00485924,-0.023506,0.819922,0.0107556,1283,1059,3.02546,-0.473902,9.45211,-7.00363,6.55929,-6.45087
26.0863,-10.6471,-0.0740987,0.284148,0.0561755,0.0859507,-0.0114563,-0.00627602,0.0130884,0.00447608,-0.0222084,0.883084,0.0111305,1290,1059,2.93483,-0.615262,9.81121,-7.13737,6.98524,-6.4504
