 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.6211,-4.63907,0.748606,1.31659,0.529607,-3.15441,0.0399629,-0.0620208,0.0331542,0.0497935,-0.0718514,0.288253,0.026674,737,996,6.35143,-1.57756,10.53,-4.69505,-7.44381,-3.0756
-29.9242,-4.63755,0.746736,1.31125,0.596814,-3.38126,0.0306184,-0.0574505,0.0319112,0.0409655,-0.0677976,0.313551,0.0278022,744,996,5.74848,-1.98465,10.6924,-5.11532,-7.54668,-3.0908
-29.2265,-4.63656,0.743891,1.30841,0.657541,-3.59287,0.0203516,-0.0513087,0.029333,0.0308272,-0.0617843,0.34301,0.032129,751,996,5.19922,-2.33273,10.8594,-5.48699,-7.6392,-3.09274
-28.5285,-4.63344,0.741427,1.29078,0.69652,-3.77643,0.00972017,-0.0440019,0.0258599,0.0201452,-0.0544269,0.383206,0.0382217,758,996,4.56313,-2.52558,10.8363,-5.68767,-7.72542,-3.13906
-27.8309,-4.62759,0.743846,1.27461,0.728896,-3.93791,-0.00060235,-0.0365805,0.0218752,0.0097305,-0.0469134,0.441287,0.0437072,765,996,3.98684,-2.67544,10.779,-5.91759,-7.82173,-3.25259
-27.1337,-4.62341,0.74971,1.26376,0.752391,-4.06888,-0.0101936,-0.029802,0.0178358,0.000355024,-0.0403507,0.534095,0.0475074,772,996,3.52835,-2.75055,10.7174,-6.09078,-7.92435,-3.34003
-41.5855,-5.29646,0.0571079,0.796029,-0.153178,-0.158627,0.0694068,-0.023282,0.0146775,0.0716754,-0.0255507,0.153355,0.0170012,625,1003,7.79128,1.79299,5.6186,-0.672237,-2.45343,-2.34553
-40.9013,-5.29832,0.0891332,0.836973,-0.125368,-0.290002,0.0684961,-0.0255698,0.0155049,0.0709858,-0.0280596,0.159221,0.0175056,632,1003,7.93802,1.67701,5.92076,-0.840717,-2.78951,-2.37453
-40.2162,-5.2989,0.118656,0.887724,-0.0967768,-0.415715,0.0681419,-0.0281431,0.0164147,0.0708633,-0.0308646,0.1643,0.0192523,639,1003,8.19082,1.54535,6.32254,-1.04222,-3.10941,-2.42371
-39.5314,-5.30104,0.150627,0.938595,-0.0696755,-0.538561,0.0682417,-0.0309846,0.0174153,0.0712095,-0.0339524,0.168793,0.0223989,646,1003,8.4467,1.4318,6.71438,-1.2122,-3.43211,-2.4466
-38.8454,-5.30263,0.178834,0.9704,-0.0346709,-0.672018,0.0685872,-0.0340447,0.0185203,0.071827,-0.0372845,0.173179,0.02198,653,1003,8.48337,1.23727,6.95574,-1.4377,-3.73423,-2.47185
-38.1613,-5.30538,0.218359,0.998448,0.00298614,-0.821665,0.0688643,-0.0372651,0.0197347,0.0724151,-0.0408159,0.178024,0.0236116,660,1003,8.4454,1.03498,7.14973,-1.67407,-4.0714,-2.50014
-37.4773,-5.30962,0.259483,1.04114,0.0438424,-0.973901,0.0688611,-0.0406224,0.0211088,0.07279,-0.0445512,0.184018,0.0247671,667,1003,8.54489,0.820497,7.48898,-1.92964,-4.40827,-2.50145
-36.7982,-5.31451,0.326835,1.09485,0.0897679,-1.1575,0.0686269,-0.0440164,0.0226611,0.0730149,-0.0484044,0.191266,0.0244194,674,1003,8.68665,0.577287,7.89705,-2.23365,-4.83465,-2.55186
-36.1172,-5.31705,0.386282,1.13181,0.141311,-1.35214,0.0680402,-0.0473543,0.0245593,0.0730496,-0.0523637,0.201214,0.022776,681,1003,8.63045,0.267937,8.19084,-2.587,-5.22479,-2.63138
-35.4338,-5.3175,0.435367,1.1646,0.194519,-1.5524,0.0669276,-0.0505827,0.0267586,0.072734,-0.056389,0.213678,0.021361,688,1003,8.51472,-0.0648632,8.49282,-2.95474,-5.56967,-2.72918
-34.7452,-5.31467,0.460539,1.18948,0.239132,-1.74941,0.0650559,-0.0536737,0.0290808,0.0717961,-0.060414,0.227754,0.0220031,695,1003,8.32194,-0.318653,8.79965,-3.24601,-5.81914,-2.83733
-34.054,-5.31176,0.475143,1.2112,0.283114,-1.93737,0.0624207,-0.0564995,0.0314562,0.0702287,-0.0643075,0.243301,0.0247985,702,1003,8.11066,-0.541712,9.10032,-3.55341,-6.02307,-2.92191
-33.3664,-5.31321,0.508785,1.23766,0.328979,-2.12172,0.05886,-0.0584059,0.0338729,0.0679411,-0.067487,0.261935,0.0266561,709,1003,7.94931,-0.78399,9.37334,-3.84364,-6.29149,-2.96243
-32.6818,-5.31632,0.558198,1.25858,0.385457,-2.33156,0.0543984,-0.059488,0.0362343,0.0649493,-0.0700389,0.28335,0.0273026,716,1003,7.67196,-1.09284,9.57765,-4.2241,-6.61165,-3.00616
-31.9933,-5.31712,0.59095,1.26893,0.446287,-2.55922,0.0488193,-0.0594111,0.0382816,0.0609909,-0.0715826,0.307841,0.0260231,723,1003,7.24457,-1.43944,9.76882,-4.61959,-6.86311,-3.0578
-31.3044,-5.31665,0.623504,1.27608,0.510196,-2.79077,0.0421397,-0.058229,0.0396442,0.0559095,-0.0719988,0.334298,0.0247593,730,1003,6.77051,-1.82334,9.93668,-5.0546,-7.10663,-3.13473
-30.6109,-5.31368,0.635943,1.28145,0.578001,-3.02213,0.0344135,-0.055687,0.0400517,0.0496431,-0.0709167,0.363365,0.0245449,737,1003,6.27226,-2.25743,10.1615,-5.51996,-7.2685,-3.21501
-29.9149,-5.31185,0.639287,1.2793,0.638086,-3.23095,0.0257226,-0.0517217,0.0391666,0.042077,-0.0680761,0.395552,0.0261716,744,1003,5.74305,-2.62734,10.3098,-5.90242,-7.3904,-3.25063
-29.2168,-5.30948,0.634621,1.26347,0.67764,-3.39079,0.0165203,-0.0465563,0.0368466,0.0334829,-0.0635189,0.431434,0.027947,751,1003,5.18212,-2.81316,10.2769,-6.16412,-7.47569,-3.27821
-28.5184,-5.30701,0.630506,1.24317,0.714545,-3.54731,0.00711491,-0.040395,0.0333279,0.0242873,-0.0575674,0.475777,0.0309727,758,1003,4.58095,-3.00209,10.1953,-6.37965,-7.556,-3.30892
-27.8216,-5.30198,0.636297,1.22093,0.747273,-3.68868,-0.00205298,-0.034004,0.0289028,0.0149956,-0.0510526,0.532929,0.0334938,765,1003,3.99099,-3.17769,10.0391,-6.63479,-7.66496,-3.41533
-27.1254,-5.29976,0.647149,1.20719,0.763758,-3.78023,-0.0107332,-0.0279544,0.0240217,0.00617452,-0.0448621,0.613307,0.0353652,772,1003,3.59478,-3.23472,9.87465,-6.75453,-7.78658,-3.4763
-26.4285,-5.2985,0.656319,1.18672,0.776918,-3.81997,-0.0194005,-0.0216914,0.0195511,-0.00096136,-0.0401305,0.756137,0.0407035,779,1003,3.24446,-3.31907,9.57843,-6.87746,-7.89538,-3.51357
-25.7293,-5.29555,0.657002,1.16111,0.763289,-3.81235,-0.0273644,-0.0156723,0.0154081,-0.00503852,-0.0379982,0.966717,0.0437259,786,1003,2.9528,-3.20292,9.19658,-6.78944,-7.9653,-3.56524
-25.0257,-5.28943,0.641173,1.10996,0.740036,-3.73045,-0.0344125,-0.0102776,0.0112195,-0.00586778,-0.0388223,1.1963,0.0417333,793,1003,2.57552,-3.06305,8.5236,-6.7312,-7.96615,-3.64236
-24.3231,-5.28429,0.631633,1.0431,0.702636,-3.58907,-0.0396806,-0.00615343,0.00685316,-0.0048067,-0.0410273,1.37676,0.0433667,800,1003,2.18131,-2.86093,7.59496,-6.58566,-7.98349,-3.71435
-23.6232,-5.28349,0.635468,0.989554,0.669089,-3.42192,-0.0427564,-0.00417744,0.00229731,-0.00404112,-0.0428928,1.51153,0.0452225,807,1003,1.98062,-2.72685,6.72146,-6.45233,-8.0447,-3.72938
-22.926,-5.28346,0.653736,0.919271,0.618999,-3.22158,-0.0420012,-0.0062086,-0.00225116,-0.00606757,-0.0421422,-1.50823,0.0410203,814,1003,1.69777,-2.46351,5.59187,-6.21299,-8.15251,-3.76273
-22.2276,-5.28111,0.668361,0.823331,0.55807,-2.979,-0.0383705,-0.00992059,-0.00575282,-0.00880135,-0.0394897,-1.37864,0.0405478,821,1003,1.2651,-2.15137,4.17383,-5.94193,-8.23904,-3.83464
-41.5711,-5.96359,-0.0808787,0.784778,-0.139529,-0.136772,0.0690556,-0.0228614,0.0159013,0.0717287,-0.0255345,0.16655,0.0195283,625,1010,7.71634,1.6054,5.73984,-1.04183,-2.18478,-2.57209
-40.8885,-5.96726,-0.0401961,0.827823,-0.113896,-0.269924,0.0677492,-0.0248798,0.0168564,0.0707213,-0.0278519,0.174526,0.0189484,632,1010,7.88171,1.52654,6.03361,-1.18721,-2.55286,-2.58487
-40.2055,-5.9684,0.000256879,0.876453,-0.0842761,-0.401452,0.0670086,-0.0271442,0.0179156,0.0703024,-0.030438,0.18182,0.0197812,639,1010,8.10192,1.38285,6.38518,-1.40206,-2.91267,-2.64886
-39.5199,-5.96866,0.0286412,0.923412,-0.0476463,-0.50999,0.0667251,-0.0296528,0.0190914,0.0703691,-0.0332968,0.188603,0.0224682,646,1010,8.34505,1.12012,6.72953,-1.68068,-3.22156,-2.70246
-38.8333,-5.96941,0.0540013,0.957174,-0.00419805,-0.629434,0.0666947,-0.0323486,0.0203987,0.0707315,-0.0363853,0.195368,0.0228308,653,1010,8.42818,0.820329,6.97856,-2.01795,-3.5129,-2.73898
-38.1513,-5.97455,0.104493,0.990769,0.0330416,-0.781946,0.0666012,-0.0351656,0.0218403,0.0710903,-0.0396548,0.202721,0.0228277,660,1010,8.44124,0.645109,7.19175,-2.24781,-3.89081,-2.74421
-37.4692,-5.98205,0.1552,1.03139,0.0688406,-0.935913,0.0661952,-0.0380745,0.0234655,0.0712326,-0.043112,0.211466,0.0223872,667,1010,8.51797,0.497756,7.47732,-2.42572,-4.26372,-2.70181
-36.7901,-5.98636,0.222838,1.07682,0.113816,-1.11623,0.0655031,-0.0409969,0.0252867,0.0712021,-0.0466959,0.22167,0.0229561,674,1010,8.58362,0.259438,7.79786,-2.74002,-4.69087,-2.7642
-36.1057,-5.98679,0.265449,1.10948,0.164277,-1.29274,0.064421,-0.0438299,0.027461,0.0709888,-0.0503977,0.234758,0.0217234,681,1010,8.52171,-0.063299,8.08155,-3.10896,-5.01858,-2.84755
-35.4197,-5.98654,0.302447,1.14314,0.218417,-1.48007,0.0627841,-0.0464849,0.0299245,0.0704425,-0.0541433,0.250546,0.0205026,688,1010,8.44184,-0.414323,8.41606,-3.49869,-5.31884,-2.93155
-34.7298,-5.98518,0.321729,1.17007,0.26904,-1.66177,0.0603613,-0.0489263,0.032509,0.0693004,-0.0578654,0.26834,0.0211204,695,1010,8.30088,-0.737026,8.74084,-3.83956,-5.54711,-2.99669
-34.039,-5.98334,0.33841,1.19022,0.317646,-1.84648,0.0571686,-0.0510613,0.0351417,0.0675778,-0.0614705,0.287973,0.0231147,702,1010,8.08095,-1.01578,9.01486,-4.18071,-5.75888,-3.06548
-33.3513,-5.98387,0.371906,1.21047,0.365111,-2.03614,0.0530939,-0.0523157,0.0378307,0.0652656,-0.0644874,0.311281,0.0254855,709,1010,7.84719,-1.27408,9.23748,-4.49837,-6.02633,-3.12499
-32.6665,-5.9861,0.420766,1.22984,0.417488,-2.24342,0.0481906,-0.0527993,0.040426,0.0623795,-0.0669882,0.337552,0.0271442,716,1010,7.56175,-1.55446,9.42534,-4.85307,-6.344,-3.18574
-31.9775,-5.98617,0.451591,1.23458,0.472774,-2.45091,0.0422867,-0.0522516,0.0426807,0.0587044,-0.0686692,0.367215,0.0259662,723,1010,7.12305,-1.87115,9.53724,-5.23055,-6.58799,-3.24842
-31.288,-5.98626,0.481434,1.23923,0.534363,-2.65956,0.0354165,-0.0507621,0.0442851,0.0541161,-0.0694616,0.399542,0.0223971,730,1010,6.67454,-2.25872,9.65565,-5.65712,-6.82159,-3.30829
-30.5956,-5.98557,0.499712,1.24148,0.598557,-2.87455,0.0277225,-0.0481681,0.045,0.0486401,-0.0690858,0.435123,0.0204076,737,1010,6.18274,-2.67853,9.80398,-6.07689,-7.00559,-3.35707
-29.9019,-5.985,0.51375,1.23926,0.646465,-3.06367,0.0193779,-0.0444808,0.044491,0.0422111,-0.067314,0.474158,0.0221159,744,1010,5.69974,-2.92516,9.8826,-6.39084,-7.16717,-3.39332
-29.2036,-5.9809,0.508687,1.21389,0.678538,-3.20239,0.0108146,-0.0399209,0.0426219,0.0350467,-0.0641531,0.516964,0.0273567,751,1010,5.09302,-3.08366,9.72712,-6.6184,-7.25032,-3.4571
-28.5062,-5.97876,0.509998,1.19032,0.715445,-3.34233,0.00225851,-0.0346219,0.0394968,0.0274077,-0.0597711,0.566997,0.0319277,758,1010,4.49787,-3.30726,9.57134,-6.84914,-7.35065,-3.49573
-27.8092,-5.97559,0.514982,1.16029,0.763177,-3.46833,-0.00597512,-0.0291465,0.035244,0.0195386,-0.0546603,0.626598,0.0369536,765,1010,3.86343,-3.65117,9.32282,-7.23713,-7.45719,-3.56364
-27.1129,-5.97461,0.524977,1.14974,0.782031,-3.51927,-0.0137614,-0.0238893,0.0301654,0.0117622,-0.0494129,0.702237,0.0380696,772,1010,3.59043,-3.79051,9.13601,-7.39166,-7.576,-3.59865
-26.4153,-5.97294,0.531521,1.1239,0.781024,-3.54334,-0.0216213,-0.0183656,0.024916,0.00497569,-0.0449626,0.818019,0.0398087,779,1010,3.22773,-3.74959,8.77492,-7.39728,-7.67488,-3.63968
-25.7163,-5.96995,0.533709,1.09135,0.762401,-3.54247,-0.0291637,-0.0127968,0.0194102,8.45101e-05,-0.0420451,0.984894,0.0422634,786,1010,2.85699,-3.54442,8.33156,-7.28915,-7.75027,-3.69728
-25.0138,-5.96349,0.522761,1.04011,0.724231,-3.48066,-0.0361652,-0.00760388,0.0134384,-0.00227514,-0.0414939,1.19328,0.0406945,793,1010,2.44092,-3.19502,7.66966,-7.11488,-7.76895,-3.79506
-24.3119,-5.9594,0.516507,0.988236,0.67802,-3.35154,-0.0417634,-0.00341879,0.0070778,-0.00215406,-0.0430281,1.39397,0.0404464,800,1010,2.17334,-2.90032,6.89529,-6.84123,-7.79873,-3.85519
-23.6114,-5.95794,0.518482,0.931575,0.646208,-3.18983,-0.0453651,-0.00108655,0.000578931,-0.00107898,-0.0453727,1.55772,0.0385165,807,1010,1.93252,-2.78967,6.00864,-6.71227,-7.85277,-3.88096
-22.9144,-5.95892,0.537558,0.86204,0.617692,-3.00181,-0.0453073,-0.00273474,-0.00591543,-0.00192808,-0.0461139,-1.43527,0.037804,814,1010,1.62775,-2.74139,4.90555,-6.63793,-7.96383,-3.8969
-22.2154,-5.95829,0.550027,0.77578,0.567292,-2.78793,-0.0427254,-0.00591177,-0.0111808,-0.00278207,-0.0458551,-1.29786,0.0413694,821,1010,1.22631,-2.47741,3.63371,-6.41848,-8.04292,-3.9301
-41.5568,-6.62801,-0.218909,0.770704,-0.125892,-0.13251,0.0683326,-0.0223625,0.0166649,0.0712978,-0.0253277,0.176086,0.0236929,625,1017,7.5787,1.42888,5.86542,-1.43993,-1.91512,-2.85778
-40.8751,-6.63358,-0.173466,0.819237,-0.10076,-0.248387,0.0667138,-0.0240951,0.0177961,0.0700768,-0.0274581,0.186772,0.021754,632,1017,7.8336,1.34798,6.16492,-1.58864,-2.30102,-2.84273
-40.1922,-6.63675,-0.131889,0.8661,-0.0713855,-0.373493,0.0656419,-0.026031,0.0190452,0.0694412,-0.0298302,0.1969,0.0208426,639,1017,8.04888,1.20955,6.48341,-1.78369,-2.66547,-2.86807
-39.5053,-6.63649,-0.109735,0.906146,-0.0344758,-0.470607,0.0649901,-0.02819,0.0204128,0.0692657,-0.0324656,0.206473,0.0213901,646,1017,8.24492,0.937026,6.76333,-2.0845,-2.95133,-2.91872
-38.8189,-6.63617,-0.0824687,0.940885,0.0117091,-0.593684,0.0645762,-0.030508,0.0219106,0.0693822,-0.035314,0.215927,0.0225647,653,1017,8.33087,0.587216,7.02264,-2.44805,-3.24913,-2.98231
-38.1363,-6.64012,-0.0349845,0.981083,0.0561153,-0.737926,0.0640927,-0.032913,0.02354,0.0695033,-0.0383235,0.225923,0.0246529,660,1017,8.42629,0.311955,7.29969,-2.76198,-3.6155,-3.00506
-37.4555,-6.64593,0.0232422,1.01604,0.100049,-0.888395,0.0632558,-0.0353635,0.0253498,0.0693903,-0.041498,0.237429,0.0244033,667,1017,8.45215,0.0564106,7.49893,-3.0588,-4.01514,-3.01466
-36.7764,-6.64972,0.0914209,1.05178,0.146916,-1.06334,0.0620705,-0.0377922,0.0273524,0.0690716,-0.0447932,0.250576,0.0222455,674,1017,8.43149,-0.211896,7.71441,-3.40991,-4.44393,-3.0888
-36.0913,-6.65144,0.130855,1.08136,0.196618,-1.23786,0.0604663,-0.0400962,0.0296908,0.0685781,-0.048208,0.2667,0.0207376,681,1017,8.34354,-0.523671,7.97615,-3.7503,-4.76032,-3.13846
-35.4047,-6.65269,0.164817,1.1141,0.248661,-1.41809,0.0582967,-0.0421641,0.0322819,0.0677757,-0.0516432,0.285605,0.0206823,688,1017,8.27006,-0.852784,8.30067,-4.10403,-5.04984,-3.18527
-34.7159,-6.65416,0.189653,1.14174,0.297784,-1.58602,0.0553196,-0.0439454,0.0349712,0.0664026,-0.0550284,0.306904,0.0235512,695,1017,8.16604,-1.15787,8.58947,-4.42511,-5.29928,-3.20635
-34.0262,-6.65452,0.212156,1.16588,0.346156,-1.76646,0.0515725,-0.045394,0.0376864,0.0644969,-0.0583184,0.330375,0.0248602,702,1017,7.99625,-1.42922,8.87495,-4.75359,-5.53302,-3.24486
-33.3382,-6.65375,0.244676,1.18325,0.38882,-1.95681,0.0469885,-0.0460054,0.0404476,0.0621193,-0.0611362,0.357967,0.0251828,709,1017,7.73421,-1.63538,9.07455,-5.05551,-5.79633,-3.32942
-32.6519,-6.65452,0.287184,1.19827,0.433068,-2.1475,0.0416298,-0.0458554,0.0430045,0.0592289,-0.0634545,0.388445,0.0260158,716,1017,7.44275,-1.8602,9.21684,-5.36091,-6.09006,-3.40558
-31.9624,-6.65552,0.315554,1.20155,0.487586,-2.33128,0.0353296,-0.0447587,0.0451537,0.0556377,-0.0650668,0.42265,0.0249469,723,1017,7.04099,-2.19918,9.28689,-5.73604,-6.32522,-3.44415
-31.2705,-6.65553,0.334521,1.20289,0.54721,-2.52484,0.0281211,-0.0427998,0.0466323,0.051244,-0.0659228,0.460328,0.021792,730,1017,6.59341,-2.5867,9.3902,-6.14062,-6.5187,-3.48141
-30.5778,-6.65566,0.3517,1.20254,0.610055,-2.71494,0.0202119,-0.0398828,0.0472283,0.0461409,-0.0658118,0.502086,0.0194931,737,1017,6.13085,-3.02431,9.48,-6.55981,-6.6988,-3.51206
-29.8859,-6.65643,0.37444,1.20535,0.66328,-2.88213,0.0118059,-0.0360618,0.0466555,0.0403083,-0.0645642,0.548405,0.0230744,744,1017,5.7462,-3.36661,9.54564,-6.93327,-6.8927,-3.54235
-29.1886,-6.65268,0.374521,1.1739,0.69806,-3.01072,0.00328602,-0.0315691,0.044797,0.033926,-0.0622091,0.59989,0.0286963,751,1017,5.10269,-3.56877,9.29919,-7.20431,-6.9948,-3.61248
-28.4916,-6.65035,0.377939,1.13679,0.737192,-3.14543,-0.00507903,-0.026594,0.0417137,0.027242,-0.058915,0.659203,0.0366757,758,1017,4.38596,-3.82406,8.99744,-7.47363,-7.10272,-3.6613
-27.7934,-6.64755,0.377762,1.09972,0.762994,-3.24733,-0.0130199,-0.0215565,0.0374242,0.0203786,-0.054955,0.728617,0.0386331,765,1017,3.74109,-3.94074,8.66176,-7.69142,-7.19028,-3.71151
-27.0952,-6.6457,0.380045,1.09471,0.773911,-3.26725,-0.0204012,-0.0167733,0.0321183,0.0135822,-0.0507567,0.813607,0.0350515,772,1017,3.59586,-4.0319,8.51387,-7.80846,-7.28025,-3.74783
-26.3982,-6.64488,0.38937,1.07224,0.770271,-3.27701,-0.0275964,-0.0120141,0.0262722,0.00759786,-0.0472084,0.929545,0.0329344,779,1017,3.30212,-3.97928,8.15748,-7.79683,-7.38956,-3.77941
-25.6998,-6.64279,0.394453,1.03534,0.76027,-3.27424,-0.0343515,-0.0073563,0.0197226,0.00304519,-0.044753,1.08548,0.0329579,786,1017,2.89411,-3.87097,7.66213,-7.75845,-7.47582,-3.82719
-25.0001,-6.63759,0.396458,0.987448,0.71666,-3.22817,-0.0405101,-0.0031718,0.0123984,0.000570137,-0.0442521,1.27768,0.0307767,793,1017,2.48126,-3.48489,7.01082,-7.47942,-7.54265,-3.93087
-24.2983,-6.63324,0.391024,0.931171,0.669955,-3.10745,-0.0451729,1.39017e-05,0.00472489,0.000502666,-0.0456616,1.46772,0.0325228,800,1017,2.1548,-3.17557,6.20488,-7.19679,-7.57529,-4.00028
-23.5973,-6.6316,0.390756,0.867298,0.638587,-2.96159,-0.048124,0.00172237,-0.00306133,0.00190968,-0.0483113,-1.50969,0.033485,807,1017,1.81002,-3.04576,5.28029,-7.05579,-7.6209,-4.02627
-22.8994,-6.63212,0.406387,0.796084,0.606868,-2.79413,-0.0481155,0.000422928,-0.0106598,0.00266082,-0.0503534,-1.36386,0.0357423,814,1017,1.44589,-2.92439,4.20402,-6.94135,-7.71897,-4.04477
-22.2001,-6.63023,0.418175,0.736931,0.548874,-2.60926,-0.0462288,-0.00199206,-0.0170807,0.00383548,-0.0520564,-1.242,0.0392122,821,1017,1.25163,-2.51878,3.24417,-6.66522,-7.795,-4.10357
-40.8581,-7.29523,-0.324896,0.808413,-0.0930611,-0.234564,0.0654486,-0.0232751,0.018538,0.0691662,-0.0269927,0.197913,0.0236471,632,1024,7.74844,1.24075,6.35406,-1.99105,-1.98153,-3.15808
-40.1746,-7.30045,-0.286372,0.85357,-0.0599108,-0.339265,0.0640647,-0.0248696,0.0199539,0.0683365,-0.0291414,0.2109,0.0224942,639,1024,7.98604,1.02765,6.63168,-2.18763,-2.33536,-3.13458
-39.4867,-7.30139,-0.268481,0.891089,-0.023377,-0.439531,0.0630545,-0.0266844,0.021492,0.0679361,-0.0315661,0.223349,0.0219375,646,1024,8.15076,0.773605,6.90754,-2.46185,-2.60591,-3.15177
-38.801,-7.30291,-0.237322,0.925553,0.0191633,-0.563939,0.0622609,-0.0286337,0.0231451,0.0678151,-0.0341879,0.235519,0.0225713,653,1024,8.23244,0.482085,7.15138,-2.78336,-2.91834,-3.18737
-38.1178,-7.30599,-0.192353,0.959419,0.0638452,-0.697454,0.061394,-0.03064,0.02491,0.0677036,-0.0369496,0.248078,0.0242786,660,1024,8.28583,0.192829,7.35791,-3.1293,-3.27503,-3.22238
-37.4361,-7.30813,-0.137582,0.987958,0.113309,-0.838406,0.0601332,-0.0326474,0.0268301,0.0673331,-0.0398473,0.262176,0.024491,667,1024,8.26577,-0.15465,7.49335,-3.53727,-3.66059,-3.29915
-36.7556,-7.31056,-0.075728,1.02099,0.166262,-1.00471,0.0584586,-0.0345963,0.0289261,0.0667173,-0.042855,0.278111,0.0239442,674,1024,8.23493,-0.528256,7.69297,-3.94163,-4.06555,-3.38627
-36.072,-7.31442,-0.0281904,1.05268,0.218384,-1.17926,0.0563404,-0.0363878,0.0313214,0.0659287,-0.0459761,0.297065,0.022324,681,1024,8.16875,-0.865915,7.94644,-4.28465,-4.41209,-3.41112
-35.3876,-7.31813,0.0167577,1.08674,0.271264,-1.35986,0.0536658,-0.037898,0.0339172,0.0648608,-0.0490929,0.318807,0.0210986,688,1024,8.10877,-1.19317,8.24467,-4.63686,-4.74245,-3.43331
-34.6998,-7.31959,0.0471174,1.11382,0.316999,-1.51552,0.0501825,-0.0390691,0.0365669,0.0632507,-0.0521373,0.343233,0.0230522,695,1024,8.02607,-1.47163,8.48825,-4.96237,-5.01196,-3.46811
-34.0101,-7.32029,0.0700514,1.13823,0.358386,-1.67661,0.0459325,-0.0398585,0.039207,0.0611508,-0.0550768,0.370252,0.0249101,702,1024,7.90166,-1.69856,8.74342,-5.23802,-5.24726,-3.50146
-33.3218,-7.31974,0.101449,1.15274,0.398175,-1.85544,0.0409182,-0.0398722,0.0417952,0.0586488,-0.0576028,0.401215,0.0248338,709,1024,7.63694,-1.89399,8.90137,-5.51741,-5.50637,-3.57965
-32.6359,-7.32237,0.146047,1.16279,0.451647,-2.04042,0.0352021,-0.0391641,0.0441135,0.0557129,-0.0596749,0.43522,0.0246525,716,1024,7.30734,-2.23384,8.98025,-5.87773,-5.80824,-3.6228
-31.9468,-7.32415,0.176812,1.16507,0.509033,-2.21525,0.0286188,-0.0376109,0.0459544,0.0521467,-0.0611388,0.473188,0.0231759,723,1024,6.91554,-2.61588,9.01947,-6.28287,-6.05232,-3.65186
-31.2543,-7.32492,0.193377,1.16281,0.56985,-2.39042,0.0212002,-0.0352966,0.0470907,0.0478654,-0.0619618,0.515236,0.0221286,730,1024,6.47229,-3.0348,9.06892,-6.70658,-6.23711,-3.66911
-30.5593,-7.32408,0.200505,1.16274,0.628959,-2.55155,0.0132143,-0.0321921,0.0473411,0.0430146,-0.0619924,0.561814,0.0224469,737,1024,6.07685,-3.46018,9.15493,-7.13138,-6.3798,-3.69766
-29.8643,-7.32317,0.209355,1.15458,0.680196,-2.70285,0.00489362,-0.0283828,0.0464772,0.037621,-0.0611102,0.613512,0.0281278,744,1024,5.61928,-3.80754,9.14123,-7.50352,-6.52189,-3.73168
-29.1708,-7.32324,0.227345,1.12813,0.718761,-2.82254,-0.00342622,-0.0241107,0.0444051,0.0318251,-0.059362,0.670985,0.033281,751,1024,5.0467,-4.0812,8.86712,-7.76666,-6.69104,-3.76632
-28.4749,-7.32153,0.236116,1.09127,0.75224,-2.9393,-0.011489,-0.0195496,0.0411686,0.0258462,-0.0568847,0.736605,0.036333,758,1024,4.37509,-4.2884,8.52291,-8.01642,-6.81874,-3.81648
-27.7763,-7.31911,0.2347,1.06499,0.758153,-3.01581,-0.0190123,-0.0150645,0.0367747,0.0197892,-0.053866,0.81221,0.0315,765,1024,3.89983,-4.20673,8.25985,-8.08553,-6.90176,-3.85764
-27.0761,-7.31669,0.228074,1.04556,0.765513,-3.03613,-0.0258123,-0.0109362,0.0313956,0.0138905,-0.0506389,0.901711,0.028458,772,1024,3.61395,-4.25178,8.00557,-8.17036,-6.95859,-3.88697
-26.3786,-7.31577,0.235591,1.0176,0.764185,-3.03819,-0.032138,-0.00705585,0.0254218,0.00874998,-0.0479438,1.01454,0.0279695,779,1024,3.28525,-4.24163,7.59368,-8.17909,-7.06107,-3.91783
-25.6801,-7.31425,0.240887,0.976888,0.758508,-3.02221,-0.0378641,-0.00339168,0.0186718,0.00478322,-0.046039,1.15812,0.0304932,786,1024,2.87113,-4.21341,7.04437,-8.16667,-7.14817,-3.95597
-24.983,-7.31173,0.25448,0.933061,0.736572,-2.97481,-0.0427875,-0.000365903,0.0112624,0.00243869,-0.0455921,1.32674,0.029667,793,1024,2.50046,-4.06147,6.39411,-8.06211,-7.25855,-4.03317
-24.2832,-7.30873,0.258181,0.881029,0.699677,-2.87525,-0.0461699,0.00169584,0.00358883,0.00196342,-0.0464375,1.49637,0.0300757,800,1024,2.17011,-3.82683,5.63058,-7.84524,-7.32527,-4.09759
-23.5825,-7.30608,0.260183,0.82176,0.653207,-2.74527,-0.0479295,0.00254722,-0.00412249,0.00288169,-0.048264,-1.48984,0.0305267,807,1024,1.84173,-3.53562,4.7665,-7.55058,-7.37882,-4.15103
-22.8841,-7.30452,0.274026,0.754843,0.594863,-2.5989,-0.0475142,0.00157399,-0.0115249,0.00414513,-0.0500854,-1.3513,0.0312086,814,1024,1.48116,-3.09301,3.76815,-7.2122,-7.46947,-4.2092
