 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.3039,-7.98671,-0.0491064,0.102223,0.00656729,0.00635918,0.0124899,-0.00544181,0.00503313,0.013806,-0.00675793,0.255764,0.0113952,709,1031,1.04131,-0.0662964,-4.19048,-3.87708,-5.18994,-3.7971
-32.6189,-7.99076,8.47291e-05,0.111711,0.00940617,-0.00583189,0.0114418,-0.0053345,0.00503649,0.0128376,-0.00673039,0.270368,0.0117578,716,1031,1.11017,-0.0780559,-4.39522,-3.9204,-5.50896,-3.82195
-31.9303,-7.99332,0.0337371,0.120131,0.0113578,-0.0143761,0.0101548,-0.0052818,0.00482919,0.0115411,-0.00666807,0.279544,0.0113031,723,1031,1.17569,-0.0890006,-4.55255,-3.95004,-5.76374,-3.84235
-31.2358,-7.99282,0.0416016,0.126548,0.0124089,-0.0237275,0.00865618,-0.00533095,0.0043565,0.00990209,-0.00657687,0.278555,0.0115655,730,1031,1.21917,-0.0917158,-4.62618,-3.97235,-5.91601,-3.86706
-30.5385,-7.99117,0.0378656,0.133531,0.0109862,-0.0273785,0.00703768,-0.0055576,0.00357991,0.00798408,-0.00650399,0.25845,0.0109805,737,1031,1.28066,-0.0796282,-4.65387,-3.96961,-6.01837,-3.8892
-29.8416,-7.98938,0.0385617,0.1402,0.00864693,-0.0252427,0.00537271,-0.00603957,0.00248978,0.00589225,-0.00655911,0.205716,0.0106737,744,1031,1.35143,-0.0610637,-4.7032,-3.98051,-6.13003,-3.92409
-29.1486,-7.99042,0.0593327,0.143033,0.00442947,-0.0248916,0.00374646,-0.00688037,0.00111792,0.00386279,-0.0069967,0.103685,0.0102183,751,1031,1.38029,-0.0204007,-4.85559,-3.95912,-6.30954,-3.94637
-28.4544,-7.99044,0.076518,0.141808,-0.00498692,-0.0243023,0.00229411,-0.00817551,-0.000496932,0.00231764,-0.00819904,-0.0473224,0.0101157,758,1031,1.37003,0.0778465,-5.02893,-3.90411,-6.46863,-3.98136
-27.7574,-7.98908,0.0829456,0.139311,-0.0203112,-0.0190642,0.00111727,-0.00997805,-0.00226725,0.00156268,-0.0104235,-0.193986,0.0102772,765,1031,1.35849,0.227157,-5.17574,-3.79544,-6.58074,-4.02044
-27.0572,-7.98659,0.0767088,0.133424,-0.0407712,-0.00441418,0.000287349,-0.0123046,-0.0040902,0.00149931,-0.0135165,-0.288066,0.0102967,772,1031,1.33495,0.422754,-5.31698,-3.64493,-6.63887,-4.05383
-26.3579,-7.98504,0.0771484,0.124667,-0.0715468,0.0162344,-0.000138896,-0.0151365,-0.00582069,0.00185506,-0.0171305,-0.330035,0.0108488,779,1031,1.2987,0.719661,-5.51456,-3.39733,-6.71491,-4.08311
-25.6593,-7.98302,0.0822584,0.117547,-0.104653,0.0364815,-0.00020714,-0.0183598,-0.00737174,0.00240937,-0.0209763,-0.341066,0.0111301,786,1031,1.27919,1.03464,-5.70511,-3.14,-6.80101,-4.13252
-24.9614,-7.9805,0.0931262,0.111966,-0.141236,0.0538172,4.52008e-05,-0.0219552,-0.00866897,0.00305056,-0.0249605,-0.333714,0.0112823,793,1031,1.27001,1.38236,-5.89014,-2.86205,-6.90117,-4.20501
-24.2625,-7.97734,0.101623,0.107466,-0.179579,0.0695282,0.000568653,-0.0258106,-0.00968805,0.00374437,-0.0289864,-0.31676,0.0111541,800,1031,1.26901,1.73914,-6.04579,-2.56152,-6.98539,-4.28509
-23.5658,-7.97663,0.121414,0.103522,-0.218828,0.0806187,0.00134298,-0.0298617,-0.0104074,0.00449556,-0.0330143,-0.294131,0.0117644,807,1031,1.26387,2.11259,-6.22448,-2.22479,-7.10515,-4.34073
-22.8674,-7.97681,0.135505,0.100278,-0.260921,0.0963625,0.00230295,-0.0339993,-0.0107629,0.00525406,-0.0369504,-0.267614,0.0124139,814,1031,1.27735,2.51949,-6.37521,-1.84391,-7.19719,-4.36539
-22.1677,-7.9769,0.145745,0.0997036,-0.307872,0.115687,0.00341002,-0.0380234,-0.0106954,0.00600796,-0.0406213,-0.238288,0.0130262,821,1031,1.32725,2.9842,-6.48346,-1.42455,-7.26797,-4.38324
-21.466,-7.9739,0.149536,0.0989238,-0.356534,0.141054,0.00470077,-0.0418952,-0.0102556,0.00685811,-0.0440525,-0.207334,0.0128359,828,1031,1.39004,3.44439,-6.56975,-1.02757,-7.30681,-4.44931
-20.7645,-7.97183,0.15651,0.10216,-0.397915,0.162912,0.00607549,-0.0456578,-0.0094817,0.00775854,-0.0473409,-0.175676,0.0119306,835,1031,1.48384,3.83654,-6.61459,-0.689828,-7.35068,-4.50357
-20.063,-7.972,0.164913,0.104956,-0.435976,0.185102,0.00748477,-0.0492141,-0.00834461,0.00868737,-0.0504167,-0.143132,0.0118446,842,1031,1.57388,4.20505,-6.66219,-0.3539,-7.39356,-4.51557
-19.3608,-7.97213,0.172603,0.1076,-0.47806,0.210916,0.00902952,-0.0525554,-0.00683194,0.00977832,-0.0533042,-0.109167,0.0135616,849,1031,1.67244,4.61768,-6.70633,0.0112352,-7.42672,-4.52693
-18.6579,-7.97172,0.179482,0.111621,-0.522933,0.239055,0.0107109,-0.0555758,-0.00494751,0.0110782,-0.055943,-0.0740909,0.0155518,856,1031,1.79152,5.06129,-6.72918,0.387327,-7.4496,-4.54719
-17.9548,-7.97066,0.187425,0.114178,-0.578309,0.272573,0.0124281,-0.0583221,-0.00264986,0.0125273,-0.0584212,-0.0373839,0.0160557,863,1031,1.91208,5.57285,-6.77072,0.879787,-7.46912,-4.58315
-17.2511,-7.9694,0.194879,0.11509,-0.629526,0.30628,0.0141231,-0.0607488,4.77103e-05,0.0141231,-0.0607488,0.000637226,0.0175782,870,1031,2.01678,6.03557,-6.81829,1.33422,-7.47965,-4.62193
-16.5473,-7.96809,0.204083,0.118267,-0.67169,0.342884,0.0157355,-0.0627997,0.00311818,0.0158591,-0.0629233,0.0396211,0.0169486,877,1031,2.14973,6.4087,-6.84437,1.68455,-7.48954,-4.66562
-15.8443,-7.96741,0.218524,0.131417,-0.700224,0.372878,0.0171062,-0.064379,0.00644117,0.0176122,-0.064885,0.0783982,0.0155124,884,1031,2.36342,6.66237,-6.77233,1.89517,-7.51197,-4.70842
-15.1404,-7.96719,0.230758,0.147565,-0.720891,0.388987,0.0181266,-0.0654308,0.00980455,0.0192617,-0.0665658,0.115254,0.0160364,891,1031,2.57199,6.85798,-6.63546,2.05053,-7.51926,-4.73665
-14.4353,-7.96499,0.240566,0.16383,-0.741677,0.395818,0.0187423,-0.065916,0.0130915,0.0207206,-0.0678942,0.149973,0.0174804,898,1031,2.75941,7.06229,-6.46823,2.18488,-7.50971,-4.79975
-13.7269,-7.96162,0.239028,0.184667,-0.749009,0.389456,0.0188779,-0.065889,0.0161025,0.0218337,-0.0688448,0.18154,0.0193627,905,1031,2.95647,7.147,-6.18713,2.19825,-7.45044,-4.86109
-13.0154,-7.9586,0.227093,0.199276,-0.729132,0.386287,0.0183896,-0.0652424,0.0187959,0.0224197,-0.0692725,0.211215,0.0177963,912,1031,3.09275,6.9403,-5.92323,1.97887,-7.34544,-4.89207
-12.3037,-7.95655,0.216284,0.211979,-0.700284,0.362098,0.0172093,-0.0640821,0.0210828,0.0223518,-0.0692246,0.239246,0.0161734,919,1031,3.1557,6.67665,-5.64892,1.69935,-7.23773,-4.90578
-11.5943,-7.95556,0.216884,0.22577,-0.664471,0.328786,0.0154106,-0.0625707,0.0226967,0.0215355,-0.0686956,0.263579,0.0155388,926,1031,3.20425,6.35246,-5.38812,1.35669,-7.1656,-4.92363
-10.8852,-7.95362,0.220904,0.238523,-0.632464,0.289124,0.013078,-0.0606451,0.0235275,0.0199465,-0.0675135,0.284041,0.014732,933,1031,3.22652,6.08056,-5.13661,1.02566,-7.09865,-4.9683
-10.1756,-7.95161,0.22471,0.247663,-0.600943,0.255383,0.0104164,-0.0584981,0.0236701,0.0177632,-0.0658448,0.300954,0.0128232,940,1031,3.22693,5.79163,-4.92125,0.707922,-7.02365,-5.01392
-9.46259,-7.94861,0.217437,0.251893,-0.573909,0.236293,0.00762872,-0.0564387,0.0232426,0.0151725,-0.0639824,0.31384,0.0117274,947,1031,3.21588,5.53162,-4.72485,0.42383,-6.89981,-5.05486
-8.74867,-7.94501,0.208854,0.258514,-0.553163,0.225206,0.00486162,-0.0546051,0.0223938,0.0123513,-0.0620948,0.322759,0.0116657,954,1031,3.24954,5.33052,-4.50264,0.180993,-6.76359,-5.10468
-8.03484,-7.94007,0.202925,0.259602,-0.535757,0.206647,0.00244517,-0.053096,0.0213007,0.0096735,-0.0603243,0.327154,0.0127912,961,1031,3.21025,5.17089,-4.33002,-0.0528771,-6.62951,-5.1876
-7.32172,-7.93693,0.201692,0.255188,-0.516196,0.189015,0.000566681,-0.0518262,0.0200813,0.00737797,-0.0586375,0.327009,0.0132014,968,1031,3.11824,4.99385,-4.22463,-0.288581,-6.50629,-5.24462
-6.61005,-7.93782,0.207651,0.248816,-0.495757,0.169855,-0.000706969,-0.0511826,0.0187717,0.00550874,-0.0573983,0.319758,0.012889,975,1031,3.0025,4.80934,-4.1585,-0.465415,-6.40403,-5.23629
-5.8985,-7.93897,0.216008,0.243019,-0.47495,0.153523,-0.00134144,-0.0509684,0.0174974,0.00420738,-0.0565172,0.30709,0.0125829,982,1031,2.89917,4.61855,-4.09214,-0.649774,-6.30355,-5.2282
-5.18564,-7.93854,0.221544,0.234394,-0.457171,0.141323,-0.00122221,-0.0512314,0.0164725,0.00371604,-0.0561696,0.291262,0.0122499,989,1031,2.77924,4.44654,-4.04099,-0.826367,-6.1847,-5.24556
-4.46935,-7.9345,0.216532,0.22454,-0.43955,0.133711,-0.000396988,-0.051786,0.015891,0.00411995,-0.0563029,0.276941,0.0122483,996,1031,2.65899,4.27102,-3.95954,-1.0559,-6.01786,-5.31217
-3.75307,-7.9313,0.213607,0.216353,-0.421162,0.133624,0.00105846,-0.0524127,0.0156766,0.00531557,-0.0566698,0.265164,0.0129182,1003,1031,2.57444,4.08326,-3.87045,-1.29267,-5.85178,-5.36651
-3.03824,-7.93111,0.217816,0.211782,-0.406816,0.138821,0.00318091,-0.0529412,0.015796,0.00732135,-0.0570816,0.256353,0.0145519,1010,1031,2.54024,3.94134,-3.77164,-1.4607,-5.7061,-5.37599
-2.32398,-7.93191,0.22605,0.21366,-0.394376,0.150027,0.0059578,-0.0533807,0.0162206,0.0101024,-0.0575253,0.250159,0.0166661,1017,1031,2.58554,3.82456,-3.62272,-1.61789,-5.56849,-5.37459
-1.60844,-7.9311,0.231679,0.221371,-0.384245,0.149171,0.00904936,-0.0536119,0.016964,0.0133471,-0.0579097,0.248127,0.0163587,1024,1031,2.6566,3.73052,-3.38529,-1.75148,-5.41323,-5.39971
-0.891666,-7.92979,0.234844,0.233785,-0.375901,0.14053,0.0120914,-0.0534647,0.0180165,0.0167164,-0.0580898,0.251287,0.01447,1031,1031,2.75311,3.64377,-3.07624,-1.84361,-5.24123,-5.4294
-0.171039,-7.92543,0.226271,0.247842,-0.363035,0.134024,0.0148442,-0.0528485,0.0192253,0.0199233,-0.0579276,0.258285,0.012774,1038,1031,2.86967,3.50113,-2.70022,-2.01078,-5.01681,-5.49438
0.550431,-7.922,0.216674,0.258028,-0.343686,0.13424,0.017158,-0.051783,0.0204487,0.022767,-0.0573919,0.26771,0.0123427,1045,1031,2.96438,3.31237,-2.35843,-2.25546,-4.78149,-5.53818
1.27612,-7.91773,0.194065,0.265095,-0.327991,0.139887,0.0190481,-0.050418,0.021631,0.0252331,-0.056603,0.2785,0.0146948,1052,1031,3.04406,3.17181,-1.99713,-2.47511,-4.48967,-5.56995
2.00188,-7.91295,0.17356,0.276558,-0.31742,0.150344,0.020213,-0.0488283,0.0226355,0.0269724,-0.0555877,0.290189,0.0165338,1059,1031,3.18096,3.04963,-1.59665,-2.63576,-4.19811,-5.61672
2.72901,-7.9073,0.150498,0.298735,-0.311175,0.154189,0.0206649,-0.047232,0.0234605,0.0279825,-0.0545496,0.302351,0.0174218,1066,1031,3.40509,2.96958,-1.06531,-2.74893,-3.88917,-5.67521
3.45412,-7.90358,0.136687,0.326457,-0.296538,0.14478,0.0202948,-0.0457536,0.0240222,0.0281077,-0.0535664,0.314443,0.0158261,1073,1031,3.64418,2.82879,-0.493103,-2.92185,-3.60814,-5.71538
4.17177,-7.9037,0.151031,0.346416,-0.278,0.126472,0.0191255,-0.0440958,0.0243791,0.0274344,-0.0524047,0.328476,0.0149774,1080,1031,3.78195,2.66287,-0.0900111,-3.11331,-3.42664,-5.74112
4.89032,-7.90375,0.164126,0.36107,-0.263808,0.110364,0.0173095,-0.0427758,0.0243591,0.0259441,-0.0514104,0.340651,0.013171,1087,1031,3.87479,2.53855,0.269179,-3.26259,-3.23303,-5.7653
5.6115,-7.90185,0.1701,0.373219,-0.255984,0.100749,0.0151134,-0.0416583,0.024023,0.0239144,-0.0504593,0.351172,0.0128836,1094,1031,3.96243,2.4713,0.63136,-3.37881,-3.00456,-5.81269
6.33273,-7.90027,0.177856,0.38648,-0.249686,0.0928324,0.0127441,-0.0408698,0.0233863,0.0215115,-0.0496371,0.358676,0.0126119,1101,1031,4.06555,2.41801,1.00368,-3.47995,-2.77546,-5.85772
7.05262,-7.89986,0.192063,0.398,-0.244908,0.0865326,0.0102575,-0.0403408,0.0226359,0.0189059,-0.0489891,0.364948,0.0128552,1108,1031,4.15642,2.37764,1.33954,-3.55759,-2.56356,-5.89344
7.7755,-7.89887,0.197933,0.404467,-0.23976,0.0786373,0.00766267,-0.0399238,0.0219002,0.0162073,-0.0484684,0.371996,0.0137811,1115,1031,4.19351,2.32772,1.66478,-3.623,-2.31267,-5.92246
8.50126,-7.89698,0.195974,0.406702,-0.230654,0.0761244,0.00514292,-0.039428,0.0211028,0.013549,-0.0478341,0.379073,0.0137625,1122,1031,4.20343,2.24621,1.98042,-3.74852,-2.02453,-5.9521
9.23004,-7.89358,0.185925,0.406187,-0.216709,0.0683994,0.002931,-0.0388236,0.0202527,0.0111403,-0.0470329,0.385106,0.0138443,1129,1031,4.17049,2.12629,2.31122,-3.93331,-1.69791,-5.99399
9.96074,-7.88894,0.171606,0.404154,-0.203673,0.0598791,0.00105199,-0.0381573,0.0194333,0.00905162,-0.0461569,0.390505,0.0145659,1136,1031,4.1207,2.00421,2.65126,-4.11126,-1.34723,-6.05118
10.6913,-7.88515,0.159685,0.402012,-0.196095,0.0573806,-0.000501816,-0.0366726,0.0183014,0.00714263,-0.044317,0.395668,0.014011,1143,1031,4.08846,1.92266,2.98291,-4.22176,-0.998328,-6.09644
11.4217,-7.88056,0.150926,0.400075,-0.192831,0.0567281,-0.00188819,-0.0352841,0.0171791,0.00537099,-0.0425433,0.3998,0.0129967,1150,1031,4.06472,1.87797,3.31091,-4.30999,-0.653479,-6.1648
12.1514,-7.87832,0.145908,0.396904,-0.190825,0.0504835,-0.00310372,-0.0337326,0.0159969,0.00372758,-0.0405639,0.403596,0.0115067,1157,1031,4.01336,1.86704,3.62326,-4.35572,-0.315998,-6.19446
12.8818,-7.87582,0.140984,0.395437,-0.184821,0.0414265,-0.00415446,-0.0321683,0.0147614,0.00218792,-0.0385107,0.40581,0.0111759,1164,1031,3.96895,1.81922,3.96203,-4.44364,0.0287849,-6.2295
13.6118,-7.87399,0.139379,0.393154,-0.174001,0.0413872,-0.00508005,-0.030795,0.0135088,0.000711953,-0.036587,0.405048,0.0106916,1171,1031,3.94132,1.71358,4.281,-4.58378,0.368398,-6.25848
14.3385,-7.87355,0.150248,0.388007,-0.164267,0.0453987,-0.00582548,-0.029551,0.0123015,-0.000598675,-0.0347778,0.401778,0.0103597,1178,1031,3.89849,1.60969,4.52826,-4.71244,0.668054,-6.28722
15.0627,-7.87424,0.171455,0.381594,-0.156806,0.0513676,-0.00644696,-0.0286028,0.0111983,-0.00177297,-0.0332768,0.395402,0.00975881,1185,1031,3.85017,1.5228,4.72961,-4.81722,0.935866,-6.31625
15.789,-7.87331,0.187623,0.37374,-0.157591,0.0538322,-0.00693763,-0.0280074,0.0103567,-0.00269936,-0.0322457,0.388436,0.00993079,1192,1031,3.78035,1.52627,4.9456,-4.861,1.23081,-6.36632
16.5184,-7.86989,0.195916,0.363913,-0.162653,0.0610279,-0.00729787,-0.0278396,0.00977608,-0.00338909,-0.0317484,0.38036,0.0109315,1199,1031,3.70702,1.57034,5.17649,-4.9026,1.56393,-6.44869
17.2469,-7.86827,0.208817,0.354128,-0.170993,0.0712997,-0.007445,-0.0279747,0.00958468,-0.00366587,-0.0317538,0.375573,0.0113141,1206,1031,3.64454,1.6443,5.39538,-4.88957,1.88659,-6.50514
17.9748,-7.86817,0.225336,0.344336,-0.18183,0.0847277,-0.00736901,-0.0283577,0.0097768,-0.00352051,-0.0322062,0.375008,0.0113371,1213,1031,3.59258,1.73132,5.60572,-4.82457,2.20263,-6.53946
18.6979,-7.87202,0.258814,0.337912,-0.192779,0.096016,-0.00707421,-0.0288339,0.0104135,-0.00289378,-0.0330143,0.38175,0.0102826,1220,1031,3.56698,1.82538,5.79385,-4.71808,2.46073,-6.53233
19.4226,-7.87426,0.288686,0.332825,-0.201899,0.10334,-0.00670878,-0.0292404,0.0114752,-0.00189357,-0.0340557,0.397303,0.0100403,1227,1031,3.54203,1.9066,6.01996,-4.65089,2.7406,-6.54944
20.1486,-7.87505,0.316612,0.324471,-0.203947,0.121619,-0.00648698,-0.0293478,0.0128045,-0.000753216,-0.0350816,0.421018,0.0108656,1234,1031,3.51706,1.91162,6.22259,-4.69721,3.03591,-6.59104
20.8708,-7.87736,0.358081,0.318775,-0.199135,0.138314,-0.00654274,-0.0289962,0.0141582,0.000299683,-0.0358386,0.450185,0.0110911,1241,1031,3.51114,1.84848,6.40955,-4.80834,3.28701,-6.63217
21.5905,-7.88094,0.408888,0.312032,-0.188746,0.15247,-0.00708089,-0.0284911,0.0153346,0.000915566,-0.0364876,0.480672,0.0113873,1248,1031,3.48641,1.72881,6.55977,-4.9638,3.50984,-6.66845
22.3158,-7.88344,0.443823,0.308971,-0.175916,0.15262,-0.00792852,-0.0262154,0.0157831,0.00116834,-0.0353122,0.522862,0.0115519,1255,1031,3.45353,1.59623,6.82349,-5.11112,3.80071,-6.69144
23.0507,-7.88231,0.450786,0.309674,-0.161885,0.144347,-0.00891231,-0.0234271,0.015795,0.00121282,-0.0335523,0.570046,0.0119274,1262,1031,3.43003,1.46491,7.24439,-5.2756,4.20648,-6.72495
23.7992,-7.87614,0.418418,0.30794,-0.133951,0.12884,-0.00997797,-0.0202105,0.0154056,0.0011387,-0.0313272,0.625076,0.0122383,1269,1031,3.35643,1.20124,7.80317,-5.58301,4.77081,-6.77206
24.5447,-7.8712,0.397332,0.308015,-0.0974324,0.111431,-0.0110448,-0.0166085,0.0146237,0.00105932,-0.0287126,0.691407,0.0113981,1276,1031,3.29108,0.861564,8.34547,-5.98137,5.29971,-6.81953
25.2846,-7.86849,0.3954,0.299622,-0.0583167,0.0962183,-0.0120735,-0.0129464,0.0135132,0.00101025,-0.0260302,0.769256,0.010848,1283,1031,3.15121,0.496374,8.73512,-6.4082,5.76293,-6.86471
26.0205,-7.86795,0.407357,0.281853,-0.0273655,0.080161,-0.0130519,-0.00937505,0.0120801,0.00100565,-0.0234326,0.860913,0.0101266,1290,1031,2.92243,0.197185,8.98413,-6.72383,6.18042,-6.89735
26.7577,-7.8681,0.417072,0.26157,-0.00461734,0.0590844,-0.0138384,-0.00607023,0.0103903,0.00113825,-0.0210469,0.964265,0.00971876,1297,1031,2.65666,-0.00467496,9.22515,-6.9434,6.61387,-6.91155
27.5001,-7.86657,0.413389,0.239736,0.012277,0.0435223,-0.0142828,-0.00315967,0.00856574,0.00149163,-0.0189341,1.07333,0.0100764,1304,1031,2.39508,-0.161386,9.50633,-7.10721,7.1065,-6.92947
28.2422,-7.86265,0.41288,0.223504,0.0251261,0.0333611,-0.0143473,-0.000818711,0.00672803,0.00195754,-0.0171235,1.17944,0.00937277,1311,1031,2.20451,-0.272852,9.83744,-7.30141,7.59571,-7.00159
28.9751,-7.86188,0.4415,0.209049,0.0357674,0.0348354,-0.0139591,0.000844855,0.00501,0.00238097,-0.0154952,1.27329,0.00911424,1318,1031,2.06813,-0.374671,10.0772,-7.48817,7.98093,-7.07497
29.7046,-7.86321,0.481981,0.19495,0.0447128,0.0339585,-0.0131829,0.00187266,0.00348955,0.00264214,-0.0139524,1.35376,0.00932639,1325,1031,1.9285,-0.459804,10.2835,-7.6373,8.32802,-7.13301
30.4353,-7.86605,0.52026,0.184604,0.0477064,0.0333191,-0.0120602,0.00237948,0.00224845,0.00272149,-0.0124022,1.41984,0.00874256,1332,1031,1.82701,-0.492193,10.5428,-7.68641,8.69061,-7.15627
31.1679,-7.86815,0.554621,0.175413,0.0496883,0.0362346,-0.0106816,0.0024837,0.0013434,0.00261938,-0.0108173,1.47014,0.00881392,1339,1031,1.74813,-0.516312,10.835,-7.73724,9.07604,-7.18538
31.9032,-7.86985,0.582868,0.167595,0.0510053,0.0435383,-0.00921817,0.002336,0.000753159,0.00238488,-0.00926706,1.50598,0.00896819,1346,1031,1.69655,-0.538468,11.1707,-7.78128,9.4926,-7.20931
32.6379,-7.87214,0.614612,0.163252,0.0506871,0.0498295,-0.00779126,0.00212292,0.000408678,0.00213974,-0.00780808,1.52967,0.00933441,1353,1031,1.67515,-0.541133,11.5362,-7.8057,9.90337,-7.22904
33.3711,-7.87553,0.65209,0.159268,0.0499004,0.0543878,-0.00650674,0.00162189,0.00025909,0.00163014,-0.00651499,1.53897,0.00930855,1360,1031,1.65192,-0.534369,11.8915,-7.81716,10.2996,-7.23954
34.1045,-7.8784,0.690836,0.15573,0.0498666,0.0568566,-0.00543847,0.00127363,0.000175218,0.00127821,-0.00544304,1.54472,0.00956531,1367,1031,1.62605,-0.533648,12.2554,-7.84606,10.699,-7.26311
34.8338,-7.88088,0.743164,0.152068,0.0492764,0.0616435,-0.00456103,0.00103524,0.000130165,0.00103827,-0.00456406,1.54755,0.00925579,1374,1031,1.60688,-0.536665,12.5734,-7.90266,11.0545,-7.32388
35.5609,-7.88379,0.803217,0.148422,0.0482942,0.0690609,-0.00383796,0.000858819,0.00011622,0.000861693,-0.00384084,1.54607,0.00911533,1381,1031,1.59673,-0.543724,12.869,-7.96179,11.3881,-7.39319
36.2882,-7.8864,0.864465,0.145859,0.0470851,0.0753941,-0.0032448,0.000722896,0.000140254,0.000727848,-0.00324975,1.53551,0.00942356,1388,1031,1.59348,-0.54811,13.1795,-8.02504,11.725,-7.47078
37.0173,-7.8906,0.921662,0.144304,0.045785,0.0803662,-0.0027532,0.000625525,0.000181024,0.000635196,-0.00276287,1.51742,0.0097091,1395,1031,1.59538,-0.543646,13.5232,-8.05203,12.0844,-7.50824
37.7475,-7.89526,0.977179,0.142487,0.0452512,0.0837599,-0.00235981,0.00055816,0.000229215,0.000576056,-0.00237771,1.49288,0.0100546,1402,1031,1.5895,-0.541044,13.8786,-8.07623,12.4578,-7.53305
38.4782,-7.89946,1.03279,0.140283,0.0453129,0.0867633,-0.00201686,0.00050135,0.000285803,0.000533379,-0.00204889,1.45919,0.0100445,1409,1031,1.57865,-0.54522,14.238,-8.11372,12.8387,-7.56699
39.1999,-7.90738,1.11489,0.13829,0.0449253,0.0893484,-0.00171818,0.000464613,0.000343183,0.000517297,-0.00177086,1.41847,0.00971004,1416,1031,1.56872,-0.545298,14.5047,-8.13021,13.1247,-7.58552
39.9172,-7.91712,1.21057,0.136692,0.0445607,0.0939611,-0.00145584,0.000451786,0.000401323,0.000532777,-0.00153684,1.37166,0.0089439,1423,1031,1.5693,-0.543609,14.7303,-8.14698,13.3659,-7.59777
40.64,-7.92479,1.29212,0.135027,0.0437218,0.0996182,-0.00121331,0.000463186,0.000456656,0.000579503,-0.00132963,1.32139,0.00880852,1430,1031,1.57297,-0.532388,15.0175,-8.17591,13.6694,-7.61997
41.3648,-7.93045,1.36972,0.134038,0.0424573,0.105308,-0.000977796,0.000497532,0.000500393,0.000651238,-0.0011315,1.27277,0.00861948,1437,1031,1.58331,-0.518147,15.3352,-8.23036,13.9965,-7.67302
42.0958,-7.93221,1.43173,0.134108,0.0419464,0.105703,-0.000752542,0.000555898,0.000526968,0.000741737,-0.000938381,1.23176,0.00994661,1444,1031,1.58557,-0.507978,15.7334,-8.32672,14.3924,-7.76873
42.8302,-7.93593,1.4857,0.134602,0.0418824,0.103724,-0.000540272,0.000637193,0.000532966,0.000842601,-0.00074568,1.20294,0.0108343,1451,1031,1.58362,-0.509788,16.1743,-8.359,14.8262,-7.80842
-40.8089,-8.61944,-0.708271,-0.0251144,-0.0270647,0.150655,0.0173671,-0.00495205,0.00183961,0.0175177,-0.00510265,0.0816884,0.0125921,632,1038,0.0423234,0.11651,-1.56656,-3.50482,-1.05019,-3.60302
-40.1238,-8.62284,-0.675885,-0.0126645,-0.0225459,0.134197,0.0168714,-0.00482877,0.002081,0.0170691,-0.00502653,0.0947475,0.0121386,639,1038,0.137612,0.0879615,-1.74322,-3.53228,-1.3805,-3.60409
-39.4415,-8.626,-0.627917,0.000185903,-0.0189458,0.119259,0.0164157,-0.00477811,0.0023522,0.0166736,-0.00503603,0.109214,0.0114654,646,1038,0.239534,0.0621515,-1.96912,-3.58686,-1.76083,-3.64481
-38.7606,-8.63162,-0.570982,0.0129744,-0.015319,0.105938,0.0160176,-0.00478377,0.00264785,0.0163494,-0.00511552,0.124644,0.0114933,653,1038,0.343481,0.0346678,-2.22559,-3.61335,-2.16811,-3.65508
-38.0785,-8.63645,-0.519068,0.0236083,-0.0120171,0.0907501,0.0156471,-0.00482772,0.00296003,0.0160664,-0.00524706,0.140731,0.0119508,660,1038,0.421471,0.0198523,-2.47524,-3.64717,-2.55025,-3.67051
-37.3959,-8.63868,-0.467785,0.0334697,-0.0078599,0.0767995,0.0152586,-0.00489588,0.00328038,0.0157791,-0.00541636,0.157353,0.0114116,667,1038,0.493451,-0.00963325,-2.72492,-3.7379,-2.92264,-3.73763
-36.7106,-8.63938,-0.428495,0.0423347,-0.00350508,0.0604955,0.014831,-0.00496979,0.0036005,0.0154654,-0.00560416,0.174401,0.0102322,674,1038,0.550087,-0.04098,-2.9298,-3.83004,-3.24412,-3.80922
-36.0264,-8.64253,-0.38242,0.0522278,0.00090483,0.0406177,0.0143559,-0.00504032,0.00393053,0.0151221,-0.00580655,0.192529,0.00968163,681,1038,0.609295,-0.0667968,-3.13791,-3.88601,-3.58455,-3.8459
-35.3435,-8.64576,-0.328578,0.0627967,0.00398546,0.0250936,0.0138506,-0.00507302,0.00426259,0.0147664,-0.00598885,0.211637,0.0102512,688,1038,0.683824,-0.0787664,-3.36896,-3.95448,-3.94677,-3.89827
-34.6576,-8.64748,-0.287446,0.0737925,0.00643782,0.0207271,0.013241,-0.00505483,0.00458107,0.014324,-0.00613777,0.232135,0.0118055,695,1038,0.785164,-0.0969186,-3.56096,-4.03114,-4.25535,-3.9532
-33.9715,-8.65055,-0.245782,0.0847294,0.00919793,0.0147702,0.0124552,-0.00498246,0.00483812,0.0137076,-0.00623486,0.2533,0.0124606,702,1038,0.882305,-0.113988,-3.74669,-4.08504,-4.55964,-3.98151
-33.2824,-8.65283,-0.217286,0.0947848,0.0110182,0.00779066,0.0115147,-0.00486585,0.00497903,0.0129094,-0.00626053,0.273112,0.0125405,709,1038,0.968309,-0.118345,-3.88443,-4.11766,-4.80871,-3.99687
