 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.6814,-15.2522,-2.74705,-0.0767096,0.0604217,0.0485863,5.13854e-05,0.000444304,7.01477e-05,0.000456452,3.92375e-05,1.39932,0.0105353,681,1108,-0.685542,-0.686073,1.88743,-6.46526,2.71213,-5.8441
-34.9961,-15.2567,-2.69344,-0.0776284,0.0606347,0.0472835,-2.94192e-05,0.00041305,4.77891e-05,0.000418152,-3.45219e-05,1.46442,0.0108371,688,1108,-0.696508,-0.681507,1.52314,-6.49789,2.35449,-5.87017
-34.3105,-15.2623,-2.63981,-0.0785425,0.0613124,0.0439793,-7.27404e-05,0.000327774,2.22879e-05,0.00032901,-7.39769e-05,1.51538,0.0109756,695,1108,-0.71164,-0.684238,1.16837,-6.50687,2.00305,-5.87465
-33.6229,-15.2675,-2.59462,-0.079744,0.0622003,0.0385149,-8.97658e-05,0.000204599,-2.80967e-05,0.000207257,-9.24236e-05,-1.47648,0.0110392,702,1108,-0.734213,-0.692606,0.851728,-6.50165,1.68909,-5.8707
-32.931,-15.2726,-2.56832,-0.0792863,0.0616996,0.0377248,-0.000119727,8.71222e-05,-0.000120519,0.00014251,-0.000175115,-1.14001,0.0111631,709,1108,-0.730265,-0.692093,0.618934,-6.45097,1.45054,-5.8313
-32.2382,-15.2758,-2.54486,-0.0784209,0.0612368,0.03764,-0.000125636,-2.52347e-05,-0.000191859,0.000122882,-0.000273753,-0.913357,0.010668,716,1108,-0.720783,-0.686709,0.406895,-6.44126,1.2298,-5.82577
-31.5444,-15.2779,-2.52399,-0.0779595,0.0612214,0.0374712,-0.000107877,-0.000102454,-0.000210486,0.000105339,-0.000315669,-0.791839,0.0100271,723,1108,-0.715626,-0.685307,0.207679,-6.45367,1.02569,-5.83748
-30.8494,-15.2787,-2.50648,-0.0775091,0.0612982,0.0401193,-7.70691e-05,-0.000145052,-0.000206945,9.86578e-05,-0.000320779,-0.703998,0.00992514,730,1108,-0.704657,-0.685985,0.0234613,-6.49379,0.8411,-5.87159
-30.1567,-15.2816,-2.47671,-0.0769887,0.0615509,0.0457389,-4.53657e-05,-0.000147833,-0.00019558,0.00010558,-0.000298779,-0.657298,0.0103797,737,1108,-0.686668,-0.693366,-0.203195,-6.51449,0.617876,-5.88386
-29.4654,-15.2871,-2.43926,-0.0770151,0.0613591,0.0477284,-2.27615e-05,-0.000112023,-0.000192334,0.000130053,-0.000264837,-0.671392,0.0106689,744,1108,-0.681681,-0.688018,-0.451752,-6.49652,0.372538,-5.8604
-28.7741,-15.2919,-2.39972,-0.076978,0.061296,0.0463215,-1.14811e-05,-3.41331e-05,-0.000195797,0.000173318,-0.000218932,-0.756508,0.0109885,751,1108,-0.683336,-0.682124,-0.695001,-6.4908,0.126537,-5.85278
-28.0825,-15.2981,-2.36005,-0.0776308,0.060824,0.0387321,-3.16575e-05,8.00497e-05,-0.000185794,0.000218204,-0.000169811,-0.931412,0.00978164,758,1108,-0.705202,-0.669396,-0.929906,-6.44584,-0.113618,-5.81923
-27.3868,-15.3005,-2.33705,-0.0778265,0.0603817,0.0340359,-7.99351e-05,0.000210329,-0.000149595,0.000273624,-0.00014323,-1.17053,0.00912391,765,1108,-0.716377,-0.664424,-1.09579,-6.44276,-0.284709,-5.82928
-26.6876,-15.3003,-2.32814,-0.0772272,0.0593604,0.0392875,-0.000119841,0.000333778,-9.66707e-05,0.000353521,-0.000139583,-1.36934,0.00965748,772,1108,-0.697822,-0.662561,-1.20952,-6.47078,-0.396427,-5.86617
-25.9908,-15.3019,-2.30652,-0.0772906,0.0589802,0.0447519,-0.000150076,0.000424333,-5.80657e-05,0.000430143,-0.000155887,-1.47105,0.0106804,779,1108,-0.685435,-0.663333,-1.3701,-6.4983,-0.548391,-5.89161
-25.2949,-15.3059,-2.2793,-0.0778295,0.0592683,0.0472562,-0.000173932,0.000484317,-4.26262e-05,0.000487066,-0.000176681,-1.5064,0.0108382,786,1108,-0.684354,-0.670226,-1.54527,-6.48946,-0.714785,-5.87917
-24.6014,-15.3116,-2.23978,-0.078322,0.0601848,0.0458803,-0.000178,0.000522697,-3.11867e-05,0.000524083,-0.000179385,-1.52641,0.0105678,793,1108,-0.691537,-0.685506,-1.75298,-6.46552,-0.919977,-5.85498
-23.9041,-15.3161,-2.21517,-0.0785518,0.0598523,0.0420454,-0.000160758,0.000535593,-1.12963e-05,0.000535776,-0.000160941,-1.55458,0.00938009,800,1108,-0.701337,-0.6771,-1.89278,-6.43152,-1.0632,-5.82669
-23.2066,-15.3181,-2.18965,-0.0783702,0.0597407,0.0381255,-0.000120793,0.000506523,2.14861e-05,0.000507258,-0.000121528,1.5366,0.00918894,807,1108,-0.707375,-0.662864,-2.02396,-6.45983,-1.20197,-5.85047
-22.5083,-15.3196,-2.16553,-0.0783943,0.0594456,0.036538,-7.61878e-05,0.000442792,6.17297e-05,0.000450033,-8.34292e-05,1.45402,0.00879591,814,1108,-0.710235,-0.651145,-2.14838,-6.49473,-1.32849,-5.88258
-21.8104,-15.3223,-2.1379,-0.0786317,0.0597735,0.0396968,-4.44732e-05,0.000360374,7.45876e-05,0.000373679,-5.77777e-05,1.39428,0.00816165,821,1108,-0.704592,-0.653258,-2.28793,-6.521,-1.46138,-5.89832
-21.1114,-15.326,-2.11354,-0.0783075,0.059623,0.0422204,-1.35633e-05,0.00027809,6.60721e-05,0.00029236,-2.78332e-05,1.35809,0.0077692,828,1108,-0.694631,-0.658891,-2.40236,-6.50368,-1.57567,-5.885
-20.4121,-15.3286,-2.08867,-0.0782435,0.0590504,0.0437976,2.59096e-05,0.000218106,5.96166e-05,0.000235096,8.91925e-06,1.29316,0.00822689,835,1108,-0.689272,-0.659451,-2.51262,-6.50598,-1.68448,-5.8965
-19.7121,-15.3314,-2.0649,-0.0782117,0.0588805,0.0448435,6.68137e-05,0.000174591,6.39022e-05,0.000204294,3.71113e-05,1.13569,0.00856018,842,1108,-0.685512,-0.660616,-2.61136,-6.50976,-1.78231,-5.90304
-19.0119,-15.3344,-2.04017,-0.0782863,0.059074,0.0432768,9.24374e-05,0.000142466,8.62803e-05,0.000207285,2.76183e-05,0.926488,0.00874321,849,1108,-0.688945,-0.658302,-2.70412,-6.51581,-1.87674,-5.9059
-18.3112,-15.3376,-2.0158,-0.0779974,0.0594005,0.0421673,9.39176e-05,9.83655e-05,0.000108514,0.000204678,-1.23947e-05,0.795644,0.00879304,856,1108,-0.687776,-0.657017,-2.78573,-6.51999,-1.96295,-5.90448
-17.6106,-15.342,-1.98945,-0.0776223,0.0596632,0.0409783,8.46792e-05,4.68218e-05,0.000101715,0.000169212,-3.77108e-05,0.693403,0.00927204,863,1108,-0.685959,-0.652329,-2.86708,-6.50653,-2.04984,-5.88323
-16.9095,-15.3459,-1.96319,-0.0775438,0.0595156,0.0420819,7.75841e-05,-3.80633e-06,6.5456e-05,0.000113964,-4.01863e-05,0.50728,0.0091606,870,1108,-0.681591,-0.653675,-2.94696,-6.49332,-2.12921,-5.87241
-16.2078,-15.3498,-1.93756,-0.0774844,0.0594866,0.0439829,6.83537e-05,-4.94777e-05,1.76258e-05,7.09338e-05,-5.20578e-05,0.145347,0.00933152,877,1108,-0.675514,-0.657083,-3.01872,-6.47828,-2.19925,-5.85781
-15.5032,-15.3525,-1.92236,-0.0775955,0.059439,0.0453441,5.50868e-05,-8.01574e-05,-2.26318e-05,5.87735e-05,-8.38441e-05,-0.161481,0.00949857,884,1108,-0.672346,-0.662881,-3.04534,-6.46586,-2.22327,-5.8498
-14.7961,-15.3543,-1.91508,-0.077554,0.0594201,0.0437198,3.60404e-05,-0.00012434,-5.79509e-05,5.47885e-05,-0.000143088,-0.31289,0.00971431,891,1108,-0.674805,-0.660226,-3.02991,-6.46052,-2.21062,-5.84543
-14.0908,-15.3558,-1.8987,-0.077533,0.0590928,0.0434171,2.30931e-05,-0.000176991,-8.48551e-05,5.42333e-05,-0.000208131,-0.351723,0.00960098,898,1108,-0.674249,-0.653923,-3.04293,-6.47645,-2.22444,-5.86229
-13.3874,-15.3583,-1.87254,-0.0776566,0.0587673,0.0430162,2.7187e-05,-0.000236469,-0.000105304,6.4082e-05,-0.000273364,-0.337003,0.00882316,905,1108,-0.675378,-0.645001,-3.08662,-6.49562,-2.26759,-5.87981
-12.6868,-15.3628,-1.83352,-0.078175,0.0586871,0.0422253,3.77406e-05,-0.000287191,-0.000124663,8.00575e-05,-0.000329508,-0.327246,0.00759966,912,1108,-0.681432,-0.640924,-3.17493,-6.49903,-2.35196,-5.88242
-11.985,-15.3673,-1.79767,-0.0780758,0.0592845,0.0391801,5.00255e-05,-0.00033407,-0.000141148,9.63161e-05,-0.000380361,-0.316904,0.00780635,919,1108,-0.687113,-0.643775,-3.23557,-6.4977,-2.41754,-5.87789
-11.2781,-15.3705,-1.78072,-0.077712,0.0597036,0.0381678,5.92666e-05,-0.000375476,-0.000154225,0.00010842,-0.00042463,-0.308536,0.0085449,926,1108,-0.685186,-0.651463,-3.21853,-6.48212,-2.40559,-5.86366
-10.5713,-15.3739,-1.76111,-0.0772245,0.0591559,0.0393852,7.04255e-05,-0.000407562,-0.000157504,0.000117658,-0.000454794,-0.291349,0.00886681,933,1108,-0.676307,-0.651577,-3.20585,-6.46,-2.39643,-5.85048
-9.86496,-15.3766,-1.73801,-0.0772167,0.0586863,0.0411912,8.54532e-05,-0.000437638,-0.000143929,0.00012244,-0.000474625,-0.251537,0.00863386,940,1108,-0.670672,-0.647729,-3.20414,-6.46445,-2.39282,-5.85711
-9.15756,-15.379,-1.71717,-0.0777256,0.0583157,0.0418426,9.86205e-05,-0.000463953,-0.000117389,0.000122133,-0.000487465,-0.197677,0.00787649,947,1108,-0.672974,-0.643756,-3.19055,-6.47184,-2.37357,-5.86685
-8.44931,-15.3809,-1.69773,-0.0778101,0.0590766,0.0422009,0.000114528,-0.000486305,-8.59913e-05,0.000126593,-0.00049837,-0.139393,0.00767949,954,1108,-0.672105,-0.643065,-3.15963,-6.50554,-2.34173,-5.88401
-7.73985,-15.3826,-1.6811,-0.0774785,0.0596529,0.0413006,0.000128696,-0.000485891,-5.0064e-05,0.000132748,-0.000489942,-0.0807501,0.0087741,961,1108,-0.670283,-0.646471,-3.10553,-6.52832,-2.29226,-5.90042
-7.03011,-15.3845,-1.66372,-0.0770908,0.0593905,0.0409784,0.000135096,-0.000475814,-5.52229e-06,0.000135146,-0.000475864,-0.00903846,0.00904693,968,1108,-0.666258,-0.646309,-3.04723,-6.53421,-2.23841,-5.91217
-6.32016,-15.3873,-1.64534,-0.0769631,0.0589799,0.0393809,0.000126516,-0.000452721,3.60138e-05,0.000128746,-0.000454951,0.0618572,0.00915819,975,1108,-0.668008,-0.63978,-2.98691,-6.52747,-2.18138,-5.91033
-5.60949,-15.3903,-1.62792,-0.0770469,0.0583594,0.0377039,0.000111358,-0.000430643,6.66235e-05,0.000119427,-0.000438712,0.120531,0.00852651,982,1108,-0.672015,-0.630146,-2.91798,-6.51189,-2.11363,-5.90093
-4.90143,-15.3943,-1.59881,-0.0766635,0.0584751,0.0363118,0.000100237,-0.000415428,8.62989e-05,0.000114296,-0.000429487,0.161494,0.00803717,989,1108,-0.670965,-0.630406,-2.88131,-6.50443,-2.0825,-5.8942
-4.19324,-15.3987,-1.56847,-0.0765009,0.0585903,0.0366449,9.5244e-05,-0.000394099,9.89624e-05,0.0001145,-0.000413355,0.192177,0.00781893,996,1108,-0.667641,-0.630642,-2.84622,-6.49662,-2.04883,-5.8838
-3.48409,-15.4024,-1.53996,-0.0765563,0.0588938,0.038256,8.61992e-05,-0.000365411,0.000104274,0.000109113,-0.000388324,0.216306,0.00747141,1003,1108,-0.663161,-0.637185,-2.80037,-6.49689,-2.00095,-5.88152
-2.77303,-15.4055,-1.51679,-0.0765594,0.0586008,0.0386654,6.40048e-05,-0.000322957,0.000105155,9.0734e-05,-0.000349686,0.248916,0.00674698,1010,1108,-0.661105,-0.631242,-2.72543,-6.49834,-1.92568,-5.8823
-2.06051,-15.4085,-1.4972,-0.0768609,0.0582181,0.0398406,3.87526e-05,-0.000266394,0.000106669,7.23427e-05,-0.000299984,0.305071,0.00656816,1017,1108,-0.659906,-0.627171,-2.63355,-6.49422,-1.82978,-5.87964
-1.34579,-15.4101,-1.48375,-0.0772684,0.0579747,0.0415385,2.85432e-05,-0.000205005,0.000102046,6.68483e-05,-0.00024331,0.359096,0.00666038,1024,1108,-0.658355,-0.627523,-2.5126,-6.50373,-1.70326,-5.89127
-0.628922,-15.4112,-1.47623,-0.0776358,0.0578005,0.0429378,4.45855e-05,-0.000146563,8.63056e-05,7.77866e-05,-0.000179764,0.367241,0.00654585,1031,1108,-0.657169,-0.6321,-2.36121,-6.5106,-1.5471,-5.90379
0.08801,-15.412,-1.46695,-0.0778222,0.0572967,0.0442749,6.99978e-05,-0.000101692,6.36023e-05,9.0992e-05,-0.000122687,0.318825,0.00674368,1038,1108,-0.654261,-0.633519,-2.20717,-6.52193,-1.39006,-5.92421
0.805823,-15.413,-1.45894,-0.077841,0.056826,0.0449863,8.09274e-05,-6.50413e-05,3.99588e-05,9.11501e-05,-7.52641e-05,0.25046,0.00733818,1045,1108,-0.651366,-0.630679,-2.03871,-6.53146,-1.221,-5.93919
1.52531,-15.4152,-1.45514,-0.0772417,0.0572999,0.0434874,7.84124e-05,-3.02571e-05,1.78688e-05,8.12752e-05,-3.31199e-05,0.158861,0.00864041,1052,1108,-0.64864,-0.633509,-1.83907,-6.51773,-1.02927,-5.92178
2.24628,-15.4174,-1.45466,-0.0766344,0.0578391,0.0420528,7.61752e-05,7.25001e-06,-5.58975e-07,7.61797e-05,7.24548e-06,-0.00810916,0.00837697,1059,1108,-0.645721,-0.635884,-1.61979,-6.49866,-0.81777,-5.89722
2.96968,-15.4198,-1.46082,-0.0766479,0.0581082,0.0425255,9.02259e-05,3.10275e-05,-1.40611e-05,9.3396e-05,2.78574e-05,-0.221745,0.00806373,1066,1108,-0.643607,-0.635386,-1.37629,-6.46502,-0.574083,-5.85697
3.69139,-15.4213,-1.45883,-0.076927,0.0583052,0.0439833,0.000113808,4.11085e-05,-1.89124e-05,0.000118433,3.64828e-05,-0.239875,0.0074653,1073,1108,-0.641358,-0.62851,-1.15915,-6.47218,-0.353141,-5.85077
4.41765,-15.4215,-1.47073,-0.0764945,0.0579582,0.0441053,0.000131368,3.33915e-05,-1.53592e-05,0.000133719,3.10402e-05,-0.151911,0.0077877,1080,1108,-0.635673,-0.622673,-0.873804,-6.46501,-0.0723724,-5.84462
5.14261,-15.422,-1.47598,-0.0756311,0.0580287,0.0410716,0.000130086,2.2864e-05,-6.81917e-06,0.000130518,2.24321e-05,-0.063259,0.0079401,1087,1108,-0.634622,-0.620323,-0.598836,-6.46329,0.190896,-5.84513
5.86837,-15.4223,-1.48188,-0.0753736,0.0576377,0.0410366,0.000115868,8.38676e-06,2.50328e-06,0.000115926,8.32849e-06,0.0232736,0.00787165,1094,1108,-0.631107,-0.620807,-0.322712,-6.45731,0.464095,-5.84772
6.59383,-15.4227,-1.48468,-0.076199,0.0570336,0.0431337,9.95017e-05,-8.4105e-06,7.01741e-06,9.99561e-05,-8.86492e-06,0.0646659,0.00731353,1101,1108,-0.632085,-0.619708,-0.0635002,-6.45563,0.733121,-5.85334
7.323,-15.4224,-1.49821,-0.0769895,0.05664,0.0452001,8.35687e-05,-2.94504e-05,1.95663e-06,8.36026e-05,-2.94842e-05,0.0173055,0.00714348,1108,1108,-0.632788,-0.617812,0.244218,-6.45568,1.05009,-5.85566
8.05447,-15.4217,-1.51742,-0.0772646,0.056409,0.0451726,8.02471e-05,-4.52698e-05,-1.28577e-05,8.15507e-05,-4.65734e-05,-0.10104,0.00718688,1115,1108,-0.634355,-0.616165,0.587661,-6.44862,1.39595,-5.85188
8.78422,-15.4218,-1.52861,-0.0768802,0.056582,0.0442618,8.4615e-05,-6.04118e-05,-3.06916e-05,9.08428e-05,-6.66395e-05,-0.200196,0.00706836,1122,1108,-0.632168,-0.617709,0.915795,-6.44675,1.71906,-5.84999
9.51204,-15.4228,-1.53115,-0.0763522,0.0572184,0.0429973,8.4106e-05,-6.87497e-05,-4.29383e-05,9.53418e-05,-7.99855e-05,-0.255935,0.00746021,1129,1108,-0.629761,-0.617044,1.2205,-6.45314,2.01691,-5.84566
10.2404,-15.4231,-1.53349,-0.0761564,0.0576099,0.0438122,8.54194e-05,-6.51578e-05,-4.68044e-05,9.87819e-05,-7.85203e-05,-0.278099,0.00838218,1136,1108,-0.624633,-0.62153,1.52703,-6.46889,2.32178,-5.85669
10.9706,-15.4224,-1.53964,-0.0763804,0.0577999,0.0431524,9.96029e-05,-4.08127e-05,-4.30947e-05,0.000111774,-5.29838e-05,-0.275258,0.00874676,1143,1108,-0.627654,-0.621708,1.85272,-6.49355,2.6488,-5.87924
11.6991,-15.4233,-1.53838,-0.0763855,0.0572571,0.0421195,0.000132133,-4.36329e-06,-3.40563e-05,0.000140158,-1.23886e-05,-0.231427,0.00870452,1150,1108,-0.629451,-0.615328,2.16007,-6.49275,2.95502,-5.8851
12.4259,-15.4258,-1.52962,-0.0764152,0.057135,0.0408899,0.000175062,2.99222e-05,-2.56202e-05,0.000179452,2.55325e-05,-0.16969,0.00798421,1157,1108,-0.632201,-0.613782,2.44602,-6.47738,3.24003,-5.87314
13.1527,-15.429,-1.51901,-0.0761988,0.0568051,0.0422466,0.000212496,5.38323e-05,-2.09628e-05,0.000215219,5.11094e-05,-0.129169,0.00767174,1164,1108,-0.625112,-0.610241,2.73275,-6.45365,3.52535,-5.85001
13.8824,-15.4307,-1.51565,-0.0756937,0.0563304,0.0418296,0.000236649,7.53604e-05,-1.62886e-05,0.000238278,7.37318e-05,-0.0996495,0.00792091,1171,1108,-0.620307,-0.606004,3.05911,-6.44053,3.84595,-5.8432
14.6138,-15.432,-1.51606,-0.075376,0.0565266,0.0405297,0.000243607,0.000102602,-3.72222e-06,0.000243705,0.000102504,-0.0263734,0.00805278,1178,1108,-0.620062,-0.602565,3.40612,-6.44102,4.18848,-5.83898
15.3435,-15.4346,-1.50893,-0.0749391,0.0568407,0.03834,0.000239966,0.000130421,2.54323e-05,0.000245583,0.000124805,0.217351,0.00829177,1185,1108,-0.621349,-0.599131,3.73365,-6.43025,4.50975,-5.82289
16.0691,-15.438,-1.48685,-0.0742442,0.0577482,0.0372707,0.000226844,0.00015418,6.27713e-05,0.000263039,0.000117984,0.523056,0.00834164,1192,1108,-0.617147,-0.604872,4.01401,-6.43623,4.78208,-5.81865
16.7958,-15.4409,-1.46611,-0.0742228,0.0580018,0.0393439,0.000206551,0.000164111,8.65026e-05,0.000274398,9.62637e-05,0.665118,0.00822684,1199,1108,-0.609984,-0.610794,4.29829,-6.44305,5.06717,-5.82254
17.5237,-15.4425,-1.4476,-0.0746266,0.0577292,0.0430109,0.000177485,0.000148236,8.58326e-05,0.00024993,7.57909e-05,0.701014,0.00779129,1206,1108,-0.601968,-0.617638,4.59358,-6.46128,5.36859,-5.84626
18.2562,-15.4436,-1.44178,-0.0746396,0.0573795,0.0437087,0.000139768,0.000116357,7.25382e-05,0.000201539,5.4586e-05,0.705404,0.0073318,1213,1108,-0.598891,-0.619502,4.9503,-6.46507,5.72558,-5.85766
18.9903,-15.4452,-1.43916,-0.0740912,0.0574318,0.039762,9.23417e-05,6.51889e-05,5.9939e-05,0.000140223,1.7308e-05,0.674026,0.00741947,1220,1108,-0.604374,-0.615225,5.33515,-6.45735,6.10204,-5.85233
19.725,-15.4472,-1.43652,-0.0735257,0.0576771,0.0358379,4.71263e-05,7.20963e-06,5.07466e-05,8.16982e-05,-2.73623e-05,0.598042,0.00792342,1227,1108,-0.609783,-0.610278,5.72748,-6.4472,6.48594,-5.84009
20.4583,-15.4494,-1.42781,-0.0737865,0.0573303,0.0380394,1.25922e-05,-5.83113e-05,3.97165e-05,3.0378e-05,-7.6097e-05,0.421037,0.0082306,1234,1108,-0.604614,-0.603718,6.09235,-6.44553,6.85447,-5.83484
21.1899,-15.4521,-1.41152,-0.0744063,0.0570596,0.0429712,-1.48971e-05,-0.000129658,1.69056e-05,-1.24585e-05,-0.000132096,0.143259,0.00824711,1241,1108,-0.594615,-0.601251,6.43104,-6.45183,7.20192,-5.83493
21.92,-15.4554,-1.38879,-0.0748875,0.0569999,0.0460029,-2.91617e-05,-0.000200088,-1.47517e-05,-2.78979e-05,-0.000201352,-0.0854621,0.00772693,1248,1108,-0.588986,-0.600333,6.75541,-6.45725,7.53249,-5.83505
22.6512,-15.4588,-1.36768,-0.0745752,0.056631,0.0425394,-2.95496e-05,-0.000259665,-4.05188e-05,-2.26234e-05,-0.000266591,-0.169299,0.00734899,1255,1108,-0.595362,-0.600845,7.1051,-6.43873,7.87671,-5.83112
23.3859,-15.4615,-1.35567,-0.0744915,0.0562177,0.0393124,-3.01839e-05,-0.000296832,-5.16686e-05,-2.05221e-05,-0.000306494,-0.18486,0.00742834,1262,1108,-0.603243,-0.600449,7.49454,-6.41686,8.26319,-5.82327
24.1256,-15.4628,-1.35712,-0.074209,0.0559325,0.0382065,-3.85393e-05,-0.000300119,-5.60802e-05,-2.70232e-05,-0.000311635,-0.202534,0.00798848,1269,1108,-0.602856,-0.601371,7.94377,-6.40245,8.70862,-5.81781
24.8657,-15.4643,-1.35777,-0.0740958,0.0559648,0.0396725,-4.04944e-05,-0.000236591,-6.99144e-05,-1.81206e-05,-0.000258965,-0.309718,0.00787575,1276,1108,-0.596304,-0.600929,8.39453,-6.39798,9.15867,-5.80961
25.6003,-15.467,-1.33957,-0.0738219,0.0561413,0.0425048,-3.19706e-05,-8.38861e-05,-0.000110013,5.5106e-05,-0.000170963,-0.669542,0.00771777,1283,1108,-0.584059,-0.59945,8.78232,-6.41225,9.54476,-5.81374
26.3325,-15.4705,-1.31225,-0.0735123,0.0561658,0.0441262,-3.23239e-05,0.00017535,-0.000162453,0.000264317,-0.00012129,-1.06976,0.00732704,1290,1108,-0.57512,-0.595686,9.14402,-6.42448,9.90376,-5.81892
27.0596,-15.4755,-1.26814,-0.0734929,0.0559001,0.0426605,-4.27907e-05,0.000463136,-0.000192175,0.000527854,-0.000107509,-1.24596,0.00697331,1297,1108,-0.578399,-0.595075,9.44806,-6.42464,10.2065,-5.82661
27.788,-15.4806,-1.22615,-0.0736713,0.0555932,0.0405163,-4.83574e-05,0.00073153,-0.000200108,0.000779878,-9.6705e-05,-1.33373,0.00706368,1304,1108,-0.585675,-0.596503,9.76582,-6.41402,10.5247,-5.82757
28.5171,-15.4867,-1.18467,-0.0739639,0.0553371,0.0395249,-4.63783e-05,0.00100415,-0.000201241,0.00104138,-8.36088e-05,-1.38786,0.00796513,1311,1108,-0.590486,-0.600403,10.091,-6.38436,10.8522,-5.80891
29.2469,-15.4931,-1.14368,-0.0746438,0.0554105,0.0406041,-4.6207e-05,0.00125149,-0.000191268,0.00127909,-7.3811e-05,-1.42747,0.00843872,1318,1108,-0.592555,-0.596428,10.4209,-6.3667,11.189,-5.784
29.9761,-15.499,-1.09943,-0.0747471,0.0554563,0.0408098,-3.78571e-05,0.00144323,-0.000172418,0.00146304,-5.76639e-05,-1.45642,0.00863451,1325,1108,-0.59191,-0.590366,10.7524,-6.36325,11.5213,-5.7734
30.7055,-15.5053,-1.05419,-0.0748876,0.0552889,0.0425403,-2.08323e-05,0.00155044,-0.000141007,0.001563,-3.33859e-05,-1.482,0.00848252,1332,1108,-0.586722,-0.584948,11.0868,-6.35335,11.8574,-5.75824
31.4356,-15.5103,-1.00918,-0.0757321,0.055771,0.0446881,-8.83653e-06,0.00155117,-9.51652e-05,0.00155696,-1.46204e-05,-1.51009,0.00799875,1339,1108,-0.586988,-0.591156,11.4229,-6.36996,12.2025,-5.76757
32.1678,-15.5146,-0.968733,-0.0756372,0.0562389,0.0444744,-3.53439e-06,0.00145179,-3.59243e-05,0.00145268,-4.42064e-06,-1.54613,0.0079225,1346,1108,-0.585891,-0.59823,11.7947,-6.3878,12.5728,-5.78361
32.899,-15.52,-0.923879,-0.0749112,0.0566842,0.0417227,8.82735e-06,0.00126891,2.29437e-05,0.00126932,8.40973e-06,1.5526,0.00820047,1353,1108,-0.58699,-0.599788,12.1642,-6.39107,12.9337,-5.785
33.624,-15.528,-0.859612,-0.0741928,0.0562264,0.0398388,4.56683e-05,0.00103527,6.23477e-05,0.00103918,4.17557e-05,1.50812,0.00879792,1360,1108,-0.585186,-0.595345,12.4663,-6.37073,13.2276,-5.77293
34.3522,-15.5348,-0.803051,-0.0741009,0.0553201,0.0419903,9.80917e-05,0.000777927,7.66728e-05,0.000786467,8.95517e-05,1.45987,0.00903576,1367,1108,-0.576154,-0.591432,12.7982,-6.35665,13.5589,-5.76884
35.0818,-15.5412,-0.749048,-0.0744889,0.0546685,0.046046,0.000124217,0.0005167,8.17005e-05,0.000533028,0.000107889,1.37355,0.00937,1374,1108,-0.565483,-0.588017,13.1421,-6.35369,13.9077,-5.76786
35.8111,-15.5479,-0.692472,-0.0740925,0.054845,0.0472185,0.000113612,0.000257945,8.31634e-05,0.000295888,7.56689e-05,1.14276,0.00929,1381,1108,-0.556999,-0.587826,13.4928,-6.35976,14.2543,-5.76817
36.5399,-15.5553,-0.633371,-0.0742371,0.0553131,0.0474631,9.07507e-05,2.08277e-05,8.36032e-05,0.000146408,-3.48297e-05,0.587357,0.00915023,1388,1108,-0.556662,-0.589398,13.8361,-6.35765,14.5987,-5.75803
37.2664,-15.5636,-0.566171,-0.0749849,0.0555833,0.0467868,7.27881e-05,-0.000175229,6.98416e-05,9.11031e-05,-0.000193544,0.25646,0.00897672,1395,1108,-0.564895,-0.590013,14.1502,-6.34844,14.9197,-5.74541
37.9918,-15.5722,-0.494426,-0.0754773,0.0557962,0.0454795,5.30278e-05,-0.000253544,2.89204e-05,5.57322e-05,-0.000256249,0.0932386,0.00977531,1402,1108,-0.57281,-0.591869,14.4572,-6.33748,15.2309,-5.73464
38.7187,-15.5795,-0.425501,-0.0746067,0.0555024,0.0441716,3.31468e-06,-0.000233409,-5.15635e-06,3.42694e-06,-0.000233521,-0.0217684,0.00978302,1409,1108,-0.567885,-0.589235,14.7968,-6.34142,15.561,-5.74436
39.4447,-15.5872,-0.35278,-0.0728646,0.0550498,0.0428447,-7.14558e-05,-0.000188051,-1.41275e-05,-6.97685e-05,-0.000189738,-0.118875,0.00986483,1416,1108,-0.554909,-0.586389,15.1382,-6.34424,15.8842,-5.75575
40.1661,-15.5967,-0.265835,-0.0719623,0.0546592,0.0413431,-0.00016215,-0.000130073,-6.91595e-06,-0.000128645,-0.000163578,-1.36724,0.0102774,1423,1108,-0.550406,-0.580388,15.4241,-6.34048,16.1602,-5.75663
40.8889,-15.6064,-0.181327,-0.0731381,0.0546791,0.0412694,-0.000282079,-6.15928e-05,2.75078e-05,-5.82128e-05,-0.000285459,1.44853,0.00994082,1430,1108,-0.560647,-0.580864,15.7053,-6.33298,16.453,-5.74949
41.6095,-15.617,-0.0899366,-0.0740795,0.0549239,0.0401245,-0.000439134,1.16625e-05,9.60104e-05,3.12588e-05,-0.000458731,1.36946,0.00957486,1437,1108,-0.572354,-0.583573,15.9702,-6.32113,16.7269,-5.73766
42.3408,-15.6253,-0.0265892,-0.0752417,0.0545722,0.0438541,-0.000644519,7.079e-05,0.000200743,0.000123275,-0.000697004,1.31507,0.00888342,1444,1108,-0.569569,-0.581738,16.3476,-6.30407,17.1164,-5.71878
