 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.9016,-12.6055,-1.80389,0.115355,0.0628605,0.133781,0.0119838,-0.00213102,0.00231409,0.0123535,-0.00250073,0.158424,0.0113369,660,1080,1.41745,-0.780956,1.65265,-5.72269,0.73716,-4.96381
-37.2174,-12.6099,-1.75444,0.125168,0.0665719,0.117834,0.011272,-0.00210303,0.0026102,0.0117633,-0.00259438,0.186063,0.0111537,667,1080,1.48484,-0.798696,1.41437,-5.76718,0.372847,-4.98349
-36.5314,-12.614,-1.71299,0.133944,0.0696977,0.107008,0.0104969,-0.00205192,0.00288308,0.0111275,-0.00268262,0.215363,0.0108956,674,1080,1.55163,-0.817464,1.19273,-5.79877,0.0443723,-4.99272
-35.8432,-12.6166,-1.68098,0.141598,0.0718833,0.100204,0.00967317,-0.00197739,0.00313374,0.0104626,-0.0027668,0.246774,0.0110676,681,1080,1.61504,-0.836702,0.994588,-5.83034,-0.24254,-5.01352
-35.1545,-12.6192,-1.64933,0.149588,0.0751951,0.0883385,0.00880606,-0.00189163,0.00333636,0.0097613,-0.00284687,0.278852,0.0109649,688,1080,1.671,-0.867312,0.816153,-5.86141,-0.521457,-5.03291
-34.467,-12.6215,-1.61009,0.156858,0.07847,0.0777266,0.00789482,-0.00179626,0.00347713,0.00901331,-0.00291475,0.311218,0.0110919,695,1080,1.7219,-0.896849,0.607431,-5.91646,-0.821267,-5.07325
-33.7797,-12.6247,-1.56797,0.162892,0.0811661,0.0642359,0.0069348,-0.00171996,0.0035802,0.00822383,-0.00300899,0.345594,0.01098,702,1080,1.75418,-0.908736,0.386795,-5.961,-1.12515,-5.10277
-33.0923,-12.6294,-1.52538,0.166571,0.0827883,0.0488562,0.00590904,-0.00162719,0.00359206,0.00734685,-0.00306499,0.380742,0.0102711,709,1080,1.75864,-0.90766,0.150113,-5.96416,-1.42455,-5.10347
-32.4033,-12.6338,-1.48904,0.169734,0.0836272,0.0364974,0.00481683,-0.0015408,0.00349651,0.00636352,-0.00308749,0.416477,0.00967814,716,1080,1.76393,-0.900555,-0.0674819,-5.95484,-1.69436,-5.09521
-31.7113,-12.6359,-1.46462,0.172879,0.0841722,0.0264716,0.00367022,-0.00147258,0.00327513,0.00526278,-0.00306515,0.452594,0.00910955,723,1080,1.77362,-0.894139,-0.238118,-5.96716,-1.91307,-5.11058
-31.0193,-12.6377,-1.43843,0.176383,0.0845173,0.0169431,0.00249345,-0.0014451,0.00291844,0.00404488,-0.00299653,0.488602,0.00960744,730,1080,1.78769,-0.889855,-0.405847,-5.98504,-2.13129,-5.13672
-30.3281,-12.6409,-1.40692,0.178878,0.0831993,0.00731686,0.00130047,-0.00147832,0.00242164,0.00270298,-0.00288084,0.524954,0.0105478,737,1080,1.79152,-0.864671,-0.596983,-5.97105,-2.36269,-5.14368
-29.6362,-12.6438,-1.37726,0.180371,0.0798514,-0.00182712,0.000122715,-0.00159489,0.00177743,0.00123795,-0.00271012,0.560352,0.0111072,744,1080,1.78648,-0.818784,-0.785599,-5.9415,-2.5804,-5.15428
-28.9429,-12.6462,-1.35201,0.180818,0.074462,-0.00649235,-0.000994781,-0.00180867,0.00098964,-0.000331682,-0.00247177,0.590335,0.0112864,751,1080,1.78081,-0.76016,-0.968737,-5.89401,-2.77495,-5.16619
-28.2458,-12.6463,-1.34242,0.17873,0.0662189,-0.00484416,-0.00200659,-0.00215464,6.7181e-05,-0.00198065,-0.00218058,0.368473,0.0113367,758,1080,1.76391,-0.683282,-1.12209,-5.83295,-2.90447,-5.19124
-27.5475,-12.6463,-1.33592,0.175838,0.0545926,0.00116219,-0.00287144,-0.00264856,-0.000966854,-0.00178674,-0.00373325,-0.842775,0.0111626,765,1080,1.74929,-0.580617,-1.27212,-5.73535,-3.01566,-5.21313
-26.8503,-12.6462,-1.32262,0.171697,0.0380601,0.0095588,-0.00354262,-0.00331024,-0.00207218,-0.001351,-0.00550186,-0.813404,0.0102681,772,1080,1.72874,-0.423821,-1.45653,-5.61488,-3.14485,-5.25178
-26.1562,-12.6478,-1.29353,0.165753,0.0195358,0.017146,-0.00399429,-0.00416303,-0.00319887,-0.00087868,-0.00727865,-0.772214,0.00981397,779,1080,1.68919,-0.238802,-1.70921,-5.4778,-3.32568,-5.28702
-25.4608,-12.6497,-1.26838,0.160122,-0.000343175,0.0273895,-0.0041998,-0.00519731,-0.00428569,-0.000383945,-0.00901316,-0.727471,0.00966685,786,1080,1.65927,-0.0473234,-1.94145,-5.31061,-3.48523,-5.30773
-24.762,-12.6519,-1.25665,0.155091,-0.0240021,0.0416697,-0.00413886,-0.00639072,-0.00526976,0.000123911,-0.0106535,-0.680151,0.00962828,793,1080,1.64551,0.177319,-2.11778,-5.07738,-3.58867,-5.29702
-24.0624,-12.6541,-1.24681,0.152282,-0.0497675,0.0593132,-0.00381991,-0.00772887,-0.00613606,0.000665431,-0.0122142,-0.631217,0.0103343,800,1080,1.66243,0.426589,-2.26299,-4.8273,-3.67821,-5.28019
-23.3659,-12.6584,-1.22109,0.148442,-0.07674,0.0732297,-0.0032518,-0.00919158,-0.00688608,0.00127753,-0.0137209,-0.581806,0.0108218,807,1080,1.66151,0.694026,-2.46481,-4.55546,-3.81987,-5.25533
-22.6686,-12.6611,-1.19729,0.143561,-0.104636,0.0866768,-0.00245153,-0.0107539,-0.00746148,0.00193579,-0.0151412,-0.531546,0.0108888,814,1080,1.64984,0.968209,-2.66149,-4.29697,-3.94701,-5.25655
-21.9712,-12.6626,-1.17194,0.139146,-0.134361,0.0997155,-0.00142671,-0.0124094,-0.0078212,0.0026384,-0.0164745,-0.479327,0.00991512,821,1080,1.64277,1.26031,-2.85116,-4.04883,-4.07247,-5.28781
-21.2726,-12.6631,-1.14994,0.136832,-0.164195,0.116445,-0.000227209,-0.0141286,-0.00793084,0.00336773,-0.0177235,-0.425583,0.00931143,828,1080,1.66556,1.54272,-3.00509,-3.80903,-4.17828,-5.33181
-20.5731,-12.6635,-1.12964,0.135253,-0.194206,0.139159,0.00111403,-0.0158717,-0.00776037,0.0041256,-0.0188833,-0.37018,0.00908842,835,1080,1.71004,1.81673,-3.14631,-3.56677,-4.27084,-5.37328
-19.8714,-12.6654,-1.11739,0.134608,-0.227218,0.165168,0.00259948,-0.017611,-0.0073061,0.004964,-0.0199755,-0.312998,0.00901276,842,1080,1.77281,2.12224,-3.24616,-3.25788,-4.32713,-5.37003
-19.1693,-12.6671,-1.10472,0.13353,-0.258428,0.191225,0.00424423,-0.0193171,-0.00656697,0.00595094,-0.0210238,-0.254267,0.0093805,849,1080,1.83172,2.41317,-3.34392,-2.97458,-4.3779,-5.37053
-18.4693,-12.6708,-1.08133,0.134113,-0.288241,0.209303,0.00603381,-0.0209661,-0.00551906,0.0071184,-0.0220507,-0.194043,0.00981925,856,1080,1.88884,2.70484,-3.44685,-2.68478,-4.46194,-5.35179
-17.7688,-12.6731,-1.05812,0.134739,-0.317807,0.224309,0.00789176,-0.0225011,-0.00417314,0.00845434,-0.0230637,-0.134003,0.0101003,863,1080,1.93959,2.98892,-3.53643,-2.41458,-4.53779,-5.36147
-17.068,-12.6745,-1.03457,0.137439,-0.34677,0.23748,0.0097008,-0.0238618,-0.00256653,0.00989593,-0.0240569,-0.0758819,0.010152,870,1080,2.00685,3.2642,-3.59622,-2.16484,-4.60748,-5.39206
-16.3652,-12.6745,-1.01706,0.141304,-0.368661,0.240105,0.0113619,-0.0249928,-0.00073429,0.0113768,-0.0250076,-0.020187,0.00971435,877,1080,2.05912,3.47888,-3.59966,-1.98988,-4.64737,-5.43675
-15.6641,-12.677,-0.990785,0.148804,-0.380918,0.236095,0.0128294,-0.0258469,0.00126501,0.0128707,-0.0258882,0.032661,0.0101994,884,1080,2.12922,3.6147,-3.58326,-1.88415,-4.71346,-5.44899
-14.9611,-12.6793,-0.970857,0.161149,-0.387579,0.237364,0.0140382,-0.0264093,0.00334819,0.0143135,-0.0266846,0.0820345,0.010285,891,1080,2.25843,3.68343,-3.49412,-1.82652,-4.74891,-5.45313
-14.2567,-12.6807,-0.954423,0.175897,-0.391933,0.241269,0.0149325,-0.0266874,0.00545723,0.0156362,-0.027391,0.128233,0.0102564,898,1080,2.41707,3.71731,-3.36365,-1.79573,-4.76404,-5.4672
-13.55,-12.6808,-0.945333,0.190121,-0.390897,0.248412,0.0154495,-0.0266881,0.0075442,0.0167595,-0.0279981,0.171925,0.0108696,905,1080,2.57699,3.68874,-3.20681,-1.82943,-4.74436,-5.49336
-12.8437,-12.6817,-0.933071,0.2041,-0.387898,0.249407,0.0155025,-0.0264293,0.00953982,0.0175708,-0.0284977,0.213509,0.0105536,912,1080,2.71893,3.6562,-3.04926,-1.87736,-4.72956,-5.51047
-12.1371,-12.6823,-0.919541,0.21865,-0.383712,0.246703,0.0150555,-0.0259273,0.0113382,0.0179831,-0.0288549,0.252692,0.0105039,919,1080,2.8569,3.61402,-2.87868,-1.93931,-4.71222,-5.53481
-11.4305,-12.6828,-0.904401,0.231703,-0.377398,0.241333,0.0141574,-0.0252325,0.0128467,0.0179769,-0.029052,0.28899,0.00940838,926,1080,2.9727,3.55501,-2.71833,-2.02789,-4.69366,-5.56531
-10.723,-12.6843,-0.890939,0.241918,-0.366613,0.231174,0.01294,-0.0244047,0.0140183,0.0176165,-0.0290812,0.32199,0.0085307,933,1080,3.04717,3.46205,-2.56711,-2.14004,-4.66204,-5.57306
-10.016,-12.6862,-0.873665,0.251661,-0.354054,0.219523,0.0114557,-0.0235239,0.0148482,0.0169085,-0.0289767,0.351945,0.00858989,940,1080,3.11242,3.35224,-2.42601,-2.26623,-4.63756,-5.57925
-9.30815,-12.6885,-0.857961,0.259119,-0.340293,0.206201,0.0097096,-0.022637,0.0153721,0.0158495,-0.0287768,0.380003,0.0101624,947,1080,3.15021,3.2246,-2.29304,-2.38452,-4.6002,-5.57472
-8.60129,-12.6905,-0.836406,0.267403,-0.323263,0.190776,0.00778023,-0.0217937,0.0156236,0.014505,-0.0285184,0.406452,0.0104832,954,1080,3.18953,3.06508,-2.16386,-2.55169,-4.57728,-5.58961
-7.89514,-12.6927,-0.810295,0.274578,-0.307333,0.180213,0.00583132,-0.0210079,0.0156038,0.0129924,-0.028169,0.430256,0.0106387,961,1080,3.23006,2.90974,-2.06165,-2.71484,-4.56421,-5.60878
-7.18627,-12.6944,-0.792824,0.278543,-0.289942,0.166743,0.00408135,-0.0203014,0.0153372,0.0114823,-0.0277023,0.449589,0.00981486,968,1080,3.23085,2.74939,-1.94889,-2.88732,-4.51165,-5.61884
-6.47326,-12.6942,-0.78919,0.278839,-0.274973,0.15461,0.00264922,-0.0196928,0.0148865,0.01009,-0.0271336,0.463516,0.00877789,975,1080,3.19919,2.60925,-1.81549,-3.04726,-4.39962,-5.64197
-5.75936,-12.6942,-0.786935,0.2787,-0.261691,0.139087,0.00157638,-0.0191769,0.0143112,0.00887699,-0.0264775,0.47172,0.00892979,982,1080,3.15461,2.48455,-1.67093,-3.17251,-4.27529,-5.65587
-5.04583,-12.695,-0.781319,0.280598,-0.249337,0.116328,0.000879933,-0.018737,0.0136867,0.00790985,-0.0257669,0.474494,0.0094643,989,1080,3.11108,2.37975,-1.50417,-3.27722,-4.15644,-5.66254
-4.3349,-12.6967,-0.764019,0.278969,-0.239862,0.105809,0.000586689,-0.0183446,0.0130846,0.00727048,-0.0250284,0.472262,0.00978205,996,1080,3.06508,2.2946,-1.4233,-3.37179,-4.07422,-5.67285
-3.62417,-12.698,-0.744055,0.273659,-0.228892,0.102031,0.000715235,-0.0179698,0.0125316,0.00700359,-0.0242581,0.465086,0.0091922,1003,1080,3.0001,2.18744,-1.38907,-3.50275,-3.99452,-5.69799
-2.91207,-12.699,-0.727311,0.265251,-0.217998,0.106226,0.00125632,-0.0175999,0.0120614,0.00713729,-0.0234808,0.453666,0.0086982,1010,1080,2.92573,2.08252,-1.37493,-3.64982,-3.89542,-5.72243
-2.19861,-12.7003,-0.713797,0.262499,-0.209537,0.110124,0.00218535,-0.0172322,0.0117247,0.00769924,-0.0227461,0.439589,0.00946301,1017,1080,2.90657,2.00291,-1.28493,-3.76154,-3.77706,-5.73567
-1.48304,-12.7018,-0.706191,0.264774,-0.202785,0.105869,0.00340157,-0.0168615,0.0115499,0.0086339,-0.0220938,0.425362,0.00934502,1024,1080,2.91537,1.93282,-1.10704,-3.8143,-3.62943,-5.73107
-0.766427,-12.7031,-0.700414,0.267256,-0.196334,0.1058,0.00472185,-0.0164781,0.011547,0.00979644,-0.0215527,0.414066,0.00951333,1031,1080,2.93721,1.85963,-0.917283,-3.86731,-3.46754,-5.72743
-0.0494252,-12.7038,-0.694012,0.27157,-0.189142,0.104173,0.00596904,-0.0160826,0.0117005,0.0110202,-0.0211338,0.407538,0.0098097,1038,1080,2.97247,1.78547,-0.702325,-3.94475,-3.30042,-5.7375
0.670569,-12.7037,-0.696426,0.27829,-0.17908,0.100142,0.00707512,-0.0156626,0.0119745,0.0122181,-0.0208055,0.405669,0.0102639,1045,1080,3.02372,1.68997,-0.420229,-4.05031,-3.09271,-5.74424
1.39122,-12.7032,-0.699082,0.285223,-0.16737,0.0954527,0.00803574,-0.0152263,0.0123243,0.0133508,-0.0205413,0.407165,0.00987771,1052,1080,3.07457,1.58061,-0.126718,-4.18291,-2.87653,-5.76021
2.1148,-12.702,-0.71013,0.293338,-0.155862,0.0914458,0.00877898,-0.0147931,0.0127072,0.0143246,-0.0203386,0.411495,0.00938665,1059,1080,3.13849,1.46861,0.216635,-4.30768,-2.62127,-5.7736
2.84059,-12.6994,-0.72678,0.301282,-0.146265,0.0855315,0.00921604,-0.0143938,0.0131255,0.0150643,-0.0202421,0.41916,0.00900488,1066,1080,3.19578,1.37873,0.588838,-4.42762,-2.33713,-5.80236
3.5678,-12.696,-0.746172,0.307861,-0.139275,0.0809099,0.00931465,-0.014044,0.013581,0.0155476,-0.020277,0.43027,0.0109163,1073,1080,3.24376,1.31142,0.963681,-4.53238,-2.03495,-5.84308
4.29322,-12.6952,-0.757291,0.314066,-0.132054,0.0762278,0.00913497,-0.0137409,0.0140317,0.0158,-0.0204059,0.443444,0.0116828,1080,1080,3.28771,1.24288,1.31042,-4.60468,-1.75721,-5.84804
5.01763,-12.6951,-0.762727,0.319918,-0.123036,0.0708428,0.0087373,-0.0134905,0.0144294,0.0158367,-0.02059,0.457237,0.0114047,1087,1080,3.3256,1.1554,1.64021,-4.69119,-1.49353,-5.85172
5.74037,-12.6967,-0.760424,0.323876,-0.11421,0.0695409,0.00817193,-0.0132986,0.0147308,0.0156642,-0.0207909,0.470513,0.00981861,1094,1080,3.35635,1.06859,1.92515,-4.76263,-1.25202,-5.83538
6.46482,-12.6973,-0.761998,0.328881,-0.105839,0.0664512,0.00750146,-0.0131719,0.0149187,0.0153145,-0.020985,0.482436,0.00931139,1101,1080,3.39221,0.995161,2.24422,-4.84596,-0.98818,-5.8304
7.19079,-12.6948,-0.766433,0.335008,-0.0994967,0.06605,0.00674768,-0.0131042,0.0150046,0.0148123,-0.0211688,0.49318,0.00960638,1108,1080,3.44678,0.930475,2.59142,-4.96183,-0.704991,-5.88429
7.91883,-12.692,-0.775899,0.341396,-0.0934761,0.0642764,0.00591396,-0.0130728,0.0150059,0.0141773,-0.0213362,0.50336,0.00996665,1115,1080,3.49994,0.867589,2.96888,-5.06526,-0.395341,-5.93322
8.64452,-12.6913,-0.775406,0.347555,-0.0865765,0.0636197,0.00501616,-0.0130434,0.0149261,0.0134313,-0.0214585,0.513366,0.00999055,1122,1080,3.5537,0.793321,3.31248,-5.15476,-0.116315,-5.95976
9.37051,-12.6923,-0.774102,0.352118,-0.0780773,0.0630994,0.00407285,-0.0130061,0.0147524,0.0125791,-0.0215123,0.523036,0.00883114,1129,1080,3.59187,0.711219,3.64392,-5.23579,0.166556,-5.95359
10.0955,-12.6942,-0.767312,0.356506,-0.068586,0.0629679,0.00310054,-0.0129411,0.0144541,0.0116101,-0.0214507,0.532093,0.00849522,1136,1080,3.62912,0.621511,3.95985,-5.32312,0.43601,-5.94074
10.8241,-12.6943,-0.770899,0.358873,-0.0610836,0.0667238,0.00208922,-0.0128517,0.0140068,0.0104932,-0.0212557,0.540415,0.00857824,1143,1080,3.65842,0.543673,4.29953,-5.40604,0.752605,-5.94349
11.5562,-12.6929,-0.783696,0.359316,-0.0558219,0.0692504,0.00102832,-0.0127487,0.013425,0.00922893,-0.0209493,0.548357,0.00879566,1150,1080,3.66631,0.482987,4.66325,-5.46959,1.11188,-5.95709
12.2891,-12.6915,-0.7974,0.358778,-0.0518629,0.0710416,-8.21474e-05,-0.0126569,0.0127395,0.00783699,-0.020576,0.556167,0.00901953,1157,1080,3.66308,0.438128,5.02876,-5.52044,1.48216,-5.96991
13.0183,-12.691,-0.796355,0.357734,-0.0486352,0.071041,-0.00120643,-0.0125893,0.0119972,0.0063809,-0.0201766,0.563921,0.0100289,1164,1080,3.65017,0.407576,5.34234,-5.57856,1.80421,-5.99381
13.745,-12.6916,-0.785335,0.355987,-0.0442105,0.0720467,-0.00226772,-0.0125492,0.0112172,0.00493057,-0.0197475,0.570533,0.0100746,1171,1080,3.63316,0.372642,5.61787,-5.65595,2.09588,-6.01562
14.471,-12.6919,-0.770192,0.354481,-0.0391694,0.0728912,-0.00321776,-0.0125575,0.0104142,0.00352571,-0.0193009,0.574632,0.0096028,1178,1080,3.61786,0.330161,5.88807,-5.75299,2.37969,-6.05263
15.1988,-12.6917,-0.758796,0.353996,-0.0350289,0.071202,-0.00401547,-0.0126293,0.0096317,0.00222839,-0.0188732,0.575153,0.00854467,1185,1080,3.60519,0.28482,6.19206,-5.82725,2.68534,-6.09271
15.9278,-12.6941,-0.749821,0.350853,-0.0365351,0.0776133,-0.00463593,-0.0127623,0.00892656,0.00110868,-0.0185069,0.571821,0.00852304,1192,1080,3.59251,0.282271,6.47919,-5.7903,3.00672,-6.07535
16.6549,-12.6962,-0.73249,0.345727,-0.0409186,0.0807176,-0.0051148,-0.0129337,0.00836727,0.000211284,-0.0182598,0.566854,0.00889504,1199,1080,3.55225,0.316012,6.72478,-5.74738,3.30428,-6.07989
17.3809,-12.6981,-0.709955,0.339918,-0.0458293,0.083805,-0.00544591,-0.013107,0.00800596,-0.000401289,-0.0181516,0.562264,0.00930339,1206,1080,3.50575,0.359254,6.95172,-5.71912,3.58987,-6.10025
18.1101,-12.7004,-0.69574,0.334547,-0.0495796,0.0864448,-0.00557494,-0.0132391,0.00784549,-0.000675659,-0.0181384,0.558219,0.00996414,1213,1080,3.46187,0.395015,7.22216,-5.67996,3.91424,-6.09494
18.8399,-12.7024,-0.681733,0.328968,-0.0502409,0.091432,-0.00549407,-0.0132869,0.00787806,-0.000601507,-0.0181794,0.555744,0.0102196,1220,1080,3.42223,0.39978,7.49769,-5.68244,4.24709,-6.09573
19.5697,-12.7046,-0.665867,0.323307,-0.0512548,0.0980473,-0.00529921,-0.0131989,0.0081087,-0.000229518,-0.0182686,0.558755,0.0102468,1227,1080,3.387,0.407766,7.77203,-5.68395,4.58046,-6.09613
20.3023,-12.7056,-0.65696,0.318986,-0.05117,0.105356,-0.00511848,-0.0129179,0.00851389,0.00034631,-0.0183827,0.570637,0.0095675,1234,1080,3.36645,0.401572,8.094,-5.70656,4.94816,-6.10845
21.0344,-12.7066,-0.64438,0.317172,-0.0503021,0.111086,-0.00499317,-0.0124149,0.00905744,0.00108411,-0.0184922,0.590976,0.0085918,1241,1080,3.36499,0.392654,8.436,-5.7432,5.30957,-6.12506
21.765,-12.7085,-0.625372,0.31614,-0.0481101,0.114249,-0.00493046,-0.0116699,0.00966886,0.00193905,-0.0185394,0.617724,0.00848661,1248,1080,3.36296,0.371393,8.77063,-5.78525,5.65402,-6.13821
22.4957,-12.7108,-0.604854,0.311459,-0.0444141,0.121414,-0.00496479,-0.0106881,0.0102335,0.00279961,-0.0184525,0.649062,0.00943892,1255,1080,3.33811,0.322489,9.06835,-5.83456,6.00028,-6.14811
23.228,-12.7128,-0.587579,0.305325,-0.0354655,0.129516,-0.005145,-0.00949967,0.0106488,0.00354675,-0.0181914,0.684554,0.00999548,1262,1080,3.30094,0.223478,9.37117,-5.93739,6.3665,-6.15504
23.9621,-12.7143,-0.573906,0.303072,-0.0256295,0.126335,-0.00551017,-0.0081571,0.0108423,0.00408916,-0.0177564,0.724666,0.00960106,1269,1080,3.2659,0.12377,9.74068,-6.03916,6.7542,-6.16654
24.6977,-12.7157,-0.562808,0.303266,-0.0121835,0.114654,-0.00605684,-0.00672879,0.010783,0.00439542,-0.0171811,0.769824,0.0090148,1276,1080,3.22665,0.00193287,10.1566,-6.16943,7.15932,-6.17388
25.4316,-12.718,-0.544999,0.301541,-0.00107319,0.102579,-0.00672565,-0.00528864,0.0104681,0.00448559,-0.0164999,0.819663,0.00818526,1283,1080,3.16849,-0.0952783,10.5348,-6.27154,7.5464,-6.17601
26.1659,-12.7218,-0.526693,0.293985,0.00964391,0.0962985,-0.00744264,-0.00390305,0.00991487,0.00439874,-0.0157444,0.873718,0.0082235,1290,1080,3.07305,-0.190186,10.8564,-6.3525,7.93876,-6.15101
26.8997,-12.7242,-0.504633,0.285693,0.0226547,0.088383,-0.00812387,-0.00263242,0.009155,0.00417973,-0.014936,0.931088,0.00829203,1297,1080,2.96481,-0.308626,11.1651,-6.4869,8.32507,-6.16056
27.6342,-12.7254,-0.482895,0.279061,0.0341234,0.0789598,-0.0086846,-0.00151983,0.00821485,0.00385977,-0.0140642,0.99101,0.0082638,1304,1080,2.86793,-0.406356,11.5002,-6.63243,8.72073,-6.19448
28.3664,-12.7266,-0.452546,0.275056,0.0425262,0.069344,-0.00909423,-0.000589948,0.00714945,0.00347628,-0.0131605,1.05367,0.00892502,1311,1080,2.79606,-0.480165,11.8366,-6.75686,9.09143,-6.24477
29.0954,-12.7294,-0.41097,0.269461,0.0482234,0.065889,-0.00934597,0.000143176,0.00604629,0.00308422,-0.012287,1.11807,0.0094432,1318,1080,2.72935,-0.541252,12.1184,-6.84176,9.42662,-6.28422
29.8248,-12.7337,-0.369108,0.262629,0.0523391,0.0655603,-0.00940566,0.000679013,0.00497776,0.0027221,-0.0114487,1.18132,0.00964592,1325,1080,2.66136,-0.585514,12.3924,-6.89138,9.76789,-6.2969
30.5564,-12.7385,-0.332134,0.253367,0.0553356,0.0678766,-0.00922886,0.00102747,0.0039915,0.00239778,-0.0105992,1.2401,0.00950002,1332,1080,2.57932,-0.621399,12.6668,-6.91267,10.1352,-6.28986
31.2886,-12.7437,-0.295419,0.244514,0.0587987,0.0677131,-0.00881355,0.00121324,0.00313224,0.00211128,-0.00971159,1.29158,0.00915565,1339,1080,2.49326,-0.657206,12.9549,-6.92965,10.511,-6.27428
32.0206,-12.749,-0.256152,0.236228,0.0620821,0.0677742,-0.00824503,0.00128289,0.00241933,0.001862,-0.00882415,1.33585,0.00908985,1346,1080,2.41344,-0.686066,13.2464,-6.95162,10.8848,-6.25995
32.7515,-12.7524,-0.212177,0.22918,0.064021,0.0677164,-0.00760327,0.00127783,0.001847,0.00164663,-0.00797208,1.37371,0.00912732,1353,1080,2.34542,-0.699926,13.5409,-7.01128,11.2491,-6.29527
33.4804,-12.7559,-0.160761,0.223203,0.0646608,0.0694172,-0.00692085,0.00122229,0.00140228,0.001457,-0.00715556,1.40495,0.0094771,1360,1080,2.29364,-0.710231,13.825,-7.06443,11.5928,-6.34273
34.208,-12.7606,-0.103855,0.2183,0.0651745,0.0724115,-0.00621377,0.00113873,0.00107302,0.00129213,-0.00636717,1.4288,0.00947926,1367,1080,2.25627,-0.722689,14.106,-7.10248,11.9228,-6.37699
34.9339,-12.7682,-0.041194,0.215912,0.0652532,0.0743144,-0.00549988,0.00104222,0.000835942,0.00114734,-0.00560501,1.4457,0.00886634,1374,1080,2.2392,-0.720337,14.3974,-7.09904,12.2375,-6.36607
35.6611,-12.7753,0.019343,0.213087,0.0653373,0.077906,-0.00481776,0.000944892,0.000667563,0.00102121,-0.00489408,1.45696,0.00866357,1381,1080,2.2236,-0.718124,14.6999,-7.10281,12.5682,-6.35892
36.3885,-12.7822,0.0807281,0.209793,0.0658627,0.0803138,-0.00419941,0.000857949,0.000546895,0.000916413,-0.00425787,1.4643,0.00835326,1388,1080,2.19974,-0.717343,15.0026,-7.11899,12.9033,-6.35931
37.1136,-12.7886,0.150268,0.205933,0.0664557,0.0822111,-0.00366574,0.000780603,0.000464134,0.000828535,-0.00371367,1.46789,0.00895474,1395,1080,2.16903,-0.722473,15.2765,-7.1551,13.2153,-6.38521
37.8388,-12.7954,0.2209,0.202118,0.0664047,0.085994,-0.00321696,0.000718323,0.000414406,0.000761488,-0.00326013,1.46701,0.00954699,1402,1080,2.14525,-0.732158,15.5539,-7.17283,13.5306,-6.40592
38.5655,-12.8023,0.288582,0.198749,0.0660323,0.0904436,-0.00280643,0.000667826,0.000379531,0.000708803,-0.00284741,1.46325,0.00978871,1409,1080,2.12806,-0.74114,15.8546,-7.17831,13.8649,-6.41875
39.2929,-12.8097,0.355887,0.196417,0.064248,0.0952661,-0.00244861,0.000628155,0.000354398,0.000668449,-0.00248891,1.45759,0.0091438,1416,1080,2.12238,-0.740203,16.1748,-7.1565,14.208,-6.42167
40.0188,-12.8176,0.4285,0.195143,0.0628829,0.0983101,-0.00213529,0.000596189,0.000333407,0.000636296,-0.00217539,1.45108,0.00914481,1423,1080,2.12065,-0.729834,16.4934,-7.14939,14.5385,-6.42532
40.742,-12.8252,0.510052,0.194365,0.062363,0.0990176,-0.00184051,0.000569346,0.000320365,0.000611208,-0.00188237,1.44086,0.0103007,1430,1080,2.1156,-0.720343,16.7912,-7.1756,14.8425,-6.45116
41.4673,-12.8315,0.587066,0.194078,0.0630155,0.0955091,-0.00155061,0.000542753,0.000326352,0.000592451,-0.00160031,1.41967,0.0108728,1437,1080,2.10063,-0.719229,17.1203,-7.22636,15.1721,-6.495
42.1975,-12.8371,0.652109,0.192869,0.0630563,0.0967483,-0.00129093,0.000506759,0.000359226,0.000575884,-0.00136006,1.38069,0.00968285,1444,1080,2.09309,-0.722569,17.4928,-7.25966,15.5554,-6.52836
42.9327,-12.8424,0.704839,0.191678,0.0629727,0.0990381,-0.00113283,0.000454233,0.000420068,0.00055856,-0.00123715,1.32736,0.00955986,1451,1080,2.08929,-0.72651,17.9204,-7.2726,15.9937,-6.54244
-39.2323,-13.2542,-2.15627,0.091597,0.0578394,0.161716,0.0128375,-0.00195948,0.0013915,0.0129673,-0.0020892,0.0929535,0.0111365,646,1087,1.23057,-0.762047,2.80487,-5.89797,2.17573,-5.16932
-38.5485,-13.2595,-2.10692,0.100752,0.0615369,0.144916,0.0121789,-0.00196549,0.00177725,0.0123988,-0.00218538,0.123101,0.0107737,653,1087,1.29066,-0.779694,2.54946,-5.92313,1.79882,-5.17116
-37.8645,-13.265,-2.05699,0.110604,0.0653025,0.128275,0.0114866,-0.00194141,0.00211348,0.0118114,-0.0022662,0.152483,0.0105683,660,1087,1.35753,-0.799761,2.30472,-5.94335,1.42628,-5.16885
-37.1794,-13.27,-2.01121,0.119389,0.0690017,0.11515,0.0107287,-0.00187923,0.00240844,0.0111731,-0.00232364,0.182469,0.0105423,667,1087,1.42011,-0.821885,2.065,-5.96995,1.0756,-5.16924
-36.4945,-13.2747,-1.96328,0.127502,0.072129,0.105161,0.00990939,-0.0017839,0.0026734,0.0104916,-0.00236612,0.214435,0.010473,674,1087,1.48189,-0.843968,1.81202,-6.00031,0.723775,-5.17872
