 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.7043,-11.3172,-0.927973,0.0118723,0.251168,0.116045,5.08323e-05,6.49586e-05,-0.000123793,0.000181889,-6.60986e-05,-0.813895,0.0113157,744,1066,0.314949,-2.68218,-3.78526,-7.41497,-3.75866,-4.79482
-29.0074,-11.3171,-0.921031,0.0126344,0.251399,0.11627,9.2474e-05,6.50679e-05,-0.000113585,0.000193179,-3.56376e-05,-0.725368,0.0119124,751,1066,0.324091,-2.686,-3.90401,-7.43824,-3.88581,-4.81745
-28.3123,-11.3186,-0.904178,0.0128259,0.250768,0.120748,0.000126148,5.74419e-05,-0.000123353,0.000219842,-3.62523e-05,-0.649593,0.0118109,758,1066,0.336923,-2.68075,-4.06502,-7.44902,-4.043,-4.82657
-27.6164,-11.3177,-0.888732,0.0122918,0.250525,0.126509,0.000119977,5.4438e-05,-0.000159885,0.000250416,-7.6001e-05,-0.684319,0.0117157,765,1066,0.345333,-2.6923,-4.22211,-7.50089,-4.18727,-4.88346
-26.9209,-11.3194,-0.869734,0.0121891,0.249605,0.12781,9.72936e-05,6.02775e-05,-0.000194337,0.000274002,-0.000116431,-0.737923,0.010549,772,1066,0.348553,-2.67768,-4.37517,-7.50961,-4.33859,-4.89362
-26.2284,-11.3218,-0.835421,0.0123486,0.249613,0.125236,8.22361e-05,5.45735e-05,-0.000222534,0.000291369,-0.000154559,-0.754361,0.00899617,779,1066,0.345696,-2.67742,-4.56937,-7.53301,-4.53954,-4.92244
-25.5291,-11.3219,-0.829904,0.0121306,0.249813,0.122563,5.72426e-05,4.56273e-05,-0.000262221,0.00031372,-0.00021085,-0.774326,0.00799078,786,1066,0.338712,-2.67518,-4.65358,-7.54734,-4.62692,-4.93662
-24.8317,-11.3227,-0.813794,0.0117029,0.249663,0.125325,2.49391e-05,4.58097e-05,-0.000305925,0.000341478,-0.000270729,-0.802447,0.0088134,793,1066,0.341794,-2.67932,-4.7802,-7.56947,-4.74652,-4.96067
-24.1354,-11.3247,-0.79129,0.0114833,0.248942,0.127907,-4.2366e-07,6.71317e-05,-0.000330245,0.000365322,-0.000298614,-0.836361,0.00941147,800,1066,0.346751,-2.67508,-4.92155,-7.57588,-4.88314,-4.97231
-23.4385,-11.3264,-0.769083,0.0120104,0.248101,0.131145,-2.30077e-05,0.000101622,-0.000341399,0.000386347,-0.000307733,-0.875668,0.00986896,807,1066,0.360725,-2.66817,-5.04821,-7.59019,-5.01161,-4.99024
-22.7417,-11.3282,-0.744966,0.0124697,0.247795,0.130382,-3.94594e-05,0.000140419,-0.000365999,0.000427368,-0.000326408,-0.905879,0.00948748,814,1066,0.364892,-2.65919,-5.16983,-7.61013,-5.14022,-5.00927
-22.0418,-11.3286,-0.732006,0.0126562,0.248604,0.127939,-1.79867e-05,0.00017733,-0.00040094,0.000492334,-0.000332991,-0.904859,0.00902506,821,1066,0.362222,-2.66242,-5.24304,-7.64132,-5.22024,-5.03297
-21.341,-11.3285,-0.721196,0.0127055,0.249151,0.127423,7.84446e-05,0.000234439,-0.000374926,0.000539395,-0.000226511,-0.887953,0.00865783,828,1066,0.362604,-2.66725,-5.30526,-7.67627,-5.28512,-5.06343
-20.64,-11.3282,-0.709332,0.0124456,0.248845,0.12978,0.000182043,0.00035512,-0.000336016,0.000615562,-7.83991e-05,-0.911431,0.00881278,835,1066,0.366727,-2.6693,-5.37139,-7.70976,-5.34679,-5.10078
-19.9395,-11.3282,-0.693493,0.0126793,0.24852,0.130394,0.000210413,0.000486731,-0.000326692,0.000703277,-6.13293e-06,-0.985445,0.00876387,842,1066,0.371781,-2.67177,-5.438,-7.74036,-5.41621,-5.13966
-19.2373,-11.3281,-0.682456,0.0130898,0.248077,0.130303,0.000203877,0.000569132,-0.000312995,0.000748883,2.41255e-05,-1.04949,0.00878251,849,1066,0.376978,-2.66978,-5.47704,-7.76335,-5.46082,-5.17038
-18.5346,-11.328,-0.671931,0.0128896,0.247666,0.12707,0.000182828,0.000642169,-0.000302367,0.000792201,3.27949e-05,-1.1102,0.00849979,856,1066,0.368711,-2.65732,-5.50899,-7.78955,-5.49649,-5.19965
-17.8312,-11.3292,-0.662775,0.0120031,0.246978,0.126486,0.000155085,0.000689791,-0.000282604,0.000811466,3.34096e-05,-1.16423,0.00872441,863,1066,0.359879,-2.64887,-5.53971,-7.78202,-5.52047,-5.19924
-17.1287,-11.3306,-0.647286,0.0122342,0.246955,0.126597,8.76913e-05,0.000699436,-0.000231634,0.000777246,9.88098e-06,-1.24672,0.00882268,870,1066,0.36362,-2.64772,-5.57654,-7.79283,-5.56084,-5.20968
-16.4275,-11.3321,-0.625072,0.0127679,0.247603,0.124626,2.31932e-05,0.000743639,-0.000223928,0.000807567,-4.07353e-05,-1.29271,0.00861187,877,1066,0.365234,-2.65076,-5.62546,-7.82048,-5.61908,-5.23184
-15.7255,-11.3313,-0.603694,0.0130395,0.248582,0.122937,3.70142e-05,0.000747541,-0.000156626,0.000780535,4.02032e-06,-1.36318,0.00912011,884,1066,0.364791,-2.65988,-5.66636,-7.89403,-5.66636,-5.2989
-15.0227,-11.3318,-0.583968,0.0132837,0.248856,0.125267,9.97597e-06,0.000765319,-5.28317e-05,0.000768996,6.29862e-06,-1.5013,0.00931537,891,1066,0.373883,-2.66649,-5.70011,-7.93508,-5.70088,-5.33664
-14.3197,-11.3339,-0.563525,0.0131704,0.248342,0.12768,1.28442e-05,0.000846259,2.23262e-06,0.000846265,1.28382e-05,1.56812,0.00906323,898,1066,0.379886,-2.66352,-5.73364,-7.93748,-5.73155,-5.3418
-13.6172,-11.337,-0.539456,0.013326,0.247557,0.12897,4.03913e-05,0.000947914,-3.73314e-05,0.000949447,3.88582e-05,-1.52975,0.00816432,905,1066,0.385936,-2.65322,-5.76978,-7.9292,-5.76888,-5.33669
-12.9113,-11.338,-0.526958,0.0125708,0.247363,0.129817,0.000184873,0.00101671,-2.3852e-05,0.00101739,0.00018419,-1.54215,0.00775341,912,1066,0.381786,-2.64468,-5.76355,-7.94645,-5.75545,-5.34809
-12.2012,-11.337,-0.528783,0.0118949,0.247581,0.131402,0.000340815,0.00111553,2.86736e-05,0.00111659,0.000339755,1.53385,0.00913065,919,1066,0.380153,-2.64338,-5.69625,-7.97746,-5.68096,-5.37065
-11.4904,-11.3362,-0.531566,0.0132932,0.246491,0.1259,0.000509133,0.00124833,6.0957e-05,0.00125332,0.00050414,1.48907,0.011686,926,1066,0.381821,-2.63876,-5.58908,-7.96246,-5.5958,-5.38544
-10.7793,-11.336,-0.533613,0.0150338,0.247223,0.119749,0.000723255,0.00128609,-9.34466e-05,0.0013012,0.000708146,-1.4105,0.0144887,933,1066,0.384624,-2.63284,-5.47344,-7.97676,-5.50631,-5.39257
-10.0713,-11.3368,-0.521409,0.0168525,0.247917,0.113029,0.000940173,0.00115266,-0.000363915,0.00142552,0.000667309,-0.927422,0.0222419,940,1066,0.386612,-2.6255,-5.40257,-7.99891,-5.46295,-5.40798
-9.36358,-11.3377,-0.506257,0.00477611,0.239408,0.160901,0.00101009,0.00107543,-0.000663134,0.0017067,0.000378822,-0.810008,0.0258361,947,1066,0.391139,-2.61945,-5.53936,-7.952,-5.4234,-5.42676
-8.65651,-11.3393,-0.486665,-0.00653687,0.223904,0.203544,0.000991925,0.000943465,-0.00110021,0.00206817,-0.000132786,-0.774388,0.0280577,954,1066,0.393207,-2.61844,-5.67137,-7.74369,-5.39343,-5.44133
-39.3001,-11.9359,-1.67737,0.0155217,0.253472,0.132116,-0.0008434,-0.000231004,-0.000492475,4.27025e-05,-0.00111711,-1.06353,0.0133169,646,1073,0.367246,-2.72666,0.863203,-7.35359,0.897802,-4.6995
-38.6192,-11.9398,-1.6154,0.0144293,0.253836,0.128039,-0.000721302,-0.000268823,-0.000433918,-5.70703e-06,-0.000984418,-1.0257,0.0130841,653,1073,0.349408,-2.72384,0.43776,-7.41128,0.474638,-4.75536
-37.9372,-11.9448,-1.55795,0.0132242,0.254819,0.119407,-0.000597086,-0.000273836,-0.000381599,-2.10454e-05,-0.000849876,-0.985718,0.0124383,660,1073,0.321159,-2.72189,0.0414514,-7.43862,0.0740386,-4.77876
-37.254,-11.9485,-1.50514,0.012451,0.255334,0.116378,-0.00047773,-0.000250384,-0.000333944,-1.12959e-05,-0.000716818,-0.949444,0.0122176,667,1073,0.308342,-2.72041,-0.336529,-7.48403,-0.302732,-4.8184
-36.5673,-11.9528,-1.46825,0.0121522,0.255054,0.116422,-0.000375562,-0.000207608,-0.000296243,1.63311e-05,-0.000599501,-0.923511,0.0115643,674,1073,0.306573,-2.71761,-0.650737,-7.47753,-0.615048,-4.81492
-35.8791,-11.9566,-1.43733,0.0119933,0.253738,0.120384,-0.000305201,-0.000158248,-0.000268242,4.63989e-05,-0.000509848,-0.919079,0.0109563,681,1073,0.314361,-2.7128,-0.941743,-7.45668,-0.898828,-4.80791
-35.1897,-11.9596,-1.41028,0.0123749,0.252639,0.124501,-0.00026673,-0.000120645,-0.00024309,6.01393e-05,-0.000447514,-0.931345,0.0104913,688,1073,0.327971,-2.70982,-1.20639,-7.44623,-1.1615,-4.80853
-34.5028,-11.9632,-1.36978,0.0129825,0.252154,0.126565,-0.00023599,-8.82831e-05,-0.000225675,7.53154e-05,-0.000399589,-0.943534,0.0102883,695,1073,0.339628,-2.70699,-1.50777,-7.46106,-1.46671,-4.82627
-33.8163,-11.9664,-1.32485,0.0131943,0.252101,0.126714,-0.000188476,-6.49425e-05,-0.000205947,8.83001e-05,-0.000341719,-0.931089,0.0100212,702,1073,0.343311,-2.70649,-1.81925,-7.49398,-1.78127,-4.85952
-33.13,-11.9705,-1.27828,0.0132352,0.252173,0.123898,-0.000134313,-3.3759e-05,-0.000167421,9.0771e-05,-0.000258843,-0.931266,0.00955633,709,1073,0.339086,-2.70088,-2.12712,-7.516,-2.09544,-4.88029
-32.4402,-11.9733,-1.24656,0.0134185,0.252138,0.120947,-4.66709e-05,-7.89067e-06,-0.000126481,0.000100678,-0.00015524,-0.861458,0.00908304,716,1073,0.335947,-2.69565,-2.37207,-7.52843,-2.34819,-4.89455
-31.7482,-11.9748,-1.22331,0.0133762,0.251635,0.120164,1.08963e-05,-1.12382e-05,-0.000140468,0.000140733,-0.000141075,-0.746085,0.00873051,723,1073,0.335115,-2.68841,-2.58461,-7.54972,-2.56273,-4.92069
-31.0552,-11.9757,-1.20301,0.0134466,0.251322,0.121837,1.25399e-05,-3.24341e-05,-0.000173886,0.000165387,-0.000185281,-0.721095,0.00903477,730,1073,0.340554,-2.68882,-2.78215,-7.57501,-2.75949,-4.94971
-30.3639,-11.9792,-1.17329,0.0122846,0.251322,0.118904,4.57623e-05,-3.55725e-05,-0.000183412,0.000192961,-0.000182771,-0.676299,0.010194,737,1073,0.323804,-2.68693,-3.01304,-7.5689,-2.98477,-4.94806
-29.6724,-11.9815,-1.1425,0.0111638,0.25132,0.116307,0.000106667,-3.19611e-05,-0.000177685,0.000228079,-0.000153373,-0.599429,0.0108855,744,1073,0.308121,-2.68238,-3.24079,-7.59047,-3.20676,-4.97089
-28.9774,-11.9822,-1.12625,0.0112413,0.251469,0.116137,0.000167706,-3.16811e-05,-0.000171846,0.000266683,-0.000130658,-0.522557,0.011433,751,1073,0.309586,-2.68808,-3.39993,-7.61274,-3.36812,-4.99671
-28.2787,-11.982,-1.12456,0.012474,0.251773,0.122213,0.00021496,-3.27856e-05,-0.000188822,0.000316916,-0.000134741,-0.495097,0.0115856,758,1073,0.336112,-2.70093,-3.49645,-7.63378,-3.46877,-5.01251
-27.5819,-11.9817,-1.1124,0.0128454,0.251887,0.127242,0.000203316,-2.29395e-05,-0.000240237,0.000355729,-0.000175352,-0.565349,0.0114479,765,1073,0.35192,-2.70991,-3.63122,-7.67462,-3.60094,-5.05027
-26.8854,-11.9821,-1.09718,0.0136382,0.251294,0.128437,0.000162402,-3.98166e-06,-0.000291433,0.000382285,-0.000223864,-0.646367,0.0106992,772,1073,0.363801,-2.70328,-3.76061,-7.7014,-3.73761,-5.08024
-26.1923,-11.984,-1.0644,0.0139739,0.250774,0.125498,0.000123614,-4.90756e-06,-0.000332698,0.0003982,-0.000279494,-0.689998,0.00975869,779,1073,0.362008,-2.69287,-3.94641,-7.73207,-3.93242,-5.11738
-25.4976,-11.9862,-1.03701,0.012691,0.25034,0.119764,7.18869e-05,-9.18616e-06,-0.000389582,0.000423036,-0.000360335,-0.733559,0.00890939,786,1073,0.33774,-2.67916,-4.11768,-7.74273,-4.10068,-5.13521
-24.7985,-11.9883,-1.02815,0.0115439,0.249669,0.121969,1.06278e-05,-2.07919e-06,-0.000452408,0.000456726,-0.000448178,-0.778377,0.00896951,793,1073,0.332466,-2.67531,-4.22419,-7.72022,-4.19379,-5.11832
-24.1,-11.9901,-1.01404,0.0118778,0.24923,0.128762,-3.96027e-05,3.46265e-05,-0.000488936,0.000487855,-0.000492831,-0.82328,0.01,800,1073,0.352292,-2.67946,-4.33489,-7.72084,-4.29919,-5.11842
-23.4028,-11.9927,-0.992585,0.0118946,0.249307,0.130779,-8.35788e-05,9.19112e-05,-0.000503869,0.000515618,-0.000507286,-0.871605,0.0104343,807,1073,0.358223,-2.6761,-4.46195,-7.7281,-4.4249,-5.11686
-22.7058,-11.9949,-0.968204,0.0123275,0.249832,0.129767,-0.000124043,0.000155963,-0.000526082,0.000560352,-0.000528432,-0.915446,0.0104047,814,1073,0.361369,-2.67373,-4.5842,-7.75091,-4.55432,-5.12914
-22.0092,-11.9966,-0.940454,0.0123103,0.250207,0.126142,-0.000114536,0.000224411,-0.000548996,0.000629497,-0.000519621,-0.935106,0.00965129,821,1073,0.354073,-2.67128,-4.7125,-7.78383,-4.68901,-5.15983
-21.3091,-11.9968,-0.925773,0.0119544,0.249846,0.126198,6.89188e-06,0.000314116,-0.000501895,0.00068538,-0.000364373,-0.933903,0.00878056,828,1073,0.351927,-2.66904,-4.79383,-7.81131,-4.76805,-5.19277
-20.6074,-11.9964,-0.915789,0.0115279,0.248868,0.129689,0.000150829,0.000455521,-0.000437869,0.00076679,-0.000160439,-0.952811,0.00873377,835,1073,0.357155,-2.66704,-4.85611,-7.83778,-4.82249,-5.23036
-19.9063,-11.9974,-0.901468,0.0120966,0.248048,0.130529,0.000199345,0.000601384,-0.000398646,0.000846825,-4.60966e-05,-1.01892,0.00874819,842,1073,0.366179,-2.66377,-4.91429,-7.84166,-4.88643,-5.24627
-19.2041,-11.9984,-0.890181,0.0126813,0.247999,0.130668,0.000205357,0.000683326,-0.000357474,0.000874343,1.43404e-05,-1.08005,0.008804,849,1073,0.373558,-2.66632,-4.95289,-7.84829,-4.93211,-5.25677
-18.5029,-12.0002,-0.872866,0.012829,0.24837,0.127953,0.000200787,0.000737138,-0.000327803,0.000892487,4.54381e-05,-1.12824,0.00851309,856,1073,0.369797,-2.66349,-5.00752,-7.85849,-4.99329,-5.26278
-17.8016,-12.0019,-0.85368,0.0116259,0.247632,0.129388,0.000188115,0.000746994,-0.000286194,0.000867547,6.75629e-05,-1.17213,0.0084638,863,1073,0.362625,-2.65523,-5.0811,-7.8683,-5.05428,-5.27662
-17.0997,-12.0029,-0.835324,0.010898,0.246738,0.130469,0.00013539,0.000688368,-0.000212335,0.000760494,6.32643e-05,-1.24334,0.00833343,870,1073,0.359408,-2.6441,-5.13911,-7.88767,-5.10494,-5.3011
-16.398,-12.0037,-0.814166,0.0115015,0.246963,0.125417,7.24896e-05,0.00063372,-0.000188293,0.000691039,1.5171e-05,-1.2753,0.00854552,877,1073,0.354523,-2.64142,-5.17891,-7.91941,-5.15881,-5.33647
-15.6966,-12.0042,-0.789807,0.0120392,0.248296,0.124222,6.73887e-05,0.000531486,-0.000128912,0.00056489,3.3985e-05,-1.31725,0.00976655,884,1073,0.357842,-2.65977,-5.22908,-7.97272,-5.21736,-5.38431
-14.993,-12.0052,-0.77293,0.013006,0.248974,0.126325,1.62345e-05,0.000442058,-4.32536e-05,0.000446408,1.18854e-05,-1.47058,0.00961938,891,1073,0.373459,-2.67235,-5.24467,-8.00033,-5.2413,-5.4071
-14.2893,-12.0071,-0.754622,0.0135743,0.248964,0.128962,-2.22793e-05,0.000415658,1.09168e-05,0.000415929,-2.25513e-05,1.54589,0.00933207,898,1073,0.386635,-2.67502,-5.26345,-8.0089,-5.26376,-5.41358
-13.5848,-12.0094,-0.737485,0.0138997,0.248077,0.130315,-1.55198e-05,0.000433682,-2.38213e-05,0.000434942,-1.67795e-05,-1.51796,0.00875519,905,1073,0.394553,-2.66714,-5.2717,-7.99817,-5.2749,-5.41059
-12.8781,-12.0101,-0.727541,0.0130521,0.247435,0.129026,0.000114255,0.000431948,-6.22647e-07,0.000431949,0.000114254,-1.56884,0.00837097,912,1073,0.384386,-2.65421,-5.25395,-8.00981,-5.25166,-5.42531
-12.1695,-12.0097,-0.722721,0.0122369,0.247237,0.128874,0.000262835,0.000464859,6.19945e-05,0.000482366,0.000245328,1.29557,0.00812571,919,1073,0.377203,-2.64717,-5.21071,-8.03731,-5.20187,-5.45068
-11.4605,-12.0094,-0.717896,0.012061,0.247161,0.128181,0.000422032,0.000541406,0.000100241,0.000598384,0.000365054,1.05393,0.00764554,926,1073,0.374956,-2.6398,-5.15323,-8.06486,-5.14493,-5.47445
-10.7519,-12.0103,-0.709454,0.0124129,0.247371,0.127492,0.000630022,0.000532893,-4.26684e-05,0.000646104,0.000516811,-0.36043,0.00711695,933,1073,0.377839,-2.63784,-5.0972,-8.07621,-5.09465,-5.48158
-10.0447,-12.0118,-0.693416,0.0129144,0.247278,0.126325,0.000831747,0.000316008,-0.000299132,0.000968816,0.000178939,-0.429671,0.00744478,940,1073,0.381055,-2.63368,-5.06041,-8.08653,-5.06562,-5.49256
-9.3373,-12.0133,-0.676471,0.0125984,0.245865,0.130606,0.000888844,8.44183e-05,-0.000592943,0.00120312,-0.000229858,-0.48738,0.0109365,947,1073,0.390205,-2.62848,-5.03444,-8.08566,-5.03275,-5.5066
-8.63087,-12.0155,-0.653852,0.0111266,0.242388,0.137576,0.000859236,-0.000195731,-0.0010591,0.00151494,-0.000851435,-0.554356,0.0141188,954,1073,0.395427,-2.61754,-5.03744,-8.04977,-5.01409,-5.51589
-7.92299,-12.0171,-0.635009,0.0149206,0.240668,0.122614,0.000848285,-0.000776261,-0.00175005,0.00196538,-0.00189336,-0.568122,0.0268086,961,1073,0.396522,-2.61028,-4.94092,-8.00551,-4.97396,-5.5306
-39.2668,-12.5962,-1.91353,0.0151517,0.253704,0.132879,-0.000913605,-0.00034098,-0.00050295,-4.85579e-05,-0.00120603,-1.04416,0.0123484,646,1080,0.36464,-2.73085,1.48512,-7.56501,1.52462,-4.9135
-38.5853,-12.6005,-1.85381,0.013708,0.254251,0.128644,-0.000761816,-0.000351829,-0.000453128,-5.94817e-05,-0.00105416,-0.997821,0.0118116,653,1080,0.342926,-2.72933,1.06491,-7.6102,1.10992,-4.95478
-37.9016,-12.6055,-1.80389,0.0127025,0.254734,0.121884,-0.00062202,-0.000330907,-0.000407246,-4.39872e-05,-0.00090894,-0.957031,0.011143,660,1080,0.320526,-2.72402,0.695135,-7.62051,0.73716,-4.96381
-37.2174,-12.6099,-1.75444,0.0124086,0.254503,0.120769,-0.000495449,-0.00028458,-0.00036329,-1.17338e-05,-0.000768295,-0.926629,0.0110923,667,1080,0.316554,-2.71146,0.331,-7.64605,0.372847,-4.98349
-36.5314,-12.614,-1.71299,0.0121224,0.254017,0.121129,-0.000389228,-0.000224052,-0.000325462,2.91378e-05,-0.000642417,-0.909654,0.0108157,674,1080,0.315649,-2.70375,0.000258162,-7.65394,0.0443723,-4.99272
-35.8432,-12.6166,-1.68098,0.0119504,0.25312,0.124873,-0.000317909,-0.000162899,-0.000293274,6.29388e-05,-0.000543747,-0.914582,0.0108425,681,1080,0.322846,-2.70717,-0.293465,-7.66031,-0.24254,-5.01352
-35.1545,-12.6192,-1.64933,0.0124558,0.252351,0.127122,-0.000278302,-0.000118359,-0.000262201,7.57947e-05,-0.000472456,-0.933418,0.0106993,688,1080,0.333891,-2.70855,-0.569944,-7.66694,-0.521457,-5.03291
-34.467,-12.6215,-1.61009,0.0131348,0.252094,0.126827,-0.000247691,-9.12753e-05,-0.000240557,8.34675e-05,-0.000422434,-0.942565,0.0108506,695,1080,0.341414,-2.70777,-0.861323,-7.70208,-0.821267,-5.07325
-33.7797,-12.6247,-1.56797,0.0133001,0.252271,0.124775,-0.000200261,-8.27887e-05,-0.00022155,8.76794e-05,-0.000370729,-0.914974,0.0107277,702,1080,0.340039,-2.70661,-1.15896,-7.73201,-1.12515,-5.10277
-33.0923,-12.6294,-1.52538,0.013242,0.252073,0.122426,-0.000139569,-6.20232e-05,-0.000181263,8.45674e-05,-0.00028616,-0.890763,0.00987859,709,1080,0.335821,-2.70104,-1.45384,-7.72933,-1.42455,-5.10347
-32.4033,-12.6338,-1.48904,0.0132318,0.251934,0.120942,-1.63953e-05,-3.96818e-05,-0.000131511,0.000103986,-0.000160064,-0.741246,0.00921057,716,1080,0.333816,-2.6975,-1.72018,-7.7186,-1.69436,-5.09521
-31.7113,-12.6359,-1.46462,0.0131727,0.251613,0.119566,6.68263e-05,-6.01664e-05,-0.000155471,0.000171267,-0.000164607,-0.591529,0.00864969,723,1080,0.331535,-2.69,-1.93604,-7.73192,-1.91307,-5.11058
-31.0193,-12.6377,-1.43843,0.0129446,0.251597,0.119668,6.4882e-05,-0.000113973,-0.000207401,0.000201314,-0.000250405,-0.581851,0.00915234,730,1080,0.330589,-2.68671,-2.15547,-7.761,-2.13129,-5.13672
-30.3281,-12.6409,-1.40692,0.0117785,0.251224,0.11886,0.000106754,-0.000143071,-0.000232774,0.000246014,-0.00028233,-0.53914,0.010126,737,1080,0.318382,-2.68241,-2.39593,-7.76278,-2.36269,-5.14368
-29.6362,-12.6438,-1.37726,0.0107077,0.250703,0.118527,0.000189104,-0.000153979,-0.000240312,0.000312819,-0.000277694,-0.475425,0.0107696,744,1080,0.308168,-2.67405,-2.62257,-7.77031,-2.5804,-5.15428
-28.9429,-12.6462,-1.35201,0.0100598,0.250491,0.117912,0.000272554,-0.000157242,-0.000240241,0.000379986,-0.000264674,-0.420511,0.0110873,751,1080,0.301523,-2.67559,-2.82134,-7.77476,-2.77495,-5.16619
-28.2458,-12.6463,-1.34242,0.012003,0.250816,0.12237,0.000334297,-0.000149739,-0.000264326,0.000450665,-0.000266107,-0.414713,0.0114881,758,1080,0.331684,-2.69208,-2.93719,-7.79814,-2.90447,-5.19124
-27.5475,-12.6463,-1.33592,0.0131252,0.250883,0.127487,0.000313873,-0.00012136,-0.000331375,0.000492699,-0.000300186,-0.49486,0.0119322,765,1080,0.355204,-2.70185,-3.04377,-7.82146,-3.01566,-5.21313
-26.8503,-12.6462,-1.32262,0.0138537,0.250754,0.126459,0.000248911,-8.51553e-05,-0.000401834,0.000517045,-0.000353289,-0.588424,0.0114891,772,1080,0.361466,-2.69782,-3.16286,-7.85898,-3.14485,-5.25178
-26.1562,-12.6478,-1.29353,0.0131769,0.250834,0.12398,0.000180827,-8.28418e-05,-0.000460225,0.000527727,-0.000429742,-0.645905,0.0110646,779,1080,0.350416,-2.69517,-3.34532,-7.89319,-3.32568,-5.28702
-25.4608,-12.6497,-1.26838,0.0138498,0.252571,0.122037,9.62075e-05,-8.32673e-05,-0.000542201,0.000556047,-0.000543107,-0.703389,0.0111893,786,1080,0.353615,-2.71746,-3.49381,-7.92204,-3.48523,-5.30773
-24.762,-12.6519,-1.25665,0.0157147,0.252357,0.124031,-1.53524e-06,-6.96502e-05,-0.000633265,0.000598588,-0.000669773,-0.758534,0.0112756,793,1080,0.377843,-2.71148,-3.58044,-7.91674,-3.58867,-5.29702
-24.0624,-12.6541,-1.24681,0.0134879,0.251435,0.128023,-8.21868e-05,-1.32141e-05,-0.000690067,0.000643228,-0.000738629,-0.810365,0.0122385,800,1080,0.365935,-2.69912,-3.69662,-7.90145,-3.67821,-5.28019
-23.3659,-12.6584,-1.22109,0.0112861,0.250784,0.127379,-0.000150901,7.55352e-05,-0.000713599,0.000684842,-0.000760208,-0.864071,0.0123562,807,1080,0.343894,-2.68251,-3.85789,-7.8785,-3.81987,-5.25533
-22.6686,-12.6611,-1.19729,0.0108909,0.250736,0.12701,-0.00021991,0.000175366,-0.000738737,0.000742445,-0.000786989,-0.916105,0.011521,814,1080,0.340344,-2.67574,-3.98709,-7.88447,-3.94701,-5.25655
-21.9712,-12.6626,-1.17194,0.0113457,0.250913,0.124181,-0.000226366,0.000291632,-0.000756242,0.000831997,-0.000766731,-0.950379,0.00969308,821,1080,0.339586,-2.67454,-4.1027,-7.91435,-4.07247,-5.28781
-21.2726,-12.6631,-1.14994,0.0121212,0.250459,0.125065,-7.25661e-05,0.000437892,-0.000690941,0.000919237,-0.000553911,-0.962321,0.0088323,828,1080,0.350603,-2.67619,-4.20078,-7.94888,-4.17828,-5.33181
-20.5731,-12.6635,-1.12964,0.0119296,0.249873,0.125609,0.000122135,0.00062999,-0.000597548,0.00102533,-0.000273201,-0.986312,0.008516,835,1080,0.351268,-2.67683,-4.29474,-7.97843,-4.27084,-5.37328
-19.8714,-12.6654,-1.11739,0.0114759,0.248244,0.127762,0.00019243,0.00081827,-0.000519624,0.00111192,-0.000101221,-1.05642,0.00840622,842,1080,0.353306,-2.66032,-4.3573,-7.96286,-4.32713,-5.37003
-19.1693,-12.6671,-1.10472,0.0120975,0.248573,0.126153,0.000210477,0.000927802,-0.000443769,0.00113973,-1.44797e-06,-1.12526,0.00860197,849,1080,0.356852,-2.66024,-4.39829,-7.96628,-4.3779,-5.37053
-18.4693,-12.6708,-1.08133,0.0123541,0.248913,0.126084,0.000223436,0.000988237,-0.000392579,0.00115388,5.77955e-05,-1.17153,0.00901962,856,1080,0.360345,-2.66339,-4.47834,-7.95061,-4.46194,-5.35179
-17.7688,-12.6731,-1.05812,0.0115133,0.248241,0.128524,0.0002305,0.00097979,-0.00033058,0.00110479,0.000105503,-1.2093,0.00896612,863,1080,0.359105,-2.65825,-4.56451,-7.9565,-4.53779,-5.36147
-17.068,-12.6745,-1.03457,0.0114919,0.246807,0.130263,0.000207498,0.000877616,-0.000233338,0.00095086,0.000134254,-1.26664,0.00858367,870,1080,0.364573,-2.64356,-4.63547,-7.97602,-4.60748,-5.39206
-16.3652,-12.6745,-1.01706,0.0110572,0.245447,0.125937,0.000158064,0.000752491,-0.00019556,0.000811058,9.94973e-05,-1.27981,0.00859476,877,1080,0.351511,-2.62266,-4.67281,-8.00502,-4.64737,-5.43675
-15.6641,-12.677,-0.990785,0.0113197,0.244612,0.125485,0.000116,0.000591089,-0.000158698,0.000639223,6.78654e-05,-1.27631,0.0100931,884,1080,0.354414,-2.6161,-4.73444,-8.0057,-4.71346,-5.44899
-14.9611,-12.6793,-0.970857,0.0120035,0.245134,0.126726,2.58131e-05,0.000424056,-0.000106155,0.000450585,-7.16347e-07,-1.3259,0.0111139,891,1080,0.365224,-2.62822,-4.76324,-8.01018,-4.74891,-5.45313
-14.2567,-12.6807,-0.954423,0.012953,0.246816,0.130425,-5.59606e-05,0.000297897,-9.01295e-05,0.000319531,-7.75944e-05,-1.33522,0.0113584,898,1080,0.384346,-2.65471,-4.772,-8.03857,-4.76404,-5.4672
-13.55,-12.6808,-0.945333,0.0128625,0.249799,0.132951,-0.000103367,0.000205454,-0.000159188,0.000272817,-0.00017073,-1.17048,0.0112948,905,1080,0.390096,-2.69344,-4.75457,-8.09035,-4.74436,-5.49336
