 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.6357,-14.08,-1.01471,0.832615,0.42405,0.0941971,-0.00874123,-0.00921794,0.0146802,0.00570253,-0.0236617,0.777281,0.00909333,1227,1094,8.07542,-4.29356,13.7336,-10.3194,5.39454,-5.9437
20.3687,-14.0813,-1.00579,0.826012,0.420083,0.101348,-0.00960318,-0.008598,0.0145706,0.00547866,-0.0236798,0.802638,0.00837939,1234,1094,8.02931,-4.25535,14.0328,-10.3017,5.76231,-5.95424
21.1006,-14.0828,-0.992017,0.822399,0.417318,0.10531,-0.0105107,-0.00792616,0.0145074,0.00534638,-0.0237832,0.829819,0.00822094,1241,1094,8.00191,-4.22314,14.3535,-10.3002,6.11934,-5.96918
21.8327,-14.085,-0.97673,0.81719,0.417273,0.104427,-0.0114364,-0.00716943,0.0144466,0.00530037,-0.0239062,0.858708,0.00887995,1248,1094,7.944,-4.21605,14.6627,-10.3072,6.478,-5.97317
22.5651,-14.0879,-0.960662,0.807973,0.418825,0.102554,-0.0124079,-0.00630379,0.0142715,0.0052384,-0.0239501,0.890739,0.00956745,1255,1094,7.84465,-4.23742,14.9366,-10.3021,6.84108,-5.96341
23.2975,-14.0914,-0.942554,0.79808,0.420439,0.103794,-0.0134357,-0.00543961,0.0139394,0.00506378,-0.0239391,0.925057,0.00983126,1262,1094,7.74851,-4.2598,15.2016,-10.2968,7.2039,-5.94708
24.0323,-14.0933,-0.930295,0.787086,0.421925,0.10553,-0.014546,-0.00463141,0.0134789,0.00477284,-0.0239503,0.961613,0.0101415,1269,1094,7.6436,-4.27804,15.4854,-10.314,7.59703,-5.95083
24.7709,-14.0936,-0.927349,0.773616,0.420886,0.11078,-0.0156944,-0.00376708,0.0127958,0.00438656,-0.023848,1.00346,0.0100073,1276,1094,7.52694,-4.27131,15.7858,-10.327,8.03362,-5.96925
25.5083,-14.0947,-0.919035,0.75958,0.419795,0.112413,-0.0166745,-0.0028714,0.0119247,0.00400488,-0.0235508,1.04773,0.00960473,1283,1094,7.39416,-4.25743,16.0695,-10.3332,8.45732,-5.98181
26.2446,-14.0964,-0.905399,0.74598,0.419056,0.109799,-0.0174586,-0.00231496,0.0109445,0.00342167,-0.0231952,1.08801,0.00927644,1290,1094,7.25254,-4.24708,16.347,-10.3336,8.86838,-5.99327
26.9747,-14.1005,-0.871472,0.730365,0.415273,0.110084,-0.0182073,-0.00171382,0.00972544,0.00279062,-0.0227118,1.13705,0.00956178,1297,1094,7.10235,-4.21181,16.533,-10.2958,9.20948,-5.9963
27.7041,-14.1047,-0.833619,0.715972,0.409476,0.10792,-0.0186369,-0.00118968,0.00833548,0.00215242,-0.021979,1.18947,0.0124635,1304,1094,6.95694,-4.15919,16.725,-10.2353,9.5433,-6.00394
28.4324,-14.1093,-0.790782,0.696382,0.398272,0.112111,-0.0186927,-0.00070175,0.00682494,0.00159429,-0.0209888,1.24627,0.0217655,1311,1094,6.78449,-4.06728,16.8504,-10.1222,9.86577,-6.01486
29.1603,-14.1143,-0.745137,0.685597,0.390019,0.115564,-0.0183288,-0.000169818,0.00524699,0.00123726,-0.0197359,1.30879,0.0388771,1318,1094,6.69206,-3.99102,17.0618,-10.0479,10.1851,-6.02281
-38.4645,-14.5695,-2.66668,0.0952792,0.14794,0.223602,0.0256156,-0.00467189,0.0041032,0.0261616,-0.00521792,0.132299,0.0112806,653,1101,1.37252,-1.73864,3.94801,-7.36818,3.37196,-5.68976
-37.7813,-14.578,-2.60995,0.112249,0.156626,0.213035,0.0246261,-0.00456405,0.00453076,0.0253131,-0.00525112,0.150499,0.010983,660,1101,1.52314,-1.81199,3.7396,-7.39843,2.97478,-5.63871
-37.0966,-14.5847,-2.55949,0.130299,0.165299,0.203078,0.0235177,-0.00439927,0.00491806,0.0243588,-0.00524033,0.169376,0.0108591,667,1101,1.68536,-1.89436,3.57058,-7.44728,2.60752,-5.61465
-36.4116,-14.5903,-2.50885,0.148713,0.174383,0.192922,0.022364,-0.00420517,0.00532586,0.0233918,-0.00523299,0.190643,0.0109532,674,1101,1.85026,-1.98471,3.41177,-7.51844,2.24657,-5.61313
-35.7254,-14.5946,-2.46263,0.166366,0.184265,0.181292,0.0212452,-0.00401366,0.00576837,0.0225002,-0.00526863,0.214222,0.0113914,681,1101,2.00384,-2.07875,3.27103,-7.61473,1.90872,-5.62717
-35.0389,-14.5977,-2.41623,0.180812,0.193903,0.169489,0.020215,-0.00386117,0.0061935,0.0217148,-0.00536099,0.237587,0.012065,688,1101,2.12432,-2.16625,3.10525,-7.73914,1.57729,-5.66796
-34.3526,-14.602,-2.36744,0.193222,0.202227,0.15608,0.0193051,-0.00376334,0.00656041,0.0210403,-0.00549853,0.258573,0.0122144,695,1101,2.22081,-2.23464,2.91916,-7.83401,1.24336,-5.6896
-33.6664,-14.6079,-2.31642,0.204691,0.209977,0.141322,0.0185316,-0.00375819,0.0068683,0.020478,-0.0057046,0.276149,0.0117852,702,1101,2.30468,-2.29525,2.72366,-7.8946,0.907457,-5.68347
-32.9762,-14.6131,-2.28395,0.214626,0.21778,0.127674,0.0177989,-0.00372577,0.00705878,0.0199073,-0.00583411,0.290248,0.0108853,709,1101,2.3748,-2.35906,2.58542,-7.93053,0.64596,-5.65289
-32.2849,-14.6174,-2.25447,0.225015,0.224279,0.120974,0.0170435,-0.00371385,0.00715894,0.019273,-0.0059434,0.301915,0.0105397,716,1101,2.46377,-2.41675,2.45806,-7.97442,0.40248,-5.63678
-31.5923,-14.6203,-2.22936,0.23583,0.230283,0.116839,0.0163079,-0.00375087,0.00715983,0.0186013,-0.0060443,0.309993,0.0104825,723,1101,2.56216,-2.47246,2.35379,-8.03424,0.182134,-5.6396
-30.8984,-14.6213,-2.20882,0.247536,0.235184,0.119081,0.0156222,-0.0038436,0.00703604,0.017899,-0.0061205,0.31297,0.0109164,730,1101,2.68293,-2.52156,2.27222,-8.12083,-0.0140564,-5.67232
-30.2044,-14.622,-2.18633,0.260477,0.238463,0.123132,0.014974,-0.00396559,0.00681126,0.0171691,-0.00616071,0.311769,0.0111582,737,1101,2.82017,-2.56097,2.19985,-8.1997,-0.210377,-5.71672
-29.5122,-14.6267,-2.15419,0.27235,0.240459,0.120173,0.0143403,-0.00412899,0.00647783,0.0163858,-0.00617446,0.305856,0.0112819,744,1101,2.93195,-2.57472,2.09788,-8.19979,-0.436581,-5.69611
-28.8192,-14.6314,-2.1241,0.284697,0.242133,0.111763,0.0136578,-0.00430084,0.00603255,0.015496,-0.00613909,0.295784,0.0113239,751,1101,3.03655,-2.58567,2.02323,-8.18374,-0.648439,-5.67396
-28.126,-14.6361,-2.09319,0.294662,0.24094,0.108823,0.0129126,-0.00448632,0.00546505,0.0144867,-0.00606049,0.280451,0.0102518,758,1101,3.12944,-2.56488,1.92005,-8.15355,-0.856506,-5.65269
-27.4295,-14.6368,-2.07503,0.302272,0.235742,0.113446,0.0121229,-0.00469115,0.00478057,0.0133871,-0.00595532,0.258521,0.00957218,765,1101,3.21589,-2.51786,1.83655,-8.13845,-1.00967,-5.68638
-26.7314,-14.6366,-2.06239,0.308097,0.224952,0.12883,0.0113756,-0.00494887,0.00404119,0.0123212,-0.00589451,0.229864,0.00988794,772,1101,3.30938,-2.42641,1.74614,-8.08563,-1.13544,-5.72945
-26.0356,-14.638,-2.03742,0.313951,0.210145,0.144876,0.0107468,-0.00533498,0.00329498,0.0113957,-0.00598389,0.194453,0.0105431,779,1101,3.40594,-2.29038,1.61627,-7.98996,-1.29994,-5.76429
-25.3402,-14.6414,-2.00923,0.318645,0.194387,0.163513,0.0102783,-0.00584863,0.00258611,0.0106829,-0.00625318,0.155177,0.0106969,786,1101,3.49728,-2.148,1.4659,-7.8512,-1.47012,-5.76379
-24.6448,-14.6465,-1.97929,0.322954,0.178737,0.181181,0.0100642,-0.00648723,0.00197793,0.0102973,-0.00672031,0.117302,0.0107133,793,1101,3.58308,-2.00986,1.31352,-7.67749,-1.64041,-5.7324
-23.9449,-14.65,-1.96727,0.328289,0.161066,0.20269,0.0101345,-0.00724636,0.00147594,0.010259,-0.0073708,0.084115,0.0097909,800,1101,3.68849,-1.83853,1.23924,-7.50191,-1.73748,-5.69875
-23.248,-14.6518,-1.94007,0.333847,0.144035,0.21886,0.0104548,-0.00809535,0.00107669,0.0105171,-0.00815763,0.0577834,0.0094254,807,1101,3.78454,-1.68375,1.12741,-7.37648,-1.88268,-5.72963
-22.5516,-14.6547,-1.90884,0.338242,0.126071,0.230991,0.0109681,-0.00903426,0.000804039,0.0110004,-0.00906653,0.0401108,0.00899545,814,1101,3.86044,-1.50714,1.00182,-7.23251,-2.0362,-5.74665
-21.8557,-14.6581,-1.87425,0.342408,0.108147,0.243566,0.0116746,-0.0100488,0.000659535,0.0116946,-0.0100688,0.0303233,0.00854412,821,1101,3.93541,-1.3381,0.868231,-7.07844,-2.19529,-5.75949
-21.1558,-14.6608,-1.85461,0.34928,0.0863321,0.26607,0.0125639,-0.0111194,0.000663119,0.0125825,-0.011138,0.0279702,0.00840962,828,1101,4.06119,-1.14049,0.809644,-6.88014,-2.29223,-5.7584
-20.4542,-14.663,-1.84092,0.356513,0.0632178,0.290703,0.0136066,-0.0122114,0.000864394,0.0136355,-0.0122403,0.0334304,0.008892,835,1101,4.19626,-0.930011,0.781281,-6.66883,-2.36014,-5.75332
-19.7531,-14.6649,-1.82287,0.365936,0.0430946,0.315188,0.0147898,-0.0132842,0.00126958,0.014847,-0.0133415,0.0451,0.0093041,842,1101,4.35265,-0.755405,0.767081,-6.49907,-2.43691,-5.76587
-19.0528,-14.6675,-1.79941,0.37772,0.0246753,0.335069,0.0161044,-0.014279,0.00188521,0.016221,-0.0143955,0.0617316,0.00965123,849,1101,4.52189,-0.589558,0.770381,-6.34181,-2.52686,-5.77425
-18.3536,-14.671,-1.76985,0.390752,0.00640167,0.351981,0.0175519,-0.0151609,0.00271512,0.0177757,-0.0153847,0.0822488,0.0103015,856,1101,4.69692,-0.420719,0.774854,-6.17695,-2.63265,-5.77475
-17.6534,-14.6741,-1.74279,0.400908,-0.0130835,0.365995,0.0190741,-0.0159169,0.00373119,0.0194675,-0.0163103,0.105059,0.0109283,863,1101,4.83718,-0.232615,0.771427,-6.00532,-2.72207,-5.77918
-16.9523,-14.6775,-1.7175,0.410958,-0.025837,0.378276,0.0205152,-0.0165254,0.00488744,0.0211492,-0.0171594,0.129007,0.0108291,870,1101,4.97092,-0.113706,0.783993,-5.88755,-2.79801,-5.7747
-16.2504,-14.6811,-1.69369,0.422044,-0.0379221,0.389265,0.0217746,-0.0169864,0.00616695,0.0227321,-0.0179439,0.154036,0.0107733,877,1101,5.11184,-0.00523691,0.821385,-5.76333,-2.86153,-5.76335
-15.5464,-14.6841,-1.67693,0.438235,-0.0438285,0.395519,0.0228611,-0.0172513,0.0075552,0.0242369,-0.0186272,0.180131,0.0105562,884,1101,5.29042,0.0458561,0.950072,-5.69519,-2.89175,-5.75036
-14.8408,-14.6862,-1.66486,0.455156,-0.0454489,0.397789,0.0237686,-0.0173596,0.00902135,0.0256604,-0.0192514,0.206706,0.0105324,891,1101,5.46543,0.0566433,1.11648,-5.67521,-2.89723,-5.74733
-14.1365,-14.6885,-1.64525,0.474963,-0.0444886,0.401252,0.0244371,-0.0173645,0.0105154,0.0269332,-0.0198606,0.233066,0.0103787,898,1101,5.67109,0.0444681,1.28979,-5.69648,-2.92355,-5.75424
-13.4331,-14.6905,-1.62002,0.495648,-0.0418955,0.403554,0.0248048,-0.0173138,0.0120055,0.0279866,-0.0204955,0.259065,0.00966655,905,1101,5.88206,0.0138688,1.46018,-5.74815,-2.96343,-5.77933
-12.7309,-14.6936,-1.58852,0.518987,-0.0356944,0.404907,0.0248501,-0.0172285,0.0134459,0.0287797,-0.0211581,0.284332,0.00884104,912,1101,6.11578,-0.0493658,1.64223,-5.82743,-3.01984,-5.79404
-12.0266,-14.6965,-1.56402,0.538255,-0.0302778,0.400219,0.0245686,-0.0170951,0.0147829,0.0292808,-0.0218073,0.30858,0.00866033,919,1101,6.29428,-0.0979531,1.82417,-5.8825,-3.0432,-5.7974
-11.3203,-14.6992,-1.54506,0.553453,-0.0220169,0.390562,0.0239424,-0.0169145,0.0159731,0.0294458,-0.022418,0.331804,0.00969987,926,1101,6.4192,-0.171702,1.99951,-5.95538,-3.03881,-5.79644
-10.6142,-14.7024,-1.52367,0.567829,-0.00906396,0.377977,0.0230064,-0.0167133,0.0169926,0.0292839,-0.0229908,0.353876,0.01021,933,1101,6.52708,-0.287118,2.16838,-6.0691,-3.03646,-5.78954
-9.90866,-14.7055,-1.49853,0.582488,0.00534258,0.366693,0.0218149,-0.0165468,0.0178267,0.0288199,-0.0235518,0.374412,0.0102256,940,1101,6.64013,-0.419735,2.33172,-6.20684,-3.04085,-5.79211
-9.20133,-14.7076,-1.47833,0.597658,0.02052,0.355066,0.0203972,-0.0164249,0.0184669,0.0280628,-0.0240906,0.393457,0.00951142,947,1101,6.75652,-0.563799,2.52616,-6.35769,-3.01942,-5.80454
-8.49289,-14.7093,-1.46058,0.613018,0.0371108,0.34354,0.0188094,-0.0163547,0.0189073,0.0270462,-0.0245915,0.410851,0.00951862,954,1101,6.87407,-0.719396,2.73869,-6.52894,-2.98155,-5.82038
-7.78384,-14.7102,-1.44326,0.629405,0.0570371,0.334244,0.0171294,-0.0162685,0.0191298,0.0258234,-0.0249625,0.42657,0.010487,961,1101,7.00594,-0.915942,2.968,-6.74668,-2.93463,-5.85232
-7.07423,-14.7115,-1.42627,0.641051,0.0751251,0.324341,0.0155347,-0.0161193,0.0191361,0.0245409,-0.0251255,0.439881,0.0108539,968,1101,7.08973,-1.08981,3.15855,-6.93861,-2.87946,-5.87421
-6.36459,-14.7143,-1.40762,0.65159,0.0926863,0.312468,0.0141696,-0.0159072,0.0189692,0.0233383,-0.0250759,0.450236,0.0107857,975,1101,7.15729,-1.25686,3.3405,-7.09865,-2.82368,-5.87181
-5.65306,-14.7169,-1.39436,0.659811,0.107545,0.296547,0.013021,-0.0156334,0.0186382,0.0222024,-0.0248148,0.457717,0.010554,982,1101,7.19184,-1.38858,3.53045,-7.22349,-2.74059,-5.86113
-4.94457,-14.7209,-1.36775,0.668239,0.123498,0.278315,0.0120553,-0.0153242,0.0181904,0.0211318,-0.0244007,0.462823,0.0100639,989,1101,7.22175,-1.53022,3.68177,-7.35493,-2.70044,-5.84968
-4.23644,-14.7254,-1.33812,0.673697,0.139689,0.266333,0.0113201,-0.0149792,0.017678,0.0202028,-0.0238618,0.465623,0.00970435,996,1101,7.2383,-1.6784,3.79213,-7.49116,-2.66446,-5.83253
-3.52703,-14.7296,-1.31152,0.677368,0.156008,0.259164,0.0108969,-0.0146022,0.0171471,0.0195149,-0.0232203,0.465722,0.00884961,1003,1101,7.24949,-1.83441,3.89786,-7.6327,-2.60991,-5.81678
-2.81523,-14.7324,-1.29192,0.678187,0.170896,0.256569,0.0108253,-0.0142055,0.0166642,0.0191505,-0.0225307,0.463315,0.00821048,1010,1101,7.24489,-1.97295,4.00372,-7.78571,-2.52153,-5.81495
-2.10109,-14.7343,-1.27906,0.682148,0.183104,0.251762,0.0110661,-0.0138207,0.0162757,0.0191101,-0.0218647,0.459027,0.00824002,1017,1101,7.26554,-2.07989,4.17554,-7.91792,-2.4004,-5.81885
-1.38584,-14.7351,-1.2683,0.688989,0.194634,0.243753,0.0115442,-0.0134652,0.016015,0.0193582,-0.0212791,0.453933,0.00851599,1024,1101,7.30565,-2.18083,4.39468,-8.05412,-2.26378,-5.84062
-0.669888,-14.7357,-1.25816,0.698882,0.205379,0.23721,0.0121294,-0.0131484,0.0159013,0.0198029,-0.020822,0.449607,0.00844245,1031,1101,7.37923,-2.28421,4.65224,-8.17743,-2.11746,-5.86495
0.0456376,-14.7368,-1.24456,0.710611,0.217752,0.231646,0.0126522,-0.0128577,0.015925,0.0203005,-0.0205061,0.447741,0.00823938,1038,1101,7.47255,-2.40131,4.92156,-8.31927,-1.97684,-5.88685
0.765149,-14.738,-1.24355,0.724522,0.231116,0.230302,0.0130288,-0.0125913,0.0160415,0.0207474,-0.0203099,0.448467,0.00972694,1045,1101,7.59761,-2.53458,5.26278,-8.44495,-1.78194,-5.88085
1.48725,-14.7388,-1.24981,0.738449,0.241932,0.224396,0.0132512,-0.0123632,0.0162355,0.0211229,-0.0202349,0.451449,0.0108388,1052,1101,7.71075,-2.64858,5.64288,-8.52629,-1.55231,-5.87136
2.20987,-14.7397,-1.25583,0.750635,0.253543,0.215381,0.013325,-0.012178,0.0164903,0.0214189,-0.0202719,0.456283,0.0106865,1059,1101,7.79794,-2.7628,6.01481,-8.61408,-1.31622,-5.85884
2.93265,-14.7408,-1.26037,0.760186,0.265802,0.205751,0.0132199,-0.0120756,0.0168321,0.0216264,-0.0204822,0.463198,0.0100589,1066,1101,7.85729,-2.88454,6.36252,-8.70545,-1.07833,-5.8457
3.65643,-14.741,-1.26626,0.766758,0.278789,0.19953,0.0129063,-0.0120485,0.0172551,0.0217227,-0.0208648,0.472363,0.00907516,1073,1101,7.89649,-3.00125,6.68983,-8.83701,-0.827631,-5.8466
4.38382,-14.74,-1.28268,0.773715,0.289972,0.191609,0.012421,-0.0120642,0.0177148,0.021712,-0.0213552,0.483036,0.008901,1080,1101,7.93476,-3.10226,7.06943,-8.95084,-0.529621,-5.85386
5.10924,-14.74,-1.2901,0.780608,0.300412,0.178999,0.0118319,-0.0120924,0.018155,0.0216113,-0.0218719,0.494099,0.0088941,1087,1101,7.95944,-3.18934,7.4256,-9.0511,-0.258222,-5.85754
5.83387,-14.7405,-1.29269,0.787273,0.310849,0.165649,0.011216,-0.0121196,0.0185333,0.0214485,-0.0223521,0.504463,0.00877413,1094,1101,7.97948,-3.27989,7.76919,-9.14464,0.0023798,-5.85957
6.55808,-14.7414,-1.29179,0.79294,0.320658,0.155322,0.010614,-0.0121414,0.0188526,0.0212562,-0.0227836,0.5139,0.00818094,1101,1101,7.99809,-3.36558,8.09397,-9.2363,0.257245,-5.86147
7.28561,-14.7416,-1.3003,0.800397,0.33299,0.145295,0.00999005,-0.0121483,0.0191281,0.0210209,-0.0231791,0.523098,0.00795245,1108,1101,8.03355,-3.472,8.47918,-9.35406,0.555108,-5.85938
8.015,-14.7411,-1.31302,0.810546,0.345441,0.136556,0.00931193,-0.0121273,0.0193419,0.0207061,-0.0235215,0.53236,0.00839932,1115,1101,8.09807,-3.58261,8.91341,-9.47865,0.876469,-5.86344
8.74236,-14.741,-1.31667,0.819725,0.357959,0.130808,0.00858448,-0.0120378,0.0194839,0.0203174,-0.0237707,0.542025,0.00844988,1122,1101,8.16139,-3.69716,9.30873,-9.61531,1.17121,-5.87643
9.46987,-14.7409,-1.31876,0.82763,0.371148,0.127566,0.00778503,-0.0118622,0.0195295,0.0198224,-0.0238996,0.55237,0.00873251,1129,1101,8.21908,-3.82215,9.69088,-9.76281,1.4676,-5.89235
10.199,-14.7415,-1.32455,0.82966,0.384599,0.128898,0.00689518,-0.0115967,0.0194406,0.0191765,-0.0238781,0.56343,0.00985658,1136,1101,8.23292,-3.95596,10.0315,-9.89498,1.78512,-5.88794
10.9291,-14.7413,-1.33121,0.832496,0.394246,0.123082,0.00587743,-0.0112605,0.0192067,0.01834,-0.0237231,0.575577,0.0102557,1143,1101,8.2351,-4.04452,10.3965,-9.99663,2.11377,-5.89792
11.6573,-14.7422,-1.32935,0.83708,0.401735,0.113793,0.00471643,-0.0108812,0.0188534,0.0173204,-0.0234852,0.589287,0.0100517,1150,1101,8.24461,-4.10892,10.7567,-10.0678,2.41753,-5.90294
12.3825,-14.7446,-1.31607,0.843359,0.406916,0.104144,0.00341243,-0.0104924,0.0184069,0.0161361,-0.0232161,0.604827,0.00886335,1157,1101,8.26987,-4.15148,11.0979,-10.1049,2.68543,-5.89874
13.1094,-14.7476,-1.30613,0.848056,0.410799,0.102518,0.00199746,-0.0101124,0.0178835,0.0148232,-0.0229382,0.622167,0.00873054,1164,1101,8.30317,-4.19094,11.4369,-10.1181,2.97318,-5.87803
13.8398,-14.7487,-1.30591,0.84797,0.416271,0.101545,0.00054724,-0.0097225,0.0173012,0.0134595,-0.0226348,0.641143,0.00940817,1171,1101,8.29181,-4.249,11.772,-10.1621,3.30565,-5.8739
14.5709,-14.7502,-1.30629,0.84689,0.4223,0.100567,-0.000899114,-0.00933602,0.0166839,0.0120914,-0.0223265,0.661571,0.00947125,1178,1101,8.27071,-4.30803,12.1068,-10.2096,3.64782,-5.86324
15.3017,-14.7521,-1.3035,0.846581,0.427381,0.0960873,-0.00227443,-0.00897787,0.0160761,0.0107956,-0.0220479,0.682625,0.00970648,1185,1101,8.24701,-4.34959,12.4471,-10.2462,3.98546,-5.85005
16.0281,-14.7556,-1.28439,0.846125,0.429361,0.092599,-0.00351496,-0.00866971,0.0155161,0.00963634,-0.021821,0.703095,0.00976807,1192,1101,8.22588,-4.36134,12.7308,-10.2533,4.26876,-5.83718
16.7548,-14.7575,-1.26416,0.841639,0.428326,0.09342,-0.00470011,-0.00839906,0.0150281,0.00859188,-0.021691,0.724172,0.00979217,1199,1101,8.17986,-4.35899,12.9749,-10.2545,4.55589,-5.85627
17.4818,-14.7587,-1.24314,0.835215,0.428155,0.0943287,-0.0058351,-0.0081234,0.014606,0.00767149,-0.02163,0.746311,0.00929081,1206,1101,8.11545,-4.36195,13.2043,-10.2866,4.8479,-5.89395
18.2127,-14.7596,-1.23295,0.826666,0.428996,0.0976451,-0.0068409,-0.00779663,0.0142344,0.00692368,-0.0215612,0.768619,0.00856328,1213,1101,8.03759,-4.37066,13.4591,-10.3197,5.18829,-5.91401
18.9457,-14.7616,-1.22777,0.818751,0.428216,0.10103,-0.0077313,-0.00741808,0.013918,0.00634417,-0.0214935,0.791024,0.00830695,1220,1101,7.96658,-4.35474,13.7461,-10.3151,5.55482,-5.90403
19.6793,-14.7637,-1.22237,0.811973,0.424881,0.1078,-0.00859146,-0.00697699,0.0136523,0.0058919,-0.0214603,0.814928,0.00816947,1227,1101,7.9175,-4.31634,14.0494,-10.2877,5.92813,-5.8931
20.4118,-14.7657,-1.21153,0.805638,0.420438,0.116663,-0.00947858,-0.00646618,0.0134338,0.00554559,-0.0214903,0.841225,0.00830531,1234,1101,7.87961,-4.27252,14.3432,-10.2599,6.28856,-5.8943
21.1426,-14.7684,-1.19345,0.800266,0.418368,0.122101,-0.010396,-0.00590345,0.0132533,0.00529259,-0.021592,0.869344,0.00842727,1241,1101,7.8402,-4.24967,14.6291,-10.2518,6.62905,-5.89546
21.8729,-14.7716,-1.17213,0.794211,0.41833,0.120054,-0.0113129,-0.00526116,0.0130716,0.00513025,-0.0217043,0.899136,0.00837542,1248,1101,7.77121,-4.24823,14.9078,-10.244,6.96476,-5.89219
22.6057,-14.7745,-1.15649,0.785766,0.419919,0.116575,-0.0122549,-0.00452762,0.0127928,0.00497227,-0.0217548,0.932051,0.00854859,1255,1101,7.67465,-4.2673,15.1921,-10.2422,7.32965,-5.88575
23.3398,-14.7771,-1.14345,0.776911,0.420679,0.117099,-0.0132365,-0.00379718,0.0123767,0.00472927,-0.0217629,0.967553,0.00862003,1262,1101,7.5867,-4.27773,15.4877,-10.2396,7.71207,-5.87871
24.0788,-14.7777,-1.143,0.766854,0.421338,0.117727,-0.0142808,-0.00311444,0.0118516,0.00440325,-0.0217985,1.00552,0.00917057,1269,1101,7.48766,-4.28404,15.8268,-10.2562,8.15043,-5.88905
24.8191,-14.7784,-1.145,0.75322,0.419764,0.120698,-0.0153412,-0.00237624,0.0111408,0.00403077,-0.0217482,1.04889,0.00937949,1276,1101,7.36286,-4.26634,16.1454,-10.2486,8.60568,-5.89114
25.5544,-14.7806,-1.1296,0.739389,0.417892,0.120724,-0.0162106,-0.00160147,0.010285,0.00370895,-0.0215211,1.09417,0.00925423,1283,1101,7.22773,-4.24406,16.4052,-10.2398,9.00243,-5.89901
26.2888,-14.7828,-1.10973,0.726722,0.415641,0.116939,-0.0168644,-0.00112569,0.00935115,0.00322669,-0.0212168,1.13518,0.00877231,1290,1101,7.09214,-4.21952,16.6692,-10.2251,9.38986,-5.91345
27.0163,-14.7875,-1.06718,0.712763,0.411633,0.117628,-0.0174898,-0.000583269,0.00822239,0.00275607,-0.0208291,1.18502,0.00848305,1297,1101,6.95928,-4.1825,16.8392,-10.1924,9.69832,-5.92329
27.7438,-14.7929,-1.02302,0.69979,0.40781,0.119206,-0.0177994,-9.49896e-05,0.00696065,0.0023139,-0.0202083,1.23763,0.0096618,1304,1101,6.83868,-4.14855,17.02,-10.1499,10.008,-5.92099
28.4716,-14.7991,-0.97821,0.684013,0.403658,0.121137,-0.0177316,0.000354386,0.00561752,0.00195715,-0.0193344,1.29287,0.0142273,1311,1101,6.69313,-4.10761,17.1774,-10.0945,10.3227,-5.90475
29.2007,-14.8048,-0.935936,0.665843,0.400038,0.126537,-0.0172146,0.000815375,0.00425737,0.0017701,-0.0181694,1.35019,0.0224675,1318,1101,6.53608,-4.07089,17.3265,-10.058,10.6547,-5.89438
29.9301,-14.8102,-0.892819,0.642676,0.394805,0.132113,-0.0161705,0.00134667,0.00294577,0.00182878,-0.0166527,1.40857,0.0343538,1325,1101,6.33353,-4.01508,17.4297,-10.0147,10.9912,-5.89017
30.6612,-14.8154,-0.853127,0.634206,0.397114,0.124417,-0.0146268,0.00201368,0.00176254,0.00219832,-0.0148114,1.46642,0.0432215,1332,1101,6.22493,-4.00027,17.7071,-10.0532,11.3485,-5.88431
-38.4204,-15.2251,-2.95751,0.0943136,0.154057,0.221421,0.0247491,-0.00419676,0.00356118,0.0251808,-0.00462845,0.120633,0.0117916,653,1108,1.35654,-1.79959,4.76827,-7.66175,4.19706,-5.93238
-37.7356,-15.2331,-2.90749,0.110387,0.163441,0.210203,0.0237851,-0.00400065,0.00402571,0.0243566,-0.00457216,0.141022,0.0115242,660,1108,1.49658,-1.88288,4.57721,-7.69257,3.82492,-5.87898
-37.0511,-15.2403,-2.85445,0.127561,0.172963,0.198481,0.0226559,-0.00374357,0.00443007,0.0233795,-0.00446714,0.161903,0.0113852,667,1108,1.64616,-1.97506,4.39357,-7.73965,3.4487,-5.84902
-36.3663,-15.2465,-2.80099,0.144864,0.181973,0.186203,0.0214753,-0.00345952,0.00485067,0.0223857,-0.0043699,0.185524,0.0112418,674,1108,1.79551,-2.06079,4.2174,-7.80451,3.07794,-5.84187
-35.6814,-15.2522,-2.74705,0.162158,0.191165,0.173366,0.020341,-0.00318965,0.00531176,0.0214845,-0.00433315,0.21204,0.0114993,681,1108,1.94304,-2.14416,4.0468,-7.88388,2.71213,-5.8441
-34.9961,-15.2567,-2.69344,0.17628,0.199923,0.160165,0.0193109,-0.0029725,0.00575496,0.0207094,-0.00437101,0.23839,0.0116024,688,1108,2.05748,-2.21548,3.85361,-7.98993,2.35449,-5.87017
-34.3105,-15.2623,-2.63981,0.18903,0.208025,0.143998,0.0184193,-0.00283398,0.00613888,0.020065,-0.00447973,0.261926,0.0114756,695,1108,2.15165,-2.27753,3.6576,-8.0645,2.00305,-5.87465
-33.6229,-15.2675,-2.59462,0.200013,0.216189,0.124943,0.0176821,-0.0028147,0.00646288,0.0195497,-0.00468235,0.281317,0.011413,702,1108,2.22147,-2.33724,3.48605,-8.12856,1.68909,-5.8707
-32.931,-15.2726,-2.56832,0.20878,0.22341,0.114802,0.0170038,-0.00277283,0.00664921,0.0190315,-0.00480051,0.295992,0.0115875,709,1108,2.28703,-2.39816,3.35317,-8.15398,1.45054,-5.8313
