 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.5309,-14.0664,-1.10561,0.28802,-0.033432,0.0697447,-0.00173597,-0.00873292,0.00933039,0.00473026,-0.0151992,0.606032,0.008482,1178,1094,2.96955,0.256512,5.98376,-5.64902,3.14173,-5.9168
15.2615,-14.0687,-1.10264,0.287951,-0.0311638,0.0715543,-0.00245815,-0.00874928,0.00868704,0.00363529,-0.0148427,0.611692,0.00843455,1185,1094,2.97205,0.23117,6.32024,-5.65126,3.47848,-5.89547
15.992,-14.0698,-1.09768,0.287037,-0.0310488,0.074306,-0.00303206,-0.00882276,0.00811406,0.00268776,-0.0145426,0.614025,0.00868376,1192,1094,2.96995,0.225411,6.648,-5.65749,3.81564,-5.89957
16.7193,-14.071,-1.07993,0.284037,-0.0335447,0.076902,-0.00350747,-0.00894448,0.00765154,0.00189414,-0.0143461,0.614709,0.00906822,1199,1094,2.94838,0.242044,6.91439,-5.65737,4.11224,-5.92758
17.4461,-14.0716,-1.05865,0.279645,-0.0354389,0.0777769,-0.00387984,-0.00907415,0.00731957,0.00128969,-0.0142437,0.614915,0.00901125,1206,1094,2.90839,0.259672,7.1623,-5.68498,4.4033,-5.97364
18.1748,-14.0732,-1.04219,0.274875,-0.0359295,0.0798826,-0.00409927,-0.0091632,0.00711192,0.000917951,-0.0141804,0.614385,0.00870213,1213,1094,2.86809,0.266597,7.43111,-5.70366,4.7197,-5.9911
18.9045,-14.0768,-1.02695,0.269847,-0.0354304,0.0829994,-0.0041756,-0.00919114,0.00703265,0.00078303,-0.0141498,0.614132,0.00850231,1220,1094,2.82816,0.261439,7.70825,-5.68956,5.04758,-5.96609
19.6357,-14.08,-1.01471,0.265644,-0.0368525,0.0884715,-0.00417684,-0.0091329,0.00709348,0.00085899,-0.0141687,0.617355,0.00844534,1227,1094,2.80385,0.273275,8.01132,-5.6613,5.39454,-5.9437
20.3687,-14.0813,-1.00579,0.261925,-0.0387296,0.0966832,-0.00417345,-0.00895583,0.00729132,0.00110877,-0.014238,0.626949,0.00777395,1234,1094,2.79267,0.284839,8.33851,-5.66209,5.76231,-5.95424
21.1006,-14.0828,-0.992017,0.260301,-0.0396672,0.102684,-0.0041735,-0.00863196,0.00761447,0.00153135,-0.0143368,0.642996,0.00742474,1241,1094,2.79472,0.288756,8.67758,-5.67413,6.11934,-5.96918
21.8327,-14.085,-0.97673,0.25841,-0.0376024,0.105228,-0.0041654,-0.00812686,0.00801176,0.00210685,-0.0143991,0.664214,0.00790084,1248,1094,2.78301,0.271661,9.01791,-5.70719,6.478,-5.97317
22.5651,-14.0879,-0.960662,0.255309,-0.03247,0.105851,-0.00419585,-0.00744054,0.00839998,0.00273701,-0.0143734,0.690004,0.00866163,1255,1094,2.75314,0.221901,9.35172,-5.75131,6.84108,-5.96341
23.2975,-14.0914,-0.942554,0.253204,-0.0259738,0.103266,-0.00432738,-0.00659477,0.00870288,0.00331533,-0.0142375,0.72063,0.00914622,1262,1094,2.72256,0.163992,9.69706,-5.80163,7.2039,-5.94708
24.0323,-14.0933,-0.930295,0.251197,-0.0180032,0.0997026,-0.0045883,-0.00563658,0.00886752,0.00377056,-0.0139954,0.755879,0.00929049,1269,1094,2.68935,0.0856724,10.0741,-5.8791,7.59703,-5.95083
24.7709,-14.0936,-0.927349,0.248117,-0.010277,0.0967539,-0.00496812,-0.00462609,0.00887726,0.00408181,-0.013676,0.795029,0.00884454,1276,1094,2.64784,0.00369735,10.4833,-5.96393,8.03362,-5.96925
25.5083,-14.0947,-0.919035,0.243651,-0.00220087,0.0929721,-0.00542497,-0.00361297,0.00871698,0.00424497,-0.0132829,0.83718,0.00823354,1283,1094,2.59054,-0.0777226,10.866,-6.04868,8.45732,-5.98181
26.2446,-14.0964,-0.905399,0.238772,0.00673921,0.0883349,-0.00592039,-0.00263524,0.0083786,0.00426027,-0.0128159,0.882193,0.00794399,1290,1094,2.52641,-0.161386,11.2321,-6.1455,8.86838,-5.99327
26.9747,-14.1005,-0.871472,0.234963,0.0157393,0.0824297,-0.00640512,-0.00173614,0.00787865,0.0041466,-0.0122879,0.92943,0.00809462,1297,1094,2.46845,-0.239835,11.5396,-6.23774,9.20948,-5.9963
27.7041,-14.1047,-0.833619,0.231268,0.0243023,0.075639,-0.00681587,-0.000934435,0.00723138,0.0039313,-0.0116816,0.978516,0.00847253,1304,1094,2.40887,-0.314744,11.8411,-6.32773,9.5433,-6.00394
28.4324,-14.1093,-0.790782,0.226425,0.0324426,0.0717028,-0.00713046,-0.000266301,0.00647922,0.0036337,-0.0110305,1.02896,0.00982952,1311,1094,2.34743,-0.394936,12.1183,-6.41282,9.86577,-6.01486
29.1603,-14.1143,-0.745137,0.2209,0.0377438,0.0660082,-0.00734887,0.000249961,0.0056825,0.00328621,-0.0103851,1.08007,0.0107903,1318,1094,2.27491,-0.456889,12.3859,-6.45337,10.1851,-6.02281
29.8884,-14.1197,-0.698695,0.214135,0.0423959,0.0628166,-0.00743081,0.000623093,0.00488396,0.00292618,-0.0097339,1.13016,0.0107418,1325,1094,2.19878,-0.502904,12.6443,-6.49693,10.5089,-6.02605
30.6199,-14.1239,-0.660558,0.209023,0.0470249,0.0587948,-0.00734484,0.000862931,0.00411726,0.00257228,-0.0090542,1.17728,0.00971242,1332,1094,2.13554,-0.543941,12.9591,-6.54869,10.8722,-6.03477
31.3538,-14.1275,-0.627783,0.202952,0.0510552,0.0596945,-0.00710453,0.000988882,0.00341831,0.00223941,-0.00835506,1.22009,0.00790192,1339,1094,2.07907,-0.572594,13.2903,-6.61389,11.2639,-6.04701
32.0872,-14.1322,-0.592067,0.197876,0.0538993,0.0587508,-0.00677451,0.00103258,0.00281064,0.00193916,-0.00768109,1.25878,0.00825738,1346,1094,2.02656,-0.599012,13.6284,-6.63692,11.6516,-6.04195
32.8176,-14.1371,-0.54576,0.192023,0.0546608,0.0601757,-0.00639704,0.00101747,0.00229529,0.00167051,-0.00705007,1.29361,0.00889021,1353,1094,1.9751,-0.612045,13.9252,-6.65386,12.0068,-6.05407
33.5447,-14.1432,-0.488314,0.186036,0.0551919,0.0640871,-0.0059707,0.000965551,0.00186456,0.001435,-0.00644015,1.32415,0.00931379,1360,1094,1.93061,-0.6214,14.1848,-6.6711,12.3269,-6.06256
34.2727,-14.1493,-0.432162,0.180585,0.0558369,0.0691742,-0.00549756,0.000892287,0.00151349,0.00123264,-0.00583791,1.3496,0.00953405,1367,1094,1.89505,-0.630563,14.4621,-6.6935,12.6596,-6.07157
34.9968,-14.1573,-0.363464,0.177029,0.0563945,0.0730808,-0.00500132,0.000814344,0.00123578,0.00106604,-0.00525301,1.36987,0.00906419,1374,1094,1.87368,-0.633665,14.7182,-6.7027,12.9516,-6.06541
35.7224,-14.1647,-0.29758,0.175494,0.057879,0.0712751,-0.00451698,0.000742362,0.00101726,0.000932263,-0.00470688,1.38624,0.00869535,1381,1094,1.85246,-0.641885,15.0151,-6.72,13.2621,-6.06513
36.4514,-14.1713,-0.239858,0.173449,0.059291,0.0714998,-0.0040663,0.000681136,0.000844438,0.000826865,-0.00421203,1.3999,0.00819579,1388,1094,1.83306,-0.650708,15.3453,-6.7413,13.6116,-6.06683
37.1808,-14.1783,-0.181847,0.169136,0.0592929,0.0782508,-0.0036617,0.000629694,0.000711104,0.000744458,-0.00377647,1.41079,0.0080612,1395,1094,1.81434,-0.653646,15.6572,-6.74542,13.9676,-6.06093
37.9079,-14.1852,-0.115895,0.164197,0.0588108,0.0861673,-0.00329966,0.000593145,0.00061277,0.000687323,-0.00339384,1.4183,0.00860997,1402,1094,1.79402,-0.656338,15.9402,-6.75821,14.3011,-6.07069
38.6362,-14.1914,-0.0519166,0.160394,0.0576827,0.0922334,-0.00295862,0.000569031,0.000529007,0.000646653,-0.00303624,1.4251,0.00880095,1409,1094,1.77864,-0.658731,16.2507,-6.76678,14.65,-6.09225
39.3654,-14.1976,0.011053,0.158774,0.0572142,0.092042,-0.00265358,0.000558742,0.000459286,0.000623119,-0.00271796,1.43154,0.00929567,1416,1094,1.76287,-0.658273,16.5965,-6.7771,15.0105,-6.1118
40.084,-14.2075,0.104812,0.158506,0.0570609,0.0871143,-0.00237643,0.000554435,0.000406091,0.000609661,-0.00243165,1.43563,0.0118921,1423,1094,1.74397,-0.655463,16.8458,-6.77336,15.2599,-6.11789
40.8011,-14.2174,0.204195,0.156665,0.05637,0.0889902,-0.00210247,0.000551623,0.000375772,0.000603799,-0.00215465,1.43283,0.0123863,1430,1094,1.73321,-0.651375,17.0639,-6.78373,15.4953,-6.13419
41.5211,-14.2278,0.296204,0.155387,0.0563104,0.0901754,-0.00181214,0.000546616,0.0003753,0.00060489,-0.00187041,1.41675,0.0131607,1437,1094,1.72518,-0.647557,17.3234,-6.78076,15.7664,-6.12645
42.2541,-14.2347,0.354091,0.15391,0.0556075,0.0919827,-0.00152573,0.000531821,0.000415109,0.000612412,-0.00160632,1.37904,0.0113398,1444,1094,1.71753,-0.638684,17.7201,-6.77615,16.1769,-6.12363
42.9957,-14.2399,0.389681,0.152563,0.0544841,0.095257,-0.00132485,0.000501974,0.000518159,0.00063871,-0.00146159,1.31279,0.00959753,1451,1094,1.71616,-0.629668,18.2116,-6.7554,16.681,-6.11005
-38.4645,-14.5695,-2.66668,0.0442001,0.0875704,0.14888,0.00948105,-0.00237071,0.000759375,0.00952951,-0.00241916,0.0637254,0.0108281,653,1101,0.721868,-1.05296,3.56502,-6.69104,3.37196,-5.68976
-37.7813,-14.578,-2.60995,0.0507003,0.0906192,0.136007,0.00907013,-0.00212368,0.00122987,0.00920366,-0.00225721,0.108152,0.0105652,660,1101,0.762861,-1.07109,3.2558,-6.65818,2.97478,-5.63871
-37.0966,-14.5847,-2.55949,0.0579755,0.0940607,0.122955,0.00854734,-0.0018428,0.00160824,0.00879058,-0.00208604,0.150107,0.0104455,667,1101,0.810795,-1.09751,2.98424,-6.65144,2.60752,-5.61465
-36.4116,-14.5903,-2.50885,0.0657923,0.0976053,0.110183,0.00793128,-0.00155122,0.00191134,0.00830204,-0.00192199,0.191601,0.0104628,674,1101,0.864288,-1.12403,2.72362,-6.66976,2.24657,-5.61313
-35.7254,-14.5946,-2.46263,0.0739949,0.10134,0.0964734,0.00723226,-0.00127378,0.00217001,0.00775388,-0.00179539,0.235898,0.010893,681,1101,0.919285,-1.15011,2.49123,-6.70617,1.90872,-5.62717
-35.0389,-14.5977,-2.41623,0.0792632,0.104805,0.0793799,0.00645628,-0.00104402,0.00236506,0.00713977,-0.00172751,0.281329,0.011659,688,1101,0.937472,-1.16734,2.24164,-6.76619,1.57729,-5.66796
-34.3526,-14.602,-2.36744,0.0835023,0.107592,0.0626888,0.00563097,-0.000876386,0.00248323,0.00647032,-0.00171573,0.32595,0.0120177,695,1101,0.945765,-1.1779,1.97827,-6.80085,1.24336,-5.6896
-33.6664,-14.6079,-2.31642,0.0870801,0.109869,0.0456653,0.00480622,-0.000765844,0.00255621,0.00580122,-0.00176085,0.371203,0.0116965,702,1101,0.946345,-1.18101,1.70647,-6.80427,0.907457,-5.68347
-32.9762,-14.6131,-2.28395,0.0903675,0.111096,0.0345793,0.00396897,-0.000683571,0.00254539,0.00509097,-0.00180557,0.415173,0.0107788,709,1101,0.956023,-1.18238,1.49617,-6.77526,0.64596,-5.65289
-32.2849,-14.6174,-2.25447,0.0933475,0.111618,0.0225289,0.00306384,-0.000644851,0.00247128,0.00429913,-0.00188014,0.463533,0.0102709,716,1101,0.96041,-1.17114,1.30198,-6.75742,0.40248,-5.63678
-31.5923,-14.6203,-2.22936,0.0961899,0.111815,0.00856264,0.00210757,-0.000655512,0.00232873,0.00343373,-0.00198167,0.517675,0.0100946,723,1101,0.959099,-1.1562,1.13226,-6.75185,0.182134,-5.6396
-30.8984,-14.6213,-2.20882,0.0984623,0.111299,-0.00284967,0.0011325,-0.000702675,0.00210243,0.00250886,-0.00207903,0.579637,0.010456,730,1101,0.957219,-1.13888,0.976615,-6.76908,-0.0140564,-5.67232
-30.2044,-14.622,-2.18633,0.09902,0.108635,-0.0077699,0.000167542,-0.000781415,0.00180271,0.00155717,-0.00217105,0.656716,0.0107879,737,1101,0.952114,-1.11178,0.793302,-6.7772,-0.210377,-5.71672
-29.5122,-14.6267,-2.15419,0.0983176,0.104276,-0.0169494,-0.000737477,-0.000887256,0.00140312,0.000592749,-0.00221748,0.758737,0.011144,744,1101,0.925535,-1.05897,0.573883,-6.70363,-0.436581,-5.69611
-28.8192,-14.6314,-2.1241,0.0979933,0.0983547,-0.0254135,-0.00157473,-0.00100661,0.000902694,-0.000344338,-0.002237,0.937833,0.0112176,751,1101,0.904391,-0.991787,0.370995,-6.61282,-0.648439,-5.67396
-28.126,-14.6361,-2.09319,0.0967872,0.0902544,-0.0303911,-0.00236041,-0.00114905,0.000307657,-0.00107539,-0.00243407,1.3358,0.0100243,758,1101,0.882254,-0.901255,0.157398,-6.50934,-0.856506,-5.65269
-27.4295,-14.6368,-2.07503,0.0942169,0.0793797,-0.0291055,-0.00305914,-0.00133125,-0.000365717,-0.00125703,-0.00313336,-1.37058,0.00917966,765,1101,0.860619,-0.795831,-0.0247004,-6.43195,-1.00967,-5.68638
-26.7314,-14.6366,-2.06239,0.0903091,0.0641586,-0.0186795,-0.00359653,-0.00160217,-0.00108926,-0.00112258,-0.00407612,-1.15605,0.0094094,772,1101,0.846694,-0.658719,-0.206874,-6.32592,-1.13544,-5.72945
-26.0356,-14.638,-2.03742,0.0857322,0.0453154,-0.00639547,-0.00392829,-0.00202317,-0.00185224,-0.000892908,-0.00505856,-1.0229,0.0100399,779,1101,0.831359,-0.47958,-0.43734,-6.18478,-1.29994,-5.76429
-25.3402,-14.6414,-2.00923,0.0797532,0.0250144,0.00619097,-0.00401754,-0.00256783,-0.00262224,-0.000572103,-0.00601327,-0.920244,0.0102402,786,1101,0.803462,-0.288052,-0.68758,-5.99186,-1.47012,-5.76379
-24.6448,-14.6465,-1.97929,0.0732118,0.00442547,0.0171578,-0.00382403,-0.00322423,-0.00332476,-0.000185869,-0.00686239,-0.830377,0.0103548,793,1101,0.766861,-0.0877603,-0.940939,-5.76795,-1.64041,-5.7324
-23.9449,-14.65,-1.96727,0.0694575,-0.0186535,0.0300133,-0.00337909,-0.00398097,-0.00394027,0.000271711,-0.00763177,-0.747285,0.0095629,800,1101,0.763198,0.143492,-1.09622,-5.52668,-1.73748,-5.69875
-23.248,-14.6518,-1.94007,0.0669496,-0.0422476,0.0397509,-0.00275022,-0.00483995,-0.00445864,0.000784347,-0.00837452,-0.670302,0.00926968,807,1101,0.765481,0.377158,-1.28256,-5.33578,-1.88268,-5.72963
-22.5516,-14.6547,-1.90884,0.0637155,-0.0666913,0.0509006,-0.00198149,-0.00575722,-0.00483301,0.00131929,-0.009058,-0.599202,0.00896421,814,1101,0.764283,0.618451,-1.48624,-5.12428,-2.0362,-5.74665
-21.8557,-14.6581,-1.87425,0.0598995,-0.0926659,0.067669,-0.0010487,-0.00674329,-0.0050608,0.00191079,-0.00970278,-0.529159,0.00847324,821,1101,0.77086,0.865722,-1.70897,-4.89475,-2.19529,-5.75949
-21.1558,-14.6608,-1.85461,0.0575103,-0.122477,0.0880373,6.47227e-05,-0.00778595,-0.0051175,0.00258896,-0.0103102,-0.458239,0.0082214,828,1101,0.801267,1.14932,-1.86049,-4.61761,-2.29223,-5.7584
-20.4542,-14.663,-1.84092,0.0553035,-0.152956,0.108629,0.00134481,-0.00886794,-0.00496499,0.00336066,-0.0108838,-0.385681,0.00866449,835,1101,0.834771,1.43545,-1.98095,-4.32603,-2.36014,-5.75332
-19.7531,-14.6649,-1.82287,0.0556163,-0.180292,0.128866,0.00276241,-0.00994389,-0.00459699,0.00425112,-0.0114326,-0.313187,0.00907757,842,1101,0.892363,1.68454,-2.08385,-4.07749,-2.43691,-5.76587
-19.0528,-14.6675,-1.79941,0.0584459,-0.206359,0.148368,0.00427793,-0.0109784,-0.00400658,0.00526612,-0.0119666,-0.241816,0.00954132,849,1101,0.973496,1.92783,-2.17317,-3.84323,-2.52686,-5.77425
-18.3536,-14.671,-1.76985,0.061949,-0.232384,0.166452,0.0058806,-0.0119311,-0.00318945,0.00643449,-0.012485,-0.171949,0.0100474,856,1101,1.05851,2.17503,-2.26918,-3.60321,-2.63265,-5.77475
-17.6534,-14.6741,-1.74279,0.0634779,-0.258353,0.179983,0.00754988,-0.0127744,-0.00217751,0.00778056,-0.0130051,-0.105543,0.0106124,863,1101,1.1137,2.43538,-2.36177,-3.37275,-2.72207,-5.77918
-16.9523,-14.6775,-1.7175,0.0665763,-0.277003,0.191557,0.00915125,-0.0134894,-0.00101045,0.00919625,-0.0135344,-0.0445117,0.0104513,870,1101,1.17843,2.60993,-2.4214,-3.19079,-2.79801,-5.7747
-16.2504,-14.6811,-1.69369,0.0709769,-0.294738,0.199846,0.0105821,-0.0140548,0.000306184,0.0105859,-0.0140586,0.0124253,0.0105179,877,1101,1.24829,2.77671,-2.45098,-3.00626,-2.86153,-5.76335
-15.5464,-14.6841,-1.67693,0.0811735,-0.306189,0.203968,0.0118209,-0.0144161,0.00174745,0.0119367,-0.014532,0.0662127,0.0104586,884,1101,1.36413,2.88687,-2.38318,-2.88196,-2.89175,-5.75036
-14.8408,-14.6862,-1.66486,0.091616,-0.313072,0.202117,0.0128226,-0.0146086,0.00326465,0.0132058,-0.0149918,0.116838,0.0103771,891,1101,1.46687,2.96532,-2.27994,-2.81646,-2.89723,-5.74733
-14.1365,-14.6885,-1.64525,0.103974,-0.317754,0.200618,0.0135254,-0.0146539,0.00481644,0.0143259,-0.0154544,0.164695,0.0101943,898,1101,1.58869,3.01696,-2.17862,-2.77889,-2.92355,-5.75424
-13.4331,-14.6905,-1.62002,0.117212,-0.321203,0.199463,0.0139022,-0.0145827,0.00637998,0.0152659,-0.0159464,0.210576,0.00949272,905,1101,1.71955,3.05436,-2.0823,-2.77076,-2.96343,-5.77933
-12.7309,-14.6936,-1.58852,0.132322,-0.320441,0.202536,0.0139478,-0.0143988,0.00789891,0.0160003,-0.0164512,0.254219,0.00872317,912,1101,1.87799,3.03381,-1.9886,-2.78679,-3.01984,-5.79404
-12.0266,-14.6965,-1.56402,0.143804,-0.318913,0.200632,0.0136573,-0.0141057,0.0093015,0.0164855,-0.0169339,0.295175,0.00854014,919,1101,1.9881,3.01456,-1.8916,-2.79873,-3.0432,-5.7974
-11.3203,-14.6992,-1.54506,0.151486,-0.314056,0.193005,0.0130387,-0.0137373,0.0105339,0.016686,-0.0173846,0.333325,0.00934476,926,1101,2.04558,2.97073,-1.79745,-2.83754,-3.03881,-5.79644
-10.6142,-14.7024,-1.52367,0.157843,-0.30572,0.183357,0.0121414,-0.0133166,0.0115765,0.0166184,-0.0177935,0.369008,0.00980163,933,1101,2.08384,2.89765,-1.71593,-2.90703,-3.03646,-5.78954
-9.90866,-14.7055,-1.49853,0.164871,-0.296666,0.173976,0.0110349,-0.0129044,0.0124313,0.0163224,-0.0181919,0.402158,0.00979063,940,1101,2.12883,2.81212,-1.63491,-2.98842,-3.04085,-5.79211
-9.20133,-14.7076,-1.47833,0.17231,-0.28728,0.165387,0.00977252,-0.0125273,0.0130992,0.0158247,-0.0185794,0.432807,0.00911544,947,1101,2.17938,2.72213,-1.52512,-3.08345,-3.01942,-5.80454
-8.49289,-14.7093,-1.46058,0.179849,-0.275759,0.157646,0.00842643,-0.0122204,0.0135715,0.0151546,-0.0189486,0.460251,0.00904834,954,1101,2.23216,2.61199,-1.39882,-3.20622,-2.98155,-5.82038
-7.78384,-14.7102,-1.44326,0.188474,-0.26061,0.151841,0.00704642,-0.0119409,0.0138235,0.0143223,-0.0192168,0.4845,0.00998829,961,1101,2.29923,2.45987,-1.25475,-3.37979,-2.93463,-5.85232
-7.07423,-14.7115,-1.42627,0.192642,-0.247432,0.145136,0.00575722,-0.0116619,0.0138569,0.0134144,-0.019319,0.504829,0.0104485,968,1101,2.32052,2.3302,-1.14618,-3.52413,-2.87946,-5.87421
-6.36459,-14.7143,-1.40762,0.196408,-0.234598,0.134915,0.00467192,-0.0113812,0.0137172,0.0125384,-0.0192476,0.520686,0.01052,975,1101,2.32869,2.20704,-1.03735,-3.637,-2.82368,-5.87181
-5.65306,-14.7169,-1.39436,0.197803,-0.22402,0.119551,0.00380712,-0.0110907,0.0134162,0.0117036,-0.0189872,0.531979,0.0103419,982,1101,2.30065,2.1151,-0.919722,-3.71755,-2.74059,-5.86113
-4.94457,-14.7209,-1.36775,0.199849,-0.212372,0.10266,0.00314374,-0.0108082,0.0129942,0.0109161,-0.0185805,0.539052,0.00960058,989,1101,2.27437,2.01468,-0.837201,-3.80708,-2.70044,-5.84968
-4.23644,-14.7254,-1.33812,0.199435,-0.200815,0.0941826,0.00270872,-0.0105212,0.0125003,0.0102364,-0.0180489,0.542038,0.00894194,996,1101,2.24547,1.91151,-0.792942,-3.90269,-2.66446,-5.83253
-3.52703,-14.7296,-1.31152,0.19785,-0.189782,0.0926587,0.00255235,-0.0102256,0.011964,0.00972641,-0.0173997,0.540153,0.00809872,1003,1101,2.22316,1.8014,-0.749405,-3.99556,-2.60991,-5.81678
-2.81523,-14.7324,-1.29192,0.194445,-0.179746,0.0956133,0.00268657,-0.00993217,0.0114434,0.00944468,-0.0166903,0.533456,0.00758497,1010,1101,2.19501,1.69795,-0.695124,-4.09769,-2.52153,-5.81495
-2.10109,-14.7343,-1.27906,0.193533,-0.171817,0.0957652,0.00310505,-0.00965696,0.0109986,0.00943963,-0.0159915,0.522544,0.00773694,1017,1101,2.18441,1.6181,-0.580493,-4.1815,-2.4004,-5.81885
-1.38584,-14.7351,-1.2683,0.194291,-0.16464,0.0939054,0.00376014,-0.00940967,0.0106663,0.00971045,-0.01536,0.508857,0.00798955,1024,1101,2.18494,1.54808,-0.431689,-4.27407,-2.26378,-5.84062
-0.669888,-14.7357,-1.25816,0.197515,-0.158696,0.0925273,0.00453183,-0.00918395,0.0104671,0.0101876,-0.0148397,0.495393,0.00778359,1031,1101,2.211,1.49055,-0.249239,-4.35783,-2.11746,-5.86495
0.0456376,-14.7368,-1.24456,0.202867,-0.152359,0.0916202,0.00527576,-0.00897409,0.0103929,0.0107515,-0.0144499,0.484915,0.00754007,1038,1101,2.25882,1.42994,-0.0516375,-4.44502,-1.97684,-5.88685
0.765149,-14.738,-1.24355,0.210968,-0.144058,0.0869179,0.00590838,-0.00877016,0.010406,0.0113029,-0.0141647,0.478263,0.00877947,1045,1101,2.32247,1.3531,0.231634,-4.52011,-1.78194,-5.88085
1.48725,-14.7388,-1.24981,0.219124,-0.13604,0.080025,0.00642726,-0.00858204,0.0104962,0.0118257,-0.0139805,0.475042,0.00967008,1052,1101,2.38053,1.27367,0.552081,-4.57923,-1.55231,-5.87136
2.20987,-14.7397,-1.25583,0.226336,-0.127957,0.0713825,0.00682142,-0.0084111,0.0106432,0.0122928,-0.0138824,0.47484,0.00958504,1059,1101,2.42435,1.19828,0.870999,-4.63712,-1.31622,-5.85884
2.93265,-14.7408,-1.26037,0.230158,-0.120485,0.0700444,0.00705686,-0.00828776,0.010876,0.0126944,-0.0139253,0.478215,0.00918232,1066,1101,2.45498,1.12259,1.15066,-4.69596,-1.07833,-5.8457
3.65643,-14.741,-1.26626,0.233399,-0.112713,0.0714288,0.00710621,-0.00821052,0.011186,0.0130043,-0.0141086,0.485228,0.00856939,1073,1101,2.48721,1.04461,1.43476,-4.7778,-0.827631,-5.8466
4.38382,-14.74,-1.28268,0.237586,-0.105475,0.0719011,0.00699697,-0.00815846,0.0115256,0.0132128,-0.0143743,0.494595,0.00861348,1080,1101,2.52616,0.976837,1.77651,-4.86365,-0.529621,-5.85386
5.10924,-14.74,-1.2901,0.242618,-0.0988568,0.0677691,0.00676357,-0.00811656,0.0118412,0.0133081,-0.0146611,0.504906,0.00847586,1087,1101,2.56073,0.91808,2.10406,-4.93361,-0.258222,-5.85754
5.83387,-14.7405,-1.29269,0.247049,-0.0927011,0.0640113,0.00644594,-0.0080846,0.0120918,0.0132872,-0.0149259,0.514878,0.00816315,1094,1101,2.59047,0.858847,2.41453,-4.99278,0.0023798,-5.85957
6.55808,-14.7414,-1.29179,0.250111,-0.0872661,0.0639644,0.00608306,-0.00805925,0.0122638,0.0131683,-0.0151445,0.523886,0.0075025,1101,1101,2.61735,0.802486,2.70208,-5.04748,0.257245,-5.86147
7.28561,-14.7416,-1.3003,0.254559,-0.0807224,0.0666719,0.00567828,-0.00804339,0.0123646,0.012958,-0.0153231,0.532108,0.00724559,1108,1101,2.66486,0.736797,3.04424,-5.11634,0.555108,-5.85938
8.015,-14.7411,-1.31302,0.261075,-0.0739727,0.0665161,0.00523895,-0.008022,0.0123872,0.0126586,-0.0154416,0.539667,0.00753894,1115,1101,2.72416,0.671117,3.43302,-5.18998,0.876469,-5.86344
8.74236,-14.741,-1.31667,0.266668,-0.0659309,0.0644935,0.00475146,-0.00797589,0.0123362,0.0122686,-0.015493,0.547273,0.00755206,1122,1101,2.76888,0.590929,3.78758,-5.2801,1.17121,-5.87643
9.46987,-14.7409,-1.31876,0.271494,-0.0562618,0.0621727,0.00419019,-0.00789599,0.0122046,0.0117659,-0.0154717,0.555519,0.00786316,1129,1101,2.80475,0.50177,4.13644,-5.39618,1.4676,-5.89235
10.199,-14.7415,-1.32455,0.272219,-0.0471917,0.0652571,0.00356152,-0.00777738,0.0119695,0.0111364,-0.0153523,0.564222,0.00892194,1136,1101,2.81652,0.410196,4.46088,-5.48779,1.78512,-5.88794
10.9291,-14.7413,-1.33121,0.272503,-0.0420613,0.0670009,0.00285811,-0.00763077,0.011623,0.0103651,-0.0151377,0.573467,0.00905564,1143,1101,2.82137,0.357445,4.79291,-5.55114,2.11377,-5.89792
11.6573,-14.7422,-1.32935,0.274139,-0.038552,0.0663761,0.00208575,-0.00747366,0.011187,0.00947133,-0.0148592,0.583508,0.00885655,1150,1101,2.83297,0.323495,5.1154,-5.59138,2.41753,-5.90294
12.3825,-14.7446,-1.31607,0.276899,-0.036872,0.0641369,0.00125476,-0.00733441,0.0106819,0.00847308,-0.0145527,0.594265,0.00784512,1157,1101,2.85124,0.305039,5.41435,-5.59825,2.68543,-5.89874
13.1094,-14.7476,-1.30613,0.279079,-0.0356089,0.0658941,0.000395626,-0.00722747,0.010128,0.00740556,-0.0142374,0.605427,0.00781155,1164,1101,2.87549,0.288003,5.72436,-5.58926,2.97318,-5.87803
13.8398,-14.7487,-1.30591,0.278756,-0.0334226,0.0697527,-0.000433833,-0.00713403,0.00953178,0.00631943,-0.0138873,0.616408,0.0084389,1171,1101,2.88152,0.255294,6.05241,-5.60378,3.30565,-5.8739
14.5709,-14.7502,-1.30629,0.277773,-0.0309011,0.0732417,-0.00120451,-0.00705942,0.00891822,0.00525444,-0.0135184,0.626811,0.00836574,1178,1101,2.88015,0.225524,6.38397,-5.62057,3.64782,-5.86324
15.3017,-14.7521,-1.3035,0.277055,-0.0286301,0.0755199,-0.0018775,-0.00702486,0.0083312,0.00426849,-0.0131709,0.635588,0.00843932,1185,1101,2.87795,0.201971,6.71456,-5.63369,3.98546,-5.85005
16.0281,-14.7556,-1.28439,0.276276,-0.0281247,0.0769281,-0.00242235,-0.00704844,0.00781966,0.00341919,-0.01289,0.641599,0.0084494,1192,1101,2.87328,0.198534,6.99081,-5.63033,4.26876,-5.83718
16.7548,-14.7575,-1.26416,0.273051,-0.0291004,0.0816704,-0.00289303,-0.00712341,0.00740461,0.00269258,-0.012709,0.646274,0.00862057,1199,1101,2.85557,0.20102,7.24408,-5.64154,4.55589,-5.85627
