 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.8454,-5.30263,0.178834,0.769368,-0.111483,-0.518962,0.0627168,-0.028285,0.0160669,0.0654702,-0.0310384,0.169722,0.0211966,653,1003,6.77162,1.81113,4.70521,-0.821604,-3.73423,-2.47185
-38.1613,-5.30538,0.218359,0.794661,-0.0780315,-0.658798,0.0631058,-0.0313445,0.017193,0.0661381,-0.0343768,0.174574,0.0231934,660,1003,6.72997,1.65047,4.85662,-1.03862,-4.0714,-2.50014
-37.4773,-5.30962,0.259483,0.835364,-0.0385747,-0.801051,0.0632017,-0.0345663,0.0184598,0.066571,-0.0379356,0.180534,0.0243912,667,1003,6.83372,1.44185,5.16135,-1.29581,-4.40827,-2.50145
-36.7982,-5.31451,0.326835,0.887617,0.00553943,-0.968543,0.0630646,-0.0378395,0.0198912,0.0668442,-0.0416191,0.187773,0.0238644,674,1003,6.99794,1.18916,5.53022,-1.5917,-4.83465,-2.55186
-36.1172,-5.31705,0.386282,0.922483,0.0555132,-1.15577,0.0626141,-0.041098,0.0216558,0.0669543,-0.0454382,0.197799,0.0220177,681,1003,6.94043,0.888381,5.79345,-1.94014,-5.22479,-2.63138
-35.4338,-5.3175,0.435367,0.953383,0.106852,-1.34665,0.0616813,-0.044285,0.0237084,0.0667438,-0.0493475,0.210375,0.0206319,688,1003,6.82977,0.565005,6.06393,-2.3024,-5.56967,-2.72918
-34.7452,-5.31467,0.460539,0.975612,0.149071,-1.53663,0.0600303,-0.0473613,0.0258799,0.0659417,-0.0532726,0.224561,0.0214262,695,1003,6.62989,0.334873,6.33579,-2.58668,-5.81914,-2.83733
-34.054,-5.31176,0.475143,0.996079,0.190484,-1.71671,0.0576415,-0.0502154,0.0280998,0.0645232,-0.0570971,0.240175,0.0242212,702,1003,6.42762,0.130583,6.61411,-2.88049,-6.02307,-2.92191
-33.3664,-5.31321,0.508785,1.02157,0.233503,-1.89389,0.0543902,-0.052202,0.0303729,0.0624373,-0.0602491,0.258993,0.0259147,709,1003,6.27681,-0.0939859,6.86877,-3.1487,-6.29149,-2.96243
-32.6818,-5.31632,0.558198,1.0431,0.286321,-2.09242,0.0502997,-0.0534399,0.0325972,0.059692,-0.0628323,0.280535,0.026468,716,1003,6.03488,-0.381441,7.06385,-3.50424,-6.61165,-3.00616
-31.9933,-5.31712,0.59095,1.05201,0.346051,-2.31491,0.0451468,-0.0536168,0.0345057,0.0560078,-0.0644778,0.304945,0.0252984,723,1003,5.60916,-0.722186,7.23615,-3.89668,-6.86311,-3.0578
-31.3044,-5.31665,0.623504,1.05748,0.409042,-2.54445,0.0389258,-0.0525042,0.0358451,0.0513033,-0.0648816,0.332485,0.0244608,730,1003,5.12784,-1.10209,7.3879,-4.32314,-7.10663,-3.13473
-30.6109,-5.31368,0.635943,1.06099,0.476838,-2.77879,0.0316777,-0.0500024,0.0363104,0.0454852,-0.0638099,0.363377,0.0245911,737,1003,4.60978,-1.5372,7.60278,-4.78158,-7.2685,-3.21501
-29.9149,-5.31185,0.639287,1.05691,0.536749,-2.99088,0.0234807,-0.0462312,0.0356264,0.0384662,-0.0612168,0.398164,0.0264536,744,1003,4.05949,-1.9063,7.74089,-5.15485,-7.3904,-3.25063
-29.2168,-5.30948,0.634621,1.04102,0.576438,-3.14906,0.0148377,-0.0412619,0.0337798,0.0306954,-0.0571196,0.438904,0.0283734,751,1003,3.50631,-2.09901,7.7082,-5.41708,-7.47569,-3.27821
-28.5184,-5.30701,0.630506,1.01923,0.612555,-3.29936,0.00604341,-0.0354897,0.0308947,0.0225023,-0.0519486,0.489496,0.0311732,758,1003,2.90882,-2.2918,7.60592,-5.62819,-7.556,-3.30892
-27.8216,-5.30198,0.636297,0.997124,0.643146,-3.43812,-0.00256092,-0.0294654,0.0271881,0.0143209,-0.0463473,0.555665,0.0335285,765,1003,2.33112,-2.44543,7.45011,-5.86954,-7.66496,-3.41533
-27.1254,-5.29976,0.647149,0.983487,0.659753,-3.52805,-0.0106428,-0.0237117,0.0229087,0.0066451,-0.0409997,0.646468,0.0351284,772,1003,1.94433,-2.50912,7.28741,-5.98929,-7.78658,-3.4763
-26.4285,-5.2985,0.656319,0.962931,0.672987,-3.5664,-0.0178675,-0.0186111,0.0186112,0.000375651,-0.0368542,0.77541,0.0398271,779,1003,1.60084,-2.59366,6.99104,-6.11718,-7.89538,-3.51357
-25.7293,-5.29555,0.657002,0.94039,0.66053,-3.56181,-0.024989,-0.01329,0.0144647,-0.00353679,-0.0347422,0.977545,0.0424335,786,1003,1.33734,-2.48854,6.64653,-6.03449,-7.9653,-3.56524
-25.0257,-5.28943,0.641173,0.891962,0.637743,-3.48066,-0.0309498,-0.00874189,0.0103926,-0.0046372,-0.0350545,1.19464,0.0403209,793,1003,0.989635,-2.3587,6.00366,-5.97353,-7.96615,-3.64236
-24.3231,-5.28429,0.631633,0.830063,0.601293,-3.34344,-0.0348948,-0.00557665,0.00607306,-0.00436845,-0.036103,1.37442,0.0417611,800,1003,0.639271,-2.16843,5.13178,-5.82486,-7.98349,-3.71435
-23.6232,-5.28349,0.635468,0.781013,0.568494,-3.17677,-0.0367191,-0.00437091,0.0015509,-0.00429672,-0.0367932,1.523,0.0436914,807,1003,0.485945,-2.03485,4.30492,-5.7045,-8.0447,-3.72938
-22.926,-5.28346,0.653736,0.715442,0.519682,-2.97543,-0.0353934,-0.00667654,-0.0031619,-0.00633252,-0.0357374,-1.46242,0.0397914,814,1003,0.255558,-1.78205,3.22183,-5.48181,-8.15251,-3.76273
-22.2276,-5.28111,0.668361,0.622804,0.460802,-2.73219,-0.0317919,-0.0103036,-0.00712887,-0.00815367,-0.0339418,-1.27789,0.0390858,821,1003,-0.139721,-1.48945,1.83675,-5.2329,-8.23904,-3.83464
-21.5271,-5.28061,0.67606,0.537368,0.396242,-2.4745,-0.0258706,-0.0146983,-0.00967975,-0.00910842,-0.0314604,-1.0471,0.0390791,828,1003,-0.422327,-1.10035,0.53835,-4.94712,-8.29357,-3.85259
-41.5711,-5.96359,-0.0808787,0.597493,-0.204216,-0.0421339,0.0622148,-0.0182043,0.0133637,0.0643774,-0.0203669,0.160433,0.0183572,625,1010,6.01352,2.15236,3.72231,-0.50351,-2.18478,-2.57209
-40.8885,-5.96726,-0.0401961,0.636761,-0.182216,-0.157512,0.0613287,-0.0199419,0.0142614,0.0637586,-0.0223719,0.168765,0.018109,632,1010,6.17884,2.08692,3.94826,-0.630177,-2.55286,-2.58487
-40.2055,-5.9684,0.000256879,0.682068,-0.157155,-0.265841,0.0609293,-0.0219652,0.0152796,0.0636561,-0.0246919,0.176597,0.0186175,639,1010,6.41501,1.94344,4.22744,-0.806426,-2.91267,-2.64886
-39.5199,-5.96866,0.0286412,0.726196,-0.125044,-0.365899,0.0608926,-0.0242756,0.0164097,0.063945,-0.0273279,0.183906,0.021247,646,1010,6.65058,1.71632,4.53013,-1.0496,-3.22156,-2.70246
-38.8333,-5.96941,0.0540013,0.757151,-0.085532,-0.481963,0.061051,-0.0268181,0.0176506,0.064464,-0.0302311,0.191006,0.0221001,653,1010,6.71639,1.45535,4.74681,-1.35486,-3.5129,-2.73898
-38.1513,-5.97455,0.104493,0.78825,-0.0524173,-0.62673,0.0611097,-0.0295233,0.0189995,0.0649314,-0.033345,0.1985,0.0225024,660,1010,6.72416,1.3256,4.92337,-1.56589,-3.89081,-2.74421
-37.4692,-5.98205,0.1552,0.827421,-0.0185606,-0.773642,0.0608385,-0.0323506,0.0205051,0.0651509,-0.0366629,0.207285,0.0221423,667,1010,6.80462,1.20339,5.18436,-1.74703,-4.26372,-2.70181
-36.7901,-5.98636,0.222838,0.87109,0.0254421,-0.939901,0.0602759,-0.0352065,0.0221867,0.0651795,-0.0401101,0.217518,0.022475,674,1010,6.88523,0.941583,5.46616,-2.05072,-4.69087,-2.7642
-36.1057,-5.98679,0.265449,0.902351,0.0745167,-1.10484,0.0593611,-0.0380124,0.0242071,0.065047,-0.0436983,0.230703,0.020976,681,1010,6.83725,0.616723,5.71911,-2.41698,-5.01858,-2.84755
-35.4197,-5.98654,0.302447,0.934538,0.126698,-1.28188,0.0579306,-0.0406771,0.0265043,0.0646031,-0.0473496,0.246625,0.0198544,688,1010,6.76834,0.272923,6.02451,-2.79907,-5.31884,-2.93155
-34.7298,-5.98518,0.321729,0.959121,0.175618,-1.45943,0.0557556,-0.0431556,0.0289181,0.0635897,-0.0509897,0.264557,0.0205384,695,1010,6.61722,-0.0290939,6.32205,-3.13712,-5.54711,-2.99669
-34.039,-5.98334,0.33841,0.977959,0.221504,-1.63715,0.0528314,-0.0453684,0.0313774,0.062001,-0.0545381,0.28432,0.0225793,702,1010,6.40371,-0.28985,6.57438,-3.45857,-5.75888,-3.06548
-33.3513,-5.98387,0.371906,0.998262,0.266322,-1.81856,0.0490771,-0.0467501,0.0339022,0.0598582,-0.0575312,0.307894,0.0247977,709,1010,6.1928,-0.530952,6.78686,-3.76015,-6.02633,-3.12499
-32.6665,-5.9861,0.420766,1.01756,0.315549,-2.01755,0.0445505,-0.0474283,0.0363417,0.0571763,-0.0600541,0.334374,0.026325,716,1010,5.92931,-0.793475,6.96347,-4.08935,-6.344,-3.18574
-31.9775,-5.98617,0.451591,1.02238,0.369674,-2.22034,0.0390709,-0.0471599,0.0384399,0.0537184,-0.0618075,0.364066,0.0253328,723,1010,5.50639,-1.10807,7.07194,-4.45739,-6.58799,-3.24842
-31.288,-5.98626,0.481434,1.02602,0.430631,-2.42794,0.0326559,-0.0457753,0.0399786,0.0494417,-0.0625611,0.397516,0.0221372,730,1010,5.05501,-1.49426,7.18213,-4.87615,-6.82159,-3.30829
-30.5956,-5.98557,0.499712,1.02681,0.494554,-2.64624,0.0254176,-0.0432351,0.0406872,0.0443242,-0.0621417,0.434996,0.0203409,737,1010,4.54646,-1.91188,7.32462,-5.28623,-7.00559,-3.35707
-29.9019,-5.985,0.51375,1.02337,0.541393,-2.83146,0.0175062,-0.0396942,0.0402719,0.0383003,-0.0604883,0.476636,0.0222271,744,1010,4.06449,-2.15255,7.38832,-5.5947,-7.16717,-3.39332
-29.2036,-5.9809,0.508687,0.996964,0.572291,-2.9666,0.00940133,-0.0352629,0.038706,0.0317557,-0.0576172,0.523742,0.0274196,751,1010,3.46008,-2.30229,7.22024,-5.8166,-7.25032,-3.4571
-28.5062,-5.97876,0.509998,0.972882,0.608161,-3.10337,0.00130657,-0.0301933,0.0360479,0.0248951,-0.0537818,0.579438,0.0319669,758,1010,2.87154,-2.51926,7.05764,-6.04135,-7.35065,-3.49573
-27.8092,-5.97559,0.514982,0.942211,0.65547,-3.2267,-0.00651647,-0.0249219,0.0323693,0.0179329,-0.0493713,0.6469,0.0368899,765,1010,2.24131,-2.86558,6.80191,-6.42553,-7.45719,-3.56364
-27.1129,-5.97461,0.524977,0.9335,0.675596,-3.28036,-0.013826,-0.0198299,0.0278382,0.0111716,-0.0448275,0.731688,0.0379525,772,1010,1.985,-3.01324,6.64015,-6.59143,-7.576,-3.59865
-26.4153,-5.97294,0.531521,0.909256,0.675773,-3.30389,-0.0204797,-0.0152357,0.0228475,0.0051398,-0.0408552,0.842529,0.0393409,779,1010,1.6435,-2.98428,6.29665,-6.61028,-7.67488,-3.63968
-25.7163,-5.96995,0.533709,0.87857,0.65841,-3.30476,-0.0271336,-0.010381,0.0175756,0.000712251,-0.0382269,1.00777,0.0415665,786,1010,1.29154,-2.79412,5.87677,-6.50826,-7.75027,-3.69728
-25.0138,-5.96349,0.522761,0.829686,0.620739,-3.24154,-0.0329436,-0.00613043,0.0119743,-0.0015615,-0.0375125,1.20628,0.0399381,793,1010,0.906063,-2.45851,5.23826,-6.33298,-7.76895,-3.79506
-24.3119,-5.9594,0.516507,0.779157,0.567509,-3.11191,-0.0369911,-0.00313006,0.0060055,-0.00209649,-0.0380246,1.40036,0.0395193,800,1010,0.65864,-2.12364,4.47733,-5.95915,-7.79873,-3.85519
-23.6114,-5.95794,0.518482,0.729838,0.544462,-2.95768,-0.0392007,-0.0019128,-0.000195403,-0.00191178,-0.0392017,-1.56556,0.0374469,807,1010,0.47583,-2.07718,3.67639,-5.92401,-7.85277,-3.88096
-22.9144,-5.95892,0.537558,0.664635,0.518079,-2.77036,-0.038389,-0.00407445,-0.00639154,-0.0029226,-0.0395409,-1.3925,0.036552,814,1010,0.215596,-2.04321,2.61853,-5.87607,-7.96383,-3.8969
-22.2154,-5.95829,0.550027,0.580021,0.467995,-2.5517,-0.0355414,-0.00749513,-0.0116259,-0.0033026,-0.0397339,-1.22469,0.0381863,821,1010,-0.155249,-1.77911,1.35739,-5.67345,-8.04292,-3.9301
-21.5136,-5.95644,0.552277,0.506909,0.399516,-2.31566,-0.0306347,-0.0117678,-0.0151868,-0.00332307,-0.0390794,-1.06331,0.0381448,828,1010,-0.361786,-1.32414,0.232589,-5.33429,-8.07675,-3.96444
-41.5568,-6.62801,-0.218909,0.586306,-0.194248,-0.0385011,0.0615973,-0.0177537,0.0138873,0.0639576,-0.0201139,0.168347,0.0219924,625,1017,5.90482,2.00848,3.87705,-0.85568,-1.91512,-2.85778
-40.8751,-6.63358,-0.173466,0.630482,-0.172895,-0.140069,0.0604381,-0.0192585,0.0149581,0.0631531,-0.0219735,0.17955,0.0206835,632,1017,6.14698,1.94671,4.10898,-0.980094,-2.30102,-2.84273
-40.1922,-6.63675,-0.131889,0.673561,-0.147835,-0.243528,0.0597404,-0.0210027,0.0161712,0.0628588,-0.024121,0.190494,0.019683,639,1017,6.37034,1.81765,4.35319,-1.1468,-2.66547,-2.86807
-39.5053,-6.63649,-0.109735,0.71072,-0.114102,-0.336988,0.0593709,-0.0230095,0.0175006,0.0629345,-0.0265731,0.200881,0.0201573,646,1017,6.54837,1.57396,4.59933,-1.42128,-2.95133,-2.91872
-38.8189,-6.63617,-0.0824687,0.743178,-0.0711089,-0.45604,0.0591819,-0.0252191,0.0189363,0.0632357,-0.029273,0.210896,0.0216526,653,1017,6.62332,1.25416,4.83037,-1.76039,-3.24913,-2.98231
-38.1363,-6.64012,-0.0349845,0.78153,-0.0301277,-0.592349,0.0588914,-0.0275582,0.0204723,0.0634944,-0.0321612,0.221163,0.0240167,660,1017,6.72015,1.01378,5.07688,-2.05917,-3.6155,-3.00506
-37.4555,-6.64593,0.0232422,0.815263,0.0114776,-0.737372,0.0582288,-0.0299765,0.0221565,0.0634815,-0.0352292,0.232776,0.0237056,667,1017,6.7487,0.778243,5.25627,-2.34219,-4.01514,-3.01466
-36.7764,-6.64972,0.0914209,0.849607,0.0561451,-0.89811,0.057211,-0.0323904,0.0240084,0.0632385,-0.0384179,0.245974,0.0214055,674,1017,6.74686,0.510041,5.43585,-2.68192,-4.44393,-3.0888
-36.0913,-6.65144,0.130855,0.878021,0.103734,-1.06028,0.0558081,-0.0347167,0.0261803,0.0628342,-0.0417429,0.262197,0.0199268,681,1017,6.67673,0.206201,5.66755,-3.01664,-4.76032,-3.13846
-35.4047,-6.65269,0.164817,0.909133,0.153169,-1.22988,0.0538719,-0.0368421,0.0285955,0.0621336,-0.0451037,0.281256,0.0201423,688,1017,6.61341,-0.104491,5.96071,-3.36151,-5.04984,-3.18527
-34.7159,-6.65416,0.189653,0.934561,0.200224,-1.39222,0.0511718,-0.0387092,0.0311069,0.0608874,-0.0484248,0.302729,0.0229769,695,1017,6.50338,-0.390756,6.22094,-3.67352,-5.29928,-3.20635
-34.0262,-6.65452,0.212156,0.95741,0.246333,-1.56596,0.0477174,-0.0402826,0.0336448,0.0591067,-0.0516719,0.326407,0.0242744,702,1017,6.33939,-0.649435,6.4853,-3.9853,-5.53302,-3.24486
-33.3382,-6.65375,0.244676,0.975311,0.286283,-1.74818,0.0434654,-0.0410671,0.0362382,0.0568736,-0.0544752,0.354381,0.0246391,709,1017,6.10466,-0.841609,6.6796,-4.26595,-5.79633,-3.32942
-32.6519,-6.65452,0.287184,0.990975,0.328996,-1.93225,0.0384913,-0.0411548,0.0386451,0.0541599,-0.0568234,0.385194,0.0254514,716,1017,5.83832,-1.06502,6.82037,-4.55773,-6.09006,-3.40558
-31.9624,-6.65552,0.315554,0.994147,0.382401,-2.11283,0.0326189,-0.0403719,0.0406533,0.0507551,-0.058508,0.41962,0.0244809,723,1017,5.44708,-1.40196,6.88728,-4.92074,-6.32522,-3.44415
-31.2705,-6.65553,0.334521,0.994432,0.44117,-2.30516,0.0258786,-0.038598,0.0420698,0.0466419,-0.0593613,0.458471,0.0214573,730,1017,4.99631,-1.78671,6.98131,-5.31478,-6.5187,-3.48141
-30.5778,-6.65566,0.3517,0.992689,0.502971,-2.49516,0.0184429,-0.0358335,0.0426575,0.041863,-0.0592536,0.502096,0.0192549,737,1017,4.52488,-2.21564,7.06029,-5.72307,-6.6988,-3.51206
-29.8859,-6.65643,0.37444,0.995766,0.555246,-2.66121,0.0104944,-0.0322503,0.0421557,0.036386,-0.0581419,0.550788,0.0226786,744,1017,4.15012,-2.54435,7.12971,-6.09485,-6.8927,-3.54235
-29.1886,-6.65268,0.374521,0.963799,0.588854,-2.78615,0.00248422,-0.028047,0.0405428,0.0305402,-0.056103,0.605342,0.0286104,751,1017,3.51385,-2.73444,6.87526,-6.36375,-6.9948,-3.61248
-28.4916,-6.65035,0.377939,0.925804,0.62692,-2.91388,-0.00539966,-0.0233838,0.0378402,0.0245022,-0.0532857,0.668746,0.036537,758,1017,2.80807,-2.98466,6.55713,-6.63364,-7.10272,-3.6613
-27.7934,-6.64755,0.377762,0.889501,0.652451,-3.0127,-0.012891,-0.0186538,0.0340207,0.0183701,-0.0499149,0.743151,0.0384165,765,1017,2.18206,-3.11651,6.22731,-6.83821,-7.19028,-3.71151
-27.0952,-6.6457,0.380045,0.886438,0.664464,-3.03769,-0.0197553,-0.0141613,0.029216,0.0123913,-0.046308,0.83312,0.0347978,772,1017,2.04931,-3.20521,6.10878,-6.96864,-7.28025,-3.74783
-26.3982,-6.64488,0.38937,0.865994,0.662648,-3.04954,-0.0258651,-0.0102673,0.023708,0.00689153,-0.043024,0.944301,0.0325695,779,1017,1.77502,-3.171,5.77801,-6.97048,-7.38956,-3.77941
-25.6998,-6.64279,0.394453,0.830593,0.654554,-3.04842,-0.0317442,-0.00634098,0.0176535,0.00270546,-0.0407907,1.09724,0.0326915,786,1017,1.38204,-3.08029,5.30241,-6.94901,-7.47582,-3.82719
-25.0001,-6.63759,0.396458,0.78496,0.612259,-3.0049,-0.0368396,-0.00305189,0.010992,0.000209322,-0.0401008,1.28238,0.0307754,793,1017,0.989655,-2.71821,4.67925,-6.66589,-7.54265,-3.93087
-24.2983,-6.63324,0.391024,0.732416,0.565713,-2.88969,-0.0403789,-0.00087655,0.00394897,-0.000485647,-0.0407698,1.47213,0.0328574,800,1017,0.691702,-2.40907,3.91967,-6.37317,-7.57529,-4.00028
-23.5973,-6.6316,0.390756,0.673107,0.536486,-2.74418,-0.0422068,-0.000184929,-0.0031734,5.33685e-05,-0.0424451,-1.49585,0.0337666,807,1017,0.394585,-2.30611,3.04233,-6.24684,-7.6209,-4.02627
-22.8994,-6.63212,0.406387,0.605874,0.507459,-2.57963,-0.0415533,-0.00212517,-0.0101319,0.000326049,-0.0440045,-1.33343,0.0353527,814,1017,0.0662308,-2.20893,2.01107,-6.15498,-7.71897,-4.04477
-22.2001,-6.63023,0.418175,0.544851,0.450695,-2.38006,-0.0393211,-0.00509719,-0.0161365,0.00131117,-0.0457295,-1.19276,0.0363857,821,1017,-0.109949,-1.82184,1.01352,-5.91791,-7.795,-4.10357
-21.4984,-6.62721,0.421227,0.492958,0.394619,-2.19394,-0.0355072,-0.00890117,-0.020777,0.00246671,-0.0468751,-1.07015,0.0398808,828,1017,-0.220549,-1.44914,0.168796,-5.65134,-7.8313,-4.16505
-40.8581,-7.29523,-0.324896,0.620528,-0.168649,-0.127092,0.0593358,-0.0185513,0.0154907,0.0623036,-0.0215191,0.189292,0.0223554,632,1024,6.06988,1.87572,4.30791,-1.3439,-1.98153,-3.15808
-40.1746,-7.30045,-0.286372,0.663807,-0.138696,-0.222065,0.0583614,-0.0200043,0.0168818,0.0618434,-0.0234863,0.203406,0.0211066,639,1024,6.31114,1.68755,4.55073,-1.52334,-2.33536,-3.13458
-39.4867,-7.30139,-0.268481,0.698139,-0.105329,-0.317906,0.0576695,-0.0217102,0.018392,0.0617238,-0.0257645,0.216968,0.020651,646,1024,6.45615,1.46515,4.78839,-1.77599,-2.60591,-3.15177
-38.801,-7.30291,-0.237322,0.731003,-0.0656445,-0.437312,0.0571382,-0.0235909,0.0199912,0.0618175,-0.0282702,0.229927,0.021417,653,1024,6.53542,1.20127,5.00889,-2.07957,-2.91834,-3.18737
-38.1178,-7.30599,-0.192353,0.763958,-0.0236543,-0.566105,0.0565045,-0.0255708,0.0216668,0.0618731,-0.0309394,0.242888,0.023232,660,1024,6.59289,0.938028,5.19946,-2.40865,-3.27503,-3.22238
-37.4361,-7.30813,-0.137582,0.791112,0.0230821,-0.698308,0.0554572,-0.0275881,0.023462,0.0616273,-0.0337582,0.257159,0.0234101,667,1024,6.58037,0.601023,5.30766,-2.79227,-3.66059,-3.29915
-36.7556,-7.31056,-0.075728,0.822599,0.0735377,-0.853462,0.0539875,-0.029567,0.0254046,0.0611053,-0.0366848,0.273176,0.0228155,674,1024,6.56058,0.234738,5.4748,-3.17932,-4.06555,-3.38627
-36.072,-7.31442,-0.0281904,0.852613,0.122979,-1.01425,0.0521013,-0.0314239,0.0276311,0.0604146,-0.0397372,0.292252,0.0214137,681,1024,6.50988,-0.0914487,5.69064,-3.51158,-4.41209,-3.41112
-35.3876,-7.31813,0.0167577,0.885475,0.172921,-1.1814,0.049682,-0.0330334,0.0300532,0.0594483,-0.0427996,0.314199,0.0205837,688,1024,6.46996,-0.399975,5.9568,-3.85463,-4.74245,-3.43331
-34.6998,-7.31959,0.0471174,0.910443,0.216281,-1.33135,0.0465,-0.0343326,0.0325321,0.0579664,-0.045799,0.338868,0.0226198,695,1024,6.3824,-0.658528,6.17235,-4.16601,-5.01196,-3.46811
-34.0101,-7.32029,0.0700514,0.933761,0.255782,-1.48459,0.0425686,-0.0352889,0.0350082,0.0559946,-0.0487149,0.366211,0.0244506,702,1024,6.26791,-0.880075,6.40634,-4.4275,-5.24726,-3.50146
-33.3218,-7.31974,0.101449,0.948756,0.293309,-1.65656,0.0379021,-0.0355147,0.0374486,0.0536333,-0.0512458,0.39769,0.024333,709,1024,6.02704,-1.06279,6.56039,-4.69038,-5.50637,-3.57965
-32.6359,-7.32237,0.146047,0.959742,0.344773,-1.83556,0.03258,-0.0350793,0.0396442,0.0508667,-0.0533659,0.432186,0.0242838,716,1024,5.7241,-1.39539,6.64141,-5.03191,-5.80824,-3.6228
-31.9468,-7.32415,0.176812,0.96195,0.400667,-2.00666,0.0264289,-0.0338649,0.0413819,0.0474806,-0.0549166,0.470598,0.0228927,723,1024,5.34412,-1.77442,6.67672,-5.4193,-6.05232,-3.65186
-31.2543,-7.32492,0.193377,0.958738,0.460348,-2.18063,0.0194917,-0.0318046,0.0424894,0.043474,-0.0557868,0.513854,0.0217358,730,1024,4.89858,-2.18988,6.71778,-5.82734,-6.23711,-3.66911
-30.5593,-7.32408,0.200505,0.95682,0.518036,-2.33576,0.0120005,-0.0289365,0.0427654,0.0389434,-0.0558794,0.562198,0.0218131,737,1024,4.50217,-2.60912,6.77906,-6.24441,-6.3798,-3.69766
-29.8643,-7.32317,0.209355,0.949466,0.568423,-2.48311,0.00416481,-0.025437,0.0419972,0.0338929,-0.0551651,0.615981,0.0273548,744,1024,4.0658,-2.9481,6.7701,-6.61797,-6.52189,-3.73168
-29.1708,-7.32324,0.227345,0.924404,0.606868,-2.60554,-0.00363316,-0.0215094,0.0401635,0.0285747,-0.0537173,0.675911,0.033051,751,1024,3.50546,-3.20874,6.51651,-6.88657,-6.69104,-3.76632
-28.4749,-7.32153,0.236116,0.888419,0.63872,-2.7211,-0.0111932,-0.0173129,0.0372761,0.0231484,-0.0516545,0.744447,0.0361031,758,1024,2.84972,-3.40262,6.18161,-7.1205,-6.81874,-3.81648
-27.7763,-7.31911,0.2347,0.862752,0.64581,-2.79895,-0.0182389,-0.0131943,0.033308,0.0176867,-0.0491199,0.823189,0.0313869,765,1024,2.38157,-3.33487,5.92934,-7.19666,-6.90176,-3.85764
-27.0761,-7.31669,0.228074,0.844665,0.65374,-2.81823,-0.024512,-0.00942252,0.0283983,0.0124162,-0.0463507,0.915237,0.0282244,772,1024,2.11542,-3.38307,5.68923,-7.29255,-6.95859,-3.88697
-26.3786,-7.31577,0.235591,0.818203,0.654437,-2.81933,-0.0299214,-0.00629313,0.0227792,0.00755337,-0.0437679,1.02462,0.0276512,779,1024,1.8074,-3.39416,5.29319,-7.32297,-7.06107,-3.91783
-25.6801,-7.31425,0.240887,0.779679,0.650541,-2.80097,-0.0348465,-0.00333021,0.0166199,0.00381452,-0.0419912,1.16479,0.030237,786,1024,1.42379,-3.3854,4.76431,-7.33221,-7.14817,-3.95597
-24.983,-7.31173,0.25448,0.738159,0.63116,-2.76032,-0.0389949,-0.0010337,0.00981019,0.00135163,-0.0413802,1.33228,0.0296417,793,1024,1.06439,-3.25767,4.14881,-7.23916,-7.25855,-4.03317
-24.2832,-7.30873,0.258181,0.689407,0.595988,-2.66874,-0.0416044,0.000239044,0.00277107,0.000421759,-0.0417871,1.50495,0.0303581,800,1024,0.752082,-3.04099,3.43097,-7.02032,-7.32527,-4.09759
-23.5825,-7.30608,0.260183,0.634009,0.551033,-2.54315,-0.0426626,0.000308649,-0.00429929,0.000734571,-0.0430885,-1.47205,0.0309909,807,1024,0.455416,-2.76842,2.61298,-6.7268,-7.37882,-4.15103
-22.8841,-7.30452,0.274026,0.571424,0.49515,-2.40436,-0.041851,-0.00132273,-0.0111381,0.00153656,-0.0447103,-1.31951,0.0313442,814,1024,0.123436,-2.33657,1.66962,-6.40935,-7.46947,-4.2092
-22.1835,-7.30242,0.280476,0.515717,0.433484,-2.23023,-0.0396348,-0.00381045,-0.0173873,0.00324067,-0.0466859,-1.18553,0.0334639,821,1024,-0.0543186,-1.86718,0.781152,-6.08712,-7.52559,-4.26156
-21.4817,-7.29914,0.283444,0.464376,0.387815,-2.0593,-0.0362094,-0.00697163,-0.0228155,0.00550674,-0.0486877,-1.07032,0.0384347,828,1024,-0.194416,-1.57634,-0.0334758,-5.91463,-7.56138,-4.32973
-40.8346,-7.95677,-0.510353,0.606745,-0.163518,-0.104857,0.058001,-0.0178209,0.0157124,0.0611281,-0.020948,0.196452,0.0207939,632,1031,5.97136,1.82985,4.57655,-1.70179,-1.53824,-3.40302
-40.1505,-7.9615,-0.474132,0.645373,-0.130739,-0.197249,0.0567795,-0.0190121,0.0172961,0.06054,-0.0227726,0.214087,0.0207288,639,1031,6.17042,1.59505,4.7785,-1.9047,-1.88325,-3.38474
-39.4651,-7.96412,-0.442945,0.67972,-0.0968746,-0.296804,0.0557951,-0.0204479,0.018994,0.0602649,-0.0249177,0.231123,0.0214204,646,1031,6.30877,1.35781,4.97433,-2.14306,-2.20258,-3.39856
-38.7813,-7.96872,-0.401763,0.717586,-0.059316,-0.410788,0.0549458,-0.0220221,0.0207472,0.0601821,-0.0272584,0.247223,0.021552,653,1031,6.45023,1.11718,5.19718,-2.40273,-2.55237,-3.39431
-38.0983,-7.97142,-0.354691,0.747639,-0.02109,-0.533095,0.0539911,-0.0236632,0.0225388,0.0600588,-0.0297309,0.262976,0.0219219,660,1031,6.49254,0.878072,5.34048,-2.71052,-2.91638,-3.44211
