 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.8432,-12.6166,-1.68098,0.779125,0.517477,0.466727,0.0591535,-0.0194821,0.0169637,0.0626569,-0.0229855,0.203661,0.0125798,681,1080,8.69392,-5.77091,6.73005,-10.6316,-0.24254,-5.01352
-35.1545,-12.6192,-1.64933,0.818172,0.528902,0.457259,0.0580027,-0.0194328,0.0177648,0.0618837,-0.0233138,0.215085,0.0127687,688,1080,9.06614,-5.87949,6.86141,-10.753,-0.521457,-5.03291
-34.467,-12.6215,-1.61009,0.854967,0.539559,0.442648,0.0571812,-0.0194151,0.0185143,0.0614216,-0.0236555,0.22515,0.0132172,695,1080,9.40456,-5.97542,6.95804,-10.8821,-0.821267,-5.07325
-33.7797,-12.6247,-1.56797,0.890119,0.550608,0.428831,0.0567703,-0.0194905,0.0192038,0.0613332,-0.0240533,0.233275,0.0128884,702,1080,9.72722,-6.07624,7.03307,-11.005,-1.12515,-5.10277
-33.0923,-12.6294,-1.52538,0.923724,0.557737,0.415667,0.0567601,-0.0195877,0.0198038,0.0615912,-0.0244188,0.239279,0.0119318,709,1080,10.0357,-6.13546,7.09569,-11.0631,-1.42455,-5.10347
-32.4033,-12.6338,-1.48904,0.960181,0.563229,0.408944,0.0571161,-0.0197374,0.0203124,0.0621544,-0.0247757,0.243133,0.0114138,716,1080,10.3858,-6.17691,7.2053,-11.1104,-1.69436,-5.09521
-31.7113,-12.6359,-1.46462,0.996988,0.567105,0.41025,0.0578033,-0.0199321,0.0207288,0.0629853,-0.0251142,0.244972,0.01115,723,1080,10.7558,-6.20599,7.35661,-11.1773,-1.91307,-5.11058
-31.0193,-12.6377,-1.43843,1.03384,0.570995,0.404445,0.0587175,-0.0201833,0.0210382,0.0639766,-0.0254424,0.244959,0.0119358,730,1080,11.1107,-6.22819,7.52021,-11.2477,-2.13129,-5.13672
-30.3281,-12.6409,-1.40692,1.07162,0.576191,0.402028,0.0598174,-0.0204763,0.0212804,0.0651087,-0.0257676,0.243705,0.0131043,737,1080,11.4814,-6.27215,7.67497,-11.3103,-2.36269,-5.14368
-29.6362,-12.6438,-1.37726,1.11153,0.58222,0.403847,0.0609015,-0.0208294,0.0214517,0.0661897,-0.0261176,0.241697,0.0134076,744,1080,11.8818,-6.34063,7.85833,-11.3772,-2.5804,-5.15428
-28.9429,-12.6462,-1.35201,1.15601,0.586678,0.40627,0.0617212,-0.0212076,0.0215764,0.0669991,-0.0264854,0.239901,0.0133683,751,1080,12.3289,-6.39279,8.10915,-11.4314,-2.77495,-5.16619
-28.2458,-12.6463,-1.34242,1.2005,0.590729,0.406888,0.0622242,-0.021619,0.0216795,0.0674982,-0.0268929,0.238635,0.0133492,758,1080,12.7714,-6.43436,8.42785,-11.4969,-2.90447,-5.19124
-27.5475,-12.6463,-1.33592,1.24661,0.590485,0.415754,0.0623788,-0.0220523,0.0217958,0.0676734,-0.0273468,0.2383,0.0133594,765,1080,13.2484,-6.43769,8.76816,-11.5281,-3.01566,-5.21313
-26.8503,-12.6462,-1.32262,1.29975,0.588241,0.427109,0.0622536,-0.0225427,0.0219697,0.0676076,-0.0278967,0.239042,0.0128318,772,1080,13.8013,-6.42693,9.15684,-11.555,-3.14485,-5.25178
-26.1562,-12.6478,-1.29353,1.34515,0.583729,0.438432,0.0619163,-0.0231246,0.0222243,0.067374,-0.0285823,0.240811,0.0125238,779,1080,14.2775,-6.39283,9.41802,-11.5566,-3.32568,-5.28702
-25.4608,-12.6497,-1.26838,1.38754,0.57893,0.447225,0.0613625,-0.0238193,0.022589,0.066982,-0.0294388,0.243824,0.0126767,786,1080,14.7176,-6.35513,9.67485,-11.5361,-3.48523,-5.30773
-24.762,-12.6519,-1.25665,1.4277,0.57711,0.455002,0.0607132,-0.0246319,0.0231297,0.0665786,-0.0304973,0.24835,0.0124549,793,1080,15.1318,-6.34222,9.96781,-11.517,-3.58867,-5.29702
-24.0624,-12.6541,-1.24681,1.46259,0.576365,0.460931,0.0601213,-0.0255711,0.0238573,0.0663155,-0.0317654,0.254029,0.0127092,800,1080,15.4886,-6.33201,10.2256,-11.5069,-3.67821,-5.28019
-23.3659,-12.6584,-1.22109,1.49621,0.576402,0.462503,0.0596939,-0.0266367,0.0247194,0.0662709,-0.0332136,0.26004,0.0123761,807,1080,15.8227,-6.32408,10.4257,-11.4936,-3.81987,-5.25533
-22.6686,-12.6611,-1.19729,1.53138,0.576173,0.461778,0.0594898,-0.0278128,0.0257069,0.066497,-0.0348199,0.266115,0.0119852,814,1080,16.1665,-6.31797,10.659,-11.4944,-3.94701,-5.25655
-21.9712,-12.6626,-1.17194,1.56646,0.57517,0.45381,0.059495,-0.0291023,0.0268215,0.0669821,-0.0365894,0.272216,0.0113817,821,1080,16.4925,-6.29434,10.9034,-11.5124,-4.07247,-5.28781
-21.2726,-12.6631,-1.14994,1.60531,0.575548,0.443482,0.0597234,-0.0304774,0.0280794,0.0677502,-0.0385042,0.278435,0.0112878,828,1080,16.8491,-6.28446,11.2081,-11.5523,-4.17828,-5.33181
-20.5731,-12.6635,-1.12964,1.64666,0.575726,0.436273,0.0601795,-0.0319033,0.0295215,0.0688311,-0.0405549,0.28508,0.0116746,835,1080,17.2371,-6.27436,11.5466,-11.5921,-4.27084,-5.37328
-19.8714,-12.6654,-1.11739,1.68603,0.580846,0.428725,0.0608195,-0.0333621,0.0311343,0.0701812,-0.0427238,0.292088,0.0122485,842,1080,17.6024,-6.32081,11.9027,-11.6292,-4.32713,-5.37003
-19.1693,-12.6671,-1.10472,1.72579,0.592017,0.422494,0.061722,-0.0348174,0.03292,0.0718791,-0.0449745,0.299272,0.0130171,849,1080,17.9725,-6.43037,12.2671,-11.7312,-4.3779,-5.37053
-18.4693,-12.6708,-1.08133,1.77159,0.607406,0.408166,0.0628742,-0.0362552,0.0348492,0.0738993,-0.0472803,0.306403,0.0142587,856,1080,18.3817,-6.56479,12.6697,-11.8577,-4.46194,-5.35179
-17.7688,-12.6731,-1.05812,1.81249,0.615804,0.387383,0.06411,-0.0376508,0.0368818,0.0760713,-0.0496121,0.313612,0.0147633,863,1080,18.7275,-6.61629,13.0393,-11.9418,-4.53779,-5.36147
-17.068,-12.6745,-1.03457,1.85759,0.620003,0.362459,0.0652769,-0.0389731,0.0389722,0.0782353,-0.0519315,0.321004,0.0138838,870,1080,19.1048,-6.62414,13.4612,-11.9973,-4.60748,-5.39206
-16.3652,-12.6745,-1.01706,1.89592,0.627953,0.325511,0.0663072,-0.0401998,0.0411342,0.0803438,-0.0542364,0.328849,0.0134721,877,1080,19.3836,-6.6744,13.8607,-12.0748,-4.64737,-5.43675
-15.6641,-12.677,-0.990785,1.94539,0.655775,0.28133,0.0672644,-0.0413104,0.043405,0.0824833,-0.0565292,0.337231,0.0136801,884,1080,19.7486,-6.90844,14.3555,-12.321,-4.71346,-5.44899
-14.9611,-12.6793,-0.970857,1.99363,0.687885,0.237472,0.0681899,-0.0423082,0.0457417,0.0846678,-0.0587861,0.345767,0.0136697,891,1080,20.0993,-7.19708,14.8678,-12.5909,-4.74891,-5.45313
-14.2567,-12.6807,-0.954423,2.04468,0.723579,0.194703,0.0690588,-0.043246,0.0481195,0.0868562,-0.0610435,0.354256,0.0141885,898,1080,20.4771,-7.50723,15.4261,-12.9234,-4.76404,-5.4672
-13.55,-12.6808,-0.945333,2.09383,0.756003,0.155564,0.0698286,-0.044208,0.0505685,0.0890222,-0.0634016,0.36276,0.0149985,905,1080,20.8438,-7.77757,15.9943,-13.2491,-4.74436,-5.49336
-12.8437,-12.6817,-0.933071,2.14297,0.790866,0.110576,0.0704,-0.0452209,0.0531428,0.0911147,-0.0659356,0.371677,0.0144171,912,1080,21.1935,-8.07524,16.5638,-13.5751,-4.72956,-5.51047
-12.1371,-12.6823,-0.919541,2.19268,0.825437,0.0628104,0.0706744,-0.0462652,0.0558582,0.0930678,-0.0686586,0.381279,0.0145713,919,1080,21.5399,-8.36648,17.1437,-13.9031,-4.71222,-5.53481
-11.4305,-12.6828,-0.904401,2.2389,0.856719,0.0115289,0.0706444,-0.0472878,0.0586945,0.0948772,-0.0715206,0.391545,0.0136207,926,1080,21.8421,-8.64699,17.6927,-14.174,-4.69366,-5.56531
-10.723,-12.6843,-0.890939,2.27847,0.887343,-0.0411485,0.0703682,-0.0482908,0.0616251,0.0965819,-0.0745045,0.402187,0.0132036,933,1080,22.0733,-8.90163,18.1886,-14.4319,-4.66204,-5.57306
-10.016,-12.6862,-0.873665,2.32072,0.923292,-0.0989854,0.0698333,-0.0492668,0.0646251,0.0981617,-0.0775951,0.413122,0.0136013,940,1080,22.3146,-9.19782,18.7093,-14.7429,-4.63756,-5.57925
-9.30815,-12.6885,-0.857961,2.3616,0.962741,-0.165368,0.0690854,-0.0501788,0.0677214,0.0996873,-0.0807807,0.424415,0.0158287,947,1080,22.5175,-9.52629,19.2375,-15.063,-4.6002,-5.57472
-8.60129,-12.6905,-0.836406,2.41405,1.02205,-0.255247,0.06818,-0.0509638,0.0709022,0.101214,-0.0839982,0.43601,0.0170041,954,1080,22.7663,-10.0263,19.8932,-15.5808,-4.57728,-5.58961
-7.89514,-12.6927,-0.810295,2.46503,1.08018,-0.345303,0.0671478,-0.0515929,0.0740557,0.102694,-0.0871388,0.44751,0.0183459,961,1080,22.9975,-10.5188,20.5221,-16.086,-4.56421,-5.60878
-7.18627,-12.6944,-0.792824,2.50913,1.13917,-0.433842,0.0659695,-0.0520292,0.0770307,0.103999,-0.0900589,0.458592,0.0179921,968,1080,23.1616,-11.0111,21.1174,-16.6014,-4.51165,-5.61884
-6.47326,-12.6942,-0.78919,2.53575,1.19919,-0.524718,0.064542,-0.0522538,0.0797338,0.104976,-0.092688,0.469324,0.0169864,975,1080,23.1449,-11.5103,21.5969,-17.1377,-4.39962,-5.64197
-5.75936,-12.6942,-0.786935,2.56046,1.25726,-0.621613,0.0628434,-0.0522621,0.0820675,0.105527,-0.094946,0.479604,0.0168395,982,1080,23.0915,-11.9928,22.0731,-17.629,-4.27529,-5.65587
-5.04583,-12.695,-0.781319,2.59537,1.32265,-0.733054,0.0608801,-0.0520659,0.084084,0.105695,-0.0968812,0.489684,0.0180551,989,1080,23.0948,-12.5237,22.6586,-18.1808,-4.15644,-5.66254
-4.3349,-12.6967,-0.764019,2.6295,1.39173,-0.849523,0.0586076,-0.0516661,0.0858893,0.105535,-0.0985932,0.50005,0.0187171,996,1080,23.0733,-13.0935,23.2025,-18.7604,-4.07422,-5.67285
-3.62417,-12.698,-0.744055,2.66452,1.46896,-0.968787,0.0559014,-0.0510364,0.0875277,0.105,-0.100135,0.511208,0.0183297,1003,1080,23.0476,-13.7387,23.7531,-19.4361,-3.99452,-5.69799
-2.91207,-12.699,-0.727311,2.69705,1.54449,-1.09032,0.0526465,-0.0501316,0.0890022,0.10403,-0.101515,0.523584,0.0176526,1010,1080,22.9884,-14.3632,24.2965,-20.0919,-3.89542,-5.72243
-2.19861,-12.7003,-0.713797,2.72831,1.60719,-1.22337,0.0489008,-0.0489458,0.0902746,0.102657,-0.102702,0.537082,0.019015,1017,1080,22.8857,-14.8457,24.8528,-20.5969,-3.77706,-5.73567
-1.48304,-12.7018,-0.706191,2.74412,1.65763,-1.36033,0.0447491,-0.0474274,0.0913675,0.100994,-0.103673,0.551806,0.0189834,1024,1080,22.6219,-15.2028,25.2826,-20.9552,-3.62943,-5.73107
-0.766427,-12.7031,-0.700414,2.75137,1.70295,-1.4915,0.0400455,-0.045569,0.0923849,0.0990589,-0.104582,0.568445,0.0193805,1031,1080,22.2885,-15.5242,25.631,-21.2591,-3.46754,-5.72743
-0.0494252,-12.7038,-0.694012,2.75348,1.74701,-1.61822,0.0346538,-0.0433017,0.0933682,0.0968536,-0.105501,0.587664,0.0195851,1038,1080,21.9145,-15.835,25.9253,-21.5708,-3.30042,-5.7375
0.670569,-12.7037,-0.696426,2.76134,1.81445,-1.74216,0.0287747,-0.040509,0.0942062,0.0945065,-0.106241,0.60921,0.0217751,1045,1080,21.5938,-16.3682,26.3124,-22.1282,-3.09271,-5.74424
1.39122,-12.7032,-0.699082,2.76802,1.88645,-1.86191,0.0224535,-0.0370999,0.0946226,0.0918741,-0.10652,0.632959,0.0212841,1052,1080,21.2687,-16.9489,26.6891,-22.746,-2.87653,-5.76021
2.1148,-12.702,-0.71013,2.77642,1.95832,-1.97978,0.0156294,-0.0330788,0.0943541,0.0887218,-0.106171,0.659098,0.0225716,1059,1080,20.962,-17.5275,27.1158,-23.3632,-2.62127,-5.7736
2.84059,-12.6994,-0.72678,2.78178,1.99961,-2.09816,0.00840309,-0.0284874,0.0933943,0.0851562,-0.10524,0.687904,0.0212226,1066,1080,20.6297,-17.8117,27.5354,-23.6779,-2.33713,-5.80236
3.5678,-12.696,-0.746172,2.7754,2.02293,-2.17869,0.000859103,-0.0233765,0.0916643,0.0812032,-0.103721,0.719681,0.0238878,1073,1080,20.2905,-17.9664,27.818,-23.8539,-2.03495,-5.84308
4.29322,-12.6952,-0.757291,2.76284,2.04693,-2.2577,-0.00683455,-0.0178649,0.0888933,0.0767145,-0.101414,0.754417,0.0256981,1080,1080,19.8944,-18.1199,28.0113,-24.0126,-1.75721,-5.84804
5.01763,-12.6951,-0.762727,2.74269,2.08916,-2.32004,-0.014569,-0.0121758,0.0848895,0.0715255,-0.0982703,0.792446,0.0264829,1087,1080,19.4652,-18.461,28.1002,-24.3803,-1.49353,-5.85172
5.74037,-12.6967,-0.760424,2.71319,2.12462,-2.36052,-0.0222297,-0.00654222,0.0796036,0.0656032,-0.0943751,0.834507,0.023011,1094,1080,19.008,-18.7691,28.0537,-24.6721,-1.25202,-5.83538
6.46482,-12.6973,-0.761998,2.69484,2.14144,-2.3816,-0.0296751,-0.00106695,0.0733339,0.0593448,-0.0900869,0.881716,0.0196623,1101,1080,18.7164,-18.9039,28.1222,-24.8171,-0.98818,-5.8304
7.19079,-12.6948,-0.766433,2.67465,2.13633,-2.3707,-0.0368378,0.0042761,0.0662008,0.0530382,-0.0855999,0.93594,0.0190692,1108,1080,18.5027,-18.8718,28.1636,-24.8176,-0.704991,-5.88429
7.91883,-12.692,-0.775899,2.6514,2.1107,-2.3298,-0.0437692,0.00936103,0.058001,0.0465911,-0.0809992,1.00015,0.0187804,1115,1080,18.3504,-18.6518,28.176,-24.6545,-0.395341,-5.93322
8.64452,-12.6913,-0.775406,2.61962,2.08319,-2.28496,-0.0501091,0.0138422,0.0489293,0.0403176,-0.0765844,1.07482,0.0183508,1122,1080,18.1299,-18.4361,28.0712,-24.4368,-0.116315,-5.95976
9.37051,-12.6923,-0.774102,2.57216,2.0512,-2.22033,-0.0557043,0.0175638,0.0390002,0.0344374,-0.0725779,1.16246,0.0172295,1129,1080,17.8184,-18.1552,27.7992,-24.2031,0.166556,-5.95359
10.0955,-12.6942,-0.767312,2.51227,2.00108,-2.13472,-0.0603829,0.0204126,0.0283157,0.029348,-0.0693183,1.26512,0.0157677,1136,1080,17.4556,-17.731,27.3747,-23.7897,0.43601,-5.94074
10.8241,-12.6943,-0.770899,2.44079,1.93164,-2.02192,-0.0641196,0.0221933,0.0171901,0.0254909,-0.0674171,1.38127,0.0216149,1143,1080,17.068,-17.1429,26.8617,-23.2267,0.752605,-5.94349
-39.2323,-13.2542,-2.15627,0.543451,0.48087,0.528419,0.0650183,-0.0187613,0.0120225,0.0667094,-0.0204524,0.139746,0.0127515,646,1087,6.43322,-5.45755,6.67757,-10.4728,2.17573,-5.16932
-38.5485,-13.2595,-2.10692,0.584802,0.490045,0.517976,0.063873,-0.018649,0.0130578,0.0658899,-0.0206659,0.153248,0.0122791,653,1087,6.83156,-5.54772,6.73448,-10.5484,1.79882,-5.17116
-37.8645,-13.265,-2.05699,0.630965,0.49815,0.509829,0.0624167,-0.0185287,0.0139928,0.0647673,-0.0208793,0.166435,0.0120415,660,1087,7.28246,-5.62214,6.83913,-10.619,1.42628,-5.16885
-37.1794,-13.27,-2.01121,0.67597,0.507248,0.498127,0.0608108,-0.0184083,0.0148793,0.0635133,-0.0211108,0.17967,0.0120482,667,1087,7.71349,-5.70071,6.96048,-10.7009,1.0756,-5.16924
-36.4945,-13.2747,-1.96328,0.719618,0.517186,0.489876,0.0591637,-0.0182781,0.0157441,0.0622422,-0.0213565,0.193094,0.0118779,674,1087,8.13682,-5.7881,7.06188,-10.8071,0.723775,-5.17872
-35.8072,-13.2766,-1.92482,0.760129,0.528441,0.485421,0.0576655,-0.0181538,0.0166053,0.0611428,-0.021631,0.206424,0.0123855,681,1087,8.53511,-5.89835,7.16842,-10.9626,0.414008,-5.22663
-35.1188,-13.2778,-1.89047,0.7973,0.540879,0.474885,0.0564886,-0.0180859,0.0174325,0.0603624,-0.0219597,0.218663,0.0129888,688,1087,8.88631,-6.01922,7.27426,-11.1262,0.126115,-5.28187
-34.4304,-13.2796,-1.85454,0.829448,0.552634,0.461925,0.055729,-0.0180636,0.0182106,0.0599783,-0.022313,0.229242,0.014014,695,1087,9.18137,-6.12813,7.3352,-11.2728,-0.161019,-5.32695
-33.7425,-13.284,-1.81469,0.86128,0.564259,0.444618,0.0554458,-0.0181456,0.0189275,0.0600285,-0.0227283,0.237548,0.013963,702,1087,9.46352,-6.23315,7.3915,-11.3683,-0.456628,-5.32849
-33.0547,-13.289,-1.77277,0.895541,0.57217,0.431767,0.0555989,-0.0182475,0.019555,0.0604575,-0.0231061,0.243529,0.0130585,709,1087,9.77931,-6.2984,7.46282,-11.4284,-0.753305,-5.32041
-32.3664,-13.2947,-1.73134,0.931794,0.579089,0.422471,0.056089,-0.0184035,0.0200898,0.0611615,-0.023476,0.247326,0.0119058,716,1087,10.122,-6.35734,7.5562,-11.4675,-1.04172,-5.29766
-31.6751,-13.2983,-1.70285,0.96794,0.582643,0.415622,0.0568785,-0.0185987,0.020536,0.0621042,-0.0238243,0.249175,0.011234,723,1087,10.4685,-6.37559,7.69869,-11.5009,-1.27545,-5.29155
-30.983,-13.3005,-1.67641,1.00512,0.585323,0.40519,0.0578898,-0.0188575,0.0208872,0.0632061,-0.0241738,0.249233,0.0125665,730,1087,10.8172,-6.38224,7.87173,-11.5464,-1.49438,-5.31102
-30.2917,-13.3031,-1.64396,1.04447,0.589693,0.404808,0.0591032,-0.0191577,0.0211944,0.0644744,-0.0245289,0.248199,0.0138261,737,1087,11.2082,-6.4257,8.03566,-11.6129,-1.72864,-5.33382
-29.6004,-13.3066,-1.61047,1.08715,0.595755,0.403338,0.0602773,-0.0195138,0.02144,0.0656733,-0.0249099,0.24656,0.014106,744,1087,11.6293,-6.49113,8.23741,-11.6727,-1.96019,-5.34
-28.9074,-13.3103,-1.58284,1.13516,0.600963,0.407016,0.0611106,-0.019869,0.0216437,0.0665324,-0.0252908,0.245451,0.0135243,751,1087,12.1144,-6.54937,8.51212,-11.7159,-2.16364,-5.32932
-28.2119,-13.3121,-1.56454,1.18427,0.604887,0.408773,0.0615481,-0.020228,0.0218204,0.0670062,-0.025686,0.245106,0.0121542,758,1087,12.6058,-6.58298,8.84257,-11.7755,-2.3253,-5.34019
-27.5132,-13.3115,-1.55912,1.23135,0.605344,0.417093,0.0615628,-0.0205811,0.0219977,0.0670827,-0.026101,0.245856,0.0114907,765,1087,13.0911,-6.59313,9.19765,-11.8241,-2.43208,-5.37341
-26.8139,-13.3099,-1.55441,1.27595,0.601825,0.428158,0.0612655,-0.0209715,0.0222317,0.0668907,-0.0265968,0.247827,0.0120231,772,1087,13.5581,-6.57143,9.53408,-11.8499,-2.52894,-5.42677
-26.1192,-13.3115,-1.52677,1.31715,0.596664,0.437043,0.0607538,-0.0214334,0.0225426,0.0665308,-0.0272104,0.250871,0.0123157,779,1087,13.987,-6.52642,9.76253,-11.8407,-2.70414,-5.45863
-25.4232,-13.3135,-1.50339,1.35898,0.592031,0.445828,0.0600257,-0.0219966,0.0229506,0.0660108,-0.0279817,0.255099,0.0129204,786,1087,14.4214,-6.49004,10.0203,-11.82,-2.8569,-5.47737
-24.724,-13.3163,-1.49251,1.40001,0.590868,0.454045,0.0592162,-0.0226754,0.023512,0.0654867,-0.0289458,0.260625,0.0131968,793,1087,14.8452,-6.4808,10.3244,-11.7975,-2.95713,-5.45285
-24.0238,-13.3189,-1.48424,1.43266,0.59272,0.46419,0.0584926,-0.0234839,0.0242311,0.0651192,-0.0301106,0.266951,0.0121892,800,1087,15.1886,-6.50016,10.56,-11.8085,-3.04072,-5.42597
-23.3263,-13.3219,-1.46202,1.46233,0.592243,0.470063,0.0579547,-0.024412,0.0250608,0.0649804,-0.0314377,0.273329,0.0115704,807,1087,15.4934,-6.4976,10.7281,-11.8074,-3.16873,-5.42047
-22.6304,-13.3259,-1.43095,1.4936,0.59232,0.466718,0.0576469,-0.0254459,0.0259887,0.0651057,-0.0329048,0.279492,0.0116485,814,1087,15.7928,-6.49174,10.8996,-11.7995,-3.32277,-5.41204
-21.9345,-13.3285,-1.39812,1.52882,0.590339,0.457263,0.057566,-0.026601,0.0270192,0.0654931,-0.0345281,0.285378,0.0115322,821,1087,16.1173,-6.46175,11.1196,-11.7948,-3.4758,-5.43658
-21.2354,-13.3292,-1.37696,1.56861,0.592944,0.446662,0.0577205,-0.0278572,0.0281644,0.0661579,-0.0362945,0.291066,0.011357,828,1087,16.4823,-6.47714,11.4374,-11.8486,-3.57831,-5.47525
-20.5348,-13.3299,-1.36084,1.60936,0.595212,0.437869,0.0581021,-0.029156,0.029483,0.0671299,-0.0381838,0.297137,0.0118034,835,1087,16.8602,-6.48889,11.7877,-11.8932,-3.65521,-5.50433
-19.8332,-13.3317,-1.3469,1.65159,0.601615,0.424748,0.0586461,-0.0304681,0.0309759,0.0683554,-0.0401774,0.303747,0.0119575,842,1087,17.2407,-6.53506,12.1736,-11.9523,-3.71746,-5.50803
-19.1329,-13.3344,-1.32574,1.69283,0.61534,0.410002,0.0594473,-0.0317437,0.0326598,0.0699375,-0.0422339,0.310789,0.0127851,849,1087,17.605,-6.65533,12.5328,-12.076,-3.79962,-5.50616
-18.4342,-13.3393,-1.29636,1.73674,0.629753,0.398203,0.0605235,-0.032967,0.0345024,0.0718776,-0.0443211,0.317919,0.0142287,856,1087,18.0019,-6.78405,12.8907,-12.1841,-3.90589,-5.47721
-17.7336,-13.3425,-1.27279,1.77476,0.638828,0.377841,0.0616997,-0.0341189,0.0364595,0.073995,-0.0464142,0.325255,0.014324,863,1087,18.3201,-6.84035,13.2295,-12.263,-3.98307,-5.47153
-17.0331,-13.3444,-1.24668,1.81443,0.644147,0.356168,0.0627927,-0.0351652,0.0384835,0.0761027,-0.0484752,0.332985,0.0133061,870,1087,18.6513,-6.86936,13.5836,-12.3214,-4.06217,-5.49633
-16.3299,-13.345,-1.23021,1.84598,0.660441,0.319939,0.0637128,-0.0360973,0.0405766,0.0781271,-0.0505116,0.341332,0.0125894,877,1087,18.8629,-7.00054,13.9191,-12.4762,-4.09813,-5.52916
-15.6278,-13.3473,-1.20735,1.8932,0.6892,0.280038,0.0645382,-0.0369068,0.0427775,0.0801685,-0.052537,0.350314,0.0130103,884,1087,19.2161,-7.24844,14.3988,-12.7357,-4.15125,-5.53984
-14.9248,-13.35,-1.18675,1.94319,0.722239,0.245617,0.0653471,-0.0376067,0.0450535,0.0822784,-0.0545381,0.359477,0.0132075,891,1087,19.607,-7.55167,14.914,-13.0239,-4.18907,-5.53787
-14.2206,-13.352,-1.16864,1.99327,0.754995,0.210283,0.0661348,-0.0382743,0.0473926,0.0844382,-0.0565777,0.368561,0.0135372,898,1087,19.9948,-7.84066,15.4468,-13.3283,-4.21037,-5.54546
-13.5141,-13.3522,-1.15817,2.04098,0.787891,0.171662,0.0668319,-0.0390155,0.0498249,0.0865954,-0.0587791,0.377624,0.014126,905,1087,20.3489,-8.12997,15.9951,-13.6482,-4.19561,-5.57342
-12.8081,-13.3526,-1.14331,2.08818,0.821423,0.12741,0.0673272,-0.0398543,0.0523852,0.0886776,-0.0612047,0.387012,0.0137367,912,1087,20.6822,-8.4225,16.5349,-13.9727,-4.19001,-5.60801
-12.1025,-13.3537,-1.12553,2.13727,0.856987,0.0772204,0.0674985,-0.0407558,0.0550752,0.090592,-0.0638493,0.39704,0.0134197,919,1087,21.0171,-8.72232,17.0961,-14.3082,-4.18837,-5.63211
-11.3983,-13.3557,-1.10004,2.18006,0.890562,0.0269375,0.0673207,-0.0416401,0.0578752,0.092324,-0.0666434,0.407802,0.0120454,926,1087,21.2884,-9.01267,17.5715,-14.6117,-4.20849,-5.65503
-10.6921,-13.3578,-1.08072,2.21902,0.924289,-0.0308681,0.0668759,-0.0425075,0.0607682,0.0939397,-0.0695712,0.418989,0.0117499,933,1087,21.5008,-9.29304,18.046,-14.8972,-4.19865,-5.66281
-9.9848,-13.3602,-1.06397,2.25804,0.958125,-0.0908625,0.0661507,-0.0433622,0.0637162,0.0954063,-0.0726177,0.430441,0.0121245,940,1087,21.706,-9.56761,18.5385,-15.1751,-4.17216,-5.65977
-9.27519,-13.3627,-1.0544,2.29976,0.992764,-0.165388,0.0651957,-0.0441652,0.066732,0.0967887,-0.0757582,0.442168,0.0141369,947,1087,21.8979,-9.83151,19.1062,-15.4352,-4.11186,-5.64208
-8.56845,-13.3642,-1.03162,2.34718,1.05035,-0.247142,0.0640984,-0.0448311,0.0697917,0.0981621,-0.0788948,0.454064,0.016266,954,1087,22.1192,-10.3327,19.6979,-15.9475,-4.09315,-5.66838
-7.86291,-13.3665,-1.00243,2.3955,1.10891,-0.335436,0.0628871,-0.0453203,0.072784,0.0994737,-0.0819068,0.465784,0.0175253,961,1087,22.3295,-10.8379,20.2871,-16.4597,-4.09133,-5.69281
-7.15589,-13.3674,-0.97708,2.44209,1.17275,-0.412208,0.061521,-0.0455857,0.0755557,0.100578,-0.0846424,0.477097,0.0170591,968,1087,22.5481,-11.4022,20.8663,-17.0632,-4.06757,-5.73902
-6.44248,-13.368,-0.974416,2.46917,1.23715,-0.495529,0.0599311,-0.0456269,0.0780106,0.10134,-0.0870354,0.487987,0.0164364,975,1087,22.5551,-11.9516,21.3462,-17.6357,-3.95209,-5.74305
-5.72768,-13.3688,-0.975038,2.49558,1.29584,-0.591829,0.058129,-0.0454491,0.080068,0.101697,-0.0890172,0.498332,0.0172807,982,1087,22.5205,-12.4296,21.8493,-18.1285,-3.81714,-5.73807
-5.01445,-13.371,-0.967813,2.52495,1.35568,-0.698725,0.0561127,-0.0450889,0.0817886,0.101688,-0.0906641,0.508378,0.0187779,989,1087,22.4841,-12.9088,22.3683,-18.6099,-3.70461,-5.72177
-4.30494,-13.374,-0.944621,2.54849,1.42023,-0.807282,0.0538096,-0.0445383,0.083271,0.101342,-0.0920708,0.518685,0.0190742,996,1087,22.3829,-13.4481,22.7764,-19.1363,-3.64461,-5.71936
-3.59493,-13.3762,-0.921454,2.57723,1.49534,-0.919164,0.0510867,-0.0437707,0.0845466,0.100599,-0.0932833,0.529783,0.0179016,1003,1087,22.3176,-14.0836,23.2451,-19.7885,-3.57697,-5.73544
-2.88335,-13.3777,-0.90227,2.60368,1.576,-1.03525,0.0478283,-0.0427576,0.0856223,0.0993994,-0.0943286,0.542115,0.0168292,1010,1087,22.2138,-14.7674,23.7143,-20.4972,-3.48701,-5.755
-2.16915,-13.3796,-0.890992,2.62951,1.64346,-1.1568,0.0440703,-0.0415329,0.0864493,0.0977335,-0.095196,0.555536,0.0187868,1017,1087,22.0892,-15.3106,24.2143,-21.048,-3.36037,-5.75275
