 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.5778,-6.65566,0.3517,-0.154596,-0.111025,0.0623676,0.00121528,0.000552521,0.00215848,0.00306767,-0.00129987,0.70923,0.00889907,737,1017,-1.39811,1.06178,-8.34262,-2.47915,-6.6988,-3.51206
-29.8859,-6.65643,0.37444,-0.155591,-0.108818,0.0619465,0.00134207,0.000616077,0.00226584,0.00327381,-0.00131566,0.705971,0.0100277,744,1017,-1.40754,1.03637,-8.54499,-2.52766,-6.8927,-3.54235
-29.1886,-6.65268,0.374521,-0.158581,-0.105045,0.0580079,0.00142571,0.000693317,0.00235299,0.00344083,-0.0013218,0.708202,0.0121107,751,1017,-1.44483,0.995644,-8.66954,-2.62428,-6.9948,-3.61248
-28.4916,-6.65035,0.377939,-0.154195,-0.100998,0.0607102,0.00150016,0.000743398,0.00244587,0.00359674,-0.00135318,0.708655,0.0170745,758,1017,-1.39386,0.943075,-8.73724,-2.70822,-7.10272,-3.6613
-27.7934,-6.64755,0.377762,-0.150066,-0.0989295,0.064251,0.00167315,0.000799398,0.00257215,0.00384526,-0.00137271,0.701277,0.0232203,765,1017,-1.34319,0.914553,-8.78856,-2.7798,-7.19028,-3.71151
-27.0952,-6.6457,0.380045,-0.156548,-0.0985415,0.0619714,0.00184652,0.000829146,0.00265876,0.00404482,-0.00136916,0.690878,0.0256991,772,1017,-1.41126,0.913261,-8.93876,-2.81778,-7.28025,-3.74783
-26.3982,-6.64488,0.38937,-0.152366,-0.0937859,0.0639131,0.00195658,0.000846813,0.00269,0.00414833,-0.00134493,0.683686,0.0261914,779,1017,-1.36417,0.865219,-9.00848,-2.90174,-7.38956,-3.77941
-25.6998,-6.64279,0.394453,-0.144619,-0.0897232,0.0736697,0.00197993,0.000853876,0.00265633,0.00413225,-0.00129844,0.680965,0.0242111,786,1017,-1.26387,0.80684,-9.03143,-2.99515,-7.47582,-3.82719
-25.0001,-6.63759,0.396458,-0.141716,-0.0815196,0.0731788,0.00202366,0.00082918,0.00264832,0.00414125,-0.00128841,0.674495,0.0191241,793,1017,-1.23565,0.717008,-9.06697,-3.17322,-7.54265,-3.93087
-24.2983,-6.63324,0.391024,-0.14078,-0.0794357,0.0769849,0.00208152,0.000796002,0.00258818,0.00410556,-0.00122804,0.663689,0.0163357,800,1017,-1.21616,0.6903,-9.09493,-3.26669,-7.57529,-4.00028
-23.5973,-6.6316,0.390756,-0.14022,-0.0795235,0.0765188,0.00185001,0.000771511,0.00247271,0.00384159,-0.00122007,0.678039,0.0135222,807,1017,-1.20955,0.688608,-9.13367,-3.28833,-7.6209,-4.02627
-22.8994,-6.63212,0.406387,-0.139712,-0.081228,0.0819823,0.00168152,0.000762251,0.00224929,0.00351766,-0.00107388,0.684612,0.0131148,814,1017,-1.1897,0.706546,-9.23417,-3.30312,-7.71897,-4.04477
-22.2001,-6.63023,0.418175,-0.141306,-0.0793509,0.0806183,0.00157876,0.000706031,0.00205636,0.00324455,-0.000959755,0.680848,0.0129529,821,1017,-1.20704,0.688361,-9.32316,-3.37863,-7.795,-4.10357
-21.4984,-6.62721,0.421227,-0.139148,-0.0754469,0.0770148,0.00118103,0.00062348,0.00185888,0.00278192,-0.00097741,0.710968,0.0132296,828,1017,-1.19257,0.647198,-9.33167,-3.46943,-7.8313,-4.16505
-20.7943,-6.62406,0.41629,-0.136364,-0.0753535,0.068801,0.00048557,0.000566269,0.00155931,0.00208575,-0.00103391,0.798334,0.0130849,835,1017,-1.1818,0.660946,-9.29145,-3.51234,-7.83092,-4.2107
-20.0916,-6.62109,0.419189,-0.142062,-0.0784618,0.0990461,-0.000427947,0.000473454,0.00122248,0.00132567,-0.00128016,0.962006,0.0190331,842,1017,-1.16572,0.690864,-9.41142,-3.60936,-7.85252,-4.27078
-40.8581,-7.29523,-0.324896,-0.168126,-0.161333,0.0911109,0.00109567,0.000634334,0.00179239,0.00267217,-0.000942169,0.721404,0.013994,632,1024,-1.49792,1.52927,-3.82132,-1.63847,-1.98153,-3.15808
-40.1746,-7.30045,-0.286372,-0.168389,-0.157031,0.086731,0.00122536,0.000580506,0.0018143,0.00274566,-0.000939791,0.697459,0.0129557,639,1024,-1.50755,1.48742,-4.16873,-1.65008,-2.33536,-3.13458
-39.4867,-7.30139,-0.268481,-0.167651,-0.152902,0.0826318,0.0012924,0.000554031,0.00183769,0.00279762,-0.000951194,0.68627,0.0119123,646,1024,-1.50653,1.44803,-4.42357,-1.70209,-2.60591,-3.15177
-38.801,-7.30291,-0.237322,-0.166096,-0.148882,0.0791964,0.00130776,0.000540887,0.00186774,0.00283101,-0.000982371,0.684158,0.0116288,653,1024,-1.49608,1.40954,-4.71357,-1.77269,-2.91834,-3.18737
-38.1178,-7.30599,-0.192353,-0.163897,-0.14503,0.0769534,0.0012731,0.000532658,0.00189647,0.00283515,-0.00102939,0.689002,0.0118068,660,1024,-1.47689,1.37772,-5.04373,-1.84882,-3.27503,-3.22238
-37.4361,-7.30813,-0.137582,-0.162883,-0.141778,0.0732874,0.00120257,0.000524605,0.00191482,0.00280818,-0.00108101,0.697791,0.0114445,667,1024,-1.47253,1.35496,-5.41217,-1.96038,-3.66059,-3.29915
-36.7556,-7.31056,-0.075728,-0.16178,-0.139143,0.0707056,0.00113014,0.000509281,0.00192349,0.00276809,-0.00112867,0.705394,0.0111103,674,1024,-1.4651,1.33711,-5.80118,-2.07715,-4.06555,-3.38627
-36.072,-7.31442,-0.0281904,-0.160867,-0.136837,0.0700468,0.00108194,0.000499005,0.00193283,0.00274516,-0.00116421,0.710563,0.0105899,681,1024,-1.45567,1.31843,-6.13691,-2.12853,-4.41209,-3.41112
-35.3876,-7.31813,0.0167577,-0.16013,-0.134595,0.0723458,0.000990315,0.000487048,0.00193396,0.00268895,-0.00121158,0.720705,0.00979188,688,1024,-1.44197,1.29135,-6.46317,-2.17407,-4.74245,-3.43331
-34.6998,-7.31959,0.0471174,-0.159467,-0.132161,0.0727886,0.000903035,0.000479665,0.00191134,0.00261437,-0.00123167,0.730247,0.00932954,695,1024,-1.43278,1.26573,-6.72604,-2.23341,-5.01196,-3.46811
-34.0101,-7.32029,0.0700514,-0.159038,-0.128787,0.0737215,0.000948145,0.000474271,0.00190101,0.00262693,-0.00120451,0.723399,0.00977298,702,1024,-1.4251,1.22636,-6.95763,-2.29761,-5.24726,-3.50146
-33.3218,-7.31974,0.101449,-0.158605,-0.124838,0.0753965,0.00101396,0.000459275,0.00194441,0.00270071,-0.00122747,0.714558,0.0100684,709,1024,-1.41596,1.17937,-7.21414,-2.41222,-5.50637,-3.57965
-32.6359,-7.32237,0.146047,-0.158315,-0.121171,0.0758502,0.00100499,0.000478606,0.00198551,0.00274468,-0.00126108,0.719504,0.0105493,716,1024,-1.41077,1.1406,-7.51287,-2.4916,-5.80824,-3.6228
-31.9468,-7.32415,0.176812,-0.157502,-0.117549,0.0725495,0.000993475,0.000511789,0.00199436,0.00276148,-0.00125621,0.725308,0.0103382,723,1024,-1.40818,1.10956,-7.7426,-2.55545,-6.05232,-3.65186
-31.2543,-7.32492,0.193377,-0.155766,-0.114003,0.0669796,0.00105896,0.000549875,0.00203501,0.00285529,-0.00124645,0.72318,0.00982502,730,1024,-1.40116,1.08221,-7.90031,-2.60457,-6.23711,-3.66911
-30.5593,-7.32408,0.200505,-0.154381,-0.110283,0.0614539,0.00115193,0.000621273,0.00210876,0.00301199,-0.00123879,0.722816,0.00954617,737,1024,-1.39774,1.04396,-8.01954,-2.65752,-6.3798,-3.69766
-29.8643,-7.32317,0.209355,-0.15505,-0.106688,0.0592365,0.00126627,0.000714369,0.00219797,0.00320554,-0.0012249,0.72295,0.0101005,744,1024,-1.408,1.00745,-8.16383,-2.72266,-6.52189,-3.73168
-29.1708,-7.32324,0.227345,-0.155184,-0.103305,0.0567594,0.00133182,0.000832225,0.00227336,0.00336907,-0.00120502,0.730677,0.0106107,751,1024,-1.4135,0.975509,-8.32964,-2.78818,-6.69104,-3.76632
-28.4749,-7.32153,0.236116,-0.153339,-0.100777,0.0569797,0.00138918,0.000936991,0.00236003,0.00353392,-0.00120774,0.737643,0.0126504,758,1024,-1.39317,0.953396,-8.43876,-2.86798,-6.81874,-3.81648
-27.7763,-7.31911,0.2347,-0.151474,-0.0991005,0.0560745,0.00157252,0.00106364,0.00249126,0.0038223,-0.00118614,0.734509,0.0170297,765,1024,-1.37491,0.937811,-8.50132,-2.92551,-6.90176,-3.85764
-27.0761,-7.31669,0.228074,-0.155445,-0.0978701,0.0574243,0.00177393,0.00117812,0.00259794,0.00409099,-0.00113894,0.728312,0.0218265,772,1024,-1.41008,0.917666,-8.59889,-2.96269,-6.95859,-3.88697
-26.3786,-7.31577,0.235591,-0.15401,-0.0941148,0.0527523,0.00190476,0.00128015,0.00267132,0.00428197,-0.00109706,0.727206,0.0258431,779,1024,-1.40494,0.884975,-8.67925,-3.02621,-7.06107,-3.91783
-25.6801,-7.31425,0.240887,-0.150189,-0.0877116,0.0605491,0.00194449,0.00134182,0.00270387,0.00436377,-0.00107746,0.729904,0.0284945,786,1024,-1.34891,0.797593,-8.73884,-3.12334,-7.14817,-3.95597
-24.983,-7.31173,0.25448,-0.146548,-0.0761882,0.0681767,0.00198849,0.00136923,0.00274909,0.00444534,-0.00108761,0.729319,0.0262052,793,1024,-1.29604,0.650298,-8.82232,-3.30216,-7.25855,-4.03317
-24.2832,-7.30873,0.258181,-0.140615,-0.0760319,0.0758827,0.00206639,0.00136653,0.00275945,0.00449801,-0.00106509,0.722329,0.0237518,800,1024,-1.21753,0.644238,-8.84096,-3.38126,-7.32527,-4.09759
-23.5825,-7.30608,0.260183,-0.140463,-0.0785743,0.0769882,0.00188558,0.00133221,0.00272605,0.00434895,-0.00113116,0.734822,0.0193502,807,1024,-1.21094,0.676484,-8.89429,-3.41856,-7.37882,-4.15103
-22.8841,-7.30452,0.274026,-0.139345,-0.0787438,0.0793943,0.00173174,0.0012671,0.00259426,0.00410406,-0.00110523,0.740742,0.0158667,814,1024,-1.19229,0.686128,-8.97673,-3.48875,-7.46947,-4.2092
-22.1835,-7.30242,0.280476,-0.141604,-0.0776491,0.077089,0.00162317,0.00110805,0.00249602,0.00387488,-0.00114366,0.733986,0.0138337,821,1024,-1.21828,0.68241,-9.0512,-3.5546,-7.52559,-4.26156
-21.4817,-7.29914,0.283444,-0.138708,-0.0766343,0.0745131,0.00127314,0.000894529,0.00239616,0.00348746,-0.0013198,0.745978,0.0124542,828,1024,-1.19351,0.67477,-9.05377,-3.62995,-7.56138,-4.32973
-20.78,-7.29745,0.28885,-0.134985,-0.0747077,0.0645816,0.000609491,0.000650529,0.00217795,0.00280806,-0.00154804,0.790109,0.0117878,835,1024,-1.1778,0.659473,-9.04035,-3.67259,-7.59969,-4.3712
-20.0788,-7.29819,0.298347,-0.143247,-0.0750633,0.104578,-0.000216832,0.000374488,0.00189667,0.0019984,-0.00184075,0.862718,0.0183403,842,1024,-1.16528,0.648044,-9.22458,-3.74615,-7.64691,-4.37275
-40.8346,-7.95677,-0.510353,-0.167147,-0.161172,0.0858926,0.000964859,0.000707669,0.0016947,0.00253584,-0.000863312,0.74753,0.0137685,632,1031,-1.49767,1.54338,-3.35858,-1.88685,-1.53824,-3.40302
-40.1505,-7.9615,-0.474132,-0.166989,-0.156567,0.0817949,0.00111523,0.000651695,0.00173273,0.00263163,-0.000864703,0.718914,0.0129139,639,1031,-1.50263,1.49485,-3.69357,-1.90379,-1.88325,-3.38474
-39.4651,-7.96412,-0.442945,-0.166362,-0.152499,0.0786464,0.00119638,0.000619084,0.00177158,0.00270267,-0.00088721,0.704642,0.0118651,646,1031,-1.50096,1.45039,-4.00004,-1.94816,-2.20258,-3.39856
-38.7813,-7.96872,-0.401763,-0.164553,-0.148752,0.0768869,0.00122477,0.000598443,0.00181669,0.00275509,-0.000931875,0.700046,0.0116032,653,1031,-1.48468,1.41199,-4.32795,-1.97722,-2.55237,-3.39431
-38.0983,-7.97142,-0.354691,-0.162468,-0.144773,0.0758531,0.00120364,0.000584376,0.00186051,0.00278011,-0.000992092,0.702942,0.01193,660,1031,-1.4643,1.37512,-4.66862,-2.06623,-2.91638,-3.44211
-37.417,-7.97297,-0.297691,-0.161927,-0.141538,0.0720583,0.00114556,0.000571773,0.0018923,0.00277259,-0.00105526,0.710166,0.011478,667,1031,-1.465,1.35002,-5.04924,-2.19205,-3.30964,-3.53609
-36.7335,-7.97392,-0.250166,-0.161381,-0.138612,0.0703639,0.00108381,0.000554827,0.00191186,0.00274939,-0.00111075,0.716663,0.0107853,674,1031,-1.46144,1.32474,-5.39206,-2.30689,-3.66151,-3.62081
-36.05,-7.97764,-0.201025,-0.160995,-0.136491,0.0683671,0.00104074,0.000543118,0.00192761,0.00273554,-0.00115168,0.721214,0.0101973,681,1031,-1.46002,1.30853,-5.73634,-2.36085,-4.01361,-3.6524
-35.3667,-7.98218,-0.149866,-0.159884,-0.134276,0.0678929,0.000969289,0.000530941,0.00193181,0.00269432,-0.00119409,0.728912,0.00940737,688,1031,-1.44825,1.28429,-6.07705,-2.39966,-4.36674,-3.67189
-34.679,-7.98321,-0.11852,-0.158571,-0.131373,0.0675815,0.000900783,0.000523403,0.00191152,0.00263291,-0.00120872,0.736202,0.00976974,695,1031,-1.43421,1.25422,-6.33552,-2.47404,-4.63951,-3.71839
-33.9913,-7.98493,-0.0852998,-0.157831,-0.127656,0.0694602,0.000937436,0.000522283,0.00190369,0.00264483,-0.00118511,0.731093,0.0105953,702,1031,-1.42162,1.21403,-6.60348,-2.54975,-4.91264,-3.75503
-33.3039,-7.98671,-0.0491064,-0.157362,-0.123819,0.0714734,0.000993832,0.000518066,0.00193746,0.00270796,-0.00119606,0.724314,0.0108573,709,1031,-1.41149,1.17174,-6.87849,-2.63143,-5.18994,-3.7971
-32.6189,-7.99076,8.47291e-05,-0.15699,-0.120215,0.0698952,0.000987231,0.000543915,0.00196761,0.00274563,-0.00121448,0.729308,0.0111359,716,1031,-1.40979,1.13703,-7.19035,-2.69085,-5.50896,-3.82195
-31.9303,-7.99332,0.0337371,-0.155559,-0.116839,0.0662689,0.000976159,0.000579077,0.00196925,0.00275685,-0.00120162,0.735158,0.0108905,723,1031,-1.40171,1.10611,-7.4243,-2.74035,-5.76374,-3.84235
-31.2358,-7.99282,0.0416016,-0.153767,-0.113386,0.0625941,0.00102273,0.000617424,0.00199523,0.00282557,-0.00118542,0.734788,0.0113226,730,1031,-1.39016,1.07264,-7.55202,-2.79326,-5.91601,-3.86706
-30.5385,-7.99117,0.0378656,-0.153463,-0.109555,0.0595509,0.00109002,0.000680471,0.00204807,0.00294352,-0.00117303,0.735572,0.0107674,737,1031,-1.39237,1.02927,-7.64553,-2.84264,-6.01837,-3.8892
-29.8416,-7.98938,0.0385617,-0.153976,-0.106001,0.055842,0.00117813,0.000759277,0.00210957,0.00308864,-0.00115124,0.735923,0.0104052,744,1031,-1.40427,0.994565,-7.75554,-2.90639,-6.13003,-3.92409
-29.1486,-7.99042,0.0593327,-0.15333,-0.102371,0.0515994,0.00121477,0.000855961,0.00216367,0.00320646,-0.00113573,0.744034,0.00985475,751,1031,-1.40587,0.965382,-7.92122,-2.96342,-6.30954,-3.94637
-28.4544,-7.99044,0.076518,-0.15184,-0.0990398,0.0521242,0.00124582,0.000939726,0.00223396,0.00333197,-0.00114642,0.751197,0.0102309,758,1031,-1.38872,0.937697,-8.0657,-3.03945,-6.46863,-3.98136
-27.7574,-7.98908,0.0829456,-0.152102,-0.0960142,0.0499295,0.00141332,0.00104117,0.00234809,0.0035827,-0.00112821,0.745859,0.0116242,765,1031,-1.395,0.919364,-8.17636,-3.11678,-6.58074,-4.02044
-27.0572,-7.98659,0.0767088,-0.152334,-0.0950545,0.0572428,0.00160353,0.00113887,0.00244529,0.0038275,-0.00108511,0.738035,0.0145931,772,1031,-1.37966,0.896958,-8.24741,-3.16341,-6.63887,-4.05383
-26.3579,-7.98504,0.0771484,-0.154548,-0.0953159,0.0523564,0.00173421,0.00122622,0.0025217,0.00401467,-0.00105424,0.735206,0.0190107,779,1031,-1.41067,0.910653,-8.33773,-3.19063,-6.71491,-4.08311
-25.6593,-7.98302,0.0822584,-0.155695,-0.0941769,0.0508787,0.00180426,0.00127544,0.00257297,0.00412637,-0.00104667,0.734195,0.0248394,786,1031,-1.42383,0.89924,-8.43251,-3.24844,-6.80101,-4.13252
-24.9614,-7.9805,0.0931262,-0.155104,-0.0922001,0.0548935,0.00188092,0.00129981,0.00263177,0.00423813,-0.0010574,0.730419,0.0264853,793,1031,-1.40757,0.865141,-8.53219,-3.33563,-6.90117,-4.20501
-24.2625,-7.97734,0.101623,-0.145783,-0.0921596,0.0661553,0.00203073,0.00130191,0.0026631,0.00435424,-0.0010216,0.717403,0.0266584,800,1031,-1.2873,0.845687,-8.54008,-3.42208,-6.98539,-4.28509
-23.5658,-7.97663,0.121414,-0.143305,-0.088343,0.0714464,0.00201136,0.00127684,0.00266258,0.00433189,-0.00104369,0.716864,0.0260696,807,1031,-1.24954,0.805666,-8.64195,-3.52654,-7.10515,-4.34073
-22.8674,-7.97681,0.135505,-0.135946,-0.0793572,0.0769551,0.00200197,0.00122307,0.00259737,0.00423892,-0.00101388,0.710982,0.0234124,814,1031,-1.1636,0.697356,-8.66707,-3.63596,-7.19719,-4.36539
-22.1677,-7.9769,0.145745,-0.138782,-0.0780348,0.0733862,0.0020055,0.00110293,0.002543,0.00413695,-0.00102852,0.697582,0.0185337,821,1031,-1.19834,0.69644,-8.76015,-3.67197,-7.26797,-4.38324
-21.466,-7.9739,0.149536,-0.137237,-0.0800093,0.0712327,0.00181962,0.00094296,0.00245868,0.00387874,-0.00111615,0.697185,0.0141008,828,1031,-1.18548,0.724814,-8.78023,-3.72211,-7.30681,-4.44931
-20.7645,-7.97183,0.15651,-0.136204,-0.0768783,0.0653085,0.00140233,0.000736683,0.00225996,0.00335384,-0.00121483,0.712289,0.0117907,835,1031,-1.1876,0.684432,-8.8045,-3.78581,-7.35068,-4.50357
-20.063,-7.972,0.164913,-0.13838,-0.0709054,0.0749734,0.000854613,0.000477179,0.0019619,0.00263685,-0.00130506,0.73745,0.0186543,842,1031,-1.18636,0.637519,-8.88116,-3.89311,-7.39356,-4.51557
-40.8089,-8.61944,-0.708271,-0.166727,-0.160105,0.0796313,0.000884129,0.000742131,0.00158553,0.00240025,-0.000773988,0.763023,0.0133093,632,1038,-1.50524,1.54434,-2.85463,-2.09345,-1.05019,-3.60302
-40.1238,-8.62284,-0.675885,-0.165623,-0.155856,0.0781168,0.00103664,0.000688389,0.0016422,0.00251392,-0.000788886,0.732579,0.0128357,639,1038,-1.49558,1.49342,-3.17021,-2.1258,-1.3805,-3.60409
-39.4415,-8.626,-0.627917,-0.16459,-0.151988,0.0774677,0.00111969,0.000653406,0.00169875,0.00260122,-0.000828125,0.717203,0.0118834,646,1038,-1.48498,1.44626,-3.53822,-2.19578,-1.76083,-3.64481
-38.7606,-8.63162,-0.570982,-0.163439,-0.148148,0.0727523,0.00115241,0.000627755,0.00176017,0.00266969,-0.000889529,0.711425,0.0118237,653,1038,-1.48129,1.41248,-3.92504,-2.2394,-2.16811,-3.65508
-38.0785,-8.63645,-0.519068,-0.161806,-0.144749,0.0713499,0.00113945,0.000610372,0.00181987,0.00271391,-0.000964089,0.713223,0.0124617,660,1038,-1.4662,1.38645,-4.28786,-2.29443,-2.55025,-3.67051
-37.3959,-8.63868,-0.467785,-0.161378,-0.141092,0.0669727,0.00109073,0.000596605,0.00186555,0.00272551,-0.00103817,0.719564,0.0120395,667,1038,-1.46933,1.35462,-4.64763,-2.39393,-2.92264,-3.73763
-36.7106,-8.63938,-0.428495,-0.160403,-0.13777,0.0650393,0.00103629,0.000582274,0.00189601,0.00271883,-0.00110027,0.725817,0.0106595,674,1038,-1.46204,1.32309,-4.95538,-2.49694,-3.24412,-3.80922
-36.0264,-8.64253,-0.38242,-0.160133,-0.135806,0.0635157,0.000996993,0.000573877,0.00191781,0.00271488,-0.00114401,0.730464,0.00983241,681,1038,-1.46086,1.30128,-5.29005,-2.54798,-3.58455,-3.8459
-35.3435,-8.64576,-0.328578,-0.158841,-0.133489,0.0608921,0.000944254,0.000566219,0.00192456,0.00268906,-0.00117859,0.736449,0.0101302,688,1038,-1.45173,1.27574,-5.63453,-2.61566,-3.94677,-3.89827
-34.6576,-8.64748,-0.287446,-0.157434,-0.130637,0.0620163,0.000889856,0.000560407,0.00190872,0.00264094,-0.00119068,0.742354,0.0116414,695,1038,-1.43393,1.24422,-5.93038,-2.6991,-4.25535,-3.9532
-33.9715,-8.65055,-0.245782,-0.157024,-0.127106,0.0666557,0.000909716,0.000561352,0.00190345,0.00264693,-0.00117587,0.739771,0.0123246,702,1038,-1.41905,1.20644,-6.23747,-2.77118,-4.55964,-3.98151
-33.2824,-8.65283,-0.217286,-0.156682,-0.123017,0.0684684,0.000950225,0.00056461,0.00192792,0.00269496,-0.00118012,0.73556,0.0122294,709,1038,-1.41068,1.16553,-6.48509,-2.83238,-4.80871,-3.99687
-32.5952,-8.65663,-0.178213,-0.156584,-0.118847,0.0630156,0.000938665,0.000590517,0.00194879,0.00272114,-0.00119196,0.740854,0.0118775,716,1038,-1.41998,1.129,-6.75591,-2.87576,-5.09032,-4.00456
-31.9063,-8.65976,-0.145388,-0.155265,-0.115111,0.059037,0.00092149,0.000620476,0.00194626,0.00272306,-0.00118109,0.746809,0.0117842,723,1038,-1.41393,1.09244,-6.98733,-2.91337,-5.34203,-4.01218
-31.2129,-8.65979,-0.131554,-0.153909,-0.111617,0.0567819,0.000945056,0.000651793,0.00196134,0.00276524,-0.00116839,0.748087,0.0121687,730,1038,-1.40389,1.05609,-7.14367,-2.97128,-5.51619,-4.04078
-30.517,-8.65865,-0.12801,-0.153447,-0.108275,0.054292,0.000986587,0.000701076,0.00199819,0.00284712,-0.00115945,0.749738,0.0113448,737,1038,-1.40335,1.02134,-7.26339,-3.02803,-5.6453,-4.07026
-29.82,-8.65697,-0.126965,-0.153417,-0.10518,0.051112,0.00104705,0.000757806,0.00203878,0.00294633,-0.00114147,0.74999,0.0108196,744,1038,-1.40864,0.99119,-7.37018,-3.08851,-5.75812,-4.10529
-29.1259,-8.657,-0.110577,-0.152718,-0.10176,0.0471312,0.00105455,0.000823984,0.00207589,0.00301835,-0.00113982,0.75766,0.00959592,751,1038,-1.40915,0.962403,-7.51924,-3.15453,-5.92098,-4.13963
-28.4314,-8.65641,-0.0939849,-0.152272,-0.0986257,0.0470497,0.00106405,0.000880735,0.00212947,0.00310383,-0.00115905,0.76389,0.00882364,758,1038,-1.40381,0.935755,-7.67055,-3.23849,-6.07749,-4.18696
-27.7344,-8.65557,-0.0872967,-0.152109,-0.0960836,0.0495229,0.00121736,0.000955829,0.00222203,0.00331247,-0.00113928,0.756007,0.0090189,765,1038,-1.39558,0.90984,-7.78524,-3.30001,-6.19057,-4.21742
-27.0356,-8.65431,-0.0864888,-0.150181,-0.0943412,0.0544518,0.00139546,0.00103593,0.00230782,0.00353051,-0.00109912,0.74653,0.0105538,772,1038,-1.36406,0.890708,-7.85742,-3.35287,-6.2749,-4.24318
-26.3367,-8.65372,-0.0840923,-0.151513,-0.0926612,0.0514053,0.00152826,0.00110527,0.00238383,0.00370996,-0.00107643,0.741153,0.0129892,779,1038,-1.38265,0.881696,-7.9489,-3.38711,-6.35833,-4.259
-25.639,-8.65247,-0.0740028,-0.154097,-0.0925364,0.0509065,0.00163144,0.00114211,0.00244656,0.00384553,-0.00107199,0.735562,0.0171973,786,1038,-1.40785,0.881639,-8.07805,-3.43491,-6.46289,-4.30524
-24.9412,-8.65033,-0.0624468,-0.155321,-0.0951289,0.0483658,0.00175093,0.00115946,0.00251277,0.00398531,-0.00107491,0.726821,0.0204515,793,1038,-1.42341,0.917011,-8.18927,-3.48048,-6.56558,-4.37288
-24.242,-8.64641,-0.0546906,-0.150622,-0.101715,0.0524196,0.00197236,0.00116614,0.00255423,0.00415509,-0.00101659,0.707133,0.0257894,800,1038,-1.36417,0.990333,-8.23034,-3.52604,-6.64665,-4.46839
-23.5453,-8.64713,-0.0348271,-0.157233,-0.0940035,0.0567964,0.00209124,0.00115209,0.00257959,0.00424365,-0.00100032,0.695366,0.0289744,807,1038,-1.42018,0.898589,-8.42125,-3.627,-6.76701,-4.49622
-22.8474,-8.64801,-0.018118,-0.14612,-0.0799749,0.0603101,0.00221285,0.00110793,0.00256441,0.00428363,-0.000962855,0.679303,0.0282443,814,1038,-1.30255,0.738047,-8.41558,-3.77389,-6.86882,-4.51359
-22.1492,-8.65058,-0.00059528,-0.129558,-0.0689448,0.0815966,0.00234141,0.00101285,0.00254762,0.00430993,-0.000955675,0.657865,0.0254751,821,1038,-1.08942,0.575715,-8.37794,-3.86495,-6.96722,-4.49869
-21.4459,-8.64733,-0.00342113,-0.129444,-0.0732467,0.0715217,0.00233678,0.000880402,0.00249019,0.00420307,-0.000985884,0.643152,0.0168591,828,1038,-1.10845,0.6433,-8.37664,-3.88241,-6.9814,-4.55687
-20.7429,-8.64452,-0.00245927,-0.135965,-0.0737824,0.0664844,0.00218181,0.00069196,0.00232771,0.00388089,-0.00100712,0.630536,0.0123847,835,1038,-1.18296,0.645174,-8.45504,-3.92018,-7.00264,-4.61458
-20.0408,-8.64379,0.00433321,-0.135758,-0.0715754,0.0648189,0.00195093,0.00043793,0.00205145,0.00338093,-0.000992063,0.608752,0.0164582,842,1038,-1.1834,0.627951,-8.48628,-3.97221,-7.0391,-4.64281
-40.7809,-9.28329,-0.918205,-0.164802,-0.159472,0.0759378,0.000848349,0.000724386,0.00148765,0.00227531,-0.000702573,0.764578,0.012764,632,1045,-1.49247,1.54738,-2.29732,-2.25565,-0.519075,-3.75938
-40.0964,-9.28541,-0.881802,-0.163952,-0.155517,0.0771171,0.000986997,0.000685562,0.0015588,0.00240235,-0.00072979,0.737204,0.0126975,639,1045,-1.48016,1.49464,-2.63415,-2.32184,-0.863246,-3.79619
-39.4161,-9.28889,-0.822223,-0.163871,-0.151417,0.0735346,0.00106099,0.000657299,0.00162945,0.00250105,-0.000782763,0.723776,0.012123,646,1045,-1.48505,1.44946,-3.04839,-2.41109,-1.28561,-3.85603
-38.7375,-9.29497,-0.75317,-0.163629,-0.147026,0.0630332,0.00108964,0.000633294,0.00170318,0.00257986,-0.000856929,0.71881,0.0124697,653,1045,-1.50217,1.41883,-3.47819,-2.47379,-1.73687,-3.88351
-38.0569,-9.3006,-0.692605,-0.161912,-0.144007,0.0604869,0.00107972,0.000618205,0.00177457,0.00263847,-0.00094055,0.720744,0.0129298,660,1045,-1.4886,1.39836,-3.86997,-2.52704,-2.15055,-3.90161
-37.3738,-9.30352,-0.643511,-0.161151,-0.140103,0.0554061,0.00103728,0.000609111,0.00183077,0.00266643,-0.00102005,0.727195,0.0125508,667,1045,-1.48995,1.36309,-4.21738,-2.60779,-2.51493,-3.94992
-36.6878,-9.30448,-0.607072,-0.159937,-0.136805,0.056324,0.000987372,0.000602655,0.00186961,0.00267449,-0.00108447,0.734135,0.0111975,674,1045,-1.47465,1.32225,-4.51716,-2.69598,-2.82584,-4.0105
-36.0018,-9.30599,-0.568959,-0.159025,-0.133968,0.055838,0.000949678,0.000601958,0.00189534,0.00267912,-0.00112748,0.739661,0.010133,681,1045,-1.46514,1.28587,-4.81728,-2.76841,-3.13637,-4.06325
