 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.75936,-12.6942,-0.786935,2.50373,1.0752,0.0122923,0.0733587,-0.0497046,0.0706518,0.105517,-0.081863,0.427143,0.0152812,982,1080,24.2392,-10.8184,20.8211,-16.4652,-4.27529,-5.65587
-5.04583,-12.695,-0.781319,2.54982,1.13037,-0.0690269,0.0735043,-0.0501642,0.0721197,0.106669,-0.0833285,0.431015,0.0159277,989,1080,24.4414,-11.2797,21.4958,-16.9463,-4.15644,-5.66254
-4.3349,-12.6967,-0.764019,2.59414,1.18714,-0.150633,0.0735712,-0.0506321,0.0734507,0.107655,-0.0847158,0.434464,0.0162799,996,1080,24.6228,-11.7649,22.1147,-17.4385,-4.07422,-5.67285
-3.62417,-12.698,-0.744055,2.64539,1.25069,-0.242369,0.0734985,-0.0511119,0.0747467,0.108502,-0.0861155,0.437965,0.0161819,1003,1080,24.8402,-12.3035,22.8089,-18.0067,-3.99452,-5.69799
-2.91207,-12.699,-0.727311,2.69653,1.31188,-0.337291,0.0731661,-0.0516165,0.0760686,0.109157,-0.0876077,0.44193,0.0156626,1010,1080,25.0454,-12.8091,23.5216,-18.5524,-3.89542,-5.72243
-2.19861,-12.7003,-0.713797,2.74703,1.36551,-0.447428,0.0725466,-0.0521834,0.0774736,0.109638,-0.0892747,0.446512,0.017268,1017,1080,25.2021,-13.2262,24.2584,-18.9917,-3.77706,-5.73567
-1.48304,-12.7018,-0.706191,2.78433,1.41341,-0.56643,0.0717078,-0.0527989,0.0790286,0.110058,-0.0911487,0.45179,0.0174402,1024,1080,25.2044,-13.582,24.8972,-19.3402,-3.62943,-5.73107
-0.766427,-12.7031,-0.700414,2.816,1.45864,-0.679666,0.0706635,-0.0534618,0.0808778,0.110547,-0.0933451,0.458137,0.0178868,1031,1080,25.1647,-13.9249,25.4845,-19.6607,-3.46754,-5.72743
-0.0494252,-12.7038,-0.694012,2.84249,1.50264,-0.791436,0.0693296,-0.0541001,0.0831454,0.111161,-0.0959318,0.466136,0.018012,1038,1080,25.0756,-14.2521,26.0204,-19.9883,-3.30042,-5.7375
0.670569,-12.7037,-0.696426,2.87828,1.56716,-0.907619,0.0677331,-0.0546051,0.0858482,0.111975,-0.0988474,0.475856,0.0204991,1045,1080,25.0555,-14.771,26.6917,-20.5208,-3.09271,-5.74424
1.39122,-12.7032,-0.699082,2.91691,1.64304,-1.0269,0.065697,-0.0548262,0.0888803,0.112819,-0.101948,0.487491,0.0212179,1052,1080,25.0476,-15.3831,27.4,-21.1894,-2.87653,-5.76021
2.1148,-12.702,-0.71013,2.96101,1.72074,-1.15522,0.0629343,-0.0546351,0.0920415,0.113362,-0.105062,0.501211,0.0214229,1059,1080,25.0632,-16.0021,28.2059,-21.8643,-2.62127,-5.7736
2.84059,-12.6994,-0.72678,2.99653,1.78329,-1.29467,0.0593547,-0.0538995,0.095311,0.113592,-0.108136,0.517352,0.0203143,1066,1080,24.9652,-16.4838,28.9592,-22.3647,-2.33713,-5.80236
3.5678,-12.696,-0.746172,3.01837,1.84399,-1.42508,0.0550068,-0.0524972,0.0985902,0.113546,-0.111036,0.53582,0.0252399,1073,1080,24.7569,-16.9759,29.5814,-22.8472,-2.03495,-5.84308
4.29322,-12.6952,-0.757291,3.03332,1.90685,-1.55943,0.050039,-0.050307,0.101595,0.113175,-0.113443,0.556039,0.0286693,1080,1080,24.4674,-17.458,30.1103,-23.3386,-1.75721,-5.84804
5.01763,-12.6951,-0.762727,3.04943,1.9948,-1.68809,0.0441937,-0.0472971,0.103936,0.112005,-0.115109,0.578089,0.0318756,1087,1080,24.1949,-18.1949,30.63,-24.0854,-1.49353,-5.85172
5.74037,-12.6967,-0.760424,3.0576,2.08529,-1.80605,0.0372127,-0.0434258,0.105273,0.109623,-0.115836,0.602516,0.0295733,1094,1080,23.8722,-18.9673,31.0362,-24.8491,-1.25202,-5.83538
6.46482,-12.6973,-0.761998,3.07738,2.16268,-1.92764,0.0292167,-0.0387438,0.105373,0.105953,-0.11548,0.629424,0.0268766,1101,1080,23.6512,-19.5864,31.5787,-25.5072,-0.98818,-5.8304
7.19079,-12.6948,-0.766433,3.09755,2.22224,-2.04654,0.0205579,-0.0333306,0.104149,0.101192,-0.113964,0.658819,0.0264093,1108,1080,23.443,-20.0637,32.1371,-26.0152,-0.704991,-5.88429
7.91883,-12.692,-0.775899,3.10049,2.26743,-2.13861,0.0116167,-0.0273398,0.101515,0.0955051,-0.111228,0.690612,0.0254852,1115,1080,23.1464,-20.4066,32.5241,-26.421,-0.395341,-5.93322
8.64452,-12.6913,-0.775406,3.08696,2.31381,-2.21932,0.00269587,-0.0209761,0.0974997,0.0890753,-0.107356,0.724996,0.0234821,1122,1080,22.7222,-20.7885,32.7052,-26.8134,-0.116315,-5.95976
9.37051,-12.6923,-0.774102,3.0705,2.36588,-2.29064,-0.00593012,-0.0145485,0.0922241,0.0820854,-0.102564,0.762052,0.0189919,1129,1080,22.2935,-21.1966,32.8517,-27.2792,0.166556,-5.95359
10.0955,-12.6942,-0.767312,3.0731,2.39693,-2.35498,-0.014029,-0.00825538,0.0858069,0.0747133,-0.0969976,0.802213,0.0175411,1136,1080,22.0716,-21.406,33.167,-27.5336,0.43601,-5.94074
10.8241,-12.6943,-0.770899,3.05242,2.39369,-2.3668,-0.0218974,-0.00200094,0.0784474,0.0671265,-0.0910248,0.848468,0.0174282,1143,1080,21.7861,-21.3694,33.2543,-27.4767,0.752605,-5.94349
11.5562,-12.6929,-0.783696,3.01662,2.37131,-2.34238,-0.0290872,0.00396311,0.070207,0.0595636,-0.0846877,0.900983,0.017793,1150,1080,21.466,-21.1696,33.2051,-27.2882,1.11188,-5.95709
12.2891,-12.6915,-0.7974,2.97318,2.33993,-2.29169,-0.035428,0.00954692,0.0612186,0.0522775,-0.0781586,0.961413,0.0178317,1157,1080,21.1528,-20.9023,33.0725,-27.0421,1.48216,-5.96991
13.0183,-12.691,-0.796355,2.93106,2.29952,-2.22004,-0.0405064,0.0144184,0.051902,0.0456757,-0.0717637,1.02873,0.0187753,1164,1080,20.9182,-20.5704,32.8924,-26.7372,1.80421,-5.99381
13.745,-12.6916,-0.785335,2.88129,2.24367,-2.12757,-0.0443779,0.0184101,0.0425719,0.0399118,-0.0658796,1.1031,0.0189655,1171,1080,20.6788,-20.1123,32.593,-26.2938,2.09588,-6.01562
14.471,-12.6919,-0.770192,2.8337,2.18425,-2.02592,-0.0471732,0.021378,0.0337235,0.0351866,-0.0609818,1.18216,0.0199909,1178,1080,20.4912,-19.6243,32.3041,-25.8437,2.37969,-6.05263
15.1988,-12.6917,-0.758796,2.79314,2.11932,-1.94107,-0.0485325,0.0232464,0.0259027,0.0316175,-0.0569036,1.25821,0.025169,1185,1080,20.3258,-19.1011,32.1202,-25.2872,2.68534,-6.09271
-39.2323,-13.2542,-2.15627,0.508737,0.524801,0.545963,0.0626685,-0.0176164,0.011252,0.0642156,-0.0191635,0.136644,0.0129731,646,1087,6.10866,-5.92231,6.3136,-10.9288,2.17573,-5.16932
-38.5485,-13.2595,-2.10692,0.548613,0.533126,0.539071,0.061469,-0.0174089,0.012322,0.0633491,-0.019289,0.151412,0.0125328,653,1087,6.49971,-6.00101,6.34983,-11.0061,1.79882,-5.17116
-37.8645,-13.265,-2.05699,0.593474,0.541027,0.528417,0.0599952,-0.0172307,0.0132642,0.0622099,-0.0194454,0.165444,0.0121815,660,1087,6.93295,-6.06814,6.44595,-11.0748,1.42628,-5.16885
-37.1794,-13.27,-2.01121,0.637145,0.549538,0.514656,0.058404,-0.0170973,0.0141281,0.0609611,-0.0196544,0.179056,0.0121588,667,1087,7.34692,-6.13813,6.55756,-11.1492,1.0756,-5.16924
-36.4945,-13.2747,-1.96328,0.679618,0.558975,0.507091,0.0567851,-0.0169947,0.0149486,0.0596988,-0.0199084,0.1925,0.011925,674,1087,7.76029,-6.22552,6.64617,-11.2465,0.723775,-5.17872
-35.8072,-13.2766,-1.92482,0.718048,0.56959,0.504089,0.0553095,-0.0169251,0.0157518,0.058595,-0.0202106,0.20563,0.0123357,681,1087,8.14115,-6.33684,6.72973,-11.3908,0.414008,-5.22663
-35.1188,-13.2778,-1.89047,0.752573,0.580846,0.495452,0.054141,-0.0169222,0.0165123,0.0577904,-0.0205716,0.217514,0.0128408,688,1087,8.47032,-6.4514,6.80624,-11.5405,0.126115,-5.28187
-34.4304,-13.2796,-1.85454,0.782246,0.59147,0.482967,0.0533677,-0.016974,0.0172195,0.0573568,-0.0209631,0.227645,0.0136424,695,1087,8.74219,-6.54673,6.84188,-11.6789,-0.161019,-5.32695
-33.7425,-13.284,-1.81469,0.812626,0.602524,0.467941,0.0530541,-0.017089,0.017868,0.0573434,-0.0213783,0.235599,0.0135809,702,1087,9.01514,-6.64071,6.88013,-11.7787,-0.456628,-5.32849
-33.0547,-13.289,-1.77277,0.846293,0.609992,0.45761,0.0531696,-0.0172335,0.0184413,0.0577076,-0.0217715,0.241283,0.0126476,709,1087,9.33089,-6.6997,6.94154,-11.8413,-0.753305,-5.32041
-32.3664,-13.2947,-1.73134,0.881789,0.616276,0.451935,0.0536147,-0.0174031,0.0189302,0.0583455,-0.0221339,0.244892,0.011602,716,1087,9.67433,-6.74921,7.02169,-11.8845,-1.04172,-5.29766
-31.6751,-13.2983,-1.70285,0.916644,0.618236,0.450902,0.0543403,-0.0175894,0.019322,0.059202,-0.0224511,0.2465,0.0110574,723,1087,10.0212,-6.76263,7.1422,-11.9022,-1.27545,-5.29155
-30.983,-13.3005,-1.67641,0.951969,0.619331,0.447861,0.0552738,-0.017828,0.0196027,0.0601986,-0.0227528,0.246137,0.012582,730,1087,10.3682,-6.76259,7.28538,-11.9374,-1.49438,-5.31102
-30.2917,-13.3031,-1.64396,0.989111,0.622308,0.451673,0.056411,-0.0180991,0.0198311,0.0613604,-0.0230485,0.244579,0.014026,737,1087,10.7472,-6.79339,7.42109,-11.997,-1.72864,-5.33382
-29.6004,-13.3066,-1.61047,1.02932,0.626408,0.455138,0.0575142,-0.0184177,0.0199844,0.0624527,-0.0233561,0.242263,0.0144693,744,1087,11.1557,-6.84478,7.59092,-12.0412,-1.96019,-5.34
-28.9074,-13.3103,-1.58284,1.07452,0.629969,0.46318,0.0582924,-0.0187311,0.0200798,0.0632128,-0.0236516,0.240308,0.013743,751,1087,11.6235,-6.89809,7.83148,-12.0648,-2.16364,-5.32932
-28.2119,-13.3121,-1.56454,1.12109,0.632138,0.473326,0.0586917,-0.0190535,0.0201331,0.063596,-0.0239578,0.238942,0.0121694,758,1087,12.1094,-6.93205,8.12442,-12.1055,-2.3253,-5.34019
-27.5132,-13.3115,-1.55912,1.16601,0.630962,0.48997,0.0586908,-0.0193863,0.0201753,0.0635959,-0.0242915,0.2385,0.0113672,765,1087,12.5931,-6.93819,8.44612,-12.1419,-2.43208,-5.37341
-26.8139,-13.3099,-1.55441,1.20949,0.62527,0.508899,0.0583998,-0.019771,0.020258,0.0633377,-0.024709,0.23909,0.011791,772,1087,13.0683,-6.90202,8.76024,-12.1543,-2.52894,-5.42677
-26.1192,-13.3115,-1.52677,1.24855,0.617778,0.52075,0.0579076,-0.0202463,0.0203962,0.0629102,-0.025249,0.240526,0.0120794,779,1087,13.4845,-6.83533,8.96362,-12.1259,-2.70414,-5.45863
-25.4232,-13.3135,-1.50339,1.28788,0.610345,0.5343,0.0572193,-0.0208406,0.0206204,0.0623316,-0.0259529,0.243025,0.0126744,786,1087,13.9068,-6.77383,9.19015,-12.0835,-2.8569,-5.47737
-24.724,-13.3163,-1.49251,1.32689,0.605969,0.549026,0.0564752,-0.0215612,0.0209938,0.0617646,-0.0268506,0.246812,0.0129595,793,1087,14.3274,-6.7369,9.46527,-12.0372,-2.95713,-5.45285
-24.0238,-13.3189,-1.48424,1.35815,0.60366,0.564223,0.0558306,-0.0224112,0.0215356,0.0613664,-0.0279471,0.251609,0.0119829,800,1087,14.6713,-6.71632,9.68045,-12.0146,-3.04072,-5.42597
-23.3263,-13.3219,-1.46202,1.38655,0.599721,0.574765,0.0553662,-0.0233754,0.0222047,0.0611961,-0.0292053,0.25676,0.0112531,807,1087,14.9767,-6.68219,9.83007,-11.9849,-3.16873,-5.42047
-22.6304,-13.3259,-1.43095,1.41644,0.595847,0.578144,0.0551244,-0.0244265,0.0229828,0.0612869,-0.030589,0.261974,0.0111886,814,1087,15.2806,-6.64414,9.97907,-11.9432,-3.32277,-5.41204
-21.9345,-13.3285,-1.39812,1.44955,0.590445,0.584716,0.0551243,-0.0255819,0.0238679,0.0616546,-0.0321121,0.267064,0.0109619,821,1087,15.6239,-6.60025,10.1568,-11.916,-3.4758,-5.43658
-21.2354,-13.3292,-1.37696,1.48703,0.589157,0.587737,0.0554014,-0.0268138,0.0248806,0.0623446,-0.0337571,0.272138,0.0107972,828,1087,16.0008,-6.59045,10.4339,-11.9442,-3.57831,-5.47525
-20.5348,-13.3299,-1.36084,1.52542,0.587392,0.590431,0.0559546,-0.028068,0.0260683,0.0633852,-0.0354987,0.277681,0.0112634,835,1087,16.3855,-6.57116,10.7463,-11.962,-3.65521,-5.50433
-19.8332,-13.3317,-1.3469,1.56607,0.587711,0.587824,0.0566993,-0.0293251,0.0274222,0.0646972,-0.037323,0.283785,0.0116195,842,1087,16.7791,-6.56184,11.1036,-11.9756,-3.71746,-5.50803
-19.1329,-13.3344,-1.32574,1.60644,0.595991,0.582702,0.0577136,-0.0305372,0.028971,0.0663742,-0.0391979,0.290487,0.0124185,849,1087,17.1617,-6.63393,11.4427,-12.0576,-3.79962,-5.50616
-18.4342,-13.3393,-1.29636,1.64754,0.604301,0.586019,0.0589973,-0.0316983,0.0306792,0.0684002,-0.0411012,0.297401,0.0136641,856,1087,17.571,-6.71954,11.7542,-12.1167,-3.90589,-5.47721
-17.7336,-13.3425,-1.27279,1.68339,0.608322,0.581916,0.0603632,-0.0327857,0.0324964,0.0705795,-0.043002,0.3046,0.0136836,863,1087,17.911,-6.7466,12.052,-12.1561,-3.98307,-5.47153
-17.0331,-13.3444,-1.24668,1.72089,0.607635,0.578334,0.061653,-0.0337708,0.0343662,0.0727413,-0.0448591,0.312106,0.0127518,870,1087,18.2691,-6.73398,12.3631,-12.1721,-4.06217,-5.49633
-16.3299,-13.345,-1.23021,1.75295,0.6169,0.561885,0.0627948,-0.0346425,0.0362896,0.0748251,-0.0466728,0.320108,0.0118816,877,1087,18.5388,-6.8161,12.6806,-12.2749,-4.09813,-5.52916
-15.6278,-13.3473,-1.20735,1.80092,0.638553,0.539371,0.0638479,-0.0353841,0.0383125,0.0769183,-0.0484545,0.328773,0.012298,884,1087,18.9473,-7.00939,13.1483,-12.4817,-4.15125,-5.53984
-14.9248,-13.35,-1.18675,1.85175,0.664215,0.520492,0.0648601,-0.0360007,0.0404073,0.0790515,-0.0501921,0.337751,0.0124375,891,1087,19.3905,-7.25182,13.6553,-12.7145,-4.18907,-5.53787
-14.2206,-13.352,-1.16864,1.90282,0.691439,0.500771,0.0658433,-0.0365725,0.0425367,0.0812058,-0.0519351,0.346581,0.012829,898,1087,19.8321,-7.50242,14.182,-12.9782,-4.21037,-5.54546
-13.5141,-13.3522,-1.15817,1.95198,0.718322,0.484296,0.0667681,-0.0372021,0.0446995,0.0833432,-0.0537772,0.355093,0.0133404,905,1087,20.2614,-7.75217,14.7212,-13.2624,-4.19561,-5.57342
-12.8081,-13.3526,-1.14331,2.00053,0.744636,0.463898,0.067577,-0.0379056,0.0469174,0.0854252,-0.0557539,0.363513,0.0129439,912,1087,20.6739,-7.99616,15.2495,-13.5395,-4.19001,-5.60801
-12.1025,-13.3537,-1.12553,2.04959,0.771215,0.440643,0.0681861,-0.0386486,0.0491966,0.0873891,-0.0578517,0.372145,0.0126429,919,1087,21.083,-8.23368,15.7822,-13.8121,-4.18837,-5.63211
-11.3983,-13.3557,-1.10004,2.09242,0.795317,0.414637,0.0685364,-0.0393621,0.0515326,0.0891936,-0.0600194,0.381246,0.0115242,926,1087,21.4235,-8.45765,16.2338,-14.0416,-4.20849,-5.65503
-10.6921,-13.3578,-1.08072,2.13275,0.819791,0.380868,0.0687159,-0.0400656,0.0539165,0.0909107,-0.0622604,0.39051,0.0115347,933,1087,21.718,-8.67004,16.6986,-14.2589,-4.19865,-5.66281
-9.9848,-13.3602,-1.06397,2.17397,0.845101,0.346717,0.0687867,-0.0407762,0.0563079,0.0925646,-0.0645542,0.399569,0.0118178,940,1087,22.0184,-8.88027,17.1885,-14.4834,-4.17216,-5.65977
-9.27519,-13.3627,-1.0544,2.21884,0.871142,0.304873,0.0688821,-0.0414716,0.0587008,0.0942675,-0.066857,0.408167,0.0136361,947,1087,22.3329,-9.0784,17.7563,-14.7042,-4.11186,-5.64208
-8.56845,-13.3642,-1.03162,2.27117,0.91661,0.252285,0.0691173,-0.0421253,0.0610829,0.0961087,-0.0691166,0.416081,0.0151579,954,1087,22.6868,-9.49017,18.3704,-15.1235,-4.09315,-5.66838
-7.86291,-13.3665,-1.00243,2.32325,0.962116,0.199434,0.0694364,-0.0427223,0.0633773,0.0979831,-0.071269,0.423207,0.0163206,961,1087,23.0355,-9.90043,18.9642,-15.5425,-4.09133,-5.69281
-7.15589,-13.3674,-0.97708,2.37477,1.01167,0.149837,0.0697811,-0.0432436,0.0654894,0.0997702,-0.0732327,0.429423,0.0157935,968,1087,23.3837,-10.3555,19.5697,-16.0257,-4.06757,-5.73902
-6.44248,-13.368,-0.974416,2.41102,1.0648,0.0910481,0.0701074,-0.0437062,0.0673634,0.101383,-0.0749822,0.434672,0.0153968,975,1087,23.5544,-10.8211,20.1222,-16.5079,-3.95209,-5.74305
-5.72768,-13.3688,-0.975038,2.44755,1.11453,0.0226276,0.0703758,-0.0441246,0.0689312,0.102731,-0.0764796,0.438854,0.016011,982,1087,23.7014,-11.2366,20.705,-16.9426,-3.81714,-5.73807
-5.01445,-13.371,-0.967813,2.4893,1.16725,-0.0578863,0.070545,-0.0445406,0.0702327,0.103798,-0.0777933,0.442194,0.0165701,989,1087,23.8645,-11.6677,21.3287,-17.3857,-3.70461,-5.72177
-4.30494,-13.374,-0.944621,2.52702,1.22226,-0.137828,0.0706165,-0.0449827,0.0714046,0.104683,-0.0790494,0.445155,0.0161311,996,1087,23.9874,-12.1375,21.8577,-17.8512,-3.64461,-5.71936
-3.59493,-13.3762,-0.921454,2.57371,1.28453,-0.22482,0.070526,-0.0454467,0.0725466,0.105413,-0.0803335,0.448242,0.0156139,1003,1087,24.1742,-12.6743,22.4895,-18.3984,-3.57697,-5.73544
-2.88335,-13.3777,-0.90227,2.62139,1.35039,-0.318747,0.0701409,-0.0459557,0.0737229,0.105926,-0.0817406,0.451897,0.0150239,1010,1087,24.348,-13.2358,23.1579,-18.9815,-3.48701,-5.755
-2.16915,-13.3796,-0.890992,2.66703,1.40876,-0.420696,0.0693883,-0.0465664,0.0749778,0.10619,-0.083368,0.456287,0.0171983,1017,1087,24.4788,-13.7138,23.8467,-19.4587,-3.36037,-5.75275
-1.45353,-13.3811,-0.882984,2.69962,1.45542,-0.534997,0.0683541,-0.0472509,0.076391,0.106347,-0.0852436,0.461521,0.0181169,1024,1087,24.4494,-14.0615,24.4324,-19.8058,-3.21408,-5.75074
-0.737121,-13.3824,-0.875894,2.72981,1.5,-0.64547,0.0670581,-0.0479855,0.0781119,0.106543,-0.0874701,0.468027,0.0191753,1031,1087,24.4041,-14.3959,24.9977,-20.1358,-3.05693,-5.75279
-0.0216129,-13.3826,-0.863441,2.76294,1.54878,-0.763562,0.0653778,-0.048651,0.0802433,0.106799,-0.0900725,0.476523,0.0194827,1038,1087,24.3627,-14.7529,25.5847,-20.5425,-2.91212,-5.7858
0.698818,-13.383,-0.866962,2.80454,1.6156,-0.88704,0.0633362,-0.0491203,0.0827715,0.107172,-0.0929557,0.487043,0.0199169,1045,1087,24.3792,-15.2886,26.3252,-21.0832,-2.70031,-5.78336
1.42,-13.383,-0.87107,2.84853,1.68614,-1.01163,0.0608022,-0.04924,0.0855798,0.107522,-0.0959599,0.499706,0.0205964,1052,1087,24.4111,-15.8537,27.0969,-21.673,-2.47875,-5.78855
2.14338,-13.3828,-0.880979,2.89468,1.75959,-1.14322,0.0575071,-0.0489001,0.08846,0.10753,-0.0989234,0.514659,0.0214596,1059,1087,24.4395,-16.4312,27.9214,-22.2858,-2.22799,-5.78651
2.86758,-13.3817,-0.891576,2.91063,1.82347,-1.2584,0.0533973,-0.0479933,0.0913887,0.10721,-0.101806,0.532167,0.0205228,1066,1087,24.2203,-16.9493,28.4352,-22.8154,-1.96692,-5.80081
3.59413,-13.3796,-0.908264,2.92836,1.88393,-1.38311,0.048566,-0.0464139,0.094272,0.106634,-0.104482,0.552075,0.0225025,1073,1087,23.9895,-17.4472,29.0016,-23.2844,-1.67524,-5.82336
4.32064,-13.378,-0.922653,2.94287,1.95144,-1.51559,0.0431887,-0.0440557,0.0968501,0.105787,-0.106654,0.573801,0.0249337,1080,1087,23.701,-17.9779,29.5376,-23.8382,-1.38488,-5.83971
5.0449,-13.3776,-0.927071,2.95073,2.03621,-1.63152,0.0370685,-0.0409173,0.098738,0.104234,-0.108083,0.597342,0.0270905,1087,1087,23.3869,-18.6993,29.9611,-24.5748,-1.12483,-5.8517
5.76849,-13.3774,-0.927089,2.96847,2.11121,-1.74877,0.0300041,-0.0369928,0.0996012,0.101589,-0.108578,0.623177,0.0249996,1094,1087,23.1639,-19.3168,30.4711,-25.2228,-0.873868,-5.8693
6.49412,-13.378,-0.93227,2.99144,2.1716,-1.84355,0.0221449,-0.0323747,0.0992333,0.0977945,-0.108024,0.651353,0.0208452,1101,1087,23.0548,-19.802,31.0368,-25.7307,-0.596367,-5.8608
7.22203,-13.3775,-0.943113,3.00942,2.22197,-1.92619,0.0138477,-0.0271698,0.0975822,0.093053,-0.106375,0.681821,0.0198077,1108,1087,22.9319,-20.2041,31.5683,-26.157,-0.289763,-5.86307
7.95031,-13.3757,-0.953006,3.00322,2.26559,-2.01037,0.00550239,-0.0215301,0.0946138,0.0875605,-0.103588,0.71445,0.020274,1115,1087,22.5725,-20.5558,31.8606,-26.5225,0.0212298,-5.89268
8.6757,-13.3755,-0.950996,2.9841,2.3109,-2.08473,-0.00261649,-0.0156662,0.0904093,0.0815031,-0.0997858,0.749376,0.0204432,1122,1087,22.1157,-20.9272,31.9771,-26.9154,0.294527,-5.91528
9.40156,-13.376,-0.948642,2.96542,2.36047,-2.15568,-0.0103291,-0.0098633,0.0850784,0.0749825,-0.095175,0.786767,0.0198072,1129,1087,21.67,-21.3156,32.0993,-27.369,0.573775,-5.92416
10.1265,-13.3774,-0.941368,2.95628,2.38932,-2.20637,-0.0174676,-0.00429194,0.0787128,0.0681083,-0.0898678,0.827148,0.0197563,1136,1087,21.3782,-21.5204,32.2874,-27.6285,0.841736,-5.92557
10.855,-13.3779,-0.94373,2.92816,2.38282,-2.2091,-0.0242513,0.00111342,0.0715181,0.0610649,-0.0842028,0.873151,0.018992,1143,1087,21.0514,-21.4585,32.291,-27.5478,1.1537,-5.92511
11.5852,-13.3778,-0.950163,2.89331,2.36047,-2.17948,-0.0303114,0.00615735,0.0636086,0.0540935,-0.0782476,0.924987,0.0194324,1150,1087,20.7584,-21.256,32.226,-27.3616,1.48869,-5.92744
12.3174,-13.377,-0.960908,2.85012,2.31898,-2.11953,-0.0355884,0.0108401,0.0550886,0.0474059,-0.0721543,0.984806,0.0193646,1157,1087,20.4802,-20.911,32.0797,-27.0064,1.84772,-5.9366
13.0457,-13.3773,-0.956725,2.80806,2.27076,-2.03725,-0.0396881,0.0148552,0.0463841,0.0413909,-0.0662237,1.05116,0.0202991,1164,1087,20.2823,-20.5343,31.8827,-26.6036,2.15778,-5.95284
13.771,-13.379,-0.940666,2.76157,2.21131,-1.94134,-0.0427119,0.0180774,0.0377925,0.0361812,-0.0608158,1.12406,0.0208529,1171,1087,20.0885,-20.0374,31.5971,-26.1234,2.43025,-5.96604
14.4988,-13.3799,-0.930849,2.71794,2.15532,-1.84495,-0.044854,0.0204017,0.0297677,0.0319405,-0.0563929,1.201,0.0215555,1178,1087,19.9249,-19.5594,31.373,-25.695,2.73397,-5.98099
15.2292,-13.3813,-0.927918,2.68053,2.0858,-1.75596,-0.0458735,0.0218046,0.0228129,0.0287762,-0.0528451,1.27421,0.0256004,1185,1087,19.8055,-18.9865,31.2507,-25.0556,3.07103,-5.97449
-39.1912,-13.9074,-2.43269,0.501091,0.533983,0.549772,0.0613357,-0.015979,0.0104461,0.0627222,-0.0173655,0.13196,0.0128494,646,1094,6.03417,-6.02355,7.00667,-11.2999,2.95017,-5.46621
-38.5076,-13.9148,-2.38075,0.537124,0.541609,0.546001,0.0602465,-0.0158056,0.0116293,0.061985,-0.0175442,0.148396,0.0122381,653,1094,6.39272,-6.09401,6.98998,-11.3398,2.56363,-5.43
-37.8236,-13.922,-2.32973,0.578879,0.55006,0.535442,0.0587376,-0.0156433,0.0126298,0.0608237,-0.0177293,0.163689,0.0116906,660,1094,6.79471,-6.16993,7.05139,-11.3795,2.1871,-5.39595
-37.1388,-13.9278,-2.28123,0.621776,0.558803,0.524143,0.0570642,-0.0155176,0.0135229,0.0595018,-0.0179552,0.178344,0.0115784,667,1094,7.20584,-6.24721,7.14146,-11.4462,1.82672,-5.38578
-36.454,-13.9328,-2.23085,0.664442,0.568967,0.51331,0.0553573,-0.0154189,0.0143603,0.05816,-0.0182216,0.192746,0.011587,674,1094,7.61447,-6.33923,7.22885,-11.5457,1.46641,-5.39368
-35.7674,-13.9357,-2.18819,0.703846,0.580077,0.505553,0.05383,-0.0153611,0.015184,0.0570155,-0.0185466,0.206792,0.0123297,681,1094,7.9954,-6.4481,7.31465,-11.6827,1.14147,-5.43104
-35.0803,-13.9375,-2.1462,0.736184,0.590291,0.497408,0.0526735,-0.0153869,0.0159682,0.0562337,-0.0189472,0.219368,0.0130816,688,1094,8.30388,-6.54661,7.34098,-11.8328,0.826036,-5.49013
-34.393,-13.9413,-2.1035,0.764328,0.600403,0.489594,0.0519923,-0.0154822,0.0166981,0.0558985,-0.0193884,0.229798,0.0132254,695,1094,8.57027,-6.6345,7.32892,-11.9526,0.513992,-5.50944
-33.7048,-13.946,-2.0639,0.792511,0.612365,0.476499,0.0518368,-0.0156521,0.017373,0.0560463,-0.0198617,0.237724,0.0132227,702,1094,8.82505,-6.74155,7.34362,-12.0537,0.219598,-5.50283
-33.016,-13.9507,-2.02562,0.825271,0.620898,0.468162,0.0521518,-0.0158512,0.0179782,0.0566122,-0.0203116,0.24319,0.0124683,709,1094,9.13569,-6.81257,7.40666,-12.1291,-0.0633064,-5.49389
-32.3268,-13.9562,-1.98756,0.859636,0.627013,0.462145,0.0527412,-0.016061,0.0185035,0.0574018,-0.0207216,0.246743,0.0117374,716,1094,9.46717,-6.86339,7.48887,-12.166,-0.338909,-5.47032
-31.6362,-13.9606,-1.95423,0.891662,0.629178,0.455754,0.0535517,-0.0162695,0.0189454,0.0583611,-0.0210789,0.248605,0.0117158,723,1094,9.77451,-6.87782,7.57235,-12.1691,-0.590195,-5.45713
-30.9448,-13.9633,-1.92295,0.9247,0.630996,0.45171,0.0545577,-0.0165348,0.0192947,0.0594568,-0.0214338,0.248652,0.0130004,730,1094,10.0964,-6.88845,7.67705,-12.2072,-0.826583,-5.47749
-30.2518,-13.9648,-1.89774,0.962683,0.633865,0.457769,0.0557912,-0.0168265,0.0196211,0.0607537,-0.021789,0.247719,0.0144713,737,1094,10.4887,-6.9283,7.84448,-12.2671,-1.03365,-5.50765
