 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.2582,-1.8935,1.12722,0.0421521,0.136907,0.10137,-0.00137995,0.000970922,0.00187307,0.00200683,-0.00241586,1.06561,0.0133566,821,968,0.622537,-1.51945,-8.43378,-4.57761,-8.72751,-3.09449
-21.5565,-1.88706,1.12986,0.0465556,0.138714,0.0978475,-0.00178405,0.001263,0.00236636,0.00255386,-0.00307492,1.07141,0.0146338,828,968,0.658723,-1.53598,-8.41739,-4.70647,-8.76134,-3.21273
-20.8528,-1.88269,1.12565,0.0463174,0.141875,0.0983627,-0.00226109,0.0013654,0.00283603,0.0029183,-0.00381399,1.06983,0.0156406,835,968,0.657568,-1.57386,-8.42096,-4.79177,-8.7635,-3.27164
-20.1483,-1.87879,1.11998,0.0416458,0.142272,0.103141,-0.00269606,0.00135396,0.00329527,0.00319669,-0.00453879,1.06091,0.0184697,842,968,0.622835,-1.59083,-8.46244,-4.83982,-8.75329,-3.3173
-19.4441,-1.87348,1.11798,0.0377418,0.147302,0.112026,-0.00303749,0.00125446,0.00367354,0.0033629,-0.00514594,1.04975,0.0238613,849,968,0.604309,-1.61898,-8.50745,-5.01828,-8.74905,-3.40051
-18.7398,-1.86842,1.11743,0.036978,0.150773,0.117651,-0.00325869,0.00114307,0.00396935,0.00348087,-0.00559649,1.03853,0.0270003,856,968,0.610095,-1.66149,-8.51494,-5.14086,-8.74318,-3.48233
-18.0359,-1.86417,1.12119,0.0380232,0.15569,0.113743,-0.00353658,0.00126499,0.00397941,0.00351173,-0.00578332,1.05682,0.0265756,863,968,0.611155,-1.71494,-8.50044,-5.25165,-8.74647,-3.55801
-17.3315,-1.85982,1.12445,0.0421703,0.152099,0.101108,-0.003737,0.00145705,0.00390672,0.00355119,-0.00583113,1.07874,0.0273826,870,968,0.624035,-1.66354,-8.43568,-5.27575,-8.74076,-3.63455
-42.3151,-2.60475,0.517146,0.0409981,0.0694111,0.116072,0.000112876,-3.66755e-05,0.00104706,0.00108783,-0.00101163,0.749751,0.0121642,618,975,0.626261,-0.865284,-2.75253,-2.55138,-2.96002,-1.73517
-41.6271,-2.60685,0.526077,0.0419856,0.0732337,0.111501,0.000196429,-0.000142583,0.00102622,0.00106705,-0.0010132,0.70355,0.0134276,625,975,0.627963,-0.898486,-2.99154,-2.54841,-3.21906,-1.69965
-40.9424,-2.61229,0.553829,0.0423747,0.0760523,0.110693,0.000219416,-0.000209933,0.0010365,0.00106324,-0.00105376,0.683285,0.0141941,632,975,0.630956,-0.926262,-3.30637,-2.51793,-3.54112,-1.64217
-40.2643,-2.61719,0.617507,0.042561,0.0785103,0.110875,0.00021628,-0.000249964,0.00105378,0.00106241,-0.0010961,0.676539,0.0140847,639,975,0.633858,-0.94041,-3.74943,-2.5968,-3.98745,-1.6848
-39.5803,-2.61861,0.652796,0.0422805,0.0811667,0.106528,0.000206152,-0.000269865,0.00106586,0.00106026,-0.00112397,0.675549,0.0122538,646,975,0.623079,-0.96023,-4.07775,-2.66338,-4.32247,-1.72822
-38.8961,-2.62165,0.688367,0.042866,0.0843465,0.101232,0.000186796,-0.000276908,0.00106621,0.00104607,-0.00113618,0.678338,0.0111915,653,975,0.618971,-0.984155,-4.39084,-2.70145,-4.65241,-1.73907
-38.2093,-2.62489,0.712254,0.0433086,0.0869629,0.101004,0.000157322,-0.000277536,0.00105866,0.00102065,-0.00114087,0.684116,0.0100827,660,975,0.623434,-1.00378,-4.665,-2.71185,-4.93305,-1.71683
-37.5243,-2.6264,0.747607,0.0432133,0.0904942,0.100859,0.00011783,-0.000289526,0.00104683,0.000980608,-0.0011523,0.689315,0.010633,667,975,0.622477,-1.04113,-4.97905,-2.78682,-5.24835,-1.75842
-36.8426,-2.62652,0.800972,0.0426052,0.0932545,0.105058,8.8243e-05,-0.000305333,0.00103938,0.000949299,-0.00116639,0.691839,0.0110662,674,975,0.625271,-1.07857,-5.36447,-2.92966,-5.62245,-1.87293
-36.1598,-2.62577,0.850891,0.0424524,0.0957591,0.107644,8.48203e-05,-0.000321572,0.00103032,0.000931793,-0.00116855,0.68804,0.0115548,681,975,0.629538,-1.1118,-5.72306,-3.0768,-5.97703,-1.9966
-35.4758,-2.62562,0.895649,0.0428563,0.0974069,0.111812,5.50044e-05,-0.000337264,0.00103065,0.000908021,-0.00119028,0.691372,0.01135,688,975,0.642859,-1.13328,-6.0536,-3.19719,-6.30625,-2.09515
-34.7887,-2.6266,0.926999,0.0436335,0.0990599,0.11372,4.38245e-05,-0.000357057,0.00104751,0.000909897,-0.00122313,0.690866,0.0106885,695,975,0.65538,-1.15294,-6.32113,-3.25743,-6.58,-2.13717
-34.1017,-2.62868,0.960293,0.0434869,0.101229,0.110819,0.000106478,-0.000385856,0.00105893,0.000947478,-0.00122686,0.671193,0.0098808,702,975,0.648559,-1.17355,-6.59054,-3.29763,-6.85452,-2.16154
-33.4152,-2.62885,0.998293,0.0425161,0.103792,0.109155,0.000209466,-0.000452018,0.00102622,0.000956923,-0.00119947,0.629508,0.00969914,709,975,0.635864,-1.20142,-6.87996,-3.39206,-7.13893,-2.23639
-32.721,-2.62537,1.00103,0.0421631,0.105863,0.110648,0.00029061,-0.000563655,0.000970541,0.000923852,-0.0011969,0.578104,0.0101542,716,975,0.636008,-1.22431,-7.03096,-3.47624,-7.28578,-2.29833
-32.0279,-2.6194,1.011,0.0422752,0.108297,0.111162,0.00037469,-0.00071765,0.000899025,0.000880445,-0.00122341,0.512435,0.0105076,723,975,0.638734,-1.24848,-7.1946,-3.63283,-7.45149,-2.42892
-31.3303,-2.61231,1.00248,0.0427558,0.111266,0.110264,0.000475804,-0.00084013,0.000813828,0.000864372,-0.0012287,0.445452,0.0103459,730,975,0.642026,-1.27225,-7.27698,-3.77404,-7.54193,-2.53646
-30.6372,-2.60721,1.01656,0.0420654,0.114546,0.110841,0.00056377,-0.000971815,0.000690143,0.000828355,-0.0012364,0.366094,0.0108923,737,975,0.636634,-1.30492,-7.45011,-3.93154,-7.70927,-2.65934
-29.9421,-2.60189,1.02369,0.0409726,0.117149,0.115171,0.000625592,-0.00108047,0.000552696,0.000788994,-0.00124387,0.287456,0.0122468,744,975,0.635391,-1.33199,-7.6007,-4.07722,-7.84405,-2.76916
-29.2464,-2.60047,1.02953,0.0430797,0.122807,0.107063,0.000643215,-0.00118693,0.000418826,0.000734509,-0.00127822,0.214618,0.0147049,751,975,0.638835,-1.3635,-7.68945,-4.16691,-7.96846,-2.7961
-28.5515,-2.60493,1.04049,0.0445881,0.126639,0.10031,0.000633617,-0.00129029,0.000304968,0.000680801,-0.00133747,0.153503,0.0172448,758,975,0.639383,-1.38662,-7.80052,-4.12406,-8.10679,-2.71583
-27.8546,-2.60634,1.04473,0.046356,0.128593,0.0896776,0.000584315,-0.00134229,0.000178548,0.000600722,-0.0013587,0.0916351,0.0178253,765,975,0.634321,-1.41043,-7.87074,-4.07801,-8.2124,-2.68099
-27.1583,-2.60604,1.0536,0.044859,0.128221,0.0915569,0.000572676,-0.00123842,9.83624e-05,0.000578003,-0.00124375,0.0540989,0.0162114,772,975,0.624239,-1.42178,-8.00246,-4.0745,-8.32759,-2.69232
-26.463,-2.60328,1.06981,0.0429838,0.127197,0.0933595,0.000580464,-0.000997405,5.57237e-05,0.00058243,-0.00099937,0.0352572,0.0138931,779,975,0.610383,-1.41989,-8.15713,-4.13953,-8.462,-2.77198
-25.7658,-2.59807,1.0795,0.0424873,0.1272,0.0941105,0.000382721,-0.000705919,7.25835e-05,0.000387539,-0.000710737,0.0662825,0.0129644,786,975,0.607749,-1.40698,-8.26465,-4.26743,-8.56462,-2.88506
-25.0685,-2.59126,1.09076,0.0410447,0.130053,0.087993,3.50689e-05,-0.000392871,0.000236819,0.000140264,-0.000498066,0.418021,0.015036,793,975,0.579682,-1.41293,-8.36924,-4.45371,-8.66544,-3.0347
-24.3692,-2.58764,1.09449,0.0413464,0.132531,0.0910264,-0.000310555,-7.48211e-05,0.000531425,0.000351651,-0.000737027,0.894529,0.0165936,800,975,0.589621,-1.43567,-8.43643,-4.55376,-8.73256,-3.1004
-23.6636,-2.57996,1.07323,0.0425027,0.133753,0.101216,-0.000709442,0.000308147,0.00082894,0.000771985,-0.00117328,1.06065,0.0165888,807,975,0.624632,-1.46166,-8.40469,-4.66343,-8.69887,-3.18717
-22.9567,-2.57527,1.04852,0.042958,0.132786,0.106368,-0.00112621,0.000729047,0.00125493,0.00136198,-0.00175914,1.10367,0.0161559,814,975,0.641924,-1.46836,-8.35378,-4.66633,-8.6463,-3.20435
-22.2541,-2.57025,1.04467,0.0418943,0.134618,0.095887,-0.00141819,0.00119555,0.00169633,0.00203004,-0.00225269,1.11362,0.0160023,821,975,0.607789,-1.47916,-8.36521,-4.74152,-8.66373,-3.27958
-21.5529,-2.56539,1.04941,0.048282,0.135878,0.0929194,-0.00180383,0.00159425,0.00216812,0.00264974,-0.00285932,1.11774,0.0166468,828,975,0.6651,-1.49338,-8.33835,-4.83779,-8.70591,-3.37255
-20.8515,-2.56163,1.05479,0.0498182,0.137447,0.0939928,-0.00227347,0.00177692,0.00262676,0.00306854,-0.00356509,1.1138,0.0187885,835,975,0.683209,-1.51681,-8.36098,-4.92003,-8.74374,-3.44456
-20.1486,-2.55866,1.05578,0.0342172,0.132308,0.145619,-0.00270977,0.00184204,0.00309898,0.00341105,-0.00427879,1.10212,0.027043,842,975,0.649822,-1.5191,-8.6018,-4.98576,-8.75855,-3.48969
-19.4431,-2.5547,1.04828,0.0163215,0.146632,0.201947,-0.00305652,0.0017697,0.00349813,0.0036063,-0.00489312,1.08733,0.0342459,849,975,0.601341,-1.62958,-8.82958,-5.34704,-8.73444,-3.53395
-42.3041,-3.27342,0.39762,0.0425317,0.0708762,0.108924,6.4545e-05,-0.000100994,0.00103803,0.0010231,-0.00105955,0.745614,0.0117508,618,982,0.627771,-0.87082,-2.52354,-2.78329,-2.7591,-1.96331
-41.6151,-3.27579,0.40129,0.0430001,0.0742495,0.104596,0.000158702,-0.000207002,0.00101457,0.00100677,-0.00105507,0.696242,0.0132242,625,982,0.624646,-0.901768,-2.74909,-2.75653,-2.99898,-1.91019
-40.9315,-3.28018,0.4352,0.0428906,0.0768979,0.104104,0.000188395,-0.000273369,0.00102258,0.00100584,-0.00109081,0.674368,0.0136517,632,982,0.623127,-0.926183,-3.09154,-2.76424,-3.34304,-1.89004
-40.2522,-3.28434,0.493426,0.0432731,0.0797984,0.104629,0.000186984,-0.000309105,0.00103845,0.0010066,-0.00112872,0.668164,0.0132493,639,982,0.62853,-0.950181,-3.51293,-2.84453,-3.76912,-1.93437
-39.572,-3.28928,0.548171,0.0428255,0.0824438,0.103415,0.000180693,-0.000321079,0.00105027,0.00100963,-0.00115001,0.668157,0.0118777,646,982,0.622137,-0.967978,-3.92056,-2.89705,-4.17623,-1.95402
-38.8897,-3.29393,0.593364,0.0436651,0.0848144,0.101905,0.000166724,-0.000319222,0.00105132,0.00100279,-0.00115528,0.671836,0.0104864,653,982,0.628187,-0.981107,-4.27353,-2.93039,-4.5418,-1.95606
-38.204,-3.2974,0.622963,0.0448407,0.087207,0.102298,0.000134938,-0.000311667,0.00104748,0.000982652,-0.00115938,0.68038,0.00960978,660,982,0.641353,-0.998085,-4.56248,-2.95046,-4.84337,-1.94383
-37.5174,-3.29809,0.6502,0.0448853,0.0903609,0.102396,8.72761e-05,-0.000315322,0.00104211,0.000947352,-0.0011754,0.689991,0.0102038,667,982,0.642363,-1.03142,-4.84566,-3.01976,-5.12867,-1.98278
-36.8319,-3.29621,0.685264,0.044109,0.0930744,0.106327,5.92984e-05,-0.000322092,0.00103814,0.000924114,-0.00118691,0.694566,0.0105863,674,982,0.642915,-1.06957,-5.1645,-3.15636,-5.43505,-2.09356
-36.1483,-3.29544,0.731124,0.0435583,0.0953578,0.109996,6.57553e-05,-0.000325194,0.00102937,0.000918045,-0.00117748,0.691567,0.0112733,681,982,0.645413,-1.1036,-5.5139,-3.29119,-5.77465,-2.20774
-35.4643,-3.29409,0.776541,0.043677,0.0976147,0.111937,3.91065e-05,-0.000329415,0.00103077,0.000901959,-0.00119227,0.696953,0.0115185,688,982,0.651239,-1.13681,-5.84528,-3.43291,-6.10578,-2.33272
-34.7816,-3.29678,0.829536,0.0438842,0.100209,0.110177,3.18651e-05,-0.000336705,0.00105005,0.000913679,-0.00121852,0.698532,0.0111702,695,982,0.650314,-1.16628,-6.19203,-3.51203,-6.4594,-2.39346
-34.0973,-3.29959,0.876256,0.0439339,0.102653,0.105962,0.000105999,-0.00035608,0.00106129,0.000961108,-0.00121119,0.678222,0.0102482,702,982,0.642672,-1.18953,-6.50679,-3.57072,-6.78339,-2.43644
-33.4104,-3.30029,0.912004,0.0435694,0.104294,0.106596,0.000223906,-0.000418823,0.00102321,0.00097503,-0.00116995,0.633239,0.0101866,709,982,0.640978,-1.20821,-6.78609,-3.64556,-7.05969,-2.49543
-32.7148,-3.29649,0.907876,0.0432765,0.105894,0.10837,0.000321757,-0.000538285,0.000956476,0.000940433,-0.00115696,0.574142,0.0103046,716,982,0.642369,-1.22884,-6.91171,-3.71428,-7.1812,-2.54859
-32.0202,-3.29178,0.911081,0.043157,0.10795,0.109987,0.000424896,-0.000713071,0.000875389,0.000899966,-0.00118814,0.497218,0.01027,723,982,0.645126,-1.25153,-7.055,-3.8264,-7.32244,-2.63827
-31.3248,-3.28853,0.912677,0.0432667,0.111009,0.108901,0.00054839,-0.000860886,0.000781729,0.000896184,-0.00120868,0.418609,0.0105611,730,982,0.644265,-1.27695,-7.17922,-3.91566,-7.45135,-2.69413
-30.6347,-3.28584,0.940694,0.0415633,0.115219,0.109608,0.00065045,-0.00104155,0.000642634,0.000866851,-0.00125795,0.324813,0.0119035,737,982,0.628742,-1.31048,-7.41458,-4.07778,-7.67075,-2.80303
-29.9367,-3.28193,0.93398,0.0383423,0.118406,0.124813,0.000710782,-0.00121523,0.000481719,0.000824546,-0.00132899,0.231913,0.0145948,744,982,0.629265,-1.33749,-7.55277,-4.20066,-7.75504,-2.85163
-29.2395,-3.27986,0.9333,0.0423489,0.125484,0.110693,0.000703583,-0.00138955,0.000323706,0.000752502,-0.00143847,0.149984,0.0215592,751,982,0.638612,-1.37216,-7.5888,-4.30037,-7.85521,-2.87745
-28.542,-3.28147,0.932438,0.0526947,0.134282,0.0678323,0.000654339,-0.00155686,0.000204982,0.000673181,-0.00157571,0.0916608,0.0296057,758,982,0.648301,-1.3965,-7.51157,-4.29969,-7.94899,-2.8277
-24.3659,-3.26327,1.0154,0.0438758,0.145988,0.0452232,-0.000408394,-0.000505802,0.000301142,-0.000152043,-0.000762153,0.705227,0.0411645,800,982,0.508748,-1.49832,-8.29125,-4.85986,-8.68116,-3.31044
-23.6598,-3.25888,0.991894,0.0411609,0.143422,0.0955342,-0.000777039,-0.00015489,0.000533622,0.000151709,-0.00108364,1.04929,0.0395959,807,982,0.596001,-1.50346,-8.35013,-4.94121,-8.6403,-3.32692
-22.9518,-3.25448,0.961785,0.043009,0.139159,0.0794141,-0.00113451,0.000236699,0.000874562,0.000662361,-0.00156017,1.11783,0.0404244,814,982,0.579522,-1.48092,-8.23546,-4.83795,-8.56787,-3.32738
-22.2487,-3.24907,0.956009,0.0396893,0.134634,0.0654832,-0.00137215,0.000657856,0.00121886,0.00122899,-0.00194329,1.1326,0.039153,821,982,0.516192,-1.46254,-8.25817,-4.81073,-8.578,-3.40769
-21.5479,-3.24429,0.962654,0.0458244,0.13455,0.0535469,-0.00169247,0.00097019,0.00156888,0.00169648,-0.00241877,1.13724,0.0342446,828,982,0.55036,-1.47533,-8.22873,-4.86418,-8.62724,-3.5054
-20.8479,-3.24123,0.973899,0.0460568,0.137463,0.0646528,-0.00207934,0.00104033,0.00190087,0.00193944,-0.00297845,1.12898,0.0335135,835,982,0.577897,-1.51679,-8.30068,-4.98177,-8.68706,-3.5793
-20.1461,-3.23943,0.979845,0.0186339,0.130827,0.166184,-0.00241562,0.000954139,0.00224373,0.00207518,-0.00353665,1.10744,0.0418815,842,982,0.542758,-1.51344,-8.74758,-5.13325,-8.72063,-3.61443
-42.296,-3.94433,0.292584,0.0439086,0.0715215,0.106889,8.87482e-06,-0.000165535,0.00101909,0.000944482,-0.00110114,0.742716,0.0110707,618,989,0.637622,-0.869726,-2.35894,-3.00949,-2.6117,-2.18284
-41.6075,-3.94781,0.298774,0.0442394,0.0748754,0.100435,0.000120621,-0.000264782,0.000995755,0.000942149,-0.00108631,0.689818,0.012209,625,989,0.628972,-0.897776,-2.59158,-2.96512,-2.86109,-2.1145
-40.922,-3.95165,0.323267,0.0439237,0.0777813,0.0986937,0.000159919,-0.00032706,0.00100402,0.00094955,-0.00111669,0.666437,0.0126263,632,989,0.622805,-0.920035,-2.89927,-2.9662,-3.17057,-2.08331
-40.2433,-3.95706,0.384757,0.0438461,0.080983,0.0966826,0.000158688,-0.000357356,0.00101932,0.000952133,-0.0011508,0.661436,0.0126597,639,989,0.618472,-0.947529,-3.33299,-3.02489,-3.60888,-2.10958
-39.5621,-3.96249,0.434375,0.0435611,0.0834733,0.100421,0.000153849,-0.000361206,0.00103184,0.000959814,-0.00116717,0.663106,0.0112703,646,989,0.623391,-0.973049,-3.72908,-3.05586,-3.99735,-2.10678
-38.8787,-3.96777,0.474006,0.0449234,0.0850336,0.103903,0.000144881,-0.000350298,0.00103555,0.000962031,-0.00116745,0.668056,0.0101936,653,989,0.644719,-0.984393,-4.06557,-3.06039,-4.34273,-2.08273
-38.1917,-3.96855,0.498207,0.0463305,0.0876175,0.105324,0.000111087,-0.000334604,0.00103636,0.000948286,-0.0011718,0.679497,0.00952755,660,989,0.662253,-1.00489,-4.33319,-3.12592,-4.62357,-2.11315
-37.5051,-3.96792,0.525598,0.0467033,0.0898546,0.107509,5.53621e-05,-0.000328978,0.00103647,0.000917322,-0.00119094,0.693735,0.00928167,667,989,0.670953,-1.02721,-4.61685,-3.22114,-4.90889,-2.18037
-36.8191,-3.96703,0.558568,0.045848,0.0927248,0.110387,2.9555e-05,-0.00032479,0.00103326,0.000900723,-0.00119596,0.700489,0.0098217,674,989,0.668605,-1.06577,-4.92714,-3.33297,-5.20782,-2.26629
-36.1373,-3.96793,0.613224,0.0446469,0.0951662,0.111771,4.67199e-05,-0.000313471,0.00102342,0.000905767,-0.00117252,0.698303,0.0107836,681,989,0.659916,-1.09995,-5.31167,-3.45278,-5.58007,-2.36796
-35.4535,-3.96587,0.660222,0.0443844,0.0979453,0.110249,2.34599e-05,-0.000300705,0.00102631,0.000900408,-0.00117765,0.707081,0.0111932,688,989,0.654736,-1.13672,-5.64639,-3.61183,-5.91665,-2.51168
-34.7723,-3.96823,0.720796,0.0446511,0.100695,0.107715,2.21962e-05,-0.000287623,0.00105006,0.00092871,-0.00119414,0.712164,0.0110457,695,989,0.652773,-1.16844,-6.01883,-3.71526,-6.29785,-2.59761
-34.0871,-3.97033,0.763445,0.044814,0.103141,0.104628,0.00010987,-0.000289131,0.00106515,0.000994041,-0.0011733,0.692822,0.0102591,702,989,0.648562,-1.1919,-6.31911,-3.78146,-6.60658,-2.64546
-33.399,-3.97177,0.793521,0.0444215,0.104887,0.104966,0.000239849,-0.000339896,0.00102463,0.00101482,-0.00111487,0.647548,0.0102498,709,989,0.645924,-1.21341,-6.57749,-3.82646,-6.86222,-2.67619
-32.7045,-3.97087,0.795083,0.0443256,0.106956,0.106972,0.000350444,-0.000459853,0.000949568,0.000977684,-0.00108709,0.583758,0.0105622,716,989,0.649674,-1.23887,-6.72332,-3.85667,-7.00555,-2.68563
-32.0114,-3.96765,0.805453,0.044148,0.109011,0.108616,0.000467182,-0.000649341,0.00086395,0.000937543,-0.0011197,0.498558,0.0103648,723,989,0.651876,-1.25868,-6.89402,-3.96011,-7.17357,-2.76372
-31.3184,-3.96395,0.818345,0.0444219,0.111851,0.106991,0.000607299,-0.000814872,0.000772293,0.000946013,-0.00115359,0.413319,0.0104144,730,989,0.651561,-1.28314,-7.05718,-4.08277,-7.34382,-2.85759
-30.6281,-3.96266,0.845689,0.0433659,0.115299,0.10423,0.000719974,-0.00103331,0.000632743,0.000924473,-0.00123781,0.312597,0.0119837,737,989,0.635262,-1.30504,-7.27879,-4.20334,-7.56118,-2.93705
-29.9303,-3.96123,0.839658,0.038307,0.118459,0.122908,0.000778017,-0.00125498,0.00046572,0.000879626,-0.00135659,0.21481,0.0158318,744,989,0.624684,-1.32783,-7.444,-4.29115,-7.6488,-2.93876
-29.2328,-3.95879,0.837596,0.0432452,0.125938,0.105923,0.000747494,-0.00147646,0.000299101,0.000787018,-0.00151599,0.131381,0.0254724,751,989,0.637087,-1.36378,-7.46111,-4.39701,-7.74373,-2.97036
-42.2831,-4.62167,0.16088,0.045858,0.0711619,0.108782,-6.7426e-05,-0.000206443,0.000980971,0.000846496,-0.00112037,0.750029,0.0101126,618,996,0.660949,-0.864106,-2.10093,-3.03467,-2.36936,-2.20786
-41.597,-4.62392,0.180493,0.0461866,0.0746519,0.102427,6.72862e-05,-0.000296049,0.000967659,0.000870183,-0.00109895,0.692609,0.0102553,625,996,0.652459,-0.889486,-2.38217,-3.05519,-2.66713,-2.19837
-40.9119,-4.6267,0.207721,0.0460504,0.0779898,0.100274,0.000120889,-0.00035274,0.000984119,0.000896286,-0.00112814,0.667325,0.0100833,632,996,0.647254,-0.915351,-2.6968,-3.08962,-2.98615,-2.19634
-40.2295,-4.62992,0.250044,0.0457655,0.0811798,0.100239,0.000121657,-0.00037923,0.00100256,0.000904582,-0.00116215,0.663001,0.0106025,639,996,0.64468,-0.949098,-3.06522,-3.14515,-3.35371,-2.22143
-39.5461,-4.63287,0.28909,0.0458475,0.083468,0.104424,0.000118198,-0.000378293,0.00101679,0.000916606,-0.0011767,0.665667,0.0112158,646,996,0.654268,-0.97755,-3.41888,-3.19533,-3.70263,-2.24409
-38.8607,-4.63554,0.319736,0.0469794,0.0851172,0.106235,0.000115617,-0.000361684,0.00102366,0.000928076,-0.00117414,0.670876,0.0117624,653,996,0.669984,-0.993679,-3.72076,-3.22496,-4.01415,-2.25236
-38.1746,-4.63616,0.348626,0.0478132,0.0877538,0.106665,8.40248e-05,-0.000340171,0.00102919,0.000922744,-0.00117889,0.68378,0.0111941,660,996,0.679755,-1.01356,-4.00925,-3.30524,-4.3119,-2.2982
-37.4892,-4.6382,0.382576,0.0484141,0.0894224,0.107933,2.5914e-05,-0.000328384,0.0010333,0.000897138,-0.00119961,0.700503,0.0107778,667,996,0.689031,-1.02421,-4.31385,-3.3605,-4.62194,-2.32729
-36.807,-4.64028,0.434471,0.0472492,0.0924887,0.111034,5.17617e-06,-0.000318707,0.0010296,0.000885497,-0.00119903,0.707394,0.0103848,674,996,0.683977,-1.06189,-4.69765,-3.46273,-4.99096,-2.39817
-36.1278,-4.64201,0.502684,0.0453,0.0953024,0.112727,3.07369e-05,-0.000300927,0.00101785,0.00089618,-0.00116637,0.704646,0.0102126,681,996,0.668306,-1.09975,-5.13984,-3.60279,-5.41299,-2.51545
-35.4451,-4.64101,0.554975,0.0446044,0.0979887,0.10996,9.17944e-06,-0.000276123,0.00102213,0.000898561,-0.00116551,0.716064,0.0105806,688,996,0.656237,-1.1344,-5.49637,-3.75046,-5.76924,-2.65045
-34.7621,-4.64164,0.607209,0.0451373,0.100696,0.106428,1.45776e-05,-0.000243296,0.00105184,0.000945355,-0.00117407,0.724411,0.0106435,695,996,0.654894,-1.16317,-5.83332,-3.86893,-6.11919,-2.75162
-34.0738,-4.6415,0.635113,0.0455739,0.10277,0.105502,0.000115811,-0.00021851,0.00107676,0.00103831,-0.00114101,0.708391,0.00998574,702,996,0.65795,-1.18528,-6.07955,-3.94499,-6.37298,-2.81035
-33.3853,-4.64352,0.663911,0.0452735,0.104397,0.107822,0.000254226,-0.000241638,0.00104139,0.00107679,-0.0010642,0.668535,0.00977605,709,996,0.660401,-1.20823,-6.33569,-3.97673,-6.62401,-2.82697
-32.6946,-4.64518,0.683645,0.0458116,0.106666,0.108508,0.000372403,-0.000342617,0.000967256,0.0010461,-0.00101632,0.608379,0.0102602,716,996,0.667776,-1.23166,-6.54059,-4.00268,-6.83486,-2.82916
-32.0029,-4.64383,0.700659,0.0456242,0.10857,0.108875,0.000495969,-0.000524055,0.000886947,0.00100908,-0.00103717,0.524474,0.0101004,723,996,0.667228,-1.24611,-6.73436,-4.0846,-7.02786,-2.88633
-31.3128,-4.64212,0.727406,0.0466087,0.111086,0.10679,0.000643728,-0.000682821,0.000806339,0.00102454,-0.00106363,0.44122,0.0104357,730,996,0.673167,-1.26747,-6.94129,-4.19656,-7.24968,-2.97394
-30.6211,-4.63907,0.748606,0.0468464,0.114306,0.100397,0.000762278,-0.0009084,0.000675679,0.00100134,-0.00114746,0.340062,0.0114157,737,996,0.662137,-1.28132,-7.1212,-4.33427,-7.44381,-3.0756
-29.9242,-4.63755,0.746736,0.0420975,0.115976,0.111539,0.000819327,-0.00114624,0.000510282,0.000943905,-0.00127082,0.239453,0.0135183,744,996,0.638773,-1.29426,-7.287,-4.3967,-7.54668,-3.0908
-29.2265,-4.63656,0.743891,0.0463285,0.123092,0.0897945,0.000772721,-0.00138129,0.000338314,0.000824608,-0.00143317,0.152182,0.0210142,751,996,0.633645,-1.3069,-7.30154,-4.47853,-7.6392,-3.09274
-28.5285,-4.63344,0.741427,0.0541743,0.12901,0.0571179,0.000667422,-0.00159653,0.000217204,0.000688072,-0.00161718,0.0947881,0.030255,758,996,0.64078,-1.33832,-7.25777,-4.53473,-7.72542,-3.13906
-41.5855,-5.29646,0.0571079,0.0482055,0.0751775,0.107079,-1.86709e-05,-0.000309716,0.000920604,0.000767841,-0.00109623,0.70701,0.0103328,625,1003,0.681667,-0.895216,-2.15685,-3.21563,-2.45343,-2.34553
-40.9013,-5.29832,0.0891332,0.0482894,0.0782755,0.10389,5.867e-05,-0.000357578,0.000952103,0.000825131,-0.00112404,0.677794,0.0101467,632,1003,0.67679,-0.920394,-2.48457,-3.27452,-2.78951,-2.37453
-40.2162,-5.2989,0.118656,0.048135,0.0807999,0.104286,6.83544e-05,-0.00037823,0.000978044,0.000848272,-0.00115815,0.673169,0.0102329,639,1003,0.676519,-0.948594,-2.80481,-3.34718,-3.10941,-2.42371
-39.5314,-5.30104,0.150627,0.047968,0.0834091,0.106831,7.00242e-05,-0.000372844,0.000995507,0.000868427,-0.00117125,0.675963,0.0110441,646,1003,0.680341,-0.981221,-3.13174,-3.39583,-3.43211,-2.4466
-38.8454,-5.30263,0.178834,0.0483825,0.0857753,0.1065,7.72357e-05,-0.000351856,0.0010062,0.000891505,-0.00116613,0.680359,0.0115802,653,1003,0.684442,-1.00438,-3.42739,-3.44475,-3.73423,-2.47185
-38.1613,-5.30538,0.218359,0.0487679,0.088338,0.106127,5.27068e-05,-0.00032559,0.0010172,0.0008982,-0.00117108,0.693474,0.0111166,660,1003,0.688099,-1.02218,-3.75833,-3.50627,-4.0714,-2.50014
-37.4773,-5.30962,0.259483,0.0489689,0.0903431,0.10501,-4.17129e-06,-0.000307276,0.0010272,0.000882599,-0.00119405,0.712157,0.0107093,667,1003,0.688481,-1.03251,-4.08965,-3.53526,-4.40827,-2.50145
-36.7982,-5.31451,0.326835,0.0481713,0.092866,0.105441,-2.09246e-05,-0.000292434,0.00102458,0.000876859,-0.00119022,0.719533,0.0105909,674,1003,0.681811,-1.05595,-4.52282,-3.61425,-4.83465,-2.55186
