 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.896,-13.9926,-1.6322,-0.0198579,-0.128672,0.00226993,0.00153201,-0.00909067,-0.00496522,0.00349142,-0.0110501,-0.375865,0.00875276,821,1094,-0.163073,1.30097,-3.06608,-4.33276,-2.84976,-5.61538
-21.1961,-13.9945,-1.61361,-0.0194659,-0.156666,0.023643,0.00258432,-0.0102812,-0.00504125,0.00432436,-0.0120212,-0.332357,0.00875506,828,1094,-0.103448,1.56583,-3.18861,-4.08899,-2.9429,-5.62733
-20.4947,-13.9958,-1.59971,-0.0186895,-0.184965,0.0454115,0.00379717,-0.0115045,-0.0048765,0.00521912,-0.0129264,-0.283727,0.00913339,835,1094,-0.0384046,1.83076,-3.28271,-3.84075,-3.01157,-5.64009
-19.793,-13.9977,-1.58521,-0.0175495,-0.213702,0.068485,0.00516187,-0.0127197,-0.00446639,0.00621539,-0.0137733,-0.231644,0.00893391,842,1094,0.0339956,2.09575,-3.36984,-3.57627,-3.07562,-5.64269
-19.0931,-14.0006,-1.56153,-0.0137374,-0.239246,0.0923814,0.00666012,-0.0138932,-0.0038177,0.00734633,-0.0145794,-0.177846,0.00932491,849,1094,0.134731,2.32887,-3.45759,-3.34413,-3.16679,-5.64366
-18.395,-14.0052,-1.52848,-0.00852981,-0.264427,0.113334,0.00828135,-0.0150034,-0.00292633,0.00864348,-0.0153655,-0.123125,0.0100893,856,1094,0.242951,2.56608,-3.55499,-3.10381,-3.28613,-5.63077
-17.6944,-14.0078,-1.50365,-0.00433648,-0.290272,0.125229,0.00997257,-0.0160299,-0.00180929,0.0100979,-0.0161552,-0.0691375,0.0107272,863,1094,0.320459,2.82184,-3.61183,-2.8727,-3.36749,-5.63963
-16.9932,-14.01,-1.47999,-0.000235692,-0.308109,0.135598,0.0116029,-0.016942,-0.000493393,0.0116114,-0.0169506,-0.0172779,0.0104374,870,1094,0.391854,2.9911,-3.65469,-2.71999,-3.43732,-5.65531
-16.2909,-14.0127,-1.45902,0.00443081,-0.323567,0.140575,0.0130656,-0.0176985,0.00101292,0.0130989,-0.0177318,0.0328779,0.0102901,877,1094,0.455682,3.13942,-3.66749,-2.5665,-3.49037,-5.65402
-15.5883,-14.0158,-1.43738,0.0143845,-0.333465,0.140739,0.0143465,-0.0182499,0.00266764,0.0145634,-0.0184668,0.0811192,0.0102178,884,1094,0.559032,3.24377,-3.61615,-2.46816,-3.53893,-5.64908
-14.8842,-14.0185,-1.41975,0.0256024,-0.339073,0.145309,0.0154223,-0.0186039,0.00440101,0.0159823,-0.0191639,0.126567,0.0102178,891,1094,0.684343,3.29643,-3.53532,-2.41109,-3.5655,-5.64231
-14.1805,-14.0209,-1.39904,0.039235,-0.341035,0.14844,0.0162235,-0.0187838,0.0061643,0.0172773,-0.0198375,0.169304,0.00999376,898,1094,0.829111,3.31349,-3.43214,-2.40079,-3.59623,-5.64727
-13.476,-14.0223,-1.37937,0.0544701,-0.341509,0.15085,0.0166817,-0.0188214,0.0079191,0.0183679,-0.0205077,0.209806,0.00978435,905,1094,0.987469,3.30955,-3.30054,-2.41686,-3.6157,-5.67126
-12.771,-14.0237,-1.35999,0.0710607,-0.338082,0.149461,0.0167636,-0.0187152,0.00960926,0.0191991,-0.0211506,0.24822,0.00932909,912,1094,1.14879,3.27063,-3.14191,-2.46977,-3.62694,-5.69598
-12.0659,-14.0256,-1.339,0.0859717,-0.33358,0.145899,0.016461,-0.0184443,0.0111504,0.0197189,-0.0217022,0.284265,0.00864367,919,1094,1.28768,3.22226,-2.99621,-2.52303,-3.6372,-5.71336
-11.3608,-14.0277,-1.31656,0.0965929,-0.327445,0.140677,0.0157986,-0.0180379,0.0124765,0.0199015,-0.0221409,0.317713,0.00890677,926,1094,1.37951,3.1627,-2.88936,-2.5929,-3.64579,-5.72892
-10.6549,-14.03,-1.29525,0.105373,-0.317341,0.132564,0.0148466,-0.0175305,0.013557,0.0197735,-0.0224574,0.34858,0.00908149,933,1094,1.44475,3.07209,-2.78583,-2.69888,-3.64312,-5.73767
-9.94928,-14.0328,-1.27114,0.114369,-0.306521,0.125998,0.0136431,-0.0169917,0.0143805,0.0193358,-0.0226843,0.37693,0.0089788,940,1094,1.51545,2.96861,-2.68556,-2.80516,-3.64389,-5.74226
-9.24016,-14.0353,-1.25888,0.124635,-0.295259,0.114934,0.0122189,-0.016458,0.0149679,0.018608,-0.0228471,0.403436,0.00912146,947,1094,1.58686,2.8629,-2.5161,-2.89323,-3.59336,-5.73068
-8.53243,-14.037,-1.2392,0.13498,-0.280927,0.104818,0.0106555,-0.0159684,0.0153403,0.0176544,-0.0229674,0.428036,0.00924418,954,1094,1.66024,2.72826,-2.36702,-3.04683,-3.56291,-5.75013
-7.82546,-14.0383,-1.2147,0.143975,-0.265768,0.0976972,0.00904545,-0.0154985,0.0154849,0.0165316,-0.0229847,0.45032,0.00940681,961,1094,1.72733,2.57552,-2.24561,-3.22147,-3.54308,-5.78642
-7.11696,-14.0387,-1.19424,0.150249,-0.251468,0.0947737,0.00754738,-0.015035,0.0154125,0.0153622,-0.0228498,0.469263,0.00962794,968,1094,1.7783,2.42535,-2.13383,-3.39914,-3.50073,-5.83237
-6.40734,-14.041,-1.17639,0.155174,-0.237516,0.0881992,0.00628254,-0.0146027,0.0151657,0.0142531,-0.0225733,0.483891,0.00980206,975,1094,1.80657,2.28764,-2.01527,-3.53313,-3.44208,-5.83622
-5.69396,-14.043,-1.171,0.157263,-0.225489,0.0770129,0.00528198,-0.0142144,0.0147672,0.0132284,-0.0221608,0.493668,0.00988732,982,1094,1.7954,2.18375,-1.86666,-3.63392,-3.32976,-5.82073
-4.98159,-14.0464,-1.15991,0.159957,-0.21246,0.0593494,0.00454696,-0.0138788,0.0142718,0.0123211,-0.021653,0.498784,0.00981312,989,1094,1.77282,2.07626,-1.7197,-3.7204,-3.23188,-5.78728
-4.27254,-14.0507,-1.13447,0.160278,-0.198585,0.0489643,0.00410114,-0.013573,0.0137376,0.0115985,-0.0210704,0.499581,0.00960262,996,1094,1.74528,1.95417,-1.65111,-3.83465,-3.18051,-5.76516
-3.56317,-14.054,-1.10834,0.15942,-0.184829,0.0451438,0.00398406,-0.0132708,0.0131986,0.0111248,-0.0204115,0.495925,0.0087378,1003,1094,1.72308,1.81826,-1.59652,-3.96759,-3.12412,-5.76523
-2.85202,-14.0565,-1.08704,0.156236,-0.17168,0.0483547,0.00419627,-0.0129659,0.0127062,0.0109476,-0.0197172,0.488404,0.00785912,1010,1094,1.69663,1.67746,-1.54722,-4.1048,-3.04217,-5.77276
-2.13751,-14.0582,-1.07625,0.155764,-0.162707,0.0510278,0.00471069,-0.0126789,0.0123074,0.0110848,-0.019053,0.47787,0.00810323,1017,1094,1.69636,1.58255,-1.42389,-4.19785,-2.91347,-5.77513
-1.4222,-14.0592,-1.06645,0.156625,-0.15616,0.054449,0.00547493,-0.0124185,0.0120281,0.0115189,-0.0184625,0.465632,0.00852837,1024,1094,1.71174,1.51186,-1.27688,-4.27944,-2.77353,-5.78893
-0.70567,-14.0597,-1.05911,0.160645,-0.149671,0.0559783,0.00635911,-0.0121719,0.0118851,0.0121636,-0.0179764,0.454314,0.00858537,1031,1094,1.75293,1.44358,-1.07966,-4.36456,-2.61687,-5.80864
0.0100909,-14.0602,-1.04701,0.167268,-0.142071,0.055171,0.00720965,-0.0119228,0.0118694,0.0128879,-0.0176011,0.446216,0.00849517,1038,1094,1.81287,1.36496,-0.8643,-4.46561,-2.47068,-5.8371
0.730169,-14.0617,-1.04875,0.177475,-0.131576,0.0487988,0.00795321,-0.0116499,0.0119484,0.0136059,-0.0173026,0.441892,0.0094171,1045,1094,1.89175,1.2678,-0.548765,-4.54895,-2.26574,-5.81903
1.45135,-14.0622,-1.05233,0.187328,-0.122152,0.0426209,0.00858064,-0.0113625,0.0121023,0.0142902,-0.017072,0.440814,0.0101067,1052,1094,1.96766,1.17781,-0.222566,-4.63402,-2.04621,-5.81672
2.17414,-14.0621,-1.05953,0.195815,-0.1123,0.0386633,0.00905492,-0.0110798,0.0123108,0.0148906,-0.0169155,0.442658,0.0104075,1059,1094,2.03585,1.0839,0.108752,-4.73297,-1.80554,-5.81929
2.89718,-14.0617,-1.06548,0.199568,-0.104094,0.0403565,0.009324,-0.01084,0.0125913,0.0153723,-0.0168883,0.44781,0.00959257,1066,1094,2.07369,0.996463,0.390161,-4.82509,-1.56196,-5.83057
3.62329,-14.0606,-1.0802,0.205261,-0.0969461,0.0378029,0.00936279,-0.0106518,0.0129322,0.0157075,-0.0169964,0.456109,0.00882143,1073,1094,2.11894,0.927209,0.735171,-4.9049,-1.27789,-5.84095
4.3507,-14.059,-1.09725,0.210855,-0.0893035,0.0365194,0.00921236,-0.0104983,0.0132955,0.0159069,-0.0171928,0.466458,0.00906626,1080,1094,2.16639,0.860376,1.09455,-5.00159,-0.97748,-5.85346
5.07625,-14.0591,-1.10571,0.218015,-0.0826307,0.0309624,0.00890754,-0.0103695,0.0136429,0.0159732,-0.0174352,0.477865,0.00902531,1087,1094,2.21739,0.800256,1.4479,-5.06318,-0.702313,-5.85194
5.80046,-14.0592,-1.10738,0.223951,-0.0758339,0.0281795,0.00848698,-0.0102612,0.0139337,0.0159064,-0.0176805,0.489292,0.00862892,1094,1094,2.26394,0.730479,1.76861,-5.13359,-0.445151,-5.86116
6.52519,-14.0596,-1.10881,0.229586,-0.0692052,0.0258508,0.00800464,-0.0101768,0.0141471,0.01573,-0.0179022,0.499825,0.00811334,1101,1094,2.30872,0.664079,2.0922,-5.20124,-0.181498,-5.86667
7.25242,-14.0601,-1.11688,0.236827,-0.0612066,0.0220109,0.00747815,-0.0101163,0.0142823,0.0154552,-0.0180933,0.509365,0.00843509,1108,1094,2.3642,0.590678,2.46547,-5.27087,0.114471,-5.8567
7.9808,-14.06,-1.12676,0.244322,-0.0528384,0.0202227,0.0069115,-0.0100656,0.0143389,0.015086,-0.0182401,0.518141,0.00910511,1115,1094,2.42753,0.51199,2.85404,-5.35545,0.424922,-5.85561
8.70714,-14.06,-1.12752,0.25087,-0.0446138,0.0199656,0.00629672,-0.00999268,0.0143203,0.0146264,-0.0183224,0.526835,0.00870905,1122,1094,2.48594,0.429555,3.20514,-5.45188,0.708662,-5.87011
9.43395,-14.0594,-1.12775,0.256682,-0.0362727,0.0195246,0.0056086,-0.00988275,0.0142086,0.0140456,-0.0183198,0.535846,0.0085123,1129,1094,2.53658,0.344347,3.55468,-5.56112,0.998102,-5.89823
10.1612,-14.0595,-1.12757,0.25899,-0.0267525,0.025237,0.00485414,-0.00972408,0.0139733,0.0133252,-0.0181951,0.544991,0.00875799,1136,1094,2.57053,0.242333,3.86987,-5.67448,1.29328,-5.91177
10.8907,-14.0596,-1.13281,0.259317,-0.0194687,0.0329078,0.00403115,-0.00953363,0.0136077,0.0124531,-0.0179555,0.554206,0.00892325,1143,1094,2.5917,0.161659,4.19161,-5.75943,1.61631,-5.91659
11.619,-14.0605,-1.13219,0.260597,-0.0134766,0.0384819,0.00314029,-0.0093323,0.0131366,0.0114458,-0.0176378,0.563786,0.00899525,1150,1094,2.61658,0.096407,4.50995,-5.82464,1.9246,-5.91607
12.3476,-14.062,-1.13066,0.262914,-0.00994038,0.0391152,0.00218825,-0.00914806,0.0125834,0.0103212,-0.017281,0.573786,0.00813615,1157,1094,2.638,0.0579307,4.84623,-5.84842,2.23682,-5.90634
13.075,-14.0635,-1.12316,0.265011,-0.00726152,0.0387164,0.00119971,-0.00899401,0.0119719,0.00911455,-0.0169088,0.584151,0.00844377,1164,1094,2.65458,0.0254435,5.16621,-5.86992,2.53411,-5.90744
13.8011,-14.0653,-1.10914,0.26638,-0.00430361,0.0394372,0.000233462,-0.00886346,0.011317,0.00788186,-0.0165119,0.594321,0.0088118,1171,1094,2.66734,-0.0109654,5.46086,-5.90184,2.8143,-5.91507
14.5309,-14.0664,-1.10561,0.267308,-0.000884359,0.0401033,-0.000675607,-0.00876964,0.0106449,0.00666561,-0.0161109,0.603744,0.00878072,1178,1094,2.6755,-0.0467249,5.79846,-5.93755,3.14173,-5.9168
15.2615,-14.0687,-1.10264,0.268039,0.00124211,0.0420998,-0.00148805,-0.00873396,0.00999904,0.00552415,-0.0157462,0.61159,0.00882772,1185,1094,2.68604,-0.0671339,6.14235,-5.94216,3.47848,-5.89547
15.992,-14.0698,-1.09768,0.26796,0.0012761,0.0434415,-0.00217218,-0.00876443,0.00942034,0.00451204,-0.0154486,0.617108,0.00908043,1192,1094,2.68756,-0.0637729,6.47893,-5.95299,3.81564,-5.89957
16.7193,-14.071,-1.07993,0.265738,-0.00100019,0.0474658,-0.00276663,-0.00884824,0.0089485,0.00364361,-0.0152585,0.621613,0.00935474,1199,1094,2.6773,-0.047844,6.75167,-5.95929,4.11224,-5.92758
17.4461,-14.0716,-1.05865,0.261811,-0.00223261,0.050003,-0.00326401,-0.00894178,0.0086086,0.00296172,-0.0151675,0.626127,0.00925155,1206,1094,2.64622,-0.0404594,7.00271,-5.99309,4.4033,-5.97364
18.1748,-14.0732,-1.04219,0.257228,-0.00160622,0.051897,-0.00361535,-0.00899814,0.00839562,0.00250972,-0.0151232,0.630288,0.00895556,1213,1094,2.60652,-0.0471605,7.27311,-6.01998,4.7197,-5.9911
18.9045,-14.0768,-1.02695,0.252277,-4.09221e-05,0.0536547,-0.00382404,-0.00899194,0.0083061,0.00229075,-0.0151067,0.634598,0.00878792,1220,1094,2.56273,-0.0630975,7.55145,-6.01364,5.04758,-5.96609
19.6357,-14.08,-1.01471,0.248168,-0.000864509,0.0580341,-0.0039588,-0.00889565,0.00834186,0.00227218,-0.0151266,0.641549,0.00871608,1227,1094,2.53559,-0.0562901,7.85565,-5.99007,5.39454,-5.9437
20.3687,-14.0813,-1.00579,0.244919,-0.00269149,0.0647381,-0.00408249,-0.00867569,0.00849507,0.00242094,-0.0151791,0.653382,0.00804033,1234,1094,2.52408,-0.041999,8.18794,-5.99154,5.76231,-5.95424
21.1006,-14.0828,-0.992017,0.243229,-0.00398922,0.0729952,-0.00419863,-0.00830945,0.00874972,0.00273386,-0.0152419,0.670034,0.00776314,1241,1094,2.53213,-0.0383037,8.52449,-6.00052,6.11934,-5.96918
21.8327,-14.085,-0.97673,0.240704,-0.00290222,0.0790943,-0.00430271,-0.00776564,0.0090576,0.00318743,-0.0152558,0.690957,0.00829545,1248,1094,2.52522,-0.0548493,8.85588,-6.02155,6.478,-5.97317
22.5651,-14.0879,-0.960662,0.237824,0.00215945,0.0796571,-0.00443585,-0.00704491,0.00934836,0.00369856,-0.0151793,0.716073,0.00899688,1255,1094,2.49707,-0.107961,9.19149,-6.06075,6.84108,-5.96341
23.2975,-14.0914,-0.942554,0.235748,0.00852213,0.0780267,-0.00465195,-0.00617222,0.00955264,0.00417074,-0.0149949,0.745695,0.00934621,1262,1094,2.4695,-0.170654,9.53615,-6.10547,7.2039,-5.94708
24.0323,-14.0933,-0.930295,0.234027,0.0166301,0.0751187,-0.00497326,-0.00519874,0.00961994,0.0045346,-0.0147066,0.779539,0.00956093,1269,1094,2.44079,-0.250186,9.91526,-6.18565,7.59703,-5.95083
24.7709,-14.0936,-0.927349,0.22956,0.0239731,0.0771935,-0.0053956,-0.00418238,0.00953188,0.00476218,-0.0143402,0.817175,0.00922343,1276,1094,2.40154,-0.327467,10.3076,-6.27716,8.03362,-5.96925
25.5083,-14.0947,-0.919035,0.223191,0.0311344,0.0770854,-0.00588549,-0.00317478,0.00927406,0.00484243,-0.0139027,0.857957,0.00861542,1283,1094,2.33776,-0.397498,10.6689,-6.36203,8.45732,-5.98181
26.2446,-14.0964,-0.905399,0.217161,0.0385639,0.0736597,-0.00640287,-0.00221549,0.00884089,0.00477623,-0.0133946,0.901666,0.00816794,1290,1094,2.26692,-0.463748,11.0224,-6.44834,8.86838,-5.99327
26.9747,-14.1005,-0.871472,0.213139,0.0462311,0.0663758,-0.00690039,-0.00134961,0.00825704,0.004586,-0.012836,0.947528,0.00807008,1297,1094,2.20306,-0.528134,11.3281,-6.52528,9.20948,-5.9963
27.7041,-14.1047,-0.833619,0.209758,0.0544234,0.0592349,-0.00732126,-0.000588544,0.00753809,0.00430072,-0.0122105,0.995401,0.00831633,1304,1094,2.1454,-0.601843,11.6326,-6.60838,9.5433,-6.00394
28.4324,-14.1093,-0.790782,0.205255,0.0626406,0.0560246,-0.00764635,4.32086e-05,0.00673016,0.00394939,-0.0115525,1.04491,0.0095949,1311,1094,2.08936,-0.683056,11.9126,-6.69534,9.86577,-6.01486
29.1603,-14.1143,-0.745137,0.199406,0.0673431,0.0538776,-0.00787959,0.000528627,0.00589459,0.00356473,-0.0109157,1.09517,0.0106533,1318,1094,2.02508,-0.733448,12.1751,-6.74227,10.1851,-6.02281
29.8884,-14.1197,-0.698695,0.19255,0.0709762,0.0547961,-0.00798335,0.000873618,0.00507309,0.0031792,-0.0102889,1.14423,0.0106772,1325,1094,1.96137,-0.768257,12.4305,-6.78465,10.5089,-6.02605
30.6199,-14.1239,-0.660558,0.18629,0.0738261,0.0553003,-0.00791997,0.00108405,0.00429473,0.002804,-0.00963992,1.18988,0.00974281,1332,1094,1.90228,-0.795749,12.7317,-6.82328,10.8722,-6.03477
31.3538,-14.1275,-0.627783,0.179479,0.0766184,0.0570832,-0.00770071,0.00118285,0.0035843,0.00244866,-0.00896652,1.23131,0.00790775,1339,1094,1.84217,-0.821672,13.055,-6.86835,11.2639,-6.04701
32.0872,-14.1322,-0.592067,0.173247,0.0786686,0.0572976,-0.00738384,0.00120712,0.00296241,0.00212959,-0.00830632,1.26892,0.00822128,1346,1094,1.78288,-0.844302,13.3809,-6.88159,11.6516,-6.04195
32.8176,-14.1371,-0.54576,0.166859,0.0788967,0.0583815,-0.00700686,0.0011827,0.00243666,0.00185284,-0.00767701,1.3024,0.00893272,1353,1094,1.72563,-0.848807,13.6723,-6.89565,12.0068,-6.05407
33.5447,-14.1432,-0.488314,0.161112,0.079054,0.0624061,-0.00656421,0.00112743,0.0020006,0.00161667,-0.00705345,1.33096,0.0094846,1360,1094,1.68401,-0.855019,13.9341,-6.90879,12.3269,-6.06256
34.2727,-14.1493,-0.432162,0.156203,0.0795558,0.0658689,-0.00604856,0.00105063,0.00165171,0.0014161,-0.00641403,1.35303,0.00982142,1367,1094,1.64848,-0.860796,14.2173,-6.92851,12.6596,-6.07157
34.9968,-14.1573,-0.363464,0.152752,0.0795473,0.0713304,-0.00549408,0.000967422,0.00138071,0.00125009,-0.00577674,1.36886,0.00950987,1374,1094,1.6334,-0.861213,14.4739,-6.93219,12.9516,-6.06541
35.7224,-14.1647,-0.29758,0.149423,0.0799357,0.0740382,-0.00494151,0.000889498,0.0011697,0.00111539,-0.0051674,1.38003,0.00925572,1381,1094,1.61057,-0.865815,14.7512,-6.94012,13.2621,-6.06513
36.4514,-14.1713,-0.239858,0.146019,0.0806259,0.0757614,-0.00441474,0.000825307,0.00100456,0.00101129,-0.00460072,1.38773,0.00875671,1388,1094,1.5838,-0.868506,15.0672,-6.95604,13.6116,-6.06683
37.1808,-14.1783,-0.181847,0.141333,0.0803134,0.083294,-0.00393327,0.000773544,0.000882716,0.000933642,-0.00409337,1.39138,0.00851839,1395,1094,1.5645,-0.86992,15.375,-6.95694,13.9676,-6.06093
37.9079,-14.1852,-0.115895,0.137156,0.0799626,0.0903267,-0.00349803,0.000733134,0.000798739,0.000878895,-0.00364379,1.39029,0.00885089,1402,1094,1.54856,-0.870665,15.6659,-6.9725,14.3011,-6.07069
38.6362,-14.1914,-0.0519166,0.133712,0.0794674,0.0971759,-0.00308706,0.000703156,0.000729772,0.000838812,-0.00322272,1.38701,0.0089236,1409,1094,1.53912,-0.879649,15.9798,-6.98859,14.65,-6.09225
39.3654,-14.1976,0.011053,0.131687,0.0788482,0.0996443,-0.00272774,0.000684659,0.000672356,0.000812357,-0.00285544,1.38311,0.00945364,1416,1094,1.52865,-0.886109,16.3209,-6.99431,15.0105,-6.1118
40.084,-14.2075,0.104812,0.131712,0.0787561,0.0940576,-0.00241284,0.00067563,0.000630684,0.000799455,-0.00253667,1.37693,0.0121104,1423,1094,1.51053,-0.883668,16.5733,-6.99014,15.2599,-6.11789
40.8011,-14.2174,0.204195,0.130162,0.0782435,0.0948917,-0.00213087,0.000672224,0.000615427,0.000801391,-0.00226004,1.36392,0.0124005,1430,1094,1.49917,-0.875816,16.7945,-7.00567,15.4953,-6.13419
41.5211,-14.2278,0.296204,0.128472,0.077907,0.0963369,-0.00187721,0.000665861,0.000629091,0.000812972,-0.00202432,1.34108,0.0128514,1437,1094,1.48852,-0.866967,17.0499,-7.00266,15.7664,-6.12645
42.2541,-14.2347,0.354091,0.125937,0.0772545,0.10175,-0.00166666,0.000644845,0.000658212,0.000819132,-0.00184095,1.31195,0.0110716,1444,1094,1.48337,-0.862463,17.4352,-7.00169,16.1769,-6.12363
42.9957,-14.2399,0.389681,0.124174,0.0762536,0.107569,-0.00155106,0.000613781,0.000698052,0.000819347,-0.00175662,1.28441,0.00968783,1451,1094,1.48697,-0.861703,17.9222,-6.98018,16.681,-6.11005
-38.4645,-14.5695,-2.66668,-0.0946484,0.0138543,0.0426091,0.0138153,-0.00304748,0.00199769,0.0140487,-0.00328091,0.116323,0.0113656,653,1101,-0.873198,-0.19149,2.37323,-5.8585,3.37196,-5.68976
-37.7813,-14.578,-2.60995,-0.0851152,0.0188623,0.0290442,0.0131196,-0.00280267,0.00237665,0.0134668,-0.00314986,0.145054,0.0109989,660,1101,-0.803944,-0.223214,2.09341,-5.85039,2.97478,-5.63871
-37.0966,-14.5847,-2.55949,-0.0741398,0.0241358,0.0166041,0.0123016,-0.00255342,0.00269246,0.0127745,-0.00302637,0.173883,0.0107089,667,1101,-0.718434,-0.262396,1.85559,-5.86926,2.60752,-5.61465
-36.4116,-14.5903,-2.50885,-0.06318,0.0298049,0.00499549,0.0113944,-0.00229329,0.00297283,0.0120122,-0.00291108,0.204895,0.0104857,674,1101,-0.63195,-0.309317,1.62242,-5.91237,2.24657,-5.61313
-35.7254,-14.5946,-2.46263,-0.05356,0.0360985,-0.0110977,0.0104463,-0.00206714,0.00323688,0.011234,-0.00285485,0.238714,0.0106372,681,1101,-0.568569,-0.359455,1.40653,-5.97164,1.90872,-5.62717
-35.0389,-14.5977,-2.41623,-0.0466452,0.0415039,-0.0262084,0.00949007,-0.00188818,0.0034598,0.0104595,-0.00285761,0.273192,0.0109845,688,1101,-0.530759,-0.40226,1.16836,-6.04896,1.57729,-5.66796
-34.3526,-14.602,-2.36744,-0.040896,0.0456909,-0.0410703,0.00854286,-0.00177751,0.00361876,0.00968529,-0.00291994,0.305794,0.0110712,695,1101,-0.504394,-0.420402,0.915305,-6.10812,1.24336,-5.6896
-33.6664,-14.6079,-2.31642,-0.0354011,0.049129,-0.0530062,0.00763024,-0.00174812,0.00371995,0.00892658,-0.00304446,0.335322,0.0107082,702,1101,-0.474868,-0.437138,0.65255,-6.13138,0.907457,-5.68347
-32.9762,-14.6131,-2.28395,-0.0304793,0.0523048,-0.0633202,0.00670985,-0.00172657,0.00373179,0.00812365,-0.00314037,0.362145,0.00997827,709,1101,-0.448043,-0.458323,0.455729,-6.1234,0.64596,-5.65289
-32.2849,-14.6174,-2.25447,-0.0267004,0.0547039,-0.074877,0.00575585,-0.0017316,0.00365977,0.00724752,-0.00322327,0.38703,0.0096947,716,1101,-0.435445,-0.473928,0.267267,-6.11734,0.40248,-5.63678
-31.5923,-14.6203,-2.22936,-0.0231089,0.0566355,-0.085089,0.00481472,-0.00176388,0.00348799,0.00631974,-0.00326891,0.407353,0.0097114,723,1101,-0.422151,-0.487931,0.0976261,-6.12497,0.182134,-5.6396
-30.8984,-14.6213,-2.20882,-0.019019,0.057513,-0.0902376,0.00392238,-0.00181974,0.00322052,0.0053658,-0.00326316,0.421352,0.0101285,730,1101,-0.393258,-0.495076,-0.0513174,-6.15806,-0.0140564,-5.67232
-30.2044,-14.622,-2.18633,-0.0153816,0.0570426,-0.0874789,0.00307523,-0.00190067,0.00287205,0.00438709,-0.00321253,0.428468,0.0104451,737,1101,-0.351998,-0.504864,-0.217416,-6.18836,-0.210377,-5.71672
-29.5122,-14.6267,-2.15419,-0.0132061,0.0547038,-0.0928117,0.00226708,-0.00201204,0.0024169,0.00335539,-0.00310035,0.423095,0.0106008,744,1101,-0.342243,-0.472154,-0.415505,-6.14309,-0.436581,-5.69611
-28.8192,-14.6314,-2.1241,-0.0113662,0.0511133,-0.0983737,0.00148018,-0.00212343,0.00185571,0.00226491,-0.00290816,0.400067,0.0105964,751,1101,-0.336223,-0.430398,-0.602492,-6.07955,-0.648439,-5.67396
-28.126,-14.6361,-2.09319,-0.0109822,0.0457148,-0.104597,0.000716838,-0.00224659,0.00120251,0.0011434,-0.00267315,0.340878,0.00936442,758,1101,-0.34595,-0.363027,-0.799413,-6.00501,-0.856506,-5.65269
-27.4295,-14.6368,-2.07503,-0.0120355,0.0373102,-0.104593,1.86965e-05,-0.00240626,0.000478077,0.000109545,-0.00249711,0.18779,0.00859094,765,1101,-0.355973,-0.278806,-0.965552,-5.95377,-1.00967,-5.68638
-26.7314,-14.6366,-2.06239,-0.0136599,0.0242844,-0.0955831,-0.000529783,-0.00265426,-0.000292226,-0.00049032,-0.00269372,-0.134232,0.00871779,772,1101,-0.350935,-0.157641,-1.12407,-5.87343,-1.13544,-5.72945
-26.0356,-14.638,-2.03742,-0.0150123,0.00736339,-0.0862988,-0.000899933,-0.00303629,-0.00109125,-0.000441081,-0.00349514,-0.398041,0.00921843,779,1101,-0.341446,0.00815493,-1.31931,-5.75195,-1.29994,-5.76429
-25.3402,-14.6414,-2.00923,-0.0181483,-0.0107057,-0.0745375,-0.00107475,-0.00353316,-0.0018668,-6.88066e-05,-0.0045391,-0.494249,0.00953605,786,1101,-0.343701,0.179598,-1.54131,-5.58237,-1.47012,-5.76379
-24.6448,-14.6465,-1.97929,-0.0217145,-0.0288573,-0.0648387,-0.000987193,-0.00415316,-0.00254384,0.000425979,-0.00556633,-0.507077,0.0099552,793,1101,-0.354432,0.349381,-1.76445,-5.37447,-1.64041,-5.7324
-23.9449,-14.65,-1.96727,-0.0238315,-0.0489558,-0.052897,-0.00061847,-0.00486566,-0.00310294,0.00101797,-0.0065021,-0.485315,0.00943412,800,1101,-0.344916,0.543958,-1.90318,-5.15465,-1.73748,-5.69875
-23.248,-14.6518,-1.94007,-0.0252702,-0.0704537,-0.0421204,-2.10829e-05,-0.00564394,-0.00355343,0.0016986,-0.00736362,-0.450726,0.00915751,807,1101,-0.330582,0.752068,-2.08154,-4.98239,-1.88268,-5.72963
-22.5516,-14.6547,-1.90884,-0.0281719,-0.0938129,-0.0296797,0.000730164,-0.00649817,-0.00387272,0.00241318,-0.00818119,-0.409959,0.00883786,814,1101,-0.32626,0.980055,-2.28499,-4.78197,-2.0362,-5.74665
-21.8557,-14.6581,-1.87425,-0.0306705,-0.118018,-0.0130849,0.0016264,-0.00741332,-0.0040549,0.00317872,-0.00896563,-0.365614,0.00850843,821,1101,-0.307856,1.20966,-2.49557,-4.5701,-2.19529,-5.75949
-21.1558,-14.6608,-1.85461,-0.0300975,-0.146208,0.00848743,0.00266972,-0.00838658,-0.00407681,0.0040104,-0.00972726,-0.317715,0.00846424,828,1101,-0.246087,1.47833,-2.62058,-4.31316,-2.29223,-5.7584
-20.4542,-14.663,-1.84092,-0.029307,-0.17489,0.0303872,0.0038693,-0.00938768,-0.00389077,0.00492684,-0.0104452,-0.265394,0.00901771,835,1101,-0.180668,1.74706,-2.71425,-4.04306,-2.36014,-5.75332
