 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.2207,-9.31808,-0.214967,0.00656876,0.248278,0.123402,-4.79442e-06,-1.58703e-06,-3.44662e-06,6.10725e-07,-6.99217e-06,-1.00315,0.00979825,800,1045,0.288374,-2.66449,-6.37476,-7.19751,-6.29428,-4.59462
-23.5222,-9.31785,-0.20203,0.00667547,0.247708,0.123225,1.3923e-05,3.7608e-06,-9.52213e-06,1.96349e-05,-1.95108e-06,-0.540312,0.00957537,807,1045,0.290353,-2.66061,-6.46656,-7.22197,-6.3886,-4.62761
-22.8227,-9.31787,-0.191725,0.0069142,0.247591,0.12483,5.3478e-05,8.86931e-06,-2.01169e-05,6.12098e-05,1.13747e-06,-0.366939,0.00923637,814,1045,0.297591,-2.6618,-6.54289,-7.24365,-6.46629,-4.64992
-22.1238,-9.31937,-0.176749,0.00725006,0.247051,0.127439,8.91344e-05,1.33284e-05,-1.89895e-05,9.36253e-05,8.8375e-06,-0.232225,0.00912324,821,1045,0.30823,-2.66238,-6.63045,-7.23973,-6.55473,-4.65242
-21.4225,-9.31787,-0.170276,0.00762365,0.247253,0.127985,7.00829e-05,2.27711e-05,1.98377e-05,7.72998e-05,1.55541e-05,0.348917,0.0081441,828,1045,0.314386,-2.66612,-6.67512,-7.28549,-6.6037,-4.69717
-20.7212,-9.31681,-0.161605,0.00786489,0.247505,0.125946,2.48314e-06,4.6831e-05,8.17097e-05,0.000109322,-6.00079e-05,0.917894,0.00773242,835,1045,0.313242,-2.66572,-6.71866,-7.3266,-6.6539,-4.73788
-20.0192,-9.31572,-0.153773,0.00772425,0.247855,0.125754,-4.69874e-05,6.42594e-05,0.000119156,0.000140136,-0.000122864,1.00377,0.0080378,842,1045,0.312515,-2.66864,-6.7585,-7.36917,-6.69394,-4.7773
-19.3157,-9.31546,-0.15092,0.00720002,0.247871,0.128593,-0.000108622,8.59045e-05,0.00017698,0.000190587,-0.000213304,1.03666,0.00856542,849,1045,0.315125,-2.67006,-6.78103,-7.38539,-6.70878,-4.78898
-18.611,-9.31432,-0.15044,0.00739521,0.247767,0.129059,-0.000195678,0.000130523,0.000244941,0.000261697,-0.000326852,1.07913,0.010577,856,1045,0.319411,-2.67034,-6.77705,-7.40781,-6.70743,-4.81348
-17.907,-9.31419,-0.145372,0.00838834,0.248674,0.126701,-0.000289008,0.000208357,0.000324799,0.000368744,-0.000449394,1.11212,0.0135328,863,1045,0.324701,-2.66674,-6.77139,-7.43808,-6.7163,-4.82744
-17.2066,-9.31461,-0.123114,0.0106706,0.249988,0.11722,-0.000357414,0.000301907,0.000426943,0.00051165,-0.000567157,1.11416,0.0162011,870,1045,0.325716,-2.6662,-6.80028,-7.48419,-6.78197,-4.8676
-16.5062,-9.31584,-0.0989077,0.00985673,0.250245,0.117926,-0.000366228,0.000432775,0.000527592,0.000695055,-0.000628508,1.10945,0.0181636,877,1045,0.320329,-2.66253,-6.87418,-7.52241,-6.84807,-4.89584
-15.8045,-9.31641,-0.0785032,0.00571048,0.250952,0.132546,-0.000307323,0.000638468,0.000655637,0.00097396,-0.000642815,1.09783,0.0197675,884,1045,0.315217,-2.6634,-6.97792,-7.60066,-6.89279,-4.929
-15.1002,-9.31596,-0.067053,0.00411734,0.251967,0.136274,-0.000203399,0.000806674,0.000829405,0.00127271,-0.000669431,1.05887,0.0243857,891,1045,0.309457,-2.66406,-7.00106,-7.6625,-6.89683,-4.96346
-40.0722,-9.94672,-1.07114,0.00688777,0.249118,0.120273,-0.000189057,-0.000397274,-0.000369444,9.06669e-05,-0.000676998,-0.648061,0.0128472,639,1052,0.257251,-2.68529,-0.506606,-6.65226,-0.406071,-4.05744
-39.391,-9.95125,-1.01594,0.0078785,0.249507,0.116339,-8.16153e-05,-0.000310825,-0.000264724,9.22467e-05,-0.000484687,-0.581118,0.0127015,646,1052,0.260666,-2.67819,-0.895333,-6.68778,-0.812564,-4.08619
-38.7107,-9.95629,-0.954314,0.00917904,0.249657,0.115771,-1.89424e-05,-0.000236081,-0.000186071,8.79176e-05,-0.000342941,-0.521305,0.0128605,653,1052,0.273805,-2.67834,-1.30395,-6.72177,-1.23608,-4.11841
-38.0303,-9.96231,-0.891764,0.00980532,0.24929,0.12069,2.48742e-05,-0.000169606,-0.000125058,8.6049e-05,-0.00023078,-0.454946,0.0129362,660,1052,0.291116,-2.68106,-1.72582,-6.73631,-1.65679,-4.13251
-37.3477,-9.96545,-0.839179,0.00912964,0.250643,0.117106,4.74371e-05,-0.000108509,-7.96355e-05,8.09163e-05,-0.000141988,-0.397973,0.0123986,667,1052,0.278057,-2.7012,-2.10185,-6.787,-2.03365,-4.18399
-36.6622,-9.96745,-0.799469,0.00819109,0.250882,0.117191,5.52847e-05,-4.95234e-05,-4.55861e-05,7.23377e-05,-6.65764e-05,-0.357966,0.0112541,674,1052,0.269838,-2.70384,-2.43292,-6.83604,-2.35656,-4.23091
-35.9748,-9.96923,-0.767203,0.0072902,0.250926,0.116711,5.46919e-05,3.90453e-06,-2.14941e-05,6.25674e-05,-3.97093e-06,-0.35121,0.0103235,681,1052,0.260889,-2.69886,-2.72883,-6.87596,-2.64556,-4.26608
-35.2862,-9.97161,-0.739833,0.00701804,0.250206,0.120866,5.29014e-05,4.92608e-05,-1.17763e-05,6.29973e-05,3.91649e-05,-0.70872,0.0108872,688,1052,0.267882,-2.68924,-3.00201,-6.89221,-2.91017,-4.27839
-34.6006,-9.97526,-0.695503,0.00738838,0.249941,0.122163,4.89472e-05,9.2614e-05,-1.25774e-06,9.26502e-05,4.8911e-05,-1.54202,0.0124457,695,1052,0.275523,-2.68992,-3.31961,-6.91213,-3.23046,-4.30171
-33.9154,-9.9805,-0.648258,0.00790421,0.249595,0.124792,4.92108e-05,0.000125459,6.01046e-06,0.00012593,4.87399e-05,1.49261,0.012555,702,1052,0.287429,-2.68924,-3.64248,-6.90837,-3.55529,-4.29868
-33.2305,-9.9843,-0.5979,0.00834559,0.249311,0.124917,5.10622e-05,0.000150038,1.11555e-05,0.00015128,4.98205e-05,1.45994,0.0123369,709,1052,0.293421,-2.68331,-3.96622,-6.9421,-3.88435,-4.33184
-32.5431,-9.98845,-0.557588,0.00886609,0.250197,0.122284,5.97131e-05,0.000163672,1.21632e-05,0.000165076,5.8309e-05,1.45586,0.0108492,716,1052,0.294194,-2.68836,-4.24117,-6.95349,-4.17007,-4.33624
-31.8531,-9.99024,-0.528309,0.00861555,0.250556,0.121525,6.63243e-05,0.000170598,4.06658e-06,0.000170757,6.61659e-05,1.53188,0.0102825,723,1052,0.29119,-2.69275,-4.47882,-6.98285,-4.40781,-4.36476
-31.1607,-9.99184,-0.508577,0.00813525,0.250717,0.119968,6.78743e-05,0.000176471,-1.3333e-06,0.000176487,6.7858e-05,-1.55852,0.0103746,730,1052,0.2842,-2.69351,-4.67571,-6.9933,-4.60368,-4.37649
-30.4642,-9.99043,-0.505956,0.00751736,0.249992,0.119287,7.4162e-05,0.000174029,6.06896e-06,0.000174396,7.37945e-05,1.51032,0.00993126,737,1052,0.277826,-2.68061,-4.80487,-7.02579,-4.7289,-4.41262
-29.7666,-9.9877,-0.506045,0.00775272,0.249723,0.117915,7.33408e-05,0.000153227,1.93149e-05,0.000157652,6.89159e-05,1.34559,0.0100949,744,1052,0.278424,-2.67052,-4.90711,-7.08431,-4.83679,-4.46994
-29.0712,-9.98698,-0.494177,0.00850608,0.249838,0.117826,5.42552e-05,0.000125025,2.66033e-05,0.00013391,4.53702e-05,1.24846,0.0102409,751,1052,0.286869,-2.66533,-5.04385,-7.13339,-4.98234,-4.51199
-28.378,-9.98807,-0.470487,0.00893729,0.249604,0.121663,3.11328e-05,8.76435e-05,2.58264e-05,9.76683e-05,2.1108e-05,1.20054,0.00958532,758,1052,0.300687,-2.66747,-5.22703,-7.16528,-5.16504,-4.54295
-27.6832,-9.98963,-0.451935,0.00882744,0.249574,0.124446,9.1553e-06,4.56082e-05,1.76514e-05,5.27545e-05,2.00904e-06,1.18611,0.00893605,765,1052,0.306841,-2.67553,-5.38819,-7.17217,-5.32215,-4.55301
-26.9856,-9.98993,-0.444801,0.00836492,0.249578,0.124796,-6.9785e-06,7.2968e-06,1.15605e-05,1.37456e-05,-1.34273e-05,1.06196,0.00843484,772,1052,0.304176,-2.68188,-5.49973,-7.17689,-5.42992,-4.56403
-26.2872,-9.99003,-0.438751,0.00760426,0.249186,0.125871,-1.21542e-05,-1.66739e-05,6.64535e-06,-7.39493e-06,-2.14331e-05,0.621499,0.00809776,779,1052,0.300225,-2.68127,-5.60436,-7.18424,-5.52667,-4.57692
-25.5908,-9.99013,-0.421436,0.00682019,0.248808,0.126479,-8.47896e-06,-2.37887e-05,5.14822e-06,-6.9088e-06,-2.53588e-05,0.29603,0.00852979,786,1052,0.295039,-2.67877,-5.74305,-7.21725,-5.65792,-4.61419
-24.8942,-9.98999,-0.403366,0.00659974,0.248511,0.125304,-2.35485e-06,-1.15692e-05,5.03019e-06,-1.40821e-07,-1.37833e-05,0.41463,0.00896355,793,1052,0.2915,-2.67098,-5.86924,-7.25993,-5.78493,-4.65797
-24.1967,-9.98944,-0.38746,0.00655095,0.248051,0.125345,9.9439e-07,1.3651e-05,1.59686e-06,1.38494e-05,7.96027e-07,1.44721,0.00944568,800,1052,0.29242,-2.66775,-5.98048,-7.30094,-5.89687,-4.70551
-23.497,-9.98802,-0.379267,0.00677412,0.247262,0.126673,1.16096e-05,4.37885e-05,-9.3995e-06,4.63329e-05,9.06517e-06,-1.30643,0.00943855,807,1052,0.29904,-2.66571,-6.05517,-7.33786,-5.9731,-4.75395
-22.7962,-9.98758,-0.373858,0.00701301,0.246826,0.128933,4.33321e-05,7.45385e-05,-2.32306e-05,8.69196e-05,3.0951e-05,-1.08113,0.00923309,814,1052,0.307877,-2.66347,-6.11405,-7.35804,-6.03238,-4.77642
-22.0962,-9.98777,-0.363005,0.00724281,0.246679,0.131034,7.41529e-05,0.000106672,-2.2447e-05,0.000118129,6.26952e-05,-1.09884,0.00883521,821,1052,0.316253,-2.66422,-6.18594,-7.37982,-6.10494,-4.79796
-21.3964,-9.98781,-0.349145,0.00747256,0.247464,0.128999,6.01118e-05,0.000143426,1.7481e-05,0.000146945,5.65925e-05,1.37213,0.00825029,828,1052,0.31496,-2.66707,-6.25591,-7.41899,-6.18154,-4.829
-20.6973,-9.98822,-0.330699,0.00766428,0.247883,0.126112,4.34693e-06,0.000190214,7.66272e-05,0.000217731,-2.31702e-05,1.22603,0.00805434,835,1052,0.311345,-2.66526,-6.33521,-7.45597,-6.26819,-4.8624
-19.997,-9.98745,-0.315159,0.00770537,0.247966,0.124222,-3.93083e-05,0.000220443,0.000110035,0.000260789,-7.96542e-05,1.21935,0.00842147,842,1052,0.308551,-2.6651,-6.39933,-7.50453,-6.33667,-4.91362
-19.2929,-9.9866,-0.313721,0.00747689,0.247841,0.125826,-9.21413e-05,0.000241814,0.000164436,0.000309188,-0.000159515,1.18193,0.00877611,849,1052,0.311225,-2.6617,-6.41172,-7.53048,-6.34592,-4.93584
-18.5868,-9.98474,-0.318667,0.00731563,0.247985,0.128156,-0.000166647,0.000270141,0.000224758,0.000365135,-0.000261641,1.17092,0.00939463,856,1052,0.316247,-2.66259,-6.39331,-7.56596,-6.3241,-4.96505
-17.8818,-9.9841,-0.317112,0.00818498,0.248521,0.125534,-0.000246578,0.000329075,0.000293302,0.000452187,-0.00036969,1.17339,0.00963012,863,1052,0.319775,-2.66233,-6.37526,-7.58911,-6.31964,-4.98339
-17.1806,-9.98548,-0.297663,0.00872187,0.24916,0.1237,-0.000301415,0.000401692,0.000389293,0.000574675,-0.000474399,1.15265,0.0103903,870,1052,0.321776,-2.66077,-6.42148,-7.6151,-6.37504,-4.99927
-16.4815,-9.9879,-0.267737,0.00923236,0.249728,0.11919,-0.000306227,0.000513691,0.000489892,0.000742528,-0.000535064,1.1338,0.011436,877,1052,0.3171,-2.65623,-6.49666,-7.63864,-6.46257,-5.01677
-15.7814,-9.98944,-0.240389,0.00831502,0.24916,0.122293,-0.000252197,0.00069745,0.000620781,0.00100418,-0.000558927,1.11188,0.0120977,884,1052,0.316705,-2.65674,-6.57925,-7.66275,-6.53319,-5.04671
-15.0776,-9.989,-0.226148,0.00811585,0.249579,0.123252,-0.000160268,0.000862649,0.000799008,0.00129988,-0.000597494,1.0701,0.0160641,891,1052,0.318085,-2.66102,-6.59541,-7.70999,-6.54745,-5.08824
-14.3733,-9.98886,-0.211646,0.0109413,0.252377,0.112023,-4.78959e-05,0.000894596,0.000953575,0.00148701,-0.000640313,1.01489,0.0238733,898,1052,0.319266,-2.66413,-6.55956,-7.77498,-6.55565,-5.12459
-40.0436,-10.6079,-1.28357,0.00676212,0.249122,0.123254,-0.00022063,-0.000554447,-0.000501387,0.0001409,-0.000915977,-0.624721,0.0130244,639,1059,0.261513,-2.68568,0.027805,-6.87608,0.134834,-4.27913
-39.3634,-10.6146,-1.22205,0.00702389,0.249585,0.119565,-9.23576e-05,-0.000438847,-0.000370665,0.000143551,-0.000674755,-0.566788,0.0130579,646,1059,0.258074,-2.68161,-0.391798,-6.87919,-0.294984,-4.27638
-38.6829,-10.6195,-1.16054,0.00764752,0.249961,0.119031,-2.29522e-05,-0.000340667,-0.000271261,0.000132544,-0.000496164,-0.520507,0.0130297,653,1059,0.26444,-2.68368,-0.806247,-6.91759,-0.717704,-4.3103
-38.002,-10.6237,-1.09978,0.0085665,0.249929,0.1219,2.51191e-05,-0.000252152,-0.000191006,0.000122499,-0.000349531,-0.471476,0.0128732,660,1059,0.280619,-2.69135,-1.21414,-6.96257,-1.1309,-4.35756
-37.3193,-10.6258,-1.04655,0.00836537,0.25125,0.118054,5.02674e-05,-0.000169914,-0.000128592,0.000109457,-0.000229103,-0.431379,0.0127828,667,1059,0.271857,-2.71213,-1.58666,-7.03465,-1.50939,-4.43236
-36.6336,-10.6302,-1.00673,0.00824324,0.251249,0.118717,5.63296e-05,-9.12836e-05,-7.95398e-05,9.1031e-05,-0.000125985,-0.411384,0.0120117,674,1059,0.273111,-2.71351,-1.91163,-7.03307,-1.8332,-4.43098
-35.9466,-10.634,-0.972329,0.00791514,0.250937,0.119089,5.03132e-05,-2.09029e-05,-4.19815e-05,6.9754e-05,-4.03437e-05,-0.433679,0.0110259,681,1059,0.271763,-2.70554,-2.21153,-7.0348,-2.13037,-4.43021
-35.2559,-10.6365,-0.953886,0.00710861,0.249793,0.124687,4.29032e-05,3.65309e-05,-2.017e-05,6.01372e-05,1.92969e-05,-0.707062,0.0108506,688,1059,0.276419,-2.68911,-2.45952,-7.03042,-2.36216,-4.42067
-34.5694,-10.6396,-0.913447,0.00733607,0.249574,0.127555,3.60235e-05,8.75218e-05,-8.07154e-08,8.75219e-05,3.60233e-05,-1.56923,0.0119781,695,1059,0.285882,-2.69013,-2.76632,-7.05764,-2.6677,-4.44746
-33.8841,-10.6447,-0.865363,0.00771628,0.249595,0.127373,3.65775e-05,0.000125786,1.43388e-05,0.000128034,3.43294e-05,1.41528,0.0120099,702,1059,0.290612,-2.69182,-3.08851,-7.05846,-2.99519,-4.45005
-33.1998,-10.6491,-0.811076,0.00825893,0.249706,0.124864,4.00041e-05,0.000155022,2.61856e-05,0.000160703,3.43232e-05,1.35716,0.0115204,709,1059,0.292105,-2.68805,-3.42107,-7.08766,-3.33848,-4.47851
-32.5131,-10.653,-0.766747,0.00836863,0.249522,0.122133,4.91617e-05,0.000169815,3.10374e-05,0.000177331,4.16457e-05,1.33321,0.00973142,716,1059,0.288767,-2.68363,-3.71439,-7.1008,-3.63849,-4.49692
-31.8216,-10.6538,-0.743325,0.0075509,0.248758,0.123132,4.65506e-05,0.00017232,2.24745e-05,0.000176215,4.26551e-05,1.39917,0.00884118,723,1059,0.283993,-2.67782,-3.93857,-7.13027,-3.85414,-4.53419
-31.128,-10.654,-0.728392,0.00699014,0.248703,0.123955,3.36112e-05,0.000170308,1.95774e-05,0.000173056,3.08626e-05,1.43131,0.00881731,730,1059,0.281312,-2.67865,-4.12164,-7.16051,-4.03165,-4.56508
-30.4322,-10.6534,-0.721313,0.00694336,0.249165,0.121687,3.99114e-05,0.000165063,3.5135e-05,0.000174252,3.07223e-05,1.31499,0.0095611,737,1059,0.277112,-2.6769,-4.2588,-7.19731,-4.17322,-4.59608
-29.7358,-10.6522,-0.715119,0.00745514,0.249826,0.118605,5.52605e-05,0.000145253,5.20838e-05,0.000169086,3.14281e-05,1.14166,0.0102996,744,1059,0.276661,-2.67217,-4.37883,-7.24931,-4.30445,-4.63689
-29.0402,-10.652,-0.703561,0.00861377,0.25023,0.118292,5.19587e-05,0.000121003,6.01411e-05,0.000155826,1.71358e-05,1.04595,0.0106952,751,1059,0.288637,-2.66958,-4.50992,-7.29219,-4.44876,-4.67012
-28.3451,-10.6533,-0.687623,0.00917922,0.249739,0.120113,3.92814e-05,9.08331e-05,6.24266e-05,0.000132596,-2.48146e-06,0.981186,0.0103745,758,1059,0.299467,-2.65964,-4.66003,-7.30742,-4.60278,-4.68173
-27.6505,-10.6555,-0.66734,0.00912298,0.249253,0.122431,2.31406e-05,5.80661e-05,5.45569e-05,9.78869e-05,-1.66802e-05,0.940287,0.00965251,765,1059,0.305213,-2.65884,-4.82635,-7.30327,-4.76621,-4.6821
-26.9546,-10.657,-0.651191,0.00872987,0.248662,0.12534,1.11836e-05,2.8359e-05,3.92276e-05,5.99279e-05,-2.03852e-05,0.893158,0.00874042,772,1059,0.308969,-2.65967,-4.97446,-7.30465,-4.90726,-4.69062
-26.2584,-10.6573,-0.634357,0.00810772,0.248538,0.126702,9.67724e-06,1.19622e-05,1.81345e-05,2.89902e-05,-7.35073e-06,0.816857,0.00797356,779,1059,0.306999,-2.66762,-5.11759,-7.33036,-5.0435,-4.72442
-25.5604,-10.6564,-0.623723,0.0073806,0.248422,0.126064,1.32649e-05,1.67518e-05,-2.62891e-06,1.81628e-05,1.18539e-05,-1.07819,0.00826596,786,1059,0.299568,-2.66915,-5.22863,-7.36858,-5.14959,-4.76854
-24.8634,-10.6566,-0.60665,0.00678392,0.248,0.125227,1.80767e-05,4.53194e-05,-2.01144e-05,5.59906e-05,7.4055e-06,-1.08303,0.00888525,793,1059,0.293053,-2.66209,-5.35524,-7.40064,-5.2728,-4.80427
-24.1668,-10.6576,-0.58598,0.00648428,0.247387,0.126714,1.62348e-05,8.94017e-05,-3.43046e-05,0.00010297,2.66695e-06,-1.19417,0.00928498,800,1059,0.294757,-2.65808,-5.48894,-7.4227,-5.40258,-4.83184
-23.4691,-10.6581,-0.568358,0.00668925,0.246596,0.130281,1.90137e-05,0.000138634,-5.10062e-05,0.00015743,2.17937e-07,-1.21774,0.00942956,807,1059,0.306277,-2.65731,-5.60226,-7.44438,-5.51402,-4.86169
-22.7686,-10.6573,-0.56078,0.00696756,0.246275,0.132165,3.98011e-05,0.0001846,-6.92791e-05,0.000212407,1.19944e-05,-1.18911,0.00895746,814,1059,0.314673,-2.65371,-5.66777,-7.48204,-5.58096,-4.89876
-22.0683,-10.6573,-0.550237,0.00715092,0.246577,0.132564,6.03745e-05,0.000230601,-7.05515e-05,0.00025604,3.49356e-05,-1.22473,0.00890234,821,1059,0.318631,-2.65357,-5.73628,-7.51415,-5.65213,-4.92428
-21.3693,-10.6583,-0.532705,0.00750663,0.247535,0.128775,5.17013e-05,0.000281299,-2.8572e-05,0.000284801,4.81991e-05,-1.44883,0.00848274,828,1059,0.314552,-2.65891,-5.81617,-7.54066,-5.7424,-4.94525
-20.6701,-10.659,-0.513802,0.00792063,0.248362,0.124961,1.24828e-05,0.000341999,3.52647e-05,0.000345731,8.75109e-06,1.46537,0.00825447,835,1059,0.310918,-2.66305,-5.8935,-7.57437,-5.83063,-4.97502
-19.9696,-10.658,-0.498329,0.00826839,0.248823,0.122769,-2.55941e-05,0.000381451,7.54142e-05,0.000394974,-3.9117e-05,1.39337,0.00857902,842,1059,0.310375,-2.66895,-5.95361,-7.62961,-5.89858,-5.03219
-19.2672,-10.657,-0.489231,0.00824328,0.248456,0.122942,-6.59967e-05,0.000409199,0.00013809,0.000446413,-0.000103211,1.30756,0.00872547,849,1059,0.311766,-2.66318,-5.99019,-7.67097,-5.93593,-5.07531
-18.5618,-10.6559,-0.490467,0.00796874,0.248242,0.124625,-0.000117627,0.000432365,0.000198623,0.000496595,-0.000181857,1.25804,0.00901576,856,1059,0.314189,-2.65925,-5.98589,-7.69813,-5.92792,-5.09993
-17.8562,-10.6551,-0.490933,0.00807492,0.24807,0.125307,-0.000182473,0.000476552,0.000258229,0.000565681,-0.000271602,1.23844,0.00939967,863,1059,0.318066,-2.6586,-5.97231,-7.71417,-5.91579,-5.11795
-17.1543,-10.6565,-0.473787,0.00828829,0.248216,0.124709,-0.000228447,0.000524745,0.000346672,0.000660015,-0.000363716,1.19877,0.0093143,870,1059,0.319917,-2.65743,-6.01474,-7.72872,-5.96248,-5.13021
-16.4547,-10.6589,-0.445628,0.00838953,0.248631,0.121981,-0.000231819,0.000608595,0.000442359,0.000798515,-0.000421739,1.16526,0.00888681,877,1059,0.315497,-2.65547,-6.08956,-7.74841,-6.04324,-5.14571
-15.7544,-10.6601,-0.418128,0.0087261,0.248856,0.121266,-0.000185363,0.000756675,0.000568868,0.00102422,-0.000452904,1.13119,0.00888262,884,1059,0.318207,-2.65592,-6.1548,-7.78832,-6.11411,-5.18344
-15.0515,-10.6594,-0.399217,0.00869862,0.249038,0.124554,-0.000112223,0.000902614,0.000744223,0.00129594,-0.000505549,1.0846,0.00935906,891,1059,0.326951,-2.66333,-6.18932,-7.84916,-6.14541,-5.24156
-14.3486,-10.6616,-0.379125,0.00832614,0.248955,0.128435,-1.80048e-05,0.000940246,0.000905309,0.0014854,-0.000563157,1.02878,0.0110745,898,1059,0.333859,-2.65925,-6.22623,-7.86154,-6.175,-5.24372
-13.645,-10.6635,-0.359931,0.00862693,0.249255,0.127897,6.30545e-05,0.000937037,0.00104432,0.0016321,-0.000632013,0.983552,0.0123887,905,1059,0.336656,-2.65311,-6.2402,-7.87878,-6.19404,-5.25031
-12.9383,-10.6636,-0.35097,0.00829065,0.251699,0.129057,0.000126419,0.000945142,0.00116773,0.00177319,-0.000701627,0.953985,0.0156382,912,1059,0.336736,-2.64346,-6.21665,-7.96102,-6.16733,-5.27139
-12.2289,-10.6627,-0.350996,0.0138747,0.256938,0.107783,0.000233013,0.000903715,0.00127146,0.00188331,-0.000746579,0.914338,0.0212847,919,1059,0.33935,-2.64106,-6.06533,-8.04533,-6.09972,-5.29339
-11.5177,-10.6622,-0.356219,0.0182554,0.261076,0.0941799,0.000381126,0.000686365,0.00137924,0.00192141,-0.000853918,0.840501,0.0259311,926,1059,0.34873,-2.64356,-5.90961,-8.10065,-6.0057,-5.29742
-10.8048,-10.6618,-0.36589,0.0229316,0.263204,0.0775322,0.000493988,0.000466284,0.00140931,0.00188952,-0.000929246,0.780484,0.026438,933,1059,0.353564,-2.64828,-5.72402,-8.09293,-5.88799,-5.28787
-10.0958,-10.6619,-0.357866,0.0210515,0.261355,0.0852056,0.000588072,0.000174626,0.0014018,0.00179831,-0.00103561,0.712191,0.028797,940,1059,0.355152,-2.65004,-5.69232,-8.08933,-5.82897,-5.30783
-40.012,-11.2684,-1.51188,0.00789928,0.249209,0.127881,-0.000256998,-0.00073427,-0.000645765,0.000192813,-0.00118408,-0.60841,0.0135963,639,1066,0.28173,-2.6921,0.629412,-7.08546,0.73339,-4.48769
-39.3322,-11.2752,-1.44705,0.00689509,0.250607,0.120487,-0.000103832,-0.000587113,-0.000482816,0.000194436,-0.000885381,-0.553382,0.0137023,646,1066,0.258117,-2.69697,0.192345,-7.09607,0.291916,-4.49036
-38.6522,-11.2795,-1.38221,0.00656127,0.250763,0.118942,-2.56137e-05,-0.00046092,-0.000359276,0.000176795,-0.000663329,-0.513058,0.0134879,653,1066,0.252863,-2.69021,-0.241256,-7.15585,-0.142262,-4.54318
-37.9713,-11.2841,-1.31989,0.00703411,0.250829,0.115133,2.80882e-05,-0.000346432,-0.000258147,0.000159742,-0.000478086,-0.471613,0.0127969,660,1066,0.251239,-2.68668,-0.647557,-7.19568,-0.560884,-4.58597
-37.2877,-11.2881,-1.27059,0.00809801,0.250675,0.11509,5.69166e-05,-0.00024041,-0.000178531,0.000140576,-0.000324069,-0.438215,0.0127557,667,1066,0.26305,-2.6881,-1.0004,-7.21851,-0.925341,-4.61362
-36.6016,-11.2926,-1.23173,0.00844668,0.250706,0.117379,6.1842e-05,-0.000141165,-0.000115494,0.000114097,-0.00019342,-0.42489,0.0121527,674,1066,0.272289,-2.69506,-1.31969,-7.21089,-1.24532,-4.6078
-35.9145,-11.2972,-1.19665,0.00845233,0.250347,0.119941,5.01922e-05,-5.40684e-05,-6.59928e-05,8.21608e-05,-8.6037e-05,-0.45111,0.0114653,681,1066,0.278746,-2.69396,-1.62232,-7.19534,-1.54489,-4.59325
-35.2247,-11.3005,-1.17283,0.00760447,0.249572,0.12297,3.6016e-05,1.37077e-05,-3.3504e-05,6.01738e-05,-1.04501e-05,-0.624709,0.0107437,688,1066,0.277692,-2.68309,-1.88599,-7.18415,-1.79626,-4.58058
-34.5378,-11.3043,-1.13342,0.00733862,0.249337,0.123783,2.49553e-05,6.89873e-05,-5.61893e-06,6.9693e-05,2.42496e-05,-1.44585,0.0110245,695,1066,0.277944,-2.67901,-2.19048,-7.1941,-2.09797,-4.58953
-33.8515,-11.3081,-1.08888,0.00771043,0.249247,0.123266,2.55158e-05,0.000109765,1.52658e-05,0.000112446,2.2835e-05,1.39696,0.0106106,702,1066,0.281869,-2.67847,-2.49839,-7.21457,-2.41165,-4.61262
-33.1668,-11.312,-1.03551,0.00831385,0.249102,0.122376,3.00215e-05,0.00013996,3.27978e-05,0.000149001,2.09805e-05,1.30182,0.0101549,709,1066,0.28734,-2.67441,-2.82923,-7.24992,-2.75105,-4.6486
-32.4774,-11.3135,-1.0029,0.00804887,0.248471,0.122273,3.89131e-05,0.0001527,4.16166e-05,0.000166296,2.53168e-05,1.25502,0.00923485,716,1066,0.285785,-2.6668,-3.08646,-7.28803,-3.007,-4.69228
-31.7857,-11.3144,-0.979449,0.00740211,0.248024,0.123617,2.11762e-05,0.000148365,3.35439e-05,0.000156669,1.28718e-05,1.32811,0.00878971,723,1066,0.283399,-2.66442,-3.30928,-7.31984,-3.22244,-4.72835
-31.0927,-11.3151,-0.960273,0.00687375,0.248068,0.125789,-1.29911e-05,0.000134576,3.13724e-05,0.000140969,-1.93838e-05,1.36978,0.00890192,730,1066,0.283897,-2.67045,-3.50948,-7.35114,-3.41532,-4.76071
-30.3997,-11.3174,-0.939798,0.00705315,0.248966,0.124331,-1.28634e-07,0.000128874,5.09505e-05,0.00014657,-1.78245e-05,1.23652,0.0100558,737,1066,0.283643,-2.67768,-3.69542,-7.35903,-3.60671,-4.76114
-29.7043,-11.3172,-0.927973,0.00752339,0.249957,0.119234,3.87451e-05,0.000118234,6.54155e-05,0.000155032,1.94665e-06,1.05838,0.0109911,744,1066,0.278427,-2.67543,-3.83335,-7.40394,-3.75866,-4.79482
-29.0074,-11.3171,-0.921031,0.00872967,0.250826,0.117084,5.01546e-05,0.000105541,7.11878e-05,0.000154232,1.46294e-06,0.970898,0.0115493,751,1066,0.286832,-2.6781,-3.94394,-7.43637,-3.88581,-4.81745
-28.3123,-11.3186,-0.904178,0.00932006,0.249651,0.118478,4.88394e-05,9.53144e-05,7.20194e-05,0.000147752,-3.59854e-06,0.941453,0.0115946,758,1066,0.297112,-2.65753,-4.09638,-7.4452,-4.043,-4.82657
