 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.2559,-10.6365,-0.953886,1.93985,0.67579,0.175527,0.079109,-0.0400414,0.0311977,0.0867833,-0.0477157,0.241202,0.0152569,688,1059,19.7587,-7.09524,16.5677,-11.3234,-2.36216,-4.42067
-34.5694,-10.6396,-0.913447,1.98922,0.699967,0.111801,0.0783011,-0.0407152,0.0324112,0.0865551,-0.0489691,0.249363,0.0168338,695,1059,20.1074,-7.25778,16.8648,-11.5383,-2.6677,-4.44746
-33.8841,-10.6447,-0.865363,2.04645,0.729724,0.0581917,0.0778228,-0.0415048,0.0336782,0.0866717,-0.0503537,0.256941,0.0182518,702,1059,20.5531,-7.48967,17.2011,-11.794,-2.99519,-4.45005
-33.1998,-10.6491,-0.811076,2.10721,0.756981,0.000533172,0.0776558,-0.0423794,0.0350309,0.0871312,-0.0518548,0.264166,0.0184462,709,1059,21.0241,-7.69268,17.5616,-12.0453,-3.33848,-4.47851
-32.5131,-10.653,-0.766747,2.15984,0.795633,-0.0368284,0.0778367,-0.0433359,0.0364659,0.0879643,-0.0534635,0.270902,0.0158719,716,1059,21.4517,-8.04531,17.8535,-12.4092,-3.63849,-4.49692
-31.8216,-10.6538,-0.743325,2.20555,0.828236,-0.0688762,0.0783764,-0.0443754,0.0379694,0.0891716,-0.0551706,0.277005,0.0146171,723,1059,21.8197,-8.34312,18.1507,-12.7354,-3.85414,-4.53419
-31.128,-10.654,-0.728392,2.2523,0.85774,-0.109302,0.0791137,-0.0454698,0.0394809,0.0905715,-0.0569276,0.282453,0.0142203,730,1059,22.1787,-8.59374,18.5077,-13.0218,-4.03165,-4.56508
-30.4322,-10.6534,-0.721313,2.29604,0.879901,-0.166908,0.0799656,-0.0466074,0.0409857,0.0920781,-0.0587199,0.287351,0.0163757,737,1059,22.4697,-8.74139,18.8948,-13.2263,-4.17322,-4.59608
-29.7358,-10.6522,-0.715119,2.34093,0.905248,-0.215424,0.0808003,-0.0477993,0.0424978,0.0935753,-0.0605743,0.292011,0.0185939,744,1059,22.7891,-8.94665,19.289,-13.4661,-4.30445,-4.63689
-29.0402,-10.652,-0.703561,2.39275,0.933326,-0.269103,0.0813702,-0.0490421,0.0440204,0.0948383,-0.0625102,0.296908,0.0199337,751,1059,23.1639,-9.1682,19.7457,-13.7259,-4.44876,-4.67012
-28.3451,-10.6533,-0.687623,2.44816,0.96991,-0.323148,0.0816154,-0.0503157,0.045572,0.0958263,-0.0645266,0.302278,0.0193291,758,1059,23.5701,-9.48203,20.229,-14.042,-4.60278,-4.68173
-27.6505,-10.6555,-0.66734,2.506,1.00999,-0.377601,0.0815275,-0.0515837,0.0471878,0.0965583,-0.0666145,0.30837,0.0174993,765,1059,23.9966,-9.82327,20.7268,-14.3891,-4.76621,-4.6821
-26.9546,-10.657,-0.651191,2.56839,1.05086,-0.433082,0.0809761,-0.052832,0.0488555,0.0969153,-0.0687713,0.315364,0.0157816,772,1059,24.4633,-10.1643,21.2922,-14.7577,-4.90726,-4.69062
-26.2584,-10.6573,-0.634357,2.63065,1.09123,-0.494529,0.0797987,-0.0540805,0.0505782,0.0967582,-0.07104,0.323531,0.0142016,779,1059,24.913,-10.4984,21.8683,-15.1355,-5.0435,-4.72442
-25.5604,-10.6564,-0.623723,2.68212,1.126,-0.568559,0.0779538,-0.0553341,0.0523858,0.0960783,-0.0734587,0.33309,0.0149008,786,1059,25.225,-10.774,22.3831,-15.4414,-5.14959,-4.76854
-24.8634,-10.6566,-0.60665,2.72895,1.16128,-0.654048,0.0755509,-0.0565844,0.0543589,0.0950392,-0.0760727,0.344238,0.0152512,793,1059,25.4623,-11.0474,22.8496,-15.7267,-5.2728,-4.80427
-24.1668,-10.6576,-0.58598,2.78089,1.20211,-0.74427,0.0727719,-0.057795,0.0565485,0.0938578,-0.0788809,0.356912,0.0158684,800,1059,25.7353,-11.3621,23.3653,-16.0638,-5.40258,-4.83184
-23.4691,-10.6581,-0.568358,2.82717,1.24809,-0.84194,0.0698326,-0.0589402,0.058906,0.0927131,-0.0818207,0.370488,0.0163763,807,1059,25.9305,-11.7233,23.8518,-16.4435,-5.51402,-4.86169
-22.7686,-10.6573,-0.56078,2.86475,1.30105,-0.938441,0.0667988,-0.0599812,0.0613719,0.0916404,-0.0848227,0.384612,0.0159573,814,1059,26.0366,-12.1467,24.2925,-16.91,-5.58096,-4.89876
-22.0683,-10.6573,-0.550237,2.90091,1.35741,-1.03428,0.0636492,-0.0608573,0.0639293,0.0906283,-0.0878365,0.39934,0.0161381,821,1059,26.1264,-12.5958,24.7119,-17.4086,-5.65213,-4.92428
-21.3693,-10.6583,-0.532705,2.93692,1.40815,-1.13452,0.0603664,-0.0614941,0.0665023,0.0896307,-0.0907583,0.414548,0.0161783,828,1059,26.2029,-12.9948,25.1136,-17.8304,-5.7424,-4.94525
-20.6701,-10.659,-0.513802,2.96852,1.45192,-1.23462,0.0570437,-0.0618368,0.0690819,0.0887377,-0.0935308,0.430139,0.016335,835,1059,26.2347,-13.3288,25.4701,-18.1858,-5.83063,-4.97502
-19.9696,-10.658,-0.498329,2.9932,1.48852,-1.32208,0.0537432,-0.0618165,0.0716217,0.0879861,-0.0960594,0.445981,0.0182983,842,1059,26.2262,-13.611,25.7577,-18.5029,-5.89858,-5.03219
-19.2672,-10.657,-0.489231,3.01496,1.53679,-1.41117,0.050288,-0.0613465,0.0740415,0.0871946,-0.0982531,0.462413,0.0203152,849,1059,26.1793,-13.9923,26.0476,-18.937,-5.93593,-5.07531
-18.5618,-10.6559,-0.490467,3.03333,1.59127,-1.51585,0.0464586,-0.0603289,0.0762435,0.0861452,-0.100016,0.479932,0.0216825,856,1059,26.057,-14.4275,26.3666,-19.3883,-5.92792,-5.09993
-17.8562,-10.6551,-0.490933,3.05609,1.6481,-1.62681,0.042065,-0.0586691,0.0781477,0.0846706,-0.101275,0.499145,0.0240985,863,1059,25.9594,-14.8567,26.7384,-19.8723,-5.91579,-5.11795
-17.1543,-10.6565,-0.473787,3.07232,1.7092,-1.74298,0.0370176,-0.0562766,0.0796487,0.0826737,-0.101933,0.520494,0.0286931,870,1059,25.7817,-15.3403,26.9918,-20.3705,-5.96248,-5.13021
-16.4547,-10.6589,-0.445628,3.08921,1.76772,-1.86384,0.0312976,-0.0530653,0.0806074,0.0800933,-0.101861,0.544343,0.0291349,877,1059,25.5971,-15.7996,27.2207,-20.8344,-6.04324,-5.14571
-15.7544,-10.6601,-0.418128,3.10517,1.8124,-1.98444,0.0250205,-0.0489866,0.0808675,0.0769484,-0.100915,0.570827,0.0279589,884,1059,25.4038,-16.1272,27.4448,-21.1751,-6.11411,-5.18344
-15.0515,-10.6594,-0.399217,3.11483,1.83555,-2.08103,0.0182455,-0.0441977,0.080241,0.073125,-0.0990772,0.599862,0.0233616,891,1059,25.2089,-16.2653,27.6105,-21.3458,-6.14541,-5.24156
-14.3486,-10.6616,-0.379125,3.12721,1.86414,-2.1731,0.0109538,-0.0387132,0.0786272,0.068576,-0.0963354,0.632436,0.0226913,898,1059,25.0479,-16.4494,27.7973,-21.5335,-6.175,-5.24372
-13.645,-10.6635,-0.359931,3.13326,1.89551,-2.24954,0.00313914,-0.032894,0.0764477,0.0636645,-0.0934195,0.669674,0.0213072,905,1059,24.8601,-16.665,27.9108,-21.7833,-6.19404,-5.25031
-12.9383,-10.6636,-0.35097,3.1283,1.92275,-2.30095,-0.00503206,-0.0267142,0.0734335,0.0583563,-0.0901025,0.712112,0.0230939,912,1059,24.625,-16.8627,27.928,-22.0363,-6.16733,-5.27139
-12.2289,-10.6627,-0.350996,3.12058,1.93034,-2.32583,-0.0135633,-0.0199064,0.0694877,0.0528252,-0.086295,0.762593,0.02344,919,1059,24.4321,-16.916,27.9236,-22.0982,-6.09972,-5.29339
-11.5177,-10.6622,-0.356219,3.09633,1.91568,-2.31688,-0.0221735,-0.0128116,0.0644408,0.047118,-0.0821031,0.821654,0.0227734,926,1059,24.1669,-16.7723,27.7391,-21.9674,-6.0057,-5.29742
-10.8048,-10.6618,-0.36589,3.06037,1.88867,-2.28988,-0.0308102,-0.00561228,0.0582447,0.0413805,-0.0778031,0.891913,0.0212171,933,1059,23.836,-16.5241,27.44,-21.72,-5.88799,-5.28787
-10.0958,-10.6619,-0.357866,3.03266,1.84383,-2.24706,-0.0393882,0.00142955,0.050901,0.0358608,-0.0738194,0.976062,0.0212994,940,1059,23.6322,-16.1125,27.1465,-21.344,-5.82897,-5.30783
-9.38869,-10.6615,-0.340681,2.9925,1.78059,-2.16175,-0.0475226,0.00789073,0.0425413,0.0309524,-0.0705842,1.07404,0.0258399,947,1059,23.4213,-15.5994,26.6552,-20.8222,-5.7967,-5.35565
-40.012,-11.2684,-1.51188,1.53027,0.533115,0.435906,0.0865455,-0.035771,0.0233715,0.0908591,-0.0400845,0.182511,0.0197853,639,1066,16.222,-5.91338,15.0948,-10.2431,0.73339,-4.48769
-39.3322,-11.2752,-1.44705,1.58839,0.556723,0.397456,0.0849068,-0.0358336,0.0246131,0.0897314,-0.0406583,0.193564,0.0194183,646,1066,16.7253,-6.10285,15.306,-10.4521,0.291916,-4.49036
-38.6522,-11.2795,-1.38221,1.64411,0.577033,0.366791,0.0833887,-0.0360312,0.0257231,0.0886938,-0.0413363,0.203387,0.0180445,653,1066,17.2187,-6.27865,15.4868,-10.6742,-0.142262,-4.54318
-37.9713,-11.2841,-1.31989,1.70003,0.595152,0.33039,0.0820396,-0.036324,0.0268015,0.0878255,-0.04211,0.212618,0.0168111,660,1066,17.7014,-6.41972,15.6939,-10.865,-0.560884,-4.58597
-37.2877,-11.2881,-1.27059,1.75879,0.614412,0.299367,0.0807233,-0.0367017,0.0279064,0.0870179,-0.0429963,0.221849,0.0173179,667,1066,18.2212,-6.5726,15.9734,-11.0629,-0.925341,-4.61362
-36.6016,-11.2926,-1.23173,1.81418,0.640978,0.262712,0.079401,-0.0371509,0.0290435,0.0862373,-0.0439873,0.231175,0.0170885,674,1066,18.6921,-6.8073,16.274,-11.2802,-1.24532,-4.6078
-35.9145,-11.2972,-1.19665,1.87034,0.670149,0.231051,0.0781397,-0.0376554,0.0302184,0.0855513,-0.045067,0.240518,0.0157251,681,1066,19.1785,-7.08322,16.5942,-11.51,-1.54489,-4.59325
-35.2247,-11.3005,-1.17283,1.9193,0.700775,0.188597,0.0770349,-0.0382125,0.0314408,0.0850543,-0.0462319,0.249738,0.0147581,688,1066,19.5677,-7.35854,16.9084,-11.7485,-1.79626,-4.58058
-34.5378,-11.3043,-1.13342,1.97165,0.728901,0.125123,0.0761806,-0.0388245,0.0327091,0.0848326,-0.0474765,0.258592,0.015353,695,1066,19.9462,-7.5701,17.2387,-11.9783,-2.09797,-4.58953
-33.8515,-11.3081,-1.08888,2.02425,0.756971,0.0693768,0.0756792,-0.0395591,0.0340269,0.0849763,-0.0488563,0.26672,0.0158379,702,1066,20.3412,-7.78109,17.546,-12.2381,-2.41165,-4.61262
-33.1668,-11.312,-1.03551,2.07646,0.785068,0.0197714,0.0755058,-0.0403635,0.0354108,0.0854707,-0.0503284,0.274314,0.015589,709,1066,20.7434,-8.00349,17.8131,-12.5131,-2.75105,-4.6486
-32.4774,-11.3135,-1.0029,2.12482,0.816416,-0.0124663,0.0756785,-0.0412359,0.0368494,0.0863235,-0.051881,0.281224,0.0143699,716,1066,21.1403,-8.29101,18.0973,-12.8315,-3.007,-4.69228
-31.7857,-11.3144,-0.979449,2.16978,0.846453,-0.0427478,0.0762098,-0.0421756,0.0383302,0.0875364,-0.0535023,0.287325,0.0139113,723,1066,21.5055,-8.5629,18.3841,-13.1354,-3.22244,-4.72835
-31.0927,-11.3151,-0.960273,2.21635,0.876954,-0.0844881,0.0769338,-0.0431612,0.0397943,0.088923,-0.0551505,0.292631,0.0141397,730,1066,21.8604,-8.82328,18.7264,-13.4319,-3.41532,-4.76071
-30.3997,-11.3174,-0.939798,2.25549,0.907116,-0.134404,0.0777687,-0.0441784,0.0412411,0.0904063,-0.056816,0.297347,0.0167233,737,1066,22.1214,-9.06398,19.0082,-13.6922,-3.60671,-4.76114
-29.7043,-11.3172,-0.927973,2.29504,0.93901,-0.183091,0.0785459,-0.0452321,0.0426914,0.091842,-0.0585282,0.301926,0.0185681,744,1066,22.3864,-9.3365,19.3304,-13.9904,-3.75866,-4.79482
-29.0074,-11.3171,-0.921031,2.34121,0.97105,-0.23532,0.0789739,-0.0463061,0.0441427,0.0929651,-0.0602974,0.306938,0.0197882,751,1066,22.7077,-9.60243,19.7467,-14.2792,-3.88581,-4.81745
-28.3123,-11.3186,-0.904178,2.39279,1.00552,-0.282398,0.0789929,-0.0473838,0.0456047,0.0937311,-0.0621221,0.31258,0.0199568,758,1066,23.0921,-9.89738,20.1784,-14.5857,-4.043,-4.82657
-27.6164,-11.3177,-0.888732,2.44692,1.03928,-0.345605,0.0786058,-0.0484233,0.0471173,0.0941743,-0.0639918,0.319127,0.0190628,765,1066,23.4641,-10.1602,20.6705,-14.9231,-4.18727,-4.88346
-26.9209,-11.3194,-0.869734,2.51495,1.08175,-0.4047,0.0777332,-0.0494129,0.0486897,0.0942365,-0.0659161,0.326795,0.0177735,772,1066,23.9795,-10.519,21.2871,-15.3018,-4.33859,-4.89362
-26.2284,-11.3218,-0.835421,2.58765,1.12727,-0.463833,0.076241,-0.0503724,0.0503327,0.0938115,-0.0679429,0.335861,0.0163917,779,1066,24.5387,-10.9169,21.9,-15.7212,-4.53954,-4.92244
-25.5291,-11.3219,-0.829904,2.63697,1.16475,-0.534632,0.0740872,-0.0513172,0.0520718,0.0928898,-0.0701198,0.346521,0.0150373,786,1066,24.8364,-11.2202,22.4078,-16.0326,-4.62692,-4.93662
-24.8317,-11.3227,-0.813794,2.67932,1.1971,-0.619439,0.0713808,-0.0522401,0.0539722,0.0916285,-0.0724878,0.358902,0.0155475,793,1066,25.0319,-11.4645,22.8321,-16.2801,-4.74652,-4.96067
-24.1354,-11.3247,-0.79129,2.73071,1.23852,-0.708447,0.068312,-0.0531173,0.0560708,0.0902424,-0.0750477,0.372827,0.01727,800,1066,25.303,-11.786,23.3342,-16.6113,-4.88314,-4.97231
-23.4385,-11.3264,-0.769083,2.776,1.28696,-0.803929,0.0651244,-0.053924,0.0583097,0.0889257,-0.0777254,0.387546,0.0191008,807,1066,25.4938,-12.1685,23.7914,-17.0148,-5.01161,-4.99024
-22.7417,-11.3282,-0.744966,2.81215,1.34554,-0.896502,0.061886,-0.0546179,0.0606218,0.0877072,-0.0804391,0.402666,0.0194928,814,1066,25.5953,-12.6484,24.1529,-17.5314,-5.14022,-5.00927
-22.0418,-11.3286,-0.732006,2.84312,1.39916,-0.994914,0.0585654,-0.0551446,0.062984,0.0865601,-0.0831393,0.418249,0.0180173,821,1066,25.6293,-13.0792,24.5155,-17.9885,-5.22024,-5.03297
-21.341,-11.3285,-0.721196,2.86854,1.4442,-1.09315,0.0551201,-0.0554346,0.0653209,0.0854139,-0.0857283,0.434244,0.0167767,828,1066,25.6076,-13.4248,24.8341,-18.3649,-5.28512,-5.06343
-20.64,-11.3282,-0.709332,2.89314,1.48188,-1.18286,0.0516364,-0.0554315,0.0676254,0.0843525,-0.0881476,0.450591,0.0176216,835,1066,25.5966,-13.7229,25.1331,-18.6657,-5.34679,-5.10078
-19.9395,-11.3282,-0.693493,2.91613,1.52094,-1.26756,0.0481622,-0.0550741,0.0698518,0.0833986,-0.0903105,0.467197,0.0191415,842,1066,25.5786,-14.032,25.3995,-18.9954,-5.41621,-5.13966
-19.2373,-11.3281,-0.682456,2.93191,1.57493,-1.34619,0.0445403,-0.0542803,0.0719173,0.0823852,-0.0921253,0.48441,0.0203949,849,1066,25.4975,-14.4806,25.6104,-19.4892,-5.46082,-5.17038
-18.5346,-11.328,-0.671931,2.95048,1.64243,-1.43711,0.0405784,-0.0529519,0.0737213,0.0811162,-0.0934898,0.502751,0.0204474,856,1066,25.4091,-15.0514,25.8731,-20.1033,-5.49649,-5.19965
-17.8312,-11.3292,-0.662775,2.97386,1.70289,-1.54814,0.0360666,-0.0510057,0.075186,0.0794116,-0.0943507,0.522963,0.0246172,863,1066,25.3187,-15.5164,26.2169,-20.6089,-5.52047,-5.19924
-17.1287,-11.3306,-0.647286,2.9891,1.75575,-1.66593,0.030921,-0.0483716,0.0762108,0.0771811,-0.0946318,0.545552,0.0263089,870,1066,25.1309,-15.917,26.4687,-21.0228,-5.56084,-5.20968
-16.4275,-11.3321,-0.625072,3.01179,1.79393,-1.7807,0.0251504,-0.0450031,0.0766628,0.07438,-0.0942327,0.570842,0.0242728,877,1066,25.0242,-16.186,26.7681,-21.2921,-5.61908,-5.23184
-15.7255,-11.3313,-0.603694,3.02642,1.80974,-1.87933,0.018907,-0.0408825,0.0764288,0.0710796,-0.0930551,0.598973,0.0227029,884,1066,24.8796,-16.2687,26.9729,-21.3785,-5.66636,-5.2989
-15.0227,-11.3318,-0.583968,3.033,1.83894,-1.96663,0.0122823,-0.0361366,0.0753336,0.067201,-0.0910552,0.629929,0.0216153,891,1066,24.6776,-16.4667,27.0954,-21.6127,-5.70088,-5.33664
-14.3197,-11.3339,-0.563525,3.03742,1.87512,-2.04955,0.00527766,-0.0308319,0.0732901,0.0627041,-0.0882583,0.66463,0.021596,898,1066,24.4611,-16.7245,27.1932,-21.9038,-5.73155,-5.3418
-13.6172,-11.337,-0.539456,3.03618,1.90999,-2.1157,-0.00209501,-0.0253508,0.0706655,0.0578929,-0.0853387,0.703855,0.0205499,905,1066,24.2289,-16.9828,27.2061,-22.1937,-5.76888,-5.33669
-12.9113,-11.338,-0.526958,3.02829,1.92752,-2.15484,-0.00968183,-0.0196896,0.067259,0.0527592,-0.0821306,0.748268,0.0225647,912,1066,24.0004,-17.1032,27.1674,-22.3477,-5.75545,-5.34809
-12.2012,-11.337,-0.528783,3.00835,1.92395,-2.1682,-0.0175009,-0.0135689,0.0630016,0.0474974,-0.0785672,0.800996,0.0231012,919,1066,23.7218,-17.0653,27.0356,-22.3036,-5.68096,-5.37065
-11.4904,-11.3362,-0.531566,2.98239,1.90574,-2.15787,-0.0252405,-0.00737423,0.0577456,0.0421251,-0.0747399,0.862139,0.0224189,926,1066,23.447,-16.8987,26.8254,-22.1379,-5.5958,-5.38544
-10.7793,-11.336,-0.533613,2.95394,1.86895,-2.12961,-0.0328571,-0.00128551,0.0514797,0.0367743,-0.0709169,0.934167,0.019947,933,1066,23.1983,-16.5544,26.5726,-21.8099,-5.50631,-5.39257
-10.0713,-11.3368,-0.521409,2.92784,1.82005,-2.08152,-0.0403082,0.00444808,0.0442484,0.0316552,-0.0675154,1.01951,0.0215589,940,1066,23.0274,-16.1079,26.2751,-21.3937,-5.46295,-5.40798
-9.36358,-11.3377,-0.506257,2.88547,1.75738,-1.98999,-0.0472878,0.00944246,0.0362401,0.0270983,-0.0649436,1.11745,0.0294701,947,1066,22.8132,-15.5919,25.764,-20.8676,-5.4234,-5.42676
-39.3001,-11.9359,-1.67737,1.56386,0.572721,0.425925,0.0833384,-0.034233,0.0246584,0.0883006,-0.0391952,0.198585,0.0180988,646,1073,16.5254,-6.28209,15.6207,-10.8545,0.897802,-4.6995
-38.6192,-11.9398,-1.6154,1.62004,0.593863,0.389386,0.0818543,-0.0344371,0.0257554,0.0873031,-0.0398859,0.208486,0.0172067,653,1073,17.0118,-6.46898,15.8269,-11.0737,0.474638,-4.75536
-37.9372,-11.9448,-1.55795,1.67424,0.615345,0.358928,0.0804104,-0.0347187,0.0268206,0.0863519,-0.0406603,0.218008,0.0163145,660,1073,17.4886,-6.65265,16.0255,-11.2835,0.0740386,-4.77876
-37.254,-11.9485,-1.50514,1.73267,0.636402,0.325542,0.0789554,-0.0350688,0.0279328,0.0854304,-0.0415439,0.227786,0.0161191,667,1073,18.0004,-6.83363,16.2938,-11.4973,-0.302732,-4.8184
-36.5673,-11.9528,-1.46825,1.788,0.661869,0.284937,0.0774754,-0.0354713,0.0290951,0.0845297,-0.0425256,0.237867,0.0156759,674,1073,18.463,-7.04427,16.6078,-11.7117,-0.615048,-4.81492
-35.8791,-11.9566,-1.43733,1.84138,0.690956,0.255443,0.076072,-0.0359142,0.0303057,0.0837473,-0.0435895,0.248047,0.0148239,681,1073,18.9261,-7.31815,16.9126,-11.9549,-0.898828,-4.80791
-35.1897,-11.9596,-1.41028,1.8907,0.722644,0.208608,0.0748745,-0.0364106,0.0315747,0.083209,-0.0447451,0.258073,0.01505,688,1073,19.31,-7.58938,17.2263,-12.2245,-1.1615,-4.80853
-34.5028,-11.9632,-1.36978,1.94197,0.752176,0.147107,0.0739904,-0.0369592,0.0329005,0.0830129,-0.0459817,0.267655,0.0153885,695,1073,19.6818,-7.81579,17.5395,-12.4823,-1.46671,-4.82627
-33.8163,-11.9664,-1.32485,1.9924,0.77929,0.0926072,0.0734985,-0.037629,0.0342689,0.0832164,-0.0473469,0.276322,0.015638,702,1073,20.0582,-8.02398,17.8222,-12.7399,-1.78127,-4.85952
-33.13,-11.9705,-1.27828,2.03938,0.806435,0.0513771,0.0733567,-0.038347,0.0356862,0.083784,-0.0487744,0.284282,0.0147565,709,1073,20.426,-8.25767,18.0494,-12.9874,-2.09544,-4.88029
-32.4402,-11.9733,-1.24656,2.08573,0.835527,0.0223222,0.073557,-0.0391209,0.0371342,0.0846942,-0.0502581,0.291381,0.0141275,716,1073,20.8104,-8.53178,18.3116,-13.2518,-2.34819,-4.89455
-31.7482,-11.9748,-1.22331,2.13102,0.865225,-0.0115805,0.0741115,-0.0399496,0.0385996,0.0859462,-0.0517843,0.297501,0.0135648,723,1073,21.1719,-8.79648,18.6083,-13.5394,-2.56273,-4.92069
-31.0552,-11.9757,-1.20301,2.17739,0.895291,-0.0553907,0.074858,-0.0408154,0.0400278,0.0873584,-0.0533158,0.302696,0.0137629,730,1073,21.521,-9.04637,18.9478,-13.8313,-2.75949,-4.94971
-30.3639,-11.9792,-1.17329,2.22127,0.928754,-0.103871,0.0757103,-0.0417067,0.0414299,0.0888567,-0.0548531,0.307266,0.0151085,737,1073,21.8328,-9.3188,19.2413,-14.129,-2.98477,-4.94806
-29.6724,-11.9815,-1.1425,2.26767,0.963596,-0.154667,0.0764524,-0.0426192,0.0428285,0.0902568,-0.0564236,0.311805,0.0154172,744,1073,22.1625,-9.61775,19.5657,-14.4467,-3.20676,-4.97089
-28.9774,-11.9822,-1.12625,2.31073,0.998302,-0.208661,0.0767519,-0.043522,0.0442165,0.0912577,-0.0580279,0.317002,0.0159492,751,1073,22.449,-9.91528,19.9205,-14.7588,-3.36812,-4.99671
-28.2787,-11.982,-1.12456,2.35676,1.03764,-0.264004,0.0765451,-0.044401,0.0455925,0.0918062,-0.0596622,0.323006,0.0164512,758,1073,22.7585,-10.2663,20.3661,-15.0966,-3.46877,-5.01251
-27.5819,-11.9817,-1.1124,2.41368,1.07192,-0.324449,0.0758372,-0.045211,0.0469974,0.0919415,-0.0613153,0.330125,0.0162402,765,1073,23.1645,-10.5417,20.8937,-15.42,-3.60094,-5.05027
-26.8854,-11.9821,-1.09718,2.47849,1.11144,-0.385104,0.0746048,-0.0459433,0.0484652,0.091673,-0.0630116,0.338612,0.0158461,772,1073,23.6452,-10.8687,21.4945,-15.789,-3.73761,-5.08024
-26.1923,-11.984,-1.0644,2.54389,1.15452,-0.447973,0.072756,-0.0466176,0.0500159,0.0909415,-0.0648032,0.348735,0.0167315,779,1073,24.1241,-11.2329,22.0462,-16.1951,-3.93242,-5.11738
-25.4976,-11.9862,-1.03701,2.59327,1.19775,-0.501452,0.0702591,-0.0472586,0.0516703,0.0897462,-0.0667456,0.360648,0.0172383,786,1073,24.4618,-11.6116,22.4507,-16.5896,-4.10068,-5.13521
-24.7985,-11.9883,-1.02815,2.63266,1.23607,-0.577143,0.0672307,-0.0478596,0.0534804,0.0882451,-0.0688739,0.374402,0.0172066,793,1073,24.6476,-11.9201,22.86,-16.8731,-4.19379,-5.11832
-24.1,-11.9901,-1.01404,2.67275,1.27583,-0.664109,0.0638725,-0.0484148,0.0554686,0.0866521,-0.0711943,0.389675,0.0196328,800,1073,24.8119,-12.2226,23.278,-17.1847,-4.29919,-5.11842
-23.4028,-11.9927,-0.992585,2.70629,1.3211,-0.750483,0.0604471,-0.0488984,0.0575671,0.0851663,-0.0736175,0.40559,0.0214873,807,1073,24.9087,-12.579,23.6088,-17.5529,-4.4249,-5.11686
-22.7058,-11.9949,-0.968204,2.73563,1.37062,-0.844601,0.0570277,-0.0492682,0.0596978,0.083808,-0.0760485,0.421688,0.0223383,814,1073,24.9423,-12.9691,23.9033,-17.9695,-4.55432,-5.12914
-22.0092,-11.9966,-0.940454,2.76978,1.42043,-0.941119,0.0535664,-0.0494694,0.0618306,0.082529,-0.078432,0.438065,0.0207573,821,1073,25.0152,-13.3738,24.241,-18.3904,-4.68901,-5.15983
-21.3091,-11.9968,-0.925773,2.79624,1.46615,-1.03403,0.049991,-0.0494383,0.0638986,0.0812367,-0.080684,0.4548,0.0185295,828,1073,25.0175,-13.742,24.5495,-18.7743,-4.76805,-5.19277
-20.6074,-11.9964,-0.915789,2.81561,1.50723,-1.12321,0.0463826,-0.0491202,0.0658987,0.0800119,-0.0827496,0.471869,0.0188949,835,1073,24.9564,-14.0715,24.8038,-19.1155,-4.82249,-5.23036
-19.9063,-11.9974,-0.901468,2.83488,1.55439,-1.20615,0.042766,-0.0484531,0.0677863,0.0788584,-0.0845455,0.489265,0.0201541,842,1073,24.9052,-14.4508,25.0379,-19.5205,-4.88643,-5.24627
-19.2041,-11.9984,-0.890181,2.84904,1.60934,-1.28648,0.0390027,-0.0473563,0.0694752,0.0776234,-0.0859769,0.507355,0.0216412,849,1073,24.8053,-14.9085,25.2346,-20.0027,-4.93211,-5.25677
-18.5029,-12.0002,-0.872866,2.87451,1.67123,-1.37516,0.0349268,-0.0457391,0.0708641,0.0761319,-0.0869443,0.526681,0.021109,856,1073,24.7933,-15.4286,25.5375,-20.5393,-4.99329,-5.26278
-17.8016,-12.0019,-0.85368,2.90005,1.71867,-1.47459,0.0303104,-0.0435356,0.0718803,0.0741964,-0.0874216,0.548135,0.0202329,863,1073,24.757,-15.7877,25.8507,-20.9321,-5.05428,-5.27662
-17.0997,-12.0029,-0.835324,2.92067,1.75907,-1.57453,0.0250882,-0.0406956,0.0724331,0.0717477,-0.0873551,0.572269,0.0182001,870,1073,24.6697,-16.0754,26.1226,-21.2643,-5.10494,-5.3011
-16.398,-12.0037,-0.814166,2.94358,1.78574,-1.68307,0.0193019,-0.037207,0.0724082,0.068773,-0.0866781,0.599379,0.0171732,877,1073,24.5847,-16.24,26.4205,-21.437,-5.15881,-5.33647
-15.6966,-12.0042,-0.789807,2.94939,1.81256,-1.76363,0.0131247,-0.0331025,0.0717015,0.065346,-0.0853238,0.629477,0.0205996,884,1073,24.3965,-16.4393,26.5068,-21.6492,-5.21736,-5.38431
-14.993,-12.0052,-0.77293,2.95166,1.84554,-1.84795,0.00668124,-0.0284612,0.0701859,0.061462,-0.083242,0.662743,0.0206522,891,1073,24.1606,-16.6909,26.5951,-21.899,-5.2413,-5.4071
-14.2893,-12.0071,-0.754622,2.94527,1.88348,-1.92097,-7.5814e-06,-0.0234066,0.0677726,0.0570679,-0.0804821,0.699926,0.0227952,898,1073,23.8639,-16.9809,26.5835,-22.2172,-5.26376,-5.41358
-13.5848,-12.0094,-0.737485,2.94095,1.91552,-1.97806,-0.00692721,-0.0183114,0.0647654,0.0523958,-0.0776344,0.741567,0.0225451,905,1073,23.6264,-17.2332,26.5819,-22.4789,-5.2749,-5.41059
