 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.730169,-14.0617,-1.04875,2.73775,1.69977,-0.921759,0.057336,-0.0436512,0.0813083,0.102554,-0.0888689,0.507534,0.0220247,1045,1094,23.61,-16.0774,26.1237,-21.9703,-2.26574,-5.81903
1.45135,-14.0622,-1.05233,2.78221,1.77367,-1.05818,0.0538586,-0.0435166,0.0838141,0.1021,-0.0917583,0.52227,0.022893,1052,1094,23.6135,-16.662,26.9082,-22.5792,-2.04621,-5.81672
2.17414,-14.0621,-1.05953,2.81388,1.84311,-1.16963,0.0496091,-0.0428726,0.0862608,0.101241,-0.0945048,0.53936,0.0251851,1059,1094,23.5586,-17.2522,27.5589,-23.1474,-1.80554,-5.81929
2.89718,-14.0617,-1.06548,2.82613,1.91423,-1.29042,0.0445779,-0.0416401,0.0886323,0.100029,-0.097091,0.559052,0.0243784,1066,1094,23.287,-17.8618,28.0235,-23.7182,-1.56196,-5.83057
3.62329,-14.0606,-1.0802,2.83034,1.97804,-1.39742,0.0389216,-0.0397376,0.0908332,0.0985743,-0.0993903,0.58109,0.0209794,1073,1094,22.9745,-18.4032,28.4313,-24.2369,-1.27789,-5.84095
4.3507,-14.059,-1.09725,2.83463,2.04678,-1.51322,0.0328779,-0.0370799,0.0926342,0.0969172,-0.101119,0.604873,0.0214818,1080,1094,22.6341,-18.9688,28.8608,-24.8127,-0.97748,-5.85346
5.07625,-14.0591,-1.10571,2.84535,2.1143,-1.63235,0.0263306,-0.0336928,0.09367,0.0946793,-0.102041,0.630366,0.0222115,1087,1094,22.3443,-19.5064,29.3287,-25.3714,-0.702313,-5.85194
5.80046,-14.0592,-1.10738,2.86198,2.17789,-1.73653,0.0190442,-0.0296173,0.0936322,0.0914552,-0.102028,0.658282,0.0205342,1094,1094,22.1512,-20.0195,29.8221,-25.9169,-0.445151,-5.86116
6.52519,-14.0596,-1.10881,2.87674,2.23311,-1.81579,0.0112614,-0.0249877,0.0923581,0.0872566,-0.100983,0.688508,0.0169208,1101,1094,22.0096,-20.4697,30.2794,-26.405,-0.181498,-5.86667
7.25242,-14.0601,-1.11688,2.8849,2.28054,-1.87525,0.0034757,-0.0199393,0.0898478,0.0823756,-0.0988392,0.720611,0.0169718,1108,1094,21.8601,-20.87,30.6839,-26.8114,0.114471,-5.8567
7.9808,-14.06,-1.12676,2.87516,2.32179,-1.94059,-0.00408394,-0.0146262,0.0861372,0.0769432,-0.0956534,0.754839,0.0182138,1115,1094,21.5224,-21.2033,30.9261,-27.1577,0.424922,-5.85561
8.70714,-14.06,-1.12752,2.84976,2.36809,-2.00422,-0.0112315,-0.00924639,0.081358,0.0711251,-0.091603,0.791498,0.0174674,1122,1094,21.0374,-21.5902,30.9828,-27.5702,0.708662,-5.87011
9.43395,-14.0594,-1.12775,2.82348,2.40068,-2.05752,-0.0178904,-0.00410467,0.0755967,0.0649127,-0.0869078,0.830862,0.0173651,1129,1094,20.5761,-21.8521,31.0256,-27.8689,0.998102,-5.89823
10.1612,-14.0595,-1.12757,2.80109,2.41233,-2.08951,-0.0241249,0.000627346,0.068992,0.0583445,-0.081842,0.874147,0.0189569,1136,1094,20.218,-21.9287,31.0944,-27.965,1.29328,-5.91177
10.8907,-14.0596,-1.13281,2.76552,2.40348,-2.078,-0.0298703,0.00510811,0.0615613,0.0516163,-0.0763785,0.923799,0.020265,1143,1094,19.864,-21.8396,31.0253,-27.8986,1.61631,-5.91659
11.619,-14.0605,-1.13219,2.72794,2.37922,-2.03755,-0.0351098,0.00935561,0.0532973,0.0448715,-0.0706257,0.982998,0.021923,1150,1094,19.5797,-21.6267,30.9005,-27.7035,1.9246,-5.91607
12.3476,-14.062,-1.13066,2.68564,2.33124,-1.96611,-0.0393443,0.0129724,0.0446186,0.0385352,-0.0649071,1.05053,0.0202477,1157,1094,19.3484,-21.2296,30.7104,-27.2752,2.23682,-5.90634
13.075,-14.0635,-1.12316,2.64669,2.27115,-1.86229,-0.0424552,0.0158413,0.035814,0.0328695,-0.0594833,1.12697,0.0209311,1164,1094,19.2492,-20.7507,30.5184,-26.7649,2.53411,-5.90744
13.8011,-14.0653,-1.10914,2.60277,2.20456,-1.75962,-0.0446067,0.0178232,0.0272205,0.0280248,-0.0548083,1.21222,0.0212283,1171,1094,19.1045,-20.1971,30.2627,-26.2045,2.8143,-5.91507
14.5309,-14.0664,-1.10561,2.56194,2.13864,-1.65584,-0.0460218,0.018794,0.0193596,0.0241361,-0.0513639,1.30155,0.020591,1178,1094,18.9951,-19.6344,30.0866,-25.6619,3.14173,-5.9168
15.2615,-14.0687,-1.10264,2.52913,2.06044,-1.57475,-0.0463465,0.0187283,0.0127925,0.0211528,-0.0487709,1.3835,0.0335328,1185,1094,18.902,-19.0073,30.0169,-24.8707,3.47848,-5.89547
-38.4645,-14.5695,-2.66668,0.535632,0.534688,0.54477,0.0592358,-0.0136498,0.0113942,0.0609755,-0.0153896,0.151516,0.0121783,653,1101,6.37332,-6.02023,7.78333,-11.5144,3.37196,-5.68976
-37.7813,-14.578,-2.60995,0.572619,0.543281,0.53707,0.0576555,-0.0133089,0.01233,0.0597368,-0.0153902,0.167223,0.0117981,660,1101,6.73283,-6.09395,7.7722,-11.5484,2.97478,-5.63871
-37.0966,-14.5847,-2.55949,0.613983,0.553584,0.523936,0.0558681,-0.0130937,0.0131526,0.0582915,-0.015517,0.182205,0.0115865,667,1101,7.12443,-6.18522,7.84348,-11.6152,2.60752,-5.61465
-36.4116,-14.5903,-2.50885,0.657383,0.564672,0.509207,0.0540516,-0.012981,0.0139313,0.0568316,-0.015761,0.196965,0.0113978,674,1101,7.53227,-6.28165,7.9439,-11.7122,2.24657,-5.61313
-35.7254,-14.5946,-2.46263,0.698343,0.57626,0.498603,0.0524633,-0.0129835,0.0147173,0.0556205,-0.0161407,0.211322,0.0119371,681,1101,7.92284,-6.38982,8.03665,-11.831,1.90872,-5.62717
-35.0389,-14.5977,-2.41623,0.731489,0.587208,0.490367,0.0513302,-0.0131373,0.015482,0.0548555,-0.0166626,0.223884,0.0124925,688,1101,8.23901,-6.49679,8.05499,-11.9693,1.57729,-5.66796
-34.3526,-14.602,-2.36744,0.761118,0.596033,0.485289,0.0507561,-0.013404,0.0162019,0.0546153,-0.0172632,0.233838,0.0126977,695,1101,8.52616,-6.57928,8.03082,-12.0767,1.24336,-5.6896
-33.6664,-14.6079,-2.31642,0.789346,0.605857,0.478783,0.0507846,-0.0137796,0.0168709,0.0549273,-0.0179223,0.240786,0.0125758,702,1101,8.79561,-6.67101,7.99344,-12.1642,0.907457,-5.68347
-32.9762,-14.6131,-2.28395,0.818171,0.614594,0.473206,0.0513147,-0.0141879,0.0174946,0.0556943,-0.0185676,0.245303,0.0121978,709,1101,9.07232,-6.75291,8.03463,-12.2165,0.64596,-5.65289
-32.2849,-14.6174,-2.25447,0.848821,0.620152,0.464898,0.0520027,-0.0146232,0.0180514,0.0565792,-0.0191996,0.248291,0.0120613,716,1101,9.36165,-6.79741,8.11566,-12.2514,0.40248,-5.63678
-31.5923,-14.6203,-2.22936,0.878596,0.625019,0.459751,0.0528129,-0.0150405,0.0185436,0.0575499,-0.0197776,0.250106,0.0122648,723,1101,9.64832,-6.84231,8.20611,-12.2968,0.182134,-5.6396
-30.8984,-14.6213,-2.20882,0.909773,0.630087,0.457241,0.0538146,-0.0154881,0.0189772,0.0586709,-0.0203443,0.250523,0.0131893,730,1101,9.95398,-6.89434,8.33045,-12.3741,-0.0140564,-5.67232
-30.2044,-14.622,-2.18633,0.950651,0.634732,0.462239,0.0550996,-0.0159277,0.0194249,0.0600649,-0.020893,0.250257,0.0137296,737,1101,10.3725,-6.9544,8.53898,-12.4616,-0.210377,-5.71672
-29.5122,-14.6267,-2.15419,0.993108,0.64025,0.465347,0.0563306,-0.0163302,0.0198138,0.0613824,-0.021382,0.249644,0.0132781,744,1101,10.8024,-7.00725,8.73675,-12.5056,-0.436581,-5.69611
-28.8192,-14.6314,-2.1241,1.0396,0.645193,0.462466,0.0571001,-0.0166281,0.0201651,0.0622549,-0.0217829,0.250273,0.0128495,751,1101,11.2591,-7.04829,8.99806,-12.5364,-0.648439,-5.67396
-28.126,-14.6361,-2.09319,1.0846,0.647665,0.46512,0.0573678,-0.0168444,0.0204539,0.0626318,-0.0221084,0.251893,0.0115449,758,1101,11.713,-7.0623,9.24015,-12.5565,-0.856506,-5.65269
-27.4295,-14.6368,-2.07503,1.12617,0.647894,0.4775,0.0571355,-0.0170169,0.0207023,0.0625238,-0.0224051,0.254624,0.0112792,765,1101,12.1536,-7.07359,9.48855,-12.6078,-1.00967,-5.68638
-26.7314,-14.6366,-2.06239,1.164,0.643511,0.496148,0.0565963,-0.0172267,0.0209769,0.0621405,-0.0227709,0.258392,0.0118622,772,1101,12.5714,-7.05022,9.71805,-12.6222,-1.13544,-5.72945
-26.0356,-14.638,-2.03742,1.20088,0.635531,0.510202,0.0558722,-0.0175289,0.0212883,0.0615995,-0.0232562,0.262812,0.0126161,779,1101,12.9706,-6.98115,9.90665,-12.5932,-1.29994,-5.76429
-25.3402,-14.6414,-2.00923,1.23887,0.631491,0.526273,0.0549607,-0.0179763,0.0216553,0.0609057,-0.0239212,0.267927,0.013029,786,1101,13.3844,-6.95093,10.0989,-12.5734,-1.47012,-5.76379
-24.6448,-14.6465,-1.97929,1.27963,0.628941,0.541677,0.0540421,-0.0185905,0.022118,0.0602473,-0.0247957,0.27352,0.0128945,793,1101,13.8241,-6.94057,10.3203,-12.5315,-1.64041,-5.7324
-23.9449,-14.65,-1.96727,1.31342,0.625161,0.550292,0.0532893,-0.0193911,0.0226682,0.0597797,-0.0258814,0.27886,0.0116438,800,1101,14.1785,-6.91006,10.5559,-12.4688,-1.73748,-5.69875
-23.248,-14.6518,-1.94007,1.3422,0.622193,0.557391,0.0527653,-0.0202985,0.0232859,0.0595556,-0.0270888,0.283738,0.0111781,807,1101,14.4796,-6.88828,10.6966,-12.4754,-1.88268,-5.72963
-22.5516,-14.6547,-1.90884,1.36793,0.617806,0.565306,0.0524687,-0.0212753,0.0239466,0.0595624,-0.028369,0.287995,0.0108325,814,1101,14.7525,-6.84796,10.7978,-12.4599,-2.0362,-5.74665
-21.8557,-14.6581,-1.87425,1.39739,0.618186,0.574954,0.0524433,-0.0223485,0.0246713,0.0598484,-0.0297535,0.291593,0.0103059,821,1101,15.0653,-6.86401,10.9293,-12.4833,-2.19529,-5.75949
-21.1558,-14.6608,-1.85461,1.43437,0.623627,0.578367,0.0526587,-0.0235013,0.0254608,0.0603863,-0.0312289,0.294674,0.00990128,828,1101,15.4366,-6.92791,11.2068,-12.5341,-2.29223,-5.7584
-20.4542,-14.663,-1.84092,1.47387,0.62708,0.576508,0.0530416,-0.0246104,0.0263942,0.0611636,-0.0327324,0.298522,0.010658,835,1101,15.8203,-6.95993,11.5454,-12.5624,-2.36014,-5.75332
-19.7531,-14.6649,-1.82287,1.51549,0.636717,0.576738,0.0534984,-0.0256194,0.0274948,0.0621149,-0.0342359,0.303692,0.0114296,842,1101,16.2279,-7.0493,11.8943,-12.6796,-2.43691,-5.76587
-19.0528,-14.6675,-1.79941,1.55663,0.6459,0.573648,0.0542018,-0.0264637,0.0288265,0.0634442,-0.0357062,0.310268,0.0123371,849,1101,16.6227,-7.12851,12.2301,-12.7873,-2.52686,-5.77425
-18.3536,-14.671,-1.76985,1.59806,0.654611,0.572556,0.0552318,-0.0271258,0.0303415,0.0652028,-0.0370968,0.317507,0.0134812,856,1101,17.0247,-7.21082,12.5506,-12.8785,-2.63265,-5.77475
-17.6534,-14.6741,-1.74279,1.6334,0.657193,0.56549,0.0563558,-0.0276072,0.0319824,0.0671504,-0.0384018,0.325512,0.0139791,863,1101,17.3528,-7.23112,12.8341,-12.9003,-2.72207,-5.77918
-16.9523,-14.6775,-1.7175,1.66452,0.669767,0.55442,0.0573835,-0.0278917,0.0336908,0.0690877,-0.0395959,0.334358,0.0142289,870,1101,17.6265,-7.35159,13.0954,-13.0059,-2.79801,-5.7747
-16.2504,-14.6811,-1.69369,1.69635,0.683697,0.542828,0.0582317,-0.0280139,0.0354589,0.0709382,-0.0407203,0.344089,0.0142223,877,1101,17.9048,-7.48872,13.3769,-13.114,-2.86153,-5.76335
-15.5464,-14.6841,-1.67693,1.73204,0.703037,0.529546,0.0589994,-0.0280103,0.0373222,0.0728149,-0.0418258,0.354528,0.0140828,884,1101,18.2146,-7.66691,13.7324,-13.2847,-2.89175,-5.75036
-14.8408,-14.6862,-1.66486,1.77348,0.725115,0.522603,0.0598223,-0.0279189,0.0392657,0.074828,-0.0429246,0.365032,0.0138318,891,1101,18.5948,-7.87804,14.1619,-13.4999,-2.89723,-5.74733
-14.1365,-14.6885,-1.64525,1.81779,0.750201,0.51038,0.060752,-0.0278841,0.0412949,0.0770092,-0.0441412,0.37505,0.0132671,898,1101,18.989,-8.11905,14.6061,-13.7452,-2.92355,-5.75424
-13.4331,-14.6905,-1.62002,1.86559,0.777645,0.489976,0.061679,-0.0280528,0.0434196,0.0792487,-0.0456225,0.384509,0.0127505,905,1101,19.3961,-8.37518,15.0818,-14.025,-2.96343,-5.77933
-12.7309,-14.6936,-1.58852,1.91443,0.804783,0.46282,0.0624722,-0.028449,0.0456104,0.0814086,-0.0473854,0.393522,0.0115985,912,1101,19.7955,-8.62168,15.5592,-14.2844,-3.01984,-5.79404
-12.0266,-14.6965,-1.56402,1.95924,0.825395,0.431934,0.0630276,-0.0289892,0.0478515,0.083401,-0.0493626,0.402516,0.0110572,919,1101,20.1459,-8.78638,16.0324,-14.4757,-3.0432,-5.7974
-11.3203,-14.6992,-1.54506,1.99994,0.846422,0.396371,0.0632718,-0.0295607,0.0501458,0.0851862,-0.0514751,0.412001,0.0121513,926,1101,20.4423,-8.95463,16.4972,-14.6576,-3.03881,-5.79644
-10.6142,-14.7024,-1.52367,2.03982,0.875252,0.352282,0.063323,-0.0301824,0.0525073,0.0868756,-0.053735,0.421654,0.0131137,933,1101,20.7057,-9.18849,16.9615,-14.9077,-3.03646,-5.78954
-9.90866,-14.7055,-1.49853,2.07849,0.909612,0.309914,0.0632643,-0.0308887,0.0548645,0.0884811,-0.0561054,0.430824,0.0138941,940,1101,20.9584,-9.48589,17.4046,-15.2181,-3.04085,-5.79211
-9.20133,-14.7076,-1.47833,2.12006,0.949919,0.267907,0.0632183,-0.0316454,0.0571875,0.0900844,-0.0585116,0.439189,0.0145909,947,1101,21.2371,-9.84945,17.9015,-15.5917,-3.01942,-5.80454
-8.49289,-14.7093,-1.46058,2.16447,0.993489,0.223485,0.0633663,-0.0323666,0.0594445,0.0918206,-0.0608208,0.446437,0.0150569,954,1101,21.5347,-10.242,18.445,-16.0001,-2.98155,-5.82038
-7.78384,-14.7102,-1.44326,2.2141,1.04587,0.18179,0.0636156,-0.0330135,0.0615692,0.0935638,-0.0629617,0.452721,0.016237,961,1101,21.8859,-10.7371,19.0461,-16.5039,-2.93463,-5.85232
-7.07423,-14.7115,-1.42627,2.25571,1.09795,0.126978,0.0638747,-0.0335465,0.0634655,0.0951678,-0.0648396,0.45809,0.0165526,968,1101,22.123,-11.2068,19.5885,-16.9904,-2.87946,-5.87421
-6.36459,-14.7143,-1.40762,2.29508,1.14919,0.0725658,0.064153,-0.0340149,0.0650652,0.0965719,-0.0664338,0.462249,0.0167472,975,1101,22.3374,-11.6726,20.1072,-17.4401,-2.82368,-5.87181
-5.65306,-14.7169,-1.39436,2.33238,1.20282,0.0102203,0.0644329,-0.0344224,0.0663717,0.0977597,-0.0677492,0.465345,0.016437,982,1101,22.5079,-12.1443,20.6395,-17.9071,-2.74059,-5.86113
-4.94457,-14.7209,-1.36775,2.37087,1.26155,-0.0700841,0.0646916,-0.0347995,0.067464,0.0987673,-0.0688753,0.467715,0.0155555,989,1101,22.64,-12.6418,21.1586,-18.414,-2.70044,-5.84968
-4.23644,-14.7254,-1.33812,2.40731,1.31922,-0.153572,0.0648219,-0.0351588,0.0684997,0.0996328,-0.0699697,0.470178,0.0147337,996,1101,22.7413,-13.1301,21.6541,-18.8967,-2.66446,-5.83253
-3.52703,-14.7296,-1.31152,2.44911,1.37662,-0.239554,0.0646302,-0.035514,0.0695531,0.10026,-0.071144,0.473416,0.01426,1003,1101,22.8854,-13.6187,22.2216,-19.3692,-2.60991,-5.81678
-2.81523,-14.7324,-1.29192,2.49221,1.43493,-0.330546,0.0640561,-0.0359398,0.0706885,0.100641,-0.0725251,0.477594,0.0141884,1010,1101,23.0253,-14.1077,22.8383,-19.8626,-2.52153,-5.81495
-2.10109,-14.7343,-1.27906,2.53303,1.49087,-0.424294,0.0629405,-0.0365506,0.0719133,0.100637,-0.0742472,0.482817,0.0159905,1017,1101,23.1328,-14.5778,23.4643,-20.3266,-2.4004,-5.81885
-1.38584,-14.7351,-1.2683,2.56329,1.54491,-0.52602,0.061315,-0.0372457,0.0733031,0.100363,-0.0762936,0.489458,0.0167299,1024,1101,23.1137,-15.0187,24.005,-20.7828,-2.26378,-5.84062
-0.669888,-14.7357,-1.25816,2.59486,1.59983,-0.634713,0.0591972,-0.0379218,0.0749814,0.0999699,-0.0786945,0.498048,0.0176667,1031,1101,23.0854,-15.4535,24.5722,-21.2505,-2.11746,-5.86495
0.0456376,-14.7368,-1.24456,2.6294,1.66026,-0.747271,0.05642,-0.0383808,0.0769775,0.0994205,-0.0813814,0.509431,0.017821,1038,1101,23.0707,-15.9178,25.1643,-21.7886,-1.97684,-5.88685
0.765149,-14.738,-1.24355,2.67207,1.72745,-0.875179,0.053061,-0.0384909,0.0791953,0.0987582,-0.084188,0.52335,0.0200432,1045,1101,23.0872,-16.4389,25.9027,-22.3451,-1.78194,-5.88085
1.48725,-14.7388,-1.24981,2.70805,1.79244,-0.998797,0.0491163,-0.03814,0.0814835,0.0979164,-0.0869401,0.539607,0.0210604,1052,1101,23.0471,-16.979,26.6005,-22.8421,-1.55231,-5.87136
2.20987,-14.7397,-1.25583,2.73378,1.85863,-1.12014,0.0444346,-0.0372779,0.083627,0.096652,-0.0894953,0.558174,0.0218468,1059,1101,22.9101,-17.5181,27.1965,-23.3644,-1.31622,-5.85884
2.93265,-14.7408,-1.26037,2.74515,1.92737,-1.2372,0.0390109,-0.0358529,0.085611,0.0950156,-0.0918575,0.579305,0.0221193,1066,1101,22.6424,-18.0707,27.6438,-23.9311,-1.07833,-5.8457
3.65643,-14.741,-1.26626,2.74668,1.99869,-1.34235,0.0330025,-0.0338125,0.0873317,0.0930985,-0.0939084,0.602718,0.0193992,1073,1101,22.3089,-18.682,27.9917,-24.5275,-0.827631,-5.8466
4.38382,-14.74,-1.28268,2.75183,2.06622,-1.45003,0.0266781,-0.0310817,0.0886031,0.0909892,-0.0953927,0.627854,0.0183482,1080,1101,22.0012,-19.2472,28.421,-25.0936,-0.529621,-5.85386
5.10924,-14.74,-1.2901,2.7637,2.12874,-1.56265,0.0200183,-0.0276987,0.0890789,0.0883785,-0.0960588,0.654551,0.0191835,1087,1101,21.7435,-19.7439,28.8917,-25.6149,-0.258222,-5.85754
5.83387,-14.7405,-1.29269,2.77592,2.19093,-1.65306,0.0128631,-0.0237365,0.0884883,0.084924,-0.0957974,0.683433,0.019106,1094,1101,21.5484,-20.2562,29.3339,-26.1564,0.0023798,-5.85957
6.55808,-14.7414,-1.29179,2.7863,2.23915,-1.72099,0.00542622,-0.0193531,0.0867062,0.0806235,-0.0945504,0.714432,0.0158823,1101,1101,21.4003,-20.6561,29.7302,-26.5769,0.257245,-5.86147
7.28561,-14.7416,-1.3003,2.7847,2.27853,-1.76679,-0.00186951,-0.014676,0.0837678,0.0757395,-0.0922849,0.747252,0.0148872,1108,1101,21.1997,-20.9992,30.029,-26.9168,0.555108,-5.85938
8.015,-14.7411,-1.31302,2.7732,2.31457,-1.81497,-0.00879428,-0.0098542,0.0797601,0.0704376,-0.089086,0.782076,0.0152974,1115,1101,20.8973,-21.3009,30.2521,-27.2322,0.876469,-5.86344
8.74236,-14.741,-1.31667,2.74858,2.34967,-1.86566,-0.0151461,-0.00505872,0.0748752,0.0649425,-0.0851473,0.819028,0.0148241,1122,1101,20.4617,-21.5888,30.3183,-27.5467,1.17121,-5.87643
9.46987,-14.7409,-1.31876,2.71739,2.37733,-1.91217,-0.0208985,-0.000597633,0.0691786,0.0591713,-0.0806674,0.858242,0.0157908,1129,1101,19.9766,-21.8048,30.3154,-27.796,1.4676,-5.89235
10.199,-14.7415,-1.32455,2.68581,2.3881,-1.92957,-0.0261254,0.00334722,0.0627479,0.053066,-0.0758442,0.900733,0.0188858,1136,1101,19.575,-21.8794,30.3055,-27.8885,1.78512,-5.88794
10.9291,-14.7413,-1.33121,2.64928,2.3756,-1.91261,-0.0308324,0.00697135,0.0556285,0.0468216,-0.0706827,0.949172,0.0203433,1143,1101,19.2313,-21.7523,30.2302,-27.8027,2.11377,-5.89792
11.6573,-14.7422,-1.32935,2.61649,2.34673,-1.87455,-0.0351048,0.0103972,0.0477877,0.0405732,-0.0652809,1.00756,0.0207584,1150,1101,18.99,-21.4859,30.1523,-27.5692,2.41753,-5.90294
12.3825,-14.7446,-1.31607,2.58204,2.30343,-1.81233,-0.0384601,0.0132313,0.0396433,0.0347099,-0.0599387,1.07427,0.0188132,1157,1101,18.8087,-21.1233,30.0059,-27.1853,2.68543,-5.89874
13.1094,-14.7476,-1.30613,2.55163,2.23783,-1.70749,-0.0408236,0.0153757,0.0314583,0.0294568,-0.0549047,1.14993,0.0192323,1164,1101,18.798,-20.6056,29.8907,-26.582,2.97318,-5.87803
13.8398,-14.7487,-1.30591,2.51333,2.16908,-1.60314,-0.0423818,0.01669,0.0235455,0.0249266,-0.0506184,1.23429,0.019924,1171,1101,18.7144,-20.0498,29.7436,-25.9684,3.30565,-5.8739
14.5709,-14.7502,-1.30629,2.47163,2.10243,-1.49563,-0.0434117,0.0170533,0.016387,0.0212088,-0.0475673,1.32244,0.0192759,1178,1101,18.6102,-19.4855,29.5727,-25.4044,3.64782,-5.86324
15.3017,-14.7521,-1.3035,2.43421,2.03502,-1.40375,-0.0436829,0.0164215,0.0104992,0.0182028,-0.0454642,1.40274,0.0261714,1185,1101,18.5044,-18.8914,29.4533,-24.8216,3.98546,-5.85005
-38.4204,-15.2251,-2.95751,0.526504,0.542399,0.551256,0.0577459,-0.0115824,0.0107077,0.059362,-0.0131985,0.1498,0.0126585,653,1108,6.28931,-6.10793,8.50762,-11.8196,4.19706,-5.93238
-37.7356,-15.2331,-2.90749,0.561021,0.551104,0.543446,0.056211,-0.0110877,0.0116576,0.0581732,-0.0130498,0.166752,0.0123211,660,1108,6.62357,-6.17684,8.49735,-11.8583,3.82492,-5.87898
-37.0511,-15.2403,-2.85445,0.599787,0.562701,0.529626,0.0543825,-0.0107444,0.0124666,0.0566873,-0.0130492,0.182814,0.0120459,667,1108,6.98736,-6.27898,8.53533,-11.9336,3.4487,-5.84902
-36.3663,-15.2465,-2.80099,0.641155,0.574028,0.511698,0.0525088,-0.0105424,0.013219,0.0551681,-0.0132016,0.198521,0.0116108,674,1108,7.36824,-6.37628,8.61114,-12.023,3.07794,-5.84187
-35.6814,-15.2522,-2.74705,0.683739,0.584886,0.493944,0.0509036,-0.0105131,0.0139813,0.0539366,-0.0135461,0.213624,0.0118395,681,1108,7.76079,-6.47151,8.70331,-12.1149,2.71213,-5.8441
-34.9961,-15.2567,-2.69344,0.717617,0.594964,0.484213,0.0498199,-0.010695,0.0147215,0.0532112,-0.0140863,0.226412,0.0119817,688,1108,8.08142,-6.56326,8.70475,-12.2339,2.35449,-5.87017
-34.3105,-15.2623,-2.63981,0.748774,0.603692,0.477616,0.0493538,-0.0110465,0.0154165,0.0530612,-0.0147538,0.235997,0.0120083,695,1108,8.38076,-6.64647,8.68032,-12.3186,2.00305,-5.87465
-33.6229,-15.2675,-2.59462,0.776311,0.613116,0.472077,0.0495644,-0.0115534,0.0160815,0.0535375,-0.0155265,0.242211,0.0123297,702,1108,8.6451,-6.73448,8.65617,-12.4059,1.68909,-5.8707
-32.931,-15.2726,-2.56832,0.801314,0.620807,0.473182,0.0503471,-0.0121361,0.0167355,0.0545472,-0.0163362,0.245891,0.0130118,709,1108,8.8974,-6.80411,8.67144,-12.4539,1.45054,-5.8313
-32.2382,-15.2758,-2.54486,0.828117,0.626859,0.470858,0.0511719,-0.0127703,0.0173471,0.0555748,-0.0171733,0.248567,0.0128923,716,1108,9.1605,-6.86407,8.72768,-12.5053,1.2298,-5.82577
-31.5444,-15.2779,-2.52399,0.857607,0.63312,0.465203,0.051985,-0.0133863,0.017921,0.0565755,-0.0179769,0.250762,0.0123261,723,1108,9.44294,-6.92828,8.83235,-12.5673,1.02569,-5.83748
-30.8494,-15.2787,-2.50648,0.888967,0.639827,0.463949,0.0529522,-0.0140487,0.0184635,0.0577033,-0.0187998,0.25186,0.0124328,730,1108,9.75276,-7.0081,8.9682,-12.6535,0.8411,-5.87159
-30.1567,-15.2816,-2.47671,0.931221,0.64665,0.4722,0.0542505,-0.0146866,0.0190547,0.0591668,-0.0196028,0.252501,0.012981,737,1108,10.1918,-7.09115,9.15863,-12.7361,0.617876,-5.88386
-29.4654,-15.2871,-2.43926,0.972578,0.65243,0.472363,0.0555047,-0.0152379,0.0195801,0.0605624,-0.0202956,0.252786,0.0129109,744,1108,10.6044,-7.1409,9.33086,-12.7801,0.372538,-5.8604
-28.7741,-15.2919,-2.39972,1.01765,0.657912,0.469333,0.0562654,-0.0156211,0.0200718,0.0614901,-0.0208457,0.254646,0.0129562,751,1108,11.0467,-7.18176,9.54428,-12.8367,0.126537,-5.85278
-28.0825,-15.2981,-2.36005,1.05965,0.659539,0.467825,0.0565149,-0.0158547,0.0204896,0.0619133,-0.0212531,0.257616,0.011942,758,1108,11.4619,-7.18123,9.73074,-12.8343,-0.113618,-5.81923
-27.3868,-15.3005,-2.33705,1.1,0.660732,0.473916,0.0562428,-0.0160023,0.0208458,0.0618262,-0.0215857,0.2617,0.0117378,765,1108,11.8765,-7.19403,9.95856,-12.8674,-0.284709,-5.82928
-26.6876,-15.3003,-2.32814,1.1367,0.65788,0.49157,0.0556504,-0.0161613,0.0212135,0.0614487,-0.0219597,0.266817,0.0125504,772,1108,12.2802,-7.18454,10.1922,-12.8901,-0.396427,-5.86617
-25.9908,-15.3019,-2.30652,1.17391,0.652395,0.5053,0.0548705,-0.0163979,0.0216003,0.0609061,-0.0224334,0.272471,0.0135872,779,1108,12.6814,-7.13985,10.3971,-12.8766,-0.548391,-5.89161
-25.2949,-15.3059,-2.2793,1.21059,0.648899,0.520736,0.053905,-0.0167922,0.0220235,0.0602045,-0.0230916,0.278593,0.0133267,786,1108,13.0805,-7.11696,10.5808,-12.8468,-0.714785,-5.87917
-24.6014,-15.3116,-2.23978,1.25131,0.647128,0.535944,0.0529676,-0.0173753,0.0225129,0.0595558,-0.0239634,0.284689,0.012827,793,1108,13.5192,-7.11654,10.7671,-12.8173,-0.919977,-5.85498
-23.9041,-15.3161,-2.21517,1.28503,0.642758,0.539057,0.0522298,-0.0181861,0.0230406,0.0590988,-0.025055,0.289736,0.0114385,800,1108,13.861,-7.07511,10.9635,-12.7485,-1.0632,-5.82669
-23.2066,-15.3181,-2.18965,1.31099,0.6389,0.548091,0.051739,-0.0191032,0.0236131,0.0588883,-0.0262524,0.293992,0.0112916,807,1108,14.1385,-7.042,11.0795,-12.745,-1.20197,-5.85047
