 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.6829,-10.6195,-1.16054,-0.0619303,0.0629105,0.0512117,-0.00062168,-0.00019228,-0.000557624,0.000190548,-0.00100451,-0.969164,0.0126612,653,1059,-0.536786,-0.718809,-1.40389,-4.96703,-0.717704,-4.3103
-38.002,-10.6237,-1.09978,-0.0617195,0.0638887,0.0462992,-0.000494301,-0.000113641,-0.000467818,0.000201083,-0.000809024,-0.978596,0.012469,660,1059,-0.54369,-0.731845,-1.80619,-5.01035,-1.1309,-4.35756
-37.3193,-10.6258,-1.04655,-0.0626756,0.0640167,0.0481907,-0.000387728,-4.03172e-05,-0.000391795,0.000214553,-0.000642598,-0.994057,0.0124523,667,1059,-0.548748,-0.731831,-2.19709,-5.09184,-1.50939,-4.43236
-36.6336,-10.6302,-1.00673,-0.0630536,0.0630836,0.0512221,-0.000303286,2.94645e-05,-0.000327845,0.000230735,-0.000504556,-1.02021,0.0118107,674,1059,-0.545392,-0.7248,-2.52964,-5.08505,-1.8332,-4.43098
-35.9466,-10.634,-0.972329,-0.0633824,0.0622251,0.0546806,-0.000235516,9.10919e-05,-0.000270113,0.000243429,-0.000387853,-1.05729,0.0109394,681,1059,-0.5406,-0.71549,-2.83569,-5.08377,-2.13037,-4.43021
-35.2559,-10.6365,-0.953886,-0.0634854,0.062466,0.0541739,-0.000179979,0.000144361,-0.000222287,0.000257347,-0.000292964,-1.10054,0.0107813,688,1059,-0.54172,-0.711995,-3.06724,-5.08155,-2.36216,-4.42067
-34.5694,-10.6396,-0.913447,-0.0635552,0.0627233,0.0541059,-0.000140087,0.000182962,-0.00017076,0.000256489,-0.000213614,-1.1642,0.0118823,695,1059,-0.541644,-0.70991,-3.37301,-5.11551,-2.6677,-4.44746
-33.8841,-10.6447,-0.865363,-0.0629641,0.0626567,0.0564722,-0.000108213,0.000214343,-0.000127634,0.000258737,-0.000152607,-1.23606,0.0118856,702,1059,-0.529821,-0.715411,-3.69826,-5.11616,-2.99519,-4.45005
-33.1998,-10.6491,-0.811076,-0.062974,0.0627349,0.0535422,-8.36685e-05,0.000233011,-8.77074e-05,0.00025568,-0.000106337,-1.31787,0.0112475,709,1059,-0.535038,-0.710679,-4.03654,-5.14482,-3.33848,-4.47851
-32.5131,-10.653,-0.766747,-0.0630596,0.0627178,0.0504469,-5.71518e-05,0.000240886,-5.5922e-05,0.000251033,-6.72992e-05,-1.39129,0.00929165,716,1059,-0.541399,-0.710253,-4.33212,-5.1566,-3.63849,-4.49692
-31.8216,-10.6538,-0.743325,-0.0635547,0.0619994,0.0495981,-3.9604e-05,0.000235917,-3.00217e-05,0.00023915,-4.28373e-05,-1.46351,0.00836046,723,1059,-0.547066,-0.701263,-4.5511,-5.18656,-3.85414,-4.53419
-31.128,-10.654,-0.728392,-0.0638456,0.06145,0.0500895,-3.51045e-05,0.000219923,-7.9813e-06,0.000220173,-3.53541e-05,-1.53954,0.00837041,730,1059,-0.547881,-0.697535,-4.732,-5.21101,-4.03165,-4.56508
-30.4322,-10.6534,-0.721313,-0.0641545,0.0613559,0.0500129,-3.56512e-05,0.000196124,1.1236e-05,0.000196668,-3.61947e-05,1.52247,0.00924111,737,1059,-0.550157,-0.694648,-4.87622,-5.24276,-4.17322,-4.59608
-29.7358,-10.6522,-0.715119,-0.0642893,0.0617966,0.047043,-4.16225e-05,0.000169456,2.906e-05,0.000173384,-4.55502e-05,1.43645,0.0100145,744,1059,-0.557001,-0.688818,-5.00376,-5.29207,-4.30445,-4.63689
-29.0402,-10.652,-0.703561,-0.0638748,0.0622331,0.0444795,-4.94177e-05,0.000143396,3.96239e-05,0.000151222,-5.7243e-05,1.37582,0.0102911,751,1059,-0.557539,-0.684855,-5.13965,-5.33257,-4.44876,-4.67012
-28.3451,-10.6533,-0.687623,-0.0635508,0.0624063,0.0457333,-4.77293e-05,0.000118242,4.49333e-05,0.000129626,-5.91133e-05,1.32267,0.00989808,758,1059,-0.550723,-0.686675,-5.29213,-5.34841,-4.60278,-4.68173
-27.6505,-10.6555,-0.66734,-0.0631259,0.0626114,0.0490024,-4.1099e-05,9.6939e-05,4.81008e-05,0.000112047,-5.62067e-05,1.26647,0.00919385,765,1059,-0.538478,-0.695943,-5.45601,-5.35038,-4.76621,-4.6821
-26.9546,-10.657,-0.651191,-0.062803,0.0624615,0.051429,-3.28906e-05,8.14079e-05,4.8639e-05,9.9304e-05,-5.07866e-05,1.21823,0.00836699,772,1059,-0.528944,-0.697683,-5.59721,-5.35911,-4.90726,-4.69062
-26.2584,-10.6573,-0.634357,-0.062898,0.0627941,0.0503631,-1.82454e-05,7.16939e-05,4.22172e-05,8.84053e-05,-3.49569e-05,1.19388,0.00773038,779,1059,-0.531336,-0.706083,-5.7324,-5.3888,-5.0435,-4.72442
-25.5604,-10.6564,-0.623723,-0.0632712,0.0630909,0.0469346,7.46802e-07,7.04645e-05,3.01254e-05,8.16782e-05,-1.04669e-05,1.21445,0.00807521,786,1059,-0.541766,-0.708888,-5.83673,-5.42856,-5.14959,-4.76854
-24.8634,-10.6566,-0.60665,-0.0635515,0.0626472,0.0485663,2.08117e-05,7.66898e-05,1.75597e-05,8.17498e-05,1.57517e-05,1.29024,0.00868636,793,1059,-0.539901,-0.708541,-5.96485,-5.45896,-5.2728,-4.80427
-24.1668,-10.6576,-0.58598,-0.0638629,0.0621221,0.0508534,3.80394e-05,8.68892e-05,1.21534e-05,8.97458e-05,3.51828e-05,1.33994,0.00907959,800,1059,-0.53681,-0.711109,-6.1008,-5.47811,-5.40258,-4.83184
-23.4691,-10.6581,-0.568358,-0.0638508,0.0614147,0.0543226,5.7382e-05,9.81871e-05,1.302e-05,0.000101987,5.35816e-05,1.28679,0.0092646,807,1059,-0.527721,-0.708831,-6.21687,-5.50314,-5.51402,-4.86169
-22.7686,-10.6573,-0.56078,-0.0636774,0.0611825,0.0548952,7.9361e-05,0.000109599,1.33448e-05,0.000114646,7.4314e-05,1.20922,0.00883938,814,1059,-0.523607,-0.706568,-6.28251,-5.53885,-5.58096,-4.89876
-22.0683,-10.6573,-0.550237,-0.063494,0.0610815,0.0559391,9.4815e-05,0.000121053,1.56169e-05,0.00012833,8.75381e-05,1.13474,0.00871084,821,1059,-0.518332,-0.709827,-6.35297,-5.5611,-5.65213,-4.92428
-21.3693,-10.6583,-0.532705,-0.0634719,0.0607851,0.0571073,0.000104483,0.000131255,1.93979e-05,0.000141438,9.43009e-05,1.08742,0.00818206,828,1059,-0.514316,-0.71022,-6.44427,-5.57812,-5.7424,-4.94525
-20.6701,-10.659,-0.513802,-0.0632853,0.0609453,0.0566379,0.000107448,0.000135161,2.27454e-05,0.000147938,9.46706e-05,1.05898,0.00790659,835,1059,-0.512519,-0.712698,-6.5295,-5.60751,-5.83063,-4.97502
-19.9696,-10.658,-0.498329,-0.0625675,0.0615156,0.055314,9.58905e-05,0.00013614,2.37974e-05,0.000147181,8.48492e-05,1.13639,0.00817422,842,1059,-0.50753,-0.719093,-6.588,-5.66673,-5.89858,-5.03219
-19.2672,-10.657,-0.489231,-0.0622357,0.0617431,0.0521159,6.81666e-05,0.000135382,2.25781e-05,0.000142262,6.12866e-05,1.27502,0.00828994,849,1059,-0.510713,-0.715596,-6.61723,-5.7111,-5.93593,-5.07531
-18.5618,-10.6559,-0.490467,-0.0624042,0.0617484,0.050763,2.81712e-05,0.000133501,2.13546e-05,0.000137665,2.40064e-05,1.37818,0.00863443,856,1059,-0.514563,-0.705624,-6.60865,-5.7429,-5.92792,-5.09993
-17.8562,-10.6551,-0.490933,-0.0624791,0.0616488,0.0507363,-1.27593e-05,0.000131061,1.75659e-05,0.000133175,-1.48737e-05,1.451,0.00904087,863,1059,-0.514361,-0.697722,-6.59687,-5.76678,-5.91579,-5.11795
-17.1543,-10.6565,-0.473787,-0.0623261,0.0615705,0.0512917,-4.29751e-05,0.000128074,1.08076e-05,0.000128754,-4.36553e-05,1.50795,0.00896479,870,1059,-0.510544,-0.689989,-6.64243,-5.7863,-5.96248,-5.13021
-16.4547,-10.6589,-0.445628,-0.0620949,0.0617508,0.0513856,-6.05445e-05,0.00012593,4.65944e-06,0.000126046,-6.06609e-05,1.54583,0.00841557,877,1059,-0.507102,-0.690225,-6.72063,-5.80532,-6.04324,-5.14571
-15.7544,-10.6601,-0.418128,-0.0619764,0.0616773,0.0512821,-6.75852e-05,0.000125299,-5.47098e-08,0.000125299,-6.75852e-05,-1.57051,0.0083035,884,1059,-0.505183,-0.692673,-6.78977,-5.83876,-6.11411,-5.18344
-15.0515,-10.6594,-0.399217,-0.0618629,0.0616745,0.051658,-7.001e-05,0.000122257,-6.60362e-06,0.000122484,-7.02365e-05,-1.5365,0.00824701,891,1059,-0.502167,-0.698155,-6.82007,-5.89197,-6.14541,-5.24156
-14.3486,-10.6616,-0.379125,-0.0620474,0.0617452,0.0515379,-5.96836e-05,0.000117554,-1.43154e-05,0.000118703,-6.08324e-05,-1.49072,0.00798336,898,1059,-0.503317,-0.696889,-6.85093,-5.89643,-6.175,-5.24372
-13.645,-10.6635,-0.359931,-0.062929,0.0618318,0.0518718,-2.78494e-05,0.000111207,-2.39496e-05,0.000115217,-3.18587e-05,-1.40493,0.00752421,905,1059,-0.510257,-0.693177,-6.87878,-5.90912,-6.19404,-5.25031
-12.9383,-10.6636,-0.35097,-0.0637246,0.0616191,0.0535384,1.49314e-05,0.000104003,-3.34166e-05,0.000115146,3.78859e-06,-1.24894,0.0075259,912,1059,-0.512978,-0.690383,-6.86164,-5.93218,-6.16733,-5.27139
-12.2289,-10.6627,-0.350996,-0.0637628,0.0616426,0.0532153,5.81876e-05,9.58395e-05,-4.39591e-05,0.000124834,2.91928e-05,-0.987713,0.00784355,919,1059,-0.513109,-0.692341,-6.79357,-5.95185,-6.09972,-5.29339
-11.5177,-10.6622,-0.356219,-0.0632997,0.0616787,0.0529184,9.49914e-05,9.00124e-05,-5.27149e-05,0.000145276,3.97283e-05,-0.761803,0.00788217,926,1059,-0.508239,-0.693772,-6.69415,-5.95434,-6.0057,-5.29742
-10.8048,-10.6618,-0.36589,-0.062861,0.0617893,0.051888,0.000124372,8.7225e-05,-5.40255e-05,0.000162928,4.86695e-05,-0.619831,0.00737313,933,1059,-0.505461,-0.693101,-6.5703,-5.94527,-5.88799,-5.28787
-10.0958,-10.6619,-0.357866,-0.0625463,0.0613852,0.052446,0.000147894,8.88293e-05,-5.239e-05,0.000178502,5.82212e-05,-0.528747,0.00691933,940,1059,-0.499861,-0.688509,-6.50844,-5.96267,-5.82897,-5.30783
-9.38869,-10.6615,-0.340681,-0.0630228,0.0602251,0.0560276,0.00015956,8.88838e-05,-5.14183e-05,0.000186613,6.1831e-05,-0.484333,0.00663968,947,1059,-0.494264,-0.682234,-6.48483,-6.00097,-5.7967,-5.35565
-8.6815,-10.6616,-0.32191,-0.0633413,0.060325,0.0566756,0.000157815,8.52853e-05,-5.21524e-05,0.000185072,5.80285e-05,-0.481594,0.00686539,954,1059,-0.49473,-0.682865,-6.45483,-6.04609,-5.76328,-5.3982
-7.97251,-10.6619,-0.308292,-0.0629301,0.0614901,0.0531374,0.000149677,7.84285e-05,-5.51005e-05,0.000179666,4.8439e-05,-0.498432,0.00722411,961,1059,-0.498882,-0.688681,-6.38634,-6.08347,-5.70354,-5.42556
-7.26143,-10.6614,-0.300764,-0.0624455,0.0627313,0.0488338,0.000137342,7.04182e-05,-5.73123e-05,0.000170246,3.75145e-05,-0.521167,0.00743812,968,1059,-0.50437,-0.695542,-6.2861,-6.12157,-5.61363,-5.45485
-6.54927,-10.6616,-0.295409,-0.062006,0.0626078,0.0468708,0.000120324,6.24138e-05,-5.87581e-05,0.000156874,2.58636e-05,-0.55647,0.00731698,975,1059,-0.504078,-0.689544,-6.17409,-6.13361,-5.50856,-5.46767
-5.83726,-10.6626,-0.287626,-0.061701,0.0618078,0.0486678,0.000100617,5.43071e-05,-5.99125e-05,0.000141693,1.32307e-05,-0.601001,0.00785741,982,1059,-0.495318,-0.68382,-6.06973,-6.12789,-5.40557,-5.46866
-5.12483,-10.6635,-0.279431,-0.0617127,0.0611875,0.0507629,8.42622e-05,4.5689e-05,-5.99167e-05,0.00012792,2.03133e-06,-0.62969,0.00781195,989,1059,-0.488893,-0.680289,-5.96304,-6.12713,-5.29681,-5.47256
-4.41095,-10.6634,-0.274609,-0.0618262,0.0612561,0.0498282,8.34096e-05,3.9071e-05,-6.00534e-05,0.000125255,-2.77448e-06,-0.608578,0.00715441,996,1059,-0.491449,-0.680322,-5.83372,-6.14229,-5.16783,-5.48854
-3.69611,-10.663,-0.271371,-0.0624931,0.061534,0.0477819,8.9599e-05,3.29623e-05,-5.87231e-05,0.000126475,-3.9139e-06,-0.56073,0.00747558,1003,1059,-0.502397,-0.674461,-5.69543,-6.16949,-5.0255,-5.50872
-2.98103,-10.6623,-0.266998,-0.0625848,0.0617549,0.0469205,8.55089e-05,2.78549e-05,-5.19435e-05,0.000116088,-2.7245e-06,-0.532073,0.00769635,1010,1059,-0.50464,-0.675108,-5.54955,-6.19781,-4.88001,-5.53536
-2.26698,-10.6625,-0.256893,-0.0624559,0.0614269,0.0468065,7.54005e-05,2.3598e-05,-4.00777e-05,9.72182e-05,1.78038e-06,-0.498522,0.00794479,1017,1059,-0.50264,-0.673915,-5.41671,-6.21354,-4.74892,-5.55687
-1.55305,-10.6628,-0.244413,-0.0617539,0.0609261,0.0476175,6.86938e-05,1.93987e-05,-2.37002e-05,7.82398e-05,9.85264e-06,-0.382903,0.00835784,1024,1059,-0.492559,-0.673664,-5.28066,-6.23113,-4.61941,-5.58273
-0.841957,-10.6654,-0.219822,-0.0618376,0.0600883,0.0487189,7.18661e-05,1.58269e-05,-8.42467e-06,7.31053e-05,1.45878e-05,-0.146036,0.00786637,1031,1059,-0.489278,-0.670398,-5.19158,-6.22438,-4.5287,-5.5873
-0.129419,-10.6657,-0.198501,-0.0622263,0.0605456,0.047646,8.09354e-05,1.4025e-05,-7.08413e-08,8.09355e-05,1.40249e-05,-0.00105875,0.00774817,1038,1059,-0.495084,-0.675933,-5.08294,-6.2693,-4.41765,-5.63105
0.587151,-10.6649,-0.189899,-0.0625649,0.0607739,0.0460532,8.95837e-05,1.36334e-05,8.51582e-06,9.05268e-05,1.26903e-05,0.110299,0.00786864,1045,1059,-0.501747,-0.67664,-4.91787,-6.30735,-4.25129,-5.6687
1.30927,-10.6627,-0.199241,-0.062227,0.0615079,0.0435453,0.000101772,1.31057e-05,2.07099e-05,0.000106371,8.50693e-06,0.218509,0.00748727,1052,1059,-0.504449,-0.678055,-4.67019,-6.34576,-4.00981,-5.69926
2.04049,-10.6571,-0.238752,-0.0620779,0.0611154,0.0459469,0.00011704,1.00021e-05,3.30577e-05,0.000126426,6.15662e-07,0.27666,0.00779886,1059,1059,-0.495436,-0.672672,-4.3074,-6.38135,-3.64669,-5.73264
2.77252,-10.6519,-0.278794,-0.0622539,0.0605826,0.0497745,0.000129051,4.26954e-06,4.34703e-05,0.000142701,-9.38095e-06,0.304268,0.00824699,1066,1059,-0.48561,-0.667942,-3.93996,-6.40799,-3.2742,-5.75737
3.50139,-10.6476,-0.305208,-0.0626342,0.0603958,0.0531897,0.00014056,-2.67084e-06,4.74341e-05,0.000154844,-1.69552e-05,0.292503,0.00860326,1073,1059,-0.478907,-0.663952,-3.61789,-6.45062,-2.94561,-5.79285
4.22547,-10.6455,-0.312582,-0.0626603,0.0603901,0.0551095,0.000156169,-9.76022e-06,4.34698e-05,0.000166868,-2.04586e-05,0.241314,0.00894963,1080,1059,-0.472844,-0.662747,-3.35546,-6.48715,-2.68168,-5.82447
4.94764,-10.645,-0.311305,-0.0622739,0.060208,0.0547089,0.00016776,-1.8704e-05,3.45546e-05,0.000173958,-2.49015e-05,0.177467,0.00844223,1087,1059,-0.469084,-0.660733,-3.11226,-6.50155,-2.44333,-5.84149
5.67106,-10.6441,-0.312319,-0.0617486,0.0602378,0.0518163,0.00016979,-2.69372e-05,2.58189e-05,0.000173122,-3.02693e-05,0.128347,0.00800428,1094,1059,-0.470937,-0.661386,-2.84939,-6.51646,-2.18876,-5.8628
6.39528,-10.6441,-0.31419,-0.0607996,0.0608701,0.0479864,0.000159805,-3.24691e-05,2.03952e-05,0.000161944,-3.46087e-05,0.104524,0.00757223,1101,1059,-0.471538,-0.668422,-2.57105,-6.51406,-1.92386,-5.86311
7.11883,-10.6432,-0.311614,-0.060737,0.0612185,0.0460922,0.00014687,-3.14689e-05,1.58038e-05,0.00014826,-3.28585e-05,0.0877058,0.007597,1108,1059,-0.475347,-0.666862,-2.31224,-6.54773,-1.66782,-5.89236
7.84118,-10.6424,-0.302874,-0.0609427,0.0612566,0.0450947,0.000139114,-2.59829e-05,9.27565e-06,0.000139634,-2.65024e-05,0.0559483,0.00740944,1115,1059,-0.479204,-0.660395,-2.07286,-6.59054,-1.42755,-5.93028
8.56388,-10.642,-0.293473,-0.0612397,0.0607592,0.0456534,0.000123421,-1.69072e-05,5.24527e-06,0.000123616,-1.7103e-05,0.0373093,0.00717949,1122,1059,-0.479432,-0.651938,-1.83079,-6.62256,-1.18241,-5.96284
9.28877,-10.6418,-0.289601,-0.0602384,0.0607091,0.0455753,8.77122e-05,-2.85673e-06,1.18615e-05,8.92399e-05,-4.38443e-06,0.128089,0.00753091,1129,1059,-0.469033,-0.656413,-1.5469,-6.63387,-0.909076,-5.97996
10.0187,-10.6404,-0.300872,-0.0599373,0.0604216,0.0468483,4.777e-05,1.5909e-05,2.64501e-05,6.27165e-05,9.62511e-07,0.514349,0.00771488,1136,1059,-0.461479,-0.662289,-1.20624,-6.63533,-0.570843,-5.99058
10.7524,-10.6376,-0.322204,-0.0604226,0.0603134,0.0491149,3.02235e-05,3.75338e-05,4.259e-05,7.66252e-05,-8.86784e-06,0.828204,0.00765038,1143,1059,-0.45868,-0.667505,-0.828264,-6.64827,-0.186748,-6.00635
11.4848,-10.6353,-0.337254,-0.0609463,0.0601899,0.0485653,2.93638e-05,5.59476e-05,5.33692e-05,9.76552e-05,-1.23438e-05,0.907443,0.00709682,1150,1059,-0.464256,-0.660548,-0.46476,-6.67183,0.181137,-6.02679
12.2141,-10.6336,-0.340049,-0.0610732,0.060246,0.0478202,2.85166e-05,6.77101e-05,5.53005e-05,0.000106783,-1.05567e-05,0.955679,0.00703565,1157,1059,-0.46665,-0.65551,-0.135891,-6.70886,0.510239,-6.05955
12.9417,-10.632,-0.334874,-0.0605507,0.059951,0.0482363,3.08071e-05,7.28406e-05,5.30032e-05,0.000108842,-5.19406e-06,0.974149,0.007869,1164,1059,-0.45938,-0.649791,0.176076,-6.75691,0.816855,-6.10707
13.67,-10.6307,-0.329935,-0.059847,0.0599565,0.049775,4.73027e-05,7.43917e-05,4.85272e-05,0.000111229,1.04652e-05,0.92149,0.00885611,1171,1059,-0.447201,-0.652589,0.497481,-6.79923,1.13182,-6.14904
14.3968,-10.6305,-0.318396,-0.0599403,0.060068,0.0503876,6.65457e-05,7.168e-05,4.23044e-05,0.000111495,2.67306e-05,0.815703,0.00852208,1178,1059,-0.445362,-0.655498,0.793853,-6.83273,1.42906,-6.18212
15.1235,-10.6307,-0.304808,-0.0600649,0.0606689,0.0508959,7.83666e-05,6.59189e-05,3.41856e-05,0.00010689,3.73952e-05,0.695354,0.00847301,1185,1059,-0.444257,-0.663803,1.08974,-6.86634,1.72598,-6.21115
15.8465,-10.633,-0.277087,-0.0601363,0.0601667,0.0505011,8.95861e-05,5.8677e-05,2.34631e-05,0.000102227,4.6036e-05,0.494173,0.008411,1192,1059,-0.444971,-0.655274,1.34019,-6.88264,1.97645,-6.22989
16.5698,-10.6361,-0.249063,-0.0597967,0.0604352,0.0488759,9.24747e-05,4.87453e-05,8.61222e-06,9.41097e-05,4.71103e-05,0.187613,0.00885077,1199,1059,-0.445612,-0.653016,1.60167,-6.88904,2.23299,-6.23223
17.294,-10.6388,-0.22189,-0.059303,0.060726,0.0469903,8.94849e-05,3.60059e-05,-1.44e-05,9.31158e-05,3.2375e-05,-0.246998,0.0093727,1206,1059,-0.445599,-0.651886,1.87584,-6.89974,2.5004,-6.24014
18.0234,-10.6394,-0.209551,-0.0589115,0.0612605,0.0442653,7.89072e-05,2.0856e-05,-4.0694e-05,9.98665e-05,-1.03297e-07,-0.475611,0.00897005,1213,1059,-0.44916,-0.655244,2.2137,-6.92075,2.83213,-6.25977
18.7553,-10.6377,-0.203313,-0.0588717,0.0614081,0.0442421,6.02278e-05,9.94354e-06,-6.45396e-05,0.00010435,-3.41782e-05,-0.599661,0.00817134,1220,1059,-0.447973,-0.66041,2.57775,-6.9702,3.1953,-6.31165
19.4856,-10.637,-0.189859,-0.0590623,0.0613095,0.0453245,4.82818e-05,5.4441e-06,-8.19616e-05,0.000111577,-5.78512e-05,-0.657593,0.00828925,1227,1059,-0.445607,-0.664967,2.91883,-7.01338,3.53849,-6.35918
20.216,-10.6373,-0.175169,-0.0591207,0.0608379,0.0478829,4.06627e-05,3.05138e-06,-9.34781e-05,0.000117208,-7.3494e-05,-0.686135,0.00822164,1234,1059,-0.437415,-0.66386,3.26285,-7.04096,3.88427,-6.38997
20.946,-10.6401,-0.157236,-0.0592978,0.0601714,0.0518897,2.30828e-05,-8.13159e-07,-9.81187e-05,0.000109978,-8.77087e-05,-0.724811,0.00798118,1241,1059,-0.425872,-0.659029,3.59938,-7.02765,4.22449,-6.37685
21.6767,-10.6427,-0.139973,-0.0597601,0.0603877,0.0539046,-3.92258e-06,-5.48003e-06,-9.75883e-05,9.28901e-05,-0.000102293,-0.781408,0.00790666,1248,1059,-0.423238,-0.658389,3.94451,-7.02573,4.57494,-6.36604
22.4084,-10.6447,-0.124042,-0.0604006,0.0604439,0.0538652,-1.31394e-05,-5.8334e-06,-9.50226e-05,8.56064e-05,-0.000104579,-0.80461,0.00835994,1255,1059,-0.428431,-0.655377,4.30205,-7.0286,4.93828,-6.36508
23.1408,-10.6449,-0.10798,-0.0606044,0.0595355,0.0524766,-1.93879e-06,-7.63198e-07,-8.53035e-05,8.39545e-05,-8.66565e-05,-0.788843,0.00879407,1262,1059,-0.433282,-0.646638,4.67235,-7.05128,5.30942,-6.40018
23.8758,-10.6434,-0.0979848,-0.060334,0.0587253,0.0511022,6.09796e-06,3.88146e-06,-6.91433e-05,7.41419e-05,-6.41625e-05,-0.777385,0.00905886,1269,1059,-0.433646,-0.637999,5.07875,-7.09684,5.7118,-6.45633
24.6132,-10.6438,-0.0935587,-0.0599936,0.0589953,0.0514383,9.41047e-07,1.98202e-06,-5.11311e-05,5.25953e-05,-4.96722e-05,-0.790488,0.0084469,1276,1059,-0.428457,-0.64061,5.513,-7.10787,6.14228,-6.46412
25.3494,-10.6458,-0.0836957,-0.0602077,0.0603339,0.0504112,-6.88533e-06,-3.52163e-06,-3.2288e-05,2.71283e-05,-3.75352e-05,-0.811419,0.00894972,1283,1059,-0.433058,-0.648827,5.92896,-7.11061,6.55929,-6.45087
26.0863,-10.6471,-0.0740987,-0.0606929,0.0609019,0.0498028,-2.41248e-06,-1.01243e-05,-1.47934e-05,9.01928e-06,-2.15561e-05,-0.65791,0.00966512,1290,1059,-0.438701,-0.657107,6.35093,-7.11178,6.98524,-6.4504
26.8221,-10.6474,-0.0593492,-0.061141,0.0609195,0.0506166,4.91242e-06,-1.51793e-05,1.4149e-06,5.01157e-06,-1.52785e-05,0.069962,0.00926103,1297,1059,-0.439416,-0.659488,6.76101,-7.14245,7.39974,-6.48149
27.5579,-10.6482,-0.0425258,-0.0604845,0.0609009,0.0489809,8.04896e-06,-1.93443e-05,1.69583e-05,1.6151e-05,-2.74463e-05,0.445699,0.00840131,1304,1059,-0.43731,-0.655913,7.18312,-7.16574,7.81388,-6.50532
28.2893,-10.651,-0.0106948,-0.0594121,0.0603002,0.0495053,8.02e-06,-2.19562e-05,3.01073e-05,2.66636e-05,-4.05998e-05,0.554446,0.00776961,1311,1059,-0.424407,-0.642024,7.5583,-7.18475,8.17808,-6.52157
29.0194,-10.6543,0.0265508,-0.059384,0.0606608,0.0497891,1.22426e-05,-2.37652e-05,3.46779e-05,3.33117e-05,-4.48343e-05,0.545964,0.00727042,1318,1059,-0.422405,-0.643345,7.91018,-7.209,8.52922,-6.53953
29.7513,-10.6564,0.0601139,-0.0599783,0.0609638,0.0499401,3.33994e-05,-2.65946e-05,2.87075e-05,4.49228e-05,-3.8118e-05,0.381718,0.00737543,1325,1059,-0.426651,-0.648747,8.27788,-7.24574,8.90249,-6.57537
30.4825,-10.658,0.0975944,-0.0607191,0.0607711,0.050155,6.33591e-05,-3.24265e-05,1.08031e-05,6.45624e-05,-3.36298e-05,0.110928,0.00741949,1332,1059,-0.431897,-0.655056,8.63701,-7.28645,9.26869,-6.62584
31.2139,-10.661,0.136186,-0.061303,0.0600923,0.0511361,9.26534e-05,-3.86495e-05,-1.28527e-05,9.38997e-05,-3.98957e-05,-0.096663,0.00796498,1339,1059,-0.433066,-0.653483,9.00036,-7.30373,9.63789,-6.65308
31.9485,-10.6645,0.16674,-0.0609865,0.059702,0.0527838,0.000108537,-4.79048e-05,-3.04906e-05,0.000114269,-5.36374e-05,-0.185842,0.00877386,1346,1059,-0.423711,-0.65021,9.41078,-7.30288,10.0452,-6.65345
32.681,-10.6673,0.205108,-0.0606342,0.0597119,0.0530368,0.000100961,-6.20389e-05,-3.74192e-05,0.000109141,-7.02186e-05,-0.215211,0.00898621,1353,1059,-0.41859,-0.645611,9.80038,-7.33947,10.4307,-6.68494
33.4107,-10.6707,0.253587,-0.0606023,0.059549,0.0544032,8.80925e-05,-8.21429e-05,-3.87406e-05,9.6494e-05,-9.05445e-05,-0.213561,0.00886987,1360,1059,-0.412845,-0.643694,10.1552,-7.37848,10.7852,-6.72255
34.1368,-10.6757,0.313694,-0.0604036,0.0596895,0.0516402,9.1142e-05,-0.000105488,-4.16176e-05,9.95878e-05,-0.000113934,-0.200218,0.00848779,1367,1059,-0.418919,-0.644011,10.4761,-7.40733,11.1026,-6.75483
34.8632,-10.6813,0.374442,-0.0601166,0.0596147,0.0491996,0.000101179,-0.000128051,-4.57671e-05,0.000109979,-0.000136851,-0.189956,0.00818646,1374,1059,-0.423119,-0.643194,10.8027,-7.42445,11.425,-6.77772
35.5908,-10.6874,0.433017,-0.0591227,0.0599756,0.045326,0.000110978,-0.000149958,-4.63379e-05,0.000118962,-0.000157942,-0.170636,0.00834095,1381,1059,-0.425568,-0.639813,11.1526,-7.43318,11.7632,-6.78411
36.3193,-10.6938,0.490536,-0.0583272,0.0601653,0.0415539,0.000119026,-0.000169678,-4.45369e-05,0.000125741,-0.000176392,-0.149632,0.00879603,1388,1059,-0.429593,-0.629948,11.5119,-7.43817,12.113,-6.78368
37.0483,-10.6999,0.548059,-0.0584806,0.0598913,0.0409913,0.000106537,-0.000187627,-3.58415e-05,0.000110841,-0.000191931,-0.119513,0.010144,1395,1059,-0.431922,-0.627406,11.8685,-7.43899,12.4706,-6.78862
37.7746,-10.7053,0.614887,-0.0583214,0.0597665,0.0399763,8.18295e-05,-0.000198958,-2.15505e-05,8.34738e-05,-0.000200602,-0.0761559,0.0102686,1402,1059,-0.432887,-0.625728,12.2008,-7.47335,12.8006,-6.82604
38.5018,-10.7103,0.680772,-0.0587488,0.0595246,0.0423768,7.57061e-05,-0.000208082,-9.34043e-06,7.60132e-05,-0.000208389,-0.032866,0.00982834,1409,1059,-0.428056,-0.629868,12.5376,-7.51413,13.1421,-6.87066
