 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.6946,-4.64518,0.683645,0.035879,0.23914,0.119664,4.84304e-05,-1.12704e-05,3.92859e-05,6.792e-05,-3.07599e-05,0.460519,0.0102598,716,996,0.564804,-2.59445,-6.6357,-5.3372,-6.83486,-2.82916
-32.0029,-4.64383,0.700659,0.0363729,0.238829,0.12303,4.4409e-05,1.39393e-05,3.15634e-05,6.4222e-05,-5.87372e-06,0.560552,0.0100292,723,996,0.577925,-2.59834,-6.82794,-5.39166,-7.02786,-2.88633
-31.3128,-4.64212,0.727406,0.0366038,0.238691,0.12556,3.59185e-05,4.13869e-05,1.59731e-05,5.48581e-05,2.24473e-05,0.870164,0.0100663,730,996,0.586695,-2.60733,-7.05007,-5.473,-7.24968,-2.97394
-30.6211,-4.63907,0.748606,0.0369202,0.238895,0.126355,1.66416e-05,6.9657e-05,3.75155e-06,6.99211e-05,1.63775e-05,1.5005,0.00996826,737,996,0.592586,-2.6125,-7.24092,-5.57503,-7.44381,-3.0756
-29.9242,-4.63755,0.746736,0.0377562,0.239619,0.122817,1.05304e-07,9.6476e-05,1.92284e-06,9.65143e-05,6.69534e-08,1.55085,0.00982948,744,996,0.594246,-2.61077,-7.32845,-5.59769,-7.54668,-3.0908
-29.2265,-4.63656,0.743891,0.037919,0.239962,0.121216,-1.07284e-05,0.000117853,4.31938e-06,0.000117998,-1.08734e-05,1.53725,0.00956248,751,996,0.593293,-2.60426,-7.41546,-5.60887,-7.6392,-3.09274
-28.5285,-4.63344,0.741427,0.0375547,0.239841,0.121668,-1.75278e-05,0.000132202,4.60773e-06,0.000132344,-1.76695e-05,1.54006,0.0093848,758,996,0.591576,-2.59902,-7.5047,-5.65854,-7.72542,-3.13906
-27.8309,-4.62759,0.743846,0.0369576,0.239616,0.123248,-1.79698e-05,0.000138193,2.17919e-06,0.000138223,-1.80002e-05,1.55685,0.00875809,765,996,0.590049,-2.59918,-7.60799,-5.77055,-7.82173,-3.25259
-27.1337,-4.62341,0.74971,0.0365893,0.238767,0.124567,-1.07851e-05,0.000136307,-1.50395e-06,0.000136323,-1.08005e-05,-1.56057,0.00827506,772,996,0.590415,-2.59018,-7.71501,-5.8525,-7.92435,-3.34003
-26.4373,-4.62259,0.760747,0.0360648,0.237918,0.124991,6.31933e-06,0.000126947,-4.11292e-06,0.000127088,6.17926e-06,-1.53675,0.00786546,779,996,0.58728,-2.57927,-7.83543,-5.87824,-8.04023,-3.37144
-25.74,-4.6207,0.770069,0.0358152,0.237427,0.125317,2.56163e-05,0.000109292,-5.10572e-06,0.000109602,2.53059e-05,-1.51008,0.00759673,786,996,0.586617,-2.57156,-7.93928,-5.92532,-8.14245,-3.42034
-25.0388,-4.616,0.764415,0.0356761,0.238682,0.122135,3.33629e-05,8.65906e-05,-6.78919e-06,8.74429e-05,3.25106e-05,-1.44591,0.00791893,793,996,0.578838,-2.58222,-7.97336,-6.00205,-8.18141,-3.49071
-24.3371,-4.61233,0.758334,0.0359322,0.240128,0.120231,3.06958e-05,6.18672e-05,-1.1432e-05,6.56104e-05,2.69526e-05,-1.25437,0.00887981,800,996,0.577765,-2.5969,-7.99713,-6.05976,-8.21211,-3.5392
-23.6349,-4.60965,0.752183,0.0364265,0.240112,0.121843,2.49177e-05,3.61696e-05,-1.77449e-05,4.9159e-05,1.19283e-05,-0.938909,0.00984902,807,996,0.587279,-2.59804,-8.01693,-6.08926,-8.23584,-3.56703
-22.9332,-4.60704,0.750456,0.0364123,0.238943,0.123736,1.46904e-05,1.31412e-05,-2.00712e-05,3.40019e-05,-6.17041e-06,-0.766112,0.00961038,814,996,0.592631,-2.58304,-8.05161,-6.1216,-8.26889,-3.60399
-22.2338,-4.60396,0.760997,0.0364969,0.23797,0.125503,-2.8137e-07,-7.19487e-06,-1.7282e-05,1.38862e-05,-2.13625e-05,-0.686691,0.00921342,821,996,0.598699,-2.57089,-8.1233,-6.19347,-8.3401,-3.67956
-21.5353,-4.60178,0.777364,0.036295,0.237731,0.125395,-1.52127e-05,-2.60251e-05,-1.23693e-05,-7.11974e-06,-3.4118e-05,-0.579376,0.00843802,828,996,0.597502,-2.56815,-8.20982,-6.26193,-8.42616,-3.75076
-20.8342,-4.5982,0.784434,0.0362339,0.23843,0.123351,-3.2942e-05,-4.35164e-05,-1.03176e-05,-2.66357e-05,-4.98226e-05,-0.548622,0.008166,835,996,0.593015,-2.57516,-8.25017,-6.34086,-8.47029,-3.82809
-20.1328,-4.59642,0.791857,0.0358631,0.239024,0.119793,-5.12456e-05,-5.84424e-05,-1.13803e-05,-4.29083e-05,-6.67796e-05,-0.632275,0.00811189,842,996,0.581889,-2.5786,-8.28645,-6.38184,-8.50929,-3.86961
-19.4298,-4.59447,0.795009,0.0353246,0.238893,0.119485,-6.1212e-05,-7.10777e-05,-8.73336e-06,-5.61147e-05,-7.6175e-05,-0.528321,0.00808943,849,996,0.57677,-2.57887,-8.30605,-6.4125,-8.52532,-3.90453
-18.7252,-4.59181,0.793201,0.0350587,0.238103,0.120226,-5.99375e-05,-8.02652e-05,1.64431e-06,-5.98053e-05,-8.03973e-05,0.0801952,0.00792603,856,996,0.576958,-2.57117,-8.29875,-6.44259,-8.51562,-3.94174
-18.0171,-4.58521,0.779215,0.0355398,0.23807,0.122337,-4.76845e-05,-8.49209e-05,1.70075e-05,-4.10858e-05,-9.15196e-05,0.370108,0.00810097,863,996,0.587624,-2.5682,-8.23211,-6.5374,-8.45223,-4.02996
-17.3105,-4.5779,0.774151,0.0356595,0.238643,0.123375,-3.35163e-05,-8.35199e-05,3.21133e-05,-1.78197e-05,-9.92164e-05,0.454636,0.00797732,870,996,0.592077,-2.57366,-8.19313,-6.66878,-8.41455,-4.1535
-16.6091,-4.57705,0.791811,0.0356047,0.239202,0.125062,-1.67999e-05,-7.52804e-05,4.68632e-05,9.19713e-06,-0.000101277,0.506477,0.00810481,877,996,0.596416,-2.58248,-8.23622,-6.72133,-8.45632,-4.20014
-15.9071,-4.57801,0.808611,0.0354374,0.239336,0.124022,6.78384e-06,-6.264e-05,5.97127e-05,4.11409e-05,-9.69971e-05,0.522114,0.00815198,884,996,0.593212,-2.5803,-8.26719,-6.73118,-8.48845,-4.20802
-15.2048,-4.57868,0.826531,0.0354618,0.239212,0.121597,3.34698e-05,-4.72397e-05,6.50991e-05,6.97075e-05,-8.34774e-05,0.507938,0.00841373,891,996,0.588584,-2.56884,-8.29159,-6.75018,-8.51754,-4.22415
-14.4951,-4.57411,0.816396,0.0359217,0.239009,0.11708,5.77104e-05,-3.02337e-05,6.29174e-05,9.04986e-05,-6.30219e-05,0.48041,0.00847888,898,996,0.583092,-2.55014,-8.19576,-6.80925,-8.43337,-4.27995
-13.7853,-4.56861,0.808016,0.0360309,0.23837,0.117603,6.78945e-05,-1.33524e-05,5.80214e-05,9.81e-05,-4.3558e-05,0.479986,0.00860557,905,996,0.586449,-2.5438,-8.10885,-6.88169,-8.34818,-4.35844
-13.0719,-4.56225,0.787462,0.0358376,0.23787,0.118882,6.33828e-05,1.03219e-06,4.97951e-05,9.09566e-05,-2.65416e-05,0.505713,0.00842335,912,996,0.588648,-2.54321,-7.97307,-6.9413,-8.21018,-4.42539
-12.357,-4.55611,0.763388,0.0359318,0.237641,0.120704,5.78245e-05,9.71284e-06,3.56688e-05,7.67913e-05,-9.25395e-06,0.488722,0.00802403,919,996,0.594997,-2.54834,-7.81476,-6.98887,-8.05188,-4.47941
-11.6387,-4.55018,0.728019,0.0356616,0.237642,0.123446,6.22595e-05,1.45453e-05,2.04302e-05,6.98119e-05,6.99292e-06,0.354086,0.00752945,926,996,0.599991,-2.55357,-7.61185,-7.01219,-7.84432,-4.5025
-10.9197,-4.54262,0.692338,0.0359334,0.238051,0.122843,7.68262e-05,1.62584e-05,1.08835e-05,7.87225e-05,1.43621e-05,0.172504,0.00771514,933,996,0.601985,-2.56305,-7.39031,-7.06332,-7.62771,-4.55744
-10.1992,-4.53382,0.653667,0.0363383,0.238077,0.121184,9.55225e-05,1.53947e-05,9.05024e-06,9.6532e-05,1.43852e-05,0.111083,0.00801436,940,996,0.602723,-2.56964,-7.14727,-7.12498,-7.3922,-4.6303
-9.47885,-4.52562,0.617806,0.0366992,0.23776,0.119766,0.000109545,1.1619e-05,1.22145e-05,0.000111046,1.01185e-05,0.122237,0.00774444,947,996,0.603647,-2.56532,-6.90846,-7.1859,-7.16003,-4.69765
-8.76218,-4.51971,0.59863,0.0369985,0.236936,0.12088,0.000119406,7.44139e-06,1.61543e-05,0.00012169,5.15724e-06,0.140464,0.00755991,954,996,0.610441,-2.55324,-6.72897,-7.2438,-6.9835,-4.75821
-8.05167,-4.51826,0.605104,0.0369849,0.236129,0.123817,0.000130964,2.3085e-06,2.08889e-05,0.000134271,-9.98087e-07,0.156992,0.00724304,961,996,0.61883,-2.54126,-6.64459,-7.27698,-6.89689,-4.78925
-7.33956,-4.51628,0.607495,0.0369826,0.235678,0.124062,0.000147159,-3.63124e-06,2.84107e-05,0.000152334,-8.80655e-06,0.180185,0.00703816,968,996,0.620453,-2.53258,-6.53425,-7.30874,-6.7876,-4.82143
-6.62644,-4.51324,0.608121,0.0367205,0.23574,0.122904,0.000167215,-8.33954e-06,3.87535e-05,0.000175389,-1.65137e-05,0.20788,0.00677558,975,996,0.615821,-2.53142,-6.4106,-7.35693,-6.66407,-4.87067
-5.90988,-4.50859,0.597885,0.0365916,0.236356,0.121201,0.000174329,-7.06451e-06,4.84495e-05,0.000186458,-1.91941e-05,0.245313,0.00694339,982,996,0.610905,-2.53343,-6.23657,-7.41844,-6.49212,-4.92663
-5.19421,-4.50455,0.593148,0.0369804,0.237184,0.119881,0.00015584,1.95941e-06,5.62387e-05,0.000174202,-1.6403e-05,0.315596,0.00691148,989,996,0.611969,-2.54067,-6.07121,-7.48025,-6.3336,-4.983
-4.47977,-4.50056,0.595152,0.037484,0.237529,0.119,0.000125348,1.79166e-05,6.0077e-05,0.000152221,-8.95697e-06,0.420622,0.00673978,996,996,0.615395,-2.5461,-5.92316,-7.5504,-6.19294,-5.05444
-3.76597,-4.49669,0.60157,0.0382358,0.23761,0.116538,9.89434e-05,3.6094e-05,6.0824e-05,0.000135981,-9.43473e-07,0.546959,0.00644823,1003,996,0.617158,-2.54597,-5.78018,-7.62492,-6.06151,-5.13368
-3.05133,-4.49231,0.606891,0.038637,0.237476,0.113951,7.9197e-05,5.69931e-05,5.86525e-05,0.000127789,8.40106e-06,0.691863,0.00606925,1010,996,0.615133,-2.54066,-5.62912,-7.70754,-5.91849,-5.22049
-2.33328,-4.48838,0.601525,0.0387438,0.237051,0.113466,5.83971e-05,8.03576e-05,5.24123e-05,0.000122927,1.58273e-05,0.888654,0.00609719,1017,996,0.615752,-2.53074,-5.43607,-7.75935,-5.72831,-5.27277
-1.61328,-4.48369,0.591145,0.0386825,0.23703,0.11525,2.81805e-05,0.000104256,4.24763e-05,0.000123237,9.19973e-06,1.15056,0.00622232,1024,996,0.620613,-2.52774,-5.22068,-7.82112,-5.51172,-5.32856
-0.892712,-4.47984,0.580737,0.0384749,0.236926,0.117865,-9.80967e-06,0.00012257,2.85722e-05,0.000128474,-1.57132e-05,1.36704,0.0061967,1031,996,0.626318,-2.52355,-5.00031,-7.86727,-5.28794,-5.36725
-0.169451,-4.47433,0.562846,0.0380624,0.237024,0.119529,-4.23068e-05,0.000134407,1.60347e-05,0.000135851,-4.375e-05,1.48103,0.0061903,1038,996,0.627493,-2.52231,-4.74491,-7.92769,-5.02815,-5.42148
0.558518,-4.46729,0.530256,0.0372337,0.237179,0.121333,-5.7445e-05,0.000138481,7.64782e-06,0.000138779,-5.7743e-05,1.53184,0.00582654,1045,996,0.625015,-2.52608,-4.43079,-7.98044,-4.70531,-5.47167
1.28731,-4.46053,0.497044,0.0368178,0.237001,0.122121,-5.43567e-05,0.000137643,2.53933e-06,0.000137677,-5.43903e-05,1.55757,0.00586376,1052,996,0.623963,-2.52685,-4.10175,-8.02008,-4.37277,-5.51486
2.01593,-4.45313,0.466938,0.0370616,0.237218,0.120597,-3.18682e-05,0.000132603,4.16728e-07,0.000132604,-3.18693e-05,1.56826,0.00636146,1059,996,0.622981,-2.52755,-3.76779,-8.08221,-4.04416,-5.57801
2.74177,-4.44743,0.448944,0.0374978,0.237035,0.12009,8.4936e-07,0.000126051,2.05965e-07,0.000126052,8.49024e-07,1.56915,0.00626939,1066,996,0.626701,-2.52352,-3.47154,-8.13767,-3.75407,-5.63529
3.46573,-4.44304,0.439735,0.0375924,0.236448,0.121608,3.03584e-05,0.000118621,1.4145e-06,0.000118643,3.03357e-05,1.55478,0.00645933,1073,996,0.632744,-2.51865,-3.2065,-8.18545,-3.48992,-5.68716
4.18767,-4.44082,0.439564,0.0374415,0.236315,0.12147,5.68331e-05,0.00010732,2.3664e-06,0.00010743,5.67224e-05,1.52406,0.0067955,1080,996,0.63178,-2.51483,-2.96956,-8.21493,-3.25299,-5.71661
4.90468,-4.43829,0.458824,0.0370102,0.236327,0.120925,8.91297e-05,9.76167e-05,7.67351e-08,9.76173e-05,8.9129e-05,1.56176,0.00757164,1087,996,0.626966,-2.51419,-2.80034,-8.29533,-3.08141,-5.79798
5.62034,-4.43664,0.484586,0.0364216,0.236815,0.120216,0.000133827,8.58482e-05,-1.72029e-06,0.000133888,8.57866e-05,-0.0357941,0.0085691,1094,996,0.62004,-2.51717,-2.64998,-8.37878,-2.92716,-5.87679
6.33936,-4.43511,0.500357,0.0364255,0.236992,0.12118,0.000175464,6.53645e-05,-1.22902e-05,0.000176819,6.40093e-05,-0.109827,0.00879456,1101,996,0.623548,-2.51619,-2.45025,-8.43791,-2.72805,-5.92979
7.05851,-4.43584,0.5173,0.0364577,0.237139,0.121777,0.000184971,4.80559e-05,-2.06379e-05,0.000188015,4.50126e-05,-0.146402,0.00854779,1108,996,0.626335,-2.51447,-2.24768,-8.45371,-2.52672,-5.94016
7.78063,-4.43334,0.526213,0.037134,0.236525,0.123047,0.000175458,2.85599e-05,-3.48001e-05,0.000183285,2.07328e-05,-0.221235,0.0085128,1115,996,0.637442,-2.50573,-2.0005,-8.50847,-2.28662,-5.99616
8.50099,-4.43057,0.543159,0.0375589,0.235484,0.123458,0.000163572,7.10338e-06,-4.74055e-05,0.000176814,-6.13844e-06,-0.272388,0.0085766,1122,996,0.643867,-2.49575,-1.77779,-8.57813,-2.06915,-6.0763
9.22251,-4.42821,0.55797,0.0381679,0.2356,0.119894,0.000159071,-1.86608e-05,-5.53875e-05,0.000174918,-3.45084e-05,-0.278678,0.00919525,1129,996,0.640494,-2.49056,-1.53449,-8.64337,-1.83634,-6.14311
9.94746,-4.42573,0.562967,0.0384926,0.23609,0.116691,0.000144179,-1.05903e-05,-6.39024e-05,0.000167153,-3.35645e-05,-0.34513,0.00975048,1136,996,0.635203,-2.49265,-1.24992,-8.68884,-1.55908,-6.18918
10.6756,-4.42254,0.55935,0.0390287,0.236206,0.117529,0.000119919,-1.85447e-05,-6.59484e-05,0.000146302,-4.49279e-05,-0.380557,0.00979972,1143,996,0.643469,-2.49283,-0.926433,-8.73204,-1.24163,-6.22909
11.4043,-4.41875,0.5558,0.0391947,0.236102,0.120392,8.34522e-05,-2.26888e-05,-7.00594e-05,0.000118273,-5.75092e-05,-0.461254,0.00919905,1150,996,0.654046,-2.49287,-0.600646,-8.78784,-0.916668,-6.28116
12.1328,-4.41508,0.55504,0.0386141,0.236247,0.123809,3.83221e-05,-2.02022e-05,-6.77849e-05,8.28914e-05,-6.47714e-05,-0.581636,0.00856445,1157,996,0.659031,-2.49444,-0.285639,-8.85256,-0.594704,-6.3373
12.8603,-4.41168,0.559756,0.0377159,0.236262,0.122124,-1.28017e-05,-7.51727e-06,-5.83252e-05,4.82256e-05,-6.85445e-05,-0.808033,0.00798581,1164,996,0.646392,-2.49621,0.0168,-8.9097,-0.285919,-6.4006
13.5908,-4.40676,0.556446,0.0369707,0.235863,0.121087,-5.22064e-05,2.84955e-06,-4.53493e-05,2.8372e-05,-7.77288e-05,-1.05818,0.00782729,1171,996,0.637205,-2.50058,0.358643,-8.96894,0.0612259,-6.47545
14.3244,-4.40151,0.54517,0.0372752,0.235875,0.119665,-7.54936e-05,1.14047e-05,-3.78876e-05,2.56037e-05,-8.96925e-05,-1.21223,0.00810071,1178,996,0.636799,-2.50426,0.749055,-9.02385,0.44611,-6.53799
15.0571,-4.39847,0.538726,0.0379659,0.235597,0.120545,-9.20809e-05,2.02547e-05,-3.14878e-05,2.84787e-05,-0.000100305,-1.31532,0.00911763,1185,996,0.646833,-2.49801,1.13027,-9.05533,0.819571,-6.56767
15.7852,-4.39696,0.549082,0.0384255,0.235223,0.122449,-0.000104189,1.86291e-05,-1.97867e-05,2.17381e-05,-0.000107298,-1.41494,0.00908974,1192,996,0.657697,-2.48562,1.45206,-9.10263,1.1367,-6.60635
16.5138,-4.39543,0.559961,0.0386002,0.234909,0.120477,-0.000112247,1.5498e-05,-8.13837e-06,1.60144e-05,-0.000112764,-1.50743,0.00873778,1199,996,0.654456,-2.47477,1.77928,-9.14188,1.45944,-6.64645
17.2444,-4.39196,0.566283,0.0383693,0.235206,0.118075,-0.000116586,1.10019e-05,1.24789e-05,1.2211e-05,-0.000117795,1.47421,0.00801153,1206,996,0.645841,-2.47379,2.1283,-9.21016,1.80767,-6.71423
17.9738,-4.39076,0.578284,0.038161,0.236136,0.116571,-0.000108486,-1.07693e-05,1.46758e-05,-8.61277e-06,-0.000110642,1.4249,0.0079678,1213,996,0.639866,-2.47757,2.46211,-9.25675,2.14123,-6.75035
18.7022,-4.39027,0.595143,0.0375334,0.236798,0.117607,-9.32852e-05,-4.04885e-05,1.17733e-06,-4.04623e-05,-9.33114e-05,1.54851,0.00817388,1220,996,0.637513,-2.48137,2.77909,-9.301,2.46378,-6.78341
19.4269,-4.39057,0.625719,0.0368393,0.236802,0.121345,-6.44621e-05,-5.80883e-05,-2.75428e-05,-3.35487e-05,-8.90017e-05,-0.842996,0.00842822,1227,996,0.642859,-2.48154,3.04908,-9.35849,2.74178,-6.83281
20.1495,-4.39023,0.664753,0.0362246,0.23579,0.125661,-2.78953e-05,-8.66739e-05,-4.5985e-05,-2.71029e-06,-0.000111859,-0.501059,0.00820124,1234,996,0.651145,-2.48077,3.29554,-9.43079,2.9956,-6.91476
20.8743,-4.38893,0.698659,0.0360641,0.234976,0.12606,2.7897e-05,-0.000126338,-6.04597e-05,4.87718e-05,-0.000147213,-0.332453,0.00797133,1241,996,0.651982,-2.47821,3.57626,-9.50613,3.27672,-7.00333
21.6018,-4.38849,0.725395,0.0364558,0.234831,0.124512,8.40925e-05,-0.000125873,-0.000101772,0.000125325,-0.000167106,-0.384935,0.00807499,1248,996,0.651952,-2.47568,3.89808,-9.55649,3.59223,-7.05828
22.336,-4.38718,0.733122,0.0376878,0.235242,0.12138,0.000111212,-8.41153e-05,-0.000160036,0.000201031,-0.000173934,-0.511433,0.00817173,1255,996,0.654824,-2.46936,4.30917,-9.59045,3.98764,-7.08598
23.0733,-4.3839,0.733616,0.0382628,0.235074,0.120524,0.000114911,1.81728e-05,-0.000220568,0.000292352,-0.000159268,-0.67746,0.00827964,1262,996,0.658502,-2.46661,4.74811,-9.63669,4.41884,-7.13568
23.8123,-4.37998,0.73053,0.0372239,0.234523,0.123828,0.000138683,0.000123882,-0.000283142,0.000414522,-0.000151957,-0.772332,0.00802267,1269,996,0.659699,-2.46444,5.18991,-9.68859,4.87153,-7.18955
24.5489,-4.37583,0.737268,0.0370751,0.233878,0.125427,0.000143531,0.000275922,-0.000359036,0.000574813,-0.000155361,-0.876559,0.00738017,1276,996,0.664229,-2.46104,5.61236,-9.76344,5.2948,-7.27087
25.2842,-4.37326,0.749482,0.0380748,0.234139,0.123941,0.000109429,0.000429701,-0.000426994,0.000725599,-0.000186469,-0.964797,0.00716676,1283,996,0.669864,-2.46104,6.0343,-9.82708,5.70443,-7.3336
26.023,-4.36998,0.753219,0.0390774,0.234669,0.121468,5.641e-05,0.000564029,-0.000471459,0.000845657,-0.000225218,-1.03233,0.00801743,1290,996,0.67231,-2.46008,6.49686,-9.88865,6.15416,-7.39034
26.7669,-4.36495,0.743504,0.0393463,0.234922,0.120123,-2.52251e-05,0.000647023,-0.000493008,0.000907587,-0.000285789,-1.0846,0.00890094,1297,996,0.67133,-2.46014,7.01076,-9.94963,6.66329,-7.45047
27.5113,-4.36084,0.734087,0.0391004,0.235281,0.119475,-0.000118605,0.000668766,-0.000463088,0.000882895,-0.000332734,-1.13768,0.00898229,1304,996,0.667584,-2.45984,7.52546,-9.99681,7.1787,-7.49276
28.2544,-4.35658,0.731018,0.0383852,0.234778,0.121035,-0.000147202,0.000646823,-0.000442988,0.00084467,-0.000345049,-1.15076,0.00914287,1311,996,0.666613,-2.45808,8.01815,-10.0514,7.67787,-7.55286
28.9891,-4.35464,0.754544,0.0377,0.233922,0.122453,-0.000235076,0.000543107,-0.000374155,0.000693816,-0.000385785,-1.18788,0.00897825,1318,996,0.665659,-2.44907,8.41712,-10.1219,8.08299,-7.62877
29.7215,-4.35428,0.787069,0.0372296,0.232999,0.12354,-0.000383253,0.000262972,-0.000218989,0.00033019,-0.000450471,-1.27298,0.00881689,1325,996,0.665753,-2.43758,8.79144,-10.1825,8.46106,-7.69433
30.4526,-4.35527,0.824725,0.0362258,0.231916,0.126168,-0.000501473,-7.90941e-05,-3.18545e-05,-7.67052e-05,-0.000503862,-1.49594,0.00883375,1332,996,0.665808,-2.42676,9.14752,-10.2283,8.82684,-7.74524
31.1829,-4.35812,0.866162,0.0351999,0.231959,0.128118,-0.000568884,-0.000503921,0.000171236,-0.000362113,-0.000710692,0.879129,0.00906393,1339,996,0.663209,-2.42435,9.4962,-10.2583,9.18524,-7.76797
31.9119,-4.36292,0.912795,0.0352016,0.232712,0.128623,-0.000578121,-0.000982418,0.000386371,-0.000344211,-0.00121633,0.544382,0.00975695,1346,996,0.665488,-2.42741,9.8432,-10.2672,9.53085,-7.7643
32.646,-4.36407,0.946524,0.0357528,0.234207,0.126397,-0.000547536,-0.00150291,0.000620278,-0.000242325,-0.00180812,0.457272,0.009958,1353,996,0.663943,-2.43825,10.2549,-10.3186,9.93459,-7.80261
33.38,-4.36444,0.982463,0.0371605,0.234525,0.122881,-0.000488359,-0.00203938,0.000831039,-0.000127189,-0.00240055,0.409975,0.0105717,1360,996,0.666633,-2.44341,10.6753,-10.3696,10.3379,-7.86111
34.1178,-4.3614,1.00933,0.0392956,0.234109,0.117039,-0.0004451,-0.00255369,0.000987412,-5.49161e-05,-0.00294388,0.376325,0.0123136,1367,996,0.668787,-2.44683,11.1472,-10.4483,10.7848,-7.96574
34.8448,-4.3631,1.06847,0.0335017,0.233006,0.134067,-0.000446894,-0.00288167,0.00109779,-2.50201e-05,-0.00330354,0.366893,0.0137082,1374,996,0.670708,-2.43868,11.4145,-10.5601,11.1148,-8.05191
35.5744,-4.36607,1.12169,0.0302728,0.235412,0.142918,-0.000385761,-0.00315005,0.00118845,5.49328e-05,-0.00359074,0.355096,0.0156933,1381,996,0.669256,-2.42509,11.7405,-10.6882,11.4746,-8.09912
36.3073,-4.36866,1.16711,0.0290485,0.237728,0.144279,-0.000409927,-0.00298087,0.00108949,-1.03409e-05,-0.00338045,0.351532,0.0167107,1388,996,0.66246,-2.41893,12.1266,-10.779,11.8719,-8.13562
37.0428,-4.36904,1.20687,0.0331676,0.235534,0.131866,-0.000434486,-0.00260279,0.000975998,-5.98859e-05,-0.00297739,0.366475,0.0175871,1395,996,0.662335,-2.42464,12.6011,-10.7676,12.2994,-8.20246
37.7736,-4.37104,1.26125,0.0384721,0.23629,0.116889,-0.000429836,-0.00199969,0.000807961,-8.83025e-05,-0.00234122,0.399929,0.0181257,1402,996,0.663437,-2.43203,13.0391,-10.8088,12.6783,-8.27127
38.4998,-4.37459,1.33018,0.0413769,0.235657,0.110206,-0.000502817,-0.00140203,0.000546883,-0.00024445,-0.0016604,0.441354,0.017243,1409,996,0.669565,-2.43964,13.4022,-10.8448,13.0088,-8.34311
39.2226,-4.37986,1.41007,0.0383419,0.233963,0.119182,-0.00077827,-0.000721243,0.000370045,-0.000378615,-0.0011209,0.82385,0.016508,1416,996,0.672237,-2.43943,13.6665,-10.8958,13.3045,-8.40648
39.9453,-4.38432,1.49129,0.0346698,0.233025,0.129692,-0.000852667,8.9116e-05,0.000114402,0.000102814,-0.000866365,1.45163,0.0146559,1423,996,0.674028,-2.43922,13.927,-10.9841,13.6031,-8.48863
40.6707,-4.38915,1.56648,0.03476,0.234021,0.131137,-0.000933848,0.00107183,-0.000184112,0.00108859,-0.000950608,-1.48001,0.0116109,1430,996,0.680252,-2.44359,14.2583,-11.0635,13.9322,-8.54965
41.3944,-4.39533,1.64742,0.03609,0.233732,0.129804,-0.00120245,0.00182845,-0.000362969,0.00187131,-0.00124531,-1.45325,0.0109508,1437,996,0.689252,-2.44649,14.588,-11.0994,14.2466,-8.59734
42.1229,-4.39978,1.71674,0.0361304,0.232301,0.131041,-0.00144716,0.00259486,-0.000484936,0.00265222,-0.00150453,-1.45305,0.0107359,1444,996,0.695208,-2.44003,14.9569,-11.1347,14.6137,-8.65183
42.8541,-4.40299,1.7799,0.0353447,0.230861,0.134041,-0.00155924,0.00332683,-0.000554207,0.00338891,-0.00162131,-1.45926,0.0102155,1451,996,0.699438,-2.43177,15.3492,-11.1858,15.0127,-8.71651
-41.5855,-5.29646,0.0571079,0.0369137,0.242218,0.115319,-0.0005217,0.00013917,-0.000280378,0.000242094,-0.000624623,-1.21898,0.0104304,625,1003,0.552986,-2.63243,-2.25293,-4.86632,-2.45343,-2.34553
-40.9013,-5.29832,0.0891332,0.0370804,0.242361,0.111046,-0.000382047,0.000115743,-0.000295245,0.000253007,-0.00051931,-1.13561,0.0103801,632,1003,0.547319,-2.62993,-2.57859,-4.89046,-2.78951,-2.37453
-40.2162,-5.2989,0.118656,0.0360747,0.241762,0.11111,-0.000277959,9.58473e-05,-0.000267578,0.000235334,-0.000417446,-1.09026,0.010583,639,1003,0.538249,-2.62207,-2.90736,-4.93539,-3.10941,-2.42371
-39.5314,-5.30104,0.150627,0.0355447,0.241504,0.115766,-0.000196203,7.48276e-05,-0.00022358,0.000200755,-0.00032213,-1.05785,0.0115579,646,1003,0.542974,-2.62236,-3.24224,-4.96356,-3.43211,-2.4466
-38.8454,-5.30263,0.178834,0.0369764,0.240661,0.119742,-0.00013092,5.1627e-05,-0.000176559,0.00015911,-0.000238403,-1.02396,0.0121613,653,1003,0.566435,-2.61453,-3.53603,-4.98876,-3.73423,-2.47185
-38.1613,-5.30538,0.218359,0.0381026,0.240996,0.118255,-7.69935e-05,2.74138e-05,-0.000130418,0.000115688,-0.000165268,-0.975772,0.0116115,660,1003,0.575804,-2.61173,-3.85822,-5.02315,-4.0714,-2.50014
-37.4773,-5.30962,0.259483,0.0384257,0.240283,0.114529,-2.98573e-05,1.11789e-06,-8.84233e-05,7.53997e-05,-0.000104139,-0.872095,0.0109319,667,1003,0.572713,-2.59676,-4.18443,-5.01627,-4.40827,-2.50145
-36.7982,-5.31451,0.326835,0.0370682,0.240257,0.110551,-1.9954e-06,-1.8482e-05,-5.85728e-05,4.89113e-05,-6.93886e-05,-0.715489,0.0104987,674,1003,0.55194,-2.59328,-4.61621,-5.06041,-4.83465,-2.55186
