 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.56902,-9.98146,-0.152155,-0.0590439,-0.00478307,0.0115202,-5.54008e-05,-3.88089e-05,-9.55149e-05,4.87696e-05,-0.000142979,-0.828717,0.00852968,975,1052,-0.548402,0.0237242,-6.40103,-5.37847,-5.79791,-5.4265
-5.85566,-9.98281,-0.149918,-0.0591779,-0.00496371,0.0125182,-7.19548e-05,-3.31375e-05,-0.000103962,5.32121e-05,-0.000158304,-0.877681,0.00873946,982,1052,-0.546517,0.0234555,-6.28006,-5.3568,-5.67446,-5.40653
-5.14452,-9.98406,-0.137236,-0.0594094,-0.00536532,0.0139385,-8.07136e-05,-2.606e-05,-0.000107549,5.75792e-05,-0.000164353,-0.90981,0.00835249,989,1052,-0.544426,0.026354,-6.19217,-5.35903,-5.58267,-5.41096
-4.43081,-9.98363,-0.132145,-0.0595387,-0.00598056,0.0162038,-8.40829e-05,-1.77534e-05,-0.000101943,5.62839e-05,-0.00015812,-0.942662,0.00733164,996,1052,-0.539027,0.0243451,-6.06791,-5.37159,-5.45467,-5.43306
-3.7143,-9.98203,-0.135429,-0.060188,-0.00663048,0.0175364,-8.87671e-05,-9.37007e-06,-8.73175e-05,4.68497e-05,-0.000144987,-0.998753,0.00740147,1003,1052,-0.541072,0.027043,-5.90877,-5.3918,-5.28765,-5.46071
-2.99793,-9.98099,-0.13616,-0.0605482,-0.00679537,0.0172026,-9.61298e-05,-1.88964e-07,-7.04323e-05,3.70572e-05,-0.000133376,-1.08436,0.00753606,1010,1052,-0.544752,0.0326114,-5.74734,-5.41518,-5.12304,-5.48253
-2.28283,-9.98073,-0.130196,-0.0603292,-0.00679051,0.0158393,-9.40395e-05,6.67417e-06,-5.54054e-05,3.11877e-05,-0.000118553,-1.15425,0.00774513,1017,1052,-0.54554,0.0372321,-5.59701,-5.43742,-4.97639,-5.50292
-1.56908,-9.98102,-0.117335,-0.0597044,-0.00702076,0.0156163,-7.43195e-05,9.32219e-06,-4.09833e-05,2.60557e-05,-9.10531e-05,-1.18315,0.00794004,1024,1052,-0.539334,0.0438305,-5.46249,-5.46316,-4.84839,-5.5271
-0.858677,-9.98499,-0.0906736,-0.0598469,-0.00698812,0.0158926,-4.31109e-05,9.66641e-06,-2.59954e-05,2.03199e-05,-5.37644e-05,-1.18185,0.00782621,1031,1052,-0.539377,0.0442749,-5.38178,-5.44471,-4.76601,-5.50689
-0.149973,-9.98742,-0.055881,-0.0600758,-0.00671189,0.0146997,-1.16977e-05,1.10444e-05,-1.78387e-05,2.08281e-05,-2.14813e-05,-1.06914,0.00767281,1038,1052,-0.544241,0.039668,-5.32296,-5.47119,-4.70624,-5.5351
0.561769,-9.98968,-0.0304364,-0.0603912,-0.00621316,0.0122738,1.06531e-05,1.28498e-05,-2.08677e-05,3.26481e-05,-9.14518e-06,-0.811691,0.00767062,1045,1052,-0.553327,0.0339303,-5.22159,-5.48179,-4.60413,-5.54653
1.28756,-9.98431,-0.053149,-0.0601267,-0.00559307,0.0116969,3.17688e-05,1.34389e-05,-3.01399e-05,5.41064e-05,-8.89867e-06,-0.6378,0.00762207,1052,1052,-0.551825,0.0256762,-4.9257,-5.54679,-4.31155,-5.60855
2.02112,-9.97519,-0.101128,-0.059986,-0.00555446,0.0140065,6.15237e-05,1.12133e-05,-4.21766e-05,8.54771e-05,-1.27401e-05,-0.516505,0.00787867,1059,1052,-0.543562,0.0276235,-4.53028,-5.63771,-3.91548,-5.69185
2.75459,-9.96792,-0.146398,-0.0600568,-0.00598412,0.0168495,8.59632e-05,5.54307e-06,-5.14542e-05,0.000111055,-1.95491e-05,-0.453728,0.00800235,1066,1052,-0.535723,0.0319158,-4.14087,-5.6915,-3.52271,-5.74379
3.48236,-9.96368,-0.16921,-0.0600436,-0.00681538,0.0170111,9.7633e-05,-3.68762e-06,-5.6241e-05,0.000122666,-2.87209e-05,-0.418777,0.00785647,1073,1052,-0.534232,0.0432786,-3.82586,-5.7256,-3.20769,-5.78284
4.20681,-9.9607,-0.178141,-0.0595568,-0.00715416,0.0147043,0.000109109,-1.49643e-05,-5.73049e-05,0.000131526,-3.73812e-05,-0.372885,0.00785223,1080,1052,-0.535055,0.0503638,-3.54867,-5.76427,-2.93769,-5.82607
4.92921,-9.95942,-0.177931,-0.058932,-0.00702059,0.0118778,0.000118171,-2.82794e-05,-5.17604e-05,0.000134618,-4.47262e-05,-0.307659,0.0080436,1087,1052,-0.536172,0.0519845,-3.2973,-5.79132,-2.69511,-5.85486
5.65208,-9.95931,-0.177408,-0.0585331,-0.00695744,0.0100027,0.000115253,-4.13745e-05,-3.91048e-05,0.000124474,-5.05949e-05,-0.231557,0.00829505,1094,1052,-0.536898,0.0499905,-3.04311,-5.79264,-2.44668,-5.86092
6.37435,-9.96058,-0.172938,-0.0587874,-0.00730326,0.00984528,9.71921e-05,-5.30095e-05,-2.17609e-05,0.000100281,-5.60986e-05,-0.141016,0.00803611,1101,1052,-0.539107,0.0466455,-2.80495,-5.76906,-2.20609,-5.84789
7.09679,-9.96021,-0.16691,-0.0590753,-0.00748843,0.00892061,7.08496e-05,-6.18243e-05,8.39397e-07,7.08549e-05,-6.18296e-05,0.00632643,0.00764099,1108,1052,-0.543838,0.0514423,-2.56429,-5.79114,-1.96331,-5.87078
7.81934,-9.95918,-0.159209,-0.0589557,-0.00775878,0.00883784,4.61161e-05,-6.91405e-05,3.0084e-05,5.3496e-05,-7.65204e-05,0.24056,0.00737492,1115,1052,-0.542276,0.0599847,-2.31881,-5.83389,-1.71912,-5.91056
8.54406,-9.95775,-0.156973,-0.0587696,-0.00787892,0.0108031,1.96884e-05,-7.1735e-05,6.26792e-05,5.1554e-05,-0.000103601,0.470339,0.00712529,1122,1052,-0.534349,0.0644178,-2.04623,-5.87614,-1.44677,-5.94664
9.27082,-9.95609,-0.159663,-0.0582605,-0.00765453,0.0139836,-1.30801e-05,-6.91e-05,9.29334e-05,5.59727e-05,-0.000138153,0.639029,0.00758714,1129,1052,-0.519913,0.0590779,-1.74521,-5.91245,-1.14832,-5.97695
10.0024,-9.95315,-0.176484,-0.0584066,-0.00730453,0.0148726,-4.20927e-05,-6.18196e-05,0.000110004,5.84887e-05,-0.000162401,0.740685,0.00797025,1136,1052,-0.518241,0.0539754,-1.38771,-5.94219,-0.788734,-6.00286
10.7349,-9.95031,-0.194365,-0.0589805,-0.00715576,0.0153184,-5.654e-05,-5.53631e-05,0.00011409,5.81396e-05,-0.000170043,0.787977,0.00797088,1143,1052,-0.521869,0.0530112,-1.0226,-5.96661,-0.417639,-6.02432
11.4663,-9.94764,-0.206089,-0.0597418,-0.00724019,0.0140109,-5.74192e-05,-5.02935e-05,0.000111846,5.80459e-05,-0.000165759,0.80132,0.00737969,1150,1052,-0.532232,0.0561902,-0.673588,-5.9966,-0.0621979,-6.05564
12.1951,-9.94579,-0.207259,-0.060324,-0.00742058,0.0121951,-5.32183e-05,-4.53049e-05,0.000102472,5.32864e-05,-0.00015181,0.804695,0.00694338,1157,1052,-0.542332,0.0581036,-0.355004,-6.02844,0.260786,-6.09294
12.9234,-9.94397,-0.205006,-0.0596153,-0.00737024,0.0102292,-4.94208e-05,-3.97408e-05,8.80088e-05,4.3561e-05,-0.000132723,0.812868,0.00753551,1164,1052,-0.540568,0.0524151,-0.028673,-6.06372,0.57843,-6.13702
13.6531,-9.94245,-0.204988,-0.0586792,-0.00722179,0.0116157,-3.32768e-05,-3.36112e-05,6.82019e-05,3.47581e-05,-0.000101646,0.784172,0.00796186,1171,1052,-0.527007,0.0483986,0.313166,-6.09892,0.911935,-6.17031
14.3812,-9.94169,-0.197985,-0.0584402,-0.00736451,0.012066,-7.04061e-06,-2.90817e-05,4.71823e-05,3.03911e-05,-6.65134e-05,0.670668,0.0079104,1178,1052,-0.522753,0.0486431,0.629807,-6.13019,1.22642,-6.20318
15.1071,-9.94212,-0.181869,-0.058941,-0.0073735,0.0131167,1.42685e-05,-2.92862e-05,3.06084e-05,3.00562e-05,-4.50738e-05,0.476203,0.0078343,1185,1052,-0.523874,0.0485795,0.911382,-6.16074,1.51368,-6.23173
15.8278,-9.94403,-0.146954,-0.0591593,-0.0081668,0.0130854,3.16527e-05,-3.35225e-05,1.94033e-05,3.69918e-05,-3.88617e-05,0.268522,0.00844059,1192,1052,-0.525222,0.0595869,1.13257,-6.19476,1.73706,-6.27067
16.5469,-9.94654,-0.105406,-0.0587949,-0.00833927,0.0125049,5.499e-05,-4.15504e-05,1.37769e-05,5.69176e-05,-4.3478e-05,0.13901,0.00967895,1199,1052,-0.522801,0.0655693,1.34222,-6.23698,1.94269,-6.31164
17.2728,-9.94846,-0.0840977,-0.0587461,-0.00773877,0.0120343,7.95708e-05,-4.89559e-05,7.61463e-06,8.00204e-05,-4.94055e-05,0.0589705,0.0100497,1206,1052,-0.523305,0.0690522,1.63289,-6.26142,2.23243,-6.32159
18.0027,-9.948,-0.0736732,-0.0583828,-0.00697306,0.00724104,8.89087e-05,-5.32603e-05,-6.10289e-06,8.91702e-05,-5.35218e-05,-0.042822,0.0098001,1213,1052,-0.533666,0.0650846,1.97903,-6.29668,2.57168,-6.35579
18.7349,-9.94714,-0.0684519,-0.0588735,-0.00658611,0.00549715,8.24832e-05,-5.36408e-05,-2.58558e-05,8.72289e-05,-5.83865e-05,-0.181524,0.00858959,1220,1052,-0.543083,0.0576329,2.34184,-6.32456,2.93834,-6.38704
19.4647,-9.94644,-0.0538513,-0.0583162,-0.00652656,0.00520564,6.43604e-05,-5.17592e-05,-4.1933e-05,7.79199e-05,-6.53187e-05,-0.312748,0.00884444,1227,1052,-0.538111,0.0497633,2.68644,-6.36522,3.27712,-6.4349
20.194,-9.94687,-0.0358494,-0.057842,-0.00669825,0.00747025,4.52803e-05,-4.84313e-05,-5.40779e-05,6.99779e-05,-7.31289e-05,-0.428415,0.00862419,1234,1052,-0.526223,0.053335,3.02291,-6.40284,3.61024,-6.46754
20.9228,-9.94924,-0.0145579,-0.0580955,-0.00719878,0.0120082,3.04186e-05,-4.47297e-05,-6.6353e-05,6.90976e-05,-8.34087e-05,-0.527771,0.00850434,1241,1052,-0.514258,0.0550393,3.34521,-6.40515,3.93784,-6.46844
21.6526,-9.95252,0.00523034,-0.0587015,-0.00723904,0.0163546,1.76764e-05,-4.01036e-05,-8.03687e-05,7.41899e-05,-9.66171e-05,-0.612856,0.00816596,1248,1052,-0.506251,0.0540917,3.67723,-6.39253,4.27841,-6.44839
22.3838,-9.95538,0.0225807,-0.0583073,-0.0062438,0.013616,1.0909e-05,-3.36262e-05,-9.61913e-05,8.73765e-05,-0.000110094,-0.671655,0.00907885,1255,1052,-0.510468,0.0497742,4.0405,-6.38512,4.63598,-6.43135
23.116,-9.95579,0.0386831,-0.0580887,-0.00636991,0.0107414,1.27946e-06,-2.43938e-05,-0.000106574,9.5787e-05,-0.000118901,-0.725463,0.00908157,1262,1052,-0.516484,0.0526021,4.41517,-6.40856,5.00681,-6.46048
23.8519,-9.95409,0.0455182,-0.0579548,-0.00681911,0.00570906,-1.85383e-05,-1.39497e-05,-0.000110525,9.43044e-05,-0.000126792,-0.795776,0.00890969,1269,1052,-0.529864,0.0589405,4.83362,-6.44657,5.42114,-6.51174
24.5898,-9.95274,0.0480742,-0.0585272,-0.00772597,0.00577424,-4.54232e-05,-4.82112e-06,-0.00010859,8.5349e-05,-0.000135593,-0.877807,0.00788499,1276,1052,-0.534241,0.0628127,5.26591,-6.46796,5.85926,-6.54713
25.3283,-9.95311,0.0507314,-0.0604256,-0.00751561,0.00916792,-7.06241e-05,3.92998e-06,-9.77222e-05,7.12436e-05,-0.000137938,-0.967609,0.00753128,1283,1052,-0.541251,0.0613086,5.68988,-6.47937,6.30408,-6.54864
26.0662,-9.95369,0.0571134,-0.0608588,-0.00717297,0.0081768,-8.44789e-05,1.49692e-05,-7.82396e-05,5.79485e-05,-0.000127458,-1.06847,0.00826872,1290,1052,-0.547907,0.0587339,6.12439,-6.48671,6.74242,-6.55385
26.8032,-9.95385,0.068104,-0.0607083,-0.00723576,0.00624032,-8.92926e-05,2.92568e-05,-5.53786e-05,5.1101e-05,-0.000111137,-1.19508,0.00819115,1297,1052,-0.551871,0.0563325,6.55563,-6.50242,7.17116,-6.57725
27.5388,-9.95469,0.0853906,-0.0592009,-0.00717516,0.00266623,-9.20366e-05,4.41258e-05,-3.28256e-05,5.16262e-05,-9.95369e-05,-1.34616,0.00783018,1304,1052,-0.548227,0.0558018,6.98478,-6.51876,7.58349,-6.60038
28.2696,-9.95662,0.118691,-0.0585992,-0.0078747,0.00569427,-9.03229e-05,5.56629e-05,-1.16441e-05,5.65859e-05,-9.12458e-05,-1.4917,0.00778146,1311,1052,-0.532356,0.0628738,7.34824,-6.55328,7.94235,-6.63545
28.9979,-9.96027,0.160982,-0.0588722,-0.00825822,0.00955646,-8.0183e-05,6.23746e-05,8.88537e-06,6.29263e-05,-8.07347e-05,1.50879,0.0075474,1318,1052,-0.522147,0.0622649,7.67557,-6.57346,8.27414,-6.65563
29.7293,-9.96202,0.195931,-0.0595762,-0.00854503,0.012223,-5.49554e-05,6.44337e-05,2.43018e-05,6.91908e-05,-5.97125e-05,1.37749,0.00769217,1325,1052,-0.519689,0.05978,8.03537,-6.61331,8.64216,-6.69797
30.4636,-9.96283,0.224127,-0.0606873,-0.00829015,0.0137993,-1.50247e-05,6.12292e-05,3.04674e-05,7.19073e-05,-2.57027e-05,1.2337,0.00755312,1332,1052,-0.524606,0.0536625,8.4254,-6.66237,9.04386,-6.74464
31.1987,-9.96374,0.251518,-0.0614703,-0.00779108,0.0149781,2.05619e-05,5.24263e-05,3.25701e-05,7.27522e-05,2.36101e-07,1.01287,0.00758385,1339,1052,-0.527728,0.0485453,8.82957,-6.71278,9.45631,-6.78772
31.9344,-9.96597,0.27888,-0.0608768,-0.00774733,0.0150128,3.40193e-05,3.90621e-05,3.36107e-05,7.02458e-05,2.83556e-06,0.822837,0.00826912,1346,1052,-0.52138,0.0474053,9.2555,-6.72952,9.87612,-6.80465
32.6667,-9.96904,0.317868,-0.0602496,-0.00775107,0.0139239,2.78183e-05,2.0495e-05,3.22626e-05,5.66264e-05,-8.31308e-06,0.728893,0.00869205,1353,1052,-0.51832,0.0511984,9.64532,-6.75573,10.2591,-6.8294
33.396,-9.97259,0.366946,-0.059433,-0.00840274,0.0119537,1.62654e-05,-3.80552e-06,2.51123e-05,3.32732e-05,-2.08133e-05,0.595307,0.00864107,1360,1052,-0.516141,0.0576941,10.0065,-6.7816,10.6113,-6.86589
34.1221,-9.97743,0.427039,-0.0594093,-0.00872911,0.00996696,1.63441e-05,-3.26831e-05,1.16603e-05,1.8976e-05,-3.5315e-05,0.221996,0.0080711,1367,1052,-0.52162,0.0622784,10.3249,-6.80941,10.9288,-6.89987
34.8486,-9.98261,0.487343,-0.0589745,-0.00867098,0.00806623,2.48046e-05,-6.01835e-05,-3.55221e-06,2.49528e-05,-6.03317e-05,-0.0416996,0.00759789,1374,1052,-0.523142,0.0627224,10.6541,-6.83509,11.2529,-6.92794
35.5776,-9.98839,0.541996,-0.0581894,-0.00814833,0.00640736,2.69513e-05,-8.49793e-05,-1.64178e-05,2.93098e-05,-8.73378e-05,-0.142676,0.00792435,1381,1052,-0.520804,0.0617846,11.0157,-6.84518,11.6061,-6.93204
36.306,-9.99514,0.599452,-0.0575609,-0.00680068,0.00391151,2.25031e-05,-0.00010359,-2.66561e-05,2.79067e-05,-0.000108993,-0.200003,0.00889238,1388,1052,-0.523005,0.0685213,11.3726,-6.86421,11.9559,-6.92314
37.0375,-9.99964,0.649886,-0.0574909,-0.00605342,0.00245178,1.35153e-05,-0.0001176,-3.1802e-05,2.08217e-05,-0.000124907,-0.225827,0.0101929,1395,1052,-0.526888,0.0740532,11.7588,-6.90192,12.3411,-6.94383
37.765,-10.0044,0.713278,-0.0581287,-0.00643594,0.00305373,1.10484e-05,-0.000126482,-2.85804e-05,1.67512e-05,-0.000132185,-0.196951,0.010193,1402,1052,-0.530266,0.0757675,12.0954,-6.94071,12.6844,-6.9872
38.4924,-10.0087,0.778464,-0.0573015,-0.00654183,0.000814641,1.92178e-05,-0.000131643,-2.67115e-05,2.38077e-05,-0.000136233,-0.170171,0.00984466,1409,1052,-0.529401,0.0730588,12.4486,-6.98648,13.0288,-7.04238
39.2183,-10.0148,0.849019,-0.0580789,-0.00725903,0.0048746,5.29079e-05,-0.000130787,-1.8457e-05,5.4744e-05,-0.000132623,-0.0991555,0.00844967,1416,1052,-0.522531,0.0657708,12.7706,-7.00542,13.3597,-7.07408
39.9414,-10.0235,0.928813,-0.0584489,-0.00781704,0.00595743,0.000113523,-0.000123932,-3.53537e-06,0.000113576,-0.000123985,-0.0148842,0.00857229,1423,1052,-0.521711,0.0709668,13.0688,-7.00049,13.662,-7.07276
40.6634,-10.0316,1.01258,-0.0588579,-0.0089537,0.00747393,0.000197665,-0.000113214,2.39205e-05,0.000199495,-0.000115043,0.0763459,0.00875912,1430,1052,-0.51958,0.0777662,13.3593,-7.00742,13.957,-7.09226
41.3887,-10.0375,1.08909,-0.058507,-0.00922538,0.00665229,0.000312173,-0.000101069,7.31547e-05,0.000324741,-0.000113637,0.17014,0.00898387,1437,1052,-0.518427,0.0746887,13.6944,-7.04591,14.2883,-7.14076
42.1207,-10.0406,1.14839,-0.0584138,-0.00906967,0.00728054,0.000449848,-8.90322e-05,0.000158402,0.000492961,-0.000132145,0.265735,0.00929242,1444,1052,-0.51496,0.0665873,14.101,-7.10817,14.6941,-7.20648
42.8606,-10.0432,1.18756,-0.0585369,-0.0092491,0.00909211,0.000571983,-7.75703e-05,0.000288275,0.000681467,-0.000187054,0.362964,0.00961043,1451,1052,-0.509377,0.063299,14.5905,-7.14123,15.1851,-7.24253
-40.0436,-10.6079,-1.28357,-0.057538,-0.00797686,0.0335812,0.000208217,-0.000440398,-0.000642649,0.000603752,-0.000835933,-0.551721,0.0120204,639,1059,-0.515117,0.0370979,-0.489777,-4.22589,0.134834,-4.27913
-39.3634,-10.6146,-1.22205,-0.0572595,-0.00780832,0.028259,-5.04728e-05,-0.000365057,-0.000535699,0.000350549,-0.000766079,-0.642601,0.0119956,646,1059,-0.522028,0.0456028,-0.907493,-4.22398,-0.294984,-4.27638
-38.6829,-10.6195,-1.16054,-0.0560696,-0.00682551,0.0205078,-0.00020374,-0.000289947,-0.000413943,0.000169337,-0.000663025,-0.733521,0.012014,653,1059,-0.52482,0.0485843,-1.30495,-4.26445,-0.717704,-4.3103
-38.002,-10.6237,-1.09978,-0.0556447,-0.00431393,0.0119191,-0.000287261,-0.000216572,-0.000305055,5.51789e-05,-0.000559012,-0.843072,0.0118904,660,1059,-0.537496,0.0240437,-1.69888,-4.3194,-1.1309,-4.35756
-37.3193,-10.6258,-1.04655,-0.0553575,-0.00266105,0.00879463,-0.000336977,-0.00014528,-0.000220551,-6.50325e-07,-0.000481607,-0.99038,0.0118667,667,1059,-0.540701,0.0037039,-2.06908,-4.40034,-1.50939,-4.43236
-36.6336,-10.6302,-1.00673,-0.0561108,-0.00275128,0.00987791,-0.00036298,-7.7151e-05,-0.000156405,-8.19949e-06,-0.000431932,-1.15558,0.0111935,674,1059,-0.545676,0.00136079,-2.40228,-4.39698,-1.8332,-4.43098
-35.9466,-10.634,-0.972329,-0.057133,-0.00364214,0.0141465,-0.000360875,-1.52833e-05,-0.000106953,1.51381e-05,-0.000391297,-1.29368,0.0102562,681,1059,-0.546709,0.00401809,-2.71689,-4.38997,-2.13037,-4.43021
-35.2559,-10.6365,-0.953886,-0.0584158,-0.00507451,0.0220328,-0.00034352,3.34046e-05,-7.39641e-05,4.73991e-05,-0.000357514,-1.3838,0.0100801,688,1059,-0.542745,0.0117818,-2.97463,-4.37603,-2.36216,-4.42067
-34.5694,-10.6396,-0.913447,-0.0588069,-0.00522742,0.0281985,-0.000306788,6.88244e-05,-4.49683e-05,7.4133e-05,-0.000312096,-1.45329,0.0111009,695,1059,-0.533389,0.0119506,-3.29418,-4.41305,-2.6677,-4.44746
-33.8841,-10.6447,-0.865363,-0.0576593,-0.00570354,0.0295396,-0.00026747,9.64698e-05,-2.49496e-05,9.81722e-05,-0.000269172,-1.50267,0.0111407,702,1059,-0.518274,0.0154455,-3.61256,-4.4124,-2.99519,-4.45005
-33.1998,-10.6491,-0.811076,-0.0574577,-0.00591907,0.0295559,-0.000225954,0.000121972,-5.48387e-06,0.000122059,-0.000226041,-1.55504,0.0106331,709,1059,-0.515465,0.0198139,-3.95379,-4.44101,-3.33848,-4.47851
-32.5131,-10.653,-0.766747,-0.0578386,-0.00596203,0.0219574,-0.000178916,0.000139077,7.97267e-06,0.000139277,-0.000179115,1.54575,0.00893052,716,1059,-0.534455,0.024917,-4.24522,-4.44746,-3.63849,-4.49692
-31.8216,-10.6538,-0.743325,-0.059038,-0.00622944,0.0190641,-0.000134297,0.000147491,1.25068e-05,0.000148045,-0.000134851,1.52653,0.00813404,723,1059,-0.551898,0.0310482,-4.46807,-4.47941,-3.85414,-4.53419
-31.128,-10.654,-0.728392,-0.0600889,-0.00621713,0.0177559,-9.65562e-05,0.000146326,1.04865e-05,0.000146778,-9.70081e-05,1.52773,0.0081141,730,1059,-0.564601,0.0328645,-4.65382,-4.50963,-4.03165,-4.56508
-30.4322,-10.6534,-0.721313,-0.0603488,-0.00570215,0.0163882,-7.20673e-05,0.000137838,7.01369e-06,0.000138072,-7.23014e-05,1.53743,0.00888852,737,1059,-0.569606,0.0297595,-4.79575,-4.54504,-4.17322,-4.59608
-29.7358,-10.6522,-0.715119,-0.0595808,-0.00491631,0.0150608,-7.02566e-05,0.000125671,1.62812e-06,0.000125684,-7.02701e-05,1.56249,0.0095808,744,1059,-0.564306,0.0261018,-4.9172,-4.59534,-4.30445,-4.63689
-29.0402,-10.652,-0.703561,-0.0586102,-0.00408713,0.0130912,-8.46006e-05,0.000115383,3.29386e-07,0.000115384,-8.46012e-05,1.56915,0.00991647,751,1059,-0.558415,0.0208208,-5.04875,-4.63579,-4.44876,-4.67012
-28.3451,-10.6533,-0.687623,-0.0581811,-0.00405451,0.0161759,-9.54481e-05,0.000109469,7.22887e-06,0.000109724,-9.57028e-05,1.53558,0.00951902,758,1059,-0.546892,0.0185541,-5.20332,-4.65235,-4.60278,-4.68173
-27.6505,-10.6555,-0.66734,-0.0580548,-0.00464059,0.0207304,-9.91247e-05,0.000108488,1.92928e-05,0.000110265,-0.000100902,1.47892,0.00876893,765,1059,-0.53499,0.0185621,-5.37248,-4.65054,-4.76621,-4.6821
-26.9546,-10.657,-0.651191,-0.0582911,-0.00572733,0.0247244,-9.97136e-05,0.000110109,2.8087e-05,0.000113803,-0.000103408,1.44,0.00791999,772,1059,-0.527713,0.0233121,-5.52197,-4.65029,-4.90726,-4.69062
-26.2584,-10.6573,-0.634357,-0.0585629,-0.00606641,0.0243575,-9.88078e-05,0.000109881,2.57544e-05,0.000113012,-0.000101939,1.4498,0.00726306,779,1059,-0.530462,0.0216244,-5.66028,-4.67479,-5.0435,-4.72442
-25.5604,-10.6564,-0.623723,-0.0589216,-0.00558772,0.0209949,-9.6162e-05,0.000109094,1.82187e-05,0.000110698,-9.77666e-05,1.48295,0.00756265,786,1059,-0.540906,0.0167039,-5.76476,-4.71638,-5.14959,-4.76854
-24.8634,-10.6566,-0.60665,-0.0592602,-0.00554413,0.0191441,-9.05522e-05,0.000109274,1.23861e-05,0.000110039,-9.1317e-05,1.50913,0.0081152,793,1059,-0.547774,0.0194203,-5.88852,-4.7518,-5.2728,-4.80427
-24.1668,-10.6576,-0.58598,-0.0595143,-0.00539365,0.0193583,-7.81417e-05,0.00010842,7.64525e-06,0.000108733,-7.84544e-05,1.52991,0.00842575,800,1059,-0.54923,0.0162942,-6.02108,-4.77982,-5.40258,-4.83184
-23.4691,-10.6581,-0.568358,-0.0593843,-0.00577889,0.0213384,-5.83524e-05,0.000105253,2.9987e-07,0.000105253,-5.83529e-05,1.56896,0.00856829,807,1059,-0.542735,0.0162979,-6.13408,-4.80601,-5.51402,-4.86169
-22.7686,-10.6573,-0.56078,-0.0593093,-0.00560312,0.0226123,-3.86756e-05,9.64667e-05,-7.24324e-06,9.68538e-05,-3.90627e-05,-1.5174,0.00816723,814,1059,-0.538453,0.00997229,-6.20196,-4.84291,-5.58096,-4.89876
-22.0683,-10.6573,-0.550237,-0.0594196,-0.00534986,0.0228599,-2.56129e-05,8.39005e-05,-1.14802e-05,8.5091e-05,-2.68034e-05,-1.46746,0.00815123,821,1059,-0.53835,0.00499432,-6.27448,-4.86905,-5.65213,-4.92428
-21.3693,-10.6583,-0.532705,-0.0597456,-0.00526895,0.0211474,-1.42693e-05,7.11993e-05,-9.55671e-06,7.22549e-05,-1.53248e-05,-1.46079,0.00779512,828,1059,-0.544862,0.00939862,-6.36548,-4.8926,-5.7424,-4.94525
-20.6701,-10.659,-0.513802,-0.0598175,-0.0052677,0.0177094,-6.99792e-07,5.92416e-05,-3.58652e-06,5.94554e-05,-9.13622e-07,-1.51125,0.00763611,835,1059,-0.552854,0.01978,-6.44956,-4.92566,-5.83063,-4.97502
-19.9696,-10.658,-0.498329,-0.0595089,-0.0053826,0.014484,8.12961e-06,5.06595e-05,-2.11084e-07,5.06606e-05,8.12856e-06,-1.56583,0.0079069,842,1059,-0.556621,0.0264353,-6.51001,-4.98032,-5.89858,-5.03219
-19.2672,-10.657,-0.489231,-0.059092,-0.00537711,0.0116804,6.0186e-06,4.66865e-05,2.56501e-07,4.66881e-05,6.01699e-06,1.56449,0.0080374,849,1059,-0.558424,0.0260245,-6.53938,-5.01721,-5.93593,-5.07531
-18.5618,-10.6559,-0.490467,-0.0587903,-0.00504358,0.00900342,-5.47972e-06,4.5198e-05,1.53183e-06,4.52443e-05,-5.52598e-06,1.54061,0.0084042,856,1059,-0.561221,0.0283518,-6.52473,-5.04525,-5.92792,-5.09993
-17.8562,-10.6551,-0.490933,-0.059117,-0.00507918,0.0113962,-1.48008e-05,4.56565e-05,4.61907e-06,4.60074e-05,-1.51516e-05,1.49498,0.00883576,863,1059,-0.558278,0.0275671,-6.51912,-5.06693,-5.91579,-5.11795
-17.1543,-10.6565,-0.473787,-0.0593425,-0.00537549,0.0148111,-1.58286e-05,4.81268e-05,1.04274e-05,4.9784e-05,-1.74858e-05,1.41319,0.00874886,870,1059,-0.551801,0.0289319,-6.57265,-5.08178,-5.96248,-5.13021
-16.4547,-10.6589,-0.445628,-0.0597887,-0.0054664,0.0173908,-1.45539e-05,5.44216e-05,2.13732e-05,6.05075e-05,-2.06398e-05,1.29339,0.00821526,877,1059,-0.549465,0.023997,-6.66125,-5.09591,-6.04324,-5.14571
-15.7544,-10.6601,-0.418128,-0.0592846,-0.00571298,0.0178203,-2.32751e-05,6.55601e-05,3.40034e-05,7.70813e-05,-3.47963e-05,1.24411,0.00818226,884,1059,-0.542765,0.0239134,-6.72761,-5.1295,-6.11411,-5.18344
-15.0515,-10.6594,-0.399217,-0.058518,-0.00555754,0.0174287,-3.9561e-05,7.67912e-05,4.10642e-05,8.98242e-05,-5.2594e-05,1.26347,0.00816279,891,1059,-0.535529,0.023023,-6.75076,-5.18908,-6.14541,-5.24156
-14.3486,-10.6616,-0.379125,-0.0581178,-0.00555193,0.0171201,-4.42964e-05,8.38438e-05,4.22971e-05,9.65462e-05,-5.69988e-05,1.27905,0.00793836,898,1059,-0.531702,0.0237383,-6.77591,-5.19139,-6.175,-5.24372
