 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.86758,-13.3817,-0.891576,2.75925,1.32293,0.320575,0.0890295,-0.0462415,0.0642679,0.114694,-0.0719061,0.379936,0.0153209,1066,1087,27.2485,-13.557,25.4901,-19.4371,-1.96692,-5.80081
3.59413,-13.3796,-0.908264,2.80914,1.36086,0.281213,0.0902788,-0.0469961,0.0670598,0.1176,-0.0743175,0.386886,0.0159296,1073,1087,27.5908,-13.8938,26.3272,-19.7975,-1.67524,-5.82336
4.32064,-13.378,-0.922653,2.86054,1.40163,0.237302,0.0916789,-0.0476866,0.0700504,0.120803,-0.0768105,0.394015,0.0163868,1080,1087,27.9323,-14.2483,27.1809,-20.1811,-1.38488,-5.83971
5.0449,-13.3776,-0.927071,2.92094,1.45047,0.189271,0.0927831,-0.0482896,0.0730447,0.123789,-0.0792959,0.401433,0.0172187,1087,1087,28.3454,-14.6889,28.0981,-20.6277,-1.12483,-5.8517
5.76849,-13.3774,-0.927089,2.99194,1.49984,0.129333,0.0933736,-0.0487928,0.0758703,0.126257,-0.0816766,0.408981,0.0170486,1094,1087,28.8248,-15.1174,29.121,-21.0779,-0.873868,-5.8693
6.49412,-13.378,-0.93227,3.06098,1.54747,0.0718466,0.0936347,-0.0492075,0.0784879,0.128333,-0.0839058,0.416252,0.0166535,1101,1087,29.2896,-15.5294,30.1466,-21.488,-0.596367,-5.8608
7.22203,-13.3775,-0.943113,3.12277,1.59383,0.0197149,0.0937302,-0.0495359,0.0809535,0.130193,-0.0859989,0.423203,0.0169111,1108,1087,29.697,-15.9315,31.1223,-21.9034,-0.289763,-5.86307
7.95031,-13.3757,-0.953006,3.17368,1.63981,-0.0494089,0.0936838,-0.0497679,0.0833706,0.131936,-0.0880205,0.430169,0.0171711,1115,1087,29.9491,-16.3264,32.0047,-22.3102,0.0212298,-5.89268
8.6757,-13.3755,-0.950996,3.23148,1.69409,-0.130403,0.0933957,-0.049868,0.0857414,0.13349,-0.0899622,0.437408,0.0179953,1122,1087,30.229,-16.7764,32.9267,-22.7965,0.294527,-5.91528
9.40156,-13.376,-0.948642,3.29495,1.76055,-0.221072,0.0926458,-0.0498629,0.088011,0.134631,-0.0918477,0.445112,0.0172623,1129,1087,30.5288,-17.3289,33.9172,-23.3894,0.573775,-5.92416
10.1265,-13.3774,-0.941368,3.36908,1.83144,-0.310166,0.0911352,-0.0497179,0.0901146,0.135079,-0.0936615,0.453712,0.0166111,1136,1087,30.9309,-17.931,34.9998,-24.0168,0.841736,-5.92557
10.855,-13.3779,-0.94373,3.43022,1.89426,-0.388614,0.0888526,-0.0494599,0.0920319,0.134816,-0.095423,0.463188,0.0158048,1143,1087,31.2374,-18.4619,35.9846,-24.5723,1.1537,-5.92511
11.5852,-13.3778,-0.950163,3.48307,1.9511,-0.467342,0.0861056,-0.0490708,0.0938756,0.134193,-0.0971579,0.473394,0.0161377,1150,1087,31.4623,-18.9365,36.9063,-25.066,1.48869,-5.92744
12.3174,-13.377,-0.960908,3.52979,1.99975,-0.551515,0.0829773,-0.0485525,0.095715,0.133343,-0.0989185,0.484393,0.0168515,1157,1087,31.612,-19.3282,37.7909,-25.4738,1.84772,-5.9366
13.0457,-13.3773,-0.956725,3.57382,2.04736,-0.647848,0.0793485,-0.0478596,0.0975574,0.132204,-0.100716,0.49652,0.0193293,1164,1087,31.6985,-19.7227,38.6061,-25.8408,2.15778,-5.95284
13.771,-13.379,-0.940666,3.63056,2.11583,-0.766727,0.0749808,-0.0469577,0.0993504,0.130578,-0.102555,0.51019,0.0207163,1171,1087,31.8313,-20.2589,39.525,-26.4324,2.43025,-5.96604
14.4988,-13.3799,-0.930849,3.67671,2.18349,-0.873035,0.0698395,-0.0458523,0.100957,0.128349,-0.104362,0.525243,0.0209122,1178,1087,31.8962,-20.8117,40.3565,-27.0175,2.73397,-5.98099
15.2292,-13.3813,-0.927918,3.71738,2.25149,-0.972184,0.0641689,-0.0444902,0.10225,0.125627,-0.105948,0.541195,0.0194239,1185,1087,31.9263,-21.3526,41.1581,-27.6131,3.07103,-5.97449
15.96,-13.3827,-0.924038,3.73931,2.30168,-1.06503,0.0581511,-0.0428091,0.103186,0.122543,-0.107201,0.557907,0.0196483,1192,1087,31.7994,-21.7625,41.7678,-27.9973,3.41205,-5.96781
16.6868,-13.3836,-0.905173,3.76852,2.35418,-1.18742,0.0516993,-0.0407814,0.103847,0.119135,-0.108218,0.57594,0.019576,1199,1087,31.6508,-22.1677,42.4178,-28.4136,3.70443,-6.00301
17.4131,-13.3846,-0.883069,3.80315,2.41457,-1.31661,0.0446157,-0.0383544,0.104107,0.115199,-0.108938,0.595799,0.0189683,1206,1087,31.5277,-22.6376,43.1184,-28.9116,3.9921,-6.04217
18.1415,-13.3864,-0.865773,3.83621,2.47843,-1.43964,0.0369156,-0.035488,0.103801,0.110646,-0.109219,0.617612,0.0196838,1213,1087,31.4032,-23.141,43.8207,-29.4296,4.30515,-6.05446
18.8712,-13.3894,-0.851209,3.85441,2.53708,-1.55053,0.028633,-0.0321898,0.102699,0.105329,-0.108886,0.641451,0.0196326,1220,1087,31.1727,-23.5857,44.3804,-29.8992,4.63568,-6.03899
19.6021,-13.3921,-0.838332,3.85722,2.59196,-1.64799,0.0199095,-0.0284392,0.100721,0.0993165,-0.107846,0.667619,0.0190493,1227,1087,30.8355,-23.9871,44.7888,-30.3653,4.98027,-6.02518
20.335,-13.3933,-0.829859,3.85146,2.62047,-1.74749,0.0107468,-0.024264,0.097893,0.0926872,-0.106204,0.696922,0.0182242,1234,1087,30.4167,-24.166,45.1327,-30.5478,5.34964,-6.03405
21.067,-13.3946,-0.816476,3.84776,2.64046,-1.84081,0.00122617,-0.0197716,0.0941363,0.0854473,-0.103993,0.729863,0.0175717,1241,1087,30.0369,-24.2568,45.4801,-30.6681,5.70804,-6.04881
21.798,-13.397,-0.798279,3.84359,2.65417,-1.91603,-0.00848755,-0.0150996,0.0893804,0.0776479,-0.101235,0.766912,0.0173675,1248,1087,29.7082,-24.3137,45.8003,-30.7249,6.05552,-6.05285
22.5298,-13.3995,-0.78102,3.8314,2.663,-1.96816,-0.0183722,-0.0103984,0.0835598,0.0692696,-0.0980401,0.809237,0.0179789,1255,1087,29.3748,-24.3398,46.0378,-30.7584,6.41411,-6.05195
23.2626,-13.4021,-0.764513,3.81714,2.66726,-2.00095,-0.0283809,-0.00563841,0.0767307,0.060559,-0.0945784,0.858961,0.0192616,1262,1087,29.0818,-24.3202,46.2539,-30.7846,6.78318,-6.04927
23.9966,-13.4039,-0.750297,3.7901,2.65881,-2.00793,-0.0383628,-0.00104493,0.0689952,0.0517699,-0.0911776,0.917458,0.0198209,1269,1087,28.7518,-24.1957,46.3451,-30.728,7.16885,-6.05799
24.7312,-13.4058,-0.735781,3.74635,2.62337,-1.98854,-0.0480701,0.00345644,0.0603189,0.0432837,-0.0878974,0.98723,0.0160006,1276,1087,28.3556,-23.8754,46.2625,-30.3847,7.56098,-6.06422
25.4664,-13.4075,-0.721185,3.69356,2.56501,-1.94179,-0.0572955,0.00755983,0.0507657,0.0353709,-0.0851066,1.06962,0.0138861,1283,1087,27.968,-23.3486,46.0846,-29.8526,7.96054,-6.07362
26.2018,-13.4096,-0.705538,3.62207,2.50106,-1.85589,-0.0658332,0.0110874,0.0404656,0.0284541,-0.0831999,1.1654,0.014203,1290,1087,27.5313,-22.7905,45.7076,-29.3191,8.36372,-6.08023
26.9344,-13.413,-0.679516,3.54403,2.4249,-1.74612,-0.0734409,0.0138973,0.0294806,0.0229168,-0.0824605,1.27389,0.0158715,1297,1087,27.1157,-22.129,45.2258,-28.6887,8.7348,-6.07914
27.6677,-13.4155,-0.653917,3.46136,2.33339,-1.61062,-0.0799808,0.0158072,0.018057,0.0190981,-0.0832717,1.39053,0.0177532,1304,1087,26.7462,-21.3645,44.6996,-27.9277,9.11549,-6.0961
28.3987,-13.4178,-0.619619,3.36135,2.22891,-1.42104,-0.085218,0.0164778,0.00681141,0.016932,-0.0856722,1.50421,0.030803,1311,1087,26.3944,-20.5429,43.9571,-27.0983,9.47095,-6.13329
-39.1912,-13.9074,-2.43269,0.237975,0.586856,0.4824,0.0576429,-0.0145347,0.00894561,0.058735,-0.0156269,0.12149,0.0120824,646,1094,3.23461,-6.47908,4.54832,-11.7719,2.95017,-5.46621
-38.5076,-13.9148,-2.38075,0.270899,0.595293,0.477374,0.0565724,-0.0144313,0.00997022,0.0579459,-0.0158048,0.136892,0.011585,653,1094,3.55962,-6.55847,4.5012,-11.8165,2.56363,-5.43
-37.8236,-13.922,-2.32973,0.309517,0.603921,0.470193,0.055092,-0.0143521,0.0108264,0.0567407,-0.0160008,0.151124,0.0113229,660,1094,3.9372,-6.6439,4.52392,-11.8568,2.1871,-5.39595
-37.1388,-13.9278,-2.28123,0.349935,0.612465,0.462272,0.0534598,-0.0143104,0.011576,0.0553825,-0.0162331,0.164598,0.0114548,667,1094,4.33077,-6.72696,4.58178,-11.9201,1.82672,-5.38578
-36.454,-13.9328,-2.23085,0.390516,0.622325,0.454161,0.0518077,-0.0142854,0.0122707,0.0540123,-0.01649,0.177769,0.0115512,674,1094,4.72465,-6.82122,4.64199,-12.0165,1.46641,-5.39368
-35.7674,-13.9357,-2.18819,0.427788,0.633027,0.4519,0.050341,-0.014292,0.0129547,0.0528409,-0.0167918,0.190627,0.012362,681,1094,5.09613,-6.92983,4.6956,-12.1565,1.14147,-5.43104
-35.0803,-13.9375,-2.1462,0.458033,0.64296,0.447871,0.0492364,-0.014365,0.0136082,0.0520257,-0.0171543,0.202172,0.0130938,688,1094,5.3929,-7.02536,4.69257,-12.3122,0.826036,-5.49013
-34.393,-13.9413,-2.1035,0.484215,0.653205,0.442336,0.0485825,-0.0144834,0.014219,0.0516401,-0.017541,0.211812,0.013327,695,1094,5.64516,-7.12345,4.6556,-12.4288,0.513992,-5.50944
-33.7048,-13.946,-2.0639,0.510323,0.664625,0.428031,0.0484268,-0.0146957,0.0147863,0.0517188,-0.0179877,0.219064,0.0132169,702,1094,5.87771,-7.22949,4.64991,-12.5173,0.219598,-5.50283
-33.016,-13.9507,-2.02562,0.541023,0.672982,0.416164,0.0486869,-0.0148995,0.0152953,0.0521748,-0.0183874,0.224202,0.0123256,709,1094,6.16134,-7.29832,4.69641,-12.584,-0.0633064,-5.49389
-32.3268,-13.9562,-1.98756,0.572949,0.678723,0.406877,0.0491895,-0.015121,0.0157246,0.0528284,-0.01876,0.227413,0.0114481,716,1094,6.46253,-7.34273,4.75777,-12.6131,-0.338909,-5.47032
-31.6362,-13.9606,-1.95423,0.602945,0.681094,0.400188,0.0498827,-0.0153417,0.0160473,0.0536171,-0.019076,0.228639,0.0113602,723,1094,6.74982,-7.35062,4.81975,-12.6263,-0.590195,-5.45713
-30.9448,-13.9633,-1.92295,0.633773,0.683637,0.395651,0.0507463,-0.015599,0.0162533,0.054514,-0.0193668,0.227792,0.0125981,730,1094,7.04938,-7.36412,4.90154,-12.6752,-0.826583,-5.47749
-30.2518,-13.9648,-1.89774,0.670187,0.687554,0.40265,0.051796,-0.0158892,0.0163922,0.055557,-0.0196502,0.225531,0.0140778,737,1094,7.42873,-7.41222,5.05014,-12.7498,-1.03365,-5.50765
-29.5587,-13.9679,-1.87119,0.709986,0.69144,0.410128,0.0527904,-0.0161987,0.0164448,0.0565098,-0.0199181,0.222432,0.014134,744,1094,7.84272,-7.45904,5.23338,-12.7971,-1.23929,-5.50888
-28.8643,-13.9715,-1.84847,0.752675,0.694287,0.419745,0.0534179,-0.0164785,0.016436,0.0570899,-0.0201505,0.219802,0.0134299,751,1094,8.2901,-7.49546,5.46285,-12.8216,-1.42425,-5.49353
-28.1691,-13.9743,-1.82821,0.794761,0.694832,0.434281,0.0536119,-0.0167446,0.0163529,0.057227,-0.0203597,0.21757,0.0118568,758,1094,8.74233,-7.5074,5.69528,-12.8437,-1.59312,-5.48767
-27.4715,-13.9739,-1.81626,0.83414,0.693857,0.455398,0.0533678,-0.0170196,0.016216,0.056924,-0.0205759,0.215885,0.0112094,765,1094,9.18195,-7.52439,5.92989,-12.8924,-1.72354,-5.53157
-26.7746,-13.9733,-1.79949,0.870946,0.687222,0.482855,0.052838,-0.0173492,0.0160815,0.0563472,-0.0208584,0.214845,0.0116234,772,1094,9.61125,-7.48945,6.11919,-12.9063,-1.86462,-5.58963
-26.0793,-13.9751,-1.77358,0.905103,0.677609,0.499339,0.0521412,-0.0177681,0.0159812,0.0556213,-0.0212482,0.214411,0.0120739,779,1094,9.99079,-7.40454,6.27165,-12.8581,-2.03314,-5.61742
-25.383,-13.9774,-1.75017,0.939377,0.667379,0.515638,0.0512944,-0.0182947,0.0159451,0.054774,-0.0217742,0.214852,0.0123707,786,1094,10.3712,-7.31485,6.44205,-12.7844,-2.18579,-5.6276
-24.6847,-13.9812,-1.73448,0.975708,0.661407,0.525919,0.0504682,-0.0189383,0.0160353,0.0539938,-0.0224639,0.216423,0.0123381,793,1094,10.7574,-7.25897,6.67745,-12.7074,-2.30368,-5.59487
-23.9846,-13.9841,-1.72435,1.00575,0.656691,0.544772,0.0498126,-0.0197058,0.0162608,0.053428,-0.0233213,0.218784,0.0112748,800,1094,11.0998,-7.22411,6.86647,-12.657,-2.39393,-5.56763
-23.2877,-13.986,-1.6986,1.03287,0.651166,0.562658,0.04938,-0.0205554,0.0165935,0.0531174,-0.0242928,0.221536,0.0107464,807,1094,11.4115,-7.18717,6.97885,-12.644,-2.53419,-5.59357
-22.5926,-13.9897,-1.66301,1.05589,0.643749,0.579733,0.0491956,-0.0214735,0.0169991,0.0530721,-0.0253499,0.224203,0.0106023,814,1094,11.6813,-7.12474,7.02229,-12.5982,-2.70439,-5.60056
-21.896,-13.9926,-1.6322,1.08222,0.638047,0.591071,0.0493023,-0.0224748,0.0174948,0.0533394,-0.0265119,0.226789,0.0105112,821,1094,11.9704,-7.07839,7.13215,-12.567,-2.84976,-5.61538
-21.1961,-13.9945,-1.61361,1.11772,0.634494,0.607725,0.0497309,-0.0235554,0.0181043,0.0539593,-0.0277838,0.229446,0.0101437,828,1094,12.3622,-7.0537,7.37851,-12.5651,-2.9429,-5.62733
-20.4947,-13.9958,-1.59971,1.15343,0.628964,0.623603,0.0504429,-0.0246442,0.0188842,0.0549247,-0.029126,0.23302,0.010502,835,1094,12.7544,-7.00596,7.65294,-12.5455,-3.01157,-5.64009
-19.793,-13.9977,-1.58521,1.19068,0.627155,0.637905,0.0513419,-0.0257096,0.0198285,0.0561452,-0.0305128,0.237662,0.0106492,842,1094,13.1574,-6.99631,7.9505,-12.5495,-3.07562,-5.64269
-19.0931,-14.0006,-1.56153,1.22926,0.627742,0.649647,0.0525032,-0.0267016,0.0209524,0.0577043,-0.0319027,0.243316,0.0114937,849,1094,13.567,-7.01437,8.23866,-12.5673,-3.16679,-5.64366
-18.395,-14.0052,-1.52848,1.26819,0.627239,0.669,0.0539476,-0.0276047,0.0222243,0.0596108,-0.033268,0.24951,0.0126645,856,1094,13.9983,-7.02884,8.49263,-12.5685,-3.28613,-5.63077
-17.6944,-14.0078,-1.50365,1.30136,0.622545,0.683511,0.0554902,-0.0284118,0.0236161,0.0616808,-0.0346023,0.256364,0.0128229,863,1094,14.3619,-6.99219,8.73388,-12.5482,-3.36749,-5.63963
-16.9932,-14.01,-1.47999,1.33128,0.621642,0.697048,0.0569531,-0.0290851,0.0250839,0.063732,-0.0358641,0.263946,0.0122837,870,1094,14.6899,-6.99385,8.95663,-12.5708,-3.43732,-5.65531
-16.2909,-14.0127,-1.45902,1.36096,0.624243,0.705176,0.0582618,-0.0296198,0.0266108,0.0656915,-0.0370495,0.272266,0.0121237,877,1094,15.0015,-7.03279,9.20156,-12.5983,-3.49037,-5.65402
-15.5883,-14.0158,-1.43738,1.40146,0.635399,0.703083,0.0594735,-0.0300223,0.0282149,0.0676261,-0.0381748,0.281283,0.0121976,884,1094,15.3929,-7.13165,9.57309,-12.7145,-3.53893,-5.64908
-14.8842,-14.0185,-1.41975,1.44597,0.651514,0.712879,0.0606459,-0.0302942,0.0298726,0.0695807,-0.0392291,0.290631,0.0123328,891,1094,15.8509,-7.31025,9.99227,-12.8722,-3.5655,-5.64231
-14.1805,-14.0209,-1.39904,1.49223,0.668993,0.721386,0.0618187,-0.0305292,0.0315621,0.071575,-0.0402855,0.299799,0.0119337,898,1094,16.3222,-7.49028,10.427,-13.0653,-3.59623,-5.64727
-13.476,-14.0223,-1.37937,1.54116,0.68563,0.727211,0.0629746,-0.0308312,0.0332713,0.073577,-0.0414336,0.308492,0.0119269,905,1094,16.813,-7.66295,10.9033,-13.2623,-3.6157,-5.67126
-12.771,-14.0237,-1.35999,1.58983,0.702334,0.728879,0.0640427,-0.031217,0.0349816,0.0755086,-0.0426829,0.316736,0.0114457,912,1094,17.2903,-7.83422,11.3907,-13.4545,-3.62694,-5.69598
-12.0659,-14.0256,-1.339,1.63337,0.716114,0.731074,0.0649431,-0.0316474,0.0366918,0.0773003,-0.0440046,0.324853,0.0103572,919,1094,17.7184,-7.9707,11.8272,-13.6162,-3.6372,-5.71336
-11.3608,-14.0277,-1.31656,1.67233,0.727096,0.733271,0.065625,-0.0320659,0.0383908,0.0789063,-0.0453472,0.333062,0.010853,926,1094,18.1016,-8.0768,12.2198,-13.7502,-3.64579,-5.72892
-10.6549,-14.03,-1.29525,1.71253,0.741818,0.728007,0.0662166,-0.0324976,0.0400892,0.0804462,-0.0467272,0.341076,0.0116718,933,1094,18.4766,-8.2143,12.6454,-13.9061,-3.64312,-5.73767
-9.94928,-14.0328,-1.27114,1.75348,0.760322,0.722836,0.0668481,-0.0329732,0.0417473,0.082006,-0.048131,0.348285,0.0114717,940,1094,18.8575,-8.3933,13.0752,-14.0925,-3.64389,-5.74226
-9.24016,-14.0353,-1.25888,1.79905,0.779368,0.716834,0.0676638,-0.0334893,0.0433525,0.0837013,-0.0495267,0.354319,0.0119394,947,1094,19.2803,-8.57564,13.6035,-14.2683,-3.59336,-5.73068
-8.53243,-14.037,-1.2392,1.8507,0.804497,0.712217,0.0687896,-0.0340163,0.0449057,0.085642,-0.0508686,0.359019,0.0127851,954,1094,19.7641,-8.82707,14.1715,-14.5312,-3.56291,-5.75013
-7.82546,-14.0383,-1.2147,1.90341,0.835595,0.708378,0.0701098,-0.0345198,0.0463502,0.0876891,-0.052099,0.36251,0.0133256,961,1094,20.2578,-9.14459,14.7394,-14.8663,-3.54308,-5.78642
-7.11696,-14.0387,-1.19424,1.9537,0.869339,0.704694,0.0715019,-0.0349659,0.0476323,0.0897011,-0.0531651,0.36496,0.0136812,968,1094,20.7265,-9.48678,15.3058,-15.2394,-3.50073,-5.83237
-6.40734,-14.041,-1.17639,2.00154,0.902226,0.699307,0.0729175,-0.0353843,0.0487111,0.0916027,-0.0540695,0.366282,0.0137654,975,1094,21.1658,-9.80747,15.8656,-15.5713,-3.44208,-5.83622
-5.69396,-14.043,-1.171,2.04343,0.933125,0.689647,0.0743349,-0.0357806,0.0495527,0.0933503,-0.054796,0.366411,0.0136759,982,1094,21.5349,-10.0965,16.4237,-15.8661,-3.32976,-5.82073
-4.98159,-14.0464,-1.15991,2.08999,0.96853,0.670956,0.0757333,-0.0361583,0.0501722,0.0949353,-0.0553602,0.365522,0.0133364,989,1094,21.9239,-10.4205,17.0239,-16.1803,-3.23188,-5.78728
-4.27254,-14.0507,-1.13447,2.1376,1.00594,0.645612,0.0771119,-0.0365486,0.050653,0.0964092,-0.0558459,0.363995,0.0133416,996,1094,22.3045,-10.7642,17.5953,-16.5134,-3.18051,-5.76516
-3.56317,-14.054,-1.10834,2.19346,1.04568,0.620328,0.0783994,-0.0369415,0.0510645,0.097758,-0.0563001,0.36236,0.0136088,1003,1094,22.7636,-11.1403,18.2539,-16.883,-3.12412,-5.76523
-2.85202,-14.0565,-1.08704,2.25065,1.08605,0.595459,0.079562,-0.0373719,0.051496,0.0990067,-0.0568165,0.361044,0.0127518,1010,1094,23.2346,-11.5209,18.9501,-17.2687,-3.04217,-5.77276
-2.13751,-14.0582,-1.07625,2.30821,1.12107,0.568899,0.0804946,-0.0379262,0.0520219,0.100101,-0.057533,0.360431,0.0139404,1017,1094,23.704,-11.8356,19.6971,-17.6036,-2.91347,-5.77513
-1.4222,-14.0592,-1.06645,2.35548,1.14894,0.537635,0.0812429,-0.0385998,0.0526992,0.10112,-0.0584768,0.360679,0.0155104,1024,1094,24.0608,-12.0776,20.3556,-17.8692,-2.77353,-5.78893
-0.70567,-14.0597,-1.05911,2.40663,1.17675,0.503493,0.0820297,-0.0393867,0.0536176,0.102317,-0.0596744,0.361728,0.0171508,1031,1094,24.4458,-12.3106,21.0715,-18.1424,-2.61687,-5.80864
0.0100909,-14.0602,-1.04701,2.46141,1.20841,0.464037,0.0828547,-0.0402031,0.0548678,0.103765,-0.0611138,0.364116,0.0170435,1038,1094,24.849,-12.5719,21.818,-18.4627,-2.47068,-5.8371
0.730169,-14.0617,-1.04875,2.52757,1.24415,0.426965,0.0836542,-0.0410107,0.0565008,0.105451,-0.0628071,0.368182,0.0173833,1045,1094,25.3652,-12.8765,22.7337,-18.7789,-2.26574,-5.81903
1.45135,-14.0622,-1.05233,2.59829,1.28112,0.389561,0.0843205,-0.0417725,0.0584882,0.107272,-0.0647244,0.373955,0.0169399,1052,1094,25.9221,-13.2114,23.7091,-19.104,-2.04621,-5.81672
2.17414,-14.0621,-1.05953,2.66443,1.31888,0.35403,0.0847543,-0.0425145,0.0607128,0.109071,-0.0668311,0.380953,0.0170691,1059,1094,26.4372,-13.561,24.6568,-19.4384,-1.80554,-5.81929
2.89718,-14.0617,-1.06548,2.71631,1.36015,0.315608,0.0852682,-0.0432753,0.063188,0.111127,-0.0691345,0.388448,0.0163251,1066,1094,26.8032,-13.9406,25.4665,-19.8157,-1.56196,-5.83057
3.62329,-14.0606,-1.0802,2.76044,1.39967,0.283994,0.0861258,-0.0440405,0.0659298,0.113685,-0.0715994,0.39593,0.0146411,1073,1094,27.1113,-14.3056,26.2313,-20.1842,-1.27789,-5.84095
4.3507,-14.059,-1.09725,2.80751,1.44236,0.24407,0.0871964,-0.0447551,0.0688612,0.116587,-0.0741453,0.403397,0.014751,1080,1094,27.4218,-14.6861,27.0482,-20.5852,-0.97748,-5.85346
5.07625,-14.0591,-1.10571,2.86912,1.48834,0.183116,0.0880769,-0.0453776,0.071787,0.119359,-0.07666,0.410955,0.0156105,1087,1094,27.8113,-15.0719,28.0026,-20.9907,-0.702313,-5.85194
5.80046,-14.0592,-1.10738,2.93305,1.53528,0.128181,0.0885704,-0.0459066,0.0745383,0.121716,-0.0790522,0.41842,0.0161437,1094,1094,28.2375,-15.4792,28.9561,-21.4168,-0.445151,-5.86116
6.52519,-14.0596,-1.10881,2.99388,1.58136,0.0781151,0.0888355,-0.046356,0.0770773,0.123759,-0.081279,0.425421,0.0147888,1101,1094,28.6453,-15.8858,29.8794,-21.8319,-0.181498,-5.86667
7.25242,-14.0601,-1.11688,3.05157,1.62977,0.0299764,0.088975,-0.0467365,0.0794699,0.125617,-0.083379,0.432034,0.0145696,1108,1094,29.0248,-16.3083,30.8001,-22.2653,0.114471,-5.8567
7.9808,-14.06,-1.12676,3.09978,1.68013,-0.0298649,0.0890037,-0.0470243,0.0818237,0.12739,-0.0854105,0.438652,0.0155092,1115,1094,29.2769,-16.7437,31.6479,-22.709,0.424922,-5.85561
8.70714,-14.06,-1.12752,3.15544,1.73771,-0.112658,0.0888421,-0.0471511,0.0841498,0.129034,-0.0873428,0.445585,0.0163395,1122,1094,29.5309,-17.2263,32.5604,-23.2189,0.708662,-5.87011
9.43395,-14.0594,-1.12775,3.21836,1.80255,-0.195955,0.0882031,-0.0471373,0.0863689,0.130255,-0.0891888,0.453098,0.0166472,1129,1094,29.8479,-17.7847,33.5497,-23.8099,0.998102,-5.89823
10.1612,-14.0595,-1.12757,3.28563,1.87128,-0.274931,0.0867137,-0.0469394,0.0883981,0.130702,-0.0909281,0.461742,0.0178029,1136,1094,30.2145,-18.3796,34.5828,-24.4355,1.29328,-5.91177
10.8907,-14.0596,-1.13281,3.34042,1.92915,-0.349556,0.0843469,-0.0466073,0.0902083,0.130336,-0.0925968,0.471468,0.0175309,1143,1094,30.4738,-18.8685,35.5119,-24.9491,1.61631,-5.91659
11.619,-14.0605,-1.13219,3.39186,1.98083,-0.427721,0.081429,-0.0461163,0.0919303,0.129541,-0.0942281,0.482154,0.017244,1150,1094,30.69,-19.2925,36.3929,-25.3916,1.9246,-5.91607
12.3476,-14.062,-1.13066,3.44075,2.02776,-0.516011,0.0780775,-0.0454412,0.0936368,0.128488,-0.0958516,0.493864,0.0156056,1157,1094,30.8509,-19.6595,37.2565,-25.7658,2.23682,-5.90634
13.075,-14.0635,-1.12316,3.48796,2.07795,-0.612221,0.0741875,-0.0445139,0.0953109,0.127116,-0.0974426,0.506924,0.0168812,1164,1094,30.9689,-20.0696,38.0916,-26.1565,2.53411,-5.90744
13.8011,-14.0653,-1.10914,3.54317,2.14202,-0.725684,0.0695221,-0.0433073,0.0969,0.125233,-0.0990186,0.521786,0.0187379,1171,1094,31.1055,-20.5807,38.9992,-26.6941,2.8143,-5.91507
14.5309,-14.0664,-1.10561,3.58354,2.20854,-0.819705,0.0640763,-0.0418623,0.0982446,0.122721,-0.100507,0.538158,0.0197452,1178,1094,31.1529,-21.1307,39.7885,-27.2734,3.14173,-5.9168
15.2615,-14.0687,-1.10264,3.61812,2.27381,-0.912851,0.0581041,-0.0401779,0.0991961,0.119664,-0.101738,0.555421,0.0201027,1185,1094,31.1453,-21.6561,40.5253,-27.8301,3.47848,-5.89547
15.992,-14.0698,-1.09768,3.63501,2.32952,-1.00026,0.0517932,-0.038227,0.0996917,0.116165,-0.102599,0.573351,0.0199622,1192,1094,30.9866,-22.1212,41.0784,-28.2932,3.81564,-5.89957
16.7193,-14.071,-1.07993,3.6532,2.38293,-1.11435,0.0451463,-0.035997,0.0998772,0.112378,-0.103229,0.592472,0.020255,1199,1094,30.7597,-22.5431,41.618,-28.7235,4.11224,-5.92758
17.4461,-14.0716,-1.05865,3.683,2.44113,-1.24152,0.0380348,-0.0334073,0.0996425,0.108166,-0.103538,0.613288,0.020557,1206,1094,30.5995,-22.9983,42.2729,-29.2071,4.4033,-5.97364
18.1748,-14.0732,-1.04219,3.71082,2.50663,-1.35928,0.0305009,-0.030406,0.0988333,0.103466,-0.103371,0.635949,0.019963,1213,1094,30.4427,-23.5211,42.924,-29.7575,4.7197,-5.9911
18.9045,-14.0768,-1.02695,3.72796,2.56504,-1.46579,0.0225274,-0.0270478,0.0972303,0.09808,-0.1026,0.660588,0.0192396,1220,1094,30.2176,-23.9489,43.4692,-30.2415,5.04758,-5.96609
19.6357,-14.08,-1.01471,3.73049,2.61084,-1.5548,0.0142087,-0.0233762,0.09478,0.0920413,-0.101209,0.68753,0.018728,1227,1094,29.9082,-24.2791,43.8734,-30.6096,5.39454,-5.9437
20.3687,-14.0813,-1.00579,3.72159,2.63659,-1.64325,0.00557531,-0.019426,0.0915898,0.0855136,-0.0993643,0.717575,0.0169474,1234,1094,29.4964,-24.4447,44.1795,-30.7775,5.76231,-5.95424
21.1006,-14.0828,-0.992017,3.71168,2.65085,-1.73055,-0.00328272,-0.0152702,0.0876044,0.0785327,-0.0970856,0.751242,0.0170924,1241,1094,29.0807,-24.4934,44.4615,-30.841,6.11934,-5.96918
