 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1602,-8.62843,0.0971701,0.544228,-0.395815,0.228913,0.0119159,-0.0550281,0.0231753,0.0191559,-0.0622681,0.302797,0.0117171,940,1038,6.03001,3.75701,-1.67516,-1.43912,-6.79204,-5.13657
-9.44798,-8.62599,0.0933175,0.550789,-0.374578,0.212572,0.00905634,-0.053156,0.0229229,0.0165902,-0.0606899,0.31754,0.0118442,947,1038,6.04735,3.55808,-1.47214,-1.67159,-6.68106,-5.17565
-8.73674,-8.62388,0.09531,0.560092,-0.354257,0.200782,0.00612804,-0.0514839,0.022267,0.0137309,-0.0590868,0.32903,0.0122729,954,1038,6.10292,3.36382,-1.26218,-1.90623,-6.58472,-5.22095
-8.02429,-8.62017,0.0948223,0.563918,-0.333696,0.185026,0.00345176,-0.0500961,0.0213237,0.0109056,-0.05755,0.336281,0.0134679,961,1038,6.09397,3.17437,-1.08569,-2.16865,-6.47131,-5.29311
-7.31021,-8.61673,0.090067,0.559452,-0.30955,0.167637,0.00127976,-0.0489587,0.0202002,0.00839442,-0.0560734,0.33864,0.0134365,968,1038,5.99799,2.95392,-0.9673,-2.45368,-6.3348,-5.35048
-6.59749,-8.61733,0.0922663,0.551524,-0.287788,0.14732,-0.000287345,-0.0483148,0.0189719,0.00630271,-0.0549049,0.33432,0.0132757,975,1038,5.86078,2.76369,-0.901031,-2.64824,-6.21836,-5.34168
-5.88418,-8.61795,0.0942204,0.541083,-0.26391,0.130341,-0.00121261,-0.0480322,0.0177606,0.00476228,-0.0540071,0.324518,0.0128399,982,1038,5.70658,2.5407,-0.855857,-2.85843,-6.09373,-5.33174
-5.17369,-8.61936,0.108816,0.536215,-0.246676,0.120772,-0.00141078,-0.0481179,0.0167525,0.00397647,-0.0535052,0.311135,0.0121093,989,1038,5.62772,2.3746,-0.804336,-3.02012,-6.00929,-5.33384
-4.45805,-8.61668,0.106324,0.52857,-0.228961,0.113674,-0.000898315,-0.0484072,0.0161109,0.00404975,-0.0533553,0.297981,0.0117374,996,1038,5.52761,2.19254,-0.711068,-3.22577,-5.8523,-5.38077
-3.74223,-8.61453,0.105165,0.522738,-0.210847,0.113467,0.000272404,-0.0487205,0.0157802,0.00491511,-0.0533632,0.286137,0.0122982,1003,1038,5.46305,2.00432,-0.605101,-3.44035,-5.69315,-5.41992
-3.02652,-8.6144,0.106283,0.518436,-0.197168,0.117434,0.00212175,-0.0489321,0.0157378,0.00658322,-0.0533936,0.276239,0.0132784,1010,1038,5.42559,1.87411,-0.490555,-3.59737,-5.53589,-5.42341
-2.31223,-8.61561,0.114601,0.518822,-0.186027,0.12266,0.00461197,-0.0490336,0.0159766,0.00900959,-0.0534312,0.268602,0.0149062,1017,1038,5.43809,1.76937,-0.350608,-3.72047,-5.39868,-5.41569
-1.59832,-8.61618,0.126289,0.523655,-0.17588,0.11733,0.00743001,-0.0489468,0.0165063,0.0119073,-0.053424,0.264872,0.0153858,1024,1038,5.46635,1.66868,-0.160353,-3.82459,-5.26654,-5.42829
-0.88464,-8.61749,0.140695,0.530363,-0.166589,0.113805,0.0102386,-0.0485382,0.0173053,0.0149552,-0.0532548,0.266089,0.0151077,1031,1038,5.51771,1.57312,0.0434909,-3.9117,-5.1375,-5.43189
-0.170126,-8.6174,0.15409,0.538818,-0.157045,0.113729,0.0127973,-0.0477581,0.0182563,0.0178754,-0.0528362,0.271297,0.0137062,1038,1038,5.59505,1.46111,0.273054,-4.02084,-4.99685,-5.46146
0.545838,-8.6165,0.164208,0.546697,-0.144229,0.117386,0.0149605,-0.0466477,0.0192569,0.0204843,-0.0521715,0.27935,0.0132358,1045,1038,5.67572,1.32829,0.513347,-4.19219,-4.83629,-5.50028
1.27239,-8.60963,0.138657,0.554177,-0.129448,0.114428,0.0167219,-0.0453191,0.0202442,0.0227433,-0.0513405,0.289103,0.0137408,1052,1038,5.73354,1.20295,0.899,-4.43755,-4.53257,-5.58057
2.0005,-8.60306,0.10976,0.56889,-0.11971,0.113087,0.0178387,-0.0438626,0.0211119,0.0243708,-0.0503948,0.300064,0.0151224,1059,1038,5.86717,1.09796,1.37508,-4.59225,-4.20894,-5.64751
2.73203,-8.59519,0.0711507,0.588126,-0.109457,0.10832,0.0182504,-0.0424172,0.0218558,0.025304,-0.0494708,0.312179,0.0156079,1066,1038,6.03476,0.999477,1.94388,-4.76096,-3.84095,-5.71925
3.45808,-8.59124,0.0540548,0.612309,-0.0986568,0.0995922,0.017935,-0.0409872,0.0224755,0.0255293,-0.0485815,0.325849,0.0139532,1073,1038,6.2391,0.893815,2.49155,-4.89318,-3.54752,-5.75951
4.17981,-8.58978,0.0542053,0.63098,-0.0851641,0.0844066,0.0168887,-0.0394615,0.022953,0.0250547,-0.0476275,0.341807,0.0129254,1080,1038,6.37106,0.780418,2.93192,-5.04507,-3.3122,-5.78739
4.90033,-8.58959,0.0604767,0.642569,-0.0735111,0.0703126,0.0152641,-0.0381646,0.0231805,0.0239192,-0.0468197,0.357345,0.0123843,1087,1038,6.43734,0.687549,3.2837,-5.17091,-3.09286,-5.80334
5.62104,-8.58918,0.0681176,0.651164,-0.0660377,0.0595503,0.0132562,-0.0370986,0.0231002,0.0222478,-0.0460902,0.371199,0.0126281,1094,1038,6.48455,0.624013,3.60416,-5.25693,-2.87115,-5.82661
6.34193,-8.58971,0.0769488,0.661062,-0.0579503,0.0468539,0.0110564,-0.0362983,0.0227624,0.0202233,-0.0454652,0.382849,0.0132583,1101,1038,6.53835,0.561103,3.94194,-5.33549,-2.64681,-5.83366
7.06399,-8.58894,0.0838114,0.674261,-0.0520847,0.028086,0.00872014,-0.0357213,0.022306,0.0179846,-0.0449858,0.393657,0.0142174,1108,1038,6.60713,0.526283,4.33256,-5.40587,-2.40715,-5.86232
7.78686,-8.58737,0.0899518,0.679919,-0.0480975,0.014865,0.00626158,-0.0352674,0.0218246,0.0156215,-0.0446273,0.405143,0.0148856,1115,1038,6.61857,0.50079,4.65278,-5.47469,-2.15703,-5.90555
8.51356,-8.58475,0.0849999,0.680743,-0.040628,0.00621851,0.00381363,-0.034827,0.0212891,0.0132422,-0.0442556,0.41692,0.0139428,1122,1038,6.59477,0.441696,4.96998,-5.5862,-1.85734,-5.94552
9.24201,-8.58137,0.0762479,0.676456,-0.0298378,0.00605341,0.00157692,-0.0343746,0.020705,0.0110206,-0.0438183,0.42792,0.0135671,1129,1038,6.54454,0.341424,5.25099,-5.74837,-1.53557,-5.99231
9.97204,-8.57736,0.0643221,0.676255,-0.0221827,0.00488147,-0.00039447,-0.0338997,0.0201013,0.00901995,-0.0433141,0.438007,0.0138716,1136,1038,6.53166,0.261466,5.59331,-5.87148,-1.1941,-6.04471
10.7031,-8.57389,0.0509785,0.676448,-0.0193668,0.00507839,-0.00213794,-0.0334664,0.0194356,0.00716002,-0.0427644,0.446217,0.0136433,1143,1038,6.52784,0.216234,5.95086,-5.92159,-0.839927,-6.08323
11.4348,-8.57008,0.037677,0.674812,-0.0184464,0.00631981,-0.00371142,-0.0327774,0.018622,0.00537734,-0.0418661,0.454055,0.0128461,1150,1038,6.50996,0.190358,6.29658,-5.96252,-0.478225,-6.12878
12.1655,-8.56788,0.0297126,0.669602,-0.0176966,0.00417096,-0.0051295,-0.0319777,0.0177011,0.00366202,-0.0407692,0.460977,0.0114541,1157,1038,6.4481,0.193036,6.59576,-6.00036,-0.129627,-6.15359
12.8961,-8.56586,0.0241608,0.6641,-0.0133758,0.000718358,-0.00639594,-0.0310899,0.0167495,0.0020656,-0.0395515,0.467784,0.0114574,1164,1038,6.37868,0.160305,6.89155,-6.073,0.217391,-6.18009
13.6264,-8.56368,0.0219068,0.657312,-0.00659575,0.0066771,-0.00751461,-0.0303219,0.0157983,0.00056579,-0.0384023,0.472785,0.0109444,1171,1038,6.32361,0.0908233,7.16298,-6.18884,0.559615,-6.21694
14.3535,-8.56326,0.0318048,0.651423,0.00171347,0.00945798,-0.00845834,-0.029628,0.0148453,-0.000810739,-0.0372756,0.475696,0.010337,1178,1038,6.26782,0.00434776,7.40701,-6.30275,0.862979,-6.24524
15.0759,-8.56443,0.0588915,0.642848,0.00734265,0.0150425,-0.00922507,-0.0289989,0.0139783,-0.00199052,-0.0362335,0.477593,0.00988662,1185,1038,6.19567,-0.0647285,7.56448,-6.39236,1.1085,-6.27927
15.8003,-8.5647,0.0812575,0.63313,0.0045993,0.0173463,-0.00982437,-0.0284465,0.0133176,-0.00288566,-0.0353852,0.480319,0.0104917,1192,1038,6.10559,-0.0451063,7.7379,-6.40376,1.37967,-6.32072
16.5271,-8.56308,0.0978137,0.623465,-0.00261917,0.0220816,-0.0102676,-0.0279975,0.0128916,-0.00348709,-0.0347781,0.484203,0.0115385,1199,1038,6.02465,0.0173604,7.93997,-6.39881,1.68099,-6.38719
17.2538,-8.56165,0.116872,0.613345,-0.0130894,0.026197,-0.0104604,-0.0276924,0.0127794,-0.00366377,-0.034489,0.488795,0.0121181,1206,1038,5.93881,0.106009,8.13602,-6.35563,1.98036,-6.45541
17.982,-8.56194,0.132547,0.602487,-0.0237643,0.0330118,-0.0103647,-0.0275828,0.0130739,-0.00331993,-0.0346276,0.494237,0.0121147,1213,1038,5.85423,0.202028,8.34262,-6.27988,2.29946,-6.48189
18.707,-8.56414,0.159944,0.592694,-0.0337628,0.0402836,-0.0100538,-0.0274316,0.0137271,-0.00249674,-0.0349886,0.503242,0.0107856,1220,1038,5.78145,0.293574,8.52255,-6.20181,2.58116,-6.49596
19.4318,-8.56693,0.189649,0.584699,-0.0413406,0.0551408,-0.00963545,-0.0272001,0.0148035,-0.00120522,-0.0356304,0.517673,0.0110764,1227,1038,5.74818,0.357159,8.71501,-6.15393,2.8615,-6.50333
20.1595,-8.5675,0.212435,0.575219,-0.0426576,0.0783543,-0.00937667,-0.0267069,0.0161695,0.000303105,-0.0363867,0.539423,0.0110356,1234,1038,5.72446,0.347538,8.92255,-6.20509,3.17636,-6.53979
20.8831,-8.57024,0.249468,0.566487,-0.0425949,0.0997506,-0.00946152,-0.0258713,0.0176342,0.00178316,-0.037116,0.567653,0.0108242,1241,1038,5.70279,0.322662,9.09255,-6.2524,3.44413,-6.56399
21.6055,-8.57307,0.292015,0.55844,-0.0373895,0.116641,-0.0101653,-0.0246243,0.0188328,0.00277791,-0.0375675,0.602132,0.0103635,1248,1038,5.67304,0.25754,9.2593,-6.36233,3.69857,-6.59836
22.3329,-8.57547,0.320715,0.55341,-0.0303773,0.117413,-0.0114308,-0.022469,0.0194732,0.00329031,-0.0371901,0.647309,0.0103041,1255,1038,5.62258,0.182709,9.52596,-6.44203,4.01314,-6.61116
23.066,-8.57633,0.333268,0.550804,-0.0157439,0.11402,-0.0130276,-0.0198748,0.0195756,0.00342157,-0.0363239,0.698829,0.0113456,1262,1038,5.57987,0.0463832,9.88873,-6.59894,4.39707,-6.61968
23.8108,-8.57245,0.312235,0.548543,0.00507064,0.101425,-0.0148413,-0.0169247,0.019077,0.00322238,-0.0349884,0.758124,0.0123034,1269,1038,5.5098,-0.142004,10.3962,-6.82786,4.91764,-6.64927
24.5554,-8.56777,0.293963,0.545292,0.0365082,0.0876333,-0.0167398,-0.01365,0.0179979,0.0028692,-0.0332589,0.828212,0.0112885,1276,1038,5.42305,-0.431515,10.8918,-7.18664,5.43578,-6.7007
25.2931,-8.56574,0.298904,0.533067,0.0675294,0.0753524,-0.0185856,-0.0103741,0.0164711,0.00249526,-0.031455,0.907544,0.0112177,1283,1038,5.25615,-0.72841,11.2146,-7.53074,5.87272,-6.74998
26.0294,-8.56525,0.309748,0.508775,0.0876294,0.0679966,-0.0202807,-0.00723529,0.0145691,0.00220464,-0.0297206,0.995871,0.0110525,1290,1038,4.99381,-0.926906,11.3973,-7.74818,6.29443,-6.78131
26.7673,-8.56469,0.317691,0.487322,0.100235,0.0483252,-0.0216329,-0.00439091,0.012389,0.00208145,-0.0281053,1.08937,0.0107875,1297,1038,4.72241,-1.03496,11.6325,-7.87493,6.73488,-6.80786
27.5089,-8.56369,0.316456,0.463051,0.109815,0.0366597,-0.0224731,-0.00193333,0.0100894,0.00219356,-0.0266,1.18253,0.0104868,1304,1038,4.45019,-1.12124,11.8775,-7.96929,7.21804,-6.82326
28.2491,-8.56126,0.321437,0.442712,0.118055,0.0293609,-0.0227594,2.04812e-05,0.00780405,0.00243757,-0.0251764,1.27044,0.00994276,1311,1038,4.22931,-1.18633,12.1444,-8.10907,7.68589,-6.88036
28.9812,-8.56176,0.352413,0.421976,0.124135,0.0300311,-0.0224475,0.0014845,0.00564081,0.00274741,-0.0237104,1.35054,0.00960032,1318,1038,4.03084,-1.24328,12.3119,-8.22979,8.06172,-6.93569
29.7108,-8.56351,0.392812,0.401325,0.129026,0.0312386,-0.0214857,0.00227904,0.00378143,0.00286623,-0.0220729,1.41674,0.00976469,1325,1038,3.83564,-1.28866,12.4515,-8.33497,8.40898,-6.98653
30.4432,-8.56536,0.425954,0.384017,0.129102,0.0325749,-0.0200288,0.0026457,0.00225218,0.00286723,-0.0202504,1.47275,0.00933457,1332,1038,3.67413,-1.29566,12.6596,-8.36542,8.79146,-7.01968
31.1783,-8.56675,0.453181,0.367128,0.12746,0.0396965,-0.0181816,0.00268454,0.00111711,0.00274417,-0.0182412,1.51746,0.00927066,1339,1038,3.53576,-1.29014,12.9001,-8.38294,9.2043,-7.04915
31.9141,-8.56804,0.480137,0.352974,0.126407,0.0462873,-0.0161595,0.00252058,0.000360229,0.00252752,-0.0161664,1.55152,0.00931611,1346,1038,3.4216,-1.28575,13.1773,-8.41148,9.62595,-7.08013
32.6476,-8.57091,0.51533,0.34454,0.123922,0.0504915,-0.0141329,0.00232264,-9.90972e-05,0.00232324,-0.0141335,-1.56477,0.00925827,1353,1038,3.35435,-1.26347,13.4892,-8.41045,10.0234,-7.09753
33.3787,-8.57502,0.559132,0.336168,0.120231,0.0574699,-0.0122414,0.0018954,-0.000335412,0.00190336,-0.0122493,-1.54709,0.00902469,1360,1038,3.29727,-1.23414,13.7754,-8.39275,10.3954,-7.10907
34.1084,-8.57928,0.608484,0.327836,0.116264,0.0682267,-0.0105982,0.00159324,-0.00046416,0.00161089,-0.0106158,-1.5328,0.00908013,1367,1038,3.25321,-1.20899,14.0475,-8.38299,10.7539,-7.12977
34.8349,-8.58242,0.668827,0.320582,0.113134,0.0814385,-0.00920095,0.00138666,-0.000526842,0.00141281,-0.0092271,-1.5212,0.00903648,1374,1038,3.22735,-1.19,14.2963,-8.43449,11.0786,-7.19597
35.5617,-8.58615,0.729692,0.31432,0.110103,0.0918203,-0.00801464,0.00123471,-0.000544376,0.00126664,-0.00804657,-1.51221,0.00895454,1381,1038,3.20196,-1.17296,14.5618,-8.46952,11.4088,-7.25176
36.2879,-8.59009,0.793732,0.309879,0.10775,0.0974813,-0.00701981,0.00111972,-0.000526313,0.00115361,-0.0070537,-1.50649,0.00939221,1388,1038,3.1783,-1.15791,14.8428,-8.50831,11.7345,-7.31017
37.0192,-8.59346,0.844909,0.306014,0.106715,0.101145,-0.00620211,0.00103917,-0.000495296,0.00107289,-0.00623583,-1.50282,0.0106015,1395,1038,3.15315,-1.1532,15.1873,-8.54221,12.1172,-7.35216
37.7483,-8.59809,0.903368,0.301181,0.104814,0.107707,-0.00556209,0.000987627,-0.000453927,0.00101894,-0.0055934,-1.50193,0.0103253,1402,1038,3.12896,-1.13608,15.5007,-8.56832,12.4793,-7.38491
38.4815,-8.60102,0.95214,0.295907,0.103038,0.116655,-0.00500048,0.000953038,-0.000402514,0.000980128,-0.00502757,-1.50359,0.0102846,1409,1038,3.10864,-1.12457,15.8547,-8.60908,12.8868,-7.43038
39.2003,-8.61192,1.04232,0.292725,0.10024,0.120166,-0.00453025,0.000941591,-0.000348925,0.000963751,-0.00455241,-1.50737,0.00905299,1416,1038,3.09072,-1.09674,16.0781,-8.56651,13.1409,-7.40801
39.9208,-8.62207,1.12884,0.289773,0.097182,0.126214,-0.00415702,0.000953449,-0.000294245,0.000970335,-0.0041739,-1.51347,0.00877109,1423,1038,3.08356,-1.07688,16.3252,-8.52321,13.4169,-7.39251
40.6436,-8.63003,1.21023,0.286678,0.0950183,0.131708,-0.00387169,0.000985995,-0.000238086,0.000997636,-0.00388333,-1.52194,0.0086792,1430,1038,3.07306,-1.0586,16.5993,-8.52684,13.721,-7.40915
41.3677,-8.6346,1.28983,0.283226,0.0928924,0.137929,-0.00365269,0.00103458,-0.000187093,0.00104203,-0.00366015,-1.53097,0.00828013,1437,1038,3.06183,-1.04432,16.8855,-8.59176,14.0408,-7.48862
42.0989,-8.6342,1.35164,0.279983,0.090491,0.141128,-0.00349341,0.00108921,-0.0001442,0.00109375,-0.00349794,-1.53937,0.010032,1444,1038,3.04257,-1.03071,17.2519,-8.70329,14.4383,-7.62725
42.8345,-8.63759,1.40241,0.276261,0.0886003,0.14715,-0.00342108,0.00114175,-0.000101623,0.00114402,-0.00342335,-1.54854,0.010044,1451,1038,3.02826,-1.02568,17.6619,-8.72441,14.8845,-7.66793
-40.7809,-9.28329,-0.918205,0.218144,0.0287097,0.0680848,0.0178824,-0.0066858,0.00416969,0.0185708,-0.00737419,0.163617,0.0129985,632,1045,2.33529,-0.338787,1.5076,-4.14805,-0.519075,-3.75938
-40.0964,-9.28541,-0.881802,0.229951,0.0365192,0.0522735,0.0175978,-0.00671503,0.00447443,0.0183951,-0.00751234,0.176341,0.0131169,639,1045,2.4221,-0.40964,1.30997,-4.23691,-0.863246,-3.79619
-39.4161,-9.28889,-0.822223,0.244377,0.0431318,0.046747,0.017215,-0.00675441,0.00476103,0.0181261,-0.00766547,0.18907,0.0128514,646,1045,2.55537,-0.475448,1.04176,-4.35202,-1.28561,-3.85603
-38.7375,-9.29497,-0.75317,0.258927,0.0508013,0.0394208,0.0168565,-0.00680794,0.00504417,0.0178869,-0.00783826,0.201489,0.0133159,653,1045,2.68585,-0.549055,0.749085,-4.44456,-1.73687,-3.88351
-38.0569,-9.3006,-0.692605,0.270757,0.0569478,0.0322031,0.0165167,-0.00687824,0.00531621,0.0176681,-0.00802962,0.213285,0.0136601,660,1045,2.78894,-0.600278,0.466726,-4.51985,-2.15055,-3.90161
-37.3738,-9.30352,-0.643511,0.279389,0.0661678,0.0168843,0.0161422,-0.00696667,0.00557637,0.0174174,-0.00824192,0.224822,0.0131208,667,1045,2.8425,-0.689461,0.216284,-4.63119,-2.51493,-3.94992
-36.6878,-9.30448,-0.607072,0.287926,0.0739118,0.00262198,0.0157076,-0.00706404,0.00582942,0.0171131,-0.00846958,0.236597,0.0117758,674,1045,2.8969,-0.759033,0.015959,-4.74713,-2.82584,-4.0105
-36.0018,-9.30599,-0.568959,0.297352,0.0802115,-0.00977428,0.015235,-0.00716638,0.00608117,0.0167794,-0.00871073,0.248699,0.0108326,681,1045,2.96384,-0.808239,-0.178963,-4.85075,-3.13637,-4.06325
-35.3167,-9.3083,-0.524648,0.307469,0.0844224,-0.0152274,0.0147515,-0.00723836,0.00632909,0.016443,-0.00892987,0.261157,0.0121213,688,1045,3.05194,-0.837688,-0.395298,-4.94488,-3.46315,-4.11364
-34.6312,-9.31104,-0.481177,0.319239,0.0887819,-0.0156459,0.0141713,-0.0072576,0.00654822,0.0160139,-0.00910017,0.274292,0.0138041,695,1045,3.16673,-0.869433,-0.594094,-5.03998,-3.78033,-4.1532
-33.9453,-9.3156,-0.437821,0.332729,0.0948617,-0.023087,0.0134354,-0.00722982,0.00670161,0.0154184,-0.00921283,0.287691,0.0136438,702,1045,3.28381,-0.923284,-0.75761,-5.09454,-4.09105,-4.15528
-33.2591,-9.32008,-0.394892,0.344742,0.101468,-0.0297825,0.0125573,-0.00716713,0.00674706,0.0146444,-0.00925423,0.299998,0.0133879,709,1045,3.38708,-0.980999,-0.92867,-5.15829,-4.39347,-4.15817
-32.5699,-9.32256,-0.36403,0.354296,0.107849,-0.0441631,0.0115492,-0.00710416,0.00665173,0.0136782,-0.00923315,0.309763,0.0122736,716,1045,3.44912,-1.03282,-1.06028,-5.22085,-4.64429,-4.17532
-31.8791,-9.32466,-0.339582,0.359823,0.111851,-0.0562234,0.0103573,-0.00706683,0.00636554,0.012435,-0.00914458,0.315503,0.0116742,723,1045,3.47552,-1.06604,-1.20561,-5.25249,-4.86468,-4.18604
-31.1862,-9.32517,-0.322856,0.365613,0.115342,-0.0654081,0.00898511,-0.00709871,0.0058498,0.0108877,-0.00900126,0.314444,0.0117215,730,1045,3.51032,-1.0986,-1.31761,-5.29635,-5.04939,-4.21249
-30.4912,-9.32458,-0.313755,0.371535,0.117256,-0.0666629,0.00751539,-0.00724864,0.00507497,0.00909158,-0.00882484,0.301136,0.0111323,737,1045,3.56333,-1.11443,-1.40602,-5.34835,-5.19887,-4.24456
-29.7964,-9.32407,-0.302314,0.37839,0.117469,-0.0658404,0.00600126,-0.00758856,0.00403833,0.0071107,-0.00869801,0.268115,0.0104733,744,1045,3.63041,-1.11118,-1.49036,-5.39307,-5.35007,-4.2801
-29.1027,-9.32344,-0.283071,0.382272,0.113801,-0.0647811,0.00450787,-0.0081897,0.00276222,0.00508274,-0.00876456,0.205188,0.00998155,751,1045,3.66901,-1.07383,-1.62668,-5.41393,-5.523,-4.33533
-28.4081,-9.32323,-0.266643,0.383264,0.107074,-0.0601894,0.00315761,-0.00911629,0.0012901,0.00329175,-0.00925043,0.103601,0.00966077,758,1045,3.68694,-1.01165,-1.7803,-5.39068,-5.67885,-4.37569
-27.7109,-9.32309,-0.25977,0.383033,0.0981917,-0.0522101,0.00204444,-0.010412,-0.000311552,0.00205223,-0.0104197,-0.0249906,0.00948074,765,1045,3.70058,-0.935611,-1.90932,-5.32285,-5.79266,-4.39369
-27.012,-9.3223,-0.259124,0.37965,0.0865261,-0.0438734,0.00122729,-0.0120963,-0.00197114,0.00151279,-0.0123818,-0.14384,0.00953644,772,1045,3.68422,-0.825374,-2.04022,-5.23364,-5.87639,-4.41127
-26.3141,-9.32243,-0.251463,0.374428,0.0670718,-0.0316437,0.000737896,-0.0141592,-0.00358655,0.00155641,-0.0149777,-0.224374,0.00991279,779,1045,3.66011,-0.632841,-2.21512,-5.07526,-5.97928,-4.42562
-25.6181,-9.32255,-0.233407,0.369056,0.0427416,-0.0179044,0.000568513,-0.016578,-0.0050541,0.00194737,-0.0179569,-0.266339,0.0103977,786,1045,3.63944,-0.39702,-2.4254,-4.88824,-6.11349,-4.4629
-24.9207,-9.32118,-0.219491,0.365716,0.0147014,-0.00394774,0.000675129,-0.0192983,-0.00631404,0.00250372,-0.0211269,-0.281896,0.0109329,793,1045,3.64079,-0.121951,-2.59326,-4.68743,-6.22499,-4.52135
-24.2207,-9.31808,-0.214967,0.36396,-0.0138775,0.00877567,0.0010297,-0.02226,-0.00734226,0.00315116,-0.0243815,-0.281278,0.011485,800,1045,3.65573,0.146352,-2.70108,-4.48098,-6.29428,-4.59462
-23.5222,-9.31785,-0.20203,0.363653,-0.0452034,0.0225288,0.00164177,-0.0254062,-0.00813371,0.00389927,-0.0276637,-0.270734,0.0112706,807,1045,3.68852,0.448453,-2.82103,-4.21522,-6.3886,-4.62761
-22.8227,-9.31787,-0.191725,0.362441,-0.0775174,0.0437304,0.00247099,-0.0286722,-0.00865314,0.00471376,-0.0309149,-0.253605,0.0110404,814,1045,3.7299,0.756985,-2.94364,-3.94157,-6.46629,-4.64992
-22.1238,-9.31937,-0.176749,0.360805,-0.112422,0.0704335,0.00349331,-0.0319782,-0.00885073,0.00557907,-0.034064,-0.231437,0.0111477,821,1045,3.78092,1.09124,-3.08868,-3.63368,-6.55473,-4.65242
-21.4225,-9.31787,-0.170276,0.361254,-0.150383,0.102052,0.00471313,-0.0352514,-0.00869277,0.00652204,-0.0370603,-0.205165,0.0105124,828,1045,3.86547,1.42686,-3.18006,-3.31829,-6.6037,-4.69717
-20.7212,-9.31681,-0.161605,0.362123,-0.189387,0.124107,0.00604005,-0.0384778,-0.00819918,0.00750214,-0.0399399,-0.176466,0.010239,835,1045,3.93319,1.78828,-3.2544,-2.98303,-6.6539,-4.73788
-20.0192,-9.31572,-0.153773,0.363694,-0.227116,0.144579,0.00743106,-0.0416005,-0.00736663,0.00851393,-0.0426834,-0.145951,0.0104162,842,1045,4.00452,2.15393,-3.3087,-2.67341,-6.69394,-4.7773
-19.3157,-9.31546,-0.15092,0.365175,-0.26354,0.163537,0.00898652,-0.0445791,-0.00619469,0.00969359,-0.0452861,-0.113648,0.0109025,849,1045,4.07164,2.52226,-3.33578,-2.3622,-6.70878,-4.78898
-18.611,-9.31432,-0.15044,0.367224,-0.298785,0.175923,0.0107154,-0.0473463,-0.00465821,0.0110868,-0.0477176,-0.0795505,0.0121797,856,1045,4.12919,2.87224,-3.33151,-2.05479,-6.70743,-4.81348
-17.907,-9.31419,-0.145372,0.371138,-0.335088,0.192858,0.0125121,-0.049878,-0.00272179,0.0126306,-0.0499966,-0.0435151,0.0131689,863,1045,4.2167,3.21889,-3.32454,-1.72204,-6.7163,-4.82744
-17.2066,-9.31461,-0.123114,0.380135,-0.368549,0.207082,0.0142888,-0.0521055,-0.000407227,0.0142913,-0.052108,-0.00613314,0.0142981,870,1045,4.34811,3.52915,-3.31919,-1.43012,-6.78197,-4.8676
-16.5062,-9.31584,-0.0989077,0.392423,-0.394916,0.233846,0.0159775,-0.0539558,0.00224926,0.0160498,-0.0540281,0.0321187,0.0130472,877,1045,4.54084,3.76217,-3.29653,-1.2189,-6.84807,-4.89584
-15.8045,-9.31641,-0.0785032,0.404764,-0.418882,0.263317,0.0174684,-0.0553582,0.00515006,0.0178308,-0.0557206,0.0702508,0.0119472,884,1045,4.7406,3.96602,-3.25435,-1.0378,-6.89279,-4.929
-15.1002,-9.31596,-0.067053,0.417069,-0.437913,0.284811,0.0186323,-0.0562405,0.00811702,0.0195022,-0.0571104,0.106758,0.0114292,891,1045,4.92007,4.12457,-3.16007,-0.894819,-6.89683,-4.96346
-14.395,-9.31474,-0.0569395,0.428063,-0.448016,0.294068,0.0194282,-0.0566045,0.0110604,0.0210045,-0.0581808,0.141562,0.0129487,898,1045,5.05503,4.20894,-3.04938,-0.843858,-6.88852,-5.01052
-13.6903,-9.31396,-0.0428931,0.451579,-0.448524,0.282952,0.019761,-0.0564564,0.0138553,0.0222016,-0.0588969,0.174357,0.0152541,905,1045,5.2617,4.23289,-2.79448,-0.881386,-6.88782,-5.05715
-12.9828,-9.31242,-0.037773,0.474315,-0.443638,0.275263,0.0194622,-0.0557837,0.0164157,0.0228876,-0.0592091,0.20571,0.0148802,912,1045,5.46704,4.19583,-2.51062,-0.969821,-6.84654,-5.09973
-12.2748,-9.31269,-0.0334714,0.495116,-0.427755,0.270042,0.018478,-0.0546527,0.0186032,0.0229383,-0.059113,0.235317,0.0143363,919,1045,5.65613,4.04873,-2.23842,-1.13636,-6.79567,-5.10398
-11.5637,-9.31062,-0.0389975,0.506171,-0.404452,0.256957,0.0168645,-0.0531868,0.0202509,0.0222974,-0.0586197,0.262108,0.0132574,926,1045,5.72717,3.8178,-2.00858,-1.377,-6.70023,-5.13401
-10.8504,-9.30831,-0.0508855,0.518778,-0.380409,0.243637,0.0147295,-0.0515083,0.0212639,0.0209681,-0.0577469,0.285382,0.013059,933,1045,5.81206,3.59473,-1.73242,-1.6311,-6.5738,-5.15521
-10.1401,-9.3067,-0.0489405,0.529442,-0.355076,0.215989,0.0122491,-0.0497245,0.0216897,0.0190859,-0.0565613,0.305351,0.011844,940,1045,5.84111,3.36033,-1.5033,-1.88444,-6.49183,-5.19227
