 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.52743,-11.3409,-0.446698,-0.103404,0.0364405,0.0184322,2.22856e-05,9.11905e-05,-4.11978e-05,0.000110443,3.03297e-06,-1.13363,0.00790225,975,1066,-0.97605,-0.394025,-6.23857,-5.88649,-5.18904,-5.51155
-5.81647,-11.3418,-0.434424,-0.103636,0.0365501,0.0167778,2.43639e-05,8.22237e-05,-4.8694e-05,0.000109933,-3.34576e-06,-1.05344,0.0077612,982,1066,-0.981677,-0.401766,-6.15271,-5.89283,-5.10262,-5.52698
-5.1036,-11.3421,-0.427461,-0.10387,0.0364107,0.0173462,3.86647e-05,7.37824e-05,-5.52796e-05,0.000114225,-1.77772e-06,-0.939177,0.0077018,989,1066,-0.981548,-0.402763,-6.04215,-5.90331,-4.98897,-5.54023
-4.38916,-11.3419,-0.424336,-0.103935,0.0363109,0.0165695,5.87875e-05,6.51975e-05,-5.63884e-05,0.000118472,5.51314e-06,-0.813787,0.00725385,996,1066,-0.983237,-0.398649,-5.90653,-5.92208,-4.85349,-5.55851
-3.67512,-11.3414,-0.41765,-0.104323,0.0364848,0.0135503,7.39827e-05,5.5695e-05,-5.35819e-05,0.000119195,1.04824e-05,-0.700886,0.00785338,1003,1066,-0.99403,-0.389109,-5.77771,-5.95849,-4.72391,-5.58826
-2.96114,-11.3416,-0.408867,-0.104409,0.0362383,0.0136802,8.16201e-05,4.82694e-05,-5.08469e-05,0.000118456,1.14333e-05,-0.626948,0.00811527,1010,1066,-0.993585,-0.381541,-5.65005,-5.98335,-4.59507,-5.61027
-2.24788,-11.3423,-0.39549,-0.104378,0.0356057,0.0161427,9.30623e-05,4.27043e-05,-4.83054e-05,0.000122357,1.34095e-05,-0.545148,0.00817438,1017,1066,-0.985757,-0.377567,-5.53374,-5.99898,-4.4763,-5.62963
-1.5338,-11.3435,-0.383282,-0.103929,0.0349189,0.0189865,0.000118546,3.89788e-05,-3.97479e-05,0.000134999,2.25251e-05,-0.392476,0.00786033,1024,1066,-0.972767,-0.375326,-5.40205,-6.0016,-4.346,-5.638
-0.818971,-11.3444,-0.371895,-0.103341,0.0342534,0.0192439,0.000150383,3.70087e-05,-2.44303e-05,0.000155423,3.19685e-05,-0.203457,0.00773598,1031,1066,-0.96522,-0.372217,-5.25578,-6.00351,-4.20521,-5.64966
-0.102341,-11.3436,-0.364975,-0.103074,0.0351111,0.0170891,0.000175119,3.68796e-05,-1.05906e-05,0.000175926,3.60729e-05,-0.0760194,0.00793312,1038,1066,-0.967631,-0.377911,-5.08545,-6.04729,-4.03977,-5.68646
0.61662,-11.3426,-0.36452,-0.10313,0.035965,0.0156559,0.000188681,3.72917e-05,-1.73322e-06,0.000188701,3.72719e-05,-0.0114467,0.00812531,1045,1066,-0.971301,-0.382733,-4.88756,-6.08498,-3.84267,-5.71504
1.33713,-11.3416,-0.367608,-0.102985,0.0366748,0.0148471,0.000199299,3.66107e-05,7.4942e-06,0.000199644,3.62662e-05,0.0459351,0.00783195,1052,1066,-0.971319,-0.389346,-4.66761,-6.11185,-3.62492,-5.736
2.06296,-11.3387,-0.387555,-0.102949,0.0367981,0.0149561,0.000211762,3.23853e-05,1.89112e-05,0.000213734,3.04132e-05,0.103905,0.00769169,1059,1066,-0.969741,-0.393624,-4.3784,-6.13333,-3.33596,-5.75927
2.79149,-11.3353,-0.414852,-0.103222,0.0362102,0.0169607,0.000215142,2.37373e-05,2.80773e-05,0.000219176,1.97036e-05,0.142686,0.00798827,1066,1066,-0.965807,-0.391598,-4.05891,-6.1459,-3.01182,-5.77759
3.52077,-11.3313,-0.442414,-0.103435,0.0354871,0.0195219,0.000209942,1.22221e-05,3.13602e-05,0.000214797,7.36729e-06,0.153589,0.00877778,1073,1066,-0.95968,-0.38671,-3.73065,-6.17228,-2.67896,-5.80838
4.24507,-11.3299,-0.450317,-0.102649,0.0355108,0.0190553,0.000206093,7.62668e-07,3.10706e-05,0.000210692,-3.83594e-06,0.146938,0.00933327,1080,1066,-0.952341,-0.38283,-3.45665,-6.19403,-2.41324,-5.82683
4.96874,-11.3292,-0.453975,-0.102093,0.0356312,0.0179618,0.000196852,-9.24771e-06,3.22828e-05,0.000201791,-1.41861e-05,0.151795,0.00885954,1087,1066,-0.949015,-0.381207,-3.19303,-6.20844,-2.15622,-5.83962
5.69266,-11.329,-0.45647,-0.101531,0.0360673,0.0161491,0.000178776,-1.76397e-05,3.33778e-05,0.000184293,-2.31568e-05,0.163811,0.00817353,1094,1066,-0.947735,-0.382277,-2.92587,-6.21912,-1.89626,-5.84649
6.41717,-11.3287,-0.458958,-0.101394,0.0361011,0.0151757,0.000154886,-2.1999e-05,3.29075e-05,0.00016081,-2.79227e-05,0.178103,0.00764473,1101,1066,-0.94818,-0.382636,-2.65631,-6.22511,-1.62884,-5.85431
7.1412,-11.327,-0.457562,-0.101363,0.0363412,0.016245,0.000127576,-2.03388e-05,3.50586e-05,0.000135465,-2.82276e-05,0.221331,0.00772394,1108,1066,-0.944044,-0.384431,-2.3961,-6.27352,-1.36804,-5.89762
7.86429,-11.3259,-0.450997,-0.101533,0.0364905,0.0173234,0.000102899,-1.47586e-05,4.44358e-05,0.000117795,-2.96547e-05,0.323454,0.00761072,1115,1066,-0.941778,-0.384913,-2.15006,-6.32163,-1.11936,-5.94115
8.58685,-11.3257,-0.440737,-0.102263,0.0361588,0.0183087,7.7257e-05,-4.06304e-06,5.53199e-05,0.000105252,-3.20582e-05,0.468483,0.0073049,1122,1066,-0.945005,-0.384967,-1.91637,-6.34784,-0.87744,-5.97208
9.31227,-11.326,-0.438367,-0.10204,0.035927,0.0174606,4.77852e-05,1.13664e-05,6.11692e-05,9.33978e-05,-3.42462e-05,0.64073,0.00748806,1129,1066,-0.944209,-0.387373,-1.63459,-6.34574,-0.598534,-5.97896
10.0402,-11.326,-0.442466,-0.101586,0.0357248,0.0175926,2.72063e-05,3.12961e-05,5.88114e-05,8.80981e-05,-2.95958e-05,0.802776,0.00760715,1136,1066,-0.938423,-0.387287,-1.31927,-6.34175,-0.287695,-5.97868
10.7735,-11.3238,-0.462298,-0.10159,0.0352275,0.0182454,2.80052e-05,5.22605e-05,5.41885e-05,9.56619e-05,-1.53962e-05,0.895487,0.00750829,1143,1066,-0.935449,-0.383904,-0.941538,-6.34562,0.0905966,-5.988
11.5067,-11.3214,-0.47996,-0.10153,0.0348307,0.0180083,4.41486e-05,7.01896e-05,5.20164e-05,0.00011079,3.54782e-06,0.908036,0.00713873,1150,1066,-0.934431,-0.376372,-0.56297,-6.36377,0.468392,-6.00712
12.2369,-11.3202,-0.485121,-0.101894,0.0347089,0.0189016,6.34764e-05,8.4183e-05,4.82512e-05,0.000123179,2.44802e-05,0.891081,0.00703811,1157,1066,-0.934338,-0.371939,-0.229378,-6.38817,0.806301,-6.02784
12.9648,-11.3195,-0.480835,-0.102395,0.0347592,0.0213158,8.27589e-05,9.34528e-05,3.86136e-05,0.000127088,4.91239e-05,0.854197,0.00777191,1164,1066,-0.931223,-0.369575,0.0735227,-6.42586,1.11602,-6.05728
13.693,-11.3186,-0.475298,-0.102639,0.035319,0.0236837,0.000115022,9.83138e-05,2.48348e-05,0.00013287,8.04656e-05,0.623151,0.0093202,1171,1066,-0.925853,-0.37316,0.381974,-6.47567,1.42867,-6.0948
14.4186,-11.3184,-0.459415,-0.102244,0.035691,0.022195,0.000153717,9.83537e-05,1.28743e-05,0.000156564,9.55063e-05,0.217664,0.00906179,1178,1066,-0.925471,-0.379972,0.668161,-6.51737,1.70965,-6.13895
15.1446,-11.3181,-0.443028,-0.101299,0.0364343,0.0179277,0.000166031,9.47907e-05,5.91733e-06,0.000166519,9.43026e-05,0.0823096,0.00924958,1185,1066,-0.92808,-0.386739,0.967294,-6.56367,1.99629,-6.18614
15.8682,-11.3202,-0.417016,-0.100033,0.0353958,0.0148542,0.000143118,8.89492e-05,9.20741e-07,0.000143133,8.89335e-05,0.0169912,0.00841909,1192,1066,-0.923728,-0.376482,1.23913,-6.56749,2.25337,-6.20689
16.5936,-11.3235,-0.395555,-0.0993027,0.0344336,0.0153129,0.000128238,8.14353e-05,-5.40786e-06,0.000128855,8.08186e-05,-0.113553,0.00840733,1199,1066,-0.914214,-0.364153,1.52738,-6.54647,2.53466,-6.19189
17.3198,-11.3263,-0.374631,-0.0995254,0.0339158,0.0165071,0.000132802,7.22036e-05,-9.06649e-06,0.00013413,7.08762e-05,-0.145375,0.00844176,1206,1066,-0.911757,-0.357814,1.81537,-6.53952,2.82573,-6.18656
18.0502,-11.3282,-0.3653,-0.100464,0.0344785,0.0179611,0.000129787,6.31995e-05,-1.19349e-05,0.000131861,6.1125e-05,-0.172101,0.00787263,1213,1066,-0.915621,-0.363236,2.14769,-6.53861,3.16846,-6.17694
18.7802,-11.3275,-0.35238,-0.100516,0.0349019,0.0168719,0.000101707,5.59207e-05,-1.53311e-05,0.000106367,5.12614e-05,-0.295041,0.00816911,1220,1066,-0.91853,-0.366485,2.48556,-6.58855,3.50612,-6.2241
19.5098,-11.3278,-0.336707,-0.100215,0.0348558,0.0179803,5.83363e-05,5.07688e-05,-1.98462e-05,7.47563e-05,3.43489e-05,-0.691202,0.00831292,1227,1066,-0.911386,-0.367739,2.82238,-6.62286,3.84067,-6.25839
20.2411,-11.3277,-0.324038,-0.100634,0.0350936,0.0200177,2.78502e-05,4.42545e-05,-2.62251e-05,6.35302e-05,8.57452e-06,-0.936959,0.00831,1234,1066,-0.908368,-0.36656,3.1706,-6.66951,4.19431,-6.29504
20.9732,-11.329,-0.312549,-0.101256,0.036527,0.0227553,1.14485e-05,3.50591e-05,-2.99565e-05,5.54526e-05,-8.94491e-06,-0.973095,0.00819312,1241,1066,-0.905484,-0.376572,3.52802,-6.69914,4.55953,-6.30062
21.7041,-11.3314,-0.295568,-0.102708,0.0361972,0.0253675,2.48903e-06,2.70834e-05,-3.40624e-05,5.10004e-05,-2.1428e-05,-0.958627,0.00830193,1248,1066,-0.910252,-0.374249,3.86366,-6.69503,4.91123,-6.29544
22.4352,-11.3331,-0.277055,-0.102286,0.0356546,0.0242088,1.54334e-05,2.39057e-05,-4.55466e-05,6.54128e-05,-2.60737e-05,-0.831768,0.00836766,1255,1066,-0.908532,-0.371282,4.22246,-6.69729,5.26502,-6.30809
23.1667,-11.3342,-0.257986,-0.10116,0.0351856,0.0206109,3.39855e-05,2.30595e-05,-5.71605e-05,8.59435e-05,-2.88985e-05,-0.737756,0.00846164,1262,1066,-0.907616,-0.368593,4.59543,-6.70846,5.62455,-6.33338
23.9008,-11.3342,-0.244837,-0.0996689,0.0359951,0.0149636,3.06314e-05,2.42024e-05,-6.11056e-05,8.86069e-05,-3.37732e-05,-0.759119,0.0088826,1269,1066,-0.909991,-0.372848,5.00355,-6.7445,6.01455,-6.36929
24.6376,-11.3351,-0.23853,-0.0995291,0.0363319,0.0131242,1.39211e-05,2.55148e-05,-5.79055e-05,7.79129e-05,-3.84769e-05,-0.835286,0.00927033,1276,1066,-0.913472,-0.372756,5.42908,-6.7511,6.43781,-6.37305
25.3741,-11.3374,-0.229426,-0.0991701,0.0359247,0.012137,-4.5123e-06,2.69037e-05,-4.92084e-05,6.28504e-05,-4.0459e-05,-0.939893,0.00984749,1283,1066,-0.912069,-0.366417,5.85302,-6.72786,6.85764,-6.35383
26.1114,-11.339,-0.220592,-0.0994447,0.0359419,0.0130831,4.08808e-06,2.89585e-05,-3.81539e-05,5.66525e-05,-2.36059e-05,-0.942931,0.0105078,1290,1066,-0.910832,-0.368034,6.27854,-6.7227,7.28646,-6.34804
26.8463,-11.3399,-0.202687,-0.100074,0.0355489,0.0153476,3.45584e-05,3.18743e-05,-2.09158e-05,5.41751e-05,1.22576e-05,-0.75336,0.009741,1297,1066,-0.908714,-0.36763,6.67352,-6.74711,7.68886,-6.37534
27.581,-11.3405,-0.182077,-0.100865,0.0351788,0.0156906,3.47898e-05,3.59003e-05,4.3567e-06,3.9737e-05,3.09531e-05,0.848781,0.00857712,1304,1066,-0.914053,-0.364998,7.06525,-6.78213,8.08881,-6.41445
28.3125,-11.3436,-0.150646,-0.0993409,0.0352706,0.015114,1.57183e-05,4.05221e-05,2.7363e-05,5.81626e-05,-1.92213e-06,0.998169,0.00759723,1311,1066,-0.900583,-0.362971,7.44667,-6.79658,8.45453,-6.42632
29.0429,-11.347,-0.113747,-0.0999485,0.035528,0.0164365,1.55033e-05,4.41412e-05,4.58922e-05,7.78964e-05,-1.82519e-05,0.936618,0.00718098,1318,1066,-0.901335,-0.364774,7.79245,-6.81945,8.80705,-6.44333
29.7737,-11.3496,-0.0768149,-0.101006,0.0356195,0.016622,4.52162e-05,4.58513e-05,5.79725e-05,0.000103507,-1.24397e-05,0.788137,0.00741209,1325,1066,-0.909811,-0.366925,8.14201,-6.85151,9.1674,-6.47542
30.5044,-11.3523,-0.0376895,-0.101275,0.0353019,0.0162146,9.43776e-05,4.28297e-05,6.72489e-05,0.000140622,-3.41517e-06,0.602401,0.00766281,1332,1066,-0.912591,-0.371464,8.49906,-6.87553,9.52708,-6.51108
31.235,-11.3565,0.00324455,-0.100537,0.0355709,0.0152546,0.000135142,3.60805e-05,7.32543e-05,0.000174039,-2.81665e-06,0.48813,0.00804931,1339,1066,-0.907857,-0.374375,8.86687,-6.88499,9.88702,-6.52012
31.9678,-11.3608,0.0394219,-0.099846,0.035721,0.015289,0.000155945,2.70997e-05,6.97674e-05,0.000186485,-3.43948e-06,0.412603,0.00844972,1346,1066,-0.90038,-0.374103,9.2594,-6.88518,10.2727,-6.51702
32.7002,-11.3642,0.0784235,-0.0993617,0.0358545,0.015315,0.000156199,1.4623e-05,5.79945e-05,0.000176922,-6.10024e-06,0.34319,0.00852141,1353,1066,-0.894884,-0.372293,9.64731,-6.91225,10.6557,-6.53971
33.431,-11.3673,0.123913,-0.0994969,0.0354416,0.0165371,0.000140434,1.15088e-06,4.52488e-05,0.000153843,-1.22581e-05,0.288095,0.00857621,1360,1066,-0.89119,-0.373053,10.0115,-6.94657,11.0218,-6.58055
34.1578,-11.3721,0.182286,-0.0993226,0.0349749,0.01692,0.00012711,-1.14164e-05,3.03725e-05,0.000133477,-1.77831e-05,0.206628,0.0086049,1367,1066,-0.887273,-0.372555,10.3373,-6.97208,11.346,-6.61402
34.8837,-11.3781,0.244712,-0.0992379,0.0349756,0.0170286,0.000118809,-2.26942e-05,1.39317e-05,0.000120167,-2.40528e-05,0.0972114,0.00833479,1374,1066,-0.885235,-0.372263,10.6541,-6.99003,11.6619,-6.63155
35.6102,-11.3841,0.306676,-0.0990763,0.0353422,0.0160959,9.22543e-05,-3.28978e-05,-8.26469e-07,9.22598e-05,-3.29032e-05,-0.00660333,0.00824614,1381,1066,-0.885976,-0.372426,10.9813,-7.01267,11.9873,-6.64898
36.3376,-11.3904,0.36757,-0.0987493,0.0359562,0.0135849,5.37064e-05,-4.19396e-05,-1.41193e-05,5.57471e-05,-4.39803e-05,-0.143543,0.00803873,1388,1066,-0.890418,-0.3678,11.3223,-7.03277,12.3243,-6.65764
37.0645,-11.3963,0.431495,-0.0983639,0.0359597,0.0113256,1.20834e-05,-5.02084e-05,-1.92762e-05,1.75659e-05,-5.56909e-05,-0.2771,0.00856778,1395,1066,-0.893358,-0.358347,11.6601,-7.05998,12.6576,-6.68027
37.7911,-11.402,0.497618,-0.0989742,0.0355013,0.0129833,-1.7969e-05,-5.87065e-05,-1.50623e-05,-1.30048e-05,-6.36707e-05,-0.318368,0.00900314,1402,1066,-0.892645,-0.351636,11.986,-7.09353,12.9903,-6.71291
38.5183,-11.4077,0.563532,-0.0998326,0.0353603,0.0150372,-4.16507e-05,-6.72148e-05,-8.32321e-06,-3.91796e-05,-6.96858e-05,-0.288597,0.00886685,1409,1066,-0.892991,-0.35355,12.3178,-7.12386,13.3315,-6.74377
39.2454,-11.4139,0.630921,-0.100262,0.035393,0.0164485,-4.03132e-05,-7.72317e-05,6.63019e-06,-3.91586e-05,-7.83863e-05,0.172415,0.00840051,1416,1066,-0.891459,-0.360152,12.6562,-7.14564,13.6746,-6.76854
39.9711,-11.421,0.703728,-0.100551,0.0349996,0.0181534,-1.08918e-05,-8.78133e-05,2.96354e-05,-7.98609e-07,-9.79065e-05,0.328258,0.00815071,1423,1066,-0.887471,-0.362964,12.9826,-7.15542,14.0043,-6.78531
40.6965,-11.4284,0.778485,-0.100741,0.0341721,0.0199934,5.16785e-05,-9.74614e-05,6.27132e-05,7.45438e-05,-0.000120327,0.349623,0.00858269,1430,1066,-0.881927,-0.357769,13.3102,-7.16382,14.3342,-6.80125
41.4241,-11.4351,0.848785,-0.10132,0.0334615,0.0206865,0.000163184,-0.000107939,0.00010729,0.000200504,-0.000145259,0.334752,0.00928113,1437,1066,-0.88381,-0.354369,13.6591,-7.17448,14.689,-6.82118
42.155,-11.4403,0.911507,-0.101069,0.0337585,0.0181487,0.000343124,-0.000126453,0.000169687,0.000398024,-0.000181353,0.312906,0.00933576,1444,1066,-0.889101,-0.354424,14.0542,-7.20992,15.0812,-6.85602
42.8919,-11.4446,0.958944,-0.10015,0.0346592,0.0143642,0.000577861,-0.000159902,0.000257755,0.000658992,-0.000241033,0.304943,0.00964526,1451,1066,-0.892632,-0.362616,14.5229,-7.23328,15.54,-6.87748
-39.3001,-11.9359,-1.67737,-0.10496,0.0382151,0.023457,-0.000781274,-0.000529548,-0.000783062,0.000137702,-0.00144852,-0.865083,0.0134933,646,1073,-1.02188,-0.426073,-0.166658,-5.09058,0.897802,-4.6995
-38.6192,-11.9398,-1.6154,-0.106298,0.0392678,0.0176058,-0.000638158,-0.000471548,-0.000694223,0.00014435,-0.00125406,-0.845111,0.0132114,653,1073,-1.04634,-0.432707,-0.592946,-5.14885,0.474638,-4.75536
-37.9372,-11.9448,-1.55795,-0.106483,0.0399748,0.0115459,-0.000504546,-0.000400402,-0.000586032,0.000135867,-0.00104081,-0.829709,0.0125058,660,1073,-1.05964,-0.436176,-0.985262,-5.17041,0.0740386,-4.77876
-37.254,-11.9485,-1.50514,-0.106226,0.0399726,0.00885207,-0.000392666,-0.000325107,-0.0004815,0.000123797,-0.00084157,-0.820419,0.0122166,667,1073,-1.06178,-0.431108,-1.35535,-5.20968,-0.302732,-4.8184
-36.5673,-11.9528,-1.46825,-0.10587,0.0397295,0.0077468,-0.000304411,-0.000250332,-0.00038669,0.000110263,-0.000665006,-0.820304,0.0115286,674,1073,-1.05971,-0.431329,-1.66274,-5.1986,-0.615048,-4.81492
-35.8791,-11.9566,-1.43733,-0.106082,0.0384511,0.0115721,-0.000228955,-0.000182453,-0.000302028,9.72173e-05,-0.000508625,-0.823814,0.0110083,681,1073,-1.05319,-0.427368,-1.9556,-5.17756,-0.898828,-4.80791
-35.1897,-11.9596,-1.41028,-0.106175,0.0378399,0.0149446,-0.000157616,-0.000133353,-0.000240417,9.5239e-05,-0.000386207,-0.810607,0.010638,688,1073,-1.04642,-0.424721,-2.22518,-5.17541,-1.1615,-4.80853
-34.5028,-11.9632,-1.36978,-0.106322,0.0378994,0.0159417,-8.82095e-05,-9.31759e-05,-0.000194504,0.000103828,-0.000285213,-0.779015,0.0105004,695,1073,-1.04514,-0.421088,-2.53376,-5.20009,-1.46671,-4.82627
-33.8163,-11.9664,-1.32485,-0.106586,0.0381646,0.0154758,-1.54136e-05,-6.02209e-05,-0.000160114,0.000123856,-0.000199491,-0.715888,0.0102753,702,1073,-1.04807,-0.416712,-2.85049,-5.24231,-1.78127,-4.85952
-33.13,-11.9705,-1.27828,-0.106704,0.0378109,0.0156296,3.23345e-05,-3.70138e-05,-0.000122976,0.000125432,-0.000130111,-0.647987,0.00974525,709,1073,-1.04813,-0.413886,-3.16641,-5.2591,-2.09544,-4.88029
-32.4402,-11.9733,-1.24656,-0.106817,0.037441,0.0157309,6.94493e-05,-2.25739e-05,-8.52569e-05,0.000120318,-7.34427e-05,-0.537954,0.0091721,716,1073,-1.0482,-0.415388,-3.42079,-5.2644,-2.34819,-4.89455
-31.7482,-11.9748,-1.22331,-0.106809,0.0373497,0.0155783,9.50302e-05,-1.7133e-05,-6.29359e-05,0.000123246,-4.53489e-05,-0.421462,0.00872664,723,1073,-1.04762,-0.419025,-3.63528,-5.28458,-2.56273,-4.92069
-31.0552,-11.9757,-1.20301,-0.106478,0.0375631,0.0156178,0.000107534,-1.79588e-05,-5.9201e-05,0.000131054,-4.14786e-05,-0.378166,0.00900488,730,1073,-1.04345,-0.420552,-3.8291,-5.31638,-2.75949,-4.94971
-30.3639,-11.9792,-1.17329,-0.105696,0.0375295,0.014852,0.000112686,-2.43522e-05,-6.67289e-05,0.00013981,-5.14762e-05,-0.386081,0.0102595,737,1073,-1.03644,-0.415832,-4.04574,-5.31732,-2.98477,-4.94806
-29.6724,-11.9815,-1.1425,-0.105476,0.03751,0.0122428,0.000105279,-3.36126e-05,-7.9417e-05,0.000141331,-6.96646e-05,-0.42614,0.0110055,744,1073,-1.03905,-0.405231,-4.26175,-5.34502,-3.20676,-4.97089
-28.9774,-11.9822,-1.12625,-0.105419,0.0378955,0.00761041,8.82017e-05,-3.4151e-05,-9.05168e-05,0.000136277,-8.22259e-05,-0.488229,0.0115537,751,1073,-1.04777,-0.399541,-4.41567,-5.37485,-3.36812,-4.99671
-28.2787,-11.982,-1.12456,-0.105184,0.0386158,0.0105878,6.75011e-05,-2.05916e-05,-9.89038e-05,0.000131723,-8.48137e-05,-0.57591,0.0116601,758,1073,-1.03838,-0.406876,-4.51878,-5.404,-3.46877,-5.01251
-27.5819,-11.9817,-1.1124,-0.105225,0.0380972,0.0177458,4.6529e-05,2.18106e-06,-9.5985e-05,0.000122868,-7.41579e-05,-0.671882,0.0114625,765,1073,-1.02231,-0.414402,-4.66252,-5.43826,-3.60094,-5.05027
-26.8854,-11.9821,-1.09718,-0.105617,0.0374606,0.0224588,3.26567e-05,2.69725e-05,-8.66808e-05,0.000116542,-5.69128e-05,-0.76901,0.0106592,772,1073,-1.01492,-0.415135,-4.81047,-5.46431,-3.73761,-5.08024
-26.1923,-11.984,-1.0644,-0.106071,0.0371222,0.0189865,2.85155e-05,4.81492e-05,-8.22669e-05,0.000121183,-4.45182e-05,-0.844782,0.00956202,779,1073,-1.02616,-0.407568,-5.00479,-5.49493,-3.93242,-5.11738
-25.4976,-11.9862,-1.03701,-0.106312,0.0374291,0.0122436,2.7962e-05,6.93147e-05,-7.72051e-05,0.000128564,-3.12875e-05,-0.916233,0.00845496,786,1073,-1.04274,-0.398116,-5.16568,-5.51457,-4.10068,-5.13521
-24.7985,-11.9883,-1.02815,-0.106124,0.0380787,0.0102576,3.14902e-05,9.18958e-05,-6.36628e-05,0.000132157,-8.77088e-06,-1.00689,0.00846884,793,1073,-1.04462,-0.406966,-5.25417,-5.49769,-4.19379,-5.11832
-24.1,-11.9901,-1.01404,-0.105864,0.0375857,0.0150597,4.25846e-05,0.000110115,-4.33306e-05,0.000131283,2.14169e-05,-1.11638,0.00957331,800,1073,-1.03037,-0.409468,-5.3643,-5.49512,-4.29919,-5.11842
-23.4028,-11.9927,-0.992585,-0.105841,0.0367605,0.0201229,6.56821e-05,0.000122254,-2.8897e-05,0.000134405,5.35313e-05,-1.17276,0.0101608,807,1073,-1.01772,-0.403576,-5.49741,-5.49329,-4.4249,-5.11686
-22.7058,-11.9949,-0.968204,-0.105712,0.0362391,0.0212912,9.27929e-05,0.000131111,-2.54304e-05,0.000143792,8.01121e-05,-1.10823,0.0102698,814,1073,-1.0128,-0.396881,-5.6275,-5.50413,-4.55432,-5.12914
-22.0092,-11.9966,-0.940454,-0.105716,0.0361912,0.0198525,0.000111909,0.000134867,-2.14129e-05,0.000147684,9.90926e-05,-1.03145,0.00952391,821,1073,-1.01521,-0.395248,-5.76034,-5.5325,-4.68901,-5.15983
-21.3091,-11.9968,-0.925773,-0.105287,0.0366844,0.0169808,0.000130841,0.000136661,-2.43898e-07,0.000136671,0.000130831,-1.52899,0.00872036,828,1073,-1.01674,-0.399753,-5.83118,-5.56482,-4.76805,-5.19277
-20.6074,-11.9964,-0.915789,-0.105107,0.0369328,0.0192111,0.000148959,0.000134348,3.27207e-05,0.00017518,0.000108127,0.675571,0.00875386,835,1073,-1.00899,-0.407487,-5.88707,-5.60412,-4.82249,-5.23036
-19.9063,-11.9974,-0.901468,-0.104891,0.0371487,0.0221176,0.000153951,0.000130229,5.93855e-05,0.000202648,8.15317e-05,0.686834,0.00876557,842,1073,-0.999266,-0.411393,-5.95303,-5.62644,-4.88643,-5.24627
-19.2041,-11.9984,-0.890181,-0.104824,0.0371237,0.022974,0.000150291,0.000124529,7.09401e-05,0.00020951,6.53102e-05,0.695588,0.00872101,849,1073,-0.995654,-0.410636,-5.99928,-5.63889,-4.93211,-5.25677
-18.5029,-12.0002,-0.872866,-0.104898,0.0369577,0.0204335,0.000142389,0.000117102,6.75211e-05,0.00019844,6.10506e-05,0.692845,0.00834397,856,1073,-1.00138,-0.402837,-6.05793,-5.64403,-4.99329,-5.26278
-17.8016,-12.0019,-0.85368,-0.105431,0.0363389,0.0196432,0.000137756,0.000110699,5.68914e-05,0.000182705,6.57497e-05,0.668668,0.00819599,863,1073,-1.00748,-0.394528,-6.12339,-5.65209,-5.05428,-5.27662
-17.0997,-12.0029,-0.835324,-0.105665,0.0356456,0.0208333,0.000140287,0.000107573,4.39358e-05,0.000170811,7.70478e-05,0.6072,0.00802273,870,1073,-1.0059,-0.388501,-6.17816,-5.67097,-5.10494,-5.3011
-16.398,-12.0037,-0.814166,-0.10542,0.0352533,0.021049,0.000142379,0.000110103,3.35341e-05,0.000163456,8.90258e-05,0.56113,0.00817137,877,1073,-1.00195,-0.391184,-6.23002,-5.69613,-5.15881,-5.33647
-15.6966,-12.0042,-0.789807,-0.104842,0.0355202,0.0247522,0.000139959,0.000115651,2.54672e-05,0.000156023,9.95862e-05,0.562766,0.00940755,884,1073,-0.986497,-0.407493,-6.28773,-5.74044,-5.21736,-5.38431
-14.993,-12.0052,-0.77293,-0.104729,0.0358552,0.028555,0.000132727,0.000119703,1.18296e-05,0.000139719,0.000112711,0.533783,0.00943508,891,1073,-0.975329,-0.418576,-6.31545,-5.76655,-5.2413,-5.4071
-14.2893,-12.0071,-0.754622,-0.104922,0.036133,0.0319558,0.000129991,0.000122035,-4.64288e-06,0.000132127,0.000119899,-0.431188,0.00941433,898,1073,-0.968059,-0.424915,-6.34414,-5.77922,-5.26376,-5.41358
-13.5848,-12.0094,-0.737485,-0.103967,0.0368362,0.0268808,0.000138458,0.000120813,-1.95513e-05,0.000151085,0.000108186,-0.573456,0.00897709,905,1073,-0.970073,-0.424277,-6.33925,-5.78045,-5.2749,-5.41059
-12.8781,-12.0101,-0.727541,-0.103468,0.036731,0.021042,0.000150144,0.000119804,-3.04704e-05,0.000169012,0.000100936,-0.55443,0.00864002,912,1073,-0.978387,-0.41094,-6.30382,-5.79446,-5.25166,-5.42531
-12.1695,-12.0097,-0.722721,-0.103788,0.0362932,0.0197591,0.000153507,0.000119165,-3.90707e-05,0.000179013,9.36584e-05,-0.57836,0.00832956,919,1073,-0.983639,-0.399872,-6.25578,-5.81941,-5.20187,-5.45068
-11.4605,-12.0094,-0.717896,-0.104173,0.035706,0.0216682,0.00014543,0.000119493,-4.70062e-05,0.000181224,8.36993e-05,-0.650806,0.00783792,926,1073,-0.981639,-0.392251,-6.20512,-5.84283,-5.14493,-5.47445
