 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.4081,-9.32323,-0.266643,0.043237,0.0780555,-0.0125198,0.00427894,-0.00789609,0.000973844,0.00435634,-0.00797349,0.0793149,0.00921582,758,1045,0.389666,-0.781572,-5.22067,-5.13945,-5.67885,-4.37569
-27.7109,-9.32309,-0.25977,0.043591,0.0666946,-0.000794606,0.00319729,-0.00917277,-0.000618643,0.00322815,-0.00920363,-0.0498455,0.00887851,765,1045,0.420686,-0.680343,-5.35054,-5.05513,-5.79266,-4.39369
-27.012,-9.3223,-0.259124,0.040819,0.0525479,0.0110099,0.00239816,-0.0108474,-0.00228214,0.00278033,-0.0112296,-0.165923,0.00888215,772,1045,0.421497,-0.544408,-5.48147,-4.94928,-5.87639,-4.41127
-26.3141,-9.32243,-0.251463,0.0366172,0.0314081,0.0233503,0.00192186,-0.0129174,-0.00390851,0.00288837,-0.0138839,-0.24242,0.00902679,779,1045,0.411074,-0.334217,-5.64718,-4.77485,-5.97928,-4.42562
-25.6181,-9.32255,-0.233407,0.0315872,0.00646476,0.0367096,0.00176409,-0.0153424,-0.00539212,0.00332188,-0.0169002,-0.281243,0.00938433,786,1045,0.395908,-0.0919574,-5.85416,-4.58104,-6.11349,-4.4629
-24.9207,-9.32118,-0.219491,0.0288613,-0.0212622,0.0467744,0.00188241,-0.0180755,-0.0066723,0.00390759,-0.0201006,-0.294683,0.00998664,793,1045,0.397481,0.179435,-6.01069,-4.37429,-6.22499,-4.52135
-24.2207,-9.31808,-0.214967,0.0281345,-0.0500587,0.0576413,0.00224463,-0.0210529,-0.00772548,0.00457358,-0.0233819,-0.2928,0.010731,800,1045,0.421422,0.455573,-6.10616,-4.16732,-6.29428,-4.59462
-23.5222,-9.31785,-0.20203,0.0289183,-0.0827076,0.0709703,0.00286284,-0.0242229,-0.00853976,0.00533049,-0.0266906,-0.281298,0.0105498,807,1045,0.467228,0.769211,-6.21544,-3.88543,-6.3886,-4.62761
-22.8227,-9.31787,-0.191725,0.0288228,-0.116973,0.0924741,0.00370354,-0.0275168,-0.0090714,0.00614794,-0.0299612,-0.263211,0.0104482,814,1045,0.52362,1.09632,-6.32827,-3.59163,-6.46629,-4.64992
-22.1238,-9.31937,-0.176749,0.027536,-0.153669,0.118004,0.00474483,-0.0308426,-0.00926715,0.00701342,-0.0331112,-0.240078,0.0109983,821,1045,0.57854,1.44569,-6.46907,-3.2601,-6.55473,-4.65242
-21.4225,-9.31787,-0.170276,0.0287436,-0.193289,0.148967,0.00598296,-0.0341338,-0.00910509,0.00795277,-0.0361036,-0.213058,0.0105278,828,1045,0.672244,1.80264,-6.55286,-2.93121,-6.6037,-4.69717
-20.7212,-9.31681,-0.161605,0.0304782,-0.23302,0.169624,0.00732183,-0.0373745,-0.00861055,0.00892324,-0.0389759,-0.183881,0.0102171,835,1045,0.748273,2.1735,-6.61734,-2.58769,-6.6539,-4.73788
-20.0192,-9.31572,-0.153773,0.0329115,-0.271381,0.188557,0.00872771,-0.0405035,-0.0077797,0.00992783,-0.0417037,-0.153057,0.0103671,842,1045,0.82752,2.54443,-6.6616,-2.26718,-6.69394,-4.7773
-19.3157,-9.31546,-0.15092,0.0355875,-0.308547,0.208611,0.0102956,-0.0434939,-0.00659992,0.0110936,-0.0442919,-0.120321,0.0108534,849,1045,0.912043,2.91844,-6.67894,-1.94902,-6.70878,-4.78898
-18.611,-9.31432,-0.15044,0.0394723,-0.344469,0.223366,0.0120253,-0.0462754,-0.00504451,0.0124586,-0.0467087,-0.0856771,0.0121101,856,1045,0.996416,3.27354,-6.66016,-1.63822,-6.70743,-4.81348
-17.907,-9.31419,-0.145372,0.0451474,-0.381299,0.241508,0.0138148,-0.0488089,-0.00309408,0.0139673,-0.0489614,-0.0492477,0.0129185,863,1045,1.10722,3.62697,-6.63782,-1.30423,-6.7163,-4.82744
-17.2066,-9.31461,-0.123114,0.0552633,-0.415899,0.256203,0.0155846,-0.0510424,-0.000773325,0.0155936,-0.0510513,-0.0116047,0.0139231,870,1045,1.25391,3.94582,-6.62263,-0.998908,-6.78197,-4.8676
-16.5062,-9.31584,-0.0989077,0.0686176,-0.442815,0.277488,0.0172627,-0.0529,0.00188268,0.0173132,-0.0529504,0.0268073,0.0129167,877,1045,1.44697,4.19202,-6.58284,-0.778014,-6.84807,-4.89584
-15.8045,-9.31641,-0.0785032,0.0815167,-0.467313,0.301944,0.0187389,-0.0543046,0.00477383,0.0190496,-0.0546152,0.0649875,0.0120091,884,1045,1.643,4.40963,-6.5293,-0.589187,-6.89279,-4.929
-15.1002,-9.31596,-0.067053,0.0942154,-0.486855,0.318465,0.0198907,-0.0552034,0.00772933,0.020678,-0.0559907,0.101511,0.0115033,891,1045,1.81717,4.58818,-6.42539,-0.445378,-6.89683,-4.96346
-14.395,-9.31474,-0.0569395,0.105804,-0.497318,0.325187,0.0206818,-0.0555852,0.010659,0.0221435,-0.0570469,0.136281,0.012989,898,1045,1.95466,4.68631,-6.30617,-0.39564,-6.88852,-5.01052
-13.6903,-9.31396,-0.0428931,0.12887,-0.499304,0.316552,0.0210209,-0.0554597,0.0134421,0.0233147,-0.0577534,0.169013,0.0154114,905,1045,2.16612,4.72229,-6.05953,-0.420923,-6.88782,-5.05715
-12.9828,-9.31242,-0.037773,0.151789,-0.494848,0.309765,0.0207458,-0.0548058,0.0159927,0.0239917,-0.0580517,0.200239,0.0154101,912,1045,2.37852,4.68948,-5.77541,-0.507042,-6.84654,-5.09973
-12.2748,-9.31269,-0.0334714,0.172352,-0.479173,0.305409,0.0198041,-0.0536885,0.0181772,0.0240541,-0.0579386,0.229686,0.014947,919,1045,2.57039,4.53699,-5.50702,-0.66595,-6.79567,-5.10398
-11.5637,-9.31062,-0.0389975,0.184975,-0.456801,0.289182,0.0182514,-0.0522357,0.0198256,0.023445,-0.0574293,0.256207,0.0136395,926,1045,2.65235,4.31627,-5.25806,-0.891508,-6.70023,-5.13401
-10.8504,-9.30831,-0.0508855,0.199246,-0.433635,0.272438,0.0162022,-0.0505609,0.0208529,0.0221801,-0.0565389,0.279186,0.0130942,933,1045,2.74834,4.10119,-4.9615,-1.12884,-6.5738,-5.15521
-10.1401,-9.3067,-0.0489405,0.211586,-0.409622,0.244376,0.0138332,-0.048772,0.0213029,0.0203944,-0.0553331,0.298775,0.0116535,940,1045,2.79616,3.87916,-4.71554,-1.36736,-6.49183,-5.19227
-9.43116,-9.30501,-0.0397592,0.222183,-0.394898,0.229996,0.0112437,-0.0470357,0.0212721,0.018182,-0.053974,0.31529,0.011986,947,1045,2.86265,3.74255,-4.52447,-1.55122,-6.42955,-5.24681
-8.72371,-9.30359,-0.0227254,0.23524,-0.37893,0.221282,0.0085441,-0.0454415,0.0208481,0.0156578,-0.0525553,0.328829,0.0126974,954,1045,2.96683,3.59084,-4.3378,-1.76853,-6.3894,-5.31277
-8.0125,-9.30069,-0.0182427,0.242097,-0.360781,0.208514,0.00601693,-0.0440799,0.0201174,0.0130954,-0.0511583,0.338327,0.014165,961,1045,2.99871,3.41978,-4.15391,-2.00409,-6.29474,-5.38131
-7.29735,-9.29778,-0.026951,0.237559,-0.332208,0.190786,0.00391612,-0.042974,0.0191733,0.0107578,-0.0498157,0.342749,0.0139716,968,1045,2.90284,3.15179,-4.02117,-2.31315,-6.14364,-5.42137
-6.58433,-9.29905,-0.025733,0.231929,-0.307898,0.169609,0.0023585,-0.0422485,0.0181122,0.00878648,-0.0486765,0.341031,0.0131049,975,1045,2.78809,2.93609,-3.92762,-2.51847,-6.02372,-5.39878
-5.8706,-9.3,-0.025185,0.221569,-0.284729,0.155235,0.00138224,-0.0418316,0.0170435,0.00729515,-0.0477445,0.333937,0.0128189,982,1045,2.64432,2.71382,-3.87978,-2.71377,-5.8939,-5.38123
-5.16062,-9.30204,-0.00847056,0.21817,-0.268268,0.151646,0.00105287,-0.0417137,0.0161246,0.00645106,-0.0471119,0.323052,0.0119295,989,1045,2.59821,2.55727,-3.82874,-2.87621,-5.81752,-5.37675
-4.44551,-9.30059,-0.00883268,0.215568,-0.253353,0.149838,0.00136628,-0.0417594,0.0154904,0.00635355,-0.0467466,0.311479,0.0108526,996,1045,2.56475,2.40767,-3.69966,-3.05165,-5.66886,-5.40561
-3.72886,-9.29863,-0.0128819,0.213548,-0.238207,0.146427,0.0022942,-0.0418323,0.015113,0.006974,-0.0465121,0.300289,0.0108805,1003,1045,2.53269,2.2536,-3.54191,-3.22622,-5.49893,-5.43681
-3.01243,-9.2983,-0.0141837,0.212875,-0.22608,0.141639,0.00385452,-0.0418342,0.0149779,0.00832689,-0.0463066,0.290169,0.0113499,1010,1045,2.51084,2.14074,-3.37311,-3.3513,-5.3325,-5.44104
-2.29753,-9.29857,-0.00780492,0.214832,-0.21818,0.138947,0.00600356,-0.0417439,0.015098,0.010377,-0.0461174,0.281955,0.0119386,1017,1045,2.52122,2.06574,-3.20236,-3.43851,-5.18764,-5.44995
-1.58444,-9.29902,0.0072031,0.218538,-0.210789,0.133998,0.0084758,-0.0415015,0.0154817,0.012883,-0.0459087,0.277335,0.0125334,1024,1045,2.54274,1.99373,-3.03685,-3.52836,-5.06781,-5.47373
-0.873359,-9.3022,0.0311844,0.222686,-0.202064,0.132975,0.0109697,-0.0410179,0.0161107,0.0155574,-0.0456056,0.277422,0.012623,1031,1045,2.57853,1.90424,-2.8981,-3.60071,-4.9752,-5.46236
-0.164075,-9.30493,0.063564,0.227867,-0.192889,0.132316,0.0132606,-0.0402511,0.016905,0.0181537,-0.0451442,0.281746,0.0119273,1038,1045,2.62517,1.80568,-2.77333,-3.70086,-4.90659,-5.47813
0.549028,-9.30596,0.0839518,0.236681,-0.183664,0.131348,0.0152317,-0.0392466,0.0177883,0.0205255,-0.0445405,0.289255,0.011704,1045,1045,2.70613,1.71488,-2.55916,-3.81724,-4.78517,-5.50194
1.2776,-9.29795,0.0512501,0.248632,-0.171766,0.127026,0.0168804,-0.0380909,0.0186861,0.0226308,-0.0438413,0.298536,0.0120912,1052,1045,2.80733,1.60704,-2.10075,-4.0302,-4.45425,-5.59266
2.00732,-9.29037,0.0167493,0.266021,-0.159637,0.124305,0.018011,-0.0368562,0.0195102,0.0242412,-0.0430864,0.309094,0.0125572,1059,1045,2.96533,1.48074,-1.57531,-4.21998,-4.10926,-5.67076
2.73988,-9.28221,-0.0254227,0.287705,-0.146494,0.119885,0.018522,-0.035624,0.020238,0.0252502,-0.0423522,0.320961,0.0127448,1066,1045,3.15966,1.3556,-0.968838,-4.42257,-3.7278,-5.74381
3.466,-9.27847,-0.0426791,0.308282,-0.131618,0.112623,0.0183862,-0.0344218,0.020873,0.0256401,-0.0416757,0.334468,0.011879,1073,1045,3.33464,1.21677,-0.458143,-4.60476,-3.43383,-5.78193
4.19042,-9.27572,-0.0517942,0.324832,-0.120385,0.10842,0.017636,-0.0332189,0.0213825,0.0254316,-0.0410145,0.3496,0.0108515,1080,1045,3.47948,1.11656,-0.0144356,-4.75712,-3.16327,-5.81801
4.91448,-9.2745,-0.057688,0.336641,-0.111436,0.0991274,0.0164061,-0.032203,0.0216923,0.0246787,-0.0404755,0.364334,0.0108755,1087,1045,3.56461,1.03819,0.380698,-4.85045,-2.89788,-5.83015
5.63601,-9.27497,-0.0527969,0.345598,-0.100836,0.0884381,0.0148347,-0.0313763,0.0217465,0.0234589,-0.0400005,0.377553,0.0109844,1094,1045,3.61746,0.941002,0.714987,-4.9446,-2.6661,-5.83189
6.3567,-9.2764,-0.043112,0.354692,-0.0893069,0.0791104,0.0130719,-0.0307718,0.0215751,0.0219081,-0.0396079,0.388714,0.0115433,1101,1045,3.67475,0.837774,1.0382,-5.04511,-2.44523,-5.8246
7.07733,-9.27676,-0.0311395,0.364558,-0.0768454,0.0658309,0.0111604,-0.0303493,0.0212776,0.0201293,-0.0393182,0.398916,0.0119099,1108,1045,3.7278,0.735052,1.37166,-5.18267,-2.22511,-5.84383
7.80069,-9.27498,-0.0264942,0.371566,-0.0694953,0.0571035,0.00911876,-0.0300281,0.0209284,0.0182005,-0.0391099,0.40942,0.0123293,1115,1045,3.76692,0.670713,1.70758,-5.29315,-1.96925,-5.89005
8.52766,-9.27249,-0.0321544,0.374894,-0.0617933,0.0538007,0.00706086,-0.0297171,0.0205073,0.0162165,-0.0388727,0.419903,0.0115482,1122,1045,3.78531,0.600144,2.04823,-5.40787,-1.6669,-5.92819
9.25558,-9.269,-0.0388757,0.37801,-0.0547941,0.0503399,0.00513659,-0.0293981,0.020025,0.0143109,-0.0385725,0.429605,0.0114055,1129,1045,3.80125,0.532065,2.39862,-5.52856,-1.35269,-5.98413
9.98717,-9.26496,-0.0558768,0.382113,-0.0489934,0.0479734,0.00339502,-0.0290589,0.0194856,0.0125256,-0.0381895,0.438196,0.0118099,1136,1045,3.82992,0.468412,2.80422,-5.62086,-0.992072,-6.02893
10.7187,-9.26189,-0.0704722,0.386085,-0.0442394,0.0471532,0.00181392,-0.0284195,0.018735,0.0107703,-0.0373759,0.44594,0.011972,1143,1045,3.86192,0.4126,3.20533,-5.68887,-0.633296,-6.05928
11.4501,-9.25887,-0.082582,0.387854,-0.0407863,0.0464226,0.000310425,-0.027797,0.0178714,0.00899203,-0.0364786,0.452208,0.0115718,1150,1045,3.8733,0.367658,3.58235,-5.74649,-0.276324,-6.09412
12.1796,-9.25726,-0.0863875,0.387157,-0.0368608,0.044915,-0.00114232,-0.0271082,0.016899,0.00718514,-0.0354356,0.457854,0.0110416,1157,1045,3.85857,0.339384,3.91095,-5.81817,0.0564484,-6.1187
12.9099,-9.25511,-0.0908607,0.383811,-0.031468,0.0451065,-0.00249883,-0.0263725,0.0158821,0.00543211,-0.0343034,0.463139,0.0115155,1164,1045,3.82289,0.290381,4.22186,-5.91133,0.399491,-6.1526
13.6397,-9.2529,-0.0913154,0.38075,-0.0242436,0.0506715,-0.00370856,-0.0257292,0.0148507,0.00376816,-0.0332059,0.466411,0.0113413,1171,1045,3.80507,0.21679,4.52445,-6.03792,0.734988,-6.19639
14.3669,-9.25196,-0.0815983,0.378197,-0.016396,0.0522517,-0.00475405,-0.0251839,0.0138187,0.00221534,-0.0321533,0.467118,0.0107841,1178,1045,3.78056,0.138249,4.80388,-6.15984,1.03926,-6.2365
15.091,-9.25265,-0.0596514,0.370526,-0.0114008,0.0533602,-0.00564455,-0.0247507,0.0128569,0.000819866,-0.0312151,0.465884,0.00976154,1185,1045,3.70665,0.0861488,4.99299,-6.24402,1.3044,-6.27062
15.8127,-9.25452,-0.02828,0.362697,-0.0108713,0.0523885,-0.00633225,-0.0244731,0.0120585,-0.000313602,-0.0304918,0.462944,0.0106122,1192,1045,3.62664,0.0770176,5.15328,-6.27417,1.54108,-6.30132
16.5342,-9.25526,0.00522665,0.357568,-0.0152847,0.0542526,-0.00683796,-0.0243105,0.0115323,-0.00110645,-0.030042,0.461241,0.0125345,1199,1045,3.58236,0.119493,5.33847,-6.2903,1.77762,-6.35916
17.2608,-9.25417,0.0246727,0.35036,-0.0252481,0.058083,-0.0071222,-0.0242922,0.011311,-0.00150717,-0.0299072,0.460782,0.0130275,1206,1045,3.52573,0.205503,5.56223,-6.24961,2.07542,-6.42314
17.9899,-9.25438,0.0373239,0.341136,-0.0343026,0.0650438,-0.00712116,-0.0244268,0.0114684,-0.00140748,-0.0301405,0.462214,0.0126026,1213,1045,3.45909,0.278579,5.79663,-6.1806,2.40599,-6.4468
18.7192,-9.25518,0.0514477,0.332447,-0.0412855,0.07179,-0.00689053,-0.0245105,0.0119641,-0.000842641,-0.0305584,0.468039,0.010759,1220,1045,3.39661,0.338007,6.03863,-6.13016,2.73838,-6.46185
19.447,-9.25649,0.0720144,0.327707,-0.0443925,0.0807338,-0.00654545,-0.0244732,0.0128374,0.000147921,-0.0311666,0.480618,0.0111866,1227,1045,3.37749,0.363084,6.30252,-6.13128,3.05383,-6.48053
20.1754,-9.25737,0.0925235,0.322598,-0.0451089,0.0999776,-0.00630064,-0.0241521,0.0139703,0.00135184,-0.0318045,0.501129,0.0111087,1234,1045,3.38543,0.351381,6.56489,-6.17367,3.37724,-6.50753
20.9019,-9.25951,0.120828,0.31826,-0.045411,0.119165,-0.00629004,-0.0234681,0.015215,0.00259285,-0.032351,0.528441,0.0111263,1241,1045,3.40099,0.331397,6.8132,-6.20798,3.67833,-6.52646
21.6278,-9.26337,0.152642,0.31373,-0.0434693,0.135888,-0.0066618,-0.0225668,0.0164444,0.00365209,-0.0328807,0.560178,0.0103229,1248,1045,3.40708,0.302291,7.05529,-6.2457,3.9731,-6.51855
22.3574,-9.26655,0.174331,0.309061,-0.0331242,0.140435,-0.00739856,-0.0207498,0.0172653,0.00443676,-0.0325851,0.600926,0.011126,1255,1045,3.37258,0.203121,7.34967,-6.34681,4.31403,-6.50263
23.0898,-9.26665,0.189848,0.307782,-0.0161934,0.139245,-0.00841533,-0.0185172,0.0176469,0.00488922,-0.0318217,0.646014,0.0120628,1262,1045,3.35078,0.0374707,7.7138,-6.5486,4.68709,-6.53465
23.8297,-9.26377,0.183962,0.309224,0.0037768,0.130718,-0.00967602,-0.0159628,0.0175196,0.00497997,-0.0306187,0.696633,0.0130598,1269,1045,3.33112,-0.150974,8.19906,-6.78545,5.14996,-6.57976
24.5712,-9.26112,0.175367,0.307881,0.0311724,0.11954,-0.011079,-0.0131451,0.0168656,0.00478521,-0.0290092,0.754811,0.0115654,1276,1045,3.27433,-0.410753,8.67528,-7.08295,5.63074,-6.61472
25.3095,-9.25989,0.178272,0.29798,0.0592499,0.112725,-0.0124887,-0.0102913,0.0157608,0.00440909,-0.0271891,0.820196,0.0106004,1283,1045,3.14958,-0.681233,9.02629,-7.38903,6.07515,-6.6461
26.0471,-9.25962,0.185627,0.285515,0.0796704,0.101411,-0.0137952,-0.00753363,0.0142749,0.00394982,-0.0252786,0.893349,0.0105792,1290,1045,2.989,-0.871749,9.34369,-7.60284,6.51005,-6.66783
26.7844,-9.25936,0.19566,0.271218,0.0916399,0.0873174,-0.0148754,-0.00498387,0.0125009,0.00351403,-0.0233733,0.973767,0.0101428,1297,1045,2.80504,-0.981348,9.64068,-7.72891,6.94252,-6.69535
27.5226,-9.25857,0.204742,0.256319,0.103084,0.0708011,-0.0155626,-0.00278062,0.0105222,0.00313943,-0.0214826,1.05831,0.00968222,1304,1045,2.60786,-1.0826,9.94374,-7.85573,7.3865,-6.73113
28.2572,-9.25832,0.226698,0.240984,0.114292,0.0603747,-0.0158117,-0.000982197,0.00851834,0.00289644,-0.0196904,1.14352,0.00956585,1311,1045,2.42563,-1.17256,10.1978,-8.01864,7.78916,-6.78358
28.9875,-9.26048,0.26298,0.225309,0.122929,0.0555824,-0.0156389,0.000412804,0.00657214,0.00276035,-0.0179864,1.22772,0.00933342,1318,1045,2.25877,-1.24195,10.3981,-8.14612,8.14426,-6.8191
29.718,-9.26271,0.300393,0.208252,0.128691,0.0587333,-0.0150036,0.0012607,0.00483146,0.00258766,-0.0163306,1.30275,0.00923447,1325,1045,2.10504,-1.30416,10.5843,-8.24163,8.50271,-6.85549
30.4523,-9.26447,0.328346,0.195381,0.131438,0.0589812,-0.0139816,0.00172839,0.00334124,0.00240948,-0.0146627,1.36971,0.0087352,1332,1045,1.98273,-1.34144,10.8576,-8.28507,8.90496,-6.88119
31.1883,-9.26576,0.35291,0.182078,0.13191,0.0675272,-0.0126336,0.00189242,0.00217818,0.002212,-0.0129532,1.42511,0.00864701,1339,1045,1.88368,-1.3632,11.1439,-8.31843,9.32798,-6.90869
31.9244,-9.26706,0.379167,0.171875,0.132025,0.0735256,-0.0111269,0.00185635,0.00134725,0.00199468,-0.0112652,1.46848,0.00880023,1346,1045,1.80614,-1.3767,11.4641,-8.35109,9.75231,-6.93986
32.657,-9.27001,0.41695,0.164951,0.131179,0.0771543,-0.00959942,0.00174297,0.000779806,0.00179633,-0.00965279,1.50247,0.00919201,1353,1045,1.7524,-1.37478,11.7817,-8.36668,10.1399,-6.96288
33.3871,-9.2739,0.463855,0.159218,0.129513,0.0815605,-0.00817197,0.00145521,0.000431991,0.00147455,-0.00819131,1.52604,0.00900524,1360,1045,1.71282,-1.36499,12.0837,-8.37635,10.5002,-6.98667
34.1142,-9.27875,0.520781,0.154955,0.128265,0.0852466,-0.00691667,0.00123231,0.000218088,0.00123814,-0.00692251,1.54406,0.00868047,1367,1045,1.68476,-1.35312,12.3701,-8.39746,10.8297,-7.01307
34.84,-9.28306,0.583044,0.151208,0.126579,0.0923999,-0.00582707,0.00106162,9.39159e-05,0.0010629,-0.00582835,1.55717,0.00837681,1374,1045,1.67307,-1.33859,12.6484,-8.44168,11.1467,-7.06125
35.5676,-9.28796,0.641521,0.147683,0.124872,0.101247,-0.00489174,0.000917937,3.60233e-05,0.00091816,-0.00489196,1.5646,0.0085707,1381,1045,1.66919,-1.32595,12.9504,-8.46769,11.4856,-7.08983
36.2945,-9.29446,0.703464,0.14542,0.124004,0.107093,-0.0041004,0.000797657,2.27148e-05,0.000797763,-0.00410051,1.56616,0.00971884,1388,1045,1.66729,-1.31697,13.2602,-8.47626,11.8183,-7.09439
37.0264,-9.2993,0.752771,0.142794,0.123346,0.112498,-0.00343641,0.000701775,2.85287e-05,0.000701972,-0.0034366,1.5639,0.0113327,1395,1045,1.66061,-1.30964,13.6231,-8.4918,12.2076,-7.10456
37.7538,-9.30404,0.816089,0.140611,0.122878,0.113602,-0.00289689,0.000626075,4.95816e-05,0.000626773,-0.00289759,1.55673,0.0108881,1402,1045,1.64411,-1.31087,13.9461,-8.52567,12.5512,-7.14661
38.4863,-9.30644,0.866912,0.13872,0.122508,0.114642,-0.00241959,0.00056432,8.19219e-05,0.000566568,-0.00242184,1.54337,0.010295,1409,1045,1.63011,-1.31765,14.3283,-8.57538,12.9511,-7.20825
39.2079,-9.31403,0.949484,0.136659,0.121079,0.114374,-0.00200021,0.000522182,0.00010948,0.000526925,-0.00200495,1.5275,0.00897459,1416,1045,1.61069,-1.31069,14.5937,-8.58024,13.2355,-7.23504
39.9305,-9.323,1.03041,0.134607,0.11983,0.119431,-0.00162712,0.000499387,0.000130234,0.000507333,-0.00163507,1.50986,0.00928237,1423,1045,1.609,-1.3054,14.8715,-8.56778,13.5333,-7.23134
40.6517,-9.33173,1.11646,0.13287,0.118916,0.126112,-0.0012796,0.000493595,0.000139382,0.000504484,-0.00129049,1.49283,0.00946223,1430,1045,1.61568,-1.29871,15.1404,-8.5823,13.8193,-7.24316
41.3746,-9.33774,1.19943,0.13207,0.118613,0.131777,-0.000945339,0.00050466,0.000125456,0.000515434,-0.000956114,1.48512,0.0092446,1437,1045,1.62763,-1.2967,15.4397,-8.6489,14.1257,-7.30177
42.1067,-9.33864,1.25858,0.132571,0.117696,0.129734,-0.000622366,0.000531083,8.1305e-05,0.000536786,-0.000628069,1.50077,0.0102295,1444,1045,1.62608,-1.28658,15.8543,-8.74494,14.533,-7.41052
42.8462,-9.34062,1.29854,0.132318,0.116393,0.127675,-0.000325877,0.000569406,9.43007e-06,0.000569506,-0.000325977,1.56026,0.010463,1451,1045,1.6175,-1.27518,16.3422,-8.77244,15.0211,-7.45723
-40.0722,-9.94672,-1.07114,-0.132768,0.0394551,0.114594,0.0206679,-0.00598864,0.00329057,0.0210681,-0.00638883,0.121023,0.0132169,639,1052,-1.12784,-0.498656,-1.90318,-4.60044,-0.406071,-4.05744
-39.391,-9.95125,-1.01594,-0.116672,0.0456332,0.102253,0.0197753,-0.00592989,0.00359231,0.0202679,-0.00642248,0.136273,0.0130485,646,1052,-0.988224,-0.553028,-2.12839,-4.67285,-0.812564,-4.08619
-38.7107,-9.95629,-0.954314,-0.101087,0.0518765,0.0890765,0.0189821,-0.00589575,0.00389103,0.0195765,-0.00649013,0.151584,0.0132554,653,1052,-0.85596,-0.612838,-2.37436,-4.74259,-1.23608,-4.11841
-38.0303,-9.96231,-0.891764,-0.0875222,0.057386,0.077086,0.0182558,-0.00588157,0.00418831,0.0189619,-0.00658767,0.167018,0.0133361,660,1052,-0.74215,-0.660296,-2.63973,-4.79445,-1.65679,-4.13251
-37.3477,-9.96545,-0.839179,-0.0771323,0.0642551,0.0579502,0.0175445,-0.00588204,0.00448626,0.0183742,-0.00671179,0.182886,0.0128378,667,1052,-0.675404,-0.723468,-2.88032,-4.87989,-2.03365,-4.18399
-36.6622,-9.96745,-0.799469,-0.0670335,0.0687277,0.0470514,0.0168166,-0.00588832,0.00478833,0.0177851,-0.00685684,0.199573,0.0117672,674,1052,-0.595195,-0.753882,-3.08445,-4.96319,-2.35656,-4.23091
-35.9748,-9.96923,-0.767203,-0.0564194,0.0726708,0.0380692,0.0160864,-0.00589627,0.00509148,0.0172084,-0.00701826,0.216899,0.0107064,681,1052,-0.506219,-0.772829,-3.25311,-5.03996,-2.64556,-4.26608
-35.2862,-9.97161,-0.739833,-0.0453057,0.075568,0.0318629,0.0153647,-0.00587392,0.00537705,0.0166484,-0.00715765,0.234356,0.0110865,688,1052,-0.406709,-0.780796,-3.3974,-5.08974,-2.91017,-4.27839
-34.6006,-9.97526,-0.695503,-0.0327707,0.0791976,0.0211475,0.0145973,-0.00581264,0.00562899,0.0160468,-0.00726215,0.252033,0.0124071,695,1052,-0.302573,-0.805492,-3.57584,-5.13854,-3.23046,-4.30171
-33.9154,-9.9805,-0.648258,-0.0198224,0.0841767,0.0119688,0.0137332,-0.00571904,0.00581684,0.0153399,-0.00732575,0.269498,0.012348,702,1052,-0.191802,-0.848324,-3.75723,-5.17329,-3.55529,-4.29868
-33.2305,-9.9843,-0.5979,-0.00789126,0.0890554,0.00244726,0.0127694,-0.00559574,0.00590504,0.0145042,-0.00733054,0.285744,0.0121234,709,1052,-0.0923541,-0.894832,-3.95249,-5.23771,-3.88435,-4.33184
-32.5431,-9.98845,-0.557588,0.00140102,0.0952067,-0.0122352,0.0117166,-0.00547312,0.00586485,0.0135269,-0.00728345,0.299397,0.0105632,716,1052,-0.0309147,-0.940766,-4.12208,-5.28863,-4.17007,-4.33624
-31.8531,-9.99024,-0.528309,0.00645711,0.0983928,-0.0185217,0.0105329,-0.00537902,0.00564337,0.0123312,-0.00717728,0.308479,0.0100124,723,1052,0.00572378,-0.969171,-4.29962,-5.33925,-4.40781,-4.36476
-31.1607,-9.99184,-0.508577,0.0121628,0.100714,-0.0219776,0.0092116,-0.00535018,0.00519768,0.0108765,-0.00701508,0.30999,0.0101816,730,1052,0.0548362,-0.996937,-4.43366,-5.36224,-4.60368,-4.37649
-30.4642,-9.99043,-0.505956,0.0181894,0.100038,-0.0230421,0.00781387,-0.00542539,0.00450589,0.00920189,-0.00681342,0.298823,0.00987027,737,1052,0.112709,-0.990933,-4.49819,-5.38818,-4.7289,-4.41262
-29.7666,-9.9877,-0.506045,0.0245185,0.0961786,-0.0282475,0.006396,-0.00566636,0.00357413,0.0073755,-0.00664585,0.267483,0.0101608,744,1052,0.165288,-0.942156,-4.53637,-5.40519,-4.83679,-4.46994
-29.0712,-9.98698,-0.494177,0.0296525,0.0906859,-0.0267199,0.00501782,-0.00612935,0.002416,0.00551893,-0.00663045,0.204513,0.0104521,751,1052,0.220561,-0.890271,-4.63472,-5.39157,-4.98234,-4.51199
-28.378,-9.98807,-0.470487,0.0323083,0.0824288,-0.0176158,0.00376561,-0.00687151,0.00105972,0.00387016,-0.00697606,0.0983373,0.00972887,758,1052,0.268018,-0.813569,-4.80668,-5.35231,-5.16504,-4.54295
