 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.76016,-7.2491,0.307761,2.91164,0.685791,0.55196,0.0979691,-0.0956862,0.0609111,0.115534,-0.113252,0.28076,0.0179285,1003,1024,29.7227,-7.41148,22.6813,-12.8274,-5.95736,-5.26208
-3.04498,-7.24723,0.310715,2.97609,0.728176,0.520733,0.0999972,-0.0974186,0.0619642,0.117835,-0.115256,0.280288,0.0194367,1010,1024,30.2401,-7.78566,23.5272,-13.268,-5.80641,-5.30054
-2.32903,-7.24707,0.312686,3.0412,0.764751,0.487982,0.102389,-0.0991211,0.0630071,0.120468,-0.1172,0.279425,0.0233101,1017,1024,30.7593,-8.07776,24.3902,-13.6341,-5.64505,-5.30267
-1.612,-7.24476,0.312924,3.11632,0.792891,0.442643,0.104648,-0.100568,0.0642075,0.123081,-0.119002,0.279571,0.0242267,1024,1024,31.3421,-8.30562,25.3788,-13.9052,-5.4691,-5.34393
-0.89419,-7.24072,0.312549,3.19573,0.816371,0.389501,0.106612,-0.101581,0.0654138,0.125459,-0.120428,0.280518,0.0224944,1031,1024,31.944,-8.49329,26.4265,-14.1382,-5.28288,-5.41842
-0.172898,-7.23488,0.301695,3.27373,0.844108,0.334395,0.108419,-0.10195,0.066556,0.127707,-0.121238,0.282079,0.0193664,1038,1024,32.5223,-8.73281,27.5077,-14.4123,-5.04939,-5.50569
0.551857,-7.22994,0.280326,3.34157,0.876792,0.289972,0.110078,-0.101781,0.067593,0.129806,-0.12151,0.28398,0.0189994,1045,1024,33.0262,-8.9844,28.5215,-14.7553,-4.76942,-5.55102
1.27921,-7.22528,0.251805,3.40585,0.90565,0.251507,0.111849,-0.101413,0.0687331,0.132082,-0.121646,0.28628,0.0246374,1052,1024,33.51,-9.20203,29.5264,-15.047,-4.45529,-5.57468
2.00668,-7.22113,0.225187,3.48115,0.929328,0.22297,0.113458,-0.100914,0.0697458,0.134153,-0.121608,0.288433,0.0274137,1059,1024,34.1275,-9.40631,30.6318,-15.2647,-4.14101,-5.59237
2.73155,-7.21762,0.210062,3.57014,0.956428,0.196473,0.114931,-0.100364,0.0705717,0.136002,-0.121435,0.290144,0.028601,1066,1024,34.8807,-9.67353,31.8372,-15.5053,-3.86256,-5.62295
3.45136,-7.2159,0.215001,3.6589,1.00728,0.149282,0.11615,-0.0999823,0.0710605,0.13742,-0.121252,0.290837,0.0255346,1073,1024,35.5664,-10.1289,32.9921,-15.9957,-3.65253,-5.66262
4.16613,-7.21553,0.239566,3.7221,1.06446,0.0764369,0.117355,-0.0997842,0.0712999,0.138674,-0.121103,0.290543,0.0244755,1080,1024,35.9301,-10.5933,33.8457,-16.5624,-3.50921,-5.71917
4.88621,-7.2146,0.247322,3.77928,1.10558,-0.00241907,0.118629,-0.0998776,0.0713972,0.13989,-0.121138,0.289416,0.0216511,1087,1024,36.2189,-10.8996,34.71,-16.9249,-3.29522,-5.7493
5.60717,-7.21259,0.254016,3.84147,1.14279,-0.0913175,0.120117,-0.100041,0.0715874,0.141347,-0.121272,0.288302,0.0220018,1094,1024,36.5257,-11.178,35.6421,-17.2328,-3.06943,-5.79846
6.3271,-7.21015,0.266369,3.91941,1.18852,-0.19207,0.121764,-0.100455,0.0719363,0.143018,-0.121709,0.287286,0.0220683,1101,1024,36.945,-11.5298,36.7264,-17.6313,-2.85729,-5.86892
7.04475,-7.20992,0.288251,3.99673,1.25269,-0.286909,0.12346,-0.101037,0.0725768,0.14488,-0.122456,0.286981,0.0234988,1108,1024,37.3666,-12.0533,37.7695,-18.2172,-2.67431,-5.91665
7.76494,-7.20943,0.303216,4.09034,1.32754,-0.405843,0.125154,-0.101667,0.0736013,0.146944,-0.123457,0.287829,0.0248693,1115,1024,37.8683,-12.6524,39.0253,-18.874,-2.45782,-5.95382
8.49186,-7.20741,0.297146,4.16151,1.39776,-0.50177,0.126775,-0.102203,0.0749036,0.149101,-0.124529,0.289675,0.0246973,1122,1024,38.2156,-13.2245,40.12,-19.4996,-2.1542,-5.9746
9.22129,-7.20466,0.284664,4.24878,1.46706,-0.61025,0.128599,-0.100413,0.0769986,0.15208,-0.123894,0.295996,0.0238331,1129,1024,38.6768,-13.7695,41.4137,-20.1038,-1.81868,-5.99555
9.95358,-7.19944,0.26489,4.3431,1.53159,-0.728391,0.130632,-0.0984889,0.0795419,0.155538,-0.123395,0.303453,0.0237384,1136,1024,39.1739,-14.269,42.8165,-20.6678,-1.44728,-6.04944
10.6839,-7.19608,0.253713,4.43183,1.59527,-0.858761,0.132067,-0.096309,0.0823778,0.15868,-0.122922,0.31248,0.0229184,1143,1024,39.578,-14.7275,44.143,-21.2092,-1.10135,-6.08532
11.4129,-7.19264,0.249277,4.51188,1.65043,-0.986674,0.132484,-0.0940975,0.0854232,0.16108,-0.122694,0.323034,0.0219329,1150,1024,39.9043,-15.1081,45.3588,-21.681,-0.773199,-6.13793
12.1407,-7.18956,0.25083,4.58968,1.70237,-1.11062,0.131997,-0.0915307,0.0886814,0.162906,-0.12244,0.335374,0.0199328,1157,1024,40.2177,-15.4765,46.5307,-22.1154,-0.460188,-6.19669
12.8697,-7.18566,0.250405,4.67028,1.7546,-1.25349,0.131005,-0.0890088,0.091984,0.164395,-0.122398,0.348203,0.0192211,1164,1024,40.4973,-15.8442,47.7542,-22.5242,-0.131881,-6.2672
13.5992,-7.18292,0.250216,4.75168,1.8119,-1.40992,0.129522,-0.0868926,0.0955072,0.165642,-0.123013,0.361568,0.0193476,1171,1024,40.7378,-16.2346,48.9963,-22.9568,0.202687,-6.31505
14.3267,-7.18228,0.258565,4.8322,1.87728,-1.58666,0.127345,-0.0852069,0.0993413,0.166545,-0.124407,0.375842,0.0172688,1178,1024,40.9027,-16.6692,50.213,-23.4363,0.511875,-6.34016
15.0526,-7.18221,0.273947,4.91398,1.9434,-1.77078,0.12437,-0.0840684,0.103269,0.166869,-0.126567,0.390409,0.0182605,1185,1024,41.0521,-17.1031,51.4225,-23.918,0.801887,-6.36951
15.7788,-7.18185,0.290439,4.98115,2.00735,-1.95187,0.120702,-0.0836529,0.107122,0.166563,-0.129514,0.40451,0.0192237,1192,1024,41.0669,-17.5266,52.4816,-24.3816,1.09537,-6.40708
16.5103,-7.17781,0.291603,5.01841,2.0656,-2.09891,0.115964,-0.0836268,0.110759,0.165255,-0.132918,0.418712,0.0214289,1199,1024,40.8955,-17.9286,53.28,-24.8687,1.4556,-6.48366
17.2413,-7.17596,0.2964,5.06375,2.11847,-2.25816,0.109994,-0.0835832,0.113892,0.16267,-0.136258,0.433201,0.0239292,1206,1024,40.7615,-18.2569,54.1547,-25.2588,1.80893,-6.52484
17.9694,-7.17571,0.312159,5.118,2.16859,-2.42871,0.102716,-0.0832531,0.116486,0.158779,-0.139316,0.448562,0.0247326,1213,1024,40.6749,-18.5477,55.0868,-25.5983,2.12788,-6.55841
18.6933,-7.1779,0.34323,5.17681,2.21952,-2.60891,0.094094,-0.0825916,0.118137,0.153266,-0.141764,0.464352,0.0224808,1220,1024,40.598,-18.8283,56.0151,-25.9282,2.39567,-6.57771
19.4179,-7.17918,0.373655,5.23707,2.27252,-2.79174,0.0840337,-0.0812409,0.118604,0.14595,-0.143157,0.481127,0.0197672,1227,1024,40.5209,-19.1241,56.9637,-26.2936,2.67378,-6.61342
20.1432,-7.1799,0.403657,5.28208,2.33911,-2.9516,0.0721104,-0.0794446,0.117056,0.135776,-0.14311,0.498139,0.0231962,1234,1024,40.3607,-19.5651,57.7522,-26.8451,2.96126,-6.65945
20.8658,-7.18128,0.444014,5.33206,2.41677,-3.10727,0.0580204,-0.0765054,0.113047,0.122302,-0.140787,0.517032,0.0262096,1241,1024,40.253,-20.1439,58.5534,-27.497,3.21689,-6.71515
21.59,-7.18295,0.48072,5.36988,2.48216,-3.23537,0.0417539,-0.0723476,0.106062,0.105136,-0.13573,0.538646,0.030364,1248,1024,40.1148,-20.6394,59.2355,-28.0382,3.49379,-6.75708
22.3175,-7.18344,0.509073,5.39639,2.53048,-3.31881,0.0239026,-0.0671043,0.0959607,0.0846019,-0.127804,0.564005,0.0334181,1255,1024,40.009,-21.0279,59.8181,-28.4551,3.81033,-6.80391
23.0529,-7.18125,0.514888,5.40805,2.54687,-3.37418,0.0045262,-0.0617751,0.0830181,0.0607678,-0.118017,0.595439,0.0404451,1262,1024,39.8567,-21.1687,60.3272,-28.5537,4.22085,-6.85361
-40.8346,-7.95677,-0.510353,0.329688,0.533582,0.428105,0.0714591,-0.0235596,0.0115871,0.0728517,-0.0249522,0.119611,0.0171818,632,1031,4.07326,-5.93192,1.03915,-9.18939,-1.53824,-3.40302
-40.1505,-7.9615,-0.474132,0.377205,0.53862,0.419746,0.0694365,-0.0234382,0.0120139,0.0709654,-0.0249671,0.12658,0.0163203,639,1031,4.5403,-5.97206,1.18276,-9.21323,-1.88325,-3.38474
-39.4651,-7.96412,-0.442945,0.423865,0.545313,0.411553,0.0679266,-0.0234522,0.012434,0.0695883,-0.0251139,0.132854,0.0153733,646,1031,4.99782,-6.03155,1.34383,-9.28334,-2.20258,-3.39856
-38.7813,-7.96872,-0.401763,0.466706,0.553374,0.403535,0.0667735,-0.0235858,0.0128598,0.068568,-0.0253804,0.138652,0.0150854,653,1031,5.4161,-6.09964,1.43699,-9.3552,-2.55237,-3.39431
-38.0983,-7.97142,-0.354691,0.505545,0.563625,0.39762,0.0658045,-0.023809,0.0132943,0.0677352,-0.0257397,0.144215,0.014823,660,1031,5.79702,-6.19738,1.47349,-9.49829,-2.91638,-3.44211
-37.417,-7.97297,-0.297691,0.539976,0.575266,0.388172,0.0649186,-0.0240976,0.0137587,0.0669967,-0.0261757,0.149905,0.0139101,667,1031,6.12552,-6.31886,1.44379,-9.68381,-3.30964,-3.53609
-36.7335,-7.97392,-0.250166,0.579611,0.586202,0.375619,0.0640703,-0.0244223,0.0142539,0.0663095,-0.0266616,0.155825,0.0136707,674,1031,6.4996,-6.42822,1.51184,-9.85072,-3.66151,-3.62081
-36.05,-7.97764,-0.201025,0.620865,0.595785,0.363533,0.0631926,-0.024749,0.0148034,0.0656177,-0.0271741,0.162373,0.0138483,681,1031,6.89039,-6.51182,1.59462,-9.96454,-4.01361,-3.6524
-35.3667,-7.98218,-0.149866,0.670304,0.606005,0.358766,0.062375,-0.0250399,0.015388,0.0650047,-0.0276696,0.169258,0.0129006,688,1031,7.37787,-6.60846,1.74519,-10.0824,-4.36674,-3.67189
-34.679,-7.98321,-0.11852,0.717528,0.613289,0.349866,0.061592,-0.0252683,0.0159906,0.0644422,-0.0281186,0.176394,0.0139472,695,1031,7.83394,-6.6586,1.96059,-10.2051,-4.63951,-3.71839
-33.9913,-7.98493,-0.0852998,0.76082,0.619689,0.345757,0.0608801,-0.0254579,0.0165759,0.0639531,-0.0285309,0.183309,0.0150757,702,1031,8.25973,-6.70694,2.12905,-10.3126,-4.91264,-3.75503
-33.3039,-7.98671,-0.0491064,0.799438,0.624892,0.33945,0.060324,-0.025619,0.0170931,0.0635988,-0.0288938,0.189294,0.0145436,709,1031,8.63344,-6.73016,2.25071,-10.422,-5.18994,-3.7971
-32.6189,-7.99076,8.47291e-05,0.836657,0.628688,0.339455,0.0599937,-0.0257673,0.0175251,0.0634367,-0.0292104,0.19399,0.0148439,716,1031,9.00632,-6.77106,2.30696,-10.482,-5.50896,-3.82195
-31.9303,-7.99332,0.0337371,0.873364,0.631809,0.344194,0.0597747,-0.025939,0.0178489,0.063343,-0.0295073,0.197315,0.014209,723,1031,9.38349,-6.80823,2.41483,-10.5378,-5.76374,-3.84235
-31.2358,-7.99282,0.0416016,0.906723,0.632849,0.343136,0.0596171,-0.0261706,0.0180205,0.0632487,-0.0298022,0.198864,0.014082,730,1031,9.71417,-6.82045,2.60102,-10.5672,-5.91601,-3.86706
-30.5385,-7.99117,0.0378656,0.944812,0.633692,0.348925,0.0595495,-0.0265301,0.0179914,0.0631585,-0.0301392,0.197971,0.0128946,737,1031,10.1064,-6.83204,2.87322,-10.606,-6.01837,-3.8892
-29.8416,-7.98938,0.0385617,0.981376,0.633951,0.356909,0.059581,-0.0270868,0.0177554,0.0630774,-0.0305832,0.194435,0.0128919,744,1031,10.4879,-6.83952,3.11799,-10.6547,-6.13003,-3.92409
-29.1486,-7.99042,0.0593327,1.0207,0.636225,0.365236,0.0597719,-0.0279248,0.0173484,0.0630791,-0.031232,0.188373,0.012918,751,1031,10.8975,-6.8697,3.3229,-10.7101,-6.30954,-3.94637
-28.4544,-7.99044,0.076518,1.06224,0.634962,0.375457,0.0601811,-0.029134,0.0168192,0.0632434,-0.0321963,0.180098,0.0128754,758,1031,11.3338,-6.86758,3.56709,-10.7434,-6.46863,-3.98136
-27.7574,-7.98908,0.0829456,1.10419,0.627524,0.39172,0.06077,-0.0307641,0.0162271,0.0635616,-0.0335557,0.170365,0.0124416,765,1031,11.7883,-6.80074,3.85276,-10.7344,-6.58074,-4.02044
-27.0572,-7.98659,0.0767088,1.14478,0.616019,0.416175,0.0614355,-0.0328218,0.0156077,0.0639527,-0.0353389,0.159902,0.0118511,772,1031,12.2478,-6.70168,4.16665,-10.6881,-6.63887,-4.05383
-26.3579,-7.98504,0.0771484,1.17987,0.60147,0.445266,0.0621501,-0.0352801,0.0150736,0.0644289,-0.0375588,0.150039,0.0125245,779,1031,12.6637,-6.58541,4.402,-10.604,-6.71491,-4.08311
-25.6593,-7.98302,0.0822584,1.21962,0.588227,0.472271,0.0628448,-0.0380474,0.0147136,0.0649468,-0.0401494,0.141898,0.0132121,786,1031,13.1215,-6.48342,4.67788,-10.5474,-6.80101,-4.13252
-24.9614,-7.9805,0.0931262,1.25897,0.575239,0.496456,0.0635116,-0.0410658,0.0145886,0.0655086,-0.0430628,0.136041,0.0126345,793,1031,13.5692,-6.38649,4.94094,-10.5078,-6.90117,-4.20501
-24.2625,-7.97734,0.101623,1.29814,0.560531,0.515306,0.0641957,-0.0443213,0.0147057,0.0661532,-0.0462788,0.132336,0.0119937,800,1031,14.0035,-6.25585,5.22655,-10.463,-6.98539,-4.28509
-23.5658,-7.97663,0.121414,1.33629,0.544886,0.52413,0.0649147,-0.0477495,0.0150807,0.0668984,-0.0497332,0.130789,0.0129407,807,1031,14.4051,-6.09433,5.48155,-10.3837,-7.10515,-4.34073
-22.8674,-7.97681,0.135505,1.37944,0.529208,0.537333,0.0657085,-0.0512522,0.0157146,0.0677831,-0.0533268,0.131257,0.0146274,814,1031,14.8662,-5.95552,5.8083,-10.2594,-7.19719,-4.36539
-22.1677,-7.9769,0.145745,1.42738,0.505385,0.555989,0.0665383,-0.05461,0.0166786,0.0687925,-0.0568642,0.134342,0.0160416,821,1031,15.3893,-5.73159,6.19585,-10.0617,-7.26797,-4.38324
-21.466,-7.9739,0.149536,1.4753,0.479396,0.580849,0.06741,-0.0578081,0.0178985,0.0699182,-0.0603163,0.139225,0.0159788,828,1031,15.9267,-5.51867,6.60716,-9.87084,-7.30681,-4.44931
-20.7645,-7.97183,0.15651,1.51981,0.459984,0.599495,0.0683054,-0.0607095,0.0193755,0.0711524,-0.0635565,0.145894,0.0151625,835,1031,16.4142,-5.33653,6.98991,-9.75675,-7.35068,-4.50357
-20.063,-7.972,0.164913,1.56772,0.449691,0.615716,0.0691816,-0.0635022,0.0210214,0.0724324,-0.0667531,0.153428,0.0148782,842,1031,16.9276,-5.2267,7.4127,-9.70649,-7.39356,-4.51557
-19.3608,-7.97213,0.172603,1.61626,0.438179,0.635681,0.0701388,-0.0660695,0.0228565,0.073872,-0.0698026,0.1619,0.0163048,849,1031,17.4561,-5.10931,7.84714,-9.64705,-7.42672,-4.52693
-18.6579,-7.97172,0.179482,1.66658,0.424129,0.659897,0.071135,-0.0683675,0.0248691,0.0754358,-0.0726683,0.171245,0.0176649,856,1031,18.0128,-4.97076,8.30442,-9.5761,-7.4496,-4.54719
-17.9548,-7.97066,0.187425,1.71561,0.401746,0.688058,0.0721462,-0.0703779,0.0270376,0.077103,-0.0753347,0.181316,0.0175271,863,1031,18.5682,-4.78371,8.74734,-9.40999,-7.46912,-4.58315
-17.2511,-7.9694,0.194879,1.75961,0.386058,0.716207,0.0732433,-0.0721425,0.0293611,0.078949,-0.0778481,0.191935,0.0178947,870,1031,19.0722,-4.66855,9.15103,-9.30951,-7.47965,-4.62193
-16.5473,-7.96809,0.204083,1.80622,0.381342,0.73586,0.0744889,-0.073654,0.0318402,0.0810424,-0.0802075,0.202989,0.016747,877,1031,19.5789,-4.64323,9.59462,-9.32619,-7.48954,-4.66562
-15.8443,-7.96741,0.218524,1.85441,0.380811,0.749588,0.0759048,-0.0749416,0.0344346,0.0833936,-0.0824304,0.214145,0.0159394,884,1031,20.0859,-4.65397,10.0505,-9.37707,-7.51197,-4.70842
-15.1404,-7.96719,0.230758,1.9046,0.377884,0.755136,0.0774058,-0.0760195,0.0370092,0.0858666,-0.0844802,0.22475,0.0168143,891,1031,20.5927,-4.62934,10.552,-9.382,-7.51926,-4.73665
-14.4353,-7.96499,0.240566,1.95721,0.372031,0.757666,0.0788183,-0.0769313,0.0395396,0.0882811,-0.0863941,0.234908,0.0180118,898,1031,21.116,-4.57403,11.0984,-9.38683,-7.50971,-4.79975
-13.7269,-7.96162,0.239028,2.01307,0.370823,0.755727,0.0801284,-0.077702,0.0419034,0.0905637,-0.0881373,0.244067,0.0195912,905,1031,21.6579,-4.56748,11.7329,-9.4244,-7.45044,-4.86109
-13.0154,-7.9586,0.227093,2.06548,0.385745,0.769839,0.0813478,-0.0782235,0.0441851,0.0927656,-0.0896413,0.252877,0.0185601,912,1031,22.2004,-4.73682,12.3611,-9.61594,-7.34544,-4.89207
-12.3037,-7.95655,0.216284,2.1188,0.407588,0.775777,0.0824564,-0.0785865,0.046399,0.0948681,-0.0909982,0.26138,0.0176986,919,1031,22.7292,-4.95378,13.0122,-9.86364,-7.23773,-4.90578
-11.5943,-7.95556,0.216884,2.1817,0.436568,0.780212,0.0834393,-0.0790028,0.0484437,0.0967891,-0.0923527,0.2689,0.0167602,926,1031,23.3465,-5.23382,13.7267,-10.1926,-7.1656,-4.92363
-10.8852,-7.95362,0.220904,2.24272,0.460882,0.776597,0.0843966,-0.0792973,0.0503083,0.0986218,-0.0935224,0.275566,0.0157812,933,1031,23.9253,-5.45844,14.4266,-10.4918,-7.09865,-4.9683
-10.1756,-7.95161,0.22471,2.30152,0.484685,0.765279,0.0854248,-0.079697,0.052065,0.100471,-0.0947428,0.281317,0.0150224,940,1031,24.4616,-5.68853,15.1213,-10.7586,-7.02365,-5.01392
-9.46259,-7.94861,0.217437,2.35973,0.503152,0.760022,0.0865284,-0.0799572,0.0538285,0.102416,-0.095845,0.287006,0.0153215,947,1031,25.007,-5.87031,15.851,-10.975,-6.89981,-5.05486
-8.74867,-7.94501,0.208854,2.41705,0.518247,0.758242,0.0875729,-0.0803466,0.0555793,0.104302,-0.097076,0.292374,0.0162283,954,1031,25.5523,-6.02402,16.58,-11.168,-6.76359,-5.10468
-8.03484,-7.94007,0.202925,2.47267,0.526274,0.745635,0.0885701,-0.0809615,0.0572457,0.10609,-0.0984812,0.296992,0.0175433,961,1031,26.0538,-6.09717,17.3013,-11.3085,-6.62951,-5.1876
-7.32172,-7.93693,0.201692,2.53266,0.54593,0.713936,0.0897061,-0.0818238,0.0587941,0.107924,-0.100041,0.300473,0.0193377,968,1031,26.5446,-6.28778,18.0776,-11.4962,-6.50629,-5.24462
-6.61005,-7.93782,0.207651,2.59376,0.573189,0.685711,0.0910337,-0.0829879,0.0602193,0.10984,-0.101794,0.302698,0.0193095,975,1031,27.0516,-6.50145,18.8405,-11.7565,-6.40403,-5.23629
-5.8985,-7.93897,0.216008,2.65289,0.611188,0.652855,0.0924036,-0.0843813,0.0614789,0.111681,-0.103659,0.303857,0.0190743,982,1031,27.5228,-6.81714,19.5872,-12.1202,-6.30355,-5.2282
-5.18564,-7.93854,0.221544,2.71478,0.657033,0.620361,0.0937599,-0.0859723,0.0626206,0.113426,-0.105638,0.304295,0.0186144,989,1031,28.0178,-7.21657,20.3794,-12.5833,-6.1847,-5.24556
-4.46935,-7.9345,0.216532,2.78103,0.706554,0.589563,0.0951575,-0.0875927,0.0637901,0.115221,-0.107656,0.304729,0.0180002,996,1031,28.5563,-7.67959,21.2606,-13.1089,-6.01786,-5.31217
-3.75307,-7.9313,0.213607,2.84855,0.759194,0.556049,0.0967119,-0.0891225,0.0649668,0.117171,-0.109582,0.305091,0.0184109,1003,1031,29.0972,-8.17686,22.1561,-13.644,-5.85178,-5.36651
-3.03824,-7.93111,0.217816,2.91302,0.806925,0.521435,0.0985266,-0.0904549,0.0662359,0.119429,-0.111358,0.305691,0.0207914,1010,1031,29.605,-8.59935,23.0007,-14.1079,-5.7061,-5.37599
-2.32398,-7.93191,0.22605,2.97757,0.846983,0.487066,0.100568,-0.09169,0.0675469,0.121927,-0.113049,0.306257,0.0242736,1017,1031,30.1143,-8.93468,23.8363,-14.4944,-5.56849,-5.37459
-1.60844,-7.9311,0.231679,3.0498,0.87874,0.444576,0.102453,-0.0926619,0.0689779,0.124375,-0.114584,0.307721,0.0246783,1024,1031,30.6764,-9.19459,24.7727,-14.7977,-5.41323,-5.39971
-0.891666,-7.92979,0.234844,3.12278,0.905355,0.398463,0.104093,-0.0932261,0.0704298,0.126652,-0.115786,0.309986,0.0232268,1031,1031,31.2347,-9.41455,25.7352,-15.0337,-5.24123,-5.4294
-0.171039,-7.92543,0.226271,3.18882,0.932428,0.355178,0.105598,-0.0932871,0.0719396,0.128892,-0.116581,0.313139,0.0214141,1038,1031,31.7301,-9.64975,26.6762,-15.3047,-5.01681,-5.49438
0.550431,-7.922,0.216674,3.24837,0.96303,0.311933,0.107056,-0.0929503,0.0733791,0.131089,-0.116984,0.316516,0.0209992,1045,1031,32.159,-9.89013,27.5617,-15.6199,-4.78149,-5.53818
1.27612,-7.91773,0.194065,3.31008,0.988672,0.277818,0.108657,-0.0924555,0.0749178,0.133497,-0.117296,0.320157,0.024123,1052,1031,32.6324,-10.0797,28.5148,-15.8943,-4.48967,-5.56995
2.00188,-7.91295,0.17356,3.38278,1.01237,0.250452,0.110263,-0.0919759,0.0763422,0.135845,-0.117558,0.323338,0.0255591,1059,1031,33.2294,-10.2935,29.5709,-16.1354,-4.19811,-5.61672
2.72901,-7.9073,0.150498,3.47475,1.03651,0.214488,0.111916,-0.0915421,0.0776312,0.138153,-0.117779,0.325922,0.0273561,1066,1031,33.9868,-10.5223,30.8445,-16.3622,-3.88917,-5.67521
3.45412,-7.90358,0.136687,3.57103,1.07587,0.165138,0.113531,-0.09123,0.0786713,0.140266,-0.117966,0.327594,0.0246885,1073,1031,34.742,-10.8607,32.1457,-16.7355,-3.60814,-5.71538
4.17177,-7.9037,0.151031,3.64486,1.12217,0.0916796,0.11524,-0.0911165,0.0794461,0.142282,-0.118159,0.328086,0.0227259,1080,1031,35.2098,-11.223,33.1433,-17.1562,-3.42664,-5.74112
4.89032,-7.90375,0.164126,3.70843,1.16267,0.0103418,0.116986,-0.0912931,0.080003,0.144168,-0.118476,0.327533,0.020442,1087,1031,35.5547,-11.5144,34.0538,-17.5119,-3.23303,-5.7653
5.6115,-7.90185,0.1701,3.77834,1.20435,-0.0800893,0.118773,-0.0916167,0.0805336,0.146061,-0.118904,0.326694,0.0210675,1094,1031,35.931,-11.8337,35.0675,-17.865,-3.00456,-5.81269
6.33273,-7.90027,0.177856,3.8626,1.25712,-0.185742,0.120582,-0.0920977,0.0811737,0.148023,-0.119539,0.325993,0.0216032,1101,1031,36.3956,-12.2335,36.2363,-18.3224,-2.77546,-5.85772
7.05262,-7.89986,0.192063,3.94456,1.32162,-0.287992,0.122402,-0.0926523,0.0820862,0.150153,-0.120404,0.326011,0.0227007,1108,1031,36.8406,-12.7597,37.36,-18.8855,-2.56356,-5.89344
7.7755,-7.89887,0.197933,4.0324,1.38967,-0.391,0.124075,-0.0932006,0.0833676,0.152376,-0.121502,0.32727,0.0234188,1115,1031,37.3341,-13.3217,38.5788,-19.474,-2.31267,-5.92246
8.50126,-7.89698,0.195974,4.11172,1.46264,-0.48513,0.125454,-0.0936523,0.08488,0.154488,-0.122687,0.329588,0.0235911,1122,1031,37.7649,-13.9215,39.739,-20.1425,-2.02453,-5.9521
9.23004,-7.89358,0.185925,4.19782,1.5372,-0.589399,0.126805,-0.0922072,0.087002,0.157159,-0.122561,0.335688,0.0238739,1129,1031,38.2264,-14.5184,41.0095,-20.8332,-1.69791,-5.99399
9.96074,-7.88894,0.171606,4.28663,1.60313,-0.710197,0.128161,-0.0906592,0.0895489,0.160135,-0.122634,0.342951,0.024456,1136,1031,38.6638,-15.0228,42.339,-21.4208,-1.34723,-6.05118
10.6913,-7.88515,0.159685,4.35655,1.65769,-0.828396,0.128829,-0.0889094,0.0923039,0.162692,-0.122772,0.35162,0.0236249,1143,1031,38.9269,-15.4227,43.4707,-21.8796,-0.998328,-6.09644
11.4217,-7.88056,0.150926,4.4193,1.70955,-0.944656,0.128489,-0.0871822,0.095225,0.164515,-0.123209,0.361688,0.022319,1150,1031,39.1238,-15.805,44.5214,-22.3291,-0.653479,-6.1648
12.1514,-7.87832,0.145908,4.48812,1.76324,-1.07259,0.127294,-0.0852877,0.0982085,0.165719,-0.123713,0.372948,0.0193559,1157,1031,39.3402,-16.1888,45.6304,-22.7483,-0.315998,-6.19446
12.8818,-7.87582,0.140984,4.56552,1.82141,-1.21251,0.12567,-0.0834741,0.101256,0.166659,-0.124464,0.384645,0.0194902,1164,1031,39.5974,-16.6099,46.8366,-23.1965,0.0287849,-6.2295
13.6118,-7.87399,0.139379,4.64621,1.88876,-1.36341,0.123603,-0.0820433,0.104496,0.167382,-0.125822,0.396733,0.0185453,1171,1031,39.8459,-17.0824,48.074,-23.7444,0.368398,-6.25848
14.3385,-7.87355,0.150248,4.72528,1.95656,-1.53225,0.120854,-0.0810121,0.107993,0.167739,-0.127897,0.409589,0.0169739,1178,1031,40.0216,-17.5566,49.2627,-24.2584,0.668054,-6.28722
15.0627,-7.87424,0.171455,4.8025,2.02552,-1.71337,0.117382,-0.0803033,0.111614,0.167628,-0.13055,0.423004,0.01793,1185,1031,40.1381,-18.0258,50.4042,-24.7729,0.935866,-6.31625
15.789,-7.87331,0.187623,4.8595,2.09149,-1.8906,0.1133,-0.079986,0.11523,0.167049,-0.133735,0.43645,0.0202918,1192,1031,40.0691,-18.4819,51.3611,-25.2697,1.23081,-6.36632
16.5184,-7.86989,0.195916,4.89447,2.15178,-2.04258,0.108248,-0.0797314,0.118728,0.165687,-0.13717,0.450587,0.0240003,1199,1031,39.863,-18.9024,52.1141,-25.7775,1.56393,-6.44869
17.2469,-7.86827,0.208817,4.93974,2.20783,-2.19486,0.102007,-0.0792487,0.121838,0.163227,-0.140469,0.465624,0.0263942,1206,1031,39.751,-19.2736,52.9557,-26.223,1.88659,-6.50514
17.9748,-7.86817,0.225336,4.98211,2.25985,-2.34296,0.0945375,-0.0782885,0.124612,0.159767,-0.143518,0.482239,0.025504,1213,1031,39.6213,-19.6182,53.7547,-26.6027,2.20263,-6.53946
18.6979,-7.87202,0.258814,5.04124,2.31146,-2.51404,0.0859428,-0.0768106,0.126804,0.155236,-0.146103,0.50012,0.0223461,1220,1031,39.5774,-19.912,54.6733,-26.9317,2.46073,-6.53233
19.4226,-7.87426,0.288686,5.10641,2.36936,-2.68365,0.0762916,-0.0744888,0.12835,0.149755,-0.147952,0.519854,0.020543,1227,1031,39.5876,-20.2538,55.6678,-27.3637,2.7406,-6.54944
