 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.8037,-2.9989,0.628907,0.0107555,0.213929,0.120197,-0.000163715,-0.000134156,6.11586e-05,-8.60162e-05,-0.000211854,0.903955,0.00835618,1192,982,0.392552,-2.28104,1.38372,-8.9696,1.3463,-6.69419
16.5341,-2.99563,0.634569,0.0111658,0.214145,0.11843,-0.000137061,-0.000322982,9.69589e-05,-9.56986e-05,-0.000364345,0.403224,0.00824709,1199,982,0.392237,-2.27971,1.73364,-9.02838,1.68947,-6.7523
17.2634,-2.99389,0.645334,0.011485,0.214766,0.11443,-8.38852e-05,-0.000463464,0.000105141,-5.67075e-05,-0.000490642,0.25295,0.00815532,1206,982,0.38428,-2.27833,2.07183,-9.07162,2.02041,-6.79205
17.9908,-2.99347,0.663887,0.011461,0.214969,0.111569,3.92849e-06,-0.000591909,8.96347e-05,1.71206e-05,-0.000605101,0.146127,0.00877741,1213,982,0.376431,-2.26851,2.38329,-9.11002,2.32905,-6.82414
18.7189,-2.99143,0.682236,0.0108862,0.21502,0.113066,8.1272e-05,-0.000729558,7.3264e-05,8.78387e-05,-0.000736125,0.089392,0.00927142,1220,982,0.376311,-2.26733,2.69549,-9.17879,2.64664,-6.88773
19.4448,-2.98969,0.7095,0.0102119,0.214424,0.117359,0.000147495,-0.000885773,5.25958e-05,0.000150165,-0.000888444,0.0507276,0.00929836,1227,982,0.383875,-2.26676,2.97869,-9.25629,2.93803,-6.96669
20.1711,-2.98736,0.737512,0.00926653,0.213943,0.122665,0.000180676,-0.00103576,1.92962e-06,0.000180679,-0.00103577,0.00158628,0.00884734,1234,982,0.391985,-2.271,3.26361,-9.34689,3.23438,-7.05888
20.8971,-2.98625,0.767734,0.00913532,0.213895,0.124845,0.00016591,-0.00108274,-5.63603e-05,0.000168448,-0.00108528,-0.0450149,0.00843766,1241,982,0.398407,-2.27159,3.5575,-9.4234,3.52951,-7.13217
21.6281,-2.98399,0.784335,0.00984187,0.214084,0.123438,0.000198903,-0.00100498,-8.75384e-05,0.000205235,-0.00101131,-0.0722073,0.00818124,1248,982,0.401893,-2.26864,3.92161,-9.48934,3.88417,-7.19553
22.3638,-2.97961,0.78832,0.0112364,0.214592,0.11781,0.000279701,-0.000817602,-0.000181561,0.000308962,-0.000846863,-0.159789,0.00782273,1255,982,0.398937,-2.26618,4.35107,-9.56273,4.29501,-7.27059
23.1006,-2.97486,0.790922,0.0121896,0.214829,0.114805,0.000299666,-0.000597277,-0.000253416,0.000366312,-0.000663923,-0.257169,0.00750596,1262,982,0.399741,-2.26783,4.78766,-9.63666,4.71889,-7.34943
23.8394,-2.96989,0.789261,0.0122591,0.21436,0.115984,0.000338964,-0.000290187,-0.000339865,0.000487493,-0.000438716,-0.412011,0.00721646,1269,982,0.405103,-2.26728,5.2368,-9.70296,5.1667,-7.42245
24.5774,-2.96621,0.791795,0.0124055,0.213852,0.11773,0.000355137,0.000101844,-0.00043779,0.000684231,-0.00022725,-0.644599,0.0071619,1276,982,0.412975,-2.26573,5.67791,-9.75503,5.60584,-7.47968
25.314,-2.96486,0.800408,0.0125913,0.213878,0.117268,0.000318903,0.000568035,-0.000456618,0.000916773,-2.98347e-05,-0.918558,0.00751552,1283,982,0.414272,-2.26453,6.10433,-9.78058,6.0288,-7.50536
26.0538,-2.96094,0.801715,0.0122971,0.213828,0.117023,0.000371001,0.000934746,-0.000490449,0.00121855,8.71943e-05,-1.04621,0.00802855,1290,982,0.411719,-2.2664,6.56213,-9.83526,6.4881,-7.56421
26.7966,-2.95471,0.795876,0.012352,0.213764,0.11617,0.000477069,0.00117486,-0.000558971,0.00148488,0.000167043,-1.0644,0.0086016,1297,982,0.410557,-2.26518,7.05957,-9.91962,6.98309,-7.65151
27.5407,-2.94739,0.788349,0.0117059,0.214132,0.117488,0.000548866,0.001548,-0.000605681,0.00183355,0.000263311,-1.13024,0.00992252,1304,982,0.409356,-2.26274,7.56326,-10.0364,7.49264,-7.7563
28.2809,-2.94382,0.794084,0.0115136,0.214134,0.116166,0.000607034,0.00153372,-0.000535788,0.00177872,0.000362031,-1.14191,0.00987153,1311,982,0.404381,-2.26349,8.02895,-10.0937,7.95826,-7.81828
29.0145,-2.94378,0.82141,0.0127028,0.215162,0.112894,0.000673432,0.00125632,-0.000434278,0.00148789,0.00044187,-1.08093,0.0102707,1318,982,0.405918,-2.26415,8.43384,-10.1487,8.34839,-7.86196
29.7449,-2.94405,0.860199,0.0135185,0.215075,0.111747,0.000803258,0.000827012,-0.00037755,0.00119287,0.000437398,-0.801122,0.0149393,1325,982,0.410955,-2.26628,8.79802,-10.2065,8.70259,-7.92683
30.4722,-2.94729,0.909229,-0.004145,0.209781,0.165289,0.00074453,0.000261602,-0.000544825,0.001099,-9.28698e-05,-0.576808,0.0207974,1332,982,0.416859,-2.26207,8.92121,-10.264,9.02446,-7.95714
39.9802,-2.96339,1.53853,0.0113011,0.208034,0.116264,-0.00173882,0.00502476,0.00166834,0.00541389,-0.00212795,1.34165,0.0215894,1423,982,0.420484,-2.23884,14.0398,-11.0082,13.9496,-8.83481
40.7083,-2.96633,1.60664,0.0117478,0.210456,0.115155,-0.00181342,0.00528134,0.00189339,0.00575501,-0.00228709,1.32566,0.0167236,1430,982,0.420999,-2.23843,14.403,-11.1332,14.3067,-8.91475
41.437,-2.971,1.67449,0.0114116,0.212622,0.119037,-0.00188919,0.00552644,0.00209971,0.00607969,-0.00244244,1.31316,0.0121513,1437,982,0.430949,-2.24058,14.7654,-11.2278,14.6719,-8.96
42.1687,-2.97539,1.73524,0.00948112,0.211004,0.126013,-0.00213591,0.00569313,0.00209406,0.00621804,-0.00266082,1.32519,0.0156426,1444,982,0.437989,-2.23971,15.1462,-11.247,15.0721,-8.99384
42.9005,-2.97834,1.79758,0.00724062,0.210557,0.135538,-0.00255391,0.00597218,0.00200491,0.0064201,-0.00300184,1.35099,0.0237558,1451,982,0.450426,-2.23467,15.5259,-11.331,15.4746,-9.05938
-42.296,-3.94433,0.292584,0.010503,0.214809,0.11583,-0.000468312,1.12907e-05,-0.0004805,0.000308504,-0.000765526,-1.01685,0.0110494,618,989,0.290242,-2.35271,-2.67733,-4.43818,-2.6117,-2.18284
-41.6075,-3.94781,0.298774,0.00996582,0.21502,0.11182,-0.000312711,4.84008e-05,-0.000422533,0.000327339,-0.000591649,-0.987314,0.0121935,625,989,0.278168,-2.35171,-2.92361,-4.36506,-2.86109,-2.1145
-40.922,-3.95165,0.323267,0.0100639,0.214222,0.109052,-0.000188907,7.0443e-05,-0.000353814,0.000317597,-0.000436061,-0.96105,0.0128622,632,989,0.275036,-2.34213,-3.22622,-4.3204,-3.17057,-2.08331
-40.2433,-3.95706,0.384757,0.00949338,0.214819,0.100552,-9.69083e-05,8.08593e-05,-0.000279456,0.000285226,-0.000301275,-0.939369,0.0130621,639,989,0.253639,-2.34339,-3.65406,-4.33705,-3.60888,-2.10958
-39.5621,-3.96249,0.434375,0.00969954,0.21477,0.0991341,-3.70293e-05,8.28443e-05,-0.000210453,0.000241729,-0.000195914,-0.924125,0.0116518,646,989,0.253877,-2.3334,-4.03709,-4.34009,-3.99735,-2.10678
-38.8787,-3.96777,0.474006,0.010483,0.214132,0.100114,-2.12841e-06,7.79623e-05,-0.000152892,0.000195966,-0.000120132,-0.913481,0.010403,653,989,0.264747,-2.31348,-4.3757,-4.3257,-4.34273,-2.08273
-38.1917,-3.96855,0.498207,0.0111849,0.214001,0.100779,1.30249e-05,7.00563e-05,-0.000103672,0.000149063,-6.59816e-05,-0.919608,0.00962079,660,989,0.27409,-2.30246,-4.64981,-4.36617,-4.62357,-2.11315
-37.5051,-3.96792,0.525598,0.0109822,0.213119,0.105854,1.62698e-05,6.13591e-05,-6.38551e-05,0.000106533,-2.89036e-05,-0.955097,0.00924592,667,989,0.283319,-2.3002,-4.94495,-4.42974,-4.90889,-2.18037
-36.8191,-3.96703,0.558568,0.0104649,0.212542,0.11498,1.25825e-05,5.83058e-05,-2.79198e-05,7.15298e-05,-6.41416e-07,-1.12846,0.00971829,674,989,0.29766,-2.31527,-5.26338,-4.5103,-5.20782,-2.26629
-36.1373,-3.96793,0.613224,0.0100605,0.212546,0.119285,8.77484e-06,5.23426e-05,5.37892e-06,5.29969e-05,8.12058e-06,1.44976,0.0106378,681,989,0.303495,-2.33074,-5.64562,-4.60656,-5.58007,-2.36796
-35.4535,-3.96587,0.660222,0.00997036,0.212871,0.119884,1.40624e-05,5.27919e-05,3.46712e-05,7.31397e-05,-6.28535e-06,1.04008,0.0110911,688,989,0.30495,-2.33811,-5.98283,-4.75079,-5.91665,-2.51168
-34.7723,-3.96823,0.720796,0.00921641,0.214055,0.115392,1.34064e-05,5.93006e-05,5.30125e-05,9.41193e-05,-2.14124e-05,0.989654,0.0109709,695,989,0.289085,-2.34762,-6.36259,-4.84031,-6.29785,-2.59761
-34.0871,-3.97033,0.763445,0.00888714,0.214702,0.109805,-1.24343e-06,7.22649e-05,6.18475e-05,0.000107455,-3.64336e-05,1.0535,0.0102561,702,989,0.2752,-2.34575,-6.66414,-4.88966,-6.60658,-2.64546
-33.399,-3.97177,0.793521,0.00870566,0.214214,0.111088,-1.1897e-05,8.69995e-05,6.47072e-05,0.000118989,-4.38868e-05,1.11166,0.0103981,709,989,0.277187,-2.33912,-6.9226,-4.92007,-6.86222,-2.67619
-32.7045,-3.97087,0.795083,0.0085695,0.213271,0.114031,-5.64914e-06,0.000101566,6.40528e-05,0.000131484,-3.55673e-05,1.13383,0.0108806,716,989,0.28323,-2.33118,-7.07105,-4.92508,-7.00555,-2.68563
-32.0114,-3.96765,0.805453,0.00864361,0.212641,0.118416,1.3287e-05,0.000114508,5.7626e-05,0.000140593,-1.2798e-05,1.14573,0.010807,723,989,0.294463,-2.33236,-7.24426,-4.99926,-7.17357,-2.76372
-31.3184,-3.96395,0.818345,0.00906305,0.212638,0.118363,3.51202e-05,0.00012568,4.39121e-05,0.000143476,1.73245e-05,1.18577,0.0107649,730,989,0.299742,-2.33515,-7.40904,-5.08969,-7.34382,-2.85759
-30.6281,-3.96266,0.845689,0.00968248,0.21298,0.118813,5.83259e-05,0.000134746,3.07113e-05,0.000145558,4.75135e-05,1.23228,0.0116725,737,989,0.308004,-2.33358,-7.61975,-5.17854,-7.56118,-2.93705
-29.9303,-3.96123,0.839658,0.0101641,0.213432,0.11815,8.546e-05,0.000137934,2.37637e-05,0.000147096,7.62979e-05,1.20281,0.0119383,744,989,0.312432,-2.3257,-7.70024,-5.19535,-7.6488,-2.93876
-29.2328,-3.95879,0.837596,0.0104254,0.213935,0.116349,0.000106529,0.000134835,2.11308e-05,0.000146114,9.52494e-05,1.08047,0.0117556,751,989,0.312147,-2.31657,-7.78852,-5.24171,-7.74373,-2.97036
-28.5351,-3.95897,0.836097,0.0103509,0.213975,0.115634,0.000110781,0.000126469,1.73622e-05,0.000137677,9.9573e-05,0.997569,0.0108177,758,989,0.310923,-2.31031,-7.87786,-5.22616,-7.83466,-2.94991
-27.8386,-3.95445,0.843193,0.0101475,0.214164,0.117858,0.000109594,0.000112673,1.18185e-05,0.000123052,9.92152e-05,0.850157,0.00970137,765,989,0.314851,-2.32659,-7.99601,-5.31429,-7.94869,-3.04596
-27.1419,-3.9494,0.851202,0.0102266,0.213912,0.119855,0.000111765,9.72903e-05,6.9658e-06,0.000114572,9.44826e-05,0.383146,0.00873833,772,989,0.321247,-2.33501,-8.10723,-5.41386,-8.05896,-3.15491
-26.4459,-3.94731,0.864354,0.0103847,0.213434,0.118915,0.00011988,8.10574e-05,4.0299e-06,0.000120294,8.06435e-05,0.102349,0.00761636,779,989,0.322018,-2.33187,-8.22632,-5.46567,-8.18225,-3.21595
-25.7505,-3.94522,0.882247,0.0106105,0.2131,0.115376,0.000127959,6.35762e-05,2.78802e-06,0.000128079,6.34557e-05,0.0431961,0.00746378,786,989,0.317586,-2.3147,-8.35148,-5.53977,-8.31609,-3.28827
-25.0529,-3.94119,0.892035,0.0108457,0.213633,0.11433,0.000124625,4.6227e-05,7.56081e-07,0.000124632,4.62197e-05,0.00964298,0.0081675,793,989,0.318559,-2.31512,-8.44259,-5.63933,-8.41239,-3.3804
-24.3527,-3.93876,0.892119,0.0110905,0.213904,0.115396,0.000113462,3.11795e-05,-8.34515e-07,0.000113471,3.11711e-05,-0.0101407,0.00909618,800,989,0.324421,-2.32052,-8.49446,-5.67751,-8.46637,-3.41656
-23.6476,-3.93608,0.872966,0.0113227,0.213932,0.115021,0.000102607,2.03222e-05,1.41122e-06,0.000102631,2.0298e-05,0.0171438,0.00969624,807,989,0.326959,-2.3219,-8.46606,-5.66967,-8.44212,-3.4112
-22.943,-3.93197,0.8585,0.0110791,0.214223,0.113013,9.05606e-05,1.43919e-05,6.73723e-06,9.11519e-05,1.38006e-05,0.0875457,0.00956178,814,989,0.320947,-2.32046,-8.44981,-5.70629,-8.4276,-3.44599
-22.241,-3.92628,0.857409,0.0108297,0.214308,0.112502,7.04231e-05,1.0975e-05,1.07267e-05,7.22994e-05,9.09872e-06,0.173165,0.00883532,821,989,0.318288,-2.31369,-8.47769,-5.81236,-8.45493,-3.54522
-21.5406,-3.92176,0.865885,0.0107913,0.214908,0.11205,4.56511e-05,6.72646e-06,1.0822e-05,4.84575e-05,3.92002e-06,0.253738,0.0083591,828,989,0.317757,-2.31421,-8.53229,-5.92096,-8.511,-3.64378
-20.8418,-3.91932,0.882415,0.011232,0.214949,0.111864,2.24197e-05,9.5846e-07,7.12882e-06,2.45719e-05,-1.19371e-06,0.293196,0.00784758,835,989,0.322753,-2.31646,-8.606,-5.99399,-8.59058,-3.71916
-20.1403,-3.91832,0.889449,0.0115479,0.214942,0.109998,2.30064e-06,-6.59152e-06,3.7264e-06,3.65574e-06,-7.94662e-06,0.348782,0.00779162,842,989,0.322611,-2.32062,-8.63693,-6.00773,-8.62844,-3.74226
-19.4367,-3.91613,0.88978,0.0111563,0.214486,0.109077,-1.94442e-05,-1.45276e-05,4.52557e-06,-1.18357e-05,-2.2136e-05,1.0342,0.00795429,849,989,0.317679,-2.32011,-8.6439,-6.02732,-8.63396,-3.77342
-18.733,-3.91265,0.891689,0.0104515,0.213934,0.107763,-4.46855e-05,-2.10443e-05,1.19686e-05,-1.60431e-05,-4.96867e-05,1.17499,0.00791308,856,989,0.308688,-2.31053,-8.65191,-6.08323,-8.63778,-3.83448
-18.0261,-3.90766,0.882504,0.0102496,0.214455,0.106211,-6.58965e-05,-2.7986e-05,2.14404e-05,-1.83232e-05,-7.55593e-05,1.14738,0.00786643,863,989,0.303843,-2.30903,-8.60565,-6.15562,-8.5928,-3.89918
-17.3203,-3.90311,0.880215,0.0103092,0.215237,0.107052,-8.29077e-05,-3.62196e-05,2.8501e-05,-2.27227e-05,-9.64046e-05,1.12853,0.00786161,870,989,0.307187,-2.31304,-8.57855,-6.24121,-8.56641,-3.9716
-16.6162,-3.90063,0.886699,0.0104034,0.215549,0.109976,-0.000101394,-4.60358e-05,3.52811e-05,-2.8872e-05,-0.000118558,1.11802,0.00816514,877,989,0.315996,-2.31896,-8.58005,-6.29958,-8.56617,-4.02317
-15.9114,-3.89685,0.892577,0.0105425,0.215036,0.112294,-0.000121777,-5.60208e-05,4.60471e-05,-3.23188e-05,-0.000145479,1.09543,0.00805909,884,989,0.324069,-2.31885,-8.57048,-6.37044,-8.5561,-4.09928
-15.2078,-3.89509,0.905112,0.0104989,0.214454,0.114694,-0.000131451,-6.21929e-05,5.78168e-05,-2.94279e-05,-0.000164216,1.05522,0.00812728,891,989,0.330595,-2.31455,-8.5811,-6.41953,-8.56433,-4.15049
-14.4978,-3.89061,0.893706,0.0107297,0.214612,0.114404,-0.000124355,-6.31068e-05,6.70049e-05,-2.00595e-05,-0.000167403,0.999746,0.00830115,898,989,0.333173,-2.31411,-8.48829,-6.47028,-8.47547,-4.19902
-13.7881,-3.88636,0.885722,0.00998609,0.214238,0.115052,-0.000109514,-5.8723e-05,7.25204e-05,-7.28021e-06,-0.000160957,0.953819,0.00869617,905,989,0.328513,-2.30743,-8.41202,-6.52251,-8.39219,-4.25112
-13.0744,-3.88059,0.864193,0.0096182,0.21413,0.115352,-9.70461e-05,-5.36656e-05,6.98819e-05,-2.18518e-06,-0.000148527,0.935876,0.00878135,912,989,0.326687,-2.30808,-8.2734,-6.56984,-8.25075,-4.3014
-12.358,-3.87405,0.83409,0.00989074,0.213779,0.116639,-8.23517e-05,-5.06196e-05,6.09854e-05,-3.47014e-06,-0.000129501,0.912658,0.00841338,919,989,0.333674,-2.30575,-8.0901,-6.61249,-8.06987,-4.34661
-11.6378,-3.86572,0.791384,0.0102986,0.213432,0.119062,-5.20616e-05,-4.83274e-05,5.28963e-05,2.73477e-06,-0.000103124,0.803039,0.00794401,926,989,0.34483,-2.30592,-7.85202,-6.66096,-7.83414,-4.39745
-10.9177,-3.85662,0.751482,0.0102403,0.213171,0.120419,-1.19673e-05,-4.42362e-05,4.87949e-05,2.32915e-05,-7.94949e-05,0.625728,0.00826296,933,989,0.348793,-2.3121,-7.61995,-6.72485,-7.60124,-4.47062
-10.1971,-3.84684,0.712397,0.0102108,0.213395,0.118604,2.50782e-05,-3.74778e-05,4.49144e-05,4.85324e-05,-6.0932e-05,0.481248,0.00878498,940,989,0.345016,-2.317,-7.37923,-6.80779,-7.36381,-4.5593
-9.47628,-3.83756,0.675132,0.0101703,0.213622,0.116632,5.20771e-05,-2.74418e-05,3.48852e-05,6.52119e-05,-4.05765e-05,0.360096,0.00858936,947,989,0.340678,-2.31925,-7.13816,-6.88705,-7.126,-4.64194
-8.75793,-3.8301,0.649642,0.0106421,0.214246,0.115119,7.48559e-05,-1.48818e-05,1.41913e-05,7.70467e-05,-1.70725e-05,0.153165,0.00787077,954,989,0.342384,-2.32218,-6.92967,-6.96635,-6.92537,-4.71612
-8.04645,-3.8283,0.652587,0.0105785,0.214231,0.116349,9.86912e-05,1.19064e-06,-6.62016e-06,9.91386e-05,7.43192e-07,-0.0674859,0.00776142,961,989,0.345904,-2.3179,-6.83049,-7.0008,-6.82542,-4.74419
-7.33398,-3.82563,0.653779,0.0105419,0.213565,0.117381,0.000113045,1.91376e-05,-2.07596e-05,0.00011743,1.47531e-05,-0.208144,0.00744161,968,989,0.349382,-2.30793,-6.71679,-7.04056,-6.71136,-4.78542
-6.62133,-3.82248,0.656452,0.0105279,0.21304,0.117726,0.000114093,4.11455e-05,-2.71068e-05,0.000123063,3.21757e-05,-0.319563,0.0071283,975,989,0.351322,-2.30159,-6.60007,-7.09089,-6.59538,-4.83976
-5.90652,-3.81841,0.652976,0.010798,0.212925,0.118056,0.000105054,6.62667e-05,-3.10765e-05,0.000122292,4.9029e-05,-0.506434,0.00709339,982,989,0.355901,-2.2975,-6.44989,-7.15085,-6.44883,-4.89778
-5.19237,-3.8156,0.653978,0.0109981,0.21352,0.118188,8.86896e-05,9.46191e-05,-3.82716e-05,0.000130041,5.3268e-05,-0.824054,0.00711022,989,989,0.359111,-2.30093,-6.31,-7.20242,-6.31214,-4.94117
-4.47865,-3.81297,0.658612,0.010937,0.21395,0.118747,6.96707e-05,0.000124935,-4.31498e-05,0.000148542,4.60639e-05,-1.07019,0.00705001,996,989,0.360904,-2.3001,-6.1795,-7.26094,-6.18176,-4.98945
-3.76484,-3.80965,0.665009,0.0111676,0.214082,0.117139,5.28051e-05,0.000154743,-4.28832e-05,0.000170383,3.71647e-05,-1.22107,0.00665667,1003,989,0.359992,-2.29655,-6.04282,-7.32897,-6.05043,-5.05568
-3.04989,-3.80514,0.669278,0.0112079,0.213768,0.115518,4.32279e-05,0.000179052,-4.026e-05,0.000190089,3.21911e-05,-1.30323,0.00632626,1010,989,0.357252,-2.28819,-5.89241,-7.41139,-5.90339,-5.14052
-2.33231,-3.80041,0.665828,0.0109495,0.213389,0.115684,3.91756e-05,0.000201174,-3.44676e-05,0.000208202,3.21471e-05,-1.36964,0.00659075,1017,989,0.356296,-2.28727,-5.71054,-7.47526,-5.72007,-5.2114
-1.61156,-3.79441,0.652869,0.0108525,0.213591,0.116483,3.31361e-05,0.000220116,-2.48392e-05,0.000223359,2.98926e-05,-1.44095,0.00650598,1024,989,0.358432,-2.28972,-5.48432,-7.5515,-5.49335,-5.28487
-0.889452,-3.78907,0.637067,0.0109781,0.21391,0.117688,2.21877e-05,0.000235353,-1.59255e-05,0.000236536,2.10045e-05,-1.49664,0.00634193,1031,989,0.363799,-2.293,-5.23843,-7.61015,-5.24882,-5.33834
-0.166867,-3.7832,0.621798,0.0110278,0.213787,0.118105,1.08195e-05,0.000235964,-2.72575e-06,0.000235997,1.07865e-05,-1.55869,0.00611635,1038,989,0.366458,-2.29046,-4.98687,-7.67553,-4.99868,-5.40346
0.556977,-3.77728,0.604169,0.0109024,0.213705,0.118629,9.48454e-06,0.000235075,1.32195e-05,0.000235847,8.71252e-06,1.51246,0.00586538,1045,989,0.367703,-2.28964,-4.72081,-7.73558,-4.73225,-5.46397
1.2803,-3.77286,0.590506,0.0108141,0.213687,0.118201,1.60529e-05,0.000224965,3.25327e-05,0.000229914,1.11039e-05,1.41983,0.00575696,1052,989,0.366746,-2.28947,-4.46152,-7.77333,-4.47378,-5.50371
2.00684,-3.76725,0.567562,0.0109896,0.213993,0.116476,1.80569e-06,0.000210011,5.99968e-05,0.000226062,-1.42456e-05,1.30938,0.00611077,1059,989,0.364738,-2.29149,-4.15563,-7.81375,-4.17266,-5.54504
2.73516,-3.76083,0.540674,0.0111469,0.213971,0.115087,-4.71136e-05,0.000197264,0.000117546,0.000244625,-9.44751e-05,1.18778,0.00598624,1066,989,0.363498,-2.28913,-3.82768,-7.85945,-3.84899,-5.59304
3.46191,-3.75562,0.521539,0.011117,0.213833,0.1151,-7.00617e-05,0.000167875,0.000153411,0.000243041,-0.000145228,1.11521,0.00604172,1073,989,0.364273,-2.28728,-3.52503,-7.89983,-3.54734,-5.63518
4.18519,-3.75133,0.516796,0.0111362,0.213898,0.114189,-0.000107872,0.000172645,0.000186797,0.00026598,-0.000201206,1.10742,0.00632565,1080,989,0.362919,-2.28096,-3.26796,-7.96242,-3.29252,-5.69301
4.90191,-3.74822,0.537179,0.0108571,0.214083,0.114151,-0.000148216,0.000162099,0.000228523,0.00028316,-0.000269277,1.08363,0.00703972,1087,989,0.361055,-2.27972,-3.10177,-8.06069,-3.12494,-5.78695
5.61797,-3.74674,0.561474,0.0106081,0.214285,0.113973,-0.000182136,0.000150276,0.000270724,0.000301743,-0.000333603,1.0607,0.00757982,1094,989,0.359107,-2.28187,-2.94322,-8.13223,-2.96525,-5.85749
6.33808,-3.74417,0.573565,0.0106066,0.214762,0.113487,-0.000214717,0.000135549,0.000306223,0.000313182,-0.00039235,1.04515,0.0077058,1101,989,0.358599,-2.28403,-2.72814,-8.20101,-2.75194,-5.92069
7.0599,-3.74279,0.58154,0.0109529,0.215009,0.112904,-0.000250453,0.000136449,0.00033094,0.000326331,-0.000440335,1.04989,0.00767066,1108,989,0.361219,-2.28117,-2.48714,-8.23632,-2.51615,-5.95024
7.7841,-3.73888,0.58351,0.0116169,0.214435,0.112975,-0.000267688,0.000134915,0.000340923,0.000329531,-0.000462305,1.05209,0.00785994,1115,989,0.368962,-2.27541,-2.21255,-8.2958,-2.24941,-6.01595
8.50503,-3.73502,0.598689,0.011764,0.213743,0.114559,-0.000283567,0.000131862,0.000332476,0.000316175,-0.00046788,1.06461,0.00793128,1122,989,0.376018,-2.2727,-1.98656,-8.3838,-2.02487,-6.11188
9.22474,-3.73266,0.619781,0.012066,0.213954,0.114178,-0.000301849,0.000111558,0.000327809,0.000292392,-0.000482683,1.06669,0.00829706,1129,989,0.378781,-2.27257,-1.77271,-8.46655,-1.81565,-6.19175
9.9452,-3.7319,0.639942,0.0122245,0.214437,0.110851,-0.000295584,9.00813e-05,0.00030501,0.000258102,-0.000463605,1.06728,0.00898252,1136,989,0.37169,-2.26818,-1.54755,-8.51787,-1.59605,-6.23749
10.6751,-3.72788,0.630445,0.0125305,0.215184,0.108217,-0.000275017,8.6482e-05,0.000257757,0.000220548,-0.000409084,1.09118,0.00935648,1143,989,0.367828,-2.27118,-1.20127,-8.56279,-1.25616,-6.27755
11.4058,-3.72314,0.620207,0.0123104,0.215495,0.108016,-0.00026849,6.66784e-05,0.000217079,0.000173335,-0.000375146,1.11411,0.00929863,1150,989,0.365941,-2.27585,-0.851525,-8.61581,-0.905654,-6.33037
12.1393,-3.7177,0.603148,0.0120771,0.215429,0.110164,-0.00026687,5.65697e-05,0.000184382,0.000140105,-0.000350406,1.14541,0.00933745,1157,989,0.370784,-2.2811,-0.470257,-8.66384,-0.521634,-6.38069
12.8656,-3.71541,0.611679,0.0123398,0.215361,0.109631,-0.000246388,4.82802e-05,0.000156916,0.00011619,-0.000314298,1.16236,0.00824229,1164,989,0.372711,-2.28073,-0.171935,-8.70904,-0.227581,-6.42883
13.5962,-3.71091,0.608149,0.0121797,0.214804,0.111424,-0.000218078,2.7077e-05,9.98947e-05,6.26266e-05,-0.000253628,1.2289,0.00755069,1171,989,0.377443,-2.27872,0.174288,-8.76684,0.120271,-6.49224
14.3289,-3.7057,0.599897,0.0118653,0.214126,0.115454,-0.00025281,2.40267e-05,9.96937e-05,5.61911e-05,-0.000284974,1.25871,0.00779588,1178,989,0.387275,-2.27674,0.542938,-8.83043,0.493773,-6.5586
15.0614,-3.70139,0.594386,0.0112061,0.213585,0.120009,-0.000241052,-3.34157e-05,0.000111568,1.5166e-05,-0.000289633,1.16011,0.00869751,1185,989,0.3954,-2.27622,0.904797,-8.88486,0.864211,-6.61327
15.7916,-3.69835,0.598269,0.0109149,0.213474,0.120472,-0.000206926,-0.000141596,0.000136185,-3.42136e-05,-0.000314309,0.903103,0.00883024,1192,989,0.395032,-2.27413,1.24517,-8.93693,1.20635,-6.66506
16.5214,-3.69603,0.60533,0.0109376,0.213783,0.117323,-0.000169224,-0.000409049,0.000181624,-7.14984e-05,-0.000506775,0.493635,0.00863024,1199,989,0.386912,-2.26977,1.58636,-8.98382,1.54383,-6.70965
17.2526,-3.69263,0.610112,0.0111186,0.21456,0.112845,-0.000100205,-0.000616187,0.000188592,-3.86241e-05,-0.000677768,0.315615,0.00837366,1206,989,0.376164,-2.27058,1.94654,-9.04785,1.8979,-6.77037
17.9807,-3.69191,0.626179,0.011909,0.214844,0.110136,1.31085e-05,-0.000813222,0.000166237,4.52975e-05,-0.000845411,0.191265,0.00876961,1213,989,0.376521,-2.26697,2.2757,-9.08398,2.21597,-6.80432
18.7094,-3.69101,0.642351,0.0114019,0.214951,0.113155,0.000105774,-0.00103314,0.000149649,0.000125109,-0.00105247,0.128491,0.00945246,1220,989,0.381564,-2.27052,2.5953,-9.12692,2.54132,-6.84213
19.4343,-3.69038,0.672616,0.010141,0.214573,0.119337,0.000187707,-0.00128462,0.000128534,0.000198844,-0.00129576,0.0864284,0.00986191,1227,989,0.389119,-2.27281,2.85952,-9.19696,2.82089,-6.90777
20.1591,-3.68904,0.704735,0.00871939,0.213993,0.125197,0.000231662,-0.00152387,6.06511e-05,0.000233755,-0.00152596,0.0344938,0.00972015,1234,989,0.394427,-2.27874,3.12341,-9.27705,3.10128,-6.99179
20.8853,-3.68778,0.734306,0.00820433,0.213405,0.127717,0.000196179,-0.00163165,-1.10717e-05,0.000196246,-0.00163172,-0.00605696,0.00935781,1241,989,0.398427,-2.27588,3.41581,-9.34979,3.39884,-7.0679
