 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.4924,-10.0087,0.778464,0.198294,0.154974,0.100383,-0.00352722,0.000643131,-0.000289497,0.000663132,-0.00354722,-1.50182,0.0100093,1409,1052,2.12764,-1.63782,15.0128,-8.70367,13.0288,-7.04238
39.2183,-10.0148,0.849019,0.196295,0.153958,0.102891,-0.00310041,0.000616249,-0.00025474,0.000633628,-0.00311779,-1.50268,0.00862477,1416,1052,2.11716,-1.63522,15.3246,-8.72297,13.3597,-7.07408
39.9414,-10.0235,0.928813,0.19377,0.151796,0.109583,-0.00273804,0.000607785,-0.000215641,0.000621626,-0.00275188,-1.5067,0.00869662,1423,1052,2.1162,-1.6277,15.6016,-8.70045,13.662,-7.07276
40.6634,-10.0316,1.01258,0.19156,0.149241,0.116344,-0.00241827,0.000617559,-0.000171081,0.00062717,-0.00242789,-1.51468,0.00881011,1430,1052,2.11874,-1.61685,15.8747,-8.69438,13.957,-7.09226
41.3887,-10.0375,1.08909,0.189416,0.147369,0.120561,-0.00212654,0.000642507,-0.000124432,0.000648088,-0.00213212,-1.52598,0.00903803,1437,1052,2.1133,-1.60743,16.1855,-8.72406,14.2883,-7.14076
42.1207,-10.0406,1.14839,0.187616,0.146091,0.12348,-0.00186822,0.000675244,-7.7741e-05,0.000677618,-0.00187059,-1.54027,0.00957646,1444,1052,2.10655,-1.59663,16.5745,-8.78113,14.6941,-7.20648
42.8606,-10.0432,1.18756,0.185616,0.144293,0.126684,-0.00169936,0.000706386,-2.742e-05,0.000706699,-0.00169967,-1.5594,0.0100693,1451,1052,2.09908,-1.57849,17.0465,-8.80583,15.1851,-7.24253
-40.0436,-10.6079,-1.28357,-0.039376,0.150248,0.12286,0.0196894,-0.00638139,0.00355096,0.0201644,-0.0068564,0.132978,0.0132878,639,1059,-0.187385,-1.67606,-0.440898,-5.89145,0.134834,-4.27913
-39.3634,-10.6146,-1.22205,-0.0248102,0.156106,0.108967,0.0189683,-0.00630134,0.00396653,0.0195763,-0.00690933,0.152097,0.0134317,646,1059,-0.0668482,-1.71675,-0.701543,-5.93693,-0.294984,-4.27638
-38.6829,-10.6195,-1.16054,-0.0104761,0.162189,0.0931629,0.0183235,-0.00624565,0.00433239,0.0190651,-0.00698722,0.169525,0.0135391,653,1059,0.0469989,-1.76132,-0.954234,-6.01549,-0.717704,-4.3103
-38.002,-10.6237,-1.09978,0.00326321,0.168025,0.0777782,0.017743,-0.00621341,0.00465367,0.0186153,-0.00708566,0.185282,0.0133361,660,1059,0.155142,-1.81288,-1.20426,-6.09604,-1.1309,-4.35756
-37.3193,-10.6258,-1.04655,0.0151834,0.173904,0.0640578,0.0171733,-0.00619293,0.00495076,0.018179,-0.0071986,0.200407,0.013223,667,1059,0.247671,-1.86962,-1.44055,-6.20317,-1.50939,-4.43236
-36.6336,-10.6302,-1.00673,0.0258082,0.178747,0.0603261,0.0165692,-0.00617019,0.00522941,0.0177142,-0.00731515,0.215546,0.0123614,674,1059,0.346919,-1.91553,-1.65214,-6.24547,-1.8332,-4.43098
-35.9466,-10.634,-0.972329,0.0359888,0.183164,0.0548518,0.0159375,-0.00614281,0.00548424,0.0172246,-0.00742993,0.230524,0.0112646,681,1059,0.43799,-1.94736,-1.83865,-6.29049,-2.13037,-4.43021
-35.2559,-10.6365,-0.953886,0.0451882,0.187907,0.0478118,0.0152991,-0.00610183,0.00570688,0.0167258,-0.00752854,0.244978,0.0109623,688,1059,0.515614,-1.97624,-1.96685,-6.3328,-2.36216,-4.42067
-34.5694,-10.6396,-0.913447,0.0560647,0.192575,0.0384151,0.0146051,-0.00602726,0.00589287,0.0161695,-0.00759172,0.259497,0.0120895,695,1059,0.605036,-2.01416,-2.14852,-6.39567,-2.6677,-4.44746
-33.8841,-10.6447,-0.865363,0.068892,0.196381,0.0302834,0.0138092,-0.00593831,0.00601278,0.0154959,-0.00762504,0.273493,0.0122567,702,1059,0.716512,-2.0474,-2.33528,-6.42436,-2.99519,-4.45005
-33.1998,-10.6491,-0.811076,0.0814464,0.199828,0.0209795,0.0129001,-0.00582236,0.0060355,0.0146771,-0.00759935,0.286332,0.0119422,709,1059,0.822513,-2.07525,-2.53874,-6.47467,-3.33848,-4.47851
-32.5131,-10.653,-0.766747,0.0920383,0.203968,0.0135536,0.0118828,-0.00569991,0.00593322,0.0136976,-0.00751473,0.296838,0.00998907,716,1059,0.912158,-2.11071,-2.72137,-6.52517,-3.63849,-4.49692
-31.8216,-10.6538,-0.743325,0.0970368,0.206406,0.00873633,0.0107436,-0.0056021,0.00566369,0.0125142,-0.00737273,0.303002,0.00905043,723,1059,0.951068,-2.12971,-2.8794,-6.58215,-3.85414,-4.53419
-31.128,-10.654,-0.728392,0.101745,0.208791,0.00355871,0.00948402,-0.00556181,0.00519601,0.011104,-0.0071818,0.302225,0.00905391,730,1059,0.986101,-2.14791,-3.00166,-6.6316,-4.03165,-4.56508
-30.4322,-10.6534,-0.721313,0.10845,0.208035,-0.00266301,0.00814729,-0.00561056,0.00450975,0.00949378,-0.00695705,0.290147,0.00997696,737,1059,1.03937,-2.13084,-3.06729,-6.6509,-4.17322,-4.59608
-29.7358,-10.6522,-0.715119,0.115873,0.205446,-0.00855989,0.0067803,-0.00579869,0.00360946,0.00774242,-0.00676081,0.260499,0.0108034,744,1059,1.10067,-2.0936,-3.11634,-6.66402,-4.30445,-4.63689
-29.0402,-10.652,-0.703561,0.121662,0.201484,-0.00940144,0.0054289,-0.00616944,0.00251324,0.00595007,-0.00669061,0.204473,0.0111515,751,1059,1.15657,-2.05197,-3.20267,-6.65685,-4.44876,-4.67012
-28.3451,-10.6533,-0.687623,0.124488,0.194466,-0.00356624,0.00418084,-0.00677348,0.00124635,0.00432086,-0.0069135,0.111872,0.0107197,758,1059,1.19786,-1.98266,-3.33865,-6.60859,-4.60278,-4.68173
-27.6505,-10.6555,-0.66734,0.125518,0.183016,0.0085297,0.00310542,-0.00764814,-0.000149046,0.00310749,-0.00765021,-0.0138566,0.00993985,765,1059,1.23595,-1.87846,-3.51168,-6.50795,-4.76621,-4.6821
-26.9546,-10.657,-0.651191,0.124981,0.169188,0.018684,0.00226843,-0.0088242,-0.00161904,0.00249991,-0.00905567,-0.14201,0.00903287,772,1059,1.25491,-1.74854,-3.67493,-6.38911,-4.90726,-4.69062
-26.2584,-10.6573,-0.634357,0.124531,0.152221,0.0294647,0.00171227,-0.0103045,-0.00307696,0.00245432,-0.0110465,-0.236645,0.00835883,779,1059,1.27712,-1.58754,-3.83361,-6.26491,-5.0435,-4.72442
-25.5604,-10.6564,-0.623723,0.122911,0.129881,0.0378247,0.0014315,-0.0120641,-0.00444068,0.00276159,-0.0133942,-0.291021,0.00871654,786,1059,1.28375,-1.37447,-3.97057,-6.08952,-5.14959,-4.76854
-24.8634,-10.6566,-0.60665,0.120115,0.105197,0.0455666,0.00140582,-0.0140656,-0.00564851,0.00324857,-0.0159083,-0.31535,0.00943501,793,1059,1.27807,-1.12978,-4.13542,-5.88913,-5.2728,-4.80427
-24.1668,-10.6576,-0.58598,0.117893,0.0803652,0.0545109,0.0016192,-0.0162875,-0.00668282,0.00383825,-0.0185066,-0.320598,0.00998152,800,1059,1.28117,-0.887727,-4.3027,-5.67767,-5.40258,-4.83184
-23.4691,-10.6581,-0.568358,0.115823,0.0529835,0.0696786,0.00210032,-0.0186956,-0.0075389,0.00454574,-0.021141,-0.313666,0.010525,807,1059,1.30073,-0.62387,-4.45913,-5.45206,-5.51402,-4.86169
-22.7686,-10.6573,-0.56078,0.116521,0.0220481,0.0916422,0.00285232,-0.0212595,-0.00816616,0.00535771,-0.0237648,-0.297684,0.0104102,814,1059,1.36458,-0.331021,-4.55333,-5.20559,-5.58096,-4.89876
-22.0683,-10.6573,-0.550237,0.116291,-0.0102195,0.120392,0.00385734,-0.0239304,-0.0085139,0.00625844,-0.0263315,-0.274882,0.0106763,821,1059,1.43567,-0.0414885,-4.67011,-4.93169,-5.65213,-4.92428
-21.3693,-10.6583,-0.532705,0.115705,-0.0461874,0.146027,0.0050614,-0.0266447,-0.00854389,0.00721716,-0.0288005,-0.247157,0.0104613,828,1059,1.49773,0.291679,-4.80475,-4.616,-5.7424,-4.94525
-20.6701,-10.659,-0.513802,0.114748,-0.0816186,0.167877,0.00638266,-0.0293518,-0.00823677,0.00818983,-0.031159,-0.215981,0.0099817,835,1059,1.54797,0.633545,-4.93496,-4.32077,-5.83063,-4.97502
-19.9696,-10.658,-0.498329,0.115292,-0.118281,0.191343,0.00780359,-0.0320177,-0.00760285,0.00920579,-0.0334199,-0.182381,0.0101129,842,1059,1.61784,0.985855,-5.03174,-4.04201,-5.89858,-5.03219
-19.2672,-10.657,-0.489231,0.114838,-0.152118,0.212469,0.00939932,-0.0345866,-0.0066524,0.0103834,-0.0355707,-0.146865,0.0103808,849,1059,1.67232,1.30618,-5.10354,-3.76925,-5.93593,-5.07531
-18.5618,-10.6559,-0.490467,0.116251,-0.186626,0.229403,0.0111724,-0.0370225,-0.00534883,0.0117589,-0.037609,-0.109213,0.0114264,856,1059,1.73625,1.63723,-5.10519,-3.46647,-5.92792,-5.09993
-17.8562,-10.6551,-0.490933,0.12548,-0.219412,0.242754,0.0130065,-0.0392571,-0.00367132,0.0132631,-0.0395138,-0.0697893,0.0125744,863,1059,1.86935,1.95569,-5.01948,-3.1719,-5.91579,-5.11795
-17.1543,-10.6565,-0.473787,0.141437,-0.242008,0.252118,0.0148002,-0.0412182,-0.00165847,0.0148493,-0.0412673,-0.0295712,0.012814,870,1059,2.05765,2.1816,-4.91866,-2.97564,-5.96248,-5.13021
-16.4547,-10.6589,-0.445628,0.157354,-0.263068,0.264838,0.0164799,-0.0428318,0.000651559,0.016487,-0.042839,0.0109836,0.0122909,877,1059,2.25334,2.3852,-4.85608,-2.79827,-6.04324,-5.14571
-15.7544,-10.6601,-0.418128,0.16701,-0.279564,0.271886,0.0179729,-0.044038,0.00317355,0.0181349,-0.0441999,0.0509997,0.0124192,884,1059,2.3725,2.5377,-4.83746,-2.67177,-6.11411,-5.18344
-15.0515,-10.6594,-0.399217,0.174596,-0.293013,0.274678,0.0191747,-0.044797,0.0057781,0.0196924,-0.0453147,0.0893591,0.0126587,891,1059,2.4602,2.66209,-4.79387,-2.59007,-6.14541,-5.24156
-14.3486,-10.6616,-0.379125,0.185943,-0.299325,0.282731,0.0200395,-0.0451024,0.00837577,0.0210992,-0.0461621,0.125851,0.011936,898,1059,2.59616,2.71905,-4.71673,-2.53973,-6.175,-5.24372
-13.645,-10.6635,-0.359931,0.20558,-0.303883,0.280263,0.0204944,-0.0449469,0.0108939,0.0222602,-0.0467127,0.160696,0.0112486,905,1059,2.78797,2.7708,-4.53275,-2.50191,-6.19404,-5.25031
-12.9383,-10.6636,-0.35097,0.228164,-0.302642,0.278878,0.0203776,-0.0443594,0.0132401,0.0229808,-0.0469626,0.194139,0.0113598,912,1059,3.00973,2.76461,-4.27424,-2.53983,-6.16733,-5.27139
-12.2289,-10.6627,-0.350996,0.246784,-0.292775,0.276045,0.0196256,-0.043393,0.015282,0.023136,-0.0469034,0.225787,0.011612,919,1059,3.18627,2.66844,-4.01158,-2.65908,-6.09972,-5.29339
-11.5177,-10.6622,-0.356219,0.261314,-0.276533,0.26861,0.018301,-0.0421404,0.0168936,0.0227024,-0.0465417,0.254867,0.0114517,926,1059,3.30909,2.51033,-3.75704,-2.81681,-6.0057,-5.29742
-10.8048,-10.6618,-0.36589,0.275157,-0.255376,0.257082,0.0165562,-0.0407243,0.0180209,0.0217541,-0.0459222,0.280813,0.0107652,933,1059,3.41321,2.31297,-3.48035,-3.01188,-5.88799,-5.28787
-10.0958,-10.6619,-0.357866,0.289394,-0.236172,0.240544,0.0145058,-0.0392531,0.0186656,0.0203511,-0.0450983,0.303485,0.0104553,940,1059,3.50873,2.12755,-3.25298,-3.19817,-5.82897,-5.30783
-9.38869,-10.6615,-0.340681,0.301905,-0.224004,0.226773,0.0121797,-0.0378065,0.0189052,0.0185244,-0.0441513,0.323797,0.0103869,947,1059,3.59539,2.0117,-3.07396,-3.3463,-5.7967,-5.35565
-8.6815,-10.6616,-0.32191,0.311044,-0.208143,0.213679,0.0096467,-0.0364593,0.0188077,0.0163455,-0.0431581,0.342164,0.010922,954,1059,3.64912,1.86566,-2.92816,-3.53443,-5.76328,-5.3982
-7.97251,-10.6619,-0.308292,0.317368,-0.188714,0.19838,0.00714863,-0.0352711,0.0184035,0.0140199,-0.0421424,0.357337,0.0111655,961,1059,3.66814,1.69376,-2.78172,-3.74868,-5.70354,-5.42556
-7.26143,-10.6614,-0.300764,0.319055,-0.167368,0.181859,0.00498352,-0.0342924,0.017747,0.0118145,-0.0411234,0.36743,0.0110267,968,1059,3.63745,1.5097,-2.65029,-3.98851,-5.61363,-5.45485
-6.54927,-10.6616,-0.295409,0.315516,-0.144367,0.165383,0.00329099,-0.0335479,0.0169446,0.00989944,-0.0401564,0.371859,0.0103561,975,1059,3.55472,1.29453,-2.55633,-4.21379,-5.50856,-5.46767
-5.83726,-10.6626,-0.287626,0.311557,-0.124207,0.148799,0.00211537,-0.0330262,0.0160825,0.0083643,-0.0392751,0.370601,0.010662,982,1059,3.46791,1.11,-2.46928,-4.4005,-5.40557,-5.46866
-5.12483,-10.6635,-0.279431,0.312535,-0.110375,0.130325,0.00148939,-0.032688,0.0152735,0.00732017,-0.0385187,0.364683,0.0107258,989,1059,3.42578,0.988841,-2.32622,-4.52237,-5.29681,-5.47256
-4.41095,-10.6634,-0.274609,0.312997,-0.100666,0.114562,0.00143715,-0.0324438,0.0146204,0.00687381,-0.0378805,0.356009,0.0100175,996,1059,3.38619,0.902208,-2.17196,-4.61367,-5.16783,-5.48854
-3.69611,-10.663,-0.271371,0.309935,-0.0925442,0.106799,0.00194921,-0.0322114,0.0141341,0.00703893,-0.0373011,0.345646,0.0101594,1003,1059,3.33305,0.827682,-2.04871,-4.70626,-5.0255,-5.50872
-2.98103,-10.6623,-0.266998,0.306225,-0.0834175,0.111449,0.00302502,-0.0319406,0.0138157,0.00782501,-0.0367406,0.334383,0.0099999,1010,1059,3.30575,0.731242,-1.94198,-4.82951,-4.88001,-5.53536
-2.26698,-10.6625,-0.256893,0.304017,-0.0748794,0.119523,0.00461509,-0.0315982,0.0137019,0.00921509,-0.0361982,0.323898,0.00991291,1017,1059,3.3025,0.631957,-1.83808,-4.94022,-4.74892,-5.55687
-1.55305,-10.6628,-0.244413,0.306356,-0.0673037,0.121869,0.00652098,-0.0311621,0.0138007,0.0110346,-0.0356757,0.316091,0.010217,1024,1059,3.32887,0.544792,-1.68428,-5.03599,-4.61941,-5.58273
-0.841957,-10.6654,-0.219822,0.310135,-0.0600849,0.120846,0.00848693,-0.0306068,0.0141006,0.0130421,-0.0351619,0.312464,0.00938666,1031,1059,3.36047,0.47565,-1.5514,-5.11428,-4.5287,-5.5873
-0.129419,-10.6657,-0.198501,0.317601,-0.0544674,0.111844,0.0102995,-0.0299059,0.014567,0.0150225,-0.0346289,0.313533,0.0095356,1038,1059,3.40692,0.429569,-1.35358,-5.20578,-4.41765,-5.63105
0.587151,-10.6649,-0.189899,0.326428,-0.0481873,0.101562,0.011867,-0.0290982,0.0151524,0.0168625,-0.0340936,0.318461,0.00978079,1045,1059,3.46255,0.377966,-1.08566,-5.29638,-4.25129,-5.6687
1.30927,-10.6627,-0.199241,0.338023,-0.0387292,0.091124,0.0131783,-0.0282277,0.0157866,0.0185105,-0.0335599,0.325735,0.00947468,1052,1059,3.54327,0.294756,-0.715035,-5.41167,-4.00981,-5.69926
2.04049,-10.6571,-0.238752,0.35053,-0.0243784,0.0869281,0.0141014,-0.0273452,0.0164098,0.0198117,-0.0330555,0.334877,0.00991436,1059,1059,3.64776,0.163494,-0.21943,-5.59281,-3.64669,-5.73264
2.77252,-10.6519,-0.278794,0.363986,-0.0104979,0.0852534,0.014515,-0.0264805,0.0169997,0.0206471,-0.0326126,0.34619,0.0102932,1066,1059,3.76809,0.0302138,0.292347,-5.75918,-3.2742,-5.75737
3.50139,-10.6476,-0.305208,0.376412,0.00113028,0.0858901,0.014392,-0.025664,0.017558,0.0209986,-0.0322706,0.359889,0.0105867,1073,1059,3.88517,-0.0841248,0.747715,-5.91472,-2.94561,-5.79285
4.22547,-10.6455,-0.312582,0.39012,0.00784731,0.0811355,0.0138073,-0.0249242,0.0180503,0.020915,-0.032032,0.375128,0.0104623,1080,1059,4.00113,-0.145539,1.15593,-6.00954,-2.68168,-5.82447
4.94764,-10.645,-0.311305,0.399914,0.0142859,0.0720397,0.0128799,-0.0242922,0.0184278,0.0204669,-0.0318791,0.390562,0.0096954,1087,1059,4.067,-0.197981,1.50319,-6.08401,-2.44333,-5.84149
5.67106,-10.6441,-0.312319,0.407289,0.0215506,0.0625682,0.0117071,-0.0237953,0.0186372,0.019694,-0.0317822,0.404871,0.00912559,1094,1059,4.10778,-0.262917,1.8424,-6.16588,-2.18876,-5.8628
6.39528,-10.6441,-0.31419,0.411781,0.0321472,0.0580267,0.0103923,-0.0234503,0.0186754,0.0186723,-0.0317303,0.417318,0.00898065,1101,1059,4.13312,-0.369067,2.15883,-6.26254,-1.92386,-5.86311
7.11883,-10.6432,-0.311614,0.417832,0.0410233,0.0508419,0.00896786,-0.0232321,0.0185932,0.0174629,-0.0317272,0.42857,0.0094928,1108,1059,4.16642,-0.448587,2.48406,-6.37485,-1.66782,-5.89236
7.84118,-10.6424,-0.302874,0.424158,0.0468895,0.044504,0.00744082,-0.0230851,0.0184398,0.0161149,-0.0317592,0.43969,0.00954259,1115,1059,4.20535,-0.501513,2.79507,-6.46379,-1.42755,-5.93028
8.56388,-10.642,-0.293473,0.430139,0.052143,0.0368918,0.00588461,-0.0229472,0.0182124,0.0146961,-0.0317587,0.450617,0.00920563,1122,1059,4.23726,-0.544738,3.10842,-6.54212,-1.18241,-5.96284
9.28877,-10.6418,-0.289601,0.433196,0.0588575,0.03522,0.00438428,-0.0228,0.0179054,0.0132721,-0.0316879,0.460746,0.00955816,1129,1059,4.25708,-0.617259,3.41566,-6.61745,-0.909076,-5.97996
10.0187,-10.6404,-0.300872,0.434897,0.0641803,0.0366216,0.0029767,-0.0226356,0.0175058,0.0118605,-0.0315194,0.469609,0.00975964,1136,1059,4.27274,-0.678645,3.77144,-6.67594,-0.570843,-5.99058
10.7524,-10.6376,-0.322204,0.43758,0.0700911,0.0389877,0.00163479,-0.0224023,0.0169659,0.0104078,-0.0311753,0.47723,0.00969314,1143,1059,4.30032,-0.742978,4.18223,-6.75039,-0.186748,-6.00635
11.4848,-10.6353,-0.337254,0.44122,0.073052,0.0378133,0.000306939,-0.0221497,0.0162916,0.00886476,-0.0307075,0.483675,0.00913356,1150,1059,4.32782,-0.772502,4.58895,-6.79786,0.181137,-6.02679
12.2141,-10.6336,-0.340049,0.445415,0.0763755,0.0369488,-0.00103247,-0.0218733,0.015509,0.0072317,-0.0301375,0.489591,0.00908433,1157,1059,4.36144,-0.801482,4.96234,-6.86597,0.510239,-6.05955
12.9417,-10.632,-0.334874,0.447636,0.0799841,0.039378,-0.00235379,-0.0215838,0.0146745,0.00557509,-0.0295127,0.49538,0.0100325,1164,1059,4.38554,-0.839532,5.29101,-6.95251,0.816855,-6.10707
13.67,-10.6307,-0.329935,0.444492,0.0839378,0.043834,-0.0035704,-0.0213264,0.0138144,0.00397283,-0.0288696,0.499799,0.010931,1171,1059,4.364,-0.88734,5.57275,-7.03481,1.13182,-6.14904
14.3968,-10.6305,-0.318396,0.439224,0.0877348,0.0425636,-0.00464578,-0.0211206,0.0129413,0.00245736,-0.0282238,0.501978,0.0102674,1178,1059,4.30567,-0.924669,5.81961,-7.10351,1.42906,-6.18212
15.1235,-10.6307,-0.304808,0.432692,0.0924243,0.0405387,-0.00555542,-0.0209721,0.0121028,0.00108534,-0.0276129,0.501841,0.0100383,1185,1059,4.23281,-0.969205,6.05396,-7.17713,1.72598,-6.21115
15.8465,-10.633,-0.277087,0.427177,0.0905812,0.0374986,-0.00628065,-0.0208871,0.0113721,-6.86664e-05,-0.0270991,0.499959,0.00994943,1192,1059,4.16879,-0.948067,6.25237,-7.17363,1.97645,-6.22989
16.5698,-10.6361,-0.249063,0.419338,0.0839924,0.0432512,-0.00685019,-0.0208286,0.0108367,-0.000944302,-0.0267345,0.498988,0.010444,1199,1059,4.1099,-0.881985,6.4272,-7.12225,2.23299,-6.23223
17.294,-10.6388,-0.22189,0.412164,0.0757848,0.0477338,-0.00722608,-0.0207904,0.0105422,-0.00147282,-0.0265436,0.499562,0.010716,1206,1059,4.05437,-0.806993,6.62062,-7.05039,2.5004,-6.24014
18.0234,-10.6394,-0.209551,0.403979,0.0685252,0.0542325,-0.00734304,-0.0207601,0.0105285,-0.00156746,-0.0265357,0.501743,0.0103154,1213,1059,3.995,-0.746289,6.8668,-6.99913,2.83213,-6.25977
18.7553,-10.6377,-0.203313,0.395174,0.0652466,0.0643436,-0.0072253,-0.0206269,0.010777,-0.00123581,-0.0266164,0.507262,0.00945672,1220,1059,3.93953,-0.720773,7.13631,-7.03199,3.1953,-6.31165
19.4856,-10.637,-0.189859,0.387997,0.0642555,0.0734017,-0.006996,-0.0203307,0.011309,-0.000535257,-0.0267915,0.519043,0.00983153,1227,1059,3.89616,-0.715729,7.4033,-7.08357,3.53849,-6.35918
20.216,-10.6373,-0.175169,0.383095,0.0616933,0.079852,-0.00684032,-0.0197723,0.0120523,0.00037093,-0.0269836,0.53919,0.00978267,1234,1059,3.8674,-0.696573,7.69743,-7.09558,3.88427,-6.38997
20.946,-10.6401,-0.157236,0.379489,0.057744,0.0887059,-0.00686051,-0.0189006,0.0129073,0.0013616,-0.0271228,0.567191,0.00948121,1241,1059,3.8589,-0.670287,7.99785,-7.04844,4.22449,-6.37685
21.6767,-10.6427,-0.139973,0.376012,0.0560399,0.0992132,-0.0071282,-0.0177475,0.0137628,0.00231366,-0.0271893,0.601297,0.00941965,1248,1059,3.85621,-0.660624,8.30914,-7.03505,4.57494,-6.36604
22.4084,-10.6447,-0.124042,0.369977,0.0617697,0.10896,-0.00763825,-0.0162116,0.0144721,0.00316871,-0.0270185,0.641414,0.0101111,1255,1059,3.82492,-0.722275,8.60862,-7.10701,4.93828,-6.36508
23.1408,-10.6449,-0.10798,0.365791,0.0737971,0.112272,-0.00839175,-0.0144011,0.014896,0.0037996,-0.0265925,0.685878,0.011049,1262,1059,3.78987,-0.853016,8.93837,-7.25827,5.30942,-6.40018
23.8758,-10.6434,-0.0979848,0.363351,0.0901024,0.10774,-0.00939445,-0.0123826,0.0149428,0.0041288,-0.0259058,0.735571,0.0116614,1269,1059,3.74604,-1.01482,9.32132,-7.46822,5.7118,-6.45633
24.6132,-10.6438,-0.0935587,0.36063,0.10752,0.0995896,-0.0106057,-0.0102389,0.0145821,0.00416089,-0.0250056,0.791687,0.0105998,1276,1059,3.6879,-1.17873,9.73111,-7.64206,6.14228,-6.46412
25.3494,-10.6458,-0.0836957,0.357092,0.124778,0.0899898,-0.0119081,-0.00808704,0.0138347,0.00396844,-0.0239636,0.854013,0.0107733,1283,1059,3.61743,-1.3309,10.1197,-7.80012,6.55929,-6.45087
26.0863,-10.6471,-0.0740987,0.348838,0.137709,0.081574,-0.0131765,-0.00602584,0.0127468,0.00363756,-0.0228399,0.922129,0.011087,1290,1059,3.50721,-1.44862,10.4686,-7.92163,6.98524,-6.4504
26.8221,-10.6474,-0.0593492,0.336738,0.146445,0.0766602,-0.0142678,-0.00413328,0.0113792,0.0032559,-0.021657,0.994871,0.0104747,1297,1059,3.37284,-1.53234,10.7651,-8.03246,7.39974,-6.48149
27.5579,-10.6482,-0.0425258,0.324127,0.154898,0.0656449,-0.0150446,-0.00249101,0.00980097,0.00287082,-0.0204064,1.0702,0.00971683,1304,1059,3.21475,-1.60993,11.0588,-8.12351,7.81388,-6.50532
28.2893,-10.651,-0.0106948,0.31056,0.161851,0.0558081,-0.0154697,-0.00112726,0.00813183,0.00254371,-0.0191407,1.14675,0.00907547,1311,1059,3.05183,-1.67165,11.2919,-8.19558,8.17808,-6.52157
29.0194,-10.6543,0.0265508,0.297613,0.165647,0.0486923,-0.0155418,-4.00013e-05,0.00646417,0.00230176,-0.0178836,1.22323,0.00844735,1318,1059,2.90431,-1.70868,11.5168,-8.23689,8.52922,-6.53953
29.7513,-10.6564,0.0601139,0.283569,0.168711,0.0465575,-0.0152171,0.000698865,0.00491307,0.0020933,-0.0166115,1.29425,0.00825611,1325,1059,2.76245,-1.74226,11.7503,-8.29542,8.90249,-6.57537
30.4825,-10.658,0.0975944,0.268385,0.171032,0.0490415,-0.0145058,0.00116017,0.00353496,0.00192088,-0.0152665,1.35883,0.00802618,1332,1059,2.6249,-1.76944,11.9632,-8.36968,9.26869,-6.62584
31.2139,-10.661,0.136186,0.254188,0.173114,0.0507789,-0.0134429,0.00138372,0.00240478,0.00176401,-0.0138232,1.41396,0.00849763,1339,1059,2.49461,-1.78488,12.1893,-8.42604,9.63789,-6.65308
31.9485,-10.6645,0.16674,0.242553,0.173222,0.0547059,-0.0121714,0.00144124,0.00154417,0.00161421,-0.0123444,1.45925,0.00925478,1346,1059,2.39621,-1.78276,12.4786,-8.43831,10.0452,-6.65345
32.681,-10.6673,0.205108,0.233559,0.171935,0.0583457,-0.0108319,0.00141919,0.000912296,0.00148675,-0.0108995,1.49687,0.00927732,1353,1059,2.32243,-1.77186,12.773,-8.46223,10.4307,-6.68494
33.4107,-10.6707,0.253587,0.225878,0.169695,0.0643494,-0.00953293,0.00131493,0.000462289,0.00133459,-0.0095526,1.52828,0.00919967,1360,1059,2.26914,-1.76065,13.0488,-8.4788,10.7852,-6.72255
34.1368,-10.6757,0.313694,0.219689,0.167586,0.0706422,-0.00832586,0.00119369,0.00015924,0.00119636,-0.00832853,1.55407,0.0086479,1367,1059,2.23102,-1.74955,13.3028,-8.49313,11.1026,-6.75483
34.8632,-10.6813,0.374442,0.21463,0.165101,0.0776543,-0.00721641,0.0010689,-3.56673e-05,0.00106906,-0.00721656,-1.56649,0.00811572,1374,1059,2.20617,-1.73103,13.5732,-8.49957,11.425,-6.77772
35.5908,-10.6874,0.433017,0.210648,0.162865,0.0844961,-0.00622257,0.000945509,-0.000149353,0.00094862,-0.00622568,-1.54997,0.008151,1381,1059,2.19097,-1.71045,13.8704,-8.49605,11.7632,-6.78411
36.3193,-10.6938,0.490536,0.207968,0.160632,0.0884724,-0.0053655,0.0008388,-0.000207793,0.000845752,-0.00537245,-1.53735,0.00870458,1388,1059,2.17881,-1.68252,14.1932,-8.48692,12.113,-6.78368
37.0483,-10.6999,0.548059,0.205059,0.158374,0.0912541,-0.00464907,0.000755365,-0.000231957,0.000765302,-0.004659,-1.52798,0.0102926,1395,1059,2.16075,-1.65846,14.5221,-8.47649,12.4706,-6.78862
37.7746,-10.7053,0.614887,0.201294,0.156227,0.0954747,-0.00407232,0.000693935,-0.000228805,0.000704894,-0.00408328,-1.52294,0.0104655,1402,1059,2.13953,-1.64012,14.8145,-8.49806,12.8006,-6.82604
38.5018,-10.7103,0.680772,0.198004,0.155121,0.0988516,-0.00356524,0.000646632,-0.000211964,0.000657272,-0.00357588,-1.52064,0.00998962,1409,1059,2.11977,-1.6338,15.1234,-8.53396,13.1421,-6.87066
39.2291,-10.716,0.747588,0.195678,0.153909,0.102043,-0.00313446,0.000617188,-0.00018638,0.000626425,-0.0031437,-1.52128,0.00896892,1416,1059,2.10855,-1.63082,15.4462,-8.55214,13.4874,-6.90342
