 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.7686,-10.6573,-0.56078,0.121491,-0.110742,0.111431,-0.0017465,-0.0186775,-0.00979823,0.00273675,-0.0231607,-0.42912,0.0102995,814,1059,1.48885,0.990873,-4.54986,-3.89593,-5.58096,-4.89876
-22.0683,-10.6573,-0.550237,0.118277,-0.146219,0.138739,-0.000625033,-0.0213798,-0.0101688,0.00352669,-0.0255316,-0.387623,0.0103068,821,1059,1.52805,1.31298,-4.69416,-3.58698,-5.65213,-4.92428
-21.3693,-10.6583,-0.532705,0.113878,-0.184584,0.164082,0.000692796,-0.0241299,-0.0102192,0.00435855,-0.0277957,-0.344416,0.00996238,828,1059,1.55245,1.66917,-4.86613,-3.24545,-5.7424,-4.94525
-20.6701,-10.659,-0.513802,0.109274,-0.222698,0.187129,0.00213691,-0.0268781,-0.00992548,0.00520732,-0.0299485,-0.300009,0.00963797,835,1059,1.57023,2.03424,-5.03413,-2.92193,-5.83063,-4.97502
-19.9696,-10.658,-0.498329,0.106832,-0.261096,0.213384,0.00369055,-0.0295889,-0.0092951,0.00611071,-0.032009,-0.254714,0.00990651,842,1059,1.61778,2.39659,-5.16418,-2.62412,-5.89858,-5.03219
-19.2672,-10.657,-0.489231,0.103278,-0.296641,0.235396,0.00541837,-0.0322105,-0.00833368,0.00718143,-0.0339736,-0.208484,0.0102747,849,1059,1.64447,2.73539,-5.26776,-2.33748,-5.93593,-5.07531
-18.5618,-10.6559,-0.490467,0.102347,-0.33225,0.252769,0.00731623,-0.0347,-0.00700615,0.0084537,-0.0358375,-0.160949,0.0111291,856,1059,1.68698,3.08139,-5.29297,-2.0287,-5.92792,-5.09993
-17.8562,-10.6551,-0.490933,0.108496,-0.366436,0.26431,0.00927699,-0.0369879,-0.00529223,0.00987465,-0.0375856,-0.112454,0.0120987,863,1059,1.78616,3.41976,-5.23518,-1.72236,-5.91579,-5.11795
-17.1543,-10.6565,-0.473787,0.12143,-0.391839,0.27566,0.0111996,-0.0389959,-0.00323235,0.0114069,-0.0392032,-0.0640426,0.0123436,870,1059,1.95047,3.66811,-5.16695,-1.49634,-5.96248,-5.13021
-16.4547,-10.6589,-0.445628,0.134753,-0.41531,0.290364,0.0130011,-0.0406518,-0.000873702,0.0130153,-0.0406661,-0.0162786,0.0120368,877,1059,2.12642,3.88874,-5.13261,-1.29164,-6.04324,-5.14571
-15.7544,-10.6601,-0.418128,0.142256,-0.433625,0.30043,0.0145978,-0.0418934,0.00169935,0.0146489,-0.0419445,0.0300454,0.0124338,884,1059,2.23263,4.05733,-5.13909,-1.15115,-6.11411,-5.18344
-15.0515,-10.6594,-0.399217,0.148171,-0.447852,0.302602,0.0158804,-0.0426816,0.00435658,0.0162027,-0.0430039,0.0738509,0.0125576,891,1059,2.30323,4.19237,-5.11092,-1.06342,-6.14541,-5.24156
-14.3486,-10.6616,-0.379125,0.157332,-0.455316,0.308883,0.016811,-0.0430117,0.0070077,0.0176209,-0.0438216,0.115066,0.0118346,898,1059,2.41429,4.26007,-5.05294,-0.997107,-6.175,-5.24372
-13.645,-10.6635,-0.359931,0.174503,-0.461146,0.305358,0.0173131,-0.0428759,0.00957755,0.0188003,-0.0443632,0.154057,0.0112457,905,1059,2.58021,4.32029,-4.89186,-0.940197,-6.19404,-5.25031
-12.9383,-10.6636,-0.35097,0.195426,-0.460408,0.299385,0.0172262,-0.042304,0.0119725,0.0195438,-0.0446217,0.191214,0.0114355,912,1059,2.77521,4.32227,-4.64378,-0.966895,-6.16733,-5.27139
-12.2289,-10.6627,-0.350996,0.212256,-0.45037,0.295027,0.0164979,-0.0413492,0.0140622,0.0197351,-0.0445864,0.226267,0.0116235,919,1059,2.931,4.22739,-4.39666,-1.08816,-6.09972,-5.29339
-11.5177,-10.6622,-0.356219,0.22434,-0.434297,0.287051,0.0152075,-0.0401079,0.0157223,0.0193639,-0.0442643,0.258453,0.0113377,926,1059,3.0291,4.07323,-4.1655,-1.24589,-6.0057,-5.29742
-10.8048,-10.6618,-0.36589,0.235641,-0.41279,0.27422,0.0135123,-0.0387002,0.0168923,0.0185008,-0.0436887,0.287152,0.0105904,933,1059,3.10558,3.87389,-3.91215,-1.4439,-5.88799,-5.28787
-10.0958,-10.6619,-0.357866,0.2468,-0.39308,0.255991,0.0115176,-0.037234,0.0175719,0.0171909,-0.0429073,0.312299,0.0102742,940,1059,3.16717,3.68576,-3.71308,-1.6346,-5.82897,-5.30783
-9.38869,-10.6615,-0.340681,0.257176,-0.380397,0.240923,0.00925948,-0.0357915,0.0178411,0.015469,-0.0420011,0.334934,0.0102598,947,1059,3.23014,3.56967,-3.55349,-1.79061,-5.7967,-5.35565
-8.6815,-10.6616,-0.32191,0.264554,-0.364576,0.227449,0.00682428,-0.0344496,0.0177683,0.0134196,-0.0410449,0.355422,0.0107687,954,1059,3.26632,3.42681,-3.42456,-1.98078,-5.76328,-5.3982
-7.97251,-10.6619,-0.308292,0.268715,-0.34539,0.211179,0.00445166,-0.0332721,0.0173856,0.0112418,-0.0400623,0.372346,0.0110512,961,1059,3.26242,3.25161,-3.29833,-2.1852,-5.70354,-5.42556
-7.26143,-10.6614,-0.300764,0.267941,-0.324422,0.19556,0.00241324,-0.0323069,0.0167431,0.00917172,-0.0390654,0.383655,0.0108637,968,1059,3.21071,3.0608,-3.19224,-2.41303,-5.61363,-5.45485
-6.54927,-10.6616,-0.295409,0.262486,-0.301302,0.178489,0.000845233,-0.0315804,0.01595,0.00737575,-0.0381109,0.388614,0.0101284,975,1059,3.10837,2.84762,-3.11648,-2.64202,-5.50856,-5.46767
-5.83726,-10.6626,-0.287626,0.25753,-0.281399,0.162464,-0.000197421,-0.0310796,0.0151005,0.005959,-0.037236,0.387124,0.0103421,982,1059,3.01408,2.66715,-3.03976,-2.82935,-5.40557,-5.46866
-5.12483,-10.6635,-0.279431,0.256921,-0.267818,0.143388,-0.000692374,-0.0307671,0.0143043,0.00502443,-0.0364839,0.38021,0.0103391,989,1059,2.95568,2.55125,-2.91166,-2.95071,-5.29681,-5.47256
-4.41095,-10.6634,-0.274609,0.255954,-0.258193,0.125678,-0.000631778,-0.0305543,0.0136593,0.00466567,-0.0358517,0.369969,0.00958715,996,1059,2.89786,2.46603,-2.76931,-3.03816,-5.16783,-5.48854
-3.69611,-10.663,-0.271371,0.251528,-0.249952,0.116763,-2.96967e-05,-0.0303569,0.0131792,0.00489713,-0.0352838,0.357748,0.00985849,1003,1059,2.82911,2.39198,-2.65823,-3.13171,-5.0255,-5.50872
-2.98103,-10.6623,-0.266998,0.247885,-0.240752,0.121423,0.00112178,-0.0301237,0.0128714,0.00574115,-0.0347431,0.344569,0.00981061,1010,1059,2.80324,2.29608,-2.55063,-3.25742,-4.88001,-5.53536
-2.26698,-10.6625,-0.256893,0.24516,-0.232506,0.129106,0.00278558,-0.0298203,0.0127736,0.00719377,-0.0342285,0.332304,0.00977895,1017,1059,2.79473,2.19727,-2.45133,-3.36228,-4.74892,-5.55687
-1.55305,-10.6628,-0.244413,0.245663,-0.225594,0.132508,0.00475484,-0.029423,0.0128917,0.00907219,-0.0337404,0.323153,0.0101877,1024,1059,2.80692,2.11307,-2.31685,-3.45027,-4.61941,-5.58273
-0.841957,-10.6654,-0.219822,0.247632,-0.218549,0.131766,0.00677064,-0.0288976,0.0132085,0.0111293,-0.0332563,0.31874,0.00935375,1031,1059,2.82245,2.0443,-2.20219,-3.52636,-4.5287,-5.5873
-0.129419,-10.6657,-0.198501,0.253484,-0.212376,0.12483,0.00863283,-0.0282217,0.0136911,0.0131623,-0.0327512,0.319497,0.00943329,1038,1059,2.85936,1.99765,-2.02234,-3.63321,-4.41765,-5.63105
0.587151,-10.6649,-0.189899,0.260683,-0.205507,0.116177,0.0102578,-0.0274326,0.0142924,0.0150645,-0.0322393,0.324432,0.00982761,1045,1059,2.90422,1.94344,-1.77203,-3.73693,-4.25129,-5.6687
1.30927,-10.6627,-0.199241,0.270311,-0.195928,0.108535,0.0116462,-0.0265726,0.0149389,0.0167925,-0.0317189,0.331758,0.00957067,1052,1059,2.97425,1.85744,-1.42348,-3.85835,-4.00981,-5.69926
2.04049,-10.6571,-0.238752,0.281626,-0.181612,0.104993,0.0126656,-0.0256889,0.0155714,0.0181913,-0.0312145,0.340999,0.0100665,1059,1059,3.06995,1.71691,-0.940047,-4.03165,-3.64669,-5.73264
2.77252,-10.6519,-0.278794,0.293916,-0.167401,0.10414,0.0131882,-0.024815,0.0161718,0.0191383,-0.0307651,0.352558,0.0104324,1066,1059,3.18214,1.57415,-0.440293,-4.19765,-3.2742,-5.75737
3.50139,-10.6476,-0.305208,0.305553,-0.154359,0.10443,0.0131968,-0.0239857,0.0167388,0.0196219,-0.0304108,0.366506,0.0107535,1073,1059,3.29126,1.44489,0.00797764,-4.36653,-2.94561,-5.79285
4.22547,-10.6455,-0.312582,0.318146,-0.146353,0.100103,0.0127594,-0.0232327,0.0172297,0.0196776,-0.0301509,0.381823,0.0107778,1080,1059,3.39824,1.37097,0.405073,-4.47613,-2.68168,-5.82447
4.94764,-10.645,-0.311305,0.326921,-0.139283,0.0927697,0.0119689,-0.022587,0.0175938,0.01935,-0.0299681,0.397228,0.00999874,1087,1059,3.45994,1.30618,0.740949,-4.55513,-2.44333,-5.84149
5.67106,-10.6441,-0.312319,0.333322,-0.131583,0.0852734,0.0109071,-0.0220741,0.0177843,0.0186698,-0.0298368,0.411562,0.00931745,1094,1059,3.49769,1.22878,1.06906,-4.63797,-2.18876,-5.8628
6.39528,-10.6441,-0.31419,0.337477,-0.120588,0.0815287,0.00967928,-0.0217128,0.0178008,0.0177158,-0.0297492,0.424075,0.00895421,1101,1059,3.52294,1.11672,1.38185,-4.73892,-1.92386,-5.86311
7.11883,-10.6432,-0.311614,0.343466,-0.110625,0.0739393,0.0083259,-0.0214838,0.0176914,0.0165542,-0.0297121,0.43534,0.00931776,1108,1059,3.55528,1.03202,1.70728,-4.86748,-1.66782,-5.89236
7.84118,-10.6424,-0.302874,0.349789,-0.103777,0.0673342,0.00686258,-0.0213362,0.0175044,0.0152398,-0.0297134,0.446362,0.00937632,1115,1059,3.5942,0.975817,2.01893,-4.9727,-1.42755,-5.93028
8.56388,-10.642,-0.293473,0.355603,-0.0974874,0.0601163,0.00535498,-0.0212055,0.0172383,0.0138354,-0.0296859,0.457186,0.00909294,1122,1059,3.62637,0.92301,2.33073,-5.06349,-1.18241,-5.96284
9.28877,-10.6418,-0.289601,0.359004,-0.0896442,0.0575316,0.00388786,-0.0210763,0.0168967,0.012413,-0.0296014,0.467275,0.00941596,1129,1059,3.64767,0.836995,2.64264,-5.14649,-0.909076,-5.97996
10.0187,-10.6404,-0.300872,0.361188,-0.0828675,0.0565411,0.00249711,-0.02093,0.016462,0.0109876,-0.0294205,0.47618,0.00961586,1136,1059,3.66181,0.766037,3.00565,-5.22001,-0.570843,-5.99058
10.7524,-10.6376,-0.322204,0.363489,-0.0758785,0.0600428,0.00115786,-0.0207132,0.0158845,0.00950713,-0.0290625,0.483935,0.0094106,1143,1059,3.68968,0.691207,3.41217,-5.3085,-0.186748,-6.00635
11.4848,-10.6353,-0.337254,0.365788,-0.0721367,0.0612353,-0.000163367,-0.0204814,0.0151726,0.00793724,-0.028582,0.490396,0.00868501,1150,1059,3.71193,0.650246,3.80406,-5.36568,0.181137,-6.02679
12.2141,-10.6336,-0.340049,0.36884,-0.0688026,0.0608788,-0.00148425,-0.0202425,0.0143497,0.00627959,-0.0280064,0.495943,0.00863355,1157,1059,3.73712,0.614867,4.166,-5.42919,0.510239,-6.05955
12.9417,-10.632,-0.334874,0.37057,-0.0655592,0.0623026,-0.00277204,-0.019998,0.0134656,0.00459956,-0.0273696,0.500874,0.00964537,1164,1059,3.75478,0.578681,4.49086,-5.50863,0.816855,-6.10707
13.67,-10.6307,-0.329935,0.36781,-0.0604005,0.0641537,-0.00393522,-0.0198041,0.0125531,0.00298081,-0.0267201,0.503565,0.0107669,1171,1059,3.73006,0.531255,4.77878,-5.61031,1.13182,-6.14904
14.3968,-10.6305,-0.318396,0.362903,-0.0549994,0.0648031,-0.00494295,-0.0196829,0.0116299,0.00145552,-0.0260814,0.502979,0.0101604,1178,1059,3.68131,0.483328,5.02831,-5.70487,1.42906,-6.18212
15.1235,-10.6307,-0.304808,0.356641,-0.0488606,0.0661181,-0.00576406,-0.0196424,0.0107479,9.00822e-05,-0.0254965,0.498749,0.00982281,1185,1059,3.62142,0.429125,5.26349,-5.80516,1.72598,-6.21115
15.8465,-10.633,-0.277087,0.350616,-0.0506613,0.0666438,-0.00637946,-0.0196758,0.00998342,-0.00103317,-0.025022,0.491656,0.00967077,1192,1059,3.56404,0.434252,5.45475,-5.79436,1.97645,-6.22989
16.5698,-10.6361,-0.249063,0.341996,-0.0566619,0.0712785,-0.00681807,-0.0197665,0.00940344,-0.00187562,-0.0247089,0.483918,0.0103024,1199,1059,3.49534,0.485909,5.62294,-5.73828,2.23299,-6.23223
17.294,-10.6388,-0.22189,0.334378,-0.0638147,0.0735308,-0.00705314,-0.0198959,0.00908221,-0.00235154,-0.0245975,0.477684,0.0108868,1206,1059,3.42972,0.546278,5.81382,-5.66851,2.5004,-6.24014
18.0234,-10.6394,-0.209551,0.326568,-0.0700141,0.0756707,-0.00704209,-0.0200202,0.00903246,-0.00240941,-0.0246529,0.473908,0.0105479,1213,1059,3.36173,0.597175,6.06703,-5.61986,2.83213,-6.25977
18.7553,-10.6377,-0.203313,0.317388,-0.0728679,0.0870964,-0.00677844,-0.0200655,0.00927688,-0.00201159,-0.0248324,0.474661,0.00961785,1220,1059,3.30753,0.616456,6.33231,-5.65811,3.1953,-6.31165
19.4856,-10.637,-0.189859,0.310794,-0.0732887,0.0976969,-0.00638868,-0.0199503,0.0098241,-0.00123249,-0.0251065,0.483331,0.00983707,1227,1059,3.2752,0.616721,6.60462,-5.71986,3.53849,-6.35918
20.216,-10.6373,-0.175169,0.306942,-0.0746205,0.104532,-0.00605135,-0.0195644,0.0106017,-0.000236246,-0.0253795,0.501698,0.00975533,1234,1059,3.25827,0.627448,6.90953,-5.74913,3.88427,-6.38997
20.946,-10.6401,-0.157236,0.30468,-0.076555,0.112491,-0.00585366,-0.0188634,0.0115199,0.000871056,-0.0255881,0.528383,0.00953999,1241,1059,3.26028,0.640678,7.22448,-5.72753,4.22449,-6.37685
21.6767,-10.6427,-0.139973,0.302852,-0.0763205,0.119101,-0.00585541,-0.0178678,0.012465,0.00197501,-0.0256982,0.56089,0.00952146,1248,1059,3.26187,0.637413,7.55504,-5.73204,4.57494,-6.36604
22.4084,-10.6447,-0.124042,0.297832,-0.0691255,0.127976,-0.00606821,-0.0164641,0.0132866,0.00300102,-0.0255333,0.598942,0.0101748,1255,1059,3.23808,0.561708,7.86562,-5.8177,4.93828,-6.36508
23.1408,-10.6449,-0.10798,0.294746,-0.055841,0.130158,-0.00650826,-0.014754,0.0138459,0.00381558,-0.0250778,0.640694,0.0108665,1262,1059,3.21059,0.417941,8.20746,-5.97905,5.30942,-6.40018
23.8758,-10.6434,-0.0979848,0.293803,-0.0373962,0.125196,-0.00719142,-0.0128157,0.0140513,0.00432637,-0.0243334,0.686637,0.0112678,1269,1059,3.17991,0.236197,8.60614,-6.21131,5.7118,-6.45633
24.6132,-10.6438,-0.0935587,0.29302,-0.0163372,0.11541,-0.00808768,-0.0107208,0.0138587,0.0045169,-0.0233254,0.738041,0.0101778,1276,1059,3.13489,0.041307,9.03678,-6.42385,6.14228,-6.46412
25.3494,-10.6458,-0.0836957,0.291219,0.00488998,0.108496,-0.00909814,-0.00858931,0.0132796,0.00443833,-0.0221258,0.794976,0.0103153,1283,1059,3.0888,-0.143913,9.44195,-6.63398,6.55929,-6.45087
26.0863,-10.6471,-0.0740987,0.284649,0.0214784,0.102602,-0.0101176,-0.0065226,0.0123543,0.00416429,-0.0208045,0.85764,0.0105734,1290,1059,3.00208,-0.299108,9.80711,-6.79667,6.98524,-6.4504
26.8221,-10.6474,-0.0593492,0.274642,0.0334756,0.0964472,-0.0110039,-0.00461203,0.0111432,0.00378448,-0.0194004,0.925052,0.0100338,1297,1059,2.88349,-0.415437,10.1258,-6.93771,7.39974,-6.48149
27.5579,-10.6482,-0.0425258,0.264062,0.0456706,0.0831968,-0.0116247,-0.0029197,0.00972686,0.00338406,-0.0179285,0.995774,0.00963044,1304,1059,2.73726,-0.527421,10.4415,-7.06466,7.81388,-6.50532
28.2893,-10.651,-0.0106948,0.252998,0.0570119,0.0684113,-0.0119543,-0.00149246,0.00819345,0.00299749,-0.0164442,1.0695,0.00928591,1311,1059,2.58183,-0.627366,10.7024,-7.17588,8.17808,-6.52157
29.0194,-10.6543,0.0265508,0.242914,0.0642173,0.0585055,-0.0119916,-0.000367242,0.00665138,0.0026536,-0.0150125,1.14448,0.0086898,1318,1059,2.45214,-0.691249,10.9577,-7.25264,8.52922,-6.53953
29.7513,-10.6564,0.0601139,0.232071,0.070026,0.0534755,-0.0117317,0.000452711,0.0051811,0.00235793,-0.0136369,1.21842,0.00834584,1325,1059,2.33105,-0.746053,11.2249,-7.33876,8.90249,-6.57537
30.4825,-10.658,0.0975944,0.219789,0.0738283,0.0554506,-0.0111397,0.000983678,0.00386087,0.00210881,-0.0122648,1.28723,0.00788753,1332,1059,2.21931,-0.794544,11.4676,-7.42049,9.26869,-6.62584
31.2139,-10.661,0.136186,0.207595,0.0763059,0.06007,-0.0102321,0.00126339,0.00277241,0.00189709,-0.0108658,1.34608,0.00811776,1339,1059,2.11746,-0.828832,11.713,-7.47235,9.63789,-6.65308
31.9485,-10.6645,0.16674,0.197863,0.0779211,0.0637517,-0.00915155,0.00136285,0.00194189,0.00171003,-0.00949874,1.39388,0.00877992,1346,1059,2.03625,-0.851189,12.0218,-7.49006,10.0452,-6.65345
32.681,-10.6673,0.205108,0.190637,0.0787839,0.0666791,-0.00803786,0.00136512,0.00133246,0.00155029,-0.00822303,1.43271,0.00897342,1353,1059,1.97664,-0.860746,12.3346,-7.53505,10.4307,-6.68494
33.4107,-10.6707,0.253587,0.185733,0.0794282,0.0690795,-0.00698123,0.00127016,0.000890165,0.0013651,-0.00707617,1.46454,0.00902994,1360,1059,1.93739,-0.86831,12.6399,-7.58278,10.7852,-6.72255
34.1368,-10.6757,0.313694,0.182279,0.0803915,0.0712698,-0.00601334,0.00114844,0.000585389,0.00119597,-0.00606087,1.48977,0.00859369,1367,1059,1.9111,-0.873833,12.923,-7.633,11.1026,-6.75483
34.8632,-10.6813,0.374442,0.179617,0.0800729,0.0752493,-0.00513104,0.00101439,0.000385967,0.00103853,-0.00515519,1.50832,0.00813035,1374,1059,1.89854,-0.869318,13.2186,-7.66222,11.425,-6.77772
35.5908,-10.6874,0.433017,0.177446,0.0795365,0.0784245,-0.00435125,0.000875614,0.000267329,0.000889251,-0.00436489,1.51983,0.00813287,1381,1059,1.88815,-0.866402,13.5352,-7.6674,11.7632,-6.78411
36.3193,-10.6938,0.490536,0.176168,0.0791444,0.0785107,-0.00368819,0.000751688,0.000203877,0.00076103,-0.00369753,1.52501,0.00870407,1388,1059,1.87608,-0.863899,13.8734,-7.66169,12.113,-6.78368
37.0483,-10.6999,0.548059,0.174583,0.0793297,0.0763576,-0.00316176,0.00065345,0.00017131,0.000661127,-0.00316944,1.52601,0.0102442,1395,1059,1.85364,-0.8582,14.2169,-7.6713,12.4706,-6.78862
37.7746,-10.7053,0.614887,0.172177,0.0795654,0.0779346,-0.00277109,0.000579925,0.00016184,0.000587723,-0.00277888,1.52265,0.0104117,1402,1059,1.83577,-0.856233,14.5236,-7.71838,12.8006,-6.82604
38.5018,-10.7103,0.680772,0.16956,0.0794497,0.0807967,-0.00243868,0.000520739,0.000164592,0.000529865,-0.00244781,1.51541,0.00990914,1409,1059,1.82036,-0.855584,14.8392,-7.76724,13.1421,-6.87066
39.2291,-10.716,0.747588,0.167554,0.078724,0.0845383,-0.00215751,0.000483997,0.000176611,0.000495753,-0.00216927,1.50433,0.00886066,1416,1059,1.81387,-0.858281,15.1649,-7.79066,13.4874,-6.90342
39.9547,-10.723,0.820286,0.165126,0.0773301,0.0906609,-0.0019057,0.000470208,0.000197087,0.000486446,-0.00192194,1.48859,0.0083123,1423,1059,1.81172,-0.861012,15.4706,-7.79108,13.8175,-6.92135
40.6793,-10.7302,0.897335,0.163192,0.0757288,0.095163,-0.0016657,0.000479363,0.000222877,0.000502276,-0.00168862,1.46835,0.00865769,1430,1059,1.80903,-0.857066,15.7728,-7.79768,14.1386,-6.94629
41.4061,-10.7366,0.969699,0.162018,0.075077,0.0970412,-0.00143631,0.000507129,0.000247123,0.00053806,-0.00146725,1.44628,0.00907402,1437,1059,1.80441,-0.853997,16.1093,-7.82026,14.4856,-6.97493
42.1374,-10.7413,1.03092,0.161613,0.0748097,0.0964636,-0.00123677,0.000547514,0.000271962,0.000588046,-0.0012773,1.42285,0.0095754,1444,1059,1.79857,-0.847703,16.5048,-7.8606,14.8836,-7.01564
42.8752,-10.7455,1.07585,0.160247,0.0744161,0.0985819,-0.00112794,0.000592571,0.00031243,0.000647549,-0.00118292,1.39661,0.00995563,1451,1059,1.79286,-0.841659,16.9606,-7.88066,15.352,-7.03334
-40.012,-11.2684,-1.51188,0.0394428,0.072587,0.187003,0.0147176,-0.00297837,0.00157603,0.0148568,-0.00311764,0.0881375,0.013725,639,1066,0.749393,-0.952152,0.806833,-5.38914,0.73339,-4.48769
-39.3322,-11.2752,-1.44705,0.0511883,0.0773401,0.170894,0.0141074,-0.00285541,0.00204768,0.014351,-0.0030991,0.118449,0.0137072,646,1066,0.8378,-0.985915,0.511689,-5.42021,0.291916,-4.49036
-38.6522,-11.2795,-1.38221,0.0620076,0.0821053,0.14992,0.0134988,-0.002801,0.00244899,0.0138588,-0.003161,0.145955,0.0133894,653,1066,0.906671,-1.0135,0.222835,-5.49769,-0.142262,-4.54318
-37.9713,-11.2841,-1.31989,0.0729939,0.0857994,0.130049,0.0129076,-0.00278225,0.00278864,0.0133885,-0.00326315,0.17077,0.0126811,660,1066,0.978934,-1.02854,-0.0513063,-5.55857,-0.560884,-4.58597
-37.2877,-11.2881,-1.27059,0.0823699,0.0888755,0.118008,0.0122963,-0.00277695,0.00308348,0.0129027,-0.00338333,0.194177,0.0127466,667,1066,1.05005,-1.03798,-0.300915,-5.61388,-0.925341,-4.61362
-36.6016,-11.2926,-1.23173,0.0905173,0.0916758,0.108255,0.0116362,-0.00277069,0.00334702,0.0123758,-0.00351031,0.217482,0.012143,674,1066,1.11299,-1.05386,-0.522255,-5.62832,-1.24532,-4.6078
-35.9145,-11.2972,-1.19665,0.0979545,0.0935449,0.100947,0.0109398,-0.00275658,0.00358914,0.0118234,-0.00364012,0.24137,0.0115182,681,1066,1.17355,-1.06746,-0.73449,-5.62244,-1.54489,-4.59325
-35.2247,-11.3005,-1.17283,0.104684,0.0947948,0.0985367,0.0102247,-0.00273322,0.00380275,0.0112583,-0.00376677,0.26538,0.0109106,688,1066,1.2368,-1.0846,-0.913879,-5.61251,-1.79626,-4.58058
-34.5378,-11.3043,-1.13342,0.113328,0.0971711,0.0889234,0.00945353,-0.00268148,0.0039709,0.0106374,-0.00386537,0.28975,0.011261,695,1066,1.30418,-1.10595,-1.11275,-5.62773,-2.09797,-4.58953
-33.8515,-11.3081,-1.08888,0.12209,0.0999473,0.0764018,0.0085892,-0.00261334,0.00408811,0.0099224,-0.00394654,0.315241,0.0107983,702,1066,1.3663,-1.12403,-1.31776,-5.66232,-2.41165,-4.61262
-33.1668,-11.312,-1.03551,0.130039,0.103158,0.0595563,0.00760421,-0.00252623,0.00410626,0.00905956,-0.00398158,0.340609,0.0102964,709,1066,1.41075,-1.13884,-1.54974,-5.71311,-2.75105,-4.6486
-32.4774,-11.3135,-1.0029,0.134732,0.104792,0.044496,0.00650696,-0.00243528,0.00401091,0.00804236,-0.00397068,0.365597,0.00918053,716,1066,1.42591,-1.12908,-1.73385,-5.76819,-3.007,-4.69228
-31.7857,-11.3144,-0.979449,0.137624,0.105534,0.0327086,0.0053035,-0.00236071,0.00376847,0.006846,-0.00390321,0.388513,0.00872242,723,1066,1.42958,-1.1159,-1.901,-5.80778,-3.22244,-4.72835
-31.0927,-11.3151,-0.960273,0.14055,0.1057,0.0231732,0.00400815,-0.00233077,0.0033483,0.00544918,-0.0037718,0.406415,0.0088166,730,1066,1.43812,-1.1019,-2.04909,-5.83754,-3.41532,-4.76071
-30.3997,-11.3174,-0.939798,0.143343,0.103712,0.0176057,0.00265255,-0.0023717,0.00273599,0.00385478,-0.00357392,0.414014,0.0101238,737,1066,1.45398,-1.07769,-2.20382,-5.81037,-3.60671,-4.76114
-29.7043,-11.3172,-0.927973,0.145412,0.0989402,0.0120574,0.00128537,-0.00252564,0.00194401,0.00210202,-0.00334229,0.3977,0.0114258,744,1066,1.46299,-1.01977,-2.32679,-5.79417,-3.75866,-4.79482
-29.0074,-11.3171,-0.921031,0.146902,0.0939332,0.0140596,-3.89504e-05,-0.0028268,0.000982819,0.000272691,-0.00313845,0.307061,0.012117,751,1066,1.48238,-0.976683,-2.4425,-5.76281,-3.88581,-4.81745
-28.3123,-11.3186,-0.904178,0.147424,0.0840251,0.0185355,-0.00124806,-0.00332451,-0.000139671,-0.00123871,-0.00333387,-0.0668628,0.0121128,758,1066,1.49855,-0.864398,-2.60217,-5.69436,-4.043,-4.82657
-27.6164,-11.3177,-0.888732,0.145939,0.071283,0.0216062,-0.00227736,-0.00405217,-0.00139237,-0.00151365,-0.00481588,-0.501689,0.0119884,765,1066,1.49231,-0.738443,-2.76696,-5.62687,-4.18727,-4.88346
-26.9209,-11.3194,-0.869734,0.141968,0.0558591,0.0259989,-0.0030645,-0.0050367,-0.00273122,-0.00114682,-0.00695439,-0.612157,0.0109154,772,1066,1.46483,-0.584979,-2.96556,-5.489,-4.33859,-4.89362
-26.2284,-11.3218,-0.835421,0.136127,0.0393831,0.0297276,-0.0035758,-0.00628717,-0.00408797,-0.000624588,-0.00923838,-0.625291,0.00945438,779,1066,1.41769,-0.431317,-3.23133,-5.3471,-4.53954,-4.92244
-25.5291,-11.3219,-0.829904,0.132021,0.0156833,0.0408088,-0.0038043,-0.00778818,-0.00538602,-5.36731e-05,-0.0115388,-0.608281,0.00856023,786,1066,1.40591,-0.21026,-3.37814,-5.12803,-4.62692,-4.93662
-24.8317,-11.3227,-0.813794,0.126302,-0.0104832,0.0546137,-0.00375721,-0.00950645,-0.0065524,0.000523407,-0.0137871,-0.578684,0.0095399,793,1066,1.38509,0.0390482,-3.57718,-4.9033,-4.74652,-4.96067
-24.1354,-11.3247,-0.79129,0.120068,-0.0378553,0.066231,-0.00344277,-0.011428,-0.00756146,0.00111543,-0.0159862,-0.54249,0.0101471,800,1066,1.35498,0.306347,-3.79494,-4.65548,-4.88314,-4.97231
-23.4385,-11.3264,-0.769083,0.114245,-0.06743,0.0827554,-0.0028514,-0.0135204,-0.00840802,0.00177161,-0.0181434,-0.502715,0.0107281,807,1066,1.34101,0.59027,-4.00747,-4.39645,-5.01161,-4.99024
-22.7417,-11.3282,-0.744966,0.11075,-0.100023,0.100711,-0.00199718,-0.0157567,-0.00904701,0.00248878,-0.0202426,-0.460322,0.0104328,814,1066,1.35474,0.899742,-4.19904,-4.10627,-5.14022,-5.00927
-22.0418,-11.3286,-0.732006,0.106991,-0.132739,0.121839,-0.000898309,-0.0181053,-0.00943774,0.00326892,-0.0222725,-0.415804,0.00982915,821,1066,1.37369,1.20514,-4.34862,-3.82091,-5.22024,-5.03297
