 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.0262,-6.65452,0.212156,1.23419,0.402515,0.317666,0.0692043,-0.0316097,0.0178414,0.0722686,-0.034674,0.170093,0.0141158,702,1017,13.0169,-4.41619,6.19759,-7.66037,-5.53302,-3.24486
-33.3382,-6.65375,0.244676,1.27758,0.405357,0.306503,0.068947,-0.0320652,0.0185808,0.0722564,-0.0353747,0.176262,0.0143291,709,1017,13.4259,-4.42109,6.38984,-7.77109,-5.79633,-3.32942
-32.6519,-6.65452,0.287184,1.31662,0.407665,0.300329,0.0688829,-0.0324429,0.0192782,0.0724268,-0.0359869,0.181801,0.0152783,716,1017,13.8013,-4.4408,6.50106,-7.85903,-6.09006,-3.40558
-31.9624,-6.65552,0.315554,1.35887,0.411976,0.297569,0.0688898,-0.0328105,0.0199235,0.0726536,-0.0365743,0.186713,0.0152277,723,1017,14.2148,-4.48924,6.69727,-7.92848,-6.32522,-3.44415
-31.2705,-6.65553,0.334521,1.40147,0.418407,0.286526,0.0689618,-0.0332116,0.0204644,0.0729082,-0.037158,0.190504,0.0138695,730,1017,14.6125,-4.54934,6.95191,-8.00856,-6.5187,-3.48141
-30.5778,-6.65566,0.3517,1.44442,0.424624,0.274866,0.0691108,-0.0337441,0.0208214,0.0731659,-0.0377992,0.192349,0.0120366,737,1017,15.0115,-4.60326,7.22428,-8.0824,-6.6988,-3.51206
-29.8859,-6.65643,0.37444,1.4943,0.426058,0.275541,0.0693897,-0.0344922,0.0209673,0.0734621,-0.0385646,0.191835,0.0127126,744,1017,15.5071,-4.60678,7.53186,-8.13865,-6.8927,-3.54235
-29.1886,-6.65268,0.374521,1.53925,0.4216,0.29105,0.0699282,-0.0355821,0.0209599,0.0739394,-0.0395934,0.189091,0.0135138,751,1017,15.9857,-4.57282,7.85879,-8.18695,-6.9948,-3.61248
-28.4916,-6.65035,0.377939,1.58378,0.415195,0.30333,0.0707842,-0.0371491,0.020879,0.0746823,-0.0410473,0.184576,0.0133774,758,1017,16.4531,-4.51292,8.18107,-8.19336,-7.10272,-3.6613
-27.7934,-6.64755,0.377762,1.62923,0.404931,0.316247,0.0718753,-0.0392535,0.0207983,0.0756402,-0.0430185,0.179083,0.0132922,765,1017,16.9316,-4.42051,8.53196,-8.1572,-7.19028,-3.71151
-27.0952,-6.6457,0.380045,1.67659,0.391774,0.332228,0.0730731,-0.0419009,0.020762,0.0767074,-0.0455353,0.173291,0.013132,772,1017,17.4365,-4.30701,8.89519,-8.0769,-7.28025,-3.74783
-26.3982,-6.64488,0.38937,1.72204,0.379423,0.351427,0.0743421,-0.0449318,0.0208873,0.0778942,-0.0484838,0.168445,0.0137874,779,1017,17.9294,-4.20662,9.21649,-8.00248,-7.38956,-3.77941
-25.6998,-6.64279,0.394453,1.76984,0.367984,0.368744,0.0755212,-0.0483484,0.0211762,0.0790414,-0.0518686,0.164725,0.0152386,786,1017,18.441,-4.11062,9.5877,-7.95392,-7.47582,-3.82719
-25.0001,-6.63759,0.396458,1.8191,0.352677,0.372454,0.0765551,-0.0519663,0.021697,0.0801191,-0.0555304,0.162811,0.0145366,793,1017,18.9369,-3.96693,10.0127,-7.89969,-7.54265,-3.93087
-24.2983,-6.63324,0.391024,1.86907,0.336108,0.368469,0.0775685,-0.0558047,0.0224468,0.0812449,-0.0594812,0.162345,0.0148217,800,1017,19.4216,-3.79298,10.4899,-7.79847,-7.57529,-4.00028
-23.5973,-6.6316,0.390756,1.92244,0.315209,0.364052,0.0786021,-0.0597597,0.0234412,0.0824656,-0.0636232,0.163349,0.0167005,807,1017,19.9394,-3.57096,10.9883,-7.61403,-7.6209,-4.02627
-22.8994,-6.63212,0.406387,1.9799,0.29208,0.361987,0.0795399,-0.0636392,0.0246274,0.0836575,-0.0677568,0.165664,0.0170444,814,1017,20.5039,-3.32761,11.4721,-7.40413,-7.71897,-4.04477
-22.2001,-6.63023,0.418175,2.03666,0.265796,0.366691,0.0803584,-0.0673533,0.0260428,0.0848154,-0.0718103,0.169502,0.0176639,821,1017,21.0767,-3.07908,11.9614,-7.1914,-7.795,-4.10357
-21.4984,-6.62721,0.421227,2.09321,0.240651,0.36986,0.0811451,-0.0705887,0.0277092,0.0860469,-0.0754905,0.175091,0.0181866,828,1017,21.6427,-2.83309,12.491,-6.99836,-7.8313,-4.16505
-20.7943,-6.62406,0.41629,2.14655,0.221138,0.377734,0.0818544,-0.0733076,0.0295958,0.0873078,-0.0787611,0.182221,0.0186012,835,1017,22.1854,-2.62812,13.0198,-6.87303,-7.83092,-4.2107
-20.0916,-6.62109,0.419189,2.1999,0.211329,0.36786,0.0824607,-0.0759194,0.0315985,0.0885322,-0.0819909,0.189831,0.0175364,842,1017,22.6837,-2.50749,13.5525,-6.83261,-7.85252,-4.27078
-19.3921,-6.62024,0.437972,2.2535,0.20581,0.353887,0.0830865,-0.0782314,0.0337689,0.0898701,-0.0850151,0.198246,0.0175237,849,1017,23.1736,-2.44379,14.042,-6.80549,-7.9266,-4.32427
-18.6924,-6.62085,0.45716,2.31093,0.199864,0.331988,0.0837185,-0.0802591,0.0360319,0.0912867,-0.0878273,0.207033,0.018198,856,1017,23.6813,-2.35183,14.5849,-6.75146,-7.99566,-4.34898
-17.9917,-6.6223,0.474281,2.37029,0.188708,0.312776,0.0844329,-0.082041,0.0383602,0.0928469,-0.090455,0.215922,0.0185752,863,1017,24.2143,-2.20206,15.1569,-6.63486,-8.05029,-4.35186
-17.2875,-6.62108,0.478992,2.42878,0.182534,0.295098,0.0853196,-0.0836629,0.0408049,0.094657,-0.0930002,0.224957,0.0189813,870,1017,24.7393,-2.11299,15.7724,-6.58666,-8.05089,-4.38031
-16.582,-6.61941,0.479945,2.48874,0.179478,0.28202,0.0864023,-0.085188,0.0433309,0.0967236,-0.0955093,0.23384,0.019341,877,1017,25.2876,-2.06454,16.4179,-6.57156,-8.03026,-4.40935
-15.8768,-6.61725,0.484777,2.54855,0.177201,0.267373,0.0877315,-0.0868048,0.0456645,0.0989569,-0.0980302,0.241043,0.0205004,884,1017,25.8294,-2.02939,17.0571,-6.57376,-8.01671,-4.457
-15.1726,-6.61482,0.495422,2.60043,0.186805,0.228528,0.0893369,-0.0883598,0.0478438,0.1014,-0.100423,0.246981,0.0233442,891,1017,26.2293,-2.06507,17.6341,-6.70813,-8.01752,-4.52351
-14.4688,-6.61267,0.509719,2.65862,0.202701,0.185137,0.0908741,-0.0900412,0.0498054,0.103679,-0.102846,0.251649,0.0253023,898,1017,26.6772,-2.16851,18.2732,-6.89328,-8.02487,-4.59272
-13.7627,-6.61068,0.516853,2.71401,0.224525,0.126867,0.0922503,-0.0918458,0.0514483,0.105653,-0.105248,0.254836,0.0253408,905,1017,27.0564,-2.32881,18.9354,-7.08653,-7.9985,-4.64201
-13.0529,-6.60831,0.510802,2.77729,0.256864,0.0635111,0.0935325,-0.0935688,0.0530587,0.107532,-0.107568,0.257963,0.0217663,912,1017,27.4949,-2.57755,19.7379,-7.36839,-7.91579,-4.6689
-12.3382,-6.60404,0.487552,2.84048,0.292352,-0.000228882,0.0948486,-0.095235,0.0546055,0.109418,-0.109805,0.260745,0.0185286,919,1017,27.9269,-2.85337,20.6093,-7.68388,-7.76118,-4.69468
-11.6215,-6.59813,0.458703,2.89714,0.326466,-0.0564422,0.0960351,-0.0969263,0.0561021,0.111161,-0.112052,0.263347,0.0162705,926,1017,28.311,-3.1298,21.4335,-8.00841,-7.57787,-4.74096
-10.9057,-6.59272,0.435755,2.9553,0.364446,-0.131189,0.0970485,-0.0986194,0.0574764,0.112683,-0.114254,0.265585,0.0178842,933,1017,28.6596,-3.42691,22.2781,-8.35029,-7.40941,-4.79033
-10.1916,-6.58861,0.42218,3.02443,0.40998,-0.220553,0.0981006,-0.100468,0.0589388,0.114277,-0.116644,0.267864,0.0198974,940,1017,29.0741,-3.76912,23.2198,-8.76023,-7.26902,-4.83499
-9.47705,-6.58421,0.408569,3.09312,0.447206,-0.30755,0.099113,-0.102022,0.0607385,0.116032,-0.118941,0.271662,0.0222548,947,1017,29.4889,-4.04888,24.1585,-9.07636,-7.12112,-4.88536
-8.7621,-6.58006,0.395771,3.15834,0.481941,-0.395939,0.0997938,-0.103684,0.0627685,0.117599,-0.121489,0.276397,0.0234011,954,1017,29.8635,-4.31537,25.0658,-9.34883,-6.96904,-4.93232
-8.04831,-6.5754,0.38977,3.21153,0.510764,-0.484177,0.100027,-0.105434,0.0649204,0.118821,-0.124228,0.28179,0.0217475,961,1017,30.1192,-4.53425,25.8321,-9.57651,-6.83482,-5.00526
-7.33827,-6.57403,0.39998,3.26459,0.543562,-0.598693,0.0999525,-0.107272,0.0671157,0.119791,-0.12711,0.287399,0.0224008,968,1017,30.3019,-4.71211,26.5696,-9.83563,-6.75496,-5.04857
-6.6296,-6.57497,0.417182,3.32159,0.590036,-0.736218,0.0997168,-0.109249,0.0691719,0.120539,-0.130072,0.292396,0.0216475,975,1017,30.4563,-4.99164,27.3498,-10.1838,-6.69475,-5.0613
-5.9178,-6.57536,0.424336,3.37759,0.645275,-0.876463,0.099217,-0.111371,0.0710554,0.120949,-0.133104,0.296815,0.0224631,982,1017,30.5863,-5.36415,28.1638,-10.5956,-6.58959,-5.0623
-5.19913,-6.57225,0.407821,3.43777,0.710707,-1.02418,0.0983021,-0.113566,0.0728195,0.120917,-0.13618,0.301112,0.021644,989,1017,30.7286,-5.81958,29.1191,-11.1265,-6.3875,-5.07962
-4.48098,-6.56758,0.39563,3.49651,0.784978,-1.17493,0.0970202,-0.115627,0.0745287,0.12054,-0.139146,0.305686,0.0200501,996,1017,30.8421,-6.38546,30.0516,-11.7568,-6.19365,-5.13829
-3.76299,-6.56164,0.386408,3.54943,0.859183,-1.33364,0.0956944,-0.117375,0.0761184,0.120093,-0.141774,0.310194,0.0186471,1003,1017,30.8733,-6.96347,30.9261,-12.3865,-6.00309,-5.22924
-3.04693,-6.5589,0.38618,3.59654,0.928422,-1.49565,0.0944307,-0.118729,0.0777694,0.119788,-0.144086,0.315185,0.0196351,1010,1017,30.8362,-7.47027,31.7138,-12.936,-5.83993,-5.27605
-2.32969,-6.55707,0.383539,3.64012,0.994205,-1.66261,0.0930061,-0.119831,0.0794867,0.119415,-0.146239,0.320765,0.022724,1017,1017,30.7474,-7.90979,32.4814,-13.4479,-5.66072,-5.29909
-1.6115,-6.55359,0.379662,3.68563,1.05419,-1.83775,0.0907699,-0.120407,0.0814016,0.118505,-0.148142,0.328382,0.0239628,1024,1017,30.652,-8.29974,33.2831,-13.9039,-5.46894,-5.35247
-0.894246,-6.55001,0.381308,3.73615,1.10948,-2.03057,0.0872188,-0.119836,0.0836145,0.116768,-0.149385,0.339696,0.0233823,1031,1017,30.5539,-8.63549,34.1327,-14.2937,-5.29042,-5.42035
-0.174106,-6.54502,0.374605,3.79058,1.16993,-2.24394,0.082305,-0.117811,0.085956,0.114156,-0.149663,0.354865,0.0212892,1038,1017,30.4305,-9.01717,35.0732,-14.7013,-5.07277,-5.49744
0.553529,-6.53836,0.342976,3.83265,1.23526,-2.43171,0.07638,-0.114432,0.0881173,0.110847,-0.148899,0.372852,0.0224456,1045,1017,30.2485,-9.43552,35.96,-15.2032,-4.75373,-5.55119
1.2843,-6.53218,0.302348,3.86967,1.29819,-2.60708,0.0690047,-0.109752,0.089883,0.106384,-0.147131,0.394106,0.0295552,1052,1017,30.0465,-9.84,36.8193,-15.6687,-4.39368,-5.57503
2.01368,-6.52729,0.269048,3.90717,1.3592,-2.76488,0.0597611,-0.103335,0.0908626,0.100304,-0.143878,0.419685,0.0369132,1059,1017,29.8935,-10.2595,37.6428,-16.1109,-4.05406,-5.58932
2.73444,-6.52513,0.268662,3.95164,1.44366,-2.92259,0.0485012,-0.095563,0.0906167,0.0922275,-0.139289,0.449583,0.0397879,1066,1017,29.7992,-10.9541,38.4191,-16.7649,-3.8313,-5.62379
3.44989,-6.52515,0.288972,3.98385,1.55168,-3.08486,0.0351233,-0.0865521,0.0886365,0.0817921,-0.133221,0.484637,0.0391271,1073,1017,29.5644,-11.8339,39.0047,-17.6948,-3.67952,-5.66155
4.1671,-6.5234,0.305089,3.99,1.67531,-3.24842,0.0194925,-0.076175,0.0839484,0.0682787,-0.124961,0.526439,0.0374833,1080,1017,29.0667,-12.8348,39.3506,-18.8347,-3.50399,-5.72499
4.88917,-6.52112,0.306009,3.96721,1.75317,-3.35933,0.00170004,-0.0645478,0.0770302,0.0524263,-0.115274,0.582344,0.0410861,1087,1017,28.4461,-13.459,39.4199,-19.5375,-3.26384,-5.76466
-40.8581,-7.29523,-0.324896,0.737198,0.338118,0.46215,0.0761078,-0.0255084,0.0127507,0.0776833,-0.0270839,0.12294,0.018296,632,1024,8.30765,-3.9728,4.50986,-7.04513,-1.98153,-3.15808
-40.1746,-7.30045,-0.286372,0.78963,0.344658,0.441167,0.0741938,-0.0256366,0.0132416,0.0759203,-0.0273631,0.129654,0.016623,639,1024,8.79777,-4.00688,4.71788,-7.07158,-2.33536,-3.13458
-39.4867,-7.30139,-0.268481,0.838542,0.351621,0.43264,0.0728575,-0.0259049,0.0136907,0.0747202,-0.0277676,0.135227,0.0153633,646,1024,9.27523,-4.06043,4.95281,-7.15563,-2.60591,-3.15177
-38.801,-7.30291,-0.237322,0.883799,0.358445,0.435193,0.0719111,-0.0262938,0.0141488,0.073909,-0.0282916,0.140275,0.0152617,653,1024,9.73726,-4.13151,5.09122,-7.26294,-2.91834,-3.18737
-38.1178,-7.30599,-0.192353,0.928915,0.36744,0.433562,0.071146,-0.0267736,0.0146252,0.0732838,-0.0289114,0.145141,0.0155709,660,1024,10.1888,-4.21383,5.192,-7.39313,-3.27503,-3.22238
-37.4361,-7.30813,-0.137582,0.968553,0.37881,0.423391,0.070445,-0.027321,0.015139,0.0727356,-0.0296116,0.150166,0.0147959,667,1024,10.5669,-4.3265,5.22524,-7.56297,-3.66059,-3.29915
-36.7556,-7.31056,-0.075728,1.01176,0.390332,0.398949,0.0697762,-0.0279106,0.0156965,0.0722363,-0.0303708,0.155469,0.014609,674,1024,10.9513,-4.43004,5.29832,-7.72286,-4.06555,-3.38627
-36.072,-7.31442,-0.0281904,1.05881,0.399523,0.377601,0.0690808,-0.0284855,0.0163425,0.0717454,-0.0311502,0.161626,0.0146213,681,1024,11.3797,-4.49966,5.46169,-7.81452,-4.41209,-3.41112
-35.3876,-7.31813,0.0167577,1.11275,0.409985,0.355743,0.0684648,-0.0290195,0.0170506,0.0713611,-0.0319157,0.168254,0.0135626,688,1024,11.8751,-4.58315,5.71009,-7.91399,-4.74245,-3.43331
-34.6998,-7.31959,0.0471174,1.16467,0.417032,0.336245,0.0679098,-0.0294881,0.0177993,0.0710607,-0.032639,0.175206,0.0134308,695,1024,12.3539,-4.62143,5.99449,-8.00776,-5.01196,-3.46811
-34.0101,-7.32029,0.0700514,1.2124,0.421934,0.322648,0.0674157,-0.0299099,0.018544,0.0708292,-0.0333234,0.182041,0.0141569,702,1024,12.8019,-4.63901,6.26162,-8.09097,-5.24726,-3.50146
-33.3218,-7.31974,0.101449,1.25378,0.425294,0.308265,0.0670613,-0.0302941,0.0192508,0.0707297,-0.0339625,0.1883,0.0141391,709,1024,13.1839,-4.6388,6.44328,-8.20413,-5.50637,-3.57965
-32.6359,-7.32237,0.146047,1.29351,0.429379,0.301736,0.0669334,-0.0306358,0.019911,0.0708402,-0.0345426,0.193752,0.0151399,716,1024,13.5653,-4.67595,6.55388,-8.27697,-5.80824,-3.6228
-31.9468,-7.32415,0.176812,1.33431,0.433626,0.300435,0.0669207,-0.0309788,0.0205078,0.071043,-0.0351011,0.19837,0.0149498,723,1024,13.9673,-4.71967,6.72435,-8.34405,-6.05232,-3.65186
-31.2543,-7.32492,0.193377,1.3739,0.438536,0.295437,0.0669888,-0.0313657,0.0209992,0.0712846,-0.0356615,0.201786,0.013737,730,1024,14.3483,-4.76856,6.94814,-8.39875,-6.23711,-3.66911
-30.5593,-7.32408,0.200505,1.41493,0.441533,0.295087,0.0671459,-0.0318771,0.0213162,0.0715395,-0.0362707,0.203273,0.0125186,737,1024,14.7531,-4.80105,7.22059,-8.45304,-6.3798,-3.69766
-29.8643,-7.32317,0.209355,1.46074,0.442523,0.29726,0.067433,-0.0325873,0.0214372,0.071834,-0.0369883,0.202482,0.0130024,744,1024,15.2112,-4.8042,7.5371,-8.50759,-6.52189,-3.73168
-29.1708,-7.32324,0.227345,1.50699,0.443196,0.302017,0.0679542,-0.033599,0.0214164,0.0722859,-0.0379307,0.199569,0.0134267,751,1024,15.6791,-4.80968,7.82743,-8.56004,-6.69104,-3.76632
-28.4749,-7.32153,0.236116,1.55173,0.438634,0.310166,0.0687591,-0.035017,0.0213277,0.0729713,-0.0392292,0.19499,0.0133422,758,1024,16.1396,-4.76644,8.13858,-8.57869,-6.81874,-3.81648
-27.7763,-7.31911,0.2347,1.59796,0.429456,0.320163,0.0697811,-0.0368887,0.0212389,0.0738544,-0.040962,0.189484,0.0129111,765,1024,16.6194,-4.68001,8.50616,-8.54242,-6.90176,-3.85764
-27.0761,-7.31669,0.228074,1.64222,0.418124,0.333461,0.0708897,-0.0392217,0.0211825,0.0748241,-0.043156,0.183644,0.012465,772,1024,17.0868,-4.57806,8.87566,-8.4739,-6.95859,-3.88697
-26.3786,-7.31577,0.235591,1.68394,0.406532,0.352327,0.0720325,-0.0418871,0.0212578,0.07587,-0.0457246,0.178599,0.0133393,779,1024,17.5415,-4.4837,9.16711,-8.40687,-7.06107,-3.91783
-25.6801,-7.31425,0.240887,1.72995,0.396335,0.371208,0.0730881,-0.04488,0.0215102,0.0768878,-0.0486798,0.174845,0.0143258,786,1024,18.0386,-4.39815,9.51736,-8.36653,-7.14817,-3.95597
-24.983,-7.31173,0.25448,1.77854,0.387969,0.383332,0.0740276,-0.0480658,0.0220151,0.0778759,-0.0519141,0.173055,0.0131198,793,1024,18.5459,-4.32945,9.88102,-8.36997,-7.25855,-4.03317
-24.2832,-7.30873,0.258181,1.82837,0.377735,0.378873,0.0749585,-0.0514504,0.0227854,0.0789402,-0.0554321,0.173,0.0131641,800,1024,19.0275,-4.22454,10.3245,-8.3215,-7.32527,-4.09759
-23.5825,-7.30608,0.260183,1.8773,0.361235,0.368213,0.0759355,-0.0549592,0.0238339,0.0801403,-0.059164,0.174621,0.0150294,807,1024,19.4863,-4.04348,10.7803,-8.19806,-7.37882,-4.15103
-22.8841,-7.30452,0.274026,1.93271,0.341198,0.365003,0.0768692,-0.0584386,0.0251301,0.0813857,-0.0629552,0.177828,0.0163932,814,1024,20.0271,-3.83727,11.2528,-8.05035,-7.46947,-4.2092
-22.1835,-7.30242,0.280476,1.98744,0.320277,0.365764,0.0777313,-0.061819,0.0266964,0.0826641,-0.0667518,0.182711,0.0175419,821,1024,20.5694,-3.63861,11.7477,-7.88026,-7.52559,-4.26156
-21.4817,-7.29914,0.283444,2.04198,0.300465,0.367088,0.0785866,-0.064912,0.0285261,0.0840493,-0.0703747,0.189209,0.0175856,828,1024,21.1101,-3.45185,12.2607,-7.7377,-7.56138,-4.32973
-20.78,-7.29745,0.28885,2.09276,0.284527,0.366416,0.0793729,-0.0676251,0.0305809,0.0854811,-0.0737332,0.197143,0.0174236,835,1024,21.6071,-3.27081,12.7373,-7.63688,-7.59969,-4.3712
-20.0788,-7.29819,0.298347,2.14407,0.28088,0.357649,0.0800785,-0.0702714,0.0327825,0.0869155,-0.0771085,0.20561,0.0170944,842,1024,22.0867,-3.18814,13.2231,-7.6273,-7.64691,-4.37275
-19.3795,-7.29851,0.318062,2.19836,0.275721,0.342102,0.0808134,-0.0726904,0.0351647,0.0884855,-0.0803625,0.21481,0.0177108,849,1024,22.5798,-3.12156,13.7175,-7.58677,-7.72477,-4.40577
-18.6784,-7.29834,0.332224,2.25717,0.268393,0.32613,0.0815473,-0.0748878,0.0376676,0.0901447,-0.0834852,0.2244,0.0185911,856,1024,23.1156,-3.02813,14.2844,-7.52577,-7.77485,-4.43606
-17.9757,-7.29705,0.341091,2.31769,0.258593,0.305762,0.0823421,-0.0768782,0.0402805,0.0919525,-0.0864886,0.234207,0.0185435,863,1024,23.6568,-2.90809,14.9006,-7.44236,-7.79784,-4.47711
-17.2715,-7.29562,0.3462,2.37136,0.25733,0.287376,0.083293,-0.0787128,0.0430323,0.0940139,-0.0894336,0.244165,0.019455,870,1024,24.1313,-2.87363,15.4678,-7.44411,-7.79974,-4.51257
-16.5666,-7.29434,0.350013,2.42726,0.260889,0.265413,0.0844302,-0.0804189,0.0459055,0.0963514,-0.0923401,0.254078,0.0191156,877,1024,24.6166,-2.87916,16.0738,-7.48874,-7.78976,-4.54196
-15.8618,-7.2928,0.356745,2.48372,0.26354,0.246815,0.0857952,-0.0821392,0.048692,0.0988919,-0.0952359,0.262752,0.018762,884,1024,25.1146,-2.88384,16.6773,-7.53523,-7.7834,-4.58306
-15.1575,-7.29132,0.367324,2.53469,0.268481,0.211129,0.0873891,-0.083759,0.0513694,0.101624,-0.0979934,0.270317,0.0201183,891,1024,25.5145,-2.8934,17.2403,-7.59194,-7.78421,-4.63175
-14.4531,-7.28895,0.379558,2.59069,0.280504,0.169068,0.0889214,-0.08542,0.0538859,0.104232,-0.100731,0.276835,0.0215897,898,1024,25.9451,-2.96745,17.8627,-7.73373,-7.78373,-4.70209
-13.7454,-7.28611,0.380471,2.64795,0.298002,0.112079,0.0902869,-0.0871266,0.0560712,0.106522,-0.103362,0.281843,0.0232872,905,1024,26.3469,-3.08623,18.5641,-7.89067,-7.73385,-4.75629
-13.0335,-7.28323,0.36622,2.70959,0.330268,0.0619699,0.0915259,-0.0887096,0.0581734,0.108671,-0.105855,0.286612,0.0216164,912,1024,26.802,-3.34065,19.364,-8.19051,-7.62037,-4.77689
-12.3203,-7.28078,0.349107,2.76854,0.370475,0.00669437,0.0927852,-0.0902106,0.0602271,0.110828,-0.108253,0.291071,0.0189255,919,1024,27.2132,-3.65602,20.1603,-8.56188,-7.48915,-4.78237
-11.608,-7.27773,0.338273,2.8316,0.40957,-0.0581275,0.0939194,-0.0917263,0.0622393,0.112854,-0.110661,0.295332,0.0171081,926,1024,27.6389,-3.97436,20.9915,-8.91205,-7.37383,-4.81417
-10.8961,-7.27391,0.330818,2.89254,0.444316,-0.13334,0.0948559,-0.0932825,0.0641319,0.114637,-0.113064,0.299187,0.0173967,933,1024,28.0158,-4.24481,21.8064,-9.22209,-7.26356,-4.86924
-10.1846,-7.27107,0.327211,2.95597,0.483972,-0.219165,0.0957781,-0.0950145,0.0661103,0.116447,-0.115683,0.303009,0.0188718,940,1024,28.386,-4.53795,22.6494,-9.57253,-7.16071,-4.91294
-9.47167,-7.26825,0.320128,3.02499,0.523613,-0.313112,0.0966373,-0.0965336,0.0683803,0.118393,-0.118289,0.30803,0.0202325,947,1024,28.7865,-4.81863,23.5747,-9.90794,-7.03767,-4.94835
-8.75846,-7.265,0.314096,3.08624,0.561964,-0.406404,0.0972135,-0.0981822,0.0709157,0.120238,-0.121207,0.313938,0.0216103,954,1024,29.1095,-5.0908,24.4226,-10.2383,-6.91112,-4.99495
-8.04405,-7.25987,0.305757,3.13253,0.585507,-0.487353,0.097404,-0.099945,0.0736039,0.121832,-0.124373,0.320444,0.0207618,961,1024,29.3182,-5.26554,25.1199,-10.4291,-6.76802,-5.07416
-7.33316,-7.25753,0.312867,3.18205,0.618946,-0.603638,0.0973318,-0.101811,0.076348,0.123233,-0.127712,0.327073,0.0222834,968,1024,29.4622,-5.49761,25.8357,-10.6595,-6.67623,-5.13173
-6.62312,-7.25793,0.324927,3.24076,0.666099,-0.735491,0.0971386,-0.1038,0.0790388,0.124502,-0.131164,0.333288,0.0225785,975,1024,29.6482,-5.79411,26.6457,-11.0211,-6.59663,-5.14528
-5.91201,-7.25908,0.334748,3.29794,0.72425,-0.870956,0.0967103,-0.105881,0.0816052,0.125492,-0.134663,0.339078,0.0229969,982,1024,29.8023,-6.20458,27.4566,-11.4601,-6.50168,-5.13878
-5.19563,-7.25774,0.326772,3.3533,0.795313,-1.014,0.0959016,-0.107932,0.084103,0.126122,-0.138153,0.344963,0.022209,989,1024,29.91,-6.72381,28.3276,-12.0404,-6.33209,-5.14217
-4.478,-7.2539,0.316505,3.40677,0.873977,-1.15659,0.0946838,-0.109722,0.0865779,0.126426,-0.141464,0.351409,0.0226182,996,1024,29.9936,-7.33997,29.1923,-12.7205,-6.14573,-5.19083
-3.76016,-7.2491,0.307761,3.45871,0.95734,-1.30783,0.0931902,-0.111083,0.0890216,0.126541,-0.144433,0.358449,0.0220288,1003,1024,30.0338,-8.01241,30.0483,-13.44,-5.95736,-5.26208
-3.04498,-7.24723,0.310715,3.50581,1.03695,-1.46674,0.0915287,-0.111954,0.0916791,0.126741,-0.147166,0.366712,0.022838,1010,1024,30.0034,-8.6175,30.8221,-14.101,-5.80641,-5.30054
-2.32903,-7.24707,0.312686,3.5508,1.1075,-1.63137,0.0895494,-0.112432,0.0945217,0.126883,-0.149765,0.376161,0.0261296,1017,1024,29.9347,-9.09476,31.5848,-14.6588,-5.64505,-5.30267
-1.612,-7.24476,0.312924,3.60032,1.16673,-1.80401,0.0866516,-0.112239,0.0975928,0.126539,-0.152126,0.387999,0.0272929,1024,1024,29.8865,-9.48118,32.409,-15.1009,-5.4691,-5.34393
-0.89419,-7.24072,0.312549,3.65319,1.21888,-1.99276,0.082486,-0.110914,0.101052,0.125651,-0.154079,0.4037,0.0266403,1031,1024,29.824,-9.79707,33.2859,-15.4678,-5.28288,-5.41842
-0.172898,-7.23488,0.301695,3.69923,1.27542,-2.18082,0.0770087,-0.108171,0.104756,0.124228,-0.155391,0.423484,0.0232837,1038,1024,29.6902,-10.1796,34.1352,-15.8688,-5.04939,-5.50569
0.551857,-7.22994,0.280326,3.73398,1.33466,-2.35845,0.0706837,-0.104167,0.108629,0.122698,-0.156182,0.446565,0.0221743,1045,1024,29.4691,-10.5608,34.9021,-16.3057,-4.76942,-5.55102
1.27921,-7.22528,0.251805,3.76133,1.39209,-2.52292,0.0631976,-0.0990829,0.112392,0.120678,-0.156564,0.472749,0.0274424,1052,1024,29.2077,-10.9302,35.6113,-16.7258,-4.45529,-5.57468
2.00668,-7.22113,0.225187,3.78998,1.45772,-2.65988,0.0542643,-0.092553,0.115659,0.117844,-0.156133,0.502627,0.0355394,1059,1024,29.0277,-11.4219,36.3052,-17.2425,-4.14101,-5.59237
2.73155,-7.21762,0.210062,3.82848,1.55465,-2.78711,0.043988,-0.0851123,0.1182,0.114115,-0.155239,0.535472,0.038448,1066,1024,28.9578,-12.2555,37.0525,-18.0742,-3.86256,-5.62295
3.45136,-7.2159,0.215001,3.86333,1.65626,-2.93618,0.032023,-0.0766422,0.119341,0.108818,-0.153437,0.571784,0.0380452,1073,1024,28.7882,-13.0924,37.7114,-18.9546,-3.65253,-5.66262
4.16613,-7.21553,0.239566,3.86105,1.73837,-3.07252,0.0183639,-0.0671559,0.118338,0.10143,-0.150222,0.612029,0.0378963,1080,1024,28.2998,-13.7328,37.9185,-19.6896,-3.50921,-5.71917
4.88621,-7.2146,0.247322,3.83285,1.78752,-3.17032,0.003189,-0.0568466,0.116044,0.0930343,-0.146692,0.658834,0.0354922,1087,1024,27.675,-14.0977,37.8981,-20.1051,-3.29522,-5.7493
5.60717,-7.21259,0.254016,3.80013,1.83696,-3.25775,-0.0131148,-0.0460621,0.111573,0.0831937,-0.142371,0.712103,0.0409314,1094,1024,27.0339,-14.4791,37.8331,-20.5519,-3.06943,-5.79846
