 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.7962,-9.98758,-0.373858,2.84675,1.20005,-0.472266,0.0775908,-0.0611221,0.0524598,0.0951961,-0.0787274,0.323786,0.0153641,814,1052,26.9671,-11.619,23.0186,-16.2734,-6.03238,-4.77642
-22.0962,-9.98777,-0.363005,2.89843,1.24375,-0.556965,0.075905,-0.0630154,0.0549232,0.0949958,-0.0821062,0.334527,0.0152042,821,1052,27.2457,-11.9528,23.5808,-16.6518,-6.10494,-4.79796
-21.3964,-9.98781,-0.349145,2.94553,1.28526,-0.641125,0.0741806,-0.064822,0.0575265,0.0948997,-0.0855411,0.345703,0.0158876,828,1052,27.4778,-12.2706,24.0906,-17.0128,-6.18154,-4.829
-20.6973,-9.98822,-0.330699,2.99158,1.32115,-0.73437,0.0724867,-0.0665291,0.0602695,0.0949775,-0.0890199,0.357166,0.0172016,835,1052,27.6767,-12.5239,24.5891,-17.3076,-6.26819,-4.8624
-19.997,-9.98745,-0.315159,3.03015,1.35199,-0.828048,0.0709052,-0.0680899,0.0631364,0.0953018,-0.0924865,0.368737,0.0183284,842,1052,27.7983,-12.731,25.029,-17.5638,-6.33667,-4.91362
-19.2929,-9.9866,-0.313721,3.064,1.38898,-0.923946,0.0693674,-0.0694577,0.0660756,0.0957885,-0.0958789,0.380387,0.018824,849,1052,27.8627,-12.9914,25.4813,-17.8551,-6.34592,-4.93584
-18.5868,-9.98474,-0.318667,3.09546,1.43126,-1.02385,0.067715,-0.0705725,0.0690367,0.0962796,-0.099137,0.392312,0.0209696,856,1052,27.8892,-13.3104,25.9435,-18.1913,-6.3241,-4.96505
-17.8818,-9.9841,-0.317112,3.13787,1.48022,-1.13344,0.0657892,-0.0713747,0.0719908,0.0966364,-0.102222,0.404822,0.0228097,863,1052,27.9961,-13.6664,26.5078,-18.5929,-6.31964,-4.98339
-17.1806,-9.98548,-0.297663,3.17545,1.54648,-1.25233,0.0635119,-0.0717896,0.0748959,0.096787,-0.105065,0.41809,0.0244234,870,1052,28.0263,-14.2039,26.9761,-19.1369,-6.37504,-4.99927
-16.4815,-9.9879,-0.267737,3.20538,1.6166,-1.38343,0.0608133,-0.0717232,0.0777159,0.0966785,-0.107588,0.432369,0.0226645,877,1052,27.9476,-14.764,27.3494,-19.7104,-6.46257,-5.01677
-15.7814,-9.98944,-0.240389,3.22936,1.67702,-1.52654,0.0576935,-0.0710963,0.0804092,0.0963148,-0.109718,0.447772,0.0229972,884,1052,27.7792,-15.2058,27.69,-20.1932,-6.53319,-5.04671
-15.0776,-9.989,-0.226148,3.25114,1.72497,-1.65913,0.0541051,-0.0698309,0.08285,0.095598,-0.111324,0.464303,0.0212826,891,1052,27.6132,-15.5423,28.0458,-20.5645,-6.54745,-5.08824
-14.3733,-9.98886,-0.211646,3.28212,1.76281,-1.79222,0.0498775,-0.0678589,0.0848922,0.0943154,-0.112297,0.482241,0.0218845,898,1052,27.5351,-15.7698,28.4948,-20.836,-6.55565,-5.12459
-13.6688,-9.98886,-0.196434,3.31522,1.80859,-1.92585,0.0448066,-0.0651252,0.0864606,0.092294,-0.112613,0.502258,0.022363,905,1052,27.4707,-16.0783,28.967,-21.1822,-6.55942,-5.15947
-12.9623,-9.98822,-0.187316,3.33884,1.86014,-2.04765,0.0387479,-0.0615888,0.0875728,0.0895045,-0.112346,0.52528,0.0231702,912,1052,27.3372,-16.4609,29.3576,-21.5945,-6.53318,-5.19421
-12.2542,-9.98831,-0.182546,3.36351,1.91099,-2.16211,0.0318223,-0.0572737,0.08807,0.08597,-0.111421,0.55125,0.0229513,919,1052,27.2288,-16.8358,29.7691,-21.9919,-6.48387,-5.20482
-11.5423,-9.9872,-0.191198,3.3753,1.94829,-2.26096,0.0241342,-0.0521677,0.0877835,0.0816986,-0.109732,0.58041,0.0204603,926,1052,27.0329,-17.0948,30.0865,-22.2625,-6.37704,-5.21078
-10.8285,-9.98561,-0.204908,3.37774,1.98343,-2.35543,0.01568,-0.0462672,0.0865462,0.0766282,-0.107215,0.613557,0.0195593,933,1052,26.7542,-17.3322,30.3286,-22.5193,-6.24398,-5.21568
-10.1184,-9.98452,-0.201845,3.38652,2.00878,-2.44895,0.00648211,-0.0396527,0.0841109,0.0706313,-0.103802,0.651564,0.0195669,940,1052,26.5409,-17.4722,30.575,-22.7068,-6.16624,-5.24657
-9.41126,-9.98371,-0.185003,3.3926,2.01942,-2.5156,-0.00334955,-0.0325933,0.0804877,0.0638337,-0.0997765,0.695545,0.0198489,947,1052,26.3714,-17.496,30.7177,-22.8002,-6.13267,-5.3014
-8.7046,-9.98308,-0.164557,3.38506,2.02427,-2.56532,-0.0138952,-0.0249634,0.0761533,0.0569248,-0.0957834,0.749126,0.0185361,954,1052,26.1124,-17.4877,30.6983,-22.8516,-6.10538,-5.36033
-7.99586,-9.98203,-0.150285,3.36212,2.02747,-2.60125,-0.0247531,-0.0171048,0.0709718,0.0501458,-0.0920037,0.812313,0.0175045,961,1052,25.7378,-17.4768,30.5391,-22.8976,-6.04775,-5.41448
-7.28254,-9.98058,-0.151752,3.32797,2.02327,-2.59796,-0.0357707,-0.00908183,0.064735,0.0436699,-0.0885224,0.887044,0.0183989,968,1052,25.3556,-17.4186,30.2896,-22.9027,-5.92408,-5.44292
-6.56902,-9.98146,-0.152155,3.28613,2.00278,-2.58076,-0.0469109,-0.000903669,0.0573984,0.0379291,-0.0857437,0.975984,0.0183465,975,1052,24.9395,-17.2165,29.95,-22.7125,-5.79791,-5.4265
-5.85566,-9.98281,-0.149918,3.23396,1.97191,-2.53867,-0.0578662,0.00713967,0.0490309,0.0334625,-0.084189,1.0781,0.0190343,982,1052,24.4916,-16.9487,29.4785,-22.4323,-5.67446,-5.40653
-5.14452,-9.98406,-0.137236,3.17428,1.91669,-2.46129,-0.0683936,0.0148287,0.0396789,0.0307145,-0.0842794,1.18998,0.0192977,989,1052,24.0714,-16.4656,28.8638,-21.9835,-5.58267,-5.41096
-4.43081,-9.98363,-0.132145,3.10474,1.84003,-2.36093,-0.0780281,0.0218709,0.0294522,0.0299075,-0.0860647,1.30441,0.0189424,996,1052,23.6238,-15.821,28.1632,-21.3357,-5.45467,-5.43306
-40.0436,-10.6079,-1.28357,1.47621,0.637742,0.611073,0.0856872,-0.0334615,0.0207952,0.0892124,-0.0369866,0.16792,0.0185377,639,1059,16.0077,-7.15652,13.6849,-11.2873,0.134834,-4.27913
-39.3634,-10.6146,-1.22205,1.5357,0.655566,0.591325,0.0839846,-0.0334582,0.0218363,0.0879133,-0.0373868,0.178009,0.018049,646,1059,16.566,-7.30409,13.8906,-11.455,-0.294984,-4.27638
-38.6829,-10.6195,-1.16054,1.59324,0.672771,0.567379,0.0825499,-0.0335831,0.0227905,0.0868623,-0.0378954,0.187007,0.0173781,653,1059,17.0949,-7.45462,14.0911,-11.6344,-0.717704,-4.3103
-38.002,-10.6237,-1.09978,1.65168,0.689523,0.536175,0.0813444,-0.0338091,0.0237182,0.0860383,-0.038503,0.195378,0.0168913,660,1059,17.6168,-7.587,14.3219,-11.8207,-1.1309,-4.35756
-37.3193,-10.6258,-1.04655,1.70704,0.704356,0.503085,0.080218,-0.0341296,0.0246522,0.0853063,-0.039218,0.203547,0.017343,667,1059,18.1023,-7.69451,14.5595,-12.0165,-1.50939,-4.43236
-36.6336,-10.6302,-1.00673,1.76181,0.726389,0.471402,0.0791189,-0.03453,0.0256001,0.0846193,-0.0400304,0.21164,0.0168469,674,1059,18.5812,-7.88701,14.8439,-12.1984,-1.8332,-4.43098
-35.9466,-10.634,-0.972329,1.81645,0.747774,0.44482,0.0780811,-0.0349917,0.026578,0.0840168,-0.0409273,0.219723,0.015097,681,1059,19.0676,-8.08154,15.1447,-12.3767,-2.13037,-4.43021
-35.2559,-10.6365,-0.953886,1.86049,0.768309,0.418995,0.0771752,-0.0354933,0.0275827,0.0835654,-0.0418835,0.227657,0.0146246,688,1059,19.4469,-8.27214,15.4042,-12.5337,-2.36216,-4.42067
-34.5694,-10.6396,-0.913447,1.90855,0.787863,0.366665,0.0764705,-0.0360428,0.0286097,0.0833274,-0.0428997,0.235235,0.0161275,695,1059,19.8109,-8.40603,15.6722,-12.7082,-2.6677,-4.44746
-33.8841,-10.6447,-0.865363,1.96343,0.809093,0.329029,0.076107,-0.0366975,0.0296681,0.0834339,-0.0440244,0.242119,0.0173346,702,1059,20.2722,-8.57721,15.9615,-12.8867,-2.99519,-4.45005
-33.1998,-10.6491,-0.811076,2.02301,0.828972,0.287452,0.0760755,-0.0374343,0.030782,0.0838857,-0.0452445,0.248482,0.0174587,709,1059,20.7712,-8.72904,16.2872,-13.0748,-3.33848,-4.47851
-32.5131,-10.653,-0.766747,2.07494,0.859223,0.259836,0.0764261,-0.0382521,0.0319512,0.0847273,-0.0465533,0.254189,0.0150297,716,1059,21.2186,-9.00491,16.5591,-13.3673,-3.63849,-4.49692
-31.8216,-10.6538,-0.743325,2.12046,0.884154,0.23771,0.0771491,-0.0391511,0.0331608,0.0859398,-0.0479418,0.259133,0.013789,723,1059,21.6121,-9.23048,16.8416,-13.6327,-3.85414,-4.53419
-31.128,-10.654,-0.728392,2.16709,0.906669,0.208066,0.0780933,-0.0401075,0.0343602,0.0873558,-0.0493699,0.26331,0.0134923,730,1059,21.9993,-9.41767,17.1837,-13.865,-4.03165,-4.56508
-30.4322,-10.6534,-0.721313,2.21182,0.922232,0.163207,0.0791864,-0.0411207,0.035536,0.0888989,-0.0508331,0.266797,0.0154442,737,1059,22.334,-9.51297,17.5643,-14.0163,-4.17322,-4.59608
-29.7358,-10.6522,-0.715119,2.25742,0.940312,0.125453,0.0802974,-0.0422099,0.0366987,0.0904496,-0.0523622,0.269889,0.0172902,744,1059,22.6906,-9.65555,17.9525,-14.1955,-4.30445,-4.63689
-29.0402,-10.652,-0.703561,2.31011,0.960608,0.0811476,0.0811996,-0.0433696,0.0378609,0.091804,-0.0539741,0.273093,0.0183612,751,1059,23.1016,-9.80914,18.4073,-14.3867,-4.44876,-4.67012
-28.3451,-10.6533,-0.687623,2.36598,0.986712,0.0376206,0.0818236,-0.0445946,0.0390429,0.0929094,-0.0556804,0.276658,0.0177636,758,1059,23.543,-10.0246,18.8826,-14.6132,-4.60278,-4.68173
-27.6505,-10.6555,-0.66734,2.42503,1.01543,-0.00142947,0.0821541,-0.0458607,0.04029,0.0937789,-0.0574855,0.280899,0.0162602,765,1059,24.0238,-10.2627,19.3731,-14.8681,-4.76621,-4.6821
-26.9546,-10.657,-0.651191,2.48896,1.04497,-0.037034,0.0820852,-0.0471682,0.0416082,0.0943211,-0.0594041,0.286011,0.0149979,772,1059,24.5586,-10.515,19.9284,-15.1407,-4.90726,-4.69062
-26.2584,-10.6573,-0.634357,2.55282,1.07502,-0.0792136,0.0815031,-0.0485434,0.0430026,0.0944365,-0.0614768,0.292154,0.0137475,779,1059,25.0757,-10.7705,20.4967,-15.4312,-5.0435,-4.72442
-25.5604,-10.6564,-0.623723,2.60661,1.10217,-0.141037,0.0803807,-0.0499963,0.0444966,0.0941194,-0.0637349,0.299471,0.0144063,786,1059,25.4463,-10.9846,21.0218,-15.6718,-5.14959,-4.76854
-24.8634,-10.6566,-0.60665,2.65531,1.1291,-0.211645,0.0788233,-0.0515203,0.0461646,0.0935173,-0.0662143,0.308155,0.0146473,793,1059,25.744,-11.1857,21.4907,-15.8939,-5.2728,-4.80427
-24.1668,-10.6576,-0.58598,2.70973,1.16067,-0.283328,0.0770001,-0.0530938,0.048049,0.0928222,-0.0689159,0.318109,0.0151187,800,1059,26.0927,-11.4283,22.0102,-16.1574,-5.40258,-4.83184
-23.4691,-10.6581,-0.568358,2.76022,1.19575,-0.359536,0.0751211,-0.0547025,0.0501075,0.0922111,-0.0717926,0.328695,0.0156118,807,1059,26.388,-11.7016,22.5137,-16.4528,-5.51402,-4.86169
-22.7686,-10.6573,-0.56078,2.80346,1.23675,-0.43662,0.0732712,-0.0563174,0.0523137,0.0917537,-0.0747999,0.339613,0.0153064,814,1059,26.6047,-12.0349,22.9894,-16.8118,-5.58096,-4.89876
-22.0683,-10.6573,-0.550237,2.84576,1.28306,-0.519545,0.0714056,-0.0579056,0.0546738,0.0914233,-0.0779233,0.350972,0.0148536,821,1059,26.7945,-12.4036,23.458,-17.2177,-5.65213,-4.92428
-21.3693,-10.6583,-0.532705,2.88795,1.32476,-0.610214,0.0695134,-0.0594145,0.0571579,0.0912041,-0.0811053,0.362699,0.0149348,828,1059,26.9637,-12.7205,23.9145,-17.5616,-5.7424,-4.94525
-20.6701,-10.659,-0.513802,2.92828,1.36055,-0.701884,0.0676661,-0.0608275,0.0597636,0.0911652,-0.0843266,0.374631,0.0156634,835,1059,27.1106,-12.9775,24.3529,-17.8529,-5.83063,-4.97502
-19.9696,-10.658,-0.498329,2.96254,1.38981,-0.782821,0.0659341,-0.062097,0.0624666,0.0913617,-0.0875245,0.386576,0.0175828,842,1059,27.2209,-13.1918,24.7336,-18.1056,-5.89858,-5.03219
-19.2672,-10.657,-0.489231,2.99714,1.43099,-0.869289,0.0642572,-0.0631712,0.0652212,0.0917204,-0.0906343,0.398543,0.0188582,849,1059,27.3157,-13.5093,25.1543,-18.468,-5.93593,-5.07531
-18.5618,-10.6559,-0.490467,3.02774,1.47726,-0.972358,0.0624896,-0.06398,0.0679753,0.0920949,-0.0935853,0.410756,0.0201406,856,1059,27.3266,-13.867,25.5995,-18.8369,-5.92792,-5.09993
-17.8562,-10.6551,-0.490933,3.06512,1.52968,-1.08302,0.0604396,-0.0644566,0.0706964,0.0923194,-0.0963363,0.423634,0.0222118,863,1059,27.3816,-14.2531,26.1236,-19.2777,-5.91579,-5.11795
-17.1543,-10.6565,-0.473787,3.09745,1.59107,-1.20144,0.0580004,-0.0645288,0.0733302,0.0922903,-0.0988188,0.437402,0.0261944,870,1059,27.3634,-14.7298,26.5475,-19.7852,-5.96248,-5.13021
-16.4547,-10.6589,-0.445628,3.12887,1.65298,-1.32945,0.0551044,-0.0641145,0.0758359,0.0919541,-0.100964,0.452315,0.0260356,877,1059,27.3099,-15.2115,26.9377,-20.2807,-6.04324,-5.14571
-15.7544,-10.6601,-0.418128,3.1531,1.70631,-1.46329,0.0517731,-0.0631312,0.0781748,0.0913366,-0.102695,0.468508,0.0250387,884,1059,27.1696,-15.6056,27.2689,-20.7006,-6.11411,-5.18344
-15.0515,-10.6594,-0.399217,3.17015,1.74447,-1.58792,0.0479941,-0.0615135,0.0802259,0.09037,-0.103889,0.485958,0.0229844,891,1059,26.9808,-15.8633,27.551,-20.9921,-6.14541,-5.24156
-14.3486,-10.6616,-0.379125,3.19424,1.79466,-1.70973,0.0436078,-0.0592289,0.0818422,0.0888434,-0.104465,0.504927,0.0226487,898,1059,26.8617,-16.226,27.8992,-21.3698,-6.175,-5.24372
-13.645,-10.6635,-0.359931,3.22381,1.84578,-1.83756,0.038431,-0.0562483,0.0829741,0.0866201,-0.104437,0.526162,0.0207382,905,1059,26.7778,-16.5856,28.316,-21.7599,-6.19404,-5.25031
-12.9383,-10.6636,-0.35097,3.24757,1.89816,-1.9559,0.0323338,-0.0525564,0.0836391,0.0836815,-0.103904,0.550592,0.0221128,912,1059,26.6559,-16.9664,28.7054,-22.1879,-6.16733,-5.27139
-12.2289,-10.6627,-0.350996,3.26756,1.94183,-2.06129,0.0254435,-0.0481837,0.0836862,0.0800554,-0.102796,0.578187,0.0225711,919,1059,26.5276,-17.2904,29.0781,-22.5263,-6.09972,-5.29339
-11.5177,-10.6622,-0.356219,3.27755,1.97634,-2.15914,0.0178888,-0.0431484,0.0829525,0.0757585,-0.101018,0.60913,0.021377,926,1059,26.3195,-17.5237,29.3648,-22.7697,-6.0057,-5.29742
-10.8048,-10.6618,-0.36589,3.27994,2.00799,-2.24494,0.00969771,-0.0374772,0.0813036,0.0707663,-0.0985458,0.644216,0.0193847,933,1059,26.0654,-17.7351,29.5826,-22.9898,-5.88799,-5.28787
-10.0958,-10.6619,-0.357866,3.28792,2.0247,-2.31404,0.000903391,-0.0312772,0.0785518,0.0649959,-0.0953697,0.684377,0.018683,940,1059,25.9105,-17.8196,29.776,-23.105,-5.82897,-5.30783
-9.38869,-10.6615,-0.340681,3.28636,2.02666,-2.36481,-0.00839652,-0.0247976,0.0747362,0.0585877,-0.0917818,0.730754,0.0181403,947,1059,25.7116,-17.7762,29.8249,-23.1216,-5.7967,-5.35565
-8.6815,-10.6616,-0.32191,3.27314,2.02783,-2.40678,-0.0182407,-0.0179875,0.0703165,0.0522026,-0.0884307,0.786299,0.0176554,954,1059,25.4205,-17.7357,29.748,-23.1333,-5.76328,-5.3982
-7.97251,-10.6619,-0.308292,3.24783,2.02686,-2.43133,-0.0282361,-0.0111576,0.0651324,0.0459929,-0.0853866,0.85058,0.0172561,961,1059,25.0557,-17.6979,29.5565,-23.1219,-5.70354,-5.42556
-7.26143,-10.6614,-0.300764,3.21328,2.01861,-2.43235,-0.0382229,-0.00435131,0.0590505,0.040144,-0.0827183,0.925051,0.0173347,968,1059,24.6629,-17.6104,29.2763,-23.0671,-5.61363,-5.45485
-6.54927,-10.6616,-0.295409,3.17108,1.9928,-2.41285,-0.0481875,0.00242184,0.0520433,0.0349863,-0.080752,1.01168,0.0166265,975,1059,24.2537,-17.3551,28.9113,-22.8579,-5.50856,-5.46767
-5.83726,-10.6626,-0.287626,3.11911,1.95385,-2.36409,-0.0578653,0.00890464,0.0442131,0.0309214,-0.079882,1.10877,0.0184056,982,1059,23.83,-17.0046,28.416,-22.5331,-5.40557,-5.46866
-5.12483,-10.6635,-0.279431,3.06221,1.89135,-2.283,-0.0670869,0.0149387,0.0356401,0.0282607,-0.0804089,1.21309,0.0188381,989,1059,23.4511,-16.4513,27.843,-22.014,-5.29681,-5.47256
-4.41095,-10.6634,-0.274609,2.99894,1.81177,-2.19109,-0.075491,0.020327,0.026474,0.0271551,-0.0823191,1.31838,0.0210852,996,1059,23.0457,-15.7656,27.2159,-21.3214,-5.16783,-5.48854
-40.012,-11.2684,-1.51188,1.45935,0.658211,0.635864,0.0842981,-0.0321418,0.0209505,0.0879529,-0.0357966,0.172712,0.019047,639,1066,15.8768,-7.39381,14.0748,-11.7079,0.73339,-4.48769
-39.3322,-11.2752,-1.44705,1.51751,0.67606,0.60697,0.0827397,-0.0320984,0.0219835,0.0868042,-0.0361629,0.182822,0.01874,646,1066,16.4036,-7.52801,14.2713,-11.8763,0.291916,-4.49036
-38.6522,-11.2795,-1.38221,1.57278,0.69089,0.585285,0.0812785,-0.0321846,0.0229132,0.085731,-0.036637,0.191927,0.0172766,653,1066,16.9148,-7.64531,14.4339,-12.0659,-0.142262,-4.54318
-37.9713,-11.2841,-1.31989,1.62673,0.704412,0.554342,0.079973,-0.0323728,0.0238277,0.0848177,-0.0372176,0.20059,0.0159713,660,1066,17.3929,-7.74511,14.6141,-12.2167,-0.560884,-4.58597
-37.2877,-11.2881,-1.27059,1.6821,0.720273,0.525626,0.0787247,-0.032654,0.0247717,0.0839857,-0.037915,0.209269,0.016493,667,1066,17.8874,-7.86736,14.8585,-12.3814,-0.925341,-4.61362
-36.6016,-11.2926,-1.23173,1.73644,0.741735,0.494564,0.077493,-0.0330102,0.0257468,0.0831974,-0.0387146,0.218036,0.0162194,674,1066,18.3635,-8.05543,15.1413,-12.5541,-1.24532,-4.6078
-35.9145,-11.2972,-1.19665,1.79117,0.764979,0.468787,0.0763376,-0.0334222,0.0267592,0.0825138,-0.0395985,0.226838,0.0150098,681,1066,18.8525,-8.2729,15.4396,-12.7355,-1.54489,-4.59325
-35.2247,-11.3005,-1.17283,1.84003,0.789074,0.437837,0.0753539,-0.0338824,0.0278085,0.0820256,-0.0405542,0.235468,0.0140312,688,1066,19.2696,-8.49639,15.7361,-12.9183,-1.79626,-4.58058
-34.5378,-11.3043,-1.13342,1.89139,0.811879,0.384322,0.0746204,-0.0343932,0.0288902,0.0818035,-0.0415763,0.243691,0.0145665,695,1066,19.6638,-8.67041,16.0428,-13.0991,-2.09797,-4.58953
-33.8515,-11.3081,-1.08888,1.94265,0.832755,0.340499,0.0742599,-0.0350167,0.0299993,0.0819538,-0.0427106,0.251058,0.0150937,702,1066,20.0759,-8.82323,16.32,-13.2972,-2.41165,-4.61262
-33.1668,-11.312,-1.03551,1.99397,0.853474,0.304039,0.0742568,-0.0357146,0.0311474,0.0824659,-0.0439237,0.257698,0.0150206,709,1066,20.5026,-8.98604,16.5596,-13.511,-2.75105,-4.6486
-32.4774,-11.3135,-1.0029,2.04164,0.876739,0.285066,0.0746367,-0.0364828,0.0323278,0.0833574,-0.0452034,0.263486,0.0139275,716,1066,20.9268,-9.20374,16.8185,-13.7647,-3.007,-4.69228
-31.7857,-11.3144,-0.979449,2.08713,0.899033,0.263944,0.0753894,-0.0373176,0.0335261,0.0846082,-0.0465363,0.26834,0.0133173,723,1066,21.3232,-9.40934,17.0989,-13.9983,-3.22244,-4.72835
-31.0927,-11.3151,-0.960273,2.1345,0.92205,0.2322,0.0763598,-0.0382029,0.0346939,0.0860473,-0.0478904,0.272291,0.0133272,730,1066,21.7138,-9.60686,17.4365,-14.2282,-3.41532,-4.76071
-30.3997,-11.3174,-0.939798,2.17551,0.945522,0.187758,0.0774782,-0.0391346,0.0358323,0.0876085,-0.049265,0.275526,0.0155774,737,1066,22.0116,-9.78519,17.7315,-14.4277,-3.60671,-4.76114
-29.7043,-11.3172,-0.927973,2.21569,0.96992,0.14672,0.0785709,-0.0401263,0.0369537,0.0891353,-0.0506907,0.278455,0.0171313,744,1066,22.306,-9.98825,18.0515,-14.6608,-3.75866,-4.79482
-29.0074,-11.3171,-0.921031,2.26337,0.994477,0.102496,0.0793638,-0.0411565,0.0380667,0.0903803,-0.052173,0.281704,0.018342,751,1066,22.6665,-10.1882,18.4741,-14.882,-3.88581,-4.81745
-28.3123,-11.3186,-0.904178,2.3149,1.01946,0.0660586,0.0797901,-0.0422196,0.039186,0.0912913,-0.0537209,0.285487,0.0185633,758,1066,23.0809,-10.3928,18.8926,-15.1107,-4.043,-4.82657
-27.6164,-11.3177,-0.888732,2.37083,1.0418,0.0269156,0.079845,-0.0432888,0.0403611,0.0918954,-0.0553392,0.290139,0.0180223,765,1066,23.532,-10.5674,19.3703,-15.3579,-4.18727,-4.88346
-26.9209,-11.3194,-0.869734,2.44024,1.07215,-0.011767,0.0794737,-0.044366,0.0416177,0.0921601,-0.0570524,0.295885,0.0172342,772,1066,24.1152,-10.8277,19.9743,-15.635,-4.33859,-4.89362
-26.2284,-11.3218,-0.835421,2.51531,1.10619,-0.0477947,0.0785905,-0.0454801,0.0429651,0.0920164,-0.0589059,0.302868,0.015938,779,1066,24.7585,-11.1445,20.5813,-15.954,-4.53954,-4.92244
-25.5291,-11.3219,-0.829904,2.56829,1.13682,-0.112505,0.0771699,-0.0466492,0.0444215,0.0914578,-0.0609371,0.311195,0.0145263,786,1066,25.1141,-11.3847,21.1217,-16.204,-4.62692,-4.93662
-24.8317,-11.3227,-0.813794,2.61345,1.1619,-0.18509,0.0753235,-0.0478725,0.0460505,0.0906343,-0.0631833,0.320981,0.014845,793,1066,25.3729,-11.5596,21.5615,-16.4012,-4.74652,-4.96067
-24.1354,-11.3247,-0.79129,2.66718,1.19365,-0.254445,0.073231,-0.0491414,0.0478836,0.0897404,-0.0656507,0.332017,0.0161452,800,1066,25.7206,-11.8042,22.0641,-16.6575,-4.88314,-4.97231
-23.4385,-11.3264,-0.769083,2.71595,1.231,-0.327321,0.0711197,-0.0504462,0.04987,0.0889597,-0.0682863,0.343546,0.0175301,807,1066,26.0069,-12.0975,22.5296,-16.9762,-5.01161,-4.99024
-22.7417,-11.3282,-0.744966,2.75645,1.27798,-0.404216,0.0690761,-0.0517526,0.0519816,0.088361,-0.0710375,0.355256,0.0174703,814,1066,26.1971,-12.4875,22.9179,-17.3837,-5.14022,-5.00927
-22.0418,-11.3286,-0.732006,2.79293,1.32249,-0.490488,0.0670508,-0.0530335,0.0542222,0.0879105,-0.0738932,0.367254,0.0157621,821,1066,26.3227,-12.8376,23.3246,-17.7654,-5.22024,-5.03297
-21.341,-11.3285,-0.721196,2.82624,1.36069,-0.580392,0.0650126,-0.0542377,0.0565642,0.0875743,-0.0767993,0.37953,0.015175,828,1066,26.4068,-13.1272,23.7166,-18.0792,-5.28512,-5.06343
-20.64,-11.3282,-0.709332,2.86048,1.39256,-0.659219,0.0630248,-0.0553429,0.0590074,0.0874149,-0.079733,0.391952,0.0167016,835,1066,26.5249,-13.3736,24.1032,-18.339,-5.34679,-5.10078
-19.9395,-11.3282,-0.693493,2.8936,1.42566,-0.739248,0.061143,-0.0563069,0.061525,0.0874706,-0.0826345,0.40434,0.0181789,842,1066,26.6263,-13.6266,24.4707,-18.6162,-5.41621,-5.13966
-19.2373,-11.3281,-0.682456,2.92348,1.47248,-0.818192,0.0593264,-0.0570734,0.0640708,0.0876845,-0.0854315,0.416688,0.0191082,849,1066,26.6921,-14.0129,24.8286,-19.0288,-5.46082,-5.17038
-18.5346,-11.328,-0.671931,2.95542,1.53206,-0.913401,0.0574435,-0.0575617,0.0665881,0.0879211,-0.0880394,0.429242,0.0190576,856,1066,26.7338,-14.5037,25.2361,-19.5563,-5.49649,-5.19965
-17.8312,-11.3292,-0.662775,2.99418,1.58982,-1.02737,0.0552682,-0.0576984,0.069049,0.0879932,-0.0904234,0.442583,0.0223144,863,1066,26.795,-14.9343,25.7436,-20.0376,-5.52047,-5.19924
-17.1287,-11.3306,-0.647286,3.02528,1.64361,-1.14976,0.0526743,-0.0574181,0.0713955,0.0877802,-0.092524,0.456994,0.0241183,870,1066,26.7581,-15.3318,26.1661,-20.4646,-5.56084,-5.20968
-16.4275,-11.3321,-0.625072,3.05852,1.687,-1.27397,0.049596,-0.0566524,0.0735801,0.0872254,-0.0942817,0.472731,0.0217195,877,1066,26.737,-15.634,26.5901,-20.7861,-5.61908,-5.23184
-15.7255,-11.3313,-0.603694,3.08055,1.71757,-1.3888,0.0460802,-0.0553299,0.0755652,0.0863757,-0.0956254,0.489896,0.0206818,884,1066,26.6279,-15.8381,26.8971,-21.0126,-5.66636,-5.2989
-15.0227,-11.3318,-0.583968,3.09739,1.76628,-1.50939,0.0421543,-0.0533983,0.0772363,0.0851966,-0.0964406,0.508416,0.0207901,891,1066,26.446,-16.197,27.1711,-21.4061,-5.70088,-5.33664
-14.3197,-11.3339,-0.563525,3.1164,1.82444,-1.62866,0.0376731,-0.0508489,0.0784553,0.0834913,-0.0966671,0.528575,0.0216627,898,1066,26.2829,-16.6425,27.4664,-21.8721,-5.73155,-5.3418
-13.6172,-11.337,-0.539456,3.13901,1.88285,-1.74468,0.0324577,-0.0476786,0.0791867,0.0811363,-0.0963572,0.551182,0.0205927,905,1066,26.16,-17.0859,27.7837,-22.3417,-5.76888,-5.33669
-12.9113,-11.338,-0.526958,3.15921,1.93271,-1.85802,0.0263955,-0.0439046,0.0794457,0.0781198,-0.0956288,0.577123,0.0219605,912,1066,26.0182,-17.4502,28.1197,-22.7401,-5.75545,-5.34809
-12.2012,-11.337,-0.528783,3.16889,1.96837,-1.95589,0.0196162,-0.039556,0.079101,0.0744831,-0.0944229,0.606439,0.0225556,919,1066,25.8117,-17.713,28.3884,-22.9985,-5.68096,-5.37065
-11.4904,-11.3362,-0.531566,3.17778,1.99669,-2.04731,0.0122576,-0.0346805,0.0779908,0.0702339,-0.0926569,0.639247,0.022062,926,1066,25.6127,-17.8984,28.6489,-23.193,-5.5958,-5.38544
