 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.2305,-9.9843,-0.5979,1.11782,0.507854,0.35679,0.060521,-0.0245571,0.0202937,0.0651138,-0.0291498,0.222564,0.0151209,709,1052,11.8895,-5.56247,6.64878,-9.77697,-3.88435,-4.33184
-32.5431,-9.98845,-0.557588,1.15597,0.519949,0.346843,0.060481,-0.0247978,0.0208133,0.0652896,-0.0296064,0.227051,0.0135934,716,1052,12.2471,-5.67978,6.76605,-9.88593,-4.17007,-4.33624
-31.8531,-9.99024,-0.528309,1.19049,0.527688,0.350655,0.0607037,-0.0250802,0.0212525,0.0656802,-0.0300567,0.230016,0.0130743,723,1052,12.5972,-5.75731,6.8729,-10.0007,-4.40781,-4.36476
-31.1607,-9.99184,-0.508577,1.2275,0.533274,0.34754,0.0610877,-0.0254016,0.0215807,0.0661734,-0.0304873,0.231439,0.0130072,730,1052,12.9574,-5.79907,7.05685,-10.076,-4.60368,-4.37649
-30.4642,-9.99043,-0.505956,1.26593,0.533191,0.342624,0.0616113,-0.0257804,0.0217885,0.0667424,-0.0309114,0.23128,0.0120983,737,1052,13.3281,-5.77584,7.32731,-10.1222,-4.7289,-4.41262
-29.7666,-9.9877,-0.506045,1.30316,0.530434,0.332785,0.0622204,-0.0262645,0.0218826,0.0673363,-0.0313804,0.229662,0.0129633,744,1052,13.6757,-5.72464,7.61041,-10.1528,-4.83679,-4.46994
-29.0712,-9.98698,-0.494177,1.34469,0.529253,0.332418,0.0628628,-0.0268839,0.0218985,0.067921,-0.0319421,0.227004,0.0142573,751,1052,14.0865,-5.71122,7.88455,-10.1827,-4.98234,-4.51199
-28.378,-9.98807,-0.470487,1.39121,0.52813,0.336076,0.063531,-0.0276718,0.0218785,0.0685078,-0.0326486,0.22367,0.0133522,758,1052,14.5556,-5.71021,8.16529,-10.199,-5.16504,-4.54295
-27.6832,-9.98963,-0.451935,1.43934,0.52624,0.347292,0.0641799,-0.0286455,0.0218722,0.0690754,-0.033541,0.220194,0.0119849,765,1052,15.0572,-5.70792,8.47662,-10.1966,-5.32215,-4.55301
-26.9856,-9.98993,-0.444801,1.48651,0.523661,0.358479,0.0647305,-0.0298258,0.021902,0.0695572,-0.0346525,0.216912,0.0109914,772,1052,15.5484,-5.68807,8.828,-10.1986,-5.42992,-4.56403
-26.2872,-9.99003,-0.438751,1.53051,0.51928,0.372828,0.0651453,-0.0312282,0.0220065,0.0699326,-0.0360154,0.214202,0.0107559,779,1052,16.0152,-5.64953,9.15477,-10.1919,-5.52667,-4.57692
-25.5908,-9.99013,-0.421436,1.57169,0.513593,0.381122,0.0654055,-0.0328377,0.0222563,0.0702123,-0.0376445,0.212709,0.0116427,786,1052,16.4405,-5.60034,9.4286,-10.1809,-5.65792,-4.61419
-24.8942,-9.98999,-0.403366,1.61036,0.505912,0.383697,0.065564,-0.0346186,0.0227339,0.0704815,-0.0395361,0.213025,0.0118023,793,1052,16.8278,-5.53083,9.69024,-10.144,-5.78493,-4.65797
-24.1967,-9.98944,-0.38746,1.65069,0.498465,0.387188,0.0657131,-0.0365613,0.0234628,0.0708388,-0.041687,0.215082,0.0118571,800,1052,17.2333,-5.46821,9.98256,-10.1105,-5.89687,-4.70551
-23.497,-9.98802,-0.379267,1.69344,0.494782,0.383905,0.0659549,-0.0386483,0.0244067,0.0713694,-0.0440627,0.218308,0.0119686,807,1052,17.6457,-5.43673,10.3448,-10.1079,-5.9731,-4.75395
-22.7962,-9.98758,-0.373858,1.74139,0.490165,0.385745,0.0663309,-0.0408342,0.0255614,0.0721156,-0.046619,0.222558,0.0123917,814,1052,18.1212,-5.38691,10.7684,-10.0902,-6.03238,-4.77642
-22.0962,-9.98777,-0.363005,1.78796,0.489308,0.387138,0.0668134,-0.0430801,0.0269419,0.0730631,-0.0493299,0.22794,0.0121475,821,1052,18.5805,-5.3666,11.1666,-10.117,-6.10494,-4.79796
-21.3964,-9.98781,-0.349145,1.83427,0.484216,0.385432,0.0674239,-0.0453257,0.0285421,0.0742375,-0.0521393,0.234334,0.0117128,828,1052,19.0304,-5.30716,11.5624,-10.1004,-6.18154,-4.829
-20.6973,-9.98822,-0.330699,1.88227,0.474169,0.380794,0.068115,-0.0475589,0.0303458,0.0755925,-0.0550364,0.241598,0.0121954,835,1052,19.4909,-5.19369,11.9686,-10.0342,-6.26819,-4.8624
-19.997,-9.98745,-0.315159,1.92502,0.463747,0.377504,0.0688885,-0.0497482,0.0323268,0.0771252,-0.0579849,0.249487,0.0133268,842,1052,19.9016,-5.08661,12.3391,-9.97476,-6.33667,-4.91362
-19.2929,-9.9866,-0.313721,1.96711,0.463424,0.369052,0.0698396,-0.0519046,0.0344504,0.0789121,-0.0609771,0.257502,0.0135434,849,1052,20.2899,-5.07434,12.7701,-9.98329,-6.34592,-4.93584
-18.5868,-9.98474,-0.318667,2.01018,0.463517,0.355334,0.070921,-0.0540143,0.036696,0.080902,-0.0639953,0.265566,0.0149219,856,1052,20.6739,-5.05077,13.2485,-10.0071,-6.3241,-4.96505
-17.8818,-9.9841,-0.317112,2.06419,0.469494,0.332267,0.0720261,-0.0560472,0.0390403,0.0829884,-0.0670094,0.273744,0.0165233,863,1052,21.1419,-5.07667,13.8315,-10.0689,-6.31964,-4.98339
-17.1806,-9.98548,-0.297663,2.11963,0.484952,0.303528,0.0731348,-0.0579768,0.0414547,0.0851422,-0.0699842,0.281936,0.0174225,870,1052,21.6073,-5.19881,14.3775,-10.2108,-6.37504,-4.99927
-16.4815,-9.9879,-0.267737,2.17056,0.507283,0.267411,0.0742772,-0.0597705,0.0439645,0.0874099,-0.0729032,0.290274,0.016452,877,1052,22.0074,-5.38882,14.8565,-10.4087,-6.46257,-5.01677
-15.7814,-9.98944,-0.240389,2.21706,0.526108,0.224021,0.0754954,-0.0614169,0.0465916,0.0898464,-0.0757679,0.298795,0.0169862,884,1052,22.3449,-5.53615,15.316,-10.5752,-6.53319,-5.04671
-15.0776,-9.989,-0.226148,2.25504,0.539444,0.182013,0.0767189,-0.0629229,0.0492517,0.0923421,-0.078546,0.307171,0.0164613,891,1052,22.6006,-5.63959,15.7433,-10.6894,-6.54745,-5.08824
-14.3733,-9.98886,-0.211646,2.30214,0.554106,0.13349,0.0778166,-0.0643162,0.0519013,0.0947512,-0.0812508,0.315393,0.0170805,898,1052,22.9281,-5.73197,16.2745,-10.8222,-6.55565,-5.12459
-13.6688,-9.98886,-0.196434,2.36169,0.573753,0.0776131,0.0787457,-0.0656042,0.0545378,0.097034,-0.0838925,0.323548,0.0175212,905,1052,23.3569,-5.87385,16.9426,-10.9882,-6.55942,-5.15947
-12.9623,-9.98822,-0.187316,2.42164,0.596297,0.0244094,0.0794607,-0.06682,0.0572434,0.0991983,-0.0865576,0.332036,0.0170934,912,1052,23.7928,-6.04217,17.6402,-11.1913,-6.53318,-5.19421
-12.2542,-9.98831,-0.182546,2.48053,0.623959,-0.0252262,0.080009,-0.0679817,0.0600882,0.101334,-0.0893064,0.341024,0.0158846,919,1052,24.2234,-6.25223,18.3451,-11.4389,-6.48387,-5.20482
-11.5423,-9.9872,-0.191198,2.53253,0.654913,-0.0733938,0.0803634,-0.069123,0.0630558,0.103409,-0.0921682,0.350393,0.015459,926,1052,24.586,-6.50251,19.0354,-11.7103,-6.37704,-5.21078
-10.8285,-9.98561,-0.204908,2.58961,0.691418,-0.125402,0.0804681,-0.0702686,0.0660943,0.105344,-0.0951442,0.359967,0.016802,933,1052,24.985,-6.79987,19.8062,-12.0363,-6.24398,-5.21568
-10.1184,-9.98452,-0.201845,2.6487,0.73152,-0.191249,0.0803702,-0.0714169,0.0692376,0.107208,-0.0982544,0.369785,0.0173089,940,1052,25.3661,-7.12923,20.5573,-12.3986,-6.16624,-5.24657
-9.41126,-9.98371,-0.185003,2.6954,0.766353,-0.271143,0.0800577,-0.0725388,0.0725415,0.109039,-0.10152,0.380082,0.0175724,947,1052,25.5892,-7.39999,21.1546,-12.7071,-6.13267,-5.3014
-8.7046,-9.98308,-0.164557,2.73487,0.804936,-0.359655,0.0794727,-0.0735808,0.0760169,0.110811,-0.104919,0.391028,0.0183961,954,1052,25.7158,-7.697,21.6816,-13.0499,-6.10538,-5.36033
-7.99586,-9.98203,-0.150285,2.78002,0.847773,-0.451872,0.0786276,-0.0745584,0.0795618,0.112473,-0.108403,0.402204,0.0181576,961,1052,25.8839,-8.02408,22.297,-13.4346,-6.04775,-5.41448
-7.28254,-9.98058,-0.151752,2.8281,0.917331,-0.556639,0.0775801,-0.0754535,0.0830349,0.113977,-0.111851,0.413114,0.0182541,968,1052,26.0373,-8.59306,23.0203,-14.0592,-5.92408,-5.44292
-6.56902,-9.98146,-0.152155,2.87955,0.995124,-0.664332,0.076221,-0.0761956,0.0863593,0.115189,-0.115164,0.423879,0.0194349,975,1052,26.2104,-9.24928,23.7806,-14.7095,-5.79791,-5.4265
-5.85566,-9.98281,-0.149918,2.92228,1.07152,-0.778474,0.0744023,-0.0767099,0.0894157,0.11591,-0.118217,0.434607,0.0203405,982,1052,26.2784,-9.87836,24.4547,-15.3408,-5.67446,-5.40653
-5.14452,-9.98406,-0.137236,2.96028,1.14499,-0.897396,0.0720831,-0.0768785,0.0922087,0.116134,-0.12093,0.445676,0.0219981,989,1052,26.2853,-10.4764,25.0517,-15.9576,-5.58267,-5.41096
-4.43081,-9.98363,-0.132145,2.99596,1.21545,-1.02262,0.0692765,-0.076611,0.0948306,0.115972,-0.123307,0.45756,0.0215124,996,1052,26.2496,-11.0383,25.6638,-16.5532,-5.45467,-5.43306
-3.7143,-9.98203,-0.135429,3.03394,1.28464,-1.1571,0.065924,-0.0758271,0.09733,0.11545,-0.125353,0.470698,0.0227147,1003,1052,26.2079,-11.5841,26.3428,-17.1236,-5.28765,-5.46071
-2.99793,-9.98099,-0.13616,3.06832,1.35021,-1.3009,0.0619239,-0.0744727,0.0997589,0.114568,-0.127117,0.485571,0.0241775,1010,1052,26.1036,-12.0817,26.9884,-17.6428,-5.12304,-5.48253
-2.28283,-9.98073,-0.130196,3.09718,1.41729,-1.44347,0.0572189,-0.072452,0.102086,0.113318,-0.128551,0.502482,0.025174,1017,1052,25.9447,-12.587,27.556,-18.1852,-4.97639,-5.50292
-1.56908,-9.98102,-0.117335,3.12427,1.48324,-1.59463,0.0516359,-0.0696447,0.104188,0.111546,-0.129555,0.521849,0.0257909,1024,1052,25.7423,-13.0833,28.0915,-18.6985,-4.84839,-5.5271
-0.858677,-9.98499,-0.0906736,3.1355,1.53654,-1.74511,0.0451175,-0.0659065,0.105993,0.109255,-0.130044,0.544171,0.0244045,1031,1052,25.3882,-13.4359,28.418,-19.0602,-4.76601,-5.50689
-0.149973,-9.98742,-0.055881,3.14223,1.57554,-1.88498,0.0377488,-0.0612528,0.107492,0.10659,-0.130094,0.56962,0.0242124,1038,1052,25.0196,-13.6717,28.6621,-19.3243,-4.70624,-5.5351
0.561769,-9.98968,-0.0304364,3.15096,1.60569,-2.01174,0.0296907,-0.0558333,0.10858,0.103626,-0.129768,0.59781,0.0246784,1045,1052,24.7044,-13.8226,28.9509,-19.5081,-4.60413,-5.54653
1.28756,-9.98431,-0.053149,3.16222,1.64189,-2.12205,0.0209362,-0.0495636,0.108957,0.100204,-0.128831,0.628952,0.0245402,1052,1052,24.4512,-14.0588,29.4334,-19.81,-4.31155,-5.60855
2.02112,-9.97519,-0.101128,3.16184,1.69689,-2.22535,0.0115108,-0.0425349,0.108323,0.0961303,-0.127154,0.66316,0.0243046,1059,1052,24.0957,-14.4936,29.8932,-20.3226,-3.91548,-5.69185
2.75459,-9.96792,-0.146398,3.15319,1.7502,-2.31123,0.00166926,-0.0352516,0.106561,0.0913568,-0.124939,0.69963,0.0239224,1066,1052,23.7066,-14.9238,30.2487,-20.8123,-3.52271,-5.74379
3.48236,-9.96368,-0.16921,3.13863,1.7953,-2.38745,-0.0084663,-0.0277693,0.103619,0.0859494,-0.122185,0.73896,0.0233618,1073,1052,23.2885,-15.2884,30.4576,-21.213,-3.20769,-5.78284
4.20681,-9.9607,-0.178141,3.1229,1.81808,-2.43572,-0.0190858,-0.0197329,0.0998712,0.0804624,-0.119281,0.783778,0.022365,1080,1052,22.9419,-15.4552,30.5834,-21.4323,-2.93769,-5.82607
4.92921,-9.95942,-0.177931,3.09403,1.8174,-2.44257,-0.0299982,-0.0116702,0.0946577,0.0742661,-0.115935,0.833654,0.0210913,1087,1052,22.5901,-15.4436,30.5134,-21.4392,-2.69511,-5.85486
5.65208,-9.95931,-0.177408,3.05147,1.81668,-2.4252,-0.0410718,-0.00387819,0.0878571,0.0673287,-0.112279,0.889694,0.0217375,1094,1052,22.1746,-15.4536,30.2925,-21.4541,-2.44668,-5.86092
6.37435,-9.96058,-0.172938,3.00242,1.81146,-2.38635,-0.0520046,0.00325719,0.0795797,0.0598664,-0.108614,0.952492,0.0218089,1101,1052,21.7595,-15.4079,29.9817,-21.4632,-2.20609,-5.84789
7.09679,-9.96021,-0.16691,2.95071,1.78223,-2.32975,-0.0624972,0.00935602,0.0701131,0.0522112,-0.105352,1.02216,0.0200165,1108,1052,21.3772,-15.173,29.6316,-21.2579,-1.96331,-5.87078
7.81934,-9.95918,-0.159209,2.89072,1.73337,-2.24082,-0.072257,0.0139444,0.0598309,0.0445825,-0.102895,1.09753,0.019421,1115,1052,21.0146,-14.7902,29.1751,-20.8971,-1.71912,-5.91056
8.54406,-9.95775,-0.156973,2.81652,1.68395,-2.1293,-0.0808146,0.016454,0.0491428,0.0369595,-0.10132,1.1755,0.0180186,1122,1052,20.5828,-14.412,28.5888,-20.5655,-1.44677,-5.94664
-40.0436,-10.6079,-1.28357,0.656095,0.435777,0.495891,0.0693779,-0.0230499,0.0126163,0.071069,-0.0247411,0.133252,0.0162105,639,1059,7.52422,-4.98448,5.7887,-9.13699,0.134834,-4.27913
-39.3634,-10.6146,-1.22205,0.704498,0.444868,0.48566,0.0678629,-0.0227393,0.013589,0.0698572,-0.0247335,0.145715,0.0157749,646,1059,7.99436,-5.05914,5.8624,-9.22167,-0.294984,-4.27638
-38.6829,-10.6195,-1.16054,0.751,0.45456,0.469426,0.0666008,-0.022551,0.0144748,0.0688921,-0.0248423,0.15699,0.0154115,653,1059,8.43239,-5.1442,5.93508,-9.33154,-0.717704,-4.3103
-38.002,-10.6237,-1.09978,0.798669,0.462155,0.453191,0.0654408,-0.0224678,0.0153028,0.0680284,-0.0250555,0.167514,0.0148075,660,1059,8.88158,-5.19945,6.02839,-9.44251,-1.1309,-4.35756
-37.3193,-10.6258,-1.04655,0.842486,0.468022,0.435509,0.0642804,-0.0224722,0.0160988,0.0671715,-0.0253633,0.177692,0.0151182,667,1059,9.28814,-5.23512,6.12056,-9.56247,-1.50939,-4.43236
-36.6336,-10.6302,-1.00673,0.8858,0.477593,0.424853,0.0631086,-0.0225379,0.0168714,0.0663123,-0.0257415,0.187652,0.0145185,674,1059,9.70193,-5.32252,6.2511,-9.64369,-1.8332,-4.43098
-35.9466,-10.634,-0.972329,0.928527,0.486594,0.418394,0.0619735,-0.0226452,0.0176267,0.0654984,-0.0261701,0.197373,0.0130646,681,1059,10.1175,-5.41122,6.39548,-9.7216,-2.13037,-4.43021
-35.2559,-10.6365,-0.953886,0.96418,0.495795,0.410209,0.0609562,-0.0227764,0.0183482,0.0648003,-0.0266206,0.206523,0.0125659,688,1059,10.4572,-5.50061,6.53834,-9.78988,-2.36216,-4.42067
-34.5694,-10.6396,-0.913447,1.00582,0.505144,0.386437,0.0600807,-0.0229097,0.0190301,0.0642363,-0.0270653,0.214996,0.0137731,695,1059,10.8245,-5.5607,6.69213,-9.89431,-2.6677,-4.44746
-33.8841,-10.6447,-0.865363,1.05079,0.514958,0.365751,0.0594604,-0.0230891,0.0196695,0.0639076,-0.0275363,0.222356,0.0142043,702,1059,11.2306,-5.63814,6.85177,-9.97311,-2.99519,-4.45005
-33.1998,-10.6491,-0.811076,1.09459,0.523229,0.349501,0.0591356,-0.023293,0.0202537,0.0638433,-0.0280007,0.228382,0.0140718,709,1059,11.6337,-5.70216,6.97674,-10.0698,-3.33848,-4.47851
-32.5131,-10.653,-0.766747,1.13241,0.534868,0.345683,0.0591551,-0.0235319,0.0207761,0.0640818,-0.0284585,0.232832,0.0121988,716,1059,12.001,-5.8188,7.06634,-10.1977,-3.63849,-4.49692
-31.8216,-10.6538,-0.743325,1.16681,0.541166,0.351991,0.059464,-0.0238121,0.0212158,0.0645575,-0.0289056,0.235621,0.011344,723,1059,12.3555,-5.88478,7.1896,-10.309,-3.85414,-4.53419
-31.128,-10.654,-0.728392,1.20153,0.54666,0.354143,0.0599516,-0.0241294,0.0215436,0.0651502,-0.029328,0.236779,0.011185,730,1059,12.7039,-5.93414,7.36078,-10.4052,-4.03165,-4.56508
-30.4322,-10.6534,-0.721313,1.23687,0.546506,0.348699,0.0605894,-0.0244923,0.0217621,0.0658326,-0.0297355,0.236426,0.0120184,737,1059,13.0426,-5.91108,7.58504,-10.4438,-4.17322,-4.59608
-29.7358,-10.6522,-0.715119,1.27374,0.546121,0.345752,0.0612985,-0.0249409,0.0218769,0.0665307,-0.0301731,0.234756,0.0131345,744,1059,13.4015,-5.8975,7.83103,-10.4833,-4.30445,-4.63689
-29.0402,-10.652,-0.703561,1.31485,0.546338,0.344239,0.061981,-0.0254878,0.0219202,0.0671668,-0.0306737,0.232308,0.0140186,751,1059,13.8054,-5.89425,8.10406,-10.5199,-4.44876,-4.67012
-28.3451,-10.6533,-0.687623,1.35819,0.546212,0.34692,0.0626091,-0.0261577,0.0219317,0.0677321,-0.0312807,0.229475,0.013714,758,1059,14.2404,-5.89535,8.3834,-10.5327,-4.60278,-4.68173
-27.6505,-10.6555,-0.66734,1.40464,0.543141,0.357078,0.063138,-0.0269607,0.0219577,0.0682044,-0.0320271,0.226764,0.0125097,765,1059,14.7234,-5.86939,8.67313,-10.5183,-4.76621,-4.6821
-26.9546,-10.657,-0.651191,1.45395,0.539972,0.370305,0.0635226,-0.0279218,0.0220252,0.0685511,-0.0329503,0.224457,0.0116026,772,1059,15.2412,-5.84851,9.00944,-10.5113,-4.90726,-4.69062
-26.2584,-10.6573,-0.634357,1.50278,0.537378,0.382623,0.0637487,-0.0290667,0.0221666,0.0687708,-0.0340888,0.222804,0.0109397,779,1059,15.7517,-5.83683,9.34789,-10.5301,-5.0435,-4.72442
-25.5604,-10.6564,-0.623723,1.54559,0.532481,0.390685,0.0638003,-0.0303911,0.0224398,0.0688731,-0.0354639,0.222325,0.0114384,786,1059,16.1926,-5.80303,9.6633,-10.5254,-5.14959,-4.76854
-24.8634,-10.6566,-0.60665,1.58497,0.52492,0.393238,0.0637479,-0.0318764,0.0229304,0.0689622,-0.0370907,0.223595,0.0115198,793,1059,16.5872,-5.73854,9.93586,-10.4777,-5.2728,-4.80427
-24.1668,-10.6576,-0.58598,1.62715,0.518455,0.39503,0.0636972,-0.0335119,0.0236591,0.0691496,-0.0389643,0.226502,0.0117249,800,1059,17.0073,-5.67661,10.2312,-10.4401,-5.40258,-4.83184
-23.4691,-10.6581,-0.568358,1.66931,0.513473,0.394726,0.0637608,-0.0352887,0.0245841,0.0695269,-0.0410548,0.230382,0.0120351,807,1059,17.4215,-5.63041,10.5481,-10.4142,-5.51402,-4.86169
-22.7686,-10.6573,-0.56078,1.71074,0.512505,0.397818,0.0639931,-0.0371826,0.0257039,0.0701487,-0.0433383,0.235055,0.0119462,814,1059,17.8344,-5.62139,10.8982,-10.4464,-5.58096,-4.89876
-22.0683,-10.6573,-0.550237,1.75215,0.5143,0.401399,0.0643606,-0.0391607,0.0270294,0.070993,-0.0457931,0.240625,0.0118244,821,1059,18.247,-5.63821,11.2437,-10.498,-5.65213,-4.92428
-21.3693,-10.6583,-0.532705,1.79502,0.510733,0.395392,0.0648818,-0.0411683,0.0285627,0.0720853,-0.0483719,0.247049,0.0118382,828,1059,18.6529,-5.59176,11.5977,-10.4802,-5.7424,-4.94525
-20.6701,-10.659,-0.513802,1.83841,0.503254,0.389764,0.0655239,-0.0431967,0.0302987,0.0733975,-0.0510703,0.254242,0.0122927,835,1059,19.0649,-5.50181,11.9581,-10.4367,-5.83063,-4.97502
-19.9696,-10.658,-0.498329,1.87848,0.494328,0.388771,0.0662819,-0.0452313,0.0322071,0.0749155,-0.0538649,0.261907,0.0134252,842,1059,19.4544,-5.40907,12.2994,-10.4039,-5.89858,-5.03219
-19.2672,-10.657,-0.489231,1.92189,0.497356,0.385585,0.0672401,-0.047246,0.0342636,0.0767111,-0.056717,0.269681,0.0132336,849,1059,19.868,-5.43658,12.7088,-10.4727,-5.93593,-5.07531
-18.5618,-10.6559,-0.490467,1.9643,0.500696,0.370291,0.0683576,-0.0492351,0.0364444,0.0787365,-0.059614,0.277441,0.0141434,856,1059,20.2418,-5.45244,13.1696,-10.5148,-5.92792,-5.09993
-17.8562,-10.6551,-0.490933,2.01798,0.509092,0.344091,0.0695086,-0.0511657,0.0387268,0.0808676,-0.0625247,0.285308,0.0159555,863,1059,20.6986,-5.49916,13.7611,-10.5981,-5.91579,-5.11795
-17.1543,-10.6565,-0.473787,2.07205,0.525333,0.313311,0.070634,-0.0530081,0.0410741,0.0830351,-0.0654091,0.293217,0.0177373,870,1059,21.1456,-5.62281,14.3045,-10.747,-5.96248,-5.13021
-16.4547,-10.6589,-0.445628,2.12296,0.543437,0.276076,0.0717419,-0.0547229,0.0435084,0.0852645,-0.0682454,0.301338,0.0170781,877,1059,21.5441,-5.76883,14.7908,-10.9004,-6.04324,-5.14571
-15.7544,-10.6601,-0.418128,2.1641,0.561577,0.230593,0.0728821,-0.0562865,0.0460593,0.0876236,-0.0710281,0.309754,0.0169266,884,1059,21.8242,-5.91467,15.1992,-11.0591,-6.11411,-5.18344
-15.0515,-10.6594,-0.399217,2.19933,0.575773,0.181487,0.0740018,-0.0576997,0.0486614,0.0900305,-0.0737285,0.318201,0.0175199,891,1059,22.0357,-6.01443,15.5908,-11.197,-6.14541,-5.24156
-14.3486,-10.6616,-0.379125,2.24389,0.601385,0.139491,0.0749898,-0.0589846,0.0512642,0.0923548,-0.0763497,0.326606,0.0178263,898,1059,22.3522,-6.22134,16.0685,-11.4165,-6.175,-5.24372
-13.645,-10.6635,-0.359931,2.30375,0.626935,0.0830165,0.0758185,-0.060166,0.0538804,0.0945791,-0.0789265,0.33506,0.016268,905,1059,22.7817,-6.41281,16.7256,-11.6236,-6.19404,-5.25031
-12.9383,-10.6636,-0.35097,2.36625,0.655789,0.0273994,0.0764229,-0.0612838,0.056582,0.0966891,-0.0815501,0.343939,0.0158713,912,1059,23.2356,-6.63292,17.4524,-11.8845,-6.16733,-5.27139
-12.2289,-10.6627,-0.350996,2.42129,0.683612,-0.0195179,0.0768105,-0.0623529,0.0594284,0.0987348,-0.0842772,0.353429,0.0152996,919,1059,23.6351,-6.85653,18.1334,-12.14,-6.09972,-5.29339
-11.5177,-10.6622,-0.356219,2.47044,0.712784,-0.064924,0.0769834,-0.0633877,0.0623966,0.100709,-0.0871135,0.363359,0.0155089,926,1059,23.9778,-7.09883,18.7791,-12.3887,-6.0057,-5.29742
-10.8048,-10.6618,-0.36589,2.52318,0.748696,-0.115457,0.0769025,-0.0644074,0.0654571,0.102563,-0.0900684,0.373614,0.0162112,933,1059,24.3388,-7.39478,19.4895,-12.6943,-5.88799,-5.28787
-10.0958,-10.6619,-0.357866,2.57789,0.787507,-0.179181,0.0765779,-0.0654021,0.0686218,0.104323,-0.0931467,0.384218,0.0164737,940,1059,24.6834,-7.7194,20.1755,-13.0306,-5.82897,-5.30783
-9.38869,-10.6615,-0.340681,2.62409,0.825116,-0.257984,0.0760051,-0.06634,0.071939,0.106029,-0.0963641,0.395377,0.0163908,947,1059,24.9044,-8.02132,20.7656,-13.3611,-5.7967,-5.35565
-8.6815,-10.6616,-0.32191,2.66163,0.868711,-0.343997,0.0751445,-0.0671962,0.0754163,0.10767,-0.0997217,0.407178,0.017214,954,1059,25.0177,-8.36551,21.2768,-13.7483,-5.76328,-5.3982
-7.97251,-10.6619,-0.308292,2.70778,0.922374,-0.433743,0.074028,-0.0679546,0.0789447,0.109206,-0.103133,0.419197,0.0171304,961,1059,25.2,-8.79756,21.9026,-14.226,-5.70354,-5.42556
-7.26143,-10.6614,-0.300764,2.75039,0.98474,-0.530978,0.0727065,-0.0685866,0.0823729,0.110578,-0.106458,0.430941,0.0171409,968,1059,25.3226,-9.30076,22.5291,-14.792,-5.61363,-5.45485
-6.54927,-10.6616,-0.295409,2.79588,1.05668,-0.635482,0.0710389,-0.0690209,0.085603,0.111608,-0.10959,0.442565,0.0164081,975,1059,25.4486,-9.90301,23.2053,-15.4179,-5.50856,-5.46767
-5.83726,-10.6626,-0.287626,2.83391,1.12838,-0.749135,0.0688997,-0.0691918,0.0885151,0.112114,-0.112406,0.454171,0.0177962,982,1059,25.4745,-10.4952,23.8115,-16.0167,-5.40557,-5.46866
-5.12483,-10.6635,-0.279431,2.86935,1.19736,-0.865106,0.0662734,-0.0690091,0.0911156,0.112111,-0.114846,0.466099,0.0189558,989,1059,25.4662,-11.0607,24.3964,-16.585,-5.29681,-5.47256
-4.41095,-10.6634,-0.274609,2.9034,1.26156,-0.988763,0.0631797,-0.0684104,0.0934876,0.111704,-0.116935,0.478768,0.0187209,996,1059,25.4218,-11.5704,24.9914,-17.1077,-5.16783,-5.48854
-3.69611,-10.663,-0.271371,2.94005,1.32652,-1.1216,0.059552,-0.0673297,0.0956787,0.110912,-0.118689,0.492647,0.0212217,1003,1059,25.3743,-12.0713,25.6311,-17.6382,-5.0255,-5.50872
-2.98103,-10.6623,-0.266998,2.97176,1.39669,-1.25802,0.0552635,-0.0657163,0.0977067,0.109689,-0.120142,0.508227,0.0237149,1010,1059,25.2639,-12.6202,26.2246,-18.2227,-4.88001,-5.53536
-2.26698,-10.6625,-0.256893,2.99832,1.47103,-1.39456,0.0502889,-0.0634875,0.0995281,0.10804,-0.121238,0.525768,0.0253146,1017,1059,25.0986,-13.2105,26.7492,-18.843,-4.74892,-5.55687
-1.55305,-10.6628,-0.244413,3.01435,1.5399,-1.52912,0.0445494,-0.0605468,0.101026,0.105877,-0.121874,0.545582,0.0263639,1024,1059,24.8342,-13.7621,27.1607,-19.4005,-4.61941,-5.58273
-0.841957,-10.6654,-0.219822,3.01821,1.59206,-1.6668,0.0379921,-0.0568226,0.102167,0.103215,-0.122045,0.568173,0.0221808,1031,1059,24.445,-14.1244,27.4103,-19.7855,-4.5287,-5.5873
-0.129419,-10.6657,-0.198501,3.02713,1.62127,-1.80051,0.0306741,-0.0523429,0.102949,0.100168,-0.121837,0.59377,0.0208674,1038,1059,24.1182,-14.2741,27.7208,-19.9718,-4.41765,-5.63105
0.587151,-10.6649,-0.189899,3.03573,1.64757,-1.92394,0.0227831,-0.0472155,0.103273,0.0968265,-0.121259,0.622022,0.0213921,1045,1059,23.813,-14.3974,28.0691,-20.1414,-4.25129,-5.6687
1.30927,-10.6627,-0.199241,3.04282,1.67941,-2.03187,0.0143493,-0.0413743,0.10288,0.0930738,-0.120099,0.653161,0.0210757,1052,1059,23.5299,-14.593,28.4586,-20.3744,-4.00981,-5.69926
2.04049,-10.6571,-0.238752,3.03883,1.72556,-2.12532,0.00541338,-0.0349122,0.101522,0.0887553,-0.118254,0.687371,0.0204253,1059,1059,23.1715,-14.9296,28.8419,-20.7835,-3.64669,-5.73264
