 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.8682,-11.3202,-0.417016,4.02022,2.62599,-2.61734,-0.00603921,-0.0156421,0.100446,0.0897198,-0.111401,0.761516,0.0224019,1192,1066,29.7756,-23.252,44.4053,-29.7409,2.25337,-6.20689
16.5936,-11.3235,-0.395555,4.01341,2.62361,-2.62975,-0.0171453,-0.00844519,0.0931909,0.0804971,-0.106088,0.808721,0.021912,1199,1066,29.61,-23.2092,44.5937,-29.6891,2.53466,-6.19189
17.3198,-11.3263,-0.374631,3.9957,2.61974,-2.61926,-0.0284767,-0.00112441,0.0846083,0.070906,-0.100507,0.865525,0.0206294,1206,1066,29.4099,-23.1609,44.6688,-29.6718,2.82573,-6.18656
18.0502,-11.3282,-0.3653,3.95685,2.59697,-2.56733,-0.0397052,0.00616624,0.0747621,0.0614316,-0.0949706,0.934232,0.018297,1213,1066,29.1398,-22.994,44.5588,-29.4821,3.16846,-6.17694
18.7802,-11.3275,-0.35238,3.8959,2.55007,-2.48288,-0.0502868,0.0132726,0.0638701,0.0528325,-0.0898468,1.01625,0.0188637,1220,1066,28.7679,-22.6111,44.2049,-29.156,3.50612,-6.2241
19.5098,-11.3278,-0.336707,3.82972,2.49415,-2.37857,-0.0600029,0.019992,0.0521734,0.0457354,-0.0857463,1.11243,0.0204173,1227,1066,28.4126,-22.1594,43.7867,-28.7497,3.84067,-6.25839
20.2411,-11.3277,-0.324038,3.76151,2.43087,-2.25859,-0.0688103,0.0260433,0.0400579,0.0406966,-0.0834636,1.22011,0.0197873,1234,1066,28.0911,-21.6642,43.3609,-28.2765,4.19431,-6.29504
20.9732,-11.329,-0.312549,3.6825,2.34772,-2.09196,-0.0765155,0.031078,0.0277522,0.0378145,-0.083252,1.33266,0.0330288,1241,1066,27.8195,-20.9248,42.8164,-27.7204,4.55953,-6.30062
-39.3001,-11.9359,-1.67737,0.564809,0.54236,0.520809,0.0662581,-0.0207029,0.0122735,0.0679571,-0.022402,0.137559,0.0161487,646,1073,6.62747,-6.08793,5.63487,-10.6272,0.897802,-4.6995
-38.6192,-11.9398,-1.6154,0.60894,0.5483,0.500652,0.0648323,-0.0204341,0.0131232,0.0668063,-0.0224082,0.149306,0.0155774,653,1073,7.03535,-6.12578,5.68927,-10.7235,0.474638,-4.75536
-37.9372,-11.9448,-1.55795,0.653756,0.553696,0.487698,0.0633636,-0.0202541,0.0139269,0.0656222,-0.0225127,0.160774,0.0147263,660,1073,7.46352,-6.16223,5.76044,-10.7928,0.0740386,-4.77876
-37.254,-11.9485,-1.50514,0.700155,0.56004,0.474039,0.0618777,-0.0201491,0.0146953,0.064431,-0.0227023,0.172027,0.0145104,667,1073,7.90512,-6.21562,5.87244,-10.8788,-0.302732,-4.8184
-36.5673,-11.9528,-1.46825,0.744057,0.568684,0.467499,0.060405,-0.0200863,0.0154351,0.0632633,-0.0229446,0.183111,0.0137237,674,1073,8.33431,-6.29521,6.01272,-10.9562,-0.615048,-4.81492
-35.8791,-11.9566,-1.43733,0.785651,0.578346,0.467737,0.0590376,-0.0200472,0.0161452,0.0622067,-0.0232163,0.193821,0.012684,681,1073,8.75304,-6.39169,6.14783,-11.0479,-0.898828,-4.80791
-35.1897,-11.9596,-1.41028,0.822843,0.588085,0.468529,0.057887,-0.0200379,0.0168126,0.0613597,-0.0235106,0.203685,0.0121388,688,1073,9.12795,-6.49169,6.26012,-11.146,-1.1615,-4.80853
-34.5028,-11.9632,-1.36978,0.860632,0.597055,0.458511,0.0570009,-0.0200463,0.0174299,0.0607605,-0.0238059,0.212443,0.0120919,695,1073,9.48642,-6.56906,6.35369,-11.2463,-1.46671,-4.82627
-33.8163,-11.9664,-1.32485,0.898324,0.606074,0.44607,0.0564745,-0.02012,0.0179934,0.0604909,-0.0241364,0.219613,0.0119984,702,1073,9.83816,-6.64784,6.44087,-11.3566,-1.78127,-4.85952
-33.13,-11.9705,-1.27828,0.933453,0.613476,0.433552,0.0563102,-0.0202175,0.0184777,0.0605381,-0.0244454,0.224938,0.0115239,709,1073,10.1635,-6.70535,6.5031,-11.4431,-2.09544,-4.88029
-32.4402,-11.9733,-1.24656,0.970861,0.617885,0.438024,0.0565051,-0.0203525,0.0188806,0.0608927,-0.0247402,0.228337,0.0113436,716,1073,10.5472,-6.75078,6.62153,-11.5099,-2.34819,-4.89455
-31.7482,-11.9748,-1.22331,1.00643,0.620955,0.447367,0.057026,-0.0205304,0.0191862,0.0615128,-0.0250172,0.229727,0.0114348,723,1073,10.9224,-6.78679,6.75246,-11.5809,-2.56273,-4.92069
-31.0552,-11.9757,-1.20301,1.04142,0.622645,0.455289,0.0577674,-0.0207638,0.0193689,0.0622847,-0.025281,0.229128,0.0117779,730,1073,11.2888,-6.80606,6.89782,-11.6406,-2.75949,-4.94971
-30.3639,-11.9792,-1.17329,1.07706,0.624771,0.458709,0.0586865,-0.0210482,0.0194491,0.0631776,-0.0255393,0.226938,0.01293,737,1073,11.6518,-6.81595,7.02883,-11.6791,-2.98477,-4.94806
-29.6724,-11.9815,-1.1425,1.11251,0.627783,0.468156,0.0596097,-0.0214061,0.0194236,0.0640258,-0.0258222,0.223557,0.0132326,744,1073,12.0255,-6.85514,7.15249,-11.7426,-3.20676,-4.97089
-28.9774,-11.9822,-1.12625,1.14815,0.630488,0.476126,0.0603324,-0.0218261,0.019326,0.0646513,-0.026145,0.219867,0.0134847,751,1073,12.3973,-6.88864,7.34108,-11.8053,-3.36812,-4.99671
-28.2787,-11.982,-1.12456,1.18721,0.634926,0.480419,0.0608149,-0.022317,0.0191886,0.0650302,-0.0265324,0.216247,0.0140775,758,1073,12.7943,-6.94795,7.63032,-11.8587,-3.46877,-5.01251
-27.5819,-11.9817,-1.1124,1.23525,0.628765,0.500994,0.0610237,-0.0228774,0.0190522,0.0651474,-0.0270011,0.213153,0.0141966,765,1073,13.319,-6.90619,7.95161,-11.8561,-3.60094,-5.05027
-26.8854,-11.9821,-1.09718,1.28703,0.62346,0.5253,0.061002,-0.0235346,0.0189456,0.0650538,-0.0275863,0.210687,0.0138138,772,1073,13.8892,-6.88164,8.30099,-11.8537,-3.73761,-5.08024
-26.1923,-11.984,-1.0644,1.33667,0.617887,0.550871,0.0608063,-0.0243256,0.0188945,0.0648114,-0.0283307,0.208879,0.0131969,779,1073,14.4415,-6.85883,8.57056,-11.8542,-3.93242,-5.11738
-25.4976,-11.9862,-1.03701,1.37945,0.61266,0.572199,0.0604342,-0.0252575,0.0189475,0.0644368,-0.0292601,0.208184,0.0120539,786,1073,14.9155,-6.82959,8.80583,-11.84,-4.10068,-5.13521
-24.7985,-11.9883,-1.02815,1.41799,0.60637,0.582329,0.0599772,-0.0263176,0.0191779,0.0640473,-0.0303877,0.209125,0.0116646,793,1073,15.3215,-6.76318,9.0907,-11.7833,-4.19379,-5.11832
-24.1,-11.9901,-1.01404,1.45564,0.599192,0.594433,0.059559,-0.0274949,0.0196147,0.0637744,-0.0317104,0.211691,0.0125442,800,1073,15.7233,-6.6933,9.35223,-11.7332,-4.29919,-5.11842
-23.4028,-11.9927,-0.992585,1.49028,0.593036,0.609387,0.0592826,-0.0287937,0.0202177,0.0637018,-0.0332129,0.215196,0.0127868,807,1073,16.1014,-6.64105,9.56042,-11.6905,-4.4249,-5.11686
-22.7058,-11.9949,-0.968204,1.52357,0.588046,0.620162,0.0592205,-0.0301923,0.0209758,0.0638968,-0.0348686,0.219348,0.0125986,814,1073,16.4561,-6.59927,9.7582,-11.6659,-4.55432,-5.12914
-22.0092,-11.9966,-0.940454,1.55892,0.582778,0.631485,0.0593736,-0.0316845,0.0218921,0.0643634,-0.0366743,0.2241,0.0117395,821,1073,16.8328,-6.56153,9.97112,-11.6513,-4.68901,-5.15983
-21.3091,-11.9968,-0.925773,1.59365,0.577366,0.642814,0.0597622,-0.0332327,0.0229826,0.065132,-0.0386025,0.229529,0.0111485,828,1073,17.2025,-6.52045,10.2336,-11.6391,-4.76805,-5.19277
-20.6074,-11.9964,-0.915789,1.62973,0.57243,0.655177,0.0603935,-0.0348173,0.0242624,0.0662197,-0.0406435,0.235671,0.0123087,835,1073,17.5877,-6.48201,10.5333,-11.6405,-4.82249,-5.23036
-19.9063,-11.9974,-0.901468,1.66987,0.568117,0.670148,0.061233,-0.0364239,0.0257024,0.0675846,-0.0427754,0.242265,0.0132171,842,1073,18.019,-6.44519,10.861,-11.637,-4.88643,-5.24627
-19.2041,-11.9984,-0.890181,1.71211,0.569036,0.686691,0.0623484,-0.0380219,0.0272983,0.0692924,-0.044966,0.249094,0.0133278,849,1073,18.4734,-6.46979,11.2271,-11.6749,-4.93211,-5.25677
-18.5029,-12.0002,-0.872866,1.75725,0.576447,0.696872,0.0637037,-0.0395981,0.0290107,0.0712933,-0.0471877,0.255879,0.0129396,856,1073,18.94,-6.55252,11.6165,-11.7678,-4.99329,-5.26278
-17.8016,-12.0019,-0.85368,1.79815,0.576926,0.703228,0.0651316,-0.0411194,0.0308073,0.0734179,-0.0494057,0.262754,0.0135568,863,1073,19.3565,-6.55754,11.9686,-11.7989,-5.05428,-5.27662
-17.0997,-12.0029,-0.835324,1.84253,0.574604,0.704097,0.0665367,-0.0425508,0.0326502,0.0755623,-0.0515764,0.269697,0.0133241,870,1073,19.7946,-6.52255,12.3729,-11.8129,-5.10494,-5.3011
-16.398,-12.0037,-0.814166,1.89021,0.569018,0.692129,0.067894,-0.043855,0.0345485,0.0777124,-0.0536734,0.276892,0.0133633,877,1073,20.2344,-6.45401,12.8232,-11.7789,-5.15881,-5.33647
-15.6966,-12.0042,-0.789807,1.93684,0.580022,0.671294,0.0692343,-0.0449965,0.0365323,0.0799184,-0.0556807,0.284523,0.0151483,884,1073,20.6373,-6.55434,13.2715,-11.9036,-5.21736,-5.38431
-14.993,-12.0052,-0.77293,1.98174,0.598423,0.65721,0.0705179,-0.0459687,0.0385612,0.0821262,-0.057577,0.292407,0.0143265,891,1073,21.0363,-6.73568,13.7291,-12.0849,-5.2413,-5.4071
-14.2893,-12.0071,-0.754622,2.03388,0.621763,0.640283,0.0717201,-0.0468163,0.0405878,0.0842856,-0.0593819,0.300231,0.0141306,898,1073,21.4975,-6.95134,14.2642,-12.3092,-5.26376,-5.41358
-13.5848,-12.0094,-0.737485,2.08778,0.649094,0.634573,0.0728735,-0.0475994,0.0426127,0.0864223,-0.0611483,0.307846,0.013576,905,1073,22.0015,-7.20468,14.8147,-12.5899,-5.2749,-5.41059
-12.8781,-12.0101,-0.727541,2.14141,0.672643,0.628361,0.0739392,-0.0483484,0.0446747,0.0885212,-0.0629304,0.3155,0.0132784,912,1073,22.5011,-7.42573,15.3969,-12.8432,-5.25166,-5.42531
-12.1695,-12.0097,-0.722721,2.19482,0.692961,0.620873,0.0748553,-0.0490671,0.0467935,0.0905396,-0.0647514,0.323413,0.0132293,919,1073,22.9948,-7.61968,16.0045,-13.0662,-5.20187,-5.45068
-11.4605,-12.0094,-0.717896,2.24723,0.706715,0.612863,0.0756015,-0.0497453,0.0489555,0.0924554,-0.0665992,0.331561,0.0130465,926,1073,23.4779,-7.76051,16.6092,-13.2073,-5.14493,-5.47445
-10.7519,-12.0103,-0.709454,2.29338,0.720071,0.60604,0.0762843,-0.050417,0.0511399,0.0943498,-0.0684825,0.339574,0.0133209,933,1073,23.9016,-7.89094,17.1434,-13.3369,-5.09465,-5.48158
-10.0447,-12.0118,-0.693416,2.34174,0.739994,0.593708,0.0769554,-0.0510963,0.053338,0.0962618,-0.0704027,0.347291,0.013675,940,1073,24.3307,-8.0765,17.6856,-13.5358,-5.06562,-5.49256
-9.3373,-12.0133,-0.676471,2.38927,0.770097,0.579043,0.0776533,-0.0517703,0.0555733,0.098241,-0.072358,0.354785,0.0149432,947,1073,24.7422,-8.36135,18.2271,-13.8381,-5.03275,-5.5066
-8.63087,-12.0155,-0.653852,2.44345,0.808668,0.544751,0.078367,-0.0524273,0.0578182,0.100261,-0.0743212,0.361983,0.0160775,954,1073,25.1652,-8.71182,18.8433,-14.1991,-5.01409,-5.51589
-7.92299,-12.0171,-0.635009,2.499,0.846097,0.510377,0.0791316,-0.0530602,0.0599664,0.102281,-0.0762091,0.368407,0.0168705,961,1073,25.5998,-9.05114,19.4938,-14.5531,-4.97396,-5.5306
-7.21377,-12.0185,-0.619477,2.55227,0.882241,0.467305,0.0801168,-0.0536738,0.0619269,0.10438,-0.0779373,0.373425,0.0173841,968,1073,25.9877,-9.35368,20.1494,-14.8985,-4.9142,-5.54406
-6.50231,-12.018,-0.61042,2.60111,0.922152,0.425048,0.0811874,-0.0542816,0.063677,0.106419,-0.0795133,0.377266,0.0156912,975,1073,26.331,-9.7075,20.7908,-15.2915,-4.82247,-5.57979
-5.78927,-12.0183,-0.605501,2.64742,0.965219,0.374905,0.0821119,-0.0548859,0.0651497,0.108146,-0.0809205,0.380172,0.0152793,982,1073,26.6259,-10.0796,21.4367,-15.6909,-4.70828,-5.59387
-5.07605,-12.0187,-0.599303,2.70145,1.01165,0.321734,0.0829293,-0.0554815,0.0663465,0.109595,-0.0821471,0.382155,0.0180939,989,1073,26.9853,-10.4867,22.1644,-16.1146,-4.59165,-5.60654
-4.36383,-12.0193,-0.587334,2.75489,1.05501,0.267887,0.0838082,-0.0560884,0.0673673,0.110974,-0.083254,0.383302,0.019746,996,1073,27.3358,-10.8766,22.871,-16.5014,-4.48931,-5.62809
-3.65206,-12.0197,-0.571774,2.81514,1.10078,0.211035,0.0847372,-0.0567134,0.0683235,0.112349,-0.0843251,0.384063,0.0211469,1003,1073,27.7419,-11.2711,23.6417,-16.9359,-4.39303,-5.66024
-2.93869,-12.0204,-0.560288,2.87305,1.14725,0.158885,0.0856255,-0.0573807,0.0693024,0.113699,-0.0854543,0.384885,0.0212126,1010,1073,28.1348,-11.6654,24.4049,-17.38,-4.27436,-5.67855
-2.22504,-12.0214,-0.547954,2.93506,1.192,0.0832303,0.0864182,-0.058134,0.0703925,0.115033,-0.0867487,0.386098,0.0204921,1017,1073,28.5026,-12.0377,25.2347,-17.7577,-4.15165,-5.69244
-1.51007,-12.0228,-0.538628,2.99229,1.23556,-0.0132368,0.0871597,-0.0589829,0.0716538,0.116429,-0.0882526,0.387802,0.018043,1024,1073,28.7649,-12.3694,26.0527,-18.0924,-4.01056,-5.69099
-0.793794,-12.0236,-0.532085,3.03994,1.27468,-0.0985728,0.0879695,-0.0599457,0.0731968,0.118067,-0.0900433,0.390114,0.0162148,1031,1073,28.9619,-12.6716,26.7789,-18.3989,-3.85148,-5.69802
-0.0758361,-12.0235,-0.529608,3.08411,1.30605,-0.175385,0.0888414,-0.0610057,0.0751494,0.120036,-0.0921999,0.393452,0.0166719,1038,1073,29.1472,-12.9066,27.4819,-18.6438,-3.66952,-5.71424
0.643532,-12.023,-0.5302,3.1346,1.34755,-0.25257,0.0897961,-0.062119,0.0775747,0.122408,-0.0947312,0.397965,0.018849,1045,1073,29.387,-13.2382,28.2657,-18.9941,-3.4686,-5.73076
1.36358,-12.0225,-0.531184,3.18936,1.40877,-0.330127,0.0906434,-0.0632174,0.080427,0.125009,-0.097583,0.403808,0.0199454,1052,1073,29.6588,-13.747,29.1006,-19.562,-3.25878,-5.74877
2.08708,-12.0206,-0.542392,3.24894,1.47541,-0.416553,0.0912176,-0.0642186,0.0835923,0.127639,-0.10064,0.410899,0.0206192,1059,1073,29.9476,-14.2973,30.0353,-20.1817,-3.00282,-5.77176
2.81331,-12.0179,-0.561083,3.30754,1.53777,-0.505047,0.0915068,-0.0650383,0.0871041,0.13034,-0.103871,0.419375,0.020777,1066,1073,30.2186,-14.8224,30.9942,-20.738,-2.71107,-5.79721
3.5423,-12.0139,-0.587236,3.36376,1.59168,-0.599342,0.0914565,-0.0656113,0.0909287,0.133071,-0.107226,0.429205,0.0223759,1073,1073,30.449,-15.27,31.9663,-21.1997,-2.38344,-5.83336
4.26817,-12.0128,-0.600356,3.4147,1.64623,-0.700762,0.091144,-0.0658692,0.094904,0.135804,-0.110529,0.439838,0.0236519,1080,1073,30.6058,-15.7076,32.847,-21.6372,-2.0982,-5.83704
4.99245,-12.0123,-0.605757,3.47088,1.71303,-0.808378,0.0902086,-0.0657926,0.0987978,0.138085,-0.113669,0.451246,0.0254988,1087,1073,30.7893,-16.2636,33.762,-22.1923,-1.83462,-5.84547
5.71562,-12.0133,-0.605336,3.52799,1.78679,-0.920359,0.0883001,-0.0653377,0.102424,0.139512,-0.116549,0.463645,0.0231736,1094,1073,30.9642,-16.8696,34.6724,-22.8072,-1.58596,-5.83432
6.43978,-12.0139,-0.606328,3.58324,1.87592,-1.03867,0.0855517,-0.064488,0.105719,0.140164,-0.1191,0.476823,0.0221657,1101,1073,31.0949,-17.6067,35.5796,-23.5897,-1.32438,-5.82993
7.16483,-12.0116,-0.608029,3.6279,1.94993,-1.17528,0.0821976,-0.0631991,0.108695,0.140265,-0.121266,0.490648,0.0227062,1108,1073,31.0723,-18.2008,36.4012,-24.2295,-1.05164,-5.88159
7.89087,-12.0092,-0.611079,3.66616,2.01179,-1.3066,0.0782444,-0.0614466,0.111342,0.139835,-0.123037,0.505271,0.0225194,1115,1073,31.0027,-18.684,37.1623,-24.7492,-0.766283,-5.93433
8.61487,-12.0086,-0.605276,3.7046,2.07781,-1.4406,0.0735729,-0.0592156,0.113612,0.138769,-0.124411,0.520966,0.0209138,1122,1073,30.9227,-19.2008,37.8976,-25.2923,-0.507355,-5.967
9.34049,-12.0094,-0.603162,3.75206,2.15357,-1.57366,0.0681555,-0.0565324,0.11548,0.137046,-0.125423,0.537883,0.0175606,1129,1073,30.9245,-19.7973,38.7394,-25.9163,-0.227553,-5.96542
10.0671,-12.0104,-0.602418,3.80129,2.22921,-1.70094,0.0618968,-0.0533441,0.116755,0.134475,-0.125923,0.556174,0.0175092,1136,1073,30.9559,-20.3985,39.6032,-26.5368,0.0648156,-5.95635
10.7979,-12.0094,-0.613746,3.8293,2.29695,-1.80321,0.0547877,-0.0495828,0.117245,0.130937,-0.125732,0.576014,0.017779,1143,1073,30.8544,-20.9598,40.2848,-27.105,0.410785,-5.96176
11.5302,-12.0077,-0.627829,3.85069,2.35185,-1.91017,0.0469272,-0.0452293,0.116967,0.126565,-0.124867,0.597762,0.0193682,1150,1073,30.6768,-21.383,40.9173,-27.5555,0.77495,-5.97761
12.2622,-12.0059,-0.638578,3.87001,2.40676,-2.01173,0.0384313,-0.0403405,0.115829,0.121387,-0.123296,0.621513,0.0209655,1157,1073,30.4924,-21.805,41.5174,-28.025,1.13415,-6.00032
12.9912,-12.0051,-0.63749,3.89279,2.46278,-2.12178,0.0293743,-0.0349394,0.113679,0.115357,-0.120922,0.647562,0.0226745,1164,1073,30.3137,-22.2235,42.1183,-28.5088,1.45607,-6.0297
13.7184,-12.0053,-0.628476,3.89606,2.51276,-2.21724,0.0198343,-0.029156,0.110371,0.108396,-0.117718,0.676201,0.0241705,1171,1073,29.9916,-22.62,42.4888,-28.9203,1.75533,-6.05338
14.4445,-12.0052,-0.613734,3.89508,2.5616,-2.31372,0.00984979,-0.0231029,0.105875,0.100522,-0.113776,0.708207,0.0215567,1178,1073,29.6246,-22.9954,42.8012,-29.3461,2.04068,-6.09565
15.1711,-12.0049,-0.598917,3.88927,2.61156,-2.39954,-0.000340882,-0.0169263,0.10031,0.0920185,-0.109286,0.744157,0.0206922,1185,1073,29.2406,-23.3836,43.0627,-29.8066,2.33334,-6.14113
15.8965,-12.0068,-0.578403,3.87724,2.62146,-2.43867,-0.0105786,-0.0104694,0.0938736,0.0833496,-0.104398,0.785689,0.0189282,1192,1073,28.9463,-23.4531,43.2152,-29.8578,2.6113,-6.15418
16.6226,-12.0101,-0.55868,3.86493,2.61851,-2.44152,-0.0207868,-0.00392516,0.0865477,0.0746013,-0.0993133,0.833951,0.0172364,1199,1073,28.7604,-23.4061,43.3516,-29.8189,2.8993,-6.13891
17.3501,-12.0132,-0.54153,3.84755,2.61159,-2.42662,-0.031067,0.00260565,0.0780582,0.0656226,-0.094084,0.891616,0.0158849,1206,1073,28.5806,-23.3324,43.4436,-29.764,3.20463,-6.12238
18.0797,-12.014,-0.529145,3.81102,2.58068,-2.37396,-0.0410566,0.00892756,0.0684789,0.0568324,-0.0889615,0.960368,0.0183299,1213,1073,28.3404,-23.0973,43.3475,-29.5108,3.53633,-6.14243
18.8092,-12.0147,-0.514449,3.75152,2.5285,-2.29194,-0.0502381,0.0148884,0.0580387,0.0488748,-0.0842245,1.04105,0.0193478,1220,1073,27.9799,-22.6515,43.0046,-29.1143,3.86693,-6.16851
19.5382,-12.0162,-0.496353,3.69242,2.46693,-2.19027,-0.0584321,0.020315,0.0470119,0.0422635,-0.0803806,1.134,0.0205507,1227,1073,27.6885,-22.1318,42.6515,-28.6375,4.19199,-6.18523
20.2701,-12.0172,-0.485685,3.62377,2.40508,-2.073,-0.0656872,0.0249671,0.0357986,0.0373989,-0.078119,1.23656,0.0211866,1234,1073,27.357,-21.6309,42.2319,-28.1646,4.55291,-6.19786
-39.2668,-12.5962,-1.91353,0.550224,0.550619,0.528078,0.0653697,-0.0197051,0.0118031,0.0669769,-0.0213123,0.135333,0.0146131,646,1080,6.49018,-6.17579,6.10606,-10.9195,1.52462,-4.9135
-38.5853,-12.6005,-1.85381,0.593211,0.557368,0.516726,0.063996,-0.0195091,0.0127111,0.065888,-0.0214012,0.147762,0.0139216,653,1080,6.90384,-6.23107,6.14254,-11.0188,1.10992,-4.95478
-37.9016,-12.6055,-1.80389,0.63855,0.563445,0.509184,0.0624664,-0.0193713,0.0135574,0.0646539,-0.0215587,0.159971,0.0130747,660,1080,7.34804,-6.28125,6.23757,-11.0851,0.73716,-4.96381
-37.2174,-12.6099,-1.75444,0.684487,0.571084,0.498411,0.0608785,-0.0192838,0.0143549,0.0633715,-0.0217769,0.171956,0.0130507,667,1080,7.7907,-6.3512,6.35285,-11.1669,0.372847,-4.98349
-36.5314,-12.614,-1.71299,0.727783,0.579772,0.490835,0.0592938,-0.0192165,0.0151164,0.0621037,-0.0220265,0.183789,0.0126711,674,1080,8.21201,-6.43035,6.47286,-11.2567,0.0443723,-4.99272
-35.8432,-12.6166,-1.68098,0.768299,0.590111,0.489529,0.0578402,-0.0191588,0.0158499,0.0609752,-0.0222938,0.195273,0.012558,681,1080,8.61687,-6.53062,6.59703,-11.3828,-0.24254,-5.01352
-35.1545,-12.6192,-1.64933,0.805502,0.600829,0.485374,0.0566617,-0.0191296,0.016542,0.0601147,-0.0225826,0.205792,0.012424,688,1080,8.98185,-6.6359,6.70155,-11.5041,-0.521457,-5.03291
-34.467,-12.6215,-1.61009,0.839939,0.610652,0.476229,0.055824,-0.0191196,0.017185,0.0595767,-0.0228723,0.214996,0.0127744,695,1080,9.30841,-6.72863,6.76615,-11.6308,-0.821267,-5.07325
-33.7797,-12.6247,-1.56797,0.873543,0.62039,0.467497,0.0554022,-0.0191765,0.0177713,0.0594205,-0.0231947,0.222368,0.0126,702,1080,9.62679,-6.81911,6.81778,-11.7481,-1.12515,-5.10277
-33.0923,-12.6294,-1.52538,0.906682,0.626506,0.458352,0.0553721,-0.0192513,0.0182788,0.0596089,-0.0234881,0.227765,0.0118281,709,1080,9.93973,-6.87143,6.86957,-11.8008,-1.42455,-5.10347
-32.4033,-12.6338,-1.48904,0.943179,0.630867,0.454452,0.0556918,-0.0193587,0.0187056,0.0600956,-0.0237625,0.231215,0.0112897,716,1080,10.297,-6.9046,6.97532,-11.8393,-1.69436,-5.09521
-31.7113,-12.6359,-1.46462,0.979207,0.632773,0.460491,0.0563363,-0.0195007,0.0190405,0.0608484,-0.0240127,0.23268,0.0111542,723,1080,10.6703,-6.92372,7.11166,-11.8861,-1.91307,-5.11058
-31.0193,-12.6377,-1.43843,1.01477,0.633663,0.460183,0.057213,-0.0196998,0.0192609,0.0617668,-0.0242536,0.232164,0.0120823,730,1080,11.0253,-6.92108,7.254,-11.932,-2.13129,-5.13672
-30.3281,-12.6409,-1.40692,1.05119,0.635898,0.466601,0.0582836,-0.0199488,0.0193948,0.0628279,-0.0244931,0.230151,0.0134471,737,1080,11.4028,-6.93623,7.38184,-11.9821,-2.36269,-5.14368
-29.6362,-12.6438,-1.37726,1.0901,0.640098,0.478318,0.059334,-0.0202679,0.0194312,0.063824,-0.0247579,0.227086,0.0137262,744,1080,11.8159,-6.99254,7.5405,-12.0447,-2.5804,-5.15428
-28.9429,-12.6462,-1.35201,1.13329,0.643299,0.487702,0.0601066,-0.0206321,0.0194019,0.0645269,-0.0250525,0.224008,0.0134359,751,1080,12.2666,-7.03959,7.76864,-12.0929,-2.77495,-5.16619
-28.2458,-12.6463,-1.34242,1.17668,0.646495,0.496063,0.060551,-0.0210436,0.0193319,0.0648995,-0.025392,0.221256,0.0134243,758,1080,12.7165,-7.08656,8.06565,-12.1514,-2.90447,-5.19124
-27.5475,-12.6463,-1.33592,1.22064,0.644898,0.514804,0.0606411,-0.0214973,0.0192556,0.0649311,-0.0257873,0.219212,0.0135419,765,1080,13.1953,-7.09577,8.37078,-12.1694,-3.01566,-5.21313
-26.8503,-12.6462,-1.32262,1.27169,0.640151,0.537408,0.0604625,-0.0220216,0.0192085,0.0647163,-0.0262755,0.217937,0.0130413,772,1080,13.7545,-7.07563,8.72307,-12.1783,-3.14485,-5.25178
-26.1562,-12.6478,-1.29353,1.3153,0.632927,0.558018,0.0600941,-0.0226546,0.019213,0.0643375,-0.0268979,0.21737,0.0126826,779,1080,14.2357,-7.02122,8.95386,-12.1647,-3.32568,-5.28702
-25.4608,-12.6497,-1.26838,1.35619,0.62521,0.574025,0.0595329,-0.0234101,0.0193074,0.063807,-0.0276842,0.217858,0.012642,786,1080,14.6794,-6.95803,9.18634,-12.1257,-3.48523,-5.30773
-24.762,-12.6519,-1.25665,1.39529,0.619866,0.588229,0.058887,-0.0242831,0.0195583,0.0632568,-0.0286528,0.219811,0.0123255,793,1080,15.1002,-6.90954,9.46065,-12.0845,-3.58867,-5.29702
-24.0624,-12.6541,-1.24681,1.42937,0.615487,0.601116,0.0583011,-0.0252639,0.0199971,0.0628399,-0.0298027,0.223191,0.0126033,800,1080,15.4675,-6.86797,9.70164,-12.0468,-3.67821,-5.28019
-23.3659,-12.6584,-1.22109,1.46111,0.610873,0.614802,0.0578782,-0.0263502,0.020586,0.0626403,-0.0311123,0.227329,0.0123509,807,1080,15.8137,-6.82903,9.86709,-11.9957,-3.81987,-5.25533
-22.6686,-12.6611,-1.19729,1.49435,0.605867,0.626868,0.0576857,-0.0275221,0.0213067,0.0627165,-0.0325529,0.231868,0.0119593,814,1080,16.1711,-6.78887,10.0647,-11.9606,-3.94701,-5.25655
-21.9712,-12.6626,-1.17194,1.5271,0.599885,0.637108,0.0577338,-0.0287874,0.0221607,0.0630796,-0.0341331,0.236704,0.0113053,821,1080,16.5195,-6.74319,10.2622,-11.9375,-4.07247,-5.28781
-21.2726,-12.6631,-1.14994,1.56423,0.595385,0.646085,0.0580441,-0.030121,0.0231659,0.0637605,-0.0358374,0.241924,0.0110385,828,1080,16.9079,-6.7097,10.5251,-11.9423,-4.17828,-5.33181
-20.5731,-12.6635,-1.12964,1.60391,0.591118,0.656508,0.0586273,-0.0314926,0.0243553,0.0647882,-0.0376535,0.247763,0.0113706,835,1080,17.3246,-6.67373,10.8252,-11.9547,-4.27084,-5.37328
-19.8714,-12.6654,-1.11739,1.64283,0.590145,0.665413,0.0594303,-0.0328844,0.0257081,0.0661067,-0.0395608,0.254088,0.0118498,842,1080,17.7287,-6.66665,11.1568,-11.9566,-4.32713,-5.37003
