 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.4651,-7.96412,-0.442945,2.21256,0.377338,-0.858063,0.105087,-0.0651832,0.0344424,0.11179,-0.0718863,0.192217,0.0234317,646,1031,20.5794,-2.82509,21.0707,-6.25532,-2.20258,-3.39856
-38.7813,-7.96872,-0.401763,2.27569,0.416418,-0.960624,0.103429,-0.0668345,0.0358848,0.110683,-0.0740886,0.19946,0.0240547,653,1031,20.978,-3.10142,21.5183,-6.53208,-2.55237,-3.39431
-38.0983,-7.97142,-0.354691,2.33097,0.457405,-1.06812,0.102072,-0.0685966,0.0374951,0.109947,-0.0764708,0.206998,0.0244979,660,1031,21.2835,-3.38679,21.8807,-6.87891,-2.91638,-3.44211
-37.417,-7.97297,-0.297691,2.38087,0.506019,-1.1873,0.100713,-0.0704652,0.0392468,0.109282,-0.0790345,0.214971,0.0241538,667,1031,21.5066,-3.75319,22.1796,-7.31742,-3.30964,-3.53609
-36.7335,-7.97392,-0.250166,2.43958,0.556622,-1.31837,0.0993402,-0.0724527,0.0411322,0.108681,-0.0817931,0.223296,0.022935,674,1031,21.789,-4.14542,22.6227,-7.73318,-3.66151,-3.62081
-36.05,-7.97764,-0.201025,2.50565,0.606949,-1.45448,0.0979608,-0.0744589,0.0432399,0.108197,-0.084695,0.23245,0.0219219,681,1031,22.1306,-4.51242,23.1429,-8.10455,-4.01361,-3.6524
-35.3667,-7.98218,-0.149866,2.57631,0.655857,-1.57475,0.0964625,-0.076425,0.0455397,0.107724,-0.0876869,0.242434,0.020489,688,1031,22.5468,-4.87214,23.6782,-8.47775,-4.36674,-3.67189
-34.679,-7.98321,-0.11852,2.64019,0.698761,-1.69684,0.0948864,-0.078404,0.0480082,0.107298,-0.0908153,0.252985,0.0243532,695,1031,22.8873,-5.15612,24.225,-8.82856,-4.63951,-3.71839
-33.9913,-7.98493,-0.0852998,2.70184,0.74137,-1.81566,0.093398,-0.0803848,0.0506825,0.107099,-0.0940858,0.264019,0.0277543,702,1031,23.208,-5.43008,24.7411,-9.18089,-4.91264,-3.75503
-33.3039,-7.98671,-0.0491064,2.75236,0.785799,-1.96095,0.0919792,-0.0823775,0.0535808,0.107129,-0.0975269,0.275547,0.026022,709,1031,23.3571,-5.69215,25.1822,-9.52758,-5.18994,-3.7971
-32.6189,-7.99076,8.47291e-05,2.7987,0.834729,-2.11275,0.0905337,-0.084359,0.0566987,0.107306,-0.101132,0.287619,0.024424,716,1031,23.4457,-6.03038,25.5486,-9.85576,-5.50896,-3.82195
-31.9303,-7.99332,0.0337371,2.84638,0.879636,-2.24744,0.0889604,-0.0862972,0.0600358,0.107554,-0.10489,0.300333,0.0223,723,1031,23.5796,-6.32994,25.9602,-10.1752,-5.76374,-3.84235
-31.2358,-7.99282,0.0416016,2.88683,0.92456,-2.38354,0.0872208,-0.0880915,0.0635682,0.107844,-0.108715,0.313719,0.0231085,730,1031,23.6329,-6.63845,26.3999,-10.486,-5.91601,-3.86706
-30.5385,-7.99117,0.0378656,2.93166,0.9782,-2.5104,0.085197,-0.0896549,0.0672172,0.10805,-0.112508,0.327727,0.0230639,737,1031,23.7432,-7.02805,26.9152,-10.908,-6.01837,-3.8892
-29.8416,-7.98938,0.0385617,2.97178,1.03301,-2.64615,0.0826779,-0.0909101,0.0708762,0.10794,-0.116172,0.342391,0.0225542,744,1031,23.7832,-7.42256,27.3851,-11.3408,-6.13003,-3.92409
-29.1486,-7.99042,0.0593327,3.01861,1.092,-2.79373,0.0795409,-0.0917449,0.0745136,0.107419,-0.119623,0.35801,0.0230652,751,1031,23.8599,-7.84568,27.8691,-11.7896,-6.30954,-3.94637
-28.4544,-7.99044,0.076518,3.0696,1.14586,-2.93028,0.0757206,-0.0919764,0.0780976,0.106458,-0.122713,0.374951,0.0237064,758,1031,23.9987,-8.23505,28.3933,-12.2058,-6.46863,-3.98136
-27.7574,-7.98908,0.0829456,3.11221,1.1947,-3.05254,0.0711824,-0.0914747,0.0815497,0.105026,-0.125318,0.393378,0.0234291,765,1031,24.0819,-8.58879,28.8558,-12.5924,-6.58074,-4.02044
-27.0572,-7.98659,0.0767088,3.14722,1.24132,-3.16454,0.0656954,-0.090025,0.0846654,0.102859,-0.127188,0.413623,0.0216992,772,1031,24.1086,-8.92292,29.2777,-12.9705,-6.63887,-4.05383
-26.3579,-7.98504,0.0771484,3.1776,1.29554,-3.28436,0.0591148,-0.0874817,0.087077,0.0996367,-0.128004,0.435552,0.0240828,779,1031,24.067,-9.31727,29.6457,-13.4189,-6.71491,-4.08311
-25.6593,-7.98302,0.0822584,3.20633,1.35251,-3.40617,0.0515997,-0.0838967,0.0887715,0.0955216,-0.127818,0.459458,0.0287402,786,1031,24.0006,-9.73838,29.9875,-13.9104,-6.80101,-4.13252
-24.9614,-7.9805,0.0931262,3.22767,1.40589,-3.5314,0.043346,-0.0797686,0.0904134,0.0911683,-0.127591,0.486522,0.0313013,793,1031,23.8509,-10.1441,30.2438,-14.3603,-6.90117,-4.20501
-24.2625,-7.97734,0.101623,3.24222,1.45071,-3.66103,0.0343377,-0.0745325,0.0914674,0.0863426,-0.126537,0.516982,0.029285,800,1031,23.6224,-10.4685,30.4502,-14.7169,-6.98539,-4.28509
-23.5658,-7.97663,0.121414,3.25014,1.4752,-3.76867,0.0246296,-0.0680944,0.091868,0.0811713,-0.124636,0.551714,0.0272572,807,1031,23.3801,-10.592,30.5205,-14.8943,-7.10515,-4.34073
-22.8674,-7.97681,0.135505,3.24225,1.49103,-3.84904,0.0145071,-0.0604799,0.0914966,0.0758942,-0.121867,0.590944,0.0280298,814,1031,23.0433,-10.6533,30.4211,-14.9911,-7.19719,-4.36539
-22.1677,-7.9769,0.145745,3.2386,1.50618,-3.90257,0.00416934,-0.0517501,0.0902627,0.0707036,-0.118284,0.635205,0.0291772,821,1031,22.8083,-10.7209,30.3461,-15.1217,-7.26797,-4.38324
-21.466,-7.9739,0.149536,3.21549,1.50348,-3.91196,-0.00617548,-0.0420105,0.0880982,0.0658088,-0.113995,0.685076,0.0287838,828,1031,22.4863,-10.7082,30.0483,-15.1219,-7.30681,-4.44931
-20.7645,-7.97183,0.15651,3.19029,1.48142,-3.90164,-0.0161042,-0.031329,0.0849224,0.0615463,-0.10898,0.740698,0.0281964,835,1031,22.1945,-10.5132,29.6963,-14.9511,-7.35068,-4.50357
-40.8089,-8.61944,-0.708271,2.03892,0.334081,-0.608653,0.1086,-0.0601245,0.0328202,0.114759,-0.0662839,0.185511,0.0232484,632,1038,19.3689,-2.67768,20.0808,-6.31402,-1.05019,-3.60302
-40.1238,-8.62284,-0.675885,2.10908,0.372769,-0.708451,0.105296,-0.0610784,0.034127,0.112024,-0.0678065,0.194653,0.0229456,639,1038,19.8517,-2.95617,20.6166,-6.59518,-1.3805,-3.60409
-39.4415,-8.626,-0.627917,2.17501,0.41025,-0.815085,0.102727,-0.0622948,0.0356023,0.110081,-0.069648,0.203676,0.0236824,646,1038,20.2754,-3.21728,21.0707,-6.89383,-1.76083,-3.64481
-38.7606,-8.63162,-0.570982,2.24372,0.450913,-0.914303,0.100754,-0.0636534,0.0372439,0.108798,-0.0716969,0.212701,0.0247939,653,1038,20.738,-3.52067,21.5112,-7.19994,-2.16811,-3.65508
-38.0785,-8.63645,-0.519068,2.29914,0.493726,-1.01467,0.0991134,-0.06511,0.0390335,0.107919,-0.0739155,0.221875,0.0239359,660,1038,21.0602,-3.84761,21.8461,-7.52787,-2.55025,-3.67051
-37.3959,-8.63868,-0.467785,2.34765,0.544936,-1.13636,0.0974757,-0.066658,0.0409497,0.107125,-0.0763073,0.231416,0.0220134,667,1038,21.2641,-4.24407,22.1568,-7.95916,-2.92264,-3.73763
-36.7106,-8.63938,-0.428495,2.39821,0.593066,-1.2564,0.0957945,-0.0683022,0.0429827,0.106371,-0.0788791,0.241281,0.0210341,674,1038,21.4881,-4.61272,22.5316,-8.36378,-3.24412,-3.80922
-36.0264,-8.64253,-0.38242,2.46339,0.645057,-1.38729,0.0941041,-0.06997,0.0452008,0.105732,-0.0815983,0.251798,0.0205631,681,1038,21.8321,-5.00492,23.0467,-8.76336,-3.58455,-3.8459
-35.3435,-8.64576,-0.328578,2.53504,0.691768,-1.49499,0.0923033,-0.071584,0.0475788,0.105115,-0.0843953,0.263027,0.0212418,688,1038,22.286,-5.3589,23.5628,-9.16195,-3.94677,-3.89827
-34.6576,-8.64748,-0.287446,2.59765,0.737129,-1.61053,0.0904152,-0.073189,0.0500976,0.104537,-0.0873106,0.274753,0.0256208,695,1038,22.6286,-5.68128,24.0526,-9.54986,-4.25535,-3.9532
-33.9715,-8.65055,-0.245782,2.65998,0.786959,-1.72618,0.0885959,-0.0747675,0.0528011,0.104176,-0.0903476,0.286929,0.0277017,702,1038,22.9632,-6.05147,24.5418,-9.95253,-4.55964,-3.98151
-33.2824,-8.65283,-0.217286,2.71322,0.830998,-1.86104,0.0868393,-0.0763201,0.0557116,0.104047,-0.0935282,0.299582,0.0259911,709,1038,23.1627,-6.31874,25.0221,-10.2865,-4.80871,-3.99687
-32.5952,-8.65663,-0.178213,2.75132,0.876112,-2.00927,0.0850371,-0.0778219,0.0588155,0.104057,-0.0968415,0.312764,0.0241523,716,1038,23.1782,-6.60735,25.3388,-10.5826,-5.09032,-4.00456
-31.9063,-8.65976,-0.145388,2.78999,0.919075,-2.14608,0.0830694,-0.0792387,0.0620924,0.104099,-0.100268,0.326553,0.0226797,723,1038,23.2196,-6.88454,25.6688,-10.8716,-5.34203,-4.01218
-31.2129,-8.65979,-0.131554,2.82808,0.96445,-2.27338,0.0808887,-0.0804657,0.0655026,0.104132,-0.103709,0.34098,0.023067,730,1038,23.2701,-7.20847,26.0515,-11.203,-5.51619,-4.04078
-30.517,-8.65865,-0.12801,2.87002,1.01871,-2.39714,0.0784048,-0.0814099,0.0689809,0.10406,-0.107066,0.356071,0.0228321,737,1038,23.3604,-7.60985,26.5089,-11.6432,-5.6453,-4.07026
-29.82,-8.65697,-0.126965,2.90773,1.07503,-2.53189,0.0754027,-0.0820034,0.0724166,0.10365,-0.110251,0.371912,0.0233212,744,1038,23.3801,-8.0249,26.9539,-12.0914,-5.75812,-4.10529
-29.1259,-8.657,-0.110577,2.94805,1.13212,-2.67855,0.0717383,-0.0821593,0.0757239,0.102749,-0.11317,0.388688,0.022439,751,1038,23.3962,-8.42866,27.3897,-12.5394,-5.92098,-4.13963
-28.4314,-8.65641,-0.0939849,2.99444,1.18442,-2.80826,0.0673502,-0.0816952,0.0788695,0.101336,-0.115681,0.406864,0.0211598,758,1038,23.5065,-8.81382,27.8621,-12.9594,-6.07749,-4.18696
-27.7344,-8.65557,-0.0872967,3.03176,1.23818,-2.92273,0.0622691,-0.080497,0.0817656,0.0994271,-0.117655,0.426544,0.0211128,765,1038,23.5555,-9.22513,28.2623,-13.3988,-6.19057,-4.21742
-27.0356,-8.65431,-0.0864888,3.05915,1.29253,-3.03045,0.0563441,-0.07838,0.0842215,0.0968287,-0.118865,0.448082,0.0219477,772,1038,23.517,-9.64326,28.5801,-13.8528,-6.2749,-4.24318
-26.3367,-8.65372,-0.0840923,3.08288,1.3474,-3.13676,0.0494488,-0.0752299,0.0859214,0.0932635,-0.119045,0.471567,0.0235919,779,1038,23.442,-10.0518,28.8578,-14.3199,-6.35833,-4.259
-25.639,-8.65247,-0.0740028,3.10662,1.39979,-3.24794,0.0417747,-0.0711527,0.0868503,0.0889021,-0.11828,0.497166,0.0246593,786,1038,23.3539,-10.4439,29.1185,-14.7727,-6.46289,-4.30524
-24.9412,-8.65033,-0.0624468,3.12239,1.44403,-3.36852,0.0334566,-0.0665961,0.0875612,0.0842747,-0.117414,0.525862,0.0250597,793,1038,23.1644,-10.7635,29.3117,-15.1345,-6.56558,-4.37288
-24.242,-8.64641,-0.0546906,3.13037,1.46726,-3.48397,0.0245992,-0.0611127,0.087584,0.0792501,-0.115764,0.557868,0.024007,800,1038,22.9106,-10.9024,29.436,-15.2951,-6.64665,-4.46839
-23.5453,-8.64713,-0.0348271,3.12933,1.49076,-3.57253,0.0152353,-0.0545856,0.0869062,0.0739808,-0.113331,0.594412,0.0250924,807,1038,22.6267,-11.0283,29.3934,-15.4681,-6.76701,-4.49622
-22.8474,-8.64801,-0.018118,3.11611,1.50862,-3.63919,0.00575164,-0.0471449,0.0854186,0.0687229,-0.110116,0.635263,0.0251105,814,1038,22.2716,-11.1299,29.2159,-15.5906,-6.86882,-4.51359
-22.1492,-8.65058,-0.00059528,3.10275,1.53066,-3.6916,-0.00356891,-0.0389316,0.0830897,0.0636999,-0.1062,0.680563,0.0263088,821,1038,21.9456,-11.2621,29.0199,-15.766,-6.96722,-4.49869
-21.4459,-8.64733,-0.00342113,3.07861,1.52476,-3.68428,-0.0124941,-0.0301483,0.0798998,0.0590647,-0.101707,0.730383,0.0239284,828,1038,21.6562,-11.2441,28.7158,-15.7366,-6.9814,-4.55687
-20.7429,-8.64452,-0.00245927,3.05896,1.48194,-3.65474,-0.0206226,-0.0210157,0.0758463,0.0550274,-0.0966657,0.784102,0.0242039,835,1038,21.4719,-10.8291,28.4152,-15.4172,-7.00264,-4.61458
-40.7809,-9.28329,-0.918205,1.99898,0.374908,-0.548128,0.106383,-0.0574632,0.0330781,0.112809,-0.0638892,0.191876,0.0218692,632,1045,19.0715,-3.18125,20.1168,-6.94019,-0.519075,-3.75938
-40.0964,-9.28541,-0.881802,2.06115,0.405222,-0.647254,0.102941,-0.0581498,0.0346781,0.110089,-0.0652978,0.203277,0.0220161,639,1045,19.4778,-3.36288,20.5583,-7.18997,-0.863246,-3.79619
-39.4161,-9.28889,-0.822223,2.12978,0.440718,-0.756583,0.100128,-0.0590973,0.0363881,0.10805,-0.067019,0.214356,0.0234527,646,1045,19.9252,-3.59749,21.002,-7.49136,-1.28561,-3.85603
-38.7375,-9.29497,-0.75317,2.20399,0.485123,-0.852146,0.0978759,-0.0601948,0.0382071,0.106626,-0.0689453,0.225147,0.0252152,653,1045,20.4513,-3.94582,21.448,-7.85574,-1.73687,-3.88351
-38.0569,-9.3006,-0.692605,2.26769,0.531179,-0.951662,0.0959765,-0.0613904,0.040141,0.105624,-0.0710381,0.235871,0.025579,660,1045,20.8592,-4.3294,21.8326,-8.19907,-2.15055,-3.90161
-37.3738,-9.30352,-0.643511,2.31763,0.583289,-1.06394,0.0940928,-0.0626652,0.0421833,0.104723,-0.0732957,0.246868,0.0238114,667,1045,21.0973,-4.7495,22.1503,-8.62972,-2.51493,-3.94992
-36.6878,-9.30448,-0.607072,2.36726,0.630099,-1.18225,0.0921419,-0.0640143,0.0443254,0.103847,-0.0757189,0.258167,0.0222367,674,1045,21.3168,-5.10292,22.524,-9.01908,-2.82584,-4.0105
-36.0018,-9.30599,-0.568959,2.42249,0.674329,-1.29906,0.0901665,-0.0653911,0.0466125,0.103064,-0.078289,0.269951,0.0209308,681,1045,21.5922,-5.42078,22.9474,-9.38752,-3.13637,-4.06325
-35.3167,-9.3083,-0.524648,2.47932,0.715063,-1.40179,0.0880912,-0.0667098,0.0490258,0.102311,-0.0809301,0.28231,0.0225991,688,1045,21.9098,-5.71723,23.3445,-9.73527,-3.46315,-4.11364
-34.6312,-9.31104,-0.481177,2.5395,0.759484,-1.51822,0.0859329,-0.068005,0.0515521,0.101602,-0.0836742,0.295077,0.0251459,695,1045,22.228,-6.02629,23.8039,-10.1037,-3.78033,-4.1532
-33.9453,-9.3156,-0.437821,2.59908,0.810694,-1.64483,0.0838249,-0.0692518,0.0542341,0.101092,-0.0865189,0.308233,0.0267839,702,1045,22.5135,-6.39896,24.2782,-10.4848,-4.09105,-4.15528
-33.2591,-9.32008,-0.394892,2.65966,0.868492,-1.76166,0.0817631,-0.0704364,0.0571029,0.100805,-0.0894782,0.321869,0.0275325,709,1045,22.8238,-6.85929,24.753,-10.9318,-4.39347,-4.15817
-32.5699,-9.32256,-0.36403,2.7,0.918033,-1.89688,0.0796356,-0.0715308,0.0601372,0.100641,-0.0925359,0.336039,0.0244137,716,1045,22.8898,-7.19942,25.1035,-11.307,-4.64429,-4.17532
-31.8791,-9.32466,-0.339582,2.73672,0.959379,-2.03158,0.077316,-0.0725018,0.0632949,0.100476,-0.0956622,0.35078,0.0221555,723,1045,22.9179,-7.45956,25.4427,-11.5917,-4.86468,-4.18604
-31.1862,-9.32517,-0.322856,2.77146,1.00876,-2.15577,0.0747443,-0.0732443,0.0665182,0.100248,-0.0987479,0.366121,0.0206334,730,1045,22.9428,-7.82729,25.7792,-11.9676,-5.04939,-4.21249
-30.4912,-9.32458,-0.313755,2.80584,1.06492,-2.28873,0.0718568,-0.0736533,0.0697539,0.0998931,-0.10169,0.382171,0.0222718,737,1045,22.9395,-8.24427,26.1576,-12.4162,-5.19887,-4.24456
-29.7964,-9.32407,-0.302314,2.84348,1.11952,-2.42373,0.0684464,-0.0736608,0.0728888,0.0991837,-0.104398,0.399074,0.0230965,744,1045,22.9607,-8.63597,26.5656,-12.857,-5.35007,-4.2801
-29.1027,-9.32344,-0.283071,2.8863,1.16838,-2.55598,0.0643268,-0.073189,0.0758059,0.0979124,-0.106775,0.417057,0.0223399,751,1045,23.0369,-8.99314,26.9949,-13.2425,-5.523,-4.33533
-28.4081,-9.32323,-0.266643,2.92741,1.22168,-2.67908,0.0594693,-0.0721049,0.0784582,0.0960718,-0.108707,0.436509,0.0223262,758,1045,23.1111,-9.39647,27.4079,-13.6753,-5.67885,-4.37569
-27.7109,-9.32309,-0.25977,2.95686,1.27908,-2.78594,0.0539526,-0.0702963,0.0807554,0.0937147,-0.110058,0.457531,0.0207086,765,1045,23.1001,-9.84754,27.7207,-14.1552,-5.79266,-4.39369
-27.012,-9.3223,-0.259124,2.97459,1.33677,-2.89181,0.047697,-0.0676173,0.0825254,0.0907115,-0.110632,0.480485,0.0210279,772,1045,22.9713,-10.2967,27.9433,-14.6439,-5.87639,-4.41127
-26.3141,-9.32243,-0.251463,2.99194,1.39219,-2.99223,0.0406089,-0.0639884,0.0835136,0.0868479,-0.110227,0.505657,0.0226988,779,1045,22.8487,-10.7197,28.1324,-15.122,-5.97928,-4.42562
-25.6181,-9.32255,-0.233407,3.01086,1.44029,-3.09249,0.0329034,-0.0595513,0.0837133,0.082305,-0.108953,0.533129,0.0238416,786,1045,22.7412,-11.0859,28.3023,-15.5331,-6.11349,-4.4629
-24.9207,-9.32118,-0.219491,3.02227,1.47403,-3.19817,0.0246611,-0.0547095,0.0835787,0.0774978,-0.107546,0.563745,0.0241185,793,1045,22.5472,-11.3272,28.4237,-15.7899,-6.22499,-4.52135
-24.2207,-9.31808,-0.214967,3.02228,1.48155,-3.28565,0.0160873,-0.0491524,0.0827123,0.0723797,-0.105445,0.597573,0.023482,800,1045,22.2843,-11.3229,28.4423,-15.8222,-6.29428,-4.59462
-23.5222,-9.31785,-0.20203,3.0126,1.49661,-3.36387,0.00719085,-0.0427272,0.0811484,0.0671318,-0.102668,0.636203,0.0246324,807,1045,21.9434,-11.3774,28.327,-15.9278,-6.3886,-4.62761
-22.8227,-9.31787,-0.191725,2.99537,1.51249,-3.41993,-0.00156874,-0.0356614,0.0788079,0.0620153,-0.0992455,0.678888,0.0245143,814,1045,21.5767,-11.4801,28.1215,-16.0391,-6.46629,-4.64992
-22.1238,-9.31937,-0.176749,2.97288,1.52917,-3.44915,-0.00986574,-0.0281522,0.0757187,0.0572598,-0.0952777,0.725313,0.0263493,821,1045,21.2186,-11.5928,27.8158,-16.1961,-6.55473,-4.65242
-21.4225,-9.31787,-0.170276,2.9555,1.51314,-3.4278,-0.0174668,-0.0204651,0.071916,0.0529657,-0.0908975,0.774976,0.0217578,828,1045,21.0349,-11.4703,27.5271,-16.0868,-6.6037,-4.69717
-20.7212,-9.31681,-0.161605,2.94383,1.47292,-3.41614,-0.0240374,-0.0129037,0.0674528,0.0492116,-0.0861527,0.82657,0.0251352,835,1045,20.8912,-11.027,27.3038,-15.7912,-6.6539,-4.73788
-40.0722,-9.94672,-1.07114,2.02152,0.431423,-0.596412,0.100359,-0.0551085,0.034957,0.107858,-0.0626069,0.211302,0.0221615,639,1052,19.1688,-3.70222,20.5389,-7.76927,-0.406071,-4.05744
-39.391,-9.95125,-1.01594,2.08838,0.473549,-0.706462,0.0973565,-0.0557963,0.0368609,0.105766,-0.0642062,0.224313,0.022723,646,1052,19.5964,-4.0015,20.9834,-8.10999,-0.812564,-4.08619
-38.7107,-9.95629,-0.954314,2.15438,0.517396,-0.810423,0.0948521,-0.0566538,0.0388087,0.104214,-0.0660162,0.236722,0.0249692,653,1052,20.0234,-4.33604,21.3902,-8.46604,-1.23608,-4.11841
-38.0303,-9.96231,-0.891764,2.22084,0.564762,-0.909513,0.0927132,-0.057621,0.0408347,0.103089,-0.0679967,0.248824,0.0271787,660,1052,20.4606,-4.73207,21.7947,-8.82288,-1.65679,-4.13251
-37.3477,-9.96545,-0.839179,2.27659,0.611122,-1.01075,0.090608,-0.0586618,0.0429527,0.102085,-0.070139,0.261107,0.0266207,667,1052,20.7818,-5.1159,22.1382,-9.20397,-2.03365,-4.18399
-36.6622,-9.96745,-0.799469,2.33237,0.65609,-1.11106,0.0884196,-0.0597555,0.0451579,0.101097,-0.0724332,0.273695,0.0231049,674,1052,21.1013,-5.4735,22.5312,-9.58037,-2.35656,-4.23091
-35.9748,-9.96923,-0.767203,2.38371,0.6981,-1.21339,0.086195,-0.0608674,0.0474773,0.100191,-0.0748629,0.286664,0.0202026,681,1052,21.3687,-5.77923,22.9143,-9.93323,-2.64556,-4.26608
-35.2862,-9.97161,-0.739833,2.4257,0.736762,-1.31688,0.0838845,-0.061917,0.0498938,0.0993235,-0.077356,0.300092,0.0201308,688,1052,21.5369,-6.04548,23.2283,-10.2326,-2.91017,-4.27839
-34.6006,-9.97526,-0.695503,2.48052,0.778364,-1.45074,0.0815036,-0.0629343,0.0523967,0.098509,-0.0799398,0.313827,0.0230129,695,1052,21.7671,-6.3035,23.6601,-10.545,-3.23046,-4.30171
-33.9154,-9.9805,-0.648258,2.5397,0.831726,-1.567,0.0791595,-0.0638965,0.0550197,0.0978724,-0.0826094,0.32784,0.0249866,702,1052,22.0712,-6.71317,24.1009,-10.953,-3.55529,-4.29868
-33.2305,-9.9843,-0.5979,2.60038,0.885947,-1.68873,0.0768357,-0.0647636,0.0578059,0.0974369,-0.0853648,0.342352,0.0262493,709,1052,22.3747,-7.12563,24.5582,-11.3993,-3.88435,-4.33184
-32.5431,-9.98845,-0.557588,2.64629,0.953654,-1.80889,0.0744242,-0.065507,0.0607232,0.0971004,-0.0881831,0.357398,0.0227351,716,1052,22.5264,-7.67723,24.9092,-11.9511,-4.17007,-4.33624
-31.8531,-9.99024,-0.528309,2.67586,1.01229,-1.92128,0.0717954,-0.0660887,0.0637119,0.0967267,-0.09102,0.372996,0.0211893,723,1052,22.529,-8.14989,25.1303,-12.4394,-4.40781,-4.36476
-31.1607,-9.99184,-0.508577,2.70651,1.06704,-2.04277,0.0688807,-0.0664058,0.0666953,0.0962315,-0.0937566,0.389171,0.0209851,730,1052,22.5197,-8.57286,25.4133,-12.8622,-4.60368,-4.37649
-30.4642,-9.99043,-0.505956,2.7374,1.11077,-2.17512,0.0656468,-0.0663497,0.0696284,0.0955855,-0.0962884,0.406079,0.0211993,737,1052,22.4871,-8.86877,25.7796,-13.1908,-4.7289,-4.41262
-29.7666,-9.9877,-0.506045,2.76571,1.14568,-2.29718,0.0618971,-0.065852,0.0724036,0.0945743,-0.0985292,0.423951,0.0238913,744,1052,22.4491,-9.08302,26.1173,-13.4672,-4.83679,-4.46994
-29.0712,-9.98698,-0.494177,2.79975,1.18828,-2.41094,0.0574033,-0.0648381,0.074886,0.0929452,-0.10038,0.443132,0.0271752,751,1052,22.4815,-9.38727,26.4601,-13.8105,-4.98234,-4.51199
-28.378,-9.98807,-0.470487,2.83846,1.2457,-2.52702,0.0521509,-0.0631912,0.0770124,0.0906924,-0.101733,0.464015,0.0263273,758,1052,22.5491,-9.84443,26.815,-14.2814,-5.16504,-4.54295
-27.6832,-9.98963,-0.451935,2.87325,1.30984,-2.63463,0.0462639,-0.0608204,0.0786941,0.0879033,-0.10246,0.486679,0.0237621,765,1052,22.5913,-10.3706,27.142,-14.8149,-5.32215,-4.55301
-26.9856,-9.98993,-0.444801,2.88964,1.36905,-2.73865,0.0397564,-0.0576583,0.0797879,0.084529,-0.102431,0.51136,0.0224468,772,1052,22.4558,-10.833,27.3271,-15.3213,-5.42992,-4.56403
-26.2872,-9.99003,-0.438751,2.90283,1.41956,-2.83758,0.0325499,-0.0536368,0.0800981,0.0804112,-0.101498,0.538603,0.0220758,779,1052,22.2988,-11.2148,27.4802,-15.7466,-5.52667,-4.57692
-25.5908,-9.99013,-0.421436,2.91658,1.45828,-2.93327,0.0248736,-0.0489211,0.0796388,0.0757473,-0.0997948,0.568465,0.022566,786,1052,22.1549,-11.4993,27.5962,-16.0642,-5.65792,-4.61419
-24.8942,-9.98999,-0.403366,2.92395,1.48587,-3.01499,0.0167722,-0.0438561,0.0787856,0.0708744,-0.0979583,0.601745,0.0214807,793,1052,21.9793,-11.687,27.63,-16.2925,-5.78493,-4.65797
-24.1967,-9.98944,-0.38746,2.91938,1.50198,-3.08397,0.00852916,-0.0382768,0.0772182,0.0658129,-0.0955606,0.63826,0.0209342,800,1052,21.7148,-11.7859,27.5397,-16.4107,-5.89687,-4.70551
-23.497,-9.98802,-0.379267,2.90366,1.51799,-3.1491,0.000113255,-0.0320029,0.0749961,0.0607512,-0.0926408,0.679931,0.0204317,807,1052,21.3468,-11.8944,27.367,-16.5262,-5.9731,-4.75395
-22.7962,-9.98758,-0.373858,2.88595,1.5261,-3.19703,-0.00796334,-0.025347,0.0720878,0.0559548,-0.0892651,0.725401,0.0206735,814,1052,20.9988,-11.9211,27.1652,-16.5773,-6.03238,-4.77642
-22.0962,-9.98777,-0.363005,2.86572,1.51981,-3.21523,-0.0153646,-0.0185395,0.0685728,0.0516391,-0.0855432,0.773825,0.0205421,821,1052,20.697,-11.835,26.8823,-16.517,-6.10494,-4.79796
-21.3964,-9.98781,-0.349145,2.8476,1.49087,-3.18316,-0.0218726,-0.0118665,0.0645311,0.0478552,-0.0815943,0.824085,0.0198861,828,1052,20.5377,-11.5727,26.5461,-16.2994,-6.18154,-4.829
-20.6973,-9.98822,-0.330699,2.83237,1.46111,-3.18441,-0.0272218,-0.00564736,0.0600487,0.0445753,-0.0774445,0.874271,0.0296041,835,1052,20.3307,-11.2604,26.2732,-16.0455,-6.26819,-4.8624
-40.0436,-10.6079,-1.28357,1.98589,0.462864,-0.545838,0.0974658,-0.0519877,0.0351407,0.105316,-0.0598379,0.219785,0.0221668,639,1059,18.8979,-4.07909,20.6429,-8.37376,0.134834,-4.27913
-39.3634,-10.6146,-1.22205,2.05003,0.510453,-0.647565,0.0943966,-0.0524558,0.0371266,0.103249,-0.0613083,0.234071,0.0226642,646,1059,19.3145,-4.45714,21.0247,-8.73453,-0.294984,-4.27638
-38.6829,-10.6195,-1.16054,2.11197,0.555014,-0.757385,0.0917029,-0.0531205,0.0391085,0.101589,-0.0630066,0.2476,0.0229582,653,1059,19.6898,-4.80223,21.4028,-9.08613,-0.717704,-4.3103
-38.002,-10.6237,-1.09978,2.1768,0.595778,-0.866128,0.0893514,-0.0539039,0.0411478,0.100329,-0.0648817,0.260717,0.0235402,660,1059,20.0931,-5.11144,21.8138,-9.41249,-1.1309,-4.35756
