 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.7666,-9.9877,-0.506045,0.55567,0.439757,-1.73267,-0.0109137,-0.00724942,0.028904,0.0198805,-0.0380435,0.817049,0.0223476,744,1052,1.76176,-2.62525,3.39143,-6.97758,-4.83679,-4.46994
-29.0712,-9.98698,-0.494177,0.548375,0.459493,-1.80601,-0.0167684,-0.00514943,0.026776,0.01644,-0.0383579,0.892226,0.0232213,751,1052,1.50063,-2.75005,3.26783,-7.13312,-4.98234,-4.51199
-28.378,-9.98807,-0.470487,0.53729,0.47832,-1.84978,-0.0220511,-0.00313303,0.024021,0.0132242,-0.0384084,0.972966,0.0199885,758,1052,1.26411,-2.88794,3.02314,-7.30981,-5.16504,-4.54295
-27.6832,-9.98963,-0.451935,0.523153,0.493712,-1.88059,-0.0265464,-0.00134638,0.0206626,0.0102549,-0.0381477,1.05919,0.0174323,765,1052,1.02513,-3.02884,2.75268,-7.42093,-5.32215,-4.55301
-26.9856,-9.98993,-0.444801,0.489565,0.498177,-1.9131,-0.0300694,7.94183e-05,0.0168436,0.00760909,-0.0375991,1.15041,0.0171533,772,1052,0.590182,-3.02157,2.33939,-7.4587,-5.42992,-4.56403
-26.2872,-9.99003,-0.438751,0.447176,0.495625,-1.94764,-0.0325827,0.0010686,0.0127886,0.00537708,-0.0368912,1.24584,0.0175567,779,1052,0.0643004,-2.93915,1.85115,-7.42858,-5.52667,-4.57692
-25.5908,-9.99013,-0.421436,0.402469,0.48817,-1.94035,-0.0342045,0.0017204,0.00868846,0.00371137,-0.0361955,1.34553,0.0192432,786,1052,-0.391372,-2.86099,1.24287,-7.40964,-5.65792,-4.61419
-24.8942,-9.98999,-0.403366,0.36667,0.473888,-1.88871,-0.034982,0.00188208,0.00449061,0.00242122,-0.0355211,1.45131,0.0204275,793,1052,-0.657492,-2.79207,0.661494,-7.34534,-5.78493,-4.65797
-24.1967,-9.98944,-0.38746,0.330809,0.45403,-1.81511,-0.0346554,0.00164186,0.000313574,0.00164457,-0.0346581,1.56216,0.0209108,800,1052,-0.872122,-2.70744,0.0632026,-7.23528,-5.89687,-4.70551
-23.497,-9.98802,-0.379267,0.297854,0.422064,-1.70406,-0.0331811,0.000943428,-0.00363607,0.00132656,-0.0335642,-1.46581,0.0201778,807,1052,-0.968643,-2.50712,-0.524421,-7.07997,-5.9731,-4.75395
-22.7962,-9.98758,-0.373858,0.264566,0.382998,-1.58239,-0.0307225,-0.000179958,-0.00724434,0.0014512,-0.0323536,-1.34933,0.0190891,814,1052,-1.03958,-2.23423,-1.11196,-6.85164,-6.03238,-4.77642
-22.0962,-9.98777,-0.363005,0.227833,0.347574,-1.45988,-0.0274086,-0.00165232,-0.0103786,0.00200925,-0.0310701,-1.23163,0.018998,821,1052,-1.14005,-1.9967,-1.74464,-6.6618,-6.10494,-4.79796
-21.3964,-9.98781,-0.349145,0.195637,0.311335,-1.35553,-0.0236477,-0.00338369,-0.0129137,0.00289833,-0.0299297,-1.11804,0.0213788,828,1052,-1.23315,-1.75283,-2.30845,-6.43214,-6.18154,-4.829
-20.6973,-9.98822,-0.330699,0.16317,0.26664,-1.24287,-0.0200179,-0.00529693,-0.0146974,0.00378,-0.0290949,-1.01754,0.0260166,835,1052,-1.30485,-1.4047,-2.89513,-6.15747,-6.26819,-4.8624
-19.997,-9.98745,-0.315159,0.129486,0.224244,-1.10868,-0.0166228,-0.00730297,-0.0156011,0.00431928,-0.028245,-0.930526,0.0403275,842,1052,-1.3359,-1.08611,-3.50237,-5.96348,-6.33667,-4.91362
-40.0436,-10.6079,-1.28357,0.366073,-0.163155,-0.012722,0.0430008,-0.0105653,0.0137807,0.0463381,-0.0139027,0.237601,0.0165247,639,1059,3.70822,1.66661,3.72346,-2.63145,0.134834,-4.27913
-39.3634,-10.6146,-1.22205,0.396172,-0.130308,-0.0895457,0.0415219,-0.0111689,0.0157369,0.0458642,-0.0155111,0.269227,0.0171854,646,1059,3.85321,1.402,3.72888,-2.86396,-0.294984,-4.27638
-38.6829,-10.6195,-1.16054,0.42563,-0.0984608,-0.179063,0.0401372,-0.0117649,0.0175538,0.0455165,-0.0171442,0.297362,0.0175979,653,1059,3.9643,1.17182,3.75487,-3.12077,-0.717704,-4.3103
-38.002,-10.6237,-1.09978,0.45698,-0.0652558,-0.276928,0.0386269,-0.0123267,0.0192342,0.0450722,-0.0187721,0.323337,0.0184987,660,1059,4.07474,0.941308,3.8212,-3.40033,-1.1309,-4.35756
-37.3193,-10.6258,-1.04655,0.486741,-0.0329314,-0.38234,0.036676,-0.0128412,0.0208439,0.0442819,-0.0204471,0.349882,0.0192317,667,1059,4.15109,0.722114,3.91675,-3.68467,-1.50939,-4.43236
-36.6336,-10.6302,-1.00673,0.508455,0.00995596,-0.474853,0.0341964,-0.0132771,0.0224133,0.0431061,-0.0221867,0.378364,0.0187058,674,1059,4.16702,0.370074,3.96524,-3.99942,-1.8332,-4.43098
-35.9466,-10.634,-0.972329,0.530068,0.0518819,-0.566759,0.0313041,-0.0136074,0.0239656,0.0416905,-0.0239939,0.408956,0.0163971,681,1059,4.1805,0.0358203,4.03577,-4.31459,-2.13037,-4.43021
-35.2559,-10.6365,-0.953886,0.538832,0.0917205,-0.660043,0.0280498,-0.013759,0.0254515,0.0400813,-0.0257904,0.441588,0.0157708,688,1059,4.05939,-0.261819,4.0446,-4.61262,-2.36216,-4.42067
-34.5694,-10.6396,-0.913447,0.555774,0.125813,-0.781672,0.0243217,-0.0136788,0.0267883,0.0381639,-0.027521,0.476937,0.0173884,695,1059,3.96093,-0.460391,4.10328,-4.87048,-2.6677,-4.44746
-33.8841,-10.6447,-0.865363,0.568731,0.171662,-0.909068,0.0200956,-0.0133666,0.027903,0.0358992,-0.0291702,0.515329,0.0190012,702,1059,3.8048,-0.778473,4.1089,-5.20863,-2.99519,-4.45005
-33.1998,-10.6491,-0.811076,0.585096,0.21296,-1.04099,0.0154575,-0.0127411,0.0287619,0.0333901,-0.0306736,0.557507,0.0192285,709,1059,3.67089,-1.03875,4.13564,-5.52915,-3.33848,-4.47851
-32.5131,-10.653,-0.766747,0.587676,0.267823,-1.16593,0.0104355,-0.0117851,0.0292887,0.0306503,-0.032,0.604114,0.0167091,716,1059,3.40691,-1.4779,4.05727,-5.94682,-3.63849,-4.49692
-31.8216,-10.6538,-0.743325,0.574914,0.310989,-1.27588,0.00493002,-0.0105267,0.0293714,0.0275728,-0.0331694,0.656752,0.0157605,723,1059,3.01973,-1.81648,3.88297,-6.27983,-3.85414,-4.53419
-31.128,-10.654,-0.728392,0.558387,0.354519,-1.39246,-0.000968862,-0.00901917,0.0289397,0.0242243,-0.0342123,0.716298,0.0158176,730,1059,2.57806,-2.148,3.71692,-6.60645,-4.03165,-4.56508
-30.4322,-10.6534,-0.721313,0.545773,0.386735,-1.50075,-0.00692001,-0.00732426,0.027958,0.0208366,-0.0350809,0.781783,0.0179435,737,1059,2.19279,-2.36499,3.60732,-6.83773,-4.17322,-4.59608
-29.7358,-10.6522,-0.715119,0.536144,0.409215,-1.60335,-0.0127304,-0.005526,0.0264228,0.017539,-0.0357954,0.853145,0.0210831,744,1059,1.84899,-2.47062,3.52427,-7.00691,-4.30445,-4.63689
-29.0402,-10.652,-0.703561,0.528048,0.429559,-1.66941,-0.0182284,-0.00372742,0.0243403,0.0144194,-0.0363752,0.930154,0.0228804,751,1059,1.5972,-2.61855,3.38463,-7.15988,-4.44876,-4.67012
-28.3451,-10.6533,-0.687623,0.51409,0.447575,-1.71482,-0.0231214,-0.00201554,0.021735,0.0115929,-0.0367299,1.0114,0.0204169,758,1059,1.33051,-2.73937,3.14412,-7.31599,-4.60278,-4.68173
-27.6505,-10.6555,-0.66734,0.497057,0.461659,-1.72615,-0.0272074,-0.000494125,0.0186273,0.00907031,-0.0367718,1.09644,0.0178453,765,1059,1.10722,-2.89568,2.81119,-7.41768,-4.76621,-4.6821
-26.9546,-10.657,-0.651191,0.462765,0.464147,-1.75716,-0.0303433,0.000704129,0.0151405,0.00686497,-0.0365041,1.18435,0.0159774,772,1059,0.671151,-2.86654,2.35733,-7.43945,-4.90726,-4.69062
-26.2584,-10.6573,-0.634357,0.418384,0.464666,-1.79231,-0.0325091,0.00151825,0.0114894,0.00503437,-0.0360252,1.27382,0.0159138,779,1059,0.12562,-2.82604,1.81355,-7.4493,-5.0435,-4.72442
-25.5604,-10.6564,-0.623723,0.377386,0.455457,-1.78428,-0.0337754,0.00201721,0.00783256,0.00365617,-0.0354144,1.36452,0.0180675,786,1059,-0.288885,-2.743,1.26749,-7.40773,-5.14959,-4.76854
-24.8634,-10.6566,-0.60665,0.347261,0.436593,-1.73322,-0.0342374,0.00208778,0.00410038,0.00254487,-0.0346945,1.45978,0.0199214,793,1059,-0.496689,-2.60895,0.748049,-7.30627,-5.2728,-4.80427
-24.1668,-10.6576,-0.58598,0.311819,0.412691,-1.66536,-0.0336383,0.00181857,0.000412761,0.00182337,-0.0336431,1.55916,0.0219497,800,1059,-0.716949,-2.45911,0.145795,-7.14676,-5.40258,-4.83184
-23.4691,-10.6581,-0.568358,0.27569,0.385198,-1.56294,-0.0319594,0.00115507,-0.00306901,0.0014371,-0.0322414,-1.47916,0.0232935,807,1059,-0.863343,-2.27927,-0.493397,-7.02092,-5.51402,-4.86169
-22.7686,-10.6573,-0.56078,0.243338,0.354006,-1.44553,-0.029367,0.0001227,-0.00625479,0.0013945,-0.0306388,-1.3702,0.0229389,814,1059,-0.934355,-2.07665,-1.07038,-6.88246,-5.58096,-4.89876
-22.0683,-10.6573,-0.550237,0.212409,0.319244,-1.32492,-0.0260176,-0.00120479,-0.00903503,0.00173646,-0.0289588,-1.25608,0.0243208,821,1059,-0.979653,-1.86594,-1.63976,-6.67513,-5.65213,-4.92428
-21.3693,-10.6583,-0.532705,0.184587,0.282808,-1.22579,-0.022343,-0.00275443,-0.0112977,0.00240339,-0.0275008,-1.14252,0.0268021,828,1059,-1.03937,-1.60771,-2.16489,-6.43198,-5.7424,-4.94525
-20.6701,-10.659,-0.513802,0.155261,0.250899,-1.12405,-0.0189091,-0.00450693,-0.0129192,0.00308253,-0.0264986,-1.03965,0.0297926,835,1059,-1.10604,-1.40651,-2.70356,-6.23665,-5.83063,-4.97502
-19.9696,-10.658,-0.498329,0.119484,0.224094,-1.00104,-0.0157728,-0.00643856,-0.0138251,0.00348591,-0.0256973,-0.948184,0.0404036,842,1059,-1.18568,-1.22891,-3.31216,-6.19316,-5.89858,-5.03219
-40.012,-11.2684,-1.51188,0.350691,-0.159593,0.00511258,0.0411585,-0.00988081,0.0136229,0.044567,-0.0132893,0.245167,0.0169681,639,1066,3.58582,1.61054,4.1398,-2.89448,0.73339,-4.48769
-39.3322,-11.2752,-1.44705,0.38096,-0.129472,-0.073868,0.0395368,-0.0102391,0.0155268,0.043983,-0.0146853,0.278893,0.0170397,646,1066,3.7291,1.37871,4.13846,-3.10784,0.291916,-4.49036
-38.6522,-11.2795,-1.38221,0.411183,-0.100636,-0.151152,0.0379889,-0.010585,0.0172559,0.0434949,-0.016091,0.308869,0.016694,653,1066,3.87298,1.17063,4.13905,-3.37299,-0.142262,-4.54318
-37.9713,-11.2841,-1.31989,0.438425,-0.0707455,-0.247528,0.0363191,-0.0108964,0.0188283,0.0429079,-0.0174852,0.336622,0.0167812,660,1066,3.94602,0.977304,4.15663,-3.62446,-0.560884,-4.58597
-37.2877,-11.2881,-1.27059,0.464323,-0.0395686,-0.339661,0.0342174,-0.0111749,0.0203214,0.0419856,-0.0189431,0.365125,0.0184043,667,1066,4.01073,0.76251,4.20574,-3.8737,-0.925341,-4.61362
-36.6016,-11.2926,-1.23173,0.48324,0.00205913,-0.43436,0.0316098,-0.0113981,0.0217581,0.0406972,-0.0204856,0.395636,0.0183374,674,1066,3.995,0.420989,4.23426,-4.16705,-1.24532,-4.6078
-35.9145,-11.2972,-1.19665,0.502312,0.0477339,-0.524458,0.0286029,-0.0115422,0.023131,0.0391563,-0.0220957,0.428036,0.0169402,681,1066,3.98655,0.0307048,4.27534,-4.49358,-1.54489,-4.59325
-35.2247,-11.3005,-1.17283,0.514962,0.0929934,-0.614734,0.0252577,-0.0115538,0.0244072,0.0374213,-0.0237173,0.462334,0.0159699,688,1066,3.91042,-0.342378,4.29909,-4.83049,-1.79626,-4.58058
-34.5378,-11.3043,-1.13342,0.531084,0.133252,-0.728297,0.0215096,-0.0113869,0.0255228,0.0354251,-0.0253024,0.499165,0.0162018,695,1066,3.81983,-0.621686,4.34164,-5.13384,-2.09797,-4.58953
-33.8515,-11.3081,-1.08888,0.545709,0.172203,-0.850465,0.0173447,-0.0110479,0.0264076,0.03313,-0.0268332,0.538768,0.0158603,702,1066,3.69349,-0.872859,4.36838,-5.43485,-2.41165,-4.61262
-33.1668,-11.312,-1.03551,0.556837,0.211291,-0.97434,0.0128193,-0.0104403,0.0270096,0.0305965,-0.0282175,0.582105,0.0159992,709,1066,3.52516,-1.12371,4.33464,-5.74814,-2.75105,-4.6486
-32.4774,-11.3135,-1.0029,0.553364,0.248974,-1.08614,0.00794411,-0.00956679,0.0272904,0.0278491,-0.0294718,0.630172,0.0152667,716,1066,3.23246,-1.385,4.21765,-6.05466,-3.007,-4.69228
-31.7857,-11.3144,-0.979449,0.541135,0.287141,-1.18371,0.00264663,-0.00845101,0.0271755,0.024834,-0.0306384,0.68469,0.0151253,723,1066,2.87904,-1.67935,4.02932,-6.35918,-3.22244,-4.72835
-31.0927,-11.3151,-0.960273,0.527668,0.331335,-1.28646,-0.0029694,-0.00714372,0.0266069,0.0216321,-0.0317452,0.746256,0.0154674,730,1066,2.49866,-2.03937,3.85766,-6.70407,-3.41532,-4.76071
-30.3997,-11.3174,-0.939798,0.523906,0.365763,-1.37521,-0.00858234,-0.00568976,0.0255611,0.0184659,-0.032738,0.813659,0.0168975,737,1066,2.24475,-2.31575,3.75703,-6.93356,-3.60671,-4.76114
-29.7043,-11.3172,-0.927973,0.518254,0.387033,-1.46773,-0.0140289,-0.00415692,0.0240585,0.0154667,-0.0336525,0.886577,0.0197136,744,1066,1.96431,-2.41468,3.67844,-7.10212,-3.75866,-4.79482
-29.0074,-11.3171,-0.921031,0.508734,0.407722,-1.53005,-0.0191675,-0.00261426,0.0221018,0.0127098,-0.0344915,0.964555,0.0221804,751,1066,1.70812,-2.57163,3.53781,-7.252,-3.88581,-4.81745
-28.3123,-11.3186,-0.904178,0.493161,0.42621,-1.58262,-0.0236919,-0.00113676,0.0197043,0.010289,-0.0351177,1.04532,0.0219516,758,1066,1.41164,-2.69375,3.29093,-7.40009,-4.043,-4.82657
-27.6164,-11.3177,-0.888732,0.471794,0.430361,-1.59345,-0.0274066,0.000196545,0.0168769,0.00819664,-0.0354067,1.12814,0.0199815,765,1066,1.15017,-2.74947,2.93371,-7.46059,-4.18727,-4.88346
-26.9209,-11.3194,-0.869734,0.438762,0.428142,-1.61806,-0.0302048,0.00124818,0.0137264,0.00639598,-0.0353526,1.212,0.0183165,772,1066,0.743591,-2.66932,2.47358,-7.45505,-4.33859,-4.89362
-26.2284,-11.3218,-0.835421,0.393263,0.427737,-1.64575,-0.0320712,0.00196035,0.0104548,0.00491552,-0.0350264,1.29532,0.0182591,779,1066,0.205513,-2.61316,1.84506,-7.47385,-4.53954,-4.92244
-25.5291,-11.3219,-0.829904,0.354312,0.418282,-1.63576,-0.0330318,0.00236775,0.00719139,0.0037729,-0.034437,1.37783,0.0190167,786,1066,-0.182154,-2.54228,1.33681,-7.38887,-4.62692,-4.93662
-24.8317,-11.3227,-0.813794,0.329855,0.401684,-1.58104,-0.0332126,0.00239945,0.00385928,0.00281287,-0.0336261,1.46408,0.022964,793,1066,-0.323767,-2.45,0.873794,-7.28539,-4.74652,-4.96067
-24.1354,-11.3247,-0.79129,0.295384,0.376299,-1.50126,-0.0323607,0.00213022,0.000582948,0.00214007,-0.0323705,1.5539,0.0285385,800,1066,-0.505288,-2.28206,0.258909,-7.12152,-4.88314,-4.97231
-23.4385,-11.3264,-0.769083,0.260804,0.3448,-1.39782,-0.0304908,0.00150815,-0.00251101,0.00170399,-0.0306867,-1.49296,0.0343654,807,1066,-0.630874,-2.01091,-0.381885,-6.99505,-5.01161,-4.99024
-22.7417,-11.3282,-0.744966,0.226568,0.309228,-1.30017,-0.0277798,0.000557607,-0.00534576,0.00153253,-0.0287547,-1.39041,0.0359007,814,1066,-0.762118,-1.69518,-1.00945,-6.8202,-5.14022,-5.00927
-22.0418,-11.3286,-0.732006,0.194372,0.280177,-1.2188,-0.0244098,-0.0006591,-0.00784077,0.00169586,-0.0267647,-1.27902,0.0336416,821,1066,-0.908465,-1.54363,-1.54236,-6.5803,-5.22024,-5.03297
-21.341,-11.3285,-0.721196,0.174149,0.250929,-1.12565,-0.0208288,-0.00209282,-0.00988524,0.00215819,-0.0250798,-1.16467,0.0320523,828,1066,-0.906488,-1.36448,-1.95632,-6.39611,-5.28512,-5.06343
-20.64,-11.3282,-0.709332,0.152834,0.227724,-1.03027,-0.0175692,-0.00375852,-0.0113686,0.00263756,-0.0239653,-1.05832,0.0323032,835,1066,-0.908831,-1.25618,-2.37787,-6.2738,-5.34679,-5.10078
-39.3001,-11.9359,-1.67737,0.364201,-0.133429,-0.0448148,0.0375057,-0.0093142,0.0151785,0.0419958,-0.0138043,0.287617,0.0156703,646,1073,3.6166,1.40007,4.52811,-3.32189,0.897802,-4.6995
-38.6192,-11.9398,-1.6154,0.393393,-0.104478,-0.122279,0.0358414,-0.0094456,0.0168107,0.0413994,-0.0150036,0.319312,0.0154464,653,1073,3.75012,1.17796,4.53004,-3.5797,0.474638,-4.75536
-37.9372,-11.9448,-1.55795,0.41904,-0.0742211,-0.201375,0.0340416,-0.00953663,0.0182652,0.0406845,-0.0161796,0.348823,0.0157742,660,1073,3.84187,0.948904,4.52075,-3.82105,0.0740386,-4.77876
-37.254,-11.9485,-1.50514,0.439695,-0.041327,-0.289625,0.0318196,-0.00961383,0.0196378,0.0396481,-0.0174423,0.379335,0.0167375,667,1073,3.86192,0.703042,4.50015,-4.09611,-0.302732,-4.8184
-36.5673,-11.9528,-1.46825,0.456542,-0.00267343,-0.384201,0.0291294,-0.00965825,0.0209437,0.0382796,-0.0188084,0.411901,0.016525,674,1073,3.82696,0.403546,4.51567,-4.377,-0.615048,-4.81492
-35.8791,-11.9566,-1.43733,0.472937,0.0393814,-0.472346,0.0260719,-0.00965533,0.0221459,0.0366608,-0.0202443,0.446012,0.015678,681,1073,3.79702,0.0554903,4.54263,-4.68716,-0.898828,-4.80791
-35.1897,-11.9596,-1.41028,0.489385,0.081861,-0.563258,0.022694,-0.00956776,0.0232227,0.0348386,-0.0217123,0.481846,0.0151441,688,1073,3.75925,-0.278456,4.59352,-5.02197,-1.1615,-4.80853
-34.5028,-11.9632,-1.36978,0.505769,0.122606,-0.669236,0.0189724,-0.00935202,0.0241283,0.0327878,-0.0231673,0.520012,0.0149368,695,1073,3.68766,-0.57592,4.62334,-5.34415,-1.46671,-4.82627
-33.8163,-11.9664,-1.32485,0.519969,0.161034,-0.784281,0.0149134,-0.00901474,0.0248042,0.0304882,-0.0245895,0.560688,0.0147102,702,1073,3.57286,-0.83523,4.63384,-5.65462,-1.78127,-4.85952
-33.13,-11.9705,-1.27828,0.525811,0.19478,-0.897013,0.0105414,-0.00844314,0.0251921,0.0279702,-0.025872,0.605227,0.0147849,709,1073,3.37678,-1.04725,4.55519,-5.91025,-2.09544,-4.88029
-32.4402,-11.9733,-1.24656,0.521109,0.230427,-0.999425,0.00583829,-0.00766525,0.0252819,0.0252544,-0.0270814,0.654913,0.0152455,716,1073,3.0931,-1.30178,4.4148,-6.17551,-2.34819,-4.89455
-31.7482,-11.9748,-1.22331,0.509951,0.266166,-1.09524,0.000761113,-0.00669718,0.025018,0.0223264,-0.0282624,0.711414,0.0153788,723,1073,2.75599,-1.57256,4.23579,-6.45125,-2.56273,-4.92069
-31.0552,-11.9757,-1.20301,0.498901,0.305047,-1.18889,-0.00456996,-0.00557999,0.0243496,0.0192799,-0.0294299,0.77503,0.0153909,730,1073,2.42157,-1.8821,4.06993,-6.75824,-2.75949,-4.94971
-30.3639,-11.9792,-1.17329,0.496615,0.340472,-1.27803,-0.00986289,-0.00434563,0.0232663,0.016325,-0.0305335,0.844406,0.016161,737,1073,2.18291,-2.16913,3.95201,-6.99678,-2.98477,-4.94806
-29.6724,-11.9815,-1.1425,0.48957,0.363928,-1.35775,-0.0149755,-0.00303936,0.0218091,0.0136035,-0.0316184,0.918954,0.0197053,744,1073,1.91707,-2.323,3.77194,-7.17203,-3.20676,-4.97089
-28.9774,-11.9822,-1.12625,0.477662,0.387496,-1.42901,-0.0197778,-0.00169793,0.0199811,0.011193,-0.0326688,0.997832,0.0222211,751,1073,1.61886,-2.50175,3.58911,-7.34454,-3.36812,-4.99671
-28.2787,-11.982,-1.12456,0.465288,0.391761,-1.45976,-0.0239512,-0.000389793,0.0177895,0.00916609,-0.0335071,1.07786,0.0214006,758,1073,1.40605,-2.49931,3.39612,-7.38473,-3.46877,-5.01251
-27.5819,-11.9817,-1.1124,0.444346,0.399377,-1.47018,-0.0273151,0.000813077,0.0152357,0.00748361,-0.0339857,1.15811,0.0195906,765,1073,1.15074,-2.57793,3.05657,-7.47415,-3.60094,-5.05027
-26.8854,-11.9821,-1.09718,0.414709,0.401378,-1.4831,-0.0298039,0.0017666,0.0124061,0.00605835,-0.0340956,1.23774,0.0197652,772,1073,0.804507,-2.57386,2.62919,-7.52127,-3.73761,-5.08024
-26.1923,-11.984,-1.0644,0.374918,0.400001,-1.49379,-0.0314025,0.0024205,0.00949303,0.00490272,-0.0338847,1.31504,0.0220871,779,1073,0.362826,-2.52443,2.03962,-7.55791,-3.93242,-5.11738
-25.4976,-11.9862,-1.03701,0.333048,0.387895,-1.49711,-0.0320901,0.00277965,0.00660929,0.00399035,-0.0333008,1.38962,0.0250733,786,1073,-0.0806709,-2.38907,1.4431,-7.46076,-4.10068,-5.13521
-24.7985,-11.9883,-1.02815,0.307499,0.363708,-1.45459,-0.0320106,0.00281208,0.00365132,0.00319082,-0.0323893,1.46744,0.0287112,793,1073,-0.256692,-2.1793,1.01407,-7.25554,-4.19379,-5.11832
-24.1,-11.9901,-1.01404,0.281938,0.342153,-1.36736,-0.0309246,0.00256482,0.000745143,0.00258139,-0.0309412,1.54856,0.0365636,800,1073,-0.331917,-2.071,0.509753,-7.11005,-4.29919,-5.11842
-23.4028,-11.9927,-0.992585,0.249613,0.322985,-1.2751,-0.0288817,0.00198352,-0.0020125,0.00211419,-0.0290124,-1.50596,0.0410979,807,1073,-0.461015,-1.96756,-0.0865111,-7.01686,-4.4249,-5.11686
-22.7058,-11.9949,-0.968204,0.217824,0.299117,-1.16966,-0.0260674,0.00108961,-0.00455089,0.00183194,-0.0268097,-1.4091,0.0432362,814,1073,-0.551145,-1.84036,-0.698405,-6.89372,-4.55432,-5.12914
-22.0092,-11.9966,-0.940454,0.185172,0.265906,-1.1003,-0.0226945,-7.14524e-05,-0.00680323,0.00181681,-0.0245828,-1.30006,0.0391089,821,1073,-0.726763,-1.55847,-1.27235,-6.68225,-4.68901,-5.15983
-21.3091,-11.9968,-0.925773,0.165831,0.230249,-1.03281,-0.0192355,-0.00148069,-0.00866093,0.00204433,-0.0227605,-1.18427,0.0337827,828,1073,-0.771722,-1.25444,-1.65526,-6.442,-4.76805,-5.19277
-20.6074,-11.9964,-0.915789,0.150175,0.206324,-0.961894,-0.0161817,-0.00318174,-0.0100297,0.00227007,-0.0216335,-1.07291,0.031071,835,1073,-0.772818,-1.09235,-1.97874,-6.30668,-4.82249,-5.23036
-39.2668,-12.5962,-1.91353,0.346658,-0.136762,-0.0253651,0.0354222,-0.00812067,0.0146424,0.0398881,-0.0125865,0.296032,0.0138465,646,1080,3.47722,1.41159,4.94785,-3.522,1.52462,-4.9135
-38.5853,-12.6005,-1.85381,0.372861,-0.107977,-0.0946576,0.0336801,-0.00817156,0.0161908,0.0392124,-0.0137039,0.329256,0.0135889,653,1080,3.59707,1.17709,4.91478,-3.76792,1.10992,-4.95478
-37.9016,-12.6055,-1.80389,0.39667,-0.0776468,-0.161078,0.0317767,-0.00813882,0.0175366,0.0383866,-0.0147488,0.360456,0.0137205,660,1080,3.69592,0.928222,4.89384,-4.00431,0.73716,-4.96381
-37.2174,-12.6099,-1.75444,0.416196,-0.0442758,-0.236668,0.0294672,-0.00808472,0.0187948,0.0372578,-0.0158753,0.39295,0.0142486,667,1080,3.7305,0.659284,4.85359,-4.27379,0.372847,-4.98349
-36.5314,-12.614,-1.71299,0.43414,-0.00751039,-0.322581,0.0267457,-0.00799717,0.0199766,0.0358475,-0.0170989,0.427519,0.0142237,674,1080,3.72531,0.370431,4.84945,-4.5603,0.0443723,-4.99272
-35.8432,-12.6166,-1.68098,0.451087,0.0304739,-0.407101,0.0237052,-0.00789273,0.0210255,0.034206,-0.0183935,0.463194,0.0144458,681,1080,3.71004,0.0693764,4.87266,-4.87319,-0.24254,-5.01352
-35.1545,-12.6192,-1.64933,0.467496,0.0703448,-0.502707,0.0203559,-0.00774872,0.0219209,0.0323419,-0.0197347,0.50037,0.0144948,688,1080,3.66383,-0.228609,4.91485,-5.20327,-0.521457,-5.03291
-34.467,-12.6215,-1.61009,0.481402,0.10939,-0.602791,0.0167096,-0.00753504,0.0226369,0.0302657,-0.0210911,0.539572,0.0149074,695,1080,3.58072,-0.516885,4.9163,-5.53792,-0.821267,-5.07325
-33.7797,-12.6247,-1.56797,0.491108,0.147074,-0.708268,0.0127875,-0.00725907,0.0231315,0.027974,-0.0224455,0.58095,0.0148368,702,1080,3.44178,-0.786473,4.87827,-5.84168,-1.12515,-5.10277
-33.0923,-12.6294,-1.52538,0.492954,0.180296,-0.812698,0.00858924,-0.00678424,0.0233439,0.0254794,-0.0236744,0.626348,0.0148149,709,1080,3.22419,-1.00911,4.76239,-6.07574,-1.42455,-5.10347
-32.4033,-12.6338,-1.48904,0.490563,0.213632,-0.913553,0.0040777,-0.00615165,0.0232874,0.0228055,-0.0248794,0.677298,0.0149009,716,1080,2.96881,-1.23989,4.62578,-6.30193,-1.69436,-5.09521
-31.7113,-12.6359,-1.46462,0.48284,0.246639,-1.00494,-0.000751777,-0.00536807,0.0229235,0.0199795,-0.0260993,0.735223,0.0147149,723,1080,2.67736,-1.48781,4.47,-6.54653,-1.91307,-5.11058
-31.0193,-12.6377,-1.43843,0.479672,0.279094,-1.08923,-0.00577949,-0.00446431,0.0222017,0.0170895,-0.0273333,0.800203,0.0142808,730,1080,2.44438,-1.73711,4.34584,-6.80366,-2.13129,-5.13672
-30.3281,-12.6409,-1.40692,0.480855,0.310043,-1.16653,-0.0107587,-0.00346325,0.021119,0.0143207,-0.0285427,0.870916,0.015593,737,1080,2.26799,-1.99207,4.23816,-7.01948,-2.36269,-5.14368
-29.6362,-12.6438,-1.37726,0.477799,0.332796,-1.23391,-0.0155576,-0.00238889,0.0197264,0.011823,-0.0297695,0.946476,0.0195642,744,1080,2.07014,-2.16441,4.08384,-7.17713,-2.5804,-5.15428
-28.9429,-12.6462,-1.35201,0.462718,0.348603,-1.29879,-0.0200459,-0.00124147,0.0180354,0.00969535,-0.0309827,1.02568,0.0228099,751,1080,1.75734,-2.2533,3.82752,-7.2853,-2.77495,-5.16619
-28.2458,-12.6463,-1.34242,0.439563,0.355949,-1.34035,-0.0238966,-7.50316e-05,0.0160541,0.00800423,-0.0319759,1.10455,0.0246826,758,1080,1.41473,-2.26845,3.51802,-7.35768,-2.90447,-5.19124
